Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:32;;;;;;;7.50;3.10;;;;;;;8.33;100.00;99597.61;105734;1251;61650;-56
2023/04/03 00:04:19;;;;;;;5.40;2.30;;;;;;;8.32;100.00;99590.30;105798;1252;61853;-58
2023/04/03 00:06:48;;;;;;;8.60;2.70;;;;;;;8.31;100.00;99580.48;105698;1254;73683;-58
2023/04/03 00:09:19;;;;;;;5.70;2.80;;;;;;;8.33;100.00;99579.09;105647;1254;68550;-57
2023/04/03 00:11:50;;;;;;;5.10;2.50;;;;;;;8.34;100.00;99578.82;105758;1254;74091;-58
2023/04/03 00:14:19;;;;;;;6.40;3.40;;;;;;;8.35;100.00;99577.84;105716;1252;60111;-58
2023/04/03 00:16:56;;;;;;;6.70;2.80;;;;;;;8.32;100.00;99579.01;105561;1254;60989;-60
2023/04/03 00:19:25;;;;;;;9.30;2.90;;;;;;;8.30;100.00;99576.31;105714;1254;74549;-58
2023/04/03 00:21:54;;;;;;;6.70;3.00;;;;;;;8.31;100.00;99576.32;105842;1254;68868;-57
2023/04/03 00:24:22;;;;;;;8.90;3.30;;;;;;;8.31;100.00;99574.92;105963;1252;74239;-57
2023/04/03 00:26:58;;;;;;;8.10;2.70;;;;;;;8.31;100.00;99572.57;105778;1251;61403;-58
2023/04/03 00:29:27;;;;;;;8.80;2.90;;;;;;;8.31;100.00;99569.13;105662;1252;60323;-57
2023/04/03 00:31:56;;;;;;;5.50;2.40;;;;;;;8.32;100.00;99568.45;105968;1252;74588;-56
2023/04/03 00:34:26;;;;;;;5.90;2.70;;;;;;;8.32;100.00;99565.58;105777;1251;68367;-56
2023/04/03 00:36:55;;;;;;;6.50;2.80;;;;;;;8.32;100.00;99561.91;106140;1251;74048;-57
2023/04/03 00:39:26;;;;;;;6.90;3.00;;;;;;;8.27;100.00;99560.02;105546;1256;61156;-57
2023/04/03 00:41:56;;;;;;;6.90;2.50;;;;;;;8.23;100.00;99561.82;105831;1251;61912;-58
2023/04/03 00:44:28;;;;;;;6.60;3.00;;;;;;;8.19;100.00;99558.39;105860;1254;73887;-58
2023/04/03 00:46:57;;;;;;;6.20;2.90;;;;;;;8.21;100.00;99559.12;105826;1254;68476;-60
2023/04/03 00:49:26;;;;;;;8.00;3.30;;;;;;;8.24;100.00;99560.87;105688;1251;73308;-58
2023/04/03 00:51:54;;;;;;;7.70;3.40;;;;;;;8.28;100.00;99561.67;105676;1258;59999;-57
2023/04/03 00:54:23;;;;;;;7.70;3.50;;;;;;;8.30;100.00;99562.29;105405;1258;61759;-58
2023/04/03 00:56:52;;;;;;;8.20;3.40;;;;;;;8.33;100.00;99558.32;105604;1254;72949;-57
2023/04/03 00:59:25;;;;;;;8.10;3.90;;;;;;;8.35;100.00;99557.06;105644;1252;67330;-57
2023/04/03 01:01:56;;;;;;;7.70;3.30;;;;;;;8.36;100.00;99563.98;105586;1251;74494;-56
2023/04/03 01:04:34;;;;;;;8.50;3.50;;;;;;;8.37;100.00;99563.02;105962;1251;59926;-59
2023/04/03 01:07:23;;;;;;;9.80;3.80;;;;;;;8.38;100.00;99564.64;105534;1257;61907;-56
2023/04/03 01:09:56;;;;;;;9.00;3.20;;;;;;;8.38;100.00;99562.64;105683;1254;74672;-59
2023/04/03 01:12:30;;;;;;;6.30;3.20;;;;;;;8.38;100.00;99559.33;105952;1254;66873;-57
2023/04/03 01:15:13;;;;;;;7.00;2.90;;;;;;;8.37;100.00;99559.70;105663;1252;74234;-56
2023/04/03 01:17:53;;;;;;;7.60;2.90;;;;;;;8.36;100.00;99562.66;105449;1251;62944;-59
2023/04/03 01:20:30;;;;;;;7.60;2.90;;;;;;;8.33;100.00;99559.99;105676;1251;60744;-58
2023/04/03 01:23:13;;;;;;;7.70;3.10;;;;;;;8.31;100.00;99560.59;105726;1252;74659;-57
2023/04/03 01:25:46;;;;;;;5.50;3.10;;;;;;;8.28;100.00;99556.92;105617;1252;68306;-57
2023/04/03 01:28:20;;;;;;;6.70;3.00;;;;;;;8.27;100.00;99554.91;105731;1251;74140;-56
2023/04/03 01:31:12;;;;;;;6.80;3.00;;;;;;;8.23;100.00;99548.11;105958;1252;60331;-58
2023/04/03 01:33:42;;;;;;;5.80;2.70;;;;;;;8.13;100.00;99550.45;105691;1257;61326;-57
2023/04/03 01:36:15;;;;;;;7.00;2.40;;;;;;;8.04;100.00;99545.30;105939;1251;75383;-56
2023/04/03 01:38:44;;;;;;;4.90;2.20;;;;;;;7.98;100.00;99544.15;105714;1257;69342;-59
2023/04/03 01:41:13;;;;;;;5.50;2.50;;;;;;;7.95;100.00;99542.20;105607;1251;74661;-56
2023/04/03 01:43:42;;;;;;;5.80;2.70;;;;;;;7.95;100.00;99545.02;105580;1251;61714;-57
2023/04/03 01:46:11;;;;;;;5.60;2.60;;;;;;;7.95;100.00;99544.02;105539;1251;61851;-57
2023/04/03 01:48:40;;;;;;;7.20;2.90;;;;;;;7.95;100.00;99543.77;105606;1255;73041;-55
2023/04/03 01:51:09;;;;;;;6.60;2.80;;;;;;;7.98;100.00;99538.96;105529;1256;66064;-55
2023/04/03 01:53:38;;;;;;;7.30;2.90;;;;;;;8.01;100.00;99540.42;105330;1257;73249;-55
2023/04/03 01:56:07;;;;;;;5.30;2.30;;;;;;;8.03;100.00;99540.26;105553;1252;62678;-55
2023/04/03 01:58:35;;;;;;;5.30;2.50;;;;;;;8.04;100.00;99530.80;105478;1256;61061;-56
2023/04/03 02:01:04;;;;;;;6.80;2.60;;;;;;;8.04;100.00;99527.84;105691;1256;75311;-58
2023/04/03 02:03:34;;;;;;;5.40;2.00;;;;;;;7.96;100.00;99526.00;105564;1256;68751;-56
2023/04/03 02:06:03;;;;;;;4.90;2.30;;;;;;;7.86;100.00;99531.28;105805;1256;73975;-60
2023/04/03 02:08:33;;;;;;;6.00;2.50;;;;;;;7.75;100.00;99527.05;105473;1256;62775;-57
2023/04/03 02:11:02;;;;;;;5.60;3.20;;;;;;;7.65;100.00;99531.52;105527;1251;62308;-57
2023/04/03 02:13:30;;;;;;;6.10;2.70;;;;;;;7.58;100.00;99532.84;105592;1256;75533;-56
2023/04/03 02:15:59;;;;;;;8.10;3.20;;;;;;;7.54;100.00;99534.86;105489;1251;68383;-58
2023/04/03 02:18:28;;;;;;;7.00;3.10;;;;;;;7.51;100.00;99534.13;105568;1252;72597;-56
2023/04/03 02:21:00;;;;;;;7.30;3.40;;;;;;;7.49;100.00;99526.39;105689;1257;60453;-57
2023/04/03 02:23:29;;;;;;;5.00;2.60;;;;;;;7.50;100.00;99529.09;105574;1256;62171;-57
2023/04/03 02:26:08;;;;;;;7.10;3.30;;;;;;;7.52;100.00;99525.02;105834;1254;75470;-57
2023/04/03 02:28:37;;;;;;;5.20;2.90;;;;;;;7.53;100.00;99517.52;105669;1251;68586;-58
2023/04/03 02:31:06;;;;;;;7.40;3.00;;;;;;;7.53;100.00;99519.77;105574;1257;74123;-56
2023/04/03 02:33:36;;;;;;;8.60;2.90;;;;;;;7.53;100.00;99517.89;105447;1251;61081;-58
2023/04/03 02:36:07;;;;;;;5.50;2.30;;;;;;;7.54;100.00;99518.16;105500;1252;60437;-56
2023/04/03 02:38:36;;;;;;;7.80;2.90;;;;;;;7.57;100.00;99519.27;105841;1256;75525;-58
2023/04/03 02:41:07;;;;;;;8.30;2.80;;;;;;;7.59;100.00;99508.71;105757;1254;69125;-56
2023/04/03 02:43:36;;;;;;;8.00;3.80;;;;;;;7.58;100.00;99513.46;105569;1251;74152;-59
2023/04/03 02:46:06;;;;;;;9.10;3.20;;;;;;;7.58;100.00;99507.45;105545;1257;61352;-56
2023/04/03 02:48:35;;;;;;;10.30;3.70;;;;;;;7.56;100.00;99504.17;105560;1257;60818;-58
2023/04/03 02:51:04;;;;;;;7.10;3.40;;;;;;;7.56;100.00;99510.39;105485;1256;75366;-56
2023/04/03 02:53:34;;;;;;;7.50;3.60;;;;;;;7.54;100.00;99505.77;105588;1256;68673;-57
2023/04/03 02:56:08;;;;;;;8.40;3.90;;;;;;;7.53;100.00;99505.16;105328;1257;74184;-55
2023/04/03 02:58:36;;;;;;;9.00;3.60;;;;;;;7.52;100.00;99505.95;105671;1251;62011;-57
2023/04/03 03:01:06;;;;;;;9.10;3.90;;;;;;;7.52;100.00;99505.27;105509;1257;60673;-58
2023/04/03 03:03:36;;;;;;;8.20;3.70;;;;;;;7.51;100.00;99501.96;105634;1256;75437;-57
2023/04/03 03:06:06;;;;;;;10.20;4.20;;;;;;;7.50;100.00;99503.54;105626;1257;67973;-55
2023/04/03 03:08:35;;;;;;;8.00;3.80;;;;;;;7.49;100.00;99501.40;105527;1257;73128;-55
2023/04/03 03:11:05;;;;;;;10.70;4.50;;;;;;;7.48;100.00;99503.16;105617;1264;60335;-56
2023/04/03 03:13:33;;;;;;;9.30;4.60;;;;;;;7.48;100.00;99505.15;105824;1255;60829;-55
2023/04/03 03:16:03;;;;;;;9.50;4.70;;;;;;;7.48;100.00;99501.36;105557;1256;75317;-56
2023/04/03 03:18:32;;;;;;;10.20;4.70;;;;;;;7.46;100.00;99499.98;105990;1252;68694;-60
2023/04/03 03:21:06;;;;;;;8.80;4.40;;;;;;;7.46;100.00;99496.06;105448;1256;73255;-57
2023/04/03 03:23:36;;;;;;;7.80;3.90;;;;;;;7.47;100.00;99494.86;105586;1251;61703;-57
2023/04/03 03:26:06;;;;;;;12.30;4.50;;;;;;;7.48;100.00;99492.66;105755;1252;62108;-56
2023/04/03 03:28:38;;;;;;;11.80;4.40;;;;;;;7.47;100.00;99484.91;105884;1255;75654;-59
2023/04/03 03:31:07;;;;;;;10.30;4.80;;;;;;;7.45;100.00;99483.36;105799;1254;68565;-57
2023/04/03 03:33:37;;;;;;;7.50;3.80;;;;;;;7.43;100.00;99480.18;105794;1256;73879;-56
2023/04/03 03:36:06;;;;;;;8.30;4.40;;;;;;;7.42;100.00;99477.86;105852;1252;61895;-56
2023/04/03 03:38:36;;;;;;;9.40;4.80;;;;;;;7.42;100.00;99471.83;105805;1257;61565;-58
2023/04/03 03:41:05;;;;;;;9.60;4.50;;;;;;;7.41;100.00;99467.41;105710;1254;75119;-56
2023/04/03 03:43:39;;;;;;;9.00;4.20;;;;;;;7.40;100.00;99456.95;105722;1254;68539;-58
2023/04/03 03:46:07;;;;;;;7.00;3.40;;;;;;;7.39;100.00;99454.47;105617;1254;72608;-57
2023/04/03 03:48:36;;;;;;;7.70;3.70;;;;;;;7.36;100.00;99454.67;105916;1254;60648;-59
2023/04/03 03:51:04;;;;;;;7.40;3.60;;;;;;;7.32;100.00;99465.54;105425;1257;60408;-56
2023/04/03 03:53:35;;;;;;;8.80;4.50;;;;;;;7.26;100.00;99482.95;105691;1257;75366;-56
2023/04/03 03:56:07;;;;;;;10.40;4.00;;;;;;;7.22;100.00;99486.55;105547;1256;68580;-56
2023/04/03 03:58:37;;;;;;;9.00;4.10;;;;;;;7.20;100.00;99484.95;105533;1256;74139;-55
2023/04/03 04:01:10;;;;;;;11.50;5.10;;;;;;;7.16;100.00;99484.05;105582;1257;61758;-58
2023/04/03 04:03:47;;;;;;;8.60;4.20;;;;;;;7.13;100.00;99485.05;105744;1256;59729;-61
2023/04/03 04:06:19;;;;;;;8.30;3.70;;;;;;;7.07;100.00;99487.27;105581;1257;75169;-59
2023/04/03 04:08:50;;;;;;;8.90;3.50;;;;;;;7.02;100.00;99484.04;105684;1255;68725;-59
2023/04/03 04:11:20;;;;;;;8.90;3.60;;;;;;;6.99;100.00;99485.11;105516;1257;74201;-57
2023/04/03 04:13:49;;;;;;;7.20;3.30;;;;;;;6.97;100.00;99482.04;105531;1251;61716;-57
2023/04/03 04:16:19;;;;;;;8.20;4.10;;;;;;;6.95;100.00;99485.72;105654;1257;62539;-58
2023/04/03 04:18:48;;;;;;;8.20;3.70;;;;;;;6.96;100.00;99485.42;105530;1251;74464;-58
2023/04/03 04:21:19;;;;;;;8.30;3.10;;;;;;;6.98;100.00;99488.65;105467;1251;68647;-61
2023/04/03 04:23:48;;;;;;;8.50;3.30;;;;;;;6.98;100.00;99488.75;105652;1264;74104;-57
2023/04/03 04:26:17;;;;;;;6.60;3.00;;;;;;;6.94;100.00;99491.80;105685;1257;62257;-57
2023/04/03 04:28:46;;;;;;;6.70;3.40;;;;;;;6.91;100.00;99491.92;105728;1254;60583;-56
2023/04/03 04:31:15;;;;;;;6.30;3.40;;;;;;;6.91;100.00;99496.63;105658;1257;74193;-62
2023/04/03 04:33:44;;;;;;;5.40;3.10;;;;;;;6.90;100.00;99492.19;105698;1254;68452;-57
2023/04/03 04:36:14;;;;;;;5.60;2.80;;;;;;;6.91;100.00;99496.46;105564;1251;74221;-53
2023/04/03 04:38:47;;;;;;;6.40;3.00;;;;;;;6.92;100.00;99496.45;105349;1256;60788;-55
2023/04/03 04:41:17;;;;;;;9.40;3.20;;;;;;;6.94;100.00;99493.96;105586;1252;62368;-56
2023/04/03 04:43:46;;;;;;;6.50;3.30;;;;;;;6.96;100.00;99499.09;105767;1251;75596;-60
2023/04/03 04:46:15;;;;;;;5.70;2.60;;;;;;;6.98;100.00;99487.68;105596;1257;68673;-56
2023/04/03 04:48:48;;;;;;;9.90;3.20;;;;;;;7.01;100.00;99478.51;105401;1251;74132;-59
2023/04/03 04:51:18;;;;;;;6.20;3.30;;;;;;;7.05;100.00;99480.48;105658;1255;61157;-56
2023/04/03 04:53:47;;;;;;;7.70;3.30;;;;;;;7.10;100.00;99486.16;105904;1263;61072;-60
2023/04/03 04:56:21;;;;;;;7.00;3.40;;;;;;;7.14;100.00;99488.25;105538;1251;75100;-57
2023/04/03 04:58:50;;;;;;;5.90;3.00;;;;;;;7.22;100.00;99490.62;105858;1255;67514;-60
2023/04/03 05:01:19;;;;;;;6.70;3.60;;;;;;;7.26;100.00;99487.33;105554;1261;73379;-57
2023/04/03 05:03:54;;;;;;;5.80;3.20;;;;;;;7.32;100.00;99489.39;105535;1256;61424;-57
2023/04/03 05:06:23;;;;;;;8.00;3.60;;;;;;;7.37;100.00;99487.42;105832;1256;61207;-58
2023/04/03 05:08:52;;;;;;;6.10;3.40;;;;;;;7.42;100.00;99479.62;105517;1257;75068;-60
2023/04/03 05:11:25;;;;;;;6.70;4.00;;;;;;;7.48;100.00;99478.54;105661;1256;68305;-61
2023/04/03 05:13:55;;;;;;;6.70;4.20;;;;;;;7.52;100.00;99477.27;105897;1252;73077;-57
2023/04/03 05:16:25;;;;;;;6.40;3.70;;;;;;;7.58;100.00;99474.41;105705;1256;62567;-56
2023/04/03 05:18:59;;;;;;;5.20;3.00;;;;;;;7.63;100.00;99475.33;105438;1251;62085;-56
2023/04/03 05:21:31;;;;;;;7.00;4.00;;;;;;;7.68;100.00;99472.34;105693;1256;74314;-60
2023/04/03 05:24:03;;;;;;;9.90;4.80;;;;;;;7.73;100.00;99468.52;105497;1251;68612;-56
2023/04/03 05:26:33;;;;;;;6.60;4.20;;;;;;;7.77;100.00;99466.80;105971;1251;74287;-62
2023/04/03 05:29:02;;;;;;;8.60;3.70;;;;;;;7.83;100.00;99463.99;105422;1256;62436;-63
2023/04/03 05:31:31;;;;;;;10.20;4.80;;;;;;;7.89;100.00;99463.96;105491;1256;62222;-58
2023/04/03 05:34:00;;;;;;;7.80;5.00;;;;;;;7.92;100.00;99461.85;105606;1255;74290;-55
2023/04/03 05:36:30;;;;;;;8.80;4.70;;;;;;;7.96;100.00;99464.84;106230;1254;67932;-59
2023/04/03 05:39:01;;;;;;;6.90;4.50;;;;;;;7.98;100.00;99461.65;105505;1258;74815;-58
2023/04/03 05:41:30;;;;;;;8.30;4.30;;;;;;;8.00;100.00;99458.41;105520;1256;61862;-57
2023/04/03 05:43:58;;;;;;;9.50;5.10;;;;;;;8.01;100.00;99456.62;105594;1256;61845;-57
2023/04/03 05:46:27;;;;;;;8.50;4.80;;;;;;;8.00;100.00;99460.30;105951;1251;75466;-59
2023/04/03 05:48:57;;;;;;;6.90;4.40;;;;;;;8.01;100.00;99457.90;105732;1256;66988;-61
2023/04/03 05:51:30;;;;;;;8.40;5.50;;;;;;;8.02;100.00;99458.85;105579;1251;74224;-57
2023/04/03 05:54:09;;;;;;;10.40;5.70;;;;;;;8.07;100.00;99449.31;105306;1256;61716;-57
2023/04/03 05:56:40;;;;;;;8.90;4.80;;;;;;;8.12;100.00;99453.17;105724;1257;61861;-58
2023/04/03 05:59:09;;;;;;;9.00;5.60;;;;;;;8.20;100.00;99453.98;106038;1251;75116;-56
2023/04/03 06:01:39;;;;;;;8.70;5.00;;;;;;;8.29;100.00;99455.83;105731;1251;68331;-56
2023/04/03 06:04:08;;;;;;;11.60;6.30;;;;;;;8.37;100.00;99459.89;105618;1251;73420;-58
2023/04/03 06:06:52;;;;;;;9.50;6.40;;;;;;;8.43;100.00;99458.04;105538;1255;61973;-59
2023/04/03 06:09:24;;;;;;;10.50;5.80;;;;;;;8.50;100.00;99462.17;105520;1251;61862;-56
2023/04/03 06:11:53;;;;;;;10.20;6.10;;;;;;;8.56;100.00;99454.41;105512;1257;75322;-57
2023/04/03 06:14:22;;;;;;;11.20;6.40;;;;;;;8.58;100.00;99447.55;105415;1256;68029;-56
2023/04/03 06:16:59;;;;;;;10.60;6.50;;;;;;;8.61;100.00;99437.35;105514;1256;72923;-57
2023/04/03 06:19:28;;;;;;;10.30;6.20;;;;;;;8.63;100.00;99435.91;105653;1256;63281;-57
2023/04/03 06:21:57;;;;;;;11.80;6.90;;;;;;;8.64;100.00;99444.20;105575;1251;60829;-57
2023/04/03 06:24:27;;;;;;;13.30;7.40;;;;;;;8.65;100.00;99445.05;105680;1254;75533;-60
2023/04/03 06:26:56;;;;;;;13.30;7.80;;;;;;;8.65;100.00;99444.48;105495;1253;67444;-56
2023/04/03 06:29:26;;;;;;;12.50;8.50;;;;;;;8.66;100.00;99442.84;105610;1251;72897;-57
2023/04/03 06:31:55;;;;;;;14.00;9.10;;;;;;;8.66;100.00;99449.12;105615;1251;63182;-57
2023/04/03 06:34:24;;;;;;;17.70;12.10;;;;;;;8.69;100.00;99452.83;105721;1253;61801;-59
2023/04/03 06:36:55;;;;;;;21.00;12.00;;;;;;;8.72;100.00;99452.81;106075;1254;76815;-60
2023/04/03 06:39:23;;;;;;;22.60;15.70;;;;;;;8.74;100.00;99455.21;105468;1251;66637;-57
2023/04/03 06:41:52;;;;;;;21.10;15.40;;;;;;;8.77;100.00;99454.67;105705;1252;73378;-57
2023/04/03 06:44:27;;;;;;;22.10;14.20;;;;;;;8.81;100.00;99450.06;105708;1254;60857;-57
2023/04/03 06:46:56;;;;;;;20.10;13.80;;;;;;;8.85;100.00;99460.98;105906;1251;61676;-62
2023/04/03 06:49:25;;;;;;;20.70;14.30;;;;;;;8.87;100.00;99457.61;105702;1251;75301;-58
2023/04/03 06:51:54;;;;;;;19.10;13.40;;;;;;;8.89;100.00;99462.02;105744;1252;68587;-62
2023/04/03 06:54:23;;;;;;;22.10;15.10;;;;;;;8.92;100.00;99459.60;105498;1251;72441;-57
2023/04/03 06:56:52;;;;;;;24.00;14.00;;;;;;;8.95;100.00;99457.10;105233;1257;63253;-59
2023/04/03 06:59:21;;;;;;;21.10;14.50;;;;;;;8.99;100.00;99460.40;105557;1255;60637;-57
2023/04/03 07:01:49;;;;;;;26.70;19.70;;;;;;;9.04;100.00;99463.30;106026;1256;75557;-56
2023/04/03 07:04:20;;;;;;;25.00;16.50;;;;;;;9.06;100.00;99456.48;105509;1253;68958;-58
2023/04/03 07:06:48;;;;;;;24.30;15.20;;;;;;;9.07;100.00;99457.96;105701;1251;73240;-58
2023/04/03 07:09:18;;;;;;;22.10;16.10;;;;;;;9.06;100.00;99455.85;105546;1256;61837;-57
2023/04/03 07:11:50;;;;;;;25.40;17.70;;;;;;;9.04;100.00;99449.97;105692;1251;61632;-59
2023/04/03 07:14:19;;;;;;;21.40;16.40;;;;;;;9.05;100.00;99451.23;105732;1251;75225;-56
2023/04/03 07:16:48;;;;;;;25.70;17.60;;;;;;;9.07;100.00;99451.16;105788;1251;67542;-56
2023/04/03 07:19:18;;;;;;;25.80;16.80;;;;;;;9.10;100.00;99449.90;105580;1251;73494;-59
2023/04/03 07:21:47;;;;;;;23.50;16.40;;;;;;;9.13;100.00;99452.38;105629;1251;61635;-58
2023/04/03 07:24:15;;;;;;;24.10;16.80;;;;;;;9.15;100.00;99451.51;105962;1251;61904;-61
2023/04/03 07:26:45;;;;;;;22.60;16.30;;;;;;;9.17;100.00;99450.21;105466;1251;74123;-56
2023/04/03 07:29:14;;;;;;;26.60;18.60;;;;;;;9.19;100.00;99450.73;105599;1256;68658;-59
2023/04/03 07:31:44;;;;;;;28.80;18.40;;;;;;;9.18;100.00;99447.05;105823;1257;73296;-60
2023/04/03 07:34:13;;;;;;;27.30;18.90;;;;;;;9.08;100.00;99446.48;105460;1257;61908;-60
2023/04/03 07:36:41;;;;;;;25.90;18.40;;;;;;;8.97;100.00;99445.75;105541;1251;61032;-57
2023/04/03 07:39:11;;;;;;;26.50;18.80;;;;;;;8.87;100.00;99445.50;105500;1251;74475;-56
2023/04/03 07:41:39;;;;;;;25.10;17.60;;;;;;;8.81;100.00;99440.91;105655;1251;68183;-59
2023/04/03 07:44:09;;;;;;;24.90;18.20;;;;;;;8.77;100.00;99440.52;105545;1257;73157;-57
2023/04/03 07:46:38;;;;;;;27.10;22.10;;;;;;;8.77;100.00;99442.27;105551;1257;60313;-57
2023/04/03 07:49:07;;;;;;;39.60;26.90;;;;;;;8.76;100.00;99442.88;105650;1251;62035;-57
2023/04/03 07:51:36;;;;;;;33.30;25.10;;;;;;;8.74;100.00;99441.70;105908;1251;74564;-60
2023/04/03 07:54:05;;;;;;;31.00;22.30;;;;;;;8.73;100.00;99445.69;105495;1251;69120;-56
2023/04/03 07:56:34;;;;;;;27.80;20.50;;;;;;;8.73;100.00;99447.05;105756;1256;73965;-57
2023/04/03 07:59:07;;;;;;;26.70;19.90;;;;;;;8.76;100.00;99450.40;105618;1251;60676;-56
2023/04/03 08:01:36;;;;;;;22.80;17.50;;;;;;;8.78;100.00;99449.38;105835;1251;60973;-58
2023/04/03 08:04:06;;;;;;;22.50;15.90;;;;;;;8.82;100.00;99449.90;105532;1251;74648;-57
2023/04/03 08:06:36;;;;;;;23.00;15.90;;;;;;;8.85;100.00;99447.64;105633;1254;68548;-57
2023/04/03 08:09:18;;;;;;;22.00;16.40;;;;;;;8.85;100.00;99448.08;105800;1254;74211;-58
2023/04/03 08:11:47;;;;;;;22.50;15.50;;;;;;;8.84;100.00;99451.23;106146;1251;63373;-58
2023/04/03 08:14:17;;;;;;;22.60;14.40;;;;;;;8.84;100.00;99447.97;105604;1251;61816;-58
2023/04/03 08:16:46;;;;;;;23.50;16.10;;;;;;;8.86;100.00;99449.28;105575;1251;75365;-57
2023/04/03 08:19:17;;;;;;;19.00;13.80;;;;;;;8.88;100.00;99451.02;105532;1251;68700;-60
2023/04/03 08:21:54;;;;;;;19.30;12.40;;;;;;;8.90;100.00;99450.20;105837;1254;73056;-60
2023/04/03 08:24:24;;;;;;;17.20;11.50;;;;;;;8.94;100.00;99453.45;105640;1254;63185;-57
2023/04/03 08:26:53;;;;;;;17.30;12.20;;;;;;;8.99;100.00;99453.35;105624;1251;61830;-57
2023/04/03 08:29:21;;;;;;;19.50;11.60;;;;;;;9.06;100.00;99449.23;105813;1250;75359;-59
2023/04/03 08:31:50;;;;;;;16.20;11.50;;;;;;;9.13;100.00;99446.04;105773;1254;67749;-57
2023/04/03 08:34:20;;;;;;;16.30;11.10;;;;;;;9.21;100.00;99440.70;105895;1254;74277;-56
2023/04/03 08:36:50;;;;;;;20.00;12.70;;;;;;;9.28;100.00;99436.09;105797;1251;62407;-57
2023/04/03 08:39:19;;;;;;;17.80;13.30;;;;;;;9.36;100.00;99439.31;106289;1254;60558;-59
2023/04/03 08:41:48;;;;;;;18.50;12.30;;;;;;;9.46;100.00;99447.06;105933;1254;74720;-57
2023/04/03 08:44:56;;;;;;;21.40;13.70;;;;;;;9.57;100.00;99448.10;105915;1251;68680;-57
2023/04/03 08:47:34;;;;;;;22.40;14.20;;;;;;;9.67;100.00;99452.56;105619;1257;73052;-57
2023/04/03 08:50:11;;;;;;;23.20;14.10;;;;;;;9.73;100.00;99458.59;105866;1251;60832;-57
2023/04/03 08:52:48;;;;;;;16.90;11.20;;;;;;;9.75;100.00;99460.16;105509;1252;61995;-58
2023/04/03 08:55:39;;;;;;;16.10;10.20;;;;;;;9.79;100.00;99457.08;105758;1254;74868;-56
2023/04/03 08:59:01;;;;;;;14.90;9.70;;;;;;;9.82;100.00;99454.78;106057;1253;67751;-58
2023/04/03 09:01:37;;;;;;;15.90;11.10;;;;;;;9.86;100.00;99461.55;106021;1255;73191;-59
2023/04/03 09:04:13;;;;;;;12.80;9.00;;;;;;;9.88;100.00;99460.63;105836;1256;62484;-56
2023/04/03 09:06:54;;;;;;;15.10;9.10;;;;;;;9.83;100.00;99463.70;105773;1251;61677;-56
2023/04/03 09:09:40;;;;;;;12.90;8.90;;;;;;;9.77;100.00;99469.89;105868;1256;74799;-57
2023/04/03 09:12:32;;;;;;;11.90;8.10;;;;;;;9.74;100.00;99476.33;105803;1251;67994;-56
2023/04/03 09:15:05;;;;;;;13.40;8.60;;;;;;;9.73;100.00;99476.17;105974;1256;73032;-56
2023/04/03 09:17:43;;;;;;;12.10;7.00;;;;;;;9.73;100.00;99472.33;105688;1257;378752;-57
2023/04/03 09:20:24;;;;;;;11.30;7.90;;;;;;;9.74;100.00;99473.49;106225;1251;61701;-58
2023/04/03 09:22:53;;;;;;;12.70;8.00;;;;;;;9.79;100.00;99477.27;105902;1253;75669;-57
2023/04/03 09:25:29;;;;;;;12.70;8.50;;;;;;;9.79;100.00;99479.48;105741;1257;67899;-59
2023/04/03 09:28:01;;;;;;;12.60;7.50;;;;;;;9.78;100.00;99475.95;106000;1253;72942;-59
2023/04/03 09:30:30;;;;;;;11.40;7.10;;;;;;;9.77;100.00;99474.20;106049;1256;64276;-59
2023/04/03 09:32:59;;;;;;;13.00;9.30;;;;;;;9.78;100.00;99473.39;106105;1251;60482;-58
2023/04/03 09:35:32;;;;;;;13.20;7.60;;;;;;;9.79;100.00;99475.35;106020;1251;74918;-60
2023/04/03 09:38:15;;;;;;;10.60;7.60;;;;;;;9.76;100.00;99478.05;105730;1251;68928;-55
2023/04/03 09:40:44;;;;;;;11.10;8.40;;;;;;;9.72;100.00;99484.85;105886;1251;72637;-54
2023/04/03 09:43:22;;;;;;;11.30;7.80;;;;;;;9.68;100.00;99484.89;105920;1256;62674;-57
2023/04/03 09:45:51;;;;;;;12.50;8.00;;;;;;;9.62;100.00;99485.47;105797;1251;61293;-56
2023/04/03 09:48:24;;;;;;;12.40;8.40;;;;;;;9.60;100.00;99483.52;105634;1252;75809;-55
2023/04/03 09:50:59;;;;;;;15.90;10.60;;;;;;;9.62;100.00;99487.44;105455;1254;67565;-56
2023/04/03 09:53:47;;;;;;;17.50;10.60;;;;;;;9.66;100.00;99492.20;105303;1257;74222;-61
2023/04/03 09:56:28;;;;;;;13.40;10.50;;;;;;;9.72;100.00;99492.46;105485;1256;62856;-55
2023/04/03 09:59:00;;;;;;;12.50;8.20;;;;;;;9.79;100.00;99493.56;105212;1257;61620;-60
2023/04/03 10:01:33;;;;;;;13.60;9.90;;;;;;;9.85;100.00;99492.94;105591;1251;73947;-55
2023/04/03 10:04:08;;;;;;;12.10;8.60;;;;;;;9.90;100.00;99490.83;105729;1256;67347;-55
2023/04/03 10:06:46;;;;;;;12.50;9.00;;;;;;;9.93;100.00;99494.92;105710;1251;74137;-55
2023/04/03 10:09:30;;;;;;;12.70;9.40;;;;;;;9.94;100.00;99489.20;105471;1256;62491;-55
2023/04/03 10:12:05;;;;;;;10.70;8.60;;;;;;;9.95;100.00;99493.55;105548;1251;62084;-56
2023/04/03 10:14:58;;;;;;;12.10;8.50;;;;;;;9.97;100.00;99493.21;105594;1255;75391;-61
2023/04/03 10:17:38;;;;;;;12.80;9.50;;;;;;;9.98;100.00;99492.92;105524;1251;68749;-55
2023/04/03 10:20:15;;;;;;;13.40;10.30;;;;;;;9.98;100.00;99494.37;105598;1256;74111;-63
2023/04/03 10:22:54;;;;;;;14.60;10.30;;;;;;;9.93;100.00;99495.64;105355;1255;63230;-55
2023/04/03 10:25:47;;;;;;;15.30;11.70;;;;;;;9.88;100.00;99501.52;105235;1251;61833;-55
2023/04/03 10:28:19;;;;;;;15.20;10.80;;;;;;;9.84;100.00;99498.30;105479;1257;75335;-56
2023/04/03 10:31:00;;;;;;;14.80;10.80;;;;;;;9.81;100.00;99506.95;105794;1256;69090;-62
2023/04/03 10:33:51;;;;;;;18.50;11.70;;;;;;;9.79;100.00;99518.39;105684;1256;73432;-61
2023/04/03 10:36:24;;;;;;;21.00;13.40;;;;;;;9.76;100.00;99514.02;105726;1257;63577;-63
2023/04/03 10:39:28;;;;;;;25.30;14.90;;;;;;;9.72;100.00;99517.29;105574;1255;61815;-56
2023/04/03 10:42:05;;;;;;;16.90;12.00;;;;;;;9.71;100.00;99523.70;105555;1253;74405;-58
2023/04/03 10:44:47;;;;;;;15.30;12.80;;;;;;;9.69;100.00;99528.73;105509;1255;68576;-57
2023/04/03 10:47:45;;;;;;;;;;;;;;;9.64;100.00;99530.07;105598;1256;73518;-57
2023/04/03 10:50:26;;;;;;;18.60;13.20;;;;;;;9.65;100.00;99536.55;105871;1251;62856;-58
2023/04/03 10:53:26;;;;;;;18.00;13.50;;;;;;;9.66;100.00;99535.53;105779;1251;61750;-61
2023/04/03 10:56:06;;;;;;;72.00;42.40;;;;;;;9.68;100.00;99534.45;105305;1256;74407;-56
2023/04/03 10:58:43;;;;;;;52.60;34.60;;;;;;;9.71;100.00;99537.89;105582;1255;67700;-57
2023/04/03 11:01:18;;;;;;;328.90;218.50;;;;;;;9.76;100.00;99540.33;105350;1251;73281;-56
2023/04/03 11:03:51;;;;;;;101.10;69.40;;;;;;;9.85;100.00;99540.36;105492;1251;63594;-55
2023/04/03 11:06:20;;;;;;;;;;;;;;;9.92;100.00;99534.65;105505;1257;61874;-56
2023/04/03 11:08:58;;;;;;;47.80;43.00;;;;;;;9.98;100.00;99537.79;105596;1253;75102;-55
2023/04/03 11:11:30;;;;;;;23.70;21.40;;;;;;;10.01;100.00;99534.52;105289;1258;68061;-56
2023/04/03 11:14:03;;;;;;;498.50;296.40;;;;;;;10.02;100.00;99536.76;105209;1257;74330;-60
2023/04/03 11:16:35;;;;;;;337.60;225.40;;;;;;;10.06;100.00;99536.32;105558;1251;63564;-55
2023/04/03 11:19:23;;;;;;;34.00;26.90;;;;;;;10.07;100.00;99535.39;105531;1251;60624;-57
2023/04/03 11:22:06;;;;;;;348.30;239.30;;;;;;;10.07;100.00;99533.52;105525;1251;74081;-54
2023/04/03 11:24:36;;;;;;;54.40;48.60;;;;;;;10.10;100.00;99535.23;105368;1256;67651;-55
2023/04/03 11:27:05;;;;;;;23.80;19.80;;;;;;;10.12;100.00;99532.85;105473;1251;74347;-62
2023/04/03 11:29:39;;;;;;;21.60;19.50;;;;;;;10.16;100.00;99535.14;105462;1256;62475;-56
2023/04/03 11:32:48;;;;;;;13.40;12.00;;;;;;;10.20;100.00;99531.98;105512;1251;61883;-56
2023/04/03 11:35:17;;;;;;;16.60;14.00;;;;;;;10.28;100.00;99531.02;105469;1256;74062;-61
2023/04/03 11:37:48;;;;;;;880.40;569.20;;;;;;;10.33;100.00;99533.08;105654;1254;67876;-56
2023/04/03 11:40:19;;;;;;;368.00;310.60;;;;;;;10.36;100.00;99531.27;105561;1251;74192;-61
2023/04/03 11:42:49;;;;;;;65.00;58.30;;;;;;;10.39;100.00;99526.42;105601;1254;63666;-56
2023/04/03 11:45:31;;;;;;;40.70;37.20;;;;;;;10.40;100.00;99524.19;105573;1251;60793;-61