Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:26;;;;;;;3.20;2.78;;;;;;;18.37;42.02;99483.81;5052435;28;20044;-76
2021/12/09 00:03:57;;;;;;;3.67;2.80;;;;;;;18.36;41.84;99487.50;5053132;28;20049;-76
2021/12/09 00:06:29;;;;;;;3.30;2.60;;;;;;;18.37;41.88;99485.66;5052842;28;20048;-76
2021/12/09 00:08:59;;;;;;;3.17;2.88;;;;;;;18.37;41.95;99480.28;5052845;28;20056;-76
2021/12/09 00:11:28;;;;;;;3.78;2.75;;;;;;;18.37;41.71;99477.63;5052165;28;20412;-77
2021/12/09 00:13:57;;;;;;;4.20;2.90;;;;;;;18.37;41.86;99477.63;5053483;28;20045;-76
2021/12/09 00:16:24;;;;;;;3.55;2.90;;;;;;;18.37;41.93;99472.25;5052448;28;20396;-76
2021/12/09 00:18:52;;;;;;;3.58;2.90;;;;;;;18.37;41.79;99470.41;5053373;28;20403;-76
2021/12/09 00:21:19;;;;;;;3.72;2.80;;;;;;;18.36;41.71;99458.03;5053865;28;20377;-76
2021/12/09 00:23:46;;;;;;;5.57;2.67;;;;;;;18.36;41.88;99475.94;5051714;28;20049;-76
2021/12/09 00:26:14;;;;;;;3.10;2.70;;;;;;;18.36;41.85;99490.16;5052054;28;20053;-76
2021/12/09 00:28:41;;;;;;;3.47;2.88;;;;;;;18.37;41.77;99507.91;5052824;28;20045;-77
2021/12/09 00:31:09;;;;;;;3.28;2.65;;;;;;;18.37;41.72;99521.31;5052102;28;20431;-76
2021/12/09 00:33:42;;;;;;;2.83;2.50;;;;;;;18.38;41.75;99517.63;5054023;28;20500;-76
2021/12/09 00:36:10;;;;;;;4.60;2.65;;;;;;;18.38;41.78;99514.94;5053743;28;20040;-76
2021/12/09 00:38:40;;;;;;;3.55;2.30;;;;;;;18.37;41.84;99515.13;5052802;28;20037;-76
2021/12/09 00:41:14;;;;;;;3.08;2.65;;;;;;;18.38;41.60;99523.00;5052853;28;20053;-76
2021/12/09 00:43:42;;;;;;;;;;;;;;;18.38;41.60;99514.94;5052457;28;20056;-76
2021/12/09 00:46:10;;;;;;;2.75;2.40;;;;;;;18.39;41.41;99505.94;5053324;28;19928;-76
2021/12/09 00:48:38;;;;;;;3.95;2.70;;;;;;;18.39;41.90;99494.34;5053301;28;20040;-76
2021/12/09 00:51:07;;;;;;;3.10;2.35;;;;;;;18.39;41.38;99478.28;5052351;28;20052;-76
2021/12/09 00:53:36;;;;;;;3.35;2.20;;;;;;;18.39;41.56;99487.19;5053364;28;20496;-76
2021/12/09 00:56:09;;;;;;;3.33;2.70;;;;;;;18.39;41.48;99486.31;5052995;28;20481;-76
2021/12/09 00:58:38;;;;;;;3.10;2.45;;;;;;;18.39;41.34;99484.50;5053271;28;20041;-76
2021/12/09 01:01:07;;;;;;;2.83;2.30;;;;;;;18.41;41.28;99497.72;5051721;28;20056;-76
2021/12/09 01:03:37;;;;;;;3.10;2.80;;;;;;;18.41;41.38;99497.72;5053030;28;20045;-76
2021/12/09 01:06:05;;;;;;;2.97;2.58;;;;;;;18.41;41.24;99495.88;5053388;28;20049;-76
2021/12/09 01:08:42;;;;;;;3.22;2.80;;;;;;;18.40;41.29;99502.25;5053086;28;20041;-76
2021/12/09 01:11:11;;;;;;;3.20;2.58;;;;;;;18.41;41.18;99514.66;5051488;28;20045;-76
2021/12/09 01:13:39;;;;;;;3.08;2.47;;;;;;;18.42;41.33;99521.69;5055302;28;20048;-76
2021/12/09 01:16:07;;;;;;;2.70;2.30;;;;;;;18.42;41.23;99518.16;5057006;28;20052;-76
2021/12/09 01:18:36;;;;;;;2.65;2.17;;;;;;;18.43;41.26;99517.16;5056423;28;20041;-75
2021/12/09 01:21:04;;;;;;;3.45;2.67;;;;;;;18.43;41.24;99511.78;5056355;28;20045;-75
2021/12/09 01:23:32;;;;;;;2.63;2.35;;;;;;;18.43;41.16;99507.31;5056821;28;20052;-76
2021/12/09 01:26:06;;;;;;;3.10;2.53;;;;;;;18.43;41.08;99498.41;5056558;28;20041;-75
2021/12/09 01:28:44;;;;;;;3.05;2.58;;;;;;;18.43;41.21;99495.72;5056765;28;20045;-76
2021/12/09 01:31:20;;;;;;;3.53;2.22;;;;;;;18.43;41.13;99498.41;5055424;28;20365;-76
2021/12/09 01:33:50;;;;;;;2.78;2.30;;;;;;;18.43;41.20;99503.75;5056484;28;20499;-76
2021/12/09 01:36:18;;;;;;;3.28;2.45;;;;;;;18.43;41.14;99510.00;5056624;28;20473;-76
2021/12/09 01:38:46;;;;;;;3.30;2.30;;;;;;;18.43;41.23;99501.94;5056280;28;20104;-76
2021/12/09 01:41:14;;;;;;;2.60;1.98;;;;;;;18.43;41.19;99507.31;5055640;28;20049;-76
2021/12/09 01:43:41;;;;;;;2.83;2.20;;;;;;;18.43;41.09;99512.66;5055939;28;20048;-76
2021/12/09 01:46:12;;;;;;;2.70;2.20;;;;;;;18.43;41.23;99506.44;5056677;28;20044;-76
2021/12/09 01:48:42;;;;;;;2.53;2.08;;;;;;;18.43;41.13;99496.59;5056578;28;20045;-76
2021/12/09 01:51:10;;;;;;;2.63;2.28;;;;;;;18.42;41.02;99494.88;5054729;28;20413;-75
2021/12/09 01:53:39;;;;;;;2.47;2.13;;;;;;;18.43;40.94;99501.06;5056233;28;20045;-76
2021/12/09 01:56:11;;;;;;;2.40;1.98;;;;;;;18.42;41.16;99491.38;5055588;28;20049;-76
2021/12/09 01:58:39;;;;;;;2.80;2.22;;;;;;;18.42;41.11;99502.91;5088613;28;20041;-76
2021/12/09 02:01:08;;;;;;;2.75;2.30;;;;;;;18.42;41.41;99500.25;5055617;28;20049;-76
2021/12/09 02:03:36;;;;;;;3.90;2.33;;;;;;;18.42;41.15;99492.19;5087736;28;20504;-75
2021/12/09 02:06:04;;;;;;;2.40;2.10;;;;;;;18.43;41.27;99498.41;5055535;28;20052;-76
2021/12/09 02:08:31;;;;;;;3.00;2.00;;;;;;;18.42;42.01;99488.69;5055843;28;20044;-76
2021/12/09 02:10:59;;;;;;;2.70;2.42;;;;;;;18.41;41.44;99493.22;5055965;28;20518;-76
2021/12/09 02:13:27;;;;;;;3.10;2.25;;;;;;;18.41;41.49;99506.59;5054207;28;20428;-76
2021/12/09 02:15:56;;;;;;;2.13;1.85;;;;;;;18.40;41.48;99502.25;5055340;28;20400;-76
2021/12/09 02:18:24;;;;;;;2.85;2.53;;;;;;;18.40;41.53;99501.41;5055915;28;20045;-76
2021/12/09 02:21:09;;;;;;;2.72;2.30;;;;;;;18.40;41.40;99506.78;5055191;28;20051;-76
2021/12/09 02:23:39;;;;;;;2.45;2.17;;;;;;;18.40;41.27;99499.56;5055290;28;20051;-76
2021/12/09 02:26:07;;;;;;;2.35;1.90;;;;;;;18.40;41.08;99496.91;5055374;28;20052;-76
2021/12/09 02:28:35;;;;;;;2.78;2.47;;;;;;;18.40;41.18;99502.25;5055291;28;20045;-76
2021/12/09 02:31:03;;;;;;;2.78;2.03;;;;;;;18.41;41.12;99501.25;5055391;28;20071;-76
2021/12/09 02:33:31;;;;;;;2.35;1.90;;;;;;;18.42;41.22;99504.75;5055000;28;20048;-76
2021/12/09 02:35:59;;;;;;;3.00;2.05;;;;;;;18.42;41.11;99496.72;5053781;28;20048;-76
2021/12/09 02:38:26;;;;;;;2.55;2.13;;;;;;;18.42;41.21;99499.41;5055083;28;20044;-76
2021/12/09 02:40:56;;;;;;;2.33;1.80;;;;;;;18.42;41.14;99497.56;5054626;28;20064;-76
2021/12/09 02:43:27;;;;;;;2.67;2.03;;;;;;;18.43;41.23;99506.44;5054784;28;20048;-76
2021/12/09 02:45:56;;;;;;;2.40;2.15;;;;;;;18.42;41.11;99494.03;5055517;28;20487;-76
2021/12/09 02:48:24;;;;;;;2.65;1.98;;;;;;;18.43;41.30;99490.34;5054909;28;20400;-76
2021/12/09 02:50:53;;;;;;;2.67;1.98;;;;;;;18.43;41.43;99490.34;5055145;28;20048;-76
2021/12/09 02:53:21;;;;;;;2.45;1.92;;;;;;;18.42;41.37;99491.38;5054855;28;20048;-76
2021/12/09 02:55:48;;;;;;;2.20;1.83;;;;;;;18.42;41.24;99491.38;5054798;28;20049;-76
2021/12/09 02:58:16;;;;;;;2.50;1.90;;;;;;;18.41;41.18;99485.16;5054516;28;20148;-76
2021/12/09 03:01:15;;;;;;;3.42;2.15;;;;;;;18.40;41.28;99486.19;5055054;28;20044;-76
2021/12/09 03:03:50;;;;;;;3.25;2.95;;;;;;;18.41;41.46;99489.69;5054717;28;20052;-76
2021/12/09 03:06:20;;;;;;;2.10;1.70;;;;;;;18.40;41.43;99494.22;5053527;28;20052;-76
2021/12/09 03:08:49;;;;;;;2.53;1.67;;;;;;;18.40;41.33;99501.41;5054327;28;20067;-76
2021/12/09 03:11:19;;;;;;;2.92;1.75;;;;;;;18.39;41.47;99505.06;5053615;28;20048;-76
2021/12/09 03:13:49;;;;;;;2.38;2.00;;;;;;;18.39;41.45;99505.94;5054977;28;20465;-76
2021/12/09 03:16:22;;;;;;;3.00;2.20;;;;;;;18.38;41.52;99504.22;5054187;28;20499;-76
2021/12/09 03:18:53;;;;;;;;;;;;;;;18.39;41.55;99499.72;5055027;28;20092;-76
2021/12/09 03:21:29;;;;;;;2.40;1.75;;;;;;;18.38;41.58;99512.28;5054253;28;20264;-75
2021/12/09 03:23:57;;;;;;;2.92;2.30;;;;;;;18.37;41.53;99507.09;5054331;28;20404;-75
2021/12/09 03:26:30;;;;;;;4.10;1.95;;;;;;;18.37;41.56;99513.28;5054673;28;20045;-76
2021/12/09 03:29:00;;;;;;;4.20;2.17;;;;;;;18.37;41.62;99515.13;5054662;28;20040;-76
2021/12/09 03:31:28;;;;;;;2.63;1.98;;;;;;;18.37;41.63;99517.81;5052857;28;20045;-76
2021/12/09 03:33:56;;;;;;;2.55;1.80;;;;;;;18.35;41.62;99515.28;5053857;28;20392;-76
2021/12/09 03:36:28;;;;;;;3.42;2.17;;;;;;;18.35;41.94;99515.28;5052309;28;20437;-76
2021/12/09 03:39:03;;;;;;;2.35;2.03;;;;;;;18.35;41.73;99512.63;5054037;28;20484;-76
2021/12/09 03:41:30;;;;;;;3.95;1.70;;;;;;;18.34;41.87;99518.94;5053713;28;20068;-76
2021/12/09 03:43:58;;;;;;;2.72;2.05;;;;;;;18.34;41.74;99512.75;5053697;28;20485;-76
2021/12/09 03:46:25;;;;;;;3.25;1.92;;;;;;;18.34;41.77;99512.75;5053673;28;20485;-76
2021/12/09 03:48:53;;;;;;;3.05;1.70;;;;;;;18.34;41.76;99510.91;5054099;28;20508;-76
2021/12/09 03:51:20;;;;;;;2.38;1.83;;;;;;;18.34;41.74;99510.06;5053627;28;20045;-76
2021/12/09 03:53:48;;;;;;;2.50;1.80;;;;;;;18.33;41.73;99509.22;5053478;28;20040;-76
2021/12/09 03:56:15;;;;;;;2.65;1.80;;;;;;;18.33;41.54;99516.44;5054061;28;20045;-76
2021/12/09 03:58:43;;;;;;;2.40;1.95;;;;;;;18.33;41.80;99513.75;5053538;28;20405;-76
2021/12/09 04:01:10;;;;;;;5.53;1.98;;;;;;;18.33;41.68;99524.47;5053617;28;20079;-76
2021/12/09 04:03:38;;;;;;;2.63;1.88;;;;;;;18.33;41.75;99537.88;5053823;28;20045;-76
2021/12/09 04:06:05;;;;;;;2.25;1.70;;;;;;;18.32;41.92;99539.72;5053367;28;20064;-76
2021/12/09 04:08:33;;;;;;;2.20;1.60;;;;;;;18.33;41.76;99537.88;5085878;28;20377;-76
2021/12/09 04:11:01;;;;;;;2.08;1.85;;;;;;;18.33;41.77;99543.22;5053931;28;20045;-76
2021/12/09 04:13:30;;;;;;;2.28;1.98;;;;;;;18.32;41.67;99542.38;5053376;28;20049;-76
2021/12/09 04:15:58;;;;;;;3.47;1.70;;;;;;;18.33;41.79;99543.22;5053699;28;20100;-76
2021/12/09 04:18:26;;;;;;;4.75;1.67;;;;;;;18.31;41.59;99543.41;5052987;28;20480;-76
2021/12/09 04:20:54;;;;;;;2.50;1.98;;;;;;;18.32;41.73;99534.34;5053237;28;20401;-76
2021/12/09 04:23:21;;;;;;;2.53;1.83;;;;;;;18.31;41.97;99543.41;5053318;28;20056;-77
2021/12/09 04:25:48;;;;;;;2.90;1.60;;;;;;;18.31;41.75;99540.72;5053898;28;20385;-76
2021/12/09 04:28:16;;;;;;;4.32;2.13;;;;;;;18.30;41.73;99536.34;5053276;28;20056;-76
2021/12/09 04:30:43;;;;;;;2.35;1.75;;;;;;;18.31;41.75;99538.03;5052961;28;20044;-76
2021/12/09 04:33:11;;;;;;;2.17;1.70;;;;;;;18.31;41.66;99537.16;5053570;28;20048;-76
2021/12/09 04:35:39;;;;;;;2.90;1.98;;;;;;;18.31;41.76;99534.50;5052986;28;20485;-76
2021/12/09 04:38:06;;;;;;;2.50;2.00;;;;;;;18.30;41.63;99541.69;5053220;28;20488;-76
2021/12/09 04:40:34;;;;;;;2.65;1.83;;;;;;;18.29;41.74;99538.19;5052904;28;20052;-76
2021/12/09 04:43:04;;;;;;;2.17;1.65;;;;;;;18.31;41.77;99543.41;5053117;28;20049;-76
2021/12/09 04:45:34;;;;;;;2.75;2.05;;;;;;;18.30;41.80;99549.72;5053129;28;20049;-76
2021/12/09 04:48:04;;;;;;;2.33;1.90;;;;;;;18.30;41.81;99549.72;5055181;28;20045;-76
2021/12/09 04:50:31;;;;;;;2.80;1.98;;;;;;;18.31;41.88;99548.75;5057453;28;20048;-76
2021/12/09 04:52:59;;;;;;;2.60;2.10;;;;;;;18.29;41.77;99548.06;5056909;28;20516;-76
2021/12/09 04:55:26;;;;;;;4.05;2.00;;;;;;;18.29;41.78;99546.22;5057408;28;20049;-76
2021/12/09 04:57:54;;;;;;;3.45;1.90;;;;;;;18.28;41.72;99544.53;5055876;28;20060;-76
2021/12/09 05:00:24;;;;;;;2.50;1.90;;;;;;;18.29;41.78;99548.06;5057207;28;20056;-76
2021/12/09 05:05:53;;;;;;;2.67;1.98;;;;;;;18.26;41.72;99534.97;5056952;28;20051;-77
2021/12/09 05:08:23;;;;;;;3.45;2.10;;;;;;;18.26;41.79;99538.47;5057352;28;20045;-76
2021/12/09 05:13:23;;;;;;;2.42;2.00;;;;;;;18.26;41.78;99526.94;5057221;28;20056;-76
2021/12/09 05:15:52;;;;;;;2.75;2.20;;;;;;;18.25;41.78;99526.09;5088679;28;20408;-76
2021/12/09 05:18:20;;;;;;;2.63;1.83;;;;;;;18.24;41.71;99529.78;5056228;28;20044;-76
2021/12/09 05:20:53;;;;;;;3.67;2.10;;;;;;;18.24;41.63;99532.44;5055179;28;20052;-76
2021/12/09 05:23:22;;;;;;;2.20;1.60;;;;;;;18.25;41.72;99531.44;5055795;28;20049;-76
2021/12/09 05:25:49;;;;;;;2.30;1.73;;;;;;;18.26;41.81;99534.97;5056315;28;20052;-76
2021/12/09 05:28:18;;;;;;;2.60;1.95;;;;;;;18.24;41.78;99543.16;5056178;28;20587;-76
2021/12/09 05:33:34;;;;;;;2.50;1.77;;;;;;;18.24;41.84;99537.81;5056779;28;20045;-76
2021/12/09 05:36:02;;;;;;;2.50;2.00;;;;;;;18.23;41.87;99544.16;5056569;28;20037;-76
2021/12/09 05:38:30;;;;;;;2.50;2.10;;;;;;;18.24;41.93;99543.16;5056060;28;20508;-76
2021/12/09 05:40:58;;;;;;;4.15;2.30;;;;;;;18.24;41.83;99547.69;5056011;28;20052;-76
2021/12/09 05:43:26;;;;;;;4.03;2.17;;;;;;;18.23;41.85;99554.03;5088501;28;20493;-76
2021/12/09 05:45:54;;;;;;;2.72;1.90;;;;;;;18.23;41.95;99546.84;5055823;28;20040;-76
2021/12/09 05:48:21;;;;;;;2.42;1.80;;;;;;;18.22;42.00;99555.03;5088012;28;20060;-76
2021/12/09 05:50:49;;;;;;;2.63;1.85;;;;;;;18.22;41.95;99552.34;5056556;28;20052;-76
2021/12/09 05:53:17;;;;;;;2.58;1.80;;;;;;;18.21;41.94;99548.81;5056313;28;20045;-76
2021/12/09 05:55:48;;;;;;;2.58;1.90;;;;;;;18.23;41.87;99554.88;5055682;28;20103;-76
2021/12/09 05:58:18;;;;;;;2.25;1.60;;;;;;;18.21;41.97;99546.16;5055197;28;20049;-76
2021/12/09 06:00:50;;;;;;;3.65;1.95;;;;;;;18.21;42.16;99556.88;5055624;28;20037;-76
2021/12/09 06:03:21;;;;;;;3.70;1.98;;;;;;;18.21;42.01;99543.47;5056217;28;20045;-76
2021/12/09 06:05:51;;;;;;;5.45;2.03;;;;;;;18.20;41.99;99547.16;5056094;28;20037;-76
2021/12/09 06:08:20;;;;;;;4.97;1.85;;;;;;;18.21;42.00;99545.31;5055537;28;20072;-76
2021/12/09 06:10:48;;;;;;;2.38;1.83;;;;;;;18.20;42.16;99559.72;5054761;28;20036;-76
2021/12/09 06:13:16;;;;;;;3.47;1.90;;;;;;;18.20;42.25;99575.78;5055788;28;20048;-76
2021/12/09 06:15:44;;;;;;;2.97;1.98;;;;;;;18.20;42.22;99575.78;5055685;28;20041;-76
2021/12/09 06:18:12;;;;;;;3.58;2.22;;;;;;;18.18;42.18;99573.25;5055542;28;20052;-76
2021/12/09 06:20:39;;;;;;;4.13;2.08;;;;;;;18.18;41.98;99570.56;5055666;28;20044;-76
2021/12/09 06:23:07;;;;;;;2.30;1.92;;;;;;;18.19;42.23;99577.63;5055394;28;20041;-76
2021/12/09 06:25:34;;;;;;;2.67;2.10;;;;;;;18.19;42.10;99579.44;5053622;28;20094;-77
2021/12/09 06:28:02;;;;;;;2.95;1.90;;;;;;;18.18;42.16;99581.28;5055086;28;20049;-76
2021/12/09 06:30:29;;;;;;;2.42;1.92;;;;;;;18.18;42.12;99583.13;5054743;28;20041;-76
2021/12/09 06:32:56;;;;;;;4.32;2.35;;;;;;;18.18;42.10;99580.44;5055001;28;20071;-76
2021/12/09 06:35:27;;;;;;;7.00;2.05;;;;;;;18.17;42.03;99581.44;5055163;28;20488;-76
2021/12/09 06:37:55;;;;;;;2.45;1.90;;;;;;;18.17;42.06;99576.91;5037449;28;20055;-76
2021/12/09 06:40:23;;;;;;;2.55;2.00;;;;;;;18.17;42.10;99576.91;5054596;28;20045;-75
2021/12/09 06:42:52;;;;;;;2.38;1.80;;;;;;;18.17;42.07;99578.75;5055316;28;20049;-75
2021/12/09 06:45:23;;;;;;;3.17;2.28;;;;;;;18.17;42.01;99576.91;5054859;28;20041;-76
2021/12/09 06:47:51;;;;;;;3.20;2.00;;;;;;;18.17;42.04;99574.25;5054664;28;20056;-76
2021/12/09 06:50:19;;;;;;;2.47;1.90;;;;;;;18.17;41.70;99571.56;5086707;28;20048;-76
2021/12/09 06:52:47;;;;;;;2.83;2.00;;;;;;;18.16;41.93;99577.94;5055265;28;20045;-76
2021/12/09 06:55:16;;;;;;;2.60;1.80;;;;;;;18.15;41.87;99576.25;5055307;28;20045;-76
2021/12/09 06:57:45;;;;;;;3.33;2.08;;;;;;;18.15;41.81;99578.94;5053312;28;20053;-76
2021/12/09 07:00:17;;;;;;;2.60;1.98;;;;;;;18.15;41.90;99581.59;5054512;28;20476;-76
2021/12/09 07:02:45;;;;;;;3.25;2.05;;;;;;;18.15;41.86;99578.94;5054834;28;20054;-76
2021/12/09 07:05:15;;;;;;;3.30;2.00;;;;;;;18.15;41.83;99584.28;5054415;28;20074;-76
2021/12/09 07:07:42;;;;;;;4.07;2.33;;;;;;;18.15;41.76;99578.94;5053583;28;20056;-76
2021/12/09 07:10:12;;;;;;;2.75;2.20;;;;;;;18.14;41.85;99576.38;5053347;28;20044;-76
2021/12/09 07:12:40;;;;;;;2.92;2.20;;;;;;;18.15;41.87;99573.56;5054704;28;20040;-76
2021/12/09 07:15:10;;;;;;;4.35;2.42;;;;;;;18.15;41.87;99575.38;5054153;28;20048;-76
2021/12/09 07:17:38;;;;;;;2.42;2.10;;;;;;;18.14;41.71;99571.03;5087244;28;20048;-76
2021/12/09 07:20:08;;;;;;;3.08;2.08;;;;;;;18.13;41.59;99588.94;5054042;28;20044;-76
2021/12/09 07:22:36;;;;;;;4.00;3.10;;;;;;;18.13;41.82;99590.78;5054670;28;20146;-75
2021/12/09 07:25:05;;;;;;;2.55;1.85;;;;;;;18.13;41.78;99598.81;5054723;28;20041;-75
2021/12/09 07:27:32;;;;;;;2.50;1.90;;;;;;;18.13;41.76;99601.50;5054035;28;20464;-76
2021/12/09 07:30:00;;;;;;;2.58;1.98;;;;;;;18.12;41.94;99614.06;5086274;28;20045;-75
2021/12/09 07:32:32;;;;;;;2.80;1.92;;;;;;;18.13;41.92;99621.09;5054372;28;20076;-75
2021/12/09 07:35:00;;;;;;;2.70;1.90;;;;;;;18.12;41.94;99627.44;5053824;28;20481;-75
2021/12/09 07:37:28;;;;;;;3.85;1.80;;;;;;;18.11;41.86;99622.22;5053980;28;20068;-76
2021/12/09 07:39:55;;;;;;;2.40;1.92;;;;;;;18.12;41.74;99627.44;5054183;28;20041;-76
2021/12/09 07:42:23;;;;;;;4.38;2.15;;;;;;;18.12;42.24;99623.94;5036261;28;20060;-76
2021/12/09 07:44:51;;;;;;;2.63;1.90;;;;;;;18.11;41.88;99627.56;5054214;28;20380;-76
2021/12/09 07:47:19;;;;;;;3.35;2.00;;;;;;;18.11;41.83;99628.44;5053593;28;20048;-76
2021/12/09 07:49:46;;;;;;;2.53;1.90;;;;;;;18.10;41.77;99624.06;5054288;28;20433;-76
2021/12/09 07:52:14;;;;;;;2.78;2.17;;;;;;;18.11;41.71;99625.75;5053774;28;20057;-77
2021/12/09 07:54:41;;;;;;;2.40;1.90;;;;;;;18.11;41.71;99620.41;5051074;28;20048;-76
2021/12/09 07:57:09;;;;;;;3.38;2.45;;;;;;;18.11;42.79;99623.09;5053362;28;20419;-76
2021/12/09 07:59:36;;;;;;;2.80;2.10;;;;;;;18.11;43.06;99633.81;5053205;28;20075;-77
2021/12/09 08:02:05;;;;;;;2.10;1.63;;;;;;;18.12;42.60;99645.34;5052201;28;20064;-76
2021/12/09 08:04:37;;;;;;;3.45;2.22;;;;;;;18.12;42.36;99635.47;5053910;28;20112;-76
2021/12/09 08:07:05;;;;;;;5.10;2.28;;;;;;;18.11;42.39;99636.47;5053301;28;20053;-76
2021/12/09 08:09:32;;;;;;;2.90;2.10;;;;;;;18.12;42.04;99638.16;5053217;28;20045;-76
2021/12/09 08:12:00;;;;;;;3.15;1.95;;;;;;;18.14;43.02;99646.03;5053167;28;20048;-76
2021/12/09 08:14:27;;;;;;;3.30;2.20;;;;;;;18.14;43.41;99641.50;5053166;28;20452;-76
2021/12/09 08:17:11;;;;;;;3.28;2.17;;;;;;;18.15;43.12;99643.22;5053228;28;20400;-76
2021/12/09 08:19:40;;;;;;;6.63;2.40;;;;;;;18.15;43.43;99647.69;5051967;28;20075;-76
2021/12/09 08:22:08;;;;;;;2.55;2.35;;;;;;;18.15;43.96;99651.25;5053231;28;20488;-76
2021/12/09 08:24:35;;;;;;;4.88;2.50;;;;;;;18.13;43.58;99655.91;5053190;28;20051;-76
2021/12/09 08:27:03;;;;;;;4.10;2.25;;;;;;;18.14;43.28;99665.63;5052822;28;20055;-76
2021/12/09 08:29:31;;;;;;;3.63;2.60;;;;;;;18.13;42.94;99661.25;5052207;28;20049;-76
2021/12/09 08:31:58;;;;;;;4.65;2.85;;;;;;;18.15;43.14;99664.63;5053513;28;20053;-76
2021/12/09 08:34:25;;;;;;;6.70;2.40;;;;;;;18.15;43.64;99670.00;5053954;28;20048;-76
2021/12/09 08:36:55;;;;;;;7.20;2.63;;;;;;;18.15;43.50;99671.81;5052555;28;20037;-76
2021/12/09 08:39:22;;;;;;;7.25;5.50;;;;;;;18.10;41.78;99671.44;5052646;28;20752;-76
2021/12/09 08:41:50;;;;;;;7.05;5.72;;;;;;;18.06;41.01;99676.25;5052755;28;20045;-76
2021/12/09 08:44:18;;;;;;;7.22;6.05;;;;;;;18.04;40.58;99680.94;5053086;28;20071;-76
2021/12/09 08:46:46;;;;;;;8.63;7.22;;;;;;;18.00;39.77;99684.91;5052943;28;20140;-75
2021/12/09 08:49:14;;;;;;;7.63;6.93;;;;;;;17.98;39.71;99692.22;5052869;28;20052;-75
2021/12/09 08:51:41;;;;;;;7.95;7.25;;;;;;;17.94;39.58;99686.31;5053273;28;20049;-75
2021/12/09 08:54:09;;;;;;;8.52;7.72;;;;;;;17.93;39.61;99697.19;5053494;28;20480;-76
2021/12/09 08:56:37;;;;;;;6.88;6.25;;;;;;;17.91;40.00;99688.50;5052561;28;20052;-76
2021/12/09 08:59:06;;;;;;;9.63;6.85;;;;;;;17.89;39.74;99685.09;5052673;28;20049;-76
2021/12/09 09:01:34;;;;;;;8.30;7.45;;;;;;;17.87;39.10;99687.94;5052743;28;20381;-76
2021/12/09 09:04:02;;;;;;;10.82;8.60;;;;;;;17.85;38.75;99684.56;5053087;28;20056;-76
2021/12/09 09:06:32;;;;;;;9.18;8.27;;;;;;;17.82;38.58;99687.53;5052723;28;20045;-76
2021/12/09 09:09:00;;;;;;;7.82;7.03;;;;;;;17.81;38.66;99688.53;5051946;28;20045;-76
2021/12/09 09:11:29;;;;;;;7.90;6.57;;;;;;;17.81;39.81;99695.72;5052607;28;20071;-76
2021/12/09 09:13:57;;;;;;;7.03;5.90;;;;;;;17.80;40.74;99700.22;5052827;28;20068;-76
2021/12/09 09:16:25;;;;;;;8.93;5.72;;;;;;;17.82;41.06;99692.03;5053034;28;20473;-77
2021/12/09 09:18:55;;;;;;;6.82;4.57;;;;;;;17.85;41.25;99705.13;5052738;28;20049;-77
2021/12/09 09:21:23;;;;;;;5.88;4.22;;;;;;;17.87;41.49;99712.03;5052952;28;20056;-76
2021/12/09 09:23:51;;;;;;;7.90;4.25;;;;;;;17.89;41.79;99714.56;5052674;28;20045;-76
2021/12/09 09:26:18;;;;;;;6.70;4.53;;;;;;;17.90;42.10;99713.56;5052583;28;20048;-76
2021/12/09 09:28:45;;;;;;;5.28;3.90;;;;;;;17.91;41.89;99712.59;5050494;28;20361;-76
2021/12/09 09:31:13;;;;;;;8.25;4.40;;;;;;;17.91;42.02;99716.09;5051417;28;20037;-76
2021/12/09 09:33:41;;;;;;;4.03;3.22;;;;;;;17.91;41.68;99709.91;5053647;28;20045;-76
2021/12/09 09:36:09;;;;;;;5.93;3.55;;;;;;;17.91;41.36;99715.25;5055636;28;20048;-76
2021/12/09 09:38:37;;;;;;;6.43;3.42;;;;;;;17.91;41.20;99720.63;5055202;28;20396;-77
2021/12/09 09:41:10;;;;;;;4.97;3.40;;;;;;;17.91;40.86;99724.13;5056105;28;20041;-77
2021/12/09 09:46:15;;;;;;;4.22;3.30;;;;;;;17.90;40.43;99726.94;5056004;28;20056;-76
2021/12/09 09:48:44;;;;;;;5.40;3.58;;;;;;;17.92;40.46;99716.94;5055920;28;20068;-76
2021/12/09 09:51:11;;;;;;;4.97;3.10;;;;;;;17.91;40.51;99718.78;5055769;28;20045;-77
2021/12/09 09:53:41;;;;;;;3.92;3.38;;;;;;;17.93;40.53;99718.63;5054642;28;20052;-76
2021/12/09 09:56:16;;;;;;;6.07;2.85;;;;;;;17.93;40.52;99723.97;5055712;28;20048;-76
2021/12/09 09:58:47;;;;;;;3.53;3.00;;;;;;;17.93;40.60;99715.94;5055869;28;20052;-76
2021/12/09 10:01:15;;;;;;;4.28;2.50;;;;;;;17.93;40.53;99721.28;5054161;28;20053;-76
2021/12/09 10:03:47;;;;;;;5.85;5.00;;;;;;;17.76;38.22;99707.72;5055546;28;20056;-75
2021/12/09 10:06:17;;;;;;;8.98;5.80;;;;;;;17.43;38.65;99700.25;5056138;28;20056;-76
2021/12/09 10:08:46;;;;;;;4.55;3.38;;;;;;;17.36;40.93;99705.31;5054254;28;20412;-76
2021/12/09 10:11:13;;;;;;;4.82;2.95;;;;;;;17.40;41.49;99703.19;5055373;28;20041;-76
2021/12/09 10:13:45;;;;;;;4.03;2.92;;;;;;;17.46;41.45;99698.13;5055404;28;20041;-76
2021/12/09 10:16:26;;;;;;;4.50;3.17;;;;;;;17.51;41.31;99697.66;5055425;28;20045;-76
2021/12/09 10:18:56;;;;;;;4.10;2.63;;;;;;;17.59;41.23;99708.47;5055284;28;20049;-76
2021/12/09 10:21:28;;;;;;;3.17;2.25;;;;;;;17.62;41.20;99708.16;5055186;28;20049;-76
2021/12/09 10:24:07;;;;;;;2.83;2.28;;;;;;;17.66;41.13;99712.25;5055588;28;20048;-76
2021/12/09 10:26:40;;;;;;;5.18;2.17;;;;;;;17.69;41.23;99705.75;5037451;28;20064;-76
2021/12/09 10:29:16;;;;;;;3.13;2.20;;;;;;;17.73;41.03;99712.50;5055101;28;20067;-76
2021/12/09 10:31:49;;;;;;;4.50;2.25;;;;;;;17.74;41.22;99716.84;5053981;28;20045;-76
2021/12/09 10:37:08;;;;;;;3.38;1.75;;;;;;;17.77;40.88;99711.22;5053727;28;20060;-76
2021/12/09 10:39:50;;;;;;;4.10;2.05;;;;;;;17.78;40.99;99710.22;5055354;28;20076;-76
2021/12/09 10:42:29;;;;;;;5.07;1.90;;;;;;;17.81;40.91;99717.13;5053744;28;20048;-76
2021/12/09 10:45:03;;;;;;;2.80;1.92;;;;;;;17.80;41.07;99710.94;5054760;28;20067;-76
2021/12/09 10:47:52;;;;;;;3.47;2.33;;;;;;;17.81;40.92;99704.59;5055437;28;20045;-76
2021/12/09 10:53:17;;;;;;;2.60;1.90;;;;;;;17.82;41.00;99710.78;5054926;28;20033;-76
2021/12/09 10:55:51;;;;;;;2.40;1.92;;;;;;;17.81;41.04;99715.28;5054650;28;20045;-76
2021/12/09 10:58:21;;;;;;;8.25;2.10;;;;;;;17.82;41.12;99708.94;5054955;28;20068;-76
2021/12/09 11:00:52;;;;;;;3.10;2.00;;;;;;;17.83;41.04;99709.81;5053182;28;20053;-76
2021/12/09 11:03:21;;;;;;;3.13;1.90;;;;;;;17.83;40.89;99709.81;5054443;28;20045;-76
2021/12/09 11:06:01;;;;;;;2.85;1.63;;;;;;;17.84;41.09;99711.50;5053350;28;20041;-76
2021/12/09 11:08:46;;;;;;;2.75;2.05;;;;;;;17.84;41.14;99708.81;5054650;28;20045;-76
2021/12/09 11:11:19;;;;;;;2.40;1.63;;;;;;;17.84;41.10;99706.97;5054356;28;20048;-76
2021/12/09 11:13:54;;;;;;;3.63;1.80;;;;;;;17.84;41.09;99708.81;5054399;28;20044;-76
2021/12/09 11:16:29;;;;;;;3.15;1.83;;;;;;;17.85;41.12;99705.13;5054395;28;20041;-76
2021/12/09 11:19:12;;;;;;;3.45;1.90;;;;;;;17.84;41.13;99704.28;5054381;28;20045;-76
2021/12/09 11:21:46;;;;;;;2.60;1.88;;;;;;;17.84;41.06;99711.50;5054146;28;20373;-76
2021/12/09 11:24:17;;;;;;;2.67;1.80;;;;;;;17.85;41.09;99710.50;5054664;28;20052;-76
2021/12/09 11:27:03;;;;;;;2.85;1.67;;;;;;;17.85;41.13;99710.50;5054440;28;20053;-76
2021/12/09 11:29:36;;;;;;;2.90;1.85;;;;;;;17.84;41.11;99715.00;5054845;28;20049;-76
2021/12/09 11:34:52;;;;;;;3.00;2.03;;;;;;;17.85;41.10;99722.03;5054026;28;20044;-76
2021/12/09 11:40:01;;;;;;;3.25;1.77;;;;;;;17.86;41.12;99722.88;5054155;28;20385;-76
2021/12/09 11:42:36;;;;;;;3.45;1.80;;;;;;;17.85;41.19;99730.06;5054200;28;20052;-76
2021/12/09 11:45:06;;;;;;;2.08;1.42;;;;;;;17.86;41.28;99725.56;5053710;28;20053;-76
2021/12/09 11:47:37;;;;;;;2.03;1.52;;;;;;;17.85;41.04;99729.22;5052056;28;20053;-76
2021/12/09 11:50:16;;;;;;;3.10;1.50;;;;;;;17.85;41.24;99727.41;5053415;28;20056;-76
2021/12/09 11:52:45;;;;;;;2.53;1.65;;;;;;;17.86;41.20;99736.25;5052094;28;20499;-76
2021/12/09 11:55:17;;;;;;;2.20;1.42;;;;;;;17.86;41.12;99733.59;5053399;28;20049;-76
2021/12/09 11:57:55;;;;;;;4.32;1.90;;;;;;;17.85;41.18;99743.47;5053215;28;20056;-76
2021/12/09 12:12:24;;;;;;;4.30;1.58;;;;;;;17.87;41.26;99746.84;5053156;28;20047;-76
2021/12/09 12:14:57;;;;;;;2.78;1.55;;;;;;;17.88;41.34;99750.38;5054078;28;20052;-76
2021/12/09 12:17:39;;;;;;;2.47;1.70;;;;;;;17.87;41.53;99748.69;5053924;28;20381;-76
2021/12/09 12:25:44;;;;;;;2.50;1.35;;;;;;;17.85;43.08;99742.63;5053463;28;20504;-76