Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:27;;;;;;;2.67;1.90;;;14.40;55.10;;;;;;4975411;28;20164;-80
2022/04/24 00:03:54;;;;;;;2.22;1.45;;;14.40;55.30;;;;;;4975529;28;20580;-80
2022/04/24 00:06:19;;;;;;;2.13;1.80;;;14.40;55.30;;;;;;4975665;28;20181;-79
2022/04/24 00:08:45;;;;;;;2.20;1.70;;;14.40;55.30;;;;;;4975785;28;20168;-79
2022/04/24 00:11:11;;;;;;;2.00;1.73;;;14.30;55.20;;;;;;4978428;28;20215;-80
2022/04/24 00:13:41;;;;;;;4.63;1.30;;;14.30;55.40;;;;;;4982287;28;20160;-80
2022/04/24 00:16:11;;;;;;;3.67;1.98;;;14.30;55.40;;;;;;4987076;28;20175;-79
2022/04/24 00:18:38;;;;;;;2.55;2.03;;;14.30;55.60;;;;;;4986355;28;20168;-79
2022/04/24 00:21:04;;;;;;;2.10;1.90;;;14.30;55.60;;;;;;4970245;28;20176;-79
2022/04/24 00:23:31;;;;;;;2.20;1.60;;;14.20;56.20;;;;;;4985287;28;20191;-80
2022/04/24 00:25:58;;;;;;;2.63;1.75;;;14.20;55.60;;;;;;4977463;28;20172;-80
2022/04/24 00:28:24;;;;;;;3.70;1.95;;;14.20;55.60;;;;;;4957578;28;20560;-80
2022/04/24 00:30:49;;;;;;;2.10;1.73;;;14.20;55.80;;;;;;4973728;28;20171;-80
2022/04/24 00:33:15;;;;;;;2.40;1.70;;;14.20;55.80;;;;;;4975053;28;20567;-79
2022/04/24 00:35:40;;;;;;;2.43;1.70;;;14.20;55.80;;;;;;4974795;28;20168;-80
2022/04/24 00:38:07;;;;;;;2.97;1.73;;;14.10;55.80;;;;;;4956699;28;20691;-79
2022/04/24 00:40:33;;;;;;;3.55;1.90;;;14.20;56.00;;;;;;4973961;28;20246;-80
2022/04/24 00:42:59;;;;;;;4.43;2.40;;;14.20;56.10;;;;;;4956840;28;20657;-80
2022/04/24 00:45:40;;;;;;;2.72;1.90;;;14.10;56.10;;;;;;4956599;28;20208;-79
2022/04/24 00:48:06;;;;;;;4.13;2.03;;;14.10;56.60;;;;;;4956122;28;20227;-79
2022/04/24 00:50:32;;;;;;;3.13;2.25;;;14.10;56.20;;;;;;4973476;28;20571;-80
2022/04/24 00:52:58;;;;;;;4.40;2.28;;;14.10;56.60;;;;;;4973769;28;20179;-79
2022/04/24 00:55:24;;;;;;;2.77;1.90;;;14.00;56.50;;;;;;4973661;28;20164;-80
2022/04/24 00:57:49;;;;;;;1.90;1.40;;;14.00;56.50;;;;;;4972887;28;20191;-80
2022/04/24 01:00:15;;;;;;;2.00;1.80;;;14.00;56.50;;;;;;4955886;28;20528;-79
2022/04/24 01:02:41;;;;;;;2.13;1.70;;;14.00;56.90;;;;;;4973701;28;20183;-80
2022/04/24 01:05:08;;;;;;;2.03;1.83;;;14.00;56.90;;;;;;4973475;28;20164;-80
2022/04/24 01:07:34;;;;;;;2.17;1.90;;;14.00;56.80;;;;;;4971827;28;20278;-80
2022/04/24 01:10:00;;;;;;;2.70;2.33;;;13.90;56.90;;;;;;4973131;28;20266;-80
2022/04/24 01:12:26;;;;;;;1.98;1.63;;;13.90;56.90;;;;;;4973269;28;20999;-79
2022/04/24 01:14:52;;;;;;;2.80;1.80;;;13.90;56.90;;;;;;4973253;28;20167;-80
2022/04/24 01:17:18;;;;;;;2.20;2.00;;;13.90;56.90;;;;;;4955823;28;20196;-79
2022/04/24 01:19:44;;;;;;;2.05;1.83;;;13.90;57.10;;;;;;4972073;28;20170;-79
2022/04/24 01:22:10;;;;;;;2.60;2.00;;;13.80;57.00;;;;;;4973309;28;20167;-79
2022/04/24 01:24:36;;;;;;;3.03;2.00;;;13.80;57.00;;;;;;4973129;28;20179;-79
2022/04/24 01:27:01;;;;;;;2.83;1.83;;;13.80;57.10;;;;;;4955490;28;20641;-79
2022/04/24 01:29:27;;;;;;;3.10;2.40;;;13.80;57.20;;;;;;4972527;28;20164;-80
2022/04/24 01:31:53;;;;;;;3.10;2.60;;;13.80;57.20;;;;;;4955919;28;20958;-74
2022/04/24 01:34:19;;;;;;;2.87;2.23;;;13.80;57.30;;;;;;4972989;28;20683;-74
2022/04/24 01:36:46;;;;;;;3.42;2.17;;;13.80;57.40;;;;;;4955615;28;20214;-74
2022/04/24 01:39:14;;;;;;;2.67;2.20;;;13.80;57.40;;;;;;4955352;28;20588;-74
2022/04/24 01:41:39;;;;;;;2.20;2.00;;;13.80;57.40;;;;;;4971026;28;20179;-74
2022/04/24 01:44:06;;;;;;;2.53;2.33;;;13.80;57.50;;;;;;4972764;28;20701;-74
2022/04/24 01:46:32;;;;;;;2.53;2.33;;;13.80;57.50;;;;;;4972760;28;21135;-74
2022/04/24 01:48:57;;;;;;;3.75;1.80;;;13.70;57.60;;;;;;4971232;28;20178;-74
2022/04/24 01:51:23;;;;;;;3.00;2.20;;;13.70;57.60;;;;;;4972405;28;20221;-74
2022/04/24 01:53:49;;;;;;;2.03;1.83;;;13.70;57.70;;;;;;4972829;28;20571;-75
2022/04/24 01:56:14;;;;;;;2.50;2.10;;;13.70;57.70;;;;;;4972289;28;20498;-75
2022/04/24 01:58:40;;;;;;;2.17;1.90;;;13.70;58.00;;;;;;4972240;28;20663;-75
2022/04/24 02:01:07;;;;;;;3.40;2.45;;;13.70;57.80;;;;;;4972870;28;20171;-75
2022/04/24 02:03:34;;;;;;;2.72;2.22;;;13.70;57.90;;;;;;4955511;28;20171;-75
2022/04/24 02:06:01;;;;;;;3.53;2.60;;;13.60;57.90;;;;;;4972594;28;20255;-75
2022/04/24 02:08:27;;;;;;;2.20;1.92;;;13.60;58.00;;;;;;4972130;28;20196;-75
2022/04/24 02:10:53;;;;;;;2.30;2.00;;;13.60;58.10;;;;;;4971951;28;20225;-75
2022/04/24 02:13:19;;;;;;;2.00;1.80;;;13.60;58.20;;;;;;4972642;28;20171;-75
2022/04/24 02:15:46;;;;;;;2.92;2.22;;;13.50;58.30;;;;;;4972490;28;20591;-75
2022/04/24 02:18:11;;;;;;;5.33;2.50;;;13.50;58.40;;;;;;4971845;28;20180;-75
2022/04/24 02:20:37;;;;;;;3.40;2.83;;;13.50;58.40;;;;;;4972192;28;20567;-75
2022/04/24 02:23:03;;;;;;;2.83;2.60;;;13.40;58.40;;;;;;4972600;28;20168;-75
2022/04/24 02:25:30;;;;;;;3.10;2.80;;;13.40;58.50;;;;;;4972357;28;20614;-75
2022/04/24 02:27:57;;;;;;;2.33;2.03;;;13.40;58.60;;;;;;4971691;28;20274;-75
2022/04/24 02:30:27;;;;;;;6.47;3.03;;;13.40;58.80;;;;;;4972238;28;20204;-75
2022/04/24 02:32:56;;;;;;;4.20;2.58;;;13.30;58.90;;;;;;4973682;28;20207;-75
2022/04/24 02:35:22;;;;;;;3.25;2.22;;;13.30;58.90;;;;;;4976155;28;20167;-75
2022/04/24 02:37:48;;;;;;;2.77;2.30;;;13.30;58.90;;;;;;4958264;28;20219;-75
2022/04/24 02:40:15;;;;;;;3.13;2.83;;;13.20;58.90;;;;;;4975783;28;20567;-75
2022/04/24 02:42:41;;;;;;;3.65;3.03;;;13.30;59.10;;;;;;4975993;28;20543;-75
2022/04/24 02:45:08;;;;;;;2.60;2.17;;;13.20;59.20;;;;;;4958351;28;20175;-75
2022/04/24 02:47:35;;;;;;;3.25;2.60;;;13.20;59.30;;;;;;4975242;28;20198;-75
2022/04/24 02:50:01;;;;;;;2.45;2.25;;;13.20;59.40;;;;;;4958279;28;20175;-75
2022/04/24 02:52:27;;;;;;;4.82;3.22;;;13.20;59.40;;;;;;4975669;28;20196;-75
2022/04/24 02:54:53;;;;;;;5.50;4.83;;;13.20;59.40;;;;;;4958269;28;20166;-74
2022/04/24 02:57:20;;;;;;;4.05;3.55;;;13.20;59.60;;;;;;4958241;28;20187;-75
2022/04/24 02:59:48;;;;;;;3.97;3.45;;;13.10;59.60;;;;;;4974502;28;20182;-74
2022/04/24 03:02:14;;;;;;;2.92;2.70;;;13.10;59.90;;;;;;4975488;28;20179;-75
2022/04/24 03:04:39;;;;;;;3.80;3.10;;;13.10;59.90;;;;;;4974597;28;20283;-75
2022/04/24 03:07:06;;;;;;;11.70;7.40;;;13.10;59.90;;;;;;4974317;28;20697;-75
2022/04/24 03:09:33;;;;;;;17.35;10.73;;;13.10;60.00;;;;;;4974895;28;20171;-75
2022/04/24 03:11:58;;;;;;;16.23;9.70;;;13.10;59.90;;;;;;4957859;28;20200;-74
2022/04/24 03:14:24;;;;;;;9.40;7.23;;;13.10;60.00;;;;;;4958247;28;20199;-74
2022/04/24 03:16:50;;;;;;;8.67;5.03;;;13.10;60.20;;;;;;4975418;28;20951;-75
2022/04/24 03:19:16;;;;;;;5.73;3.70;;;13.10;60.40;;;;;;4974928;28;20176;-74
2022/04/24 03:21:42;;;;;;;5.50;3.40;;;13.10;60.60;;;;;;4974954;28;21181;-74
2022/04/24 03:24:07;;;;;;;4.17;2.50;;;13.10;60.50;;;;;;4975257;28;20563;-75
2022/04/24 03:26:33;;;;;;;4.10;2.90;;;13.00;60.40;;;;;;4974909;28;20285;-74
2022/04/24 03:28:59;;;;;;;3.50;3.20;;;13.00;60.40;;;;;;4974820;28;20166;-75
2022/04/24 03:31:25;;;;;;;2.70;2.50;;;13.00;60.60;;;;;;4957587;28;20210;-74
2022/04/24 03:33:52;;;;;;;3.03;2.70;;;13.00;60.70;;;;;;4957962;28;20527;-74
2022/04/24 03:36:18;;;;;;;3.10;2.83;;;12.90;60.90;;;;;;4975005;28;20178;-74
2022/04/24 03:38:45;;;;;;;3.17;2.90;;;12.90;61.40;;;;;;4974181;28;20188;-74
2022/04/24 03:41:11;;;;;;;4.00;3.55;;;12.90;61.50;;;;;;4974861;28;20183;-74
2022/04/24 03:43:36;;;;;;;3.42;2.90;;;12.90;61.60;;;;;;4957303;28;20179;-75
2022/04/24 03:46:05;;;;;;;3.33;3.03;;;12.80;61.60;;;;;;4974961;28;20167;-74
2022/04/24 03:48:31;;;;;;;3.53;3.22;;;12.80;61.90;;;;;;4974443;28;20180;-74
2022/04/24 03:50:57;;;;;;;4.13;3.20;;;12.80;62.10;;;;;;4974566;28;20628;-74
2022/04/24 03:53:22;;;;;;;3.40;3.10;;;12.70;62.30;;;;;;4974513;28;20618;-75
2022/04/24 03:55:48;;;;;;;3.93;3.53;;;12.70;62.30;;;;;;4957412;28;20164;-74
2022/04/24 03:58:14;;;;;;;3.40;3.03;;;12.60;62.30;;;;;;4974079;28;20180;-75
2022/04/24 04:00:39;;;;;;;3.70;3.40;;;12.60;62.60;;;;;;4974178;28;20197;-74
2022/04/24 04:03:05;;;;;;;4.77;3.80;;;12.60;63.00;;;;;;4957062;28;20163;-74
2022/04/24 04:05:31;;;;;;;3.60;3.28;;;12.50;62.80;;;;;;4973640;28;20303;-75
2022/04/24 04:07:57;;;;;;;4.20;3.60;;;12.50;63.00;;;;;;4973736;28;20290;-74
2022/04/24 04:10:23;;;;;;;4.20;3.33;;;12.50;63.30;;;;;;4974158;28;20279;-74
2022/04/24 04:12:51;;;;;;;6.70;3.60;;;12.40;63.50;;;;;;4957060;28;20207;-75
2022/04/24 04:15:17;;;;;;;3.95;3.47;;;12.40;64.00;;;;;;4956969;28;20176;-75
2022/04/24 04:17:44;;;;;;;4.37;3.60;;;12.40;64.30;;;;;;4973869;28;20194;-75
2022/04/24 04:20:11;;;;;;;3.97;3.63;;;12.40;64.60;;;;;;4973530;28;20179;-74
2022/04/24 04:22:48;;;;;;;5.38;3.92;;;12.40;64.70;;;;;;4957142;28;20171;-75
2022/04/24 04:25:14;;;;;;;5.40;3.60;;;12.30;65.20;;;;;;4958532;28;20542;-75
2022/04/24 04:27:40;;;;;;;3.53;3.22;;;12.30;65.00;;;;;;4976065;28;20209;-75
2022/04/24 04:30:06;;;;;;;4.47;3.38;;;12.30;65.20;;;;;;4958476;28;20259;-74
2022/04/24 04:32:34;;;;;;;4.18;3.78;;;12.20;65.30;;;;;;4974367;28;20563;-75
2022/04/24 04:35:00;;;;;;;3.63;3.22;;;12.20;65.50;;;;;;4974090;28;20167;-75
2022/04/24 04:37:26;;;;;;;4.73;3.90;;;12.20;65.60;;;;;;4973994;28;20871;-75
2022/04/24 04:39:52;;;;;;;5.68;3.58;;;12.20;65.80;;;;;;4973370;28;20203;-74
2022/04/24 04:42:18;;;;;;;3.47;3.17;;;12.20;66.10;;;;;;4974026;28;20214;-75
2022/04/24 04:44:44;;;;;;;4.63;4.23;;;12.20;66.50;;;;;;4973895;28;20594;-74
2022/04/24 04:47:09;;;;;;;3.90;3.60;;;12.20;66.80;;;;;;4973574;28;20607;-75
2022/04/24 04:49:35;;;;;;;3.83;3.53;;;12.20;67.00;;;;;;4973236;28;20181;-75
2022/04/24 04:52:01;;;;;;;5.10;4.60;;;12.20;67.30;;;;;;4973567;28;20195;-75
2022/04/24 04:54:26;;;;;;;3.87;3.57;;;12.30;67.80;;;;;;4971542;28;20670;-74
2022/04/24 04:56:52;;;;;;;4.60;4.20;;;12.20;67.70;;;;;;4973342;28;20254;-74
2022/04/24 04:59:18;;;;;;;3.60;3.30;;;12.30;67.90;;;;;;4973091;28;20178;-75
2022/04/24 05:01:44;;;;;;;4.97;4.20;;;12.30;68.10;;;;;;4973242;28;20178;-75
2022/04/24 05:04:09;;;;;;;4.67;4.27;;;12.30;68.40;;;;;;4973332;28;20556;-74
2022/04/24 05:06:37;;;;;;;5.00;4.50;;;12.30;68.60;;;;;;4973406;28;20218;-74
2022/04/24 05:09:04;;;;;;;4.35;3.85;;;12.30;68.90;;;;;;4955557;28;20559;-74
2022/04/24 05:11:31;;;;;;;3.85;3.53;;;12.30;69.30;;;;;;4955730;28;20239;-74
2022/04/24 05:13:56;;;;;;;4.07;3.67;;;12.40;69.70;;;;;;4973331;28;20178;-74
2022/04/24 05:16:22;;;;;;;3.47;3.17;;;12.40;70.00;;;;;;4973274;28;20617;-74
2022/04/24 05:18:48;;;;;;;3.63;3.30;;;12.50;70.60;;;;;;4955130;28;20176;-75
2022/04/24 05:21:16;;;;;;;5.00;4.57;;;12.60;70.60;;;;;;4972830;28;21135;-75
2022/04/24 05:23:46;;;;;;;4.20;3.75;;;12.70;70.80;;;;;;4973107;28;20278;-74
2022/04/24 05:26:12;;;;;;;4.60;3.60;;;12.80;70.80;;;;;;4972886;28;20183;-75
2022/04/24 05:28:38;;;;;;;6.28;5.15;;;13.00;71.20;;;;;;4972716;28;20563;-75
2022/04/24 05:31:05;;;;;;;4.50;4.07;;;13.10;71.40;;;;;;4972563;28;20195;-75
2022/04/24 05:33:32;;;;;;;4.75;3.65;;;13.20;71.60;;;;;;4971803;28;20176;-75
2022/04/24 05:35:58;;;;;;;3.88;3.47;;;13.40;71.90;;;;;;4973134;28;20163;-75
2022/04/24 05:38:24;;;;;;;3.90;3.50;;;13.50;71.80;;;;;;4955097;28;20183;-75
2022/04/24 05:40:50;;;;;;;5.43;4.30;;;13.60;71.80;;;;;;4972737;28;20659;-75
2022/04/24 05:43:15;;;;;;;3.70;3.40;;;13.70;71.60;;;;;;4955211;28;20184;-75
2022/04/24 05:45:41;;;;;;;3.10;2.90;;;13.90;71.70;;;;;;4972959;28;20175;-74
2022/04/24 05:48:07;;;;;;;4.17;3.77;;;14.00;71.70;;;;;;4954722;28;20215;-74
2022/04/24 05:50:33;;;;;;;4.60;4.20;;;14.10;71.70;;;;;;4972738;28;20168;-74
2022/04/24 05:52:59;;;;;;;4.80;4.33;;;14.30;71.80;;;;;;4972684;28;20199;-74
2022/04/24 05:55:25;;;;;;;4.40;3.90;;;14.40;71.80;;;;;;4973029;28;20559;-74
2022/04/24 05:57:51;;;;;;;3.87;3.47;;;14.60;71.90;;;;;;4972744;28;20191;-74
2022/04/24 06:00:17;;;;;;;4.60;4.20;;;14.70;71.80;;;;;;4939852;28;20233;-74
2022/04/24 06:02:43;;;;;;;4.75;4.35;;;14.90;71.90;;;;;;4973917;28;20327;-74
2022/04/24 06:05:12;;;;;;;4.50;4.10;;;15.10;71.70;;;;;;4974222;28;20660;-74
2022/04/24 06:07:40;;;;;;;3.40;3.10;;;15.30;72.10;;;;;;4977278;28;20649;-74
2022/04/24 06:10:06;;;;;;;3.92;3.63;;;15.50;72.10;;;;;;4976154;28;20544;-74
2022/04/24 06:12:42;;;;;;;3.95;3.35;;;15.60;71.80;;;;;;4975097;28;20214;-74
2022/04/24 06:15:13;;;;;;;3.42;3.20;;;15.80;71.50;;;;;;4976720;28;20170;-74
2022/04/24 06:17:39;;;;;;;4.93;3.47;;;16.00;70.70;;;;;;4975799;28;20199;-74
2022/04/24 06:20:05;;;;;;;3.97;3.67;;;16.20;70.70;;;;;;4942571;28;21157;-74
2022/04/24 06:22:41;;;;;;;4.13;3.80;;;16.40;70.40;;;;;;4976441;28;20182;-74
2022/04/24 06:25:07;;;;;;;4.33;3.93;;;16.50;68.80;;;;;;4976521;28;20559;-74
2022/04/24 06:27:33;;;;;;;5.30;3.90;;;16.80;69.80;;;;;;4941597;28;20622;-74
2022/04/24 06:29:59;;;;;;;4.10;3.70;;;17.40;71.10;;;;;;4963960;28;20590;-75
2022/04/24 06:32:28;;;;;;;4.47;4.17;;;18.20;72.40;;;;;;4971624;28;20203;-75
2022/04/24 06:34:54;;;;;;;3.50;3.20;;;19.10;72.40;;;;;;4957148;28;20610;-75
2022/04/24 06:37:20;;;;;;;3.70;3.10;;;20.00;72.40;;;;;;4956884;28;21254;-75
2022/04/24 06:39:45;;;;;;;3.83;3.53;;;20.60;70.10;;;;;;4938977;28;20805;-75
2022/04/24 06:42:11;;;;;;;4.30;4.00;;;20.70;67.50;;;;;;4956736;28;20712;-75
2022/04/24 06:44:37;;;;;;;3.90;3.60;;;20.80;65.30;;;;;;4956886;28;20176;-74
2022/04/24 06:47:03;;;;;;;4.00;3.60;;;20.70;64.10;;;;;;4956710;28;20275;-75
2022/04/24 06:49:29;;;;;;;4.60;4.20;;;20.60;63.40;;;;;;4956148;28;20184;-75
2022/04/24 06:51:55;;;;;;;4.43;4.03;;;20.50;62.80;;;;;;4956360;28;21486;-75
2022/04/24 06:54:20;;;;;;;4.70;4.30;;;20.50;62.30;;;;;;4956573;28;20215;-75
2022/04/24 06:56:46;;;;;;;3.77;3.43;;;20.40;62.00;;;;;;4967237;28;20234;-75
2022/04/24 06:59:12;;;;;;;4.63;4.23;;;20.40;62.10;;;;;;4957265;28;20175;-75
2022/04/24 07:01:38;;;;;;;4.50;2.90;;;20.40;62.20;;;;;;4974445;28;20194;-75
2022/04/24 07:04:04;;;;;;;3.87;3.47;;;20.60;62.30;;;;;;4974632;28;20658;-75
2022/04/24 07:06:29;;;;;;;3.10;2.80;;;20.70;62.30;;;;;;4972830;28;20195;-75
2022/04/24 07:08:55;;;;;;;3.17;2.90;;;20.80;61.50;;;;;;4954318;28;20698;-75
2022/04/24 07:11:22;;;;;;;4.10;3.40;;;20.70;60.80;;;;;;4957397;28;20672;-76
2022/04/24 07:13:47;;;;;;;3.97;3.67;;;20.70;60.40;;;;;;4975568;28;20644;-76
2022/04/24 07:16:13;;;;;;;3.90;3.57;;;20.60;59.90;;;;;;4975237;28;20586;-75
2022/04/24 07:18:39;;;;;;;4.10;3.60;;;20.40;59.50;;;;;;4957356;28;20168;-76
2022/04/24 07:21:06;;;;;;;3.50;3.20;;;20.30;59.20;;;;;;4957103;28;20267;-75
2022/04/24 07:23:32;;;;;;;4.13;3.73;;;20.10;59.00;;;;;;4975291;28;20662;-75
2022/04/24 07:26:01;;;;;;;3.77;3.47;;;20.00;59.00;;;;;;4942367;28;20594;-75
2022/04/24 07:28:28;;;;;;;4.60;4.20;;;19.90;59.10;;;;;;4974488;28;20591;-75
2022/04/24 07:30:53;;;;;;;4.00;3.47;;;19.80;59.10;;;;;;4973509;28;20589;-75
2022/04/24 07:33:19;;;;;;;4.57;4.17;;;19.80;59.10;;;;;;4974394;28;20587;-75
2022/04/24 07:35:45;;;;;;;5.20;4.70;;;19.70;59.10;;;;;;4951454;28;20726;-81
2022/04/24 07:38:11;;;;;;;4.50;4.13;;;19.40;58.00;;;;;;4957137;28;20188;-80
2022/04/24 07:40:39;;;;;;;4.40;4.00;;;19.40;58.60;;;;;;4974766;28;20175;-81
2022/04/24 07:43:07;;;;;;;4.27;3.93;;;19.40;58.80;;;;;;4975009;28;20590;-83
2022/04/24 07:45:34;;;;;;;5.13;4.73;;;19.40;58.70;;;;;;4941798;28;20654;-80
2022/04/24 07:48:01;;;;;;;5.80;3.80;;;19.40;58.70;;;;;;4956863;28;20666;-81
2022/04/24 07:50:33;;;;;;;5.00;4.50;;;19.40;59.20;;;;;;4974822;28;20563;-81
2022/04/24 07:52:59;;;;;;;4.50;4.10;;;19.40;58.50;;;;;;4957563;28;20623;-82
2022/04/24 07:55:25;;;;;;;6.43;3.90;;;19.40;58.80;;;;;;4957427;28;20570;-84
2022/04/24 07:57:57;;;;;;;4.40;3.60;;;19.40;58.50;;;;;;4972572;28;20599;-81
2022/04/24 08:00:28;;;;;;;7.23;4.30;;;19.40;58.60;;;;;;4974200;28;21027;-80
2022/04/24 08:03:01;;;;;;;4.83;4.07;;;19.40;58.70;;;;;;4956073;28;20606;-82
2022/04/24 08:05:36;;;;;;;4.40;3.70;;;19.50;58.90;;;;;;4970801;28;20612;-82
2022/04/24 08:08:07;;;;;;;4.00;3.60;;;19.60;59.00;;;;;;4970048;28;20638;-82
2022/04/24 08:10:41;;;;;;;3.70;3.40;;;19.70;59.00;;;;;;4955754;28;20596;-82
2022/04/24 08:13:08;;;;;;;4.80;4.00;;;19.80;58.90;;;;;;4938465;28;20658;-81
2022/04/24 08:15:35;;;;;;;3.80;3.50;;;20.00;59.20;;;;;;4938141;29;20572;-80
2022/04/24 08:18:09;;;;;;;3.70;3.40;;;20.10;59.10;;;;;;4954834;28;20595;-80
2022/04/24 08:20:38;;;;;;;3.67;3.07;;;20.20;58.90;;;;;;4937881;28;21019;-81
2022/04/24 08:23:05;;;;;;;3.93;3.50;;;20.40;59.10;;;;;;4970155;28;20579;-81
2022/04/24 08:25:35;;;;;;;2.93;2.73;;;20.60;59.10;;;;;;4955414;28;20676;-81
2022/04/24 08:28:09;;;;;;;5.30;3.80;;;20.70;58.90;;;;;;4952287;28;21228;-81
2022/04/24 08:30:43;;;;;;;3.90;2.77;;;20.90;58.80;;;;;;4937384;28;20693;-81
2022/04/24 08:33:10;;;;;;;3.67;3.37;;;21.10;58.50;;;;;;4954914;29;21140;-82
2022/04/24 08:35:36;;;;;;;2.50;2.30;;;21.30;58.90;;;;;;4969719;28;20667;-81
2022/04/24 08:38:03;;;;;;;3.90;3.23;;;21.50;58.80;;;;;;4969488;28;20599;-82
2022/04/24 08:40:29;;;;;;;3.60;3.40;;;21.60;58.50;;;;;;4969989;28;20587;-83
2022/04/24 08:43:00;;;;;;;4.80;3.27;;;21.80;58.00;;;;;;4938031;29;21011;-82
2022/04/24 08:45:31;;;;;;;3.43;2.60;;;21.90;57.60;;;;;;4958071;28;20568;-83
2022/04/24 08:47:58;;;;;;;4.03;3.17;;;22.10;57.20;;;;;;4968557;28;20675;-83
2022/04/24 08:50:32;;;;;;;3.20;2.57;;;22.20;57.20;;;;;;4984452;28;20668;-84
2022/04/24 08:52:58;;;;;;;3.57;3.27;;;22.40;56.80;;;;;;4989749;28;20637;-83
2022/04/24 08:55:26;;;;;;;3.57;3.27;;;22.60;57.50;;;;;;4971371;28;20658;-84
2022/04/24 08:57:52;;;;;;;3.83;3.00;;;22.90;57.40;;;;;;4983639;28;20654;-82
2022/04/24 09:00:18;;;;;;;3.70;3.33;;;23.20;57.30;;;;;;4983750;28;20575;-83
2022/04/24 09:02:44;;;;;;;4.10;3.70;;;23.40;56.90;;;;;;4957907;28;20184;-82
2022/04/24 09:05:11;;;;;;;3.60;3.30;;;23.70;56.90;;;;;;4975987;28;20914;-82
2022/04/24 09:07:39;;;;;;;3.57;3.27;;;24.00;56.80;;;;;;4958314;28;20557;-83
2022/04/24 09:10:11;;;;;;;3.47;3.10;;;24.40;56.80;;;;;;4958532;28;20575;-84
2022/04/24 09:12:38;;;;;;;6.47;3.93;;;24.80;56.30;;;;;;4974457;28;20614;-84
2022/04/24 09:15:04;;;;;;;3.80;3.50;;;25.30;56.10;;;;;;4974042;28;20630;-83
2022/04/24 09:17:34;;;;;;;3.27;3.07;;;25.80;55.80;;;;;;4974247;28;20599;-86
2022/04/24 09:20:03;;;;;;;4.07;3.67;;;26.30;55.80;;;;;;4974965;28;20582;-85
2022/04/24 09:22:37;;;;;;;3.57;3.23;;;27.10;55.40;;;;;;4958955;28;20591;-86
2022/04/24 09:25:03;;;;;;;4.67;3.70;;;27.80;54.60;;;;;;4973733;28;20637;-84
2022/04/24 09:27:34;;;;;;;3.80;3.30;;;28.60;54.00;;;;;;4972962;28;20635;-83
2022/04/24 09:34:04;;;;;;;4.40;3.33;;;30.60;52.20;;;;;;4955355;28;20618;-78
2022/04/24 09:36:30;;;;;;;2.73;2.40;;;31.80;50.30;;;;;;4955168;28;20622;-78
2022/04/24 09:38:56;;;;;;;2.70;2.50;;;32.30;49.40;;;;;;4972570;28;20672;-78
2022/04/24 09:41:23;;;;;;;2.50;2.30;;;33.00;48.70;;;;;;4972274;28;20173;-78
2022/04/24 09:43:50;;;;;;;6.23;3.40;;;33.60;48.00;;;;;;4972520;28;20249;-78
2022/04/24 09:46:29;;;;;;;3.20;2.00;;;34.10;46.40;;;;;;4972559;28;20577;-79
2022/04/24 09:48:58;;;;;;;3.33;3.03;;;34.60;44.70;;;;;;4972269;28;20597;-79
2022/04/24 09:51:25;;;;;;;3.43;3.13;;;34.90;43.40;;;;;;4954874;28;20632;-78
2022/04/24 09:53:52;;;;;;;3.80;2.80;;;35.20;42.40;;;;;;4954939;28;20652;-78
2022/04/24 09:56:19;;;;;;;3.07;2.77;;;35.10;40.20;;;;;;4972367;28;20607;-78
2022/04/24 09:58:45;;;;;;;3.40;3.03;;;35.00;38.40;;;;;;4970390;28;20594;-78
2022/04/24 10:01:13;;;;;;;3.37;3.10;;;34.90;39.30;;;;;;4970868;28;20963;-79
2022/04/24 10:03:38;;;;;;;2.60;2.33;;;35.10;39.40;;;;;;4972446;28;20582;-79
2022/04/24 10:06:07;;;;;;;3.50;3.20;;;35.30;39.80;;;;;;4972286;28;20580;-78
2022/04/24 10:08:34;;;;;;;6.63;3.37;;;35.30;39.00;;;;;;4938766;28;20194;-80
2022/04/24 10:11:06;;;;;;;2.50;2.30;;;35.10;37.40;;;;;;4972204;28;20909;-80
2022/04/24 10:13:39;;;;;;;3.20;2.90;;;34.50;36.50;;;;;;4971636;28;20575;-79
2022/04/24 10:16:23;;;;;;;3.33;2.10;;;33.80;35.70;;;;;;4971638;28;21119;-79
2022/04/24 10:19:12;;;;;;;2.93;2.73;;;33.30;36.70;;;;;;4974285;28;20598;-79
2022/04/24 10:21:54;;;;;;;5.90;3.23;;;33.10;37.20;;;;;;4919620;29;20587;-78
2022/04/24 10:24:20;;;;;;;5.70;2.80;;;33.20;37.10;;;;;;4953776;28;20635;-80
2022/04/24 10:26:57;;;;;;;2.90;2.70;;;33.10;37.40;;;;;;4972051;28;20697;-79
2022/04/24 10:29:24;;;;;;;3.33;3.03;;;33.00;37.40;;;;;;4971295;28;20633;-78
2022/04/24 10:31:50;;;;;;;4.90;2.47;;;32.90;37.20;;;;;;4971727;28;20988;-78
2022/04/24 10:34:16;;;;;;;3.10;2.80;;;32.70;36.90;;;;;;4972020;28;20590;-78
2022/04/24 10:37:01;;;;;;;3.03;2.73;;;32.30;36.20;;;;;;4966309;28;20622;-78
2022/04/24 10:39:35;;;;;;;3.90;3.57;;;32.00;36.20;;;;;;4953891;28;20584;-78
2022/04/24 10:42:15;;;;;;;3.53;3.20;;;31.60;35.00;;;;;;4953559;28;20599;-78
2022/04/24 10:44:55;;;;;;;3.33;2.77;;;31.00;36.00;;;;;;4972003;28;20598;-78
2022/04/24 10:47:21;;;;;;;6.53;3.40;;;30.40;36.20;;;;;;4954841;28;20610;-79
2022/04/24 10:49:47;;;;;;;5.57;3.17;;;29.80;36.20;;;;;;4969715;28;20606;-78
2022/04/24 10:52:13;;;;;;;14.17;3.43;;;29.30;36.30;;;;;;4971888;28;20660;-80
2022/04/24 10:54:40;;;;;;;4.60;3.30;;;28.90;36.80;;;;;;4975557;28;20428;-78
2022/04/24 10:57:21;;;;;;;3.90;3.10;;;28.60;37.10;;;;;;4975230;28;20195;-78
2022/04/24 10:59:51;;;;;;;4.13;3.43;;;28.20;37.40;;;;;;4957395;28;20649;-78
2022/04/24 11:02:30;;;;;;;5.50;4.30;;;27.90;37.60;;;;;;4958148;28;20567;-79
2022/04/24 11:05:06;;;;;;;4.63;3.30;;;27.60;37.80;;;;;;4957959;28;20677;-80
2022/04/24 11:07:33;;;;;;;5.23;4.73;;;27.30;38.00;;;;;;4974832;28;20610;-79
2022/04/24 11:10:09;;;;;;;4.57;3.77;;;27.00;38.00;;;;;;4974769;28;20567;-79
2022/04/24 11:12:35;;;;;;;3.47;2.93;;;26.80;38.40;;;;;;4971196;28;20612;-80
2022/04/24 11:15:10;;;;;;;3.80;3.23;;;26.60;38.60;;;;;;4939029;29;20622;-80
2022/04/24 11:17:37;;;;;;;4.33;3.30;;;26.30;38.80;;;;;;4938034;29;20617;-80
2022/04/24 11:20:11;;;;;;;4.97;4.20;;;26.10;39.00;;;;;;4955688;28;20575;-80
2022/04/24 11:22:51;;;;;;;4.67;3.93;;;26.00;39.80;;;;;;4961467;28;20605;-80
2022/04/24 11:25:20;;;;;;;4.70;3.90;;;26.00;40.20;;;;;;4957707;28;20583;-79
2022/04/24 11:27:51;;;;;;;4.27;3.87;;;26.30;40.70;;;;;;4974506;28;20632;-78
2022/04/24 11:30:22;;;;;;;3.80;3.47;;;26.60;40.80;;;;;;4974822;28;20598;-78
2022/04/24 11:32:59;;;;;;;7.63;4.30;;;27.00;41.00;;;;;;4974734;28;20712;-79
2022/04/24 11:35:28;;;;;;;4.07;3.70;;;27.30;41.10;;;;;;4957793;28;21227;-78
2022/04/24 11:37:55;;;;;;;4.00;3.70;;;27.80;41.40;;;;;;4957103;28;20598;-78
2022/04/24 11:40:22;;;;;;;4.60;3.97;;;28.10;40.80;;;;;;4957378;28;20910;-79
2022/04/24 11:42:48;;;;;;;5.43;3.70;;;28.40;40.20;;;;;;4974914;28;20559;-79
2022/04/24 11:50:53;;;;;;;3.33;3.03;;;28.10;38.50;;;;;;4973707;28;20567;-79
2022/04/24 11:53:22;;;;;;;2.97;2.67;;;27.90;38.50;;;;;;4971519;28;20864;-79
2022/04/24 11:56:03;;;;;;;3.73;3.43;;;27.70;37.80;;;;;;4955409;28;20907;-79
2022/04/24 11:58:41;;;;;;;5.00;3.50;;;27.70;38.60;;;;;;4972227;28;20969;-79
2022/04/24 12:01:11;;;;;;;4.13;3.83;;;27.60;38.60;;;;;;4954375;28;20588;-79
2022/04/24 12:03:37;;;;;;;4.30;3.90;;;27.50;38.00;;;;;;4972409;28;20576;-78
2022/04/24 12:06:05;;;;;;;4.13;3.73;;;27.40;38.40;;;;;;4971969;28;20586;-78
2022/04/24 12:08:41;;;;;;;3.77;3.47;;;27.40;38.90;;;;;;4974209;28;21138;-79
2022/04/24 12:11:07;;;;;;;3.90;3.13;;;27.40;39.10;;;;;;4972745;28;20571;-79
2022/04/24 12:13:34;;;;;;;6.50;4.10;;;27.60;39.40;;;;;;4974364;28;21493;-78
2022/04/24 12:16:00;;;;;;;4.23;3.83;;;27.60;39.20;;;;;;4972981;28;20570;-79
2022/04/24 12:18:28;;;;;;;4.30;3.90;;;27.60;38.80;;;;;;4973900;28;20951;-79
2022/04/24 12:20:55;;;;;;;3.60;3.27;;;27.50;38.50;;;;;;4973881;28;20571;-79
2022/04/24 12:23:22;;;;;;;3.90;3.60;;;27.40;38.20;;;;;;4974166;28;20595;-78
2022/04/24 12:25:53;;;;;;;4.13;2.70;;;27.30;38.10;;;;;;4974252;28;20567;-78
2022/04/24 12:28:39;;;;;;;4.40;4.00;;;27.10;38.10;;;;;;4955960;28;20645;-78
2022/04/24 12:31:06;;;;;;;4.77;3.07;;;26.90;37.80;;;;;;4955513;28;20591;-79
2022/04/24 12:33:44;;;;;;;5.30;3.27;;;26.90;38.70;;;;;;4974022;28;20587;-78
2022/04/24 12:36:14;;;;;;;5.83;3.53;;;26.90;38.80;;;;;;4973871;28;20907;-79
2022/04/24 12:38:41;;;;;;;3.33;3.00;;;26.80;38.60;;;;;;4973379;28;20666;-79
2022/04/24 12:41:12;;;;;;;5.67;3.30;;;26.70;38.20;;;;;;4956396;28;20579;-79
2022/04/24 12:43:38;;;;;;;3.07;2.77;;;26.50;37.90;;;;;;4974409;28;20574;-79
2022/04/24 12:46:05;;;;;;;4.47;4.07;;;26.20;37.70;;;;;;4974492;28;20586;-78
2022/04/24 12:48:31;;;;;;;3.83;3.40;;;26.00;37.80;;;;;;4956005;28;20630;-78
2022/04/24 12:50:57;;;;;;;2.93;2.73;;;25.80;37.90;;;;;;4973494;28;20571;-79
2022/04/24 12:53:23;;;;;;;3.87;3.57;;;25.70;38.10;;;;;;4973557;28;20911;-78
2022/04/24 12:55:51;;;;;;;2.90;2.70;;;25.60;38.10;;;;;;4940705;28;20199;-79
2022/04/24 12:58:18;;;;;;;5.30;3.00;;;25.50;38.10;;;;;;4972808;28;20677;-79