Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:21;;;;;;;0.40;0.40;;;;;;;10.23;72.14;100435.06;5110088;28;20030;-73
2024/01/06 00:03:46;;;;;;;0.40;0.40;;;;;;;10.61;69.67;100435.41;5109677;28;20035;-75
2024/01/06 00:06:13;;;;;;;0.30;0.30;;;;;;;10.00;72.07;100435.03;5109839;28;20031;-72
2024/01/06 00:08:39;;;;;;;0.30;0.30;;;;;;;10.66;71.14;100440.06;5110016;28;20507;-75
2024/01/06 00:11:04;;;;;;;0.20;0.20;;;;;;;9.74;72.92;100449.66;5110191;28;20038;-75
2024/01/06 00:13:30;;;;;;;0.30;0.30;;;;;;;10.81;69.52;100451.16;5091111;28;20066;-71
2024/01/06 00:15:55;;;;;;;0.30;0.30;;;;;;;10.69;70.35;100447.69;5110387;28;20054;-75
2024/01/06 00:18:20;;;;;;;0.30;0.30;;;;;;;10.19;72.03;100452.69;5110171;28;20506;-73
2024/01/06 00:20:46;;;;;;;0.30;0.30;;;;;;;10.80;69.82;100454.06;5110170;28;20092;-72
2024/01/06 00:23:11;;;;;;;0.30;0.30;;;;;;;9.88;72.78;100465.56;5109411;28;20506;-73
2024/01/06 00:25:36;;;;;;;0.30;0.30;;;;;;;10.31;70.81;100458.91;5109839;28;20028;-73
2024/01/06 00:28:02;;;;;;;0.30;0.30;;;;;;;10.21;71.74;100463.19;5110142;28;20552;-73
2024/01/06 00:30:27;;;;;;;0.35;0.35;;;;;;;10.06;71.26;100466.31;5105158;28;20059;-74
2024/01/06 00:32:53;;;;;;;0.30;0.30;;;;;;;10.95;69.69;100468.66;5089643;28;20128;-74
2024/01/06 00:35:18;;;;;;;0.20;0.20;;;;;;;10.30;68.78;100469.88;5087781;28;20043;-75
2024/01/06 00:37:43;;;;;;;0.30;0.30;;;;;;;10.75;69.41;100470.91;5089081;28;20463;-75
2024/01/06 00:40:09;;;;;;;0.38;0.38;;;;;;;10.20;70.81;100477.69;5108078;28;20151;-74
2024/01/06 00:42:35;;;;;;;0.20;0.20;;;;;;;10.35;71.16;100476.19;5090033;28;20039;-73
2024/01/06 00:45:00;;;;;;;0.30;0.30;;;;;;;10.05;70.32;100480.75;5089265;28;20578;-74
2024/01/06 00:47:26;;;;;;;0.30;0.30;;;;;;;10.44;70.30;100477.47;5089348;28;20090;-73
2024/01/06 00:49:51;;;;;;;0.35;0.35;;;;;;;10.83;68.13;100477.81;5089229;28;20343;-72
2024/01/06 00:52:16;;;;;;;0.40;0.40;;;;;;;11.28;66.11;100476.88;5099985;28;20050;-76
2024/01/06 00:54:42;;;;;;;0.30;0.30;;;;;;;10.89;67.70;100482.25;5109899;28;20046;-74
2024/01/06 00:57:07;;;;;;;0.30;0.30;;;;;;;10.59;68.77;100483.16;5109553;28;20062;-73
2024/01/06 00:59:33;;;;;;;0.20;0.20;;;;;;;10.42;69.36;100478.72;5109789;28;20079;-74
2024/01/06 01:01:58;;;;;;;0.40;0.40;;;;;;;10.35;70.89;100478.03;5109404;28;20036;-74
2024/01/06 01:04:23;;;;;;;0.20;0.20;;;;;;;10.60;68.75;100484.81;5109298;28;20168;-73
2024/01/06 01:06:49;;;;;;;0.50;0.50;;;;;;;9.55;72.28;100487.50;5110289;28;20032;-74
2024/01/06 01:09:14;;;;;;;0.30;0.30;;;;;;;9.68;72.92;100490.81;5109394;28;20074;-73
2024/01/06 01:11:41;;;;;;;0.30;0.30;;;;;;;9.06;75.71;100496.53;5090496;28;20552;-71
2024/01/06 01:14:06;;;;;;;0.30;0.30;;;;;;;9.66;73.43;100482.19;5109426;28;20495;-73
2024/01/06 01:16:34;;;;;;;0.30;0.30;;;;;;;9.17;75.10;100495.81;5109449;28;20026;-72
2024/01/06 01:19:01;;;;;;;0.30;0.30;;;;;;;9.71;72.14;100490.34;5109856;28;20059;-75
2024/01/06 01:21:27;;;;;;;0.40;0.40;;;;;;;10.29;68.95;100497.75;5109275;28;20042;-75
2024/01/06 01:23:53;;;;;;;0.40;0.40;;;;;;;10.01;70.74;100502.91;5109171;28;20039;-72
2024/01/06 01:26:18;;;;;;;0.35;0.35;;;;;;;10.43;70.74;100496.50;5109278;28;20038;-71
2024/01/06 01:28:43;;;;;;;0.30;0.30;;;;;;;10.39;69.26;100508.75;5109158;28;20055;-73
2024/01/06 01:31:09;;;;;;;0.20;0.20;;;;;;;9.99;71.97;100510.38;5099415;28;20055;-73
2024/01/06 01:33:34;;;;;;;0.40;0.40;;;;;;;9.57;71.39;100514.91;5089017;28;20059;-72
2024/01/06 01:35:59;;;;;;;0.20;0.20;;;;;;;9.32;74.44;100517.69;5105714;28;20506;-72
2024/01/06 01:38:25;;;;;;;0.20;0.20;;;;;;;9.15;75.24;100518.50;5109083;28;20111;-76
2024/01/06 01:40:50;;;;;;;0.30;0.30;;;;;;;9.83;73.34;100513.75;5104540;28;20243;-72
2024/01/06 01:43:19;;;;;;;0.30;0.30;;;;;;;9.48;73.99;100524.31;5089236;28;20067;-74
2024/01/06 01:45:48;;;;;;;0.30;0.30;;;;;;;9.69;73.20;100532.69;5088931;28;20055;-74
2024/01/06 01:48:14;;;;;;;0.32;0.32;;;;;;;9.07;73.31;100538.41;5088949;28;20450;-72
2024/01/06 01:50:40;;;;;;;0.20;0.20;;;;;;;9.27;73.67;100539.00;5088789;28;20044;-74
2024/01/06 01:53:05;;;;;;;0.30;0.30;;;;;;;8.98;75.16;100539.75;5105931;28;20084;-75
2024/01/06 01:55:31;;;;;;;0.30;0.30;;;;;;;9.18;75.88;100544.91;5109171;28;20031;-73
2024/01/06 01:57:56;;;;;;;0.30;0.30;;;;;;;10.10;72.11;100539.97;5109601;28;20020;-73
2024/01/06 02:00:22;;;;;;;0.45;0.45;;;;;;;9.32;73.12;100547.19;5106179;28;20098;-73
2024/01/06 02:02:48;;;;;;;0.30;0.30;;;;;;;9.74;72.73;100548.94;5091665;28;20527;-74
2024/01/06 02:05:13;;;;;;;0.32;0.32;;;;;;;10.70;69.08;100554.09;5092508;28;20411;-74
2024/01/06 02:07:39;;;;;;;0.43;0.43;;;;;;;9.93;71.17;100565.81;5092758;28;20048;-73
2024/01/06 02:10:05;;;;;;;0.30;0.30;;;;;;;10.11;70.54;100565.78;5091191;28;20043;-72
2024/01/06 02:12:31;;;;;;;0.30;0.30;;;;;;;9.80;71.30;100562.47;5102534;28;20403;-74
2024/01/06 02:14:56;;;;;;;0.40;0.40;;;;;;;9.77;72.20;100568.31;5112535;28;20080;-72
2024/01/06 02:17:21;;;;;;;0.40;0.40;;;;;;;10.08;70.15;100560.84;5112346;28;20084;-74
2024/01/06 02:19:47;;;;;;;0.30;0.30;;;;;;;10.06;70.12;100568.31;5093349;28;20127;-72
2024/01/06 02:22:12;;;;;;;0.30;0.30;;;;;;;9.05;73.08;100567.28;5112655;28;20063;-73
2024/01/06 02:24:38;;;;;;;0.30;0.30;;;;;;;10.40;68.67;100577.53;5112208;28;20139;-74
2024/01/06 02:27:03;;;;;;;0.30;0.30;;;;;;;9.17;72.61;100580.78;5112445;28;20047;-73
2024/01/06 02:29:29;;;;;;;0.20;0.20;;;;;;;9.76;71.81;100583.59;5112480;28;20063;-74
2024/01/06 02:31:54;;;;;;;0.38;0.38;;;;;;;9.10;72.24;100588.88;5111713;28;20032;-73
2024/01/06 02:34:19;;;;;;;0.30;0.30;;;;;;;10.24;70.09;100591.63;5112415;28;20039;-74
2024/01/06 02:36:45;;;;;;;0.30;0.30;;;;;;;10.63;68.48;100596.41;5112608;28;20100;-75
2024/01/06 02:39:10;;;;;;;0.40;0.40;;;;;;;10.96;65.44;100596.66;5092811;28;20126;-74
2024/01/06 02:41:36;;;;;;;0.32;0.32;;;;;;;10.66;67.28;100609.38;5100806;28;20036;-72
2024/01/06 02:44:03;;;;;;;0.30;0.30;;;;;;;10.99;66.84;100600.72;5091574;28;20377;-72
2024/01/06 02:46:29;;;;;;;0.40;0.40;;;;;;;10.71;65.70;100606.00;5091397;28;20028;-74
2024/01/06 02:48:54;;;;;;;0.20;0.20;;;;;;;10.03;67.75;100610.88;5091980;28;20104;-73
2024/01/06 02:51:20;;;;;;;0.38;0.38;;;;;;;9.75;70.23;100608.75;5093849;28;20066;-73
2024/01/06 02:53:45;;;;;;;0.30;0.30;;;;;;;9.87;69.08;100614.22;5111560;28;20042;-73
2024/01/06 02:56:11;;;;;;;0.25;0.25;;;;;;;10.09;68.02;100613.50;5111744;28;20091;-73
2024/01/06 02:58:37;;;;;;;0.40;0.40;;;;;;;10.20;68.50;100618.09;5111904;28;20023;-76
2024/01/06 03:01:02;;;;;;;0.40;0.40;;;;;;;8.11;75.91;100630.00;5112272;28;20458;-72
2024/01/06 03:03:28;;;;;;;0.30;0.30;;;;;;;9.27;73.37;100626.66;5112399;28;20406;-76
2024/01/06 03:05:53;;;;;;;0.30;0.30;;;;;;;9.74;68.78;100620.56;5115091;28;20063;-76
2024/01/06 03:08:18;;;;;;;0.30;0.30;;;;;;;10.14;67.48;100632.44;5106927;28;20128;-76
2024/01/06 03:10:44;;;;;;;0.30;0.30;;;;;;;10.00;68.36;100636.34;5094583;28;20054;-77
2024/01/06 03:13:09;;;;;;;0.20;0.20;;;;;;;8.41;74.09;100636.44;5094556;28;20076;-77
2024/01/06 03:15:35;;;;;;;0.30;0.30;;;;;;;8.24;74.62;100652.16;5095305;28;20565;-77
2024/01/06 03:18:00;;;;;;;0.40;0.40;;;;;;;9.04;71.65;100645.22;5094015;28;20089;-76
2024/01/06 03:20:25;;;;;;;0.30;0.30;;;;;;;8.84;72.12;100646.19;5095374;28;20036;-76
2024/01/06 03:22:51;;;;;;;0.30;0.30;;;;;;;9.47;71.31;100654.88;5094487;28;20058;-77
2024/01/06 03:25:16;;;;;;;0.30;0.30;;;;;;;9.93;68.42;100654.38;5094617;28;20038;-77
2024/01/06 03:27:42;;;;;;;0.40;0.40;;;;;;;9.05;71.14;100658.41;5105751;28;20449;-76
2024/01/06 03:30:07;;;;;;;0.30;0.30;;;;;;;9.27;68.99;100667.69;5095571;28;20043;-78
2024/01/06 03:32:33;;;;;;;0.40;0.40;;;;;;;8.95;71.44;100679.53;5117530;28;20034;-77
2024/01/06 03:34:58;;;;;;;0.40;0.40;;;;;;;9.60;69.13;100678.09;5116160;28;20395;-77
2024/01/06 03:37:24;;;;;;;0.20;0.20;;;;;;;10.25;65.22;100679.19;5108599;28;20086;-76
2024/01/06 03:39:49;;;;;;;0.30;0.30;;;;;;;9.13;69.20;100694.84;5107774;28;20038;-77
2024/01/06 03:42:15;;;;;;;0.30;0.30;;;;;;;10.23;66.83;100690.16;5116213;28;20035;-76
2024/01/06 03:44:40;;;;;;;0.45;0.45;;;;;;;9.07;68.81;100693.84;5115394;28;20065;-77
2024/01/06 03:47:05;;;;;;;0.30;0.30;;;;;;;9.50;67.48;100691.19;5115908;28;20046;-76
2024/01/06 03:49:31;;;;;;;0.50;0.50;;;;;;;9.84;67.57;100692.47;5116378;28;20447;-75
2024/01/06 03:51:56;;;;;;;0.30;0.30;;;;;;;9.17;68.46;100707.59;5097278;28;20398;-76
2024/01/06 03:54:22;;;;;;;0.30;0.30;;;;;;;10.35;65.72;100711.72;5116468;28;20031;-76
2024/01/06 03:56:48;;;;;;;0.30;0.30;;;;;;;10.13;66.61;100705.16;5113724;28;20479;-75
2024/01/06 03:59:13;;;;;;;0.30;0.30;;;;;;;10.09;65.21;100714.69;5115178;28;20048;-77
2024/01/06 04:01:38;;;;;;;0.30;0.30;;;;;;;10.15;64.16;100724.56;5115888;28;20043;-78
2024/01/06 04:04:04;;;;;;;0.30;0.30;;;;;;;9.93;66.07;100721.47;5115021;28;20042;-77
2024/01/06 04:06:31;;;;;;;0.30;0.30;;;;;;;10.04;66.06;100730.66;5116126;28;20069;-78
2024/01/06 04:08:57;;;;;;;0.30;0.30;;;;;;;11.18;62.56;100724.09;5115157;28;20435;-77
2024/01/06 04:11:23;;;;;;;0.38;0.38;;;;;;;10.00;66.28;100727.59;5115150;28;20066;-76
2024/01/06 04:13:48;;;;;;;0.30;0.30;;;;;;;10.70;64.46;100730.66;5119304;28;20047;-77
2024/01/06 04:16:13;;;;;;;0.30;0.30;;;;;;;10.28;65.42;100735.16;5118092;28;20148;-77
2024/01/06 04:18:39;;;;;;;0.30;0.30;;;;;;;10.32;66.16;100733.63;5121126;28;20122;-77
2024/01/06 04:21:08;;;;;;;0.30;0.30;;;;;;;9.02;69.02;100741.91;5116698;28;20051;-77
2024/01/06 04:23:34;;;;;;;0.38;0.38;;;;;;;10.24;65.25;100740.13;5115943;28;20058;-77
2024/01/06 04:25:59;;;;;;;0.28;0.28;;;;;;;9.81;66.96;100730.50;5097638;28;20039;-76
2024/01/06 04:28:25;;;;;;;0.30;0.30;;;;;;;9.12;68.71;100754.88;5116431;28;20475;-77
2024/01/06 04:30:51;;;;;;;0.30;0.30;;;;;;;9.44;68.94;100748.38;5116970;28;20433;-73
2024/01/06 04:33:16;;;;;;;0.32;0.32;;;;;;;8.84;70.15;100750.69;5110042;28;20052;-74
2024/01/06 04:35:41;;;;;;;0.30;0.30;;;;;;;9.56;68.62;100743.94;5109978;28;20046;-74
2024/01/06 04:38:07;;;;;;;0.40;0.40;;;;;;;9.19;68.86;100756.44;5109902;28;20045;-75
2024/01/06 04:40:32;;;;;;;0.30;0.30;;;;;;;9.48;68.02;100763.84;5109721;28;20092;-74
2024/01/06 04:42:58;;;;;;;0.30;0.30;;;;;;;9.33;69.21;100765.22;5110352;28;20023;-72
2024/01/06 04:45:26;;;;;;;0.35;0.35;;;;;;;9.74;67.79;100757.41;5110010;28;20066;-75
2024/01/06 04:47:51;;;;;;;0.30;0.30;;;;;;;9.41;66.82;100754.22;5109732;28;20074;-73
2024/01/06 04:50:17;;;;;;;0.30;0.30;;;;;;;10.18;65.36;100767.09;5109687;28;20063;-73
2024/01/06 04:52:43;;;;;;;0.40;0.40;;;;;;;9.10;66.96;100775.69;5109535;28;20043;-72
2024/01/06 04:55:09;;;;;;;0.30;0.30;;;;;;;10.09;65.96;100766.53;5110064;28;20118;-75
2024/01/06 04:57:34;;;;;;;0.30;0.30;;;;;;;8.61;70.64;100777.22;5110251;28;20502;-73
2024/01/06 05:00:00;;;;;;;0.40;0.40;;;;;;;8.66;71.63;100777.41;5110478;28;20035;-74
2024/01/06 05:02:26;;;;;;;0.30;0.30;;;;;;;8.40;72.17;100772.16;5110114;28;20463;-74
2024/01/06 05:04:51;;;;;;;0.30;0.30;;;;;;;8.06;74.16;100783.16;5109797;28;20032;-74
2024/01/06 05:07:16;;;;;;;0.40;0.40;;;;;;;9.55;67.78;100780.69;5110124;28;20555;-74
2024/01/06 05:09:42;;;;;;;0.30;0.30;;;;;;;8.62;71.10;100783.41;5110043;28;20054;-73
2024/01/06 05:12:08;;;;;;;0.35;0.35;;;;;;;9.11;69.12;100791.56;5109049;28;20052;-76
2024/01/06 05:14:33;;;;;;;0.50;0.50;;;;;;;9.13;68.15;100791.34;5109413;28;20066;-74
2024/01/06 05:16:59;;;;;;;0.30;0.30;;;;;;;10.73;64.03;100784.75;5109459;28;20031;-73
2024/01/06 05:19:24;;;;;;;0.30;0.30;;;;;;;10.34;63.92;100793.31;5109228;28;20040;-72
2024/01/06 05:21:50;;;;;;;0.30;0.30;;;;;;;9.95;66.79;100791.03;5110053;28;20507;-73
2024/01/06 05:24:15;;;;;;;0.20;0.20;;;;;;;10.51;64.16;100789.00;5109348;28;20039;-73
2024/01/06 05:26:41;;;;;;;0.30;0.30;;;;;;;9.98;65.47;100798.66;5109613;28;20380;-72
2024/01/06 05:29:07;;;;;;;0.40;0.40;;;;;;;10.31;64.70;100804.53;5091460;28;20035;-73
2024/01/06 05:31:32;;;;;;;0.28;0.28;;;;;;;10.07;65.24;100810.72;5096521;28;20032;-72
2024/01/06 05:33:58;;;;;;;0.30;0.30;;;;;;;10.18;65.10;100808.16;5089437;28;20472;-73
2024/01/06 05:36:23;;;;;;;0.35;0.35;;;;;;;10.42;64.06;100817.19;5088301;28;20078;-73
2024/01/06 05:38:48;;;;;;;0.30;0.30;;;;;;;10.09;64.00;100822.06;5092782;28;20047;-74
2024/01/06 05:41:14;;;;;;;0.30;0.30;;;;;;;9.16;67.13;100820.41;5100777;28;20111;-74
2024/01/06 05:43:39;;;;;;;0.30;0.30;;;;;;;9.12;67.56;100830.72;5112966;28;20428;-73
2024/01/06 05:46:04;;;;;;;0.30;0.30;;;;;;;9.77;66.37;100830.22;5113651;28;20519;-74
2024/01/06 05:48:30;;;;;;;0.30;0.30;;;;;;;9.65;66.46;100831.97;5113131;28;20232;-72
2024/01/06 05:50:55;;;;;;;0.30;0.30;;;;;;;9.88;65.12;100826.00;5113147;28;20130;-72
2024/01/06 05:53:21;;;;;;;0.40;0.40;;;;;;;9.99;65.13;100837.88;5094155;28;20046;-73
2024/01/06 05:55:46;;;;;;;0.40;0.40;;;;;;;10.35;63.93;100838.78;5096561;28;20040;-73
2024/01/06 05:58:12;;;;;;;0.25;0.25;;;;;;;9.27;68.13;100847.34;5113695;28;20031;-73
2024/01/06 06:00:38;;;;;;;0.38;0.38;;;;;;;8.67;68.88;100846.00;5113180;28;20035;-73
2024/01/06 06:03:04;;;;;;;0.40;0.40;;;;;;;8.43;70.88;100841.34;5112740;28;20510;-73
2024/01/06 06:05:29;;;;;;;0.40;0.40;;;;;;;8.55;70.06;100847.69;5113095;28;20035;-73
2024/01/06 06:07:55;;;;;;;0.30;0.30;;;;;;;8.44;71.70;100847.53;5112805;28;20550;-73
2024/01/06 06:10:20;;;;;;;0.30;0.30;;;;;;;9.32;67.51;100854.72;5112637;28;20636;-73
2024/01/06 06:12:46;;;;;;;0.30;0.30;;;;;;;9.19;68.16;100868.22;5112711;28;20066;-73
2024/01/06 06:15:11;;;;;;;0.40;0.40;;;;;;;9.62;66.55;100870.00;5112719;28;20043;-74
2024/01/06 06:17:37;;;;;;;0.30;0.30;;;;;;;9.29;67.44;100880.13;5112558;28;20066;-72
2024/01/06 06:20:03;;;;;;;0.50;0.50;;;;;;;8.96;67.86;100886.69;5093716;28;20043;-73
2024/01/06 06:22:30;;;;;;;0.30;0.30;;;;;;;8.33;72.15;100891.03;5112478;28;20040;-73
2024/01/06 06:24:59;;;;;;;0.40;0.40;;;;;;;8.12;72.80;100897.41;5113451;28;20019;-73
2024/01/06 06:27:26;;;;;;;0.35;0.35;;;;;;;9.26;68.11;100909.22;5112175;28;20071;-73
2024/01/06 06:29:52;;;;;;;0.32;0.32;;;;;;;8.19;71.75;100903.59;5112240;28;20116;-73
2024/01/06 06:32:17;;;;;;;0.30;0.30;;;;;;;8.07;72.78;100913.28;5092232;28;20048;-73
2024/01/06 06:34:43;;;;;;;0.30;0.30;;;;;;;7.39;74.93;100919.00;5092251;28;20075;-73
2024/01/06 06:37:08;;;;;;;0.40;0.40;;;;;;;7.99;74.70;100919.66;5097536;28;20431;-72
2024/01/06 06:39:35;;;;;;;0.40;0.40;;;;;;;7.95;73.55;100934.47;5112598;28;20043;-73
2024/01/06 06:42:01;;;;;;;0.30;0.30;;;;;;;7.84;73.98;100934.28;5111973;28;20035;-73
2024/01/06 06:44:26;;;;;;;0.40;0.40;;;;;;;8.12;72.72;100936.75;5112111;28;20058;-73
2024/01/06 06:46:52;;;;;;;0.35;0.35;;;;;;;8.27;72.79;100942.72;5111927;28;20035;-73
2024/01/06 06:49:17;;;;;;;0.43;0.43;;;;;;;8.56;71.61;100937.75;5111136;28;20110;-73
2024/01/06 06:51:46;;;;;;;0.43;0.43;;;;;;;8.75;69.67;100944.06;5087596;28;20051;-73
2024/01/06 06:54:12;;;;;;;0.30;0.30;;;;;;;8.70;69.25;100944.72;5091536;28;20515;-73
2024/01/06 06:56:38;;;;;;;0.40;0.40;;;;;;;8.92;68.15;100955.16;5094288;28;20042;-73
2024/01/06 06:59:03;;;;;;;0.30;0.30;;;;;;;8.58;69.72;100951.75;5111904;28;20209;-73
2024/01/06 07:01:29;;;;;;;0.40;0.40;;;;;;;7.80;72.50;100965.13;5111710;28;20099;-74
2024/01/06 07:03:54;;;;;;;0.28;0.28;;;;;;;8.58;70.44;100973.19;5112392;28;20111;-74
2024/01/06 07:06:19;;;;;;;0.30;0.30;;;;;;;7.85;71.84;100970.69;5092867;28;20111;-73
2024/01/06 07:08:45;;;;;;;0.35;0.35;;;;;;;9.06;68.32;100970.97;5111483;28;20043;-72
2024/01/06 07:11:11;;;;;;;0.30;0.30;;;;;;;8.56;68.45;100972.56;5111623;28;20027;-72
2024/01/06 07:13:37;;;;;;;0.30;0.30;;;;;;;7.69;73.67;100985.28;5091924;28;20048;-73
2024/01/06 07:16:02;;;;;;;0.32;0.32;;;;;;;8.10;73.34;100986.97;5111945;28;20028;-74
2024/01/06 07:18:28;;;;;;;0.30;0.30;;;;;;;9.00;69.71;100981.72;5111318;28;20035;-72
2024/01/06 07:20:53;;;;;;;0.30;0.30;;;;;;;9.02;67.60;100990.38;5111290;28;20127;-72
2024/01/06 07:23:18;;;;;;;0.40;0.40;;;;;;;9.55;67.44;100989.13;5111070;28;20067;-72
2024/01/06 07:25:44;;;;;;;0.30;0.30;;;;;;;9.67;65.53;100995.41;5111015;28;20031;-72
2024/01/06 07:28:09;;;;;;;0.43;0.43;;;;;;;8.53;70.58;100993.59;5111824;28;20390;-74
2024/01/06 07:30:35;;;;;;;0.32;0.32;;;;;;;7.90;71.97;101000.34;5105339;28;20474;-73
2024/01/06 07:33:00;;;;;;;0.40;0.40;;;;;;;8.52;71.68;101005.31;5092622;28;20042;-74
2024/01/06 07:35:25;;;;;;;0.38;0.38;;;;;;;7.78;73.24;101002.78;5111153;28;20084;-74
2024/01/06 07:37:51;;;;;;;0.35;0.35;;;;;;;7.53;74.15;101004.34;5092219;28;20485;-72
2024/01/06 07:40:17;;;;;;;0.40;0.40;;;;;;;7.06;75.63;101007.88;5113724;28;20042;-77
2024/01/06 07:42:43;;;;;;;0.50;0.50;;;;;;;7.66;73.61;101009.75;5113541;28;20407;-75
2024/01/06 07:45:09;;;;;;;0.30;0.30;;;;;;;7.96;70.82;101013.72;5113888;28;20055;-77
2024/01/06 07:47:34;;;;;;;0.30;0.30;;;;;;;9.07;68.36;101020.88;5098005;28;20462;-76
2024/01/06 07:50:00;;;;;;;0.30;0.30;;;;;;;7.45;72.02;101027.81;5116232;28;20051;-76
2024/01/06 07:52:25;;;;;;;0.45;0.45;;;;;;;8.40;72.30;101039.94;5103509;28;20123;-76
2024/01/06 07:54:50;;;;;;;0.40;0.40;;;;;;;8.08;71.34;101043.38;5094940;28;20066;-76
2024/01/06 07:57:16;;;;;;;0.40;0.40;;;;;;;7.68;71.80;101052.34;5092099;28;20040;-75
2024/01/06 07:59:41;;;;;;;0.35;0.35;;;;;;;8.38;70.95;101058.06;5091886;28;20040;-75
2024/01/06 08:02:07;;;;;;;0.40;0.40;;;;;;;8.70;69.31;101059.09;5091106;28;20089;-76
2024/01/06 08:04:32;;;;;;;0.40;0.40;;;;;;;7.48;71.97;101062.13;5092587;28;20036;-76
2024/01/06 08:06:57;;;;;;;0.35;0.35;;;;;;;7.75;71.68;101061.19;5095846;28;20043;-78
2024/01/06 08:09:26;;;;;;;0.40;0.40;;;;;;;8.06;70.41;101068.72;5094133;28;20094;-76
2024/01/06 08:11:51;;;;;;;0.30;0.30;;;;;;;8.20;70.60;101063.16;5093059;28;20452;-77
2024/01/06 08:14:17;;;;;;;0.40;0.40;;;;;;;7.86;71.96;101069.47;5093862;28;20042;-76
2024/01/06 08:16:43;;;;;;;0.45;0.45;;;;;;;7.95;70.86;101075.47;5095028;28;20190;-75
2024/01/06 08:19:09;;;;;;;0.40;0.40;;;;;;;7.24;73.21;101074.16;5095463;28;20032;-78
2024/01/06 08:21:34;;;;;;;0.35;0.35;;;;;;;9.12;68.44;101074.66;5096529;28;20150;-76
2024/01/06 08:24:00;;;;;;;0.40;0.40;;;;;;;8.86;65.62;101075.53;5098996;28;20234;-76
2024/01/06 08:26:26;;;;;;;0.30;0.30;;;;;;;9.10;65.52;101079.41;5115022;28;20039;-76
2024/01/06 08:28:51;;;;;;;0.43;0.43;;;;;;;8.22;68.02;101085.19;5114333;28;20445;-80
2024/01/06 08:31:16;;;;;;;0.30;0.30;;;;;;;8.19;69.46;101087.44;5111366;28;20107;-77
2024/01/06 08:33:42;;;;;;;0.40;0.40;;;;;;;8.22;71.66;101089.72;5113126;28;20118;-77
2024/01/06 08:36:08;;;;;;;0.30;0.30;;;;;;;8.28;68.73;101084.41;5116491;28;20122;-77
2024/01/06 08:38:33;;;;;;;0.30;0.30;;;;;;;7.99;70.34;101090.09;5100910;28;20088;-77
2024/01/06 08:40:58;;;;;;;0.30;0.30;;;;;;;7.57;73.65;101093.00;5115501;28;20067;-76
2024/01/06 08:43:24;;;;;;;0.30;0.30;;;;;;;7.17;72.23;101107.22;5115168;28;20043;-77
2024/01/06 08:45:50;;;;;;;0.40;0.40;;;;;;;7.65;72.69;101107.06;5117433;28;20034;-77
2024/01/06 08:48:17;;;;;;;0.50;0.50;;;;;;;8.99;67.15;101101.50;5110294;28;20093;-80
2024/01/06 08:50:42;;;;;;;0.30;0.30;;;;;;;8.64;67.83;101106.28;5104721;28;20530;-77
2024/01/06 08:53:08;;;;;;;0.30;0.30;;;;;;;9.31;66.75;101115.88;5117808;28;20069;-77
2024/01/06 08:55:33;;;;;;;0.40;0.40;;;;;;;8.90;67.01;101118.84;5117331;28;20493;-78
2024/01/06 08:57:58;;;;;;;0.40;0.40;;;;;;;9.59;63.99;101119.13;5120545;28;20390;-76
2024/01/06 09:00:24;;;;;;;0.38;0.38;;;;;;;9.43;63.28;101125.75;5110321;28;20136;-77
2024/01/06 09:02:49;;;;;;;0.30;0.30;;;;;;;9.34;64.60;101128.84;5119020;28;20031;-76
2024/01/06 09:05:14;;;;;;;0.30;0.30;;;;;;;9.46;64.97;101135.22;5114612;28;20047;-76
2024/01/06 09:07:40;;;;;;;0.30;0.30;;;;;;;8.98;65.54;101136.56;5099521;28;20052;-77
2024/01/06 09:10:05;;;;;;;0.40;0.40;;;;;;;8.02;69.38;101147.75;5107744;28;20390;-76
2024/01/06 09:12:31;;;;;;;0.35;0.35;;;;;;;9.35;64.85;101136.72;5109070;28;20044;-76
2024/01/06 09:14:56;;;;;;;0.30;0.30;;;;;;;9.15;64.89;101141.28;5107243;28;20032;-77
2024/01/06 09:17:22;;;;;;;0.30;0.30;;;;;;;9.10;66.06;101146.44;5111610;28;20127;-77
2024/01/06 09:19:48;;;;;;;0.40;0.40;;;;;;;8.35;67.61;101154.88;5108666;28;20036;-77
2024/01/06 09:22:14;;;;;;;0.30;0.30;;;;;;;8.20;68.68;101156.00;5116966;28;20031;-77
2024/01/06 09:24:40;;;;;;;0.35;0.35;;;;;;;9.00;65.80;101162.13;5116275;28;20068;-77
2024/01/06 09:27:05;;;;;;;0.40;0.40;;;;;;;8.66;66.43;101154.28;5120141;28;20035;-77
2024/01/06 09:29:30;;;;;;;0.32;0.32;;;;;;;9.20;64.11;101164.81;5112493;28;20444;-75
2024/01/06 09:31:56;;;;;;;0.38;0.38;;;;;;;9.12;64.10;101165.81;5111481;28;20115;-76
2024/01/06 09:34:21;;;;;;;0.30;0.30;;;;;;;9.54;62.92;101165.34;5111480;28;20102;-74
2024/01/06 09:36:46;;;;;;;0.30;0.30;;;;;;;9.74;62.43;101168.78;5094316;28;20027;-75
2024/01/06 09:39:12;;;;;;;0.30;0.30;;;;;;;9.62;62.29;101175.84;5112118;28;20040;-75
2024/01/06 09:41:46;;;;;;;0.32;0.32;;;;;;;9.04;64.59;101187.47;5111093;28;20288;-75
2024/01/06 09:44:12;;;;;;;0.30;0.30;;;;;;;9.54;62.93;101192.16;5111805;28;20024;-77
2024/01/06 09:46:40;;;;;;;0.30;0.30;;;;;;;9.21;62.79;101194.06;5090634;28;20020;-76
2024/01/06 09:49:06;;;;;;;0.30;0.30;;;;;;;9.90;61.15;101199.72;5088809;28;20085;-76
2024/01/06 09:51:34;;;;;;;0.30;0.30;;;;;;;9.61;61.54;101203.69;5096480;28;20024;-75
2024/01/06 09:54:01;;;;;;;0.30;0.30;;;;;;;9.66;63.16;101206.59;5110670;28;20039;-75
2024/01/06 09:56:28;;;;;;;0.30;0.30;;;;;;;9.28;64.50;101207.47;5110537;28;20047;-77
2024/01/06 09:58:54;;;;;;;0.20;0.20;;;;;;;8.42;63.86;101213.78;5111140;28;20077;-76
2024/01/06 10:01:20;;;;;;;0.32;0.32;;;;;;;8.84;65.28;101216.13;5111580;28;20055;-77
2024/01/06 10:03:46;;;;;;;0.32;0.32;;;;;;;8.16;67.88;101216.31;5110455;28;20534;-77
2024/01/06 10:06:13;;;;;;;0.30;0.30;;;;;;;7.72;70.64;101217.59;5099136;28;20028;-76
2024/01/06 10:08:41;;;;;;;0.30;0.30;;;;;;;8.65;65.61;101212.38;5097896;28;20047;-76
2024/01/06 10:11:10;;;;;;;0.55;0.55;;;;;;;9.40;64.52;101213.84;5100532;28;20035;-78
2024/01/06 10:13:38;;;;;;;0.30;0.30;;;;;;;8.23;67.19;101217.19;5099224;28;20051;-77
2024/01/06 10:16:04;;;;;;;0.35;0.35;;;;;;;8.12;67.15;101226.59;5099387;28;20016;-79
2024/01/06 10:18:30;;;;;;;0.30;0.30;;;;;;;8.99;64.41;101227.47;5097074;28;20088;-77
2024/01/06 10:20:56;;;;;;;0.43;0.43;;;;;;;9.32;64.03;101235.50;5095888;28;20036;-77
2024/01/06 10:23:23;;;;;;;0.30;0.30;;;;;;;9.57;63.45;101231.19;5100493;28;20294;-78
2024/01/06 10:25:52;;;;;;;0.30;0.30;;;;;;;9.84;62.25;101240.81;5099230;28;20528;-77
2024/01/06 10:28:37;;;;;;;0.43;0.43;;;;;;;10.67;59.10;101230.97;5100275;28;20243;-79
2024/01/06 10:31:02;;;;;;;0.40;0.40;;;;;;;10.08;60.37;101242.81;5109621;28;20460;-78
2024/01/06 10:33:28;;;;;;;0.20;0.20;;;;;;;9.21;62.80;101247.72;5119873;28;20043;-79
2024/01/06 10:35:56;;;;;;;0.30;0.30;;;;;;;9.30;62.99;101246.44;5119486;28;20146;-77
2024/01/06 10:38:22;;;;;;;0.30;0.30;;;;;;;9.23;63.43;101253.69;5118905;28;20096;-79
2024/01/06 10:41:01;;;;;;;0.30;0.30;;;;;;;10.00;61.14;101250.28;5113677;28;20130;-76
2024/01/06 10:43:34;;;;;;;0.30;0.30;;;;;;;9.59;61.19;101248.69;5112792;28;20135;-73
2024/01/06 10:46:04;;;;;;;0.30;0.30;;;;;;;9.00;62.79;101252.44;5112690;28;20030;-73
2024/01/06 10:48:31;;;;;;;0.30;0.30;;;;;;;9.14;64.37;101249.53;5112010;28;20039;-73
2024/01/06 10:50:58;;;;;;;0.40;0.40;;;;;;;9.53;62.47;101256.78;5112256;28;20031;-72
2024/01/06 10:53:26;;;;;;;0.35;0.35;;;;;;;8.85;65.02;101263.31;5092557;28;20603;-72
2024/01/06 10:55:53;;;;;;;0.47;0.47;;;;;;;7.98;68.81;101273.91;5091583;28;20028;-74
2024/01/06 10:58:19;;;;;;;0.30;0.30;;;;;;;8.92;64.09;101258.00;5108817;28;20487;-73
2024/01/06 11:00:45;;;;;;;0.30;0.30;;;;;;;8.79;63.85;101261.47;5111826;28;20131;-73
2024/01/06 11:03:12;;;;;;;0.30;0.30;;;;;;;9.04;63.62;101264.41;5111995;28;20394;-75
2024/01/06 11:05:39;;;;;;;0.30;0.30;;;;;;;9.36;62.51;101266.25;5107707;28;20047;-75
2024/01/06 11:08:05;;;;;;;0.38;0.38;;;;;;;9.82;61.83;101271.56;5091108;28;20083;-74
2024/01/06 11:10:32;;;;;;;0.30;0.30;;;;;;;9.37;62.71;101274.13;5097697;28;20447;-72
2024/01/06 11:13:20;;;;;;;0.30;0.30;;;;;;;10.21;60.27;101276.88;5114155;28;20580;-80
2024/01/06 11:15:48;;;;;;;0.30;0.30;;;;;;;8.90;64.35;101278.81;5096594;28;20499;-78
2024/01/06 11:18:37;;;;;;;0.30;0.30;;;;;;;10.20;61.49;101283.28;5115441;28;20035;-78
2024/01/06 11:21:14;;;;;;;0.30;0.30;;;;;;;10.25;60.71;101273.56;5097780;28;20031;-79
2024/01/06 11:23:40;;;;;;;0.43;0.43;;;;;;;8.81;64.74;101278.16;5115319;28;20031;-77
2024/01/06 11:26:09;;;;;;;0.40;0.40;;;;;;;10.47;60.09;101274.09;5118408;28;20038;-78