Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:02:00;;;;;;;16.03;12.23;;;12.40;92.10;;;;;;4936342;29;20422;-61
2024/03/10 00:04:26;;;;;;;15.23;11.50;;;12.30;92.40;;;;;;4936891;29;20440;-62
2024/03/10 00:06:52;;;;;;;16.03;12.20;;;12.30;92.50;;;;;;4935851;29;20456;-61
2024/03/10 00:09:17;;;;;;;20.07;13.40;;;12.30;90.60;;;;;;4936771;29;20417;-62
2024/03/10 00:11:44;;;;;;;14.40;11.47;;;12.40;90.50;;;;;;4936738;29;20999;-61
2024/03/10 00:14:10;;;;;;;13.77;11.77;;;12.40;90.70;;;;;;4936121;29;20187;-61
2024/03/10 00:16:35;;;;;;;13.97;10.70;;;12.40;89.70;;;;;;4928094;29;20409;-61
2024/03/10 00:19:03;;;;;;;16.53;12.50;;;12.40;90.70;;;;;;4935777;29;20257;-61
2024/03/10 00:21:29;;;;;;;15.07;11.93;;;12.40;91.60;;;;;;4936099;29;20251;-61
2024/03/10 00:23:54;;;;;;;13.43;11.93;;;12.40;90.40;;;;;;4936700;29;20431;-61
2024/03/10 00:26:20;;;;;;;17.00;12.80;;;12.40;89.80;;;;;;4938944;29;20959;-62
2024/03/10 00:28:48;;;;;;;14.07;12.00;;;12.40;89.50;;;;;;4936518;29;20240;-62
2024/03/10 00:31:14;;;;;;;14.13;11.97;;;11.40;88.50;;;;;;4936348;29;20213;-61
2024/03/10 00:33:40;;;;;;;14.47;12.20;;;12.30;89.70;;;;;;4936099;29;20773;-62
2024/03/10 00:36:07;;;;;;;14.30;12.80;;;12.30;90.80;;;;;;4935228;29;20415;-62
2024/03/10 00:38:32;;;;;;;15.90;11.97;;;12.30;90.10;;;;;;4936050;29;20419;-62
2024/03/10 00:40:58;;;;;;;18.07;12.87;;;12.20;90.20;;;;;;4935924;29;20413;-62
2024/03/10 00:43:24;;;;;;;14.23;12.37;;;12.20;91.70;;;;;;4935942;29;20176;-62
2024/03/10 00:45:50;;;;;;;13.27;11.03;;;12.20;91.10;;;;;;4935551;29;20412;-61
2024/03/10 00:48:19;;;;;;;13.97;11.80;;;12.10;90.20;;;;;;4929703;29;20229;-62
2024/03/10 00:50:46;;;;;;;14.03;12.53;;;12.10;91.00;;;;;;4935751;29;20181;-62
2024/03/10 00:53:13;;;;;;;14.73;11.80;;;12.20;90.70;;;;;;4940601;29;20474;-62
2024/03/10 00:55:38;;;;;;;15.97;12.33;;;12.10;90.10;;;;;;4953879;29;20435;-62
2024/03/10 00:58:04;;;;;;;17.20;12.30;;;12.10;89.90;;;;;;4954203;29;20419;-62
2024/03/10 01:00:32;;;;;;;16.10;12.33;;;11.90;89.80;;;;;;4955066;29;20194;-62
2024/03/10 01:02:58;;;;;;;17.07;13.30;;;11.80;90.40;;;;;;4939962;29;20509;-61
2024/03/10 01:05:24;;;;;;;17.50;12.60;;;11.50;90.30;;;;;;4936133;29;20419;-62
2024/03/10 01:07:51;;;;;;;14.90;12.47;;;11.20;91.30;;;;;;4935276;29;20528;-61
2024/03/10 01:10:16;;;;;;;16.00;12.50;;;10.90;91.90;;;;;;4935778;29;20497;-62
2024/03/10 01:12:43;;;;;;;16.40;13.00;;;10.80;92.60;;;;;;4947727;29;20548;-62
2024/03/10 01:15:09;;;;;;;15.30;12.30;;;10.40;99.90;;;;;;4952206;29;20558;-61
2024/03/10 01:17:35;;;;;;;24.03;13.27;;;;;;;;;;4935688;29;20421;-62
2024/03/10 01:20:02;;;;;;;16.53;13.33;;;10.50;93.60;;;;;;4935030;29;20435;-61
2024/03/10 01:22:27;;;;;;;17.63;11.63;;;10.20;99.90;;;;;;4935553;29;20500;-61
2024/03/10 01:24:54;;;;;;;17.17;14.03;;;10.60;93.80;;;;;;4951673;29;20523;-61
2024/03/10 01:27:21;;;;;;;16.23;12.87;;;10.40;99.90;;;;;;4946221;29;20919;-61
2024/03/10 01:29:47;;;;;;;16.90;12.67;;;10.60;94.50;;;;;;4935284;29;20772;-62
2024/03/10 01:32:12;;;;;;;15.57;13.30;;;10.60;94.40;;;;;;4934867;29;20463;-62
2024/03/10 01:34:38;;;;;;;18.57;14.13;;;;;;;;;;4935290;29;20633;-62
2024/03/10 01:37:04;;;;;;;20.00;13.60;;;10.80;95.00;;;;;;4934846;29;20271;-61
2024/03/10 01:39:30;;;;;;;16.00;12.57;;;10.90;94.20;;;;;;4949937;29;20502;-62
2024/03/10 01:41:57;;;;;;;16.90;13.37;;;10.20;99.90;;;;;;4953994;29;20644;-61
2024/03/10 01:44:23;;;;;;;18.30;12.87;;;10.60;94.20;;;;;;4937639;29;20422;-61
2024/03/10 01:46:50;;;;;;;14.13;12.33;;;10.40;94.70;;;;;;4935274;29;20452;-62
2024/03/10 01:49:17;;;;;;;19.77;13.83;;;10.20;95.20;;;;;;4941658;29;20409;-62
2024/03/10 01:51:44;;;;;;;17.73;13.30;;;10.10;95.70;;;;;;4954432;29;20457;-61
2024/03/10 01:54:12;;;;;;;17.80;13.30;;;10.00;96.20;;;;;;4953649;28;20428;-61
2024/03/10 01:56:39;;;;;;;15.20;13.07;;;10.00;97.60;;;;;;4958471;29;20409;-62
2024/03/10 01:59:09;;;;;;;16.23;12.20;;;10.10;97.00;;;;;;4950248;29;20425;-61
2024/03/10 02:01:37;;;;;;;17.43;13.43;;;10.10;96.30;;;;;;4939382;29;20412;-62
2024/03/10 02:04:08;;;;;;;18.93;13.10;;;9.90;96.80;;;;;;4938537;29;20427;-61
2024/03/10 02:06:35;;;;;;;17.90;12.30;;;9.80;97.50;;;;;;4931533;29;20409;-62
2024/03/10 02:09:03;;;;;;;16.70;13.23;;;9.80;97.70;;;;;;4938641;29;20497;-61
2024/03/10 02:11:29;;;;;;;14.70;11.77;;;9.90;98.10;;;;;;4939238;29;20466;-61
2024/03/10 02:13:55;;;;;;;15.70;13.23;;;10.00;97.80;;;;;;4938207;29;20425;-61
2024/03/10 02:16:23;;;;;;;18.27;13.80;;;10.20;98.20;;;;;;4938865;29;20401;-61
2024/03/10 02:18:52;;;;;;;20.70;14.63;;;10.20;98.00;;;;;;4938878;29;20185;-61
2024/03/10 02:21:21;;;;;;;17.07;13.20;;;10.40;97.80;;;;;;4944270;29;20432;-62
2024/03/10 02:24:16;;;;;;;15.93;13.27;;;10.40;97.10;;;;;;4957974;29;20462;-62
2024/03/10 02:26:46;;;;;;;16.57;13.03;;;10.60;96.70;;;;;;4938682;29;20422;-62
2024/03/10 02:29:18;;;;;;;18.53;13.87;;;10.60;96.00;;;;;;4935580;29;20493;-61
2024/03/10 02:48:20;;;;;;;18.70;13.57;;;10.90;97.00;;;;;;4938055;29;20823;-62
2024/03/10 02:50:46;;;;;;;16.33;14.60;;;11.00;95.90;;;;;;4940038;29;20439;-62
2024/03/10 02:53:11;;;;;;;15.97;13.50;;;11.00;95.30;;;;;;4941628;29;20445;-61
2024/03/10 02:55:37;;;;;;;17.27;13.47;;;11.00;95.10;;;;;;4957381;29;20423;-62
2024/03/10 02:58:05;;;;;;;17.03;13.20;;;11.00;95.20;;;;;;4948891;29;20776;-61
2024/03/10 03:00:35;;;;;;;18.23;14.37;;;11.00;94.90;;;;;;4937833;29;20720;-62
2024/03/10 03:03:03;;;;;;;16.80;13.30;;;11.10;97.00;;;;;;4937573;29;20403;-61
2024/03/10 03:05:31;;;;;;;14.97;12.40;;;11.10;97.80;;;;;;4936708;29;20863;-62
2024/03/10 03:07:59;;;;;;;15.70;12.97;;;11.20;95.30;;;;;;4936858;29;20433;-61
2024/03/10 03:10:25;;;;;;;15.90;12.47;;;11.20;94.20;;;;;;4937940;29;20418;-62
2024/03/10 03:12:54;;;;;;;17.90;13.23;;;11.20;94.00;;;;;;4920905;29;20545;-61
2024/03/10 03:15:20;;;;;;;17.10;12.80;;;11.20;93.80;;;;;;4937205;29;20426;-61
2024/03/10 03:17:46;;;;;;;17.40;13.93;;;11.20;93.90;;;;;;4941488;29;20430;-61
2024/03/10 03:20:21;;;;;;;15.73;12.70;;;11.10;94.60;;;;;;4956313;29;20662;-61
2024/03/10 03:22:48;;;;;;;16.00;12.50;;;11.10;94.10;;;;;;4956961;29;20173;-61
2024/03/10 03:25:16;;;;;;;17.10;14.13;;;11.10;96.00;;;;;;4955896;29;20781;-61
2024/03/10 03:27:46;;;;;;;17.80;13.50;;;11.10;95.30;;;;;;4956734;29;20466;-62
2024/03/10 03:30:11;;;;;;;14.53;12.23;;;11.10;94.40;;;;;;4937020;29;20511;-61
2024/03/10 03:32:37;;;;;;;19.50;13.97;;;11.10;95.00;;;;;;4937368;29;20703;-62
2024/03/10 03:35:03;;;;;;;16.90;13.13;;;11.00;96.90;;;;;;4936907;29;20652;-62
2024/03/10 03:37:32;;;;;;;15.40;12.50;;;11.10;96.30;;;;;;4938713;29;20183;-62
2024/03/10 03:39:58;;;;;;;16.10;13.37;;;11.20;95.80;;;;;;4938327;29;20421;-61
2024/03/10 03:42:24;;;;;;;19.77;14.03;;;11.00;96.50;;;;;;4918392;29;20424;-62
2024/03/10 03:44:50;;;;;;;17.37;13.37;;;11.10;99.00;;;;;;4918357;29;20469;-62
2024/03/10 03:47:17;;;;;;;17.60;13.27;;;11.10;98.20;;;;;;4926154;29;20583;-61
2024/03/10 03:49:45;;;;;;;15.87;12.73;;;11.20;99.10;;;;;;4956277;29;20192;-61
2024/03/10 03:52:11;;;;;;;16.73;12.50;;;11.20;98.40;;;;;;4955614;29;20454;-61
2024/03/10 03:54:39;;;;;;;17.70;14.07;;;11.20;97.40;;;;;;4947744;29;20422;-61
2024/03/10 03:57:06;;;;;;;18.87;14.10;;;11.20;95.70;;;;;;4936041;29;20181;-61
2024/03/10 03:59:32;;;;;;;17.10;13.23;;;11.20;94.30;;;;;;4937066;29;20425;-61
2024/03/10 04:01:58;;;;;;;16.37;12.87;;;11.20;93.70;;;;;;4937277;29;20435;-61
2024/03/10 04:04:25;;;;;;;17.07;12.97;;;11.20;93.70;;;;;;4936588;29;20421;-61
2024/03/10 04:06:50;;;;;;;15.67;12.17;;;11.20;93.20;;;;;;4936966;29;20414;-61
2024/03/10 04:09:16;;;;;;;15.80;12.53;;;11.10;93.00;;;;;;4935725;29;20817;-61
2024/03/10 04:11:42;;;;;;;18.00;13.63;;;11.00;93.10;;;;;;4936694;29;20215;-62
2024/03/10 04:14:08;;;;;;;17.10;13.40;;;11.00;93.00;;;;;;4936159;29;20189;-61
2024/03/10 04:16:34;;;;;;;19.20;14.30;;;10.80;93.10;;;;;;4936295;29;20237;-62
2024/03/10 04:19:04;;;;;;;17.23;13.07;;;10.80;93.20;;;;;;4953024;29;20432;-62
2024/03/10 04:21:30;;;;;;;16.40;13.10;;;10.70;93.50;;;;;;4951640;29;20799;-62
2024/03/10 04:23:57;;;;;;;16.97;13.30;;;10.50;93.80;;;;;;4936634;29;20480;-62
2024/03/10 04:26:23;;;;;;;16.27;13.20;;;;;;;;;;4935712;29;20417;-62
2024/03/10 04:28:52;;;;;;;17.67;13.53;;;10.50;94.40;;;;;;4936191;29;20481;-62
2024/03/10 04:31:18;;;;;;;18.63;13.37;;;10.30;94.40;;;;;;4935734;29;20521;-61
2024/03/10 04:33:44;;;;;;;19.20;13.33;;;10.10;94.60;;;;;;4936385;29;20409;-62
2024/03/10 04:36:11;;;;;;;16.53;13.00;;;10.10;95.20;;;;;;4928726;29;20940;-62
2024/03/10 04:38:38;;;;;;;16.40;13.67;;;9.90;95.80;;;;;;4935986;29;20447;-62
2024/03/10 04:41:05;;;;;;;16.70;12.80;;;9.80;96.10;;;;;;4935298;29;20988;-62
2024/03/10 04:43:30;;;;;;;15.93;13.00;;;9.70;97.10;;;;;;4953662;29;20428;-62
2024/03/10 04:45:57;;;;;;;18.40;13.17;;;9.60;96.90;;;;;;4955048;29;20778;-62
2024/03/10 04:48:23;;;;;;;17.47;12.80;;;9.50;97.30;;;;;;4944917;29;20226;-61
2024/03/10 04:50:49;;;;;;;16.37;11.77;;;9.50;97.60;;;;;;4935961;29;20428;-62
2024/03/10 04:53:15;;;;;;;17.13;12.40;;;9.50;97.60;;;;;;4935398;29;20478;-61
2024/03/10 04:55:41;;;;;;;15.40;12.43;;;9.40;97.60;;;;;;4940179;29;20429;-61
2024/03/10 04:58:08;;;;;;;17.50;11.90;;;9.40;97.80;;;;;;4954763;29;20435;-61
2024/03/10 05:00:33;;;;;;;15.20;12.50;;;9.50;97.70;;;;;;4954999;29;20428;-61
2024/03/10 05:03:04;;;;;;;15.10;12.93;;;9.50;97.70;;;;;;4955389;29;20413;-61
2024/03/10 05:05:30;;;;;;;15.93;12.03;;;9.60;97.60;;;;;;4955155;29;20165;-61
2024/03/10 05:07:56;;;;;;;17.40;13.17;;;9.60;97.20;;;;;;4950257;29;20488;-61
2024/03/10 05:10:22;;;;;;;17.00;12.90;;;9.50;97.40;;;;;;4934938;29;20182;-61
2024/03/10 05:12:48;;;;;;;17.00;12.80;;;9.40;98.00;;;;;;4935682;29;20499;-61
2024/03/10 05:15:15;;;;;;;16.23;12.47;;;9.20;98.90;;;;;;4934663;29;20445;-65
2024/03/10 05:17:41;;;;;;;17.33;12.30;;;9.00;99.70;;;;;;4943930;29;20190;-62
2024/03/10 05:20:09;;;;;;;16.90;12.90;;;8.90;99.90;;;;;;4953073;29;20446;-61
2024/03/10 05:22:35;;;;;;;16.73;12.73;;;8.80;99.90;;;;;;4939759;29;20430;-62
2024/03/10 05:25:02;;;;;;;21.13;13.13;;;8.80;99.90;;;;;;4935494;29;20416;-62
2024/03/10 05:27:27;;;;;;;18.30;12.50;;;8.70;99.90;;;;;;4934322;29;20416;-61
2024/03/10 05:29:53;;;;;;;19.10;13.23;;;8.70;99.90;;;;;;4935111;29;20508;-62
2024/03/10 05:32:19;;;;;;;18.23;12.87;;;8.70;99.90;;;;;;4934641;29;20594;-61
2024/03/10 05:34:46;;;;;;;14.77;11.90;;;8.80;99.90;;;;;;4936975;29;20188;-62
2024/03/10 05:37:13;;;;;;;19.53;13.00;;;9.00;99.90;;;;;;4934598;29;20239;-60
2024/03/10 05:39:39;;;;;;;16.80;12.20;;;9.00;99.90;;;;;;4936066;29;20435;-61
2024/03/10 05:42:05;;;;;;;13.73;11.60;;;8.90;99.90;;;;;;4947151;28;20974;-61
2024/03/10 05:44:40;;;;;;;15.90;11.63;;;9.00;99.90;;;;;;4933868;29;20212;-62
2024/03/10 05:47:06;;;;;;;19.67;14.27;;;8.80;99.90;;;;;;4952936;29;20213;-60
2024/03/10 05:49:32;;;;;;;20.13;13.00;;;8.60;99.90;;;;;;4954260;29;20557;-62
2024/03/10 05:51:58;;;;;;;16.70;12.27;;;8.50;99.90;;;;;;4954415;29;20497;-62
2024/03/10 05:54:25;;;;;;;17.50;12.50;;;8.50;99.90;;;;;;4953466;29;20937;-61
2024/03/10 05:56:51;;;;;;;15.67;12.37;;;8.40;99.90;;;;;;4937116;29;20480;-62
2024/03/10 05:59:16;;;;;;;19.70;13.53;;;8.40;99.90;;;;;;4931485;29;20907;-61
2024/03/10 06:01:45;;;;;;;17.53;13.10;;;8.40;99.90;;;;;;4935165;29;20268;-62
2024/03/10 06:04:13;;;;;;;15.50;12.17;;;8.50;99.90;;;;;;4934590;29;20183;-61
2024/03/10 06:06:39;;;;;;;19.33;12.77;;;8.50;99.90;;;;;;4935213;29;20420;-62
2024/03/10 06:09:05;;;;;;;18.13;11.73;;;8.60;99.90;;;;;;4934595;29;20829;-62
2024/03/10 06:11:32;;;;;;;17.73;12.63;;;8.60;99.90;;;;;;4939256;29;20234;-62
2024/03/10 06:13:58;;;;;;;16.33;11.70;;;8.70;99.90;;;;;;4953220;29;20186;-61
2024/03/10 06:16:25;;;;;;;17.73;13.60;;;8.50;99.90;;;;;;4936517;29;20402;-61
2024/03/10 06:26:56;;;;;;;16.27;11.93;;;8.30;99.90;;;;;;4935019;29;20854;-62
2024/03/10 06:29:23;;;;;;;16.47;12.67;;;8.20;99.90;;;;;;4934381;29;20489;-62
2024/03/10 06:31:50;;;;;;;13.87;11.30;;;8.20;99.90;;;;;;4934871;29;20520;-62
2024/03/10 06:34:17;;;;;;;18.07;13.97;;;8.30;99.90;;;;;;4933934;29;20417;-62
2024/03/10 06:36:43;;;;;;;18.20;13.97;;;8.40;99.90;;;;;;4934505;29;20435;-62
2024/03/10 06:39:09;;;;;;;15.50;12.90;;;8.50;99.90;;;;;;4933684;29;20447;-60
2024/03/10 06:41:35;;;;;;;18.67;13.03;;;8.50;99.90;;;;;;4937548;29;20431;-62
2024/03/10 06:44:02;;;;;;;15.87;12.17;;;8.60;99.90;;;;;;4933374;29;20177;-62
2024/03/10 06:46:29;;;;;;;20.20;14.63;;;8.50;99.90;;;;;;4937643;29;20475;-62
2024/03/10 06:48:55;;;;;;;16.03;12.87;;;8.60;99.90;;;;;;4931938;29;20434;-62
2024/03/10 06:51:22;;;;;;;19.73;12.47;;;8.60;99.90;;;;;;4936520;29;20493;-62
2024/03/10 06:53:48;;;;;;;15.83;12.53;;;8.50;99.90;;;;;;4937906;29;20436;-62
2024/03/10 06:56:14;;;;;;;17.20;13.33;;;8.50;99.90;;;;;;4937382;29;20425;-62
2024/03/10 06:58:51;;;;;;;20.63;14.47;;;8.40;99.90;;;;;;4951487;29;20430;-62
2024/03/10 07:01:21;;;;;;;17.70;12.60;;;8.40;99.90;;;;;;4936868;29;20488;-61
2024/03/10 07:03:47;;;;;;;15.70;12.00;;;8.50;99.90;;;;;;4936317;29;20431;-62
2024/03/10 07:06:15;;;;;;;18.03;12.40;;;8.50;99.90;;;;;;4936931;29;20546;-61
2024/03/10 07:08:42;;;;;;;15.83;12.57;;;8.60;99.90;;;;;;4937025;29;20777;-62
2024/03/10 07:11:10;;;;;;;19.33;12.47;;;8.70;99.90;;;;;;4937329;29;20431;-62
2024/03/10 07:13:37;;;;;;;15.40;12.07;;;8.90;99.90;;;;;;4920328;29;20561;-62
2024/03/10 07:16:04;;;;;;;17.13;12.10;;;9.00;99.90;;;;;;4936967;29;20438;-62
2024/03/10 07:18:31;;;;;;;16.30;12.63;;;9.10;99.90;;;;;;4937098;29;20468;-61
2024/03/10 07:20:57;;;;;;;15.90;11.37;;;9.20;99.90;;;;;;4937185;29;20430;-62
2024/03/10 07:23:23;;;;;;;17.40;12.77;;;9.10;99.90;;;;;;4935975;29;20491;-61
2024/03/10 07:25:49;;;;;;;17.83;13.45;;;9.10;99.90;;;;;;4936890;29;20421;-62
2024/03/10 07:28:15;;;;;;;17.52;13.55;;;9.10;99.90;;;;;;4936278;29;20441;-60
2024/03/10 07:30:41;;;;;;;16.10;11.63;;;9.20;99.90;;;;;;4936266;29;20261;-62
2024/03/10 07:33:06;;;;;;;14.80;11.47;;;9.20;99.90;;;;;;4936090;29;20231;-61
2024/03/10 07:35:32;;;;;;;18.23;12.90;;;9.30;99.90;;;;;;4934888;29;20251;-62
2024/03/10 07:37:58;;;;;;;20.40;13.90;;;9.40;99.90;;;;;;4936514;29;20200;-62
2024/03/10 07:40:24;;;;;;;17.47;12.53;;;9.40;99.90;;;;;;4936227;29;20268;-62
2024/03/10 07:42:50;;;;;;;20.30;13.63;;;9.30;99.90;;;;;;4936914;29;20216;-62
2024/03/10 07:45:17;;;;;;;16.10;12.80;;;9.30;99.90;;;;;;4935166;29;20462;-61
2024/03/10 07:47:45;;;;;;;19.70;13.07;;;9.30;99.90;;;;;;4937131;29;20441;-62
2024/03/10 07:50:13;;;;;;;16.53;13.17;;;9.30;99.90;;;;;;4919906;29;20900;-61
2024/03/10 07:52:40;;;;;;;16.03;13.40;;;9.50;99.90;;;;;;4950810;28;20464;-62
2024/03/10 07:55:07;;;;;;;19.30;14.93;;;9.50;99.90;;;;;;4937075;29;20446;-62
2024/03/10 07:57:33;;;;;;;15.03;13.23;;;9.70;99.90;;;;;;4936367;29;20448;-62
2024/03/10 08:00:11;;;;;;;19.70;12.80;;;9.70;99.90;;;;;;4920028;29;20417;-62
2024/03/10 08:02:38;;;;;;;17.50;13.70;;;9.80;99.90;;;;;;4933661;29;20514;-62
2024/03/10 08:05:10;;;;;;;18.10;13.57;;;9.80;99.90;;;;;;4936799;29;20436;-61
2024/03/10 08:07:40;;;;;;;15.90;14.07;;;9.60;99.90;;;;;;4917873;29;20439;-62
2024/03/10 08:10:08;;;;;;;17.17;13.17;;;9.50;99.90;;;;;;4935983;29;20455;-61
2024/03/10 08:12:34;;;;;;;19.43;14.47;;;9.50;99.90;;;;;;4932418;29;21329;-62
2024/03/10 08:15:00;;;;;;;19.33;13.00;;;9.40;99.90;;;;;;4944645;29;20448;-61
2024/03/10 08:17:26;;;;;;;19.70;13.23;;;9.50;99.90;;;;;;4936470;29;20431;-61
2024/03/10 08:19:51;;;;;;;18.10;13.37;;;9.50;99.90;;;;;;4936850;29;20532;-62
2024/03/10 08:22:17;;;;;;;19.73;14.47;;;9.70;99.90;;;;;;4935584;29;20192;-61
2024/03/10 08:24:45;;;;;;;17.90;14.20;;;9.50;99.90;;;;;;4951538;29;20211;-62
2024/03/10 08:27:12;;;;;;;19.20;14.17;;;9.50;99.90;;;;;;4936294;29;20191;-62
2024/03/10 08:29:38;;;;;;;17.60;13.57;;;9.40;99.90;;;;;;4935237;29;20506;-61
2024/03/10 08:32:06;;;;;;;17.67;13.13;;;9.30;99.90;;;;;;4934543;29;20554;-61
2024/03/10 08:34:32;;;;;;;20.30;15.03;;;;;;;;;;4935067;29;20436;-61
2024/03/10 08:36:58;;;;;;;18.83;14.47;;;9.20;99.90;;;;;;4937908;29;20432;-63
2024/03/10 08:39:24;;;;;;;20.67;15.07;;;9.60;99.90;;;;;;4935320;29;20426;-63
2024/03/10 08:41:51;;;;;;;21.20;14.10;;;9.50;99.90;;;;;;4916522;29;20240;-63
2024/03/10 08:44:17;;;;;;;21.43;14.70;;;9.40;99.90;;;;;;4932695;29;20424;-63
2024/03/10 08:46:46;;;;;;;19.23;14.10;;;9.40;99.90;;;;;;4935802;29;20423;-63
2024/03/10 08:49:13;;;;;;;20.17;14.70;;;9.40;99.90;;;;;;4918162;29;20421;-63
2024/03/10 08:51:41;;;;;;;18.47;14.60;;;9.50;99.90;;;;;;4934129;29;20464;-63
2024/03/10 08:54:09;;;;;;;18.87;14.17;;;9.60;99.90;;;;;;4918797;29;20519;-62
2024/03/10 08:56:40;;;;;;;18.10;13.77;;;9.70;99.90;;;;;;4934702;29;20428;-63
2024/03/10 08:59:11;;;;;;;19.90;13.87;;;9.80;99.90;;;;;;4935497;29;20424;-62
2024/03/10 09:01:43;;;;;;;18.10;14.00;;;9.70;99.90;;;;;;4934813;29;20419;-62
2024/03/10 09:04:10;;;;;;;17.47;13.90;;;9.80;99.90;;;;;;4935966;29;20422;-65
2024/03/10 09:06:36;;;;;;;18.00;14.73;;;9.90;99.90;;;;;;4938772;29;20428;-62
2024/03/10 09:09:04;;;;;;;20.73;14.37;;;10.00;99.90;;;;;;4941695;29;20952;-62
2024/03/10 09:11:31;;;;;;;17.10;13.43;;;10.30;99.90;;;;;;4934675;29;21058;-64
2024/03/10 09:13:58;;;;;;;19.30;14.80;;;10.40;99.90;;;;;;4935325;29;20794;-64
2024/03/10 09:16:25;;;;;;;17.90;13.30;;;10.60;99.90;;;;;;4935201;29;20425;-65
2024/03/10 09:18:51;;;;;;;21.17;15.03;;;10.70;99.90;;;;;;4935518;29;20480;-65
2024/03/10 09:21:18;;;;;;;18.23;14.03;;;10.80;99.90;;;;;;4935238;29;21116;-63
2024/03/10 09:23:44;;;;;;;20.10;15.30;;;11.10;99.90;;;;;;4919568;29;20428;-65
2024/03/10 09:26:11;;;;;;;16.93;14.10;;;11.20;99.90;;;;;;4934429;29;20430;-64
2024/03/10 09:28:37;;;;;;;22.10;15.60;;;11.40;99.90;;;;;;4934019;29;20469;-62
2024/03/10 09:31:04;;;;;;;21.77;16.20;;;11.60;99.90;;;;;;4935138;29;20504;-64
2024/03/10 09:33:30;;;;;;;25.40;16.87;;;11.80;99.90;;;;;;4934488;29;20451;-65
2024/03/10 09:35:58;;;;;;;22.10;14.90;;;12.00;99.90;;;;;;4935129;29;20428;-66
2024/03/10 09:38:24;;;;;;;16.77;13.80;;;12.30;99.90;;;;;;4937525;29;21001;-62
2024/03/10 09:40:50;;;;;;;18.73;14.90;;;12.60;99.90;;;;;;4935008;29;20792;-60
2024/03/10 09:43:16;;;;;;;16.97;14.60;;;12.90;99.90;;;;;;4916911;29;20430;-65
2024/03/10 09:45:51;;;;;;;17.70;15.00;;;13.30;98.30;;;;;;4916968;29;20205;-64
2024/03/10 09:48:17;;;;;;;18.73;14.03;;;13.60;97.50;;;;;;4934941;29;20198;-63
2024/03/10 09:50:48;;;;;;;37.50;24.00;;;13.90;95.10;;;;;;4933180;29;21014;-61
2024/03/10 09:53:17;;;;;;;24.73;19.47;;;14.50;99.90;;;;;;4934192;29;20479;-63
2024/03/10 09:55:43;;;;;;;18.60;15.10;;;14.90;97.60;;;;;;4933673;29;20822;-61
2024/03/10 09:58:15;;;;;;;522.43;336.33;;;15.30;92.40;;;;;;4934467;29;20425;-61
2024/03/10 10:00:45;;;;;;;18.10;15.33;;;15.60;92.40;;;;;;4935205;29;20476;-61
2024/03/10 10:03:15;;;;;;;18.03;15.27;;;15.70;90.50;;;;;;4931353;29;20890;-61
2024/03/10 10:05:55;;;;;;;19.47;16.00;;;15.80;90.90;;;;;;4926629;29;20878;-61
2024/03/10 10:08:22;;;;;;;18.20;15.10;;;15.80;90.60;;;;;;4924083;29;20763;-61
2024/03/10 10:10:49;;;;;;;20.93;15.77;;;15.80;90.00;;;;;;4934964;29;20505;-61
2024/03/10 10:13:22;;;;;;;19.23;16.13;;;16.00;90.30;;;;;;4934548;29;20449;-61
2024/03/10 10:15:48;;;;;;;21.43;17.20;;;16.20;90.00;;;;;;4937400;29;20448;-61
2024/03/10 10:18:15;;;;;;;20.67;16.27;;;16.20;90.00;;;;;;4961463;28;20954;-61
2024/03/10 10:20:53;;;;;;;22.73;20.13;;;16.20;89.30;;;;;;4938297;29;20418;-61
2024/03/10 10:23:26;;;;;;;21.80;18.53;;;16.30;90.90;;;;;;4938060;29;20454;-61
2024/03/10 10:26:05;;;;;;;19.07;17.00;;;16.40;89.30;;;;;;4947046;29;20438;-61
2024/03/10 10:28:33;;;;;;;18.17;16.20;;;16.60;90.40;;;;;;4937513;29;20468;-61
2024/03/10 10:31:15;;;;;;;19.50;16.63;;;16.80;90.10;;;;;;4944418;29;20475;-61
2024/03/10 10:33:46;;;;;;;18.47;16.03;;;17.00;88.50;;;;;;4936294;29;21050;-61
2024/03/10 10:36:13;;;;;;;21.40;18.17;;;17.00;87.70;;;;;;4939524;29;20928;-61
2024/03/10 10:38:40;;;;;;;19.40;17.30;;;17.20;88.40;;;;;;4937590;29;20445;-61
2024/03/10 10:41:07;;;;;;;21.23;17.87;;;17.40;89.00;;;;;;4938579;29;20416;-61
2024/03/10 10:43:39;;;;;;;238.60;153.77;;;17.60;86.90;;;;;;4939931;29;20814;-61
2024/03/10 10:46:06;;;;;;;42.70;32.50;;;17.60;87.00;;;;;;4937690;29;20492;-60
2024/03/10 10:48:35;;;;;;;25.40;22.17;;;17.80;87.30;;;;;;4937374;29;20405;-61
2024/03/10 10:51:02;;;;;;;20.57;17.50;;;17.90;85.80;;;;;;4937959;29;20424;-61
2024/03/10 10:53:29;;;;;;;19.40;17.30;;;17.90;84.70;;;;;;4935796;29;20810;-61
2024/03/10 10:55:58;;;;;;;19.33;17.27;;;17.80;84.10;;;;;;4937670;29;20428;-62
2024/03/10 10:58:27;;;;;;;19.93;17.70;;;17.50;84.50;;;;;;4937231;29;20418;-62
2024/03/10 11:01:00;;;;;;;20.43;17.47;;;17.10;85.60;;;;;;4928750;29;20448;-62
2024/03/10 11:03:28;;;;;;;22.93;18.13;;;17.10;85.90;;;;;;4937579;29;20833;-62
2024/03/10 11:06:03;;;;;;;20.27;17.47;;;16.90;87.70;;;;;;4939183;29;20469;-62
2024/03/10 11:08:34;;;;;;;22.13;17.07;;;16.70;87.70;;;;;;4949388;29;20975;-62
2024/03/10 11:11:01;;;;;;;22.00;19.00;;;16.70;88.10;;;;;;4955973;29;20471;-62
2024/03/10 11:13:27;;;;;;;465.93;322.13;;;16.60;88.90;;;;;;4936077;29;20502;-62
2024/03/10 11:16:09;;;;;;;51.90;36.60;;;16.60;88.30;;;;;;4937405;29;20902;-61
2024/03/10 11:18:38;;;;;;;32.47;26.47;;;16.40;87.80;;;;;;4936073;29;20566;-62
2024/03/10 11:21:12;;;;;;;23.37;18.03;;;16.40;89.20;;;;;;4937109;29;20794;-62
2024/03/10 11:23:44;;;;;;;24.03;19.67;;;16.60;90.30;;;;;;4936346;29;20417;-61
2024/03/10 11:26:25;;;;;;;19.37;16.30;;;16.70;90.10;;;;;;4936148;29;20442;-62
2024/03/10 11:29:00;;;;;;;21.33;17.07;;;17.00;87.70;;;;;;4935562;29;20480;-63
2024/03/10 11:31:26;;;;;;;19.50;16.67;;;17.00;87.10;;;;;;4936731;29;20953;-62
2024/03/10 11:33:59;;;;;;;21.30;17.90;;;17.00;85.80;;;;;;4935037;29;20436;-62
2024/03/10 11:36:35;;;;;;;22.53;17.20;;;17.10;85.40;;;;;;4925964;29;20657;-63
2024/03/10 11:39:01;;;;;;;19.90;16.70;;;17.20;85.90;;;;;;4918505;29;20449;-62
2024/03/10 11:41:28;;;;;;;20.50;16.90;;;17.30;85.50;;;;;;4925109;29;20463;-62
2024/03/10 11:43:54;;;;;;;22.43;17.80;;;17.30;87.50;;;;;;4936467;29;20418;-62
2024/03/10 11:46:26;;;;;;;27.73;22.20;;;17.30;86.80;;;;;;4931831;29;20422;-62
2024/03/10 11:48:56;;;;;;;22.67;18.53;;;17.30;86.20;;;;;;4935200;29;20413;-62
2024/03/10 11:51:31;;;;;;;23.30;18.87;;;17.10;85.70;;;;;;4936942;29;20398;-62
2024/03/10 11:54:03;;;;;;;20.50;17.97;;;17.00;87.50;;;;;;4929258;29;20832;-62
2024/03/10 11:56:32;;;;;;;21.63;17.70;;;16.90;86.30;;;;;;4935135;29;20488;-62
2024/03/10 11:58:58;;;;;;;19.13;17.03;;;16.80;86.20;;;;;;4936025;29;20437;-62
2024/03/10 12:01:28;;;;;;;22.00;18.40;;;16.80;87.40;;;;;;4935242;29;20421;-62
2024/03/10 12:03:56;;;;;;;21.83;18.00;;;16.70;87.10;;;;;;4936744;29;20448;-62
2024/03/10 12:06:23;;;;;;;24.63;19.90;;;16.70;88.60;;;;;;4936637;29;20514;-62
2024/03/10 12:08:49;;;;;;;32.13;24.27;;;16.70;89.50;;;;;;4936337;29;20413;-62
2024/03/10 12:11:17;;;;;;;29.10;21.03;;;16.40;90.40;;;;;;4936739;29;20853;-62
2024/03/10 12:13:44;;;;;;;23.47;18.53;;;16.40;90.30;;;;;;4935986;29;20457;-62
2024/03/10 12:16:11;;;;;;;25.57;20.57;;;16.30;90.30;;;;;;4936315;29;20425;-62
2024/03/10 12:18:40;;;;;;;21.83;18.53;;;16.30;90.40;;;;;;4935603;29;20418;-62
2024/03/10 12:21:14;;;;;;;24.93;19.60;;;16.30;90.20;;;;;;4935711;29;20543;-62
2024/03/10 12:23:44;;;;;;;21.27;17.80;;;16.20;89.30;;;;;;4935384;29;20410;-62
2024/03/10 12:26:11;;;;;;;24.43;19.57;;;16.20;87.40;;;;;;4944081;29;20444;-62
2024/03/10 12:28:38;;;;;;;22.87;18.53;;;16.20;89.80;;;;;;4963555;28;20477;-62
2024/03/10 12:31:15;;;;;;;21.57;18.20;;;16.20;88.30;;;;;;4943011;29;20429;-62
2024/03/10 12:33:44;;;;;;;23.20;18.30;;;16.20;87.70;;;;;;4935744;29;20424;-62
2024/03/10 12:36:12;;;;;;;24.60;19.87;;;16.20;87.60;;;;;;4955519;29;20405;-62
2024/03/10 12:38:39;;;;;;;24.20;19.60;;;16.10;89.60;;;;;;4935807;29;20422;-62
2024/03/10 12:41:06;;;;;;;23.10;19.00;;;16.10;90.00;;;;;;4934786;29;20425;-62
2024/03/10 12:43:33;;;;;;;23.47;18.90;;;16.10;89.50;;;;;;4926998;29;20425;-62
2024/03/10 12:46:01;;;;;;;26.27;20.37;;;16.00;88.70;;;;;;4935748;29;20428;-62
2024/03/10 12:48:27;;;;;;;26.30;20.37;;;16.00;90.00;;;;;;4935936;29;20417;-62
2024/03/10 12:50:54;;;;;;;25.57;20.50;;;16.10;90.40;;;;;;4934874;29;20424;-62
2024/03/10 12:53:23;;;;;;;28.63;22.40;;;16.10;90.60;;;;;;4917935;29;20509;-62
2024/03/10 12:55:50;;;;;;;30.60;23.93;;;16.10;90.70;;;;;;4939957;29;20437;-62
2024/03/10 12:58:16;;;;;;;29.30;21.87;;;16.00;91.30;;;;;;4945102;29;20969;-62