Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:55;;;;;;;2.00;1.05;;;;;;;17.63;100.00;99300.28;8371274;28;20036;-60
2023/08/02 00:06:56;;;;;;;4.97;1.33;;;;;;;17.58;100.00;99300.09;8372819;28;20069;-60
2023/08/02 00:10:57;;;;;;;3.53;1.48;;;;;;;17.57;100.00;99306.63;8374851;28;20033;-60
2023/08/02 00:14:57;;;;;;;9.18;1.58;;;;;;;17.60;100.00;99303.47;8374500;28;20043;-59
2023/08/02 00:18:58;;;;;;;6.32;1.30;;;;;;;17.64;100.00;99296.50;8370016;28;20041;-60
2023/08/02 00:23:00;;;;;;;5.63;1.48;;;;;;;17.68;100.00;99289.53;8373032;28;20120;-60
2023/08/02 00:27:00;;;;;;;7.45;1.30;;;;;;;17.77;100.00;99295.59;8373592;28;20091;-60
2023/08/02 00:31:01;;;;;;;5.88;2.00;;;;;;;17.77;100.00;99290.97;8372682;28;20040;-61
2023/08/02 00:35:02;;;;;;;3.35;1.55;;;;;;;17.80;100.00;99278.75;8354097;28;20040;-61
2023/08/02 00:39:03;;;;;;;7.75;1.80;;;;;;;17.77;100.00;99263.63;8369394;28;20040;-61
2023/08/02 00:43:04;;;;;;;7.28;1.63;;;;;;;17.72;100.00;99266.19;8373258;28;20144;-61
2023/08/02 00:47:04;;;;;;;6.60;1.65;;;;;;;17.67;100.00;99256.94;8375862;28;20052;-61
2023/08/02 00:51:08;;;;;;;5.00;1.65;;;;;;;17.62;100.00;99254.03;8369266;28;20497;-60
2023/08/02 00:55:09;;;;;;;4.30;1.70;;;;;;;17.48;100.00;99243.13;8373336;28;20502;-60
2023/08/02 00:59:09;;;;;;;3.35;1.35;;;;;;;17.43;100.00;99242.13;8373625;28;20060;-60
2023/08/02 01:03:10;;;;;;;6.80;1.67;;;;;;;17.48;100.00;99245.06;8370179;28;20123;-60
2023/08/02 01:07:35;;;;;;;5.53;1.30;;;;;;;17.48;100.00;99242.31;8365842;28;20115;-59
2023/08/02 01:12:02;;;;;;;6.97;1.70;;;;;;;17.42;100.00;99237.69;8365295;28;20655;-60
2023/08/02 01:16:03;;;;;;;4.75;1.33;;;;;;;17.39;100.00;99229.91;8355228;28;20048;-60
2023/08/02 01:20:06;;;;;;;9.90;1.58;;;;;;;17.50;100.00;99229.25;8373549;28;20044;-60
2023/08/02 01:24:07;;;;;;;8.38;1.80;;;;;;;17.55;100.00;99221.25;8354456;28;20036;-60
2023/08/02 01:28:15;;;;;;;5.50;1.55;;;;;;;17.61;100.00;99225.84;8370081;28;20040;-60
2023/08/02 01:32:21;;;;;;;6.20;1.75;;;;;;;17.72;100.00;99225.19;8369113;28;20103;-59
2023/08/02 01:36:21;;;;;;;;;;;;;;;17.81;100.00;99223.84;8371303;28;20040;-60
2023/08/02 01:40:22;;;;;;;8.27;1.58;;;;;;;17.79;100.00;99200.53;8372067;28;19920;-59
2023/08/02 01:44:22;;;;;;;9.35;2.00;;;;;;;17.84;100.00;99204.28;8372281;28;20037;-59
2023/08/02 01:48:23;;;;;;;6.30;1.30;;;;;;;17.93;100.00;99200.22;8372958;28;20448;-61
2023/08/02 01:52:23;;;;;;;5.25;1.48;;;;;;;17.97;100.00;99182.34;8370920;28;20052;-61
2023/08/02 01:56:24;;;;;;;5.35;1.15;;;;;;;17.97;100.00;99182.34;8371511;28;20204;-61
2023/08/02 02:00:25;;;;;;;6.00;1.92;;;;;;;18.04;100.00;99169.44;8367556;28;20499;-61
2023/08/02 02:04:27;;;;;;;6.38;1.15;;;;;;;18.07;100.00;99171.75;8372138;28;20048;-61
2023/08/02 02:08:28;;;;;;;3.38;1.70;;;;;;;18.00;100.00;99149.09;8372918;28;20483;-61
2023/08/02 02:12:28;;;;;;;7.75;2.08;;;;;;;17.94;100.00;99121.78;8354307;28;20040;-61
2023/08/02 02:16:29;;;;;;;2.90;1.13;;;;;;;17.91;100.00;99123.06;8372429;28;20402;-60
2023/08/02 02:20:29;;;;;;;2.97;1.13;;;;;;;17.91;100.00;99119.47;8359830;28;20464;-61
2023/08/02 02:24:29;;;;;;;8.20;1.23;;;;;;;17.81;100.00;99109.03;8356508;28;20045;-61
2023/08/02 02:28:32;;;;;;;2.60;0.90;;;;;;;17.73;100.00;99103.84;8376017;28;20445;-61
2023/08/02 02:32:32;;;;;;;7.57;1.13;;;;;;;17.73;100.00;99098.38;8374311;28;20091;-61
2023/08/02 02:36:33;;;;;;;4.97;0.80;;;;;;;17.70;100.00;99076.94;8377549;28;20033;-61
2023/08/02 02:40:33;;;;;;;1.55;0.63;;;;;;;17.62;100.00;99063.53;8377886;28;20036;-61
2023/08/02 02:44:49;;;;;;;2.13;1.10;;;;;;;17.52;100.00;99074.13;8358423;28;20059;-61
2023/08/02 02:48:49;;;;;;;3.65;1.05;;;;;;;17.34;100.00;99071.25;8370460;28;20044;-61
2023/08/02 02:52:50;;;;;;;2.05;0.85;;;;;;;17.37;100.00;99068.09;8376851;28;20094;-61
2023/08/02 02:56:50;;;;;;;1.40;0.75;;;;;;;17.27;100.00;99048.63;8377146;28;20033;-61
2023/08/02 03:00:51;;;;;;;2.50;0.80;;;;;;;17.26;100.00;99042.31;8375118;28;20090;-61
2023/08/02 03:04:52;;;;;;;1.50;0.90;;;;;;;17.16;100.00;99030.19;8391918;28;20116;-62
2023/08/02 03:08:52;;;;;;;1.35;0.80;;;;;;;17.30;100.00;99026.31;8376865;28;20517;-61
2023/08/02 03:12:52;;;;;;;3.08;1.00;;;;;;;17.30;100.00;99034.50;8377403;28;20041;-61
2023/08/02 03:16:53;;;;;;;1.55;0.95;;;;;;;17.29;100.00;99016.44;8375400;28;20082;-61
2023/08/02 03:20:53;;;;;;;2.78;1.13;;;;;;;17.24;100.00;99022.59;8373654;28;20056;-61
2023/08/02 03:24:54;;;;;;;3.17;1.10;;;;;;;17.22;100.00;99032.88;8375755;28;20584;-61
2023/08/02 03:28:54;;;;;;;2.90;1.13;;;;;;;17.20;100.00;99023.25;8375226;28;20170;-61
2023/08/02 03:32:55;;;;;;;1.70;1.20;;;;;;;17.28;100.00;99023.81;8372735;28;20040;-61
2023/08/02 03:36:55;;;;;;;2.97;1.58;;;;;;;17.33;100.00;99025.88;8376551;28;20044;-61
2023/08/02 03:40:56;;;;;;;5.55;1.50;;;;;;;17.37;100.00;99016.19;8376142;28;20036;-61
2023/08/02 03:44:56;;;;;;;2.60;1.63;;;;;;;17.36;100.00;98992.66;8373228;28;20037;-61
2023/08/02 03:48:57;;;;;;;3.25;1.20;;;;;;;17.41;100.00;98960.03;8374165;28;20453;-62
2023/08/02 03:52:58;;;;;;;2.08;1.23;;;;;;;17.43;100.00;98944.28;8374141;28;20556;-61
2023/08/02 03:56:58;;;;;;;2.22;1.25;;;;;;;17.38;100.00;98946.81;8376082;28;20033;-61
2023/08/02 04:00:59;;;;;;;5.32;1.70;;;;;;;17.35;100.00;98959.03;8363787;28;20049;-61
2023/08/02 04:04:59;;;;;;;4.10;1.80;;;;;;;17.36;100.00;98954.41;8371553;28;20044;-61
2023/08/02 04:09:00;;;;;;;5.80;2.30;;;;;;;17.27;100.00;98947.53;8367200;28;20041;-61
2023/08/02 04:13:00;;;;;;;4.35;1.48;;;;;;;17.25;100.00;98950.50;8371435;28;20401;-61
2023/08/02 04:17:00;;;;;;;2.72;1.77;;;;;;;17.28;100.00;98951.94;8374834;28;20117;-59
2023/08/02 04:21:01;;;;;;;4.55;2.00;;;;;;;17.30;100.00;98956.13;8370518;28;20048;-58
2023/08/02 04:25:03;;;;;;;5.10;2.15;;;;;;;17.29;100.00;98959.06;8361005;28;20425;-59
2023/08/02 04:29:03;;;;;;;5.70;1.98;;;;;;;17.38;100.00;98927.69;8375307;28;20044;-61
2023/08/02 04:33:05;;;;;;;7.15;2.25;;;;;;;17.31;100.00;98902.31;8370367;28;20040;-61
2023/08/02 04:37:05;;;;;;;3.55;2.30;;;;;;;17.26;100.00;98891.25;8371534;28;20073;-60
2023/08/02 04:41:06;;;;;;;3.25;1.98;;;;;;;17.16;100.00;98878.09;8354995;28;20036;-59
2023/08/02 04:45:07;;;;;;;5.28;2.60;;;;;;;17.17;100.00;98865.28;8374030;28;20553;-60
2023/08/02 04:49:08;;;;;;;6.03;3.03;;;;;;;17.19;100.00;98861.25;8372040;28;20061;-61
2023/08/02 04:53:08;;;;;;;6.55;2.90;;;;;;;17.23;100.00;98839.81;8372537;28;20052;-61
2023/08/02 04:57:09;;;;;;;6.38;2.78;;;;;;;17.14;100.00;98813.84;8374128;28;20379;-61
2023/08/02 05:01:09;;;;;;;7.75;2.72;;;;;;;17.02;100.00;98793.78;8368692;28;20099;-61
2023/08/02 05:05:10;;;;;;;5.22;3.17;;;;;;;17.08;100.00;98787.44;8372669;28;20406;-61
2023/08/02 05:09:11;;;;;;;7.45;2.92;;;;;;;17.14;100.00;98792.00;8368176;28;20571;-61
2023/08/02 05:13:12;;;;;;;8.10;2.70;;;;;;;17.15;100.00;98777.25;8368656;28;20441;-60
2023/08/02 05:17:12;;;;;;;3.92;2.55;;;;;;;17.19;100.00;98789.41;8369346;28;20044;-60
2023/08/02 05:21:14;;;;;;;7.63;3.00;;;;;;;17.21;100.00;98787.28;8365197;28;20125;-60
2023/08/02 05:25:14;;;;;;;8.10;3.17;;;;;;;17.28;100.00;98794.38;8372088;28;20037;-60
2023/08/02 05:29:14;;;;;;;10.27;3.50;;;;;;;17.30;100.00;98772.28;8373505;28;20047;-61
2023/08/02 05:33:15;;;;;;;5.55;3.20;;;;;;;17.29;100.00;98754.22;8369639;28;20116;-60
2023/08/02 05:37:17;;;;;;;5.55;3.22;;;;;;;17.28;100.00;98745.19;8372580;28;20040;-61
2023/08/02 05:41:17;;;;;;;7.78;2.80;;;;;;;17.33;100.00;98752.72;8372731;28;20040;-61
2023/08/02 05:45:18;;;;;;;7.68;3.75;;;;;;;17.32;100.00;98735.47;8370357;28;20047;-61
2023/08/02 05:49:18;;;;;;;5.85;3.10;;;;;;;17.32;100.00;98723.69;8372516;28;20046;-61
2023/08/02 05:53:19;;;;;;;6.03;3.33;;;;;;;17.31;100.00;98711.13;8374289;28;20040;-61
2023/08/02 05:57:19;;;;;;;8.50;4.00;;;;;;;17.27;100.00;98709.91;8377170;28;20033;-58
2023/08/02 06:01:19;;;;;;;5.35;3.08;;;;;;;17.30;100.00;98710.28;8375559;28;20112;-59
2023/08/02 06:05:20;;;;;;;6.25;3.80;;;;;;;17.28;100.00;98700.66;8378275;28;20048;-59
2023/08/02 06:09:21;;;;;;;7.65;3.88;;;;;;;17.26;100.00;98697.34;8379394;28;20028;-58
2023/08/02 06:13:21;;;;;;;7.00;3.55;;;;;;;17.28;100.00;98681.53;8378648;28;20493;-58
2023/08/02 06:17:22;;;;;;;5.90;3.45;;;;;;;17.22;100.00;98675.09;8377488;28;20119;-57
2023/08/02 06:21:23;;;;;;;4.97;3.53;;;;;;;17.30;100.00;98660.28;8369558;28;20044;-59
2023/08/02 06:25:23;;;;;;;8.50;3.75;;;;;;;17.33;100.00;98659.84;8376911;28;20040;-59
2023/08/02 06:29:24;;;;;;;7.53;3.17;;;;;;;17.21;100.00;98628.91;8370435;28;20159;-57
2023/08/02 06:33:24;;;;;;;6.05;3.13;;;;;;;17.47;100.00;98614.91;8370900;28;20143;-57
2023/08/02 06:37:24;;;;;;;4.75;3.58;;;;;;;17.48;100.00;98592.00;8374551;28;20725;-62
2023/08/02 06:41:25;;;;;;;4.22;3.40;;;;;;;17.59;100.00;98583.00;8374377;28;20047;-61
2023/08/02 06:45:25;;;;;;;7.75;3.70;;;;;;;17.63;100.00;98565.09;8376247;28;20231;-61
2023/08/02 06:49:26;;;;;;;5.82;3.45;;;;;;;17.76;100.00;98566.78;8373561;28;20094;-60
2023/08/02 06:53:26;;;;;;;4.65;2.90;;;;;;;17.69;100.00;98566.06;8374499;28;20379;-60
2023/08/02 06:57:31;;;;;;;4.38;2.60;;;;;;;17.89;100.00;98566.56;8374759;28;20033;-61
2023/08/02 07:01:31;;;;;;;;;;;;;;;17.95;100.00;98561.00;8371947;28;20072;-61
2023/08/02 07:05:32;;;;;;;3.93;2.23;;;;;;;18.15;100.00;98536.91;8373444;28;19920;-61
2023/08/02 07:09:32;;;;;;;4.45;2.13;;;;;;;18.32;100.00;98528.78;8371224;28;20525;-61
2023/08/02 07:13:35;;;;;;;3.38;1.90;;;;;;;18.47;100.00;98516.34;8374703;28;20036;-61
2023/08/02 07:17:36;;;;;;;6.82;2.30;;;;;;;18.71;100.00;98515.22;8374521;28;20517;-61
2023/08/02 07:21:39;;;;;;;2.67;1.48;;;;;;;18.87;100.00;98506.25;8372134;28;20178;-61
2023/08/02 07:25:39;;;;;;;3.17;1.50;;;;;;;18.80;100.00;98488.31;8372247;28;20040;-61
2023/08/02 07:29:40;;;;;;;2.97;1.10;;;;;;;18.92;100.00;98481.72;8373569;28;20486;-61
2023/08/02 07:33:40;;;;;;;2.72;1.15;;;;;;;19.21;100.00;98458.72;8373334;28;20056;-61
2023/08/02 07:37:41;;;;;;;1.30;0.80;;;;;;;19.63;100.00;98439.19;8371970;28;20041;-61
2023/08/02 07:41:41;;;;;;;2.15;0.90;;;;;;;19.94;100.00;98446.88;8374758;28;20045;-61
2023/08/02 07:45:42;;;;;;;0.70;0.40;;;;;;;20.13;100.00;98440.03;8369411;28;20458;-61
2023/08/02 07:49:42;;;;;;;0.25;0.20;;;;;;;20.34;100.00;98422.78;8372612;28;20044;-59
2023/08/02 07:53:43;;;;;;;0.60;0.20;;;;;;;20.59;100.00;98412.13;8372705;28;20036;-59
2023/08/02 07:57:44;;;;;;;0.90;0.10;;;;;;;20.74;100.00;98387.59;8371799;28;20238;-60
2023/08/02 08:01:44;;;;;;;0.65;0.25;;;;;;;21.31;100.00;98383.25;8371564;28;20042;-60
2023/08/02 08:05:47;;;;;;;0.10;0.00;;;;;;;21.39;100.00;98402.03;8369547;28;20057;-60
2023/08/02 08:09:50;;;;;;;0.10;0.03;;;;;;;21.54;99.03;98398.59;8367421;28;20043;-60
2023/08/02 08:13:52;;;;;;;0.05;0.00;;;;;;;21.20;99.80;98418.06;8346746;28;20446;-60
2023/08/02 08:17:52;;;;;;;1.10;0.00;;;;;;;21.11;99.38;98416.06;8369476;28;20040;-60
2023/08/02 08:21:53;;;;;;;1.08;0.00;;;;;;;20.91;100.00;98416.63;8366331;28;20153;-60
2023/08/02 08:25:54;;;;;;;0.25;0.10;;;;;;;20.82;100.00;98400.84;8368447;28;20561;-60
2023/08/02 08:29:54;;;;;;;0.00;0.00;;;;;;;20.56;100.00;98407.97;8368052;28;20033;-60
2023/08/02 08:33:54;;;;;;;0.75;0.00;;;;;;;20.60;100.00;98409.13;8368680;28;20583;-60
2023/08/02 08:37:55;;;;;;;2.45;0.10;;;;;;;20.49;100.00;98401.84;8370007;28;20033;-60
2023/08/02 08:41:57;;;;;;;0.20;0.00;;;;;;;20.52;100.00;98395.03;8369378;28;20040;-60
2023/08/02 08:45:59;;;;;;;0.60;0.10;;;;;;;20.48;100.00;98386.47;8371105;28;20043;-60
2023/08/02 08:50:04;;;;;;;0.17;0.00;;;;;;;20.52;100.00;98384.03;8367254;28;20043;-60
2023/08/02 08:54:10;;;;;;;0.10;0.00;;;;;;;20.39;100.00;98370.69;8361047;28;20050;-61
2023/08/02 08:58:11;;;;;;;0.55;0.10;;;;;;;20.22;100.00;98359.75;8366709;28;20072;-60
2023/08/02 09:02:12;;;;;;;0.00;0.00;;;;;;;20.08;100.00;98357.63;8367546;28;20051;-60
2023/08/02 09:06:16;;;;;;;1.95;0.10;;;;;;;19.84;100.00;98347.94;8367849;28;20049;-60
2023/08/02 09:10:16;;;;;;;0.85;0.10;;;;;;;19.81;100.00;98342.97;8368092;28;20056;-61
2023/08/02 09:14:17;;;;;;;0.28;0.10;;;;;;;19.85;100.00;98338.66;8367830;28;20037;-60
2023/08/02 09:18:43;;;;;;;0.70;0.10;;;;;;;20.00;100.00;98333.38;8368112;28;20043;-61
2023/08/02 09:22:43;;;;;;;0.98;0.10;;;;;;;20.06;100.00;98326.88;8344455;28;20125;-61
2023/08/02 09:26:55;;;;;;;1.85;0.20;;;;;;;20.37;100.00;98326.22;8364581;28;20044;-61
2023/08/02 09:30:55;;;;;;;1.90;0.10;;;;;;;20.56;100.00;98317.34;8361394;28;20394;-61
2023/08/02 09:34:58;;;;;;;0.93;0.10;;;;;;;20.81;100.00;98311.31;8368092;28;20040;-60
2023/08/02 09:39:03;;;;;;;0.13;0.00;;;;;;;21.12;100.00;98307.78;8368676;28;20044;-60
2023/08/02 09:43:04;;;;;;;0.13;0.08;;;;;;;21.12;100.00;98285.81;8369600;28;20040;-61
2023/08/02 09:47:10;;;;;;;0.00;0.00;;;;;;;21.15;100.00;98279.78;8365706;28;20280;-61
2023/08/02 09:51:11;;;;;;;0.25;0.10;;;;;;;21.29;100.00;98281.81;8363351;28;20048;-61
2023/08/02 09:55:12;;;;;;;0.17;0.10;;;;;;;21.19;100.00;98291.91;8368066;28;20119;-61
2023/08/02 09:59:13;;;;;;;0.25;0.00;;;;;;;21.04;100.00;98300.84;8368484;28;20600;-61
2023/08/02 10:03:15;;;;;;;0.10;0.00;;;;;;;21.48;100.00;98287.72;8365514;28;20033;-62
2023/08/02 10:07:16;;;;;;;0.30;0.00;;;;;;;22.05;100.00;98269.38;8367871;28;20450;-61
2023/08/02 10:11:17;;;;;;;0.40;0.00;;;;;;;22.92;100.00;98270.19;8368217;28;20033;-58
2023/08/02 10:15:19;;;;;;;0.00;0.00;;;;;;;23.51;96.56;98261.38;8365054;28;20044;-58
2023/08/02 10:19:20;;;;;;;1.33;0.10;;;;;;;23.35;96.67;98256.97;8366360;28;20474;-60
2023/08/02 10:23:20;;;;;;;0.10;0.00;;;;;;;23.12;97.97;98252.84;8366936;28;20033;-59
2023/08/02 10:27:22;;;;;;;0.35;0.10;;;;;;;22.86;100.00;98240.97;8366395;28;20044;-59
2023/08/02 10:31:23;;;;;;;0.45;0.00;;;;;;;23.20;100.00;98244.00;8364355;28;20095;-59
2023/08/02 10:35:53;;;;;;;0.22;0.00;;;;;;;23.23;100.00;98229.66;8366221;28;20036;-59
2023/08/02 10:39:55;;;;;;;0.08;0.00;;;;;;;23.18;99.58;98236.00;8368069;28;20095;-59
2023/08/02 10:44:12;;;;;;;0.52;0.15;;;;;;;22.81;100.00;98218.09;8368631;28;20044;-59
2023/08/02 10:48:28;;;;;;;0.00;0.00;;;;;;;22.62;100.00;98223.31;8368328;28;20044;-60
2023/08/02 10:52:33;;;;;;;0.15;0.10;;;;;;;24.21;100.00;98214.25;8374140;28;20040;-58
2023/08/02 10:56:34;;;;;;;0.70;0.10;;;;;;;24.99;96.54;98200.19;8373474;28;20260;-59
2023/08/02 11:00:37;;;;;;;1.13;0.00;;;;;;;25.15;95.63;98189.78;8369380;28;20145;-59
2023/08/02 11:04:44;;;;;;;0.00;0.00;;;;;;;24.64;93.72;98194.09;8373979;28;20032;-59
2023/08/02 11:08:46;;;;;;;0.98;0.32;;;;;;;25.45;91.57;98181.22;8365552;28;20037;-59
2023/08/02 11:12:51;;;;;;;0.15;0.08;;;;;;;26.88;81.81;98174.31;8372143;28;20600;-59
2023/08/02 11:16:53;;;;;;;0.30;0.10;;;;;;;28.22;78.35;98157.03;8370658;28;20040;-59
2023/08/02 11:20:53;;;;;;;0.00;0.00;;;;;;;27.60;78.94;98166.06;8342385;28;20126;-61
2023/08/02 11:24:56;;;;;;;1.23;0.10;;;;;;;28.23;77.25;98152.28;8372093;28;20041;-62
2023/08/02 11:28:56;;;;;;;0.93;0.10;;;;;;;29.74;72.43;98127.88;8373241;28;20496;-61
2023/08/02 11:32:57;;;;;;;0.75;0.03;;;;;;;30.49;68.09;98121.94;8368463;28;20040;-61
2023/08/02 11:36:57;;;;;;;0.50;0.13;;;;;;;29.47;68.77;98121.66;8370648;28;20058;-62
2023/08/02 11:40:58;;;;;;;0.50;0.30;;;;;;;27.50;74.02;98107.19;8371004;28;20136;-62
2023/08/02 11:44:59;;;;;;;0.10;0.10;;;;;;;28.40;71.76;98099.63;8371573;28;20128;-62
2023/08/02 11:49:07;;;;;;;0.30;0.10;;;;;;;29.01;70.76;98101.72;8351394;28;20037;-62
2023/08/02 11:53:09;;;;;;;0.15;0.15;;;;;;;28.57;70.99;98102.56;8366716;28;20405;-62
2023/08/02 11:57:09;;;;;;;0.10;0.10;;;;;;;27.97;70.87;98087.31;8370168;28;20071;-61
2023/08/02 12:01:11;;;;;;;0.40;0.13;;;;;;;27.69;72.63;98088.47;8371629;28;20097;-62
2023/08/02 12:05:20;;;;;;;0.30;0.20;;;;;;;27.11;73.06;98073.50;8371555;28;20044;-62
2023/08/02 12:09:40;;;;;;;0.85;0.30;;;;;;;27.50;71.96;98077.44;8368743;28;20040;-62
2023/08/02 12:13:44;;;;;;;0.30;0.20;;;;;;;27.50;71.78;98071.91;8359619;28;20063;-62
2023/08/02 12:17:44;;;;;;;1.55;0.20;;;;;;;27.67;72.84;98054.63;8382520;28;20041;-62
2023/08/02 12:21:57;;;;;;;0.40;0.20;;;;;;;27.77;72.21;98065.50;8351980;28;20090;-62
2023/08/02 12:25:57;;;;;;;1.35;0.20;;;;;;;28.00;69.13;98059.72;8370369;28;20041;-62
2023/08/02 12:30:15;;;;;;;0.40;0.35;;;;;;;27.81;71.10;98066.53;8367050;28;20090;-62
2023/08/02 12:34:16;;;;;;;0.30;0.22;;;;;;;27.35;72.60;98063.09;8366929;28;20065;-61
2023/08/02 12:38:16;;;;;;;5.35;0.60;;;;;;;26.91;73.29;98118.25;8368724;28;20045;-62
2023/08/02 12:42:16;;;;;;;2.88;0.25;;;;;;;24.81;81.11;98090.31;8369671;28;20041;-62
2023/08/02 12:46:17;;;;;;;2.25;0.40;;;;;;;24.01;84.58;98123.22;8370164;28;20048;-62
2023/08/02 12:50:18;;;;;;;9.27;0.88;;;;;;;23.65;84.90;98130.84;8347637;28;20036;-62
2023/08/02 12:54:18;;;;;;;2.85;0.50;;;;;;;23.44;87.13;98117.38;8369903;28;20044;-62
2023/08/02 12:58:19;;;;;;;3.35;0.50;;;;;;;23.11;90.86;98114.16;8369578;28;20032;-62
2023/08/02 13:02:19;;;;;;;2.92;0.90;;;;;;;22.44;100.00;98146.69;8365568;28;20447;-62
2023/08/02 13:06:19;;;;;;;4.13;0.82;;;;;;;22.20;100.00;98151.06;8369265;28;20048;-62
2023/08/02 13:10:20;;;;;;;2.15;0.60;;;;;;;22.36;100.00;98129.91;8368615;28;20051;-62
2023/08/02 13:14:20;;;;;;;1.98;0.65;;;;;;;22.80;100.00;98150.31;8367887;28;20082;-60
2023/08/02 13:18:21;;;;;;;5.47;0.90;;;;;;;23.04;97.10;98127.41;8367820;28;20374;-62
2023/08/02 13:22:21;;;;;;;1.77;0.52;;;;;;;23.56;95.75;98145.47;8366106;28;20036;-61
2023/08/02 13:26:22;;;;;;;4.25;0.80;;;;;;;23.81;92.69;98134.34;8368019;28;20119;-62
2023/08/02 13:30:22;;;;;;;0.65;0.60;;;;;;;24.00;91.68;98146.44;8365253;28;20076;-62
2023/08/02 13:34:23;;;;;;;2.95;0.85;;;;;;;23.97;97.56;98144.25;8368260;28;20041;-61
2023/08/02 13:38:23;;;;;;;2.47;0.70;;;;;;;23.81;94.96;98118.59;8367394;28;20470;-61
2023/08/02 13:42:24;;;;;;;7.80;1.20;;;;;;;23.82;92.70;98111.97;8382315;28;20044;-62
2023/08/02 13:46:25;;;;;;;3.78;0.60;;;;;;;23.79;89.70;98097.94;8366740;28;20585;-62
2023/08/02 13:50:25;;;;;;;2.08;0.80;;;;;;;24.02;89.30;98111.91;8367936;28;20516;-60
2023/08/02 13:54:25;;;;;;;4.68;0.77;;;;;;;24.04;88.65;98106.09;8366631;28;20486;-60
2023/08/02 13:58:26;;;;;;;1.55;0.63;;;;;;;24.25;87.80;98102.94;8366163;28;20460;-60
2023/08/02 14:02:27;;;;;;;4.53;1.00;;;;;;;24.43;86.50;98116.03;8365582;28;20044;-59
2023/08/02 14:06:27;;;;;;;8.07;1.00;;;;;;;24.57;84.82;98102.38;8367957;28;20045;-60
2023/08/02 14:10:27;;;;;;;3.35;0.65;;;;;;;24.63;85.04;98099.28;8362506;28;20123;-60
2023/08/02 14:14:28;;;;;;;1.75;0.60;;;;;;;24.75;83.10;98126.56;8369884;28;20033;-59
2023/08/02 14:18:28;;;;;;;1.02;0.50;;;;;;;24.87;78.34;98111.28;8372769;28;20029;-60
2023/08/02 14:22:31;;;;;;;1.80;0.47;;;;;;;25.12;77.52;98118.47;8370536;28;20049;-60
2023/08/02 14:26:33;;;;;;;2.42;0.52;;;;;;;25.16;76.61;98107.66;8373481;28;20285;-60
2023/08/02 14:30:35;;;;;;;3.30;1.00;;;;;;;25.19;73.63;98110.66;8365753;28;20106;-60
2023/08/02 14:34:35;;;;;;;1.85;0.60;;;;;;;25.13;74.62;98098.03;8369741;28;20029;-60
2023/08/02 14:38:36;;;;;;;1.42;0.60;;;;;;;25.11;72.72;98088.34;8387451;28;20091;-59
2023/08/02 14:42:36;;;;;;;3.47;0.65;;;;;;;25.21;71.82;98099.28;8371754;28;20036;-60
2023/08/02 14:46:37;;;;;;;1.38;0.60;;;;;;;25.18;71.99;98109.00;8371278;28;20067;-60
2023/08/02 14:50:37;;;;;;;1.45;0.40;;;;;;;25.16;72.17;98104.88;8370714;28;20099;-59
2023/08/02 14:54:38;;;;;;;2.97;0.80;;;;;;;25.03;71.98;98103.63;8371181;28;20032;-58
2023/08/02 14:58:39;;;;;;;4.88;0.65;;;;;;;25.03;71.85;98109.16;8366318;28;20063;-58
2023/08/02 15:02:40;;;;;;;39.38;5.32;;;;;;;25.06;71.92;98103.03;8370490;28;20563;-59
2023/08/02 15:06:40;;;;;;;173.32;20.10;;;;;;;24.99;71.19;98085.97;8369346;28;20563;-56
2023/08/02 15:10:41;;;;;;;4.35;0.68;;;;;;;24.89;72.16;98097.16;8370409;28;20389;-57
2023/08/02 15:14:41;;;;;;;44.72;5.70;;;;;;;25.15;72.39;98087.47;8373481;28;20135;-57
2023/08/02 15:18:42;;;;;;;131.80;15.75;;;;;;;25.00;70.29;98087.63;8371689;28;20039;-59
2023/08/02 15:22:42;;;;;;;2.83;0.75;;;;;;;25.24;68.30;98099.53;8371334;28;20063;-58
2023/08/02 15:26:43;;;;;;;39.65;6.22;;;;;;;25.39;66.56;98084.72;8372220;28;20044;-60
2023/08/02 15:30:44;;;;;;;21.25;2.75;;;;;;;25.48;63.87;98111.47;8370809;28;20048;-59
2023/08/02 15:34:45;;;;;;;1.67;0.30;;;;;;;25.30;63.82;98086.47;8373077;28;20028;-60
2023/08/02 15:38:46;;;;;;;22.58;3.42;;;;;;;25.23;64.91;98081.31;8372571;28;20055;-60
2023/08/02 15:42:48;;;;;;;80.78;12.00;;;;;;;25.36;65.94;98075.09;8372549;28;20397;-57
2023/08/02 15:46:48;;;;;;;4.75;1.13;;;;;;;25.36;65.52;98077.84;8373366;28;20587;-59
2023/08/02 15:50:49;;;;;;;6.15;1.50;;;;;;;25.30;68.35;98076.22;8347616;28;20045;-60
2023/08/02 15:54:50;;;;;;;73.53;12.23;;;;;;;25.09;71.27;98066.50;8358644;28;20037;-59
2023/08/02 15:58:51;;;;;;;7.43;1.13;;;;;;;25.03;70.23;98070.44;8370586;28;20060;-59
2023/08/02 16:02:51;;;;;;;10.38;1.17;;;;;;;25.08;70.13;98095.28;8365936;28;20037;-58
2023/08/02 16:06:54;;;;;;;12.50;2.42;;;;;;;24.95;67.62;98096.00;8356386;28;20033;-58
2023/08/02 16:10:54;;;;;;;10.75;0.88;;;;;;;24.98;69.80;98082.38;8371021;28;20041;-59
2023/08/02 16:14:55;;;;;;;6.28;0.77;;;;;;;24.97;70.28;98082.69;8368665;28;20132;-59
2023/08/02 16:18:55;;;;;;;31.33;2.33;;;;;;;24.88;70.94;98103.78;8368989;28;20033;-60
2023/08/02 16:22:56;;;;;;;8.07;1.13;;;;;;;25.00;70.81;98095.91;8371044;28;20509;-59
2023/08/02 16:26:56;;;;;;;6.85;0.63;;;;;;;24.78;68.00;98095.59;8371161;28;20071;-57
2023/08/02 16:30:57;;;;;;;2.90;0.40;;;;;;;24.70;68.24;98099.00;8368823;28;20045;-62
2023/08/02 16:34:57;;;;;;;3.53;0.60;;;;;;;24.50;68.03;98088.09;8370842;28;20110;-61
2023/08/02 16:38:58;;;;;;;1.65;0.30;;;;;;;24.49;67.90;98078.97;8371266;28;20457;-62
2023/08/02 16:42:58;;;;;;;2.50;0.63;;;;;;;24.43;65.42;98106.94;8364016;28;20143;-60
2023/08/02 16:46:58;;;;;;;1.38;0.45;;;;;;;24.24;66.81;98119.78;8364935;28;20059;-60
2023/08/02 16:50:59;;;;;;;1.83;0.40;;;;;;;23.95;67.18;98130.72;8362896;28;20048;-60
2023/08/02 16:55:00;;;;;;;1.50;0.50;;;;;;;23.71;67.79;98161.97;8367775;28;20665;-59
2023/08/02 16:59:00;;;;;;;3.05;0.40;;;;;;;23.43;70.08;98176.41;8351459;28;20082;-60
2023/08/02 17:03:00;;;;;;;3.25;0.40;;;;;;;22.84;77.10;98212.84;8368052;28;20485;-60
2023/08/02 17:07:01;;;;;;;5.03;0.68;;;;;;;21.66;86.97;98270.81;8368400;28;20045;-60
2023/08/02 17:11:01;;;;;;;4.55;0.70;;;;;;;20.64;100.00;98288.59;8367471;28;20102;-63
2023/08/02 17:15:02;;;;;;;7.90;0.80;;;;;;;20.05;100.00;98267.59;8368187;28;20032;-62
2023/08/02 17:19:03;;;;;;;7.13;1.20;;;;;;;19.86;100.00;98263.53;8365913;28;20106;-62
2023/08/02 17:23:03;;;;;;;2.75;0.73;;;;;;;19.78;100.00;98245.59;8368514;28;20037;-62
2023/08/02 17:27:04;;;;;;;5.85;1.10;;;;;;;19.80;100.00;98242.59;8365930;28;20333;-62
2023/08/02 17:31:05;;;;;;;4.82;1.10;;;;;;;19.88;100.00;98242.16;8363378;28;20053;-62
2023/08/02 17:35:05;;;;;;;3.47;0.80;;;;;;;20.09;100.00;98246.78;8368101;28;20044;-61
2023/08/02 17:39:06;;;;;;;4.60;0.60;;;;;;;20.21;100.00;98250.25;8350555;28;20123;-61
2023/08/02 17:43:06;;;;;;;2.20;1.20;;;;;;;20.43;100.00;98245.59;8368510;28;20706;-62
2023/08/02 17:47:07;;;;;;;2.67;0.60;;;;;;;20.38;100.00;98260.09;8366932;28;20040;-62
2023/08/02 17:51:07;;;;;;;6.25;0.77;;;;;;;20.44;100.00;98247.22;8377737;28;20041;-63
2023/08/02 17:55:08;;;;;;;5.55;0.82;;;;;;;20.56;100.00;98247.91;8369101;28;20106;-62
2023/08/02 17:59:10;;;;;;;2.90;0.70;;;;;;;20.67;100.00;98234.00;8369719;28;20040;-62
2023/08/02 18:03:11;;;;;;;1.67;0.68;;;;;;;20.68;100.00;98237.59;8364404;28;20045;-63
2023/08/02 18:07:12;;;;;;;1.50;0.50;;;;;;;20.74;100.00;98233.81;8367804;28;20041;-62
2023/08/02 18:11:12;;;;;;;2.05;0.65;;;;;;;20.87;100.00;98238.84;8368320;28;20122;-62
2023/08/02 18:15:13;;;;;;;1.92;0.75;;;;;;;20.93;100.00;98237.81;8366498;28;20056;-62
2023/08/02 18:19:13;;;;;;;1.02;0.60;;;;;;;20.98;100.00;98237.91;8363646;28;20060;-59
2023/08/02 18:23:14;;;;;;;1.70;0.60;;;;;;;20.82;100.00;98241.53;8341807;28;20037;-58
2023/08/02 18:27:15;;;;;;;2.17;0.68;;;;;;;20.72;100.00;98246.97;8364549;28;20197;-59
2023/08/02 18:31:20;;;;;;;4.53;0.65;;;;;;;20.67;100.00;98234.00;8364562;28;20040;-58
2023/08/02 18:35:22;;;;;;;3.58;0.82;;;;;;;20.65;100.00;98238.13;8362395;28;20040;-59
2023/08/02 18:39:23;;;;;;;3.05;0.75;;;;;;;20.51;100.00;98236.88;8344979;28;20056;-60
2023/08/02 18:43:23;;;;;;;3.42;0.77;;;;;;;20.45;100.00;98238.75;8364020;28;20148;-58
2023/08/02 18:47:24;;;;;;;1.77;0.60;;;;;;;20.47;100.00;98239.31;8357543;28;20044;-59