Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:42;;;;;;;7.20;6.40;;;8.00;99.90;;;;;;5113480;28;20023;-77
2024/03/14 00:04:09;;;;;;;7.13;6.43;;;8.00;99.90;;;;;;5113429;28;20084;-77
2024/03/14 00:06:35;;;;;;;8.80;6.10;;;8.00;99.90;;;;;;5113324;28;20023;-77
2024/03/14 00:09:01;;;;;;;6.80;5.87;;;8.00;99.90;;;;;;5113211;27;20031;-77
2024/03/14 00:11:29;;;;;;;7.00;5.73;;;7.90;99.90;;;;;;5113703;28;20412;-77
2024/03/14 00:13:55;;;;;;;6.07;5.47;;;7.90;99.90;;;;;;5113143;28;20023;-77
2024/03/14 00:16:21;;;;;;;6.93;6.13;;;7.80;99.90;;;;;;5112217;28;20028;-77
2024/03/14 00:18:47;;;;;;;6.23;5.63;;;7.80;99.90;;;;;;5113599;28;20063;-77
2024/03/14 00:21:14;;;;;;;6.30;5.40;;;7.80;99.90;;;;;;5113118;28;20027;-77
2024/03/14 00:23:40;;;;;;;8.23;5.60;;;7.80;99.90;;;;;;5121425;27;20391;-77
2024/03/14 00:26:08;;;;;;;7.73;5.13;;;7.70;99.90;;;;;;5133180;27;20387;-77
2024/03/14 00:28:39;;;;;;;6.80;4.70;;;7.70;99.90;;;;;;5132544;27;20110;-77
2024/03/14 00:31:04;;;;;;;7.80;5.20;;;7.70;99.90;;;;;;5134071;27;20524;-77
2024/03/14 00:33:33;;;;;;;7.27;5.20;;;7.70;99.90;;;;;;5133576;27;20019;-77
2024/03/14 00:36:01;;;;;;;10.30;5.50;;;7.60;99.90;;;;;;5132989;27;20019;-77
2024/03/14 00:38:26;;;;;;;6.77;5.13;;;7.60;99.90;;;;;;5133397;27;20597;-77
2024/03/14 00:40:52;;;;;;;7.27;5.20;;;7.50;99.90;;;;;;5121321;27;20026;-77
2024/03/14 00:43:17;;;;;;;6.60;5.50;;;7.50;99.90;;;;;;5121078;27;20027;-77
2024/03/14 00:45:43;;;;;;;8.80;4.80;;;7.50;99.90;;;;;;5132711;27;20023;-76
2024/03/14 00:48:08;;;;;;;6.13;4.77;;;7.40;99.90;;;;;;5132834;27;20104;-77
2024/03/14 00:50:36;;;;;;;5.50;4.70;;;7.40;99.90;;;;;;5133641;27;20050;-77
2024/03/14 00:53:02;;;;;;;6.60;4.43;;;7.30;99.90;;;;;;5133056;27;20019;-78
2024/03/14 00:55:28;;;;;;;6.27;4.73;;;7.30;99.90;;;;;;5132637;27;20118;-77
2024/03/14 00:57:54;;;;;;;5.60;5.00;;;7.20;99.90;;;;;;5132511;27;20118;-77
2024/03/14 01:00:23;;;;;;;7.77;4.70;;;7.20;99.90;;;;;;5132863;27;20039;-77
2024/03/14 01:02:50;;;;;;;6.70;5.00;;;7.10;99.90;;;;;;5132660;27;20020;-77
2024/03/14 01:05:16;;;;;;;8.77;5.33;;;7.10;99.90;;;;;;5132705;27;20124;-77
2024/03/14 01:07:44;;;;;;;10.37;5.20;;;7.10;99.90;;;;;;5132972;27;20035;-77
2024/03/14 01:10:10;;;;;;;7.53;4.97;;;7.00;99.90;;;;;;5133116;27;20019;-77
2024/03/14 01:12:36;;;;;;;5.63;4.70;;;7.00;99.90;;;;;;5133341;27;20543;-77
2024/03/14 01:15:01;;;;;;;6.63;4.90;;;7.00;99.90;;;;;;5132689;27;20126;-77
2024/03/14 01:17:27;;;;;;;6.90;5.30;;;7.00;99.90;;;;;;5132861;27;20144;-77
2024/03/14 01:19:53;;;;;;;7.50;5.43;;;7.00;99.90;;;;;;5132972;27;20034;-77
2024/03/14 01:22:19;;;;;;;8.17;5.27;;;7.00;99.90;;;;;;5132095;27;20099;-77
2024/03/14 01:24:44;;;;;;;5.93;5.13;;;7.00;99.90;;;;;;5125988;27;20614;-77
2024/03/14 01:27:10;;;;;;;6.37;5.60;;;7.00;99.90;;;;;;5111907;28;20034;-77
2024/03/14 01:29:37;;;;;;;6.33;4.93;;;7.00;99.90;;;;;;5112043;28;20053;-77
2024/03/14 01:32:04;;;;;;;7.30;4.87;;;7.00;99.90;;;;;;5112008;28;20360;-77
2024/03/14 01:34:29;;;;;;;6.57;5.67;;;7.00;99.90;;;;;;5111170;27;20629;-77
2024/03/14 01:37:06;;;;;;;6.70;5.17;;;7.00;99.90;;;;;;5111643;28;20027;-76
2024/03/14 01:39:32;;;;;;;7.23;5.37;;;7.00;99.90;;;;;;5111274;28;20024;-77
2024/03/14 01:41:58;;;;;;;7.10;4.90;;;7.00;99.90;;;;;;5114203;27;20497;-77
2024/03/14 01:44:26;;;;;;;6.17;5.10;;;7.00;99.90;;;;;;5130833;27;20027;-77
2024/03/14 01:46:54;;;;;;;6.33;4.87;;;7.00;99.90;;;;;;5132434;27;20046;-77
2024/03/14 01:49:20;;;;;;;5.93;4.87;;;7.00;99.90;;;;;;5132515;27;20517;-77
2024/03/14 01:51:45;;;;;;;6.20;4.90;;;7.00;99.90;;;;;;5132964;27;20024;-77
2024/03/14 01:54:12;;;;;;;5.90;4.53;;;7.00;99.90;;;;;;5122630;28;20047;-77
2024/03/14 01:56:47;;;;;;;6.07;4.30;;;7.00;99.90;;;;;;5111713;28;20509;-77
2024/03/14 01:59:13;;;;;;;5.03;4.37;;;7.00;99.90;;;;;;5111889;28;20029;-77
2024/03/14 02:01:38;;;;;;;6.03;4.37;;;7.00;99.90;;;;;;5111864;28;20596;-78
2024/03/14 02:04:13;;;;;;;5.70;4.53;;;7.00;99.90;;;;;;5111147;28;20110;-77
2024/03/14 02:06:50;;;;;;;6.60;4.63;;;6.90;99.90;;;;;;5111211;28;20024;-77
2024/03/14 02:09:17;;;;;;;4.23;3.83;;;7.00;99.90;;;;;;5111719;28;20395;-77
2024/03/14 02:11:42;;;;;;;6.13;4.00;;;7.00;99.90;;;;;;5111528;28;20023;-77
2024/03/14 02:14:08;;;;;;;6.47;4.20;;;7.00;99.90;;;;;;5111247;28;20020;-77
2024/03/14 02:16:33;;;;;;;4.77;3.90;;;7.00;99.90;;;;;;5111095;28;20016;-77
2024/03/14 02:18:59;;;;;;;3.97;3.40;;;7.00;99.90;;;;;;5111375;28;20095;-77
2024/03/14 02:21:24;;;;;;;5.27;3.97;;;7.00;99.90;;;;;;5111031;28;20464;-77
2024/03/14 02:23:51;;;;;;;4.30;3.60;;;7.00;99.90;;;;;;5111163;28;20027;-77
2024/03/14 02:26:17;;;;;;;5.47;3.90;;;7.00;99.90;;;;;;5110887;28;20026;-77
2024/03/14 02:28:42;;;;;;;5.23;4.10;;;7.00;99.90;;;;;;5110600;28;20035;-77
2024/03/14 02:31:09;;;;;;;5.23;3.73;;;7.00;99.90;;;;;;5111439;28;20032;-77
2024/03/14 02:33:34;;;;;;;5.50;3.70;;;7.00;99.90;;;;;;5121956;28;20034;-77
2024/03/14 02:36:00;;;;;;;5.73;3.50;;;7.00;99.90;;;;;;5131726;27;20023;-78
2024/03/14 02:38:25;;;;;;;3.93;3.40;;;6.90;99.90;;;;;;5131681;28;20027;-77
2024/03/14 02:40:51;;;;;;;4.13;3.30;;;6.90;99.90;;;;;;5116523;28;20035;-77
2024/03/14 02:43:16;;;;;;;4.53;3.40;;;6.90;99.90;;;;;;5123592;28;20034;-77
2024/03/14 02:45:42;;;;;;;3.43;3.13;;;6.80;99.90;;;;;;5130904;27;20023;-77
2024/03/14 02:48:07;;;;;;;5.57;3.47;;;6.80;99.90;;;;;;5131519;28;20233;-77
2024/03/14 02:50:33;;;;;;;5.60;3.17;;;6.70;99.90;;;;;;5132019;27;20551;-77
2024/03/14 02:52:58;;;;;;;4.00;3.50;;;6.70;99.90;;;;;;5135599;27;20023;-77
2024/03/14 02:55:25;;;;;;;6.33;3.33;;;6.60;99.90;;;;;;5135194;27;20050;-78
2024/03/14 02:57:51;;;;;;;3.73;2.97;;;6.60;99.90;;;;;;5114696;28;20035;-77
2024/03/14 03:00:19;;;;;;;3.77;3.23;;;6.50;99.90;;;;;;5115022;28;20430;-77
2024/03/14 03:02:44;;;;;;;3.83;3.00;;;6.50;99.90;;;;;;5114677;28;20027;-78
2024/03/14 03:05:10;;;;;;;6.37;3.40;;;6.50;99.90;;;;;;5114544;28;20030;-77
2024/03/14 03:07:37;;;;;;;4.97;2.90;;;6.40;99.90;;;;;;5114466;28;20039;-78
2024/03/14 03:10:05;;;;;;;3.50;3.13;;;6.40;99.90;;;;;;5114837;28;20031;-78
2024/03/14 03:12:32;;;;;;;4.30;3.30;;;6.40;99.90;;;;;;5114510;28;20023;-77
2024/03/14 03:14:57;;;;;;;4.87;3.23;;;6.30;99.90;;;;;;5133087;27;20019;-77
2024/03/14 03:17:23;;;;;;;5.33;3.50;;;6.30;99.90;;;;;;5134852;27;20073;-77
2024/03/14 03:19:49;;;;;;;3.80;3.20;;;6.30;99.90;;;;;;5126176;27;20405;-77
2024/03/14 03:22:14;;;;;;;4.20;3.40;;;6.20;99.90;;;;;;5114244;28;20024;-77
2024/03/14 03:24:40;;;;;;;3.67;3.30;;;6.20;99.90;;;;;;5114474;28;20186;-78
2024/03/14 03:27:13;;;;;;;3.70;3.30;;;6.10;99.90;;;;;;5114636;28;20490;-77
2024/03/14 03:29:39;;;;;;;3.47;3.07;;;6.10;99.90;;;;;;5114799;28;20449;-76
2024/03/14 03:32:05;;;;;;;3.87;2.93;;;6.00;99.90;;;;;;5114544;28;20024;-76
2024/03/14 03:34:30;;;;;;;4.17;3.30;;;6.00;99.90;;;;;;5114098;28;20028;-77
2024/03/14 03:36:56;;;;;;;4.37;3.00;;;5.90;99.90;;;;;;5114805;28;20446;-77
2024/03/14 03:39:25;;;;;;;3.73;3.00;;;5.90;99.90;;;;;;5114263;28;20028;-77
2024/03/14 03:41:52;;;;;;;5.23;3.20;;;5.90;99.90;;;;;;5106211;28;20020;-77
2024/03/14 03:44:21;;;;;;;4.07;3.30;;;5.90;99.90;;;;;;5093794;28;20430;-77
2024/03/14 03:46:47;;;;;;;4.03;3.30;;;5.80;99.90;;;;;;5104087;27;20487;-77
2024/03/14 03:49:12;;;;;;;6.20;3.87;;;5.80;99.90;;;;;;5133671;27;20080;-77
2024/03/14 03:51:38;;;;;;;3.30;3.00;;;5.80;99.90;;;;;;5134502;27;20023;-77
2024/03/14 03:54:04;;;;;;;4.80;3.40;;;5.80;99.90;;;;;;5133976;27;20068;-77
2024/03/14 03:56:30;;;;;;;4.77;3.30;;;5.80;99.90;;;;;;5133540;27;20435;-77
2024/03/14 03:58:55;;;;;;;3.70;3.00;;;5.80;99.90;;;;;;5134442;27;20020;-77
2024/03/14 04:01:22;;;;;;;3.80;3.30;;;5.80;99.90;;;;;;5134250;27;20035;-77
2024/03/14 04:03:48;;;;;;;4.10;3.37;;;5.80;99.90;;;;;;5133187;27;20098;-77
2024/03/14 04:06:15;;;;;;;6.73;3.83;;;5.90;99.90;;;;;;5134084;27;20102;-77
2024/03/14 04:08:41;;;;;;;5.63;3.43;;;5.90;99.90;;;;;;5133940;27;20111;-77
2024/03/14 04:11:07;;;;;;;4.03;3.60;;;5.90;99.90;;;;;;5134599;27;20023;-77
2024/03/14 04:13:33;;;;;;;4.70;3.30;;;5.90;99.90;;;;;;5133829;27;20015;-78
2024/03/14 04:16:00;;;;;;;5.30;3.50;;;5.90;99.90;;;;;;5133575;27;20148;-77
2024/03/14 04:18:29;;;;;;;4.57;3.50;;;5.90;99.90;;;;;;5134012;27;20345;-77
2024/03/14 04:20:55;;;;;;;6.87;4.90;;;5.90;99.90;;;;;;5133479;27;20050;-77
2024/03/14 04:23:20;;;;;;;8.23;5.73;;;5.90;99.90;;;;;;5133907;27;20022;-77
2024/03/14 04:25:46;;;;;;;6.03;4.57;;;5.90;99.90;;;;;;5121481;27;20039;-77
2024/03/14 04:28:13;;;;;;;5.63;4.30;;;5.90;99.90;;;;;;5112854;28;20414;-76
2024/03/14 04:30:38;;;;;;;10.07;7.33;;;5.90;99.90;;;;;;5113040;28;20472;-77
2024/03/14 04:33:04;;;;;;;13.27;9.27;;;5.90;99.90;;;;;;5112901;28;20026;-77
2024/03/14 04:35:31;;;;;;;12.23;8.87;;;5.90;99.90;;;;;;5112644;28;20031;-77
2024/03/14 04:37:57;;;;;;;11.27;7.97;;;5.90;99.90;;;;;;5112622;28;20103;-78
2024/03/14 04:40:22;;;;;;;8.53;6.20;;;5.90;99.90;;;;;;5108442;28;20118;-77
2024/03/14 04:42:55;;;;;;;9.80;7.23;;;5.90;99.90;;;;;;5105080;27;20107;-77
2024/03/14 04:45:24;;;;;;;9.57;6.83;;;5.90;99.90;;;;;;5116387;27;20027;-77
2024/03/14 04:47:50;;;;;;;8.23;5.57;;;5.80;99.90;;;;;;5112628;28;20031;-77
2024/03/14 04:50:20;;;;;;;9.07;5.53;;;5.80;99.90;;;;;;5112966;28;20484;-77
2024/03/14 04:52:45;;;;;;;9.17;5.73;;;5.80;99.90;;;;;;5112899;28;20080;-77
2024/03/14 04:55:12;;;;;;;6.50;4.90;;;5.80;99.90;;;;;;5112462;28;20023;-77
2024/03/14 04:57:41;;;;;;;7.47;4.90;;;5.80;99.90;;;;;;5112773;28;20032;-78
2024/03/14 05:00:19;;;;;;;7.80;6.27;;;5.80;99.90;;;;;;5112946;28;20476;-77
2024/03/14 05:02:45;;;;;;;8.13;5.33;;;5.80;99.90;;;;;;5113802;27;20500;-77
2024/03/14 05:05:11;;;;;;;7.90;5.07;;;5.80;99.90;;;;;;5132469;27;20111;-77
2024/03/14 05:07:37;;;;;;;10.93;4.67;;;5.80;99.90;;;;;;5121666;27;20059;-77
2024/03/14 05:10:03;;;;;;;6.20;4.43;;;5.80;99.90;;;;;;5114441;27;20035;-76
2024/03/14 05:12:29;;;;;;;8.17;4.73;;;5.80;99.90;;;;;;5113677;27;20024;-74
2024/03/14 05:14:55;;;;;;;4.70;3.80;;;5.90;99.90;;;;;;5108116;27;20539;-77
2024/03/14 05:17:20;;;;;;;7.63;3.43;;;5.90;99.90;;;;;;5112841;27;20062;-77
2024/03/14 05:19:46;;;;;;;5.30;3.77;;;5.90;99.90;;;;;;5113935;27;20019;-78
2024/03/14 05:22:11;;;;;;;6.33;4.40;;;5.90;99.90;;;;;;5113646;27;20737;-77
2024/03/14 05:24:37;;;;;;;4.23;3.23;;;5.90;99.90;;;;;;5113363;27;20034;-78
2024/03/14 05:27:03;;;;;;;4.17;3.30;;;5.90;99.90;;;;;;5117755;27;20032;-77
2024/03/14 05:29:28;;;;;;;5.27;3.37;;;5.90;99.90;;;;;;5120536;27;20043;-77
2024/03/14 05:31:54;;;;;;;3.77;3.23;;;5.80;99.90;;;;;;5129313;27;20402;-78
2024/03/14 05:34:21;;;;;;;4.03;3.07;;;5.80;99.90;;;;;;5122817;27;20090;-77
2024/03/14 05:36:48;;;;;;;3.60;3.00;;;5.80;99.90;;;;;;5115473;27;20028;-77
2024/03/14 05:39:14;;;;;;;3.50;3.00;;;5.80;99.90;;;;;;5114271;27;20031;-78
2024/03/14 05:41:41;;;;;;;3.10;2.80;;;5.80;99.90;;;;;;5108201;27;20391;-77
2024/03/14 05:44:07;;;;;;;9.10;4.70;;;5.70;99.90;;;;;;5092193;28;20390;-77
2024/03/14 05:46:32;;;;;;;10.43;8.40;;;5.70;99.90;;;;;;5111097;27;20015;-77
2024/03/14 05:48:58;;;;;;;19.23;15.00;;;5.70;99.90;;;;;;5113789;27;20030;-78
2024/03/14 05:51:23;;;;;;;12.80;9.30;;;5.70;99.90;;;;;;5113291;27;20024;-78
2024/03/14 05:53:49;;;;;;;9.03;7.00;;;5.70;99.90;;;;;;5111829;28;20103;-77
2024/03/14 05:56:16;;;;;;;5.93;3.93;;;5.70;99.90;;;;;;5112448;28;20103;-77
2024/03/14 05:58:44;;;;;;;5.60;3.37;;;5.70;99.90;;;;;;5110456;28;20616;-78
2024/03/14 06:01:13;;;;;;;4.60;3.50;;;5.80;99.90;;;;;;5110590;28;20402;-71
2024/03/14 06:03:42;;;;;;;5.33;4.53;;;5.80;99.90;;;;;;5110668;28;20102;-71
2024/03/14 06:06:08;;;;;;;6.03;3.77;;;5.80;99.90;;;;;;5111210;28;20023;-71
2024/03/14 06:08:33;;;;;;;5.60;3.63;;;5.80;99.90;;;;;;5110782;28;20035;-71
2024/03/14 06:10:59;;;;;;;4.73;3.40;;;5.90;99.90;;;;;;5110905;28;20361;-77
2024/03/14 06:13:24;;;;;;;4.23;3.33;;;5.90;99.90;;;;;;5111212;28;20028;-77
2024/03/14 06:15:50;;;;;;;5.17;3.93;;;5.90;99.90;;;;;;5111280;28;20020;-77
2024/03/14 06:18:19;;;;;;;3.90;3.50;;;5.90;99.90;;;;;;5111558;28;20478;-77
2024/03/14 06:20:44;;;;;;;4.17;3.30;;;6.00;99.90;;;;;;5116923;28;20064;-78
2024/03/14 06:23:10;;;;;;;7.13;3.83;;;6.00;99.90;;;;;;5115797;28;20049;-77
2024/03/14 06:25:35;;;;;;;5.83;3.80;;;6.00;99.90;;;;;;5119943;27;20075;-77
2024/03/14 06:28:02;;;;;;;6.37;3.47;;;6.10;99.90;;;;;;5119865;27;20057;-78
2024/03/14 06:30:29;;;;;;;3.90;3.30;;;6.10;99.90;;;;;;5121831;27;20077;-77
2024/03/14 06:32:56;;;;;;;4.53;3.60;;;6.10;99.90;;;;;;5120208;27;20055;-77
2024/03/14 06:35:21;;;;;;;7.03;3.70;;;6.20;99.90;;;;;;5120001;27;20147;-77
2024/03/14 06:37:47;;;;;;;5.77;3.40;;;6.20;99.90;;;;;;5120442;27;20514;-77
2024/03/14 06:40:16;;;;;;;6.10;3.33;;;6.20;99.90;;;;;;5117718;27;20020;-77
2024/03/14 06:42:41;;;;;;;4.47;3.90;;;6.30;99.90;;;;;;5118115;27;20019;-78
2024/03/14 06:45:07;;;;;;;5.73;3.90;;;6.30;99.90;;;;;;5119166;27;20022;-77
2024/03/14 06:47:36;;;;;;;4.00;3.37;;;6.30;99.90;;;;;;5120881;27;20039;-77
2024/03/14 06:50:03;;;;;;;4.53;3.70;;;6.40;99.90;;;;;;5119637;27;20023;-76
2024/03/14 06:52:28;;;;;;;4.53;3.90;;;6.40;99.90;;;;;;5120501;27;20035;-77
2024/03/14 06:54:54;;;;;;;5.43;4.03;;;6.50;99.90;;;;;;5116962;27;20020;-77
2024/03/14 06:57:20;;;;;;;4.20;3.63;;;6.60;99.90;;;;;;5116265;27;20500;-77
2024/03/14 06:59:48;;;;;;;5.73;4.90;;;6.70;99.90;;;;;;5113898;27;20702;-77
2024/03/14 07:02:18;;;;;;;5.53;3.97;;;6.70;99.90;;;;;;5112629;27;20019;-77
2024/03/14 07:04:43;;;;;;;4.47;3.87;;;6.80;99.90;;;;;;5117905;27;20023;-77
2024/03/14 07:07:11;;;;;;;4.80;4.00;;;6.90;99.90;;;;;;5129917;27;20030;-77
2024/03/14 07:09:37;;;;;;;6.13;4.17;;;7.00;99.90;;;;;;5130724;27;20023;-77
2024/03/14 07:12:05;;;;;;;4.03;3.13;;;7.10;99.90;;;;;;5132043;27;20030;-77
2024/03/14 07:14:31;;;;;;;4.47;3.40;;;7.20;99.90;;;;;;5128923;27;20075;-77
2024/03/14 07:16:57;;;;;;;4.73;3.43;;;7.20;99.90;;;;;;5130042;27;20425;-77
2024/03/14 07:19:22;;;;;;;5.17;3.00;;;7.30;99.90;;;;;;5117569;27;20384;-77
2024/03/14 07:21:53;;;;;;;3.87;3.07;;;7.40;99.90;;;;;;5120408;27;20019;-76
2024/03/14 07:24:21;;;;;;;5.07;3.60;;;7.40;99.90;;;;;;5119821;27;20023;-77
2024/03/14 07:26:47;;;;;;;5.13;3.80;;;7.40;99.90;;;;;;5117229;27;20027;-77
2024/03/14 07:29:13;;;;;;;6.50;4.47;;;7.50;99.90;;;;;;5116947;27;20402;-77
2024/03/14 07:31:38;;;;;;;4.07;2.87;;;7.50;99.90;;;;;;5119030;27;20028;-77
2024/03/14 07:34:10;;;;;;;4.10;3.10;;;7.60;99.90;;;;;;5120704;27;20122;-76
2024/03/14 07:36:38;;;;;;;4.27;3.47;;;7.60;99.90;;;;;;5130313;27;20031;-77
2024/03/14 07:39:04;;;;;;;5.17;4.00;;;7.60;99.90;;;;;;5123315;27;20039;-77
2024/03/14 07:41:30;;;;;;;5.50;3.37;;;7.70;99.90;;;;;;5112590;27;20024;-77
2024/03/14 07:43:55;;;;;;;4.53;3.30;;;7.80;99.90;;;;;;5122729;27;20518;-78
2024/03/14 07:46:22;;;;;;;5.37;3.53;;;7.80;99.90;;;;;;5130628;27;20019;-78
2024/03/14 07:48:49;;;;;;;5.40;3.03;;;7.90;99.90;;;;;;5129982;27;20031;-78
2024/03/14 07:51:16;;;;;;;4.20;3.10;;;8.00;99.90;;;;;;5122500;27;20440;-77
2024/03/14 07:53:42;;;;;;;3.93;3.17;;;8.10;99.90;;;;;;5120493;27;20027;-77
2024/03/14 07:56:09;;;;;;;5.90;3.57;;;8.20;99.90;;;;;;5122443;27;20064;-77
2024/03/14 07:58:38;;;;;;;6.83;3.30;;;8.20;99.90;;;;;;5118855;27;20053;-77
2024/03/14 08:01:09;;;;;;;4.30;3.00;;;8.30;99.90;;;;;;5122062;27;20020;-78
2024/03/14 08:03:39;;;;;;;4.10;2.87;;;8.40;99.90;;;;;;5120979;27;20024;-78
2024/03/14 08:06:07;;;;;;;5.90;2.70;;;8.50;99.90;;;;;;5122455;27;20023;-78
2024/03/14 08:08:33;;;;;;;3.20;2.50;;;8.50;99.90;;;;;;5117411;27;20104;-77
2024/03/14 08:10:59;;;;;;;3.43;2.47;;;8.60;99.90;;;;;;5118433;27;20665;-78
2024/03/14 08:13:26;;;;;;;7.20;2.60;;;8.70;99.90;;;;;;5118618;27;20027;-79
2024/03/14 08:15:54;;;;;;;3.67;2.10;;;8.70;99.90;;;;;;5126355;27;20329;-79
2024/03/14 08:18:21;;;;;;;2.73;2.00;;;8.80;99.90;;;;;;5099832;27;20039;-79
2024/03/14 08:20:47;;;;;;;3.60;1.90;;;8.90;99.90;;;;;;5123181;27;20024;-79
2024/03/14 08:23:15;;;;;;;5.80;2.10;;;9.10;99.90;;;;;;5118908;27;20023;-79
2024/03/14 08:25:46;;;;;;;5.43;1.83;;;9.20;99.90;;;;;;5127676;27;20029;-79
2024/03/14 08:28:11;;;;;;;3.93;1.90;;;9.20;99.90;;;;;;5124481;27;20027;-80
2024/03/14 08:30:39;;;;;;;3.50;1.60;;;9.30;99.90;;;;;;5121969;27;20027;-80
2024/03/14 08:33:05;;;;;;;2.73;1.40;;;9.50;99.90;;;;;;5122192;27;20023;-80
2024/03/14 08:35:32;;;;;;;2.50;1.40;;;9.50;99.90;;;;;;5123023;27;20426;-80
2024/03/14 08:37:57;;;;;;;6.30;2.00;;;9.70;99.90;;;;;;5120368;27;20502;-80
2024/03/14 08:40:23;;;;;;;3.30;1.80;;;9.70;99.90;;;;;;5121085;27;20114;-79
2024/03/14 08:42:49;;;;;;;4.17;1.70;;;9.80;99.90;;;;;;5123777;27;20106;-79
2024/03/14 08:45:15;;;;;;;5.13;1.90;;;9.90;99.90;;;;;;5117643;27;20053;-80
2024/03/14 08:47:42;;;;;;;3.50;2.23;;;9.90;99.90;;;;;;5118838;27;20096;-80
2024/03/14 08:50:09;;;;;;;2.77;1.90;;;9.90;99.90;;;;;;5121734;27;20026;-79
2024/03/14 08:52:37;;;;;;;2.30;1.63;;;10.00;99.90;;;;;;5123971;27;20661;-80
2024/03/14 08:55:23;;;;;;;4.10;2.00;;;10.10;99.90;;;;;;5122192;27;20020;-80
2024/03/14 08:57:49;;;;;;;3.30;1.77;;;10.10;99.90;;;;;;5120255;27;20066;-80
2024/03/14 09:00:17;;;;;;;4.93;1.80;;;10.20;99.90;;;;;;5119486;27;20039;-80
2024/03/14 09:02:43;;;;;;;3.00;1.97;;;10.30;99.90;;;;;;5113604;27;20026;-80
2024/03/14 09:05:14;;;;;;;2.05;1.50;;;10.40;99.90;;;;;;5120846;27;20011;-80
2024/03/14 09:07:45;;;;;;;3.25;1.30;;;10.50;99.90;;;;;;5120788;27;20038;-79
2024/03/14 09:10:23;;;;;;;3.95;1.33;;;10.60;99.90;;;;;;5120577;27;20019;-80
2024/03/14 09:12:49;;;;;;;3.55;1.23;;;10.70;99.90;;;;;;5126636;27;20356;-80
2024/03/14 09:15:15;;;;;;;3.40;1.30;;;10.80;99.90;;;;;;5133976;27;20023;-79
2024/03/14 09:17:41;;;;;;;2.53;1.50;;;10.90;99.90;;;;;;5131200;27;20073;-79
2024/03/14 09:20:14;;;;;;;2.50;1.20;;;10.90;99.90;;;;;;5126235;27;20034;-79
2024/03/14 09:22:43;;;;;;;2.07;1.20;;;11.00;99.90;;;;;;5133982;27;20033;-80
2024/03/14 09:25:14;;;;;;;2.87;1.40;;;11.10;99.90;;;;;;5135965;27;20016;-80
2024/03/14 09:27:42;;;;;;;2.70;1.40;;;11.10;99.90;;;;;;5134306;27;20023;-79
2024/03/14 09:30:08;;;;;;;3.58;1.20;;;11.10;99.90;;;;;;5123741;27;20647;-80
2024/03/14 09:32:41;;;;;;;3.33;1.40;;;11.30;99.90;;;;;;5120968;27;20035;-80
2024/03/14 09:35:16;;;;;;;2.92;1.40;;;11.50;99.90;;;;;;5118276;27;20057;-80
2024/03/14 09:37:43;;;;;;;2.13;1.43;;;11.60;99.90;;;;;;5121181;27;20035;-80
2024/03/14 09:40:13;;;;;;;3.30;1.60;;;11.80;99.90;;;;;;5117930;27;20300;-80
2024/03/14 09:42:48;;;;;;;4.97;1.38;;;12.00;99.90;;;;;;5125964;27;20412;-80
2024/03/14 09:45:14;;;;;;;3.88;1.70;;;12.20;99.90;;;;;;5132476;27;20015;-81
2024/03/14 09:47:41;;;;;;;2.47;1.40;;;12.30;99.90;;;;;;5121440;27;20059;-79
2024/03/14 09:50:09;;;;;;;3.88;1.48;;;12.40;99.90;;;;;;5131075;27;20019;-80
2024/03/14 09:52:39;;;;;;;2.65;1.40;;;12.60;99.90;;;;;;5122745;27;20028;-81
2024/03/14 09:55:09;;;;;;;1.90;1.23;;;12.70;99.90;;;;;;5119125;28;20023;-80
2024/03/14 09:57:36;;;;;;;2.60;1.10;;;12.90;99.90;;;;;;5104932;28;20182;-83
2024/03/14 10:00:07;;;;;;;9.60;1.25;;;13.10;99.90;;;;;;5122179;27;20031;-81
2024/03/14 10:02:32;;;;;;;5.22;1.30;;;13.30;99.90;;;;;;5126219;27;20118;-79
2024/03/14 10:04:58;;;;;;;3.47;1.50;;;13.30;99.90;;;;;;5133597;27;20074;-81
2024/03/14 10:07:24;;;;;;;4.32;1.42;;;13.40;99.90;;;;;;5125872;27;20062;-81
2024/03/14 10:09:49;;;;;;;4.15;1.38;;;13.50;99.90;;;;;;5123160;27;20023;-80
2024/03/14 10:12:16;;;;;;;4.05;1.17;;;13.60;99.90;;;;;;5104175;28;20012;-80
2024/03/14 10:14:42;;;;;;;10.02;2.95;;;13.50;99.90;;;;;;5124061;27;20031;-81
2024/03/14 10:17:07;;;;;;;4.72;1.13;;;13.50;99.90;;;;;;5121540;27;20026;-83
2024/03/14 10:19:35;;;;;;;7.28;1.50;;;13.60;99.90;;;;;;5122094;27;20034;-80
2024/03/14 10:22:03;;;;;;;4.40;1.73;;;13.70;99.90;;;;;;5121145;27;20026;-80
2024/03/14 10:24:30;;;;;;;7.93;2.00;;;13.80;99.90;;;;;;5121790;27;20448;-80
2024/03/14 10:26:56;;;;;;;2.33;1.42;;;13.90;99.90;;;;;;5118875;27;20040;-81
2024/03/14 10:29:25;;;;;;;4.07;1.40;;;13.90;99.90;;;;;;5120746;27;20020;-81
2024/03/14 10:31:51;;;;;;;2.42;1.30;;;13.90;99.90;;;;;;5122662;27;20122;-80
2024/03/14 10:34:16;;;;;;;3.13;1.30;;;14.00;99.90;;;;;;5121657;27;20677;-81
2024/03/14 10:36:43;;;;;;;4.30;1.40;;;14.00;99.90;;;;;;5122937;27;20022;-81
2024/03/14 10:39:16;;;;;;;3.90;1.52;;;14.10;99.90;;;;;;5121372;27;20065;-80
2024/03/14 10:41:51;;;;;;;3.58;1.23;;;14.10;99.90;;;;;;5126940;27;20501;-80
2024/03/14 10:44:18;;;;;;;2.22;1.30;;;14.10;99.90;;;;;;5117151;27;20023;-81
2024/03/14 10:46:50;;;;;;;5.13;1.70;;;14.20;99.90;;;;;;5138876;27;20110;-81
2024/03/14 10:49:19;;;;;;;3.03;1.40;;;14.20;99.90;;;;;;5138453;27;20192;-80
2024/03/14 10:51:49;;;;;;;3.95;1.60;;;14.20;99.90;;;;;;5138844;27;20031;-81
2024/03/14 10:54:16;;;;;;;2.17;1.33;;;14.40;99.90;;;;;;5138682;27;20019;-80
2024/03/14 10:56:45;;;;;;;3.95;1.40;;;14.60;99.90;;;;;;5137943;27;20058;-80
2024/03/14 10:59:16;;;;;;;4.60;1.30;;;14.70;99.90;;;;;;5138035;27;20560;-80
2024/03/14 11:01:49;;;;;;;6.60;1.50;;;14.70;99.90;;;;;;5126178;27;20020;-79
2024/03/14 11:04:20;;;;;;;2.97;1.55;;;14.70;99.90;;;;;;5126857;27;20039;-80
2024/03/14 11:06:49;;;;;;;2.00;1.45;;;14.70;99.90;;;;;;5132762;27;20027;-80
2024/03/14 11:09:22;;;;;;;2.45;1.30;;;14.80;99.90;;;;;;5134655;27;20035;-80
2024/03/14 11:11:52;;;;;;;6.43;1.40;;;15.00;99.90;;;;;;5134351;27;20033;-81
2024/03/14 11:14:26;;;;;;;4.15;1.20;;;15.00;99.90;;;;;;5134600;27;20043;-79
2024/03/14 11:16:54;;;;;;;3.20;1.38;;;15.10;99.90;;;;;;5133881;27;20019;-79
2024/03/14 11:19:23;;;;;;;4.60;1.30;;;14.90;99.90;;;;;;5132490;27;20591;-80
2024/03/14 11:21:50;;;;;;;2.25;1.17;;;14.90;99.90;;;;;;5131030;27;20033;-80
2024/03/14 11:24:19;;;;;;;4.50;1.40;;;15.00;99.90;;;;;;5133684;27;20027;-80
2024/03/14 11:26:48;;;;;;;2.75;1.15;;;15.00;99.90;;;;;;5134515;27;20439;-80
2024/03/14 11:29:17;;;;;;;3.50;1.50;;;15.10;99.90;;;;;;5133221;27;20040;-80
2024/03/14 11:31:45;;;;;;;5.68;1.58;;;15.40;99.90;;;;;;5128265;27;20023;-81
2024/03/14 11:34:15;;;;;;;4.07;1.50;;;15.50;99.90;;;;;;5116586;28;20027;-80
2024/03/14 11:36:41;;;;;;;1.90;1.23;;;15.60;99.90;;;;;;5118161;28;20023;-80
2024/03/14 11:39:16;;;;;;;3.45;1.88;;;15.80;99.90;;;;;;5118125;28;20034;-80
2024/03/14 11:41:41;;;;;;;3.97;1.77;;;15.80;99.90;;;;;;5112821;27;20604;-81
2024/03/14 11:44:22;;;;;;;3.33;2.38;;;16.00;99.90;;;;;;5118456;28;20027;-80
2024/03/14 11:46:48;;;;;;;4.07;2.22;;;15.90;99.90;;;;;;5117723;28;20480;-80
2024/03/14 11:49:16;;;;;;;2.13;1.55;;;15.70;99.90;;;;;;5117967;28;20011;-80
2024/03/14 11:51:44;;;;;;;5.15;1.60;;;15.60;99.90;;;;;;5117893;28;20035;-80
2024/03/14 11:54:10;;;;;;;3.78;1.60;;;15.60;99.90;;;;;;5118411;28;20011;-82
2024/03/14 11:56:39;;;;;;;2.80;1.50;;;15.60;99.90;;;;;;5118273;28;20043;-81
2024/03/14 11:59:04;;;;;;;6.45;1.60;;;15.60;99.90;;;;;;5118769;28;20479;-81
2024/03/14 12:01:31;;;;;;;2.15;1.30;;;15.60;99.90;;;;;;5117365;28;20019;-81
2024/03/14 12:03:57;;;;;;;2.15;1.20;;;15.60;99.90;;;;;;5116954;27;20115;-81
2024/03/14 12:06:25;;;;;;;3.67;1.48;;;15.80;99.90;;;;;;5117850;28;20496;-81
2024/03/14 12:08:52;;;;;;;2.22;1.52;;;15.90;99.90;;;;;;5118758;28;20023;-81
2024/03/14 12:11:18;;;;;;;3.15;1.92;;;16.00;99.90;;;;;;5118070;28;20022;-82
2024/03/14 12:13:52;;;;;;;6.75;1.48;;;16.30;99.90;;;;;;5116824;28;20046;-82
2024/03/14 12:16:19;;;;;;;1.63;0.80;;;16.30;99.90;;;;;;5115269;27;20032;-82
2024/03/14 12:18:48;;;;;;;1.95;0.90;;;16.40;99.90;;;;;;5095749;27;20388;-81
2024/03/14 12:21:15;;;;;;;3.28;0.80;;;16.40;99.90;;;;;;5116950;28;20031;-82
2024/03/14 12:23:50;;;;;;;2.08;1.02;;;16.40;99.90;;;;;;5113403;27;20028;-81
2024/03/14 12:26:17;;;;;;;3.42;1.80;;;16.40;99.90;;;;;;5118115;27;20043;-83
2024/03/14 12:28:43;;;;;;;6.35;2.63;;;16.50;99.90;;;;;;5120668;27;20040;-82
2024/03/14 12:31:12;;;;;;;6.40;2.90;;;16.50;99.90;;;;;;5120977;27;20031;-81
2024/03/14 12:33:41;;;;;;;6.50;2.50;;;16.40;99.90;;;;;;5111918;27;20383;-82
2024/03/14 12:36:09;;;;;;;3.53;2.50;;;16.30;99.90;;;;;;5129875;27;20046;-82
2024/03/14 12:38:35;;;;;;;5.30;2.45;;;16.10;99.90;;;;;;5132722;27;19907;-82
2024/03/14 12:41:01;;;;;;;5.30;2.00;;;16.00;99.90;;;;;;5123384;27;20072;-82
2024/03/14 12:43:27;;;;;;;3.17;1.60;;;15.90;99.90;;;;;;5134594;27;19904;-81
2024/03/14 12:45:54;;;;;;;6.20;1.60;;;15.80;99.90;;;;;;5125750;27;20084;-82
2024/03/14 12:48:20;;;;;;;3.05;1.60;;;15.80;99.90;;;;;;5133698;27;20062;-81
2024/03/14 12:50:46;;;;;;;5.45;1.65;;;15.70;99.90;;;;;;5133524;27;20019;-81
2024/03/14 12:53:17;;;;;;;3.42;1.40;;;15.90;99.90;;;;;;5132724;27;20047;-82