Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:41;;;;;;;3.08;1.92;;;19.30;58.30;;;;;;5051359;28;20180;-67
2021/05/12 00:04:06;;;;;;;3.17;1.60;;;19.30;58.30;;;;;;5052482;28;20260;-67
2021/05/12 00:06:32;;;;;;;1.67;1.58;;;19.30;58.30;;;;;;5052002;28;20183;-67
2021/05/12 00:08:57;;;;;;;1.88;1.77;;;19.30;58.30;;;;;;5051781;28;20638;-66
2021/05/12 00:11:23;;;;;;;1.70;1.60;;;19.30;58.30;;;;;;5052670;28;20221;-66
2021/05/12 00:13:48;;;;;;;1.65;1.55;;;19.20;58.20;;;;;;5052124;28;20259;-66
2021/05/12 00:16:14;;;;;;;1.95;1.85;;;19.30;58.20;;;;;;5051706;28;20168;-66
2021/05/12 00:18:44;;;;;;;1.73;1.63;;;19.30;58.30;;;;;;5052082;28;20164;-67
2021/05/12 00:21:13;;;;;;;2.60;1.83;;;19.20;58.20;;;;;;5052460;28;20188;-67
2021/05/12 00:23:43;;;;;;;1.73;1.63;;;19.30;58.20;;;;;;5052010;28;20268;-66
2021/05/12 00:26:08;;;;;;;1.60;1.50;;;19.20;58.20;;;;;;5055821;28;20638;-66
2021/05/12 00:28:34;;;;;;;4.03;1.90;;;19.20;58.20;;;;;;5055815;28;20250;-66
2021/05/12 00:30:59;;;;;;;1.77;1.65;;;19.20;58.20;;;;;;5055052;28;20175;-66
2021/05/12 00:33:25;;;;;;;1.73;1.63;;;19.20;58.20;;;;;;5055824;28;20167;-66
2021/05/12 00:35:50;;;;;;;1.40;1.30;;;19.20;58.10;;;;;;5055157;28;20175;-66
2021/05/12 00:38:16;;;;;;;1.52;1.42;;;19.20;58.10;;;;;;5054913;28;20550;-66
2021/05/12 00:40:41;;;;;;;2.00;1.90;;;19.20;58.10;;;;;;5055082;28;20171;-66
2021/05/12 00:43:07;;;;;;;1.65;1.55;;;19.20;58.10;;;;;;5055426;28;20199;-66
2021/05/12 00:45:32;;;;;;;1.58;1.48;;;19.20;58.10;;;;;;5054517;28;20207;-66
2021/05/12 00:47:58;;;;;;;1.77;1.58;;;19.20;58.10;;;;;;5055629;28;20637;-66
2021/05/12 00:50:24;;;;;;;2.10;1.90;;;19.20;58.10;;;;;;5055459;28;20186;-66
2021/05/12 00:52:49;;;;;;;2.00;1.85;;;19.20;58.10;;;;;;5054347;28;20195;-66
2021/05/12 00:55:15;;;;;;;1.65;1.55;;;19.20;58.10;;;;;;5055067;28;20171;-66
2021/05/12 00:57:41;;;;;;;2.08;1.85;;;19.20;58.10;;;;;;5055042;28;20542;-66
2021/05/12 01:00:11;;;;;;;1.65;1.55;;;19.10;58.00;;;;;;5054183;28;20672;-67
2021/05/12 01:02:36;;;;;;;1.70;1.60;;;19.20;58.70;;;;;;5036929;28;20551;-67
2021/05/12 01:05:02;;;;;;;1.77;1.55;;;19.10;58.00;;;;;;5054352;28;20206;-67
2021/05/12 01:07:28;;;;;;;1.58;1.42;;;19.20;58.00;;;;;;5055230;28;20199;-66
2021/05/12 01:09:53;;;;;;;1.60;1.50;;;19.10;58.00;;;;;;5054371;28;20607;-66
2021/05/12 01:12:19;;;;;;;1.75;1.65;;;19.10;58.00;;;;;;5054621;28;20168;-66
2021/05/12 01:14:45;;;;;;;1.75;1.65;;;19.10;58.00;;;;;;5054872;28;20175;-67
2021/05/12 01:17:11;;;;;;;2.50;2.00;;;19.10;58.00;;;;;;5054998;28;20668;-67
2021/05/12 01:19:38;;;;;;;1.80;1.50;;;19.10;58.00;;;;;;5053724;28;20172;-67
2021/05/12 01:22:04;;;;;;;1.92;1.73;;;19.10;58.00;;;;;;5055081;28;20183;-67
2021/05/12 01:24:29;;;;;;;1.80;1.70;;;19.10;58.00;;;;;;5054603;28;20288;-66
2021/05/12 01:26:55;;;;;;;1.92;1.83;;;19.10;58.00;;;;;;5053784;28;20221;-66
2021/05/12 01:29:20;;;;;;;2.28;1.90;;;19.10;58.00;;;;;;5036198;28;20183;-65
2021/05/12 01:31:46;;;;;;;1.77;1.67;;;19.10;58.00;;;;;;5054449;28;20523;-67
2021/05/12 01:34:15;;;;;;;1.92;1.77;;;19.10;58.00;;;;;;5053575;28;20190;-66
2021/05/12 01:36:40;;;;;;;1.70;1.60;;;19.10;58.00;;;;;;5053861;28;20625;-66
2021/05/12 01:39:06;;;;;;;2.20;1.40;;;19.10;58.00;;;;;;5054530;28;20194;-66
2021/05/12 01:41:32;;;;;;;1.90;1.80;;;19.10;58.00;;;;;;5053577;28;20171;-66
2021/05/12 01:43:57;;;;;;;1.75;1.65;;;19.10;57.90;;;;;;5054166;28;20207;-66
2021/05/12 01:46:23;;;;;;;1.70;1.60;;;19.10;57.90;;;;;;5054298;28;20254;-66
2021/05/12 01:48:48;;;;;;;1.70;1.60;;;19.10;57.90;;;;;;5053684;28;20183;-66
2021/05/12 01:51:14;;;;;;;1.70;1.60;;;19.10;57.90;;;;;;5054124;28;20545;-67
2021/05/12 01:53:41;;;;;;;1.80;1.67;;;19.10;57.90;;;;;;5053788;28;20186;-66
2021/05/12 01:56:07;;;;;;;1.40;1.30;;;19.10;57.90;;;;;;5053259;28;20666;-66
2021/05/12 01:58:35;;;;;;;1.85;1.70;;;19.10;57.90;;;;;;5054003;28;20258;-67
2021/05/12 02:01:01;;;;;;;1.35;1.25;;;19.00;57.90;;;;;;5053763;28;20664;-67
2021/05/12 02:03:27;;;;;;;1.35;1.27;;;19.00;57.90;;;;;;5053301;28;20183;-67
2021/05/12 02:06:29;;;;;;;1.80;1.70;;;19.00;57.90;;;;;;5053570;28;20210;-67
2021/05/12 02:08:55;;;;;;;1.90;1.80;;;19.00;57.90;;;;;;5052815;28;20175;-66
2021/05/12 02:11:20;;;;;;;1.30;1.20;;;19.00;57.90;;;;;;5053805;28;20178;-66
2021/05/12 02:13:46;;;;;;;2.05;1.50;;;19.00;57.90;;;;;;5053249;28;20178;-66
2021/05/12 02:16:11;;;;;;;1.75;1.65;;;19.00;57.90;;;;;;5053294;28;20168;-67
2021/05/12 02:18:37;;;;;;;1.20;1.10;;;19.00;57.80;;;;;;5053453;28;20179;-67
2021/05/12 02:21:02;;;;;;;3.15;1.38;;;19.00;57.80;;;;;;5053563;28;20175;-67
2021/05/12 02:23:28;;;;;;;1.70;1.60;;;19.00;57.80;;;;;;5053235;28;20572;-66
2021/05/12 02:25:53;;;;;;;1.48;1.38;;;19.00;57.80;;;;;;5053374;28;20661;-66
2021/05/12 02:28:19;;;;;;;1.80;1.70;;;19.00;57.80;;;;;;5053511;28;20637;-66
2021/05/12 02:30:45;;;;;;;1.50;1.38;;;19.00;57.80;;;;;;5052227;28;20637;-66
2021/05/12 02:33:10;;;;;;;1.67;1.58;;;19.00;57.80;;;;;;5053763;28;20637;-66
2021/05/12 02:35:36;;;;;;;1.63;1.52;;;19.00;57.80;;;;;;5053991;28;20185;-66
2021/05/12 02:38:02;;;;;;;1.40;1.30;;;19.00;57.80;;;;;;5052750;28;20189;-66
2021/05/12 02:40:27;;;;;;;1.80;1.60;;;19.00;57.80;;;;;;5035728;28;20261;-67
2021/05/12 02:42:53;;;;;;;1.52;1.40;;;19.00;57.80;;;;;;5053144;28;20186;-67
2021/05/12 02:45:19;;;;;;;1.20;1.20;;;19.00;57.80;;;;;;5052548;28;20210;-67
2021/05/12 02:47:57;;;;;;;1.85;1.40;;;18.90;57.70;;;;;;5052163;28;20171;-67
2021/05/12 02:50:29;;;;;;;1.33;1.20;;;18.90;57.70;;;;;;5052877;28;20232;-67
2021/05/12 02:52:55;;;;;;;1.63;1.40;;;19.00;57.70;;;;;;5053217;28;20251;-67
2021/05/12 02:55:21;;;;;;;1.50;1.40;;;18.90;57.70;;;;;;5053229;28;20592;-66
2021/05/12 02:57:46;;;;;;;1.40;1.30;;;18.90;57.70;;;;;;5052100;28;20213;-67
2021/05/12 03:00:12;;;;;;;1.60;1.50;;;18.90;57.70;;;;;;5053229;28;20171;-67
2021/05/12 03:02:38;;;;;;;1.70;1.60;;;18.90;57.70;;;;;;5053059;28;20171;-67
2021/05/12 03:05:04;;;;;;;1.10;1.10;;;18.90;57.70;;;;;;5052231;28;20221;-67
2021/05/12 03:07:30;;;;;;;1.20;1.10;;;18.90;57.60;;;;;;5052782;28;20692;-67
2021/05/12 03:09:55;;;;;;;2.25;1.73;;;18.90;57.70;;;;;;5053126;28;20179;-67
2021/05/12 03:12:21;;;;;;;1.33;1.23;;;18.90;57.70;;;;;;5052397;28;20269;-66
2021/05/12 03:14:46;;;;;;;1.83;1.70;;;18.90;57.60;;;;;;5052270;28;20637;-67
2021/05/12 03:17:12;;;;;;;1.77;1.40;;;18.90;57.60;;;;;;5053110;28;20179;-67
2021/05/12 03:19:37;;;;;;;1.52;1.42;;;18.90;57.60;;;;;;5052155;28;20174;-67
2021/05/12 03:22:03;;;;;;;1.33;1.23;;;18.90;57.70;;;;;;5052838;28;20178;-67
2021/05/12 03:24:28;;;;;;;1.83;1.33;;;18.90;57.60;;;;;;5052295;28;20246;-67
2021/05/12 03:26:54;;;;;;;1.48;1.38;;;18.90;57.60;;;;;;5051813;28;20175;-66
2021/05/12 03:29:19;;;;;;;1.58;1.15;;;18.90;57.60;;;;;;5053036;28;20650;-66
2021/05/12 03:31:45;;;;;;;1.45;1.35;;;18.90;57.60;;;;;;5052654;28;20178;-67
2021/05/12 03:34:10;;;;;;;1.42;1.33;;;18.90;57.60;;;;;;5052024;28;20167;-67
2021/05/12 03:36:36;;;;;;;1.60;1.50;;;18.90;57.60;;;;;;5052439;28;20185;-67
2021/05/12 03:39:03;;;;;;;1.48;1.38;;;18.90;57.60;;;;;;5052932;28;20649;-67
2021/05/12 03:41:28;;;;;;;1.58;1.33;;;18.90;57.60;;;;;;5051952;28;20232;-67
2021/05/12 03:43:54;;;;;;;1.42;1.33;;;18.80;57.60;;;;;;5052394;28;20215;-67
2021/05/12 03:46:19;;;;;;;1.35;1.25;;;18.80;57.60;;;;;;5052780;28;20579;-67
2021/05/12 03:48:45;;;;;;;1.20;1.15;;;18.80;57.60;;;;;;5050506;28;20186;-67
2021/05/12 03:51:10;;;;;;;1.40;1.30;;;18.90;57.60;;;;;;5052228;28;20175;-67
2021/05/12 03:53:36;;;;;;;1.30;1.23;;;18.80;57.60;;;;;;5052516;28;20703;-67
2021/05/12 03:56:01;;;;;;;1.30;1.20;;;18.80;57.50;;;;;;5052123;28;20175;-67
2021/05/12 03:58:27;;;;;;;1.42;1.33;;;18.80;57.60;;;;;;5053045;28;20237;-67
2021/05/12 04:00:52;;;;;;;1.40;1.30;;;18.80;57.50;;;;;;5055443;28;20217;-67
2021/05/12 04:03:18;;;;;;;1.45;1.35;;;18.80;57.50;;;;;;5056454;28;20233;-67
2021/05/12 04:05:44;;;;;;;1.88;1.35;;;18.80;57.50;;;;;;5056309;28;20214;-67
2021/05/12 04:08:09;;;;;;;1.33;1.23;;;18.80;57.50;;;;;;5055476;28;20163;-67
2021/05/12 04:10:35;;;;;;;1.60;1.50;;;18.80;57.50;;;;;;5055905;28;20174;-67
2021/05/12 04:13:00;;;;;;;1.52;1.30;;;18.80;57.50;;;;;;5055977;28;20167;-67
2021/05/12 04:15:26;;;;;;;2.38;1.30;;;18.80;57.50;;;;;;5055123;28;20175;-67
2021/05/12 04:17:51;;;;;;;1.50;1.40;;;18.80;57.50;;;;;;5055489;28;20577;-67
2021/05/12 04:20:18;;;;;;;2.05;1.48;;;18.80;58.10;;;;;;5055705;28;20645;-67
2021/05/12 04:22:43;;;;;;;1.10;1.10;;;18.80;57.50;;;;;;5055168;28;20179;-67
2021/05/12 04:25:11;;;;;;;1.63;1.52;;;18.80;57.50;;;;;;5055612;28;20234;-67
2021/05/12 04:27:37;;;;;;;1.60;1.42;;;18.80;57.40;;;;;;5055673;28;20262;-66
2021/05/12 04:30:04;;;;;;;1.83;1.40;;;18.80;57.40;;;;;;5055536;28;20576;-67
2021/05/12 04:32:30;;;;;;;1.60;1.50;;;18.80;57.50;;;;;;5055798;28;20210;-67
2021/05/12 04:34:56;;;;;;;1.13;1.13;;;18.80;57.40;;;;;;5055635;28;20262;-67
2021/05/12 04:37:21;;;;;;;1.27;1.20;;;18.80;57.40;;;;;;5054963;28;20179;-67
2021/05/12 04:39:46;;;;;;;1.75;1.65;;;18.70;57.40;;;;;;5055440;28;20186;-67
2021/05/12 04:42:12;;;;;;;1.75;1.65;;;18.80;57.40;;;;;;5055335;28;20167;-67
2021/05/12 04:44:37;;;;;;;1.70;1.60;;;18.80;57.40;;;;;;5054182;28;20531;-67
2021/05/12 04:47:03;;;;;;;1.55;1.17;;;18.80;57.40;;;;;;5055490;28;20266;-67
2021/05/12 04:49:28;;;;;;;1.65;1.38;;;18.80;57.40;;;;;;5055571;28;20213;-67
2021/05/12 04:51:54;;;;;;;1.60;1.50;;;18.80;57.40;;;;;;5054246;28;20167;-66
2021/05/12 04:54:19;;;;;;;1.50;1.40;;;18.80;57.40;;;;;;5055279;28;20637;-67
2021/05/12 04:56:46;;;;;;;1.40;1.30;;;18.80;57.40;;;;;;5054914;28;20178;-67
2021/05/12 04:59:12;;;;;;;1.55;1.45;;;18.80;57.40;;;;;;5054985;28;20179;-67
2021/05/12 05:01:37;;;;;;;1.88;1.40;;;18.80;57.40;;;;;;5055047;28;20171;-67
2021/05/12 05:04:04;;;;;;;1.35;1.25;;;18.80;57.40;;;;;;5055359;28;20214;-67
2021/05/12 05:06:29;;;;;;;1.60;1.50;;;18.80;57.40;;;;;;5055345;28;20179;-67
2021/05/12 05:08:55;;;;;;;1.42;1.35;;;18.80;57.40;;;;;;5054328;28;20225;-67
2021/05/12 05:11:20;;;;;;;1.40;1.30;;;18.80;57.40;;;;;;5055229;28;20339;-67
2021/05/12 05:13:46;;;;;;;1.60;1.40;;;18.80;57.30;;;;;;5054813;28;20250;-67
2021/05/12 05:16:11;;;;;;;1.67;1.58;;;18.80;57.30;;;;;;5054727;28;20207;-67
2021/05/12 05:18:37;;;;;;;1.63;1.52;;;18.80;57.30;;;;;;5036999;28;20190;-68
2021/05/12 05:21:05;;;;;;;1.40;1.30;;;18.80;57.30;;;;;;5036610;28;20187;-67
2021/05/12 05:23:33;;;;;;;1.73;1.30;;;18.80;57.30;;;;;;5054763;28;20272;-67
2021/05/12 05:25:59;;;;;;;1.42;1.33;;;18.80;57.30;;;;;;5037285;28;20215;-67
2021/05/12 05:28:24;;;;;;;1.77;1.30;;;18.80;57.30;;;;;;5054633;28;20274;-66
2021/05/12 05:30:50;;;;;;;1.60;1.48;;;18.80;57.20;;;;;;5055249;28;20266;-66
2021/05/12 05:33:15;;;;;;;1.50;1.40;;;18.90;57.30;;;;;;5054624;28;20536;-67
2021/05/12 05:35:41;;;;;;;1.17;1.08;;;18.80;57.20;;;;;;5054443;28;20183;-67
2021/05/12 05:38:06;;;;;;;1.30;1.20;;;18.80;57.30;;;;;;5053504;28;20270;-67
2021/05/12 05:40:32;;;;;;;1.65;1.50;;;18.80;57.10;;;;;;5053284;28;20707;-67
2021/05/12 05:42:59;;;;;;;1.48;1.38;;;18.90;57.20;;;;;;5054589;28;20197;-67
2021/05/12 05:45:25;;;;;;;1.40;1.30;;;18.80;57.10;;;;;;5055553;28;20210;-67
2021/05/12 05:47:51;;;;;;;3.38;1.58;;;18.80;57.10;;;;;;5053945;28;20183;-67
2021/05/12 05:50:16;;;;;;;1.50;1.40;;;18.80;57.10;;;;;;5054103;28;20232;-67
2021/05/12 05:52:42;;;;;;;1.50;1.40;;;18.90;57.20;;;;;;5054382;28;20175;-67
2021/05/12 05:55:08;;;;;;;1.45;1.35;;;18.90;57.10;;;;;;5053157;28;20175;-67
2021/05/12 05:57:34;;;;;;;1.88;1.42;;;18.90;57.20;;;;;;5053712;28;20187;-67
2021/05/12 06:00:00;;;;;;;1.50;1.40;;;18.90;57.10;;;;;;5055400;28;20205;-67
2021/05/12 06:02:25;;;;;;;1.55;1.45;;;18.90;57.10;;;;;;5053821;28;20206;-68
2021/05/12 06:04:51;;;;;;;1.70;1.60;;;18.90;57.10;;;;;;5054300;28;20638;-67
2021/05/12 06:07:16;;;;;;;1.60;1.50;;;18.90;57.00;;;;;;5054249;28;20179;-67
2021/05/12 06:09:42;;;;;;;1.50;1.40;;;18.90;57.00;;;;;;5053702;28;20179;-66
2021/05/12 06:12:08;;;;;;;2.45;1.67;;;18.90;57.00;;;;;;5054606;28;20175;-66
2021/05/12 06:14:33;;;;;;;1.98;1.38;;;18.90;57.00;;;;;;5053482;28;20171;-67
2021/05/12 06:16:59;;;;;;;4.82;1.60;;;18.90;57.00;;;;;;5054121;28;20199;-67
2021/05/12 06:19:25;;;;;;;2.40;1.80;;;18.90;57.20;;;;;;5054252;28;20179;-67
2021/05/12 06:21:50;;;;;;;2.45;1.83;;;18.90;57.00;;;;;;5052737;28;20634;-67
2021/05/12 06:24:15;;;;;;;1.65;1.52;;;19.00;57.00;;;;;;5053765;28;20222;-67
2021/05/12 06:26:41;;;;;;;2.28;1.38;;;19.00;57.00;;;;;;5053345;28;20202;-66
2021/05/12 06:29:07;;;;;;;1.77;1.50;;;19.00;57.00;;;;;;5052762;28;20240;-67
2021/05/12 06:31:32;;;;;;;1.83;1.65;;;19.00;57.00;;;;;;5053684;28;20175;-67
2021/05/12 06:33:59;;;;;;;2.70;1.50;;;19.00;57.00;;;;;;5054191;28;20183;-67
2021/05/12 06:36:25;;;;;;;2.22;1.85;;;19.10;57.30;;;;;;5053906;28;20262;-68
2021/05/12 06:38:51;;;;;;;2.10;1.55;;;19.10;57.20;;;;;;5053705;28;20606;-72
2021/05/12 06:41:17;;;;;;;2.88;1.63;;;19.10;57.30;;;;;;5053389;28;20225;-71
2021/05/12 06:43:42;;;;;;;3.65;1.40;;;19.10;57.20;;;;;;5052714;28;20167;-72
2021/05/12 06:46:08;;;;;;;3.67;1.45;;;19.10;57.10;;;;;;5053996;28;20205;-72
2021/05/12 06:48:33;;;;;;;2.65;1.40;;;19.10;57.10;;;;;;5053226;28;20179;-72
2021/05/12 06:50:59;;;;;;;1.63;1.27;;;19.20;57.10;;;;;;5051998;28;20197;-73
2021/05/12 06:53:29;;;;;;;3.15;1.60;;;19.20;57.10;;;;;;5053752;28;20176;-71
2021/05/12 06:55:55;;;;;;;4.38;2.08;;;19.20;57.70;;;;;;5053690;28;20178;-71
2021/05/12 06:58:20;;;;;;;2.97;1.40;;;19.20;57.10;;;;;;5053390;28;20174;-72
2021/05/12 07:00:48;;;;;;;1.70;1.25;;;19.30;57.20;;;;;;5053068;28;20174;-72
2021/05/12 07:03:14;;;;;;;1.83;1.30;;;19.20;57.80;;;;;;5052978;28;20675;-73
2021/05/12 07:05:39;;;;;;;1.50;1.10;;;19.30;57.20;;;;;;5051644;28;20214;-72
2021/05/12 07:08:05;;;;;;;2.13;1.38;;;19.30;57.10;;;;;;5052986;28;20179;-72
2021/05/12 07:10:30;;;;;;;2.15;1.30;;;19.30;57.10;;;;;;5053329;28;20171;-71
2021/05/12 07:12:56;;;;;;;2.83;1.27;;;19.30;57.10;;;;;;5052041;28;20509;-73
2021/05/12 07:15:21;;;;;;;1.75;1.42;;;19.30;57.20;;;;;;5053352;28;20171;-67
2021/05/12 07:17:49;;;;;;;2.63;1.48;;;19.30;57.30;;;;;;5052332;28;20186;-68
2021/05/12 07:20:14;;;;;;;2.58;1.48;;;19.30;57.40;;;;;;5052980;28;20210;-68
2021/05/12 07:22:40;;;;;;;1.58;1.30;;;19.30;57.30;;;;;;5052688;28;20645;-67
2021/05/12 07:25:06;;;;;;;1.77;1.52;;;19.30;57.30;;;;;;5051474;28;20685;-67
2021/05/12 07:27:32;;;;;;;1.77;1.67;;;19.30;57.30;;;;;;5052975;28;20516;-67
2021/05/12 07:29:57;;;;;;;4.00;1.85;;;19.30;57.30;;;;;;5052840;28;20641;-64
2021/05/12 07:32:23;;;;;;;3.15;1.60;;;19.30;57.30;;;;;;5053014;28;20182;-65
2021/05/12 07:34:51;;;;;;;2.13;1.30;;;19.30;57.40;;;;;;5057034;28;20680;-65
2021/05/12 07:37:17;;;;;;;3.33;1.50;;;19.30;57.30;;;;;;5057499;28;20253;-65
2021/05/12 07:39:43;;;;;;;6.90;1.50;;;19.30;57.30;;;;;;5056837;28;20190;-65
2021/05/12 07:42:09;;;;;;;1.52;1.35;;;19.30;57.20;;;;;;5057626;28;20167;-66
2021/05/12 07:44:36;;;;;;;2.53;1.50;;;19.30;57.20;;;;;;5056463;28;20199;-66
2021/05/12 07:47:01;;;;;;;2.78;1.77;;;19.30;57.20;;;;;;5056894;28;20167;-66
2021/05/12 07:49:27;;;;;;;4.13;1.17;;;19.40;57.20;;;;;;5056880;28;20510;-66
2021/05/12 07:51:53;;;;;;;1.88;1.50;;;19.40;57.20;;;;;;5056870;28;20175;-66
2021/05/12 07:54:18;;;;;;;2.30;1.40;;;19.40;57.20;;;;;;5039372;28;20186;-66
2021/05/12 07:56:44;;;;;;;2.40;1.30;;;19.40;57.10;;;;;;5057134;28;20171;-66
2021/05/12 07:59:09;;;;;;;2.17;1.20;;;19.40;57.10;;;;;;5057533;28;20178;-66
2021/05/12 08:01:44;;;;;;;2.63;1.52;;;19.40;57.10;;;;;;5056187;28;20183;-66
2021/05/12 08:04:09;;;;;;;2.72;1.58;;;19.40;57.00;;;;;;5056760;28;20202;-66
2021/05/12 08:06:35;;;;;;;2.20;1.23;;;19.40;57.00;;;;;;5056857;28;20185;-66
2021/05/12 08:09:05;;;;;;;2.80;1.30;;;19.50;57.00;;;;;;5056013;28;20529;-65
2021/05/12 08:11:31;;;;;;;2.05;1.30;;;19.50;56.90;;;;;;5056374;28;20186;-65
2021/05/12 08:13:56;;;;;;;1.92;1.20;;;19.50;56.90;;;;;;5055342;28;20163;-65
2021/05/12 08:16:22;;;;;;;1.20;1.15;;;19.50;56.90;;;;;;5056042;28;20174;-65
2021/05/12 08:18:47;;;;;;;2.08;1.20;;;19.50;56.90;;;;;;5055520;28;20564;-66
2021/05/12 08:21:13;;;;;;;1.77;1.48;;;19.50;56.80;;;;;;5055292;28;20187;-66
2021/05/12 08:23:38;;;;;;;2.80;1.13;;;19.50;56.70;;;;;;5056145;28;20681;-65
2021/05/12 08:26:04;;;;;;;2.10;1.27;;;19.60;56.80;;;;;;5056910;28;20215;-65
2021/05/12 08:28:29;;;;;;;1.40;1.30;;;19.60;56.70;;;;;;5056296;28;20199;-65
2021/05/12 08:30:56;;;;;;;1.33;1.23;;;19.60;56.70;;;;;;5056230;28;20545;-65
2021/05/12 08:33:22;;;;;;;2.35;1.30;;;19.60;56.70;;;;;;5039190;28;20179;-65
2021/05/12 08:35:48;;;;;;;2.15;1.10;;;19.60;56.60;;;;;;5055527;28;20183;-65
2021/05/12 08:38:18;;;;;;;2.33;1.20;;;19.70;56.60;;;;;;5056980;28;20211;-65
2021/05/12 08:40:44;;;;;;;3.15;1.40;;;19.70;56.60;;;;;;5056458;28;20179;-65
2021/05/12 08:43:10;;;;;;;1.80;1.23;;;19.70;56.60;;;;;;5056246;28;20179;-66
2021/05/12 08:45:36;;;;;;;1.83;1.02;;;19.70;56.60;;;;;;5055444;28;20211;-65
2021/05/12 08:48:04;;;;;;;1.80;1.25;;;19.70;56.50;;;;;;5038536;28;20762;-65
2021/05/12 08:50:30;;;;;;;1.73;1.08;;;19.80;56.60;;;;;;5038364;28;20309;-65
2021/05/12 08:52:55;;;;;;;1.70;1.33;;;19.80;56.50;;;;;;5055856;28;20253;-65
2021/05/12 08:55:21;;;;;;;2.10;1.05;;;19.80;56.50;;;;;;5037421;28;20183;-66
2021/05/12 08:57:47;;;;;;;2.00;1.25;;;19.80;56.50;;;;;;5054221;28;20171;-66
2021/05/12 09:00:13;;;;;;;1.67;1.10;;;19.80;56.50;;;;;;5055778;28;20183;-75
2021/05/12 09:02:38;;;;;;;3.63;1.58;;;19.80;57.10;;;;;;5055332;28;20178;-76
2021/05/12 09:05:06;;;;;;;2.45;1.27;;;19.90;56.50;;;;;;5054984;28;20296;-72
2021/05/12 09:07:31;;;;;;;2.13;1.10;;;19.90;56.50;;;;;;5055089;28;20755;-72
2021/05/12 09:09:57;;;;;;;3.78;1.20;;;19.90;56.50;;;;;;5037381;28;20269;-72
2021/05/12 09:12:22;;;;;;;3.60;1.38;;;20.00;56.60;;;;;;5020333;28;20173;-77
2021/05/12 09:14:55;;;;;;;4.13;1.63;;;20.00;56.60;;;;;;5054902;28;20204;-77
2021/05/12 09:17:39;;;;;;;3.53;1.00;;;20.00;56.50;;;;;;5054009;28;20167;-74
2021/05/12 09:20:22;;;;;;;2.28;1.05;;;20.00;56.60;;;;;;5054901;28;20189;-75
2021/05/12 09:23:15;;;;;;;2.92;1.05;;;20.10;56.60;;;;;;5039714;28;20250;-70
2021/05/12 09:25:50;;;;;;;3.55;1.55;;;20.10;56.60;;;;;;5051582;28;20222;-69
2021/05/12 09:28:17;;;;;;;4.25;1.35;;;20.20;56.60;;;;;;5038712;28;20621;-70
2021/05/12 09:30:47;;;;;;;3.47;1.20;;;20.20;56.60;;;;;;5054541;28;20189;-67
2021/05/12 09:33:26;;;;;;;1.83;1.10;;;20.20;56.60;;;;;;5052563;28;20171;-66
2021/05/12 09:35:52;;;;;;;1.73;1.50;;;20.20;56.70;;;;;;5053944;28;20190;-67
2021/05/12 09:38:22;;;;;;;3.47;1.23;;;20.20;56.70;;;;;;5053687;28;20191;-67
2021/05/12 09:41:20;;;;;;;2.50;1.50;;;20.20;56.70;;;;;;5053839;28;20190;-67
2021/05/12 09:43:48;;;;;;;3.50;1.30;;;20.20;56.80;;;;;;5003828;28;20188;-67
2021/05/12 09:46:14;;;;;;;1.88;1.10;;;20.20;56.80;;;;;;5036133;28;20218;-67
2021/05/12 09:48:48;;;;;;;4.85;1.30;;;20.20;56.90;;;;;;5053569;28;20540;-67
2021/05/12 09:51:19;;;;;;;2.40;1.08;;;20.30;56.90;;;;;;5017714;28;20258;-72
2021/05/12 09:54:12;;;;;;;1.45;0.80;;;20.30;56.90;;;;;;5033140;28;20192;-67
2021/05/12 09:56:54;;;;;;;1.15;1.00;;;20.30;56.90;;;;;;5033465;28;20249;-67
2021/05/12 09:59:27;;;;;;;1.73;1.13;;;20.30;56.90;;;;;;5033994;28;20178;-67
2021/05/12 10:01:57;;;;;;;1.48;1.20;;;20.40;56.90;;;;;;5033724;28;20555;-67
2021/05/12 10:04:30;;;;;;;2.30;1.10;;;20.40;56.90;;;;;;5034158;28;20666;-68
2021/05/12 10:06:56;;;;;;;4.03;1.58;;;20.40;56.90;;;;;;5042122;28;20228;-66
2021/05/12 10:09:23;;;;;;;2.40;1.20;;;20.50;57.00;;;;;;5053681;28;20171;-67
2021/05/12 10:12:05;;;;;;;2.97;1.27;;;20.50;56.90;;;;;;5053438;28;20519;-67
2021/05/12 10:14:33;;;;;;;2.53;1.15;;;20.50;56.90;;;;;;5052851;28;20175;-67
2021/05/12 10:17:00;;;;;;;1.33;1.10;;;20.50;56.90;;;;;;5053427;28;20183;-67
2021/05/12 10:19:25;;;;;;;2.85;1.20;;;20.50;56.80;;;;;;5053661;28;20226;-67
2021/05/12 10:21:51;;;;;;;3.22;0.95;;;20.60;56.90;;;;;;5052328;28;20259;-67
2021/05/12 10:24:16;;;;;;;2.00;1.23;;;20.60;56.90;;;;;;5052947;28;20364;-66
2021/05/12 10:26:43;;;;;;;2.05;1.00;;;20.60;56.80;;;;;;5053316;28;20178;-66
2021/05/12 10:29:08;;;;;;;1.65;1.20;;;20.70;56.70;;;;;;5034869;28;20715;-66
2021/05/12 10:31:34;;;;;;;2.95;1.17;;;20.70;56.70;;;;;;5035855;28;20208;-66
2021/05/12 10:34:01;;;;;;;1.35;1.10;;;20.70;56.70;;;;;;5034664;28;20254;-66
2021/05/12 10:36:27;;;;;;;1.25;0.90;;;20.70;56.60;;;;;;5052218;28;20204;-66
2021/05/12 10:38:52;;;;;;;2.83;1.00;;;20.80;56.60;;;;;;5035289;28;20174;-67
2021/05/12 10:41:40;;;;;;;2.58;1.33;;;20.80;56.60;;;;;;5052833;28;20179;-67
2021/05/12 10:44:16;;;;;;;1.85;1.08;;;20.80;56.60;;;;;;5052841;28;20535;-66
2021/05/12 10:47:05;;;;;;;2.50;1.30;;;20.70;56.50;;;;;;5053314;28;20167;-67
2021/05/12 10:49:30;;;;;;;2.60;1.08;;;20.80;56.50;;;;;;5052065;28;20665;-74
2021/05/12 10:51:56;;;;;;;1.45;0.95;;;20.90;56.60;;;;;;5053037;28;20210;-74
2021/05/12 10:54:41;;;;;;;1.48;0.75;;;20.80;56.50;;;;;;5053141;28;20210;-67
2021/05/12 10:57:07;;;;;;;2.72;1.33;;;20.90;56.50;;;;;;5051954;28;20182;-67
2021/05/12 10:59:33;;;;;;;1.30;1.05;;;20.90;56.40;;;;;;5052734;28;20175;-66
2021/05/12 11:01:59;;;;;;;2.60;1.10;;;20.90;56.50;;;;;;5052774;28;20625;-72
2021/05/12 11:04:25;;;;;;;2.97;1.20;;;20.90;56.50;;;;;;5052424;28;20577;-71
2021/05/12 11:06:51;;;;;;;3.22;1.42;;;20.90;56.50;;;;;;5052281;28;20179;-69
2021/05/12 11:09:17;;;;;;;3.63;1.33;;;20.90;56.40;;;;;;5052812;28;20185;-68
2021/05/12 11:11:49;;;;;;;5.43;1.92;;;20.90;56.60;;;;;;5051486;28;20183;-68
2021/05/12 11:14:31;;;;;;;3.75;1.50;;;20.80;56.80;;;;;;5053637;28;20639;-67
2021/05/12 11:17:02;;;;;;;3.85;1.25;;;20.80;56.80;;;;;;5052477;28;20206;-68
2021/05/12 11:19:59;;;;;;;4.40;1.40;;;20.80;56.90;;;;;;5052732;28;20179;-67
2021/05/12 11:22:37;;;;;;;3.75;1.13;;;20.80;56.70;;;;;;5052717;28;20209;-68
2021/05/12 11:27:53;;;;;;;2.55;1.45;;;20.90;56.60;;;;;;5034508;28;20163;-67
2021/05/12 11:33:03;;;;;;;7.47;1.73;;;21.00;56.40;;;;;;5052026;28;20186;-67
2021/05/12 11:35:30;;;;;;;2.63;1.10;;;21.10;56.50;;;;;;5052909;28;20175;-68
2021/05/12 11:37:56;;;;;;;3.40;1.55;;;21.10;56.40;;;;;;5051959;28;20206;-71
2021/05/12 11:40:21;;;;;;;3.78;1.10;;;21.00;56.40;;;;;;5034555;28;20217;-70
2021/05/12 11:42:48;;;;;;;3.60;1.45;;;21.10;56.50;;;;;;5052242;28;20198;-71
2021/05/12 11:45:17;;;;;;;2.25;1.15;;;21.10;56.40;;;;;;5051429;28;20202;-70
2021/05/12 11:47:45;;;;;;;2.90;1.48;;;21.10;56.50;;;;;;5052319;28;20171;-70
2021/05/12 11:50:23;;;;;;;3.85;1.20;;;21.10;56.40;;;;;;5052525;28;20263;-70
2021/05/12 11:52:48;;;;;;;3.75;1.40;;;21.10;56.40;;;;;;5051197;28;20240;-71
2021/05/12 11:55:14;;;;;;;2.50;1.33;;;21.10;56.30;;;;;;5052137;28;20641;-71
2021/05/12 11:57:39;;;;;;;5.00;1.63;;;21.10;56.20;;;;;;5051732;28;20186;-69
2021/05/12 12:00:07;;;;;;;2.92;1.40;;;21.10;56.20;;;;;;5051304;28;20179;-70
2021/05/12 12:02:33;;;;;;;5.95;1.80;;;21.20;56.20;;;;;;5052154;28;20175;-71
2021/05/12 12:05:01;;;;;;;5.78;1.70;;;21.20;56.10;;;;;;5052267;28;20230;-71
2021/05/12 12:07:27;;;;;;;3.60;1.42;;;21.20;56.10;;;;;;5051925;28;20557;-71
2021/05/12 12:10:06;;;;;;;4.40;1.65;;;21.30;56.10;;;;;;5051604;28;20665;-70
2021/05/12 12:12:33;;;;;;;3.80;1.52;;;21.30;56.10;;;;;;5052294;28;20171;-70
2021/05/12 12:15:06;;;;;;;4.00;1.70;;;21.30;55.90;;;;;;5051305;28;20539;-70
2021/05/12 12:17:31;;;;;;;2.67;1.58;;;21.40;55.90;;;;;;5051530;28;20175;-71
2021/05/12 12:20:04;;;;;;;2.45;1.17;;;21.40;55.90;;;;;;5053433;28;20251;-71
2021/05/12 12:22:29;;;;;;;3.30;1.40;;;21.40;55.90;;;;;;5055416;28;20187;-70
2021/05/12 12:24:55;;;;;;;4.00;1.55;;;21.40;55.70;;;;;;5055227;28;20231;-69
2021/05/12 12:27:21;;;;;;;3.67;1.23;;;21.40;55.90;;;;;;5055062;28;20171;-69
2021/05/12 12:29:49;;;;;;;2.83;1.30;;;21.30;55.90;;;;;;5055344;28;20526;-69
2021/05/12 12:32:15;;;;;;;3.92;1.23;;;21.30;56.10;;;;;;5055786;28;20185;-71
2021/05/12 12:34:41;;;;;;;3.22;1.27;;;21.20;56.10;;;;;;5054583;28;20179;-70
2021/05/12 12:37:11;;;;;;;4.80;1.23;;;21.20;56.20;;;;;;5055361;28;20245;-71
2021/05/12 12:39:57;;;;;;;3.25;1.65;;;21.20;56.20;;;;;;5055347;28;20518;-70
2021/05/12 12:42:24;;;;;;;5.07;1.70;;;21.20;56.20;;;;;;5034824;28;20191;-70
2021/05/12 12:44:50;;;;;;;2.38;1.30;;;21.20;56.30;;;;;;5034890;28;20212;-70
2021/05/12 12:47:17;;;;;;;2.60;1.10;;;21.20;56.20;;;;;;5035196;28;20229;-70
2021/05/12 12:49:48;;;;;;;2.95;1.20;;;21.30;56.20;;;;;;5035591;28;20184;-66
2021/05/12 12:52:21;;;;;;;3.72;1.38;;;21.30;56.10;;;;;;5041261;28;20178;-69
2021/05/12 12:57:14;;;;;;;4.68;1.50;;;21.30;56.00;;;;;;5034816;28;20627;-74