Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:08;;;;;;;2.75;1.98;;;26.00;79.30;;;;;;5114865;28;20032;-68
2022/07/18 00:02:34;;;;;;;2.42;1.75;;;25.90;79.60;;;;;;5114803;28;20469;-68
2022/07/18 00:04:59;;;;;;;2.20;1.77;;;25.80;79.40;;;;;;5114638;28;20027;-68
2022/07/18 00:07:25;;;;;;;4.10;1.80;;;25.90;79.90;;;;;;5114753;28;20024;-68
2022/07/18 00:09:51;;;;;;;1.85;1.75;;;25.70;79.90;;;;;;5115067;28;20027;-68
2022/07/18 00:12:17;;;;;;;2.40;1.90;;;26.10;79.80;;;;;;5114598;28;20050;-68
2022/07/18 00:14:42;;;;;;;2.22;2.03;;;25.90;79.60;;;;;;5114223;28;20058;-68
2022/07/18 00:17:08;;;;;;;2.58;1.77;;;26.00;79.50;;;;;;5114699;28;20084;-68
2022/07/18 00:19:35;;;;;;;2.50;1.85;;;25.70;80.20;;;;;;5114198;28;20037;-68
2022/07/18 00:22:02;;;;;;;2.47;1.70;;;25.60;80.40;;;;;;5114922;28;20023;-68
2022/07/18 00:24:28;;;;;;;3.00;1.80;;;25.80;80.20;;;;;;5114224;28;20023;-68
2022/07/18 00:26:53;;;;;;;2.40;1.70;;;25.70;79.90;;;;;;5114256;28;20085;-68
2022/07/18 00:29:19;;;;;;;2.10;1.90;;;25.60;80.60;;;;;;5114163;28;20081;-68
2022/07/18 00:31:45;;;;;;;1.98;1.75;;;25.70;80.30;;;;;;5114219;28;20058;-68
2022/07/18 00:34:11;;;;;;;2.70;1.83;;;25.60;80.60;;;;;;5113913;28;20445;-68
2022/07/18 00:36:36;;;;;;;2.42;1.90;;;25.70;80.80;;;;;;5113960;28;20409;-67
2022/07/18 00:39:03;;;;;;;3.35;1.80;;;25.50;80.70;;;;;;5113817;28;20114;-68
2022/07/18 00:41:32;;;;;;;3.42;2.00;;;25.40;81.10;;;;;;5114431;28;20059;-68
2022/07/18 00:43:57;;;;;;;2.10;1.73;;;25.50;81.50;;;;;;5113956;28;20034;-67
2022/07/18 00:46:26;;;;;;;2.45;2.13;;;25.50;80.80;;;;;;5113341;28;20028;-68
2022/07/18 00:48:52;;;;;;;2.70;1.95;;;25.60;80.70;;;;;;5095642;28;20047;-68
2022/07/18 00:51:18;;;;;;;2.78;1.80;;;25.40;81.10;;;;;;5113847;28;20039;-68
2022/07/18 00:53:45;;;;;;;2.60;1.83;;;25.50;81.20;;;;;;5113870;28;20059;-68
2022/07/18 00:56:12;;;;;;;2.80;1.92;;;25.40;81.40;;;;;;5113767;28;20034;-68
2022/07/18 00:58:37;;;;;;;1.83;1.73;;;25.40;81.60;;;;;;5114231;28;20047;-68
2022/07/18 01:03:47;;;;;;;4.22;1.80;;;25.10;82.00;;;;;;5113909;28;20054;-68
2022/07/18 01:06:13;;;;;;;3.95;2.10;;;25.10;82.00;;;;;;5113435;28;20455;-68
2022/07/18 01:08:42;;;;;;;2.40;2.00;;;25.20;82.00;;;;;;5113606;28;20023;-68
2022/07/18 01:11:09;;;;;;;2.22;2.00;;;25.30;81.80;;;;;;5113878;28;20032;-68
2022/07/18 01:13:35;;;;;;;2.33;2.00;;;25.00;82.40;;;;;;5095249;28;20446;-68
2022/07/18 01:16:01;;;;;;;3.55;2.40;;;25.10;82.30;;;;;;5113017;28;20031;-68
2022/07/18 01:18:27;;;;;;;5.10;2.80;;;25.20;82.10;;;;;;5113766;28;20024;-68
2022/07/18 01:20:52;;;;;;;3.20;2.38;;;25.00;82.50;;;;;;5113259;28;20039;-68
2022/07/18 01:23:18;;;;;;;5.75;2.75;;;25.20;82.10;;;;;;5113335;28;20058;-68
2022/07/18 01:25:44;;;;;;;4.53;3.00;;;25.40;81.90;;;;;;5113216;28;20475;-68
2022/07/18 01:28:10;;;;;;;6.07;3.95;;;25.20;82.30;;;;;;5113337;28;20024;-68
2022/07/18 01:30:36;;;;;;;4.78;4.10;;;25.00;82.60;;;;;;5112909;28;20110;-68
2022/07/18 01:33:03;;;;;;;8.25;4.57;;;25.20;82.60;;;;;;5113179;28;20011;-68
2022/07/18 01:35:30;;;;;;;8.45;5.45;;;25.20;82.30;;;;;;5113306;28;20055;-68
2022/07/18 01:37:58;;;;;;;9.07;5.50;;;25.20;82.60;;;;;;5112933;28;20027;-68
2022/07/18 01:40:24;;;;;;;11.18;7.72;;;25.30;82.50;;;;;;5112862;28;20078;-68
2022/07/18 01:42:51;;;;;;;13.65;9.38;;;25.10;82.90;;;;;;5094687;28;20012;-68
2022/07/18 01:45:17;;;;;;;15.55;10.32;;;25.00;83.10;;;;;;5112879;28;20430;-68
2022/07/18 01:47:44;;;;;;;23.50;13.70;;;25.00;83.20;;;;;;5112990;28;20039;-68
2022/07/18 01:50:11;;;;;;;23.50;14.77;;;25.20;82.60;;;;;;5094396;28;20022;-68
2022/07/18 01:52:38;;;;;;;26.77;16.58;;;24.90;83.30;;;;;;5113308;28;20058;-68
2022/07/18 01:55:06;;;;;;;29.23;17.95;;;24.70;83.70;;;;;;5112667;28;20015;-68
2022/07/18 01:57:32;;;;;;;24.85;16.73;;;24.60;84.10;;;;;;5111770;28;20035;-68
2022/07/18 01:59:57;;;;;;;36.20;23.02;;;24.70;84.20;;;;;;5112424;28;20036;-68
2022/07/18 02:02:23;;;;;;;34.45;22.67;;;24.60;84.20;;;;;;5112516;28;20062;-68
2022/07/18 02:05:02;;;;;;;35.00;21.30;;;24.60;84.50;;;;;;5112658;28;20123;-68
2022/07/18 02:07:30;;;;;;;43.30;28.23;;;24.60;84.50;;;;;;5112512;28;20024;-67
2022/07/18 02:09:57;;;;;;;54.42;37.38;;;24.70;84.10;;;;;;5112849;28;20081;-68
2022/07/18 02:12:23;;;;;;;48.80;29.77;;;24.60;84.20;;;;;;5112509;28;20381;-68
2022/07/18 02:14:49;;;;;;;58.63;38.10;;;24.60;84.30;;;;;;5112143;28;20027;-68
2022/07/18 02:17:15;;;;;;;65.63;45.88;;;24.50;84.40;;;;;;5112926;28;20023;-67
2022/07/18 02:19:41;;;;;;;55.40;36.53;;;24.60;84.20;;;;;;5112393;28;20030;-67
2022/07/18 02:22:07;;;;;;;65.32;43.88;;;24.40;84.80;;;;;;5112464;28;20024;-67
2022/07/18 02:24:32;;;;;;;69.82;46.17;;;24.60;84.50;;;;;;5112821;28;20064;-67
2022/07/18 02:26:58;;;;;;;74.20;51.20;;;24.60;84.40;;;;;;5112318;28;20023;-67
2022/07/18 02:29:24;;;;;;;97.28;68.65;;;24.70;84.20;;;;;;5112054;28;20553;-67
2022/07/18 02:31:50;;;;;;;66.13;45.40;;;24.60;84.50;;;;;;5112514;28;20031;-67
2022/07/18 02:34:16;;;;;;;69.15;48.85;;;24.60;85.10;;;;;;5112309;28;20028;-67
2022/07/18 02:36:42;;;;;;;96.10;66.60;;;24.70;85.30;;;;;;5112140;28;20051;-67
2022/07/18 02:39:08;;;;;;;87.55;59.58;;;24.80;83.80;;;;;;5111928;28;20109;-67
2022/07/18 02:41:34;;;;;;;130.30;89.28;;;24.60;84.40;;;;;;5112780;28;20105;-67
2022/07/18 02:44:00;;;;;;;132.57;95.40;;;24.70;84.20;;;;;;5093875;28;20044;-68
2022/07/18 02:46:26;;;;;;;129.50;93.50;;;24.80;84.10;;;;;;5112125;28;20023;-67
2022/07/18 02:48:52;;;;;;;132.02;94.57;;;24.40;84.90;;;;;;5112701;28;20035;-68
2022/07/18 02:51:19;;;;;;;127.82;91.53;;;24.20;85.60;;;;;;5112289;28;20028;-67
2022/07/18 02:53:44;;;;;;;118.75;82.47;;;24.10;86.00;;;;;;5112079;28;20027;-67
2022/07/18 02:56:10;;;;;;;109.88;76.20;;;24.20;85.90;;;;;;5112359;28;20024;-67
2022/07/18 02:58:36;;;;;;;103.20;76.90;;;24.00;86.90;;;;;;5111777;28;20114;-68
2022/07/18 03:01:01;;;;;;;120.50;83.00;;;24.10;86.80;;;;;;5112323;28;20032;-67
2022/07/18 03:03:27;;;;;;;123.25;86.93;;;24.00;86.70;;;;;;5112135;28;20514;-68
2022/07/18 03:05:53;;;;;;;122.90;87.07;;;23.90;87.00;;;;;;5112078;28;20047;-68
2022/07/18 03:08:18;;;;;;;110.28;75.68;;;23.80;87.20;;;;;;5113927;28;20028;-68
2022/07/18 03:10:44;;;;;;;132.98;95.28;;;23.80;88.00;;;;;;5115856;28;20027;-67
2022/07/18 03:13:10;;;;;;;133.38;95.22;;;23.70;87.50;;;;;;5115708;28;20031;-68
2022/07/18 03:15:36;;;;;;;121.55;85.75;;;23.60;88.10;;;;;;5115664;28;20084;-67
2022/07/18 03:18:02;;;;;;;143.02;99.18;;;23.70;87.80;;;;;;5115584;28;20016;-67
2022/07/18 03:20:28;;;;;;;162.52;114.45;;;23.70;88.00;;;;;;5115972;28;20038;-67
2022/07/18 03:22:54;;;;;;;156.82;111.30;;;23.40;89.10;;;;;;5115434;28;20028;-67
2022/07/18 03:25:20;;;;;;;129.98;90.97;;;23.40;89.00;;;;;;5115495;28;20133;-68
2022/07/18 03:27:46;;;;;;;127.72;88.78;;;23.30;90.10;;;;;;5115043;28;20023;-67
2022/07/18 03:30:11;;;;;;;129.52;93.28;;;23.20;90.50;;;;;;5115378;28;20027;-68
2022/07/18 03:32:37;;;;;;;136.60;96.65;;;23.00;90.80;;;;;;5115933;28;20120;-67
2022/07/18 03:35:03;;;;;;;121.95;88.43;;;23.10;90.60;;;;;;5115520;28;20030;-67
2022/07/18 03:37:29;;;;;;;145.95;106.13;;;23.30;90.40;;;;;;5114794;28;20071;-68
2022/07/18 03:39:55;;;;;;;131.90;95.47;;;23.80;88.60;;;;;;5115314;28;20035;-67
2022/07/18 03:42:20;;;;;;;134.63;99.15;;;23.50;89.50;;;;;;5115134;28;20103;-68
2022/07/18 03:44:46;;;;;;;156.27;112.47;;;23.70;89.30;;;;;;5115296;28;20027;-68
2022/07/18 03:47:12;;;;;;;189.73;132.73;;;23.40;90.00;;;;;;5115155;28;20024;-68
2022/07/18 03:49:38;;;;;;;194.57;137.70;;;23.60;88.10;;;;;;5115141;28;20026;-67
2022/07/18 03:52:04;;;;;;;186.02;132.35;;;23.10;89.20;;;;;;5114921;28;20031;-68
2022/07/18 03:54:30;;;;;;;163.20;114.47;;;23.00;89.70;;;;;;5114871;28;20035;-67
2022/07/18 03:56:55;;;;;;;202.18;143.00;;;23.10;90.20;;;;;;5114492;28;20472;-68
2022/07/18 03:59:21;;;;;;;196.25;141.65;;;23.20;88.90;;;;;;5114873;28;20027;-67
2022/07/18 04:01:47;;;;;;;224.98;153.77;;;23.20;89.10;;;;;;5115147;28;20036;-67
2022/07/18 04:04:13;;;;;;;197.10;138.38;;;22.90;89.00;;;;;;5114889;28;20480;-68
2022/07/18 04:06:38;;;;;;;182.13;128.05;;;23.00;89.30;;;;;;5114829;28;20035;-68
2022/07/18 04:09:05;;;;;;;210.80;152.73;;;23.20;89.50;;;;;;5114853;28;20055;-67
2022/07/18 04:11:31;;;;;;;213.40;152.77;;;23.10;88.20;;;;;;5114265;28;20028;-68
2022/07/18 04:13:56;;;;;;;220.45;154.95;;;23.10;88.20;;;;;;5114697;28;20376;-68
2022/07/18 04:16:22;;;;;;;209.95;150.07;;;23.10;88.10;;;;;;5114332;28;20024;-67
2022/07/18 04:18:49;;;;;;;216.43;150.15;;;23.00;88.50;;;;;;5114715;28;20102;-68
2022/07/18 04:21:15;;;;;;;205.75;147.43;;;23.10;87.90;;;;;;5113733;28;20040;-68
2022/07/18 04:23:41;;;;;;;200.32;140.88;;;23.10;88.10;;;;;;5114376;28;20028;-68
2022/07/18 04:26:07;;;;;;;192.52;135.93;;;23.20;88.10;;;;;;5113919;28;20412;-68
2022/07/18 04:28:33;;;;;;;206.57;144.55;;;23.20;88.70;;;;;;5114344;28;20022;-68
2022/07/18 04:30:58;;;;;;;200.38;139.45;;;23.40;87.10;;;;;;5114662;28;20051;-68
2022/07/18 04:33:24;;;;;;;186.57;133.02;;;23.40;87.30;;;;;;5114245;28;20024;-57
2022/07/18 04:35:50;;;;;;;184.82;128.55;;;23.10;87.90;;;;;;5095470;28;20043;-57
2022/07/18 04:38:16;;;;;;;165.60;119.05;;;22.90;88.20;;;;;;5113467;28;20054;-58
2022/07/18 04:40:42;;;;;;;164.48;116.43;;;22.90;88.30;;;;;;5111346;28;20039;-57
2022/07/18 04:43:08;;;;;;;162.90;115.10;;;22.90;88.60;;;;;;5094102;28;20438;-58
2022/07/18 04:45:37;;;;;;;166.55;120.32;;;22.80;89.00;;;;;;5113030;28;20060;-58
2022/07/18 04:48:04;;;;;;;175.55;126.90;;;22.70;89.50;;;;;;5112728;28;20168;-58
2022/07/18 04:50:30;;;;;;;195.45;133.32;;;22.60;90.10;;;;;;5111952;28;20031;-58
2022/07/18 04:52:57;;;;;;;191.98;137.73;;;22.60;89.70;;;;;;5113298;28;20049;-58
2022/07/18 04:55:24;;;;;;;195.50;138.30;;;22.60;90.00;;;;;;5112502;28;20024;-58
2022/07/18 04:57:51;;;;;;;194.18;135.63;;;22.60;89.90;;;;;;5110194;28;20034;-58
2022/07/18 05:00:23;;;;;;;195.02;137.80;;;22.60;89.90;;;;;;5112823;28;20027;-58
2022/07/18 05:02:51;;;;;;;206.48;140.02;;;22.60;89.80;;;;;;5109734;28;20012;-58
2022/07/18 05:05:19;;;;;;;195.48;140.95;;;22.60;90.10;;;;;;5112265;28;20399;-58
2022/07/18 05:07:46;;;;;;;196.30;144.10;;;22.50;90.20;;;;;;5112445;28;20055;-57
2022/07/18 05:10:14;;;;;;;200.25;141.80;;;22.50;90.30;;;;;;5112315;28;20034;-57
2022/07/18 05:12:41;;;;;;;205.10;144.00;;;22.50;90.30;;;;;;5109586;28;20428;-58
2022/07/18 05:15:12;;;;;;;206.60;142.70;;;22.40;90.40;;;;;;5103319;28;20114;-57
2022/07/18 05:17:39;;;;;;;204.52;142.07;;;22.60;90.10;;;;;;5092353;28;20042;-57
2022/07/18 05:20:07;;;;;;;202.15;142.27;;;22.70;90.10;;;;;;5092179;28;20123;-58
2022/07/18 05:22:33;;;;;;;198.02;142.27;;;22.70;90.00;;;;;;5092817;28;20016;-57
2022/07/18 05:24:59;;;;;;;196.45;143.13;;;22.80;90.00;;;;;;5092716;28;20055;-57
2022/07/18 05:27:25;;;;;;;199.15;142.70;;;22.80;89.80;;;;;;5092632;28;20099;-57
2022/07/18 05:29:51;;;;;;;205.18;144.80;;;22.80;89.90;;;;;;5092445;28;20453;-57
2022/07/18 05:32:16;;;;;;;230.55;159.68;;;22.80;89.90;;;;;;5092482;28;20077;-57
2022/07/18 05:34:42;;;;;;;232.93;172.25;;;22.80;90.20;;;;;;5092999;28;20055;-57
2022/07/18 05:37:08;;;;;;;236.77;175.07;;;23.00;89.90;;;;;;5091923;28;20051;-58
2022/07/18 05:39:35;;;;;;;247.27;185.35;;;23.00;90.00;;;;;;5110912;28;20028;-57
2022/07/18 05:42:01;;;;;;;265.00;195.40;;;23.10;89.90;;;;;;5112930;28;20089;-58
2022/07/18 05:44:27;;;;;;;274.35;205.02;;;23.20;89.70;;;;;;5113112;28;20028;-58
2022/07/18 05:46:53;;;;;;;274.73;212.13;;;23.20;89.50;;;;;;5112782;28;20031;-58
2022/07/18 05:49:19;;;;;;;282.02;217.57;;;23.40;88.90;;;;;;5112786;28;20637;-58
2022/07/18 05:51:45;;;;;;;283.20;221.75;;;23.60;88.30;;;;;;5112433;28;20042;-57
2022/07/18 05:54:10;;;;;;;300.85;232.27;;;23.80;88.20;;;;;;5112937;28;20472;-58
2022/07/18 05:56:36;;;;;;;298.45;226.38;;;24.00;87.70;;;;;;5094446;28;20472;-58
2022/07/18 05:59:02;;;;;;;301.33;236.75;;;24.50;87.00;;;;;;5094319;28;20020;-57
2022/07/18 06:01:28;;;;;;;317.63;243.00;;;24.80;85.50;;;;;;5112664;28;20052;-58
2022/07/18 06:03:54;;;;;;;311.98;251.98;;;24.70;85.90;;;;;;5112550;28;20387;-57
2022/07/18 06:06:19;;;;;;;336.48;263.90;;;25.50;84.70;;;;;;5111956;28;20028;-57
2022/07/18 06:08:46;;;;;;;313.85;249.00;;;26.60;81.70;;;;;;5112843;28;20026;-57
2022/07/18 06:11:12;;;;;;;344.55;275.08;;;27.60;79.70;;;;;;5112469;28;20031;-57
2022/07/18 06:13:40;;;;;;;340.83;271.40;;;27.70;78.90;;;;;;5112453;28;20030;-58
2022/07/18 06:16:06;;;;;;;344.48;278.55;;;27.90;78.50;;;;;;5112207;28;20710;-57
2022/07/18 06:18:34;;;;;;;339.33;270.08;;;28.60;77.50;;;;;;5112290;28;20016;-57
2022/07/18 06:21:01;;;;;;;338.60;273.45;;;28.70;77.10;;;;;;5112312;28;20498;-57
2022/07/18 06:23:26;;;;;;;335.90;268.67;;;28.60;76.40;;;;;;5112406;28;20016;-58
2022/07/18 06:25:52;;;;;;;340.65;274.33;;;28.70;76.60;;;;;;5112562;28;20500;-57
2022/07/18 06:28:18;;;;;;;329.92;271.10;;;28.70;76.20;;;;;;5112193;28;20072;-58
2022/07/18 06:30:43;;;;;;;330.77;269.52;;;29.00;76.10;;;;;;5112184;28;20506;-58
2022/07/18 06:33:10;;;;;;;323.25;264.10;;;29.80;74.90;;;;;;5112389;28;20385;-57
2022/07/18 06:35:36;;;;;;;325.92;267.38;;;30.30;73.80;;;;;;5111984;28;20059;-57
2022/07/18 06:38:01;;;;;;;313.90;256.88;;;30.20;73.80;;;;;;5112039;28;20027;-58
2022/07/18 06:40:27;;;;;;;312.80;254.68;;;30.60;72.60;;;;;;5112018;28;20047;-58
2022/07/18 06:42:53;;;;;;;298.30;249.75;;;31.10;72.30;;;;;;5113024;28;20016;-58
2022/07/18 06:45:19;;;;;;;299.75;247.77;;;31.50;71.50;;;;;;5097947;28;20130;-58
2022/07/18 06:47:45;;;;;;;285.40;233.13;;;31.20;71.10;;;;;;5116169;28;20031;-57
2022/07/18 06:50:13;;;;;;;279.55;226.13;;;30.50;72.20;;;;;;5116127;28;20023;-58
2022/07/18 06:52:40;;;;;;;277.20;222.50;;;31.20;71.70;;;;;;5115978;28;20396;-57
2022/07/18 06:55:07;;;;;;;283.45;223.85;;;31.90;70.60;;;;;;5116061;28;20016;-58
2022/07/18 06:57:33;;;;;;;267.83;219.23;;;32.30;70.20;;;;;;5116024;28;20455;-58
2022/07/18 06:59:58;;;;;;;263.05;212.82;;;32.50;69.10;;;;;;5115954;28;20106;-58
2022/07/18 07:02:24;;;;;;;238.80;192.82;;;31.90;69.30;;;;;;5116162;28;20035;-58
2022/07/18 07:04:50;;;;;;;239.48;194.07;;;31.40;70.00;;;;;;5115329;28;20034;-59
2022/07/18 07:07:16;;;;;;;239.60;196.35;;;31.80;70.40;;;;;;5115666;28;20030;-58
2022/07/18 07:09:42;;;;;;;245.27;189.02;;;32.30;69.10;;;;;;5115557;28;20020;-58
2022/07/18 07:12:09;;;;;;;225.23;180.88;;;32.50;68.30;;;;;;5115625;28;20055;-58
2022/07/18 07:14:36;;;;;;;222.13;167.82;;;33.10;68.10;;;;;;5115759;28;20384;-58
2022/07/18 07:17:02;;;;;;;210.43;163.48;;;32.90;67.20;;;;;;5115760;28;20500;-58
2022/07/18 07:19:27;;;;;;;197.73;153.52;;;33.40;67.50;;;;;;5115199;28;20027;-58
2022/07/18 07:21:53;;;;;;;179.10;139.25;;;34.00;66.70;;;;;;5115398;28;20040;-58
2022/07/18 07:24:19;;;;;;;159.02;126.18;;;34.80;65.30;;;;;;5115348;28;20012;-58
2022/07/18 07:26:45;;;;;;;145.35;110.95;;;35.40;65.30;;;;;;5115387;28;20480;-58
2022/07/18 07:29:10;;;;;;;132.55;106.75;;;35.20;65.60;;;;;;5115435;28;20027;-58
2022/07/18 07:31:36;;;;;;;93.93;74.97;;;35.60;64.00;;;;;;5115235;28;20030;-58
2022/07/18 07:34:02;;;;;;;87.50;67.85;;;35.70;64.20;;;;;;5114921;28;20028;-58
2022/07/18 07:36:27;;;;;;;62.85;49.80;;;35.90;62.80;;;;;;5114962;28;20100;-58
2022/07/18 07:38:54;;;;;;;51.92;41.47;;;36.80;62.20;;;;;;5114995;28;20432;-58
2022/07/18 07:41:19;;;;;;;36.85;28.17;;;37.00;61.70;;;;;;5114961;28;20100;-58
2022/07/18 07:43:45;;;;;;;32.47;25.05;;;36.10;61.50;;;;;;5115134;28;20027;-58
2022/07/18 07:46:11;;;;;;;22.67;17.70;;;36.50;61.10;;;;;;5115286;28;20057;-58
2022/07/18 07:48:38;;;;;;;18.70;14.82;;;37.40;60.50;;;;;;5114750;28;20043;-58
2022/07/18 07:51:05;;;;;;;16.20;12.30;;;37.40;60.30;;;;;;5114918;28;20031;-58
2022/07/18 07:53:31;;;;;;;11.45;7.30;;;38.20;59.30;;;;;;5115018;28;20024;-58
2022/07/18 07:55:57;;;;;;;9.73;6.63;;;37.60;58.80;;;;;;5113808;28;20032;-58
2022/07/18 07:58:22;;;;;;;9.05;5.95;;;38.00;58.50;;;;;;5114750;28;20108;-58
2022/07/18 08:00:48;;;;;;;7.50;6.18;;;37.50;58.70;;;;;;5114619;28;20123;-58
2022/07/18 08:03:14;;;;;;;7.95;5.40;;;38.40;58.80;;;;;;5114516;28;20026;-58
2022/07/18 08:05:49;;;;;;;9.18;5.80;;;38.10;58.40;;;;;;5114592;28;20028;-58
2022/07/18 08:08:15;;;;;;;10.30;7.72;;;37.60;59.20;;;;;;5114725;28;20031;-58
2022/07/18 08:10:41;;;;;;;9.55;8.23;;;38.00;59.10;;;;;;5114825;28;20031;-58
2022/07/18 08:13:08;;;;;;;12.15;8.00;;;39.40;58.80;;;;;;5114410;28;20091;-58
2022/07/18 08:15:34;;;;;;;12.25;10.95;;;40.20;57.30;;;;;;5114360;28;20008;-58
2022/07/18 08:17:59;;;;;;;10.45;9.20;;;39.70;58.10;;;;;;5114191;28;20051;-58
2022/07/18 08:20:25;;;;;;;13.48;11.77;;;38.70;57.90;;;;;;5114289;28;20104;-58
2022/07/18 08:23:06;;;;;;;14.57;11.65;;;37.70;59.50;;;;;;5114374;28;20047;-58
2022/07/18 08:25:33;;;;;;;13.07;11.77;;;38.20;60.00;;;;;;5114570;28;20481;-58
2022/07/18 08:28:00;;;;;;;14.30;12.05;;;39.40;58.00;;;;;;5114157;28;20157;-58
2022/07/18 08:30:27;;;;;;;14.90;13.30;;;38.60;59.90;;;;;;5113822;28;20050;-58
2022/07/18 08:32:53;;;;;;;17.33;12.57;;;39.80;58.00;;;;;;5114149;28;20484;-58
2022/07/18 08:35:18;;;;;;;11.68;10.57;;;39.70;57.70;;;;;;5113964;28;20227;-58
2022/07/18 08:37:44;;;;;;;10.20;9.20;;;40.10;57.40;;;;;;5113686;28;20502;-58
2022/07/18 08:40:10;;;;;;;11.27;8.77;;;39.60;57.70;;;;;;5114124;28;20059;-58
2022/07/18 08:42:37;;;;;;;8.93;8.02;;;38.60;58.90;;;;;;5113678;28;20020;-58
2022/07/18 08:45:04;;;;;;;6.95;6.25;;;41.20;57.00;;;;;;5113761;28;20015;-58
2022/07/18 08:47:31;;;;;;;6.38;5.28;;;39.90;57.30;;;;;;5113934;28;20491;-58
2022/07/18 08:49:57;;;;;;;6.93;5.85;;;40.30;57.00;;;;;;5113857;28;20473;-58
2022/07/18 08:52:24;;;;;;;6.43;5.82;;;41.90;56.90;;;;;;5113943;28;20024;-59
2022/07/18 08:54:49;;;;;;;7.90;6.88;;;41.90;57.20;;;;;;5113215;28;20114;-58
2022/07/18 08:57:16;;;;;;;8.23;7.20;;;41.40;56.40;;;;;;5113953;28;20098;-58
2022/07/18 08:59:42;;;;;;;6.72;6.13;;;41.20;56.30;;;;;;5113102;28;20078;-58
2022/07/18 09:02:08;;;;;;;6.32;5.50;;;41.20;55.20;;;;;;5095370;28;20051;-59
2022/07/18 09:04:38;;;;;;;5.85;5.22;;;41.40;56.90;;;;;;5113461;28;20024;-59
2022/07/18 09:07:04;;;;;;;4.97;4.50;;;43.60;54.50;;;;;;5113075;28;20560;-58
2022/07/18 09:09:30;;;;;;;7.00;4.05;;;41.90;55.90;;;;;;5113441;28;20437;-59
2022/07/18 09:11:57;;;;;;;4.28;3.60;;;41.90;55.80;;;;;;5113766;28;20059;-58
2022/07/18 09:14:38;;;;;;;3.72;3.38;;;41.10;54.90;;;;;;5113068;28;20034;-59
2022/07/18 09:17:15;;;;;;;5.88;3.78;;;41.60;54.30;;;;;;5113232;28;20450;-58
2022/07/18 09:20:08;;;;;;;4.28;3.60;;;42.80;53.60;;;;;;5113229;28;20035;-59
2022/07/18 09:22:36;;;;;;;6.28;4.00;;;42.50;54.20;;;;;;5104711;28;20036;-59
2022/07/18 09:25:08;;;;;;;38.28;7.30;;;43.40;53.90;;;;;;5092259;28;20103;-59
2022/07/18 09:27:36;;;;;;;12.27;7.82;;;44.50;52.70;;;;;;5092681;28;20403;-59
2022/07/18 09:30:24;;;;;;;16.42;14.75;;;42.80;53.40;;;;;;5092698;28;20024;-58
2022/07/18 09:33:01;;;;;;;16.88;12.35;;;42.20;53.20;;;;;;5092647;28;20435;-59
2022/07/18 09:35:29;;;;;;;37.60;29.48;;;41.90;53.90;;;;;;5092325;28;20497;-60
2022/07/18 09:38:05;;;;;;;47.55;42.35;;;43.30;53.10;;;;;;5097324;28;20031;-60
2022/07/18 09:40:33;;;;;;;79.45;71.22;;;42.00;53.60;;;;;;5113044;28;20036;-60
2022/07/18 09:43:02;;;;;;;151.73;135.88;;;41.40;53.50;;;;;;5112590;28;20023;-60
2022/07/18 09:45:37;;;;;;;159.75;142.93;;;38.70;56.20;;;;;;5094408;28;20016;-61
2022/07/18 09:48:07;;;;;;;190.32;170.52;;;39.10;57.50;;;;;;5112823;28;20156;-60
2022/07/18 09:50:36;;;;;;;186.15;167.15;;;39.80;57.40;;;;;;5112712;28;20103;-60
2022/07/18 09:53:04;;;;;;;219.55;196.45;;;38.50;57.90;;;;;;5112411;28;20450;-60
2022/07/18 09:55:30;;;;;;;240.00;215.50;;;38.00;59.30;;;;;;5112384;28;20024;-61
2022/07/18 09:57:58;;;;;;;228.65;205.07;;;37.70;59.40;;;;;;5112672;28;20111;-60
2022/07/18 10:00:26;;;;;;;219.32;195.70;;;36.80;60.70;;;;;;5112317;28;20046;-60
2022/07/18 10:02:52;;;;;;;237.27;212.32;;;36.80;60.80;;;;;;5112535;28;20047;-60
2022/07/18 10:05:18;;;;;;;222.68;199.52;;;37.10;60.60;;;;;;5112337;28;20435;-60
2022/07/18 10:07:44;;;;;;;230.63;207.18;;;36.60;61.10;;;;;;5112842;28;20111;-60
2022/07/18 10:10:10;;;;;;;203.63;182.48;;;37.10;60.60;;;;;;5112377;28;20024;-60
2022/07/18 10:12:35;;;;;;;202.68;181.35;;;36.60;60.10;;;;;;5111984;28;20110;-60
2022/07/18 10:15:02;;;;;;;206.07;181.35;;;37.10;60.30;;;;;;5093990;28;20498;-61
2022/07/18 10:17:28;;;;;;;224.38;201.15;;;37.40;60.10;;;;;;5111453;28;20027;-60
2022/07/18 10:19:53;;;;;;;224.70;201.05;;;37.10;60.50;;;;;;5112725;28;20476;-60
2022/07/18 10:22:19;;;;;;;219.57;196.52;;;37.00;61.00;;;;;;5112131;28;20020;-60
2022/07/18 10:24:45;;;;;;;222.52;199.68;;;37.20;61.60;;;;;;5111967;28;20031;-60
2022/07/18 10:27:16;;;;;;;244.20;219.15;;;37.20;61.30;;;;;;5111549;28;20039;-60
2022/07/18 10:30:11;;;;;;;245.02;219.57;;;37.20;61.20;;;;;;5112437;28;20037;-60
2022/07/18 10:32:37;;;;;;;228.27;204.68;;;37.30;61.20;;;;;;5112075;28;20432;-60
2022/07/18 10:35:03;;;;;;;231.65;208.13;;;37.50;61.10;;;;;;5109403;28;20036;-60
2022/07/18 10:37:35;;;;;;;252.73;227.23;;;37.30;60.80;;;;;;5096323;28;20036;-60
2022/07/18 10:40:28;;;;;;;239.70;214.50;;;37.10;60.60;;;;;;5079230;28;20422;-60
2022/07/18 10:43:29;;;;;;;214.63;192.33;;;37.30;60.20;;;;;;5101392;28;20801;-60
2022/07/18 10:45:55;;;;;;;203.20;181.82;;;37.70;59.80;;;;;;5103417;28;20047;-60
2022/07/18 10:48:32;;;;;;;187.90;168.30;;;37.40;60.20;;;;;;5110710;28;20059;-61
2022/07/18 10:51:09;;;;;;;190.00;169.93;;;37.80;60.20;;;;;;5110720;28;20047;-60
2022/07/18 10:54:02;;;;;;;182.25;163.07;;;37.90;60.10;;;;;;5091279;28;20032;-60
2022/07/18 10:56:27;;;;;;;153.52;137.63;;;37.70;59.70;;;;;;5105344;28;20026;-61
2022/07/18 10:58:56;;;;;;;150.75;134.90;;;37.40;59.50;;;;;;5108329;28;20035;-59
2022/07/18 11:01:23;;;;;;;146.48;130.80;;;38.10;59.30;;;;;;5112064;28;20114;-59
2022/07/18 11:03:49;;;;;;;137.68;121.90;;;37.80;58.60;;;;;;5112154;28;20613;-58
2022/07/18 11:06:16;;;;;;;111.60;99.40;;;37.40;58.50;;;;;;5111810;28;20115;-59
2022/07/18 11:08:42;;;;;;;61.10;54.53;;;38.00;58.50;;;;;;5111769;28;20027;-59
2022/07/18 11:11:12;;;;;;;57.05;48.08;;;38.20;56.30;;;;;;5111648;28;20028;-58
2022/07/18 11:13:40;;;;;;;40.40;34.25;;;38.10;55.70;;;;;;5112004;28;20032;-58
2022/07/18 11:16:11;;;;;;;29.92;23.27;;;37.90;54.70;;;;;;5111744;28;20423;-59
2022/07/18 11:18:39;;;;;;;36.28;28.95;;;37.80;55.00;;;;;;5111693;28;20027;-58
2022/07/18 11:21:23;;;;;;;62.30;53.53;;;37.80;55.10;;;;;;5111709;28;20488;-58
2022/07/18 11:23:51;;;;;;;79.85;68.88;;;38.00;55.60;;;;;;5111505;28;20028;-58
2022/07/18 11:26:23;;;;;;;47.83;40.28;;;37.90;55.50;;;;;;5110872;28;20024;-58
2022/07/18 11:28:59;;;;;;;44.78;35.70;;;38.30;55.50;;;;;;5112215;28;20419;-58
2022/07/18 11:31:26;;;;;;;57.92;51.83;;;37.70;54.80;;;;;;5107496;28;20081;-58
2022/07/18 11:33:52;;;;;;;61.22;54.75;;;37.80;55.10;;;;;;5108918;28;20024;-58
2022/07/18 11:36:20;;;;;;;64.25;57.30;;;37.60;55.00;;;;;;5103110;28;20509;-59
2022/07/18 11:38:48;;;;;;;85.32;75.85;;;38.00;54.90;;;;;;5108783;28;20148;-59
2022/07/18 11:41:14;;;;;;;106.38;95.47;;;37.80;54.90;;;;;;5085015;28;20134;-59
2022/07/18 11:43:42;;;;;;;77.85;69.45;;;37.50;54.90;;;;;;5109332;28;20514;-59
2022/07/18 11:46:10;;;;;;;61.40;54.80;;;38.00;55.00;;;;;;5093318;28;20147;-59
2022/07/18 11:48:37;;;;;;;81.28;72.72;;;38.00;55.40;;;;;;5107970;28;20509;-59
2022/07/18 11:51:16;;;;;;;86.22;77.03;;;38.10;55.90;;;;;;5114525;28;20104;-59
2022/07/18 11:53:45;;;;;;;79.03;70.70;;;37.70;55.20;;;;;;5102206;28;20510;-58
2022/07/18 11:56:11;;;;;;;64.13;57.35;;;37.70;53.80;;;;;;5100123;28;20023;-59
2022/07/18 11:58:38;;;;;;;60.67;52.03;;;37.80;53.50;;;;;;5103828;28;20027;-58
2022/07/18 12:01:05;;;;;;;63.75;53.25;;;38.10;53.40;;;;;;5108208;28;20172;-58
2022/07/18 12:03:39;;;;;;;70.32;58.42;;;38.20;53.50;;;;;;5108249;28;20028;-58
2022/07/18 12:06:10;;;;;;;63.85;56.42;;;38.40;53.40;;;;;;5113618;28;20114;-59
2022/07/18 12:08:40;;;;;;;76.13;68.35;;;38.20;53.10;;;;;;5109198;28;20064;-58
2022/07/18 12:11:20;;;;;;;104.20;92.93;;;38.20;53.30;;;;;;5119838;27;20062;-58
2022/07/18 12:13:59;;;;;;;92.78;82.60;;;38.50;53.70;;;;;;5134125;27;20391;-59
2022/07/18 12:16:31;;;;;;;82.07;73.30;;;38.10;53.20;;;;;;5112902;28;20147;-59
2022/07/18 12:19:24;;;;;;;78.23;70.20;;;38.20;53.80;;;;;;5105227;28;20101;-58
2022/07/18 12:21:51;;;;;;;80.65;72.55;;;38.20;53.60;;;;;;5096556;28;20169;-58
2022/07/18 12:24:23;;;;;;;90.95;81.30;;;38.40;53.30;;;;;;5106324;28;20066;-59
2022/07/18 12:26:56;;;;;;;91.95;82.43;;;38.40;52.60;;;;;;5105194;28;20452;-58