Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:03;;;;;;;6.78;3.50;;;;;;;7.09;100.00;101681.59;686079;28;1415;-63
2022/09/22 00:00:26;;;;;;;5.15;3.35;;;;;;;7.10;100.00;101679.84;685041;28;1076;-64
2022/09/22 00:01:21;;;;;;;5.17;3.27;;;;;;;7.12;100.00;101679.06;682462;28;4860;-63
2022/09/22 00:01:42;;;;;;;6.32;3.30;;;;;;;7.04;100.00;101682.31;683502;28;1848;-64
2022/09/22 00:02:02;;;;;;;7.90;3.70;;;;;;;6.97;100.00;101678.66;689296;28;1069;-63
2022/09/22 00:02:23;;;;;;;7.33;3.47;;;;;;;6.90;100.00;101671.53;686255;28;2344;-64
2022/09/22 00:02:43;;;;;;;5.83;3.20;;;;;;;6.84;100.00;101673.97;688216;28;1156;-63
2022/09/22 00:03:03;;;;;;;7.40;3.70;;;;;;;6.82;100.00;101680.00;690330;28;1093;-64
2022/09/22 00:03:24;;;;;;;6.87;3.53;;;;;;;6.87;100.00;101676.63;689758;28;1123;-64
2022/09/22 00:03:48;;;;;;;5.90;3.22;;;;;;;6.87;100.00;101674.94;689930;28;4366;-63
2022/09/22 00:04:11;;;;;;;5.78;3.22;;;;;;;6.89;100.00;101674.97;688971;28;1292;-63
2022/09/22 00:04:31;;;;;;;5.90;3.47;;;;;;;6.91;100.00;101670.69;691474;28;1343;-64
2022/09/22 00:04:51;;;;;;;6.73;3.43;;;;;;;6.92;100.00;101675.06;690824;28;1278;-63
2022/09/22 00:05:12;;;;;;;7.05;3.60;;;;;;;6.92;100.00;101678.56;691678;28;2463;-64
2022/09/22 00:05:32;;;;;;;7.50;3.83;;;;;;;6.93;100.00;101677.69;692513;28;1239;-63
2022/09/22 00:06:14;;;;;;;5.03;3.25;;;;;;;6.92;100.00;101677.66;690607;28;1100;-63
2022/09/22 00:06:42;;;;;;;6.15;3.45;;;;;;;6.86;100.00;101673.16;688380;28;1064;-64
2022/09/22 00:07:02;;;;;;;6.05;3.53;;;;;;;6.81;100.00;101675.66;688170;28;4711;-64
2022/09/22 00:07:23;;;;;;;5.95;3.50;;;;;;;6.79;100.00;101674.72;687801;28;1037;-63
2022/09/22 00:07:44;;;;;;;5.50;3.20;;;;;;;6.78;100.00;101680.78;690365;28;1163;-64
2022/09/22 00:08:04;;;;;;;6.07;3.40;;;;;;;6.78;100.00;101672.09;690448;28;1092;-64
2022/09/22 00:08:25;;;;;;;6.37;3.30;;;;;;;6.81;100.00;101677.34;689843;28;1946;-63
2022/09/22 00:08:51;;;;;;;8.10;3.50;;;;;;;6.84;100.00;101673.97;688357;28;1187;-64
2022/09/22 00:09:14;;;;;;;7.38;3.42;;;;;;;6.89;100.00;101675.84;689477;28;1306;-63
2022/09/22 00:09:35;;;;;;;6.50;3.40;;;;;;;6.90;100.00;101671.53;687770;28;1196;-63
2022/09/22 00:09:55;;;;;;;6.90;3.57;;;;;;;6.90;100.00;101674.16;687865;28;4245;-63
2022/09/22 00:10:17;;;;;;;6.77;3.60;;;;;;;6.95;100.00;101677.72;688813;28;1203;-63
2022/09/22 00:10:37;;;;;;;5.85;3.28;;;;;;;6.99;100.00;101676.97;688360;28;1060;-62
2022/09/22 00:11:12;;;;;;;6.28;3.58;;;;;;;7.00;100.00;101673.53;690298;28;1135;-63
2022/09/22 00:11:36;;;;;;;5.70;3.10;;;;;;;6.97;100.00;101671.72;687853;28;1285;-63
2022/09/22 00:11:56;;;;;;;5.72;3.38;;;;;;;7.00;100.00;101673.53;689182;28;1275;-63
2022/09/22 00:12:17;;;;;;;5.05;3.13;;;;;;;7.04;100.00;101674.50;686987;28;992;-63
2022/09/22 00:12:37;;;;;;;5.27;3.20;;;;;;;7.03;100.00;101673.59;689004;28;2599;-63
2022/09/22 00:12:57;;;;;;;5.70;3.33;;;;;;;7.00;100.00;101670.94;689101;28;4795;-63
2022/09/22 00:13:18;;;;;;;6.53;3.60;;;;;;;6.99;100.00;101674.38;689132;28;944;-63
2022/09/22 00:13:41;;;;;;;8.40;3.50;;;;;;;7.01;100.00;101679.63;689377;28;1122;-64
2022/09/22 00:14:06;;;;;;;6.88;3.40;;;;;;;7.04;100.00;101677.09;688806;28;1131;-63
2022/09/22 00:14:27;;;;;;;7.65;3.30;;;;;;;7.03;100.00;101673.59;689290;28;1318;-64
2022/09/22 00:14:48;;;;;;;7.82;3.60;;;;;;;7.01;100.00;101675.31;689048;28;1060;-63
2022/09/22 00:15:09;;;;;;;6.30;3.40;;;;;;;7.01;100.00;101675.31;687671;28;2431;-63
2022/09/22 00:15:30;;;;;;;7.32;3.47;;;;;;;7.01;100.00;101671.84;689744;28;1207;-63
2022/09/22 00:15:50;;;;;;;6.90;3.40;;;;;;;6.99;100.00;101669.16;689492;28;4332;-63
2022/09/22 00:16:12;;;;;;;5.90;3.37;;;;;;;6.98;100.00;101670.03;689508;28;1100;-64
2022/09/22 00:16:39;;;;;;;6.55;3.58;;;;;;;7.00;100.00;101668.34;689474;28;3476;-62
2022/09/22 00:17:00;;;;;;;7.07;3.40;;;;;;;7.04;100.00;101679.72;688649;28;1281;-63
2022/09/22 00:17:22;;;;;;;6.07;3.25;;;;;;;7.03;100.00;101673.59;687990;28;1003;-64
2022/09/22 00:17:43;;;;;;;5.60;3.25;;;;;;;6.98;100.00;101670.03;688356;28;1088;-64
2022/09/22 00:18:03;;;;;;;6.82;3.40;;;;;;;6.95;100.00;101668.22;688332;28;1304;-63
2022/09/22 00:18:24;;;;;;;5.80;3.20;;;;;;;6.96;100.00;101667.41;687735;28;1363;-63
2022/09/22 00:18:46;;;;;;;5.30;3.40;;;;;;;6.97;100.00;101673.47;691032;28;4457;-63
2022/09/22 00:19:10;;;;;;;5.97;3.70;;;;;;;6.97;100.00;101678.66;691909;28;2585;-63
2022/09/22 00:19:36;;;;;;;5.78;3.47;;;;;;;6.97;100.00;101679.53;692749;28;996;-63
2022/09/22 00:19:56;;;;;;;4.70;3.10;;;;;;;6.97;100.00;101674.31;692703;28;2486;-63
2022/09/22 00:20:19;;;;;;;5.67;3.33;;;;;;;6.98;100.00;101680.44;691011;28;1246;-64
2022/09/22 00:20:40;;;;;;;5.75;3.30;;;;;;;6.99;100.00;101676.97;690432;28;1006;-63
2022/09/22 00:21:08;;;;;;;6.80;3.30;;;;;;;7.02;100.00;101677.06;691088;28;1120;-63
2022/09/22 00:21:29;;;;;;;6.20;3.40;;;;;;;6.98;100.00;101672.63;690815;28;1104;-64
2022/09/22 00:21:50;;;;;;;6.50;3.45;;;;;;;6.92;100.00;101675.06;689260;28;4540;-63
2022/09/22 00:22:11;;;;;;;6.45;3.50;;;;;;;6.91;100.00;101678.47;688146;28;1168;-64
2022/09/22 00:22:32;;;;;;;5.50;3.30;;;;;;;6.93;100.00;101677.69;686720;28;1353;-63
2022/09/22 00:22:52;;;;;;;6.50;3.40;;;;;;;6.94;100.00;101683.78;688545;28;1186;-63
2022/09/22 00:23:12;;;;;;;6.78;3.50;;;;;;;6.87;100.00;101674.03;687802;28;1138;-63
2022/09/22 00:23:33;;;;;;;6.00;3.63;;;;;;;6.81;100.00;101675.66;687393;28;1104;-63
2022/09/22 00:23:54;;;;;;;6.90;3.47;;;;;;;6.79;100.00;101679.91;689038;28;1469;-63
2022/09/22 00:24:15;;;;;;;7.63;3.33;;;;;;;6.77;100.00;101675.50;686741;28;903;-64
2022/09/22 00:24:36;;;;;;;7.60;3.35;;;;;;;6.79;100.00;101679.91;687642;28;1085;-63
2022/09/22 00:24:57;;;;;;;5.43;3.37;;;;;;;6.81;100.00;101678.25;685511;28;4563;-64
2022/09/22 00:25:17;;;;;;;5.30;3.40;;;;;;;6.85;100.00;101676.59;686891;28;984;-63
2022/09/22 00:25:39;;;;;;;4.97;3.37;;;;;;;6.89;100.00;101674.97;688500;28;1012;-63
2022/09/22 00:26:08;;;;;;;5.30;3.40;;;;;;;6.90;100.00;101675.00;688838;28;1089;-63
2022/09/22 00:26:30;;;;;;;7.25;3.50;;;;;;;6.90;100.00;101676.75;688633;28;1100;-63
2022/09/22 00:26:52;;;;;;;6.35;3.58;;;;;;;6.88;100.00;101676.72;692494;28;1355;-63
2022/09/22 00:27:12;;;;;;;6.00;3.65;;;;;;;6.90;100.00;101671.53;692664;28;901;-63
2022/09/22 00:27:33;;;;;;;6.30;3.70;;;;;;;6.89;100.00;101674.97;689562;28;1223;-64
2022/09/22 00:27:53;;;;;;;5.90;3.58;;;;;;;6.84;100.00;101676.56;686806;28;4426;-63
2022/09/22 00:28:14;;;;;;;6.05;3.28;;;;;;;6.86;100.00;101682.69;690291;28;1979;-63
2022/09/22 00:28:35;;;;;;;5.50;3.30;;;;;;;6.86;100.00;101673.16;689469;28;1112;-63
2022/09/22 00:28:55;;;;;;;5.68;3.60;;;;;;;6.88;100.00;101675.81;688541;28;1125;-65
2022/09/22 00:29:16;;;;;;;5.72;3.65;;;;;;;6.89;100.00;101674.97;688789;28;1401;-64
2022/09/22 00:29:36;;;;;;;5.97;3.70;;;;;;;6.94;100.00;101676.00;688673;28;2296;-62
2022/09/22 00:29:57;;;;;;;7.03;3.70;;;;;;;6.94;100.00;101671.66;688698;28;1220;-64
2022/09/22 00:30:17;;;;;;;7.07;3.90;;;;;;;6.90;100.00;101681.94;689245;28;964;-63
2022/09/22 00:30:41;;;;;;;7.50;4.00;;;;;;;6.86;100.00;101677.50;689288;28;996;-63
2022/09/22 00:31:07;;;;;;;7.15;3.70;;;;;;;6.76;100.00;101685.03;686723;28;4706;-63
2022/09/22 00:31:28;;;;;;;8.15;4.00;;;;;;;6.73;100.00;101679.75;686971;28;1052;-64
2022/09/22 00:31:49;;;;;;;6.55;4.10;;;;;;;6.74;100.00;101675.44;689687;28;1179;-64
2022/09/22 00:32:09;;;;;;;7.90;4.25;;;;;;;6.74;100.00;101678.03;687992;28;2678;-64
2022/09/22 00:32:30;;;;;;;7.67;4.00;;;;;;;6.75;100.00;101678.06;689940;28;1128;-63
2022/09/22 00:32:50;;;;;;;6.50;3.90;;;;;;;6.79;100.00;101679.91;690090;28;1366;-63
2022/09/22 00:33:10;;;;;;;5.80;3.83;;;;;;;6.80;100.00;101676.50;688625;28;1477;-63
2022/09/22 00:33:31;;;;;;;5.90;3.90;;;;;;;6.83;100.00;101675.69;687807;28;1153;-64
2022/09/22 00:33:53;;;;;;;6.38;3.80;;;;;;;6.87;100.00;101672.34;687388;28;4401;-63
2022/09/22 00:34:16;;;;;;;7.30;3.92;;;;;;;6.82;100.00;101673.94;689890;28;1227;-63
2022/09/22 00:34:37;;;;;;;6.03;4.03;;;;;;;6.81;100.00;101670.47;688632;28;1132;-63
2022/09/22 00:34:57;;;;;;;6.30;3.80;;;;;;;6.79;100.00;101674.72;690200;28;1096;-63
2022/09/22 00:35:18;;;;;;;6.70;3.80;;;;;;;6.79;100.00;101673.84;688448;28;2398;-63
2022/09/22 00:35:38;;;;;;;6.53;4.10;;;;;;;6.86;100.00;101673.16;689721;28;1210;-64
2022/09/22 00:36:00;;;;;;;5.93;4.10;;;;;;;6.88;100.00;101671.50;689573;28;1273;-62
2022/09/22 00:36:24;;;;;;;6.40;3.90;;;;;;;6.94;100.00;101669.06;689657;28;1543;-63
2022/09/22 00:36:45;;;;;;;7.40;4.20;;;;;;;6.91;100.00;101683.69;687372;28;4357;-63
2022/09/22 00:37:06;;;;;;;7.32;4.38;;;;;;;6.90;100.00;101674.16;688479;28;1092;-63
2022/09/22 00:37:26;;;;;;;7.17;4.13;;;;;;;6.90;100.00;101672.41;688434;28;1081;-63
2022/09/22 00:37:46;;;;;;;7.32;4.20;;;;;;;6.82;100.00;101679.13;688770;28;1107;-63
2022/09/22 00:38:07;;;;;;;6.53;3.93;;;;;;;6.75;100.00;101672.00;688778;28;1072;-64
2022/09/22 00:38:28;;;;;;;5.88;3.83;;;;;;;6.78;100.00;101680.78;689188;28;1597;-64
2022/09/22 00:38:50;;;;;;;6.22;3.72;;;;;;;6.82;100.00;101668.72;688485;28;4978;-63
2022/09/22 00:39:11;;;;;;;7.68;3.75;;;;;;;6.80;100.00;101671.28;689493;28;1526;-63
2022/09/22 00:39:32;;;;;;;6.60;3.85;;;;;;;6.77;100.00;101675.50;690289;28;1108;-63
2022/09/22 00:39:52;;;;;;;6.93;3.90;;;;;;;6.77;100.00;101676.41;688174;28;4406;-63
2022/09/22 00:40:13;;;;;;;6.90;3.80;;;;;;;6.77;100.00;101671.22;687020;28;1024;-63
2022/09/22 00:40:34;;;;;;;6.47;3.83;;;;;;;6.81;100.00;101672.16;686376;28;1065;-64
2022/09/22 00:40:59;;;;;;;5.78;3.83;;;;;;;6.85;100.00;101667.94;687126;28;1285;-63
2022/09/22 00:41:26;;;;;;;5.43;3.72;;;;;;;6.86;100.00;101670.56;687364;28;996;-63
2022/09/22 00:41:49;;;;;;;6.15;3.65;;;;;;;6.79;100.00;101672.13;687290;28;1048;-63
2022/09/22 00:42:11;;;;;;;6.55;3.55;;;;;;;6.80;100.00;101670.44;685556;28;1226;-64
2022/09/22 00:42:31;;;;;;;6.45;3.70;;;;;;;6.87;100.00;101672.34;685698;28;2663;-63
2022/09/22 00:42:52;;;;;;;7.27;3.67;;;;;;;6.89;100.00;101670.66;684438;28;4774;-63
2022/09/22 00:43:24;;;;;;;7.57;3.72;;;;;;;6.88;100.00;101668.00;685582;28;1033;-64
2022/09/22 00:43:50;;;;;;;6.65;3.75;;;;;;;6.77;100.00;101676.41;686054;28;1152;-63
2022/09/22 00:44:17;;;;;;;5.88;3.60;;;;;;;6.75;100.00;101670.28;689902;28;942;-63
2022/09/22 00:44:42;;;;;;;7.32;3.58;;;;;;;6.77;100.00;101673.81;689866;28;1064;-64
2022/09/22 00:45:03;;;;;;;6.20;3.70;;;;;;;6.74;100.00;101671.16;688696;28;2333;-63
2022/09/22 00:45:23;;;;;;;6.22;3.70;;;;;;;6.71;100.00;101670.16;689268;28;1046;-64
2022/09/22 00:45:49;;;;;;;6.53;3.70;;;;;;;6.67;100.00;101669.19;688056;28;4391;-63
2022/09/22 00:46:09;;;;;;;5.82;3.45;;;;;;;6.65;100.00;101670.88;688926;28;1136;-63
2022/09/22 00:46:29;;;;;;;5.97;3.50;;;;;;;6.64;100.00;101672.56;682987;28;1091;-64
2022/09/22 00:47:10;;;;;;;7.45;3.60;;;;;;;6.70;100.00;101669.28;683284;28;1225;-63
2022/09/22 00:47:41;;;;;;;6.13;3.90;;;;;;;6.68;100.00;101670.97;683550;28;1037;-63
2022/09/22 00:48:02;;;;;;;8.27;3.85;;;;;;;6.60;100.00;101672.47;687454;28;2792;-64
2022/09/22 00:48:28;;;;;;;6.00;3.60;;;;;;;6.56;100.00;101665.41;689713;28;1910;-63
2022/09/22 00:48:59;;;;;;;7.07;3.70;;;;;;;6.58;100.00;101666.34;689509;28;4483;-63
2022/09/22 00:49:30;;;;;;;6.10;3.60;;;;;;;6.51;100.00;101669.59;688579;28;1076;-64
2022/09/22 00:49:54;;;;;;;5.55;3.50;;;;;;;6.42;100.00;101675.44;687938;28;1106;-64
2022/09/22 00:50:22;;;;;;;6.30;3.50;;;;;;;6.43;100.00;101669.41;688600;28;1207;-63
2022/09/22 00:50:43;;;;;;;5.82;3.50;;;;;;;6.44;100.00;101669.44;690724;28;1318;-63
2022/09/22 00:51:08;;;;;;;5.83;3.53;;;;;;;6.48;100.00;101666.09;689848;28;1080;-63
2022/09/22 00:51:33;;;;;;;5.43;3.40;;;;;;;6.51;100.00;101669.59;689211;28;2273;-64
2022/09/22 00:51:53;;;;;;;7.32;3.75;;;;;;;6.48;100.00;101668.69;689424;28;4244;-63
2022/09/22 00:52:19;;;;;;;5.17;3.53;;;;;;;6.42;100.00;101665.91;688861;28;940;-63
2022/09/22 00:52:48;;;;;;;5.40;3.50;;;;;;;6.39;100.00;101671.03;688326;28;1104;-64
2022/09/22 00:53:13;;;;;;;5.95;3.63;;;;;;;6.29;100.00;101666.41;689442;28;1072;-64
2022/09/22 00:53:34;;;;;;;6.13;3.53;;;;;;;6.23;100.00;101666.22;689582;28;1124;-64
2022/09/22 00:53:56;;;;;;;6.22;3.33;;;;;;;6.19;100.00;101664.38;690597;28;1443;-63
2022/09/22 00:54:17;;;;;;;6.93;3.75;;;;;;;6.34;100.00;101669.13;687749;28;988;-63
2022/09/22 00:54:38;;;;;;;5.63;3.50;;;;;;;6.40;100.00;101664.13;687432;28;2579;-64
2022/09/22 00:55:04;;;;;;;5.93;3.53;;;;;;;6.48;100.00;101670.41;689252;28;6530;-64
2022/09/22 00:55:33;;;;;;;6.40;3.67;;;;;;;6.48;100.00;101668.69;689731;28;1215;-63
2022/09/22 00:55:59;;;;;;;7.53;3.67;;;;;;;6.47;100.00;101666.91;689340;28;1290;-64
2022/09/22 00:56:23;;;;;;;6.90;3.70;;;;;;;6.59;100.00;101668.09;689219;28;1079;-64
2022/09/22 00:57:10;;;;;;;6.60;3.42;;;;;;;6.57;100.00;101667.19;687289;28;2154;-64
2022/09/22 00:57:34;;;;;;;6.28;3.40;;;;;;;6.50;100.00;101666.13;689186;28;1214;-64
2022/09/22 00:57:56;;;;;;;5.40;3.38;;;;;;;6.51;100.00;101665.31;688531;28;4271;-64
2022/09/22 00:58:19;;;;;;;5.43;3.60;;;;;;;6.59;100.00;101665.50;689220;28;959;-64
2022/09/22 00:58:44;;;;;;;5.72;3.38;;;;;;;6.55;100.00;101668.84;688450;28;961;-64
2022/09/22 00:59:11;;;;;;;5.75;3.55;;;;;;;6.40;100.00;101669.31;687345;28;1533;-64
2022/09/22 00:59:32;;;;;;;6.25;3.58;;;;;;;6.35;100.00;101663.97;686919;28;1207;-64
2022/09/22 00:59:53;;;;;;;5.63;3.33;;;;;;;6.47;100.00;101664.31;682924;28;2561;-63
2022/09/22 01:00:15;;;;;;;6.60;3.60;;;;;;;6.54;100.00;101665.38;685298;28;1002;-62
2022/09/22 01:00:36;;;;;;;6.00;3.28;;;;;;;6.45;100.00;101663.41;685167;28;1284;-64
2022/09/22 01:00:56;;;;;;;5.45;3.20;;;;;;;6.40;100.00;101665.00;684669;28;4542;-64
2022/09/22 01:01:18;;;;;;;5.40;3.60;;;;;;;6.44;100.00;101666.84;689125;28;1404;-64
2022/09/22 01:01:39;;;;;;;5.45;3.53;;;;;;;6.42;100.00;101663.31;689791;28;1064;-64
2022/09/22 01:01:59;;;;;;;5.80;3.42;;;;;;;6.34;100.00;101666.53;688948;28;1115;-63
2022/09/22 01:02:20;;;;;;;6.10;3.40;;;;;;;6.30;100.00;101668.19;689793;28;1068;-64
2022/09/22 01:02:41;;;;;;;4.95;3.30;;;;;;;6.32;100.00;101663.91;689496;28;2722;-64
2022/09/22 01:03:05;;;;;;;6.22;3.42;;;;;;;6.34;100.00;101664.84;686340;28;1721;-64
2022/09/22 01:03:28;;;;;;;6.30;3.40;;;;;;;6.25;100.00;101660.22;687287;28;1247;-62
2022/09/22 01:03:49;;;;;;;5.97;3.40;;;;;;;6.23;100.00;101669.72;685469;28;4422;-64
2022/09/22 01:04:09;;;;;;;4.70;3.20;;;;;;;6.32;100.00;101671.69;687381;28;1057;-64
2022/09/22 01:04:30;;;;;;;5.18;3.28;;;;;;;6.42;100.00;101660.72;690153;28;1405;-64
2022/09/22 01:04:51;;;;;;;5.78;3.30;;;;;;;6.44;100.00;101664.25;690556;28;1160;-64
2022/09/22 01:05:12;;;;;;;6.63;3.30;;;;;;;6.35;100.00;101665.69;688171;28;1149;-63
2022/09/22 01:05:33;;;;;;;5.93;3.23;;;;;;;6.26;100.00;101669.78;686547;28;1045;-64
2022/09/22 01:05:57;;;;;;;5.30;3.17;;;;;;;6.26;100.00;101656.81;689518;28;1227;-63
2022/09/22 01:06:23;;;;;;;5.20;3.30;;;;;;;6.33;100.00;101657.88;689335;28;2709;-63
2022/09/22 01:06:44;;;;;;;5.57;3.25;;;;;;;6.35;100.00;101671.75;685695;28;4505;-63
2022/09/22 01:07:06;;;;;;;5.03;3.20;;;;;;;6.33;100.00;101659.56;686975;28;1811;-64
2022/09/22 01:07:29;;;;;;;5.15;3.17;;;;;;;6.35;100.00;101652.72;685684;28;1217;-64
2022/09/22 01:07:50;;;;;;;6.20;3.22;;;;;;;6.42;100.00;101654.66;688713;28;1310;-64
2022/09/22 01:08:12;;;;;;;6.88;3.35;;;;;;;6.42;100.00;101659.84;689024;28;922;-63
2022/09/22 01:08:33;;;;;;;7.05;3.30;;;;;;;6.33;100.00;101662.16;690124;28;1090;-64
2022/09/22 01:08:55;;;;;;;7.50;3.40;;;;;;;6.32;100.00;101663.03;691455;28;1112;-63
2022/09/22 01:09:16;;;;;;;7.00;3.40;;;;;;;6.39;100.00;101658.03;689810;28;961;-64
2022/09/22 01:09:37;;;;;;;5.35;3.10;;;;;;;6.44;100.00;101655.59;691108;28;1127;-64
2022/09/22 01:09:58;;;;;;;6.35;3.35;;;;;;;6.32;100.00;101660.44;691500;28;4420;-63
2022/09/22 01:10:19;;;;;;;5.97;3.35;;;;;;;6.26;100.00;101656.81;691377;28;1259;-64
2022/09/22 01:10:39;;;;;;;5.68;3.35;;;;;;;6.22;100.00;101649.75;689848;28;1155;-63
2022/09/22 01:11:00;;;;;;;5.83;3.27;;;;;;;6.26;100.00;101658.53;689388;28;1105;-64
2022/09/22 01:11:22;;;;;;;5.50;3.30;;;;;;;6.28;100.00;101654.25;686007;28;1273;-64
2022/09/22 01:11:47;;;;;;;6.75;3.53;;;;;;;6.33;100.00;101649.19;686048;28;1041;-63
2022/09/22 01:12:08;;;;;;;5.70;3.37;;;;;;;6.31;100.00;101654.34;686349;28;1320;-63
2022/09/22 01:12:29;;;;;;;5.20;3.30;;;;;;;6.30;100.00;101652.59;687549;28;2442;-64
2022/09/22 01:13:09;;;;;;;6.65;3.50;;;;;;;6.30;100.00;101653.47;688972;28;4488;-64
2022/09/22 01:13:55;;;;;;;5.35;3.40;;;;;;;6.22;100.00;101660.16;688286;28;1186;-64
2022/09/22 01:14:30;;;;;;;4.82;3.03;;;;;;;6.26;100.00;101650.75;689978;28;1625;-64
2022/09/22 01:14:57;;;;;;;6.68;3.30;;;;;;;6.24;100.00;101650.69;688421;28;1071;-63
2022/09/22 01:15:23;;;;;;;5.95;3.13;;;;;;;6.24;100.00;101653.28;689998;28;1107;-63
2022/09/22 01:15:58;;;;;;;6.13;2.95;;;;;;;6.24;100.00;101652.41;686919;28;4546;-64
2022/09/22 01:16:37;;;;;;;5.10;3.20;;;;;;;6.16;100.00;101653.91;688607;28;2555;-64
2022/09/22 01:17:19;;;;;;;5.85;3.30;;;;;;;6.23;100.00;101650.63;689608;28;1251;-63
2022/09/22 01:17:50;;;;;;;5.20;2.92;;;;;;;6.29;100.00;101650.81;689555;28;1050;-63
2022/09/22 01:18:27;;;;;;;6.07;3.22;;;;;;;6.30;100.00;101652.59;689070;28;1079;-63
2022/09/22 01:19:26;;;;;;;6.25;3.40;;;;;;;6.21;100.00;101650.59;689908;28;4926;-63
2022/09/22 01:20:15;;;;;;;5.90;3.20;;;;;;;6.17;100.00;101643.56;684915;28;1242;-63
2022/09/22 01:20:51;;;;;;;5.32;3.28;;;;;;;6.17;100.00;101651.34;689462;28;1424;-64
2022/09/22 01:21:26;;;;;;;5.95;3.30;;;;;;;6.09;100.00;101643.34;689438;28;1065;-64
2022/09/22 01:21:55;;;;;;;8.10;3.13;;;;;;;6.12;100.00;101643.44;689347;28;4503;-63
2022/09/22 01:22:18;;;;;;;5.28;3.00;;;;;;;6.07;100.00;101641.53;690514;28;1342;-64
2022/09/22 01:23:15;;;;;;;7.03;3.28;;;;;;;6.03;100.00;101648.34;688473;28;1202;-64
2022/09/22 01:23:48;;;;;;;6.10;3.10;;;;;;;6.15;100.00;101650.44;688776;28;1233;-64
2022/09/22 01:24:31;;;;;;;5.78;3.00;;;;;;;6.13;100.00;101649.50;687814;28;1132;-63
2022/09/22 01:25:19;;;;;;;7.93;3.38;;;;;;;6.00;100.00;101642.19;689564;28;4300;-64
2022/09/22 01:25:51;;;;;;;5.05;3.10;;;;;;;5.89;100.00;101652.22;688561;28;1100;-64
2022/09/22 01:26:38;;;;;;;6.35;3.40;;;;;;;5.92;100.00;101649.72;688609;28;2245;-63
2022/09/22 01:27:14;;;;;;;7.13;3.60;;;;;;;5.86;100.00;101647.81;688568;28;1182;-64
2022/09/22 01:27:59;;;;;;;5.85;3.50;;;;;;;5.81;100.00;101646.78;689232;28;1111;-64
2022/09/22 01:28:26;;;;;;;6.60;3.40;;;;;;;5.78;100.00;101641.50;689513;28;4932;-63
2022/09/22 01:29:24;;;;;;;6.07;3.30;;;;;;;5.74;100.00;101645.69;689459;28;1207;-63
2022/09/22 01:30:07;;;;;;;6.32;3.70;;;;;;;5.77;100.00;101651.00;689435;28;1119;-64
2022/09/22 01:30:40;;;;;;;5.40;3.30;;;;;;;5.79;100.00;101641.53;687992;28;2120;-64
2022/09/22 01:31:19;;;;;;;6.63;3.47;;;;;;;5.79;100.00;101645.88;690159;28;4795;-63
2022/09/22 01:32:06;;;;;;;5.40;3.30;;;;;;;5.86;100.00;101644.34;688378;28;1049;-64
2022/09/22 01:32:32;;;;;;;6.65;3.30;;;;;;;5.76;100.00;101637.97;689334;28;1282;-63
2022/09/22 01:33:05;;;;;;;6.78;3.30;;;;;;;5.82;100.00;101637.31;689392;28;1104;-63
2022/09/22 01:33:43;;;;;;;7.47;3.65;;;;;;;5.85;100.00;101632.19;689949;28;1359;-63
2022/09/22 01:34:14;;;;;;;5.80;3.33;;;;;;;5.82;100.00;101634.72;687524;28;4913;-64
2022/09/22 01:34:48;;;;;;;6.60;3.35;;;;;;;5.84;100.00;101640.81;688818;28;1062;-64
2022/09/22 01:35:26;;;;;;;6.60;3.50;;;;;;;5.83;100.00;101639.94;689264;28;931;-64
2022/09/22 01:36:12;;;;;;;6.20;3.55;;;;;;;5.89;100.00;101634.06;688359;28;1442;-64
2022/09/22 01:36:45;;;;;;;6.60;3.28;;;;;;;5.87;100.00;101631.41;689163;28;1171;-64
2022/09/22 01:37:29;;;;;;;5.72;3.40;;;;;;;5.79;100.00;101632.91;688226;28;5128;-64
2022/09/22 01:38:14;;;;;;;5.53;3.40;;;;;;;5.76;100.00;101631.09;686506;28;1406;-64
2022/09/22 01:38:40;;;;;;;5.78;3.28;;;;;;;5.69;100.00;101638.63;687845;28;1017;-64
2022/09/22 01:39:09;;;;;;;6.60;3.50;;;;;;;5.68;100.00;101636.88;690459;28;5280;-63
2022/09/22 01:39:33;;;;;;;5.57;3.20;;;;;;;5.69;100.00;101636.03;690125;28;1247;-65
2022/09/22 01:40:03;;;;;;;5.70;3.40;;;;;;;5.78;100.00;101629.41;689191;28;4267;-64
2022/09/22 01:40:29;;;;;;;4.97;3.28;;;;;;;5.85;100.00;101629.59;687818;28;1194;-64
2022/09/22 01:41:18;;;;;;;5.90;3.22;;;;;;;5.90;100.00;101623.72;689984;28;1645;-64
2022/09/22 01:41:44;;;;;;;7.40;3.40;;;;;;;5.98;100.00;101626.53;683076;28;1222;-64
2022/09/22 01:42:10;;;;;;;6.30;3.30;;;;;;;6.09;100.00;101632.97;685083;28;1026;-63
2022/09/22 01:42:41;;;;;;;5.25;3.00;;;;;;;6.10;100.00;101628.63;687467;28;2689;-64
2022/09/22 01:43:31;;;;;;;5.82;3.42;;;;;;;5.99;100.00;101628.31;689390;28;4838;-64
2022/09/22 01:43:58;;;;;;;5.05;3.28;;;;;;;5.86;100.00;101632.25;687518;28;1711;-64
2022/09/22 01:44:27;;;;;;;5.30;3.22;;;;;;;5.82;100.00;101632.97;689572;28;1026;-64
2022/09/22 01:44:53;;;;;;;5.38;3.30;;;;;;;5.77;100.00;101625.06;689240;28;1380;-65
2022/09/22 01:45:22;;;;;;;6.22;3.45;;;;;;;5.80;100.00;101638.13;689682;28;1059;-63
2022/09/22 01:45:47;;;;;;;6.20;3.53;;;;;;;5.85;100.00;101629.59;688028;28;4466;-64
2022/09/22 01:46:21;;;;;;;5.03;3.30;;;;;;;5.85;100.00;101627.88;686696;28;2472;-63
2022/09/22 01:47:00;;;;;;;5.97;3.25;;;;;;;5.76;100.00;101625.91;685283;28;1154;-64
2022/09/22 01:47:25;;;;;;;6.88;3.50;;;;;;;5.76;100.00;101632.78;687303;28;1059;-63
2022/09/22 01:47:52;;;;;;;5.65;3.30;;;;;;;5.76;100.00;101638.88;686747;28;1106;-63
2022/09/22 01:48:25;;;;;;;7.22;3.75;;;;;;;5.85;100.00;101629.59;685200;28;1496;-63
2022/09/22 01:48:49;;;;;;;7.22;3.47;;;;;;;5.84;100.00;101635.63;684528;28;4541;-64
2022/09/22 01:49:14;;;;;;;6.88;3.38;;;;;;;5.82;100.00;101632.97;687056;28;1031;-64
2022/09/22 01:49:41;;;;;;;7.20;3.50;;;;;;;5.85;100.00;101634.78;689539;28;1147;-64
2022/09/22 01:50:29;;;;;;;8.40;3.50;;;;;;;5.84;100.00;101633.03;689918;28;1246;-64
2022/09/22 01:51:23;;;;;;;7.07;3.42;;;;;;;5.85;100.00;101635.66;682534;28;1340;-63
2022/09/22 01:51:48;;;;;;;6.72;3.42;;;;;;;5.90;100.00;101633.22;679341;29;5325;-63
2022/09/22 01:52:15;;;;;;;5.72;3.33;;;;;;;5.96;100.00;101636.00;687763;28;1348;-63
2022/09/22 01:52:40;;;;;;;5.43;3.40;;;;;;;5.98;100.00;101636.94;687385;28;1220;-63
2022/09/22 01:53:05;;;;;;;5.55;3.00;;;;;;;5.97;100.00;101630.88;687705;28;1132;-63
2022/09/22 01:53:32;;;;;;;7.18;3.22;;;;;;;6.03;100.00;101629.31;687479;28;1206;-63
2022/09/22 01:53:59;;;;;;;6.18;3.28;;;;;;;5.98;100.00;101631.75;683203;28;1360;-63
2022/09/22 01:54:27;;;;;;;5.78;3.42;;;;;;;5.89;100.00;101634.91;684780;28;1107;-63
2022/09/22 01:54:58;;;;;;;6.28;3.53;;;;;;;5.80;100.00;101627.75;689140;28;4302;-64
2022/09/22 01:55:25;;;;;;;5.60;3.20;;;;;;;5.79;100.00;101628.56;689740;28;1034;-64
2022/09/22 01:56:00;;;;;;;5.70;3.28;;;;;;;5.78;100.00;101632.00;689462;28;1338;-64
2022/09/22 01:56:23;;;;;;;7.63;3.13;;;;;;;5.79;100.00;101630.31;690557;28;2167;-63
2022/09/22 01:56:48;;;;;;;4.95;3.05;;;;;;;5.79;100.00;101633.75;691030;28;1142;-63
2022/09/22 01:57:41;;;;;;;5.55;2.90;;;;;;;5.78;100.00;101626.81;691019;28;2540;-63
2022/09/22 01:58:07;;;;;;;6.05;3.40;;;;;;;5.72;100.00;101641.28;678287;29;4836;-63
2022/09/22 01:58:36;;;;;;;6.07;3.20;;;;;;;5.70;100.00;101630.88;685450;28;1562;-64
2022/09/22 01:59:01;;;;;;;5.32;3.08;;;;;;;5.73;100.00;101633.59;688717;28;1061;-63
2022/09/22 01:59:27;;;;;;;6.00;3.30;;;;;;;5.70;100.00;101633.47;689124;28;1037;-63
2022/09/22 01:59:54;;;;;;;5.22;3.33;;;;;;;5.71;100.00;101631.78;688052;28;2475;-63
2022/09/22 02:00:14;;;;;;;5.18;3.30;;;;;;;5.70;100.00;101636.06;689462;28;1011;-63
2022/09/22 02:00:39;;;;;;;5.68;3.28;;;;;;;5.64;100.00;101635.88;689933;28;1151;-63
2022/09/22 02:01:24;;;;;;;5.78;3.40;;;;;;;5.60;100.00;101631.44;688891;28;4804;-64
2022/09/22 02:01:56;;;;;;;5.88;3.40;;;;;;;5.58;100.00;101633.09;689533;28;1868;-63
2022/09/22 02:02:24;;;;;;;5.85;3.30;;;;;;;5.58;100.00;101627.91;689268;28;1066;-64
2022/09/22 02:03:09;;;;;;;5.47;3.45;;;;;;;5.58;100.00;101628.81;690191;28;1045;-63
2022/09/22 02:03:59;;;;;;;7.03;3.35;;;;;;;5.71;100.00;101635.25;686986;28;1256;-64
2022/09/22 02:04:31;;;;;;;5.85;3.13;;;;;;;5.77;100.00;101630.25;680455;28;4825;-64
2022/09/22 02:04:58;;;;;;;6.75;4.30;;;;;;;5.79;100.00;101622.50;688459;28;1084;-63
2022/09/22 02:05:31;;;;;;;5.10;3.13;;;;;;;5.76;100.00;101628.50;689602;28;1033;-64
2022/09/22 02:06:03;;;;;;;5.55;3.25;;;;;;;5.72;100.00;101629.22;691303;28;1057;-63