Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:02;;;;;;;63.75;23.27;;;;;;;7.87;100.00;98442.28;5058075;28;20032;-61
2024/03/05 00:03:28;;;;;;;58.30;23.80;;;;;;;7.92;100.00;98442.53;5067761;28;20107;-61
2024/03/05 00:05:54;;;;;;;59.65;23.52;;;;;;;7.88;100.00;98425.09;5057655;28;20124;-61
2024/03/05 00:08:20;;;;;;;61.47;24.58;;;;;;;7.90;100.00;98440.03;5059062;28;20025;-62
2024/03/05 00:10:46;;;;;;;55.97;23.67;;;;;;;7.93;100.00;98438.81;5036356;28;20074;-61
2024/03/05 00:13:13;;;;;;;60.70;26.05;;;;;;;7.92;100.00;98445.25;5066041;28;20025;-61
2024/03/05 00:15:39;;;;;;;59.92;23.50;;;;;;;7.72;100.00;98398.44;5093198;22;20072;-78
2024/03/05 00:18:05;;;;;;;60.50;23.45;;;;;;;7.99;100.00;98439.88;5090981;28;20180;-77
2024/03/05 00:20:31;;;;;;;58.42;23.63;;;;;;;7.66;100.00;98379.34;5065258;28;20030;-77
2024/03/05 00:22:58;;;;;;;57.90;23.83;;;;;;;7.79;100.00;98407.44;5087739;28;20024;-77
2024/03/05 00:25:24;;;;;;;52.72;22.75;;;;;;;7.97;100.00;98445.47;5081270;28;20312;-78
2024/03/05 00:27:49;;;;;;;53.70;23.80;;;;;;;7.84;100.00;98405.81;5068034;28;20048;-78
2024/03/05 00:30:14;;;;;;;58.20;23.52;;;;;;;8.06;100.00;98447.00;5082430;28;20389;-77
2024/03/05 00:32:40;;;;;;;56.17;23.17;;;;;;;8.02;100.00;98444.91;5076968;28;20024;-78
2024/03/05 00:35:07;;;;;;;52.75;22.63;;;;;;;7.86;100.00;98405.63;5085122;28;20016;-77
2024/03/05 00:37:32;;;;;;;59.85;23.20;;;;;;;7.73;100.00;98390.19;5062459;28;20327;-78
2024/03/05 00:39:58;;;;;;;64.95;23.98;;;;;;;7.92;100.00;98414.78;5082476;28;20086;-78
2024/03/05 00:42:23;;;;;;;57.88;23.38;;;;;;;7.93;100.00;98419.94;5075936;28;20209;-78
2024/03/05 00:44:49;;;;;;;59.67;24.35;;;;;;;8.01;100.00;98435.13;5067016;28;20312;-78
2024/03/05 00:47:14;;;;;;;63.40;25.13;;;;;;;7.89;100.00;98434.84;5060549;28;20039;-77
2024/03/05 00:49:39;;;;;;;61.75;24.52;;;;;;;8.10;100.00;98447.44;5054296;28;20024;-77
2024/03/05 00:52:05;;;;;;;56.78;23.70;;;;;;;8.06;100.00;98456.94;5081953;28;20292;-77
2024/03/05 00:54:30;;;;;;;64.50;24.90;;;;;;;8.07;100.00;98437.06;5056852;28;20040;-77
2024/03/05 00:56:56;;;;;;;64.80;26.33;;;;;;;8.17;100.00;98447.47;5069038;28;20020;-77
2024/03/05 00:59:21;;;;;;;57.90;24.48;;;;;;;7.98;100.00;98427.44;5073867;28;20023;-78
2024/03/05 01:01:47;;;;;;;66.18;24.63;;;;;;;7.98;100.00;98444.44;5072467;28;20016;-77
2024/03/05 01:04:12;;;;;;;65.88;24.40;;;;;;;7.99;100.00;98450.66;5076501;28;20016;-77
2024/03/05 01:06:37;;;;;;;62.20;24.05;;;;;;;7.97;100.00;98441.97;5086878;28;20028;-78
2024/03/05 01:09:07;;;;;;;55.65;23.17;;;;;;;7.89;100.00;98427.59;5075314;28;20020;-77
2024/03/05 01:11:32;;;;;;;53.22;23.17;;;;;;;7.96;100.00;98445.66;5065561;28;20020;-77
2024/03/05 01:13:59;;;;;;;51.03;22.50;;;;;;;7.95;100.00;98441.31;5073513;28;20023;-78
2024/03/05 01:16:34;;;;;;;58.35;23.75;;;;;;;7.85;100.00;98447.03;5066044;28;20039;-78
2024/03/05 01:19:19;;;;;;;67.38;24.38;;;;;;;7.81;100.00;98452.00;5061491;28;20316;-78
2024/03/05 01:21:47;;;;;;;57.80;23.00;;;;;;;7.75;100.00;98455.44;5083480;28;20130;-78
2024/03/05 01:24:39;;;;;;;58.22;23.48;;;;;;;7.85;100.00;98444.34;5083046;28;20027;-78
2024/03/05 01:30:17;;;;;;;66.72;24.65;;;;;;;7.85;100.00;98461.31;5056047;28;20327;-77
2024/03/05 01:33:29;;;;;;;64.75;24.15;;;;;;;7.92;100.00;98461.41;5073500;28;20244;-78
2024/03/05 01:36:20;;;;;;;68.03;24.70;;;;;;;7.87;100.00;98445.00;5062559;28;20043;-78
2024/03/05 01:39:17;;;;;;;68.35;24.60;;;;;;;7.92;100.00;98452.50;5070823;28;20032;-78
2024/03/05 01:42:00;;;;;;;60.53;24.00;;;;;;;7.93;100.00;98451.44;5065547;28;20024;-77
2024/03/05 01:45:19;;;;;;;63.90;24.92;;;;;;;7.92;100.00;98450.63;5049626;28;20041;-78
2024/03/05 01:47:58;;;;;;;55.60;22.92;;;;;;;7.87;100.00;98447.69;5040154;28;20295;-77
2024/03/05 01:51:09;;;;;;;68.90;25.48;;;;;;;7.80;100.00;98457.56;5050989;28;20032;-77
2024/03/05 01:53:45;;;;;;;61.28;24.27;;;;;;;7.88;100.00;98460.09;5028455;28;20066;-78
2024/03/05 01:56:44;;;;;;;59.78;23.45;;;;;;;7.88;100.00;98457.41;5069286;28;20095;-78
2024/03/05 01:59:21;;;;;;;62.20;24.92;;;;;;;7.97;100.00;98458.13;5082680;28;20040;-78
2024/03/05 02:01:59;;;;;;;55.80;23.92;;;;;;;7.98;100.00;98454.41;5066028;28;20250;-78
2024/03/05 02:04:35;;;;;;;;;;;;;;;7.99;100.00;98456.91;5058427;28;20039;-78
2024/03/05 02:10:08;;;;;;;61.00;22.67;;;;;;;8.05;100.00;98450.72;5080942;28;20031;-78
2024/03/05 02:16:18;;;;;;;58.63;22.93;;;;;;;7.96;100.00;98449.19;5080763;28;20027;-77
2024/03/05 02:19:11;;;;;;;56.65;22.35;;;;;;;8.08;100.00;98454.88;5054490;28;20299;-77
2024/03/05 02:22:09;;;;;;;55.47;21.63;;;;;;;8.01;100.00;98457.53;5075845;28;20044;-77
2024/03/05 02:24:48;;;;;;;59.63;23.00;;;;;;;7.93;100.00;98457.66;5070911;28;20327;-78
2024/03/05 02:27:20;;;;;;;60.00;23.60;;;;;;;7.85;100.00;98452.41;5049991;28;20355;-78
2024/03/05 02:30:16;;;;;;;61.22;23.83;;;;;;;7.77;100.00;98457.94;5050775;28;20036;-77
2024/03/05 02:33:18;;;;;;;65.28;23.48;;;;;;;7.85;100.00;98455.13;5046589;28;20303;-78
2024/03/05 02:36:25;;;;;;;66.63;24.38;;;;;;;7.85;100.00;98455.94;5063639;28;20028;-78
2024/03/05 02:39:31;;;;;;;64.25;22.92;;;;;;;7.66;100.00;98446.66;5054662;28;20032;-78
2024/03/05 02:42:27;;;;;;;60.28;23.10;;;;;;;7.77;100.00;98463.34;5039152;28;20386;-78
2024/03/05 02:45:16;;;;;;;65.07;24.45;;;;;;;7.74;100.00;98458.34;5075042;28;20095;-77
2024/03/05 02:48:03;;;;;;;70.68;24.25;;;;;;;7.72;100.00;98455.81;5043179;28;20112;-78
2024/03/05 02:51:07;;;;;;;62.13;22.25;;;;;;;7.65;100.00;98453.09;5078863;28;20023;-78
2024/03/05 02:53:53;;;;;;;68.07;24.70;;;;;;;7.68;100.00;98460.78;5081981;28;20028;-78
2024/03/05 02:56:27;;;;;;;66.13;23.88;;;;;;;7.64;100.00;98456.78;5076561;28;20078;-78
2024/03/05 02:59:36;;;;;;;64.38;22.90;;;;;;;7.65;100.00;98455.78;5055905;28;20037;-77
2024/03/05 03:02:21;;;;;;;66.78;23.73;;;;;;;7.61;100.00;98451.81;5072952;28;20098;-77
2024/03/05 03:05:14;;;;;;;79.88;25.25;;;;;;;7.41;100.00;98442.69;5015205;28;20229;-78
2024/03/05 03:07:57;;;;;;;73.97;24.98;;;;;;;7.45;100.00;98468.22;5064812;28;20040;-78
2024/03/05 03:10:51;;;;;;;68.13;24.10;;;;;;;7.38;100.00;98472.69;5076656;28;20215;-78
2024/03/05 03:13:32;;;;;;;72.78;26.02;;;;;;;7.32;100.00;98462.69;5059052;28;20032;-78
2024/03/05 03:16:20;;;;;;;77.05;24.17;;;;;;;7.32;100.00;98470.78;5046009;28;20043;-78
2024/03/05 03:18:54;;;;;;;75.70;25.17;;;;;;;7.29;100.00;98471.16;5075284;22;20060;-61
2024/03/05 03:21:22;;;;;;;79.20;27.15;;;;;;;7.25;100.00;98476.91;5073397;28;20430;-61
2024/03/05 03:23:48;;;;;;;83.78;28.08;;;;;;;7.31;100.00;98474.47;5071264;28;20021;-62
2024/03/05 03:26:14;;;;;;;85.57;26.73;;;;;;;7.34;100.00;98468.72;5070985;28;20025;-62
2024/03/05 03:28:39;;;;;;;78.40;26.95;;;;;;;7.39;100.00;98474.38;5058694;28;20036;-62
2024/03/05 03:31:08;;;;;;;72.03;24.70;;;;;;;7.37;100.00;98469.16;5068649;28;20028;-61
2024/03/05 03:33:33;;;;;;;75.22;26.08;;;;;;;7.35;100.00;98465.00;5074699;28;20044;-61
2024/03/05 03:35:59;;;;;;;81.40;26.40;;;;;;;7.35;100.00;98467.69;5070148;28;20029;-61
2024/03/05 03:38:24;;;;;;;79.28;26.48;;;;;;;7.27;100.00;98459.75;5070653;28;20030;-62
2024/03/05 03:40:51;;;;;;;78.70;25.67;;;;;;;7.33;100.00;98467.88;5070096;28;21505;-62
2024/03/05 03:43:17;;;;;;;77.22;26.42;;;;;;;7.31;100.00;98471.78;5065857;28;20024;-61
2024/03/05 03:45:42;;;;;;;78.68;27.25;;;;;;;7.32;100.00;98470.78;5062435;28;20032;-62
2024/03/05 03:48:08;;;;;;;76.38;25.70;;;;;;;7.34;100.00;98483.00;5070159;28;20096;-61
2024/03/05 03:50:33;;;;;;;71.32;26.80;;;;;;;7.36;100.00;98478.28;5070191;28;20033;-62
2024/03/05 03:52:59;;;;;;;77.22;26.52;;;;;;;7.39;100.00;98485.13;5069446;28;20033;-62
2024/03/05 03:55:24;;;;;;;71.32;24.67;;;;;;;7.35;100.00;98489.22;5066976;28;20030;-62
2024/03/05 03:57:51;;;;;;;72.18;23.88;;;;;;;7.33;100.00;98489.41;5070480;28;20120;-62
2024/03/05 04:00:17;;;;;;;77.57;26.38;;;;;;;7.31;100.00;98494.16;5052216;28;20024;-61
2024/03/05 04:02:42;;;;;;;74.47;27.40;;;;;;;7.28;100.00;98485.63;5061444;28;20389;-62
2024/03/05 04:05:09;;;;;;;70.20;24.92;;;;;;;7.40;100.00;98494.88;5052589;28;20063;-62
2024/03/05 04:07:38;;;;;;;76.88;26.17;;;;;;;7.42;100.00;98509.81;5067221;28;20072;-62
2024/03/05 04:10:07;;;;;;;73.90;25.08;;;;;;;7.47;100.00;98503.84;5066086;28;20036;-62
2024/03/05 04:12:33;;;;;;;;;;;;;;;7.46;100.00;98499.47;5068048;28;20046;-61
2024/03/05 04:14:59;;;;;;;75.05;24.95;;;;;;;7.40;100.00;98505.63;5066803;28;19999;-63
2024/03/05 04:17:26;;;;;;;80.57;26.33;;;;;;;7.29;100.00;98498.91;5066182;28;20048;-62
2024/03/05 04:19:51;;;;;;;74.80;26.30;;;;;;;7.24;100.00;98498.63;5069760;28;20024;-62
2024/03/05 04:22:17;;;;;;;68.57;25.52;;;;;;;7.20;100.00;98491.94;5071393;28;20016;-62
2024/03/05 04:24:52;;;;;;;77.32;25.58;;;;;;;7.20;100.00;98500.88;5062882;28;20028;-62
2024/03/05 04:27:22;;;;;;;81.97;26.08;;;;;;;7.15;100.00;98502.44;5061196;28;20028;-62
2024/03/05 04:29:52;;;;;;;73.50;25.15;;;;;;;7.10;100.00;98497.66;5060288;28;20032;-62
2024/03/05 04:32:18;;;;;;;80.45;26.88;;;;;;;7.08;100.00;98506.94;5072875;28;20099;-62
2024/03/05 04:34:49;;;;;;;81.47;26.65;;;;;;;7.09;100.00;98504.03;5065101;28;20103;-61
2024/03/05 04:37:18;;;;;;;75.90;26.77;;;;;;;7.13;100.00;98509.88;5042274;28;20017;-62
2024/03/05 04:39:44;;;;;;;80.70;27.17;;;;;;;7.13;100.00;98509.88;5065005;28;20028;-62
2024/03/05 04:42:09;;;;;;;82.45;25.40;;;;;;;7.13;100.00;98515.25;5067911;28;20044;-62
2024/03/05 04:44:35;;;;;;;89.50;26.45;;;;;;;7.08;100.00;98509.63;5070333;28;20107;-62
2024/03/05 04:47:03;;;;;;;80.50;27.27;;;;;;;7.12;100.00;98514.41;5068230;28;20047;-62
2024/03/05 04:49:29;;;;;;;76.18;25.77;;;;;;;7.10;100.00;98505.72;5065814;28;20527;-62
2024/03/05 04:51:55;;;;;;;80.95;28.23;;;;;;;7.13;100.00;98518.78;5068531;28;20103;-62
2024/03/05 04:54:20;;;;;;;84.20;27.92;;;;;;;7.18;100.00;98513.69;5061126;28;20112;-62
2024/03/05 04:56:47;;;;;;;84.30;26.55;;;;;;;7.15;100.00;98510.50;5070755;28;20020;-63
2024/03/05 04:59:13;;;;;;;83.18;24.95;;;;;;;7.12;100.00;98505.50;5067650;28;20066;-62
2024/03/05 05:01:39;;;;;;;76.25;26.67;;;;;;;7.15;100.00;98519.44;5065684;28;20020;-61
2024/03/05 05:04:05;;;;;;;80.15;26.00;;;;;;;7.17;100.00;98517.38;5067194;28;20056;-61
2024/03/05 05:06:32;;;;;;;81.10;27.17;;;;;;;7.22;100.00;98516.81;5070203;28;20035;-61
2024/03/05 05:08:58;;;;;;;83.63;27.00;;;;;;;7.27;100.00;98517.06;5072365;28;20078;-61
2024/03/05 05:11:23;;;;;;;82.63;25.55;;;;;;;7.30;100.00;98522.06;5067645;28;20035;-61
2024/03/05 05:13:49;;;;;;;75.40;25.80;;;;;;;7.33;100.00;98520.88;5062728;28;20063;-61
2024/03/05 05:16:15;;;;;;;76.55;26.70;;;;;;;7.32;100.00;98516.50;5063601;28;20434;-61
2024/03/05 05:18:41;;;;;;;67.70;26.60;;;;;;;7.29;100.00;98509.66;5063480;28;20028;-61
2024/03/05 05:21:09;;;;;;;70.97;25.52;;;;;;;7.29;100.00;98508.81;5065043;28;20032;-60
2024/03/05 05:23:35;;;;;;;82.28;26.38;;;;;;;7.30;100.00;98515.88;5064623;28;20047;-60
2024/03/05 05:26:00;;;;;;;77.20;24.38;;;;;;;7.31;100.00;98510.31;5070061;28;20473;-61
2024/03/05 05:28:26;;;;;;;84.32;25.95;;;;;;;7.35;100.00;98510.75;5065678;28;20039;-60
2024/03/05 05:30:52;;;;;;;71.07;26.10;;;;;;;7.39;100.00;98510.19;5067765;28;20024;-60
2024/03/05 05:33:17;;;;;;;72.93;25.63;;;;;;;7.43;100.00;98510.63;5068759;28;20491;-60
2024/03/05 05:35:43;;;;;;;71.80;27.30;;;;;;;7.42;100.00;98514.34;5064670;28;20017;-60
2024/03/05 05:38:11;;;;;;;74.85;25.92;;;;;;;7.40;100.00;98506.47;5069908;28;20027;-60
2024/03/05 05:40:37;;;;;;;81.55;26.35;;;;;;;7.34;100.00;98509.94;5068053;28;20464;-61
2024/03/05 05:43:02;;;;;;;78.10;25.67;;;;;;;7.39;100.00;98509.34;5069076;28;20032;-61
2024/03/05 05:45:28;;;;;;;77.35;26.50;;;;;;;7.36;100.00;98513.25;5066925;28;20040;-61
2024/03/05 05:47:56;;;;;;;77.43;25.90;;;;;;;7.36;100.00;98512.41;5067162;28;20097;-60
2024/03/05 05:50:25;;;;;;;74.05;25.35;;;;;;;7.30;100.00;98516.69;5070056;28;20047;-61
2024/03/05 05:52:54;;;;;;;79.00;24.35;;;;;;;7.30;100.00;98515.88;5068525;28;20159;-61
2024/03/05 05:55:20;;;;;;;75.65;25.42;;;;;;;7.30;100.00;98523.94;5066310;28;20069;-61
2024/03/05 05:57:47;;;;;;;76.28;25.80;;;;;;;7.31;100.00;98522.91;5062119;28;20040;-61
2024/03/05 06:00:31;;;;;;;67.68;23.73;;;;;;;7.33;100.00;98521.69;5066639;28;20208;-61
2024/03/05 06:02:58;;;;;;;69.40;24.45;;;;;;;7.32;100.00;98524.59;5065755;28;20182;-61
2024/03/05 06:05:26;;;;;;;71.90;25.02;;;;;;;7.32;100.00;98522.72;5065582;28;20102;-61
2024/03/05 06:07:51;;;;;;;77.32;25.02;;;;;;;7.33;100.00;98527.06;5071691;28;20375;-61
2024/03/05 06:10:18;;;;;;;66.40;24.58;;;;;;;7.38;100.00;98531.91;5070145;28;20024;-61
2024/03/05 06:12:46;;;;;;;66.43;25.30;;;;;;;7.41;100.00;98539.59;5062435;28;20035;-61
2024/03/05 06:15:12;;;;;;;69.20;24.10;;;;;;;7.48;100.00;98540.50;5113388;22;20012;-76
2024/03/05 06:17:38;;;;;;;67.70;23.70;;;;;;;7.52;100.00;98522.97;5084173;28;20366;-76
2024/03/05 06:20:07;;;;;;;66.70;25.00;;;;;;;7.63;100.00;98535.91;5093732;28;20023;-76
2024/03/05 06:22:32;;;;;;;62.17;24.05;;;;;;;7.59;100.00;98529.22;5090083;28;20081;-78
2024/03/05 06:24:58;;;;;;;69.45;25.85;;;;;;;7.53;100.00;98521.09;5095814;28;20040;-77
2024/03/05 06:27:23;;;;;;;67.85;25.58;;;;;;;7.67;100.00;98537.19;5103245;28;20028;-77
2024/03/05 06:29:49;;;;;;;61.83;24.02;;;;;;;7.60;100.00;98520.16;5079535;28;20059;-77
2024/03/05 06:32:15;;;;;;;65.65;23.95;;;;;;;7.67;100.00;98534.47;5090022;28;20019;-77
2024/03/05 06:34:42;;;;;;;63.15;24.83;;;;;;;7.71;100.00;98544.91;5084715;28;20066;-77
2024/03/05 06:37:08;;;;;;;63.72;24.73;;;;;;;7.69;100.00;98537.00;5082664;28;20311;-77
2024/03/05 06:39:35;;;;;;;73.53;26.25;;;;;;;7.73;100.00;98548.22;5085088;28;20103;-73
2024/03/05 06:42:01;;;;;;;63.92;26.38;;;;;;;7.71;100.00;98545.72;5099275;28;20020;-73
2024/03/05 06:44:35;;;;;;;70.13;26.08;;;;;;;7.72;100.00;98546.56;5103681;28;20095;-73
2024/03/05 06:47:01;;;;;;;62.47;25.40;;;;;;;7.64;100.00;98534.88;5095643;28;20030;-73
2024/03/05 06:49:37;;;;;;;66.00;26.13;;;;;;;7.63;100.00;98545.84;5103798;28;20032;-81
2024/03/05 06:57:30;;;;;;;67.35;23.58;;;;;;;7.56;100.00;98547.63;5104995;28;20031;-84
2024/03/05 06:59:56;;;;;;;67.88;25.08;;;;;;;7.55;100.00;98545.97;5094812;28;20024;-84
2024/03/05 07:02:23;;;;;;;71.97;24.83;;;;;;;7.61;100.00;98556.81;5093224;28;20050;-85
2024/03/05 07:04:49;;;;;;;65.28;24.80;;;;;;;7.60;100.00;98555.16;5104304;28;20020;-81
2024/03/05 07:07:15;;;;;;;69.75;26.08;;;;;;;7.62;100.00;98563.00;5084202;28;20016;-74
2024/03/05 07:09:40;;;;;;;74.38;24.98;;;;;;;7.38;100.00;98527.34;5100782;28;20083;-74
2024/03/05 07:12:09;;;;;;;70.70;24.83;;;;;;;7.62;100.00;98561.19;5112381;28;20078;-74
2024/03/05 07:14:34;;;;;;;77.93;27.77;;;;;;;7.70;100.00;98560.19;5081689;28;20032;-73
2024/03/05 07:17:00;;;;;;;82.95;27.85;;;;;;;7.64;100.00;98556.41;5100521;28;20293;-73
2024/03/05 07:19:26;;;;;;;83.70;28.73;;;;;;;7.56;100.00;98545.75;5104805;28;20431;-74
2024/03/05 07:21:52;;;;;;;89.80;28.98;;;;;;;7.57;100.00;98560.91;5104893;28;20233;-74
2024/03/05 07:24:17;;;;;;;73.22;26.70;;;;;;;7.54;100.00;98552.38;5083632;28;20051;-73
2024/03/05 07:26:43;;;;;;;88.00;27.58;;;;;;;7.60;100.00;98557.84;5070380;28;20020;-82
2024/03/05 07:29:08;;;;;;;82.10;27.70;;;;;;;7.63;100.00;98575.47;5097975;28;20024;-74
2024/03/05 07:31:33;;;;;;;82.40;26.85;;;;;;;7.59;100.00;98556.16;5093397;28;20055;-74
2024/03/05 07:33:59;;;;;;;82.43;28.73;;;;;;;7.68;100.00;98554.19;5100768;28;20215;-74
2024/03/05 07:36:24;;;;;;;93.70;30.27;;;;;;;7.63;100.00;98521.63;5090796;28;20027;-74
2024/03/05 07:38:50;;;;;;;108.18;37.22;;;;;;;7.97;100.00;98584.75;5102585;28;20364;-74
2024/03/05 07:41:17;;;;;;;96.35;34.33;;;;;;;7.96;100.00;98567.72;5096291;28;20016;-74
2024/03/05 07:43:42;;;;;;;86.32;30.40;;;;;;;8.09;100.00;98575.91;5106148;28;20335;-77
2024/03/05 07:46:07;;;;;;;82.50;28.33;;;;;;;8.12;100.00;98562.09;5111791;28;20041;-75
2024/03/05 07:48:33;;;;;;;77.30;28.25;;;;;;;8.22;100.00;98574.38;5088284;28;20074;-82
2024/03/05 07:50:58;;;;;;;69.47;27.35;;;;;;;8.40;100.00;98579.34;5079583;28;20020;-82
2024/03/05 07:53:24;;;;;;;76.40;29.05;;;;;;;8.33;100.00;98584.63;5088018;28;20073;-81
2024/03/05 07:55:50;;;;;;;69.63;26.02;;;;;;;8.33;100.00;98585.50;5087943;28;20027;-82
2024/03/05 07:58:15;;;;;;;70.22;25.98;;;;;;;8.23;100.00;98574.19;5077394;28;20137;-84
2024/03/05 08:00:40;;;;;;;70.40;26.83;;;;;;;7.82;100.00;98528.22;5080360;28;20024;-85
2024/03/05 08:03:06;;;;;;;72.45;26.67;;;;;;;8.10;100.00;98580.31;5090925;28;20047;-84
2024/03/05 08:05:31;;;;;;;70.60;25.08;;;;;;;8.06;100.00;98581.69;5083275;28;20024;-81
2024/03/05 08:07:58;;;;;;;69.95;24.83;;;;;;;8.07;100.00;98594.16;5079670;28;20028;-82
2024/03/05 08:10:24;;;;;;;67.40;24.67;;;;;;;8.00;100.00;98603.22;5091950;28;20043;-79
2024/03/05 08:12:55;;;;;;;74.88;24.02;;;;;;;7.95;100.00;98593.00;5085153;28;20401;-78
2024/03/05 08:15:24;;;;;;;62.67;23.85;;;;;;;7.94;100.00;98599.41;5086996;28;20023;-82
2024/03/05 08:17:50;;;;;;;71.30;25.93;;;;;;;7.80;100.00;98573.34;5082327;28;20020;-81
2024/03/05 08:20:20;;;;;;;71.40;26.17;;;;;;;7.81;100.00;98591.22;5084251;28;20096;-80
2024/03/05 08:22:46;;;;;;;75.13;27.27;;;;;;;7.96;100.00;98610.81;5107209;28;20043;-81
2024/03/05 08:25:16;;;;;;;79.13;25.45;;;;;;;7.86;100.00;98602.25;5099587;28;20027;-75
2024/03/05 08:27:58;;;;;;;70.28;26.13;;;;;;;7.95;100.00;98613.72;5099763;28;20027;-80
2024/03/05 08:30:25;;;;;;;74.25;25.77;;;;;;;8.00;100.00;98604.03;5084995;28;20035;-78
2024/03/05 08:32:52;;;;;;;58.85;22.30;;;;;;;7.80;100.00;98608.38;5090771;28;20024;-79
2024/03/05 08:35:18;;;;;;;53.72;20.02;;;;;;;7.88;100.00;98601.00;5087075;28;20019;-79
2024/03/05 08:37:46;;;;;;;50.72;18.80;;;;;;;7.81;100.00;98593.91;5107181;28;20027;-78
2024/03/05 08:40:21;;;;;;;45.55;17.17;;;;;;;7.93;100.00;98576.19;5099007;28;20080;-78
2024/03/05 08:42:48;;;;;;;37.90;15.07;;;;;;;7.97;100.00;98593.66;5078762;28;20389;-78
2024/03/05 08:45:15;;;;;;;41.08;16.10;;;;;;;7.81;100.00;98572.34;5088452;28;20050;-78
2024/03/05 08:47:50;;;;;;;38.63;16.75;;;;;;;8.11;100.00;98611.59;5078733;28;20039;-81
2024/03/05 08:50:15;;;;;;;35.67;15.13;;;;;;;7.96;100.00;98575.78;5074870;28;20031;-77
2024/03/05 08:52:41;;;;;;;36.30;15.30;;;;;;;7.88;100.00;98595.59;5078847;28;20024;-78
2024/03/05 08:55:10;;;;;;;35.05;14.02;;;;;;;7.97;100.00;98590.94;5078112;28;20062;-79
2024/03/05 08:57:39;;;;;;;31.70;14.32;;;;;;;8.11;100.00;98600.81;5103834;28;20020;-81
2024/03/05 09:00:19;;;;;;;38.28;15.02;;;;;;;8.15;100.00;98606.69;5073106;28;20024;-73
2024/03/05 09:02:45;;;;;;;37.65;15.93;;;;;;;8.10;100.00;98580.31;5107513;28;20061;-77
2024/03/05 09:05:11;;;;;;;29.50;14.25;;;;;;;8.29;100.00;98596.84;5084951;28;20024;-80
2024/03/05 09:07:37;;;;;;;31.27;15.52;;;;;;;8.27;100.00;98582.72;5081269;28;20230;-79
2024/03/05 09:10:07;;;;;;;33.25;15.65;;;;;;;8.40;100.00;98588.25;5073433;28;20048;-77
2024/03/05 09:12:33;;;;;;;31.30;13.38;;;;;;;8.53;100.00;98609.94;5098152;28;20223;-80
2024/03/05 09:14:58;;;;;;;31.30;13.02;;;;;;;8.22;100.00;98601.34;5101735;28;20032;-79
2024/03/05 09:17:25;;;;;;;26.60;13.20;;;;;;;8.02;100.00;98569.66;5086623;28;20091;-79
2024/03/05 09:19:50;;;;;;;27.85;12.48;;;;;;;8.36;100.00;98605.84;5079972;28;20087;-81
2024/03/05 09:22:16;;;;;;;26.45;12.30;;;;;;;8.48;100.00;98598.06;5080787;28;20363;-80
2024/03/05 09:24:45;;;;;;;25.45;11.80;;;;;;;8.59;100.00;98600.22;5088718;28;20027;-80
2024/03/05 09:27:11;;;;;;;25.98;12.70;;;;;;;8.61;100.00;98575.78;5087438;28;20227;-79
2024/03/05 09:29:36;;;;;;;26.10;12.90;;;;;;;8.48;100.00;98553.06;5097614;28;20095;-78
2024/03/05 09:32:02;;;;;;;23.65;11.68;;;;;;;8.77;100.00;98592.47;5078970;28;20024;-77
2024/03/05 09:34:28;;;;;;;30.30;13.70;;;;;;;8.63;100.00;98550.28;5095824;28;20040;-78
2024/03/05 09:36:55;;;;;;;23.13;10.98;;;;;;;8.85;100.00;98591.50;5082033;28;20020;-79
2024/03/05 09:39:21;;;;;;;19.45;10.13;;;;;;;8.81;100.00;98570.53;5092000;28;20267;-79
2024/03/05 09:41:48;;;;;;;21.50;10.38;;;;;;;9.02;100.00;98608.22;5088621;28;20030;-78
2024/03/05 09:44:14;;;;;;;23.50;10.68;;;;;;;8.97;100.00;98606.09;5090431;28;20215;-82
2024/03/05 09:46:45;;;;;;;17.42;9.75;;;;;;;8.98;100.00;98615.84;5085582;28;20061;-78
2024/03/05 09:49:13;;;;;;;14.98;8.60;;;;;;;8.91;100.00;98604.22;5102495;28;20016;-73
2024/03/05 09:51:42;;;;;;;17.02;9.35;;;;;;;8.95;100.00;98618.13;5099921;28;20020;-75
2024/03/05 09:54:12;;;;;;;14.13;8.40;;;;;;;8.88;100.00;98609.16;5077733;28;20132;-80
2024/03/05 09:56:44;;;;;;;13.68;7.90;;;;;;;9.03;100.00;98620.66;5089516;28;20193;-77
2024/03/05 09:59:12;;;;;;;17.05;9.57;;;;;;;8.94;100.00;98609.22;5089572;28;20502;-77
2024/03/05 10:01:41;;;;;;;21.63;10.43;;;;;;;8.95;100.00;98618.13;5099490;28;20095;-78
2024/03/05 10:04:11;;;;;;;22.90;11.13;;;;;;;8.93;100.00;98615.66;5082929;28;20099;-77
2024/03/05 10:06:36;;;;;;;20.92;11.13;;;;;;;8.93;100.00;98623.75;5092276;28;20051;-77
2024/03/05 10:09:02;;;;;;;18.88;9.85;;;;;;;9.15;100.00;98629.88;5100406;28;20377;-77
2024/03/05 10:11:27;;;;;;;22.20;12.30;;;;;;;8.92;100.00;98616.66;5100302;28;20323;-78
2024/03/05 10:13:53;;;;;;;22.70;12.25;;;;;;;8.96;100.00;98619.78;5092140;28;20019;-79
2024/03/05 10:16:22;;;;;;;16.85;9.65;;;;;;;8.87;100.00;98621.81;5090808;28;20027;-80
2024/03/05 10:18:49;;;;;;;;;;;;;;;9.04;100.00;98635.84;5085229;28;20054;-79
2024/03/05 10:21:25;;;;;;;20.25;10.65;;;;;;;8.98;100.00;98632.03;5090941;28;19971;-78
2024/03/05 10:23:59;;;;;;;19.15;10.68;;;;;;;8.87;100.00;98627.19;5091931;28;20375;-78
2024/03/05 10:26:27;;;;;;;18.52;10.43;;;;;;;9.03;100.00;98633.34;5081017;28;20092;-79
2024/03/05 10:29:04;;;;;;;16.13;9.73;;;;;;;8.95;100.00;98612.72;5086644;28;20035;-78
2024/03/05 10:31:30;;;;;;;17.25;9.52;;;;;;;9.02;100.00;98623.59;5085379;28;20019;-83
2024/03/05 10:33:58;;;;;;;18.25;9.95;;;;;;;9.31;100.00;98619.81;5088681;28;20036;-83
2024/03/05 10:36:28;;;;;;;16.33;9.98;;;;;;;9.40;100.00;98611.31;5081870;28;20053;-83
2024/03/05 10:38:56;;;;;;;15.30;9.00;;;;;;;9.64;100.00;98606.44;5100171;28;20026;-77
2024/03/05 10:41:23;;;;;;;15.02;8.23;;;;;;;9.65;100.00;98587.34;5087368;28;20103;-72
2024/03/05 10:43:51;;;;;;;14.85;8.93;;;;;;;9.97;100.00;98601.13;5097102;28;20022;-72
2024/03/05 10:46:17;;;;;;;18.17;9.48;;;;;;;9.69;100.00;98555.34;5105545;28;20159;-72
2024/03/05 10:48:43;;;;;;;17.13;8.77;;;;;;;9.87;100.00;98612.31;5102978;28;20024;-71
2024/03/05 10:51:12;;;;;;;19.55;10.55;;;;;;;9.55;100.00;98618.47;5088939;28;20033;-72
2024/03/05 10:53:39;;;;;;;15.68;9.35;;;;;;;9.50;100.00;98593.91;5110911;28;20086;-72
2024/03/05 10:56:06;;;;;;;15.13;8.95;;;;;;;9.63;100.00;98615.59;5105846;28;20024;-72
2024/03/05 11:01:09;;;;;;;16.30;9.00;;;;;;;9.54;100.00;98633.84;5101714;28;20227;-73
2024/03/05 11:03:41;;;;;;;19.00;8.80;;;;;;;9.26;100.00;98592.56;5105513;28;20095;-73
2024/03/05 11:06:08;;;;;;;13.05;8.07;;;;;;;9.29;100.00;98613.75;5113344;28;20037;-73
2024/03/05 11:08:36;;;;;;;16.35;9.55;;;;;;;9.35;100.00;98629.16;5090103;28;20316;-73
2024/03/05 11:11:34;;;;;;;16.80;10.48;;;;;;;9.60;100.00;98627.63;5112834;28;20086;-72
2024/03/05 11:14:02;;;;;;;16.92;9.65;;;;;;;9.60;100.00;98624.09;5087415;28;20099;-73
2024/03/05 11:16:32;;;;;;;18.55;10.38;;;;;;;9.50;100.00;98604.72;5085426;28;20044;-73
2024/03/05 11:18:58;;;;;;;18.67;10.05;;;;;;;9.69;100.00;98620.16;5076347;28;20052;-72
2024/03/05 11:21:25;;;;;;;20.80;10.73;;;;;;;9.58;100.00;98609.94;5091313;28;20030;-73
2024/03/05 11:24:00;;;;;;;18.35;10.18;;;;;;;9.82;100.00;98622.94;5105262;28;20024;-73
2024/03/05 11:26:28;;;;;;;17.17;9.63;;;;;;;9.77;100.00;98617.31;5081194;28;20046;-72
2024/03/05 11:29:20;;;;;;;19.17;8.35;;;;;;;10.01;100.00;98613.22;5096590;28;20247;-72
2024/03/05 11:31:50;;;;;;;15.75;7.63;;;;;;;10.36;100.00;98626.59;5099350;28;20021;-73
2024/03/05 11:34:17;;;;;;;13.77;7.15;;;;;;;10.49;100.00;98599.56;5082670;28;20087;-73
2024/03/05 11:36:44;;;;;;;13.80;6.80;;;;;;;10.59;100.00;98595.63;5085280;28;20051;-73
2024/03/05 11:39:14;;;;;;;10.35;6.00;;;;;;;10.84;100.00;98621.00;5089086;28;20027;-73
2024/03/05 11:41:44;;;;;;;9.05;4.90;;;;;;;10.81;100.00;98607.88;5079489;28;20050;-73
2024/03/05 11:44:41;;;;;;;10.65;5.93;;;;;;;10.56;100.00;98613.09;5083431;28;20020;-73
2024/03/05 11:47:07;;;;;;;9.25;5.78;;;;;;;10.53;100.00;98617.06;5100967;28;20039;-72
2024/03/05 11:49:35;;;;;;;8.00;4.65;;;;;;;10.45;100.00;98611.00;5106134;28;20051;-73
2024/03/05 11:52:01;;;;;;;8.32;5.10;;;;;;;10.33;100.00;98591.88;5101517;28;20077;-72