Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:11;;;;;;;;;1.50;0.50;;;;;18.72;52.67;101852.94;4985870;28;45513;-92
2022/06/28 00:04:36;;;;;;;;;1.00;1.00;;;;;18.67;53.23;101850.53;5002597;28;46986;-92
2022/06/28 00:07:01;;;;;;;;;1.00;1.00;;;;;18.61;53.23;101844.66;5004887;28;45374;-92
2022/06/28 00:09:27;;;;;;;;;1.00;0.75;;;;;18.57;53.76;101844.81;5000194;28;45505;-92
2022/06/28 00:11:53;;;;;;;;;3.75;0.00;;;;;18.56;53.66;101844.88;5018116;28;45740;-92
2022/06/28 00:17:17;;;;;;;;;0.00;0.00;;;;;18.47;53.15;101834.75;5028599;28;45357;-93
2022/06/28 00:19:43;;;;;;;;;1.00;1.00;;;;;18.47;54.33;101837.38;5036973;28;45332;-93
2022/06/28 00:22:08;;;;;;;;;3.00;1.00;;;;;18.43;54.35;101836.66;5005713;28;45531;-92
2022/06/28 00:24:36;;;;;;;;;0.00;0.00;;;;;18.37;54.08;101834.31;5006435;28;47105;-93
2022/06/28 00:27:12;;;;;;;;;1.00;1.00;;;;;18.33;54.66;101836.22;5035900;28;45418;-93
2022/06/28 00:29:38;;;;;;;;;2.50;0.75;;;;;18.28;54.02;101838.19;5042711;28;44777;-93
2022/06/28 00:32:07;;;;;;;;;2.00;1.00;;;;;18.30;54.44;101835.50;5060160;28;45276;-93
2022/06/28 00:34:32;;;;;;;;;0.00;0.00;;;;;18.31;54.54;101834.56;5015085;28;47659;-93
2022/06/28 00:36:58;;;;;;;;;2.00;2.00;;;;;18.31;53.67;101830.16;5045574;28;44869;-93
2022/06/28 00:39:24;;;;;;;;;0.50;0.25;;;;;18.33;54.62;101827.44;5056691;28;45247;-93
2022/06/28 00:41:49;;;;;;;;;3.00;1.00;;;;;18.32;54.12;101829.22;5023171;28;45347;-93
2022/06/28 00:44:15;;;;;;;;;1.00;1.00;;;;;18.35;54.39;101838.78;5032830;28;45466;-91
2022/06/28 00:46:40;;;;;;;;;2.25;2.25;;;;;18.31;54.92;101831.91;5023292;28;45555;-91
2022/06/28 00:49:06;;;;;;;;;2.75;2.00;;;;;18.29;55.27;101836.41;5037509;28;45454;-92
2022/06/28 00:51:32;;;;;;;;;3.25;1.00;;;;;18.21;55.13;101826.19;5033742;28;45571;-91
2022/06/28 00:53:58;;;;;;;;;2.00;1.00;;;;;18.18;55.61;101840.38;5035820;28;45498;-92
2022/06/28 00:56:24;;;;;;;;;1.25;1.00;;;;;18.16;54.50;101836.09;5026793;28;45309;-91
2022/06/28 00:58:55;;;;;;;;;1.00;1.00;;;;;18.15;54.76;101831.75;5022015;28;45443;-92
2022/06/28 01:01:24;;;;;;;;;1.00;1.00;;;;;18.13;55.17;101830.97;5009210;28;45639;-91
2022/06/28 01:03:54;;;;;;;;;1.50;1.50;;;;;18.11;56.16;101828.38;5020478;28;47226;-92
2022/06/28 01:06:22;;;;;;;;;1.00;1.00;;;;;18.12;54.77;101834.50;5018400;28;45375;-92
2022/06/28 01:08:48;;;;;;;;;2.00;1.00;;;;;18.13;55.02;101839.72;5018126;28;45426;-92
2022/06/28 01:11:20;;;;;;;;;3.00;1.00;;;;;18.13;56.26;101841.50;5034381;28;45518;-93
2022/06/28 01:13:50;;;;;;;;;3.00;1.00;;;;;18.09;55.61;101829.34;5021940;28;46271;-92
2022/06/28 01:16:17;;;;;;;;;0.25;0.25;;;;;18.02;55.79;101826.16;5005689;28;45747;-92
2022/06/28 01:18:43;;;;;;;;;1.25;1.00;;;;;17.99;56.54;101829.75;5012456;28;45567;-92
2022/06/28 01:21:19;;;;;;;;;1.00;1.00;;;;;17.95;56.53;101825.53;5013612;28;45387;-92
2022/06/28 01:23:48;;;;;;;;;2.00;2.00;;;;;17.94;56.26;101829.13;5018724;28;46630;-91
2022/06/28 01:26:21;;;;;;;;;2.25;2.00;;;;;17.89;56.64;101828.44;5023679;28;45428;-92
2022/06/28 01:28:48;;;;;;;;;1.25;1.25;;;;;17.78;57.03;101825.38;5003585;28;45583;-92
2022/06/28 01:31:18;;;;;;;;;3.50;2.00;;;;;17.70;56.29;101819.56;5018077;28;45487;-92
2022/06/28 01:33:44;;;;;;;;;3.00;2.00;;;;;17.68;56.53;101824.03;5019159;28;45493;-92
2022/06/28 01:36:12;;;;;;;;;2.00;2.00;;;;;17.70;56.14;101825.69;5014670;28;45702;-91
2022/06/28 01:38:41;;;;;;;;;1.00;1.00;;;;;17.71;56.71;101827.41;5018517;28;45490;-91
2022/06/28 01:43:54;;;;;;;;;3.00;1.00;;;;;17.64;57.01;101823.31;5024179;28;45746;-92
2022/06/28 01:46:19;;;;;;;;;1.25;1.25;;;;;17.62;57.35;101833.03;5019490;28;45505;-91
2022/06/28 01:48:48;;;;;;;;;2.25;2.00;;;;;17.60;57.68;101833.09;5019918;28;45294;-92
2022/06/28 01:51:16;;;;;;;;;1.75;1.75;;;;;17.57;57.17;101838.50;4999142;28;45468;-92
2022/06/28 01:53:41;;;;;;;;;1.00;1.00;;;;;17.56;56.83;101822.78;5018423;28;48194;-92
2022/06/28 01:56:10;;;;;;;;;1.50;1.25;;;;;17.59;56.25;101827.94;5006124;28;45397;-91
2022/06/28 01:58:39;;;;;;;;;2.00;1.00;;;;;17.61;56.49;101826.09;5015619;28;50458;-92
2022/06/28 02:01:08;;;;;;;;;1.00;1.00;;;;;17.62;56.80;101822.50;4997456;28;45499;-92
2022/06/28 02:03:33;;;;;;;;;1.25;1.00;;;;;17.64;56.49;101822.44;5017126;28;55987;-91
2022/06/28 02:06:02;;;;;;;;;3.00;1.00;;;;;17.61;57.20;101821.66;5015523;28;45624;-91
2022/06/28 02:08:30;;;;;;;;;1.75;1.75;;;;;17.56;57.32;101817.50;5002933;28;45375;-92
2022/06/28 02:10:59;;;;;;;;;1.00;1.00;;;;;17.54;56.95;101819.34;5006256;28;45521;-92
2022/06/28 02:13:25;;;;;;;;;2.00;0.75;;;;;17.51;57.11;101814.19;5032962;28;45248;-92
2022/06/28 02:15:50;;;;;;;;;6.50;1.00;;;;;17.52;56.75;101808.03;5030450;28;45348;-92
2022/06/28 02:18:19;;;;;;;;;2.00;0.25;;;;;17.51;56.67;101804.53;5033487;28;45224;-92
2022/06/28 02:20:44;;;;;;;;;1.00;1.00;;;;;17.48;56.78;101807.31;5001485;28;45632;-92
2022/06/28 02:23:09;;;;;;;;;1.00;1.00;;;;;17.46;56.88;101803.88;5023236;28;45377;-91
2022/06/28 02:25:35;;;;;;;;;5.00;1.00;;;;;17.43;58.03;101806.63;5005712;28;49135;-93
2022/06/28 02:28:04;;;;;;;;;2.00;1.00;;;;;17.40;57.54;101812.00;5018905;28;45544;-92
2022/06/28 02:30:29;;;;;;;;;2.00;1.00;;;;;17.36;56.90;101806.00;5000424;28;45439;-92
2022/06/28 02:32:54;;;;;;;;;0.00;0.00;;;;;17.35;57.28;101800.81;5000236;28;46869;-91
2022/06/28 02:40:48;;;;;;;;;3.75;0.75;;;;;17.29;57.20;101804.56;5028066;28;45397;-91
2022/06/28 02:43:14;;;;;;;;;2.00;1.00;;;;;17.29;56.84;101806.31;5007506;28;48345;-91
2022/06/28 02:45:43;;;;;;;;;2.25;1.00;;;;;17.28;57.50;101808.09;5008598;28;45597;-90
2022/06/28 02:48:08;;;;;;;;;0.25;0.25;;;;;17.27;57.06;101803.75;5032393;28;45367;-90
2022/06/28 02:50:34;;;;;;;;;0.00;0.00;;;;;17.28;56.91;101810.72;5034060;28;45505;-90
2022/06/28 02:53:00;;;;;;;;;0.00;0.00;;;;;17.27;56.69;101806.38;5018915;28;47997;-90
2022/06/28 02:55:26;;;;;;;;;2.00;1.00;;;;;17.25;57.28;101808.22;5034882;28;46597;-91
2022/06/28 02:57:51;;;;;;;;;0.00;0.00;;;;;17.23;56.72;101807.41;5019115;28;45371;-90
2022/06/28 03:00:18;;;;;;;;;0.00;0.00;;;;;17.20;56.68;101811.03;5036090;28;45338;-92
2022/06/28 03:02:45;;;;;;;;;0.50;0.50;;;;;17.17;56.94;101812.94;5020100;28;48177;-90
2022/06/28 03:05:13;;;;;;;;;2.00;0.00;;;;;17.16;56.62;101817.34;5021923;28;45243;-91
2022/06/28 03:07:48;;;;;;;;;0.00;0.00;;;;;17.13;56.49;101817.47;5014201;28;45482;-92
2022/06/28 03:10:15;;;;;;;;;1.00;1.00;;;;;17.13;56.73;101811.34;5033674;28;45379;-90
2022/06/28 03:12:40;;;;;;;;;0.00;0.00;;;;;17.13;57.01;101811.34;5036134;28;45477;-89
2022/06/28 03:15:06;;;;;;;;;2.00;0.00;;;;;17.12;56.37;101809.63;5019806;28;45910;-90
2022/06/28 03:17:32;;;;;;;;;0.25;0.00;;;;;17.12;56.54;101817.50;5035210;28;45276;-90
2022/06/28 03:19:57;;;;;;;;;0.50;0.50;;;;;17.11;56.51;101816.66;5018794;28;45390;-93
2022/06/28 03:22:23;;;;;;;;;0.00;0.00;;;;;17.07;56.59;101809.81;5036885;28;47224;-91
2022/06/28 03:24:48;;;;;;;;;1.75;1.00;;;;;17.03;56.59;101808.19;5017500;28;55348;-91
2022/06/28 03:27:14;;;;;;;;;0.00;0.00;;;;;17.02;56.80;101814.38;5035981;28;45340;-88
2022/06/28 03:29:43;;;;;;;;;1.75;0.00;;;;;16.98;57.13;101812.81;5035381;28;45271;-91
2022/06/28 03:32:09;;;;;;;;;1.25;0.00;;;;;16.91;57.88;101812.16;5021280;28;47231;-92
2022/06/28 03:34:34;;;;;;;;;2.00;1.00;;;;;16.83;58.56;101807.22;5012981;28;45372;-92
2022/06/28 03:36:59;;;;;;;;;0.00;0.00;;;;;16.77;57.64;101809.16;5018612;28;45643;-91
2022/06/28 03:39:28;;;;;;;;;2.00;1.00;;;;;16.76;57.57;101812.72;5034831;28;45393;-93
2022/06/28 03:41:53;;;;;;;;;1.00;0.50;;;;;16.78;57.82;101819.63;5019914;28;46819;-92
2022/06/28 03:44:19;;;;;;;;;0.00;0.00;;;;;16.79;57.77;101815.22;5021523;28;45525;-92
2022/06/28 03:46:44;;;;;;;;;1.00;1.00;;;;;16.78;57.99;101821.41;5017475;28;45401;-91
2022/06/28 03:49:09;;;;;;;;;0.75;0.75;;;;;16.77;57.92;101823.19;5020166;28;45384;-92
2022/06/28 03:51:35;;;;;;;;;1.75;1.75;;;;;16.75;58.22;101825.03;5020134;28;51106;-91
2022/06/28 03:54:00;;;;;;;;;1.00;1.00;;;;;16.72;57.76;101819.03;5035127;28;45436;-93
2022/06/28 03:56:45;;;;;;;;;0.00;0.00;;;;;16.76;58.21;101823.25;5037822;28;45546;-92
2022/06/28 03:59:10;;;;;;;;;1.00;0.00;;;;;16.74;58.79;101822.44;5037623;28;45462;-91
2022/06/28 04:01:36;;;;;;;;;1.50;0.25;;;;;16.69;58.34;101816.50;5033919;28;45209;-91
2022/06/28 04:04:04;;;;;;;;;1.00;1.00;;;;;16.66;58.32;101825.38;5043716;28;45862;-91
2022/06/28 04:06:30;;;;;;;;;0.50;0.50;;;;;16.67;57.88;101821.81;5035551;28;45470;-91
2022/06/28 04:08:55;;;;;;;;;1.00;1.00;;;;;16.72;58.10;101829.53;5035749;28;45530;-91
2022/06/28 04:11:20;;;;;;;;;1.00;1.00;;;;;16.70;58.88;101829.59;5020417;28;48762;-90
2022/06/28 04:13:51;;;;;;;;;2.00;0.00;;;;;16.70;57.97;101831.38;5017097;28;63574;-92
2022/06/28 04:16:18;;;;;;;;;2.00;1.00;;;;;16.72;58.07;101833.03;5027939;28;45683;-91
2022/06/28 04:18:44;;;;;;;;;0.75;0.75;;;;;16.74;57.75;101819.81;5018670;28;45375;-92
2022/06/28 04:21:10;;;;;;;;;2.50;1.00;;;;;16.76;58.45;101824.09;5033890;28;47257;-91
2022/06/28 04:23:36;;;;;;;;;2.00;0.00;;;;;16.74;58.75;101822.44;5019302;28;45447;-92
2022/06/28 04:26:08;;;;;;;;;0.50;0.50;;;;;16.69;58.77;101814.72;5034666;28;45467;-92
2022/06/28 04:28:33;;;;;;;;;1.25;1.00;;;;;16.67;58.83;101826.22;5032495;28;45520;-91
2022/06/28 04:30:59;;;;;;;;;1.00;1.00;;;;;16.64;58.76;101830.69;5029375;28;47524;-91
2022/06/28 04:33:24;;;;;;;;;3.25;2.00;;;;;16.60;59.54;101831.72;5031804;28;45417;-92
2022/06/28 04:35:50;;;;;;;;;1.00;1.00;;;;;16.58;59.70;101828.25;5033561;28;45357;-90
2022/06/28 04:38:18;;;;;;;;;1.25;1.00;;;;;16.59;59.42;101827.34;5033078;28;45449;-92
2022/06/28 04:40:44;;;;;;;;;1.25;1.25;;;;;16.58;59.60;101833.50;5032786;28;46546;-91
2022/06/28 04:43:09;;;;;;;;;4.50;2.00;;;;;16.61;59.46;101835.19;5017851;28;51978;-90
2022/06/28 04:45:38;;;;;;;;;2.25;2.00;;;;;16.66;59.17;101833.25;5018253;28;45261;-91
2022/06/28 04:48:04;;;;;;;;;1.75;1.00;;;;;16.69;59.35;101835.75;5036934;28;45588;-91
2022/06/28 04:50:30;;;;;;;;;1.00;0.00;;;;;16.71;59.06;101835.69;5019795;28;49806;-91
2022/06/28 04:52:58;;;;;;;;;1.25;0.00;;;;;16.71;59.64;101841.81;5017742;28;45415;-91
2022/06/28 04:55:27;;;;;;;;;1.75;0.75;;;;;16.67;59.08;101834.94;5019012;28;45376;-91
2022/06/28 04:57:52;;;;;;;;;1.00;1.00;;;;;16.73;59.81;101847.00;5031584;28;45359;-91
2022/06/28 05:00:18;;;;;;;;;2.00;0.00;;;;;16.75;59.09;101843.44;5022980;28;46134;-91
2022/06/28 05:02:46;;;;;;;;;1.25;1.25;;;;;16.72;58.84;101838.28;5034774;28;45859;-91
2022/06/28 05:05:12;;;;;;;;;1.50;1.25;;;;;16.78;58.45;101845.06;5036082;28;45532;-91
2022/06/28 05:07:38;;;;;;;;;0.50;0.00;;;;;16.83;58.60;101838.75;5033278;28;45408;-91
2022/06/28 05:10:04;;;;;;;;;0.00;0.00;;;;;16.83;58.61;101837.91;5029135;28;48111;-90
2022/06/28 05:12:30;;;;;;;;;2.00;1.00;;;;;16.85;58.93;101838.72;5034974;28;45611;-91
2022/06/28 05:14:55;;;;;;;;;2.00;1.00;;;;;16.90;58.55;101831.50;5035277;28;45273;-91
2022/06/28 05:17:24;;;;;;;;;0.00;0.00;;;;;16.99;58.25;101840.81;5020217;28;45505;-91
2022/06/28 05:19:52;;;;;;;;;0.00;0.00;;;;;17.09;58.65;101844.81;5035869;28;45470;-91
2022/06/28 05:22:18;;;;;;;;;1.00;0.00;;;;;17.20;57.91;101852.28;5033054;28;45858;-91
2022/06/28 05:24:43;;;;;;;;;2.50;0.75;;;;;17.31;57.49;101849.22;5016493;28;45597;-92
2022/06/28 05:27:09;;;;;;;;;0.75;0.75;;;;;17.37;56.61;101851.63;5034098;28;45296;-91
2022/06/28 05:29:38;;;;;;;;;0.00;0.00;;;;;17.44;56.65;101844.31;5033038;28;47318;-92
2022/06/28 05:32:03;;;;;;;;;1.25;0.50;;;;;17.50;56.01;101852.84;5033002;28;45817;-92
2022/06/28 05:34:32;;;;;;;;;1.00;0.00;;;;;17.54;56.08;101846.53;5033017;28;45487;-91
2022/06/28 05:36:57;;;;;;;;;1.75;1.00;;;;;17.60;55.36;101851.53;5012636;28;45315;-91
2022/06/28 05:39:23;;;;;;;;;3.25;1.00;;;;;17.64;56.04;101847.00;5035176;28;46492;-91
2022/06/28 05:41:58;;;;;;;;;1.00;1.00;;;;;17.63;56.29;101847.09;5017028;28;45436;-94
2022/06/28 05:44:24;;;;;;;;;0.00;0.00;;;;;17.67;56.33;101844.25;5037936;28;45404;-92
2022/06/28 05:46:51;;;;;;;;;2.00;0.25;;;;;17.75;55.59;101851.81;5029837;28;45736;-92
2022/06/28 05:49:17;;;;;;;;;1.00;1.00;;;;;17.80;55.39;101847.22;5016091;28;47119;-92
2022/06/28 05:51:43;;;;;;;;;1.00;1.00;;;;;17.81;55.52;101841.03;5033108;28;45587;-92
2022/06/28 05:54:09;;;;;;;;;2.00;0.00;;;;;17.86;54.93;101839.09;5034386;28;45461;-90
2022/06/28 05:56:35;;;;;;;;;0.00;0.00;;;;;17.95;54.67;101851.88;5035804;28;45435;-92
2022/06/28 05:59:06;;;;;;;;;1.00;0.50;;;;;18.03;54.54;101848.06;5035233;28;47013;-93
2022/06/28 06:01:32;;;;;;;;;1.00;1.00;;;;;18.12;54.19;101845.91;5031227;28;45774;-92
2022/06/28 06:03:57;;;;;;;;;1.00;0.00;;;;;18.15;54.95;101834.38;5033597;28;45305;-91
2022/06/28 06:06:24;;;;;;;;;2.00;2.00;;;;;18.16;53.91;101834.31;5033011;28;45575;-90
2022/06/28 06:08:53;;;;;;;;;1.00;1.00;;;;;18.16;53.34;101839.59;5033638;28;45459;-91
2022/06/28 06:11:21;;;;;;;;;1.00;1.00;;;;;18.11;53.58;101838.94;5019227;28;45364;-92
2022/06/28 06:13:50;;;;;;;;;2.00;2.00;;;;;18.06;54.04;101843.53;5033472;28;45381;-92
2022/06/28 06:16:15;;;;;;;;;1.00;1.00;;;;;18.04;53.67;101836.63;5015355;28;48045;-92
2022/06/28 06:18:46;;;;;;;;;2.25;1.00;;;;;18.00;53.81;101838.53;5018580;28;46963;-90
2022/06/28 06:21:15;;;;;;;;;1.00;1.00;;;;;17.98;53.84;101822.78;5017148;28;45840;-91
2022/06/28 06:23:40;;;;;;;;;4.00;1.00;;;;;18.00;53.57;101828.00;5035341;28;45431;-93
2022/06/28 06:26:08;;;;;;;;;1.00;1.00;;;;;18.00;54.18;101822.72;5036160;28;45343;-94
2022/06/28 06:28:35;;;;;;;;;4.00;1.00;;;;;17.93;54.03;101824.75;5020951;28;47223;-92
2022/06/28 06:31:01;;;;;;;;;2.00;2.00;;;;;17.89;53.97;101819.69;5035981;28;45591;-92
2022/06/28 06:33:58;;;;;;;;;3.00;1.50;;;;;17.83;54.20;101826.06;5038957;28;45321;-94
2022/06/28 06:36:46;;;;;;;;;1.00;1.00;;;;;17.89;53.95;101835.50;5014437;28;45399;-94
2022/06/28 06:39:14;;;;;;;;;1.00;1.00;;;;;17.93;53.94;101819.50;5037822;28;45266;-94
2022/06/28 06:41:57;;;;;;;;;0.50;0.25;;;;;18.02;53.84;101825.31;5037646;28;45964;-94
2022/06/28 06:44:23;;;;;;;;;3.00;1.00;;;;;18.08;53.53;101811.84;5039672;28;45515;-94
2022/06/28 06:46:48;;;;;;;;;2.00;1.00;;;;;18.12;53.55;101810.78;5030952;28;45518;-94
2022/06/28 06:49:17;;;;;;;;;3.00;1.50;;;;;18.17;53.36;101819.38;5016135;28;47756;-94
2022/06/28 06:51:44;;;;;;;;;2.00;1.00;;;;;18.16;53.12;101815.00;5031656;28;45878;-93
2022/06/28 06:54:11;;;;;;;;;2.00;2.00;;;;;18.22;53.48;101817.38;5033277;28;45425;-93
2022/06/28 06:56:38;;;;;;;;;2.00;2.00;;;;;18.30;53.14;101815.25;5037559;28;45616;-93
2022/06/28 06:59:04;;;;;;;;;3.00;1.00;;;;;18.36;52.97;101816.75;5025805;28;45605;-94
2022/06/28 07:01:37;;;;;;;;;1.00;0.25;;;;;18.38;53.03;101813.13;5005938;28;45720;-95
2022/06/28 07:04:05;;;;;;;;;1.00;1.00;;;;;18.48;52.71;101805.69;5018177;28;45556;-94
2022/06/28 07:06:31;;;;;;;;;1.50;0.00;;;;;18.55;52.70;101811.50;5021414;28;45565;-94
2022/06/28 07:26:49;;;;;;;;;;;;;;;;;;;;;
2022/06/28 07:29:56;;;;;;;;;0.00;0.00;;;;;19.10;50.88;101776.47;4835868;29;69237;-94
2022/06/28 07:39:22;;;;;;;;;4.00;1.50;;;;;19.30;50.24;101762.31;5083034;27;45234;-95
2022/06/28 07:42:30;;;;;;;;;;;;;;;;;;;;;
2022/06/28 07:45:40;;;;;;;;;4.25;3.00;;;;;19.45;50.50;101760.69;5052292;22;69552;-96
2022/06/28 07:48:22;;;;;;;;;3.00;1.75;;;;;19.45;50.11;101764.16;4952247;28;45523;-95
2022/06/28 07:53:32;;;;;;;;;1.50;1.50;;;;;19.66;49.67;101762.22;4960197;28;45499;-94
2022/06/28 07:56:15;;;;;;;;;3.75;1.00;;;;;19.70;49.77;101755.84;4941782;28;46055;-94
2022/06/28 07:58:41;;;;;;;;;1.00;1.00;;;;;19.75;49.46;101742.44;4954613;28;48189;-94
2022/06/28 08:01:09;;;;;;;;;2.75;1.25;;;;;19.81;49.13;101746.56;4972873;28;49913;-95
2022/06/28 08:03:40;;;;;;;;;1.00;1.00;;;;;19.78;49.20;101744.94;4947444;28;45517;-96
2022/06/28 08:06:05;;;;;;;;;5.00;1.00;;;;;19.81;49.54;101746.56;4958363;28;45468;-92
2022/06/28 08:08:31;;;;;;;;;1.00;1.00;;;;;19.84;49.06;101746.41;4944457;28;47352;-94
2022/06/28 08:11:01;;;;;;;;;6.50;2.25;;;;;19.94;49.13;101744.13;4942149;28;45448;-94
2022/06/28 08:13:53;;;;;;;;;;;;;;;;;;;;;
2022/06/28 08:16:39;;;;;;;;;1.00;1.00;;;;;20.17;48.66;101730.56;4942347;28;69419;-94
2022/06/28 08:19:15;;;;;;;;;4.00;2.25;;;;;20.15;47.25;101724.50;4958158;28;47476;-95
2022/06/28 08:21:51;;;;;;;;;;;;;;;;;;;;;
2022/06/28 08:24:17;;;;;;;;;3.50;2.00;;;;;20.24;47.66;101717.84;4985615;28;68842;-95
2022/06/28 08:26:43;;;;;;;;;3.50;1.00;;;;;20.33;48.18;101721.81;5057260;28;45387;-94
2022/06/28 08:29:12;;;;;;;;;2.25;1.00;;;;;20.41;47.16;101723.09;5040585;28;47267;-92
2022/06/28 08:31:37;;;;;;;;;2.75;2.75;;;;;20.47;46.53;101716.63;5057110;28;45434;-92
2022/06/28 08:34:02;;;;;;;;;3.00;1.50;;;;;20.57;47.29;101719.59;5039328;28;45523;-92
2022/06/28 08:36:28;;;;;;;;;1.25;1.25;;;;;20.65;47.37;101720.03;5053487;28;45541;-91
2022/06/28 08:38:54;;;;;;;;;0.00;0.00;;;;;20.67;46.80;101720.81;5056951;28;46377;-92
2022/06/28 08:41:20;;;;;;;;;1.00;1.00;;;;;20.67;45.67;101712.88;5040642;28;45656;-93
2022/06/28 08:43:45;;;;;;;;;3.00;1.75;;;;;20.74;45.90;101713.41;5046898;28;45295;-93
2022/06/28 08:46:10;;;;;;;;;1.75;1.75;;;;;20.80;46.03;101713.91;5037054;28;45260;-94
2022/06/28 08:48:43;;;;;;;;;1.00;1.00;;;;;20.89;45.94;101701.94;5037157;28;47530;-93
2022/06/28 08:51:10;;;;;;;;;2.00;2.00;;;;;20.98;45.55;101692.63;5055094;28;45491;-92
2022/06/28 08:53:40;;;;;;;;;2.00;2.00;;;;;21.04;44.84;101692.25;5057887;28;45342;-92
2022/06/28 08:56:08;;;;;;;;;2.00;2.00;;;;;21.08;43.84;101688.50;5060902;28;45513;-93
2022/06/28 08:58:33;;;;;;;;;3.75;2.00;;;;;21.14;43.80;101680.19;5056503;28;46142;-93
2022/06/28 09:00:59;;;;;;;;;4.00;1.25;;;;;21.19;44.71;101683.44;5056443;28;45428;-92
2022/06/28 09:03:25;;;;;;;;;2.00;2.00;;;;;21.23;43.71;101674.38;5048875;28;45434;-93
2022/06/28 09:05:50;;;;;;;;;4.25;1.00;;;;;21.33;44.38;101668.53;5040335;28;45296;-93
2022/06/28 09:08:16;;;;;;;;;3.75;3.00;;;;;21.43;43.57;101669.66;5038971;28;45670;-93
2022/06/28 09:10:43;;;;;;;;;3.00;2.00;;;;;21.49;42.33;101666.69;5037588;28;45348;-91
2022/06/28 09:13:11;;;;;;;;;2.00;1.00;;;;;21.56;41.79;101661.88;5056620;28;45370;-93
2022/06/28 09:15:58;;;;;;;;;2.00;2.00;;;;;21.58;41.17;101659.97;5058146;28;45425;-93
2022/06/28 09:18:45;;;;;;;;;2.00;2.00;;;;;21.62;42.22;101659.72;5056442;28;45692;-94
2022/06/28 09:21:16;;;;;;;;;1.00;1.00;;;;;21.70;43.01;101651.28;5050067;28;45344;-93
2022/06/28 09:23:49;;;;;;;;;2.00;2.00;;;;;21.80;41.65;101647.13;5070082;28;45420;-93
2022/06/28 09:26:19;;;;;;;;;3.00;1.25;;;;;21.87;40.85;101638.78;5058619;28;45693;-93
2022/06/28 09:28:49;;;;;;;;;2.50;1.75;;;;;22.01;40.48;101639.63;5039517;28;47939;-92
2022/06/28 09:31:25;;;;;;;;;1.25;1.00;;;;;22.12;39.52;101640.75;5051717;28;45702;-93
2022/06/28 09:34:00;;;;;;;;;1.00;1.00;;;;;22.17;39.24;101633.34;5056618;28;45461;-93
2022/06/28 09:36:27;;;;;;;;;2.75;1.00;;;;;22.28;40.69;101635.34;5049686;28;45441;-93
2022/06/28 09:38:56;;;;;;;;;2.00;2.00;;;;;22.41;40.44;101630.97;5030108;28;48614;-93
2022/06/28 09:41:29;;;;;;;;;1.00;1.00;;;;;22.47;38.64;101635.84;5050397;28;45430;-93
2022/06/28 09:43:59;;;;;;;;;1.50;0.50;;;;;22.49;37.73;101619.84;5045633;28;45335;-93
2022/06/28 09:46:32;;;;;;;;;1.00;1.00;;;;;22.52;37.84;101619.66;5055164;28;46759;-95
2022/06/28 09:52:28;;;;;;;;;1.00;1.00;;;;;22.73;37.38;101630.66;5162347;22;46643;-92
2022/06/28 09:54:55;;;;;;;;;1.00;1.00;;;;;22.69;36.59;101618.53;5019189;28;45356;-91
2022/06/28 09:57:21;;;;;;;;;2.00;0.75;;;;;22.69;37.54;101613.22;5033120;28;45553;-87
2022/06/28 09:59:49;;;;;;;;;1.00;1.00;;;;;22.74;35.65;101611.97;5001299;28;47158;-91
2022/06/28 10:02:17;;;;;;;;;2.00;2.00;;;;;22.86;36.75;101614.75;5035327;28;46239;-90
2022/06/28 10:04:44;;;;;;;;;4.00;1.00;;;;;22.97;37.16;101610.44;5033823;28;45666;-90
2022/06/28 10:07:10;;;;;;;;;0.50;0.50;;;;;23.13;37.76;101612.09;5019209;28;45506;-91
2022/06/28 10:09:37;;;;;;;;;1.50;0.00;;;;;23.26;37.80;101601.47;5011699;28;48305;-92
2022/06/28 10:15:01;;;;;;;;;1.25;0.75;;;;;23.46;37.31;101600.94;5033204;28;45299;-91
2022/06/28 10:17:43;;;;;;;;;0.50;0.50;;;;;23.51;35.91;101589.97;5035139;28;45614;-91
2022/06/28 10:20:10;;;;;;;;;1.50;0.25;;;;;23.54;35.01;101587.94;5034618;28;46392;-90
2022/06/28 10:22:37;;;;;;;;;0.75;0.75;;;;;23.62;37.01;101586.56;5035300;28;45307;-90
2022/06/28 10:25:16;;;;;;;;;0.00;0.00;;;;;23.71;32.98;101592.06;5032334;28;45368;-90
2022/06/28 10:27:47;;;;;;;;;0.75;0.75;;;;;23.73;33.67;101584.84;5035110;28;45573;-91
2022/06/28 10:30:29;;;;;;;;;2.25;1.75;;;;;23.78;34.53;101584.53;5030453;28;46485;-91
2022/06/28 10:33:07;;;;;;;;;0.25;0.25;;;;;23.85;35.79;101579.66;5031322;28;45639;-91
2022/06/28 10:35:32;;;;;;;;;1.00;1.00;;;;;23.94;34.27;101573.66;5028753;28;45331;-91
2022/06/28 10:38:09;;;;;;;;;1.00;1.00;;;;;23.98;33.88;101569.84;5033832;28;45307;-92
2022/06/28 10:40:50;;;;;;;;;2.25;1.00;;;;;24.05;32.51;101564.91;5039835;28;48184;-91
2022/06/28 10:43:27;;;;;;;;;0.00;0.00;;;;;24.12;33.51;101569.66;5032625;28;45763;-90
2022/06/28 10:46:04;;;;;;;;;0.75;0.00;;;;;24.17;32.16;101569.34;5034254;28;45414;-90
2022/06/28 10:48:31;;;;;;;;;1.00;1.00;;;;;24.18;32.43;101564.84;5034484;28;45841;-91
2022/06/28 10:51:02;;;;;;;;;1.00;1.00;;;;;24.21;31.81;101562.81;5018730;28;45766;-90
2022/06/28 10:53:28;;;;;;;;;1.00;1.00;;;;;24.28;32.94;101558.75;5034143;28;45719;-90
2022/06/28 10:56:15;;;;;;;;;1.75;1.50;;;;;24.42;31.93;101560.38;5028468;28;45466;-90
2022/06/28 10:59:02;;;;;;;;;1.00;1.00;;;;;24.53;31.86;101567.59;5044957;28;45417;-90
2022/06/28 11:01:40;;;;;;;;;1.00;1.00;;;;;24.59;33.02;101560.94;5030815;28;47593;-91
2022/06/28 11:04:09;;;;;;;;;2.50;1.00;;;;;24.69;33.53;101554.81;5028715;28;45486;-91
2022/06/28 11:06:43;;;;;;;;;1.75;0.50;;;;;24.85;35.73;101545.66;5036267;28;45499;-91
2022/06/28 11:09:32;;;;;;;;;0.50;0.50;;;;;24.98;32.78;101541.09;5034216;28;45379;-91
2022/06/28 11:12:16;;;;;;;;;2.00;1.75;;;;;25.13;32.20;101539.06;5016044;28;47290;-90
2022/06/28 11:14:51;;;;;;;;;2.50;1.00;;;;;25.25;31.30;101543.44;5018996;28;45905;-93
2022/06/28 11:17:49;;;;;;;;;1.00;1.00;;;;;25.31;30.58;101542.13;5038611;28;45349;-92
2022/06/28 11:20:22;;;;;;;;;3.75;1.00;;;;;25.46;30.98;101538.25;5037238;28;45539;-92
2022/06/28 11:22:49;;;;;;;;;1.00;1.00;;;;;25.70;30.32;101531.91;5042374;28;45761;-92
2022/06/28 11:25:20;;;;;;;;;1.00;1.00;;;;;25.99;29.48;101545.59;5034617;28;45423;-91
2022/06/28 11:27:51;;;;;;;;;1.00;1.00;;;;;26.33;29.64;101540.13;5036916;28;45476;-93
2022/06/28 11:30:18;;;;;;;;;3.00;0.00;;;;;26.73;29.12;101539.50;5052626;28;45380;-92
2022/06/28 11:32:48;;;;;;;;;1.25;1.00;;;;;27.23;29.92;101536.13;5037282;28;47327;-93
2022/06/28 11:35:23;;;;;;;;;3.50;1.00;;;;;29.47;27.98;101543.34;5037060;28;45437;-92
2022/06/28 11:38:19;;;;;;;;;;;;;;;;;;;;;
2022/06/28 11:40:49;;;;;;;;;0.50;0.50;;;;;34.88;23.06;101553.22;5041141;28;68296;-92
2022/06/28 11:43:18;;;;;;;;;1.25;1.25;;;;;37.90;19.71;101547.56;5038114;28;45403;-92
2022/06/28 11:46:17;;;;;;;;;1.00;1.00;;;;;40.48;18.62;101548.03;5035931;28;45543;-94
2022/06/28 11:52:28;;;;;;;;;1.00;0.00;;;;;43.53;13.04;101548.22;4974725;28;45495;-94
2022/06/28 11:54:55;;;;;;;;;0.50;0.50;;;;;45.13;11.44;101553.22;5028777;28;46794;-93
2022/06/28 11:57:25;;;;;;;;;0.25;0.25;;;;;45.66;11.53;101542.53;5037966;28;45352;-94
2022/06/28 12:07:10;;;;;;;;;0.00;0.00;;;;;47.98;9.19;101536.22;5362715;22;45769;-93
2022/06/28 12:09:44;;;;;;;;;0.00;0.00;;;;;46.76;9.33;101529.31;5000740;28;45724;-92
2022/06/28 12:12:24;;;;;;;;;0.00;0.00;;;;;45.01;10.37;101517.66;5181909;22;48327;-93
2022/06/28 12:24:16;;;;;;;;;0.25;0.25;;;;;41.48;12.70;101495.03;5187697;22;46625;-92
2022/06/28 12:33:47;;;;;;;;;0.00;0.00;;;;;41.42;12.66;101493.22;4956713;28;45443;-91
2022/06/28 12:39:11;;;;;;;;;0.75;0.00;;;;;42.06;12.81;101488.09;5196876;22;45286;-94
2022/06/28 12:41:48;;;;;;;;;0.00;0.00;;;;;42.72;11.42;101488.75;5023517;28;46825;-93
2022/06/28 12:44:26;;;;;;;;;;;;;;;;;;;;;
2022/06/28 13:15:24;;;;;;;;;0.00;0.00;;;;;45.28;9.85;101447.31;5061893;22;45438;-89
2022/06/28 13:17:49;;;;;;;;;0.50;0.50;;;;;44.61;9.53;101444.63;5055554;28;46184;-92
2022/06/28 13:20:17;;;;;;;;;1.00;1.00;;;;;44.34;12.09;101446.44;5041114;28;45519;-92
2022/06/28 13:22:49;;;;;;;;;0.00;0.00;;;;;46.51;10.09;101439.97;5058886;28;45417;-94
2022/06/28 13:25:17;;;;;;;;;0.50;0.00;;;;;48.84;8.09;101434.94;5041272;28;45605;-94
2022/06/28 13:30:47;;;;;;;;;0.50;0.00;;;;;47.58;8.42;101424.78;5641813;22;46533;-92
2022/06/28 13:33:35;;;;;;;;;1.75;0.00;;;;;45.53;9.84;101428.34;5037279;28;45550;-92