Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:25;;;;;;;7.15;4.50;;;14.70;99.90;;;;;;5065055;28;20547;-69
2023/09/22 00:03:51;;;;;;;8.82;4.93;;;14.70;99.90;;;;;;5042128;28;20087;-69
2023/09/22 00:06:18;;;;;;;12.70;4.35;;;14.70;99.90;;;;;;5035998;28;20052;-69
2023/09/22 00:08:46;;;;;;;10.13;4.68;;;14.70;99.90;;;;;;5026756;28;20123;-69
2023/09/22 00:11:12;;;;;;;9.50;4.47;;;14.70;99.90;;;;;;5063089;28;20036;-69
2023/09/22 00:13:37;;;;;;;8.77;4.88;;;14.60;99.90;;;;;;5027903;28;20047;-69
2023/09/22 00:16:04;;;;;;;7.10;4.22;;;14.70;99.90;;;;;;5042733;28;20492;-70
2023/09/22 00:18:30;;;;;;;9.60;4.10;;;14.70;99.90;;;;;;5040268;28;20133;-69
2023/09/22 00:20:58;;;;;;;8.95;4.90;;;14.70;99.90;;;;;;5059719;28;20079;-70
2023/09/22 00:23:24;;;;;;;8.57;5.03;;;14.60;99.90;;;;;;5058113;28;20489;-69
2023/09/22 00:25:50;;;;;;;8.27;4.70;;;14.60;99.90;;;;;;5060201;28;20047;-69
2023/09/22 00:28:15;;;;;;;12.82;5.70;;;14.60;99.90;;;;;;5063120;28;20093;-70
2023/09/22 00:30:44;;;;;;;10.90;5.22;;;14.70;99.90;;;;;;5036070;28;20039;-70
2023/09/22 00:33:10;;;;;;;9.90;5.20;;;14.60;99.90;;;;;;5035471;28;20142;-69
2023/09/22 00:35:36;;;;;;;;;;;14.60;99.90;;;;;;5040056;28;20400;-69
2023/09/22 00:38:02;;;;;;;11.13;5.63;;;14.60;99.90;;;;;;5040794;28;19923;-69
2023/09/22 00:40:27;;;;;;;14.15;6.00;;;14.60;99.90;;;;;;5043699;28;20044;-70
2023/09/22 00:43:12;;;;;;;11.32;6.22;;;14.70;99.90;;;;;;5054529;28;20125;-69
2023/09/22 00:45:43;;;;;;;13.65;6.28;;;14.70;99.90;;;;;;5060076;28;20043;-70
2023/09/22 00:48:09;;;;;;;11.68;7.13;;;14.60;99.90;;;;;;5040985;28;20052;-70
2023/09/22 00:50:39;;;;;;;13.35;7.70;;;14.80;99.90;;;;;;5045234;28;20098;-70
2023/09/22 00:53:05;;;;;;;12.40;7.22;;;14.60;99.90;;;;;;5042721;28;20394;-70
2023/09/22 00:55:31;;;;;;;12.75;7.63;;;14.70;99.90;;;;;;5043227;28;20040;-69
2023/09/22 00:58:01;;;;;;;13.27;8.00;;;14.70;99.90;;;;;;5039848;28;20052;-70
2023/09/22 01:00:27;;;;;;;12.38;7.53;;;14.70;99.90;;;;;;5048952;28;20122;-69
2023/09/22 01:02:56;;;;;;;12.85;7.30;;;14.70;99.90;;;;;;5043114;28;20391;-69
2023/09/22 01:05:21;;;;;;;15.00;8.55;;;14.70;99.90;;;;;;5042141;28;20464;-69
2023/09/22 01:07:47;;;;;;;14.85;9.02;;;14.70;99.90;;;;;;5041988;28;20072;-70
2023/09/22 01:10:13;;;;;;;13.60;7.85;;;14.70;99.90;;;;;;5042509;28;20044;-69
2023/09/22 01:12:42;;;;;;;16.00;9.25;;;14.70;99.90;;;;;;5041305;28;20060;-69
2023/09/22 01:15:12;;;;;;;17.27;8.93;;;14.70;99.90;;;;;;5044644;28;20045;-69
2023/09/22 01:17:38;;;;;;;15.50;9.35;;;14.70;99.90;;;;;;5057097;28;20067;-69
2023/09/22 01:20:07;;;;;;;14.32;8.68;;;14.70;99.90;;;;;;5038071;28;20569;-69
2023/09/22 01:22:38;;;;;;;13.73;8.30;;;14.60;99.90;;;;;;5039241;28;20594;-69
2023/09/22 01:25:04;;;;;;;13.57;8.32;;;14.60;99.90;;;;;;5043587;28;20050;-71
2023/09/22 01:27:30;;;;;;;15.90;9.00;;;14.60;99.90;;;;;;5063081;28;20115;-70
2023/09/22 01:29:56;;;;;;;14.18;8.35;;;14.60;99.90;;;;;;5046213;28;20041;-70
2023/09/22 01:32:22;;;;;;;16.08;9.50;;;14.60;99.90;;;;;;5057431;28;20047;-70
2023/09/22 01:34:47;;;;;;;17.65;9.27;;;14.60;99.90;;;;;;5042603;28;20508;-70
2023/09/22 01:37:17;;;;;;;15.47;8.90;;;14.60;99.90;;;;;;5053558;28;20047;-70
2023/09/22 01:39:43;;;;;;;15.27;8.75;;;14.60;99.90;;;;;;5060673;28;20368;-70
2023/09/22 01:42:08;;;;;;;15.07;9.38;;;14.60;99.90;;;;;;5041292;28;20117;-71
2023/09/22 01:44:34;;;;;;;16.08;9.15;;;14.60;99.90;;;;;;5045379;28;20343;-69
2023/09/22 01:47:00;;;;;;;19.30;9.38;;;14.60;99.90;;;;;;5052419;28;20361;-70
2023/09/22 01:49:25;;;;;;;16.83;9.32;;;14.60;99.90;;;;;;5047694;28;20040;-70
2023/09/22 01:51:51;;;;;;;16.45;9.95;;;14.60;99.90;;;;;;5039638;28;20040;-71
2023/09/22 01:54:16;;;;;;;15.67;9.37;;;14.60;99.90;;;;;;5066059;28;20041;-70
2023/09/22 01:56:42;;;;;;;16.92;10.15;;;14.50;99.90;;;;;;5040704;28;20293;-69
2023/09/22 01:59:08;;;;;;;19.35;10.57;;;14.50;99.90;;;;;;5041566;28;20056;-70
2023/09/22 02:01:39;;;;;;;17.08;9.13;;;14.60;99.90;;;;;;5057636;28;20033;-70
2023/09/22 02:04:04;;;;;;;17.33;9.48;;;14.60;99.90;;;;;;5058663;28;20059;-70
2023/09/22 02:06:31;;;;;;;18.10;10.13;;;14.60;99.90;;;;;;5031858;28;20044;-70
2023/09/22 02:08:57;;;;;;;;;;;14.60;99.90;;;;;;5043241;28;20048;-70
2023/09/22 02:11:24;;;;;;;15.18;8.15;;;14.60;99.90;;;;;;5045870;28;19916;-70
2023/09/22 02:13:50;;;;;;;15.35;8.63;;;14.60;99.90;;;;;;5061325;28;20049;-70
2023/09/22 02:16:16;;;;;;;15.55;9.13;;;14.60;99.90;;;;;;5052327;28;20090;-70
2023/09/22 02:18:42;;;;;;;18.52;7.65;;;14.60;99.90;;;;;;5057898;28;20037;-70
2023/09/22 02:21:08;;;;;;;13.10;7.95;;;14.60;99.90;;;;;;5070224;28;20040;-69
2023/09/22 02:23:37;;;;;;;12.80;7.18;;;14.50;99.90;;;;;;5029558;28;20110;-69
2023/09/22 02:26:07;;;;;;;13.48;7.65;;;14.50;99.90;;;;;;5033909;28;20039;-69
2023/09/22 02:28:32;;;;;;;13.38;7.78;;;14.50;99.90;;;;;;5047116;28;20079;-69
2023/09/22 02:30:58;;;;;;;10.80;6.35;;;14.50;99.90;;;;;;5060239;28;20072;-77
2023/09/22 02:33:23;;;;;;;12.10;7.20;;;14.40;99.90;;;;;;5047702;28;20051;-77
2023/09/22 02:35:49;;;;;;;12.55;6.82;;;14.50;99.90;;;;;;5043800;28;20078;-77
2023/09/22 02:38:15;;;;;;;12.57;7.20;;;14.50;99.90;;;;;;5026156;28;20521;-76
2023/09/22 02:40:45;;;;;;;14.18;7.47;;;14.40;99.90;;;;;;5045265;28;20291;-74
2023/09/22 02:43:11;;;;;;;13.95;7.35;;;14.40;99.90;;;;;;5061172;28;20385;-72
2023/09/22 02:45:38;;;;;;;11.13;6.80;;;14.40;99.90;;;;;;5050251;28;20059;-73
2023/09/22 02:48:06;;;;;;;10.80;5.95;;;14.40;99.90;;;;;;5049705;28;20124;-68
2023/09/22 02:50:33;;;;;;;10.43;5.65;;;14.40;99.90;;;;;;5061732;28;20060;-71
2023/09/22 02:52:58;;;;;;;;;;;14.30;99.90;;;;;;5048557;28;20044;-67
2023/09/22 02:55:29;;;;;;;10.40;4.40;;;14.30;99.90;;;;;;5062444;28;19924;-72
2023/09/22 02:57:58;;;;;;;8.77;4.82;;;14.20;99.90;;;;;;5036728;28;20040;-68
2023/09/22 03:00:23;;;;;;;9.40;4.55;;;14.20;99.90;;;;;;5041430;28;20086;-67
2023/09/22 03:02:50;;;;;;;7.95;4.68;;;14.20;99.90;;;;;;5064342;28;20071;-67
2023/09/22 03:05:16;;;;;;;8.68;4.15;;;14.20;99.90;;;;;;5060447;28;20263;-67
2023/09/22 03:07:43;;;;;;;8.73;3.80;;;14.10;99.90;;;;;;5065691;28;20047;-67
2023/09/22 03:10:10;;;;;;;7.05;3.80;;;14.10;99.90;;;;;;5065473;28;20040;-67
2023/09/22 03:12:38;;;;;;;6.28;3.13;;;14.00;99.90;;;;;;5049474;28;20098;-68
2023/09/22 03:15:05;;;;;;;5.05;3.20;;;14.10;99.90;;;;;;5042771;28;20059;-67
2023/09/22 03:17:31;;;;;;;5.65;3.15;;;14.00;99.90;;;;;;5063445;28;20036;-69
2023/09/22 03:19:59;;;;;;;5.95;2.97;;;14.00;99.90;;;;;;5035957;28;20041;-69
2023/09/22 03:22:30;;;;;;;5.30;2.75;;;13.90;99.90;;;;;;5061306;28;20048;-69
2023/09/22 03:24:56;;;;;;;6.38;2.75;;;14.00;99.90;;;;;;5050233;28;20051;-69
2023/09/22 03:27:23;;;;;;;4.80;2.55;;;13.90;99.90;;;;;;5070033;28;20051;-69
2023/09/22 03:29:49;;;;;;;3.90;2.35;;;13.90;99.90;;;;;;5058838;28;20057;-68
2023/09/22 03:32:18;;;;;;;4.13;2.65;;;13.90;99.90;;;;;;5050013;28;20043;-69
2023/09/22 03:34:46;;;;;;;6.45;2.50;;;13.90;99.90;;;;;;5064325;28;20045;-69
2023/09/22 03:37:11;;;;;;;4.35;2.35;;;13.80;99.90;;;;;;5058046;28;20072;-68
2023/09/22 03:39:44;;;;;;;5.88;2.85;;;13.80;99.90;;;;;;5068273;28;20112;-68
2023/09/22 03:42:13;;;;;;;6.95;2.80;;;13.90;99.90;;;;;;5044426;28;20048;-68
2023/09/22 03:44:40;;;;;;;4.85;2.80;;;13.80;99.90;;;;;;5031536;28;20416;-69
2023/09/22 03:47:05;;;;;;;4.55;2.85;;;13.80;99.90;;;;;;5017608;28;20399;-68
2023/09/22 03:49:31;;;;;;;4.20;2.50;;;13.80;99.90;;;;;;5043977;28;20040;-68
2023/09/22 03:51:57;;;;;;;4.97;2.72;;;13.80;99.90;;;;;;5056993;28;20041;-68
2023/09/22 03:54:23;;;;;;;4.70;2.72;;;13.80;99.90;;;;;;5027556;28;20041;-69
2023/09/22 03:56:50;;;;;;;4.95;2.67;;;13.80;99.90;;;;;;5064578;28;20224;-68
2023/09/22 03:59:16;;;;;;;5.03;2.97;;;13.70;99.90;;;;;;5067628;28;20131;-68
2023/09/22 04:01:45;;;;;;;4.72;2.75;;;13.70;99.90;;;;;;5048256;28;20119;-68
2023/09/22 04:04:10;;;;;;;6.90;3.42;;;13.70;99.90;;;;;;5042729;28;20180;-68
2023/09/22 04:06:36;;;;;;;6.82;3.35;;;13.70;99.90;;;;;;5045107;28;20037;-67
2023/09/22 04:09:02;;;;;;;8.98;3.35;;;13.70;99.90;;;;;;5062334;28;20110;-68
2023/09/22 04:11:28;;;;;;;;;;;13.70;99.90;;;;;;5047112;28;20056;-68
2023/09/22 04:13:59;;;;;;;5.38;2.90;;;13.70;99.90;;;;;;5061092;28;20284;-68
2023/09/22 04:16:25;;;;;;;6.53;3.63;;;13.60;99.90;;;;;;5064872;28;20120;-68
2023/09/22 04:18:54;;;;;;;9.73;3.58;;;13.70;99.90;;;;;;5061856;28;20119;-68
2023/09/22 04:21:21;;;;;;;7.63;3.92;;;13.60;99.90;;;;;;5024005;28;20533;-68
2023/09/22 04:23:51;;;;;;;8.98;3.65;;;13.60;99.90;;;;;;5045281;28;20045;-68
2023/09/22 04:26:27;;;;;;;7.22;4.40;;;13.60;99.90;;;;;;5045038;28;20079;-68
2023/09/22 04:28:54;;;;;;;8.65;4.43;;;13.60;99.90;;;;;;5043490;28;20487;-68
2023/09/22 04:31:23;;;;;;;10.43;4.65;;;13.60;99.90;;;;;;5065951;28;20134;-68
2023/09/22 04:33:48;;;;;;;8.15;4.57;;;13.60;99.90;;;;;;5045762;28;20049;-68
2023/09/22 04:36:14;;;;;;;9.88;5.80;;;13.60;99.90;;;;;;5040285;28;20047;-68
2023/09/22 04:38:39;;;;;;;9.55;5.80;;;13.70;99.90;;;;;;5054360;28;20057;-68
2023/09/22 04:41:06;;;;;;;14.60;6.43;;;13.70;99.90;;;;;;5034921;28;20350;-68
2023/09/22 04:43:35;;;;;;;17.17;8.48;;;13.70;99.90;;;;;;5045742;28;20051;-68
2023/09/22 04:46:02;;;;;;;17.63;9.35;;;13.70;99.90;;;;;;5047336;28;20048;-68
2023/09/22 04:48:28;;;;;;;17.48;8.55;;;13.70;99.90;;;;;;5047824;28;20044;-68
2023/09/22 04:50:54;;;;;;;17.73;9.30;;;13.70;99.90;;;;;;5042865;28;20104;-67
2023/09/22 04:53:28;;;;;;;17.95;9.80;;;13.80;99.90;;;;;;5045427;28;20052;-67
2023/09/22 04:56:04;;;;;;;19.17;8.55;;;13.80;99.90;;;;;;5043187;28;20098;-68
2023/09/22 04:58:31;;;;;;;20.60;9.00;;;13.80;99.90;;;;;;5051118;28;20388;-68
2023/09/22 05:00:57;;;;;;;17.27;9.20;;;13.70;99.90;;;;;;5061072;28;20399;-69
2023/09/22 05:03:25;;;;;;;;;;;13.70;99.90;;;;;;5047585;28;20036;-68
2023/09/22 05:05:51;;;;;;;20.77;8.55;;;13.70;99.90;;;;;;5065422;28;19916;-69
2023/09/22 05:08:20;;;;;;;17.20;9.15;;;13.70;99.90;;;;;;5044734;28;20412;-68
2023/09/22 05:10:47;;;;;;;20.05;9.52;;;13.60;99.90;;;;;;5027369;28;20037;-69
2023/09/22 05:13:15;;;;;;;15.00;8.15;;;13.60;99.90;;;;;;5047905;28;20083;-69
2023/09/22 05:15:45;;;;;;;19.45;9.15;;;13.60;99.90;;;;;;5047387;28;20083;-69
2023/09/22 05:18:14;;;;;;;17.70;9.65;;;13.60;99.90;;;;;;5039913;28;20101;-69
2023/09/22 05:20:40;;;;;;;16.52;8.80;;;13.60;99.90;;;;;;5042625;28;20101;-71
2023/09/22 05:23:08;;;;;;;15.30;8.65;;;13.60;99.90;;;;;;5040178;28;20068;-70
2023/09/22 05:25:41;;;;;;;18.20;8.93;;;13.60;99.90;;;;;;5047357;28;20698;-72
2023/09/22 05:28:10;;;;;;;19.35;10.02;;;13.50;99.90;;;;;;5019931;28;20098;-70
2023/09/22 05:30:40;;;;;;;17.67;9.65;;;13.50;99.90;;;;;;5041115;28;20136;-70
2023/09/22 05:33:10;;;;;;;16.20;8.50;;;13.50;99.90;;;;;;5043695;28;20122;-69
2023/09/22 05:35:35;;;;;;;19.13;10.10;;;13.50;99.90;;;;;;5051111;28;20040;-74
2023/09/22 05:38:05;;;;;;;19.13;9.45;;;13.50;99.90;;;;;;5059511;28;20047;-74
2023/09/22 05:40:34;;;;;;;21.10;9.73;;;13.50;99.90;;;;;;5061580;28;20032;-69
2023/09/22 05:43:10;;;;;;;21.63;10.00;;;13.50;99.90;;;;;;5056238;28;20408;-69
2023/09/22 05:45:41;;;;;;;19.63;9.90;;;13.50;99.90;;;;;;5042938;28;20083;-68
2023/09/22 05:48:07;;;;;;;22.38;10.82;;;13.50;99.90;;;;;;5046938;28;20051;-69
2023/09/22 05:50:43;;;;;;;26.20;12.00;;;13.40;99.90;;;;;;5038267;28;20481;-69
2023/09/22 05:53:09;;;;;;;21.88;11.20;;;13.50;99.90;;;;;;5040968;28;20070;-69
2023/09/22 05:55:35;;;;;;;19.48;10.35;;;13.50;99.90;;;;;;5038732;28;20044;-69
2023/09/22 05:58:01;;;;;;;22.50;11.40;;;13.50;99.90;;;;;;5063377;28;20074;-69
2023/09/22 06:00:31;;;;;;;23.70;11.55;;;13.50;99.90;;;;;;5038073;28;20052;-69
2023/09/22 06:03:00;;;;;;;21.73;11.30;;;13.50;99.90;;;;;;5058986;28;20052;-69
2023/09/22 06:05:31;;;;;;;22.77;10.80;;;13.50;99.90;;;;;;5041423;28;20048;-69
2023/09/22 06:07:59;;;;;;;20.50;10.55;;;13.40;99.90;;;;;;5063889;28;20488;-69
2023/09/22 06:10:28;;;;;;;23.35;11.27;;;13.50;99.90;;;;;;5024960;28;20045;-69
2023/09/22 06:12:54;;;;;;;24.90;12.35;;;13.40;99.90;;;;;;5047317;28;20066;-72
2023/09/22 06:15:20;;;;;;;23.48;11.20;;;13.50;99.90;;;;;;5041505;28;20089;-69
2023/09/22 06:17:46;;;;;;;26.95;11.10;;;13.40;99.90;;;;;;5039199;28;20127;-69
2023/09/22 06:20:18;;;;;;;;;;;13.40;99.90;;;;;;5057395;28;20453;-69
2023/09/22 06:22:47;;;;;;;22.38;10.90;;;13.40;99.90;;;;;;5048256;28;19920;-69
2023/09/22 06:25:18;;;;;;;22.25;10.80;;;13.40;99.90;;;;;;5043853;28;20400;-69
2023/09/22 06:27:47;;;;;;;24.80;10.48;;;13.40;99.90;;;;;;5062210;28;20068;-69
2023/09/22 06:30:17;;;;;;;23.42;11.90;;;13.40;99.90;;;;;;5061589;28;20033;-69
2023/09/22 06:32:45;;;;;;;27.08;12.18;;;13.40;99.90;;;;;;5036479;28;20324;-69
2023/09/22 06:35:11;;;;;;;23.10;10.98;;;13.40;99.90;;;;;;5046904;28;20047;-69
2023/09/22 06:37:38;;;;;;;21.80;10.93;;;13.40;99.90;;;;;;5061555;28;20037;-69
2023/09/22 06:40:11;;;;;;;23.65;11.15;;;13.40;99.90;;;;;;5029467;28;20040;-68
2023/09/22 06:42:41;;;;;;;20.63;10.90;;;13.40;99.90;;;;;;5039287;28;20492;-71
2023/09/22 06:45:12;;;;;;;18.30;10.15;;;13.50;99.90;;;;;;5032066;28;20425;-73
2023/09/22 06:47:41;;;;;;;21.23;10.57;;;13.50;99.90;;;;;;5062260;28;20056;-68
2023/09/22 06:50:08;;;;;;;20.92;10.75;;;13.50;99.90;;;;;;5066354;28;20086;-72
2023/09/22 06:52:39;;;;;;;23.05;10.30;;;13.50;99.90;;;;;;5035668;28;20094;-68
2023/09/22 06:55:09;;;;;;;19.27;10.40;;;13.60;99.90;;;;;;5031913;28;20044;-69
2023/09/22 06:57:44;;;;;;;26.30;11.43;;;13.50;99.90;;;;;;5064507;28;20107;-69
2023/09/22 07:00:22;;;;;;;20.25;10.07;;;13.50;99.90;;;;;;5045666;28;20090;-69
2023/09/22 07:02:48;;;;;;;28.85;10.45;;;13.50;99.90;;;;;;5041152;28;20071;-69
2023/09/22 07:05:15;;;;;;;;;;;13.60;99.90;;;;;;5056152;28;20126;-69
2023/09/22 07:07:40;;;;;;;19.08;9.88;;;13.60;99.90;;;;;;5056452;28;20023;-68
2023/09/22 07:10:10;;;;;;;21.70;9.63;;;13.60;99.90;;;;;;5048078;28;20115;-69
2023/09/22 07:12:37;;;;;;;22.50;10.52;;;13.60;99.90;;;;;;5042430;28;20047;-69
2023/09/22 07:15:03;;;;;;;;;;;13.60;99.90;;;;;;5042763;28;20060;-69
2023/09/22 07:17:28;;;;;;;22.90;10.07;;;13.60;99.90;;;;;;5060630;28;20414;-69
2023/09/22 07:19:54;;;;;;;17.75;9.48;;;13.60;99.90;;;;;;5044759;28;20044;-70
2023/09/22 07:22:20;;;;;;;17.35;8.98;;;13.70;99.90;;;;;;5048593;28;20056;-69
2023/09/22 07:24:46;;;;;;;22.77;8.50;;;13.70;99.90;;;;;;5044904;28;20131;-69
2023/09/22 07:27:12;;;;;;;17.70;9.05;;;13.70;99.90;;;;;;5045091;28;20135;-69
2023/09/22 07:29:38;;;;;;;16.70;8.00;;;13.70;99.90;;;;;;5045712;28;20119;-69
2023/09/22 07:32:03;;;;;;;15.43;8.32;;;13.70;99.90;;;;;;5063005;28;20281;-69
2023/09/22 07:34:29;;;;;;;14.10;7.70;;;13.70;99.90;;;;;;5030339;28;20076;-68
2023/09/22 07:36:55;;;;;;;15.70;7.30;;;13.70;99.90;;;;;;5058609;28;20033;-69
2023/09/22 07:39:21;;;;;;;16.45;8.35;;;13.80;99.90;;;;;;5038283;28;20351;-69
2023/09/22 07:41:46;;;;;;;21.10;7.82;;;13.80;99.90;;;;;;5061113;28;20044;-69
2023/09/22 07:44:12;;;;;;;16.67;8.03;;;13.80;99.90;;;;;;5039182;28;20284;-69
2023/09/22 07:46:41;;;;;;;18.50;8.00;;;13.90;99.90;;;;;;5057963;28;20107;-69
2023/09/22 07:49:06;;;;;;;21.20;8.40;;;13.90;99.90;;;;;;5070646;28;20059;-69
2023/09/22 07:51:33;;;;;;;14.95;8.23;;;13.90;99.90;;;;;;5045687;28;20032;-70
2023/09/22 07:53:59;;;;;;;18.42;8.50;;;14.00;99.90;;;;;;5029110;28;20048;-69
2023/09/22 07:56:25;;;;;;;19.42;8.68;;;14.00;99.90;;;;;;5061351;28;20551;-69
2023/09/22 07:58:50;;;;;;;12.27;7.07;;;14.00;99.90;;;;;;5063476;28;20040;-69
2023/09/22 08:01:16;;;;;;;16.88;7.25;;;14.00;99.90;;;;;;5050560;28;20040;-69
2023/09/22 08:03:45;;;;;;;16.33;7.70;;;14.00;99.90;;;;;;5038559;28;20161;-69
2023/09/22 08:06:11;;;;;;;13.60;6.60;;;14.10;99.90;;;;;;5044153;28;20048;-68
2023/09/22 08:08:38;;;;;;;13.93;8.35;;;14.10;99.90;;;;;;5061377;28;20041;-69
2023/09/22 08:11:04;;;;;;;11.93;7.20;;;14.10;99.90;;;;;;5035787;28;20037;-69
2023/09/22 08:13:31;;;;;;;;;;;14.10;99.90;;;;;;5060943;28;20041;-68
2023/09/22 08:15:56;;;;;;;16.85;7.90;;;14.10;99.90;;;;;;5039192;28;19927;-69
2023/09/22 08:18:24;;;;;;;13.27;7.53;;;14.20;99.90;;;;;;5061251;28;20036;-70
2023/09/22 08:20:49;;;;;;;16.17;6.85;;;14.10;99.90;;;;;;5045608;28;20123;-68
2023/09/22 08:23:15;;;;;;;11.50;6.53;;;14.20;99.90;;;;;;5063324;28;20628;-69
2023/09/22 08:25:43;;;;;;;13.70;6.80;;;14.20;99.90;;;;;;5063372;28;20064;-69
2023/09/22 08:28:13;;;;;;;16.13;6.35;;;14.30;99.90;;;;;;5048259;28;20250;-69
2023/09/22 08:30:41;;;;;;;16.40;6.13;;;14.30;99.90;;;;;;5044768;28;20037;-69
2023/09/22 08:33:10;;;;;;;13.13;7.32;;;14.40;99.90;;;;;;5045978;28;20036;-69
2023/09/22 08:35:37;;;;;;;14.13;7.30;;;14.40;99.90;;;;;;5025914;28;20132;-68
2023/09/22 08:38:04;;;;;;;12.38;6.95;;;14.50;99.90;;;;;;5055587;28;20036;-69
2023/09/22 08:40:30;;;;;;;13.02;7.00;;;14.40;99.90;;;;;;5064627;28;20178;-68
2023/09/22 08:42:57;;;;;;;11.65;6.15;;;14.50;99.90;;;;;;5057412;28;20028;-69
2023/09/22 08:45:23;;;;;;;9.75;6.03;;;14.40;99.90;;;;;;5044853;28;20077;-70
2023/09/22 08:47:50;;;;;;;12.77;6.57;;;14.50;99.90;;;;;;5044114;28;20052;-70
2023/09/22 08:50:18;;;;;;;11.35;6.07;;;14.50;99.90;;;;;;5062859;28;20056;-69
2023/09/22 08:52:47;;;;;;;8.85;5.85;;;14.60;99.90;;;;;;5061552;28;20127;-69
2023/09/22 08:55:14;;;;;;;12.05;5.97;;;14.70;99.90;;;;;;5036791;28;20455;-70
2023/09/22 08:57:44;;;;;;;9.90;5.75;;;14.70;99.90;;;;;;5049676;28;20052;-69
2023/09/22 09:00:30;;;;;;;13.00;5.60;;;14.80;99.90;;;;;;5031866;28;20048;-70
2023/09/22 09:03:08;;;;;;;12.65;5.75;;;14.90;99.90;;;;;;5055714;28;20492;-69
2023/09/22 09:05:35;;;;;;;9.30;5.93;;;14.80;99.90;;;;;;5056402;28;20067;-68
2023/09/22 09:08:15;;;;;;;9.82;5.32;;;14.80;99.90;;;;;;5049726;28;20112;-70
2023/09/22 09:10:45;;;;;;;7.63;5.38;;;14.80;99.90;;;;;;5040598;28;20062;-69
2023/09/22 09:13:15;;;;;;;7.90;5.35;;;14.80;99.90;;;;;;5040446;28;20500;-68
2023/09/22 09:15:49;;;;;;;7.28;4.57;;;14.70;99.90;;;;;;5044625;28;20423;-69
2023/09/22 09:18:19;;;;;;;7.15;5.00;;;14.80;99.90;;;;;;5039579;28;20033;-69
2023/09/22 09:21:09;;;;;;;10.90;5.20;;;14.80;99.90;;;;;;5030042;28;20044;-69
2023/09/22 09:23:35;;;;;;;4.95;3.10;;;14.90;99.90;;;;;;5043180;28;20036;-69
2023/09/22 09:26:01;;;;;;;5.60;2.90;;;15.00;99.90;;;;;;5038765;28;20044;-69
2023/09/22 09:28:28;;;;;;;4.70;2.53;;;15.10;99.90;;;;;;5058705;28;20509;-69
2023/09/22 09:30:59;;;;;;;4.32;2.08;;;15.00;99.90;;;;;;5043942;28;20108;-69
2023/09/22 09:33:28;;;;;;;3.70;1.83;;;15.00;99.90;;;;;;5027554;28;20041;-69
2023/09/22 09:35:55;;;;;;;4.75;1.90;;;15.10;99.90;;;;;;5059097;28;20102;-69
2023/09/22 09:38:25;;;;;;;4.05;1.75;;;15.20;99.90;;;;;;5043083;28;20044;-68
2023/09/22 09:40:52;;;;;;;2.80;1.50;;;15.20;99.90;;;;;;5062221;28;20459;-69
2023/09/22 09:43:18;;;;;;;1.73;1.20;;;15.10;99.90;;;;;;5060060;28;20139;-68
2023/09/22 09:45:59;;;;;;;2.47;1.45;;;15.20;99.90;;;;;;5045524;28;20106;-68
2023/09/22 09:48:25;;;;;;;2.15;1.52;;;15.30;99.90;;;;;;5039156;28;20059;-68
2023/09/22 09:50:58;;;;;;;2.90;1.58;;;15.30;99.90;;;;;;5058881;28;20078;-68
2023/09/22 09:53:46;;;;;;;3.65;1.60;;;15.40;99.90;;;;;;5063648;28;20044;-69
2023/09/22 09:56:16;;;;;;;2.85;1.40;;;15.30;99.90;;;;;;5064225;28;20040;-68
2023/09/22 09:58:45;;;;;;;4.32;1.73;;;15.30;99.90;;;;;;5042701;28;20235;-69
2023/09/22 10:01:12;;;;;;;5.38;1.73;;;15.30;99.90;;;;;;5057540;28;20055;-68
2023/09/22 10:03:42;;;;;;;3.45;2.15;;;15.20;99.90;;;;;;5060278;28;20055;-69
2023/09/22 10:06:17;;;;;;;4.60;1.63;;;15.30;99.90;;;;;;5033651;28;20056;-69
2023/09/22 10:08:43;;;;;;;4.05;1.83;;;15.40;99.90;;;;;;5039496;28;20055;-68
2023/09/22 10:11:13;;;;;;;6.15;2.25;;;15.60;99.90;;;;;;5043355;28;20119;-69
2023/09/22 10:13:39;;;;;;;2.28;1.33;;;15.80;99.90;;;;;;5031943;28;20101;-70
2023/09/22 10:16:06;;;;;;;4.43;1.67;;;16.00;99.90;;;;;;5046717;28;20033;-69
2023/09/22 10:18:46;;;;;;;2.38;1.20;;;16.10;99.90;;;;;;5031577;28;20123;-69
2023/09/22 10:21:34;;;;;;;1.67;0.98;;;16.20;99.90;;;;;;5054500;28;20040;-69
2023/09/22 10:24:23;;;;;;;2.95;1.10;;;16.20;99.90;;;;;;5045281;28;20063;-68
2023/09/22 10:26:55;;;;;;;5.40;1.05;;;16.20;99.90;;;;;;5055126;28;20405;-69
2023/09/22 10:29:33;;;;;;;1.10;0.85;;;16.30;99.90;;;;;;5045973;28;20439;-69
2023/09/22 10:32:19;;;;;;;2.25;1.10;;;16.40;99.90;;;;;;5052407;28;20071;-68
2023/09/22 10:34:49;;;;;;;1.92;1.15;;;16.40;99.90;;;;;;5048942;28;20167;-68
2023/09/22 10:37:19;;;;;;;2.17;1.48;;;16.40;99.90;;;;;;5046721;28;20177;-69
2023/09/22 10:39:54;;;;;;;2.00;1.17;;;16.30;99.90;;;;;;5067789;28;20032;-69
2023/09/22 10:42:21;;;;;;;2.10;1.15;;;16.20;99.90;;;;;;5062758;28;20515;-69
2023/09/22 10:44:58;;;;;;;3.63;1.38;;;16.20;99.90;;;;;;5042460;28;20068;-70
2023/09/22 10:47:43;;;;;;;2.28;1.30;;;16.20;99.90;;;;;;5062849;28;20043;-69
2023/09/22 10:50:26;;;;;;;2.35;1.10;;;16.10;99.90;;;;;;5050597;28;20044;-69
2023/09/22 10:53:04;;;;;;;3.15;1.13;;;16.10;99.90;;;;;;5046493;28;20483;-69
2023/09/22 10:55:36;;;;;;;4.25;1.50;;;16.10;99.90;;;;;;5045896;28;20036;-69
2023/09/22 10:58:08;;;;;;;3.35;1.20;;;16.30;99.90;;;;;;5045340;28;20040;-69
2023/09/22 11:00:36;;;;;;;2.53;1.20;;;16.40;99.90;;;;;;5046092;28;20047;-69
2023/09/22 11:03:14;;;;;;;2.42;1.40;;;16.50;99.90;;;;;;5046881;28;20082;-71
2023/09/22 11:05:41;;;;;;;1.88;1.10;;;16.60;99.90;;;;;;5073952;28;20407;-71
2023/09/22 11:08:17;;;;;;;1.83;1.20;;;16.70;99.90;;;;;;5038218;28;20037;-71
2023/09/22 11:10:47;;;;;;;1.50;1.00;;;16.70;99.90;;;;;;5066490;28;20033;-73
2023/09/22 11:13:14;;;;;;;2.20;0.95;;;16.70;99.90;;;;;;5046103;28;20052;-73
2023/09/22 11:15:57;;;;;;;2.97;1.10;;;16.70;99.90;;;;;;5051481;28;20143;-73
2023/09/22 11:18:24;;;;;;;4.10;1.02;;;16.70;99.90;;;;;;5053127;28;20499;-73
2023/09/22 11:21:12;;;;;;;1.95;1.00;;;16.90;99.90;;;;;;5037214;28;20048;-73
2023/09/22 11:23:39;;;;;;;2.15;0.90;;;17.10;99.90;;;;;;5072159;28;20047;-72
2023/09/22 11:26:09;;;;;;;2.10;0.90;;;17.20;99.90;;;;;;5070660;28;20086;-72
2023/09/22 11:28:36;;;;;;;4.20;0.93;;;17.20;99.90;;;;;;5069803;28;20048;-72
2023/09/22 11:31:08;;;;;;;1.40;0.88;;;17.30;99.90;;;;;;5036298;28;20040;-72
2023/09/22 11:33:36;;;;;;;3.25;1.08;;;17.20;99.90;;;;;;5065894;28;20505;-72
2023/09/22 11:36:03;;;;;;;3.63;1.10;;;17.20;99.90;;;;;;5065628;28;20048;-72
2023/09/22 11:38:33;;;;;;;3.33;0.95;;;17.20;99.90;;;;;;5043986;28;20052;-72
2023/09/22 11:41:16;;;;;;;1.67;1.20;;;17.20;99.90;;;;;;5065356;28;20404;-72
2023/09/22 11:43:49;;;;;;;3.25;1.10;;;17.10;99.90;;;;;;5052299;28;20036;-72
2023/09/22 11:46:28;;;;;;;1.92;0.90;;;17.10;99.90;;;;;;5028299;28;20393;-72
2023/09/22 11:48:59;;;;;;;2.15;1.13;;;17.00;99.90;;;;;;5060403;28;20036;-72
2023/09/22 11:51:40;;;;;;;3.70;0.82;;;16.80;99.90;;;;;;5048164;28;20088;-72
2023/09/22 11:54:15;;;;;;;3.40;1.00;;;16.80;99.90;;;;;;5049138;28;20052;-72
2023/09/22 11:56:42;;;;;;;6.78;1.38;;;16.80;99.90;;;;;;5035366;28;20033;-72
2023/09/22 11:59:08;;;;;;;0.98;0.70;;;16.80;99.90;;;;;;5047288;28;20040;-72
2023/09/22 12:01:35;;;;;;;2.47;0.98;;;16.80;99.90;;;;;;5047623;28;20039;-72
2023/09/22 12:04:01;;;;;;;2.03;1.08;;;16.90;99.90;;;;;;5065753;28;20482;-71
2023/09/22 12:06:27;;;;;;;2.10;1.00;;;17.00;99.90;;;;;;5064353;28;20467;-72
2023/09/22 12:08:54;;;;;;;2.05;1.02;;;17.10;99.90;;;;;;5047056;28;20040;-72
2023/09/22 12:11:22;;;;;;;2.70;0.80;;;17.30;99.90;;;;;;5065113;28;20452;-72
2023/09/22 12:13:47;;;;;;;1.88;0.90;;;17.50;99.90;;;;;;5052665;28;20040;-72
2023/09/22 12:16:13;;;;;;;1.58;0.80;;;17.50;99.90;;;;;;5050265;28;20397;-72
2023/09/22 12:18:39;;;;;;;1.65;1.17;;;17.40;99.90;;;;;;5052254;28;20054;-72
2023/09/22 12:21:04;;;;;;;1.98;0.90;;;17.30;99.90;;;;;;5047895;28;20028;-72
2023/09/22 12:23:32;;;;;;;4.95;1.42;;;17.30;99.90;;;;;;5038127;28;20048;-72
2023/09/22 12:25:58;;;;;;;1.98;0.88;;;17.20;99.90;;;;;;5044703;28;20095;-72
2023/09/22 12:28:24;;;;;;;1.45;0.77;;;17.20;99.90;;;;;;5030972;28;20076;-72
2023/09/22 12:30:52;;;;;;;1.42;1.02;;;17.10;99.90;;;;;;5064074;28;20052;-72
2023/09/22 12:33:18;;;;;;;3.30;1.10;;;17.10;99.90;;;;;;5063404;28;20052;-72
2023/09/22 12:35:54;;;;;;;4.72;1.15;;;17.10;99.90;;;;;;5042689;28;20078;-72
2023/09/22 12:38:20;;;;;;;2.38;1.02;;;17.10;99.90;;;;;;5050813;28;20051;-72
2023/09/22 12:40:46;;;;;;;2.78;0.82;;;17.10;99.90;;;;;;5070795;28;20024;-72
2023/09/22 12:43:12;;;;;;;1.67;0.70;;;17.00;99.90;;;;;;5048479;28;20123;-73
2023/09/22 12:45:39;;;;;;;2.28;0.88;;;17.00;99.90;;;;;;5048484;28;20385;-72
2023/09/22 12:48:05;;;;;;;1.92;0.88;;;16.90;99.90;;;;;;5060095;28;20036;-73
2023/09/22 12:50:30;;;;;;;1.85;0.82;;;16.90;99.90;;;;;;5046419;28;20500;-72