Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:21;;;;;;;32.37;15.53;;;2.40;99.90;;;;;;5015596;28;20468;-87
2022/01/11 00:02:47;;;;;;;32.60;16.70;;;2.40;99.90;;;;;;5015477;28;20481;-87
2022/01/11 00:05:22;;;;;;;31.60;14.27;;;2.30;99.90;;;;;;5015555;28;20978;-87
2022/01/11 00:07:50;;;;;;;32.97;16.17;;;2.40;99.90;;;;;;5015565;28;20412;-86
2022/01/11 00:10:25;;;;;;;28.60;13.70;;;2.40;99.90;;;;;;5015468;28;20462;-87
2022/01/11 00:12:50;;;;;;;28.03;13.17;;;2.40;99.90;;;;;;5015326;28;20928;-87
2022/01/11 00:15:16;;;;;;;27.07;13.50;;;2.50;99.90;;;;;;5015214;28;20453;-87
2022/01/11 00:17:42;;;;;;;26.77;13.90;;;2.50;99.90;;;;;;5015353;28;20651;-87
2022/01/11 00:20:08;;;;;;;30.80;14.23;;;2.50;99.90;;;;;;5015283;28;20206;-87
2022/01/11 00:22:48;;;;;;;27.57;13.40;;;2.40;99.90;;;;;;5015324;28;20179;-86
2022/01/11 00:25:13;;;;;;;30.30;13.60;;;2.40;99.90;;;;;;5014930;28;20417;-87
2022/01/11 00:27:39;;;;;;;22.77;12.67;;;2.40;99.90;;;;;;5015007;28;20429;-87
2022/01/11 00:30:07;;;;;;;21.50;12.43;;;2.40;99.90;;;;;;5015115;28;20654;-87
2022/01/11 00:32:41;;;;;;;23.43;12.83;;;2.40;99.90;;;;;;5015044;28;20192;-87
2022/01/11 00:35:10;;;;;;;23.87;11.60;;;2.40;99.90;;;;;;5014858;28;20937;-86
2022/01/11 00:37:36;;;;;;;27.60;13.90;;;2.30;99.90;;;;;;5014817;28;20501;-87
2022/01/11 00:40:04;;;;;;;29.10;12.83;;;2.20;99.90;;;;;;5032581;28;20416;-87
2022/01/11 00:42:31;;;;;;;30.50;14.83;;;2.10;99.90;;;;;;5032662;28;20177;-87
2022/01/11 00:44:57;;;;;;;25.13;13.27;;;2.10;99.90;;;;;;5014812;28;20468;-87
2022/01/11 00:47:22;;;;;;;31.87;14.57;;;2.10;99.90;;;;;;5032317;28;20427;-86
2022/01/11 00:49:50;;;;;;;35.70;16.73;;;2.10;99.90;;;;;;5015037;28;20576;-87
2022/01/11 00:52:16;;;;;;;30.63;14.67;;;2.00;99.90;;;;;;5014790;28;20273;-87
2022/01/11 00:54:42;;;;;;;34.00;14.97;;;2.00;99.90;;;;;;5014653;28;20546;-87
2022/01/11 00:57:07;;;;;;;33.73;15.60;;;2.00;99.90;;;;;;5014451;28;20273;-86
2022/01/11 00:59:33;;;;;;;32.27;15.97;;;2.00;99.90;;;;;;5014960;28;20179;-86
2022/01/11 01:01:59;;;;;;;32.90;15.90;;;2.00;99.90;;;;;;5014695;28;20281;-86
2022/01/11 01:04:24;;;;;;;36.43;15.77;;;2.00;99.90;;;;;;5014519;28;20299;-87
2022/01/11 01:06:50;;;;;;;37.73;16.83;;;2.00;99.90;;;;;;5014163;28;20212;-87
2022/01/11 01:09:16;;;;;;;34.37;15.83;;;1.90;99.90;;;;;;5014559;28;20712;-87
2022/01/11 01:11:43;;;;;;;40.60;15.07;;;1.90;99.90;;;;;;5014528;28;20221;-86
2022/01/11 01:14:10;;;;;;;40.37;15.87;;;1.80;99.90;;;;;;5014299;28;20202;-86
2022/01/11 01:16:35;;;;;;;37.57;15.43;;;1.80;99.90;;;;;;5014380;28;20764;-87
2022/01/11 01:19:01;;;;;;;41.37;17.07;;;1.90;99.90;;;;;;5014562;28;20428;-87
2022/01/11 01:21:27;;;;;;;43.90;17.13;;;2.00;99.90;;;;;;5031993;28;20175;-86
2022/01/11 01:23:52;;;;;;;33.67;17.00;;;2.00;99.90;;;;;;5014276;28;20207;-87
2022/01/11 01:26:18;;;;;;;40.67;17.20;;;2.10;99.90;;;;;;5014173;28;20278;-87
2022/01/11 01:28:50;;;;;;;37.30;16.67;;;2.20;99.90;;;;;;5014592;28;20198;-87
2022/01/11 01:31:16;;;;;;;33.13;16.83;;;2.20;99.90;;;;;;5014217;28;20187;-87
2022/01/11 01:33:41;;;;;;;36.00;15.70;;;2.30;99.90;;;;;;5014214;28;20519;-88
2022/01/11 01:36:11;;;;;;;33.77;14.33;;;2.30;99.90;;;;;;5032656;28;20206;-87
2022/01/11 01:38:37;;;;;;;30.40;14.70;;;2.30;99.90;;;;;;5018122;28;20660;-87
2022/01/11 01:41:13;;;;;;;25.67;12.67;;;2.30;99.90;;;;;;5018088;28;20468;-86
2022/01/11 01:43:38;;;;;;;29.13;14.40;;;2.30;99.90;;;;;;5018060;28;20456;-86
2022/01/11 01:46:04;;;;;;;26.63;14.30;;;2.30;99.90;;;;;;5018606;28;20464;-87
2022/01/11 01:48:30;;;;;;;28.87;14.17;;;2.40;99.90;;;;;;5018161;28;20218;-87
2022/01/11 01:50:56;;;;;;;25.07;14.57;;;2.40;99.90;;;;;;5018126;28;20230;-86
2022/01/11 01:53:22;;;;;;;27.83;13.00;;;2.40;99.90;;;;;;5017958;28;20302;-87
2022/01/11 01:55:48;;;;;;;25.73;13.93;;;2.40;99.90;;;;;;5017939;28;20545;-87
2022/01/11 01:58:15;;;;;;;24.47;12.60;;;2.30;99.90;;;;;;5017770;28;20426;-87
2022/01/11 02:00:45;;;;;;;22.63;13.30;;;2.30;99.90;;;;;;5018093;28;20457;-87
2022/01/11 02:03:14;;;;;;;29.57;12.43;;;2.30;99.90;;;;;;5018084;28;20533;-87
2022/01/11 02:05:41;;;;;;;29.43;14.80;;;2.30;99.90;;;;;;5035613;28;20417;-87
2022/01/11 02:08:08;;;;;;;28.00;14.63;;;2.30;99.90;;;;;;5017502;28;20426;-87
2022/01/11 02:10:37;;;;;;;21.07;12.27;;;2.30;99.90;;;;;;5017846;28;20425;-87
2022/01/11 02:13:04;;;;;;;28.47;14.87;;;2.20;99.90;;;;;;5017523;28;20499;-86
2022/01/11 02:15:30;;;;;;;22.70;13.47;;;2.20;99.90;;;;;;5035277;28;20552;-87
2022/01/11 02:18:10;;;;;;;28.77;16.10;;;2.30;99.90;;;;;;5017312;28;20523;-86
2022/01/11 02:20:38;;;;;;;26.10;14.37;;;2.30;99.90;;;;;;5017958;28;20172;-86
2022/01/11 02:23:03;;;;;;;30.47;14.90;;;2.30;99.90;;;;;;5017395;28;20445;-87
2022/01/11 02:25:29;;;;;;;22.80;11.93;;;2.40;99.90;;;;;;5017505;28;20426;-85
2022/01/11 02:27:54;;;;;;;31.40;13.80;;;2.30;99.90;;;;;;5017147;28;20892;-87
2022/01/11 02:30:20;;;;;;;24.57;14.83;;;2.30;99.90;;;;;;5017376;28;20221;-86
2022/01/11 02:32:52;;;;;;;31.20;14.53;;;2.20;99.90;;;;;;5017118;28;20184;-87
2022/01/11 02:35:18;;;;;;;26.90;14.07;;;2.20;99.90;;;;;;5017205;28;20567;-86
2022/01/11 02:37:44;;;;;;;27.33;14.07;;;2.20;99.90;;;;;;5017095;28;20472;-86
2022/01/11 02:40:13;;;;;;;25.67;14.50;;;2.20;99.90;;;;;;5017274;28;20234;-86
2022/01/11 02:42:38;;;;;;;29.77;14.37;;;2.20;99.90;;;;;;5034542;28;20505;-86
2022/01/11 02:45:18;;;;;;;26.20;12.60;;;2.30;99.90;;;;;;5016979;28;20489;-87
2022/01/11 02:47:45;;;;;;;28.17;14.70;;;2.30;99.90;;;;;;5034238;28;20176;-87
2022/01/11 02:50:12;;;;;;;26.30;13.87;;;2.20;99.90;;;;;;5017145;28;20459;-87
2022/01/11 02:52:38;;;;;;;29.30;15.77;;;2.20;99.90;;;;;;5017057;28;20446;-86
2022/01/11 02:55:10;;;;;;;30.20;14.47;;;2.20;99.90;;;;;;5016878;28;20458;-86
2022/01/11 02:57:36;;;;;;;34.67;14.73;;;2.20;99.90;;;;;;5016716;28;20175;-87
2022/01/11 03:00:05;;;;;;;29.87;14.43;;;2.30;99.90;;;;;;5016667;28;20433;-87
2022/01/11 03:02:30;;;;;;;29.60;16.03;;;2.40;99.90;;;;;;5016608;28;20180;-86
2022/01/11 03:04:56;;;;;;;32.10;15.37;;;2.30;99.90;;;;;;5016537;28;20508;-87
2022/01/11 03:07:22;;;;;;;25.10;14.50;;;2.20;99.90;;;;;;5016636;28;20180;-87
2022/01/11 03:10:13;;;;;;;28.60;14.60;;;2.20;99.90;;;;;;5016658;28;20188;-87
2022/01/11 03:12:36;;;;;;;25.10;13.90;;;2.10;99.90;;;;;;5033755;28;20480;-87
2022/01/11 03:15:02;;;;;;;25.77;13.20;;;2.00;99.90;;;;;;5016308;28;21012;-87
2022/01/11 03:17:28;;;;;;;32.83;15.60;;;2.00;99.90;;;;;;5016286;28;20422;-86
2022/01/11 03:19:54;;;;;;;26.87;15.27;;;2.00;99.90;;;;;;5016398;28;20431;-87
2022/01/11 03:22:20;;;;;;;30.50;14.50;;;2.10;99.90;;;;;;5034166;28;20194;-87
2022/01/11 03:24:46;;;;;;;26.00;15.07;;;2.10;99.90;;;;;;5033936;28;20230;-87
2022/01/11 03:27:12;;;;;;;28.50;13.77;;;2.00;99.90;;;;;;5016145;28;20421;-87
2022/01/11 03:29:39;;;;;;;30.47;15.70;;;2.00;99.90;;;;;;5016198;28;20419;-86
2022/01/11 03:32:06;;;;;;;32.47;16.50;;;2.10;99.90;;;;;;5016164;28;20429;-87
2022/01/11 03:34:32;;;;;;;34.53;15.30;;;2.20;99.90;;;;;;5015994;28;20843;-88
2022/01/11 03:36:58;;;;;;;31.57;15.87;;;2.30;99.90;;;;;;5015976;28;20430;-86
2022/01/11 03:39:25;;;;;;;26.60;13.80;;;2.30;99.90;;;;;;5016106;28;20173;-87
2022/01/11 03:41:50;;;;;;;27.03;13.90;;;2.40;99.90;;;;;;5016034;28;20468;-87
2022/01/11 03:44:16;;;;;;;27.40;12.90;;;2.40;99.90;;;;;;5033541;28;20532;-86
2022/01/11 03:46:41;;;;;;;29.33;13.83;;;2.40;99.90;;;;;;5015710;28;20183;-87
2022/01/11 03:49:07;;;;;;;31.50;15.47;;;2.50;99.90;;;;;;5033444;28;20273;-87
2022/01/11 03:51:36;;;;;;;26.93;14.90;;;2.40;99.90;;;;;;5015970;28;20225;-87
2022/01/11 03:54:09;;;;;;;31.10;14.60;;;2.40;99.90;;;;;;5016066;28;20206;-86
2022/01/11 03:56:35;;;;;;;33.53;14.63;;;2.20;99.90;;;;;;5015662;28;20848;-87
2022/01/11 03:59:06;;;;;;;28.40;13.20;;;2.10;99.90;;;;;;5032840;28;20417;-86
2022/01/11 04:01:36;;;;;;;25.83;12.57;;;2.00;99.90;;;;;;5015652;28;20404;-86
2022/01/11 04:04:03;;;;;;;27.90;13.70;;;1.90;99.90;;;;;;5015545;28;20491;-86
2022/01/11 04:06:29;;;;;;;30.90;14.40;;;1.80;99.90;;;;;;5014989;28;20420;-87
2022/01/11 04:08:55;;;;;;;25.97;13.87;;;1.80;99.90;;;;;;5015457;28;20805;-87
2022/01/11 04:11:21;;;;;;;30.97;13.47;;;1.80;99.90;;;;;;5033120;28;20171;-87
2022/01/11 04:13:47;;;;;;;29.70;15.70;;;1.70;99.90;;;;;;5015487;28;20213;-87
2022/01/11 04:16:13;;;;;;;28.40;15.27;;;1.70;99.90;;;;;;5015354;28;20876;-87
2022/01/11 04:18:39;;;;;;;32.13;16.03;;;1.70;99.90;;;;;;5015104;28;20432;-87
2022/01/11 04:21:05;;;;;;;30.93;15.10;;;1.70;99.90;;;;;;5015074;28;20789;-87
2022/01/11 04:23:32;;;;;;;35.03;16.07;;;1.70;99.90;;;;;;5015589;28;20199;-87
2022/01/11 04:25:59;;;;;;;27.90;14.83;;;1.80;99.90;;;;;;5015093;28;20805;-87
2022/01/11 04:28:26;;;;;;;37.27;17.33;;;1.80;99.90;;;;;;5014988;28;20430;-86
2022/01/11 04:30:58;;;;;;;34.10;14.30;;;1.70;99.90;;;;;;5015040;28;20833;-86
2022/01/11 04:33:24;;;;;;;38.60;16.37;;;1.80;99.90;;;;;;5032775;28;20439;-86
2022/01/11 04:35:51;;;;;;;25.80;12.67;;;1.80;99.90;;;;;;5014936;28;20540;-87
2022/01/11 04:38:21;;;;;;;32.20;14.97;;;1.80;99.90;;;;;;5015155;28;20504;-86
2022/01/11 04:40:47;;;;;;;29.70;14.57;;;1.90;99.90;;;;;;5014807;28;20484;-86
2022/01/11 04:43:13;;;;;;;31.57;14.17;;;1.90;99.90;;;;;;5014939;28;20448;-87
2022/01/11 04:45:39;;;;;;;27.63;14.17;;;2.00;99.90;;;;;;5014916;28;20512;-86
2022/01/11 04:48:05;;;;;;;39.23;15.73;;;2.00;99.90;;;;;;5014552;28;20187;-87
2022/01/11 04:50:31;;;;;;;35.40;15.73;;;2.00;99.90;;;;;;5014694;28;20948;-87
2022/01/11 04:52:57;;;;;;;34.17;16.70;;;2.00;99.90;;;;;;5014727;28;20952;-86
2022/01/11 04:55:23;;;;;;;29.13;13.77;;;2.00;99.90;;;;;;5014672;28;20218;-87
2022/01/11 04:57:49;;;;;;;32.40;15.70;;;2.10;99.90;;;;;;5014666;28;20206;-86
2022/01/11 05:00:17;;;;;;;32.93;13.43;;;2.10;99.90;;;;;;5014753;28;20434;-87
2022/01/11 05:02:43;;;;;;;30.30;14.50;;;2.10;99.90;;;;;;5014457;28;20975;-87
2022/01/11 05:05:10;;;;;;;30.00;14.30;;;2.10;99.90;;;;;;5014594;28;20431;-87
2022/01/11 05:07:36;;;;;;;30.13;15.17;;;2.10;99.90;;;;;;5014556;28;20452;-86
2022/01/11 05:10:03;;;;;;;30.10;15.03;;;2.00;99.90;;;;;;5014521;28;20798;-87
2022/01/11 05:12:29;;;;;;;32.57;15.23;;;2.00;99.90;;;;;;5032076;28;20421;-86
2022/01/11 05:14:55;;;;;;;30.23;14.43;;;2.00;99.90;;;;;;5014515;28;20456;-86
2022/01/11 05:17:21;;;;;;;24.90;13.70;;;2.10;99.90;;;;;;5014126;28;20201;-87
2022/01/11 05:19:46;;;;;;;31.53;14.30;;;2.10;99.90;;;;;;5014490;28;20428;-87
2022/01/11 05:22:12;;;;;;;25.50;12.50;;;2.10;99.90;;;;;;5014456;28;20756;-87
2022/01/11 05:24:37;;;;;;;29.70;14.97;;;2.00;99.90;;;;;;5014507;28;20202;-87
2022/01/11 05:27:03;;;;;;;22.33;13.67;;;2.00;99.90;;;;;;5031768;28;20178;-87
2022/01/11 05:29:31;;;;;;;27.30;15.27;;;2.10;99.90;;;;;;5014376;28;20189;-87
2022/01/11 05:31:58;;;;;;;31.40;15.33;;;2.10;99.90;;;;;;5014381;28;20417;-87
2022/01/11 05:34:25;;;;;;;24.90;14.00;;;2.20;99.90;;;;;;5014299;28;20499;-87
2022/01/11 05:36:51;;;;;;;26.80;14.90;;;2.20;99.90;;;;;;5031647;28;20410;-87
2022/01/11 05:39:17;;;;;;;27.37;13.13;;;2.20;99.90;;;;;;5014472;28;21020;-86
2022/01/11 05:41:42;;;;;;;25.13;13.57;;;2.10;99.90;;;;;;5014007;28;20814;-86
2022/01/11 05:44:08;;;;;;;28.07;13.03;;;2.00;99.90;;;;;;5015773;23;20235;-86
2022/01/11 05:46:33;;;;;;;29.50;14.40;;;1.90;99.90;;;;;;4974249;28;20238;-85
2022/01/11 05:48:59;;;;;;;28.63;14.53;;;1.90;99.90;;;;;;4975376;28;20184;-85
2022/01/11 05:51:26;;;;;;;32.50;14.67;;;1.90;99.90;;;;;;4976451;28;20317;-85
2022/01/11 05:53:53;;;;;;;25.57;13.27;;;1.90;99.90;;;;;;4975114;28;20214;-86
2022/01/11 05:56:18;;;;;;;25.17;13.53;;;1.90;99.90;;;;;;4974873;28;20472;-84
2022/01/11 05:58:44;;;;;;;28.53;14.20;;;1.90;99.90;;;;;;4974927;28;20453;-85
2022/01/11 06:01:10;;;;;;;28.83;14.07;;;1.90;99.90;;;;;;4974827;28;20194;-85
2022/01/11 06:03:35;;;;;;;28.17;13.43;;;2.00;99.90;;;;;;4974784;28;20510;-85
2022/01/11 06:06:01;;;;;;;29.23;14.63;;;2.10;99.90;;;;;;4974973;28;20690;-87
2022/01/11 06:08:27;;;;;;;34.73;16.27;;;2.10;99.90;;;;;;4975693;28;20196;-85
2022/01/11 06:10:52;;;;;;;34.40;14.33;;;2.10;99.90;;;;;;4975448;28;20235;-85
2022/01/11 06:13:18;;;;;;;31.33;14.30;;;2.10;99.90;;;;;;4976538;28;20192;-84
2022/01/11 06:15:44;;;;;;;29.87;14.57;;;2.00;99.90;;;;;;4975064;28;20216;-85
2022/01/11 06:18:09;;;;;;;30.47;14.30;;;2.00;99.90;;;;;;4974381;28;21032;-86
2022/01/11 06:20:35;;;;;;;33.67;16.10;;;2.00;99.90;;;;;;4974972;28;20182;-85
2022/01/11 06:23:01;;;;;;;35.60;16.17;;;1.90;99.90;;;;;;4977950;28;20204;-86
2022/01/11 06:25:26;;;;;;;30.57;15.37;;;1.90;99.90;;;;;;4978813;28;20241;-85
2022/01/11 06:27:52;;;;;;;35.77;14.87;;;1.90;99.90;;;;;;4977954;28;20183;-84
2022/01/11 06:30:18;;;;;;;31.93;17.40;;;1.90;99.90;;;;;;4978315;28;20592;-85
2022/01/11 06:32:45;;;;;;;30.50;16.17;;;1.90;99.90;;;;;;4978132;28;20547;-86
2022/01/11 06:35:12;;;;;;;30.53;15.90;;;2.00;99.90;;;;;;4978014;28;20554;-86
2022/01/11 06:37:38;;;;;;;33.90;14.70;;;2.00;99.90;;;;;;4978278;28;20420;-86
2022/01/11 06:40:04;;;;;;;30.40;15.33;;;2.00;99.90;;;;;;4978022;28;20434;-86
2022/01/11 06:42:31;;;;;;;32.87;16.63;;;2.00;99.90;;;;;;4977862;28;20208;-86
2022/01/11 06:44:57;;;;;;;32.70;14.33;;;2.10;99.90;;;;;;4977202;28;20471;-84
2022/01/11 06:47:22;;;;;;;31.10;16.07;;;2.10;99.90;;;;;;4978628;28;20531;-84
2022/01/11 06:49:48;;;;;;;28.07;13.13;;;2.10;99.90;;;;;;4980539;28;20464;-85
2022/01/11 06:52:14;;;;;;;28.10;14.70;;;2.10;99.90;;;;;;4979257;28;20192;-86
2022/01/11 06:54:41;;;;;;;32.60;14.23;;;2.10;99.90;;;;;;4980752;28;20284;-85
2022/01/11 06:57:09;;;;;;;34.07;14.90;;;2.10;99.90;;;;;;4978698;28;20210;-87
2022/01/11 06:59:36;;;;;;;32.03;13.13;;;2.10;99.90;;;;;;4978498;28;20416;-84
2022/01/11 07:02:04;;;;;;;31.17;14.17;;;2.00;99.90;;;;;;4978493;28;20456;-84
2022/01/11 07:04:30;;;;;;;30.70;14.63;;;1.90;99.90;;;;;;4978307;28;20973;-86
2022/01/11 07:06:55;;;;;;;34.13;14.17;;;1.90;99.90;;;;;;4978400;28;20428;-84
2022/01/11 07:09:21;;;;;;;29.67;15.40;;;1.90;99.90;;;;;;4978545;28;20183;-85
2022/01/11 07:11:47;;;;;;;29.53;15.03;;;1.80;99.90;;;;;;4978561;28;20213;-86
2022/01/11 07:14:13;;;;;;;28.47;14.53;;;1.80;99.90;;;;;;4978512;28;20451;-86
2022/01/11 07:16:39;;;;;;;29.03;13.70;;;1.90;99.90;;;;;;4978090;28;20216;-86
2022/01/11 07:19:05;;;;;;;38.63;14.97;;;1.80;99.90;;;;;;4977494;28;20568;-87
2022/01/11 07:21:34;;;;;;;26.70;13.60;;;1.70;99.90;;;;;;4978493;28;20456;-86
2022/01/11 07:24:00;;;;;;;28.67;14.20;;;1.60;99.90;;;;;;4978325;28;20434;-85
2022/01/11 07:26:26;;;;;;;35.87;17.03;;;1.50;99.90;;;;;;4977752;28;20869;-84
2022/01/11 07:28:51;;;;;;;34.97;16.40;;;1.50;99.90;;;;;;4978371;28;20647;-84
2022/01/11 07:31:17;;;;;;;36.70;14.27;;;1.60;99.90;;;;;;4977166;28;20243;-84
2022/01/11 07:33:42;;;;;;;31.87;13.40;;;1.60;99.90;;;;;;4978036;28;20188;-86
2022/01/11 07:36:08;;;;;;;32.60;15.30;;;1.70;99.90;;;;;;4976992;28;20204;-84
2022/01/11 07:38:34;;;;;;;36.60;16.20;;;1.70;99.90;;;;;;4977055;28;20179;-86
2022/01/11 07:40:59;;;;;;;30.47;14.27;;;1.70;99.90;;;;;;4977510;28;20178;-85
2022/01/11 07:43:25;;;;;;;32.77;13.90;;;1.70;99.90;;;;;;4978448;28;20205;-85
2022/01/11 07:45:50;;;;;;;30.30;14.33;;;1.70;99.90;;;;;;4976660;28;20635;-84
2022/01/11 07:48:16;;;;;;;30.73;15.10;;;1.50;99.90;;;;;;4977142;28;20194;-86
2022/01/11 07:50:41;;;;;;;36.40;15.93;;;1.50;99.90;;;;;;4975189;28;20187;-84
2022/01/11 07:53:07;;;;;;;36.80;15.90;;;1.40;99.90;;;;;;4976362;28;20192;-84
2022/01/11 07:55:34;;;;;;;38.63;16.57;;;1.40;99.90;;;;;;4979160;28;20592;-82
2022/01/11 07:57:59;;;;;;;36.63;14.83;;;1.30;99.90;;;;;;4978414;28;20606;-83
2022/01/11 08:00:25;;;;;;;37.00;15.83;;;1.30;99.90;;;;;;4979217;28;20427;-83
2022/01/11 08:02:51;;;;;;;33.17;16.30;;;1.40;99.90;;;;;;4980667;28;20181;-82
2022/01/11 08:05:18;;;;;;;34.80;16.60;;;1.40;99.90;;;;;;4979484;28;20203;-83
2022/01/11 08:07:44;;;;;;;30.70;15.20;;;1.50;99.90;;;;;;4976783;28;20192;-86
2022/01/11 08:10:11;;;;;;;33.97;16.57;;;1.60;99.90;;;;;;4976398;28;20832;-86
2022/01/11 08:12:38;;;;;;;40.63;16.30;;;1.70;99.90;;;;;;4976631;28;20706;-85
2022/01/11 08:15:04;;;;;;;38.53;18.60;;;1.80;99.90;;;;;;4976094;28;20469;-85
2022/01/11 08:17:31;;;;;;;29.83;14.67;;;1.80;99.90;;;;;;4976631;28;20414;-85
2022/01/11 08:19:57;;;;;;;33.20;15.90;;;1.70;99.90;;;;;;4975030;28;20951;-84
2022/01/11 08:22:22;;;;;;;29.10;14.77;;;1.70;99.90;;;;;;4974313;28;20421;-85
2022/01/11 08:24:48;;;;;;;34.13;12.97;;;1.70;99.90;;;;;;4975608;28;20439;-84
2022/01/11 08:27:14;;;;;;;33.70;14.43;;;1.70;99.90;;;;;;4974088;28;20186;-85
2022/01/11 08:29:41;;;;;;;25.93;12.23;;;1.70;99.90;;;;;;4974341;28;20562;-84
2022/01/11 08:32:08;;;;;;;32.90;15.00;;;1.70;99.90;;;;;;4974668;28;20455;-84
2022/01/11 08:34:33;;;;;;;31.33;13.57;;;1.70;99.90;;;;;;4973984;28;20808;-84
2022/01/11 08:36:59;;;;;;;29.23;13.50;;;1.70;99.90;;;;;;4974004;28;20511;-85
2022/01/11 08:39:25;;;;;;;30.27;13.90;;;1.60;99.90;;;;;;4973650;28;20268;-86
2022/01/11 08:41:52;;;;;;;36.47;14.07;;;1.60;99.90;;;;;;4973776;28;20426;-84
2022/01/11 08:44:20;;;;;;;29.43;14.87;;;1.60;99.90;;;;;;4973777;28;20513;-84
2022/01/11 08:46:51;;;;;;;34.83;16.07;;;1.60;99.90;;;;;;4955563;28;20430;-85
2022/01/11 08:49:17;;;;;;;30.77;15.03;;;1.70;99.90;;;;;;4974827;28;20402;-85
2022/01/11 08:51:43;;;;;;;36.93;14.63;;;1.60;99.90;;;;;;4974789;28;21006;-86
2022/01/11 08:54:11;;;;;;;28.63;14.00;;;1.70;99.90;;;;;;4975601;28;20204;-84
2022/01/11 08:56:37;;;;;;;33.90;13.50;;;1.80;99.90;;;;;;4973942;28;20203;-85
2022/01/11 08:59:03;;;;;;;31.17;14.77;;;1.70;99.90;;;;;;4989278;28;20424;-86
2022/01/11 09:01:31;;;;;;;31.13;13.63;;;1.80;99.90;;;;;;4989137;28;20502;-85
2022/01/11 09:03:57;;;;;;;32.00;15.30;;;1.70;99.90;;;;;;4989321;28;20195;-83
2022/01/11 09:06:23;;;;;;;30.50;13.90;;;1.70;99.90;;;;;;4989231;28;20435;-84
2022/01/11 09:08:49;;;;;;;27.40;13.00;;;1.80;99.90;;;;;;4987831;28;20447;-85
2022/01/11 09:11:15;;;;;;;26.20;13.23;;;1.80;99.90;;;;;;4973082;28;20440;-83
2022/01/11 09:13:41;;;;;;;32.07;15.60;;;1.80;99.90;;;;;;4972941;28;20443;-86
2022/01/11 09:16:07;;;;;;;27.03;12.50;;;1.80;99.90;;;;;;4976594;28;20882;-85
2022/01/11 09:18:34;;;;;;;41.13;15.77;;;1.90;99.90;;;;;;4972791;28;20278;-87
2022/01/11 09:21:00;;;;;;;28.50;13.83;;;2.00;99.90;;;;;;4966877;28;20435;-86
2022/01/11 09:23:31;;;;;;;33.40;14.23;;;2.00;99.90;;;;;;4987453;28;20427;-84
2022/01/11 09:25:56;;;;;;;30.13;14.80;;;2.00;99.90;;;;;;4989016;28;20485;-85
2022/01/11 09:28:23;;;;;;;28.50;14.30;;;2.00;99.90;;;;;;4974268;28;20423;-84
2022/01/11 09:30:49;;;;;;;31.67;14.43;;;2.00;99.90;;;;;;4974608;28;20188;-85
2022/01/11 09:33:15;;;;;;;35.50;16.17;;;1.90;99.90;;;;;;4989846;28;20436;-85
2022/01/11 09:35:41;;;;;;;29.03;14.93;;;1.90;99.90;;;;;;4973058;28;20463;-84
2022/01/11 09:38:06;;;;;;;40.37;17.10;;;2.00;99.90;;;;;;4973843;28;20186;-85
2022/01/11 09:40:32;;;;;;;37.63;16.20;;;2.00;99.90;;;;;;4974172;28;21018;-84
2022/01/11 09:42:58;;;;;;;34.10;15.60;;;2.10;99.90;;;;;;4975782;28;20543;-85
2022/01/11 09:45:23;;;;;;;37.50;19.43;;;2.20;99.90;;;;;;4975379;28;20220;-84
2022/01/11 09:47:49;;;;;;;34.53;15.50;;;2.30;99.90;;;;;;4990825;28;20437;-85
2022/01/11 09:50:16;;;;;;;33.57;15.27;;;2.40;99.90;;;;;;4974635;28;20181;-84
2022/01/11 09:52:42;;;;;;;34.97;17.40;;;2.50;99.90;;;;;;4977679;28;20188;-86
2022/01/11 09:55:11;;;;;;;37.50;16.50;;;2.60;99.90;;;;;;4977403;28;20473;-86
2022/01/11 09:57:39;;;;;;;39.90;16.23;;;2.70;99.90;;;;;;4979397;28;20424;-85
2022/01/11 10:00:09;;;;;;;41.10;16.97;;;2.80;99.90;;;;;;4982443;28;20496;-85
2022/01/11 10:02:35;;;;;;;37.33;16.90;;;2.80;99.90;;;;;;4981991;28;20531;-85
2022/01/11 10:05:05;;;;;;;34.83;15.40;;;2.70;99.90;;;;;;4981973;28;20452;-87
2022/01/11 10:07:37;;;;;;;37.37;15.87;;;2.80;99.90;;;;;;4980303;28;20940;-87
2022/01/11 10:10:04;;;;;;;42.77;20.00;;;2.90;99.90;;;;;;4980993;28;20495;-85
2022/01/11 10:12:43;;;;;;;34.33;16.53;;;3.00;99.90;;;;;;4978913;28;20933;-84
2022/01/11 10:15:09;;;;;;;30.33;15.20;;;3.10;99.90;;;;;;4980301;28;20472;-85
2022/01/11 10:17:40;;;;;;;28.23;14.93;;;3.10;99.90;;;;;;4996772;28;20516;-86
2022/01/11 10:20:26;;;;;;;32.60;16.30;;;3.10;99.90;;;;;;4982973;28;20419;-87
2022/01/11 10:23:02;;;;;;;28.10;13.80;;;3.20;99.90;;;;;;4982170;28;20429;-85
2022/01/11 10:25:29;;;;;;;32.90;15.43;;;3.40;99.90;;;;;;4980426;28;20951;-86
2022/01/11 10:28:01;;;;;;;33.20;16.90;;;3.30;99.90;;;;;;4993238;28;20433;-86
2022/01/11 10:30:27;;;;;;;33.83;16.40;;;3.20;99.90;;;;;;4970246;28;20419;-85
2022/01/11 10:32:55;;;;;;;28.30;16.23;;;3.20;99.90;;;;;;4977563;28;20437;-85
2022/01/11 10:35:28;;;;;;;34.73;16.30;;;3.40;99.90;;;;;;4975599;28;20488;-84
2022/01/11 10:37:59;;;;;;;35.80;16.30;;;3.60;99.90;;;;;;4977480;28;20452;-86
2022/01/11 10:40:25;;;;;;;29.80;14.83;;;3.70;99.90;;;;;;4977413;28;20424;-86
2022/01/11 10:42:55;;;;;;;35.57;14.73;;;3.50;99.90;;;;;;4980462;28;20966;-85
2022/01/11 10:45:23;;;;;;;38.50;16.53;;;3.60;99.90;;;;;;4979462;28;20289;-84
2022/01/11 10:47:58;;;;;;;31.80;14.33;;;3.70;99.90;;;;;;4980878;28;20421;-85
2022/01/11 10:50:34;;;;;;;31.83;14.73;;;3.70;99.90;;;;;;4980203;28;20422;-85
2022/01/11 10:53:03;;;;;;;38.67;17.60;;;3.60;99.90;;;;;;4980399;28;20460;-86
2022/01/11 10:55:32;;;;;;;37.43;15.20;;;3.50;99.90;;;;;;4980732;28;20468;-84
2022/01/11 10:58:03;;;;;;;34.37;17.03;;;3.40;99.90;;;;;;4979452;28;20418;-84
2022/01/11 11:00:43;;;;;;;38.93;18.10;;;3.50;99.90;;;;;;4980106;28;20461;-84
2022/01/11 11:03:14;;;;;;;36.60;16.50;;;3.60;99.90;;;;;;4977873;28;20930;-87
2022/01/11 11:05:55;;;;;;;35.23;16.17;;;3.70;99.90;;;;;;4976858;28;20964;-88
2022/01/11 11:08:23;;;;;;;38.17;16.60;;;3.90;99.90;;;;;;4977003;28;20426;-84
2022/01/11 11:10:55;;;;;;;42.63;16.87;;;3.90;99.90;;;;;;4975136;28;20809;-84
2022/01/11 11:13:42;;;;;;;35.20;16.30;;;3.90;99.90;;;;;;4975013;28;20464;-83
2022/01/11 11:16:09;;;;;;;35.60;16.87;;;3.90;99.90;;;;;;4976139;28;20489;-86
2022/01/11 11:18:44;;;;;;;44.23;18.23;;;4.00;99.90;;;;;;4977647;28;20421;-86
2022/01/11 11:21:19;;;;;;;37.07;17.73;;;3.90;99.90;;;;;;4976128;28;20417;-87
2022/01/11 11:23:48;;;;;;;37.70;18.27;;;3.90;99.90;;;;;;4975781;28;20424;-85
2022/01/11 11:26:15;;;;;;;35.20;17.67;;;3.90;99.90;;;;;;4976746;28;20494;-85
2022/01/11 11:28:41;;;;;;;34.77;17.50;;;4.00;99.90;;;;;;4976957;28;20498;-85
2022/01/11 11:31:07;;;;;;;35.20;17.70;;;4.10;99.90;;;;;;4975564;28;20445;-85
2022/01/11 11:33:36;;;;;;;35.87;18.80;;;4.10;99.90;;;;;;4975543;28;20273;-85
2022/01/11 11:36:05;;;;;;;45.00;20.17;;;4.20;99.90;;;;;;4974660;28;20472;-85
2022/01/11 11:38:34;;;;;;;37.10;18.00;;;4.40;99.90;;;;;;4976379;28;20431;-85
2022/01/11 11:41:01;;;;;;;37.23;18.87;;;4.70;99.90;;;;;;4980007;28;20507;-86
2022/01/11 11:43:27;;;;;;;31.47;17.63;;;5.10;99.90;;;;;;4977487;28;20453;-84
2022/01/11 11:45:53;;;;;;;38.40;21.37;;;5.20;99.90;;;;;;4975118;28;20439;-84
2022/01/11 11:48:23;;;;;;;34.53;19.00;;;5.20;99.90;;;;;;4973250;28;20424;-83
2022/01/11 11:50:59;;;;;;;33.37;17.47;;;5.30;99.90;;;;;;4973387;28;20189;-82
2022/01/11 11:53:30;;;;;;;38.83;17.00;;;5.30;99.90;;;;;;4973301;28;20423;-84
2022/01/11 11:56:14;;;;;;;41.40;18.67;;;5.20;99.90;;;;;;4973716;28;20979;-84
2022/01/11 11:58:42;;;;;;;38.93;18.77;;;5.20;99.90;;;;;;4973143;28;20482;-84
2022/01/11 12:01:34;;;;;;;38.37;20.60;;;5.40;99.90;;;;;;4973518;28;20427;-84
2022/01/11 12:03:59;;;;;;;35.10;17.23;;;5.40;99.90;;;;;;4973120;28;20674;-83
2022/01/11 12:06:27;;;;;;;34.10;17.37;;;5.20;99.90;;;;;;4973056;28;20776;-84
2022/01/11 12:09:04;;;;;;;43.83;17.70;;;5.20;99.90;;;;;;4973298;28;20714;-84
2022/01/11 12:11:35;;;;;;;45.57;21.27;;;5.40;99.90;;;;;;4973024;28;20506;-84
2022/01/11 12:14:02;;;;;;;38.13;19.63;;;5.30;99.90;;;;;;4974087;28;20846;-84
2022/01/11 12:16:29;;;;;;;36.00;17.33;;;5.00;99.90;;;;;;4973894;28;20474;-83
2022/01/11 12:18:59;;;;;;;41.30;21.43;;;5.00;99.90;;;;;;4973685;28;20515;-85
2022/01/11 12:21:30;;;;;;;39.83;20.80;;;5.10;99.90;;;;;;4975795;28;20410;-85
2022/01/11 12:23:58;;;;;;;43.60;21.33;;;5.20;99.90;;;;;;4974745;28;20927;-84
2022/01/11 12:26:29;;;;;;;37.37;20.03;;;5.40;99.90;;;;;;4973644;28;20432;-84
2022/01/11 12:29:09;;;;;;;38.73;19.03;;;5.20;99.90;;;;;;4976496;28;20510;-85
2022/01/11 12:31:45;;;;;;;42.53;19.77;;;5.50;99.90;;;;;;4973776;28;20514;-84
2022/01/11 12:34:13;;;;;;;32.43;18.60;;;6.80;99.90;;;;;;4973237;28;20463;-85
2022/01/11 12:36:59;;;;;;;39.57;20.17;;;8.90;99.90;;;;;;4972697;28;20480;-86