Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:16;;;;;;;6.35;5.50;;;;;;;18.63;51.11;101668.75;5025069;28;20069;-47
2021/04/20 00:02:42;;;;;;;6.20;5.80;;;;;;;18.62;51.00;101667.94;5043188;28;20037;-48
2021/04/20 00:05:09;;;;;;;6.38;5.75;;;;;;;18.62;51.20;101665.25;5043968;28;20043;-48
2021/04/20 00:07:35;;;;;;;6.10;5.70;;;;;;;18.62;51.16;101667.16;5043180;28;20393;-48
2021/04/20 00:10:00;;;;;;;6.80;6.03;;;;;;;18.60;51.15;101662.09;5043136;28;20050;-47
2021/04/20 00:12:26;;;;;;;6.40;6.00;;;;;;;18.61;51.15;101655.59;5042381;28;20041;-48
2021/04/20 00:14:51;;;;;;;6.07;5.68;;;;;;;18.60;51.20;101656.72;5044177;28;20048;-48
2021/04/20 00:17:16;;;;;;;6.18;5.78;;;;;;;18.59;51.10;101651.63;5040027;28;20045;-47
2021/04/20 00:19:42;;;;;;;6.03;5.72;;;;;;;18.60;51.35;101650.53;5043196;28;20050;-48
2021/04/20 00:22:07;;;;;;;5.53;5.22;;;;;;;18.59;51.22;101648.94;5044101;28;20033;-48
2021/04/20 00:24:32;;;;;;;6.38;5.78;;;;;;;18.56;51.17;101650.34;5041526;28;20756;-50
2021/04/20 00:26:58;;;;;;;6.25;5.85;;;;;;;18.57;51.29;101643.88;5043696;28;20068;-48
2021/04/20 00:29:23;;;;;;;6.53;6.22;;;;;;;18.57;51.42;101643.88;5041333;28;20033;-48
2021/04/20 00:31:49;;;;;;;6.75;6.25;;;;;;;18.56;51.30;101649.56;5025196;28;20041;-51
2021/04/20 00:34:14;;;;;;;6.25;5.93;;;;;;;18.56;51.05;101646.88;5043531;28;20059;-48
2021/04/20 00:36:39;;;;;;;6.82;6.35;;;;;;;18.55;51.31;101642.59;5043085;28;20356;-47
2021/04/20 00:39:05;;;;;;;5.75;5.43;;;;;;;18.56;51.07;101644.19;5042536;28;20047;-48
2021/04/20 00:41:30;;;;;;;6.47;6.03;;;;;;;18.54;51.21;101646.41;5043701;28;20064;-48
2021/04/20 00:43:56;;;;;;;6.40;5.93;;;;;;;18.54;51.36;101646.41;5043628;28;20430;-47
2021/04/20 00:46:23;;;;;;;6.28;5.88;;;;;;;18.54;51.19;101638.31;5041861;28;20036;-48
2021/04/20 00:48:48;;;;;;;6.43;5.93;;;;;;;18.52;51.31;101643.25;5043753;28;20060;-48
2021/04/20 00:51:14;;;;;;;7.10;6.43;;;;;;;18.52;51.28;101644.03;5042171;28;20116;-49
2021/04/20 00:53:39;;;;;;;6.68;6.20;;;;;;;18.51;51.27;101641.63;5042227;28;20033;-47
2021/04/20 00:56:05;;;;;;;6.88;6.30;;;;;;;18.51;51.37;101638.94;5040504;28;20814;-50
2021/04/20 00:58:30;;;;;;;6.70;6.20;;;;;;;18.51;51.08;101638.94;5043413;28;20041;-47
2021/04/20 01:00:56;;;;;;;6.68;6.18;;;;;;;18.49;51.09;101641.16;5024927;28;20548;-47
2021/04/20 01:03:21;;;;;;;6.95;6.55;;;;;;;18.50;51.35;101631.97;5041144;28;20047;-49
2021/04/20 01:05:47;;;;;;;7.15;6.63;;;;;;;18.49;51.52;101639.28;5042858;28;20040;-48
2021/04/20 01:08:13;;;;;;;7.63;7.03;;;;;;;18.50;51.42;101640.03;5041655;28;20049;-48
2021/04/20 01:10:49;;;;;;;6.85;6.35;;;;;;;18.48;51.30;101631.50;5042054;28;20108;-48
2021/04/20 01:13:15;;;;;;;7.00;6.50;;;;;;;18.48;51.49;101635.00;5025989;28;20052;-49
2021/04/20 01:15:45;;;;;;;7.30;6.78;;;;;;;18.49;51.05;101633.09;5040784;28;20641;-47
2021/04/20 01:18:22;;;;;;;6.78;6.18;;;;;;;18.47;51.56;101627.97;5040848;28;20129;-49
2021/04/20 01:20:49;;;;;;;6.60;6.15;;;;;;;18.46;51.25;101639.88;5041061;28;20056;-49
2021/04/20 01:23:26;;;;;;;6.93;6.53;;;;;;;18.46;51.56;101629.09;5042714;28;20053;-47
2021/04/20 01:25:51;;;;;;;7.03;6.53;;;;;;;18.44;51.27;101630.53;5038728;28;20052;-48
2021/04/20 01:28:17;;;;;;;7.15;6.68;;;;;;;18.44;51.27;101622.47;5040787;28;20040;-50
2021/04/20 01:30:42;;;;;;;6.93;6.43;;;;;;;18.43;51.22;101626.25;5023609;28;20045;-47
2021/04/20 01:33:09;;;;;;;8.55;7.35;;;;;;;18.41;50.97;101626.56;5040350;28;20090;-47
2021/04/20 01:35:35;;;;;;;7.50;7.00;;;;;;;18.42;51.08;101624.66;5041429;28;20155;-48
2021/04/20 01:38:04;;;;;;;7.72;7.22;;;;;;;18.39;50.90;101622.63;5042273;28;20186;-48
2021/04/20 01:40:30;;;;;;;7.78;7.28;;;;;;;18.41;51.09;101623.09;5039140;28;20045;-48
2021/04/20 01:42:56;;;;;;;8.18;7.40;;;;;;;18.39;50.97;101622.63;5042602;28;20114;-49
2021/04/20 01:45:21;;;;;;;8.50;8.00;;;;;;;18.36;51.01;101619.41;5036544;28;20067;-51
2021/04/20 01:47:48;;;;;;;8.93;8.27;;;;;;;18.36;50.81;101615.94;5042930;28;20449;-53
2021/04/20 01:50:13;;;;;;;7.85;7.28;;;;;;;18.34;50.73;101610.88;5041948;28;20040;-52
2021/04/20 01:52:41;;;;;;;8.57;7.97;;;;;;;18.34;50.58;101613.56;5042621;28;20037;-51
2021/04/20 01:55:07;;;;;;;9.57;8.70;;;;;;;18.33;50.55;101611.19;5041749;28;20039;-50
2021/04/20 01:57:32;;;;;;;10.10;9.25;;;;;;;18.32;50.53;101613.09;5043121;28;20037;-52
2021/04/20 01:59:57;;;;;;;9.80;9.00;;;;;;;18.30;50.29;101612.63;5041428;28;20043;-51
2021/04/20 02:02:23;;;;;;;10.13;9.50;;;;;;;18.31;50.51;101614.19;5040965;28;20110;-52
2021/04/20 02:04:48;;;;;;;10.13;9.43;;;;;;;18.28;50.41;101612.13;5042246;28;20415;-51
2021/04/20 02:07:13;;;;;;;10.43;9.63;;;;;;;18.28;50.45;101617.50;5041229;28;20049;-51
2021/04/20 02:09:40;;;;;;;10.48;9.68;;;;;;;18.28;50.25;101604.06;5040607;28;20033;-51
2021/04/20 02:12:05;;;;;;;10.48;9.73;;;;;;;18.28;50.18;101614.03;5040714;28;20044;-51
2021/04/20 02:14:31;;;;;;;11.40;10.48;;;;;;;18.25;50.33;101609.28;5042018;28;20052;-51
2021/04/20 02:16:56;;;;;;;11.00;10.10;;;;;;;18.27;50.20;101609.75;5024237;28;20029;-52
2021/04/20 02:19:22;;;;;;;10.88;10.07;;;;;;;18.25;50.15;101614.69;5041118;28;20098;-52
2021/04/20 02:21:48;;;;;;;10.50;9.60;;;;;;;18.25;50.22;101606.59;5039755;28;20110;-50
2021/04/20 02:24:13;;;;;;;11.18;10.38;;;;;;;18.23;50.04;101606.09;5023586;28;20148;-48
2021/04/20 02:26:39;;;;;;;11.23;10.43;;;;;;;18.22;49.85;101613.38;5039942;28;20120;-49
2021/04/20 02:29:05;;;;;;;11.43;10.52;;;;;;;18.21;49.81;101611.81;5040195;28;20041;-46
2021/04/20 02:31:33;;;;;;;10.95;10.15;;;;;;;18.21;49.55;101605.63;5042056;28;20537;-48
2021/04/20 02:33:58;;;;;;;11.48;10.68;;;;;;;18.19;49.79;101605.16;5040275;28;20581;-48
2021/04/20 02:36:23;;;;;;;11.48;10.68;;;;;;;18.18;49.52;101607.06;5023656;28;20049;-48
2021/04/20 02:38:49;;;;;;;11.85;10.95;;;;;;;18.19;49.94;101605.97;5040869;28;20189;-51
2021/04/20 02:41:16;;;;;;;12.23;11.32;;;;;;;18.17;49.45;101607.34;5041022;28;20737;-47
2021/04/20 02:43:41;;;;;;;11.00;10.10;;;;;;;18.16;49.53;101609.28;5042013;28;20171;-51
2021/04/20 02:46:06;;;;;;;12.13;10.93;;;;;;;18.16;49.49;101609.28;5037677;28;20509;-48
2021/04/20 02:48:32;;;;;;;11.73;10.85;;;;;;;18.15;49.67;101606.88;5026640;28;20040;-47
2021/04/20 02:50:57;;;;;;;11.52;10.68;;;;;;;18.14;49.63;101606.06;5027238;28;20033;-48
2021/04/20 02:53:23;;;;;;;11.45;10.65;;;;;;;18.13;49.44;101607.19;5043782;28;20418;-48
2021/04/20 02:55:48;;;;;;;11.63;10.82;;;;;;;18.12;49.50;101608.28;5043842;28;20095;-47
2021/04/20 02:58:16;;;;;;;11.10;10.35;;;;;;;18.12;49.20;101610.97;5043762;28;20049;-48
2021/04/20 03:00:46;;;;;;;11.95;11.15;;;;;;;18.11;49.60;101606.72;5026414;28;20041;-48
2021/04/20 03:03:13;;;;;;;11.70;10.80;;;;;;;18.10;49.24;101599.75;5027397;28;20052;-48
2021/04/20 03:05:38;;;;;;;11.95;11.15;;;;;;;18.11;49.36;101605.94;5043472;28;20115;-50
2021/04/20 03:08:04;;;;;;;11.88;11.07;;;;;;;18.08;49.24;101599.28;5043484;28;20070;-48
2021/04/20 03:10:29;;;;;;;11.77;10.90;;;;;;;18.06;49.32;101592.63;5043733;28;20045;-48
2021/04/20 03:12:55;;;;;;;11.43;10.63;;;;;;;18.06;49.38;101600.72;5043542;28;20044;-52
2021/04/20 03:15:20;;;;;;;11.30;10.50;;;;;;;18.06;48.92;101596.09;5040523;28;20050;-46
2021/04/20 03:17:47;;;;;;;11.55;10.75;;;;;;;18.03;48.91;101587.88;5026613;28;20036;-48
2021/04/20 03:20:13;;;;;;;12.30;11.20;;;;;;;18.03;48.96;101594.03;5026659;28;20045;-47
2021/04/20 03:22:39;;;;;;;11.35;10.52;;;;;;;18.03;48.90;101593.25;5043226;28;20037;-49
2021/04/20 03:25:05;;;;;;;11.32;10.43;;;;;;;18.02;48.76;101594.34;5042874;28;20033;-50
2021/04/20 03:27:30;;;;;;;11.02;10.25;;;;;;;18.00;48.88;101589.31;5043817;28;20055;-48
2021/04/20 03:29:55;;;;;;;11.60;10.70;;;;;;;18.00;48.77;101585.81;5042557;28;20586;-48
2021/04/20 03:32:21;;;;;;;11.73;10.85;;;;;;;17.98;49.01;101594.19;5043256;28;20041;-52
2021/04/20 03:35:01;;;;;;;11.02;10.13;;;;;;;17.98;48.69;101582.66;5043414;28;20039;-47
2021/04/20 03:37:30;;;;;;;11.75;10.82;;;;;;;17.98;48.89;101588.03;5042932;28;20032;-52
2021/04/20 03:39:56;;;;;;;11.57;10.77;;;;;;;17.97;48.96;101591.81;5026853;28;20128;-47
2021/04/20 03:42:23;;;;;;;11.02;10.23;;;;;;;17.96;48.87;101593.69;5024503;28;20051;-49
2021/04/20 03:44:50;;;;;;;11.15;10.25;;;;;;;17.96;48.74;101591.00;5025667;28;20041;-47
2021/04/20 03:47:31;;;;;;;11.48;10.60;;;;;;;17.95;49.04;101596.72;5041626;28;20045;-49
2021/04/20 03:49:57;;;;;;;11.15;10.35;;;;;;;17.94;48.88;101597.81;5009257;28;20115;-48
2021/04/20 03:52:29;;;;;;;11.35;10.55;;;;;;;17.93;49.14;101599.69;5042116;28;20037;-49
2021/04/20 03:54:55;;;;;;;11.27;10.48;;;;;;;17.93;48.77;101585.47;5025939;28;20041;-51
2021/04/20 03:57:20;;;;;;;11.32;10.43;;;;;;;17.93;48.89;101593.53;5042402;28;20067;-47
2021/04/20 03:59:46;;;;;;;11.77;10.88;;;;;;;17.92;48.99;101586.59;5041856;28;20033;-50
2021/04/20 04:02:12;;;;;;;11.45;10.65;;;;;;;17.92;48.65;101590.06;5026296;28;20040;-50
2021/04/20 04:04:37;;;;;;;11.25;10.30;;;;;;;17.90;48.72;101597.63;5042619;28;20037;-51
2021/04/20 04:07:02;;;;;;;11.38;10.57;;;;;;;17.89;48.68;101588.00;5025402;28;20083;-48
2021/04/20 04:09:28;;;;;;;11.65;10.85;;;;;;;17.88;48.71;101588.28;5026285;28;20044;-49
2021/04/20 04:12:00;;;;;;;11.80;11.00;;;;;;;17.88;48.67;101588.28;5043638;28;20044;-48
2021/04/20 04:14:26;;;;;;;12.07;11.18;;;;;;;17.88;48.77;101580.22;5041739;28;20040;-50
2021/04/20 04:16:52;;;;;;;12.50;11.60;;;;;;;17.86;48.65;101585.13;5042651;28;20040;-49
2021/04/20 04:19:18;;;;;;;12.13;11.23;;;;;;;17.86;48.92;101580.56;5023663;28;20050;-49
2021/04/20 04:21:46;;;;;;;12.75;11.77;;;;;;;17.85;48.74;101589.72;5042237;28;20045;-51
2021/04/20 04:24:13;;;;;;;11.95;11.15;;;;;;;17.85;48.66;101581.66;5043448;28;20051;-50
2021/04/20 04:26:42;;;;;;;12.80;11.80;;;;;;;17.84;48.71;101579.28;5043146;28;20029;-50
2021/04/20 04:29:10;;;;;;;12.15;11.25;;;;;;;17.82;48.71;101576.88;5025659;28;20037;-49
2021/04/20 04:31:36;;;;;;;12.57;11.57;;;;;;;17.84;48.55;101576.59;5039409;28;20040;-48
2021/04/20 04:34:02;;;;;;;12.63;11.63;;;;;;;17.82;48.58;101578.78;5025360;28;20045;-51
2021/04/20 04:36:27;;;;;;;12.80;11.90;;;;;;;17.84;48.35;101581.97;5025377;28;20043;-50
2021/04/20 04:38:52;;;;;;;12.63;11.65;;;;;;;17.84;48.67;101585.44;5042004;28;20764;-49
2021/04/20 04:41:18;;;;;;;19.27;11.00;;;;;;;17.84;48.79;101573.91;5024990;28;20045;-51
2021/04/20 04:43:43;;;;;;;11.98;11.07;;;;;;;17.84;48.80;101579.28;5024365;28;20489;-52
2021/04/20 04:46:09;;;;;;;11.77;10.77;;;;;;;17.82;48.82;101584.16;5039913;28;20037;-50
2021/04/20 04:48:35;;;;;;;12.50;11.48;;;;;;;17.83;49.03;101588.44;5025089;28;20052;-50
2021/04/20 04:51:01;;;;;;;12.02;11.02;;;;;;;17.84;49.49;101590.03;5042876;28;20040;-49
2021/04/20 04:53:26;;;;;;;12.20;11.25;;;;;;;17.83;49.47;101586.56;5042107;28;20048;-49
2021/04/20 04:55:55;;;;;;;11.93;10.98;;;;;;;17.82;49.63;101590.34;5008695;28;20044;-47
2021/04/20 04:58:20;;;;;;;12.05;11.00;;;;;;;17.83;49.08;101589.25;5007517;28;20045;-48
2021/04/20 05:00:45;;;;;;;11.93;11.02;;;;;;;17.82;49.34;101595.72;5022119;28;20041;-50
2021/04/20 05:03:11;;;;;;;12.60;11.57;;;;;;;17.83;49.29;101599.19;5023486;28;20525;-52
2021/04/20 05:05:36;;;;;;;12.05;11.15;;;;;;;17.81;49.13;101590.66;5024217;28;20044;-49
2021/04/20 05:08:02;;;;;;;12.50;11.40;;;;;;;17.84;49.27;101593.50;5040630;28;20144;-50
2021/04/20 05:10:27;;;;;;;12.20;11.30;;;;;;;17.82;49.17;101598.41;5024051;28;20056;-52
2021/04/20 05:12:53;;;;;;;12.25;11.23;;;;;;;17.82;49.24;101595.72;5039622;28;20578;-50
2021/04/20 05:15:18;;;;;;;12.43;11.32;;;;;;;17.83;49.08;101596.50;5039898;28;20106;-48
2021/04/20 05:17:44;;;;;;;12.18;11.25;;;;;;;17.83;49.02;101600.00;5042113;28;20048;-49
2021/04/20 05:20:10;;;;;;;12.23;11.32;;;;;;;17.82;48.76;101593.03;5040077;28;20043;-50
2021/04/20 05:22:36;;;;;;;12.93;12.02;;;;;;;17.83;49.17;101597.31;5041346;28;20064;-48
2021/04/20 05:25:08;;;;;;;13.45;12.27;;;;;;;17.81;49.15;101601.41;5040872;28;20047;-52
2021/04/20 05:27:34;;;;;;;13.27;12.27;;;;;;;17.80;49.03;101597.91;5041444;28;20044;-51
2021/04/20 05:29:59;;;;;;;12.15;11.25;;;;;;;17.81;49.18;101596.84;5042013;28;20068;-52
2021/04/20 05:32:25;;;;;;;12.55;11.55;;;;;;;17.81;49.19;101591.44;5041525;28;20193;-53
2021/04/20 05:34:50;;;;;;;12.48;11.57;;;;;;;17.80;48.80;101592.53;5008045;28;20043;-48
2021/04/20 05:37:34;;;;;;;12.85;11.95;;;;;;;17.81;49.11;101604.09;5041379;28;20044;-50
2021/04/20 05:40:07;;;;;;;12.48;11.57;;;;;;;17.82;48.99;101593.03;5041819;28;20041;-53
2021/04/20 05:42:33;;;;;;;13.18;12.07;;;;;;;17.87;50.43;101595.56;5039767;28;20102;-52
2021/04/20 05:44:58;;;;;;;12.90;11.60;;;;;;;17.89;51.02;101595.25;5040108;28;20044;-52
2021/04/20 05:47:24;;;;;;;13.02;12.00;;;;;;;17.86;51.33;101591.31;5037940;28;20087;-52
2021/04/20 05:50:00;;;;;;;13.35;12.13;;;;;;;17.86;51.46;101594.00;5041416;28;20044;-52
2021/04/20 05:52:26;;;;;;;12.95;11.70;;;;;;;17.84;51.44;101590.81;5025075;28;20044;-51
2021/04/20 05:54:58;;;;;;;13.13;11.93;;;;;;;17.84;51.64;101588.13;5038940;28;20040;-53
2021/04/20 05:57:24;;;;;;;12.45;11.35;;;;;;;17.84;51.67;101595.41;5036493;28;20029;-53
2021/04/20 05:59:54;;;;;;;13.05;11.95;;;;;;;17.80;51.63;101602.50;5034906;28;20043;-52
2021/04/20 06:02:20;;;;;;;12.13;11.18;;;;;;;17.77;52.03;101593.97;5041156;28;20048;-52
2021/04/20 06:04:45;;;;;;;13.13;11.90;;;;;;;17.75;51.42;101588.13;5038191;28;20112;-51
2021/04/20 06:07:13;;;;;;;12.63;11.52;;;;;;;17.75;51.52;101595.38;5023291;28;20037;-52
2021/04/20 06:09:38;;;;;;;12.55;11.35;;;;;;;17.77;51.44;101593.16;5006852;28;20565;-50
2021/04/20 06:12:04;;;;;;;11.52;10.43;;;;;;;17.76;51.42;101588.88;5022551;28;20036;-52
2021/04/20 06:14:29;;;;;;;12.68;11.48;;;;;;;17.76;51.39;101594.25;4921885;28;112586;-49
2021/04/20 06:16:55;;;;;;;11.95;10.90;;;;;;;17.74;51.15;101605.34;4982630;28;20042;-49
2021/04/20 06:19:20;;;;;;;12.63;11.27;;;;;;;17.76;51.62;101605.00;4995449;28;20049;-51
2021/04/20 06:21:47;;;;;;;12.98;11.88;;;;;;;17.76;51.23;101605.81;4997115;28;20038;-53
2021/04/20 06:24:12;;;;;;;12.75;11.65;;;;;;;17.77;51.23;101606.59;5000452;28;20129;-51
2021/04/20 06:26:41;;;;;;;12.45;10.82;;;;;;;17.76;51.27;101605.00;4987037;28;20573;-49
2021/04/20 06:29:06;;;;;;;13.30;12.18;;;;;;;17.77;51.24;101612.78;4986435;28;20038;-52
2021/04/20 06:31:33;;;;;;;12.45;11.50;;;;;;;17.77;51.13;101611.97;4984370;28;20042;-50
2021/04/20 06:33:59;;;;;;;12.25;11.27;;;;;;;17.77;50.73;101603.91;5003942;28;20045;-52
2021/04/20 06:36:25;;;;;;;17.50;11.65;;;;;;;17.77;51.02;101609.28;5002236;28;20041;-49
2021/04/20 06:38:50;;;;;;;13.35;12.02;;;;;;;17.77;50.75;101606.59;5005542;28;20048;-51
2021/04/20 06:41:15;;;;;;;12.23;11.20;;;;;;;17.79;50.91;101611.69;5019847;28;20053;-51
2021/04/20 06:43:53;;;;;;;13.18;12.07;;;;;;;17.80;50.63;101616.75;5003729;28;20057;-49
2021/04/20 06:46:22;;;;;;;13.43;12.32;;;;;;;17.80;51.11;101606.00;5019147;28;20037;-51
2021/04/20 06:48:52;;;;;;;14.63;12.55;;;;;;;17.80;50.74;101607.88;5003589;28;20107;-51
2021/04/20 06:51:26;;;;;;;14.45;11.88;;;;;;;17.80;51.24;101603.31;5005215;28;20053;-53
2021/04/20 06:54:05;;;;;;;13.48;12.27;;;;;;;17.81;50.86;101604.09;5003898;28;20045;-48
2021/04/20 06:56:36;;;;;;;13.18;11.93;;;;;;;17.80;50.73;101606.00;5014220;28;20034;-52
2021/04/20 06:59:10;;;;;;;14.15;12.70;;;;;;;17.88;51.08;101602.53;5018835;28;20037;-45
2021/04/20 07:01:46;;;;;;;14.88;13.48;;;;;;;18.12;50.66;101604.81;4998737;28;20061;-49
2021/04/20 07:04:27;;;;;;;14.93;13.32;;;;;;;18.18;50.54;101601.66;5001479;28;20041;-52
2021/04/20 07:07:15;;;;;;;16.00;14.30;;;;;;;18.22;50.40;101599.91;4934821;28;20804;-50
2021/04/20 07:09:42;;;;;;;16.02;14.55;;;;;;;18.18;50.98;101595.50;5009887;28;20048;-47
2021/04/20 07:12:08;;;;;;;17.88;15.90;;;;;;;18.13;50.70;101604.50;4999028;28;20038;-49
2021/04/20 07:14:35;;;;;;;17.00;15.48;;;;;;;18.15;50.18;101596.13;5002926;28;20048;-48
2021/04/20 07:17:10;;;;;;;17.40;15.95;;;;;;;18.22;49.92;101596.47;5000480;28;20707;-48
2021/04/20 07:19:53;;;;;;;;;;;;;;;18.22;50.47;101599.91;5018508;28;20188;-47
2021/04/20 07:22:38;;;;;;;17.90;16.27;;;;;;;18.22;50.54;101596.47;5003734;28;21280;-48
2021/04/20 07:25:14;;;;;;;16.30;14.90;;;;;;;18.21;50.73;101595.66;5001397;28;20041;-47
2021/04/20 07:28:04;;;;;;;12.05;11.13;;;;;;;18.35;51.09;101601.72;4998370;28;20050;-50
2021/04/20 07:30:54;;;;;;;14.45;13.05;;;;;;;18.46;51.02;101596.00;5002859;28;20038;-48
2021/04/20 07:33:27;;;;;;;13.80;12.70;;;;;;;18.50;50.70;101596.97;5018515;28;20045;-50
2021/04/20 07:36:16;;;;;;;17.80;16.33;;;;;;;18.53;50.79;101588.28;5002179;28;20046;-51
2021/04/20 07:38:48;;;;;;;16.65;15.25;;;;;;;18.60;50.89;101597.50;4989335;28;20116;-48
2021/04/20 07:41:48;;;;;;;18.40;16.98;;;;;;;18.66;50.85;101601.59;4997924;28;20058;-47
2021/04/20 07:44:24;;;;;;;16.92;15.50;;;;;;;18.68;50.43;101603.97;4933593;28;20046;-53
2021/04/20 07:46:52;;;;;;;13.55;12.55;;;;;;;18.71;50.22;101600.66;5003134;28;20038;-52
2021/04/20 07:49:31;;;;;;;16.63;15.25;;;;;;;18.74;50.33;101602.72;5004038;28;20765;-51
2021/04/20 07:51:56;;;;;;;17.90;16.50;;;;;;;18.72;49.98;101597.63;5003540;28;20129;-46
2021/04/20 07:54:52;;;;;;;14.98;13.57;;;;;;;18.76;50.07;101589.72;5001990;28;20048;-49
2021/04/20 07:57:24;;;;;;;17.58;16.08;;;;;;;18.76;50.17;101593.22;4993255;28;20045;-46
2021/04/20 07:59:54;;;;;;;18.08;16.58;;;;;;;18.78;49.75;101596.38;4997510;28;20129;-46
2021/04/20 08:02:30;;;;;;;17.80;16.30;;;;;;;18.81;50.02;101593.03;4997755;28;20192;-43
2021/04/20 08:05:00;;;;;;;18.42;16.77;;;;;;;18.85;49.95;101590.50;5002007;28;20546;-47
2021/04/20 08:07:43;;;;;;;19.05;16.20;;;;;;;18.88;49.88;101590.66;4985148;28;20038;-48
2021/04/20 08:10:09;;;;;;;16.85;15.32;;;;;;;18.91;49.78;101587.31;5001841;28;20046;-52
2021/04/20 08:12:37;;;;;;;17.20;15.60;;;;;;;18.93;49.57;101589.72;5003370;28;20048;-57
2021/04/20 08:15:12;;;;;;;16.85;15.52;;;;;;;18.97;49.19;101590.63;5002862;28;20052;-54
2021/04/20 08:17:44;;;;;;;;;;;;;;;18.99;49.36;101582.25;5004445;28;20127;-56
2021/04/20 08:20:10;;;;;;;16.02;14.63;;;;;;;19.00;49.45;101581.13;5001549;28;19921;-47
2021/04/20 08:22:36;;;;;;;17.50;16.00;;;;;;;19.04;49.15;101585.56;4976124;28;20052;-54
2021/04/20 08:25:03;;;;;;;15.68;14.18;;;;;;;19.05;49.27;101579.06;5002938;28;20034;-49
2021/04/20 08:27:47;;;;;;;15.35;14.15;;;;;;;19.04;48.98;101580.19;5003971;28;20061;-51
2021/04/20 08:30:35;;;;;;;15.32;14.07;;;;;;;19.08;48.64;101581.13;5002284;28;20049;-55
2021/04/20 08:33:05;;;;;;;14.77;13.68;;;;;;;19.15;49.01;101577.94;5001572;28;20046;-46
2021/04/20 08:35:32;;;;;;;14.73;13.43;;;;;;;19.16;48.50;101574.13;4987383;28;20053;-58
2021/04/20 08:38:09;;;;;;;14.98;13.68;;;;;;;19.19;48.59;101574.28;4969651;28;20045;-53
2021/04/20 08:40:50;;;;;;;14.93;13.65;;;;;;;19.19;48.87;101581.56;4999702;28;20105;-56
2021/04/20 08:43:39;;;;;;;15.60;14.23;;;;;;;19.21;48.22;101580.13;5003007;28;20062;-55
2021/04/20 08:46:11;;;;;;;13.82;12.73;;;;;;;19.23;48.18;101582.53;5011735;28;20048;-56
2021/04/20 08:49:01;;;;;;;14.25;12.95;;;;;;;19.25;48.18;101574.91;5005851;28;20156;-57
2021/04/20 08:51:36;;;;;;;13.38;12.38;;;;;;;19.27;48.19;101572.66;5004277;28;20061;-58
2021/04/20 08:54:21;;;;;;;13.40;12.20;;;;;;;19.28;47.80;101574.25;5004721;28;20061;-53
2021/04/20 08:56:49;;;;;;;13.73;12.45;;;;;;;19.16;47.75;101579.50;4983382;28;20034;-48
2021/04/20 08:59:41;;;;;;;12.95;11.95;;;;;;;19.03;47.91;101578.59;5000492;28;20043;-51
2021/04/20 09:02:23;;;;;;;12.02;11.15;;;;;;;19.00;48.10;101581.91;5015558;28;20140;-46
2021/04/20 09:05:16;;;;;;;11.48;10.48;;;;;;;19.04;48.10;101582.09;4985909;28;20042;-47
2021/04/20 09:07:45;;;;;;;11.60;10.52;;;;;;;19.02;48.25;101573.50;4987572;28;20073;-45
2021/04/20 09:10:13;;;;;;;10.85;9.90;;;;;;;19.01;47.78;101571.94;4984961;28;20029;-44
2021/04/20 09:12:39;;;;;;;11.20;10.18;;;;;;;19.03;48.25;101570.50;5003304;28;20037;-46
2021/04/20 09:15:05;;;;;;;10.52;9.68;;;;;;;19.05;47.78;101579.06;4997384;28;20060;-45
2021/04/20 09:17:32;;;;;;;11.00;10.05;;;;;;;19.04;48.00;101577.50;5001446;28;20107;-45
2021/04/20 09:20:00;;;;;;;11.13;10.23;;;;;;;19.05;46.98;101578.25;4970635;28;20029;-51
2021/04/20 09:23:03;;;;;;;10.38;9.38;;;;;;;19.07;47.96;101582.22;5001806;28;20038;-47
2021/04/20 09:25:54;;;;;;;9.52;8.73;;;;;;;19.10;47.72;101572.72;5016495;28;20041;-43
2021/04/20 09:28:26;;;;;;;9.65;8.75;;;;;;;19.09;47.72;101571.94;5003126;28;20041;-40
2021/04/20 09:31:04;;;;;;;10.30;9.50;;;;;;;19.12;47.72;101570.50;5003634;28;20030;-39
2021/04/20 09:33:41;;;;;;;9.00;8.30;;;;;;;19.21;47.18;101561.25;5002523;28;20041;-40
2021/04/20 09:36:08;;;;;;;9.15;8.48;;;;;;;19.19;47.39;101574.28;5003453;28;20038;-38
2021/04/20 09:38:36;;;;;;;9.38;8.52;;;;;;;19.22;47.22;101580.91;5018454;28;20046;-38
2021/04/20 09:41:02;;;;;;;9.02;8.43;;;;;;;19.29;47.25;101570.47;4999265;28;20171;-41
2021/04/20 09:43:32;;;;;;;9.00;8.30;;;;;;;19.30;47.08;101575.50;4999930;28;20045;-53
2021/04/20 09:46:17;;;;;;;9.30;8.52;;;;;;;19.32;47.29;101567.88;4999927;28;20037;-41
2021/04/20 09:49:14;;;;;;;9.20;8.60;;;;;;;19.41;47.22;101567.91;5017468;28;20092;-43
2021/04/20 09:51:48;;;;;;;9.32;8.52;;;;;;;19.45;46.83;101569.63;4999048;28;21826;-41
2021/04/20 09:54:35;;;;;;;10.27;9.38;;;;;;;19.55;46.69;101571.19;5007523;28;20502;-39
2021/04/20 09:57:02;;;;;;;17.17;15.55;;;;;;;19.52;45.57;101577.22;5018615;28;20352;-41
2021/04/20 10:00:09;;;;;;;17.67;16.27;;;;;;;19.46;44.47;101571.22;5005248;28;20615;-42
2021/04/20 10:02:35;;;;;;;17.80;16.40;;;;;;;19.44;44.80;101578.03;5026178;28;20041;-41
2021/04/20 10:05:10;;;;;;;19.63;17.83;;;;;;;19.20;44.26;101561.59;5024596;28;20095;-48
2021/04/20 10:07:55;;;;;;;14.80;13.55;;;;;;;19.35;46.06;101566.44;5012673;28;20054;-45
2021/04/20 10:10:29;;;;;;;13.23;12.13;;;;;;;19.54;45.96;101566.88;5005120;28;20120;-45
2021/04/20 10:12:54;;;;;;;14.27;13.18;;;;;;;19.51;45.33;101567.53;5005616;28;20038;-49
2021/04/20 10:15:27;;;;;;;14.33;13.23;;;;;;;19.53;45.66;101568.78;5002746;28;20176;-45
2021/04/20 10:18:04;;;;;;;17.13;15.50;;;;;;;19.36;43.95;101565.34;5004777;28;20129;-48
2021/04/20 10:20:37;;;;;;;11.93;11.02;;;;;;;19.45;46.25;101572.31;5015520;28;20053;-43
2021/04/20 10:23:36;;;;;;;12.15;11.10;;;;;;;19.48;46.24;101562.81;5020955;28;20092;-50
2021/04/20 10:26:10;;;;;;;12.50;11.48;;;;;;;19.27;42.40;101565.38;5020511;28;20041;-50
2021/04/20 10:28:45;;;;;;;16.30;14.68;;;;;;;19.07;41.97;101567.97;5020450;28;20041;-48
2021/04/20 10:31:14;;;;;;;11.02;10.20;;;;;;;19.14;41.73;101566.38;5003183;28;20053;-48
2021/04/20 10:33:40;;;;;;;11.27;10.48;;;;;;;19.32;45.42;101562.50;5020124;28;20075;-52
2021/04/20 10:36:05;;;;;;;14.68;13.48;;;;;;;19.23;43.65;101555.56;5019800;28;20038;-50
2021/04/20 10:38:32;;;;;;;15.57;14.27;;;;;;;19.24;43.27;101562.53;4987126;28;20045;-47
2021/04/20 10:40:57;;;;;;;17.05;15.35;;;;;;;19.17;43.33;101554.94;4987716;28;20121;-47
2021/04/20 10:43:24;;;;;;;13.52;12.55;;;;;;;19.31;43.79;101557.44;5005550;28;20060;-49
2021/04/20 10:45:50;;;;;;;9.68;8.98;;;;;;;19.31;44.28;101549.34;5002419;28;20412;-50
2021/04/20 10:48:18;;;;;;;14.90;13.70;;;;;;;19.35;44.15;101553.78;5019730;28;20046;-51
2021/04/20 10:50:47;;;;;;;15.55;14.35;;;;;;;19.35;43.52;101545.69;4988195;28;20042;-41
2021/04/20 10:53:14;;;;;;;16.50;15.20;;;;;;;19.28;43.97;101548.09;4987322;28;20053;-39
2021/04/20 10:55:47;;;;;;;12.82;11.85;;;;;;;19.50;45.04;101544.41;4988111;28;20042;-39
2021/04/20 10:58:12;;;;;;;14.50;13.30;;;;;;;19.43;43.04;101538.72;5003401;28;20112;-41
2021/04/20 11:00:38;;;;;;;14.30;13.13;;;;;;;19.49;43.45;101543.59;4987379;28;20364;-43
2021/04/20 11:03:04;;;;;;;16.35;14.98;;;;;;;19.49;42.85;101540.13;5019569;28;20412;-44
2021/04/20 11:05:30;;;;;;;13.20;12.20;;;;;;;19.52;44.10;101540.25;4971682;28;20034;-45
2021/04/20 11:07:56;;;;;;;11.65;10.63;;;;;;;19.58;45.09;101535.47;5004303;28;20092;-46
2021/04/20 11:10:26;;;;;;;15.98;14.57;;;;;;;19.52;42.56;101534.06;4999819;28;20669;-44
2021/04/20 11:12:52;;;;;;;14.95;13.65;;;;;;;19.55;42.64;101532.63;4971737;28;20061;-39
2021/04/20 11:15:21;;;;;;;11.35;10.48;;;;;;;19.69;45.83;101530.50;5000257;28;20050;-41
2021/04/20 11:17:54;;;;;;;14.10;13.00;;;;;;;19.69;44.12;101528.59;5004858;28;20129;-43
2021/04/20 11:20:49;;;;;;;15.63;14.32;;;;;;;19.59;44.68;101528.97;5006699;28;20629;-45
2021/04/20 11:23:21;;;;;;;14.05;11.05;;;;;;;19.63;45.67;101529.91;5016358;28;20138;-48
2021/04/20 11:25:57;;;;;;;12.13;11.00;;;;;;;19.62;45.86;101522.91;5017411;28;20511;-44