Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:05:40;;;;;;;3.30;1.90;;;18.40;99.90;;;;;;20776612;28;20035;-80
2022/08/18 00:15:41;;;;;;;9.95;2.72;;;18.30;99.90;;;;;;20789140;28;20440;-81
2022/08/18 00:25:44;;;;;;;11.05;2.95;;;18.30;99.90;;;;;;20781954;28;20095;-81
2022/08/18 00:35:45;;;;;;;3.45;2.00;;;18.30;99.90;;;;;;20762942;28;20144;-80
2022/08/18 00:45:46;;;;;;;3.78;2.78;;;18.20;99.90;;;;;;20757480;28;20056;-81
2022/08/18 00:55:49;;;;;;;3.20;1.80;;;18.10;99.90;;;;;;20757618;28;20378;-80
2022/08/18 01:06:05;;;;;;;4.30;1.80;;;18.00;99.90;;;;;;20778208;28;20083;-80
2022/08/18 01:26:30;;;;;;;6.78;2.33;;;17.80;99.90;;;;;;20772768;28;20033;-80
2022/08/18 01:36:36;;;;;;;4.43;1.92;;;17.80;99.90;;;;;;20759483;28;20042;-80
2022/08/18 01:46:40;;;;;;;5.78;2.60;;;17.70;99.90;;;;;;20687328;28;20674;-80
2022/08/18 01:56:42;;;;;;;5.13;2.03;;;17.70;99.90;;;;;;20676643;28;20030;-81
2022/08/18 02:06:43;;;;;;;3.88;2.28;;;17.50;99.90;;;;;;20686936;28;20073;-80
2022/08/18 02:16:46;;;;;;;3.78;2.13;;;17.40;99.90;;;;;;20683495;28;20863;-80
2022/08/18 02:26:47;;;;;;;5.05;3.10;;;17.40;99.90;;;;;;20686881;28;20474;-80
2022/08/18 02:36:48;;;;;;;6.50;3.42;;;17.40;99.90;;;;;;20688921;28;20611;-81
2022/08/18 02:46:53;;;;;;;6.68;3.70;;;17.50;99.90;;;;;;20689596;28;20046;-80
2022/08/18 02:56:55;;;;;;;9.13;4.65;;;17.50;99.90;;;;;;20689158;28;20034;-81
2022/08/18 03:06:59;;;;;;;5.78;4.07;;;17.50;99.90;;;;;;20682906;28;20085;-80
2022/08/18 03:17:04;;;;;;;5.72;3.60;;;17.40;99.90;;;;;;20685642;28;20155;-80
2022/08/18 03:27:06;;;;;;;7.68;4.40;;;17.30;99.90;;;;;;20686844;28;20704;-80
2022/08/18 03:37:08;;;;;;;6.68;3.53;;;17.30;99.90;;;;;;20683343;28;20092;-80
2022/08/18 03:47:10;;;;;;;7.30;3.80;;;17.30;99.90;;;;;;20682802;28;20038;-80
2022/08/18 03:57:12;;;;;;;5.78;3.47;;;17.30;99.90;;;;;;20697828;28;20493;-80
2022/08/18 04:07:16;;;;;;;6.10;4.53;;;17.40;99.90;;;;;;20691577;28;20041;-80
2022/08/18 04:17:23;;;;;;;4.93;3.00;;;17.50;99.90;;;;;;20697124;28;20049;-80
2022/08/18 04:27:24;;;;;;;8.85;4.20;;;17.40;99.90;;;;;;20713369;28;20045;-80
2022/08/18 04:37:25;;;;;;;6.22;4.25;;;17.30;99.90;;;;;;20703828;28;20045;-80
2022/08/18 04:47:26;;;;;;;8.32;4.60;;;17.30;99.90;;;;;;20671429;28;20052;-80
2022/08/18 04:57:30;;;;;;;5.15;2.70;;;17.30;99.90;;;;;;20691504;28;20046;-80
2022/08/18 05:07:31;;;;;;;6.47;3.40;;;17.20;99.90;;;;;;20708041;28;20037;-79
2022/08/18 05:17:38;;;;;;;5.35;3.15;;;17.20;99.90;;;;;;20703207;28;22150;-80
2022/08/18 05:27:42;;;;;;;6.80;3.60;;;17.20;99.90;;;;;;20696792;28;20033;-80
2022/08/18 05:38:15;;;;;;;5.35;2.83;;;17.30;99.90;;;;;;20709543;28;20053;-80
2022/08/18 05:48:17;;;;;;;6.53;2.58;;;17.30;99.90;;;;;;20736701;28;22058;-80
2022/08/18 05:58:34;;;;;;;7.28;4.55;;;17.50;99.90;;;;;;20718572;28;20045;-80
2022/08/18 06:08:47;;;;;;;6.65;3.45;;;18.40;99.90;;;;;;20741622;28;20564;-79
2022/08/18 06:19:09;;;;;;;7.25;4.22;;;18.40;99.90;;;;;;20726080;28;20045;-80
2022/08/18 06:29:35;;;;;;;13.20;3.58;;;19.00;99.90;;;;;;20726409;28;20781;-79
2022/08/18 06:39:51;;;;;;;3.85;2.17;;;18.70;99.90;;;;;;20701149;28;20567;-80
2022/08/18 06:50:04;;;;;;;3.75;2.08;;;18.80;99.90;;;;;;20720931;28;20136;-80
2022/08/18 07:00:11;;;;;;;3.58;1.83;;;19.00;99.90;;;;;;20724034;28;21464;-80
2022/08/18 07:10:14;;;;;;;3.40;2.08;;;19.10;99.90;;;;;;20736105;28;20049;-80
2022/08/18 07:20:23;;;;;;;2.28;1.33;;;19.20;99.90;;;;;;20751569;28;20072;-80
2022/08/18 07:30:27;;;;;;;2.63;1.40;;;19.40;99.90;;;;;;20766065;28;20107;-80
2022/08/18 07:40:37;;;;;;;2.03;1.05;;;19.30;99.90;;;;;;20807305;28;20051;-81
2022/08/18 07:51:17;;;;;;;3.28;1.45;;;19.50;99.90;;;;;;20777286;28;20617;-80
2022/08/18 08:01:42;;;;;;;3.45;1.67;;;19.70;99.90;;;;;;20752887;28;20141;-80
2022/08/18 08:11:53;;;;;;;3.78;1.60;;;20.20;99.90;;;;;;20755339;28;21423;-80
2022/08/18 08:22:24;;;;;;;2.42;1.10;;;20.30;99.90;;;;;;20761213;28;20045;-80
2022/08/18 08:32:34;;;;;;;2.28;1.25;;;20.70;99.90;;;;;;20737494;28;20504;-80
2022/08/18 08:42:46;;;;;;;3.45;1.60;;;20.90;99.90;;;;;;20683452;28;21386;-79
2022/08/18 08:53:10;;;;;;;2.50;1.30;;;21.00;99.90;;;;;;20683007;28;20100;-80
2022/08/18 09:03:40;;;;;;;2.05;1.08;;;21.20;99.90;;;;;;20656442;28;20092;-79
2022/08/18 09:14:02;;;;;;;3.03;1.00;;;21.70;99.90;;;;;;20660852;28;20703;-80
2022/08/18 09:24:11;;;;;;;1.40;0.80;;;21.60;99.90;;;;;;20685462;28;20649;-80
2022/08/18 09:34:42;;;;;;;2.25;1.45;;;21.90;99.90;;;;;;20673353;28;20042;-80
2022/08/18 09:44:46;;;;;;;2.75;1.10;;;21.40;99.90;;;;;;20669867;28;20605;-80
2022/08/18 09:54:51;;;;;;;1.23;0.55;;;21.30;99.90;;;;;;20676366;28;20041;-80
2022/08/18 10:05:16;;;;;;;1.13;0.70;;;22.30;99.90;;;;;;20684367;28;20045;-80
2022/08/18 10:15:35;;;;;;;0.90;0.50;;;23.10;99.90;;;;;;20694772;28;20790;-80
2022/08/18 10:25:45;;;;;;;1.75;0.90;;;22.30;99.90;;;;;;20697517;28;20041;-80
2022/08/18 10:35:57;;;;;;;1.75;0.75;;;22.00;99.90;;;;;;20679802;28;20049;-80
2022/08/18 10:45:58;;;;;;;1.25;0.50;;;23.40;99.90;;;;;;20754659;28;20489;-80
2022/08/18 10:56:19;;;;;;;2.00;1.10;;;23.10;99.90;;;;;;20759919;28;20448;-82
2022/08/18 11:06:25;;;;;;;1.50;0.82;;;22.70;99.90;;;;;;20736899;28;20887;-80
2022/08/18 11:16:32;;;;;;;1.50;0.90;;;22.30;99.90;;;;;;20741907;28;20485;-80
2022/08/18 11:26:37;;;;;;;2.80;0.70;;;23.00;99.90;;;;;;20746781;28;20091;-79
2022/08/18 11:36:38;;;;;;;0.68;0.35;;;23.40;99.90;;;;;;20739887;28;20473;-79
2022/08/18 11:46:39;;;;;;;1.20;0.50;;;23.40;99.90;;;;;;20753946;28;20046;-79
2022/08/18 11:56:40;;;;;;;1.25;0.68;;;23.80;99.90;;;;;;20714714;28;20053;-79
2022/08/18 12:07:07;;;;;;;1.33;0.57;;;24.00;99.90;;;;;;20752769;28;20022;-79
2022/08/18 12:17:09;;;;;;;2.25;0.30;;;24.90;99.90;;;;;;20769449;28;20480;-80
2022/08/18 12:27:11;;;;;;;0.55;0.28;;;24.70;99.90;;;;;;20756732;28;20096;-80
2022/08/18 12:37:19;;;;;;;0.70;0.35;;;24.00;99.90;;;;;;20772612;28;20053;-80
2022/08/18 12:47:25;;;;;;;0.90;0.28;;;24.40;99.90;;;;;;20765972;28;20033;-80
2022/08/18 12:57:27;;;;;;;1.07;0.50;;;25.90;99.90;;;;;;20747166;28;20033;-80
2022/08/18 13:07:28;;;;;;;0.40;0.15;;;26.40;99.90;;;;;;20764671;28;20122;-80
2022/08/18 13:17:29;;;;;;;0.55;0.20;;;25.60;99.90;;;;;;20743979;28;20033;-80
2022/08/18 13:27:31;;;;;;;0.40;0.20;;;26.00;99.90;;;;;;20770547;28;20034;-80
2022/08/18 13:37:32;;;;;;;0.80;0.30;;;25.70;99.90;;;;;;20753239;28;20050;-80
2022/08/18 13:47:33;;;;;;;1.10;0.43;;;25.40;99.90;;;;;;20754215;28;20500;-80
2022/08/18 13:57:36;;;;;;;0.63;0.30;;;25.10;99.90;;;;;;20756565;28;20689;-79
2022/08/18 14:07:37;;;;;;;1.25;0.30;;;24.80;99.90;;;;;;20764183;28;20114;-80
2022/08/18 14:17:38;;;;;;;0.40;0.10;;;24.70;99.90;;;;;;20761644;28;20034;-80
2022/08/18 14:27:39;;;;;;;0.60;0.22;;;24.90;99.90;;;;;;20751348;28;20067;-80
2022/08/18 14:37:41;;;;;;;0.60;0.30;;;24.80;99.90;;;;;;20764533;28;20061;-80
2022/08/18 14:47:42;;;;;;;0.88;0.10;;;24.70;99.90;;;;;;20770623;28;20061;-80
2022/08/18 14:57:46;;;;;;;0.22;0.10;;;24.60;99.90;;;;;;20748014;28;20124;-80
2022/08/18 15:07:47;;;;;;;0.98;0.30;;;24.60;99.90;;;;;;20741587;28;20045;-80
2022/08/18 15:17:48;;;;;;;1.02;0.25;;;24.60;99.90;;;;;;20727526;28;20383;-81
2022/08/18 15:27:49;;;;;;;0.73;0.22;;;25.00;99.90;;;;;;20721625;28;20448;-80
2022/08/18 15:37:53;;;;;;;0.63;0.20;;;25.00;99.90;;;;;;20753285;28;20194;-80
2022/08/18 15:47:54;;;;;;;0.43;0.20;;;25.10;99.90;;;;;;20756306;28;20042;-80
2022/08/18 15:57:56;;;;;;;0.88;0.30;;;25.00;99.90;;;;;;20750602;28;20045;-80
2022/08/18 16:07:59;;;;;;;0.95;0.40;;;24.60;99.90;;;;;;20763718;28;20042;-81
2022/08/18 16:18:00;;;;;;;1.02;0.32;;;24.10;99.90;;;;;;20751876;28;20037;-81
2022/08/18 16:28:02;;;;;;;1.23;0.40;;;24.00;99.90;;;;;;20764436;28;20450;-83
2022/08/18 16:38:08;;;;;;;0.30;0.10;;;23.90;99.90;;;;;;20764193;28;20049;-81
2022/08/18 16:48:10;;;;;;;0.93;0.32;;;23.70;99.90;;;;;;20730088;28;20034;-79
2022/08/18 17:08:32;;;;;;;0.43;0.20;;;23.80;99.90;;;;;;20783661;28;20033;-81
2022/08/18 17:18:35;;;;;;;1.40;0.30;;;23.90;99.90;;;;;;20762778;28;20034;-82
2022/08/18 17:28:42;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;20758048;28;22075;-80
2022/08/18 17:38:52;;;;;;;0.60;0.17;;;23.40;99.90;;;;;;20757357;28;20049;-80
2022/08/18 17:49:09;;;;;;;0.65;0.20;;;23.20;99.90;;;;;;20756193;28;20139;-81
2022/08/18 17:59:30;;;;;;;0.43;0.20;;;23.00;99.90;;;;;;20739602;28;21523;-80
2022/08/18 18:09:31;;;;;;;1.13;0.25;;;22.90;99.90;;;;;;20737958;28;20041;-80
2022/08/18 18:19:33;;;;;;;0.55;0.20;;;22.60;99.90;;;;;;20730706;28;20083;-80
2022/08/18 18:29:38;;;;;;;0.63;0.30;;;22.40;99.90;;;;;;20764313;28;20092;-80
2022/08/18 18:39:52;;;;;;;1.08;0.40;;;22.30;99.90;;;;;;20739928;28;21039;-80
2022/08/18 18:50:05;;;;;;;0.82;0.40;;;22.10;99.90;;;;;;20729989;28;20096;-80
2022/08/18 19:00:19;;;;;;;1.35;0.50;;;21.80;99.90;;;;;;20734842;28;20556;-81
2022/08/18 19:10:32;;;;;;;0.30;0.20;;;21.60;99.90;;;;;;20722416;28;20034;-80
2022/08/18 19:20:39;;;;;;;0.73;0.52;;;21.40;99.90;;;;;;20750910;28;20037;-81
2022/08/18 19:30:43;;;;;;;1.15;0.60;;;21.10;99.90;;;;;;20781540;28;20402;-81
2022/08/18 19:40:51;;;;;;;0.75;0.35;;;20.90;99.90;;;;;;20778299;28;20053;-81
2022/08/18 19:50:56;;;;;;;;;;;20.60;99.90;;;;;;20781783;28;20049;-81
2022/08/18 20:01:10;;;;;;;0.77;0.40;;;20.50;99.90;;;;;;20780858;28;19921;-81
2022/08/18 20:11:14;;;;;;;4.32;0.68;;;20.30;99.90;;;;;;20782269;28;20198;-81
2022/08/18 20:21:15;;;;;;;1.10;0.65;;;20.20;99.90;;;;;;20779483;28;20060;-81
2022/08/18 20:31:16;;;;;;;1.45;0.85;;;20.10;99.90;;;;;;20782477;28;20061;-81
2022/08/18 20:41:43;;;;;;;2.50;0.63;;;19.90;99.90;;;;;;20782210;28;20050;-80
2022/08/18 20:51:48;;;;;;;1.05;0.60;;;19.70;99.90;;;;;;20758530;28;20041;-82
2022/08/18 21:02:05;;;;;;;1.60;0.75;;;19.60;99.90;;;;;;20778013;28;20026;-81
2022/08/18 21:12:08;;;;;;;1.53;0.70;;;19.40;99.90;;;;;;20742510;28;20466;-81
2022/08/18 21:22:10;;;;;;;2.00;0.73;;;19.30;99.90;;;;;;20750489;28;20029;-81
2022/08/18 21:32:19;;;;;;;1.48;0.65;;;19.20;99.90;;;;;;20769632;28;20076;-81
2022/08/18 21:42:39;;;;;;;3.20;1.67;;;19.00;99.90;;;;;;20755326;28;20037;-81
2022/08/18 21:52:51;;;;;;;1.20;0.70;;;19.00;99.90;;;;;;20744129;28;20452;-81
2022/08/18 22:03:09;;;;;;;2.05;0.90;;;18.90;99.90;;;;;;20754832;28;20033;-80
2022/08/18 22:34:08;;;;;;;0.88;0.45;;;18.60;99.90;;;;;;20762007;28;20755;-81
2022/08/18 22:44:09;;;;;;;1.63;0.60;;;18.50;99.90;;;;;;20744255;28;20057;-81
2022/08/18 22:54:13;;;;;;;1.75;0.80;;;18.40;99.90;;;;;;20739997;28;20049;-81
2022/08/18 23:04:20;;;;;;;1.40;0.60;;;18.30;99.90;;;;;;20761281;28;20042;-81
2022/08/18 23:14:22;;;;;;;1.77;0.90;;;18.30;99.90;;;;;;20745098;28;20058;-80
2022/08/18 23:24:23;;;;;;;1.20;0.73;;;18.20;99.90;;;;;;20723779;28;20068;-81
2022/08/18 23:34:26;;;;;;;2.55;0.75;;;18.20;99.90;;;;;;20760008;28;20038;-81
2022/08/18 23:44:27;;;;;;;0.98;0.52;;;18.10;99.90;;;;;;20730271;28;20042;-81
2022/08/18 23:54:34;;;;;;;3.47;0.95;;;18.00;99.90;;;;;;20760750;28;20096;-81
