Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:01;;;;;;;6.20;3.43;;;;;;;;;;4972254;28;20296;-76
2021/10/03 00:04:30;;;;;;;5.13;3.37;;;;;;;;;;4973449;28;20757;-75
2021/10/03 00:06:57;;;;;;;8.43;3.87;;;;;;;;;;4972507;28;20246;-75
2021/10/03 00:09:24;;;;;;;4.40;3.07;;;;;;;;;;4973789;28;20247;-75
2021/10/03 00:11:52;;;;;;;6.27;3.70;;;;;;;;;;4975104;28;20296;-75
2021/10/03 00:14:22;;;;;;;6.40;3.07;;;;;;;;;;4972142;28;20220;-75
2021/10/03 00:16:50;;;;;;;8.90;3.47;;;;;;;;;;4971766;28;20288;-75
2021/10/03 00:19:17;;;;;;;5.53;3.43;;;;;;;;;;4969800;28;20225;-75
2021/10/03 00:21:45;;;;;;;6.67;3.10;;;;;;;;;;4969957;28;20209;-75
2021/10/03 00:24:13;;;;;;;6.87;3.40;;;;;;;;;;4972483;28;20391;-76
2021/10/03 00:26:40;;;;;;;6.10;3.20;;;;;;;;;;4973619;28;20620;-75
2021/10/03 00:29:07;;;;;;;5.27;3.47;;;;;;;;;;4972221;28;20363;-75
2021/10/03 00:31:36;;;;;;;6.73;3.40;;;;;;;;;;4970252;28;20206;-75
2021/10/03 00:34:03;;;;;;;5.77;2.97;;;;;;;;;;4971517;28;20241;-75
2021/10/03 00:36:30;;;;;;;7.73;3.43;;;;;;;;;;4967391;28;20201;-75
2021/10/03 00:38:58;;;;;;;9.27;3.80;;;;;;;;;;4970582;28;20618;-75
2021/10/03 00:41:25;;;;;;;4.20;3.00;;;;;;;;;;4972560;28;20303;-75
2021/10/03 00:43:52;;;;;;;3.97;2.60;;;;;;;;;;4967376;28;20726;-75
2021/10/03 00:46:19;;;;;;;6.00;2.90;;;;;;;;;;4965469;28;20205;-76
2021/10/03 00:48:48;;;;;;;5.13;2.90;;;;;;;;;;4971634;28;20229;-75
2021/10/03 00:51:15;;;;;;;6.07;3.40;;;;;;;;;;4972187;28;20236;-75
2021/10/03 00:53:43;;;;;;;5.43;2.83;;;;;;;;;;4973075;28;20212;-75
2021/10/03 00:56:12;;;;;;;5.40;3.00;;;;;;;;;;4974575;28;20473;-75
2021/10/03 00:58:39;;;;;;;7.37;3.23;;;;;;;;;;4974508;28;20213;-75
2021/10/03 01:01:07;;;;;;;5.93;3.10;;;;;;;;;;4974363;28;20251;-76
2021/10/03 01:03:35;;;;;;;6.97;3.30;;;;;;;;;;4975899;28;20219;-77
2021/10/03 01:06:04;;;;;;;6.33;3.20;;;;;;;;;;4975127;28;20217;-75
2021/10/03 01:08:31;;;;;;;5.67;3.23;;;;;;;;;;4973100;28;20786;-74
2021/10/03 01:10:58;;;;;;;8.23;3.43;;;;;;;;;;4978019;28;20253;-75
2021/10/03 01:13:25;;;;;;;6.17;3.27;;;;;;;;;;4989681;28;20287;-75
2021/10/03 01:15:55;;;;;;;8.00;3.40;;;;;;;;;;4981419;28;22097;-75
2021/10/03 01:18:22;;;;;;;9.90;3.60;;;;;;;;;;4974966;28;20691;-76
2021/10/03 01:20:49;;;;;;;7.60;3.10;;;;;;;;;;4974595;28;20217;-76
2021/10/03 01:23:18;;;;;;;6.00;3.00;;;;;;;;;;4973850;28;20205;-76
2021/10/03 01:25:47;;;;;;;5.90;3.37;;;;;;;;;;4974423;28;20219;-74
2021/10/03 01:28:15;;;;;;;7.80;3.30;;;;;;;;;;4975498;28;20205;-75
2021/10/03 01:30:43;;;;;;;6.13;3.30;;;;;;;;;;4974611;28;20229;-75
2021/10/03 01:33:10;;;;;;;5.53;2.97;;;;;;;;;;4968015;28;20206;-77
2021/10/03 01:35:38;;;;;;;11.17;3.70;;;;;;;;;;4972402;28;20225;-77
2021/10/03 01:38:07;;;;;;;7.70;3.67;;;;;;;;;;4974515;28;20424;-76
2021/10/03 01:40:36;;;;;;;5.87;3.63;;;;;;;;;;4975545;28;20261;-78
2021/10/03 01:43:04;;;;;;;6.50;3.50;;;;;;;;;;4971903;28;20348;-76
2021/10/03 01:45:31;;;;;;;10.47;3.47;;;;;;;;;;4970383;28;20206;-77
2021/10/03 01:48:04;;;;;;;6.13;2.80;;;;;;;;;;4974955;28;20312;-77
2021/10/03 01:50:32;;;;;;;6.87;3.63;;;;;;;;;;4973158;28;20225;-76
2021/10/03 01:52:59;;;;;;;6.17;3.67;;;;;;;;;;4972580;28;20209;-77
2021/10/03 01:55:26;;;;;;;8.60;3.90;;;;;;;;;;4975612;28;20233;-77
2021/10/03 01:57:55;;;;;;;7.50;3.70;;;;;;;;;;4972257;28;20208;-76
2021/10/03 02:00:22;;;;;;;7.63;3.80;;;;;;;;;;4963359;28;20311;-76
2021/10/03 02:02:56;;;;;;;7.93;3.63;;;;;;;;;;4964707;28;20260;-76
2021/10/03 02:05:23;;;;;;;10.57;4.43;;;;;;;;;;4963575;28;20552;-78
2021/10/03 02:07:50;;;;;;;7.27;3.43;;;;;;;;;;4964471;28;20216;-76
2021/10/03 02:10:18;;;;;;;8.53;4.07;;;;;;;;;;4965223;28;20232;-77
2021/10/03 02:12:45;;;;;;;8.27;3.80;;;;;;;;;;4964441;28;20205;-77
2021/10/03 02:15:13;;;;;;;7.47;4.47;;;;;;;;;;4965686;28;20771;-77
2021/10/03 02:17:41;;;;;;;8.30;4.37;;;;;;;;;;4986008;23;20331;-77
2021/10/03 02:20:08;;;;;;;6.33;4.20;;;;;;;;;;4980966;28;20681;-77
2021/10/03 02:22:35;;;;;;;7.30;3.70;;;;;;;;;;4971649;28;20756;-77
2021/10/03 02:25:03;;;;;;;5.80;3.83;;;;;;;;;;4975653;28;20758;-78
2021/10/03 02:27:30;;;;;;;8.90;3.97;;;;;;;;;;4982032;28;20293;-77
2021/10/03 02:29:57;;;;;;;9.43;4.30;;;;;;;;;;4980348;28;20319;-76
2021/10/03 02:32:26;;;;;;;8.30;4.23;;;;;;;;;;4980473;28;20209;-77
2021/10/03 02:34:53;;;;;;;11.40;4.33;;;;;;;;;;4978112;28;20316;-77
2021/10/03 02:37:20;;;;;;;8.13;4.30;;;;;;;;;;4981943;28;20296;-78
2021/10/03 02:39:47;;;;;;;9.83;4.13;;;;;;;;;;4982024;28;20293;-77
2021/10/03 02:42:14;;;;;;;7.03;4.37;;;;;;;;;;4978001;28;20659;-76
2021/10/03 02:44:42;;;;;;;6.63;4.10;;;;;;;;;;4980942;28;20293;-77
2021/10/03 02:47:11;;;;;;;7.87;4.47;;;;;;;;;;4984899;28;20209;-77
2021/10/03 02:49:40;;;;;;;8.73;5.10;;;;;;;;;;4985221;28;20237;-77
2021/10/03 02:52:09;;;;;;;8.53;4.23;;;;;;;;;;4982419;28;20300;-77
2021/10/03 02:54:36;;;;;;;7.80;4.43;;;;;;;;;;4981024;28;20200;-77
2021/10/03 02:57:04;;;;;;;6.47;4.10;;;;;;;;;;4979045;28;20642;-83
2021/10/03 02:59:31;;;;;;;9.63;4.53;;;;;;;;;;4983389;28;20320;-78
2021/10/03 03:01:58;;;;;;;6.57;4.47;;;;;;;;;;4979618;28;20292;-77
2021/10/03 03:04:26;;;;;;;12.57;4.93;;;;;;;;;;4979659;28;21174;-76
2021/10/03 03:06:54;;;;;;;12.73;4.70;;;;;;;;;;4976143;28;20767;-77
2021/10/03 03:09:21;;;;;;;9.00;4.90;;;;;;;;;;4977428;28;20221;-76
2021/10/03 03:11:49;;;;;;;8.67;4.93;;;;;;;;;;4979224;28;20696;-76
2021/10/03 03:14:16;;;;;;;8.67;5.03;;;;;;;;;;4977265;28;20649;-76
2021/10/03 03:16:44;;;;;;;9.53;5.10;;;;;;;;;;4979929;28;20323;-77
2021/10/03 03:19:11;;;;;;;10.37;4.93;;;;;;;;;;4977910;28;20701;-76
2021/10/03 03:21:38;;;;;;;8.87;5.33;;;;;;;;;;4977582;28;20235;-76
2021/10/03 03:24:08;;;;;;;10.43;4.57;;;;;;;;;;4980525;28;20239;-75
2021/10/03 03:26:35;;;;;;;8.20;5.00;;;;;;;;;;4978392;28;20280;-75
2021/10/03 03:29:02;;;;;;;6.57;4.10;;;;;;;;;;4976440;28;20340;-76
2021/10/03 03:31:29;;;;;;;10.27;5.27;;;;;;;;;;4977575;28;20300;-76
2021/10/03 03:33:57;;;;;;;9.77;4.50;;;;;;;;;;4977195;28;20885;-77
2021/10/03 03:36:24;;;;;;;11.13;5.07;;;;;;;;;;4979985;28;20312;-76
2021/10/03 03:38:51;;;;;;;9.97;5.17;;;;;;;;;;4976534;28;20675;-76
2021/10/03 03:41:20;;;;;;;9.80;4.90;;;;;;;;;;4978847;28;20604;-77
2021/10/03 03:43:47;;;;;;;8.67;4.73;;;;;;;;;;4976060;28;20205;-76
2021/10/03 03:46:14;;;;;;;9.93;5.10;;;;;;;;;;4980854;28;20211;-78
2021/10/03 03:48:41;;;;;;;8.93;4.80;;;;;;;;;;4978739;28;20291;-76
2021/10/03 03:51:08;;;;;;;8.67;4.97;;;;;;;;;;4977926;28;20964;-76
2021/10/03 03:53:36;;;;;;;9.60;4.83;;;;;;;;;;4978941;28;20324;-77
2021/10/03 03:56:03;;;;;;;10.00;4.97;;;;;;;;;;4980112;28;20261;-76
2021/10/03 03:58:31;;;;;;;9.10;5.03;;;;;;;;;;4987252;28;20243;-77
2021/10/03 04:00:59;;;;;;;8.10;5.27;;;;;;;;;;4983292;28;20916;-77
2021/10/03 04:03:26;;;;;;;9.13;5.10;;;;;;;;;;4976791;28;20213;-77
2021/10/03 04:05:53;;;;;;;11.33;5.23;;;;;;;;;;4980006;28;20209;-77
2021/10/03 04:08:23;;;;;;;9.50;5.20;;;;;;;;;;4978116;28;20205;-76
2021/10/03 04:10:50;;;;;;;10.20;4.40;;;;;;;;;;4984314;28;20232;-77
2021/10/03 04:13:17;;;;;;;6.73;4.53;;;;;;;;;;4986442;28;20293;-76
2021/10/03 04:15:46;;;;;;;10.37;5.13;;;;;;;;;;4979388;28;20226;-77
2021/10/03 04:18:13;;;;;;;9.90;4.97;;;;;;;;;;4981783;28;20249;-77
2021/10/03 04:20:41;;;;;;;8.77;5.30;;;;;;;;;;4983817;28;20307;-76
2021/10/03 04:23:08;;;;;;;8.40;4.43;;;;;;;;;;4985702;28;20301;-76
2021/10/03 04:25:35;;;;;;;10.67;4.63;;;;;;;;;;4982004;28;20213;-75
2021/10/03 04:28:02;;;;;;;7.60;4.67;;;;;;;;;;4986546;28;20205;-75
2021/10/03 04:30:29;;;;;;;8.03;5.10;;;;;;;;;;4987244;28;20769;-76
2021/10/03 04:32:58;;;;;;;7.80;4.43;;;;;;;;;;4987142;28;20687;-76
2021/10/03 04:35:25;;;;;;;6.77;4.33;;;;;;;;;;4985179;28;20224;-76
2021/10/03 04:37:53;;;;;;;8.20;4.40;;;;;;;;;;4992378;28;20562;-76
2021/10/03 04:40:20;;;;;;;8.10;4.77;;;;;;;;;;4980338;28;20222;-76
2021/10/03 04:42:47;;;;;;;8.60;4.57;;;;;;;;;;4985013;28;20257;-77
2021/10/03 04:45:15;;;;;;;9.63;4.40;;;;;;;;;;4988359;28;20212;-77
2021/10/03 04:47:42;;;;;;;7.63;4.33;;;;;;;;;;4984285;28;20230;-76
2021/10/03 04:50:10;;;;;;;7.10;4.60;;;;;;;;;;4991200;28;20228;-77
2021/10/03 04:52:39;;;;;;;9.13;4.60;;;;;;;;;;4980110;28;20208;-76
2021/10/03 04:55:08;;;;;;;8.77;4.70;;;;;;;;;;4990263;28;20592;-77
2021/10/03 04:57:35;;;;;;;8.07;4.50;;;;;;;;;;4981144;28;20208;-77
2021/10/03 05:00:02;;;;;;;9.37;4.80;;;;;;;;;;4982947;28;20287;-77
2021/10/03 05:02:29;;;;;;;7.80;4.83;;;;;;;;;;4984352;28;20281;-77
2021/10/03 05:04:56;;;;;;;10.73;4.93;;;;;;;;;;4986301;28;20297;-77
2021/10/03 05:07:25;;;;;;;9.90;4.53;;;;;;;;;;4980143;28;20288;-77
2021/10/03 05:09:52;;;;;;;10.60;4.87;;;;;;;;;;4992886;28;20238;-78
2021/10/03 05:12:20;;;;;;;8.47;4.93;;;;;;;;;;4985470;28;20241;-77
2021/10/03 05:14:47;;;;;;;10.17;4.50;;;;;;;;;;4985838;28;20296;-77
2021/10/03 05:17:14;;;;;;;8.73;4.90;;;;;;;;;;4983090;28;20234;-77
2021/10/03 05:19:41;;;;;;;8.77;4.57;;;;;;;;;;4988270;28;20661;-77
2021/10/03 05:22:08;;;;;;;8.93;4.47;;;;;;;;;;4984650;28;20296;-78
2021/10/03 05:24:37;;;;;;;8.67;4.63;;;;;;;;;;4987636;28;20288;-77
2021/10/03 05:27:04;;;;;;;9.83;4.87;;;;;;;;;;4982798;28;20297;-77
2021/10/03 05:29:31;;;;;;;9.40;4.60;;;;;;;;;;4986150;28;20232;-78
2021/10/03 05:31:59;;;;;;;8.03;4.50;;;;;;;;;;4985305;28;20297;-77
2021/10/03 05:34:26;;;;;;;7.57;4.47;;;;;;;;;;4988333;28;21023;-77
2021/10/03 05:36:53;;;;;;;10.97;4.30;;;;;;;;;;4985946;28;20255;-78
2021/10/03 05:39:20;;;;;;;10.37;4.30;;;;;;;;;;4986700;28;20351;-77
2021/10/03 05:41:49;;;;;;;7.70;4.80;;;;;;;;;;4984611;28;20300;-77
2021/10/03 05:44:16;;;;;;;6.93;4.43;;;;;;;;;;4986727;28;20668;-77
2021/10/03 05:46:43;;;;;;;8.40;4.27;;;;;;;;;;4982742;28;20194;-78
2021/10/03 05:49:10;;;;;;;7.17;4.33;;;;;;;;;;4983536;28;20217;-77
2021/10/03 05:51:38;;;;;;;6.77;4.30;;;;;;;;;;4982033;28;20289;-78
2021/10/03 05:54:05;;;;;;;7.80;4.20;;;;;;;;;;4982564;28;20201;-78
2021/10/03 05:56:35;;;;;;;11.57;4.90;;;;;;;;;;4982514;28;20232;-78
2021/10/03 05:59:03;;;;;;;7.77;4.50;;;;;;;;;;4986609;28;20220;-76
2021/10/03 06:01:31;;;;;;;7.70;4.20;;;;;;;;;;4981414;28;20421;-77
2021/10/03 06:03:58;;;;;;;8.57;3.93;;;;;;;;;;4984845;28;20211;-77
2021/10/03 06:06:25;;;;;;;7.87;4.20;;;;;;;;;;4986375;28;20293;-78
2021/10/03 06:08:52;;;;;;;6.97;4.10;;;;;;;;;;4983657;28;20708;-77
2021/10/03 06:11:19;;;;;;;8.57;4.50;;;;;;;;;;4981485;28;20308;-77
2021/10/03 06:13:47;;;;;;;8.70;3.93;;;;;;;;;;4985505;28;20217;-77
2021/10/03 06:16:15;;;;;;;8.00;4.17;;;;;;;;;;4985527;28;20288;-77
2021/10/03 06:18:42;;;;;;;8.97;4.30;;;;;;;;;;4982854;28;20300;-77
2021/10/03 06:21:15;;;;;;;9.23;4.23;;;;;;;;;;4989541;28;20267;-77
2021/10/03 06:23:42;;;;;;;7.77;4.23;;;;;;;;;;4988863;28;20250;-77
2021/10/03 06:26:09;;;;;;;8.13;4.13;;;;;;;;;;4987408;28;20368;-78
2021/10/03 06:28:37;;;;;;;7.37;4.17;;;;;;;;;;4988034;28;20225;-77
2021/10/03 06:31:04;;;;;;;12.07;4.53;;;;;;;;;;4986553;28;20257;-77
2021/10/03 06:33:33;;;;;;;6.47;4.00;;;;;;;;;;4987319;28;20206;-77
2021/10/03 06:36:00;;;;;;;6.33;4.10;;;;;;;;;;4983298;28;21266;-78
2021/10/03 06:38:27;;;;;;;5.87;3.83;;;;;;;;;;4992676;28;20263;-78
2021/10/03 06:40:55;;;;;;;7.30;3.70;;;;;;;;;;4989397;28;20227;-78
2021/10/03 06:43:22;;;;;;;8.13;4.10;;;;;;;;;;4987387;28;20300;-78
2021/10/03 06:45:49;;;;;;;7.70;4.03;;;;;;;;;;4989380;28;20202;-78
2021/10/03 06:48:17;;;;;;;6.70;3.87;;;;;;;;;;4986079;28;20247;-78
2021/10/03 06:50:45;;;;;;;7.10;3.80;;;;;;;;;;4989034;28;20315;-78
2021/10/03 06:53:12;;;;;;;6.27;3.40;;;;;;;;;;4987648;28;20293;-78
2021/10/03 06:55:40;;;;;;;5.20;3.40;;;;;;;;;;4988292;28;20299;-77
2021/10/03 06:58:07;;;;;;;7.07;3.77;;;;;;;;;;4988533;28;20304;-77
2021/10/03 07:00:34;;;;;;;6.00;3.90;;;;;;;;;;4985996;28;20229;-78
2021/10/03 07:03:01;;;;;;;9.07;3.60;;;;;;;;;;4989083;28;20285;-77
2021/10/03 07:05:28;;;;;;;8.73;3.93;;;;;;;;;;4991108;28;20300;-77
2021/10/03 07:07:57;;;;;;;6.13;3.70;;;;;;;;;;4990765;28;20283;-77
2021/10/03 07:10:24;;;;;;;5.33;3.40;;;;;;;;;;4989025;28;20264;-77
2021/10/03 07:12:51;;;;;;;6.97;4.30;;;;;;;;;;4984347;28;20200;-77
2021/10/03 07:15:18;;;;;;;7.43;4.30;;;;;;;;;;4990924;28;20729;-77
2021/10/03 07:17:46;;;;;;;7.10;3.43;;;;;;;;;;4992179;28;20251;-77
2021/10/03 07:20:13;;;;;;;10.57;4.03;;;;;;;;;;4984466;28;20814;-78
2021/10/03 07:22:52;;;;;;;8.03;3.83;;;;;;;;;;4987165;28;20260;-78
2021/10/03 07:25:21;;;;;;;8.23;3.83;;;;;;;;;;4991409;28;20284;-78
2021/10/03 07:27:48;;;;;;;7.20;3.90;;;;;;;;;;4995244;28;20228;-78
2021/10/03 07:30:16;;;;;;;6.00;3.70;;;;;;;;;;4989512;28;20294;-77
2021/10/03 07:32:44;;;;;;;5.17;3.27;;;;;;;;;;4989888;28;20285;-76
2021/10/03 07:35:11;;;;;;;6.03;3.47;;;;;;;;;;4992045;28;20205;-77
2021/10/03 07:37:38;;;;;;;6.13;3.43;;;;;;;;;;4986786;28;20762;-76
2021/10/03 07:40:06;;;;;;;6.03;3.30;;;;;;;;;;4986862;28;20235;-77
2021/10/03 07:42:36;;;;;;;5.27;3.40;;;;;;;;;;4984062;28;20235;-77
2021/10/03 07:45:03;;;;;;;5.27;3.07;;;;;;;;;;4983883;28;20196;-77
2021/10/03 07:47:30;;;;;;;8.47;3.63;;;;;;;;;;4986998;28;20201;-77
2021/10/03 07:49:58;;;;;;;7.93;3.50;;;;;;;;;;4992959;28;20225;-78
2021/10/03 07:52:25;;;;;;;7.20;3.50;;;;;;;;;;4986421;28;20333;-78
2021/10/03 07:54:52;;;;;;;6.07;3.50;;;;;;;;;;4982961;28;20219;-77
2021/10/03 07:57:19;;;;;;;5.77;3.60;;;;;;;;;;4980589;28;20818;-77
2021/10/03 07:59:48;;;;;;;5.30;3.17;;;;;;;;;;4982931;28;20316;-78
2021/10/03 08:02:15;;;;;;;4.90;3.20;;;;;;;;;;4980919;28;20211;-76
2021/10/03 08:04:42;;;;;;;5.00;3.20;;;;;;;;;;4983855;28;20297;-76
2021/10/03 08:07:09;;;;;;;5.70;3.30;;;;;;;;;;4980322;28;20205;-75
2021/10/03 08:09:37;;;;;;;10.53;3.40;;;;;;;;;;4989219;28;20777;-76
2021/10/03 08:12:04;;;;;;;5.40;3.17;;;;;;;;;;4979419;28;20292;-75
2021/10/03 08:14:31;;;;;;;5.00;3.40;;;;;;;;;;4975022;28;20291;-75
2021/10/03 08:17:00;;;;;;;7.20;3.37;;;;;;;;;;4976216;28;20233;-75
2021/10/03 08:19:29;;;;;;;5.47;3.13;;;;;;;;;;4974347;28;20216;-75
2021/10/03 08:21:56;;;;;;;5.00;3.30;;;;;;;;;;4972227;28;20343;-75
2021/10/03 08:24:23;;;;;;;6.20;3.10;;;;;;;;;;4979505;28;20214;-75
2021/10/03 08:27:06;;;;;;;6.67;3.10;;;;;;;;;;4973345;28;20318;-75
2021/10/03 08:29:33;;;;;;;6.10;3.07;;;;;;;;;;4975021;28;20233;-75
2021/10/03 08:32:02;;;;;;;4.70;3.20;;;;;;;;;;4974186;28;20574;-75
2021/10/03 08:34:29;;;;;;;6.10;3.57;;;;;;;;;;4973741;28;20262;-75
2021/10/03 08:36:56;;;;;;;6.40;3.33;;;;;;;;;;4971014;28;20610;-75
2021/10/03 08:39:23;;;;;;;4.90;3.00;;;;;;;;;;4968464;28;20623;-75
2021/10/03 08:41:50;;;;;;;9.83;3.40;;;;;;;;;;4971455;28;20227;-75
2021/10/03 08:44:18;;;;;;;5.30;2.97;;;;;;;;;;4976036;28;20213;-75
2021/10/03 08:46:47;;;;;;;4.70;3.10;;;;;;;;;;4969574;28;20237;-76
2021/10/03 08:49:17;;;;;;;4.00;2.80;;;;;;;;;;4968089;28;20217;-75
2021/10/03 08:51:46;;;;;;;8.93;3.20;;;;;;;;;;4970470;28;20289;-76
2021/10/03 08:54:16;;;;;;;4.03;2.77;;;;;;;;;;4978337;28;20216;-76
2021/10/03 08:56:43;;;;;;;5.10;2.80;;;;;;;;;;4980455;28;20311;-76
2021/10/03 08:59:10;;;;;;;5.57;2.73;;;;;;;;;;4976180;28;20356;-75
2021/10/03 09:01:52;;;;;;;4.97;3.00;;;;;;;;;;4976567;28;20626;-75
2021/10/03 09:04:31;;;;;;;4.93;2.60;;;;;;;;;;4973651;28;20339;-76
2021/10/03 09:07:05;;;;;;;8.23;3.23;;;;;;;;;;4980384;28;20312;-75
2021/10/03 09:09:56;;;;;;;7.07;2.73;;;;;;;;;;4974944;28;21326;-75
2021/10/03 09:12:28;;;;;;;4.40;2.80;;;;;;;;;;4967556;28;20210;-75
2021/10/03 09:14:56;;;;;;;8.00;3.17;;;;;;;;;;4982521;28;20565;-75
2021/10/03 09:17:23;;;;;;;6.63;3.33;;;;;;;;;;4982392;28;20227;-76
2021/10/03 09:20:18;;;;;;;4.37;2.97;;;;;;;;;;4980214;28;20224;-76
2021/10/03 09:23:00;;;;;;;8.87;3.00;;;;;;;;;;4961914;28;20229;-76
2021/10/03 09:25:45;;;;;;;5.43;3.23;;;;;;;;;;4983899;28;20641;-76
2021/10/03 09:28:13;;;;;;;5.33;3.30;;;;;;;;;;4984919;28;20452;-76
2021/10/03 09:30:59;;;;;;;5.77;3.40;;;;;;;;;;4982639;28;20312;-76
2021/10/03 09:33:26;;;;;;;8.97;3.50;;;;;;;;;;4978699;28;20209;-76
2021/10/03 09:35:56;;;;;;;5.00;3.17;;;;;;;;;;4977313;28;20216;-76
2021/10/03 09:38:25;;;;;;;7.40;3.27;;;;;;;;;;4975936;28;20267;-75
2021/10/03 09:41:03;;;;;;;5.47;3.17;;;;;;;;;;4971611;28;20319;-75
2021/10/03 09:43:40;;;;;;;4.67;3.23;;;;;;;;;;4976980;28;20771;-75
2021/10/03 09:46:08;;;;;;;4.90;3.13;;;;;;;;;;4981481;28;20201;-76
2021/10/03 09:48:48;;;;;;;5.53;3.10;;;;;;;;;;4978752;28;20207;-77
2021/10/03 09:51:16;;;;;;;5.10;3.50;;;;;;;;;;4970717;28;20242;-76
2021/10/03 09:53:46;;;;;;;7.87;3.47;;;;;;;;;;4967045;28;20209;-76
2021/10/03 09:56:13;;;;;;;5.37;3.60;;;;;;;;;;4970276;28;20211;-76
2021/10/03 09:58:41;;;;;;;6.87;3.90;;;;;;;;;;4973377;28;20217;-75
2021/10/03 10:01:09;;;;;;;5.13;3.60;;;;;;;;;;4983573;28;20228;-75
2021/10/03 10:03:38;;;;;;;4.50;3.40;;;;;;;;;;4979891;28;20209;-75
2021/10/03 10:06:08;;;;;;;6.17;3.80;;;;;;;;;;4970610;28;20213;-74
2021/10/03 10:08:36;;;;;;;8.27;3.97;;;;;;;;;;4966608;28;20202;-75
2021/10/03 10:11:06;;;;;;;6.10;3.70;;;;;;;;;;4968248;28;20763;-75
2021/10/03 10:13:35;;;;;;;6.43;3.73;;;;;;;;;;4974584;28;20322;-74
2021/10/03 10:16:21;;;;;;;6.80;4.00;;;;;;;;;;4973626;28;20233;-75
2021/10/03 10:18:48;;;;;;;8.07;4.70;;;;;;;;;;4971995;28;20232;-75
2021/10/03 10:21:22;;;;;;;6.60;4.13;;;;;;;;;;4974571;28;20314;-74
2021/10/03 10:23:49;;;;;;;7.50;4.10;;;;;;;;;;4968001;28;20204;-75
2021/10/03 10:26:38;;;;;;;7.17;3.67;;;;;;;;;;4966201;28;20201;-75
2021/10/03 10:29:26;;;;;;;5.50;2.97;;;;;;;;;;4972286;28;20201;-75
2021/10/03 10:32:08;;;;;;;6.50;3.63;;;;;;;;;;4980837;28;20659;-75
2021/10/03 10:35:00;;;;;;;5.60;3.53;;;;;;;;;;4967163;28;20207;-76
2021/10/03 10:37:42;;;;;;;5.43;3.63;;;;;;;;;;4968141;28;20229;-76
2021/10/03 10:40:27;;;;;;;7.47;4.20;;;;;;;;;;4968606;28;20226;-76
2021/10/03 10:42:56;;;;;;;7.17;4.13;;;;;;;;;;4966530;28;20304;-76
2021/10/03 16:46:17;;;;;;;1.27;0.77;;;;;;;;;;5024973;23;20287;-83
2021/10/03 16:48:44;;;;;;;1.87;0.70;;;;;;;;;;4970760;28;20289;-85
2021/10/03 16:51:11;;;;;;;2.30;1.20;;;;;;;;;;4969885;28;20340;-85
2021/10/03 20:12:40;;;;;;;1.73;0.80;;;;;;;;;;4947579;28;20232;-83
2021/10/03 20:15:08;;;;;;;1.20;0.73;;;;;;;;;;4945781;28;20616;-85
2021/10/03 20:17:36;;;;;;;2.17;1.53;;;;;;;;;;4950607;28;20214;-87
2021/10/03 20:20:03;;;;;;;1.20;1.00;;;;;;;;;;4951351;29;20256;-85
2021/10/03 20:22:31;;;;;;;2.40;0.90;;;;;;;;;;4950081;28;20230;-85
2021/10/03 20:24:58;;;;;;;1.13;0.50;;;;;;;;;;4951469;28;20226;-84
2021/10/03 20:27:26;;;;;;;2.47;0.83;;;;;;;;;;4951317;29;20729;-84
2021/10/03 20:29:57;;;;;;;0.80;0.67;;;;;;;;;;4963569;28;20217;-84
2021/10/03 20:32:24;;;;;;;0.93;0.70;;;;;;;;;;4959815;29;20209;-84
2021/10/03 20:34:51;;;;;;;1.17;0.50;;;;;;;;;;4955468;28;20948;-85
2021/10/03 20:37:19;;;;;;;0.90;0.60;;;;;;;;;;4957569;28;20213;-84
2021/10/03 20:39:46;;;;;;;1.53;0.60;;;;;;;;;;4958276;29;20277;-84
2021/10/03 20:42:14;;;;;;;1.63;0.63;;;;;;;;;;4955880;28;20222;-84
2021/10/03 20:44:47;;;;;;;4.20;0.50;;;;;;;;;;4966649;28;20710;-85
2021/10/03 20:47:16;;;;;;;1.10;0.70;;;;;;;;;;4984217;23;20257;-73
2021/10/03 20:49:44;;;;;;;1.27;0.53;;;;;;;;;;4962835;28;20707;-73
2021/10/03 20:52:11;;;;;;;1.60;0.50;;;;;;;;;;4962742;28;20202;-73
2021/10/03 20:54:42;;;;;;;1.03;0.53;;;;;;;;;;4962976;28;20226;-73
2021/10/03 20:57:09;;;;;;;0.53;0.50;;;;;;;;;;4970875;28;20224;-73
2021/10/03 20:59:36;;;;;;;0.80;0.50;;;;;;;;;;4967423;28;20647;-74
2021/10/03 21:02:04;;;;;;;1.10;0.50;;;;;;;;;;4960534;28;20211;-74
2021/10/03 21:04:32;;;;;;;0.83;0.50;;;;;;;;;;4960288;28;20216;-74
2021/10/03 21:07:00;;;;;;;0.67;0.60;;;;;;;;;;4956253;28;20328;-73
2021/10/03 21:09:29;;;;;;;1.30;0.60;;;;;;;;;;4967471;28;20866;-73
2021/10/03 21:11:57;;;;;;;1.40;0.50;;;;;;;;;;4964113;28;20197;-74
2021/10/03 21:14:25;;;;;;;1.30;0.50;;;;;;;;;;4967774;28;20265;-73
2021/10/03 21:16:52;;;;;;;0.60;0.40;;;;;;;;;;4965164;28;20209;-73
2021/10/03 21:19:20;;;;;;;2.57;0.50;;;;;;;;;;4966935;28;20742;-72
2021/10/03 21:21:48;;;;;;;0.57;0.30;;;;;;;;;;4967819;28;20261;-73
2021/10/03 21:24:16;;;;;;;0.30;0.23;;;;;;;;;;4969067;28;20228;-73
2021/10/03 21:26:45;;;;;;;1.17;0.60;;;;;;;;;;4974672;28;20268;-73
2021/10/03 21:29:12;;;;;;;5.13;1.33;;;;;;;;;;4978553;28;20209;-72
2021/10/03 21:31:40;;;;;;;13.50;1.77;;;;;;;;;;4973752;28;20213;-72
2021/10/03 21:34:07;;;;;;;8.67;1.97;;;;;;;;;;4970748;28;20194;-73
2021/10/03 21:36:34;;;;;;;2.47;0.80;;;;;;;;;;4961789;28;21040;-73
2021/10/03 21:39:03;;;;;;;2.57;1.00;;;;;;;;;;4964744;28;20321;-73
2021/10/03 21:41:30;;;;;;;3.77;1.17;;;;;;;;;;4961768;28;20325;-74
2021/10/03 21:43:58;;;;;;;1.10;0.53;;;;;;;;;;4966634;28;20696;-74
2021/10/03 21:46:25;;;;;;;3.07;0.90;;;;;;;;;;4963036;28;20305;-74
2021/10/03 21:48:53;;;;;;;4.47;0.60;;;;;;;;;;4967766;28;20293;-74
2021/10/03 21:51:20;;;;;;;0.90;0.50;;;;;;;;;;4966403;28;20242;-74
2021/10/03 21:53:47;;;;;;;0.63;0.50;;;;;;;;;;4962982;28;20293;-73
2021/10/03 21:56:16;;;;;;;1.93;0.50;;;;;;;;;;4968960;28;20571;-75
2021/10/03 21:58:44;;;;;;;3.67;0.70;;;;;;;;;;4967533;28;20625;-73
2021/10/03 22:01:11;;;;;;;2.33;0.63;;;;;;;;;;4966495;28;20328;-74
2021/10/03 22:03:39;;;;;;;0.70;0.47;;;;;;;;;;4967214;28;20760;-74
2021/10/03 22:06:07;;;;;;;4.80;0.50;;;;;;;;;;4964263;28;20604;-74
2021/10/03 22:08:35;;;;;;;0.90;0.60;;;;;;;;;;4964546;28;20214;-73
2021/10/03 22:11:03;;;;;;;1.90;0.50;;;;;;;;;;4961739;28;20241;-73
2021/10/03 22:13:34;;;;;;;1.17;0.60;;;;;;;;;;4965653;28;20283;-73
2021/10/03 22:16:01;;;;;;;1.03;0.60;;;;;;;;;;4968036;28;20225;-74
2021/10/03 22:18:28;;;;;;;3.60;0.60;;;;;;;;;;4966197;28;20237;-73
2021/10/03 22:20:56;;;;;;;1.23;0.70;;;;;;;;;;4964615;28;20226;-73
2021/10/03 22:23:23;;;;;;;3.03;0.90;;;;;;;;;;4963454;28;20295;-75
2021/10/03 22:25:50;;;;;;;2.33;0.60;;;;;;;;;;4966773;28;20599;-74
2021/10/03 22:28:19;;;;;;;3.03;0.80;;;;;;;;;;4969528;28;20206;-74
2021/10/03 22:30:48;;;;;;;2.17;0.63;;;;;;;;;;4967163;28;20252;-74
2021/10/03 22:33:15;;;;;;;1.37;0.70;;;;;;;;;;4967166;28;20238;-74
2021/10/03 22:35:43;;;;;;;1.53;0.67;;;;;;;;;;4966656;28;20293;-73
2021/10/03 22:38:10;;;;;;;2.90;0.77;;;;;;;;;;4962471;28;20302;-73
2021/10/03 22:40:38;;;;;;;1.60;0.60;;;;;;;;;;4970813;28;20240;-74
2021/10/03 22:43:05;;;;;;;5.87;0.60;;;;;;;;;;4961433;28;20206;-74
2021/10/03 22:45:33;;;;;;;0.77;0.50;;;;;;;;;;4985039;23;20235;-76
2021/10/03 22:48:01;;;;;;;1.37;0.60;;;;;;;;;;4991876;28;20232;-77
2021/10/03 22:50:29;;;;;;;4.67;0.67;;;;;;;;;;4988679;28;20283;-77
2021/10/03 22:52:56;;;;;;;1.50;0.60;;;;;;;;;;4992868;28;20257;-77
2021/10/03 22:55:24;;;;;;;3.30;0.60;;;;;;;;;;4990144;28;20295;-77
2021/10/03 22:57:52;;;;;;;4.00;0.80;;;;;;;;;;4992364;28;20545;-78
2021/10/03 23:00:19;;;;;;;4.00;0.60;;;;;;;;;;4992461;28;20253;-78
2021/10/03 23:02:48;;;;;;;1.30;0.60;;;;;;;;;;4990576;28;20655;-78
2021/10/03 23:05:17;;;;;;;4.00;0.70;;;;;;;;;;4987972;28;20205;-77
2021/10/03 23:07:44;;;;;;;3.53;0.70;;;;;;;;;;4984107;28;20202;-78
2021/10/03 23:10:11;;;;;;;1.00;0.57;;;;;;;;;;4993428;28;20311;-78
2021/10/03 23:12:38;;;;;;;0.80;0.50;;;;;;;;;;4989243;28;20231;-78
2021/10/03 23:15:06;;;;;;;0.97;0.50;;;;;;;;;;4980478;28;20293;-78
2021/10/03 23:17:34;;;;;;;1.80;0.60;;;;;;;;;;4981802;28;20222;-78
2021/10/03 23:20:01;;;;;;;0.97;0.60;;;;;;;;;;4986081;28;20238;-78
2021/10/03 23:22:30;;;;;;;1.97;0.53;;;;;;;;;;4981619;28;20239;-78
2021/10/03 23:24:57;;;;;;;1.93;0.63;;;;;;;;;;4983418;28;20212;-78
2021/10/03 23:27:24;;;;;;;2.53;0.67;;;;;;;;;;4980841;28;20294;-78
2021/10/03 23:29:51;;;;;;;3.07;0.70;;;;;;;;;;4990269;28;20305;-78
2021/10/03 23:32:18;;;;;;;0.50;0.40;;;;;;;;;;4983603;28;20655;-78
2021/10/03 23:34:46;;;;;;;1.43;0.53;;;;;;;;;;4980185;28;20288;-78
2021/10/03 23:37:13;;;;;;;1.13;0.80;;;;;;;;;;4975669;28;20569;-79
2021/10/03 23:39:41;;;;;;;3.03;0.50;;;;;;;;;;4978221;28;20302;-78
2021/10/03 23:42:09;;;;;;;0.60;0.40;;;;;;;;;;4978867;28;20297;-77
2021/10/03 23:44:36;;;;;;;1.37;0.73;;;;;;;;;;4986307;28;20288;-77
2021/10/03 23:47:03;;;;;;;1.13;0.70;;;;;;;;;;4984752;28;20218;-78
2021/10/03 23:49:31;;;;;;;1.00;0.53;;;;;;;;;;4986609;28;20241;-77
2021/10/03 23:51:59;;;;;;;10.57;5.80;;;;;;;;;;4984871;28;20202;-77
2021/10/03 23:54:26;;;;;;;11.63;5.63;;;;;;;;;;4985769;28;20297;-77
2021/10/03 23:56:55;;;;;;;7.23;4.10;;;;;;;;;;4987800;28;20301;-77
2021/10/03 23:59:22;;;;;;;3.00;1.80;;;;;;;;;;4986045;28;20316;-77
