Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:32;;;;;;;42.55;29.60;;;8.70;99.90;;;;;;7368811;19;20467;-73
2024/02/11 00:04:02;;;;;;;44.20;30.67;;;8.70;99.90;;;;;;7369302;19;20462;-74
2024/02/11 00:06:35;;;;;;;43.60;31.83;;;8.70;99.90;;;;;;7368367;19;20027;-74
2024/02/11 00:09:05;;;;;;;39.85;29.67;;;8.70;99.90;;;;;;7369755;19;20372;-74
2024/02/11 00:11:35;;;;;;;39.83;30.10;;;8.70;99.90;;;;;;7368226;19;20032;-73
2024/02/11 00:14:09;;;;;;;40.20;29.25;;;8.70;99.90;;;;;;7368745;19;20019;-73
2024/02/11 00:16:39;;;;;;;41.93;30.70;;;8.70;99.90;;;;;;7370857;19;19999;-73
2024/02/11 00:19:11;;;;;;;41.47;29.10;;;8.70;99.90;;;;;;7369743;19;20013;-73
2024/02/11 00:21:42;;;;;;;42.58;28.25;;;8.70;99.90;;;;;;7366060;19;20014;-73
2024/02/11 00:24:13;;;;;;;40.10;27.95;;;8.70;99.90;;;;;;7369060;19;20396;-73
2024/02/11 00:26:44;;;;;;;40.78;28.33;;;8.70;99.90;;;;;;7375632;19;20764;-73
2024/02/11 00:29:17;;;;;;;39.63;27.58;;;8.70;99.90;;;;;;7372644;19;20047;-75
2024/02/11 00:31:47;;;;;;;40.75;27.20;;;8.70;99.90;;;;;;7373485;19;20006;-75
2024/02/11 00:34:17;;;;;;;41.78;30.23;;;8.70;99.90;;;;;;7375776;19;20019;-75
2024/02/11 00:36:49;;;;;;;40.92;28.90;;;8.70;99.90;;;;;;7377697;19;20010;-75
2024/02/11 00:39:20;;;;;;;41.03;28.17;;;8.70;99.90;;;;;;7375062;19;20366;-75
2024/02/11 00:41:50;;;;;;;40.47;27.13;;;8.70;99.90;;;;;;7372109;19;20096;-75
2024/02/11 00:44:22;;;;;;;39.17;28.90;;;8.70;99.90;;;;;;7376616;19;20011;-73
2024/02/11 00:46:53;;;;;;;43.45;29.33;;;8.70;99.90;;;;;;7372188;19;20038;-75
2024/02/11 00:49:23;;;;;;;45.55;28.58;;;8.80;99.90;;;;;;7375444;19;20018;-76
2024/02/11 00:51:54;;;;;;;37.78;28.48;;;8.80;99.90;;;;;;7374991;19;20012;-75
2024/02/11 00:54:24;;;;;;;43.58;29.25;;;8.80;99.90;;;;;;7375971;19;20086;-75
2024/02/11 00:56:55;;;;;;;48.20;31.00;;;8.90;99.90;;;;;;7375047;19;20410;-75
2024/02/11 00:59:28;;;;;;;45.20;29.85;;;8.90;99.90;;;;;;7376452;19;20019;-75
2024/02/11 01:01:58;;;;;;;40.58;28.70;;;8.90;99.90;;;;;;7373872;19;20078;-76
2024/02/11 01:04:28;;;;;;;46.17;30.27;;;8.90;99.90;;;;;;7373908;19;20086;-76
2024/02/11 01:07:01;;;;;;;45.20;30.75;;;8.90;99.90;;;;;;7374859;19;20051;-74
2024/02/11 01:09:31;;;;;;;43.22;30.25;;;8.90;99.90;;;;;;7376376;19;20789;-75
2024/02/11 01:12:01;;;;;;;43.58;28.35;;;8.90;99.90;;;;;;7374353;19;20424;-75
2024/02/11 01:14:34;;;;;;;40.60;28.15;;;8.90;99.90;;;;;;7374337;19;20094;-75
2024/02/11 01:17:04;;;;;;;41.90;28.92;;;8.80;99.90;;;;;;7375120;19;20511;-75
2024/02/11 01:19:35;;;;;;;39.30;27.15;;;8.90;99.90;;;;;;7374727;19;20025;-75
2024/02/11 01:22:06;;;;;;;45.53;29.13;;;8.80;99.90;;;;;;7373538;19;20071;-76
2024/02/11 01:24:36;;;;;;;41.40;29.40;;;8.80;99.90;;;;;;7375019;19;21412;-76
2024/02/11 01:27:08;;;;;;;38.17;26.98;;;8.90;99.90;;;;;;7375526;19;20023;-75
2024/02/11 01:29:41;;;;;;;40.40;27.95;;;8.80;99.90;;;;;;7375212;19;20093;-76
2024/02/11 01:32:11;;;;;;;39.57;28.13;;;8.90;99.90;;;;;;7374074;19;20074;-76
2024/02/11 01:34:42;;;;;;;42.97;29.50;;;8.90;99.90;;;;;;7375320;19;20239;-75
2024/02/11 01:37:12;;;;;;;39.15;27.63;;;8.90;99.90;;;;;;7375370;19;20077;-75
2024/02/11 01:39:42;;;;;;;38.33;27.38;;;8.90;99.90;;;;;;7375414;19;20022;-75
2024/02/11 01:42:12;;;;;;;42.25;27.75;;;8.80;99.90;;;;;;7373424;19;20007;-76
2024/02/11 01:44:44;;;;;;;38.92;27.38;;;8.90;99.90;;;;;;7375414;19;20037;-76
2024/02/11 01:47:15;;;;;;;37.05;26.23;;;8.90;99.90;;;;;;7374009;19;20011;-75
2024/02/11 01:49:45;;;;;;;40.75;27.38;;;8.80;99.90;;;;;;7371511;19;20413;-76
2024/02/11 01:52:17;;;;;;;37.47;26.55;;;8.80;99.90;;;;;;7373505;19;20045;-75
2024/02/11 01:54:47;;;;;;;36.70;26.60;;;8.90;99.90;;;;;;7371316;19;20018;-76
2024/02/11 01:57:17;;;;;;;39.15;26.08;;;8.90;99.90;;;;;;7371045;19;20047;-75
2024/02/11 01:59:50;;;;;;;38.33;26.80;;;8.90;99.90;;;;;;7373706;19;20017;-75
2024/02/11 02:02:22;;;;;;;33.20;24.40;;;8.90;99.90;;;;;;7373140;19;20105;-76
2024/02/11 02:04:52;;;;;;;34.30;24.65;;;8.90;99.90;;;;;;7374037;19;20085;-77
2024/02/11 02:07:23;;;;;;;37.72;25.45;;;8.90;99.90;;;;;;7372637;19;20006;-77
2024/02/11 02:09:55;;;;;;;36.72;25.70;;;9.00;99.90;;;;;;7373780;19;20051;-76
2024/02/11 02:12:25;;;;;;;38.83;26.33;;;9.00;99.90;;;;;;7373432;19;20091;-76
2024/02/11 02:14:58;;;;;;;33.97;24.63;;;9.00;99.90;;;;;;7372331;19;20029;-76
2024/02/11 02:17:28;;;;;;;34.70;24.95;;;9.00;99.90;;;;;;7374108;19;20030;-76
2024/02/11 02:19:58;;;;;;;33.60;25.05;;;9.00;99.90;;;;;;7371451;19;20015;-75
2024/02/11 02:22:31;;;;;;;36.88;24.45;;;9.00;99.90;;;;;;7371182;19;20017;-76
2024/02/11 02:25:01;;;;;;;35.67;25.48;;;9.00;99.90;;;;;;7372883;19;20002;-76
2024/02/11 02:27:31;;;;;;;32.70;24.60;;;9.00;99.90;;;;;;7373551;19;20011;-76
2024/02/11 02:30:01;;;;;;;32.05;24.10;;;9.00;99.90;;;;;;7372490;19;20026;-75
2024/02/11 02:32:31;;;;;;;35.35;24.48;;;9.00;99.90;;;;;;7372803;19;20002;-76
2024/02/11 02:35:03;;;;;;;31.33;22.73;;;9.00;99.90;;;;;;7372089;19;20014;-76
2024/02/11 02:37:38;;;;;;;35.22;24.30;;;9.10;99.90;;;;;;7373785;19;20010;-76
2024/02/11 02:40:10;;;;;;;33.30;23.30;;;9.10;99.90;;;;;;7371773;19;20514;-77
2024/02/11 02:42:40;;;;;;;32.70;22.92;;;9.10;99.90;;;;;;7372194;19;20026;-76
2024/02/11 02:45:11;;;;;;;35.10;24.65;;;9.10;99.90;;;;;;7371681;19;20022;-76
2024/02/11 02:47:41;;;;;;;34.83;24.65;;;9.20;99.90;;;;;;7371737;19;20542;-75
2024/02/11 02:50:14;;;;;;;36.20;25.05;;;9.20;99.90;;;;;;7371827;19;20094;-76
2024/02/11 02:52:47;;;;;;;32.70;23.65;;;9.20;99.90;;;;;;7371224;19;20053;-76
2024/02/11 02:55:17;;;;;;;36.67;25.40;;;9.10;99.90;;;;;;7372102;19;20019;-78
2024/02/11 02:57:48;;;;;;;36.53;24.10;;;9.10;99.90;;;;;;7371184;19;20457;-76
2024/02/11 03:00:20;;;;;;;37.13;24.95;;;9.10;99.90;;;;;;7371602;19;20018;-76
2024/02/11 03:02:52;;;;;;;34.35;24.65;;;9.10;99.90;;;;;;7369389;19;20015;-76
2024/02/11 03:05:24;;;;;;;25.13;17.15;;;9.00;99.90;;;;;;7370846;19;20015;-75
2024/02/11 03:07:57;;;;;;;8.07;5.97;;;8.80;99.90;;;;;;7370733;19;20014;-76
2024/02/11 03:10:27;;;;;;;3.53;3.15;;;8.50;99.90;;;;;;7371023;19;20057;-76
2024/02/11 03:12:57;;;;;;;4.00;1.83;;;8.30;99.90;;;;;;7370360;19;20031;-74
2024/02/11 03:15:27;;;;;;;1.30;0.98;;;8.30;99.90;;;;;;7371195;19;20014;-75
2024/02/11 03:17:58;;;;;;;1.77;0.57;;;8.10;99.90;;;;;;7371221;19;20007;-76
2024/02/11 03:20:28;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;7370673;19;20049;-75
2024/02/11 03:23:01;;;;;;;1.05;0.30;;;8.00;99.90;;;;;;7369545;19;20716;-75
2024/02/11 03:25:32;;;;;;;0.38;0.30;;;7.90;99.90;;;;;;7370309;19;20025;-75
2024/02/11 03:28:02;;;;;;;0.30;0.20;;;7.80;76.80;;;;;;7370993;19;20035;-75
2024/02/11 03:30:32;;;;;;;0.68;0.32;;;7.80;84.50;;;;;;7368576;19;20038;-75
2024/02/11 03:33:02;;;;;;;0.50;0.20;;;7.70;66.10;;;;;;7369339;19;20352;-75
2024/02/11 03:35:32;;;;;;;0.60;0.20;;;7.60;40.40;;;;;;7370585;19;20086;-75
2024/02/11 03:38:05;;;;;;;1.17;0.17;;;7.60;50.50;;;;;;7369275;19;20067;-75
2024/02/11 03:40:35;;;;;;;0.88;0.20;;;7.50;33.80;;;;;;7369436;19;20465;-75
2024/02/11 03:43:05;;;;;;;0.77;0.38;;;7.40;41.30;;;;;;7368418;19;20594;-75
2024/02/11 03:45:35;;;;;;;0.17;0.10;;;7.40;53.70;;;;;;7370197;19;20022;-74
2024/02/11 03:48:07;;;;;;;0.32;0.22;;;7.30;48.60;;;;;;7370422;19;20010;-76
2024/02/11 03:50:38;;;;;;;0.40;0.35;;;7.30;57.30;;;;;;7369362;19;20014;-74
2024/02/11 03:53:11;;;;;;;0.40;0.30;;;7.20;43.60;;;;;;7369660;19;20014;-74
2024/02/11 03:55:42;;;;;;;3.22;0.38;;;7.20;50.00;;;;;;7369060;19;20014;-75
2024/02/11 03:58:12;;;;;;;1.13;0.20;;;7.20;35.10;;;;;;7368932;19;20526;-74
2024/02/11 04:00:44;;;;;;;0.75;0.40;;;7.20;46.70;;;;;;7365643;19;20027;-74
2024/02/11 04:03:16;;;;;;;1.00;0.40;;;7.10;48.80;;;;;;7368585;19;20022;-74
2024/02/11 04:05:55;;;;;;;0.35;0.30;;;7.00;47.00;;;;;;7365086;19;20541;-74
2024/02/11 04:08:29;;;;;;;0.40;0.30;;;7.00;41.80;;;;;;7368144;19;20010;-74
2024/02/11 04:10:59;;;;;;;0.50;0.40;;;7.00;47.00;;;;;;7368219;19;20034;-74
2024/02/11 04:13:30;;;;;;;1.05;0.50;;;6.90;42.20;;;;;;7367584;19;20018;-74
2024/02/11 04:16:08;;;;;;;0.63;0.40;;;6.90;31.50;;;;;;7368686;19;20018;-74
2024/02/11 04:18:39;;;;;;;0.80;0.60;;;6.90;27.30;;;;;;7368442;19;20010;-74
2024/02/11 04:21:10;;;;;;;0.60;0.47;;;6.90;36.60;;;;;;7367499;19;20026;-75
2024/02/11 04:23:43;;;;;;;0.73;0.52;;;6.80;32.80;;;;;;7367555;19;20047;-75
2024/02/11 04:26:14;;;;;;;0.65;0.60;;;6.90;31.90;;;;;;7368692;19;20018;-76
2024/02/11 04:28:45;;;;;;;0.93;0.60;;;6.90;36.70;;;;;;7369589;19;20022;-74
2024/02/11 04:31:19;;;;;;;2.95;0.98;;;6.80;24.70;;;;;;7369371;19;20014;-73
2024/02/11 04:33:51;;;;;;;1.10;0.90;;;6.80;35.80;;;;;;7369415;19;20010;-74
2024/02/11 04:36:21;;;;;;;1.83;0.90;;;6.80;32.80;;;;;;7369278;19;20010;-76
2024/02/11 04:38:57;;;;;;;1.80;1.25;;;6.80;34.90;;;;;;7369908;19;20034;-74
2024/02/11 04:41:27;;;;;;;1.42;1.02;;;6.70;29.10;;;;;;7367685;19;20074;-75
2024/02/11 04:43:58;;;;;;;2.70;1.40;;;6.70;21.90;;;;;;7368536;19;20471;-75
2024/02/11 04:46:28;;;;;;;2.03;1.23;;;6.70;39.50;;;;;;7369690;19;20019;-75
2024/02/11 04:48:58;;;;;;;2.17;1.60;;;6.60;33.80;;;;;;7370573;19;20014;-74
2024/02/11 04:51:29;;;;;;;2.53;1.70;;;6.60;42.30;;;;;;7369105;19;20034;-75
2024/02/11 04:54:03;;;;;;;2.22;1.65;;;6.60;46.90;;;;;;7368228;19;20498;-74
2024/02/11 04:56:33;;;;;;;5.25;1.67;;;6.60;55.40;;;;;;7368465;19;20014;-76
2024/02/11 04:59:04;;;;;;;3.05;1.70;;;6.50;64.40;;;;;;7368665;19;20014;-76
2024/02/11 05:01:34;;;;;;;4.43;1.65;;;6.50;65.80;;;;;;7368307;19;20570;-74
2024/02/11 05:04:04;;;;;;;2.65;1.80;;;6.50;72.50;;;;;;7369465;19;20011;-74
2024/02/11 05:06:34;;;;;;;2.03;1.48;;;6.50;78.00;;;;;;7368896;19;20741;-74
2024/02/11 05:09:07;;;;;;;2.28;1.67;;;6.50;87.90;;;;;;7368196;19;20035;-75
2024/02/11 05:11:37;;;;;;;3.97;1.63;;;6.60;92.50;;;;;;7372183;19;20010;-75
2024/02/11 05:14:08;;;;;;;1.98;1.40;;;6.60;93.20;;;;;;7374927;19;20381;-75
2024/02/11 05:16:38;;;;;;;2.83;1.52;;;6.50;70.40;;;;;;7375568;19;20022;-76
2024/02/11 05:19:10;;;;;;;2.92;1.20;;;6.60;83.90;;;;;;7374964;19;20010;-75
2024/02/11 05:21:40;;;;;;;2.58;1.10;;;6.60;87.10;;;;;;7373897;19;20085;-74
2024/02/11 05:24:12;;;;;;;2.28;1.50;;;6.50;88.10;;;;;;7373798;19;20015;-75
2024/02/11 05:26:42;;;;;;;2.63;1.30;;;6.60;97.10;;;;;;7374882;19;20034;-74
2024/02/11 05:29:14;;;;;;;3.67;1.63;;;6.50;98.70;;;;;;7375005;19;20023;-75
2024/02/11 05:31:45;;;;;;;1.27;0.98;;;6.60;99.90;;;;;;7374496;19;20080;-75
2024/02/11 05:34:15;;;;;;;1.52;1.33;;;6.60;99.90;;;;;;7373671;19;20042;-76
2024/02/11 05:36:45;;;;;;;3.45;1.20;;;6.60;99.90;;;;;;7374817;19;20335;-76
2024/02/11 05:39:19;;;;;;;2.65;1.20;;;6.50;99.90;;;;;;7373390;19;20021;-74
2024/02/11 05:41:49;;;;;;;1.38;1.13;;;6.70;99.90;;;;;;7374161;19;20462;-74
2024/02/11 05:44:19;;;;;;;1.90;1.38;;;6.50;99.90;;;;;;7375360;19;20085;-75
2024/02/11 05:46:51;;;;;;;1.50;1.15;;;6.50;99.90;;;;;;7374308;19;20014;-75
2024/02/11 05:49:21;;;;;;;2.70;1.05;;;6.60;99.90;;;;;;7374406;19;20094;-74
2024/02/11 05:51:51;;;;;;;2.28;1.25;;;6.60;99.90;;;;;;7374107;19;20747;-74
2024/02/11 05:54:27;;;;;;;1.63;1.30;;;6.50;99.90;;;;;;7374352;19;20042;-74
2024/02/11 05:56:57;;;;;;;1.20;0.80;;;6.50;99.90;;;;;;7372747;19;20774;-74
2024/02/11 05:59:27;;;;;;;1.45;0.93;;;6.50;99.90;;;;;;7375282;19;20053;-74
2024/02/11 06:02:00;;;;;;;2.22;1.35;;;6.50;99.90;;;;;;7373086;19;20015;-74
2024/02/11 06:04:30;;;;;;;2.22;1.55;;;6.50;99.90;;;;;;7373172;19;20015;-74
2024/02/11 06:07:00;;;;;;;3.10;1.88;;;6.50;99.90;;;;;;7373980;19;20078;-74
2024/02/11 06:09:33;;;;;;;3.10;1.98;;;6.50;99.90;;;;;;7373042;19;20022;-75
2024/02/11 06:12:05;;;;;;;4.05;2.53;;;6.40;98.10;;;;;;7372640;19;20365;-74
2024/02/11 06:14:35;;;;;;;2.58;1.83;;;6.50;99.90;;;;;;7372979;19;20034;-75
2024/02/11 06:17:08;;;;;;;2.55;1.48;;;6.50;99.90;;;;;;7372910;19;20747;-74
2024/02/11 06:19:40;;;;;;;1.20;1.00;;;6.50;99.90;;;;;;7373066;19;20109;-74
2024/02/11 06:22:10;;;;;;;1.23;0.90;;;6.50;99.90;;;;;;7370692;19;20018;-73
2024/02/11 06:24:43;;;;;;;0.98;0.70;;;6.50;99.90;;;;;;7372197;19;20018;-74
2024/02/11 06:27:13;;;;;;;0.80;0.65;;;6.40;99.90;;;;;;7373329;19;20014;-73
2024/02/11 06:29:44;;;;;;;0.90;0.77;;;6.40;99.90;;;;;;7372066;19;20010;-74
2024/02/11 06:32:14;;;;;;;0.80;0.75;;;6.40;99.90;;;;;;7371063;19;20006;-73
2024/02/11 06:34:45;;;;;;;3.25;0.77;;;6.40;99.90;;;;;;7370787;19;20534;-75
2024/02/11 06:37:15;;;;;;;1.35;0.90;;;6.30;99.90;;;;;;7372391;19;20352;-74
2024/02/11 06:39:49;;;;;;;1.45;1.00;;;6.30;99.90;;;;;;7372089;19;20475;-75
2024/02/11 06:42:19;;;;;;;3.33;1.50;;;6.30;99.90;;;;;;7371862;19;20023;-75
2024/02/11 06:44:49;;;;;;;2.88;1.27;;;6.30;97.10;;;;;;7371690;19;20022;-74
2024/02/11 06:47:19;;;;;;;4.53;1.38;;;6.40;98.80;;;;;;7372825;19;20014;-74
2024/02/11 06:49:50;;;;;;;1.15;0.75;;;6.30;92.60;;;;;;7372733;19;20483;-73
2024/02/11 06:52:24;;;;;;;1.60;1.00;;;6.30;89.00;;;;;;7370799;19;20010;-73
2024/02/11 06:54:57;;;;;;;1.00;0.82;;;6.30;92.00;;;;;;7373082;19;20006;-74
2024/02/11 06:57:28;;;;;;;1.67;1.00;;;6.30;93.20;;;;;;7373967;19;20013;-74
2024/02/11 06:59:59;;;;;;;2.40;1.08;;;6.20;79.80;;;;;;7371114;19;20010;-74
2024/02/11 07:02:33;;;;;;;2.70;1.23;;;6.30;83.40;;;;;;7369766;19;20086;-75
2024/02/11 07:05:05;;;;;;;1.70;1.00;;;6.40;83.80;;;;;;7371299;19;20035;-74
2024/02/11 07:07:36;;;;;;;1.48;1.00;;;6.30;79.50;;;;;;7371538;19;20354;-75
2024/02/11 07:10:10;;;;;;;1.73;1.35;;;6.30;69.10;;;;;;7369092;19;20014;-74
2024/02/11 07:12:41;;;;;;;1.70;1.33;;;6.40;75.00;;;;;;7369920;19;20014;-73
2024/02/11 07:15:13;;;;;;;3.10;1.10;;;6.40;68.90;;;;;;7371473;19;20482;-75
2024/02/11 07:17:45;;;;;;;1.98;1.27;;;6.40;61.20;;;;;;7370588;19;20043;-75
2024/02/11 07:20:15;;;;;;;2.25;1.50;;;6.40;65.70;;;;;;7370768;19;20014;-75
2024/02/11 07:22:47;;;;;;;4.75;1.50;;;6.40;62.90;;;;;;7373756;19;20018;-73
2024/02/11 07:25:20;;;;;;;1.92;1.50;;;6.40;62.60;;;;;;7373206;19;20008;-73
2024/02/11 07:27:50;;;;;;;2.00;1.50;;;6.40;58.70;;;;;;7371796;19;20034;-73
2024/02/11 07:30:21;;;;;;;3.58;2.08;;;6.40;59.10;;;;;;7370644;19;20097;-74
2024/02/11 07:32:51;;;;;;;2.58;1.70;;;6.50;61.30;;;;;;7368820;19;20492;-73
2024/02/11 07:35:23;;;;;;;3.33;1.90;;;6.50;54.40;;;;;;7370759;19;20478;-74
2024/02/11 07:37:54;;;;;;;3.05;2.08;;;6.50;49.40;;;;;;7372651;19;20086;-73
2024/02/11 07:40:27;;;;;;;2.97;1.88;;;6.50;42.50;;;;;;7369938;19;20017;-73
2024/02/11 07:42:57;;;;;;;2.53;1.60;;;6.50;40.90;;;;;;7370352;19;20461;-74
2024/02/11 07:45:27;;;;;;;2.92;2.20;;;6.50;29.90;;;;;;7371465;19;20492;-74
2024/02/11 07:47:57;;;;;;;2.67;1.80;;;6.60;26.50;;;;;;7370513;19;20017;-73
2024/02/11 07:50:27;;;;;;;2.58;1.95;;;6.60;19.30;;;;;;7368579;19;20506;-74
2024/02/11 07:52:57;;;;;;;2.58;1.77;;;6.60;16.60;;;;;;7367169;19;20041;-75
2024/02/11 07:55:31;;;;;;;2.95;1.85;;;6.60;16.20;;;;;;7371771;19;20010;-74
2024/02/11 07:58:03;;;;;;;3.65;1.83;;;6.50;13.70;;;;;;7368373;19;20018;-73
2024/02/11 08:00:33;;;;;;;2.80;2.40;;;6.60;14.90;;;;;;7368064;19;20010;-74
2024/02/11 08:03:04;;;;;;;3.10;2.22;;;6.60;12.60;;;;;;7370561;19;20340;-74
2024/02/11 08:05:34;;;;;;;3.30;2.25;;;6.70;17.30;;;;;;7370508;19;20082;-74
2024/02/11 08:08:05;;;;;;;3.03;1.95;;;6.70;16.10;;;;;;7369136;19;20006;-74
2024/02/11 08:10:38;;;;;;;5.10;2.80;;;6.70;5.20;;;;;;7370316;19;20558;-75
2024/02/11 08:13:09;;;;;;;3.50;2.60;;;6.80;9.70;;;;;;7368573;19;20011;-74
2024/02/11 08:15:39;;;;;;;4.13;2.58;;;6.80;1.00;;;;;;7370875;19;20018;-74
2024/02/11 08:18:09;;;;;;;3.17;2.35;;;6.80;1.00;;;;;;7369654;19;20021;-74
2024/02/11 08:20:39;;;;;;;3.35;2.38;;;6.90;1.00;;;;;;7368226;19;20017;-75
2024/02/11 08:23:09;;;;;;;3.30;2.53;;;6.90;1.00;;;;;;7368469;19;20075;-74
2024/02/11 08:25:43;;;;;;;5.22;3.13;;;7.00;1.00;;;;;;7369628;19;20010;-74
2024/02/11 08:28:13;;;;;;;4.22;3.00;;;7.00;1.00;;;;;;7368658;19;20010;-74
2024/02/11 08:30:43;;;;;;;4.70;3.03;;;7.10;1.00;;;;;;7368429;19;20015;-73
2024/02/11 08:33:14;;;;;;;5.57;3.08;;;7.10;1.00;;;;;;7367241;19;20398;-74
2024/02/11 08:35:47;;;;;;;5.75;3.55;;;7.10;1.00;;;;;;7369587;19;20015;-73
2024/02/11 08:38:17;;;;;;;6.05;4.25;;;7.20;1.00;;;;;;7368634;19;20232;-73
2024/02/11 08:40:51;;;;;;;5.45;3.63;;;7.30;1.00;;;;;;7367418;19;20444;-73
2024/02/11 08:43:21;;;;;;;8.88;3.88;;;7.30;1.00;;;;;;7366856;19;20010;-75
2024/02/11 08:45:51;;;;;;;6.60;4.57;;;7.40;1.00;;;;;;7370991;19;20436;-75
2024/02/11 08:48:21;;;;;;;6.18;4.00;;;7.40;1.00;;;;;;7375747;19;20474;-74
2024/02/11 08:50:51;;;;;;;7.88;4.20;;;7.40;1.00;;;;;;7376327;19;20014;-73
2024/02/11 08:53:24;;;;;;;5.28;3.72;;;7.40;1.00;;;;;;7375665;19;20015;-73
2024/02/11 08:55:57;;;;;;;5.53;4.15;;;7.50;1.00;;;;;;7376421;19;20015;-74
2024/02/11 08:58:28;;;;;;;7.88;3.90;;;7.50;1.00;;;;;;7377868;19;20049;-73
2024/02/11 09:00:59;;;;;;;6.70;4.30;;;7.60;1.00;;;;;;7375071;19;20015;-73
2024/02/11 09:03:29;;;;;;;5.93;4.43;;;7.60;1.00;;;;;;7375464;19;20014;-73
2024/02/11 09:06:00;;;;;;;5.95;4.20;;;7.60;1.00;;;;;;7375586;19;20006;-74
2024/02/11 09:08:32;;;;;;;7.25;4.63;;;7.70;1.00;;;;;;7376034;19;20006;-72
2024/02/11 09:11:06;;;;;;;6.20;4.22;;;7.70;1.00;;;;;;7374972;19;20013;-73
2024/02/11 09:13:37;;;;;;;7.07;4.43;;;7.70;1.00;;;;;;7369365;19;20017;-73
2024/02/11 09:16:10;;;;;;;7.78;5.07;;;7.80;1.00;;;;;;7375871;19;20098;-73
2024/02/11 09:18:40;;;;;;;10.57;5.00;;;7.90;1.00;;;;;;7374176;19;20463;-74
2024/02/11 09:21:11;;;;;;;5.88;4.45;;;8.00;1.00;;;;;;7375077;19;20011;-74
2024/02/11 09:23:42;;;;;;;8.82;4.72;;;8.00;1.00;;;;;;7373994;19;20006;-72
2024/02/11 09:26:14;;;;;;;9.50;4.60;;;8.00;1.00;;;;;;7374856;19;20714;-73
2024/02/11 09:28:47;;;;;;;7.28;4.47;;;8.10;1.00;;;;;;7375561;19;20074;-74
2024/02/11 09:31:18;;;;;;;6.47;4.70;;;8.10;1.00;;;;;;7373284;19;20110;-73
2024/02/11 09:33:48;;;;;;;6.70;5.00;;;8.10;1.00;;;;;;7373339;19;20140;-74
2024/02/11 09:36:18;;;;;;;5.97;4.05;;;8.10;1.00;;;;;;7374231;19;20010;-74
2024/02/11 09:38:48;;;;;;;6.65;4.78;;;8.00;1.00;;;;;;7374744;19;20033;-74
2024/02/11 09:41:21;;;;;;;5.55;4.45;;;8.10;1.00;;;;;;7373897;19;20010;-73
2024/02/11 09:43:56;;;;;;;7.05;4.80;;;8.00;1.00;;;;;;7373955;19;20520;-74
2024/02/11 09:46:30;;;;;;;6.47;4.38;;;8.10;1.00;;;;;;7375426;19;20371;-74
2024/02/11 09:49:02;;;;;;;10.90;5.00;;;8.20;1.00;;;;;;7373984;19;20531;-74
2024/02/11 09:51:34;;;;;;;9.68;5.15;;;8.20;1.00;;;;;;7376544;19;20011;-74
2024/02/11 09:54:06;;;;;;;6.70;4.90;;;8.30;1.00;;;;;;7372829;19;20011;-74
2024/02/11 09:56:39;;;;;;;7.95;4.82;;;8.30;1.00;;;;;;7372085;19;20013;-74
2024/02/11 09:59:09;;;;;;;7.18;5.28;;;8.20;1.00;;;;;;7383638;19;20061;-74
2024/02/11 10:01:41;;;;;;;8.45;5.32;;;8.30;1.00;;;;;;7378236;19;20014;-74
2024/02/11 10:04:13;;;;;;;7.05;4.85;;;8.40;1.00;;;;;;7372577;19;20267;-73
2024/02/11 10:06:45;;;;;;;8.98;4.60;;;8.40;1.00;;;;;;7373736;19;20423;-74
2024/02/11 10:09:18;;;;;;;6.45;5.03;;;8.50;1.00;;;;;;7375229;19;20014;-73
2024/02/11 10:11:52;;;;;;;8.10;4.20;;;8.70;1.00;;;;;;7373375;19;20017;-75
2024/02/11 10:14:25;;;;;;;7.10;4.88;;;8.60;1.00;;;;;;7375277;19;20010;-74
2024/02/11 10:16:56;;;;;;;5.47;4.30;;;8.70;1.00;;;;;;7373191;19;20053;-73
2024/02/11 10:19:28;;;;;;;9.10;4.05;;;8.80;1.00;;;;;;7373808;19;20007;-74
2024/02/11 10:21:59;;;;;;;7.43;3.67;;;8.80;1.00;;;;;;7372968;19;20042;-74
2024/02/11 10:24:51;;;;;;;7.10;4.03;;;8.80;1.00;;;;;;7371840;19;20022;-73
2024/02/11 10:27:24;;;;;;;7.57;3.95;;;8.70;1.00;;;;;;7373353;19;20275;-73
2024/02/11 10:29:54;;;;;;;4.95;3.70;;;8.80;1.00;;;;;;7373046;19;20022;-74
2024/02/11 10:32:24;;;;;;;7.00;3.60;;;8.80;1.00;;;;;;7353936;19;20021;-73
2024/02/11 10:34:56;;;;;;;5.13;3.60;;;8.80;1.00;;;;;;7373371;19;20035;-75
2024/02/11 10:37:26;;;;;;;6.65;3.70;;;8.80;1.00;;;;;;7374124;19;20010;-72
2024/02/11 10:39:58;;;;;;;6.22;3.78;;;8.80;1.00;;;;;;7372483;19;20021;-72
2024/02/11 10:42:31;;;;;;;7.22;3.75;;;8.80;1.00;;;;;;7371827;19;20013;-72
2024/02/11 10:45:03;;;;;;;5.43;3.80;;;8.80;1.00;;;;;;7373195;19;20025;-73
2024/02/11 10:47:34;;;;;;;7.22;3.97;;;8.80;1.00;;;;;;7373441;19;20042;-72
2024/02/11 10:50:06;;;;;;;5.60;3.85;;;8.80;1.00;;;;;;7372208;19;20014;-72
2024/02/11 10:52:39;;;;;;;6.45;3.85;;;8.80;1.00;;;;;;7371326;19;20032;-73
2024/02/11 10:55:12;;;;;;;5.85;3.65;;;8.80;1.00;;;;;;7370963;19;20014;-72
2024/02/11 10:57:52;;;;;;;6.20;3.60;;;8.80;1.00;;;;;;7372110;19;20006;-72
2024/02/11 11:00:24;;;;;;;7.60;4.00;;;8.80;1.00;;;;;;7366660;19;20481;-73
2024/02/11 11:02:57;;;;;;;6.75;3.85;;;8.90;1.00;;;;;;7370257;19;20025;-73
2024/02/11 11:05:30;;;;;;;5.40;3.30;;;8.80;1.00;;;;;;7369511;19;20450;-74
2024/02/11 11:08:02;;;;;;;4.60;3.42;;;8.90;1.00;;;;;;7371303;19;20486;-72
2024/02/11 11:10:37;;;;;;;5.88;3.85;;;8.90;1.00;;;;;;7367725;19;20934;-72
2024/02/11 11:13:12;;;;;;;5.13;3.58;;;9.10;1.00;;;;;;7368736;19;20015;-72
2024/02/11 11:15:45;;;;;;;4.93;3.45;;;9.00;1.00;;;;;;7367064;19;20373;-73
2024/02/11 11:18:16;;;;;;;4.03;2.85;;;9.10;1.00;;;;;;7370665;19;20386;-72
2024/02/11 11:20:54;;;;;;;5.30;3.50;;;9.10;1.00;;;;;;7370840;19;20010;-73
2024/02/11 11:23:28;;;;;;;5.82;3.15;;;9.20;1.00;;;;;;7358428;19;20359;-72
2024/02/11 11:25:58;;;;;;;4.20;3.33;;;9.30;1.00;;;;;;7366748;19;20056;-74
2024/02/11 11:28:34;;;;;;;5.22;3.20;;;9.50;1.00;;;;;;7370284;19;20014;-73
2024/02/11 11:31:05;;;;;;;5.35;3.40;;;9.60;1.00;;;;;;7368616;19;20130;-73
2024/02/11 11:33:36;;;;;;;4.20;3.17;;;9.80;1.00;;;;;;7370120;19;20018;-73
2024/02/11 11:36:07;;;;;;;4.25;2.88;;;9.90;1.00;;;;;;7368221;19;20015;-72
2024/02/11 11:38:37;;;;;;;6.45;3.53;;;10.20;1.00;;;;;;7368085;19;20013;-73
2024/02/11 11:41:09;;;;;;;4.40;2.47;;;10.30;1.00;;;;;;7370317;19;20021;-74
2024/02/11 11:43:42;;;;;;;4.47;2.63;;;10.40;1.00;;;;;;7367472;19;20422;-73
2024/02/11 11:46:13;;;;;;;3.35;2.88;;;10.30;1.00;;;;;;7358932;19;20017;-75
2024/02/11 11:48:43;;;;;;;3.38;2.28;;;10.20;1.00;;;;;;7352354;19;20478;-71
2024/02/11 11:51:22;;;;;;;5.87;2.70;;;10.20;1.00;;;;;;7359753;19;20022;-73
2024/02/11 11:53:54;;;;;;;4.93;2.80;;;10.30;1.00;;;;;;7358845;19;20621;-72
2024/02/11 11:56:25;;;;;;;4.20;2.30;;;10.30;1.00;;;;;;7353130;19;20010;-72
2024/02/11 11:59:06;;;;;;;3.72;1.98;;;10.10;1.00;;;;;;7344675;19;20017;-73
2024/02/11 12:01:37;;;;;;;4.53;2.13;;;10.20;1.00;;;;;;6836544;19;2004026;-74
2024/02/11 12:04:09;;;;;;;4.07;2.33;;;10.30;1.00;;;;;;7341840;19;20021;-74
2024/02/11 12:06:40;;;;;;;4.47;2.05;;;10.30;1.00;;;;;;7329013;19;20015;-74
2024/02/11 12:09:14;;;;;;;5.85;2.42;;;10.30;1.00;;;;;;7343686;19;20014;-74
2024/02/11 12:11:47;;;;;;;2.88;2.33;;;10.20;1.00;;;;;;7340620;19;20428;-73
2024/02/11 12:14:21;;;;;;;3.13;2.40;;;10.30;1.00;;;;;;7339732;19;20038;-75
2024/02/11 12:16:55;;;;;;;3.28;2.03;;;10.30;1.00;;;;;;7339139;19;20011;-74
2024/02/11 12:19:27;;;;;;;3.15;2.55;;;10.40;1.00;;;;;;7337822;19;20071;-73
2024/02/11 12:22:00;;;;;;;2.30;1.70;;;10.30;1.00;;;;;;7338606;19;20014;-75
2024/02/11 12:24:31;;;;;;;3.60;1.88;;;10.30;1.00;;;;;;7322570;19;20010;-74
2024/02/11 12:27:04;;;;;;;2.70;1.40;;;10.30;1.00;;;;;;7344709;19;20014;-73
2024/02/11 12:29:37;;;;;;;2.53;1.25;;;10.40;1.00;;;;;;7344509;19;20017;-74
2024/02/11 12:32:12;;;;;;;2.80;1.92;;;10.50;1.00;;;;;;7335820;19;20041;-74
2024/02/11 12:34:43;;;;;;;;;;;10.30;1.00;;;;;;7337133;19;20010;-75
2024/02/11 12:37:15;;;;;;;2.42;1.38;;;10.30;1.00;;;;;;7343358;19;19911;-73
2024/02/11 12:39:46;;;;;;;3.83;1.63;;;10.40;1.00;;;;;;7347173;19;20014;-75
2024/02/11 12:42:17;;;;;;;2.30;1.17;;;10.70;1.00;;;;;;7340935;19;20006;-75
2024/02/11 12:44:51;;;;;;;2.50;1.20;;;10.80;1.00;;;;;;7336164;19;20013;-75
2024/02/11 12:47:21;;;;;;;4.95;1.73;;;10.90;1.00;;;;;;7350918;19;20044;-74
2024/02/11 12:49:52;;;;;;;3.08;0.90;;;10.80;1.00;;;;;;7353048;19;20021;-73
2024/02/11 12:52:22;;;;;;;2.63;0.93;;;11.00;1.00;;;;;;7353122;19;20039;-72
2024/02/11 12:54:53;;;;;;;2.80;1.00;;;11.10;1.00;;;;;;7348879;19;20069;-73
2024/02/11 12:57:23;;;;;;;3.60;1.02;;;11.10;1.00;;;;;;7353322;19;20018;-73
2024/02/11 12:59:58;;;;;;;2.03;0.98;;;11.10;1.00;;;;;;7353901;19;20023;-73
2024/02/11 13:02:29;;;;;;;1.88;1.00;;;11.10;1.00;;;;;;7349848;19;20006;-73
2024/02/11 13:05:00;;;;;;;2.65;1.23;;;11.00;1.00;;;;;;7349081;19;20049;-72
2024/02/11 13:07:31;;;;;;;2.38;0.90;;;10.80;1.00;;;;;;7353223;19;20030;-71
2024/02/11 13:10:02;;;;;;;2.25;0.73;;;11.00;1.00;;;;;;7356318;19;20025;-71
2024/02/11 13:12:38;;;;;;;3.15;0.90;;;11.00;1.00;;;;;;7354219;19;20007;-72
2024/02/11 13:15:12;;;;;;;1.35;0.80;;;11.00;1.00;;;;;;7347131;19;20010;-73
2024/02/11 13:17:43;;;;;;;2.58;1.00;;;10.90;1.00;;;;;;7353325;19;20015;-71