Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:25;;;;;;;;;0.00;0.00;;;;;26.36;40.67;101344.31;5014128;28;45613;-68
2021/08/09 00:02:51;;;;;;;;;1.00;1.00;;;;;26.36;40.64;101345.13;5014664;28;45449;-69
2021/08/09 00:05:16;;;;;;;;;0.25;0.25;;;;;26.36;40.68;101337.09;5014638;28;45363;-68
2021/08/09 00:07:41;;;;;;;;;2.00;0.75;;;;;26.36;40.46;101333.63;5017927;28;46276;-68
2021/08/09 00:10:08;;;;;;;;;0.00;0.00;;;;;26.35;40.54;101337.31;5018766;28;45421;-69
2021/08/09 00:12:33;;;;;;;;;0.00;0.00;;;;;26.32;40.58;101338.53;5018010;28;45437;-68
2021/08/09 00:14:58;;;;;;;;;0.00;0.00;;;;;26.34;40.62;101336.50;5017613;28;45311;-68
2021/08/09 00:17:24;;;;;;;;;0.00;0.00;;;;;26.34;40.54;101327.66;5017912;28;45994;-68
2021/08/09 00:19:49;;;;;;;;;2.00;0.00;;;;;26.35;40.57;101330.16;5018094;28;45331;-68
2021/08/09 00:22:14;;;;;;;;;1.00;1.00;;;;;26.27;40.50;101319.63;5017325;28;45527;-68
2021/08/09 00:24:40;;;;;;;;;1.00;0.33;;;;;26.26;40.69;101307.31;5017748;28;45438;-68
2021/08/09 00:27:05;;;;;;;;;1.00;0.50;;;;;26.28;40.75;101310.63;5017680;28;46168;-68
2021/08/09 00:29:31;;;;;;;;;0.33;0.33;;;;;26.35;40.46;101331.97;5017434;28;45452;-68
2021/08/09 00:31:56;;;;;;;;;3.00;0.00;;;;;26.34;40.47;101330.31;5017931;28;45430;-68
2021/08/09 00:34:21;;;;;;;;;2.50;1.50;;;;;26.33;40.54;101324.19;5018456;28;45591;-69
2021/08/09 00:36:47;;;;;;;;;0.00;0.00;;;;;26.33;40.92;101329.53;5017452;28;46259;-69
2021/08/09 00:39:12;;;;;;;;;0.00;0.00;;;;;26.34;40.75;101328.47;5017591;28;45522;-69
2021/08/09 00:41:38;;;;;;;;;2.00;1.00;;;;;26.34;40.32;101333.00;5017572;28;45390;-68
2021/08/09 00:44:03;;;;;;;;;1.00;1.00;;;;;26.32;40.50;101325.19;5017095;28;45603;-68
2021/08/09 00:46:29;;;;;;;;;1.50;1.00;;;;;26.35;40.79;101315.97;5017968;28;45636;-69
2021/08/09 00:48:55;;;;;;;;;1.00;1.00;;;;;26.24;40.55;101304.84;5017426;28;45399;-68
2021/08/09 00:51:21;;;;;;;;;1.00;1.00;;;;;26.34;40.50;101327.66;5017357;28;45366;-68
2021/08/09 00:53:47;;;;;;;;;1.00;1.00;;;;;26.25;40.52;101311.00;5017323;28;45449;-68
2021/08/09 00:56:12;;;;;;;;;1.00;1.00;;;;;26.30;40.52;101313.91;5017072;28;45839;-69
2021/08/09 00:58:39;;;;;;;;;2.33;0.00;;;;;26.35;40.77;101322.13;5017076;28;45233;-69
2021/08/09 01:01:04;;;;;;;;;0.00;0.00;;;;;26.35;40.50;101315.97;5017779;28;45288;-68
2021/08/09 01:03:30;;;;;;;;;3.00;1.00;;;;;26.35;40.59;101311.47;5017117;28;45556;-68
2021/08/09 01:05:55;;;;;;;;;0.00;0.00;;;;;26.35;40.49;101306.13;5017155;28;47100;-68
2021/08/09 01:08:26;;;;;;;;;1.00;1.00;;;;;26.35;40.54;101305.31;5017087;28;45565;-69
2021/08/09 01:11:05;;;;;;;;;0.75;0.75;;;;;26.37;40.13;101301.41;5017471;28;45459;-68
2021/08/09 01:14:09;;;;;;;;;1.00;1.00;;;;;26.38;40.65;101307.59;5013407;28;45350;-68
2021/08/09 01:16:37;;;;;;;;;1.00;1.00;;;;;26.34;40.61;101301.81;5014219;28;45512;-69
2021/08/09 01:19:38;;;;;;;;;0.67;0.67;;;;;26.34;40.32;101301.81;5015521;28;45533;-68
2021/08/09 01:22:18;;;;;;;;;0.00;0.00;;;;;26.36;40.76;101313.09;4921259;28;45314;-68
2021/08/09 01:24:59;;;;;;;;;0.25;0.25;;;;;26.30;40.34;101303.25;4926533;28;45553;-68
2021/08/09 01:27:27;;;;;;;;;0.50;0.50;;;;;26.36;40.30;101301.63;4927433;28;45479;-69
2021/08/09 01:29:56;;;;;;;;;2.00;0.00;;;;;26.36;40.79;101309.63;4927825;28;45564;-69
2021/08/09 01:32:22;;;;;;;;;2.00;0.00;;;;;26.32;40.34;101306.53;4929198;28;45541;-69
2021/08/09 01:34:49;;;;;;;;;0.50;0.50;;;;;26.34;40.56;101301.81;4932631;28;45678;-69
2021/08/09 01:37:19;;;;;;;;;0.00;0.00;;;;;26.34;40.45;101306.31;4931119;28;45395;-69
2021/08/09 01:39:45;;;;;;;;;0.00;0.00;;;;;26.33;40.42;101299.34;4927595;28;45325;-69
2021/08/09 01:42:13;;;;;;;;;0.25;0.00;;;;;26.32;40.73;101300.38;4927355;28;45465;-69
2021/08/09 01:44:40;;;;;;;;;0.25;0.25;;;;;26.35;40.47;101305.31;4927500;28;45483;-68
2021/08/09 01:47:06;;;;;;;;;0.25;0.00;;;;;26.33;40.54;101308.19;4931102;28;47442;-69
2021/08/09 01:49:32;;;;;;;;;2.00;1.00;;;;;26.33;40.84;101313.53;4932491;28;45431;-68
2021/08/09 01:52:00;;;;;;;;;0.00;0.00;;;;;26.33;40.68;101318.84;4928317;28;45551;-68
2021/08/09 01:54:26;;;;;;;;;0.00;0.00;;;;;26.32;40.69;101306.53;4927167;28;45428;-69
2021/08/09 01:56:52;;;;;;;;;0.67;0.00;;;;;26.34;40.54;101317.00;4927016;28;45528;-68
2021/08/09 01:59:20;;;;;;;;;1.00;1.00;;;;;26.34;40.54;101311.66;5006834;28;45438;-69
2021/08/09 02:01:45;;;;;;;;;0.50;0.50;;;;;26.33;40.57;101315.34;5016628;28;45548;-69
2021/08/09 02:04:11;;;;;;;;;2.67;1.00;;;;;26.32;40.43;101303.88;5016890;28;45362;-68
2021/08/09 02:06:36;;;;;;;;;2.33;1.00;;;;;26.28;40.72;101303.41;5015922;28;46053;-68
2021/08/09 02:09:01;;;;;;;;;0.50;0.50;;;;;26.32;40.36;101308.38;5016136;28;45822;-68
2021/08/09 02:11:50;;;;;;;;;0.25;0.00;;;;;26.28;40.28;101302.63;4998485;28;45685;-68
2021/08/09 02:14:20;;;;;;;;;0.00;0.00;;;;;26.31;40.67;101306.75;5002807;28;45490;-69
2021/08/09 02:16:53;;;;;;;;;0.25;0.25;;;;;26.30;40.55;101305.91;5015989;28;45463;-69
2021/08/09 02:19:38;;;;;;;;;0.00;0.00;;;;;26.28;40.52;101303.41;5016537;28;45293;-69
2021/08/09 02:22:09;;;;;;;;;1.00;1.00;;;;;26.30;40.55;101297.91;5015808;28;45296;-69
2021/08/09 02:24:45;;;;;;;;;1.00;1.00;;;;;26.31;40.59;101286.19;5015460;28;45495;-68
2021/08/09 02:27:16;;;;;;;;;0.00;0.00;;;;;26.31;40.38;101291.53;5015599;28;46511;-68
2021/08/09 02:29:45;;;;;;;;;0.00;0.00;;;;;26.32;40.55;101293.19;5015664;28;45576;-68
2021/08/09 02:32:12;;;;;;;;;0.33;0.33;;;;;26.25;40.47;101295.00;5015890;28;45356;-69
2021/08/09 02:34:39;;;;;;;;;1.00;1.00;;;;;26.21;40.67;101289.25;5015965;28;45368;-68
2021/08/09 02:37:06;;;;;;;;;0.33;0.33;;;;;26.31;40.35;101302.19;5016099;28;47386;-68
2021/08/09 02:39:33;;;;;;;;;0.00;0.00;;;;;26.26;40.06;101297.47;5015201;28;45489;-69
2021/08/09 02:42:00;;;;;;;;;0.00;0.00;;;;;26.32;40.44;101303.03;5015821;28;45503;-68
2021/08/09 02:44:27;;;;;;;;;0.50;0.50;;;;;26.32;40.50;101295.84;5015658;28;45488;-68
2021/08/09 02:46:54;;;;;;;;;1.00;1.00;;;;;26.32;40.72;101287.84;5015607;28;45470;-68
2021/08/09 02:49:19;;;;;;;;;1.00;1.00;;;;;26.29;40.73;101293.59;5016028;28;45341;-68
2021/08/09 02:51:46;;;;;;;;;2.00;0.00;;;;;26.25;40.79;101285.16;5015598;28;45194;-68
2021/08/09 02:54:15;;;;;;;;;0.00;0.00;;;;;26.34;40.54;101292.97;5015220;28;45535;-68
2021/08/09 02:56:40;;;;;;;;;1.00;1.00;;;;;26.34;40.52;101293.81;5014939;28;46411;-68
2021/08/09 02:59:06;;;;;;;;;1.00;1.00;;;;;26.35;40.50;101283.97;5015489;28;45486;-68
2021/08/09 03:01:33;;;;;;;;;1.00;1.00;;;;;26.31;40.57;101272.88;5015938;28;45378;-68
2021/08/09 03:04:00;;;;;;;;;0.00;0.00;;;;;26.35;40.49;101271.47;5015495;28;45433;-68
2021/08/09 03:06:27;;;;;;;;;0.00;0.00;;;;;26.34;40.68;101279.66;5015168;28;46007;-69
2021/08/09 03:08:54;;;;;;;;;0.00;0.00;;;;;26.34;40.50;101274.31;5014790;28;45688;-68
2021/08/09 03:11:20;;;;;;;;;1.25;1.25;;;;;26.32;40.37;101268.34;5015327;28;45508;-68
2021/08/09 03:13:47;;;;;;;;;1.00;1.00;;;;;26.35;40.39;101267.97;5015306;28;45602;-68
2021/08/09 03:16:13;;;;;;;;;1.25;1.00;;;;;26.30;40.64;101265.91;5015723;28;45264;-68
2021/08/09 03:18:39;;;;;;;;;1.33;1.33;;;;;26.33;40.22;101276.19;5014864;28;45460;-68
2021/08/09 03:21:06;;;;;;;;;1.25;1.25;;;;;26.33;40.59;101276.19;5015300;28;45384;-69
2021/08/09 03:23:31;;;;;;;;;0.00;0.00;;;;;26.32;40.34;101279.84;5014808;28;45395;-69
2021/08/09 03:25:56;;;;;;;;;0.75;0.75;;;;;26.33;40.51;101283.34;5014965;28;46107;-68
2021/08/09 03:28:22;;;;;;;;;1.00;1.00;;;;;26.32;40.73;101293.19;5015680;28;45474;-69
2021/08/09 03:30:47;;;;;;;;;0.00;0.00;;;;;26.31;40.31;101293.41;5015058;28;45604;-69
2021/08/09 03:33:12;;;;;;;;;1.50;0.50;;;;;26.31;40.47;101288.88;5014980;28;45817;-68
2021/08/09 03:35:38;;;;;;;;;0.00;0.00;;;;;26.29;40.81;101290.91;5014781;28;47624;-68
2021/08/09 03:38:03;;;;;;;;;0.00;0.00;;;;;26.32;40.58;101300.38;5014583;28;45363;-68
2021/08/09 03:40:29;;;;;;;;;0.25;0.00;;;;;26.30;40.51;101308.56;5014845;28;45429;-69
2021/08/09 03:42:54;;;;;;;;;0.75;0.75;;;;;26.22;40.59;101296.22;5015023;28;45472;-68
2021/08/09 03:45:20;;;;;;;;;0.00;0.00;;;;;26.29;40.41;101315.75;5014688;28;46897;-68
2021/08/09 03:47:46;;;;;;;;;1.00;1.00;;;;;26.17;40.49;101304.81;5014745;28;45493;-68
2021/08/09 03:50:11;;;;;;;;;0.25;0.25;;;;;26.30;40.67;101313.91;5014987;28;45394;-68
2021/08/09 03:52:45;;;;;;;;;0.00;0.00;;;;;26.29;40.70;101310.41;5014617;28;45509;-69
2021/08/09 03:55:10;;;;;;;;;1.33;0.00;;;;;26.22;40.32;101295.41;5013091;28;45434;-68
2021/08/09 03:57:35;;;;;;;;;0.00;0.00;;;;;26.30;40.40;101303.25;5014480;28;45468;-68
2021/08/09 04:00:01;;;;;;;;;0.00;0.00;;;;;26.28;40.51;101298.09;5014573;28;45338;-68
2021/08/09 04:02:30;;;;;;;;;0.00;0.00;;;;;26.29;40.55;101305.06;5014781;28;45363;-69
2021/08/09 04:04:57;;;;;;;;;1.00;1.00;;;;;26.22;40.60;101290.91;5014518;28;46044;-69
2021/08/09 04:07:23;;;;;;;;;0.00;0.00;;;;;26.29;40.69;101307.75;5014782;28;45550;-68
2021/08/09 04:09:49;;;;;;;;;0.00;0.00;;;;;26.29;40.60;101304.25;5014515;28;45406;-68
2021/08/09 04:12:14;;;;;;;;;1.00;1.00;;;;;26.29;40.65;101298.91;5014381;28;45457;-68
2021/08/09 04:14:39;;;;;;;;;1.00;1.00;;;;;26.31;40.59;101301.41;5014142;28;47001;-68
2021/08/09 04:17:04;;;;;;;;;2.00;1.00;;;;;26.31;40.77;101307.53;5014483;28;45517;-68
2021/08/09 04:19:30;;;;;;;;;1.00;0.00;;;;;26.32;40.56;101311.03;5015015;28;45466;-69
2021/08/09 04:21:55;;;;;;;;;0.00;0.00;;;;;26.31;40.44;101306.75;5014047;28;45369;-69
2021/08/09 04:24:20;;;;;;;;;1.33;1.00;;;;;26.32;40.54;101311.03;5014001;28;48538;-69
2021/08/09 04:26:46;;;;;;;;;1.00;1.00;;;;;26.31;40.59;101315.53;5014142;28;45529;-69
2021/08/09 04:29:11;;;;;;;;;1.00;1.00;;;;;26.31;40.48;101306.75;5014609;28;45472;-68
2021/08/09 04:31:43;;;;;;;;;0.00;0.00;;;;;26.31;40.38;101304.88;5014510;28;45491;-69
2021/08/09 04:34:08;;;;;;;;;0.33;0.33;;;;;26.31;40.30;101306.75;5014336;28;45546;-69
2021/08/09 04:36:34;;;;;;;;;0.00;0.00;;;;;26.31;40.41;101299.53;5013960;28;45383;-68
2021/08/09 04:38:59;;;;;;;;;1.00;1.00;;;;;26.33;40.43;101302.03;5014111;28;45357;-68
2021/08/09 04:41:24;;;;;;;;;0.00;0.00;;;;;26.23;40.55;101284.53;5013899;28;50081;-69
2021/08/09 04:43:50;;;;;;;;;0.00;0.00;;;;;26.33;40.58;101292.19;5014007;28;46702;-68
2021/08/09 04:46:15;;;;;;;;;0.00;0.00;;;;;26.33;40.49;101288.69;5014636;28;45337;-68
2021/08/09 04:48:40;;;;;;;;;0.00;0.00;;;;;26.33;40.38;101296.69;5013709;28;45359;-68
2021/08/09 04:51:06;;;;;;;;;1.00;0.00;;;;;26.32;40.08;101293.19;5014014;28;45283;-69
2021/08/09 04:53:31;;;;;;;;;0.25;0.25;;;;;26.32;40.87;101295.03;5015326;28;45398;-69
2021/08/09 04:55:57;;;;;;;;;1.00;1.00;;;;;26.31;40.62;101299.53;5017255;28;45530;-68
2021/08/09 04:58:22;;;;;;;;;0.00;0.00;;;;;26.32;40.48;101300.38;5017987;28;45343;-68
2021/08/09 05:00:48;;;;;;;;;0.00;0.00;;;;;26.26;40.54;101297.47;5017177;28;45509;-68
2021/08/09 05:03:13;;;;;;;;;0.00;0.00;;;;;26.32;40.58;101309.19;5016736;28;45933;-68
2021/08/09 05:05:43;;;;;;;;;0.00;0.00;;;;;26.32;40.69;101300.38;5017156;28;45292;-69
2021/08/09 05:08:08;;;;;;;;;0.00;0.00;;;;;26.29;40.50;101298.91;5017460;28;45501;-69
2021/08/09 05:10:33;;;;;;;;;0.00;0.00;;;;;26.30;40.55;101300.56;5017441;28;45514;-68
2021/08/09 05:12:59;;;;;;;;;0.50;0.50;;;;;26.30;40.29;101292.56;5017387;28;45407;-68
2021/08/09 05:15:26;;;;;;;;;1.00;1.00;;;;;26.31;40.64;101298.75;5016990;28;45561;-68
2021/08/09 05:17:51;;;;;;;;;1.25;1.00;;;;;26.31;40.54;101309.41;5016840;28;45528;-68
2021/08/09 05:20:17;;;;;;;;;0.75;0.75;;;;;26.29;40.58;101304.25;5017044;28;45565;-68
2021/08/09 05:22:42;;;;;;;;;1.00;0.00;;;;;26.29;40.65;101315.75;5016956;28;46277;-68
2021/08/09 05:25:10;;;;;;;;;0.00;0.00;;;;;26.29;40.75;101317.59;5017382;28;45400;-68
2021/08/09 05:27:36;;;;;;;;;0.00;0.00;;;;;26.29;40.58;101320.25;5017017;28;45510;-68
2021/08/09 05:30:01;;;;;;;;;0.00;0.00;;;;;26.25;40.46;101325.19;5016866;28;45285;-69
2021/08/09 05:32:29;;;;;;;;;1.00;1.00;;;;;26.27;40.43;101319.63;5016303;28;46446;-68
2021/08/09 05:34:54;;;;;;;;;0.00;0.00;;;;;26.26;40.66;101334.81;5016903;28;45303;-68
2021/08/09 05:37:20;;;;;;;;;0.00;0.00;;;;;26.26;40.71;101334.81;5017448;28;45471;-68
2021/08/09 05:39:45;;;;;;;;;1.00;0.00;;;;;26.26;40.50;101334.81;5016641;28;45527;-69
2021/08/09 05:42:10;;;;;;;;;0.33;0.33;;;;;26.26;40.61;101336.66;5016357;28;46286;-68
2021/08/09 05:44:36;;;;;;;;;2.00;0.00;;;;;26.26;40.43;101334.81;5016601;28;45484;-68
2021/08/09 05:47:01;;;;;;;;;0.00;0.00;;;;;26.26;40.61;101337.47;5016514;28;45430;-68
2021/08/09 05:49:27;;;;;;;;;0.25;0.25;;;;;26.22;40.44;101325.56;5017235;28;45568;-68
2021/08/09 05:51:52;;;;;;;;;0.00;0.00;;;;;26.22;40.64;101328.22;5016386;28;46108;-68
2021/08/09 05:54:17;;;;;;;;;1.00;0.67;;;;;26.27;40.65;101347.13;5016305;28;45540;-68
2021/08/09 05:56:43;;;;;;;;;0.00;0.00;;;;;26.23;40.88;101345.06;5016356;28;45313;-69
2021/08/09 05:59:08;;;;;;;;;0.00;0.00;;;;;26.26;40.36;101345.47;5016579;28;45334;-68
2021/08/09 06:01:34;;;;;;;;;0.50;0.50;;;;;26.23;40.85;101343.19;5016124;28;46919;-70
2021/08/09 06:04:00;;;;;;;;;0.00;0.00;;;;;26.28;40.51;101351.44;5016183;28;45369;-69
2021/08/09 06:06:25;;;;;;;;;0.50;0.50;;;;;26.28;40.53;101351.44;5016358;28;45283;-69
2021/08/09 06:08:51;;;;;;;;;1.00;1.00;;;;;26.29;40.65;101349.59;5016189;28;45572;-69
2021/08/09 06:11:17;;;;;;;;;0.00;0.00;;;;;26.21;40.48;101339.09;5016175;28;45309;-69
2021/08/09 06:13:42;;;;;;;;;0.50;0.50;;;;;26.26;40.90;101341.97;5016408;28;45586;-69
2021/08/09 06:16:07;;;;;;;;;1.00;1.00;;;;;26.29;40.51;101346.94;5016368;28;45517;-68
2021/08/09 06:18:34;;;;;;;;;1.67;0.67;;;;;26.31;40.43;101362.75;5015940;28;46023;-68
2021/08/09 06:21:01;;;;;;;;;1.00;1.00;;;;;26.30;40.59;101367.25;5016042;28;45285;-68
2021/08/09 06:23:27;;;;;;;;;0.67;0.67;;;;;26.17;40.73;101339.50;5015778;28;45393;-69
2021/08/09 06:25:54;;;;;;;;;2.75;1.00;;;;;26.29;40.65;101358.44;5016176;28;45374;-68
2021/08/09 06:28:20;;;;;;;;;0.00;0.00;;;;;26.31;40.67;101360.88;5016723;28;45332;-68
2021/08/09 06:30:45;;;;;;;;;0.00;0.00;;;;;26.30;40.54;101359.25;5015225;28;47167;-68
2021/08/09 06:33:10;;;;;;;;;0.75;0.50;;;;;26.31;40.66;101362.75;5015748;28;46559;-68
2021/08/09 06:35:35;;;;;;;;;0.00;0.00;;;;;26.28;40.92;101358.63;5015552;28;45574;-68
2021/08/09 06:38:07;;;;;;;;;0.67;0.67;;;;;26.29;40.75;101361.09;5015945;28;45249;-69
2021/08/09 06:40:33;;;;;;;;;0.33;0.33;;;;;26.31;40.36;101358.22;5016070;28;47300;-69
2021/08/09 06:43:00;;;;;;;;;2.00;0.75;;;;;26.29;40.63;101361.09;5015473;28;45376;-68
2021/08/09 06:45:26;;;;;;;;;1.00;1.00;;;;;26.30;40.59;101364.59;5015191;28;45520;-68
2021/08/09 06:47:51;;;;;;;;;1.00;1.00;;;;;26.27;40.72;101356.97;5015655;28;45571;-68
2021/08/09 06:50:16;;;;;;;;;0.00;0.00;;;;;26.29;40.55;101366.44;5015618;28;45968;-68
2021/08/09 06:52:42;;;;;;;;;0.00;0.00;;;;;26.25;40.76;101356.34;5015701;28;45459;-68
2021/08/09 06:55:07;;;;;;;;;1.00;1.00;;;;;26.28;40.63;101364.78;5016035;28;45392;-68
2021/08/09 06:57:33;;;;;;;;;0.33;0.33;;;;;26.28;40.61;101355.97;5015446;28;45543;-69
2021/08/09 06:59:58;;;;;;;;;2.50;0.50;;;;;26.21;40.69;101344.41;5014991;28;46166;-68
2021/08/09 07:02:24;;;;;;;;;0.67;0.67;;;;;26.28;40.67;101361.31;5015424;28;45432;-68
2021/08/09 07:04:50;;;;;;;;;0.25;0.25;;;;;26.26;40.68;101361.47;5015583;28;45501;-68
2021/08/09 07:07:15;;;;;;;;;0.50;0.00;;;;;26.28;40.60;101366.63;5015992;28;45451;-69
2021/08/09 07:09:41;;;;;;;;;0.25;0.25;;;;;26.28;40.46;101366.63;5015108;28;47625;-68
2021/08/09 07:12:06;;;;;;;;;1.00;1.00;;;;;26.28;40.70;101358.63;5015178;28;45478;-68
2021/08/09 07:14:31;;;;;;;;;1.00;1.00;;;;;26.27;40.53;101359.63;5015060;28;45559;-68
2021/08/09 07:16:58;;;;;;;;;0.67;0.67;;;;;26.27;40.88;101364.97;5014479;28;45560;-68
2021/08/09 07:19:24;;;;;;;;;0.00;0.00;;;;;26.20;40.82;101358.78;5015599;28;46909;-68
2021/08/09 07:21:49;;;;;;;;;0.00;0.00;;;;;26.26;40.68;101369.47;5014983;28;45247;-68
2021/08/09 07:24:15;;;;;;;;;0.25;0.25;;;;;26.25;40.89;101367.03;5015135;28;45227;-68
2021/08/09 07:26:41;;;;;;;;;1.00;1.00;;;;;26.25;40.74;101361.69;5015095;28;45469;-68
2021/08/09 07:29:06;;;;;;;;;1.00;1.00;;;;;26.25;40.68;101370.53;5014454;28;46453;-69
2021/08/09 07:31:32;;;;;;;;;0.50;0.50;;;;;26.24;40.85;101355.53;5015276;28;45462;-68
2021/08/09 07:33:57;;;;;;;;;1.00;1.00;;;;;26.26;40.73;101368.66;5015215;28;45387;-68
2021/08/09 07:36:22;;;;;;;;;1.00;1.00;;;;;26.25;40.74;101367.03;5014970;28;45524;-68
2021/08/09 07:38:48;;;;;;;;;0.50;0.00;;;;;26.21;40.64;101365.75;5014629;28;46091;-68
2021/08/09 07:41:15;;;;;;;;;0.00;0.00;;;;;26.27;40.59;101386.31;5014925;28;45508;-69
2021/08/09 07:43:40;;;;;;;;;1.00;1.00;;;;;26.25;40.66;101381.19;5014747;28;45397;-68
2021/08/09 07:46:06;;;;;;;;;1.00;1.00;;;;;26.27;40.65;101386.31;5015248;28;45282;-69
2021/08/09 07:48:31;;;;;;;;;1.00;1.00;;;;;26.28;40.59;101382.63;5014594;28;45444;-68
2021/08/09 07:50:56;;;;;;;;;2.00;1.00;;;;;26.27;40.40;101383.66;5014620;28;45332;-68
2021/08/09 07:53:22;;;;;;;;;1.00;1.00;;;;;26.24;40.44;101378.69;5014869;28;45502;-68
2021/08/09 07:55:47;;;;;;;;;0.00;0.00;;;;;26.21;40.69;101371.91;5014692;28;45446;-68
2021/08/09 07:58:12;;;;;;;;;0.75;0.75;;;;;26.26;40.68;101385.47;5014810;28;47208;-69
2021/08/09 08:00:39;;;;;;;;;1.00;1.00;;;;;26.25;40.63;101380.34;5014346;28;45489;-68
2021/08/09 08:03:06;;;;;;;;;0.00;0.00;;;;;26.23;40.82;101377.88;5014581;28;45470;-69
2021/08/09 08:05:31;;;;;;;;;1.00;1.00;;;;;26.29;40.78;101386.94;5014498;28;45560;-68
2021/08/09 08:07:57;;;;;;;;;0.50;0.50;;;;;26.28;40.65;101388.78;5014494;28;45233;-68
2021/08/09 08:10:22;;;;;;;;;1.00;1.00;;;;;26.28;40.45;101383.44;5013670;28;45335;-69
2021/08/09 08:12:48;;;;;;;;;0.75;0.75;;;;;26.21;40.49;101374.56;5014174;28;45565;-69
2021/08/09 08:15:13;;;;;;;;;1.25;0.00;;;;;26.17;40.69;101358.16;5014391;28;45509;-69
2021/08/09 08:17:39;;;;;;;;;2.00;1.00;;;;;26.29;40.64;101378.94;5014290;28;45382;-69
2021/08/09 08:20:05;;;;;;;;;0.00;0.00;;;;;26.25;40.79;101373.19;5014480;28;45590;-69
2021/08/09 08:22:30;;;;;;;;;0.00;0.00;;;;;26.31;40.78;101376.88;5015013;28;45509;-69
2021/08/09 08:24:56;;;;;;;;;0.75;0.75;;;;;26.31;40.76;101374.22;5014255;28;45371;-68
2021/08/09 08:27:21;;;;;;;;;1.00;1.00;;;;;26.31;40.63;101376.88;5015073;28;45955;-68
2021/08/09 08:29:46;;;;;;;;;0.75;0.75;;;;;26.26;40.68;101369.47;5002687;28;45463;-69
2021/08/09 08:32:12;;;;;;;;;0.00;0.00;;;;;26.29;40.66;101369.09;5000152;28;45538;-68
2021/08/09 08:34:37;;;;;;;;;0.00;0.00;;;;;26.31;40.99;101376.88;5017848;28;45324;-68
2021/08/09 08:37:03;;;;;;;;;0.00;0.00;;;;;26.31;40.59;101376.88;5017920;28;52395;-69
2021/08/09 08:39:29;;;;;;;;;0.00;0.00;;;;;26.31;40.73;101381.41;5017452;28;45414;-69
2021/08/09 08:41:59;;;;;;;;;1.00;1.00;;;;;26.32;40.75;101391.88;5017264;28;45639;-69
2021/08/09 08:44:25;;;;;;;;;2.00;0.00;;;;;26.29;40.68;101373.59;5017572;28;45538;-69
2021/08/09 08:46:50;;;;;;;;;0.00;0.00;;;;;26.30;40.75;101383.25;5017340;28;46263;-68
2021/08/09 08:49:20;;;;;;;;;1.25;0.25;;;;;26.23;40.75;101374.41;5018121;28;45519;-68
2021/08/09 08:51:47;;;;;;;;;1.00;1.00;;;;;26.31;40.64;101390.22;5017504;28;45490;-69
2021/08/09 08:54:16;;;;;;;;;0.75;0.75;;;;;26.24;40.91;101384.88;5017277;28;45560;-69
2021/08/09 08:56:43;;;;;;;;;2.00;0.00;;;;;26.30;40.66;101396.59;5016513;28;47222;-69
2021/08/09 08:59:11;;;;;;;;;1.00;1.00;;;;;26.31;40.58;101400.91;5017324;28;45513;-69
2021/08/09 09:01:42;;;;;;;;;0.00;0.00;;;;;26.31;40.67;101398.22;5017468;28;45480;-68
2021/08/09 09:04:23;;;;;;;;;0.00;0.00;;;;;26.32;40.68;101399.06;5017777;28;45366;-70
2021/08/09 09:06:59;;;;;;;;;0.00;0.00;;;;;26.31;40.56;101397.44;5016968;28;46102;-69
2021/08/09 09:09:24;;;;;;;;;0.00;0.00;;;;;26.29;40.73;101403.78;5016966;28;45486;-69
2021/08/09 09:11:50;;;;;;;;;0.00;0.00;;;;;26.18;40.81;101391.78;5016867;28;45465;-69
2021/08/09 09:14:31;;;;;;;;;1.00;1.00;;;;;26.30;40.71;101415.28;5017231;28;45452;-70
2021/08/09 09:16:58;;;;;;;;;2.50;0.00;;;;;26.29;40.89;101419.78;5017125;28;46932;-69
2021/08/09 09:19:31;;;;;;;;;2.00;0.00;;;;;26.29;40.78;101419.78;5017520;28;45471;-69
2021/08/09 09:21:57;;;;;;;;;0.00;0.00;;;;;26.28;40.52;101420.78;5016732;28;45236;-69
2021/08/09 09:24:23;;;;;;;;;1.00;1.00;;;;;26.30;40.78;101425.94;5016549;28;45361;-69
2021/08/09 09:27:02;;;;;;;;;1.00;1.00;;;;;26.31;40.74;101429.44;5016593;28;46059;-69
2021/08/09 09:29:34;;;;;;;;;0.25;0.00;;;;;26.31;40.74;101429.44;5016862;28;45519;-69
2021/08/09 09:32:19;;;;;;;;;0.00;0.00;;;;;26.28;40.71;101428.78;5001140;28;45449;-69
2021/08/09 09:34:54;;;;;;;;;0.00;0.00;;;;;26.30;40.89;101436.59;5014977;28;45543;-70
2021/08/09 09:37:35;;;;;;;;;0.00;0.00;;;;;26.31;40.74;101432.09;5016259;28;45470;-69
2021/08/09 09:40:10;;;;;;;;;1.00;1.00;;;;;26.29;41.09;101438.44;5015527;28;45311;-69
2021/08/09 09:42:39;;;;;;;;;1.00;1.00;;;;;26.29;40.77;101435.78;5016454;28;45564;-69
2021/08/09 09:45:18;;;;;;;;;1.00;0.00;;;;;26.31;40.74;101442.78;5016605;28;45497;-69
2021/08/09 09:47:43;;;;;;;;;0.50;0.50;;;;;26.31;40.80;101442.78;5016209;28;46163;-69
2021/08/09 09:50:24;;;;;;;;;1.67;0.67;;;;;26.31;40.35;101448.91;5016466;28;45399;-68
2021/08/09 09:52:49;;;;;;;;;1.00;1.00;;;;;26.31;40.95;101440.09;5016676;28;45537;-69
2021/08/09 09:55:15;;;;;;;;;0.67;0.67;;;;;26.32;40.80;101433.72;5016592;28;45365;-69
2021/08/09 09:57:43;;;;;;;;;2.00;1.00;;;;;26.25;40.67;101425.69;5016268;28;45462;-69
2021/08/09 10:00:12;;;;;;;;;0.00;0.00;;;;;26.32;40.56;101434.56;5016257;28;45544;-68
2021/08/09 10:02:39;;;;;;;;;0.67;0.67;;;;;26.32;40.51;101433.72;5016244;28;45383;-68
2021/08/09 10:05:07;;;;;;;;;0.00;0.00;;;;;26.33;40.50;101438.88;5016429;28;45395;-69
2021/08/09 10:07:35;;;;;;;;;1.00;1.00;;;;;26.33;41.05;101436.22;5016304;28;45530;-69
2021/08/09 10:10:01;;;;;;;;;0.00;0.00;;;;;26.23;41.06;101419.75;5015880;28;45295;-70
2021/08/09 10:12:30;;;;;;;;;0.67;0.67;;;;;26.33;41.11;101432.72;5016082;28;45632;-70
2021/08/09 10:14:56;;;;;;;;;1.00;1.00;;;;;26.33;41.00;101441.56;5002265;28;45549;-69
2021/08/09 10:17:30;;;;;;;;;0.00;0.00;;;;;26.34;40.98;101434.34;5016091;28;45521;-69
2021/08/09 10:20:01;;;;;;;;;1.00;1.00;;;;;26.25;40.81;101429.19;5016111;28;45351;-68
2021/08/09 10:22:27;;;;;;;;;1.00;1.00;;;;;26.32;40.68;101437.22;5012186;28;45301;-69
2021/08/09 10:24:55;;;;;;;;;0.00;0.00;;;;;26.28;40.81;101433.31;5015866;28;45284;-69
2021/08/09 10:27:45;;;;;;;;;0.00;0.00;;;;;26.33;40.82;101443.41;5015805;28;47044;-69
2021/08/09 10:30:13;;;;;;;;;1.00;1.00;;;;;26.20;40.50;101425.47;5015610;28;45425;-70
2021/08/09 10:32:43;;;;;;;;;0.00;0.00;;;;;26.33;40.67;101441.56;4999896;28;45497;-69
2021/08/09 10:35:40;;;;;;;;;3.00;1.67;;;;;26.34;40.50;101445.84;5016058;28;45423;-69
2021/08/09 10:38:21;;;;;;;;;2.00;1.33;;;;;26.35;40.55;101455.53;5000081;28;47146;-70
2021/08/09 10:41:00;;;;;;;;;1.00;1.00;;;;;26.32;40.83;101447.91;4999383;28;45395;-70
2021/08/09 10:43:25;;;;;;;;;0.00;0.00;;;;;26.21;40.41;101435.91;5016198;28;45374;-70
2021/08/09 10:45:50;;;;;;;;;1.50;0.00;;;;;26.31;40.67;101446.25;5015702;28;45296;-69
2021/08/09 10:48:42;;;;;;;;;2.00;0.50;;;;;26.34;40.78;101450.34;5015493;28;46431;-70
2021/08/09 10:51:07;;;;;;;;;1.25;1.00;;;;;26.33;40.82;101452.22;5015408;28;45410;-69
2021/08/09 10:53:35;;;;;;;;;0.00;0.00;;;;;26.33;40.61;101444.22;5015242;28;45489;-69
2021/08/09 10:56:02;;;;;;;;;0.00;0.00;;;;;26.33;40.94;101451.41;4999817;28;45409;-69
2021/08/09 10:58:43;;;;;;;;;1.00;1.00;;;;;26.33;41.04;101451.41;5016073;28;45247;-70
2021/08/09 11:01:16;;;;;;;;;0.50;0.50;;;;;26.33;41.05;101454.06;5015232;28;45421;-69
2021/08/09 11:04:00;;;;;;;;;1.00;1.00;;;;;26.32;40.36;101455.91;5015124;28;45478;-70
2021/08/09 11:06:52;;;;;;;;;1.00;1.00;;;;;26.31;40.79;101451.56;5014696;28;45410;-70
2021/08/09 11:09:29;;;;;;;;;0.00;0.00;;;;;26.30;40.95;101457.94;5015112;28;46022;-68
2021/08/09 11:12:16;;;;;;;;;2.00;1.00;;;;;26.31;41.03;101462.25;5014969;28;45510;-68
2021/08/09 11:15:00;;;;;;;;;0.00;0.00;;;;;26.31;40.58;101445.44;5015195;28;45521;-69
2021/08/09 11:17:30;;;;;;;;;2.00;0.75;;;;;26.31;40.72;101456.09;5015144;28;47512;-68
2021/08/09 11:20:13;;;;;;;;;1.00;1.00;;;;;26.25;40.55;101439.03;5014949;28;45449;-69
2021/08/09 11:22:41;;;;;;;;;1.00;1.00;;;;;26.30;40.75;101449.94;5012314;28;45738;-69
2021/08/09 11:25:24;;;;;;;;;1.00;0.00;;;;;26.32;40.70;101452.41;5015513;28;45359;-70
2021/08/09 11:28:18;;;;;;;;;0.25;0.25;;;;;26.32;40.65;101449.75;5015015;28;45413;-69