Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:49;;;;;;;;;;;2.60;99.90;;;;;;5084302;28;19924;-72
2021/03/08 00:03:16;;;;;;;;;;;2.60;99.90;;;;;;5075000;28;19925;-72
2021/03/08 00:05:42;;;;;;;;;;;2.60;99.90;;;;;;5074602;28;20276;-72
2021/03/08 00:08:08;;;;;;;;;;;2.60;99.90;;;;;;5074813;28;20391;-72
2021/03/08 00:10:34;;;;;;;;;;;2.60;99.90;;;;;;5075352;28;19964;-72
2021/03/08 00:13:00;;;;;;;;;;;2.60;99.90;;;;;;5074698;28;19931;-72
2021/03/08 00:15:26;;;;;;;;;;;2.50;99.90;;;;;;5074553;28;19924;-72
2021/03/08 00:17:52;;;;;;;;;;;2.60;99.90;;;;;;5075089;28;19939;-72
2021/03/08 00:20:20;;;;;;;;;;;2.50;99.90;;;;;;5074751;28;19924;-72
2021/03/08 00:22:46;;;;;;;;;;;2.50;99.90;;;;;;5075192;28;19924;-72
2021/03/08 00:25:14;;;;;;;;;;;2.50;99.90;;;;;;5074968;28;19925;-72
2021/03/08 00:27:40;;;;;;;;;;;2.50;99.90;;;;;;5074368;28;19994;-72
2021/03/08 00:30:07;;;;;;;;;;;2.50;99.90;;;;;;5074496;28;19924;-73
2021/03/08 00:32:33;;;;;;;;;;;2.50;99.90;;;;;;5074574;28;19928;-72
2021/03/08 00:34:59;;;;;;;;;;;2.50;99.90;;;;;;5074695;28;19924;-72
2021/03/08 00:37:30;;;;;;;;;;;2.40;99.90;;;;;;5073987;28;20438;-72
2021/03/08 00:39:56;;;;;;;;;;;2.40;99.90;;;;;;5074923;28;20098;-72
2021/03/08 00:42:22;;;;;;;;;;;2.40;99.90;;;;;;5074131;28;19936;-72
2021/03/08 00:44:48;;;;;;;;;;;2.40;99.90;;;;;;5074258;28;20367;-72
2021/03/08 00:47:14;;;;;;;;;;;2.40;99.90;;;;;;5073660;28;19970;-72
2021/03/08 00:49:40;;;;;;;;;;;2.30;99.90;;;;;;5074085;28;20328;-72
2021/03/08 00:52:06;;;;;;;;;;;2.30;99.90;;;;;;5074285;28;19928;-72
2021/03/08 00:54:33;;;;;;;;;;;2.30;99.90;;;;;;5074252;28;19925;-72
2021/03/08 00:56:59;;;;;;;;;;;2.30;99.90;;;;;;5073962;28;19928;-72
2021/03/08 00:59:25;;;;;;;;;;;2.30;99.90;;;;;;5072620;28;19928;-72
2021/03/08 01:01:51;;;;;;;;;;;2.30;99.90;;;;;;5073541;28;19932;-72
2021/03/08 01:04:17;;;;;;;;;;;2.30;99.90;;;;;;5073803;28;20360;-72
2021/03/08 01:06:43;;;;;;;;;;;2.30;99.90;;;;;;5074135;28;19925;-72
2021/03/08 01:09:09;;;;;;;;;;;2.30;99.90;;;;;;5072658;28;19924;-72
2021/03/08 01:11:36;;;;;;;;;;;2.30;99.90;;;;;;5073893;28;19928;-73
2021/03/08 01:14:02;;;;;;;;;;;2.30;99.90;;;;;;5073423;28;19924;-72
2021/03/08 01:16:28;;;;;;;;;;;2.20;99.90;;;;;;5073331;28;19978;-72
2021/03/08 01:18:54;;;;;;;;;;;2.20;99.90;;;;;;5073272;28;19928;-72
2021/03/08 01:21:20;;;;;;;;;;;2.20;99.90;;;;;;5073524;28;19925;-72
2021/03/08 01:23:46;;;;;;;;;;;2.20;99.90;;;;;;5073561;28;19928;-72
2021/03/08 01:26:12;;;;;;;;;;;2.20;99.90;;;;;;5073723;28;19924;-72
2021/03/08 01:28:39;;;;;;;;;;;2.20;99.90;;;;;;5073209;28;20303;-72
2021/03/08 01:31:05;;;;;;;;;;;2.20;99.90;;;;;;5073580;28;19931;-72
2021/03/08 01:33:31;;;;;;;;;;;2.10;99.90;;;;;;5072933;28;19928;-72
2021/03/08 01:35:57;;;;;;;;;;;2.10;99.90;;;;;;5073046;28;19924;-72
2021/03/08 01:38:23;;;;;;;;;;;2.10;99.90;;;;;;5073279;28;20363;-72
2021/03/08 01:40:49;;;;;;;;;;;2.10;99.90;;;;;;5073139;28;19969;-72
2021/03/08 01:43:15;;;;;;;;;;;2.10;99.90;;;;;;5073090;28;19949;-72
2021/03/08 01:45:42;;;;;;;;;;;2.10;99.90;;;;;;5073063;28;20376;-72
2021/03/08 01:48:10;;;;;;;;;;;2.00;99.90;;;;;;5072344;28;21268;-72
2021/03/08 01:50:38;;;;;;;;;;;2.00;99.90;;;;;;5073374;28;20318;-72
2021/03/08 01:53:04;;;;;;;;;;;2.00;99.90;;;;;;5073140;28;19924;-72
2021/03/08 01:55:31;;;;;;;;;;;2.00;99.90;;;;;;5072675;28;20376;-72
2021/03/08 01:57:57;;;;;;;;;;;2.00;99.90;;;;;;5072495;28;19989;-72
2021/03/08 02:00:23;;;;;;;;;;;2.00;99.90;;;;;;5073480;28;19928;-72
2021/03/08 02:02:50;;;;;;;;;;;1.90;99.90;;;;;;5072699;28;19924;-72
2021/03/08 02:05:17;;;;;;;;;;;1.80;99.90;;;;;;5073024;28;19925;-72
2021/03/08 02:07:43;;;;;;;;;;;1.70;99.90;;;;;;5072744;28;19924;-72
2021/03/08 02:10:10;;;;;;;;;;;1.60;99.90;;;;;;5072378;28;20296;-72
2021/03/08 02:12:41;;;;;;;;;;;1.50;99.90;;;;;;5072859;28;20376;-72
2021/03/08 02:15:20;;;;;;;;;;;1.30;99.90;;;;;;5072287;28;19935;-72
2021/03/08 02:17:51;;;;;;;;;;;1.10;99.90;;;;;;5072500;28;20367;-72
2021/03/08 02:20:36;;;;;;;;;;;1.00;99.90;;;;;;5072441;28;19947;-72
2021/03/08 02:23:28;;;;;;;;;;;0.80;99.90;;;;;;5072754;28;19925;-72
2021/03/08 02:26:09;;;;;;;;;;;0.80;99.90;;;;;;5072319;28;19994;-72
2021/03/08 02:28:56;;;;;;;;;;;0.70;99.90;;;;;;5059001;28;19940;-72
2021/03/08 02:31:24;;;;;;;;;;;0.50;99.90;;;;;;5072672;28;19970;-72
2021/03/08 02:33:53;;;;;;;;;;;0.50;99.90;;;;;;5072654;28;19924;-72
2021/03/08 02:36:21;;;;;;;;;;;0.50;99.90;;;;;;5072366;28;19928;-72
2021/03/08 02:38:52;;;;;;;;;;;0.40;99.90;;;;;;5072576;28;19925;-72
2021/03/08 02:41:19;;;;;;;;;;;0.30;99.90;;;;;;5072553;28;19928;-72
2021/03/08 02:43:46;;;;;;;;;;;0.30;99.90;;;;;;5072404;28;19925;-72
2021/03/08 02:46:13;;;;;;;;;;;0.20;99.90;;;;;;5072174;28;19924;-72
2021/03/08 02:48:42;;;;;;;;;;;0.10;99.90;;;;;;5072294;28;19928;-72
2021/03/08 02:51:08;;;;;;;;;;;0.20;99.90;;;;;;5072670;28;20375;-72
2021/03/08 02:53:35;;;;;;;;;;;0.10;99.90;;;;;;5071193;28;19928;-72
2021/03/08 02:56:05;;;;;;;;;;;0.00;99.90;;;;;;5072178;28;19932;-72
2021/03/08 02:58:32;;;;;;;;;;;-0.10;99.90;;;;;;5071991;28;19943;-72
2021/03/08 03:00:59;;;;;;;;;;;-0.20;99.90;;;;;;5072374;28;19928;-72
2021/03/08 03:03:25;;;;;;;;;;;-0.30;99.90;;;;;;5072381;28;20469;-72
2021/03/08 03:05:54;;;;;;;;;;;-0.40;99.90;;;;;;5072064;28;19932;-73
2021/03/08 03:08:21;;;;;;;;;;;-0.50;99.90;;;;;;5071698;28;19947;-72
2021/03/08 03:10:47;;;;;;;;;;;-0.60;99.90;;;;;;5072238;28;19925;-72
2021/03/08 03:13:14;;;;;;;;;;;-0.60;99.90;;;;;;5072136;28;19932;-74
2021/03/08 03:15:41;;;;;;;;;;;-0.80;99.90;;;;;;5071407;28;19939;-72
2021/03/08 03:18:07;;;;;;;;;;;-0.80;99.90;;;;;;5072067;28;19951;-72
2021/03/08 03:20:34;;;;;;;;;;;-0.90;99.90;;;;;;5072144;28;19924;-72
2021/03/08 03:23:01;;;;;;;;;;;-1.00;99.90;;;;;;5073672;28;19986;-72
2021/03/08 03:25:29;;;;;;;;;;;-1.00;99.90;;;;;;5075342;28;19928;-72
2021/03/08 03:27:55;;;;;;;;;;;-1.10;99.90;;;;;;5075617;28;19925;-72
2021/03/08 03:30:23;;;;;;;;;;;-1.20;99.90;;;;;;5075507;28;19986;-72
2021/03/08 03:32:49;;;;;;;;;;;-1.20;99.90;;;;;;5075745;28;19928;-72
2021/03/08 03:35:16;;;;;;;;;;;-1.20;99.90;;;;;;5075635;28;19924;-72
2021/03/08 03:37:42;;;;;;;;;;;-1.20;99.90;;;;;;5075573;28;19925;-72
2021/03/08 03:40:10;;;;;;;;;;;-1.20;99.90;;;;;;5075699;28;19931;-73
2021/03/08 03:42:36;;;;;;;;;;;-1.30;99.90;;;;;;5075394;28;19933;-73
2021/03/08 03:45:04;;;;;;;;;;;-1.30;99.90;;;;;;5074972;28;19935;-72
2021/03/08 03:47:30;;;;;;;;;;;-1.30;99.90;;;;;;5074823;28;19924;-72
2021/03/08 03:49:58;;;;;;;;;;;-1.40;99.90;;;;;;5075582;28;19931;-73
2021/03/08 03:52:23;;;;;;;;;;;-1.40;99.90;;;;;;5075364;28;19925;-73
2021/03/08 03:54:49;;;;;;;;;;;-1.50;99.90;;;;;;5074984;28;19924;-73
2021/03/08 03:57:17;;;;;;;;;;;-1.50;99.90;;;;;;5074696;28;19929;-73
2021/03/08 03:59:46;;;;;;;;;;;-1.50;99.90;;;;;;5075378;28;19925;-72
2021/03/08 04:02:15;;;;;;;;;;;-1.50;99.90;;;;;;5075157;28;19924;-72
2021/03/08 04:04:45;;;;;;;;;;;-1.60;99.90;;;;;;5075058;28;20395;-73
2021/03/08 04:07:13;;;;;;;;;;;-1.60;99.90;;;;;;5074735;28;19924;-73
2021/03/08 04:09:40;;;;;;;;;;;-1.60;99.90;;;;;;5074880;28;19982;-72
2021/03/08 04:12:09;;;;;;;;;;;-1.70;99.90;;;;;;5074770;28;19994;-73
2021/03/08 04:14:36;;;;;;;;;;;-1.70;99.90;;;;;;5074664;28;20415;-72
2021/03/08 04:17:03;;;;;;;;;;;-1.80;99.90;;;;;;5074690;28;19924;-72
2021/03/08 04:19:29;;;;;;;;;;;-1.80;99.90;;;;;;5074658;28;19950;-73
2021/03/08 04:22:04;;;;;;;;;;;-1.80;99.90;;;;;;5074946;28;19986;-73
2021/03/08 04:24:31;;;;;;;;;;;-1.90;99.90;;;;;;5074688;28;19925;-72
2021/03/08 04:26:58;;;;;;;;;;;-1.90;99.90;;;;;;5074667;28;19925;-72
2021/03/08 04:29:24;;;;;;;;;;;-2.00;99.90;;;;;;5074367;28;20326;-72
2021/03/08 04:31:51;;;;;;;;;;;-2.00;99.90;;;;;;5074855;28;19929;-73
2021/03/08 04:34:17;;;;;;;;;;;-2.10;99.90;;;;;;5073287;28;19931;-72
2021/03/08 04:36:44;;;;;;;;;;;-2.10;99.90;;;;;;5074358;28;20326;-72
2021/03/08 04:39:10;;;;;;;;;;;-2.10;99.90;;;;;;5073966;28;19931;-72
2021/03/08 04:41:36;;;;;;;;;;;-2.20;99.90;;;;;;5074754;28;19933;-72
2021/03/08 04:44:02;;;;;;;;;;;-2.20;99.90;;;;;;5074437;28;19925;-72
2021/03/08 04:46:30;;;;;;;;;;;-2.20;99.90;;;;;;5074216;28;19931;-72
2021/03/08 04:48:57;;;;;;;;;;;-2.30;99.90;;;;;;5074398;28;19925;-72
2021/03/08 04:51:24;;;;;;;;;;;-2.30;99.90;;;;;;5074261;28;19925;-73
2021/03/08 04:53:50;;;;;;;;;;;-2.30;99.90;;;;;;5074421;28;19925;-72
2021/03/08 04:56:17;;;;;;;;;;;-2.30;99.90;;;;;;5073724;28;20288;-72
2021/03/08 04:58:43;;;;;;;;;;;-2.40;99.90;;;;;;5073907;28;19924;-73
2021/03/08 05:01:10;;;;;;;;;;;-2.40;99.90;;;;;;5074092;28;19935;-72
2021/03/08 05:03:37;;;;;;;;;;;-2.40;99.90;;;;;;5073746;28;20303;-72
2021/03/08 05:06:05;;;;;;;;;;;-2.50;99.90;;;;;;5073656;28;21926;-73
2021/03/08 05:08:31;;;;;;;;;;;-2.50;99.90;;;;;;5073756;28;19982;-72
2021/03/08 05:10:58;;;;;;;;;;;-2.50;99.90;;;;;;5074249;28;19928;-72
2021/03/08 05:13:24;;;;;;;;;;;-2.60;99.90;;;;;;5073966;28;19929;-72
2021/03/08 05:15:50;;;;;;;;;;;-2.60;99.90;;;;;;5074454;28;19932;-72
2021/03/08 05:18:17;;;;;;;;;;;-2.60;99.90;;;;;;5076764;28;19970;-73
2021/03/08 05:20:45;;;;;;;;;;;-2.70;99.90;;;;;;5073469;28;19924;-72
2021/03/08 05:23:12;;;;;;;;;;;-2.70;99.90;;;;;;5073614;28;19924;-72
2021/03/08 05:25:39;;;;;;;;;;;-2.70;99.90;;;;;;5073280;28;19924;-72
2021/03/08 05:28:06;;;;;;;;;;;-2.80;99.90;;;;;;5073557;28;19943;-73
2021/03/08 05:30:33;;;;;;;;;;;-2.80;99.90;;;;;;5073400;28;19925;-73
2021/03/08 05:33:01;;;;;;;;;;;-2.80;99.90;;;;;;5073248;28;19931;-72
2021/03/08 05:35:27;;;;;;;;;;;-2.80;99.90;;;;;;5073135;28;19936;-72
2021/03/08 05:37:56;;;;;;;;;;;-2.90;99.90;;;;;;5073448;28;19974;-72
2021/03/08 05:40:28;;;;;;;;;;;-2.90;99.90;;;;;;5073354;28;19925;-72
2021/03/08 05:43:06;;;;;;;;;;;-2.90;99.90;;;;;;5073244;28;19950;-72
2021/03/08 05:45:33;;;;;;;;;;;-2.90;99.90;;;;;;5072324;28;19992;-72
2021/03/08 05:48:23;;;;;;;;;;;-2.70;99.90;;;;;;5072482;28;20287;-72
2021/03/08 05:51:21;;;;;;;;;;;-2.50;99.90;;;;;;5073063;28;19924;-72
2021/03/08 05:53:58;;;;;;;;;;;-2.50;99.90;;;;;;5073234;28;19939;-72
2021/03/08 05:56:30;;;;;;;;;;;-2.40;99.90;;;;;;5073025;28;20299;-72
2021/03/08 05:59:05;;;;;;;;;;;-1.60;99.90;;;;;;5072781;28;19931;-72
2021/03/08 06:01:42;;;;;;;;;;;-1.10;99.90;;;;;;5072904;28;20031;-72
2021/03/08 06:04:26;;;;;;;;;;;-1.10;99.90;;;;;;5072727;28;19993;-72
2021/03/08 06:07:02;;;;;;;;;;;-1.40;99.90;;;;;;5072360;28;19925;-72
2021/03/08 06:09:28;;;;;;;;;;;-1.50;99.90;;;;;;5072780;28;19928;-72
2021/03/08 06:11:59;;;;;;;;;;;-1.40;99.90;;;;;;5072636;28;19925;-73
2021/03/08 06:14:28;;;;;;;;;;;-1.30;99.90;;;;;;5072477;28;19978;-72
2021/03/08 06:16:54;;;;;;;;;;;-0.80;99.90;;;;;;5071981;28;19924;-72
2021/03/08 06:19:21;;;;;;;;;;;0.30;99.90;;;;;;5072900;28;19924;-73
2021/03/08 06:21:48;;;;;;;;;;;1.20;99.90;;;;;;5072467;28;20264;-72
2021/03/08 06:24:15;;;;;;;;;;;1.80;99.90;;;;;;5072411;28;19928;-72
2021/03/08 06:26:42;;;;;;;;;;;2.50;99.90;;;;;;5072288;28;19940;-72
2021/03/08 06:29:09;;;;;;;;;;;3.60;99.90;;;;;;5072270;28;19955;-72
2021/03/08 06:31:35;;;;;;;;;;;4.70;99.90;;;;;;5072373;28;19994;-73
2021/03/08 06:34:01;;;;;;;;;;;5.40;99.90;;;;;;5072732;28;19933;-72
2021/03/08 06:36:28;;;;;;;;;;;5.80;99.90;;;;;;5072057;28;19928;-72
2021/03/08 06:38:54;;;;;;;;;;;6.50;99.90;;;;;;5071915;28;19924;-72
2021/03/08 06:41:20;;;;;;;;;;;7.50;99.90;;;;;;5072308;28;19931;-72
2021/03/08 06:43:46;;;;;;;;;;;8.30;99.90;;;;;;5073461;28;19924;-72
2021/03/08 06:46:14;;;;;;;;;;;9.10;99.90;;;;;;5071904;28;19924;-73
2021/03/08 06:48:41;;;;;;;;;;;9.50;96.40;;;;;;5072451;28;19947;-72
2021/03/08 06:51:10;;;;;;;;;;;10.10;94.20;;;;;;5072613;28;20355;-72
2021/03/08 06:53:36;;;;;;;;;;;10.70;91.80;;;;;;5071889;28;19994;-71
2021/03/08 06:56:10;;;;;;;;;;;11.10;89.10;;;;;;5072414;28;20363;-72
2021/03/08 06:58:36;;;;;;;;;;;11.60;84.80;;;;;;5075316;28;19928;-72
2021/03/08 07:01:02;;;;;;;;;;;11.90;80.60;;;;;;5076389;28;19928;-72
2021/03/08 07:03:33;;;;;;;;;;;12.30;77.50;;;;;;5076418;28;19929;-72
2021/03/08 07:06:15;;;;;;;;;;;12.50;75.40;;;;;;5075984;28;19925;-72
2021/03/08 07:08:42;;;;;;;;;;;12.90;72.70;;;;;;5075789;28;19928;-72
2021/03/08 07:11:18;;;;;;;;;;;13.40;70.80;;;;;;5075912;28;19950;-71
2021/03/08 07:13:44;;;;;;;;;;;13.70;67.40;;;;;;5076006;28;19924;-72
2021/03/08 07:16:10;;;;;;;;;;;13.90;65.30;;;;;;5076101;28;19924;-71
2021/03/08 07:18:37;;;;;;;;;;;14.10;63.80;;;;;;5075668;28;19925;-72
2021/03/08 07:21:16;;;;;;;;;;;13.90;62.60;;;;;;5075928;28;19931;-72
2021/03/08 07:23:42;;;;;;;;;;;13.60;63.10;;;;;;5075498;28;19925;-71
2021/03/08 07:26:09;;;;;;;;;;;13.80;62.90;;;;;;5075561;28;19928;-71
2021/03/08 07:28:35;;;;;;;;;;;14.00;61.50;;;;;;5075643;28;19966;-71
2021/03/08 07:31:01;;;;;;;;;;;14.40;60.80;;;;;;5075914;28;19932;-71
2021/03/08 07:33:27;;;;;;;;;;;14.60;59.70;;;;;;5075689;28;19925;-72
2021/03/08 07:35:54;;;;;;;;;;;14.80;59.10;;;;;;5075341;28;20034;-71
2021/03/08 07:38:29;;;;;;;;;;;15.00;58.30;;;;;;5074977;28;19924;-72
2021/03/08 07:41:08;;;;;;;;;;;15.60;56.80;;;;;;5075688;28;19928;-71
2021/03/08 07:43:34;;;;;;;;;;;15.90;55.20;;;;;;5074647;28;19931;-73
2021/03/08 07:46:00;;;;;;;;;;;16.10;54.00;;;;;;5074338;28;19924;-73
2021/03/08 07:48:26;;;;;;;;;;;16.20;53.40;;;;;;5074522;28;19990;-74
2021/03/08 07:50:52;;;;;;;;;;;16.30;53.70;;;;;;5074966;28;19931;-77
2021/03/08 07:53:23;;;;;;;;;;;16.50;53.30;;;;;;5075508;28;20429;-77
2021/03/08 07:55:49;;;;;;;;;;;16.60;52.30;;;;;;5076605;28;19930;-78
2021/03/08 07:58:16;;;;;;;;;;;16.70;52.90;;;;;;5075941;28;19925;-77
2021/03/08 08:00:42;;;;;;;;;;;17.00;52.20;;;;;;5076469;28;19928;-77
2021/03/08 08:03:08;;;;;;;;;;;17.30;50.90;;;;;;5076461;28;19929;-76
2021/03/08 08:05:34;;;;;;;;;;;17.70;50.40;;;;;;5075273;28;19931;-73
2021/03/08 08:08:00;;;;;;;;;;;18.30;48.60;;;;;;5075074;28;19924;-73
2021/03/08 08:10:28;;;;;;;;;;;18.70;47.70;;;;;;5074788;28;19924;-74
2021/03/08 08:12:58;;;;;;;;;;;18.90;46.10;;;;;;5075025;28;19974;-73
2021/03/08 08:15:26;;;;;;;;;;;18.90;46.80;;;;;;5074589;28;20264;-73
2021/03/08 08:17:53;;;;;;;;;;;19.10;46.10;;;;;;5074944;28;19924;-76
2021/03/08 08:20:20;;;;;;;;;;;19.20;45.40;;;;;;5075482;28;20309;-77
2021/03/08 08:22:58;;;;;;;;;;;19.30;44.50;;;;;;5078361;28;19947;-80
2021/03/08 08:25:25;;;;;;;;;;;19.40;44.40;;;;;;5074822;28;20030;-78
2021/03/08 08:27:52;;;;;;;;;;;19.70;43.20;;;;;;5076231;28;19925;-74
2021/03/08 08:30:22;;;;;;;;;;;19.70;41.30;;;;;;5073928;28;19929;-75
2021/03/08 08:32:49;;;;;;;;;;;19.90;41.10;;;;;;5077746;28;19932;-75
2021/03/08 08:35:16;;;;;;;;;;;20.00;40.90;;;;;;5076090;28;19932;-77
2021/03/08 08:37:42;;;;;;;;;;;20.30;40.90;;;;;;5082628;28;19925;-78
2021/03/08 08:40:14;;;;;;;;;;;20.20;40.60;;;;;;5078131;28;19936;-73
2021/03/08 08:42:40;;;;;;;;;;;20.30;40.60;;;;;;5074599;28;19931;-73
2021/03/08 08:45:23;;;;;;;;;;;20.70;38.60;;;;;;5074274;28;19924;-73
2021/03/08 08:48:03;;;;;;;;;;;20.80;37.70;;;;;;5080596;28;19924;-79
2021/03/08 08:50:42;;;;;;;;;;;20.80;37.20;;;;;;5082182;28;19931;-78
2021/03/08 08:53:08;;;;;;;;;;;21.00;35.80;;;;;;5077150;28;20395;-72
2021/03/08 08:55:51;;;;;;;;;;;20.80;36.50;;;;;;5074204;28;19924;-73
2021/03/08 08:58:22;;;;;;;;;;;20.60;36.30;;;;;;5073736;28;19977;-74
2021/03/08 09:01:16;;;;;;;;;;;20.30;36.30;;;;;;5074099;28;20338;-75
2021/03/08 09:03:55;;;;;;;;;;;20.10;36.10;;;;;;5026195;28;19963;-75
2021/03/08 09:06:42;;;;;;;;;;;20.20;35.50;;;;;;5074130;28;19924;-75
2021/03/08 09:09:08;;;;;;;;;;;19.90;35.70;;;;;;5066672;28;20001;-75
2021/03/08 09:11:44;;;;;;;;;;;20.20;36.10;;;;;;5074182;28;19931;-74
2021/03/08 09:14:34;;;;;;;;;;;19.90;34.40;;;;;;5073616;28;19924;-74
2021/03/08 09:17:07;;;;;;;;;;;19.70;34.60;;;;;;5073662;28;19967;-76
2021/03/08 09:19:34;;;;;;;;;;;19.80;34.10;;;;;;5073625;28;19925;-76
2021/03/08 09:22:15;;;;;;;;;;;19.60;33.50;;;;;;5073134;28;19931;-75
2021/03/08 09:24:41;;;;;;;;;;;19.80;34.80;;;;;;5072488;28;19925;-74
2021/03/08 09:27:07;;;;;;;;;;;19.70;34.90;;;;;;5073541;28;20054;-72
2021/03/08 09:29:33;;;;;;;;;;;19.50;36.10;;;;;;5073490;28;19942;-74
2021/03/08 09:34:41;;;;;;;;;;;20.20;31.10;;;;;;5073552;28;19924;-76
2021/03/08 09:37:08;;;;;;;;;;;20.40;31.60;;;;;;5073089;28;19928;-75
2021/03/08 09:39:46;;;;;;;;;;;20.80;32.90;;;;;;5073154;28;20402;-75
2021/03/08 09:42:12;;;;;;;;;;;21.10;32.50;;;;;;5075167;28;19925;-78
2021/03/08 09:44:39;;;;;;;;;;;21.40;32.60;;;;;;5074944;28;19924;-74
2021/03/08 09:47:06;;;;;;;;;;;21.60;31.10;;;;;;5072621;28;19924;-73
2021/03/08 09:49:46;;;;;;;;;;;22.00;30.10;;;;;;5072787;28;19943;-74
2021/03/08 09:52:13;;;;;;;;;;;21.60;28.70;;;;;;5072829;28;19931;-74
2021/03/08 09:54:46;;;;;;;;;;;21.30;29.10;;;;;;5073362;28;19924;-74
2021/03/08 09:57:27;;;;;;;;;;;21.20;29.00;;;;;;5072502;28;19973;-74
2021/03/08 09:59:57;;;;;;;;;;;21.70;27.50;;;;;;5072810;28;19931;-73
2021/03/08 10:02:24;;;;;;;;;;;21.70;27.80;;;;;;5072901;28;19939;-74
2021/03/08 10:04:55;;;;;;;;;;;22.00;27.80;;;;;;5072979;28;20283;-73
2021/03/08 10:07:23;;;;;;;;;;;21.90;27.40;;;;;;5072376;28;20304;-74
2021/03/08 10:09:49;;;;;;;;;;;21.90;26.40;;;;;;5072961;28;19985;-74
2021/03/08 10:12:24;;;;;;;;;;;22.00;27.10;;;;;;5072736;28;19971;-74
2021/03/08 10:14:59;;;;;;;;;;;22.00;27.60;;;;;;5072738;28;20371;-73
2021/03/08 10:17:26;;;;;;;;;;;22.10;27.10;;;;;;5072572;28;20318;-74
2021/03/08 10:19:57;;;;;;;;;;;22.20;27.40;;;;;;5073493;28;20027;-74
2021/03/08 10:22:34;;;;;;;;;;;22.20;27.70;;;;;;5072687;28;19959;-74
2021/03/08 10:25:01;;;;;;;;;;;22.50;26.50;;;;;;5072532;28;19925;-74
2021/03/08 10:27:28;;;;;;;;;;;22.40;27.40;;;;;;5072304;28;19963;-74
2021/03/08 10:29:55;;;;;;;;;;;22.10;27.10;;;;;;5072725;28;19942;-74
2021/03/08 10:32:23;;;;;;;;;;;22.20;27.70;;;;;;5072879;28;19924;-74
2021/03/08 10:34:50;;;;;;;;;;;22.40;27.10;;;;;;5072460;28;19977;-74
2021/03/08 10:37:19;;;;;;;;;;;22.20;26.20;;;;;;5072283;28;19924;-74
2021/03/08 10:39:48;;;;;;;;;;;22.40;26.40;;;;;;5072275;28;20375;-74
2021/03/08 10:42:18;;;;;;;;;;;22.40;26.50;;;;;;5072836;28;19924;-74
2021/03/08 10:44:44;;;;;;;;;;;22.40;26.20;;;;;;5072399;28;19924;-74
2021/03/08 10:47:14;;;;;;;;;;;22.00;26.70;;;;;;5072204;28;19925;-74
2021/03/08 10:49:47;;;;;;;;;;;21.90;26.60;;;;;;5072385;28;19924;-74
2021/03/08 10:52:14;;;;;;;;;;;21.60;27.00;;;;;;5072614;28;20264;-74
2021/03/08 10:54:41;;;;;;;;;;;21.70;27.70;;;;;;5072545;28;20019;-74
2021/03/08 10:57:08;;;;;;;;;;;22.00;27.10;;;;;;5072120;28;19936;-74
2021/03/08 10:59:34;;;;;;;;;;;22.00;27.10;;;;;;5072119;28;19925;-74
2021/03/08 11:02:01;;;;;;;;;;;21.90;26.60;;;;;;5072379;28;19931;-76
2021/03/08 11:04:27;;;;;;;;;;;21.40;27.20;;;;;;5072070;28;19970;-73
2021/03/08 11:06:53;;;;;;;;;;;21.60;26.60;;;;;;5071919;28;19925;-73
2021/03/08 11:09:25;;;;;;;;;;;21.70;26.50;;;;;;5072231;28;19982;-73
2021/03/08 11:11:52;;;;;;;;;;;21.60;26.60;;;;;;5072502;28;19925;-74
2021/03/08 11:14:19;;;;;;;;;;;21.90;27.10;;;;;;5072305;28;19925;-73
2021/03/08 11:16:50;;;;;;;;;;;22.00;26.60;;;;;;5071799;28;19963;-74
2021/03/08 11:19:17;;;;;;;;;;;22.50;26.00;;;;;;5072168;28;19964;-75
2021/03/08 11:21:44;;;;;;;;;;;22.50;26.20;;;;;;5072430;28;19924;-74
2021/03/08 11:24:17;;;;;;;;;;;22.50;25.90;;;;;;5072325;28;19985;-74
2021/03/08 11:27:03;;;;;;;;;;;22.80;26.30;;;;;;5071799;28;19925;-75
2021/03/08 11:29:30;;;;;;;;;;;22.50;26.20;;;;;;5071851;28;19932;-75
2021/03/08 11:31:56;;;;;;;;;;;22.10;27.30;;;;;;5072255;28;19931;-75
2021/03/08 11:34:37;;;;;;;;;;;22.00;26.90;;;;;;5072128;28;19925;-74
2021/03/08 11:37:07;;;;;;;;;;;22.20;26.90;;;;;;5069068;28;19947;-75
2021/03/08 11:39:37;;;;;;;;;;;22.40;27.00;;;;;;5071774;28;20668;-74
2021/03/08 11:42:03;;;;;;;;;;;22.10;25.70;;;;;;5071782;28;19925;-74
2021/03/08 11:44:29;;;;;;;;;;;22.00;25.80;;;;;;5074163;28;19924;-74
2021/03/08 11:46:56;;;;;;;;;;;22.00;26.20;;;;;;5075285;28;19931;-74
2021/03/08 11:49:22;;;;;;;;;;;22.10;26.60;;;;;;5075614;28;19924;-73
2021/03/08 11:51:48;;;;;;;;;;;22.40;26.70;;;;;;5077508;28;19936;-75
2021/03/08 11:54:14;;;;;;;;;;;22.60;26.30;;;;;;5075375;28;19924;-74
2021/03/08 11:56:40;;;;;;;;;;;22.40;25.80;;;;;;5074958;28;19925;-73
2021/03/08 11:59:06;;;;;;;;;;;21.70;26.60;;;;;;5075264;28;19925;-73
2021/03/08 12:01:36;;;;;;;;;;;21.70;27.20;;;;;;5076233;28;19931;-75
2021/03/08 12:04:02;;;;;;;;;;;22.10;27.30;;;;;;5075437;28;19946;-74
2021/03/08 12:06:28;;;;;;;;;;;22.20;27.60;;;;;;5074930;28;19928;-73
2021/03/08 12:08:54;;;;;;;;;;;22.30;26.80;;;;;;5075050;28;19971;-74
2021/03/08 12:11:20;;;;;;;;;;;22.40;26.50;;;;;;5075432;28;19931;-74
2021/03/08 12:13:46;;;;;;;;;;;22.40;25.60;;;;;;5075079;28;20288;-74
2021/03/08 12:16:12;;;;;;;;;;;22.40;25.40;;;;;;5074974;28;19932;-75
2021/03/08 12:18:38;;;;;;;;;;;22.30;25.80;;;;;;5074821;28;19928;-74
2021/03/08 12:21:05;;;;;;;;;;;22.50;25.80;;;;;;5075110;28;19931;-75
2021/03/08 12:23:31;;;;;;;;;;;22.20;25.60;;;;;;5074936;28;19928;-74
2021/03/08 12:25:57;;;;;;;;;;;22.20;25.60;;;;;;5074736;28;19931;-74
2021/03/08 12:28:23;;;;;;;;;;;22.20;25.70;;;;;;5074645;28;19925;-74
2021/03/08 12:30:49;;;;;;;;;;;22.20;26.20;;;;;;5074974;28;19925;-74
2021/03/08 12:33:16;;;;;;;;;;;22.50;27.00;;;;;;5074831;28;19925;-75
2021/03/08 12:35:42;;;;;;;;;;;22.70;26.10;;;;;;5074375;28;19925;-75
2021/03/08 12:38:09;;;;;;;;;;;22.80;25.90;;;;;;5077045;28;19936;-75
2021/03/08 12:40:35;;;;;;;;;;;22.70;26.20;;;;;;5074752;28;19924;-75
2021/03/08 12:43:02;;;;;;;;;;;22.80;25.70;;;;;;5075788;28;19925;-74
2021/03/08 12:45:28;;;;;;;;;;;22.80;25.00;;;;;;5074348;28;19951;-75
2021/03/08 12:47:54;;;;;;;;;;;22.40;24.60;;;;;;5074455;28;20283;-75
2021/03/08 12:50:20;;;;;;;;;;;21.90;24.80;;;;;;5074368;28;19924;-75
2021/03/08 12:52:46;;;;;;;;;;;21.50;24.20;;;;;;5074459;28;20376;-75
2021/03/08 12:55:14;;;;;;;;;;;21.10;24.80;;;;;;5073486;28;19931;-75
2021/03/08 12:57:40;;;;;;;;;;;21.30;25.40;;;;;;5073975;28;19924;-75
2021/03/08 13:00:07;;;;;;;;;;;21.80;25.50;;;;;;5074466;28;19932;-75
2021/03/08 13:02:33;;;;;;;;;;;22.20;25.10;;;;;;5074057;28;19985;-76
2021/03/08 13:04:59;;;;;;;;;;;21.90;25.10;;;;;;5074009;28;19932;-75
2021/03/08 13:07:25;;;;;;;;;;;22.00;26.10;;;;;;5073644;28;19931;-76
2021/03/08 13:09:51;;;;;;;;;;;22.10;26.50;;;;;;5073811;28;19924;-75
2021/03/08 13:12:18;;;;;;;;;;;22.00;25.70;;;;;;5074325;28;19925;-75
2021/03/08 13:14:45;;;;;;;;;;;21.90;26.10;;;;;;5073974;28;19924;-75
2021/03/08 13:17:12;;;;;;;;;;;21.90;25.80;;;;;;5073623;28;19954;-75
2021/03/08 13:19:38;;;;;;;;;;;21.80;26.10;;;;;;5073911;28;19924;-75
2021/03/08 13:22:04;;;;;;;;;;;22.00;26.30;;;;;;5073835;28;19932;-73
2021/03/08 13:24:30;;;;;;;;;;;22.10;25.80;;;;;;5073651;28;19942;-74
2021/03/08 13:26:56;;;;;;;;;;;22.10;25.90;;;;;;5073342;28;19981;-74
2021/03/08 13:29:23;;;;;;;;;;;21.80;25.70;;;;;;5073881;28;20368;-74
2021/03/08 13:31:49;;;;;;;;;;;21.70;25.90;;;;;;5073508;28;20299;-74
2021/03/08 13:34:15;;;;;;;;;;;21.80;25.50;;;;;;5073775;28;19924;-75
2021/03/08 13:36:41;;;;;;;;;;;21.90;25.10;;;;;;5073035;28;19928;-74
2021/03/08 13:39:07;;;;;;;;;;;21.60;25.40;;;;;;5073278;28;19924;-74
2021/03/08 13:41:33;;;;;;;;;;;21.50;25.80;;;;;;5073672;28;19931;-74
2021/03/08 13:44:00;;;;;;;;;;;21.70;25.00;;;;;;5074137;28;20360;-74
2021/03/08 13:46:27;;;;;;;;;;;21.40;24.40;;;;;;5073079;28;19925;-74
2021/03/08 13:48:53;;;;;;;;;;;21.10;24.60;;;;;;5073181;28;19975;-74
2021/03/08 13:51:18;;;;;;;;;;;20.80;25.40;;;;;;5073332;28;20371;-74
2021/03/08 13:53:44;;;;;;;;;;;20.90;25.80;;;;;;5073334;28;19924;-74
2021/03/08 13:56:10;;;;;;;;;;;21.00;26.00;;;;;;5072824;28;19931;-74
2021/03/08 13:58:37;;;;;;;;;;;20.90;25.90;;;;;;5072245;28;20038;-75
2021/03/08 14:01:03;;;;;;;;;;;20.70;25.30;;;;;;5072163;28;19925;-75
2021/03/08 14:03:31;;;;;;;;;;;20.70;25.30;;;;;;5073043;28;19973;-75
2021/03/08 14:05:57;;;;;;;;;;;20.60;25.40;;;;;;5072730;28;20394;-74
2021/03/08 14:08:23;;;;;;;;;;;20.70;26.40;;;;;;5072675;28;19924;-75
2021/03/08 14:10:50;;;;;;;;;;;21.30;26.20;;;;;;5073156;28;20291;-75
2021/03/08 14:13:15;;;;;;;;;;;21.60;25.90;;;;;;5073072;28;19980;-75
2021/03/08 14:15:41;;;;;;;;;;;21.60;26.00;;;;;;5072609;28;19928;-75
2021/03/08 14:18:07;;;;;;;;;;;21.70;25.10;;;;;;5072446;28;19924;-75
2021/03/08 14:20:34;;;;;;;;;;;21.80;24.60;;;;;;5073187;28;19924;-75
2021/03/08 14:23:00;;;;;;;;;;;21.90;25.40;;;;;;5072847;28;19931;-74
2021/03/08 14:25:26;;;;;;;;;;;21.60;25.20;;;;;;5072638;28;19928;-75
2021/03/08 14:27:52;;;;;;;;;;;21.10;25.00;;;;;;5072442;28;19928;-74
2021/03/08 14:30:19;;;;;;;;;;;21.10;25.60;;;;;;5072783;28;19982;-73