Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:24;;;;;;;8.48;4.25;;;0.90;99.90;;;;;;8169687;29;20049;-81
2023/02/21 02:20:37;;;;;;;6.80;4.25;;;0.80;99.90;;;;;;8172530;29;20028;-81
2023/02/21 02:24:57;;;;;;;10.57;4.88;;;0.60;99.90;;;;;;8169646;29;20436;-81
2023/02/21 02:28:57;;;;;;;6.82;4.13;;;0.50;99.90;;;;;;8169540;29;20024;-81
2023/02/21 02:33:26;;;;;;;9.75;4.93;;;0.50;99.90;;;;;;8171680;29;20055;-81
2023/02/21 02:37:38;;;;;;;7.75;4.10;;;0.30;99.90;;;;;;8169286;29;20038;-81
2023/02/21 02:42:09;;;;;;;9.93;4.35;;;0.20;99.90;;;;;;8171507;29;20610;-81
2023/02/21 02:46:16;;;;;;;8.02;5.05;;;0.30;99.90;;;;;;8170229;29;20232;-80
2023/02/21 02:50:18;;;;;;;8.02;3.88;;;0.20;99.90;;;;;;8169115;29;20027;-81
2023/02/21 02:54:19;;;;;;;9.30;4.18;;;0.00;99.90;;;;;;8166717;29;20420;-81
2023/02/21 02:58:22;;;;;;;8.10;4.13;;;-0.10;99.90;;;;;;8167444;29;20023;-81
2023/02/21 03:02:31;;;;;;;7.45;3.78;;;-0.20;99.90;;;;;;8169272;29;20032;-80
2023/02/21 03:07:04;;;;;;;9.60;4.78;;;-0.20;99.90;;;;;;8171718;29;20102;-81
2023/02/21 03:11:13;;;;;;;7.30;3.75;;;-0.10;99.90;;;;;;8167054;29;20054;-81
2023/02/21 03:15:34;;;;;;;8.27;4.32;;;-0.20;99.90;;;;;;8166537;29;20040;-80
2023/02/21 03:19:41;;;;;;;20.20;4.68;;;-0.20;99.90;;;;;;8171152;29;20091;-81
2023/02/21 03:23:44;;;;;;;9.95;5.25;;;0.10;99.90;;;;;;8170183;29;20035;-80
2023/02/21 03:27:46;;;;;;;7.03;3.55;;;0.30;99.90;;;;;;8170259;29;20481;-81
2023/02/21 03:31:55;;;;;;;7.40;4.22;;;0.30;99.90;;;;;;8170028;29;20062;-80
2023/02/21 03:35:59;;;;;;;8.63;4.13;;;0.30;99.90;;;;;;8167607;29;20110;-80
2023/02/21 03:40:00;;;;;;;11.85;4.93;;;0.60;99.90;;;;;;8169842;29;20035;-80
2023/02/21 03:44:01;;;;;;;11.90;4.95;;;0.40;99.90;;;;;;8169715;29;20035;-80
2023/02/21 03:48:02;;;;;;;10.80;5.13;;;0.40;99.90;;;;;;8169433;29;20067;-80
2023/02/21 03:52:03;;;;;;;9.07;4.15;;;0.20;99.90;;;;;;8170108;29;20556;-79
2023/02/21 03:56:04;;;;;;;15.55;4.57;;;-0.20;99.90;;;;;;8169816;29;20032;-80
2023/02/21 04:00:05;;;;;;;10.95;5.03;;;-0.30;99.90;;;;;;8168334;29;20028;-80
2023/02/21 04:04:06;;;;;;;7.03;3.70;;;-0.20;99.90;;;;;;8154900;29;20063;-80
2023/02/21 04:08:06;;;;;;;9.18;4.03;;;-0.30;99.90;;;;;;8159706;29;20413;-80
2023/02/21 04:12:07;;;;;;;10.32;5.38;;;-0.10;99.90;;;;;;8176756;23;20066;-80
2023/02/21 04:16:08;;;;;;;9.82;4.25;;;0.20;99.90;;;;;;8169668;29;20084;-80
2023/02/21 04:20:09;;;;;;;7.55;4.10;;;0.00;99.90;;;;;;8170429;29;20390;-80
2023/02/21 04:24:10;;;;;;;8.18;4.60;;;0.00;99.90;;;;;;8151074;29;20043;-80
2023/02/21 04:28:10;;;;;;;8.35;4.70;;;-0.10;99.90;;;;;;8137969;29;20028;-80
2023/02/21 04:32:11;;;;;;;8.82;4.22;;;-0.40;99.90;;;;;;8133354;29;20035;-80
2023/02/21 04:36:11;;;;;;;9.02;5.05;;;-0.60;99.90;;;;;;8137904;29;20405;-80
2023/02/21 04:40:12;;;;;;;10.48;5.25;;;-0.80;99.90;;;;;;8130978;29;20651;-80
2023/02/21 04:44:13;;;;;;;9.30;3.95;;;-0.50;99.90;;;;;;8147399;29;20524;-80
2023/02/21 04:48:14;;;;;;;10.55;4.97;;;-0.40;99.90;;;;;;8137342;29;20024;-80
2023/02/21 04:52:14;;;;;;;12.50;5.03;;;-0.60;99.90;;;;;;8137946;29;20039;-80
2023/02/21 04:56:17;;;;;;;7.63;3.80;;;-0.50;99.90;;;;;;8138961;29;20429;-80
2023/02/21 05:00:18;;;;;;;9.45;4.00;;;-0.30;99.90;;;;;;8138461;29;20416;-81
2023/02/21 05:04:19;;;;;;;8.35;4.45;;;0.00;99.90;;;;;;8138367;29;20028;-81
2023/02/21 05:08:20;;;;;;;8.30;4.57;;;-0.20;99.90;;;;;;8138031;29;20020;-80
2023/02/21 05:12:20;;;;;;;8.13;4.05;;;-0.20;99.90;;;;;;8144636;29;20457;-80
2023/02/21 05:16:21;;;;;;;8.90;4.90;;;-0.30;99.90;;;;;;8146391;29;20032;-80
2023/02/21 05:20:21;;;;;;;6.53;4.18;;;-0.40;99.90;;;;;;8147494;29;20036;-80
2023/02/21 05:24:23;;;;;;;8.15;3.83;;;-0.60;99.90;;;;;;8147651;29;20036;-81
2023/02/21 05:28:24;;;;;;;12.00;4.55;;;-0.80;99.90;;;;;;8147820;29;20024;-80
2023/02/21 05:32:28;;;;;;;8.10;4.07;;;-0.80;99.90;;;;;;8147853;29;20122;-81
2023/02/21 05:36:28;;;;;;;9.32;3.95;;;-0.90;99.90;;;;;;8148741;29;20504;-81
2023/02/21 05:40:29;;;;;;;7.68;4.13;;;-1.00;99.90;;;;;;8150317;29;20032;-81
2023/02/21 05:44:30;;;;;;;8.00;4.10;;;-1.30;99.90;;;;;;8148058;29;20035;-81
2023/02/21 05:48:30;;;;;;;9.98;4.82;;;-1.40;99.90;;;;;;8149325;29;20092;-81
2023/02/21 05:52:31;;;;;;;10.40;5.25;;;-1.30;99.90;;;;;;8151168;29;20036;-81
2023/02/21 05:56:39;;;;;;;12.88;5.45;;;-1.00;99.90;;;;;;8143328;29;20028;-81
2023/02/21 06:00:40;;;;;;;13.68;5.35;;;-0.90;99.90;;;;;;8147353;29;20096;-81
2023/02/21 06:04:40;;;;;;;14.00;6.05;;;-0.80;99.90;;;;;;8147001;29;20489;-81
2023/02/21 06:08:43;;;;;;;8.68;4.85;;;-0.50;99.90;;;;;;8148499;29;20035;-81
2023/02/21 06:12:43;;;;;;;6.88;3.55;;;-0.50;99.90;;;;;;8146890;29;20082;-82
2023/02/21 06:16:44;;;;;;;6.57;3.92;;;-0.60;99.90;;;;;;8148474;29;20056;-81
2023/02/21 06:20:45;;;;;;;6.75;3.85;;;-0.30;99.90;;;;;;8147389;29;20127;-82
2023/02/21 06:24:45;;;;;;;10.02;5.18;;;-0.10;99.90;;;;;;8142722;29;20020;-81
2023/02/21 06:28:47;;;;;;;7.82;4.68;;;-0.30;99.90;;;;;;8142467;29;20055;-81
2023/02/21 06:32:47;;;;;;;10.38;4.40;;;-0.30;99.90;;;;;;8140871;29;20427;-81
2023/02/21 06:36:51;;;;;;;9.32;4.35;;;-0.50;99.90;;;;;;8142160;29;20038;-82
2023/02/21 06:40:52;;;;;;;8.80;4.93;;;-0.60;99.90;;;;;;8143409;29;20039;-82
2023/02/21 06:44:52;;;;;;;7.38;4.75;;;-0.70;99.90;;;;;;8145351;29;20386;-81
2023/02/21 06:48:53;;;;;;;11.57;5.40;;;-0.60;99.90;;;;;;8165832;29;20025;-81
2023/02/21 06:52:54;;;;;;;16.17;6.22;;;-0.60;99.90;;;;;;8139909;29;20499;-82
2023/02/21 06:56:59;;;;;;;16.35;7.22;;;-0.40;99.90;;;;;;8139736;29;20028;-81
2023/02/21 07:01:00;;;;;;;12.23;6.85;;;-0.20;99.90;;;;;;8133102;29;20044;-82
2023/02/21 07:05:00;;;;;;;11.68;6.03;;;-0.10;99.90;;;;;;8139011;29;20393;-82
2023/02/21 07:09:01;;;;;;;12.45;4.97;;;-0.10;99.90;;;;;;8135052;29;20780;-81
2023/02/21 07:13:01;;;;;;;11.50;5.75;;;0.10;99.90;;;;;;8138846;29;20095;-81
2023/02/21 07:17:02;;;;;;;12.52;6.63;;;0.30;99.90;;;;;;8139307;29;20039;-81
2023/02/21 07:21:02;;;;;;;19.17;8.98;;;0.70;99.90;;;;;;8133549;29;20032;-81
2023/02/21 07:25:04;;;;;;;11.93;6.05;;;1.00;99.90;;;;;;8138616;29;20123;-81
2023/02/21 07:29:05;;;;;;;12.13;5.35;;;1.00;99.90;;;;;;8138346;29;20039;-81
2023/02/21 07:33:06;;;;;;;12.93;5.30;;;1.10;99.90;;;;;;8131846;29;20032;-81
2023/02/21 07:37:06;;;;;;;10.25;5.22;;;1.00;99.90;;;;;;8138117;29;20038;-81
2023/02/21 07:41:07;;;;;;;11.95;5.97;;;1.20;99.90;;;;;;8127247;29;20028;-80
2023/02/21 07:45:08;;;;;;;17.23;6.43;;;1.70;99.90;;;;;;8136387;29;20711;-81
2023/02/21 07:49:08;;;;;;;10.60;6.68;;;1.80;99.90;;;;;;8136649;29;20056;-81
2023/02/21 07:53:11;;;;;;;15.52;6.70;;;2.00;99.90;;;;;;8135140;29;20040;-81
2023/02/21 07:57:11;;;;;;;16.52;7.70;;;2.00;99.90;;;;;;8136372;29;20075;-80
2023/02/21 08:01:12;;;;;;;13.18;6.55;;;2.00;99.90;;;;;;8133963;29;20043;-81
2023/02/21 08:05:14;;;;;;;10.18;4.93;;;1.90;99.90;;;;;;8143746;29;20079;-82
2023/02/21 08:09:15;;;;;;;15.30;8.23;;;2.20;99.90;;;;;;8137731;29;20034;-81
2023/02/21 08:13:16;;;;;;;10.18;5.93;;;2.50;99.90;;;;;;8136343;29;20044;-81
2023/02/21 08:17:16;;;;;;;10.00;5.55;;;2.70;99.90;;;;;;8136874;29;20036;-81
2023/02/21 08:21:17;;;;;;;12.35;5.78;;;2.90;99.90;;;;;;8136695;29;20036;-82
2023/02/21 08:25:17;;;;;;;15.52;5.97;;;3.10;99.90;;;;;;8137116;29;20039;-81
2023/02/21 08:29:18;;;;;;;12.45;6.70;;;3.30;99.90;;;;;;8136597;29;20016;-82
2023/02/21 08:33:19;;;;;;;14.32;6.88;;;3.60;99.90;;;;;;8136922;29;20024;-81
2023/02/21 08:37:19;;;;;;;10.13;5.22;;;4.00;99.90;;;;;;8137629;29;20066;-78
2023/02/21 08:41:20;;;;;;;10.68;5.18;;;4.40;99.90;;;;;;8132889;29;20032;-79
2023/02/21 08:45:22;;;;;;;9.90;5.10;;;5.10;99.90;;;;;;8133457;29;20055;-79
2023/02/21 08:49:22;;;;;;;10.60;5.47;;;5.90;99.90;;;;;;8130811;29;20035;-78
2023/02/21 08:53:23;;;;;;;8.07;4.45;;;6.40;99.90;;;;;;8134880;29;20020;-80
2023/02/21 08:57:23;;;;;;;10.30;5.05;;;6.90;99.90;;;;;;8132625;29;20036;-81
2023/02/21 09:01:30;;;;;;;8.00;4.32;;;7.10;99.90;;;;;;8133300;29;20492;-81
2023/02/21 09:05:31;;;;;;;9.00;4.28;;;7.50;99.90;;;;;;8132590;29;20504;-81
2023/02/21 09:09:32;;;;;;;8.55;4.43;;;7.70;99.90;;;;;;8135315;29;20028;-81
2023/02/21 09:13:33;;;;;;;7.65;4.57;;;7.90;99.90;;;;;;8132084;29;20056;-81
2023/02/21 09:17:34;;;;;;;8.88;4.03;;;8.10;99.90;;;;;;8134938;29;20110;-81
2023/02/21 09:21:35;;;;;;;6.63;4.05;;;8.30;99.90;;;;;;8132521;29;20033;-80
2023/02/21 09:25:36;;;;;;;8.27;4.25;;;8.70;99.90;;;;;;8132218;29;20021;-80
2023/02/21 09:29:36;;;;;;;7.68;4.10;;;9.00;99.90;;;;;;8133503;29;20429;-81
2023/02/21 09:33:39;;;;;;;7.97;3.95;;;9.20;99.90;;;;;;8133100;29;20024;-81
2023/02/21 09:37:41;;;;;;;9.30;3.95;;;9.60;99.90;;;;;;8133088;29;20032;-81
2023/02/21 09:41:42;;;;;;;6.72;3.90;;;10.10;99.90;;;;;;8133381;29;20043;-81
2023/02/21 09:45:44;;;;;;;7.40;3.60;;;10.60;99.90;;;;;;8131589;29;20028;-81
2023/02/21 09:49:46;;;;;;;6.40;3.80;;;11.20;99.90;;;;;;8135880;29;20058;-79
2023/02/21 09:53:47;;;;;;;6.82;3.22;;;11.60;99.90;;;;;;8129693;29;20032;-80
2023/02/21 09:57:48;;;;;;;6.40;3.75;;;11.90;99.90;;;;;;8135628;29;20031;-81
2023/02/21 10:02:14;;;;;;;6.38;3.60;;;12.30;99.90;;;;;;8141201;29;20445;-80
2023/02/21 10:06:38;;;;;;;6.10;3.45;;;12.60;99.90;;;;;;8137208;29;20030;-80
2023/02/21 10:10:48;;;;;;;7.70;3.67;;;13.00;99.90;;;;;;8134998;29;20119;-81
2023/02/21 10:15:19;;;;;;;6.95;3.47;;;13.30;99.90;;;;;;8135585;29;20504;-81
2023/02/21 10:19:31;;;;;;;7.45;3.97;;;13.70;99.90;;;;;;8132071;29;20492;-80
2023/02/21 10:23:46;;;;;;;8.13;4.15;;;14.20;99.90;;;;;;8134827;29;20043;-80
2023/02/21 10:27:48;;;;;;;6.57;3.65;;;15.00;99.90;;;;;;8137528;29;20048;-78
2023/02/21 10:31:55;;;;;;;4.85;3.40;;;15.00;99.90;;;;;;8137810;29;20028;-80
2023/02/21 10:35:56;;;;;;;8.80;3.70;;;15.20;99.90;;;;;;8137361;29;20096;-79
2023/02/21 10:40:04;;;;;;;5.80;3.97;;;15.60;99.90;;;;;;8137895;29;20024;-78
2023/02/21 10:44:12;;;;;;;6.80;3.60;;;15.50;99.90;;;;;;8130659;29;20036;-79
2023/02/21 10:48:14;;;;;;;7.25;3.80;;;15.30;99.90;;;;;;8134916;29;20089;-80
2023/02/21 10:52:20;;;;;;;4.72;3.28;;;15.20;99.90;;;;;;8137924;29;20469;-81
2023/02/21 10:56:23;;;;;;;4.95;3.55;;;15.30;99.90;;;;;;8133389;29;20119;-80
2023/02/21 11:00:30;;;;;;;7.45;3.70;;;15.60;99.90;;;;;;8135445;29;20032;-79
2023/02/21 11:04:34;;;;;;;5.60;3.58;;;16.00;99.90;;;;;;8136412;29;20100;-80
2023/02/21 11:08:42;;;;;;;7.20;3.15;;;16.20;99.90;;;;;;8136643;29;20016;-80
2023/02/21 11:12:43;;;;;;;5.35;3.70;;;16.50;99.90;;;;;;8138188;29;20050;-81
2023/02/21 11:16:44;;;;;;;6.13;3.80;;;17.40;99.90;;;;;;8137312;29;20032;-79
2023/02/21 11:20:46;;;;;;;8.13;3.80;;;18.60;99.90;;;;;;8138099;29;20064;-79
2023/02/21 11:24:59;;;;;;;7.13;3.28;;;19.20;99.90;;;;;;8136007;29;20798;-80
2023/02/21 11:29:23;;;;;;;6.47;4.22;;;19.30;99.60;;;;;;8133369;29;20036;-80
2023/02/21 11:33:24;;;;;;;6.80;3.65;;;20.10;99.10;;;;;;8135157;29;20112;-81
2023/02/21 11:37:24;;;;;;;6.30;3.88;;;20.90;95.80;;;;;;8138392;29;20032;-81
2023/02/21 11:41:34;;;;;;;5.65;3.60;;;21.60;92.40;;;;;;8137269;29;20618;-81
2023/02/21 11:45:39;;;;;;;6.03;3.87;;;22.20;91.00;;;;;;8135238;29;20509;-81
2023/02/21 11:49:55;;;;;;;6.80;3.53;;;22.00;88.30;;;;;;8137205;29;20268;-80
2023/02/21 11:53:55;;;;;;;5.85;3.58;;;22.40;85.90;;;;;;8137198;29;20732;-80
2023/02/21 11:58:21;;;;;;;4.93;3.30;;;22.50;82.60;;;;;;8134451;29;20032;-81
2023/02/21 12:02:45;;;;;;;9.00;3.90;;;22.80;79.60;;;;;;8134414;29;20048;-82
2023/02/21 12:07:23;;;;;;;5.18;3.45;;;22.50;78.10;;;;;;8150934;29;20071;-81
2023/02/21 12:11:42;;;;;;;7.50;3.78;;;22.80;75.50;;;;;;8134549;29;20088;-81
2023/02/21 12:15:53;;;;;;;6.88;3.72;;;23.30;75.00;;;;;;8136653;29;20039;-82
2023/02/21 12:20:01;;;;;;;6.40;3.42;;;23.30;74.80;;;;;;8136951;29;20031;-81
2023/02/21 12:24:24;;;;;;;7.72;3.83;;;22.00;75.90;;;;;;8134600;29;20028;-81
2023/02/21 12:28:57;;;;;;;7.22;4.13;;;22.30;78.00;;;;;;8133223;29;20036;-81
2023/02/21 12:33:13;;;;;;;6.88;3.85;;;24.00;71.10;;;;;;8134210;29;20412;-81
2023/02/21 12:37:21;;;;;;;6.15;3.97;;;24.00;69.00;;;;;;8136625;29;20032;-81
2023/02/21 12:41:38;;;;;;;6.47;3.70;;;23.20;68.90;;;;;;8139302;29;20028;-81
2023/02/21 12:46:02;;;;;;;4.90;3.20;;;23.10;70.80;;;;;;8137133;29;20055;-81
2023/02/21 12:50:14;;;;;;;6.22;3.88;;;24.30;66.00;;;;;;8137212;29;20106;-82
2023/02/21 12:54:25;;;;;;;6.50;3.50;;;22.50;68.70;;;;;;8139084;29;20028;-81
2023/02/21 12:58:47;;;;;;;6.07;3.53;;;19.50;76.20;;;;;;8137899;29;20028;-81
2023/02/21 13:03:18;;;;;;;4.78;3.35;;;17.60;85.10;;;;;;8138004;29;20100;-81
2023/02/21 13:07:55;;;;;;;6.97;3.47;;;16.70;88.20;;;;;;8132778;29;20020;-82
2023/02/21 13:12:12;;;;;;;5.57;2.95;;;16.30;87.50;;;;;;8119202;29;20115;-81
2023/02/21 13:16:13;;;;;;;4.07;2.80;;;16.00;90.30;;;;;;8138408;29;20035;-81
2023/02/21 13:20:19;;;;;;;6.60;3.53;;;15.70;91.30;;;;;;8142454;29;20032;-80
2023/02/21 13:24:51;;;;;;;7.40;3.13;;;15.50;91.10;;;;;;8138618;29;20033;-81
2023/02/21 13:28:53;;;;;;;7.68;3.78;;;15.60;88.80;;;;;;8123697;29;20063;-81
2023/02/21 13:32:59;;;;;;;5.65;3.05;;;15.60;90.00;;;;;;8137924;29;20080;-81
2023/02/21 13:37:03;;;;;;;6.50;3.58;;;15.40;91.40;;;;;;8139750;29;20390;-81
2023/02/21 13:41:10;;;;;;;5.63;3.13;;;15.40;92.60;;;;;;8140036;29;20036;-81
2023/02/21 13:45:24;;;;;;;5.70;3.20;;;15.40;90.90;;;;;;8143797;29;20408;-81
2023/02/21 13:49:49;;;;;;;5.18;2.75;;;15.30;90.70;;;;;;8140063;29;20075;-81
2023/02/21 13:54:09;;;;;;;5.97;3.15;;;15.30;91.20;;;;;;8139686;29;20031;-81
2023/02/21 13:58:17;;;;;;;6.00;3.17;;;15.40;90.60;;;;;;8139509;29;20043;-82
2023/02/21 14:02:29;;;;;;;4.97;3.03;;;15.50;90.50;;;;;;8134776;29;20040;-82
2023/02/21 14:06:35;;;;;;;5.13;2.90;;;15.60;90.80;;;;;;8140555;29;20024;-81
2023/02/21 14:10:44;;;;;;;5.43;3.00;;;15.50;90.50;;;;;;8141730;29;20020;-81
2023/02/21 14:14:51;;;;;;;4.63;2.20;;;15.40;90.90;;;;;;8140282;29;20457;-81
2023/02/21 14:19:25;;;;;;;5.25;3.03;;;15.70;90.10;;;;;;8140463;29;20036;-81
2023/02/21 14:23:49;;;;;;;3.65;2.08;;;15.70;90.40;;;;;;8136977;29;20051;-81
2023/02/21 14:27:52;;;;;;;5.82;2.08;;;15.60;90.20;;;;;;8141209;29;20612;-82
2023/02/21 14:32:00;;;;;;;7.38;3.30;;;15.80;90.30;;;;;;8139454;29;20028;-81
2023/02/21 14:36:07;;;;;;;5.60;3.15;;;15.50;91.00;;;;;;8137995;29;20103;-82
2023/02/21 14:40:17;;;;;;;4.88;2.75;;;15.30;92.70;;;;;;8140731;29;20111;-81
2023/02/21 14:44:39;;;;;;;4.80;2.40;;;15.40;91.20;;;;;;8138217;29;20461;-81
2023/02/21 14:49:23;;;;;;;7.28;2.00;;;15.80;89.20;;;;;;8139577;29;20324;-81
2023/02/21 14:53:27;;;;;;;3.13;1.50;;;17.50;89.90;;;;;;8131824;29;20046;-81
2023/02/21 14:58:05;;;;;;;3.38;1.52;;;20.60;75.90;;;;;;8139307;29;20027;-81
2023/02/21 15:02:24;;;;;;;2.50;1.42;;;21.40;70.30;;;;;;8124872;29;20513;-81
2023/02/21 15:06:27;;;;;;;2.00;1.25;;;20.80;70.30;;;;;;8135311;29;20020;-81
2023/02/21 15:10:41;;;;;;;3.45;1.30;;;20.40;71.20;;;;;;8139644;29;20027;-81
2023/02/21 15:14:51;;;;;;;1.20;0.82;;;18.90;72.10;;;;;;8138614;29;20067;-81
2023/02/21 15:18:59;;;;;;;;;;;17.30;75.50;;;;;;8138953;29;20030;-81
2023/02/21 15:23:09;;;;;;;1.63;1.25;;;16.30;80.00;;;;;;8152047;29;20173;-81
2023/02/21 15:27:13;;;;;;;2.20;1.20;;;15.70;81.70;;;;;;8138869;29;20508;-81
2023/02/21 15:31:16;;;;;;;2.72;1.13;;;15.20;83.80;;;;;;8132972;29;20156;-81
2023/02/21 15:35:24;;;;;;;2.95;1.40;;;14.60;86.80;;;;;;8139796;29;20020;-83
2023/02/21 15:39:34;;;;;;;2.17;1.33;;;14.60;86.80;;;;;;8140614;29;20028;-82
2023/02/21 15:43:49;;;;;;;2.20;1.30;;;14.30;88.70;;;;;;8139484;29;20450;-83
2023/02/21 15:48:02;;;;;;;2.50;1.45;;;14.20;90.00;;;;;;8136848;29;20080;-90
2023/02/21 15:52:04;;;;;;;3.95;2.03;;;13.80;90.70;;;;;;8162435;29;20032;-88
2023/02/21 15:56:17;;;;;;;4.00;1.95;;;13.80;90.90;;;;;;8158777;29;20044;-90
2023/02/21 16:00:24;;;;;;;5.72;1.73;;;13.60;91.40;;;;;;8155739;29;20025;-89
2023/02/21 16:04:35;;;;;;;3.30;1.48;;;13.50;93.30;;;;;;8158383;29;20066;-90
2023/02/21 16:08:39;;;;;;;2.20;1.52;;;13.10;94.50;;;;;;8133260;29;20025;-82
2023/02/21 16:12:42;;;;;;;2.92;1.70;;;12.60;95.20;;;;;;8128712;29;20571;-81
2023/02/21 16:16:43;;;;;;;3.33;1.60;;;12.20;96.00;;;;;;8129106;29;20036;-81
2023/02/21 16:20:44;;;;;;;3.03;1.40;;;12.00;96.20;;;;;;8116865;29;20028;-82
2023/02/21 16:24:44;;;;;;;2.50;1.27;;;11.90;96.60;;;;;;8134737;29;20024;-82
2023/02/21 16:28:45;;;;;;;3.33;1.40;;;11.40;97.50;;;;;;8137824;29;20060;-80
2023/02/21 16:32:48;;;;;;;3.80;1.30;;;11.10;98.10;;;;;;8128320;29;20474;-82
2023/02/21 16:36:53;;;;;;;3.13;1.50;;;10.90;98.60;;;;;;8130321;29;20078;-82
2023/02/21 16:40:54;;;;;;;3.53;1.20;;;10.50;99.80;;;;;;8129008;29;20063;-81
2023/02/21 16:44:54;;;;;;;3.28;1.30;;;10.20;99.90;;;;;;8124966;29;20039;-82
2023/02/21 16:48:55;;;;;;;2.00;1.15;;;9.90;99.90;;;;;;8119655;29;20445;-82
2023/02/21 16:52:56;;;;;;;2.80;1.35;;;9.70;99.90;;;;;;8122176;29;20083;-82
2023/02/21 16:56:57;;;;;;;2.75;1.10;;;9.40;99.90;;;;;;8129334;29;20032;-82
2023/02/21 17:01:01;;;;;;;2.67;1.40;;;9.20;99.90;;;;;;8134539;29;20024;-82
2023/02/21 17:05:01;;;;;;;2.60;1.63;;;9.00;99.90;;;;;;8133537;29;20032;-82
2023/02/21 17:09:02;;;;;;;5.15;1.27;;;8.70;99.90;;;;;;8126278;29;20261;-77
2023/02/21 17:13:03;;;;;;;2.25;1.63;;;8.50;99.90;;;;;;8113958;29;20040;-79
2023/02/21 17:17:03;;;;;;;5.20;2.25;;;8.30;99.90;;;;;;8125782;29;20532;-79
2023/02/21 17:21:04;;;;;;;7.53;4.10;;;8.10;99.90;;;;;;8114792;29;20036;-80
2023/02/21 17:25:05;;;;;;;13.57;6.13;;;8.00;99.90;;;;;;8125400;29;20119;-79
2023/02/21 17:29:07;;;;;;;11.18;4.18;;;7.90;99.90;;;;;;8136910;29;20039;-78
2023/02/21 17:33:08;;;;;;;7.10;3.40;;;7.70;99.90;;;;;;8120040;29;20048;-78
2023/02/21 17:37:09;;;;;;;5.95;3.08;;;7.50;99.90;;;;;;8116516;29;20036;-79
2023/02/21 17:41:09;;;;;;;6.28;3.40;;;7.70;99.90;;;;;;8116393;29;20109;-78
2023/02/21 17:45:10;;;;;;;5.72;3.13;;;7.50;99.90;;;;;;8116025;29;20037;-79
2023/02/21 17:49:11;;;;;;;12.95;5.72;;;7.10;99.90;;;;;;8121510;29;20055;-79
2023/02/21 17:53:11;;;;;;;15.82;7.15;;;6.70;99.90;;;;;;8121134;29;20104;-79
2023/02/21 17:57:12;;;;;;;16.63;6.65;;;6.50;99.90;;;;;;8123820;29;20036;-79
2023/02/21 18:01:18;;;;;;;17.15;6.95;;;6.30;99.90;;;;;;8122380;29;20035;-78
2023/02/21 18:05:19;;;;;;;10.70;4.15;;;6.10;99.90;;;;;;8114248;29;20126;-79
2023/02/21 18:09:20;;;;;;;7.00;3.30;;;5.90;99.90;;;;;;8120351;29;20039;-80
2023/02/21 18:13:22;;;;;;;6.45;3.33;;;5.80;99.90;;;;;;8117689;29;20111;-79
2023/02/21 18:17:22;;;;;;;11.25;5.97;;;5.60;99.90;;;;;;8120723;29;20482;-79
2023/02/21 18:21:23;;;;;;;8.48;3.17;;;5.50;99.90;;;;;;8121652;29;20039;-79
2023/02/21 18:25:25;;;;;;;5.65;2.88;;;5.60;99.90;;;;;;8124709;29;20036;-80
2023/02/21 18:29:26;;;;;;;7.30;2.30;;;5.60;99.90;;;;;;8134635;29;20107;-79
2023/02/21 18:33:27;;;;;;;6.65;2.85;;;5.50;99.90;;;;;;8130345;29;20630;-79
2023/02/21 18:37:27;;;;;;;13.18;3.80;;;5.30;99.90;;;;;;8135025;29;20038;-79
2023/02/21 18:41:28;;;;;;;8.68;3.47;;;5.20;99.90;;;;;;8135667;29;20657;-78
2023/02/21 18:45:31;;;;;;;6.35;2.80;;;5.20;99.90;;;;;;8135827;29;20024;-79
2023/02/21 18:49:37;;;;;;;4.05;2.35;;;5.10;99.90;;;;;;8138423;29;20052;-80
2023/02/21 18:53:38;;;;;;;11.45;4.75;;;5.10;99.90;;;;;;8137361;29;20028;-80
2023/02/21 18:57:39;;;;;;;12.27;6.13;;;5.00;99.90;;;;;;8137095;29;20148;-80
2023/02/21 19:01:39;;;;;;;14.38;7.45;;;4.90;99.90;;;;;;8136536;29;20119;-80
2023/02/21 19:05:40;;;;;;;20.60;8.00;;;4.80;99.90;;;;;;8136890;29;20028;-80
2023/02/21 19:09:40;;;;;;;23.65;9.52;;;4.90;99.90;;;;;;8135568;29;20024;-80
2023/02/21 19:13:46;;;;;;;10.20;4.78;;;5.10;99.90;;;;;;8132559;29;20135;-80
2023/02/21 19:17:49;;;;;;;10.43;3.40;;;4.90;99.90;;;;;;8127736;29;20482;-79
2023/02/21 19:21:49;;;;;;;13.32;4.13;;;4.50;99.90;;;;;;8128650;29;20036;-80
2023/02/21 19:25:50;;;;;;;9.52;4.85;;;4.20;99.90;;;;;;8137198;29;20032;-77
2023/02/21 19:29:51;;;;;;;9.88;4.82;;;3.90;99.90;;;;;;8144290;29;20080;-79
2023/02/21 19:33:51;;;;;;;18.02;9.23;;;3.70;99.90;;;;;;8147438;29;20560;-79
2023/02/21 19:37:52;;;;;;;9.25;5.88;;;3.70;99.90;;;;;;8134021;29;20135;-79
2023/02/21 19:41:53;;;;;;;11.75;5.45;;;4.10;99.90;;;;;;8131870;29;20442;-80
2023/02/21 19:45:54;;;;;;;14.95;6.57;;;4.10;99.90;;;;;;8145633;29;20171;-79
2023/02/21 19:49:54;;;;;;;10.63;5.18;;;4.10;99.90;;;;;;8132621;29;20118;-78
2023/02/21 19:53:57;;;;;;;12.73;6.55;;;3.90;99.90;;;;;;8130830;29;20036;-79
2023/02/21 19:57:58;;;;;;;8.05;5.05;;;3.90;99.90;;;;;;8133827;29;20028;-80
2023/02/21 20:01:59;;;;;;;9.00;5.32;;;3.70;99.90;;;;;;8133943;29;20035;-80
2023/02/21 20:06:02;;;;;;;8.00;4.43;;;3.40;99.90;;;;;;8133464;29;20025;-78
2023/02/21 20:10:02;;;;;;;9.00;3.75;;;3.30;99.90;;;;;;8133402;29;20116;-79
2023/02/21 20:14:03;;;;;;;10.35;4.10;;;3.30;99.90;;;;;;8134680;29;20400;-79
2023/02/21 20:18:03;;;;;;;10.40;4.13;;;3.40;99.90;;;;;;8133884;29;20099;-80
2023/02/21 20:22:04;;;;;;;9.60;4.15;;;3.40;99.90;;;;;;8132057;29;20040;-79
2023/02/21 20:26:10;;;;;;;6.43;3.72;;;3.50;99.90;;;;;;8134234;29;20515;-79
2023/02/21 20:30:11;;;;;;;5.45;3.38;;;3.20;99.90;;;;;;8130505;29;20100;-80
2023/02/21 20:34:12;;;;;;;8.25;3.97;;;3.00;99.90;;;;;;8132209;29;20051;-78
2023/02/21 20:38:12;;;;;;;7.60;4.20;;;2.70;99.90;;;;;;8132257;29;20040;-79
2023/02/21 20:42:14;;;;;;;6.10;3.80;;;2.60;99.90;;;;;;8132958;29;20036;-79
2023/02/21 20:46:22;;;;;;;10.57;4.40;;;2.90;99.90;;;;;;8132426;29;20031;-78
2023/02/21 20:50:23;;;;;;;6.95;3.58;;;3.10;99.90;;;;;;8132826;29;20983;-79
2023/02/21 20:54:23;;;;;;;5.30;3.17;;;3.00;99.90;;;;;;8131803;29;20032;-79
2023/02/21 20:58:24;;;;;;;7.20;3.50;;;2.90;99.90;;;;;;8132799;29;20066;-79
2023/02/21 21:02:25;;;;;;;10.35;4.43;;;2.90;99.90;;;;;;8132332;29;20039;-79
2023/02/21 21:06:25;;;;;;;12.02;4.85;;;2.90;99.90;;;;;;8132366;29;20111;-79
2023/02/21 21:10:26;;;;;;;8.50;4.38;;;2.90;99.90;;;;;;8133791;29;20028;-80
2023/02/21 21:14:29;;;;;;;9.73;4.45;;;2.80;99.90;;;;;;8132243;29;20042;-80
2023/02/21 21:18:30;;;;;;;5.55;3.33;;;2.40;99.90;;;;;;8135448;29;20028;-80
2023/02/21 21:22:31;;;;;;;7.88;2.88;;;2.30;99.90;;;;;;8136730;29;20493;-80
2023/02/21 21:26:32;;;;;;;6.85;3.42;;;2.10;99.90;;;;;;8134036;29;20044;-80
2023/02/21 21:30:34;;;;;;;7.65;3.17;;;1.80;99.90;;;;;;8134660;29;20116;-80
2023/02/21 21:34:37;;;;;;;8.10;3.40;;;1.60;99.90;;;;;;8135853;29;20031;-80
2023/02/21 21:38:39;;;;;;;5.38;3.17;;;1.50;99.90;;;;;;8134286;29;20449;-80
2023/02/21 21:42:40;;;;;;;9.07;4.20;;;1.60;99.90;;;;;;8134545;29;20036;-80
2023/02/21 21:46:46;;;;;;;7.18;3.42;;;1.60;99.90;;;;;;8133490;29;20115;-79
2023/02/21 21:50:46;;;;;;;5.65;2.92;;;1.40;99.90;;;;;;8132902;29;20031;-79
2023/02/21 21:54:47;;;;;;;12.38;3.45;;;1.30;99.90;;;;;;8138748;29;20473;-79
2023/02/21 21:58:47;;;;;;;6.45;3.22;;;1.30;99.90;;;;;;8140551;29;20601;-78
2023/02/21 22:02:56;;;;;;;5.03;2.50;;;1.10;99.90;;;;;;8137251;29;20115;-79
2023/02/21 22:06:57;;;;;;;3.40;2.10;;;1.20;99.90;;;;;;8139566;29;20020;-80
2023/02/21 22:10:59;;;;;;;7.00;2.60;;;1.50;99.90;;;;;;8140010;29;20048;-78
2023/02/21 22:14:59;;;;;;;13.43;3.28;;;1.70;99.90;;;;;;8138273;29;20036;-79
2023/02/21 22:19:00;;;;;;;8.85;2.88;;;1.80;99.90;;;;;;8140407;29;20028;-80
2023/02/21 22:23:02;;;;;;;6.00;2.78;;;1.70;99.90;;;;;;8132468;29;20028;-79
2023/02/21 22:27:02;;;;;;;5.40;2.60;;;1.60;99.90;;;;;;8140102;29;20568;-80
2023/02/21 22:31:07;;;;;;;7.00;2.45;;;1.40;99.90;;;;;;8136334;29;20114;-79
2023/02/21 22:35:17;;;;;;;5.55;2.45;;;1.10;99.90;;;;;;8134826;29;20032;-80
2023/02/21 22:39:18;;;;;;;8.23;3.10;;;0.80;99.90;;;;;;8143584;29;20063;-79
2023/02/21 22:43:19;;;;;;;6.80;2.95;;;0.60;99.90;;;;;;8134363;29;20123;-80
2023/02/21 22:47:19;;;;;;;4.55;2.65;;;0.50;99.90;;;;;;8132536;29;20055;-80
2023/02/21 22:51:26;;;;;;;7.35;3.03;;;0.40;99.90;;;;;;8134094;29;20024;-78
2023/02/21 22:55:28;;;;;;;3.47;2.22;;;0.30;99.90;;;;;;8134682;29;20103;-79
2023/02/21 22:59:29;;;;;;;6.68;3.05;;;0.20;99.90;;;;;;8139777;29;20145;-80
2023/02/21 23:03:30;;;;;;;4.57;2.97;;;0.10;99.90;;;;;;8137382;29;20024;-80
2023/02/21 23:07:31;;;;;;;5.95;2.53;;;0.10;99.90;;;;;;8138675;29;20023;-80
2023/02/21 23:11:31;;;;;;;7.18;3.30;;;0.10;99.90;;;;;;8138887;29;20020;-80
2023/02/21 23:15:34;;;;;;;6.13;3.00;;;0.10;99.90;;;;;;8138268;29;20055;-80
2023/02/21 23:19:34;;;;;;;8.13;3.83;;;0.30;99.90;;;;;;8139364;29;20042;-79
2023/02/21 23:23:35;;;;;;;5.93;3.33;;;0.50;99.90;;;;;;8138883;29;20020;-80
2023/02/21 23:27:36;;;;;;;6.90;2.88;;;0.70;99.90;;;;;;8139525;29;20020;-80
2023/02/21 23:31:36;;;;;;;5.07;2.75;;;0.90;99.90;;;;;;8138272;29;20044;-80
2023/02/21 23:35:39;;;;;;;4.13;2.80;;;0.70;99.90;;;;;;8139815;29;20572;-79