Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:42;;;;;;;34.67;18.15;;;9.00;99.90;;;;;;4995584;28;20058;-80
2023/04/29 00:04:28;;;;;;;35.75;18.42;;;9.00;99.90;;;;;;4996337;28;20140;-81
2023/04/29 00:07:14;;;;;;;37.22;18.75;;;9.00;99.90;;;;;;5012553;28;20054;-80
2023/04/29 00:10:01;;;;;;;39.65;19.00;;;9.00;99.90;;;;;;5012569;28;20046;-81
2023/04/29 00:12:47;;;;;;;37.55;18.85;;;9.00;99.90;;;;;;5012370;28;20054;-81
2023/04/29 00:15:33;;;;;;;33.90;18.15;;;9.00;99.90;;;;;;4983176;28;20077;-81
2023/04/29 00:18:19;;;;;;;33.30;17.98;;;9.00;99.90;;;;;;4994570;28;20057;-81
2023/04/29 00:21:05;;;;;;;30.50;18.40;;;8.90;99.90;;;;;;4982104;28;20061;-80
2023/04/29 00:23:52;;;;;;;38.72;18.40;;;9.00;99.90;;;;;;4981572;28;20054;-82
2023/04/29 00:26:40;;;;;;;38.85;19.83;;;8.90;99.90;;;;;;4994481;28;20061;-81
2023/04/29 00:29:26;;;;;;;34.05;18.50;;;8.90;99.90;;;;;;5011417;28;20072;-81
2023/04/29 00:32:12;;;;;;;40.13;17.55;;;8.90;99.90;;;;;;5010916;28;20046;-82
2023/04/29 00:34:58;;;;;;;39.42;19.25;;;8.90;99.90;;;;;;5012056;28;20513;-82
2023/04/29 00:37:44;;;;;;;34.83;17.48;;;8.90;99.90;;;;;;4995425;28;20560;-80
2023/04/29 00:40:30;;;;;;;32.42;18.02;;;8.90;99.90;;;;;;4994831;28;20077;-82
2023/04/29 00:43:16;;;;;;;37.78;18.65;;;8.90;99.90;;;;;;4993757;28;20498;-81
2023/04/29 00:46:02;;;;;;;44.08;18.92;;;8.90;99.90;;;;;;4982326;28;20085;-81
2023/04/29 00:48:49;;;;;;;33.72;18.05;;;8.90;99.90;;;;;;4994418;28;21123;-81
2023/04/29 00:51:36;;;;;;;40.92;19.35;;;8.90;99.90;;;;;;4993262;28;20050;-82
2023/04/29 00:54:22;;;;;;;36.15;18.38;;;8.90;99.90;;;;;;4980778;28;20058;-81
2023/04/29 00:57:08;;;;;;;38.58;17.77;;;8.90;99.90;;;;;;4980372;28;20470;-81
2023/04/29 00:59:58;;;;;;;32.83;16.58;;;8.90;99.90;;;;;;5011845;28;20046;-80
2023/04/29 01:02:45;;;;;;;45.78;17.75;;;8.90;99.90;;;;;;4981630;28;20057;-80
2023/04/29 01:05:32;;;;;;;36.05;17.65;;;8.80;99.90;;;;;;5011152;28;20652;-79
2023/04/29 01:08:43;;;;;;;42.38;18.25;;;8.90;99.90;;;;;;5011290;28;20062;-80
2023/04/29 01:11:36;;;;;;;40.22;17.58;;;8.90;99.90;;;;;;4993691;28;20470;-80
2023/04/29 01:14:24;;;;;;;43.60;19.27;;;8.90;99.90;;;;;;4993417;28;20138;-81
2023/04/29 01:17:17;;;;;;;43.28;19.42;;;8.90;99.90;;;;;;4993058;28;20060;-81
2023/04/29 01:20:05;;;;;;;39.67;17.88;;;8.90;99.90;;;;;;4979659;28;20057;-81
2023/04/29 01:22:51;;;;;;;40.35;20.55;;;8.80;99.90;;;;;;4994197;28;20061;-79
2023/04/29 01:25:38;;;;;;;47.60;23.27;;;8.80;99.90;;;;;;4992793;28;20050;-81
2023/04/29 01:28:29;;;;;;;54.17;24.50;;;8.80;99.90;;;;;;5011046;28;20053;-79
2023/04/29 01:31:27;;;;;;;53.88;24.70;;;8.80;99.90;;;;;;5011306;28;20046;-82
2023/04/29 01:34:22;;;;;;;48.40;21.33;;;8.80;99.90;;;;;;4994003;28;20085;-81
2023/04/29 01:37:21;;;;;;;45.95;20.67;;;8.80;99.90;;;;;;4993605;28;20050;-81
2023/04/29 01:40:26;;;;;;;41.88;19.90;;;8.80;99.90;;;;;;4992943;28;20417;-80
2023/04/29 01:43:14;;;;;;;41.65;17.23;;;8.80;99.90;;;;;;4993155;28;20089;-81
2023/04/29 01:46:04;;;;;;;41.55;17.92;;;8.80;99.90;;;;;;4993799;28;20054;-81
2023/04/29 01:48:53;;;;;;;32.75;16.38;;;8.80;99.90;;;;;;5010478;28;20050;-82
2023/04/29 01:51:39;;;;;;;30.92;15.52;;;8.80;99.90;;;;;;4992801;28;20049;-80
2023/04/29 01:54:25;;;;;;;38.70;15.75;;;8.80;99.90;;;;;;4993917;28;20152;-80
2023/04/29 01:57:11;;;;;;;35.15;15.90;;;8.80;99.90;;;;;;5010301;28;20140;-80
2023/04/29 01:59:57;;;;;;;38.88;15.35;;;8.80;99.90;;;;;;4979534;28;20089;-81
2023/04/29 02:02:43;;;;;;;38.80;14.82;;;8.80;99.90;;;;;;4992271;28;20132;-81
2023/04/29 02:05:32;;;;;;;42.47;16.45;;;8.80;99.90;;;;;;4992536;28;20057;-81
2023/04/29 02:08:18;;;;;;;31.85;13.95;;;8.80;99.90;;;;;;4993212;28;20093;-80
2023/04/29 02:11:05;;;;;;;34.75;14.50;;;8.80;99.90;;;;;;5010822;28;20053;-80
2023/04/29 02:13:51;;;;;;;29.90;14.77;;;8.80;99.90;;;;;;4979847;28;20042;-82
2023/04/29 02:16:37;;;;;;;31.58;13.85;;;8.80;99.90;;;;;;4992678;28;20046;-81
2023/04/29 02:19:23;;;;;;;31.05;13.82;;;8.80;99.90;;;;;;4992019;28;20050;-81
2023/04/29 02:22:11;;;;;;;28.92;14.25;;;8.80;99.90;;;;;;4992177;28;20068;-81
2023/04/29 02:24:57;;;;;;;27.20;12.80;;;8.80;99.90;;;;;;4992263;28;20494;-81
2023/04/29 02:27:44;;;;;;;34.15;14.93;;;8.70;99.90;;;;;;4980361;28;20148;-80
2023/04/29 02:30:30;;;;;;;37.60;15.73;;;8.70;99.90;;;;;;4978362;28;20506;-80
2023/04/29 02:33:17;;;;;;;26.00;14.13;;;8.80;99.90;;;;;;4993335;28;20088;-80
2023/04/29 02:36:03;;;;;;;32.88;13.85;;;8.70;99.90;;;;;;4993498;28;20053;-81
2023/04/29 02:38:49;;;;;;;37.78;15.20;;;8.80;99.90;;;;;;4993122;28;20487;-81
2023/04/29 02:41:36;;;;;;;30.70;14.38;;;8.80;99.90;;;;;;4993100;28;20057;-82
2023/04/29 02:44:22;;;;;;;31.17;11.90;;;8.80;99.90;;;;;;4979850;28;20111;-81
2023/04/29 02:47:08;;;;;;;31.92;13.65;;;8.80;99.90;;;;;;4979907;28;20054;-80
2023/04/29 02:49:54;;;;;;;26.95;12.68;;;8.80;99.90;;;;;;4992250;28;20057;-79
2023/04/29 02:52:43;;;;;;;34.75;15.88;;;8.80;99.90;;;;;;4984175;28;20133;-82
2023/04/29 02:55:29;;;;;;;25.77;12.10;;;8.80;99.90;;;;;;4992769;28;20191;-80
2023/04/29 02:58:15;;;;;;;34.25;14.40;;;8.80;99.90;;;;;;5009955;28;20085;-80
2023/04/29 03:01:01;;;;;;;35.17;14.45;;;8.80;99.90;;;;;;4991370;28;20144;-79
2023/04/29 03:03:48;;;;;;;33.85;15.60;;;8.80;99.90;;;;;;4979209;28;20093;-80
2023/04/29 03:06:34;;;;;;;33.38;14.20;;;8.80;99.90;;;;;;4991499;28;20056;-80
2023/04/29 03:09:20;;;;;;;31.27;13.95;;;8.80;99.90;;;;;;4995623;28;20409;-81
2023/04/29 03:12:06;;;;;;;22.55;11.57;;;8.80;99.90;;;;;;4979102;28;20045;-80
2023/04/29 03:14:53;;;;;;;28.80;11.90;;;8.80;99.90;;;;;;4992724;28;20399;-80
2023/04/29 03:17:39;;;;;;;25.17;12.55;;;8.80;99.90;;;;;;4993924;28;20139;-81
2023/04/29 03:20:24;;;;;;;23.35;12.38;;;8.70;99.90;;;;;;4991945;28;20050;-80
2023/04/29 03:23:11;;;;;;;28.27;10.82;;;8.80;99.90;;;;;;4991998;28;20398;-81
2023/04/29 03:25:57;;;;;;;21.20;11.82;;;8.70;99.90;;;;;;4979712;28;20494;-80
2023/04/29 03:28:43;;;;;;;26.00;10.85;;;8.80;99.90;;;;;;4991325;28;20049;-81
2023/04/29 03:31:29;;;;;;;32.17;11.23;;;8.70;99.90;;;;;;5009296;28;20062;-80
2023/04/29 03:34:15;;;;;;;27.80;11.80;;;8.70;99.90;;;;;;4993063;28;20474;-81
2023/04/29 03:37:01;;;;;;;24.73;11.55;;;8.70;99.90;;;;;;4992119;28;20089;-81
2023/04/29 03:39:47;;;;;;;22.70;9.65;;;8.70;99.90;;;;;;4994796;28;20464;-81
2023/04/29 03:42:33;;;;;;;22.67;10.25;;;8.70;99.90;;;;;;4991917;28;20062;-81
2023/04/29 03:45:19;;;;;;;22.15;8.93;;;8.70;99.90;;;;;;4991940;28;20087;-82
2023/04/29 03:48:06;;;;;;;21.65;9.43;;;8.70;99.90;;;;;;4991346;28;20515;-81
2023/04/29 03:50:52;;;;;;;21.23;8.70;;;8.70;99.90;;;;;;5003101;28;20129;-81
2023/04/29 03:53:39;;;;;;;19.52;8.20;;;8.70;99.90;;;;;;4996131;28;20065;-82
2023/04/29 03:56:25;;;;;;;19.45;8.20;;;8.70;99.90;;;;;;4996555;28;20050;-82
2023/04/29 03:59:11;;;;;;;19.30;9.88;;;8.70;99.90;;;;;;4994962;28;20054;-83
2023/04/29 04:01:57;;;;;;;20.20;9.98;;;8.70;99.90;;;;;;4995124;28;20050;-82
2023/04/29 04:04:43;;;;;;;20.52;8.15;;;8.70;99.90;;;;;;4987164;28;20870;-82
2023/04/29 04:07:29;;;;;;;22.98;10.50;;;8.70;99.90;;;;;;5013223;28;20383;-81
2023/04/29 04:10:15;;;;;;;18.42;8.13;;;8.70;99.90;;;;;;4981705;28;20119;-81
2023/04/29 04:13:01;;;;;;;18.52;7.35;;;8.70;99.90;;;;;;4994775;28;20104;-82
2023/04/29 04:15:53;;;;;;;22.30;8.57;;;8.70;99.90;;;;;;4995117;28;20492;-82
2023/04/29 04:18:39;;;;;;;22.55;8.30;;;8.60;99.90;;;;;;4998626;28;20139;-82
2023/04/29 04:21:26;;;;;;;21.08;8.20;;;8.60;99.90;;;;;;5012275;28;20135;-82
2023/04/29 04:24:12;;;;;;;27.23;8.60;;;8.60;99.90;;;;;;4993573;28;20140;-82
2023/04/29 04:26:58;;;;;;;19.25;7.80;;;8.60;99.90;;;;;;4994290;28;20799;-82
2023/04/29 04:29:45;;;;;;;22.67;8.38;;;8.60;99.90;;;;;;4994527;28;20054;-81
2023/04/29 04:32:31;;;;;;;20.98;8.77;;;8.50;99.90;;;;;;4995385;28;20144;-82
2023/04/29 04:35:17;;;;;;;23.00;8.20;;;8.50;99.90;;;;;;4994412;28;20107;-81
2023/04/29 04:38:03;;;;;;;22.42;8.68;;;8.40;99.90;;;;;;4994015;28;20462;-82
2023/04/29 04:40:49;;;;;;;14.10;7.90;;;8.40;99.90;;;;;;5012277;28;20054;-82
2023/04/29 04:43:35;;;;;;;22.50;8.50;;;8.30;99.90;;;;;;4993303;28;20085;-82
2023/04/29 04:46:21;;;;;;;18.95;7.75;;;8.30;99.90;;;;;;4994868;28;20418;-83
2023/04/29 04:49:07;;;;;;;20.13;8.75;;;8.30;99.90;;;;;;4994295;28;20145;-82
2023/04/29 04:51:53;;;;;;;18.40;8.23;;;8.30;99.90;;;;;;4997644;28;20068;-82
2023/04/29 04:54:39;;;;;;;23.55;8.63;;;8.20;99.90;;;;;;4994362;28;20058;-82
2023/04/29 04:57:26;;;;;;;16.65;8.30;;;8.20;99.90;;;;;;4981231;28;20057;-82
2023/04/29 05:00:12;;;;;;;20.80;8.10;;;8.30;99.90;;;;;;4994296;28;20490;-82
2023/04/29 05:02:59;;;;;;;21.25;8.32;;;8.30;99.90;;;;;;4994443;28;20046;-83
2023/04/29 05:05:44;;;;;;;18.55;8.35;;;8.40;99.90;;;;;;4994914;28;20042;-82
2023/04/29 05:08:30;;;;;;;22.02;9.85;;;8.50;99.90;;;;;;4979907;28;20132;-81
2023/04/29 05:11:17;;;;;;;19.58;7.53;;;8.50;99.90;;;;;;4993459;28;20050;-82
2023/04/29 05:14:04;;;;;;;22.90;8.48;;;8.60;99.90;;;;;;4981124;28;20054;-82
2023/04/29 05:16:51;;;;;;;19.90;8.57;;;8.70;99.90;;;;;;4993087;28;20061;-82
2023/04/29 05:19:37;;;;;;;20.00;8.00;;;8.80;99.90;;;;;;4994783;28;20053;-83
2023/04/29 05:22:23;;;;;;;18.77;7.43;;;8.90;99.90;;;;;;4993996;28;20799;-82
2023/04/29 05:25:09;;;;;;;20.60;7.70;;;8.90;99.90;;;;;;4994371;28;20568;-82
2023/04/29 05:27:55;;;;;;;14.80;7.13;;;9.00;99.90;;;;;;5010101;28;20136;-82
2023/04/29 05:30:42;;;;;;;18.27;7.63;;;9.10;99.90;;;;;;5010594;28;20100;-83
2023/04/29 05:33:28;;;;;;;15.38;7.00;;;9.20;99.90;;;;;;4993842;28;20054;-83
2023/04/29 05:36:14;;;;;;;17.20;7.95;;;9.30;99.90;;;;;;4992688;28;20163;-81
2023/04/29 05:39:00;;;;;;;17.80;7.53;;;9.30;99.90;;;;;;4991122;28;20391;-82
2023/04/29 05:41:46;;;;;;;19.70;7.85;;;9.40;99.90;;;;;;5010662;28;20054;-83
2023/04/29 05:44:32;;;;;;;22.80;8.50;;;9.40;99.90;;;;;;4980642;28;20061;-81
2023/04/29 05:47:18;;;;;;;15.57;7.88;;;9.50;99.90;;;;;;4992952;28;20061;-80
2023/04/29 05:50:05;;;;;;;17.83;7.32;;;9.60;99.90;;;;;;4992671;28;20137;-80
2023/04/29 05:52:53;;;;;;;19.27;6.78;;;9.70;99.90;;;;;;4993248;28;20441;-81
2023/04/29 05:55:39;;;;;;;19.70;7.05;;;9.80;99.90;;;;;;4979899;28;20145;-81
2023/04/29 05:58:25;;;;;;;20.20;7.30;;;9.80;99.90;;;;;;4991813;28;20050;-81
2023/04/29 06:01:11;;;;;;;16.05;6.65;;;9.90;99.90;;;;;;4992832;28;20049;-81
2023/04/29 06:03:57;;;;;;;19.33;6.88;;;10.00;99.90;;;;;;4993544;28;20065;-83
2023/04/29 06:06:43;;;;;;;20.52;7.20;;;10.10;99.90;;;;;;4992866;28;20080;-82
2023/04/29 06:09:30;;;;;;;17.50;6.70;;;10.20;99.90;;;;;;5008311;28;20395;-82
2023/04/29 06:12:16;;;;;;;14.90;6.18;;;10.20;99.90;;;;;;4992051;28;20402;-82
2023/04/29 06:15:02;;;;;;;20.13;7.72;;;10.30;99.90;;;;;;4992466;28;20057;-82
2023/04/29 06:17:48;;;;;;;12.90;5.93;;;10.40;99.90;;;;;;4993602;28;20131;-82
2023/04/29 06:20:34;;;;;;;16.40;5.57;;;10.50;99.90;;;;;;4992392;28;20184;-82
2023/04/29 06:23:20;;;;;;;17.10;6.43;;;10.50;99.90;;;;;;4993718;28;20144;-81
2023/04/29 06:26:06;;;;;;;12.55;5.35;;;10.70;99.90;;;;;;4992354;28;20054;-82
2023/04/29 06:28:53;;;;;;;17.52;6.35;;;10.80;99.90;;;;;;4993761;28;20054;-81
2023/04/29 06:31:39;;;;;;;16.00;5.88;;;10.90;99.90;;;;;;4983756;28;20046;-81
2023/04/29 06:34:25;;;;;;;13.65;5.63;;;10.90;99.90;;;;;;4979872;28;20406;-82
2023/04/29 06:37:11;;;;;;;13.65;5.50;;;11.00;99.90;;;;;;5009980;28;20045;-83
2023/04/29 06:39:57;;;;;;;14.02;6.15;;;11.10;99.90;;;;;;4995887;28;20391;-81
2023/04/29 06:42:44;;;;;;;14.80;5.55;;;11.20;99.90;;;;;;4980578;28;20144;-82
2023/04/29 06:45:30;;;;;;;15.43;6.35;;;11.30;99.90;;;;;;4991442;28;20064;-81
2023/04/29 06:48:16;;;;;;;11.93;4.43;;;11.40;99.90;;;;;;5010452;28;20050;-81
2023/04/29 06:51:03;;;;;;;20.15;5.20;;;11.50;99.90;;;;;;4992671;28;20216;-81
2023/04/29 06:53:49;;;;;;;10.25;4.15;;;11.60;99.90;;;;;;4992366;28;20053;-84
2023/04/29 06:56:35;;;;;;;13.05;4.63;;;11.60;99.90;;;;;;4991783;28;20441;-84
2023/04/29 06:59:21;;;;;;;8.45;3.60;;;11.70;99.90;;;;;;4979831;28;20058;-82
2023/04/29 07:02:07;;;;;;;13.63;5.18;;;11.80;99.90;;;;;;5008625;28;20045;-83
2023/04/29 07:04:54;;;;;;;14.18;4.57;;;11.90;99.90;;;;;;5010618;28;20106;-81
2023/04/29 07:07:40;;;;;;;11.15;3.67;;;11.90;99.90;;;;;;4991690;28;20056;-82
2023/04/29 07:10:26;;;;;;;8.18;3.63;;;12.00;99.90;;;;;;4993027;28;20049;-81
2023/04/29 07:13:12;;;;;;;12.15;3.63;;;12.10;99.90;;;;;;4979503;28;20139;-82
2023/04/29 07:15:59;;;;;;;14.55;4.47;;;12.20;99.90;;;;;;5007797;28;20115;-82
2023/04/29 07:18:45;;;;;;;10.20;3.83;;;12.40;99.90;;;;;;4994041;28;20058;-84
2023/04/29 07:21:31;;;;;;;14.60;3.60;;;12.40;99.90;;;;;;4990944;28;20120;-83
2023/04/29 07:24:17;;;;;;;9.82;2.92;;;12.50;99.90;;;;;;4990873;28;20050;-84
2023/04/29 07:27:03;;;;;;;9.85;3.47;;;12.50;99.90;;;;;;4992875;28;20177;-82
2023/04/29 07:29:49;;;;;;;10.27;3.58;;;12.60;99.90;;;;;;4994894;28;20058;-84
2023/04/29 07:32:36;;;;;;;10.15;3.47;;;12.70;99.90;;;;;;4981988;28;20054;-81
2023/04/29 07:35:22;;;;;;;15.75;4.05;;;12.80;99.90;;;;;;4995922;28;20112;-82
2023/04/29 07:38:09;;;;;;;11.48;4.07;;;12.90;99.90;;;;;;5013106;28;20050;-81
2023/04/29 07:40:55;;;;;;;29.67;13.60;;;12.90;99.90;;;;;;5013571;28;20042;-81
2023/04/29 07:43:41;;;;;;;8.68;3.28;;;13.00;99.90;;;;;;4994474;28;20054;-82
2023/04/29 07:46:27;;;;;;;11.38;3.47;;;13.20;99.90;;;;;;4983259;28;20532;-82
2023/04/29 07:49:13;;;;;;;9.82;3.65;;;13.40;99.90;;;;;;4994118;28;20058;-81
2023/04/29 07:51:59;;;;;;;9.52;3.78;;;13.40;99.90;;;;;;4995586;28;20498;-82
2023/04/29 07:54:45;;;;;;;18.80;3.42;;;13.60;99.90;;;;;;4995501;28;20146;-82
2023/04/29 07:57:31;;;;;;;9.95;3.25;;;13.70;99.90;;;;;;4995131;28;20160;-82
2023/04/29 08:00:17;;;;;;;10.63;3.75;;;13.80;99.90;;;;;;4995128;28;20518;-82
2023/04/29 08:03:03;;;;;;;11.68;3.70;;;13.80;99.90;;;;;;5011840;28;20160;-84
2023/04/29 08:05:52;;;;;;;9.40;3.58;;;13.90;99.90;;;;;;4994899;28;20484;-84
2023/04/29 08:08:38;;;;;;;10.43;3.45;;;13.90;99.90;;;;;;4982466;28;20501;-82
2023/04/29 08:11:25;;;;;;;7.75;3.53;;;14.00;99.90;;;;;;4995138;28;20054;-82
2023/04/29 08:14:11;;;;;;;17.77;4.43;;;14.10;99.90;;;;;;4995617;28;20057;-81
2023/04/29 08:16:57;;;;;;;10.85;3.78;;;14.20;99.90;;;;;;4994948;28;20054;-84
2023/04/29 08:19:43;;;;;;;11.30;4.00;;;14.20;99.90;;;;;;4993899;28;20068;-82
2023/04/29 08:22:29;;;;;;;11.20;3.30;;;14.30;99.90;;;;;;5013715;28;20465;-84
2023/04/29 08:25:16;;;;;;;14.82;3.75;;;14.30;99.90;;;;;;4993982;28;20089;-84
2023/04/29 08:28:02;;;;;;;13.30;4.22;;;14.40;99.90;;;;;;4993833;28;20136;-83
2023/04/29 08:30:48;;;;;;;10.95;3.58;;;14.40;99.90;;;;;;4981221;28;20477;-83
2023/04/29 08:33:35;;;;;;;13.68;4.43;;;14.40;99.90;;;;;;5010530;28;20057;-84
2023/04/29 08:36:21;;;;;;;11.18;4.25;;;14.60;99.90;;;;;;4993726;28;20154;-85
2023/04/29 08:39:07;;;;;;;16.60;4.18;;;14.70;99.90;;;;;;4993512;28;20061;-85
2023/04/29 08:41:55;;;;;;;14.15;4.43;;;14.50;99.90;;;;;;5012607;28;20165;-82
2023/04/29 08:44:42;;;;;;;12.30;4.30;;;14.60;99.90;;;;;;5009591;28;20054;-82
2023/04/29 08:47:33;;;;;;;10.55;5.00;;;14.80;99.90;;;;;;4993844;28;20062;-82
2023/04/29 08:50:19;;;;;;;12.15;4.25;;;15.00;99.90;;;;;;4993586;28;20418;-83
2023/04/29 08:53:10;;;;;;;12.45;3.88;;;15.20;99.90;;;;;;4993960;28;20085;-85
2023/04/29 08:56:01;;;;;;;10.57;5.10;;;15.50;99.90;;;;;;4994508;28;20111;-82
2023/04/29 08:58:53;;;;;;;11.20;4.13;;;15.30;99.90;;;;;;5010662;28;20050;-84
2023/04/29 09:01:41;;;;;;;13.38;5.20;;;15.50;99.90;;;;;;5012025;28;20081;-83
2023/04/29 09:04:52;;;;;;;12.10;4.65;;;15.50;99.90;;;;;;4993566;28;20491;-83
2023/04/29 09:07:39;;;;;;;10.30;4.55;;;15.60;99.90;;;;;;5009714;28;20050;-84
2023/04/29 09:10:26;;;;;;;10.82;4.13;;;15.70;99.90;;;;;;4980592;28;20050;-83
2023/04/29 09:13:26;;;;;;;15.10;4.55;;;15.80;99.90;;;;;;4981434;28;20104;-83
2023/04/29 09:16:13;;;;;;;11.18;4.25;;;15.90;99.90;;;;;;4994374;28;20512;-83
2023/04/29 09:18:59;;;;;;;8.63;3.65;;;16.00;99.90;;;;;;4981178;28;20056;-81
2023/04/29 09:21:55;;;;;;;6.82;3.55;;;16.00;99.90;;;;;;4993575;28;20054;-84
2023/04/29 09:24:42;;;;;;;10.02;3.60;;;16.10;99.90;;;;;;4980625;28;20060;-82
2023/04/29 09:27:28;;;;;;;9.52;3.72;;;16.10;99.60;;;;;;4993250;28;20046;-82
2023/04/29 09:30:15;;;;;;;7.82;3.42;;;16.20;99.20;;;;;;4994143;28;20085;-83
2023/04/29 09:33:08;;;;;;;11.25;3.60;;;16.20;97.90;;;;;;4994613;28;20054;-82
2023/04/29 09:35:55;;;;;;;6.47;3.10;;;16.40;97.30;;;;;;4994027;28;20054;-82
2023/04/29 09:38:57;;;;;;;11.57;3.95;;;16.70;97.90;;;;;;4993849;28;20046;-82
2023/04/29 09:41:52;;;;;;;9.63;3.33;;;17.00;97.50;;;;;;4994915;28;20073;-82
2023/04/29 09:44:40;;;;;;;;;;;17.00;96.20;;;;;;4994027;28;20379;-83
2023/04/29 09:47:32;;;;;;;8.57;2.70;;;16.90;94.00;;;;;;4994880;28;19982;-82
2023/04/29 09:50:18;;;;;;;9.65;3.28;;;17.00;96.30;;;;;;4992590;28;20445;-81
2023/04/29 09:53:09;;;;;;;8.73;2.05;;;17.00;95.60;;;;;;4993071;28;20050;-82
2023/04/29 09:56:00;;;;;;;9.50;2.65;;;17.10;95.30;;;;;;4993155;28;20076;-82
2023/04/29 09:58:46;;;;;;;7.18;2.38;;;17.20;94.90;;;;;;4993398;28;20141;-82
2023/04/29 10:01:34;;;;;;;10.68;2.65;;;17.20;95.60;;;;;;4992682;28;20054;-83
2023/04/29 10:04:22;;;;;;;10.00;2.50;;;17.20;95.80;;;;;;4980396;28;20057;-82
2023/04/29 10:07:12;;;;;;;11.52;3.83;;;17.30;96.10;;;;;;4993141;28;20057;-82
2023/04/29 10:09:59;;;;;;;6.90;2.60;;;17.40;96.00;;;;;;4992559;28;20521;-83
2023/04/29 10:12:45;;;;;;;7.43;2.28;;;17.30;95.20;;;;;;4993155;28;20085;-82
2023/04/29 10:15:54;;;;;;;8.65;2.53;;;17.30;94.60;;;;;;4995622;28;20045;-82
2023/04/29 10:18:51;;;;;;;10.18;2.40;;;17.10;93.50;;;;;;4992948;28;20049;-81
2023/04/29 10:21:37;;;;;;;7.32;1.95;;;17.00;94.00;;;;;;4993406;28;20054;-81
2023/04/29 10:24:25;;;;;;;8.07;2.10;;;17.20;95.60;;;;;;4980264;28;20058;-82
2023/04/29 10:27:13;;;;;;;5.85;1.80;;;17.40;96.00;;;;;;5010739;28;20046;-81
2023/04/29 10:30:01;;;;;;;5.22;2.00;;;17.40;95.60;;;;;;4992171;28;20061;-83
2023/04/29 10:32:48;;;;;;;6.35;1.92;;;17.40;94.70;;;;;;4979067;28;20076;-85
2023/04/29 10:35:36;;;;;;;7.32;2.10;;;16.80;93.80;;;;;;4979567;28;20053;-82
2023/04/29 10:38:25;;;;;;;5.45;1.90;;;17.00;95.20;;;;;;5010227;28;20061;-81
2023/04/29 10:41:24;;;;;;;6.60;1.77;;;17.20;95.70;;;;;;4992367;28;20140;-81
2023/04/29 10:44:10;;;;;;;5.97;1.40;;;16.70;94.00;;;;;;4992519;28;20057;-84
2023/04/29 10:47:19;;;;;;;7.88;1.80;;;17.00;95.20;;;;;;4995576;28;20399;-85
2023/04/29 10:50:05;;;;;;;7.90;2.00;;;17.00;93.90;;;;;;4990749;28;20083;-81
2023/04/29 10:52:53;;;;;;;11.93;2.30;;;17.00;95.00;;;;;;4999823;28;20048;-87
2023/04/29 10:55:40;;;;;;;6.90;1.70;;;16.90;94.50;;;;;;5008342;28;20054;-88
2023/04/29 10:58:43;;;;;;;8.80;2.10;;;16.90;94.60;;;;;;4980341;28;20062;-88
2023/04/29 11:01:49;;;;;;;4.72;1.50;;;17.60;95.70;;;;;;5012282;28;20050;-83
2023/04/29 11:05:11;;;;;;;6.35;1.70;;;17.60;94.60;;;;;;4996876;28;20076;-86
2023/04/29 11:08:21;;;;;;;5.63;1.60;;;18.00;94.00;;;;;;4996634;28;20064;-87
2023/04/29 11:11:08;;;;;;;5.65;2.28;;;18.10;92.50;;;;;;4999963;28;20057;-86
2023/04/29 11:13:55;;;;;;;5.75;1.50;;;18.10;93.00;;;;;;4996294;28;20065;-86
2023/04/29 11:16:57;;;;;;;7.45;1.73;;;18.20;93.40;;;;;;4989697;28;20053;-88
2023/04/29 11:19:47;;;;;;;6.07;1.58;;;18.40;93.60;;;;;;5000014;28;20140;-83
2023/04/29 11:22:33;;;;;;;5.93;1.58;;;18.30;92.90;;;;;;4998642;28;20054;-87
2023/04/29 11:25:19;;;;;;;10.70;2.10;;;18.30;92.70;;;;;;4983111;28;20053;-89
2023/04/29 11:28:06;;;;;;;6.93;1.75;;;18.40;92.70;;;;;;4981646;28;20518;-87
2023/04/29 11:30:56;;;;;;;7.75;1.98;;;18.40;92.50;;;;;;5014112;28;20042;-92
2023/04/29 11:33:42;;;;;;;8.77;3.20;;;18.80;91.50;;;;;;5014032;28;20054;-87
2023/04/29 11:36:31;;;;;;;6.20;2.03;;;19.10;91.20;;;;;;5013357;28;20096;-85
2023/04/29 11:39:17;;;;;;;7.25;2.33;;;18.70;88.70;;;;;;4996549;28;20093;-87
2023/04/29 11:42:07;;;;;;;8.48;2.63;;;19.40;90.00;;;;;;5015330;28;20093;-91
2023/04/29 11:44:58;;;;;;;5.05;1.48;;;19.70;90.50;;;;;;5014166;28;20454;-91
2023/04/29 11:47:46;;;;;;;7.85;2.17;;;20.10;90.00;;;;;;4996474;28;20054;-91
2023/04/29 11:50:32;;;;;;;7.15;1.77;;;20.20;86.80;;;;;;4983456;28;20108;-93
2023/04/29 11:53:19;;;;;;;6.72;2.10;;;20.80;88.10;;;;;;4983505;28;20722;-84
2023/04/29 11:56:07;;;;;;;7.13;1.58;;;20.40;83.30;;;;;;4995936;28;20536;-94
2023/04/29 11:58:55;;;;;;;9.27;2.13;;;20.10;82.80;;;;;;4995820;28;20057;-93
2023/04/29 12:01:41;;;;;;;9.48;2.90;;;21.10;84.20;;;;;;4982561;28;20061;-85
2023/04/29 12:04:27;;;;;;;9.45;4.97;;;21.20;83.80;;;;;;4995708;28;20111;-88
2023/04/29 12:07:15;;;;;;;7.50;2.55;;;21.00;79.60;;;;;;5012041;28;20924;-85
2023/04/29 12:10:02;;;;;;;12.23;2.22;;;21.70;79.90;;;;;;4995170;28;20124;-84
2023/04/29 12:12:48;;;;;;;6.93;2.00;;;20.90;76.50;;;;;;5015178;28;20068;-89
2023/04/29 12:15:34;;;;;;;9.52;2.20;;;20.80;81.10;;;;;;4983637;28;20517;-86
2023/04/29 12:18:22;;;;;;;8.25;2.08;;;19.60;84.30;;;;;;4996339;28;20072;-94
2023/04/29 12:21:08;;;;;;;5.10;2.05;;;19.90;88.70;;;;;;5013119;28;20138;-88
2023/04/29 12:23:59;;;;;;;111.88;8.50;;;20.20;87.50;;;;;;4994982;28;20485;-86
2023/04/29 12:26:45;;;;;;;7.65;2.22;;;19.60;86.20;;;;;;5010440;28;20049;-84
2023/04/29 12:29:32;;;;;;;8.00;2.60;;;19.80;87.40;;;;;;4994013;28;20053;-82
2023/04/29 12:32:22;;;;;;;8.38;2.63;;;20.20;88.10;;;;;;4981804;28;20046;-81
2023/04/29 12:35:16;;;;;;;11.85;2.97;;;20.30;87.40;;;;;;4981874;28;20160;-82
2023/04/29 12:38:02;;;;;;;10.05;3.22;;;20.90;86.60;;;;;;4998266;28;20050;-83
2023/04/29 12:40:49;;;;;;;8.27;2.55;;;21.20;85.30;;;;;;4994705;28;20474;-85
2023/04/29 12:43:36;;;;;;;8.73;2.67;;;21.40;84.40;;;;;;4994779;28;20054;-84
2023/04/29 12:46:22;;;;;;;8.45;2.88;;;21.80;84.00;;;;;;4993321;28;20096;-83
2023/04/29 12:49:08;;;;;;;12.38;4.32;;;21.80;81.30;;;;;;4980265;28;20065;-80
2023/04/29 12:51:55;;;;;;;11.90;4.60;;;22.00;80.20;;;;;;4994394;28;20046;-83
2023/04/29 12:54:42;;;;;;;9.15;3.67;;;22.20;77.70;;;;;;4993171;28;20188;-85
2023/04/29 12:57:28;;;;;;;12.50;4.07;;;22.10;77.50;;;;;;4992304;28;20050;-83
2023/04/29 13:00:15;;;;;;;11.82;3.60;;;23.20;76.30;;;;;;4980994;28;20405;-85
2023/04/29 13:03:01;;;;;;;6.22;3.13;;;23.90;73.80;;;;;;4997572;28;20526;-81
2023/04/29 13:05:50;;;;;;;8.30;3.70;;;24.40;71.80;;;;;;5010970;28;20494;-83
2023/04/29 13:08:36;;;;;;;9.13;3.42;;;24.50;70.50;;;;;;5011424;28;20042;-80
2023/04/29 13:11:22;;;;;;;8.93;3.35;;;24.80;69.40;;;;;;4993233;28;20046;-79
2023/04/29 13:14:10;;;;;;;12.00;4.18;;;24.20;67.40;;;;;;4993858;28;20422;-80
2023/04/29 13:16:56;;;;;;;8.00;3.60;;;23.40;65.30;;;;;;4994524;28;20512;-80
2023/04/29 13:19:43;;;;;;;5.80;3.20;;;22.50;67.60;;;;;;4993187;28;20490;-79
2023/04/29 13:22:30;;;;;;;8.57;3.30;;;21.80;70.40;;;;;;4981531;28;20084;-83
2023/04/29 13:25:16;;;;;;;6.80;2.90;;;22.30;72.30;;;;;;4985383;28;20050;-81
2023/04/29 13:28:04;;;;;;;9.75;3.03;;;22.10;70.80;;;;;;4998512;28;20085;-79
2023/04/29 13:30:51;;;;;;;8.00;2.80;;;22.40;70.80;;;;;;4986525;28;20060;-75
2023/04/29 13:33:37;;;;;;;6.72;2.33;;;22.40;70.10;;;;;;4993176;28;20108;-76
2023/04/29 13:36:23;;;;;;;8.00;2.55;;;22.40;72.20;;;;;;4993774;28;20074;-80
2023/04/29 13:39:09;;;;;;;11.30;3.13;;;22.90;71.40;;;;;;4979232;28;20065;-76
2023/04/29 13:41:55;;;;;;;6.20;2.55;;;22.60;70.40;;;;;;4992522;28;20767;-79
2023/04/29 13:44:44;;;;;;;9.65;3.58;;;22.50;69.90;;;;;;4996179;28;20045;-75
2023/04/29 13:47:30;;;;;;;10.32;3.80;;;23.30;69.30;;;;;;4996729;28;20121;-74
2023/04/29 13:50:16;;;;;;;8.65;2.90;;;23.60;67.60;;;;;;4979119;28;20089;-74
2023/04/29 13:53:02;;;;;;;11.48;3.58;;;23.60;67.00;;;;;;4987232;28;20061;-74
2023/04/29 13:55:49;;;;;;;7.88;3.58;;;24.00;65.80;;;;;;4984662;28;20143;-77
2023/04/29 13:58:35;;;;;;;11.35;3.40;;;24.00;65.20;;;;;;5009623;28;20049;-77
2023/04/29 14:01:22;;;;;;;10.15;3.15;;;23.10;65.60;;;;;;4991366;28;20085;-75
2023/04/29 14:04:08;;;;;;;10.38;3.50;;;23.50;66.30;;;;;;4993249;28;20740;-76
2023/04/29 14:06:56;;;;;;;16.63;3.75;;;24.00;65.60;;;;;;4979808;28;20046;-75
2023/04/29 14:09:42;;;;;;;9.68;3.35;;;23.80;64.40;;;;;;5009866;28;20054;-75
2023/04/29 14:12:28;;;;;;;12.77;4.28;;;23.70;64.80;;;;;;4992366;28;20115;-78
2023/04/29 14:15:15;;;;;;;10.55;3.70;;;23.70;65.00;;;;;;4992633;28;20053;-78
2023/04/29 14:18:01;;;;;;;10.20;4.85;;;23.90;64.60;;;;;;4993001;28;20053;-81
2023/04/29 14:20:48;;;;;;;10.02;3.55;;;24.00;63.90;;;;;;4979058;28;20050;-82
2023/04/29 14:23:34;;;;;;;10.60;3.28;;;23.70;63.70;;;;;;5009173;28;20050;-75
2023/04/29 14:26:20;;;;;;;10.18;4.55;;;24.00;64.70;;;;;;5010133;28;20066;-77