Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:31;;;;;;;69.82;39.50;;;5.40;99.90;;;;;;5025524;28;20026;-83
2020/12/02 00:04:59;;;;;;;31.73;19.92;;;5.30;99.90;;;;;;5026104;28;20021;-83
2020/12/02 00:07:29;;;;;;;22.65;14.98;;;5.40;99.90;;;;;;5020229;28;20501;-83
2020/12/02 00:09:55;;;;;;;19.17;13.35;;;5.30;99.90;;;;;;5012456;28;20036;-84
2020/12/02 00:12:22;;;;;;;27.08;17.33;;;5.30;99.90;;;;;;5020913;28;20036;-83
2020/12/02 00:14:47;;;;;;;19.38;14.32;;;5.30;99.90;;;;;;5016679;28;20018;-83
2020/12/02 00:17:18;;;;;;;34.78;21.17;;;5.30;99.90;;;;;;5030280;28;20524;-83
2020/12/02 00:19:46;;;;;;;13.95;11.38;;;5.50;99.90;;;;;;5019857;28;20032;-83
2020/12/02 00:22:16;;;;;;;18.52;12.98;;;5.50;99.90;;;;;;5013574;28;20068;-83
2020/12/02 00:24:42;;;;;;;13.52;10.27;;;5.40;99.90;;;;;;5017315;28;20052;-83
2020/12/02 00:27:20;;;;;;;17.10;11.48;;;5.30;99.90;;;;;;5013170;28;20398;-83
2020/12/02 00:29:46;;;;;;;56.30;32.75;;;5.30;99.90;;;;;;5027316;28;20536;-83
2020/12/02 00:32:37;;;;;;;24.98;16.67;;;5.40;99.90;;;;;;5024032;28;20029;-83
2020/12/02 00:35:06;;;;;;;15.95;11.27;;;5.30;99.90;;;;;;5025868;28;20050;-83
2020/12/02 00:37:32;;;;;;;14.60;9.80;;;5.20;99.90;;;;;;5021472;28;20510;-83
2020/12/02 00:39:58;;;;;;;26.45;16.48;;;5.20;99.90;;;;;;5013494;28;20072;-83
2020/12/02 00:42:25;;;;;;;14.05;10.57;;;5.20;99.90;;;;;;5022737;28;20037;-83
2020/12/02 00:44:51;;;;;;;17.30;12.52;;;5.20;99.90;;;;;;5019895;28;20105;-83
2020/12/02 00:47:20;;;;;;;13.70;10.60;;;5.20;99.90;;;;;;5029746;28;20073;-83
2020/12/02 00:49:51;;;;;;;18.73;11.68;;;5.20;99.90;;;;;;5032244;28;20105;-83
2020/12/02 00:52:17;;;;;;;25.77;14.07;;;5.10;99.90;;;;;;5026314;28;20076;-83
2020/12/02 00:54:44;;;;;;;17.95;11.32;;;5.20;99.90;;;;;;5030964;28;20080;-83
2020/12/02 00:57:19;;;;;;;36.92;18.52;;;5.20;99.90;;;;;;5019674;28;20026;-83
2020/12/02 00:59:54;;;;;;;47.10;21.63;;;5.20;99.90;;;;;;5030792;28;20509;-83
2020/12/02 01:02:31;;;;;;;56.67;24.08;;;5.30;99.90;;;;;;5025866;28;20026;-83
2020/12/02 01:04:59;;;;;;;34.90;17.35;;;5.40;99.90;;;;;;5029014;28;20056;-83
2020/12/02 01:07:27;;;;;;;69.40;32.20;;;5.30;99.90;;;;;;5014984;28;20091;-83
2020/12/02 01:12:29;;;;;;;12.88;10.55;;;5.40;99.90;;;;;;4860355;22;20067;-83
2020/12/02 01:14:54;;;;;;;12.80;9.57;;;5.40;99.90;;;;;;5034051;28;20577;-84
2020/12/02 01:17:20;;;;;;;42.03;22.40;;;5.30;99.90;;;;;;5032588;28;20025;-84
2020/12/02 01:19:46;;;;;;;37.20;19.75;;;5.40;99.90;;;;;;5020675;28;20035;-83
2020/12/02 01:22:22;;;;;;;20.33;13.05;;;5.40;99.90;;;;;;5031173;28;20021;-84
2020/12/02 01:25:05;;;;;;;47.20;21.55;;;5.30;99.90;;;;;;5035582;28;20059;-83
2020/12/02 01:27:41;;;;;;;11.90;9.18;;;5.30;99.90;;;;;;5043090;28;20021;-83
2020/12/02 01:30:10;;;;;;;30.95;16.40;;;5.20;99.90;;;;;;5039081;28;20104;-83
2020/12/02 01:32:36;;;;;;;43.88;22.90;;;5.10;99.90;;;;;;5044611;28;20047;-83
2020/12/02 01:35:03;;;;;;;11.63;8.93;;;5.20;99.90;;;;;;5046744;28;20489;-83
2020/12/02 01:37:34;;;;;;;11.57;8.98;;;5.10;99.90;;;;;;5050429;28;20400;-83
2020/12/02 01:40:15;;;;;;;11.52;9.02;;;5.20;99.90;;;;;;5046031;28;20468;-83
2020/12/02 01:42:44;;;;;;;15.18;10.27;;;5.30;99.90;;;;;;5035211;28;20040;-83
2020/12/02 01:45:25;;;;;;;9.48;8.15;;;5.40;99.90;;;;;;5047089;28;20026;-83
2020/12/02 01:48:28;;;;;;;10.00;7.65;;;5.30;99.90;;;;;;5022191;28;20057;-84
2020/12/02 01:51:16;;;;;;;111.38;45.22;;;5.40;99.90;;;;;;5034899;28;20587;-83
2020/12/02 01:53:59;;;;;;;14.18;10.07;;;5.40;99.90;;;;;;5020830;28;20021;-83
2020/12/02 01:56:53;;;;;;;85.38;35.63;;;5.40;99.90;;;;;;5018835;28;20036;-84
2020/12/02 01:59:47;;;;;;;24.77;14.18;;;5.30;99.90;;;;;;5021788;28;20053;-83
2020/12/02 02:02:21;;;;;;;29.85;16.13;;;5.30;99.90;;;;;;5018269;28;20080;-83
2020/12/02 02:05:08;;;;;;;24.80;13.25;;;5.30;99.90;;;;;;5048468;28;20032;-83
2020/12/02 02:07:36;;;;;;;44.20;20.33;;;5.30;99.90;;;;;;5052430;28;20052;-83
2020/12/02 02:10:31;;;;;;;59.60;24.42;;;5.30;99.90;;;;;;5034036;28;20021;-83
2020/12/02 02:13:18;;;;;;;9.23;5.97;;;5.30;99.90;;;;;;5036209;28;20802;-83
2020/12/02 02:15:47;;;;;;;54.13;21.85;;;5.20;99.90;;;;;;5029409;28;20044;-84
2020/12/02 02:18:25;;;;;;;9.40;7.13;;;5.20;99.90;;;;;;5052873;28;20550;-83
2020/12/02 02:20:58;;;;;;;11.23;7.25;;;5.10;99.90;;;;;;5040432;28;20440;-83
2020/12/02 02:23:24;;;;;;;7.80;6.18;;;4.90;99.90;;;;;;5047738;28;20028;-83
2020/12/02 02:26:03;;;;;;;7.65;6.05;;;5.00;99.90;;;;;;5024924;28;20025;-83
2020/12/02 02:28:33;;;;;;;6.97;5.88;;;4.90;99.90;;;;;;5018589;28;20026;-83
2020/12/02 02:30:58;;;;;;;6.45;5.60;;;4.90;99.90;;;;;;5029377;28;20032;-83
2020/12/02 02:33:26;;;;;;;6.80;5.78;;;4.80;99.90;;;;;;5039854;28;20104;-83
2020/12/02 02:35:52;;;;;;;6.43;5.72;;;4.80;99.90;;;;;;5025679;28;20025;-83
2020/12/02 02:38:21;;;;;;;8.70;6.35;;;4.90;99.90;;;;;;5042403;28;20092;-83
2020/12/02 02:40:48;;;;;;;7.05;5.90;;;4.80;99.90;;;;;;5018363;28;20385;-84
2020/12/02 02:43:14;;;;;;;7.20;5.63;;;4.80;99.90;;;;;;5044307;28;20021;-83
2020/12/02 02:45:40;;;;;;;7.38;5.65;;;4.90;99.90;;;;;;5055013;28;20020;-83
2020/12/02 02:48:08;;;;;;;16.60;9.23;;;4.90;99.90;;;;;;5054837;28;20078;-83
2020/12/02 02:50:36;;;;;;;16.80;9.38;;;4.80;99.90;;;;;;5020477;28;20048;-83
2020/12/02 02:53:13;;;;;;;6.18;4.82;;;4.80;99.90;;;;;;5014900;28;20030;-83
2020/12/02 02:55:38;;;;;;;6.25;5.13;;;4.80;99.90;;;;;;5013585;28;20026;-83
2020/12/02 02:58:04;;;;;;;10.18;6.93;;;4.80;99.90;;;;;;5025950;28;20025;-83
2020/12/02 03:00:32;;;;;;;6.07;5.00;;;4.90;99.90;;;;;;5035980;28;20049;-83
2020/12/02 03:02:59;;;;;;;14.63;8.60;;;4.90;99.90;;;;;;5034462;28;20045;-83
2020/12/02 03:05:25;;;;;;;6.25;5.20;;;5.00;99.90;;;;;;5034350;28;20080;-83
2020/12/02 03:07:57;;;;;;;27.35;13.23;;;4.80;99.90;;;;;;5046308;28;20036;-83
2020/12/02 03:10:27;;;;;;;7.47;5.63;;;4.80;99.90;;;;;;5033373;28;20060;-84
2020/12/02 03:12:54;;;;;;;5.70;4.80;;;4.80;99.90;;;;;;5041414;28;20060;-83
2020/12/02 03:15:20;;;;;;;5.70;4.82;;;4.80;99.90;;;;;;5015230;28;20439;-83
2020/12/02 03:17:46;;;;;;;5.20;4.43;;;4.60;99.90;;;;;;5014682;28;20026;-83
2020/12/02 03:20:23;;;;;;;5.07;4.55;;;4.70;99.90;;;;;;5035288;28;20017;-83
2020/12/02 03:22:49;;;;;;;4.63;4.15;;;4.90;99.90;;;;;;5024220;28;20028;-83
2020/12/02 03:25:22;;;;;;;5.50;4.82;;;4.80;99.90;;;;;;5033794;28;20029;-83
2020/12/02 03:27:48;;;;;;;5.38;4.60;;;4.60;99.90;;;;;;5033092;28;20036;-83
2020/12/02 03:30:14;;;;;;;4.38;3.72;;;4.80;99.90;;;;;;5035146;28;20025;-83
2020/12/02 03:32:39;;;;;;;5.00;4.50;;;4.90;99.90;;;;;;5054215;28;20029;-84
2020/12/02 03:35:05;;;;;;;5.22;4.38;;;4.90;99.90;;;;;;5054052;28;20385;-83
2020/12/02 03:37:31;;;;;;;5.22;4.18;;;4.70;99.90;;;;;;5036993;28;20026;-83
2020/12/02 03:39:56;;;;;;;5.72;4.72;;;4.70;99.90;;;;;;5022153;28;20013;-83
2020/12/02 03:42:22;;;;;;;5.30;4.45;;;4.70;99.90;;;;;;5032243;28;20025;-83
2020/12/02 03:44:48;;;;;;;5.15;4.47;;;4.60;99.90;;;;;;5014908;28;20022;-83
2020/12/02 03:47:13;;;;;;;4.80;4.30;;;4.60;99.90;;;;;;5025542;28;20446;-83
2020/12/02 03:49:39;;;;;;;5.47;4.88;;;4.60;99.90;;;;;;5037699;28;20392;-83
2020/12/02 03:52:05;;;;;;;7.13;5.13;;;4.60;99.90;;;;;;5030617;28;20025;-83
2020/12/02 03:54:31;;;;;;;6.68;5.93;;;4.70;99.90;;;;;;5014041;28;20050;-83
2020/12/02 03:56:56;;;;;;;5.75;4.68;;;4.70;99.90;;;;;;5020175;28;20076;-82
2020/12/02 03:59:22;;;;;;;4.60;4.10;;;4.70;99.90;;;;;;5051906;28;20043;-83
2020/12/02 04:01:48;;;;;;;6.68;5.07;;;4.60;99.90;;;;;;5032374;28;20028;-83
2020/12/02 04:04:14;;;;;;;5.50;4.65;;;4.70;99.90;;;;;;5029766;28;20045;-83
2020/12/02 04:06:40;;;;;;;5.15;4.57;;;4.70;99.90;;;;;;5032453;28;20068;-83
2020/12/02 04:09:06;;;;;;;4.68;3.88;;;4.70;99.90;;;;;;5032260;28;20025;-83
2020/12/02 04:11:32;;;;;;;6.30;4.53;;;4.70;99.90;;;;;;5017382;28;21652;-83
2020/12/02 04:13:58;;;;;;;4.80;4.13;;;4.80;99.90;;;;;;5019533;28;20038;-83
2020/12/02 04:16:24;;;;;;;4.25;3.85;;;4.80;99.90;;;;;;5013204;28;20026;-83
2020/12/02 04:18:49;;;;;;;4.45;3.80;;;4.70;99.90;;;;;;5043534;28;20024;-83
2020/12/02 04:21:26;;;;;;;4.15;3.72;;;4.80;99.90;;;;;;5044687;28;20412;-83
2020/12/02 04:23:53;;;;;;;3.88;3.30;;;4.80;99.90;;;;;;5022761;28;20025;-83
2020/12/02 04:26:18;;;;;;;5.22;4.20;;;4.70;99.90;;;;;;5028667;28;20033;-83
2020/12/02 04:28:44;;;;;;;3.60;3.30;;;4.70;99.90;;;;;;5031220;28;20496;-83
2020/12/02 04:31:10;;;;;;;4.90;3.92;;;4.80;99.90;;;;;;5031296;28;20053;-83
2020/12/02 04:33:35;;;;;;;4.15;3.75;;;4.90;99.90;;;;;;5047370;28;20097;-83
2020/12/02 04:36:01;;;;;;;3.45;3.15;;;4.90;99.90;;;;;;5031244;28;20060;-83
2020/12/02 04:38:27;;;;;;;3.70;3.30;;;4.90;99.90;;;;;;5031434;28;20028;-83
2020/12/02 04:40:53;;;;;;;3.88;3.47;;;4.90;99.90;;;;;;5013413;28;20458;-83
2020/12/02 04:43:27;;;;;;;3.70;3.35;;;4.80;99.90;;;;;;5028453;28;20493;-83
2020/12/02 04:45:55;;;;;;;3.67;3.38;;;4.80;99.90;;;;;;5021446;28;20050;-83
2020/12/02 04:48:27;;;;;;;3.40;3.10;;;4.80;99.90;;;;;;5043738;28;20100;-83
2020/12/02 04:50:59;;;;;;;3.80;3.40;;;4.80;99.90;;;;;;5031013;28;20139;-83
2020/12/02 04:53:25;;;;;;;3.47;3.17;;;4.70;99.90;;;;;;5031658;28;20096;-83
2020/12/02 04:55:54;;;;;;;4.07;3.50;;;4.80;99.90;;;;;;5035847;28;20137;-83
2020/12/02 04:58:31;;;;;;;4.00;3.60;;;4.80;99.90;;;;;;5050774;28;20139;-82
2020/12/02 05:01:13;;;;;;;4.20;3.80;;;4.80;99.90;;;;;;5013174;28;20022;-83
2020/12/02 05:03:51;;;;;;;4.57;4.15;;;4.70;99.90;;;;;;5027023;28;20013;-83
2020/12/02 05:06:28;;;;;;;4.63;3.80;;;4.70;99.90;;;;;;5030034;28;20034;-83
2020/12/02 05:09:16;;;;;;;4.40;3.42;;;4.80;99.90;;;;;;5052553;28;20377;-83
2020/12/02 05:11:42;;;;;;;5.55;4.38;;;4.80;99.90;;;;;;5021725;28;20538;-83
2020/12/02 05:14:14;;;;;;;5.10;4.20;;;4.90;99.90;;;;;;5034393;28;20100;-83
2020/12/02 05:16:40;;;;;;;5.10;4.60;;;5.00;99.90;;;;;;5020108;28;20381;-83
2020/12/02 05:19:16;;;;;;;5.20;4.43;;;4.90;99.90;;;;;;5026103;28;20396;-83
2020/12/02 05:21:42;;;;;;;5.78;4.72;;;5.00;99.90;;;;;;5017763;28;20033;-83
2020/12/02 05:24:14;;;;;;;5.90;5.07;;;4.80;99.90;;;;;;5033232;28;20022;-83
2020/12/02 05:26:48;;;;;;;5.47;4.68;;;4.70;99.90;;;;;;5048683;28;20029;-83
2020/12/02 05:29:37;;;;;;;5.80;4.95;;;4.70;99.90;;;;;;5054818;28;20056;-83
2020/12/02 05:32:15;;;;;;;6.68;4.95;;;4.60;99.90;;;;;;5046238;28;20035;-83
2020/12/02 05:34:41;;;;;;;6.25;5.18;;;4.70;99.90;;;;;;5045411;28;20489;-83
2020/12/02 05:37:10;;;;;;;6.63;5.50;;;4.60;99.90;;;;;;5015311;28;20026;-83
2020/12/02 05:39:46;;;;;;;6.82;5.20;;;4.70;99.90;;;;;;5015275;28;20026;-82
2020/12/02 05:42:20;;;;;;;16.92;12.73;;;4.70;99.90;;;;;;5027722;28;20495;-83
2020/12/02 05:44:48;;;;;;;7.25;6.03;;;4.60;99.90;;;;;;5044007;28;20396;-82
2020/12/02 05:47:19;;;;;;;6.72;5.55;;;4.80;99.90;;;;;;5048908;28;20519;-83
2020/12/02 05:49:54;;;;;;;6.40;5.55;;;4.80;99.90;;;;;;5054117;28;20024;-83
2020/12/02 05:52:35;;;;;;;7.63;5.95;;;4.70;99.90;;;;;;5034605;28;20030;-83
2020/12/02 05:55:05;;;;;;;8.75;7.18;;;4.70;99.90;;;;;;5045388;28;20060;-83
2020/12/02 05:57:35;;;;;;;8.02;6.13;;;4.80;99.90;;;;;;5054575;28;20024;-83
2020/12/02 06:00:01;;;;;;;7.40;6.10;;;4.80;99.90;;;;;;5049021;28;20018;-83
2020/12/02 06:02:26;;;;;;;7.05;5.63;;;4.70;99.90;;;;;;5034110;28;20429;-83
2020/12/02 06:04:54;;;;;;;8.65;6.53;;;4.70;99.90;;;;;;5029912;28;20071;-83
2020/12/02 06:07:21;;;;;;;8.75;7.70;;;4.70;99.90;;;;;;5041448;28;20044;-84
2020/12/02 06:09:49;;;;;;;8.50;6.65;;;4.70;99.90;;;;;;5040964;28;20021;-84
2020/12/02 06:12:21;;;;;;;8.13;6.25;;;4.70;99.90;;;;;;5044284;28;20501;-83
2020/12/02 06:14:48;;;;;;;6.85;5.90;;;4.70;99.90;;;;;;5033918;28;20021;-85
2020/12/02 06:17:28;;;;;;;7.50;6.10;;;4.80;99.90;;;;;;5032856;28;20025;-85
2020/12/02 06:19:54;;;;;;;9.20;7.13;;;4.80;99.90;;;;;;5046471;28;20014;-85
2020/12/02 06:22:50;;;;;;;6.88;5.95;;;4.70;99.90;;;;;;5027209;28;20105;-81
2020/12/02 06:25:50;;;;;;;6.30;5.53;;;4.60;99.90;;;;;;5036950;28;20045;-82
2020/12/02 06:28:38;;;;;;;16.85;11.57;;;4.50;99.90;;;;;;5031012;28;20061;-82
2020/12/02 06:31:24;;;;;;;8.98;6.13;;;4.70;99.90;;;;;;5035307;28;20021;-83
2020/12/02 06:33:51;;;;;;;6.90;5.70;;;4.70;99.90;;;;;;5025398;28;20025;-82
2020/12/02 06:36:27;;;;;;;7.78;6.13;;;4.60;99.90;;;;;;5036438;28;20033;-82
2020/12/02 06:39:05;;;;;;;6.68;5.90;;;4.50;99.90;;;;;;5033017;28;20045;-82
2020/12/02 06:41:40;;;;;;;6.47;5.30;;;4.50;99.90;;;;;;5050675;28;20018;-83
2020/12/02 06:44:11;;;;;;;7.80;6.18;;;4.50;99.90;;;;;;5034604;28;20034;-82
2020/12/02 06:46:55;;;;;;;6.32;5.47;;;4.60;99.90;;;;;;5034194;28;20026;-82
2020/12/02 06:49:26;;;;;;;7.22;5.95;;;4.60;99.90;;;;;;5032067;28;20041;-82
2020/12/02 06:52:09;;;;;;;7.28;5.93;;;4.70;99.90;;;;;;5034685;28;20021;-83
2020/12/02 06:54:38;;;;;;;7.15;5.25;;;4.60;99.90;;;;;;5020328;28;20033;-82
2020/12/02 06:57:19;;;;;;;7.28;5.78;;;4.50;99.90;;;;;;5030707;28;20029;-82
2020/12/02 07:00:07;;;;;;;7.00;5.53;;;4.70;99.90;;;;;;5032519;28;20108;-82
2020/12/02 07:02:41;;;;;;;7.25;5.85;;;4.70;99.90;;;;;;5034689;28;20052;-82
2020/12/02 07:05:31;;;;;;;6.18;5.28;;;4.60;99.90;;;;;;5033409;28;20033;-82
2020/12/02 07:08:11;;;;;;;6.35;5.40;;;4.70;99.90;;;;;;5031914;28;20047;-82
2020/12/02 07:10:38;;;;;;;6.72;5.78;;;4.60;99.90;;;;;;5033255;28;20026;-82
2020/12/02 07:13:04;;;;;;;8.52;5.90;;;4.60;99.90;;;;;;5027803;28;20133;-82
2020/12/02 07:15:30;;;;;;;7.63;6.28;;;4.70;99.90;;;;;;5014333;28;20549;-82
2020/12/02 07:18:18;;;;;;;8.85;6.53;;;4.60;99.90;;;;;;5012964;28;20116;-82
2020/12/02 07:21:00;;;;;;;7.97;6.10;;;4.70;99.90;;;;;;5013337;28;20478;-82
2020/12/02 07:23:30;;;;;;;7.22;6.03;;;4.40;99.90;;;;;;5014737;28;20046;-82
2020/12/02 07:25:56;;;;;;;6.40;5.55;;;4.60;99.90;;;;;;5015071;28;20041;-82
2020/12/02 07:28:22;;;;;;;6.00;5.20;;;4.50;99.90;;;;;;5033999;28;20030;-82
2020/12/02 07:30:49;;;;;;;6.80;5.78;;;4.40;99.90;;;;;;5032817;28;20432;-82
2020/12/02 07:33:26;;;;;;;6.68;5.30;;;4.40;99.90;;;;;;5032789;28;20026;-82
2020/12/02 07:36:16;;;;;;;6.53;5.30;;;4.40;99.90;;;;;;5032839;28;20030;-82
2020/12/02 07:38:44;;;;;;;6.68;5.43;;;4.50;99.90;;;;;;5022146;28;20017;-82
2020/12/02 07:41:22;;;;;;;7.22;4.82;;;4.60;99.90;;;;;;5014188;28;20049;-82
2020/12/02 07:43:49;;;;;;;5.72;5.10;;;4.60;99.90;;;;;;5012623;28;20030;-82
2020/12/02 07:46:16;;;;;;;9.60;7.18;;;4.50;99.90;;;;;;5014164;28;20481;-82
2020/12/02 07:48:43;;;;;;;8.80;6.13;;;4.60;99.90;;;;;;5012902;28;20033;-82
2020/12/02 07:51:17;;;;;;;6.05;5.13;;;4.70;99.90;;;;;;5013855;28;20033;-82
2020/12/02 07:53:55;;;;;;;7.07;6.22;;;4.70;99.90;;;;;;5027672;28;20075;-82
2020/12/02 07:56:37;;;;;;;8.32;6.75;;;4.60;99.90;;;;;;5032446;28;20080;-82
2020/12/02 07:59:18;;;;;;;8.73;6.75;;;4.70;99.90;;;;;;5033537;28;20489;-82
2020/12/02 08:01:56;;;;;;;8.63;6.43;;;4.70;99.90;;;;;;5032492;28;20026;-82
2020/12/02 08:04:22;;;;;;;24.27;13.68;;;4.80;99.90;;;;;;5039218;28;20423;-82
2020/12/02 08:06:47;;;;;;;31.38;16.70;;;4.70;99.90;;;;;;5052023;28;20104;-82
2020/12/02 08:09:13;;;;;;;32.47;15.38;;;4.80;99.90;;;;;;5053516;28;20072;-82
2020/12/02 08:12:00;;;;;;;27.40;13.38;;;4.70;99.90;;;;;;5048840;28;20041;-82
2020/12/02 08:14:34;;;;;;;84.50;32.35;;;4.80;99.90;;;;;;5031050;28;20034;-82
2020/12/02 08:17:24;;;;;;;10.23;6.22;;;4.80;99.90;;;;;;5033156;28;20120;-82
2020/12/02 08:19:53;;;;;;;11.35;6.65;;;4.60;99.90;;;;;;5021202;28;20041;-81
2020/12/02 08:22:46;;;;;;;57.15;29.17;;;4.80;99.90;;;;;;5053066;28;20029;-82
2020/12/02 08:25:18;;;;;;;55.33;24.65;;;4.70;99.90;;;;;;5039465;28;20025;-82
2020/12/02 08:27:51;;;;;;;37.08;20.42;;;4.80;99.90;;;;;;5031658;28;20064;-82
2020/12/02 08:30:23;;;;;;;12.52;8.40;;;4.80;99.90;;;;;;5033243;28;20017;-82
2020/12/02 08:33:14;;;;;;;38.47;19.88;;;4.90;99.90;;;;;;5033242;28;20021;-83
2020/12/02 08:35:45;;;;;;;22.92;13.35;;;4.90;99.90;;;;;;5023659;28;20084;-82
2020/12/02 08:38:27;;;;;;;19.52;12.02;;;4.90;99.90;;;;;;5032400;28;20021;-82
2020/12/02 08:40:55;;;;;;;7.78;6.00;;;4.90;99.90;;;;;;5031511;28;20469;-82
2020/12/02 08:43:50;;;;;;;46.03;25.77;;;4.90;99.90;;;;;;5031545;28;20076;-82
2020/12/02 08:46:18;;;;;;;29.48;19.20;;;5.00;99.90;;;;;;5020177;28;20077;-82
2020/12/02 08:48:48;;;;;;;35.13;21.85;;;4.90;99.90;;;;;;5031547;28;20504;-81
2020/12/02 08:51:17;;;;;;;7.25;6.15;;;4.90;99.90;;;;;;5021369;28;20117;-82
2020/12/02 08:53:43;;;;;;;28.30;17.98;;;4.90;99.90;;;;;;5012804;28;20080;-82
2020/12/02 08:56:31;;;;;;;38.83;24.15;;;4.90;99.90;;;;;;5012389;28;20049;-82
2020/12/02 08:58:57;;;;;;;26.58;17.20;;;5.10;99.90;;;;;;5011873;28;20033;-82
2020/12/02 09:01:23;;;;;;;14.90;10.82;;;5.20;99.90;;;;;;5011911;28;20026;-82
2020/12/02 09:03:48;;;;;;;13.52;9.60;;;5.30;99.90;;;;;;5013003;28;20026;-82
2020/12/02 09:06:17;;;;;;;39.45;23.90;;;5.50;99.90;;;;;;5026352;28;20397;-82
2020/12/02 09:08:43;;;;;;;8.75;6.78;;;5.50;99.90;;;;;;5032275;28;20109;-82
2020/12/02 09:11:09;;;;;;;51.67;30.42;;;5.40;99.90;;;;;;5031952;28;20501;-82
2020/12/02 09:13:35;;;;;;;36.90;21.67;;;5.20;99.90;;;;;;5021989;28;20034;-82
2020/12/02 09:16:00;;;;;;;29.15;18.60;;;5.50;99.90;;;;;;5012917;28;20030;-82
2020/12/02 09:18:26;;;;;;;8.10;6.78;;;5.40;99.90;;;;;;5012923;28;20022;-82
2020/12/02 09:20:52;;;;;;;6.30;5.60;;;5.40;99.90;;;;;;5011609;28;20080;-82
2020/12/02 09:23:17;;;;;;;7.28;6.13;;;5.40;99.90;;;;;;5030364;28;20026;-82
2020/12/02 09:25:43;;;;;;;14.00;11.57;;;5.60;99.90;;;;;;5032226;28;20029;-82
2020/12/02 09:28:09;;;;;;;6.63;5.05;;;5.70;99.90;;;;;;5032517;28;20420;-82
2020/12/02 09:30:35;;;;;;;18.13;14.82;;;5.50;99.90;;;;;;5031061;28;20029;-82
2020/12/02 09:33:01;;;;;;;17.33;12.93;;;5.60;99.90;;;;;;5032555;28;20026;-81
2020/12/02 09:35:27;;;;;;;25.33;17.27;;;5.50;99.90;;;;;;5032322;28;20044;-82
2020/12/02 09:37:53;;;;;;;19.52;13.07;;;5.40;99.90;;;;;;5039594;28;20025;-82
2020/12/02 09:40:19;;;;;;;20.10;14.90;;;5.40;99.90;;;;;;5038746;28;20071;-82
2020/12/02 09:43:17;;;;;;;8.98;7.15;;;5.60;99.90;;;;;;5032591;28;20030;-82
2020/12/02 09:45:55;;;;;;;26.98;16.02;;;5.30;99.90;;;;;;5031937;28;20025;-82
2020/12/02 09:48:26;;;;;;;17.73;10.88;;;5.30;99.90;;;;;;5025948;28;20025;-82
2020/12/02 09:50:52;;;;;;;102.18;48.03;;;5.30;99.90;;;;;;5015926;28;20030;-82
2020/12/02 09:53:20;;;;;;;15.30;10.13;;;5.50;99.90;;;;;;5016071;28;20030;-82
2020/12/02 09:55:46;;;;;;;15.68;9.90;;;5.50;99.90;;;;;;5014616;28;20048;-82
2020/12/02 09:58:12;;;;;;;46.35;25.48;;;5.40;99.90;;;;;;5016177;28;20033;-82
2020/12/02 10:00:38;;;;;;;28.88;18.20;;;5.50;99.90;;;;;;5016195;28;20481;-82
2020/12/02 10:03:42;;;;;;;17.30;11.35;;;5.50;99.90;;;;;;5023617;28;20061;-82
2020/12/02 10:06:32;;;;;;;13.85;9.38;;;5.50;99.90;;;;;;5035748;28;20032;-82
2020/12/02 10:09:19;;;;;;;21.98;14.57;;;5.40;99.90;;;;;;5034371;28;20033;-82
2020/12/02 10:11:52;;;;;;;76.88;47.03;;;5.50;99.90;;;;;;5035527;28;20073;-82
2020/12/02 10:14:26;;;;;;;19.13;14.48;;;5.50;99.90;;;;;;5022315;28;20025;-82
2020/12/02 10:17:33;;;;;;;9.25;6.88;;;5.60;99.90;;;;;;5035673;28;20025;-82
2020/12/02 10:20:10;;;;;;;7.40;6.20;;;5.70;99.90;;;;;;5034015;28;20025;-82
2020/12/02 10:23:02;;;;;;;10.68;9.57;;;5.80;99.90;;;;;;5021565;28;20033;-82
2020/12/02 10:25:38;;;;;;;9.05;8.13;;;5.90;99.90;;;;;;5014328;28;20437;-82
2020/12/02 10:28:12;;;;;;;6.38;5.57;;;5.80;99.90;;;;;;5015808;28;20062;-82
2020/12/02 10:31:02;;;;;;;10.13;9.13;;;5.90;99.90;;;;;;5014176;28;20493;-82
2020/12/02 10:34:00;;;;;;;9.98;8.98;;;5.90;99.90;;;;;;5014145;28;20026;-82
2020/12/02 10:36:35;;;;;;;11.13;10.15;;;5.90;99.90;;;;;;5015389;28;20034;-82
2020/12/02 10:39:05;;;;;;;10.27;9.18;;;6.00;99.90;;;;;;5014999;28;20030;-82
2020/12/02 10:41:39;;;;;;;12.55;11.25;;;6.20;99.90;;;;;;5014043;28;20022;-82
2020/12/02 10:44:23;;;;;;;14.15;12.82;;;6.10;99.90;;;;;;5014084;28;20029;-82
2020/12/02 10:46:48;;;;;;;8.13;7.30;;;6.40;99.90;;;;;;5015410;28;20048;-82
2020/12/02 10:49:24;;;;;;;6.00;5.40;;;6.00;99.90;;;;;;5030081;28;20143;-82
2020/12/02 10:51:50;;;;;;;7.55;6.85;;;6.20;99.90;;;;;;5034887;28;20033;-83
2020/12/02 10:54:17;;;;;;;13.02;11.77;;;6.30;99.90;;;;;;5034721;28;20107;-82
2020/12/02 10:56:43;;;;;;;5.97;5.25;;;6.40;99.90;;;;;;5033415;28;20029;-82
2020/12/02 10:59:13;;;;;;;7.28;6.15;;;6.30;99.90;;;;;;5034925;28;20033;-83
2020/12/02 11:01:43;;;;;;;6.55;5.85;;;6.40;99.90;;;;;;5033948;28;20033;-82
2020/12/02 11:04:14;;;;;;;7.78;7.07;;;6.20;99.90;;;;;;5034052;28;20018;-83
2020/12/02 11:06:55;;;;;;;10.07;9.13;;;5.90;99.90;;;;;;5034631;28;20036;-82
2020/12/02 11:09:40;;;;;;;5.53;4.95;;;6.20;99.90;;;;;;5034654;28;20021;-82
2020/12/02 11:12:44;;;;;;;8.80;8.00;;;6.20;99.90;;;;;;5033160;28;20057;-82
2020/12/02 11:15:37;;;;;;;5.60;4.93;;;6.30;99.90;;;;;;4964537;28;20584;-82
2020/12/02 11:18:40;;;;;;;7.20;5.22;;;6.20;99.90;;;;;;4957520;28;20118;-82
2020/12/02 11:21:21;;;;;;;9.10;7.38;;;6.20;99.90;;;;;;4973203;28;20481;-82
2020/12/02 11:24:19;;;;;;;11.90;6.68;;;6.30;99.90;;;;;;4957202;28;20066;-82
2020/12/02 11:26:45;;;;;;;5.10;4.57;;;6.30;99.90;;;;;;4966162;28;20038;-82
2020/12/02 11:29:14;;;;;;;5.78;4.38;;;6.20;99.90;;;;;;4973113;28;20076;-82
2020/12/02 11:31:58;;;;;;;6.97;5.45;;;6.10;99.90;;;;;;4992773;28;20538;-82
2020/12/02 11:34:23;;;;;;;8.68;7.88;;;6.10;99.90;;;;;;4992722;28;20027;-82
2020/12/02 11:36:54;;;;;;;9.52;8.63;;;6.20;99.90;;;;;;4992126;28;20034;-82
2020/12/02 11:39:31;;;;;;;6.78;6.07;;;6.10;99.90;;;;;;4992591;28;20030;-82
2020/12/02 11:42:12;;;;;;;13.05;11.80;;;6.20;99.90;;;;;;4965695;28;20027;-82
2020/12/02 11:45:07;;;;;;;5.95;5.30;;;6.30;99.90;;;;;;4969818;28;20087;-82
2020/12/02 11:48:10;;;;;;;10.75;7.50;;;6.30;99.90;;;;;;4950210;28;20040;-82
2020/12/02 11:50:37;;;;;;;9.27;8.00;;;6.00;99.90;;;;;;4979651;28;20069;-82
2020/12/02 11:53:20;;;;;;;6.70;5.88;;;6.10;99.90;;;;;;5014080;28;20022;-82
2020/12/02 11:55:46;;;;;;;7.93;6.38;;;6.20;99.90;;;;;;5030757;28;20036;-82
2020/12/02 11:58:14;;;;;;;6.05;5.40;;;6.60;99.90;;;;;;5033804;28;20030;-83
2020/12/02 12:00:40;;;;;;;7.32;5.85;;;6.50;99.90;;;;;;5033665;28;20104;-82
2020/12/02 12:03:56;;;;;;;11.38;10.13;;;6.50;99.90;;;;;;5033415;28;20108;-82
2020/12/02 12:06:26;;;;;;;6.75;5.38;;;6.30;99.90;;;;;;4972696;28;20142;-82
2020/12/02 12:09:21;;;;;;;8.80;7.90;;;6.20;99.90;;;;;;4972037;28;20034;-82
2020/12/02 12:11:47;;;;;;;5.90;5.10;;;6.30;99.90;;;;;;4953118;28;20163;-82
2020/12/02 12:14:32;;;;;;;10.07;9.05;;;6.20;99.90;;;;;;4953109;29;20470;-82
2020/12/02 12:17:04;;;;;;;7.25;6.22;;;6.20;99.90;;;;;;4937120;28;20118;-82
2020/12/02 12:19:41;;;;;;;8.52;6.85;;;6.30;99.90;;;;;;4952921;29;20131;-82
2020/12/02 12:22:28;;;;;;;7.82;6.38;;;6.40;99.90;;;;;;4952804;28;20075;-82
2020/12/02 12:24:59;;;;;;;10.90;8.18;;;6.50;99.90;;;;;;4953116;29;20402;-82
2020/12/02 12:27:25;;;;;;;10.98;9.80;;;6.30;99.90;;;;;;4959734;28;20034;-82
2020/12/02 12:29:54;;;;;;;10.52;9.43;;;6.30;99.90;;;;;;4972317;28;20062;-82
2020/12/02 12:32:44;;;;;;;10.35;9.32;;;6.30;99.90;;;;;;4972631;28;20030;-82
2020/12/02 12:35:20;;;;;;;8.10;6.43;;;6.40;99.90;;;;;;4971850;28;20047;-82
2020/12/02 12:38:04;;;;;;;9.98;9.07;;;6.40;99.90;;;;;;4972405;28;20027;-82
2020/12/02 12:40:40;;;;;;;7.93;7.15;;;6.40;99.90;;;;;;4972190;28;20026;-82
2020/12/02 12:43:11;;;;;;;8.40;6.15;;;6.50;99.90;;;;;;5015396;28;20042;-82
2020/12/02 12:45:47;;;;;;;7.70;6.75;;;6.40;99.90;;;;;;5013033;28;20026;-82
2020/12/02 12:48:18;;;;;;;8.15;6.57;;;6.20;99.90;;;;;;5013083;28;20026;-82
2020/12/02 12:50:46;;;;;;;9.20;8.20;;;6.30;99.90;;;;;;5013195;28;20036;-83
2020/12/02 12:53:15;;;;;;;7.70;6.90;;;6.40;99.90;;;;;;5011678;28;20034;-83
2020/12/02 12:55:41;;;;;;;7.72;6.90;;;6.40;99.90;;;;;;5012995;28;20494;-82
2020/12/02 12:58:16;;;;;;;6.10;5.50;;;6.20;99.90;;;;;;5036075;28;20021;-82
2020/12/02 13:00:47;;;;;;;6.97;6.20;;;6.30;99.90;;;;;;5040197;28;20052;-82
2020/12/02 13:03:24;;;;;;;9.30;7.13;;;6.30;99.90;;;;;;5032692;28;20029;-82
2020/12/02 13:06:19;;;;;;;7.30;6.30;;;6.20;99.90;;;;;;5031769;28;20021;-82
2020/12/02 13:09:22;;;;;;;7.60;5.35;;;6.30;99.90;;;;;;5032544;28;20104;-82
2020/12/02 13:12:07;;;;;;;9.15;6.50;;;6.50;99.90;;;;;;5030322;28;20064;-82
2020/12/02 13:15:00;;;;;;;7.82;6.20;;;6.80;99.90;;;;;;5012145;28;20038;-82
2020/12/02 13:18:05;;;;;;;7.47;6.10;;;6.80;99.90;;;;;;5012572;28;20026;-82
2020/12/02 13:20:34;;;;;;;7.88;6.53;;;6.60;99.90;;;;;;5011610;28;20030;-82
2020/12/02 13:23:15;;;;;;;8.50;6.47;;;6.60;99.90;;;;;;5021844;28;20021;-82
2020/12/02 13:26:09;;;;;;;7.50;6.45;;;6.30;99.90;;;;;;5055672;28;20040;-82
2020/12/02 13:29:08;;;;;;;8.80;7.07;;;6.40;99.90;;;;;;5056621;28;20116;-82