Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:11;;;;;;;5.82;4.03;;;9.30;99.90;;;;;;5074999;28;20493;-60
2021/10/29 00:02:38;;;;;;;5.50;3.90;;;9.30;99.90;;;;;;5075522;28;20786;-61
2021/10/29 00:05:06;;;;;;;5.90;3.77;;;9.30;99.90;;;;;;5075075;28;20435;-60
2021/10/29 00:07:33;;;;;;;5.18;4.25;;;9.20;99.90;;;;;;5075635;28;20477;-61
2021/10/29 00:10:00;;;;;;;5.25;3.47;;;9.20;99.90;;;;;;5075008;28;20427;-61
2021/10/29 00:12:28;;;;;;;4.97;4.03;;;9.10;99.90;;;;;;5075003;28;20427;-60
2021/10/29 00:14:56;;;;;;;4.97;3.60;;;9.10;99.90;;;;;;5074120;28;20431;-60
2021/10/29 00:17:23;;;;;;;5.03;3.58;;;9.10;99.90;;;;;;5075595;28;20874;-61
2021/10/29 00:19:50;;;;;;;6.45;3.92;;;9.20;99.90;;;;;;5078360;28;20510;-60
2021/10/29 00:22:17;;;;;;;6.13;4.10;;;9.20;99.90;;;;;;5078753;28;20455;-61
2021/10/29 00:24:44;;;;;;;5.60;4.50;;;9.30;99.90;;;;;;5078635;28;20419;-60
2021/10/29 00:27:11;;;;;;;7.25;4.50;;;9.30;99.90;;;;;;5078946;28;20455;-60
2021/10/29 00:29:38;;;;;;;5.65;4.45;;;9.40;99.90;;;;;;5078924;28;20517;-60
2021/10/29 00:32:07;;;;;;;6.63;4.35;;;9.40;99.90;;;;;;5079005;28;20481;-60
2021/10/29 00:34:34;;;;;;;6.72;4.40;;;9.40;99.90;;;;;;5079085;28;20526;-60
2021/10/29 00:37:01;;;;;;;6.60;4.10;;;9.30;99.90;;;;;;5078528;28;20415;-61
2021/10/29 00:39:28;;;;;;;5.90;4.30;;;9.30;99.90;;;;;;5078414;28;20438;-61
2021/10/29 00:41:55;;;;;;;5.07;3.50;;;9.30;99.90;;;;;;5078568;28;20778;-61
2021/10/29 00:44:24;;;;;;;7.28;3.97;;;9.20;99.90;;;;;;5078776;28;20632;-60
2021/10/29 00:46:51;;;;;;;5.40;4.28;;;9.30;99.90;;;;;;5078566;28;20770;-60
2021/10/29 00:49:20;;;;;;;5.32;4.07;;;9.30;99.90;;;;;;5078431;28;20423;-60
2021/10/29 00:51:47;;;;;;;5.55;3.75;;;9.40;99.90;;;;;;5077682;28;20506;-60
2021/10/29 00:54:18;;;;;;;5.20;3.60;;;9.30;99.90;;;;;;5077789;28;20789;-60
2021/10/29 00:56:46;;;;;;;4.70;3.00;;;9.20;99.90;;;;;;5078217;28;20453;-61
2021/10/29 00:59:13;;;;;;;4.63;3.10;;;9.20;99.90;;;;;;5078157;28;20767;-61
2021/10/29 01:01:40;;;;;;;7.07;4.23;;;9.20;99.90;;;;;;5078119;28;20420;-60
2021/10/29 01:04:08;;;;;;;4.78;3.88;;;9.20;99.90;;;;;;5078207;28;20902;-60
2021/10/29 01:06:36;;;;;;;5.03;3.88;;;9.20;99.90;;;;;;5077960;28;20515;-60
2021/10/29 01:09:03;;;;;;;5.27;3.77;;;9.10;99.90;;;;;;5078161;28;20480;-60
2021/10/29 01:11:32;;;;;;;4.75;3.85;;;9.00;99.90;;;;;;5077957;28;20424;-61
2021/10/29 01:13:59;;;;;;;6.57;3.70;;;9.00;99.90;;;;;;5077790;28;20735;-61
2021/10/29 01:16:26;;;;;;;5.30;4.30;;;9.00;99.90;;;;;;5077101;28;20881;-60
2021/10/29 01:18:53;;;;;;;5.07;3.83;;;9.00;99.90;;;;;;5077671;28;20519;-60
2021/10/29 01:21:22;;;;;;;5.93;3.85;;;9.10;99.90;;;;;;5077909;28;20515;-61
2021/10/29 01:23:49;;;;;;;5.90;4.00;;;9.00;99.90;;;;;;5077700;28;20423;-60
2021/10/29 01:26:17;;;;;;;6.00;4.00;;;9.00;99.90;;;;;;5077069;28;20804;-60
2021/10/29 01:28:45;;;;;;;5.05;3.92;;;9.00;99.90;;;;;;5076438;28;20829;-60
2021/10/29 01:31:12;;;;;;;5.80;3.80;;;9.00;99.90;;;;;;5077084;28;20863;-60
2021/10/29 01:33:39;;;;;;;5.35;4.57;;;9.10;99.90;;;;;;5076873;28;20426;-60
2021/10/29 01:36:07;;;;;;;6.00;4.25;;;9.10;99.90;;;;;;5076923;28;20471;-60
2021/10/29 01:38:37;;;;;;;7.22;5.25;;;9.10;99.90;;;;;;5076950;28;20856;-60
2021/10/29 01:41:05;;;;;;;5.78;4.03;;;9.10;99.90;;;;;;5076998;28;20466;-61
2021/10/29 01:43:37;;;;;;;5.10;4.03;;;9.00;99.90;;;;;;5076226;28;20423;-60
2021/10/29 01:46:04;;;;;;;5.93;4.47;;;9.00;99.90;;;;;;5076866;28;20522;-60
2021/10/29 01:48:32;;;;;;;5.53;4.07;;;9.10;99.90;;;;;;5076560;28;20424;-61
2021/10/29 01:50:59;;;;;;;5.80;4.18;;;9.10;99.90;;;;;;5076792;28;20455;-60
2021/10/29 01:53:27;;;;;;;5.30;4.68;;;9.10;99.90;;;;;;5077316;28;20532;-60
2021/10/29 01:55:56;;;;;;;5.82;4.05;;;9.00;99.90;;;;;;5077100;28;20428;-60
2021/10/29 01:58:23;;;;;;;7.95;4.75;;;8.80;99.90;;;;;;5077209;28;20505;-60
2021/10/29 02:00:50;;;;;;;6.60;4.20;;;8.80;99.90;;;;;;5077128;28;20717;-61
2021/10/29 02:03:17;;;;;;;6.65;4.20;;;8.80;99.90;;;;;;5077438;28;20863;-61
2021/10/29 02:05:44;;;;;;;8.32;5.05;;;8.80;99.90;;;;;;5076828;28;20566;-61
2021/10/29 02:08:11;;;;;;;8.02;5.28;;;8.80;99.90;;;;;;5076568;28;20498;-64
2021/10/29 02:10:38;;;;;;;8.05;4.88;;;8.80;99.90;;;;;;5077577;28;20427;-60
2021/10/29 02:13:07;;;;;;;6.53;3.88;;;8.80;99.90;;;;;;5077004;28;20798;-60
2021/10/29 02:15:34;;;;;;;5.72;4.38;;;8.80;99.90;;;;;;5076841;28;20431;-60
2021/10/29 02:18:01;;;;;;;6.33;4.60;;;8.70;99.90;;;;;;5076656;28;20436;-60
2021/10/29 02:20:28;;;;;;;4.65;4.03;;;8.70;99.90;;;;;;5076420;28;20869;-60
2021/10/29 02:22:55;;;;;;;6.22;4.90;;;8.70;99.90;;;;;;5076526;28;20507;-60
2021/10/29 02:25:22;;;;;;;6.28;4.00;;;8.70;99.90;;;;;;5076103;28;20427;-61
2021/10/29 02:27:48;;;;;;;6.05;4.90;;;8.70;99.90;;;;;;5073953;28;20458;-55
2021/10/29 02:30:17;;;;;;;5.93;4.55;;;8.60;99.90;;;;;;5073574;28;20750;-56
2021/10/29 02:32:44;;;;;;;6.00;4.53;;;8.60;99.90;;;;;;5073269;28;20564;-56
2021/10/29 02:35:11;;;;;;;7.10;4.35;;;8.60;99.90;;;;;;5073563;28;20427;-55
2021/10/29 02:37:38;;;;;;;5.90;3.70;;;8.70;99.90;;;;;;5074874;28;20777;-52
2021/10/29 02:40:07;;;;;;;5.25;4.00;;;8.70;99.90;;;;;;5074679;28;20516;-55
2021/10/29 02:42:34;;;;;;;6.80;4.65;;;8.70;99.90;;;;;;5075698;28;20834;-56
2021/10/29 02:45:01;;;;;;;6.10;4.90;;;8.80;99.90;;;;;;5075899;28;20898;-50
2021/10/29 02:47:29;;;;;;;7.40;4.82;;;8.70;99.90;;;;;;5075539;28;20416;-53
2021/10/29 02:49:56;;;;;;;6.67;4.50;;;8.60;99.90;;;;;;5076032;28;20420;-52
2021/10/29 02:52:23;;;;;;;8.67;5.17;;;8.50;99.90;;;;;;5075567;28;20916;-56
2021/10/29 02:54:50;;;;;;;7.00;4.78;;;8.50;99.90;;;;;;5075119;28;20823;-53
2021/10/29 02:57:17;;;;;;;6.20;4.30;;;8.50;99.90;;;;;;5075151;28;20522;-50
2021/10/29 02:59:45;;;;;;;6.50;4.70;;;8.40;99.90;;;;;;5075623;28;20478;-51
2021/10/29 03:02:12;;;;;;;6.80;3.92;;;8.50;99.90;;;;;;5074590;28;20420;-52
2021/10/29 03:04:40;;;;;;;6.75;5.20;;;8.50;99.90;;;;;;5073693;28;20587;-55
2021/10/29 03:07:07;;;;;;;6.15;4.70;;;8.60;99.90;;;;;;5073937;28;20438;-56
2021/10/29 03:09:34;;;;;;;7.22;5.40;;;8.60;99.90;;;;;;5074493;28;20427;-56
2021/10/29 03:12:01;;;;;;;7.82;5.40;;;8.50;99.90;;;;;;5074945;28;20502;-56
2021/10/29 03:14:28;;;;;;;6.50;4.38;;;8.40;99.90;;;;;;5074689;28;20466;-52
2021/10/29 03:16:55;;;;;;;5.28;4.25;;;8.40;99.90;;;;;;5075213;28;20506;-56
2021/10/29 03:19:22;;;;;;;4.53;3.60;;;8.30;99.90;;;;;;5075333;28;20972;-56
2021/10/29 03:21:51;;;;;;;5.70;4.00;;;8.40;99.90;;;;;;5075336;28;20423;-52
2021/10/29 03:24:18;;;;;;;8.60;4.57;;;8.50;99.90;;;;;;5074695;28;20512;-53
2021/10/29 03:26:45;;;;;;;6.03;3.20;;;8.50;99.90;;;;;;5075161;28;20435;-57
2021/10/29 03:29:12;;;;;;;3.78;3.38;;;8.50;99.90;;;;;;5075457;28;20498;-54
2021/10/29 03:31:39;;;;;;;5.07;3.40;;;8.30;99.90;;;;;;5074858;28;20870;-57
2021/10/29 03:34:06;;;;;;;8.02;5.00;;;8.30;99.90;;;;;;5074665;28;20458;-55
2021/10/29 03:36:33;;;;;;;4.75;3.80;;;8.20;99.90;;;;;;5075385;28;20420;-56
2021/10/29 03:39:04;;;;;;;7.30;4.30;;;8.00;99.90;;;;;;5074785;28;20747;-55
2021/10/29 03:41:34;;;;;;;6.13;4.38;;;8.10;99.90;;;;;;5075264;28;20420;-51
2021/10/29 03:44:10;;;;;;;5.90;3.70;;;8.10;99.90;;;;;;5069162;28;20743;-53
2021/10/29 03:46:38;;;;;;;7.30;4.77;;;8.10;99.90;;;;;;5074220;28;20462;-58
2021/10/29 03:49:14;;;;;;;5.10;3.72;;;8.10;99.90;;;;;;5074952;28;20438;-53
2021/10/29 03:51:44;;;;;;;6.53;3.92;;;8.00;99.90;;;;;;5074448;28;20422;-53
2021/10/29 03:54:15;;;;;;;7.90;4.18;;;8.00;99.90;;;;;;5074329;28;20438;-53
2021/10/29 03:56:45;;;;;;;5.90;4.40;;;8.10;99.90;;;;;;5074898;28;20506;-55
2021/10/29 03:59:13;;;;;;;6.80;4.38;;;8.10;99.90;;;;;;5073994;28;20766;-54
2021/10/29 04:01:40;;;;;;;6.03;4.55;;;8.00;99.90;;;;;;5073451;28;20419;-55
2021/10/29 04:04:07;;;;;;;5.05;3.83;;;7.90;99.90;;;;;;5073248;28;20512;-52
2021/10/29 04:06:34;;;;;;;6.37;3.90;;;8.00;99.90;;;;;;5072433;28;20419;-56
2021/10/29 04:09:01;;;;;;;6.50;4.30;;;8.10;99.90;;;;;;5072831;28;20444;-53
2021/10/29 04:11:36;;;;;;;7.07;4.13;;;8.10;99.90;;;;;;5072202;28;20430;-53
2021/10/29 04:14:05;;;;;;;7.10;4.60;;;8.10;99.90;;;;;;5073487;28;20431;-55
2021/10/29 04:16:36;;;;;;;6.00;3.58;;;8.10;99.90;;;;;;5075053;28;20447;-55
2021/10/29 04:19:03;;;;;;;7.18;3.90;;;8.10;99.90;;;;;;5073704;28;20481;-51
2021/10/29 04:21:30;;;;;;;4.95;3.33;;;8.10;99.90;;;;;;5073733;28;20427;-51
2021/10/29 04:23:57;;;;;;;5.07;3.60;;;8.10;99.90;;;;;;5073475;28;20419;-56
2021/10/29 04:26:24;;;;;;;6.33;3.07;;;8.20;99.90;;;;;;5072484;28;20912;-52
2021/10/29 04:28:55;;;;;;;5.40;3.40;;;8.20;99.90;;;;;;5072435;28;20731;-50
2021/10/29 04:31:25;;;;;;;7.90;4.00;;;8.20;99.90;;;;;;5073095;28;20591;-52
2021/10/29 04:33:52;;;;;;;4.78;2.95;;;8.20;99.90;;;;;;5073694;28;20545;-55
2021/10/29 04:36:20;;;;;;;4.88;3.83;;;8.20;99.90;;;;;;5073471;28;20486;-55
2021/10/29 04:38:47;;;;;;;5.38;4.00;;;8.20;99.90;;;;;;5073298;28;20862;-54
2021/10/29 04:41:15;;;;;;;5.05;3.78;;;8.10;99.90;;;;;;5072899;28;20889;-56
2021/10/29 04:43:44;;;;;;;5.65;4.13;;;8.00;99.90;;;;;;5074417;28;20499;-55
2021/10/29 04:46:15;;;;;;;5.35;3.88;;;8.10;99.90;;;;;;5090539;28;20703;-55
2021/10/29 04:48:42;;;;;;;5.35;3.15;;;8.10;99.90;;;;;;5090745;28;20460;-55
2021/10/29 04:51:15;;;;;;;5.03;4.10;;;8.10;99.90;;;;;;5092198;28;20510;-56
2021/10/29 04:53:42;;;;;;;4.85;3.80;;;8.10;99.90;;;;;;5091122;28;21003;-54
2021/10/29 04:56:15;;;;;;;5.72;4.25;;;8.10;99.90;;;;;;5090809;28;20873;-55
2021/10/29 04:58:42;;;;;;;6.30;4.38;;;8.10;99.90;;;;;;5091938;28;20798;-57
2021/10/29 05:01:16;;;;;;;5.83;4.13;;;8.10;99.90;;;;;;5092466;28;20493;-61
2021/10/29 05:03:44;;;;;;;7.72;5.20;;;8.20;99.90;;;;;;5094737;28;20775;-60
2021/10/29 05:06:14;;;;;;;5.43;4.10;;;8.20;99.90;;;;;;5096401;28;20433;-61
2021/10/29 05:08:41;;;;;;;5.60;4.05;;;8.10;99.90;;;;;;5096397;28;20488;-61
2021/10/29 05:11:16;;;;;;;5.57;4.68;;;8.10;99.90;;;;;;5096693;28;20504;-60
2021/10/29 05:13:43;;;;;;;4.63;4.22;;;8.00;99.90;;;;;;5097336;28;20786;-59
2021/10/29 05:16:13;;;;;;;5.00;3.70;;;8.00;99.90;;;;;;5096647;28;20457;-60
2021/10/29 05:18:41;;;;;;;6.80;4.03;;;7.90;99.90;;;;;;5097443;28;20445;-61
2021/10/29 05:21:14;;;;;;;6.90;4.50;;;7.80;99.90;;;;;;5096204;28;20512;-60
2021/10/29 05:23:41;;;;;;;5.90;3.72;;;7.80;99.90;;;;;;5095953;28;20500;-60
2021/10/29 05:26:16;;;;;;;5.68;4.75;;;7.70;99.90;;;;;;5095937;28;20928;-60
2021/10/29 05:28:43;;;;;;;7.07;5.22;;;7.60;99.90;;;;;;5096475;28;20457;-59
2021/10/29 05:31:16;;;;;;;6.82;4.78;;;7.60;99.90;;;;;;5096539;28;20827;-61
2021/10/29 05:33:44;;;;;;;7.70;5.18;;;7.60;99.90;;;;;;5095896;28;20697;-59
2021/10/29 05:36:14;;;;;;;7.38;6.40;;;7.40;99.90;;;;;;5096161;28;20791;-60
2021/10/29 05:38:42;;;;;;;6.77;5.40;;;7.30;99.90;;;;;;5096056;28;20465;-58
2021/10/29 05:41:16;;;;;;;9.55;5.63;;;7.10;99.90;;;;;;5095736;28;20422;-60
2021/10/29 05:43:43;;;;;;;6.80;4.80;;;7.00;99.90;;;;;;5095153;28;20461;-59
2021/10/29 05:46:16;;;;;;;7.72;5.18;;;7.00;99.90;;;;;;5095272;28;20449;-60
2021/10/29 05:48:45;;;;;;;9.25;5.38;;;7.10;99.90;;;;;;5095655;28;20418;-59
2021/10/29 05:51:19;;;;;;;7.35;5.10;;;7.20;99.90;;;;;;5094370;28;20456;-61
2021/10/29 05:53:54;;;;;;;6.88;5.35;;;7.20;99.90;;;;;;5094758;28;20447;-61
2021/10/29 05:56:22;;;;;;;9.30;6.28;;;7.50;99.90;;;;;;5092850;28;20422;-60
2021/10/29 05:58:49;;;;;;;10.57;5.95;;;7.50;99.90;;;;;;5092296;28;20458;-59
2021/10/29 06:01:16;;;;;;;8.07;5.53;;;7.60;99.90;;;;;;5092570;28;20712;-59
2021/10/29 06:03:47;;;;;;;6.57;5.05;;;7.70;99.90;;;;;;5092414;28;20511;-59
2021/10/29 06:06:17;;;;;;;7.05;4.50;;;7.70;99.90;;;;;;5082700;28;20458;-58
2021/10/29 06:08:44;;;;;;;6.90;4.90;;;7.70;99.90;;;;;;5078154;28;20485;-58
2021/10/29 06:11:14;;;;;;;5.60;4.55;;;8.00;99.90;;;;;;5083389;28;20420;-59
2021/10/29 06:13:41;;;;;;;6.90;5.10;;;8.10;99.90;;;;;;5076438;28;20985;-60
2021/10/29 06:16:15;;;;;;;8.50;5.90;;;8.20;99.90;;;;;;5078964;28;20430;-60
2021/10/29 06:18:42;;;;;;;7.35;5.63;;;8.10;99.90;;;;;;5077360;28;20840;-59
2021/10/29 06:21:50;;;;;;;7.28;5.05;;;8.10;99.90;;;;;;5079669;28;20440;-59
2021/10/29 06:24:18;;;;;;;9.10;5.72;;;8.20;99.90;;;;;;5079721;28;20432;-59
2021/10/29 06:26:49;;;;;;;6.15;4.57;;;8.40;99.90;;;;;;5081221;28;20415;-60
2021/10/29 06:29:17;;;;;;;7.28;5.88;;;8.50;99.90;;;;;;5071499;28;20434;-58
2021/10/29 06:31:44;;;;;;;6.90;3.92;;;8.40;99.90;;;;;;5084516;28;20487;-59
2021/10/29 06:34:22;;;;;;;7.03;5.00;;;8.30;99.90;;;;;;5077044;28;20438;-59
2021/10/29 06:36:53;;;;;;;7.70;4.68;;;8.30;99.90;;;;;;5082779;28;20537;-58
2021/10/29 06:39:22;;;;;;;8.05;4.70;;;8.20;99.90;;;;;;5079455;28;20431;-59
2021/10/29 06:41:52;;;;;;;6.75;5.10;;;8.00;99.90;;;;;;5078939;28;20780;-59
2021/10/29 06:44:26;;;;;;;5.30;3.78;;;7.90;99.90;;;;;;5071960;28;20529;-59
2021/10/29 06:47:21;;;;;;;6.80;4.68;;;7.90;99.90;;;;;;5076018;28;20423;-59
2021/10/29 07:00:53;;;;;;;5.78;3.75;;;7.60;99.90;;;;;;5090249;28;20880;-59
2021/10/29 07:11:56;;;;;;;5.28;4.07;;;8.30;99.90;;;;;;5086593;28;20997;-60
2021/10/29 07:41:59;;;;;;;5.07;4.03;;;9.50;99.90;;;;;;5076537;28;20457;-59
2021/10/29 07:44:34;;;;;;;4.90;3.83;;;9.20;99.90;;;;;;5081119;28;20918;-61
2021/10/29 07:47:01;;;;;;;5.65;4.35;;;9.00;99.90;;;;;;5080887;28;20946;-57
2021/10/29 07:49:29;;;;;;;6.00;3.70;;;8.70;99.90;;;;;;5089969;28;20461;-58
2021/10/29 07:51:57;;;;;;;5.88;4.38;;;8.50;99.90;;;;;;5082573;28;20701;-59
2021/10/29 07:54:25;;;;;;;6.75;4.88;;;8.50;99.90;;;;;;5093715;28;20484;-60
2021/10/29 07:56:52;;;;;;;6.75;4.13;;;8.60;99.90;;;;;;5093479;28;20426;-58
2021/10/29 07:59:21;;;;;;;3.83;3.42;;;8.70;99.90;;;;;;5085650;28;20493;-59
2021/10/29 08:01:49;;;;;;;5.10;3.50;;;9.10;99.90;;;;;;5086745;28;20459;-58
2021/10/29 08:04:18;;;;;;;5.72;4.47;;;9.50;99.90;;;;;;5087595;28;20437;-58
2021/10/29 08:06:45;;;;;;;5.28;3.97;;;9.70;99.90;;;;;;5093375;28;20804;-56
2021/10/29 08:09:15;;;;;;;6.13;5.10;;;9.90;99.90;;;;;;5093467;28;20430;-59
2021/10/29 08:11:42;;;;;;;5.75;4.07;;;9.90;99.90;;;;;;5073973;28;20424;-58
2021/10/29 08:14:15;;;;;;;5.15;4.20;;;9.80;99.90;;;;;;5083563;28;20469;-58
2021/10/29 08:16:42;;;;;;;6.70;5.45;;;9.70;99.90;;;;;;5092200;28;20453;-58
2021/10/29 08:19:24;;;;;;;6.03;5.40;;;9.60;99.90;;;;;;5075455;28;20456;-57
2021/10/29 08:21:51;;;;;;;6.60;4.33;;;9.50;99.90;;;;;;5076369;28;20850;-58
2021/10/29 08:24:19;;;;;;;5.10;4.47;;;9.50;99.90;;;;;;5076376;28;20467;-58
2021/10/29 08:26:46;;;;;;;4.70;4.00;;;9.60;99.90;;;;;;5081819;28;20922;-57
2021/10/29 08:29:20;;;;;;;4.82;4.32;;;9.90;99.90;;;;;;5076893;28;20882;-58
2021/10/29 08:31:47;;;;;;;7.83;4.20;;;10.00;99.90;;;;;;5071601;28;20605;-58
2021/10/29 08:34:15;;;;;;;6.03;4.38;;;10.00;99.90;;;;;;5070014;28;20850;-57
2021/10/29 08:36:45;;;;;;;6.40;4.45;;;9.90;99.90;;;;;;5074649;28;20497;-58
2021/10/29 08:39:15;;;;;;;6.30;4.03;;;9.90;99.90;;;;;;5082155;28;20482;-57
2021/10/29 08:41:43;;;;;;;5.95;3.40;;;10.00;99.90;;;;;;5078696;28;20528;-61
2021/10/29 08:44:17;;;;;;;5.97;3.90;;;10.20;99.90;;;;;;5081231;28;20435;-62
2021/10/29 08:46:45;;;;;;;5.25;4.10;;;10.40;99.90;;;;;;5082342;28;20444;-62
2021/10/29 08:49:15;;;;;;;4.65;4.00;;;10.40;99.90;;;;;;5077239;28;20916;-63
2021/10/29 08:51:45;;;;;;;6.15;4.60;;;10.60;99.90;;;;;;5080002;28;20979;-62
2021/10/29 08:54:15;;;;;;;5.75;4.55;;;10.60;99.90;;;;;;5079533;28;20514;-62
2021/10/29 08:56:42;;;;;;;6.80;5.00;;;10.60;99.90;;;;;;5077582;28;20449;-63
2021/10/29 08:59:17;;;;;;;5.45;4.13;;;10.60;99.90;;;;;;5079429;28;20746;-61
2021/10/29 09:01:50;;;;;;;4.25;3.80;;;10.70;99.90;;;;;;5080304;28;20457;-62
2021/10/29 09:04:22;;;;;;;4.78;3.45;;;10.60;99.90;;;;;;5091250;28;20436;-62
2021/10/29 09:06:57;;;;;;;5.80;5.15;;;10.70;99.90;;;;;;5082229;28;20434;-63
2021/10/29 09:09:57;;;;;;;4.55;4.15;;;10.90;99.90;;;;;;5092116;28;20714;-62
2021/10/29 09:32:20;;;;;;;6.77;4.80;;;10.60;99.90;;;;;;5079228;28;20469;-59
2021/10/29 09:34:56;;;;;;;6.22;4.97;;;10.80;99.90;;;;;;5081965;28;20733;-60
2021/10/29 09:37:23;;;;;;;6.10;4.05;;;11.00;99.90;;;;;;5080349;28;20538;-60
2021/10/29 09:39:55;;;;;;;8.70;5.40;;;11.10;99.90;;;;;;5079123;28;20439;-59
2021/10/29 09:42:22;;;;;;;4.43;3.50;;;11.00;99.90;;;;;;5079623;28;20481;-59
2021/10/29 09:44:53;;;;;;;5.53;3.83;;;11.20;99.90;;;;;;5089497;28;20434;-61
2021/10/29 09:47:23;;;;;;;5.50;4.37;;;11.50;99.90;;;;;;5093041;28;20533;-63
2021/10/29 09:49:54;;;;;;;3.30;3.10;;;11.80;99.90;;;;;;5082361;28;20951;-63
2021/10/29 09:52:48;;;;;;;5.60;4.37;;;12.10;99.90;;;;;;5078245;28;20519;-63
2021/10/29 09:55:23;;;;;;;5.10;2.90;;;12.20;99.90;;;;;;5082262;28;20949;-63
2021/10/29 09:57:51;;;;;;;5.97;2.90;;;12.40;99.90;;;;;;5076778;28;20446;-62
2021/10/29 10:00:33;;;;;;;6.40;3.73;;;12.50;99.90;;;;;;5078814;28;20936;-63
2021/10/29 10:03:01;;;;;;;6.17;3.57;;;12.30;99.90;;;;;;5082512;28;20458;-62
2021/10/29 10:05:28;;;;;;;5.23;3.83;;;12.20;99.90;;;;;;5082839;28;20511;-63
2021/10/29 10:07:56;;;;;;;4.27;2.53;;;12.20;99.90;;;;;;5082400;28;20531;-63
2021/10/29 10:10:27;;;;;;;4.30;3.23;;;12.40;99.90;;;;;;5086509;28;20536;-62
2021/10/29 10:12:58;;;;;;;9.43;3.17;;;12.60;99.90;;;;;;5094103;28;20469;-62
2021/10/29 10:15:26;;;;;;;6.73;4.33;;;12.80;99.90;;;;;;5083506;28;20484;-61
2021/10/29 10:17:54;;;;;;;5.70;4.17;;;12.80;99.90;;;;;;5075154;28;20728;-62
2021/10/29 10:20:22;;;;;;;5.17;3.60;;;12.70;99.90;;;;;;5093679;28;20477;-63
2021/10/29 10:22:51;;;;;;;7.80;3.90;;;12.80;99.90;;;;;;5089138;28;20442;-62
2021/10/29 10:25:31;;;;;;;10.50;5.47;;;12.90;99.90;;;;;;5076927;28;21008;-62
2021/10/29 10:30:59;;;;;;;4.53;3.07;;;12.90;99.90;;;;;;5091240;28;20445;-63
2021/10/29 10:42:35;;;;;;;5.17;3.13;;;13.60;99.90;;;;;;5092026;28;20547;-63
2021/10/29 10:45:15;;;;;;;6.23;3.00;;;13.80;99.90;;;;;;5091926;28;20458;-62
2021/10/29 10:47:44;;;;;;;5.03;3.80;;;14.10;99.90;;;;;;5092640;28;20442;-62
2021/10/29 10:50:20;;;;;;;4.77;2.77;;;14.20;99.90;;;;;;5093013;28;20961;-62
2021/10/29 10:53:19;;;;;;;4.13;2.77;;;14.40;99.90;;;;;;5093132;28;20441;-63
2021/10/29 10:55:58;;;;;;;3.73;3.07;;;14.60;99.90;;;;;;5091038;28;20963;-62
2021/10/29 10:58:33;;;;;;;5.07;2.77;;;14.70;99.90;;;;;;5088753;28;20460;-50
2021/10/29 11:01:41;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5089485;28;20740;-50
2021/10/29 11:07:39;;;;;;;5.87;2.70;;;15.30;99.90;;;;;;5065878;28;20796;-48
2021/10/29 11:10:15;;;;;;;6.10;3.73;;;15.20;99.90;;;;;;5092086;28;20754;-49
2021/10/29 11:13:05;;;;;;;5.13;3.97;;;15.20;99.90;;;;;;5090148;28;20725;-51
2021/10/29 11:15:32;;;;;;;5.77;4.20;;;15.20;99.90;;;;;;5087866;28;20480;-47
2021/10/29 11:18:03;;;;;;;3.70;3.13;;;15.30;99.90;;;;;;5080526;28;20541;-49
2021/10/29 11:20:45;;;;;;;4.67;4.03;;;15.30;99.90;;;;;;5088860;28;20510;-48
2021/10/29 11:23:21;;;;;;;6.07;3.30;;;15.40;99.90;;;;;;5088447;28;20441;-51
2021/10/29 11:25:53;;;;;;;6.13;2.37;;;15.50;99.90;;;;;;5088332;28;20552;-48
2021/10/29 11:28:22;;;;;;;8.00;4.70;;;15.60;99.90;;;;;;5089926;28;20449;-47
2021/10/29 11:30:49;;;;;;;5.27;2.00;;;15.70;99.90;;;;;;5088529;28;20450;-48
2021/10/29 11:33:17;;;;;;;8.50;4.60;;;15.80;99.90;;;;;;5089177;28;20765;-49
2021/10/29 11:36:00;;;;;;;7.33;3.03;;;15.80;99.90;;;;;;5087605;28;20446;-48
2021/10/29 11:38:28;;;;;;;3.80;2.83;;;15.80;99.90;;;;;;5088038;28;20449;-51
2021/10/29 11:40:56;;;;;;;6.60;2.90;;;15.90;99.90;;;;;;5089620;28;20492;-50
2021/10/29 11:43:30;;;;;;;4.73;3.30;;;16.10;99.90;;;;;;5088495;28;20896;-49
2021/10/29 11:45:58;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;5087636;28;20452;-47
2021/10/29 11:48:27;;;;;;;6.47;4.83;;;16.20;99.90;;;;;;5089186;28;20441;-47
2021/10/29 11:51:17;;;;;;;6.50;3.10;;;16.20;99.90;;;;;;5089465;28;20869;-48
2021/10/29 11:53:49;;;;;;;4.03;2.60;;;16.10;99.90;;;;;;5080290;28;20519;-51
2021/10/29 11:56:28;;;;;;;5.87;3.03;;;16.10;99.90;;;;;;5091212;28;20459;-49
2021/10/29 12:01:50;;;;;;;3.40;2.70;;;16.10;99.90;;;;;;5059319;28;20927;-50
2021/10/29 12:07:16;;;;;;;6.53;2.77;;;16.20;99.90;;;;;;5092760;28;20912;-49
2021/10/29 12:09:44;;;;;;;4.03;2.77;;;16.20;99.90;;;;;;5093628;28;20673;-46
2021/10/29 12:12:33;;;;;;;6.17;2.20;;;16.20;99.90;;;;;;5092617;28;20441;-47
2021/10/29 12:15:07;;;;;;;4.07;2.93;;;16.30;99.90;;;;;;5097751;28;21063;-52
2021/10/29 12:17:36;;;;;;;3.93;2.90;;;16.30;99.90;;;;;;5094891;28;20520;-51
2021/10/29 12:20:09;;;;;;;5.80;2.70;;;16.20;99.90;;;;;;5076591;28;20897;-48
2021/10/29 12:22:42;;;;;;;8.97;4.23;;;16.20;99.90;;;;;;5075222;28;20543;-49
2021/10/29 12:25:22;;;;;;;8.00;3.20;;;16.20;99.90;;;;;;5072089;28;20708;-46
2021/10/29 12:27:55;;;;;;;3.80;2.50;;;16.20;99.90;;;;;;5075275;28;20450;-46
2021/10/29 12:30:30;;;;;;;5.27;1.83;;;16.20;99.90;;;;;;5074785;28;20458;-49
2021/10/29 12:52:58;;;;;;;2.93;1.83;;;16.10;99.90;;;;;;5097162;28;20412;-47
2021/10/29 13:01:30;;;;;;;4.17;2.40;;;16.30;99.90;;;;;;5088519;28;20927;-48
2021/10/29 13:03:59;;;;;;;3.47;2.07;;;16.40;99.90;;;;;;5086273;28;20452;-53
2021/10/29 13:06:32;;;;;;;4.60;1.80;;;16.40;99.90;;;;;;5087604;28;20470;-47
2021/10/29 13:09:02;;;;;;;2.20;1.47;;;16.50;99.90;;;;;;5075890;28;20485;-49
2021/10/29 13:11:37;;;;;;;2.23;1.47;;;16.40;99.90;;;;;;5075949;28;20451;-47
2021/10/29 13:14:06;;;;;;;2.90;1.73;;;16.50;99.90;;;;;;5076571;28;20457;-50
2021/10/29 13:16:34;;;;;;;2.57;1.43;;;16.40;99.90;;;;;;5076829;28;20533;-47
2021/10/29 13:55:32;;;;;;;1.60;1.00;;;16.20;99.90;;;;;;5012623;28;20446;-49
2021/10/29 14:28:19;;;;;;;2.80;1.20;;;15.60;99.90;;;;;;5074181;28;20417;-52
2021/10/29 14:31:02;;;;;;;1.53;1.03;;;15.60;99.90;;;;;;5074958;28;20458;-51
2021/10/29 14:33:32;;;;;;;2.10;1.17;;;15.50;99.90;;;;;;5081390;28;20454;-52
2021/10/29 14:36:00;;;;;;;1.67;1.17;;;15.50;99.90;;;;;;5076300;28;21082;-53
2021/10/29 14:38:47;;;;;;;2.53;1.30;;;15.50;99.90;;;;;;5075386;28;20442;-52
2021/10/29 14:41:20;;;;;;;3.80;1.27;;;15.40;99.90;;;;;;5073723;28;20485;-56
2021/10/29 14:43:50;;;;;;;1.80;1.10;;;15.30;99.90;;;;;;5073637;28;20983;-53
2021/10/29 14:46:31;;;;;;;1.23;1.00;;;15.30;99.90;;;;;;5071737;28;20524;-52
2021/10/29 14:49:07;;;;;;;1.67;1.00;;;15.20;99.90;;;;;;5071765;28;20871;-51
2021/10/29 14:52:09;;;;;;;5.80;3.73;;;15.10;99.90;;;;;;5071379;28;20449;-53
2021/10/29 15:17:46;;;;;;;3.30;1.20;;;14.80;99.90;;;;;;5095430;28;20417;-52
2021/10/29 15:26:14;;;;;;;3.17;1.30;;;14.60;99.90;;;;;;5092105;28;20471;-55
2021/10/29 15:28:48;;;;;;;2.57;1.60;;;14.50;99.90;;;;;;5091995;28;20441;-57
2021/10/29 15:31:34;;;;;;;2.10;1.20;;;14.50;99.90;;;;;;5093021;28;20535;-56
2021/10/29 15:42:32;;;;;;;2.57;1.33;;;14.30;99.90;;;;;;5093178;28;20526;-57
2021/10/29 15:45:08;;;;;;;3.10;1.40;;;14.30;99.90;;;;;;5093499;28;20453;-53
2021/10/29 15:47:46;;;;;;;4.00;1.50;;;14.20;99.90;;;;;;5092109;28;20456;-57
2021/10/29 15:50:17;;;;;;;2.20;1.67;;;14.20;99.90;;;;;;5091602;28;20441;-55
2021/10/29 15:52:51;;;;;;;3.30;1.20;;;14.10;99.90;;;;;;5090869;28;20446;-56
2021/10/29 15:55:26;;;;;;;2.20;1.20;;;14.00;99.90;;;;;;5090245;28;20457;-57
2021/10/29 15:58:06;;;;;;;1.70;1.20;;;13.90;99.90;;;;;;5070678;28;20443;-54
2021/10/29 16:00:47;;;;;;;4.73;1.50;;;13.90;99.90;;;;;;5071487;28;20458;-54
2021/10/29 16:03:22;;;;;;;3.37;1.40;;;13.80;99.90;;;;;;5073922;28;20474;-51
2021/10/29 16:17:03;;;;;;;2.80;1.30;;;13.70;99.90;;;;;;5074361;28;20972;-55
2021/10/29 16:19:30;;;;;;;3.07;1.50;;;13.70;99.90;;;;;;5073818;28;20735;-55
2021/10/29 16:21:58;;;;;;;4.40;1.47;;;13.60;99.90;;;;;;5073741;28;20510;-50
2021/10/29 16:24:58;;;;;;;6.50;2.17;;;13.60;99.90;;;;;;5064289;28;20455;-53
2021/10/29 16:27:28;;;;;;;3.80;2.20;;;13.50;99.90;;;;;;5052482;28;20497;-52
2021/10/29 16:29:55;;;;;;;3.10;2.20;;;13.40;99.90;;;;;;5051945;28;20803;-52
2021/10/29 16:32:27;;;;;;;3.67;2.03;;;13.40;99.90;;;;;;5061555;28;20842;-48
2021/10/29 16:34:54;;;;;;;3.00;1.83;;;13.40;99.90;;;;;;5072198;28;20615;-53
2021/10/29 16:37:21;;;;;;;11.07;3.83;;;13.30;99.90;;;;;;5072239;28;20511;-54
2021/10/29 16:39:51;;;;;;;4.80;2.87;;;13.20;99.90;;;;;;5071375;28;20458;-55
2021/10/29 16:42:18;;;;;;;6.77;2.77;;;13.00;99.90;;;;;;5072428;28;20477;-56
2021/10/29 16:44:46;;;;;;;6.10;2.90;;;13.00;99.90;;;;;;5072033;28;20454;-55
2021/10/29 16:47:21;;;;;;;5.30;2.90;;;13.00;99.90;;;;;;5070700;28;20769;-55
2021/10/29 16:49:48;;;;;;;4.73;3.23;;;13.00;99.90;;;;;;5072140;28;20558;-54
2021/10/29 16:52:18;;;;;;;3.40;2.60;;;13.00;99.90;;;;;;5070264;28;20504;-56
2021/10/29 16:54:45;;;;;;;5.93;3.20;;;13.00;99.90;;;;;;5072972;28;20917;-54
2021/10/29 16:57:17;;;;;;;5.13;2.97;;;13.00;99.90;;;;;;5073346;28;20504;-53
2021/10/29 16:59:44;;;;;;;5.10;2.43;;;12.90;99.90;;;;;;5074455;28;20450;-55