Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 05:55:07;;;;;;;2.85;2.65;;;29.80;49.30;;;;;;5146683;23;20292;-70
2023/06/04 05:57:34;;;;;;;2.60;2.40;;;30.40;50.60;;;;;;4916524;29;20220;-69
2023/06/04 06:00:01;;;;;;;3.40;3.10;;;;;;;;;;4916855;29;20212;-69
2023/06/04 06:02:28;;;;;;;3.03;2.83;;;;;;;;;;4917369;29;20209;-70
2023/06/04 06:04:56;;;;;;;4.47;3.13;;;;;;;;;;4916738;29;20229;-69
2023/06/04 06:07:23;;;;;;;3.58;2.80;;;;;;;;;;4917354;29;20703;-69
2023/06/04 06:09:50;;;;;;;3.30;3.05;;;;;;;;;;4938167;23;20644;-67
2023/06/04 06:12:18;;;;;;;3.00;2.80;;;;;;;;;;4916772;29;20209;-66
2023/06/04 06:14:45;;;;;;;3.13;2.92;;;;;;;;;;4916552;29;20233;-67
2023/06/04 06:17:12;;;;;;;2.50;2.33;;;;;;;;;;4916757;29;20212;-67
2023/06/04 06:19:39;;;;;;;2.25;2.15;;;;;;;;;;4919115;29;20284;-69
2023/06/04 06:22:06;;;;;;;3.63;2.42;;;;;;;;;;4920066;29;20699;-67
2023/06/04 06:24:33;;;;;;;2.60;2.15;;;36.80;21.60;;;;;;4920050;29;20492;-67
2023/06/04 06:27:00;;;;;;;;;;;37.00;20.50;;;;;;4920664;29;20212;-68
2023/06/04 06:29:27;;;;;;;;;;;;;;;;;;4920394;29;19923;-68
2023/06/04 06:31:54;;;;;;;;;;;;;;;;;;4920604;29;19931;-68
2023/06/04 06:34:21;;;;;;;;;;;;;;;;;;4920509;29;19929;-68
2023/06/04 06:36:49;;;;;;;;;;;;;;;;;;4920492;29;19927;-68
2023/06/04 06:39:17;;;;;;;;;;;36.30;20.40;;;;;;4920713;29;20009;-69
2023/06/04 06:41:44;;;;;;;;;;;;;;;;;;4920497;29;20021;-69
2023/06/04 06:44:11;;;;;;;;;;;;;;;;;;4920475;29;19930;-69
2023/06/04 06:46:38;;;;;;;;;;;36.50;20.60;;;;;;4920113;29;19927;-69
2023/06/04 06:49:05;;;;;;;;;;;;;;;;;;4919901;29;19934;-69
2023/06/04 06:51:32;;;;;;;;;;;;;;;;;;4921041;29;19923;-69
2023/06/04 06:53:59;;;;;;;;;;;;;;;;;;4920396;29;19930;-69
2023/06/04 06:56:26;;;;;;;;;;;;;;;;;;4920103;29;20331;-69
2023/06/04 06:58:52;;;;;;;;;;;;;;;;;;4920199;29;19957;-69
2023/06/04 07:01:19;;;;;;;;;;;;;;;;;;4920117;29;19930;-68
2023/06/04 07:03:46;;;;;;;;;;;;;;;;;;4920115;29;19927;-69
2023/06/04 07:06:13;;;;;;;;;;;;;;;;;;4920196;29;20332;-71
2023/06/04 07:08:40;;;;;;;;;;;;;;;;;;4920050;29;19930;-69
2023/06/04 07:11:11;;;;;;;;;;;;;;;;;;4920189;29;20276;-69
2023/06/04 07:13:39;;;;;;;;;;;36.30;23.70;;;;;;4920969;29;19990;-69
2023/06/04 07:16:06;;;;;;;;;;;36.40;25.50;;;;;;4919426;29;20379;-69
2023/06/04 07:18:33;;;;;;;;;;;;;;;;;;4919691;29;19927;-69
2023/06/04 07:21:00;;;;;;;;;;;;;;;;;;4919997;29;20387;-69
2023/06/04 07:23:27;;;;;;;;;;;;;;;;;;4919858;29;19923;-69
2023/06/04 07:25:54;;;;;;;;;;;;;;;;;;4919883;29;19923;-69
2023/06/04 07:28:20;;;;;;;;;;;;;;;;;;4919653;29;20306;-69
2023/06/04 07:30:47;;;;;;;;;;;;;;;;;;4919248;29;19926;-69
2023/06/04 07:33:15;;;;;;;;;;;;;;;;;;4919772;29;19923;-70
2023/06/04 07:35:41;;;;;;;;;;;;;;;;;;4919703;29;19946;-70
2023/06/04 07:38:09;;;;;;;;;;;35.20;32.70;;;;;;4919687;29;19955;-70
2023/06/04 07:40:36;;;;;;;;;;;35.40;31.30;;;;;;4919829;29;19930;-70
2023/06/04 07:43:03;;;;;;;;;;;35.80;33.50;;;;;;4919553;29;19945;-70
2023/06/04 07:45:30;;;;;;;;;;;36.40;30.20;;;;;;4919574;29;20293;-71
2023/06/04 07:47:57;;;;;;;;;;;35.40;31.10;;;;;;4919444;29;19931;-70
2023/06/04 07:50:23;;;;;;;;;;;35.20;30.40;;;;;;4919515;29;19923;-70
2023/06/04 07:52:50;;;;;;;2.83;2.58;;;35.00;29.30;;;;;;4918471;29;20450;-68
2023/06/04 07:55:18;;;;;;;2.40;2.30;;;34.90;29.10;;;;;;4919326;29;20228;-70
2023/06/04 07:57:45;;;;;;;2.50;2.30;;;35.00;30.00;;;;;;4919333;29;20272;-69
2023/06/04 08:00:14;;;;;;;2.00;1.83;;;35.10;28.70;;;;;;4919827;29;20205;-69
2023/06/04 08:02:41;;;;;;;2.35;2.05;;;35.40;28.50;;;;;;4919389;29;20287;-68
2023/06/04 08:05:08;;;;;;;2.75;2.08;;;35.60;28.50;;;;;;4919089;29;20208;-69
2023/06/04 08:07:34;;;;;;;1.80;1.80;;;35.10;27.50;;;;;;4919109;29;20205;-69
2023/06/04 08:10:01;;;;;;;2.40;2.30;;;34.00;27.90;;;;;;4919094;29;20233;-69
2023/06/04 08:12:29;;;;;;;2.00;1.90;;;32.60;29.30;;;;;;4919163;29;20209;-69
2023/06/04 08:14:57;;;;;;;2.10;2.00;;;31.50;33.30;;;;;;4918920;29;20225;-69
2023/06/04 08:17:24;;;;;;;2.30;2.20;;;30.40;35.10;;;;;;4919067;29;20232;-68
2023/06/04 08:19:51;;;;;;;2.75;2.55;;;29.40;36.60;;;;;;4919274;29;20247;-68
2023/06/04 08:22:17;;;;;;;2.67;2.45;;;28.60;35.60;;;;;;4918449;29;20213;-67
2023/06/04 08:24:44;;;;;;;3.03;2.58;;;27.80;32.30;;;;;;4918396;29;20211;-67
2023/06/04 08:27:11;;;;;;;2.90;2.33;;;27.20;34.10;;;;;;4918927;29;20553;-69
2023/06/04 08:29:40;;;;;;;3.13;2.70;;;;;;;;;;4919062;29;20221;-69
2023/06/04 08:32:08;;;;;;;2.40;2.28;;;26.70;34.20;;;;;;4918765;29;20219;-70
2023/06/04 08:34:35;;;;;;;2.78;2.67;;;26.10;35.30;;;;;;4918373;29;20320;-71
2023/06/04 08:37:02;;;;;;;2.70;2.50;;;25.70;35.70;;;;;;4918323;29;20208;-69
2023/06/04 08:39:29;;;;;;;2.92;2.33;;;;;;;;;;4918869;29;20317;-71
2023/06/04 08:42:00;;;;;;;2.40;2.30;;;24.90;39.80;;;;;;4917204;29;20562;-69
2023/06/04 08:44:27;;;;;;;2.40;2.20;;;24.80;39.80;;;;;;4918339;29;20200;-72
2023/06/04 08:47:02;;;;;;;2.83;2.65;;;24.70;40.10;;;;;;4918543;29;20201;-73
2023/06/04 08:49:32;;;;;;;2.63;2.45;;;;;;;;;;4918716;29;20220;-73
2023/06/04 08:51:59;;;;;;;3.42;3.10;;;24.40;40.10;;;;;;4918164;29;20204;-73
2023/06/04 08:54:26;;;;;;;2.72;2.53;;;;;;;;;;4918130;29;20228;-72
2023/06/04 08:56:53;;;;;;;2.60;2.40;;;23.60;39.70;;;;;;4917961;29;20744;-72
2023/06/04 08:59:20;;;;;;;4.13;2.80;;;23.70;38.90;;;;;;4918169;29;20225;-72
2023/06/04 09:01:47;;;;;;;3.15;2.97;;;23.40;39.30;;;;;;4918091;29;20205;-73
2023/06/04 09:04:15;;;;;;;2.78;2.58;;;23.30;42.50;;;;;;4919100;29;20212;-72
2023/06/04 09:06:43;;;;;;;2.72;2.42;;;23.30;41.70;;;;;;4920290;29;20299;-72
2023/06/04 09:09:12;;;;;;;2.65;2.45;;;23.40;41.00;;;;;;4919312;29;20240;-72
2023/06/04 09:11:42;;;;;;;3.05;2.45;;;23.50;40.10;;;;;;4919324;29;20397;-71
2023/06/04 09:14:12;;;;;;;3.42;3.13;;;23.40;39.60;;;;;;4918038;29;20309;-71
2023/06/04 09:16:47;;;;;;;3.78;3.45;;;23.30;39.90;;;;;;4918258;29;20201;-70
2023/06/04 16:26:02;;;;;;;4.43;3.40;;;22.60;35.80;;;;;;5078092;23;20458;-68
2023/06/04 16:28:29;;;;;;;3.30;3.10;;;22.50;35.70;;;;;;4923201;29;20223;-68
2023/06/04 16:30:57;;;;;;;3.30;3.10;;;22.50;35.70;;;;;;4923699;29;20215;-67
2023/06/04 16:33:23;;;;;;;4.05;3.65;;;22.50;35.90;;;;;;4918548;29;20204;-68
2023/06/04 16:35:50;;;;;;;4.53;3.97;;;22.40;35.80;;;;;;4918123;29;20232;-68
2023/06/04 16:38:17;;;;;;;4.50;3.92;;;22.30;35.90;;;;;;4918314;29;20212;-68
2023/06/04 16:40:44;;;;;;;3.60;3.40;;;22.20;35.70;;;;;;4918627;29;20208;-66
2023/06/04 16:43:12;;;;;;;3.78;3.47;;;22.10;36.00;;;;;;4917716;29;20570;-66
2023/06/04 16:45:38;;;;;;;3.80;3.60;;;22.10;36.10;;;;;;4917766;29;20228;-66
2023/06/04 16:48:06;;;;;;;4.68;3.70;;;22.00;36.40;;;;;;4917892;29;20212;-66
2023/06/04 16:50:33;;;;;;;4.10;3.80;;;21.90;36.30;;;;;;4917884;29;20207;-66
2023/06/04 16:52:59;;;;;;;4.15;3.78;;;21.90;36.80;;;;;;4918557;29;20213;-66
2023/06/04 16:55:31;;;;;;;3.97;3.60;;;22.00;37.20;;;;;;4917554;29;20235;-67
2023/06/04 16:57:58;;;;;;;4.53;3.97;;;22.10;37.00;;;;;;4917716;29;20202;-67
2023/06/04 17:00:26;;;;;;;3.40;3.20;;;22.30;37.00;;;;;;4917738;29;20212;-67
2023/06/04 17:02:52;;;;;;;3.75;3.45;;;22.30;36.70;;;;;;4917293;29;20222;-67
2023/06/04 17:05:19;;;;;;;4.00;3.30;;;;;;;;;;4917449;29;20217;-67
2023/06/04 17:07:46;;;;;;;3.60;3.35;;;;;;;;;;4917533;29;20205;-67
2023/06/04 17:10:14;;;;;;;3.15;2.95;;;;;;;;;;4917424;29;20208;-66
2023/06/04 17:12:41;;;;;;;3.55;3.30;;;;;;;;;;4917513;29;20201;-66
2023/06/04 17:15:08;;;;;;;4.10;3.63;;;;;;;;;;4917321;29;20229;-66
2023/06/04 17:17:37;;;;;;;3.70;3.40;;;;;;;;;;4916952;29;20612;-67
2023/06/04 17:20:04;;;;;;;4.40;3.88;;;;;;;;;;4916967;29;20681;-66
2023/06/04 17:22:31;;;;;;;4.43;3.75;;;22.30;36.90;;;;;;4917203;29;20205;-67
2023/06/04 17:24:58;;;;;;;3.88;3.58;;;22.40;36.60;;;;;;4917308;29;20229;-66
2023/06/04 17:27:25;;;;;;;4.00;3.60;;;22.50;35.70;;;;;;4917005;29;20216;-65
2023/06/04 17:29:51;;;;;;;3.90;3.58;;;22.50;35.90;;;;;;4917216;29;20572;-66
2023/06/04 17:32:18;;;;;;;3.60;3.30;;;22.60;35.20;;;;;;4917673;29;20212;-64
2023/06/04 17:34:46;;;;;;;4.15;3.75;;;22.40;35.00;;;;;;4917248;29;20232;-66
2023/06/04 17:37:13;;;;;;;3.63;3.42;;;22.40;35.50;;;;;;4917379;29;20205;-67
2023/06/04 17:39:39;;;;;;;3.60;3.40;;;22.30;35.70;;;;;;4917307;29;20383;-66
2023/06/04 17:42:07;;;;;;;3.70;3.20;;;22.20;35.80;;;;;;4917273;29;20205;-66
2023/06/04 17:44:33;;;;;;;3.45;3.10;;;22.20;36.20;;;;;;4917256;29;20225;-66
2023/06/04 17:47:03;;;;;;;3.90;3.60;;;22.10;36.10;;;;;;4917314;29;20412;-66
2023/06/04 17:49:30;;;;;;;3.60;3.30;;;22.00;36.10;;;;;;4917514;29;20209;-66
2023/06/04 17:51:59;;;;;;;4.43;3.38;;;21.90;36.40;;;;;;4917146;29;20209;-66
2023/06/04 17:54:25;;;;;;;3.35;3.15;;;21.80;36.30;;;;;;4917177;29;20332;-65
2023/06/04 17:56:52;;;;;;;3.55;3.25;;;21.60;36.80;;;;;;4917282;29;20215;-66
2023/06/04 17:59:19;;;;;;;5.80;3.30;;;21.40;37.10;;;;;;4917335;29;20224;-66
2023/06/04 18:01:47;;;;;;;3.45;2.90;;;21.20;37.20;;;;;;4917378;29;20240;-66
2023/06/04 18:04:13;;;;;;;2.90;2.67;;;21.10;37.70;;;;;;4917175;29;20243;-66
2023/06/04 18:06:40;;;;;;;5.57;3.50;;;21.00;38.00;;;;;;4916690;29;20715;-66
2023/06/04 18:09:08;;;;;;;3.95;3.65;;;20.90;38.00;;;;;;4917804;29;20592;-66
2023/06/04 18:11:35;;;;;;;3.50;3.20;;;20.80;38.20;;;;;;4917019;29;20212;-66
2023/06/04 18:14:04;;;;;;;4.07;2.85;;;20.80;38.60;;;;;;4916864;29;20252;-66
2023/06/04 18:16:31;;;;;;;3.50;3.28;;;20.70;38.50;;;;;;4920431;29;20263;-66
2023/06/04 18:18:58;;;;;;;5.35;3.13;;;20.70;38.90;;;;;;4920558;29;20208;-67
2023/06/04 18:21:24;;;;;;;3.20;3.00;;;20.60;39.30;;;;;;4920199;29;20691;-66
2023/06/04 18:23:51;;;;;;;4.72;3.38;;;20.60;39.70;;;;;;4920537;29;20212;-67
2023/06/04 18:26:20;;;;;;;4.88;3.20;;;20.50;39.90;;;;;;4920134;29;20228;-67
2023/06/04 18:28:47;;;;;;;4.15;3.33;;;20.40;39.90;;;;;;4920216;29;20247;-67
2023/06/04 18:31:13;;;;;;;3.30;3.10;;;20.40;40.10;;;;;;4920160;29;20209;-67
2023/06/04 18:33:50;;;;;;;2.72;2.63;;;20.30;40.30;;;;;;4920239;29;20208;-67
2023/06/04 18:36:17;;;;;;;3.53;3.22;;;20.20;40.50;;;;;;4920280;29;20228;-66
2023/06/04 18:38:44;;;;;;;3.25;3.05;;;20.20;40.80;;;;;;4920666;29;20211;-66
2023/06/04 18:41:11;;;;;;;2.95;2.72;;;20.20;41.10;;;;;;4920034;29;20216;-66
2023/06/04 18:43:39;;;;;;;3.35;3.15;;;20.10;41.10;;;;;;4920199;29;20703;-66
2023/06/04 18:46:05;;;;;;;3.83;3.42;;;20.00;41.50;;;;;;4920044;29;20221;-65
2023/06/04 18:48:32;;;;;;;3.35;3.15;;;20.00;41.80;;;;;;4920060;29;20216;-66
2023/06/04 18:50:59;;;;;;;3.35;3.15;;;19.90;42.00;;;;;;4920077;29;20204;-67
2023/06/04 18:53:25;;;;;;;3.60;3.30;;;19.80;42.10;;;;;;4920202;29;20575;-67
2023/06/04 18:55:54;;;;;;;2.88;2.78;;;19.80;42.40;;;;;;4920454;29;20225;-67
2023/06/04 18:58:20;;;;;;;3.25;2.85;;;19.70;42.70;;;;;;4920407;29;20236;-67
2023/06/04 19:00:48;;;;;;;3.20;2.95;;;19.70;42.10;;;;;;4920368;29;20597;-67
2023/06/04 19:03:15;;;;;;;2.90;2.63;;;19.70;42.30;;;;;;4920200;29;20208;-69
2023/06/04 19:05:42;;;;;;;3.20;3.00;;;19.60;42.50;;;;;;4920573;29;20224;-67
2023/06/04 19:08:09;;;;;;;3.35;3.08;;;19.60;42.20;;;;;;4920461;29;20213;-67
2023/06/04 19:10:36;;;;;;;3.00;2.80;;;19.50;42.90;;;;;;4919966;29;20209;-67
2023/06/04 19:13:02;;;;;;;2.75;2.65;;;19.50;43.00;;;;;;4919770;29;20208;-66
2023/06/04 19:15:29;;;;;;;3.20;3.00;;;19.50;43.20;;;;;;4919680;29;20232;-67
2023/06/04 19:17:58;;;;;;;3.05;2.85;;;19.40;43.50;;;;;;4919694;29;20200;-66
2023/06/04 19:20:24;;;;;;;3.20;2.90;;;19.40;43.80;;;;;;4919666;29;20208;-67
2023/06/04 19:22:51;;;;;;;2.97;2.75;;;19.30;44.20;;;;;;4919749;29;20256;-67
2023/06/04 19:25:18;;;;;;;2.90;2.80;;;19.30;44.40;;;;;;4919143;29;20338;-67
2023/06/04 19:27:44;;;;;;;3.15;2.92;;;19.20;45.00;;;;;;4919014;29;20700;-67
2023/06/04 19:30:11;;;;;;;2.55;2.45;;;19.20;45.50;;;;;;4919648;29;20212;-67
2023/06/04 19:32:38;;;;;;;2.70;2.60;;;19.10;46.40;;;;;;4919669;29;20200;-67
2023/06/04 19:35:07;;;;;;;2.30;2.20;;;19.10;46.40;;;;;;4919447;29;20231;-67
2023/06/04 19:37:34;;;;;;;2.72;2.63;;;18.90;47.90;;;;;;4919149;29;20220;-66
2023/06/04 19:40:00;;;;;;;2.70;2.50;;;18.90;51.10;;;;;;4919340;29;20208;-66
2023/06/04 19:42:27;;;;;;;2.80;2.60;;;18.70;54.60;;;;;;4919183;29;20205;-67
2023/06/04 19:44:54;;;;;;;2.47;2.28;;;18.60;56.70;;;;;;4929511;29;20232;-66
2023/06/04 19:47:20;;;;;;;2.58;2.47;;;18.50;61.30;;;;;;4936657;29;20201;-66
2023/06/04 19:49:47;;;;;;;2.22;2.10;;;18.40;64.90;;;;;;4936626;29;20208;-67
2023/06/04 19:52:15;;;;;;;2.60;2.40;;;18.30;67.50;;;;;;4937771;29;20201;-67
2023/06/04 19:54:42;;;;;;;2.08;2.08;;;18.10;70.90;;;;;;4931282;29;20257;-67
2023/06/04 19:57:09;;;;;;;2.30;2.20;;;18.00;72.60;;;;;;4925056;29;20704;-67
2023/06/04 19:59:38;;;;;;;2.08;2.08;;;17.80;76.60;;;;;;4929174;29;20205;-67
2023/06/04 20:02:05;;;;;;;2.38;2.03;;;17.70;78.50;;;;;;4919058;29;20272;-66
2023/06/04 20:04:33;;;;;;;2.17;1.98;;;17.60;85.80;;;;;;4918615;29;20277;-67
2023/06/04 20:07:00;;;;;;;2.00;1.90;;;17.40;90.40;;;;;;4918406;29;20677;-66
2023/06/04 20:09:28;;;;;;;2.08;1.98;;;17.30;92.10;;;;;;4918528;29;20240;-66
2023/06/04 20:11:54;;;;;;;2.22;2.13;;;17.10;94.60;;;;;;4918600;29;20208;-66
2023/06/04 20:14:21;;;;;;;2.33;2.22;;;16.90;96.10;;;;;;4918668;29;20232;-66
2023/06/04 20:16:48;;;;;;;2.08;2.00;;;16.80;99.50;;;;;;4918038;29;20696;-66
2023/06/04 20:19:15;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;4918964;29;20212;-66
2023/06/04 20:21:41;;;;;;;2.10;2.00;;;16.40;99.90;;;;;;4918615;29;20220;-66
2023/06/04 20:24:09;;;;;;;2.20;2.10;;;16.30;99.90;;;;;;4918465;29;20232;-66
2023/06/04 20:26:37;;;;;;;1.63;1.63;;;16.10;99.90;;;;;;4918350;29;20201;-66
2023/06/04 20:29:03;;;;;;;1.98;1.88;;;16.00;99.90;;;;;;4918396;29;20194;-66
2023/06/04 20:31:30;;;;;;;2.30;2.20;;;15.90;99.90;;;;;;4919093;29;20236;-66
2023/06/04 20:33:57;;;;;;;2.22;2.13;;;15.80;99.90;;;;;;4918513;29;20209;-66
2023/06/04 20:36:24;;;;;;;2.13;2.03;;;15.70;99.90;;;;;;4918169;29;20229;-66
2023/06/04 20:38:51;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;4918168;29;20205;-67
2023/06/04 20:41:17;;;;;;;2.20;2.10;;;15.40;99.90;;;;;;4918188;29;20704;-67
2023/06/04 20:43:49;;;;;;;2.22;2.13;;;15.30;99.90;;;;;;4918222;29;20205;-65
2023/06/04 20:46:16;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;4917986;29;20322;-65
2023/06/04 20:48:43;;;;;;;2.35;2.25;;;15.10;99.90;;;;;;4918071;29;20240;-65
2023/06/04 20:51:10;;;;;;;2.15;2.15;;;15.00;99.90;;;;;;4918152;29;20209;-65
2023/06/04 20:53:37;;;;;;;1.85;1.85;;;14.90;99.90;;;;;;4918184;29;20213;-65
2023/06/04 20:56:04;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;4917909;29;20234;-66
2023/06/04 20:58:30;;;;;;;1.75;1.75;;;14.70;99.90;;;;;;4918147;29;20201;-70
2023/06/04 21:00:59;;;;;;;1.80;1.73;;;14.60;99.90;;;;;;4918236;29;20217;-66
2023/06/04 21:03:27;;;;;;;2.03;1.92;;;14.50;99.90;;;;;;4918148;29;20684;-66
2023/06/04 21:05:54;;;;;;;2.08;1.98;;;14.50;99.90;;;;;;4918560;29;20249;-66
2023/06/04 21:08:21;;;;;;;2.22;2.13;;;14.40;99.90;;;;;;4918425;29;20201;-66
2023/06/04 21:10:47;;;;;;;2.38;2.22;;;14.30;99.90;;;;;;4918677;29;20209;-66
2023/06/04 21:13:15;;;;;;;1.95;1.85;;;14.20;99.90;;;;;;4918813;29;20206;-65
2023/06/04 21:15:42;;;;;;;2.30;2.20;;;14.10;99.90;;;;;;4918059;29;20709;-68
2023/06/04 21:18:10;;;;;;;1.83;1.83;;;14.00;99.90;;;;;;4918519;29;20205;-66
2023/06/04 21:20:36;;;;;;;2.35;2.25;;;13.90;99.90;;;;;;4918460;29;20212;-66
2023/06/04 21:23:03;;;;;;;2.05;1.95;;;13.80;99.90;;;;;;4918589;29;20205;-66
2023/06/04 21:25:30;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;4918262;29;20225;-66
2023/06/04 21:27:57;;;;;;;2.38;2.28;;;13.70;99.90;;;;;;4918060;29;20220;-66
2023/06/04 21:30:23;;;;;;;2.20;2.10;;;13.60;99.90;;;;;;4918552;29;20201;-65
2023/06/04 21:32:50;;;;;;;2.15;2.05;;;13.50;99.90;;;;;;4918408;29;20205;-65
2023/06/04 21:35:18;;;;;;;2.47;2.38;;;13.50;99.90;;;;;;4918794;29;20221;-66
2023/06/04 21:37:45;;;;;;;2.20;2.10;;;13.40;99.90;;;;;;4919527;29;20221;-66
2023/06/04 21:40:12;;;;;;;2.38;2.28;;;13.30;99.90;;;;;;4918954;29;20209;-67
2023/06/04 21:42:39;;;;;;;2.35;2.25;;;13.20;99.90;;;;;;4918205;29;20209;-66
2023/06/04 21:45:07;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;4918549;29;20228;-66
2023/06/04 21:47:34;;;;;;;2.30;2.20;;;13.10;99.90;;;;;;4918673;29;20205;-65
2023/06/04 21:50:00;;;;;;;2.33;2.22;;;13.10;99.90;;;;;;4920007;29;20351;-66
2023/06/04 21:52:28;;;;;;;2.47;2.28;;;13.00;99.90;;;;;;4921577;29;20673;-66
2023/06/04 21:54:55;;;;;;;2.97;2.78;;;12.90;99.90;;;;;;4926649;29;20232;-66
2023/06/04 21:57:23;;;;;;;2.30;2.20;;;12.90;99.90;;;;;;4937421;29;20630;-65
