Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:10;;;;;;;14.17;11.27;;;;;;;;;;696253;28;1143;-60
2021/10/29 00:00:30;;;;;;;14.50;11.43;;;;;;;;;;696255;28;1037;-60
2021/10/29 00:00:51;;;;;;;14.10;11.47;;;;;;;;;;693377;28;892;-60
2021/10/29 00:01:11;;;;;;;13.18;11.38;;;;;;;;;;693488;28;1062;-60
2021/10/29 00:01:32;;;;;;;13.20;11.23;;;;;;;;;;693580;28;970;-60
2021/10/29 00:01:53;;;;;;;13.27;10.80;;;;;;;;;;693901;28;923;-60
2021/10/29 00:02:13;;;;;;;14.63;11.50;;;;;;;;;;696299;28;781;-60
2021/10/29 00:02:33;;;;;;;13.87;10.87;;;;;;;;;;696411;28;871;-60
2021/10/29 00:02:53;;;;;;;14.45;11.40;;;;;;;;;;695950;28;931;-61
2021/10/29 00:03:14;;;;;;;13.93;11.40;;;;;;;;;;696419;28;919;-61
2021/10/29 00:03:37;;;;;;;13.33;11.50;;;;;;;;;;696511;28;872;-60
2021/10/29 00:03:58;;;;;;;13.98;11.35;;;;;;;;;;693732;28;1612;-60
2021/10/29 00:04:18;;;;;;;14.30;11.30;;;;;;;;;;693609;28;1585;-60
2021/10/29 00:04:38;;;;;;;14.07;11.13;;;;;;;;;;693825;28;841;-60
2021/10/29 00:04:58;;;;;;;13.67;11.50;;;;;;;;;;693698;28;806;-60
2021/10/29 00:05:18;;;;;;;13.43;11.33;;;;;;;;;;693721;28;861;-60
2021/10/29 00:05:39;;;;;;;14.05;11.43;;;;;;;;;;693743;28;834;-60
2021/10/29 00:05:59;;;;;;;13.73;11.33;;;;;;;;;;694723;28;1569;-60
2021/10/29 00:06:19;;;;;;;12.93;11.47;;;;;;;;;;693679;28;1359;-59
2021/10/29 00:06:39;;;;;;;13.30;10.90;;;;;;;;;;693787;28;821;-60
2021/10/29 00:06:59;;;;;;;13.00;10.68;;;;;;;;;;693760;28;859;-60
2021/10/29 00:07:20;;;;;;;13.00;10.87;;;;;;;;;;693579;28;783;-59
2021/10/29 00:07:40;;;;;;;13.07;11.10;;;;;;;;;;693633;28;959;-60
2021/10/29 00:08:00;;;;;;;14.13;11.60;;;;;;;;;;693783;28;777;-60
2021/10/29 00:08:21;;;;;;;14.75;11.68;;;;;;;;;;694655;28;1723;-60
2021/10/29 00:08:41;;;;;;;13.93;11.20;;;;;;;;;;696159;28;1278;-60
2021/10/29 00:09:02;;;;;;;13.18;11.02;;;;;;;;;;696265;28;1676;-60
2021/10/29 00:09:22;;;;;;;13.10;11.15;;;;;;;;;;696042;28;880;-60
2021/10/29 00:09:42;;;;;;;13.07;11.33;;;;;;;;;;696307;28;777;-60
2021/10/29 00:10:04;;;;;;;13.03;11.03;;;;;;;;;;696346;28;915;-60
2021/10/29 00:10:27;;;;;;;12.63;10.88;;;;;;;;;;696067;28;888;-61
2021/10/29 00:10:50;;;;;;;12.90;10.93;;;;;;;;;;696390;28;1003;-60
2021/10/29 00:11:14;;;;;;;13.25;11.52;;;;;;;;;;696045;28;1975;-60
2021/10/29 00:11:34;;;;;;;13.30;11.23;;;;;;;;;;693693;28;907;-60
2021/10/29 00:11:54;;;;;;;13.63;11.60;;;;;;;;;;693740;28;847;-59
2021/10/29 00:12:15;;;;;;;13.73;11.30;;;;;;;;;;693657;28;983;-59
2021/10/29 00:12:37;;;;;;;13.20;11.80;;;;;;;;;;693809;28;872;-59
2021/10/29 00:12:58;;;;;;;13.02;11.25;;;;;;;;;;693481;28;907;-59
2021/10/29 00:13:18;;;;;;;13.63;11.27;;;;;;;;;;695124;28;1366;-60
2021/10/29 00:13:38;;;;;;;12.70;11.30;;;;;;;;;;696534;28;824;-60
2021/10/29 00:13:58;;;;;;;13.43;11.33;;;;;;;;;;696398;28;871;-59
2021/10/29 00:14:18;;;;;;;13.53;10.87;;;;;;;;;;696545;28;918;-60
2021/10/29 00:14:39;;;;;;;13.67;11.17;;;;;;;;;;696619;28;919;-60
2021/10/29 00:14:59;;;;;;;12.88;11.13;;;;;;;;;;696459;28;853;-60
2021/10/29 00:15:20;;;;;;;13.83;10.87;;;;;;;;;;696439;28;1280;-60
2021/10/29 00:15:40;;;;;;;14.43;11.40;;;;;;;;;;696325;28;965;-60
2021/10/29 00:16:00;;;;;;;14.10;11.07;;;;;;;;;;696431;28;996;-60
2021/10/29 00:16:24;;;;;;;14.37;11.57;;;;;;;;;;696439;28;1251;-60
2021/10/29 00:16:44;;;;;;;13.52;11.48;;;;;;;;;;696400;28;988;-60
2021/10/29 00:17:04;;;;;;;13.35;11.02;;;;;;;;;;696473;28;971;-60
2021/10/29 00:17:24;;;;;;;12.83;11.03;;;;;;;;;;696475;28;769;-60
2021/10/29 00:17:45;;;;;;;13.33;11.00;;;;;;;;;;696208;28;822;-60
2021/10/29 00:18:05;;;;;;;13.50;10.57;;;;;;;;;;696426;28;1038;-60
2021/10/29 00:18:25;;;;;;;13.60;10.73;;;;;;;;;;695660;28;1649;-60
2021/10/29 00:18:46;;;;;;;12.73;11.00;;;;;;;;;;696332;28;995;-60
2021/10/29 00:19:06;;;;;;;12.77;11.00;;;;;;;;;;696534;28;871;-60
2021/10/29 00:19:26;;;;;;;13.37;10.80;;;;;;;;;;696294;28;941;-60
2021/10/29 00:19:47;;;;;;;13.60;11.50;;;;;;;;;;696378;28;816;-60
2021/10/29 00:20:08;;;;;;;13.27;11.32;;;;;;;;;;696439;28;895;-60
2021/10/29 00:20:28;;;;;;;13.40;11.00;;;;;;;;;;696353;28;1035;-60
2021/10/29 00:20:48;;;;;;;13.17;11.27;;;;;;;;;;696113;28;1625;-60
2021/10/29 00:21:08;;;;;;;12.93;11.02;;;;;;;;;;696556;28;820;-61
2021/10/29 00:21:28;;;;;;;12.73;11.10;;;;;;;;;;696389;28;825;-60
2021/10/29 00:21:49;;;;;;;12.47;11.07;;;;;;;;;;696249;28;1033;-60
2021/10/29 00:22:09;;;;;;;12.13;10.73;;;;;;;;;;696412;28;929;-60
2021/10/29 00:22:29;;;;;;;12.43;11.13;;;;;;;;;;696517;28;822;-60
2021/10/29 00:22:50;;;;;;;12.57;11.10;;;;;;;;;;695958;28;1033;-60
2021/10/29 00:23:10;;;;;;;13.38;10.73;;;;;;;;;;696194;28;923;-60
2021/10/29 00:23:31;;;;;;;14.10;11.37;;;;;;;;;;696177;28;967;-60
2021/10/29 00:23:51;;;;;;;12.52;11.18;;;;;;;;;;696143;28;891;-61
2021/10/29 00:24:11;;;;;;;12.93;11.20;;;;;;;;;;696207;28;794;-61
2021/10/29 00:24:32;;;;;;;13.13;11.20;;;;;;;;;;696275;28;942;-60
2021/10/29 00:24:53;;;;;;;13.33;10.50;;;;;;;;;;696045;28;875;-60
2021/10/29 00:25:13;;;;;;;13.32;10.60;;;;;;;;;;696536;28;1027;-60
2021/10/29 00:25:33;;;;;;;13.13;10.60;;;;;;;;;;696467;28;849;-61
2021/10/29 00:25:54;;;;;;;13.40;10.82;;;;;;;;;;696253;28;970;-60
2021/10/29 00:26:14;;;;;;;12.70;10.60;;;;;;;;;;694947;28;1420;-60
2021/10/29 00:26:34;;;;;;;13.10;10.70;;;;;;;;;;693764;28;848;-61
2021/10/29 00:26:57;;;;;;;13.20;11.27;;;;;;;;;;693537;28;824;-60
2021/10/29 00:27:17;;;;;;;12.10;10.80;;;;;;;;;;693441;28;954;-60
2021/10/29 00:27:37;;;;;;;13.15;10.95;;;;;;;;;;693539;28;1613;-60
2021/10/29 00:28:04;;;;;;;13.20;11.03;;;;;;;;;;694091;28;1534;-60
2021/10/29 00:28:28;;;;;;;13.05;10.82;;;;;;;;;;694556;28;1581;-60
2021/10/29 00:28:51;;;;;;;12.05;10.32;;;;;;;;;;693493;28;872;-59
2021/10/29 00:29:11;;;;;;;12.30;10.30;;;;;;;;;;693732;28;869;-60
2021/10/29 00:29:32;;;;;;;12.00;10.70;;;;;;;;;;693603;28;856;-60
2021/10/29 00:29:54;;;;;;;12.23;10.80;;;;;;;;;;693573;28;991;-60
2021/10/29 00:30:14;;;;;;;12.45;10.55;;;;;;;;;;693576;28;873;-60
2021/10/29 00:30:35;;;;;;;13.60;10.63;;;;;;;;;;693348;28;1632;-60
2021/10/29 00:30:55;;;;;;;14.10;10.73;;;;;;;;;;695619;28;1581;-60
2021/10/29 00:31:15;;;;;;;12.67;10.87;;;;;;;;;;696151;28;1981;-60
2021/10/29 00:31:35;;;;;;;12.23;10.90;;;;;;;;;;696181;28;995;-60
2021/10/29 00:31:55;;;;;;;12.60;10.67;;;;;;;;;;696201;28;943;-60
2021/10/29 00:32:36;;;;;;;13.75;11.07;;;;;;;;;;696020;28;1138;-61
2021/10/29 00:32:56;;;;;;;12.30;10.50;;;;;;;;;;695233;28;1479;-61
2021/10/29 00:33:16;;;;;;;12.37;10.53;;;;;;;;;;696838;28;915;-62
2021/10/29 00:33:36;;;;;;;13.80;10.63;;;;;;;;;;697267;28;1019;-61
2021/10/29 00:33:56;;;;;;;12.77;10.33;;;;;;;;;;697237;28;915;-61
2021/10/29 00:34:17;;;;;;;11.53;10.03;;;;;;;;;;696953;28;928;-61
2021/10/29 00:34:37;;;;;;;12.57;10.27;;;;;;;;;;697553;28;868;-61
2021/10/29 00:34:57;;;;;;;13.15;10.52;;;;;;;;;;697435;28;796;-61
2021/10/29 00:35:20;;;;;;;14.00;10.90;;;;;;;;;;696823;28;975;-61
2021/10/29 00:35:40;;;;;;;14.45;11.10;;;;;;;;;;697038;28;867;-61
2021/10/29 00:36:00;;;;;;;12.53;10.57;;;;;;;;;;696011;28;1601;-61
2021/10/29 00:36:20;;;;;;;12.53;10.70;;;;;;;;;;694089;28;1265;-61
2021/10/29 00:36:41;;;;;;;12.73;10.40;;;;;;;;;;694618;28;963;-61
2021/10/29 00:37:01;;;;;;;13.10;10.77;;;;;;;;;;694695;28;1054;-60
2021/10/29 00:37:21;;;;;;;12.43;10.50;;;;;;;;;;694479;28;864;-61
2021/10/29 00:37:42;;;;;;;12.93;10.83;;;;;;;;;;693801;28;834;-61
2021/10/29 00:38:05;;;;;;;13.75;10.80;;;;;;;;;;695557;28;1605;-60
2021/10/29 00:38:28;;;;;;;14.10;11.20;;;;;;;;;;696321;28;855;-60
2021/10/29 00:38:48;;;;;;;14.88;10.90;;;;;;;;;;696473;28;832;-60
2021/10/29 00:39:09;;;;;;;15.13;10.60;;;;;;;;;;695078;28;1597;-60
2021/10/29 00:39:29;;;;;;;13.73;10.63;;;;;;;;;;693562;28;857;-60
2021/10/29 00:39:49;;;;;;;13.18;11.05;;;;;;;;;;693579;28;1127;-60
2021/10/29 00:40:12;;;;;;;13.20;10.90;;;;;;;;;;693731;28;844;-60
2021/10/29 00:40:34;;;;;;;13.57;11.38;;;;;;;;;;693513;28;959;-60
2021/10/29 00:40:55;;;;;;;13.48;11.43;;;;;;;;;;693712;28;1227;-60
2021/10/29 00:41:15;;;;;;;13.77;11.35;;;;;;;;;;694121;28;1657;-60
2021/10/29 00:41:36;;;;;;;13.80;11.10;;;;;;;;;;697375;28;982;-61
2021/10/29 00:41:56;;;;;;;13.38;11.30;;;;;;;;;;696783;28;887;-60
2021/10/29 00:42:16;;;;;;;13.47;11.30;;;;;;;;;;696798;28;1014;-61
2021/10/29 00:42:37;;;;;;;13.70;11.07;;;;;;;;;;696497;28;1681;-61
2021/10/29 00:42:57;;;;;;;13.18;10.35;;;;;;;;;;696823;28;840;-60
2021/10/29 00:43:17;;;;;;;12.60;10.10;;;;;;;;;;697172;28;927;-60
2021/10/29 00:43:38;;;;;;;12.23;10.33;;;;;;;;;;696819;28;860;-60
2021/10/29 00:43:58;;;;;;;13.43;10.63;;;;;;;;;;697210;28;813;-60
2021/10/29 00:44:22;;;;;;;13.87;10.67;;;;;;;;;;696976;28;927;-60
2021/10/29 00:44:42;;;;;;;12.70;10.73;;;;;;;;;;696811;28;914;-60
2021/10/29 00:45:06;;;;;;;13.47;10.83;;;;;;;;;;697219;28;933;-60
2021/10/29 00:45:26;;;;;;;13.18;10.60;;;;;;;;;;697178;28;888;-60
2021/10/29 00:45:47;;;;;;;13.60;10.80;;;;;;;;;;697018;28;994;-61
2021/10/29 00:46:08;;;;;;;14.73;10.88;;;;;;;;;;696301;28;1735;-62
2021/10/29 00:46:28;;;;;;;13.70;10.97;;;;;;;;;;693938;28;1350;-60
2021/10/29 00:46:49;;;;;;;13.43;11.00;;;;;;;;;;693652;28;864;-61
2021/10/29 00:47:09;;;;;;;13.17;10.73;;;;;;;;;;693829;28;962;-60
2021/10/29 00:47:29;;;;;;;13.88;10.88;;;;;;;;;;693624;28;1203;-61
2021/10/29 00:47:52;;;;;;;14.93;11.63;;;;;;;;;;693680;28;1632;-64
2021/10/29 00:48:13;;;;;;;13.55;11.00;;;;;;;;;;693678;28;919;-60
2021/10/29 00:48:34;;;;;;;13.70;11.18;;;;;;;;;;693610;28;879;-60
2021/10/29 00:48:55;;;;;;;14.48;11.05;;;;;;;;;;693639;28;881;-60
2021/10/29 00:49:15;;;;;;;13.87;11.17;;;;;;;;;;693750;28;832;-60
2021/10/29 00:49:35;;;;;;;13.20;10.73;;;;;;;;;;693595;28;1042;-60
2021/10/29 00:49:55;;;;;;;13.97;11.00;;;;;;;;;;693558;28;925;-60
2021/10/29 00:50:15;;;;;;;13.00;10.67;;;;;;;;;;693625;28;852;-60
2021/10/29 00:50:35;;;;;;;12.82;10.73;;;;;;;;;;693670;28;920;-59
2021/10/29 00:50:56;;;;;;;12.53;11.07;;;;;;;;;;693632;28;856;-59
2021/10/29 00:51:17;;;;;;;12.83;10.93;;;;;;;;;;693535;28;1975;-59
2021/10/29 00:51:44;;;;;;;12.82;10.60;;;;;;;;;;693639;28;911;-60
2021/10/29 00:52:04;;;;;;;12.25;10.85;;;;;;;;;;695101;28;1609;-60
2021/10/29 00:52:25;;;;;;;13.13;10.50;;;;;;;;;;696404;28;865;-60
2021/10/29 00:52:45;;;;;;;11.97;10.50;;;;;;;;;;694395;28;1475;-60
2021/10/29 00:53:05;;;;;;;11.63;10.32;;;;;;;;;;693611;28;899;-61
2021/10/29 00:53:26;;;;;;;13.30;11.07;;;;;;;;;;693668;28;944;-60
2021/10/29 00:53:47;;;;;;;13.20;10.98;;;;;;;;;;693565;28;1052;-60
2021/10/29 00:54:07;;;;;;;13.05;10.77;;;;;;;;;;693488;28;895;-60
2021/10/29 00:54:27;;;;;;;14.00;10.70;;;;;;;;;;693738;28;825;-60
2021/10/29 00:54:48;;;;;;;13.40;10.80;;;;;;;;;;693570;28;837;-61
2021/10/29 00:55:09;;;;;;;12.75;10.88;;;;;;;;;;693625;28;872;-61
2021/10/29 00:55:29;;;;;;;13.55;10.90;;;;;;;;;;693651;28;1010;-60
2021/10/29 00:55:50;;;;;;;13.63;10.60;;;;;;;;;;693570;28;838;-60
2021/10/29 00:56:11;;;;;;;13.10;10.73;;;;;;;;;;693791;28;2014;-60
2021/10/29 00:56:31;;;;;;;13.23;10.45;;;;;;;;;;696415;28;876;-60
2021/10/29 00:56:51;;;;;;;13.27;10.67;;;;;;;;;;696300;28;801;-60
2021/10/29 00:57:11;;;;;;;12.83;10.50;;;;;;;;;;696332;28;821;-61
2021/10/29 00:57:31;;;;;;;12.37;10.70;;;;;;;;;;696378;28;959;-60
2021/10/29 00:57:52;;;;;;;12.80;11.17;;;;;;;;;;696363;28;800;-60
2021/10/29 00:58:12;;;;;;;13.43;11.07;;;;;;;;;;696182;28;1605;-60
2021/10/29 00:58:32;;;;;;;13.03;10.83;;;;;;;;;;695723;28;1566;-60
2021/10/29 00:58:52;;;;;;;12.60;10.63;;;;;;;;;;696362;28;939;-60
2021/10/29 00:59:13;;;;;;;13.70;11.00;;;;;;;;;;696115;28;872;-60
2021/10/29 00:59:33;;;;;;;13.97;11.03;;;;;;;;;;696108;28;884;-60
2021/10/29 00:59:53;;;;;;;12.93;10.93;;;;;;;;;;696214;28;931;-60
2021/10/29 01:00:13;;;;;;;12.53;11.03;;;;;;;;;;696155;28;824;-60
2021/10/29 01:00:34;;;;;;;12.90;11.20;;;;;;;;;;696145;28;935;-60
2021/10/29 01:00:54;;;;;;;13.18;11.02;;;;;;;;;;696108;28;951;-60
2021/10/29 01:01:14;;;;;;;13.40;10.97;;;;;;;;;;696220;28;774;-60
2021/10/29 01:01:34;;;;;;;13.90;10.80;;;;;;;;;;696346;28;877;-60
2021/10/29 01:01:54;;;;;;;13.77;11.07;;;;;;;;;;696321;28;1049;-60
2021/10/29 01:02:15;;;;;;;12.55;11.23;;;;;;;;;;693725;28;1664;-60
2021/10/29 01:02:35;;;;;;;12.77;10.90;;;;;;;;;;693616;28;1388;-60
2021/10/29 01:02:55;;;;;;;13.40;10.73;;;;;;;;;;693138;28;903;-60
2021/10/29 01:03:15;;;;;;;13.50;10.50;;;;;;;;;;693563;28;999;-60
2021/10/29 01:03:36;;;;;;;14.02;11.15;;;;;;;;;;693527;28;1015;-60
2021/10/29 01:03:56;;;;;;;14.13;11.20;;;;;;;;;;693209;28;1406;-60
2021/10/29 01:04:17;;;;;;;14.15;11.35;;;;;;;;;;693592;28;897;-60
2021/10/29 01:04:37;;;;;;;14.30;11.17;;;;;;;;;;693662;28;801;-60
2021/10/29 01:04:58;;;;;;;12.75;10.77;;;;;;;;;;693539;28;943;-60
2021/10/29 01:05:18;;;;;;;12.85;10.82;;;;;;;;;;693636;28;862;-60
2021/10/29 01:05:39;;;;;;;13.83;10.90;;;;;;;;;;693550;28;869;-60
2021/10/29 01:05:59;;;;;;;13.70;11.03;;;;;;;;;;694591;28;1604;-60
2021/10/29 01:06:19;;;;;;;12.85;11.20;;;;;;;;;;695543;28;1652;-59
2021/10/29 01:06:40;;;;;;;12.63;11.03;;;;;;;;;;693628;28;814;-61
2021/10/29 01:07:03;;;;;;;14.23;11.37;;;;;;;;;;693651;28;943;-60
2021/10/29 01:07:23;;;;;;;13.40;11.02;;;;;;;;;;693385;28;1406;-60
2021/10/29 01:07:43;;;;;;;14.33;11.33;;;;;;;;;;693438;28;939;-60
2021/10/29 01:08:04;;;;;;;13.60;10.93;;;;;;;;;;693574;28;836;-60
2021/10/29 01:08:24;;;;;;;13.52;11.13;;;;;;;;;;693544;28;983;-60
2021/10/29 01:08:45;;;;;;;13.73;10.68;;;;;;;;;;693516;28;1137;-61
2021/10/29 01:09:06;;;;;;;13.50;10.87;;;;;;;;;;693607;28;853;-61
2021/10/29 01:09:26;;;;;;;13.60;11.27;;;;;;;;;;693528;28;909;-61
2021/10/29 01:09:46;;;;;;;12.90;11.33;;;;;;;;;;693435;28;972;-61
2021/10/29 01:10:07;;;;;;;13.00;11.00;;;;;;;;;;694542;28;1448;-60
2021/10/29 01:10:29;;;;;;;13.70;10.90;;;;;;;;;;694701;28;1537;-59
2021/10/29 01:10:50;;;;;;;14.00;11.18;;;;;;;;;;693602;28;1061;-59
2021/10/29 01:11:14;;;;;;;13.27;11.23;;;;;;;;;;693544;28;905;-60
2021/10/29 01:11:38;;;;;;;13.27;10.95;;;;;;;;;;693592;28;878;-60
2021/10/29 01:11:59;;;;;;;14.07;11.65;;;;;;;;;;693521;28;1731;-60
2021/10/29 01:12:19;;;;;;;12.60;10.93;;;;;;;;;;695593;28;1493;-60
2021/10/29 01:12:39;;;;;;;13.55;11.10;;;;;;;;;;696120;28;840;-59
2021/10/29 01:12:59;;;;;;;12.60;10.80;;;;;;;;;;696090;28;817;-60
2021/10/29 01:13:22;;;;;;;13.97;11.30;;;;;;;;;;696285;28;812;-60
2021/10/29 01:13:44;;;;;;;13.57;11.40;;;;;;;;;;696320;28;844;-60
2021/10/29 01:14:04;;;;;;;14.27;11.27;;;;;;;;;;696148;28;848;-59
2021/10/29 01:14:25;;;;;;;13.57;10.93;;;;;;;;;;696384;28;761;-60
2021/10/29 01:14:52;;;;;;;12.73;10.90;;;;;;;;;;696378;28;867;-60
2021/10/29 01:15:12;;;;;;;13.52;11.13;;;;;;;;;;696334;28;963;-60
2021/10/29 01:15:32;;;;;;;13.63;11.00;;;;;;;;;;696332;28;865;-60
2021/10/29 01:15:53;;;;;;;13.43;11.35;;;;;;;;;;696200;28;1082;-60
2021/10/29 01:16:14;;;;;;;12.45;10.88;;;;;;;;;;696221;28;1322;-60
2021/10/29 01:16:35;;;;;;;13.40;10.80;;;;;;;;;;696369;28;872;-61
2021/10/29 01:16:55;;;;;;;14.43;11.00;;;;;;;;;;696294;28;991;-60
2021/10/29 01:17:25;;;;;;;13.45;11.15;;;;;;;;;;696357;28;899;-60
2021/10/29 01:17:45;;;;;;;13.55;11.15;;;;;;;;;;696134;28;921;-60
2021/10/29 01:18:05;;;;;;;13.90;11.20;;;;;;;;;;696180;28;1050;-60
2021/10/29 01:18:25;;;;;;;13.63;10.90;;;;;;;;;;695636;28;1649;-60
2021/10/29 01:18:46;;;;;;;13.60;10.97;;;;;;;;;;693483;28;933;-60
2021/10/29 01:19:07;;;;;;;13.10;10.95;;;;;;;;;;693589;28;828;-60
2021/10/29 01:19:30;;;;;;;14.73;11.02;;;;;;;;;;693263;28;1405;-60
2021/10/29 01:19:51;;;;;;;14.73;11.15;;;;;;;;;;693371;28;894;-61
2021/10/29 01:20:11;;;;;;;13.50;10.80;;;;;;;;;;693279;28;865;-60
2021/10/29 01:20:32;;;;;;;13.70;11.10;;;;;;;;;;693245;28;901;-61
2021/10/29 01:20:52;;;;;;;13.50;11.00;;;;;;;;;;693398;28;864;-60
2021/10/29 01:21:12;;;;;;;13.50;11.07;;;;;;;;;;693277;28;987;-60
2021/10/29 01:21:32;;;;;;;13.57;11.27;;;;;;;;;;693671;28;967;-60
2021/10/29 01:21:52;;;;;;;13.33;10.93;;;;;;;;;;693533;28;1093;-60
2021/10/29 01:22:13;;;;;;;13.57;10.77;;;;;;;;;;694345;28;1579;-60
2021/10/29 01:22:33;;;;;;;13.03;11.00;;;;;;;;;;696308;28;891;-59
2021/10/29 01:22:53;;;;;;;13.30;11.10;;;;;;;;;;695881;28;770;-59
2021/10/29 01:23:13;;;;;;;13.90;11.02;;;;;;;;;;696257;28;804;-59
2021/10/29 01:23:34;;;;;;;13.23;11.00;;;;;;;;;;696365;28;828;-60
2021/10/29 01:23:57;;;;;;;14.03;11.00;;;;;;;;;;696136;28;902;-60
2021/10/29 01:24:21;;;;;;;13.82;11.18;;;;;;;;;;696102;28;1260;-59
2021/10/29 01:24:41;;;;;;;13.78;11.32;;;;;;;;;;696307;28;837;-59
2021/10/29 01:25:01;;;;;;;13.40;11.60;;;;;;;;;;696227;28;1013;-60
2021/10/29 01:25:24;;;;;;;13.80;11.13;;;;;;;;;;696374;28;828;-60
2021/10/29 01:25:44;;;;;;;14.25;10.82;;;;;;;;;;695977;28;1581;-60
2021/10/29 01:26:06;;;;;;;14.07;11.13;;;;;;;;;;694433;28;1645;-59
2021/10/29 01:26:26;;;;;;;13.40;11.13;;;;;;;;;;695905;28;1388;-61
2021/10/29 01:26:46;;;;;;;13.73;11.40;;;;;;;;;;696308;28;864;-60
2021/10/29 01:27:10;;;;;;;13.40;11.35;;;;;;;;;;696264;28;915;-61
2021/10/29 01:27:31;;;;;;;13.55;11.43;;;;;;;;;;696281;28;876;-60
2021/10/29 01:27:51;;;;;;;13.87;11.23;;;;;;;;;;696381;28;813;-59
2021/10/29 01:28:12;;;;;;;14.00;11.17;;;;;;;;;;696240;28;935;-60
2021/10/29 01:28:32;;;;;;;13.60;11.00;;;;;;;;;;696214;28;978;-60
2021/10/29 01:28:55;;;;;;;13.80;11.20;;;;;;;;;;696462;28;800;-59
2021/10/29 01:29:15;;;;;;;14.13;10.90;;;;;;;;;;696364;28;828;-59
2021/10/29 01:29:38;;;;;;;13.70;11.32;;;;;;;;;;696263;28;1308;-60
2021/10/29 01:30:00;;;;;;;14.93;11.43;;;;;;;;;;696451;28;832;-60
2021/10/29 01:30:20;;;;;;;13.85;11.75;;;;;;;;;;696324;28;851;-59
2021/10/29 01:30:41;;;;;;;16.55;12.35;;;;;;;;;;696314;28;2257;-60
2021/10/29 01:31:01;;;;;;;13.97;11.67;;;;;;;;;;695431;28;1511;-59
2021/10/29 01:31:22;;;;;;;14.20;11.68;;;;;;;;;;695144;28;1901;-59
2021/10/29 01:31:45;;;;;;;14.40;11.53;;;;;;;;;;696198;28;903;-59
2021/10/29 01:32:06;;;;;;;15.23;11.32;;;;;;;;;;695277;28;1542;-59
2021/10/29 01:32:27;;;;;;;13.07;11.38;;;;;;;;;;693364;28;904;-60
2021/10/29 01:32:47;;;;;;;13.70;11.80;;;;;;;;;;692756;28;1550;-60
2021/10/29 01:33:07;;;;;;;14.17;11.53;;;;;;;;;;693133;28;1117;-60
2021/10/29 01:33:30;;;;;;;14.43;11.50;;;;;;;;;;693397;28;1058;-60
2021/10/29 01:33:51;;;;;;;13.85;11.50;;;;;;;;;;693342;28;947;-59
2021/10/29 01:34:11;;;;;;;13.23;11.17;;;;;;;;;;693344;28;889;-60
2021/10/29 01:34:32;;;;;;;14.07;11.20;;;;;;;;;;693445;28;832;-61
2021/10/29 01:34:53;;;;;;;13.30;10.63;;;;;;;;;;693046;28;1335;-61
2021/10/29 01:35:13;;;;;;;12.90;10.93;;;;;;;;;;693588;28;580;-62
2021/10/29 01:35:33;;;;;;;13.90;11.45;;;;;;;;;;693602;28;962;-60
2021/10/29 01:35:54;;;;;;;13.80;11.63;;;;;;;;;;693832;28;1577;-61
2021/10/29 01:36:15;;;;;;;14.05;11.20;;;;;;;;;;696093;28;1253;-60
2021/10/29 01:36:36;;;;;;;12.93;10.43;;;;;;;;;;693828;28;1593;-60
2021/10/29 01:36:56;;;;;;;13.73;10.95;;;;;;;;;;693480;28;912;-60
2021/10/29 01:37:16;;;;;;;13.77;11.30;;;;;;;;;;693405;28;1302;-60
2021/10/29 01:37:39;;;;;;;13.70;11.50;;;;;;;;;;693514;28;851;-60
2021/10/29 01:38:02;;;;;;;14.25;11.60;;;;;;;;;;693533;28;716;-60
2021/10/29 01:38:28;;;;;;;14.52;11.13;;;;;;;;;;693248;28;1464;-60
2021/10/29 01:38:52;;;;;;;13.27;10.85;;;;;;;;;;693514;28;879;-60
2021/10/29 01:39:16;;;;;;;14.93;11.35;;;;;;;;;;693606;28;998;-60
2021/10/29 01:39:37;;;;;;;14.02;11.13;;;;;;;;;;693460;28;952;-61
2021/10/29 01:39:57;;;;;;;13.73;11.15;;;;;;;;;;693597;28;979;-61
2021/10/29 01:40:18;;;;;;;13.70;11.40;;;;;;;;;;693451;28;844;-61
2021/10/29 01:40:38;;;;;;;14.70;11.52;;;;;;;;;;693373;28;1492;-61
2021/10/29 01:40:58;;;;;;;13.60;11.40;;;;;;;;;;693582;28;809;-59
2021/10/29 01:41:18;;;;;;;13.55;11.25;;;;;;;;;;693449;28;1027;-61
2021/10/29 01:41:39;;;;;;;14.20;11.30;;;;;;;;;;693608;28;802;-61
2021/10/29 01:41:59;;;;;;;14.83;11.23;;;;;;;;;;693617;28;792;-60
2021/10/29 01:42:19;;;;;;;14.30;11.57;;;;;;;;;;695174;28;1664;-61
2021/10/29 01:42:40;;;;;;;13.75;11.15;;;;;;;;;;696093;28;879;-61
2021/10/29 01:43:00;;;;;;;13.82;11.30;;;;;;;;;;695933;28;1101;-61
2021/10/29 01:43:20;;;;;;;14.73;11.57;;;;;;;;;;696344;28;781;-60
2021/10/29 01:43:42;;;;;;;13.63;11.40;;;;;;;;;;696087;28;928;-61
2021/10/29 01:44:06;;;;;;;14.25;11.73;;;;;;;;;;695976;28;1372;-61
2021/10/29 01:44:27;;;;;;;14.32;11.70;;;;;;;;;;696103;28;903;-61
2021/10/29 01:44:47;;;;;;;14.65;11.77;;;;;;;;;;696023;28;1012;-60
2021/10/29 01:45:07;;;;;;;14.00;11.70;;;;;;;;;;695934;28;852;-61
2021/10/29 01:45:28;;;;;;;15.57;11.70;;;;;;;;;;696113;28;979;-61
2021/10/29 01:45:48;;;;;;;15.67;11.53;;;;;;;;;;696213;28;816;-61
2021/10/29 01:46:08;;;;;;;13.80;11.40;;;;;;;;;;693834;28;1495;-61
2021/10/29 01:46:31;;;;;;;13.83;11.40;;;;;;;;;;693517;28;899;-60
2021/10/29 01:46:51;;;;;;;13.63;11.38;;;;;;;;;;693490;28;867;-61
2021/10/29 01:47:24;;;;;;;13.73;11.25;;;;;;;;;;693546;28;860;-61
2021/10/29 01:47:45;;;;;;;14.10;11.60;;;;;;;;;;693350;28;911;-61
2021/10/29 01:48:08;;;;;;;14.73;11.73;;;;;;;;;;693609;28;873;-60
2021/10/29 01:48:28;;;;;;;13.77;11.48;;;;;;;;;;693432;28;879;-61
2021/10/29 01:48:54;;;;;;;14.00;11.20;;;;;;;;;;693568;28;994;-60
2021/10/29 01:49:17;;;;;;;14.23;11.30;;;;;;;;;;693825;28;1428;-61
2021/10/29 01:49:41;;;;;;;15.02;11.52;;;;;;;;;;696216;28;855;-60
2021/10/29 01:50:01;;;;;;;15.07;11.85;;;;;;;;;;696299;28;877;-60
2021/10/29 01:50:21;;;;;;;14.50;11.50;;;;;;;;;;696170;28;867;-60
2021/10/29 01:50:44;;;;;;;13.93;11.40;;;;;;;;;;696024;28;1372;-60
2021/10/29 01:51:04;;;;;;;13.68;11.25;;;;;;;;;;696248;28;862;-60
2021/10/29 01:51:25;;;;;;;15.07;11.70;;;;;;;;;;696199;28;1904;-61
2021/10/29 01:51:45;;;;;;;13.48;10.98;;;;;;;;;;696670;28;825;-61
2021/10/29 01:52:06;;;;;;;14.37;11.33;;;;;;;;;;696062;28;1573;-61
2021/10/29 01:52:28;;;;;;;14.27;12.07;;;;;;;;;;696349;28;1553;-62
2021/10/29 01:52:48;;;;;;;14.48;12.02;;;;;;;;;;696189;28;875;-61
2021/10/29 01:53:08;;;;;;;14.30;11.30;;;;;;;;;;696622;28;776;-61
2021/10/29 01:53:28;;;;;;;15.20;11.53;;;;;;;;;;696809;28;876;-61
2021/10/29 01:53:48;;;;;;;15.27;11.20;;;;;;;;;;696890;28;808;-61
2021/10/29 01:54:09;;;;;;;14.30;11.40;;;;;;;;;;696816;28;900;-61
2021/10/29 01:54:29;;;;;;;13.47;11.07;;;;;;;;;;696803;28;1021;-60
2021/10/29 01:54:49;;;;;;;14.47;10.90;;;;;;;;;;696624;28;999;-61
2021/10/29 01:55:09;;;;;;;14.65;11.48;;;;;;;;;;696840;28;956;-60
2021/10/29 01:55:38;;;;;;;14.63;11.40;;;;;;;;;;696785;28;1439;-61
2021/10/29 01:55:59;;;;;;;13.23;11.13;;;;;;;;;;696658;28;1287;-61
2021/10/29 01:56:19;;;;;;;14.17;11.33;;;;;;;;;;696444;28;1348;-61
2021/10/29 01:56:39;;;;;;;13.55;11.25;;;;;;;;;;696868;28;1019;-61
2021/10/29 01:56:59;;;;;;;14.20;11.40;;;;;;;;;;696741;28;813;-60
2021/10/29 01:57:20;;;;;;;13.47;11.37;;;;;;;;;;696916;28;840;-61
2021/10/29 01:57:41;;;;;;;13.43;11.13;;;;;;;;;;696719;28;804;-60
2021/10/29 01:58:01;;;;;;;14.70;11.57;;;;;;;;;;696783;28;882;-61
2021/10/29 01:58:21;;;;;;;13.67;11.80;;;;;;;;;;696648;28;1213;-61
2021/10/29 01:58:48;;;;;;;13.97;11.63;;;;;;;;;;696714;28;923;-60
2021/10/29 01:59:08;;;;;;;13.55;10.98;;;;;;;;;;696761;28;767;-60
2021/10/29 01:59:28;;;;;;;13.33;10.80;;;;;;;;;;696786;28;915;-60
2021/10/29 01:59:48;;;;;;;14.17;10.93;;;;;;;;;;696775;28;821;-60
2021/10/29 02:00:09;;;;;;;14.13;11.43;;;;;;;;;;696796;28;761;-61
2021/10/29 02:00:29;;;;;;;13.70;11.32;;;;;;;;;;695893;28;1558;-60
2021/10/29 02:00:49;;;;;;;13.07;11.07;;;;;;;;;;696762;28;962;-60
2021/10/29 02:01:09;;;;;;;12.88;11.48;;;;;;;;;;696831;28;851;-60
2021/10/29 02:01:30;;;;;;;13.47;11.87;;;;;;;;;;696780;28;907;-60
2021/10/29 02:01:53;;;;;;;13.20;11.60;;;;;;;;;;696740;28;838;-60
2021/10/29 02:02:13;;;;;;;14.13;11.05;;;;;;;;;;696674;28;875;-60
2021/10/29 02:02:34;;;;;;;13.37;11.37;;;;;;;;;;696785;28;1030;-60
2021/10/29 02:02:54;;;;;;;13.43;11.20;;;;;;;;;;696440;28;828;-60
2021/10/29 02:03:14;;;;;;;13.35;10.85;;;;;;;;;;696631;28;994;-60
2021/10/29 02:03:34;;;;;;;12.60;10.90;;;;;;;;;;696871;28;919;-60
2021/10/29 02:03:54;;;;;;;14.20;11.30;;;;;;;;;;696746;28;802;-60
2021/10/29 02:04:14;;;;;;;14.53;11.20;;;;;;;;;;696658;28;862;-60
2021/10/29 02:04:34;;;;;;;13.97;11.17;;;;;;;;;;696730;28;1065;-60
2021/10/29 02:04:55;;;;;;;14.15;11.50;;;;;;;;;;696742;28;863;-60
2021/10/29 02:05:16;;;;;;;14.65;11.27;;;;;;;;;;696770;28;989;-60
2021/10/29 02:05:37;;;;;;;14.53;10.83;;;;;;;;;;696546;28;1241;-60
2021/10/29 02:05:57;;;;;;;12.85;11.18;;;;;;;;;;695887;28;1522;-60
2021/10/29 02:06:18;;;;;;;13.77;10.95;;;;;;;;;;696288;28;1581;-60
2021/10/29 02:06:38;;;;;;;14.03;10.90;;;;;;;;;;694143;28;1576;-60
2021/10/29 02:06:58;;;;;;;13.33;11.20;;;;;;;;;;693949;28;999;-60