Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:01;;;;;;;46.38;34.05;;;;;;;;;;4828212;29;93814;-73
2022/02/18 00:03:29;;;;;;;43.50;34.00;;;;;;;;;;4828599;29;95545;-73
2022/02/18 00:05:57;;;;;;;45.28;34.42;;;;;;;;;;4826299;29;96154;-75
2022/02/18 00:08:26;;;;;;;42.72;35.63;;;;;;;;;;4812421;29;91911;-75
2022/02/18 00:10:54;;;;;;;52.28;35.35;;;;;;;;;;4828432;29;91996;-74
2022/02/18 00:13:22;;;;;;;43.53;33.45;;;;;;;;;;4827591;29;94660;-75
2022/02/18 00:15:49;;;;;;;53.35;40.13;;;;;;;;;;4827941;29;94688;-75
2022/02/18 00:18:17;;;;;;;42.03;33.55;;;;;;;;;;4827317;29;91798;-75
2022/02/18 00:20:45;;;;;;;46.50;35.88;;;;;;;;;;4812934;29;91338;-76
2022/02/18 00:23:12;;;;;;;44.13;33.53;;;;;;;;;;4830859;29;94105;-75
2022/02/18 00:25:40;;;;;;;50.50;39.60;;;;;;;;;;4829784;29;94189;-75
2022/02/18 00:28:07;;;;;;;44.20;36.15;;;;;;;;;;4830480;29;92785;-75
2022/02/18 00:30:35;;;;;;;43.15;34.10;;;;;;;;;;4830870;29;91989;-75
2022/02/18 00:33:02;;;;;;;45.95;34.75;;;;;;;;;;4829569;29;93354;-75
2022/02/18 00:35:29;;;;;;;44.15;35.40;;;;;;;;;;4830242;29;96294;-75
2022/02/18 00:37:57;;;;;;;43.22;33.75;;;;;;;;;;4815010;29;91982;-75
2022/02/18 00:40:25;;;;;;;44.13;36.22;;;;;;;;;;4831310;29;91999;-74
2022/02/18 00:42:54;;;;;;;48.30;37.10;;;;;;;;;;4829069;29;94357;-75
2022/02/18 00:45:22;;;;;;;44.70;35.88;;;;;;;;;;4829857;29;96315;-75
2022/02/18 00:47:50;;;;;;;43.92;36.60;;;;;;;;;;4831789;29;91920;-75
2022/02/18 00:50:20;;;;;;;40.40;32.90;;;;;;;;;;4831123;29;91926;-74
2022/02/18 00:52:47;;;;;;;46.88;37.10;;;;;;;;;;4813797;29;97492;-75
2022/02/18 00:55:15;;;;;;;44.08;32.38;;;;;;;;;;4830209;29;93058;-75
2022/02/18 00:57:43;;;;;;;46.28;33.33;;;;;;;;;;4830656;29;92074;-75
2022/02/18 01:00:12;;;;;;;45.90;34.05;;;;;;;;;;4814270;29;92049;-75
2022/02/18 01:02:40;;;;;;;42.72;34.08;;;;;;;;;;4814344;29;95343;-75
2022/02/18 01:05:07;;;;;;;42.03;35.28;;;;;;;;;;4830564;29;93016;-75
2022/02/18 01:07:36;;;;;;;43.17;34.85;;;;;;;;;;4799471;29;91820;-75
2022/02/18 01:10:06;;;;;;;52.65;35.95;;;;;;;;;;4830894;29;91342;-75
2022/02/18 01:12:39;;;;;;;44.00;35.30;;;;;;;;;;4829485;29;96497;-75
2022/02/18 01:15:08;;;;;;;37.65;33.47;;;;;;;;;;4814538;29;94662;-75
2022/02/18 01:17:37;;;;;;;41.97;32.13;;;;;;;;;;4829127;29;92823;-74
2022/02/18 01:20:07;;;;;;;43.08;31.88;;;;;;;;;;4829562;29;92086;-76
2022/02/18 01:22:35;;;;;;;36.25;30.15;;;;;;;;;;4829594;29;94855;-76
2022/02/18 01:25:04;;;;;;;42.95;33.25;;;;;;;;;;4814239;29;92965;-76
2022/02/18 01:27:32;;;;;;;44.00;33.58;;;;;;;;;;4830636;29;93256;-75
2022/02/18 01:29:59;;;;;;;51.95;37.45;;;;;;;;;;4829636;29;91943;-76
2022/02/18 01:32:27;;;;;;;44.97;34.28;;;;;;;;;;4827697;29;96920;-77
2022/02/18 01:34:55;;;;;;;47.03;37.95;;;;;;;;;;4829548;29;95869;-75
2022/02/18 01:37:22;;;;;;;48.80;37.08;;;;;;;;;;4829902;29;91881;-75
2022/02/18 01:39:49;;;;;;;40.03;34.63;;;;;;;;;;4829694;29;91979;-75
2022/02/18 01:42:17;;;;;;;49.00;35.85;;;;;;;;;;4828229;29;97552;-75
2022/02/18 01:44:48;;;;;;;44.65;35.63;;;;;;;;;;4829678;29;95472;-74
2022/02/18 01:47:21;;;;;;;53.30;36.28;;;;;;;;;;4830892;29;91791;-75
2022/02/18 01:49:54;;;;;;;45.53;34.25;;;;;;;;;;4829950;29;92109;-75
2022/02/18 01:52:27;;;;;;;52.17;40.47;;;;;;;;;;4813774;29;93240;-75
2022/02/18 01:54:54;;;;;;;47.85;38.60;;;;;;;;;;4829079;29;93047;-75
2022/02/18 01:57:24;;;;;;;48.33;37.50;;;;;;;;;;4829597;29;91899;-75
2022/02/18 01:59:51;;;;;;;48.17;37.92;;;;;;;;;;4828180;29;91401;-75
2022/02/18 02:02:20;;;;;;;53.70;40.55;;;;;;;;;;4828684;29;94066;-75
2022/02/18 02:04:48;;;;;;;52.88;39.33;;;;;;;;;;4827570;29;95263;-75
2022/02/18 02:07:22;;;;;;;51.92;41.72;;;;;;;;;;4829595;29;92741;-75
2022/02/18 02:09:51;;;;;;;53.00;40.33;;;;;;;;;;4829236;29;91914;-74
2022/02/18 02:12:19;;;;;;;53.00;39.30;;;;;;;;;;4828980;29;96401;-75
2022/02/18 02:14:51;;;;;;;57.05;41.30;;;;;;;;;;4828529;29;96199;-75
2022/02/18 02:17:25;;;;;;;57.72;42.10;;;;;;;;;;4828977;29;91890;-75
2022/02/18 02:19:52;;;;;;;57.75;38.63;;;;;;;;;;4829776;29;92262;-74
2022/02/18 02:22:24;;;;;;;54.58;42.03;;;;;;;;;;4812880;29;93240;-75
2022/02/18 02:24:52;;;;;;;51.28;42.38;;;;;;;;;;4829033;29;96651;-75
2022/02/18 02:27:24;;;;;;;53.78;40.67;;;;;;;;;;4801270;29;91908;-75
2022/02/18 02:29:52;;;;;;;56.70;40.33;;;;;;;;;;4829020;29;91996;-75
2022/02/18 02:32:23;;;;;;;52.22;39.90;;;;;;;;;;4827143;29;96527;-74
2022/02/18 02:34:55;;;;;;;47.47;33.90;;;;;;;;;;4813842;29;97565;-75
2022/02/18 02:37:22;;;;;;;47.95;37.72;;;;;;;;;;4827799;29;91967;-76
2022/02/18 02:39:51;;;;;;;49.90;37.55;;;;;;;;;;4813140;29;92047;-75
2022/02/18 02:42:26;;;;;;;51.28;38.65;;;;;;;;;;4827738;29;96549;-75
2022/02/18 02:45:00;;;;;;;48.60;36.28;;;;;;;;;;4813375;29;96205;-75
2022/02/18 02:47:28;;;;;;;44.50;34.10;;;;;;;;;;4812632;29;91854;-76
2022/02/18 02:50:06;;;;;;;43.78;33.10;;;;;;;;;;4813239;29;91425;-76
2022/02/18 02:52:35;;;;;;;50.22;35.72;;;;;;;;;;4812816;29;93268;-75
2022/02/18 02:55:23;;;;;;;43.28;32.78;;;;;;;;;;4815739;29;93944;-77
2022/02/18 02:57:51;;;;;;;43.03;34.30;;;;;;;;;;4813114;29;92789;-76
2022/02/18 03:00:19;;;;;;;46.55;36.80;;;;;;;;;;4811491;29;92022;-77
2022/02/18 03:02:47;;;;;;;54.78;38.38;;;;;;;;;;4827664;29;96839;-77
2022/02/18 03:05:17;;;;;;;52.78;37.40;;;;;;;;;;4827096;29;98145;-77
2022/02/18 03:07:47;;;;;;;53.50;41.55;;;;;;;;;;4828708;29;91738;-77
2022/02/18 03:10:21;;;;;;;53.67;39.83;;;;;;;;;;4813292;29;92074;-77
2022/02/18 03:12:50;;;;;;;49.83;40.63;;;;;;;;;;4828100;29;96622;-77
2022/02/18 03:15:18;;;;;;;56.40;42.33;;;;;;;;;;4827678;29;96657;-77
2022/02/18 03:17:46;;;;;;;52.28;40.90;;;;;;;;;;4828382;29;91944;-76
2022/02/18 03:20:29;;;;;;;49.80;37.47;;;;;;;;;;4827388;29;91809;-76
2022/02/18 03:22:57;;;;;;;48.67;39.63;;;;;;;;;;4794373;29;97496;-76
2022/02/18 03:25:28;;;;;;;47.33;35.88;;;;;;;;;;4809701;29;97152;-77
2022/02/18 03:27:55;;;;;;;42.45;34.67;;;;;;;;;;4794819;29;91877;-76
2022/02/18 03:30:26;;;;;;;49.58;37.05;;;;;;;;;;4827741;29;91819;-76
2022/02/18 03:32:53;;;;;;;54.53;39.72;;;;;;;;;;4826878;29;94419;-76
2022/02/18 03:35:25;;;;;;;46.17;37.47;;;;;;;;;;4811590;29;95968;-76
2022/02/18 03:37:54;;;;;;;47.95;35.58;;;;;;;;;;4827179;29;92030;-76
2022/02/18 03:40:28;;;;;;;44.60;34.65;;;;;;;;;;4828141;29;91161;-77
2022/02/18 03:42:56;;;;;;;49.75;38.35;;;;;;;;;;4827605;29;95203;-77
2022/02/18 03:45:29;;;;;;;48.55;37.95;;;;;;;;;;4826799;29;94530;-77
2022/02/18 03:47:58;;;;;;;54.90;41.10;;;;;;;;;;4826864;29;93012;-77
2022/02/18 03:50:25;;;;;;;46.63;37.92;;;;;;;;;;4827580;29;92046;-77
2022/02/18 03:52:56;;;;;;;56.03;42.17;;;;;;;;;;4826782;29;93334;-77
2022/02/18 03:55:24;;;;;;;46.22;38.78;;;;;;;;;;4828501;29;96260;-77
2022/02/18 03:57:56;;;;;;;59.03;47.30;;;;;;;;;;4830913;29;91853;-77
2022/02/18 04:00:29;;;;;;;60.33;44.83;;;;;;;;;;4833439;29;92786;-77
2022/02/18 04:03:01;;;;;;;59.65;46.05;;;;;;;;;;4800537;29;95853;-76
2022/02/18 04:05:47;;;;;;;65.70;48.42;;;;;;;;;;4833664;29;92099;-76
2022/02/18 04:08:23;;;;;;;58.58;46.92;;;;;;;;;;4833794;29;91711;-76
2022/02/18 04:10:50;;;;;;;67.35;49.53;;;;;;;;;;4833277;29;92026;-76
2022/02/18 04:13:22;;;;;;;57.83;47.30;;;;;;;;;;4832363;29;97891;-76
2022/02/18 04:15:49;;;;;;;69.97;49.95;;;;;;;;;;4832192;29;97895;-76
2022/02/18 04:18:17;;;;;;;61.28;46.97;;;;;;;;;;4818557;29;92021;-75
2022/02/18 04:20:50;;;;;;;65.38;47.90;;;;;;;;;;4833134;29;92137;-75
2022/02/18 04:23:49;;;;;;;62.25;46.55;;;;;;;;;;4832603;29;96011;-76
2022/02/18 04:26:16;;;;;;;64.13;48.40;;;;;;;;;;4832284;29;95808;-75
2022/02/18 04:28:44;;;;;;;58.70;47.00;;;;;;;;;;4817816;29;91926;-75
2022/02/18 04:31:14;;;;;;;61.67;45.33;;;;;;;;;;4832942;29;91199;-76
2022/02/18 04:33:44;;;;;;;55.25;43.53;;;;;;;;;;4824635;29;93135;-75
2022/02/18 04:36:12;;;;;;;55.40;43.47;;;;;;;;;;4833376;29;93384;-75
2022/02/18 04:38:42;;;;;;;66.95;45.13;;;;;;;;;;4815091;29;93894;-75
2022/02/18 04:41:10;;;;;;;52.75;39.80;;;;;;;;;;4834252;29;92040;-75
2022/02/18 04:43:38;;;;;;;68.70;42.40;;;;;;;;;;4818455;29;94306;-75
2022/02/18 04:46:05;;;;;;;95.45;46.17;;;;;;;;;;4819272;29;94553;-75
2022/02/18 04:48:32;;;;;;;98.70;43.78;;;;;;;;;;4818212;29;92128;-75
2022/02/18 04:51:00;;;;;;;96.15;39.28;;;;;;;;;;4834929;29;92008;-75
2022/02/18 04:53:36;;;;;;;49.85;37.30;;;;;;;;;;4819067;29;92820;-76
2022/02/18 04:56:07;;;;;;;47.47;41.10;;;;;;;;;;4835085;29;94474;-76
2022/02/18 04:58:36;;;;;;;47.58;39.15;;;;;;;;;;4818480;29;92018;-76
2022/02/18 05:01:06;;;;;;;42.33;35.80;;;;;;;;;;4834053;29;92034;-76
2022/02/18 05:03:34;;;;;;;51.35;40.40;;;;;;;;;;4833544;29;95513;-76
2022/02/18 05:06:03;;;;;;;48.47;41.00;;;;;;;;;;4833625;29;95636;-76
2022/02/18 05:08:31;;;;;;;70.53;39.40;;;;;;;;;;4831563;29;91926;-76
2022/02/18 05:10:59;;;;;;;56.60;40.97;;;;;;;;;;4832002;29;91955;-76
2022/02/18 05:13:26;;;;;;;54.83;43.45;;;;;;;;;;4829685;29;94592;-77
2022/02/18 05:15:53;;;;;;;55.70;43.10;;;;;;;;;;4829720;29;93477;-77
2022/02/18 05:18:21;;;;;;;50.92;39.92;;;;;;;;;;4831518;29;91657;-77
2022/02/18 05:20:49;;;;;;;47.33;38.15;;;;;;;;;;4831878;29;91270;-77
2022/02/18 05:23:16;;;;;;;48.30;38.58;;;;;;;;;;4830777;29;95446;-76
2022/02/18 05:25:43;;;;;;;43.72;37.80;;;;;;;;;;4813749;29;94262;-77
2022/02/18 05:28:10;;;;;;;42.25;37.65;;;;;;;;;;4830888;29;92808;-76
2022/02/18 05:30:38;;;;;;;47.33;39.42;;;;;;;;;;4830662;29;92076;-76
2022/02/18 05:33:05;;;;;;;39.55;35.45;;;;;;;;;;4829911;29;94258;-76
2022/02/18 05:35:32;;;;;;;42.25;35.90;;;;;;;;;;4830200;29;94259;-77
2022/02/18 05:37:59;;;;;;;46.08;39.40;;;;;;;;;;4829210;29;92084;-76
2022/02/18 05:40:27;;;;;;;39.90;34.40;;;;;;;;;;4830321;29;92035;-76
2022/02/18 05:42:56;;;;;;;44.17;36.90;;;;;;;;;;4829721;29;95034;-76
2022/02/18 05:45:24;;;;;;;40.47;35.80;;;;;;;;;;4814290;29;94550;-76
2022/02/18 05:47:52;;;;;;;42.28;35.05;;;;;;;;;;4814347;29;91897;-76
2022/02/18 05:50:19;;;;;;;40.35;35.30;;;;;;;;;;4830265;29;92029;-77
2022/02/18 05:52:47;;;;;;;38.83;34.28;;;;;;;;;;4828694;29;95294;-76
2022/02/18 05:55:15;;;;;;;41.55;36.78;;;;;;;;;;4813270;29;95406;-76
2022/02/18 05:57:43;;;;;;;42.67;37.28;;;;;;;;;;4812878;29;93126;-75
2022/02/18 06:00:11;;;;;;;49.50;41.45;;;;;;;;;;4830138;29;93158;-76
2022/02/18 06:02:40;;;;;;;43.35;37.80;;;;;;;;;;4813434;29;93254;-76
2022/02/18 06:05:07;;;;;;;50.30;37.65;;;;;;;;;;4828171;29;94128;-78
2022/02/18 06:07:36;;;;;;;51.88;40.08;;;;;;;;;;4824416;29;92086;-79
2022/02/18 06:10:09;;;;;;;55.42;42.78;;;;;;;;;;4829588;29;91318;-77
2022/02/18 06:12:51;;;;;;;58.92;45.47;;;;;;;;;;4816051;29;93196;-78
2022/02/18 06:15:18;;;;;;;62.33;41.67;;;;;;;;;;4813005;29;94098;-77
2022/02/18 06:17:45;;;;;;;67.65;45.22;;;;;;;;;;4812882;29;92814;-76
2022/02/18 06:20:13;;;;;;;71.22;51.58;;;;;;;;;;4830320;29;92346;-76
2022/02/18 06:22:41;;;;;;;62.92;47.88;;;;;;;;;;4837998;29;93004;-75
2022/02/18 06:25:10;;;;;;;57.58;42.03;;;;;;;;;;4819920;29;94627;-76
2022/02/18 06:27:38;;;;;;;74.28;48.65;;;;;;;;;;4818173;29;92329;-74
2022/02/18 06:30:07;;;;;;;73.95;49.92;;;;;;;;;;4833660;29;92433;-74
2022/02/18 06:32:34;;;;;;;68.57;45.88;;;;;;;;;;4833101;29;94370;-77
2022/02/18 06:35:01;;;;;;;57.38;45.05;;;;;;;;;;4834577;29;92876;-77
2022/02/18 06:37:29;;;;;;;66.72;44.70;;;;;;;;;;4818674;29;91980;-74
2022/02/18 06:39:56;;;;;;;64.63;47.13;;;;;;;;;;4833827;29;91838;-76
2022/02/18 06:42:24;;;;;;;58.53;41.92;;;;;;;;;;4834788;29;95518;-75
2022/02/18 06:44:51;;;;;;;73.22;50.25;;;;;;;;;;4816822;29;93943;-77
2022/02/18 06:47:19;;;;;;;76.20;48.95;;;;;;;;;;4833678;29;93216;-77
2022/02/18 06:49:47;;;;;;;91.82;57.60;;;;;;;;;;4818526;29;91864;-74
2022/02/18 06:52:14;;;;;;;94.82;56.03;;;;;;;;;;4816501;29;94951;-75
2022/02/18 06:54:42;;;;;;;91.00;55.35;;;;;;;;;;4815068;29;94078;-75
2022/02/18 06:57:11;;;;;;;94.88;58.92;;;;;;;;;;4817426;29;91871;-75
2022/02/18 06:59:38;;;;;;;98.68;60.65;;;;;;;;;;4831718;29;91366;-75
2022/02/18 07:02:05;;;;;;;99.28;59.42;;;;;;;;;;4832856;29;94234;-76
2022/02/18 07:04:33;;;;;;;113.97;64.13;;;;;;;;;;4816529;29;94716;-75
2022/02/18 07:07:00;;;;;;;112.38;66.28;;;;;;;;;;4814918;29;93032;-75
2022/02/18 07:09:27;;;;;;;121.72;61.83;;;;;;;;;;4817362;29;92068;-75
2022/02/18 07:11:55;;;;;;;107.38;60.70;;;;;;;;;;4816506;29;94273;-72
2022/02/18 07:14:22;;;;;;;123.07;66.10;;;;;;;;;;4814911;29;94371;-76
2022/02/18 07:16:51;;;;;;;135.43;74.43;;;;;;;;;;4829534;29;92484;-78
2022/02/18 07:19:19;;;;;;;137.52;68.15;;;;;;;;;;4829706;29;92061;-79
2022/02/18 07:21:47;;;;;;;128.77;68.07;;;;;;;;;;4812950;29;94473;-79
2022/02/18 07:24:15;;;;;;;138.50;72.38;;;;;;;;;;4812982;29;94027;-79
2022/02/18 07:26:43;;;;;;;133.80;70.53;;;;;;;;;;4829737;29;91761;-79
2022/02/18 07:29:10;;;;;;;144.48;75.68;;;;;;;;;;4829919;29;92012;-80
2022/02/18 07:31:38;;;;;;;148.68;75.53;;;;;;;;;;4811136;29;95466;-79
2022/02/18 07:34:06;;;;;;;135.27;68.47;;;;;;;;;;4829621;29;94361;-79
2022/02/18 07:36:33;;;;;;;139.75;65.57;;;;;;;;;;4829148;29;91853;-79
2022/02/18 07:39:00;;;;;;;128.63;68.88;;;;;;;;;;4813652;29;92063;-79
2022/02/18 07:41:28;;;;;;;126.00;66.13;;;;;;;;;;4812400;29;94248;-78
2022/02/18 07:43:55;;;;;;;128.68;63.75;;;;;;;;;;4827553;29;94001;-78
2022/02/18 07:46:23;;;;;;;111.07;58.53;;;;;;;;;;4829077;29;91860;-78
2022/02/18 07:48:50;;;;;;;123.88;61.72;;;;;;;;;;4800687;29;91304;-79
2022/02/18 07:51:19;;;;;;;126.07;65.05;;;;;;;;;;4812288;29;94775;-79
2022/02/18 07:53:46;;;;;;;125.80;62.72;;;;;;;;;;4812638;29;94236;-78
2022/02/18 07:56:13;;;;;;;122.05;63.05;;;;;;;;;;4829211;29;93659;-78
2022/02/18 07:58:41;;;;;;;113.25;61.70;;;;;;;;;;4812919;29;92019;-79
2022/02/18 08:01:17;;;;;;;113.97;56.83;;;;;;;;;;4812806;29;94351;-79
2022/02/18 08:03:46;;;;;;;127.15;64.05;;;;;;;;;;4828373;29;94720;-79
2022/02/18 08:06:14;;;;;;;123.90;60.90;;;;;;;;;;4827553;29;91868;-79
2022/02/18 08:08:42;;;;;;;113.70;61.30;;;;;;;;;;4827248;29;92030;-79
2022/02/18 08:11:11;;;;;;;111.15;59.58;;;;;;;;;;4826981;29;93670;-79
2022/02/18 08:13:38;;;;;;;112.50;62.85;;;;;;;;;;4827235;29;94703;-78
2022/02/18 08:16:07;;;;;;;120.93;61.65;;;;;;;;;;4828223;29;91970;-79
2022/02/18 08:18:37;;;;;;;116.88;64.00;;;;;;;;;;4828796;29;91965;-79
2022/02/18 08:21:06;;;;;;;116.20;65.13;;;;;;;;;;4828100;29;95615;-79
2022/02/18 08:23:41;;;;;;;133.13;72.13;;;;;;;;;;4827884;29;93873;-79
2022/02/18 08:26:09;;;;;;;142.77;75.32;;;;;;;;;;4828495;29;91894;-79
2022/02/18 08:28:36;;;;;;;136.90;70.60;;;;;;;;;;4828388;29;91992;-79
2022/02/18 08:31:08;;;;;;;137.02;75.50;;;;;;;;;;4811185;29;93557;-79
2022/02/18 08:33:36;;;;;;;156.07;78.47;;;;;;;;;;4828144;29;94219;-79
2022/02/18 08:36:06;;;;;;;138.82;72.00;;;;;;;;;;4812265;29;92057;-80
2022/02/18 08:38:34;;;;;;;141.18;73.18;;;;;;;;;;4829579;29;91147;-80
2022/02/18 08:41:02;;;;;;;119.65;66.05;;;;;;;;;;4827352;29;94745;-79
2022/02/18 08:43:30;;;;;;;145.80;76.22;;;;;;;;;;4830220;29;94027;-80
2022/02/18 08:45:57;;;;;;;142.95;79.68;;;;;;;;;;4829874;29;92950;-80
2022/02/18 08:48:24;;;;;;;144.18;76.75;;;;;;;;;;4831449;29;91802;-79
2022/02/18 08:50:51;;;;;;;135.63;72.13;;;;;;;;;;4830849;29;93342;-79
2022/02/18 08:53:18;;;;;;;136.43;72.03;;;;;;;;;;4814329;29;94232;-79
2022/02/18 08:55:46;;;;;;;135.95;74.07;;;;;;;;;;4830735;29;91819;-80
2022/02/18 08:58:14;;;;;;;134.35;73.30;;;;;;;;;;4830761;29;91971;-81
2022/02/18 09:00:42;;;;;;;147.20;74.10;;;;;;;;;;4814058;29;93275;-81
2022/02/18 09:03:10;;;;;;;147.15;79.28;;;;;;;;;;4814689;29;94305;-81
2022/02/18 09:05:37;;;;;;;140.23;78.75;;;;;;;;;;4813955;29;94263;-79
2022/02/18 09:08:05;;;;;;;145.50;76.88;;;;;;;;;;4813989;29;92024;-78
2022/02/18 09:10:33;;;;;;;151.93;81.20;;;;;;;;;;4798412;29;94808;-80
2022/02/18 09:13:00;;;;;;;155.35;82.82;;;;;;;;;;4813877;29;95533;-79
2022/02/18 09:15:27;;;;;;;142.27;77.10;;;;;;;;;;4800109;29;91897;-79
2022/02/18 09:18:21;;;;;;;155.55;76.05;;;;;;;;;;4831271;29;92034;-79
2022/02/18 09:20:49;;;;;;;153.00;76.43;;;;;;;;;;4831209;29;94380;-79
2022/02/18 09:23:16;;;;;;;137.05;73.00;;;;;;;;;;4830297;29;94371;-79
2022/02/18 09:25:44;;;;;;;115.25;62.78;;;;;;;;;;4830599;29;91837;-79
2022/02/18 09:28:12;;;;;;;121.10;66.07;;;;;;;;;;4831069;29;91252;-79
2022/02/18 09:30:46;;;;;;;121.78;64.28;;;;;;;;;;4829600;29;94377;-79
2022/02/18 09:33:17;;;;;;;115.03;61.92;;;;;;;;;;4830040;29;94309;-80
2022/02/18 09:35:46;;;;;;;130.05;61.97;;;;;;;;;;4829661;29;92978;-79
2022/02/18 09:38:15;;;;;;;122.50;61.35;;;;;;;;;;4814493;29;92070;-80
2022/02/18 09:40:44;;;;;;;117.53;59.17;;;;;;;;;;4813265;29;94334;-79
2022/02/18 09:43:11;;;;;;;110.35;58.10;;;;;;;;;;4829631;29;94376;-79
2022/02/18 09:45:39;;;;;;;118.53;61.03;;;;;;;;;;4813441;29;91911;-79
2022/02/18 09:48:07;;;;;;;111.85;60.70;;;;;;;;;;4830731;29;91749;-79
2022/02/18 09:50:34;;;;;;;101.65;56.25;;;;;;;;;;4813774;29;94585;-79
2022/02/18 09:53:16;;;;;;;109.22;56.08;;;;;;;;;;4815308;29;94326;-79
2022/02/18 09:55:43;;;;;;;112.85;59.10;;;;;;;;;;4813752;29;91839;-79
2022/02/18 09:58:11;;;;;;;106.05;56.92;;;;;;;;;;4798577;29;91977;-80
2022/02/18 10:00:39;;;;;;;121.93;61.83;;;;;;;;;;4829202;29;95354;-79
2022/02/18 10:03:08;;;;;;;103.55;56.25;;;;;;;;;;4830173;29;95011;-79
2022/02/18 10:05:38;;;;;;;108.72;54.28;;;;;;;;;;4824297;29;92010;-79
2022/02/18 10:08:09;;;;;;;108.05;59.50;;;;;;;;;;4829748;29;92032;-79
2022/02/18 10:10:39;;;;;;;122.13;57.80;;;;;;;;;;4812997;29;94528;-79
2022/02/18 10:13:26;;;;;;;112.50;56.40;;;;;;;;;;4813114;29;95582;-79
2022/02/18 10:15:56;;;;;;;106.63;53.83;;;;;;;;;;4798925;29;91719;-80
2022/02/18 10:18:24;;;;;;;91.05;52.13;;;;;;;;;;4829661;29;91254;-79
2022/02/18 10:20:53;;;;;;;103.25;54.47;;;;;;;;;;4829548;29;94398;-79
2022/02/18 10:23:21;;;;;;;98.72;54.65;;;;;;;;;;4828793;29;94146;-80
2022/02/18 10:25:52;;;;;;;91.90;51.83;;;;;;;;;;4829576;29;92925;-79
2022/02/18 10:28:21;;;;;;;97.00;53.85;;;;;;;;;;4830258;29;91868;-79
2022/02/18 10:31:01;;;;;;;111.22;57.15;;;;;;;;;;4812844;29;94540;-79
2022/02/18 10:33:29;;;;;;;108.65;56.65;;;;;;;;;;4829630;29;93237;-80
2022/02/18 10:36:01;;;;;;;98.30;53.75;;;;;;;;;;4829166;29;91998;-80
2022/02/18 10:38:35;;;;;;;91.88;53.92;;;;;;;;;;4829427;29;92252;-80
2022/02/18 10:41:16;;;;;;;94.80;53.53;;;;;;;;;;4829050;29;94353;-80
2022/02/18 10:43:45;;;;;;;90.43;51.83;;;;;;;;;;4829767;29;93922;-79
2022/02/18 10:46:13;;;;;;;96.18;54.25;;;;;;;;;;4828342;29;93054;-79
2022/02/18 10:48:53;;;;;;;99.45;54.13;;;;;;;;;;4828595;29;91891;-80
2022/02/18 10:51:27;;;;;;;98.18;53.00;;;;;;;;;;4827555;29;95268;-79
2022/02/18 10:53:55;;;;;;;92.40;50.25;;;;;;;;;;4829189;29;95339;-79
2022/02/18 10:56:28;;;;;;;84.50;49.17;;;;;;;;;;4827729;29;91930;-80
2022/02/18 10:58:58;;;;;;;88.75;50.47;;;;;;;;;;4828918;29;91923;-80
2022/02/18 11:01:27;;;;;;;97.68;51.17;;;;;;;;;;4827460;29;93323;-79
2022/02/18 11:04:02;;;;;;;87.05;51.65;;;;;;;;;;4829208;29;92988;-80
2022/02/18 11:06:32;;;;;;;96.35;52.60;;;;;;;;;;4828304;29;92089;-79
2022/02/18 11:09:03;;;;;;;104.47;54.85;;;;;;;;;;4828778;29;91176;-80
2022/02/18 11:11:32;;;;;;;95.60;52.55;;;;;;;;;;4828066;29;94503;-80
2022/02/18 11:14:00;;;;;;;108.28;55.17;;;;;;;;;;4827617;29;93467;-80
2022/02/18 11:16:30;;;;;;;99.90;54.55;;;;;;;;;;4827728;29;92829;-79
2022/02/18 11:18:59;;;;;;;97.20;55.25;;;;;;;;;;4828328;29;92320;-80
2022/02/18 11:21:27;;;;;;;99.35;53.22;;;;;;;;;;4827815;29;94686;-80
2022/02/18 11:23:56;;;;;;;105.43;51.13;;;;;;;;;;4828379;29;93933;-80
2022/02/18 11:26:25;;;;;;;104.55;55.08;;;;;;;;;;4828441;29;91772;-80
2022/02/18 11:28:54;;;;;;;101.25;54.92;;;;;;;;;;4823943;29;91927;-80
2022/02/18 11:31:31;;;;;;;109.55;54.78;;;;;;;;;;4828342;29;94448;-80
2022/02/18 11:34:34;;;;;;;106.07;57.67;;;;;;;;;;4828064;29;94244;-80
2022/02/18 11:37:07;;;;;;;105.60;56.45;;;;;;;;;;4789022;29;94989;-80
2022/02/18 11:40:00;;;;;;;119.17;57.17;;;;;;;;;;4828710;29;92053;-80
2022/02/18 11:42:59;;;;;;;110.40;57.17;;;;;;;;;;4828700;29;93767;-80
2022/02/18 11:45:39;;;;;;;116.68;61.53;;;;;;;;;;4827616;29;95622;-80
2022/02/18 11:48:08;;;;;;;120.47;55.20;;;;;;;;;;4827246;29;91959;-80
2022/02/18 11:50:36;;;;;;;110.72;59.80;;;;;;;;;;4824934;29;92127;-80
2022/02/18 11:53:03;;;;;;;107.30;58.80;;;;;;;;;;4827989;29;94306;-80
2022/02/18 11:55:37;;;;;;;108.00;57.20;;;;;;;;;;4793898;29;94165;-80
2022/02/18 11:58:16;;;;;;;108.32;55.80;;;;;;;;;;4825838;29;91839;-80
2022/02/18 12:00:48;;;;;;;114.80;60.30;;;;;;;;;;4828291;29;91138;-80
2022/02/18 12:03:24;;;;;;;109.35;59.55;;;;;;;;;;4812098;29;95595;-80
2022/02/18 12:06:20;;;;;;;109.65;59.70;;;;;;;;;;4811711;29;94504;-79
2022/02/18 12:08:49;;;;;;;108.90;59.15;;;;;;;;;;4828282;29;92855;-79
2022/02/18 12:11:18;;;;;;;107.05;59.60;;;;;;;;;;4828815;29;91988;-79
2022/02/18 12:14:13;;;;;;;112.47;62.80;;;;;;;;;;4808631;29;94163;-79
2022/02/18 12:16:41;;;;;;;116.85;57.75;;;;;;;;;;4825742;29;94199;-79
2022/02/18 12:19:14;;;;;;;109.15;61.17;;;;;;;;;;4830148;29;92185;-79
2022/02/18 12:21:56;;;;;;;108.85;58.65;;;;;;;;;;4832119;29;92039;-80
2022/02/18 12:24:33;;;;;;;112.05;60.17;;;;;;;;;;4831676;29;93165;-80
2022/02/18 12:27:24;;;;;;;96.82;57.72;;;;;;;;;;4832027;29;94345;-80
2022/02/18 12:30:00;;;;;;;109.90;60.50;;;;;;;;;;4831816;29;92019;-81
2022/02/18 12:32:28;;;;;;;100.45;53.70;;;;;;;;;;4815246;29;93731;-81
2022/02/18 12:35:06;;;;;;;95.10;56.92;;;;;;;;;;4830326;29;95403;-80
2022/02/18 12:37:34;;;;;;;95.28;56.38;;;;;;;;;;4831142;29;95118;-80
2022/02/18 12:40:04;;;;;;;103.18;58.45;;;;;;;;;;4814651;29;92449;-81
2022/02/18 12:42:32;;;;;;;109.53;61.15;;;;;;;;;;4815320;29;92051;-80
2022/02/18 12:45:01;;;;;;;110.38;62.83;;;;;;;;;;4813979;29;93399;-79
2022/02/18 12:47:31;;;;;;;101.03;55.85;;;;;;;;;;4831073;29;93546;-79
2022/02/18 12:50:07;;;;;;;103.50;59.60;;;;;;;;;;4830470;29;92025;-80
2022/02/18 12:52:45;;;;;;;116.35;62.10;;;;;;;;;;4816024;29;91243;-80
2022/02/18 12:55:17;;;;;;;104.80;54.53;;;;;;;;;;4815862;29;95256;-79
2022/02/18 12:57:44;;;;;;;116.93;64.32;;;;;;;;;;4830720;29;94294;-79
2022/02/18 13:00:15;;;;;;;122.45;65.18;;;;;;;;;;4814083;29;92944;-79
2022/02/18 13:02:46;;;;;;;118.50;61.83;;;;;;;;;;4830737;29;91839;-79
2022/02/18 13:05:17;;;;;;;121.18;63.92;;;;;;;;;;4830740;29;94410;-79
2022/02/18 13:07:46;;;;;;;122.50;64.00;;;;;;;;;;4830400;29;94427;-79
2022/02/18 13:10:19;;;;;;;111.00;57.95;;;;;;;;;;4831228;29;91832;-79
2022/02/18 13:12:48;;;;;;;116.88;63.38;;;;;;;;;;4814457;29;92155;-79
2022/02/18 13:15:17;;;;;;;115.57;64.88;;;;;;;;;;4830499;29;94797;-79
2022/02/18 13:17:47;;;;;;;108.90;57.47;;;;;;;;;;4830591;29;94754;-81
2022/02/18 13:20:33;;;;;;;110.30;62.20;;;;;;;;;;4831232;29;91912;-80
2022/02/18 13:23:13;;;;;;;113.70;59.65;;;;;;;;;;4830370;29;91948;-79
2022/02/18 13:25:43;;;;;;;108.80;62.65;;;;;;;;;;4829891;29;96482;-80
2022/02/18 13:28:13;;;;;;;109.05;54.95;;;;;;;;;;4828370;29;93357;-80
2022/02/18 13:30:43;;;;;;;105.13;54.00;;;;;;;;;;4830062;29;92052;-80
2022/02/18 13:33:27;;;;;;;104.82;57.72;;;;;;;;;;4830485;29;91996;-80
2022/02/18 13:35:57;;;;;;;103.33;60.07;;;;;;;;;;4814223;29;94635;-80
2022/02/18 13:38:32;;;;;;;104.38;58.58;;;;;;;;;;4829883;29;94870;-80
2022/02/18 13:41:10;;;;;;;;;;;;;;;;;;4814313;29;91981;-80
2022/02/18 13:43:48;;;;;;;93.50;52.03;;;;;;;;;;4832056;29;91039;-79
2022/02/18 13:46:35;;;;;;;100.20;60.28;;;;;;;;;;4830253;29;93381;-80
2022/02/18 13:49:13;;;;;;;102.75;54.33;;;;;;;;;;4830562;29;94127;-80
2022/02/18 13:51:48;;;;;;;96.05;55.65;;;;;;;;;;4813107;29;92844;-80
2022/02/18 13:54:15;;;;;;;104.63;59.13;;;;;;;;;;4830580;29;91908;-80
2022/02/18 13:56:44;;;;;;;90.03;54.90;;;;;;;;;;4829849;29;94375;-80
2022/02/18 13:59:19;;;;;;;94.65;56.85;;;;;;;;;;4829664;29;94377;-80
2022/02/18 14:01:49;;;;;;;104.50;59.38;;;;;;;;;;4813570;29;92063;-80
2022/02/18 14:04:26;;;;;;;101.90;53.85;;;;;;;;;;4813683;29;92131;-80
2022/02/18 14:07:04;;;;;;;93.65;56.90;;;;;;;;;;4813139;29;94461;-80
2022/02/18 14:09:50;;;;;;;93.65;56.10;;;;;;;;;;4813551;29;94628;-80
2022/02/18 14:12:23;;;;;;;94.20;55.95;;;;;;;;;;4829080;29;91956;-80
2022/02/18 14:15:13;;;;;;;100.13;59.42;;;;;;;;;;4812558;29;92003;-80
2022/02/18 14:17:42;;;;;;;95.43;58.45;;;;;;;;;;4827595;29;96624;-80
2022/02/18 14:20:13;;;;;;;94.30;56.80;;;;;;;;;;4828559;29;94073;-80
2022/02/18 14:22:43;;;;;;;97.15;57.90;;;;;;;;;;4828438;29;92036;-80
2022/02/18 14:25:13;;;;;;;102.60;62.13;;;;;;;;;;4830001;29;91941;-80
2022/02/18 14:27:40;;;;;;;113.65;61.00;;;;;;;;;;4829859;29;94847;-80
2022/02/18 14:30:08;;;;;;;95.57;56.25;;;;;;;;;;4813341;29;94996;-80