Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:04;;;;;;;;;;;128.40;2252.80;;;;;;5068716;28;19905;-77
2023/03/12 00:04:30;;;;;;;;;;;128.40;2252.80;;;;;;5063712;28;20360;-77
2023/03/12 00:06:56;;;;;;;;;;;128.40;2252.80;;;;;;5069178;28;20364;-77
2023/03/12 00:09:22;;;;;;;;;;;128.40;2252.80;;;;;;5062593;28;19920;-77
2023/03/12 00:11:48;;;;;;;;;;;128.40;2252.80;;;;;;5074325;28;19905;-77
2023/03/12 00:14:13;;;;;;;;;;;128.50;2252.80;;;;;;5073216;28;19924;-77
2023/03/12 00:16:39;;;;;;;;;;;128.40;2252.80;;;;;;5072927;28;19905;-77
2023/03/12 00:19:04;;;;;;;;;;;128.40;2252.80;;;;;;5072136;28;19948;-77
2023/03/12 00:21:30;;;;;;;;;;;128.40;2252.80;;;;;;5075202;28;19904;-77
2023/03/12 00:23:55;;;;;;;;;;;128.40;2252.80;;;;;;5081421;28;19905;-77
2023/03/12 00:26:21;;;;;;;;;;;128.40;2252.80;;;;;;5065864;28;20371;-77
2023/03/12 00:28:48;;;;;;;;;;;128.40;2252.80;;;;;;5064183;28;19905;-77
2023/03/12 00:31:15;;;;;;;;;;;128.40;2252.80;;;;;;5064754;28;19935;-77
2023/03/12 00:33:40;;;;;;;;;;;128.40;2252.80;;;;;;5051835;28;19916;-77
2023/03/12 00:36:06;;;;;;;;;;;128.40;2252.80;;;;;;5052978;28;19904;-77
2023/03/12 00:38:32;;;;;;;;;;;128.50;2252.80;;;;;;5065221;28;19947;-78
2023/03/12 00:40:57;;;;;;;;;;;128.40;2252.80;;;;;;5058341;28;19955;-77
2023/03/12 00:43:23;;;;;;;;;;;128.40;2252.80;;;;;;5073728;28;19920;-77
2023/03/12 00:45:48;;;;;;;;;;;128.20;2252.80;;;;;;5075659;28;20356;-77
2023/03/12 00:48:14;;;;;;;;;;;128.30;2252.80;;;;;;5075581;28;19931;-77
2023/03/12 00:50:39;;;;;;;;;;;128.40;2252.80;;;;;;5075603;28;19904;-77
2023/03/12 00:53:05;;;;;;;;;;;128.40;2252.80;;;;;;5062012;28;19958;-77
2023/03/12 00:55:31;;;;;;;;;;;128.30;2252.80;;;;;;5075457;28;19914;-77
2023/03/12 00:57:56;;;;;;;;;;;128.10;2252.80;;;;;;5062053;28;20000;-77
2023/03/12 01:00:22;;;;;;;;;;;128.20;2252.80;;;;;;5076643;28;19904;-77
2023/03/12 01:02:47;;;;;;;;;;;128.30;2252.80;;;;;;5061931;28;20396;-77
2023/03/12 01:05:13;;;;;;;;;;;128.20;2252.80;;;;;;5074929;28;20249;-76
2023/03/12 01:07:39;;;;;;;;;;;128.30;2252.80;;;;;;5072485;28;19915;-77
2023/03/12 01:10:05;;;;;;;;;;;128.30;2252.80;;;;;;5066198;28;19904;-77
2023/03/12 01:12:31;;;;;;;;;;;128.00;2252.80;;;;;;5061637;28;19913;-77
2023/03/12 01:14:57;;;;;;;;;;;128.10;2252.80;;;;;;5075159;28;19904;-77
2023/03/12 01:17:22;;;;;;;;;;;128.10;2252.80;;;;;;5072239;28;20474;-77
2023/03/12 01:19:48;;;;;;;;;;;128.20;2252.80;;;;;;5055055;28;20341;-76
2023/03/12 01:22:13;;;;;;;;;;;128.20;2252.80;;;;;;5062699;28;19904;-77
2023/03/12 01:24:39;;;;;;;;;;;128.10;2252.80;;;;;;5062339;28;19904;-77
2023/03/12 01:27:04;;;;;;;;;;;128.10;2252.80;;;;;;5054702;28;19912;-77
2023/03/12 01:29:30;;;;;;;;;;;128.10;2252.80;;;;;;5067760;28;20395;-77
2023/03/12 01:31:55;;;;;;;;;;;128.00;2252.80;;;;;;5054484;28;20261;-77
2023/03/12 01:34:21;;;;;;;;;;;103.30;2227.20;;;;;;5069621;28;19924;-76
2023/03/12 01:36:47;;;;;;;;;;;103.30;2227.20;;;;;;5074830;28;19904;-77
2023/03/12 01:39:12;;;;;;;;;;;128.00;2252.80;;;;;;5059851;28;20047;-77
2023/03/12 01:41:38;;;;;;;;;;;128.00;2252.80;;;;;;5055960;28;19909;-77
2023/03/12 01:44:04;;;;;;;;;;;103.30;2227.20;;;;;;5070464;28;19935;-77
2023/03/12 01:46:32;;;;;;;;;;;128.00;2252.80;;;;;;5067103;28;19917;-77
2023/03/12 01:49:16;;;;;;;;;;;128.00;2252.80;;;;;;5068601;28;19904;-77
2023/03/12 01:51:44;;;;;;;;;;;128.00;2252.80;;;;;;5055842;28;19912;-77
2023/03/12 01:54:15;;;;;;;;;;;103.30;2227.20;;;;;;5059094;28;19904;-77
2023/03/12 01:56:41;;;;;;;;;;;103.30;2227.20;;;;;;5075188;28;19905;-77
2023/03/12 01:59:11;;;;;;;;;;;128.00;2252.80;;;;;;5062856;28;19912;-77
2023/03/12 02:01:37;;;;;;;;;;;103.20;2227.20;;;;;;5072896;28;19905;-77
2023/03/12 02:04:03;;;;;;;;;;;103.10;2227.20;;;;;;5055297;28;19909;-76
2023/03/12 02:06:35;;;;;;;;;;;103.30;2227.20;;;;;;5067032;28;19935;-76
2023/03/12 02:09:01;;;;;;;;;;;103.10;2227.20;;;;;;5064930;28;19908;-77
2023/03/12 02:11:27;;;;;;;;;;;103.20;2227.20;;;;;;5061883;28;19905;-77
2023/03/12 02:13:52;;;;;;;;;;;103.10;2227.20;;;;;;5063746;28;19966;-76
2023/03/12 02:16:19;;;;;;;;;;;103.00;2227.20;;;;;;5057409;28;19912;-76
2023/03/12 02:18:45;;;;;;;;;;;102.90;2227.20;;;;;;5073787;28;19904;-77
2023/03/12 02:21:18;;;;;;;;;;;102.90;2227.20;;;;;;5060565;28;19931;-77
2023/03/12 02:23:47;;;;;;;;;;;103.00;2227.20;;;;;;5075113;28;19930;-76
2023/03/12 02:26:13;;;;;;;;;;;103.00;2227.20;;;;;;5075011;28;19913;-77
2023/03/12 02:28:42;;;;;;;;;;;103.00;2227.20;;;;;;5053764;28;20397;-77
2023/03/12 02:31:11;;;;;;;;;;;103.00;2227.20;;;;;;5067715;28;19904;-77
2023/03/12 02:33:36;;;;;;;;;;;103.00;2227.20;;;;;;5074767;28;20360;-76
2023/03/12 02:36:02;;;;;;;;;;;103.00;2227.20;;;;;;5074403;28;20038;-77
2023/03/12 02:38:31;;;;;;;;;;;103.10;2227.20;;;;;;5065113;28;20308;-77
2023/03/12 02:40:57;;;;;;;;;;;103.00;2227.20;;;;;;5054623;28;20419;-77
2023/03/12 02:43:22;;;;;;;;;;;103.10;2227.20;;;;;;5063895;28;19977;-76
2023/03/12 02:45:48;;;;;;;;;;;103.10;2227.20;;;;;;5074504;28;19948;-77
2023/03/12 02:48:14;;;;;;;;;;;103.00;2227.20;;;;;;5073111;28;19912;-76
2023/03/12 02:50:39;;;;;;;;;;;103.10;2227.20;;;;;;5074532;28;19904;-76
2023/03/12 02:53:05;;;;;;;;;;;103.10;2227.20;;;;;;5064340;28;19905;-77
2023/03/12 02:55:30;;;;;;;;;;;102.90;2227.20;;;;;;5054476;28;20394;-77
2023/03/12 02:57:56;;;;;;;;;;;103.00;2227.20;;;;;;5054404;28;19912;-77
2023/03/12 03:00:22;;;;;;;;;;;103.00;2227.20;;;;;;5070230;28;20378;-76
2023/03/12 03:02:47;;;;;;;;;;;102.90;2227.20;;;;;;5074498;28;19951;-77
2023/03/12 03:05:13;;;;;;;;;;;102.80;2227.20;;;;;;5069326;28;20007;-77
2023/03/12 03:07:39;;;;;;;;;;;102.80;2227.20;;;;;;5064541;28;20245;-77
2023/03/12 03:10:05;;;;;;;;;;;102.90;2227.20;;;;;;5069155;28;20356;-76
2023/03/12 03:12:30;;;;;;;;;;;102.90;2227.20;;;;;;5065988;28;20241;-77
2023/03/12 03:14:56;;;;;;;;;;;102.90;2227.20;;;;;;5073958;28;19926;-77
2023/03/12 03:17:23;;;;;;;;;;;102.80;2227.20;;;;;;5074134;28;20280;-77
2023/03/12 03:19:49;;;;;;;;;;;102.90;2227.20;;;;;;5054670;28;19940;-76
2023/03/12 03:22:15;;;;;;;;;;;102.80;2227.20;;;;;;5067279;28;19911;-77
2023/03/12 03:24:40;;;;;;;;;;;102.70;2227.20;;;;;;5060424;28;20326;-76
2023/03/12 03:27:06;;;;;;;;;;;102.80;2227.20;;;;;;5052568;28;19924;-77
2023/03/12 03:29:32;;;;;;;;;;;102.80;2227.20;;;;;;5066779;28;20269;-76
2023/03/12 03:31:57;;;;;;;;;;;102.80;2227.20;;;;;;5072611;28;19908;-77
2023/03/12 03:34:23;;;;;;;;;;;102.80;2227.20;;;;;;5058786;28;19921;-77
2023/03/12 03:36:48;;;;;;;;;;;102.80;2227.20;;;;;;5066145;28;20349;-77
2023/03/12 03:39:14;;;;;;;;;;;102.80;2227.20;;;;;;5053731;28;19995;-76
2023/03/12 03:41:39;;;;;;;;;;;102.80;2227.20;;;;;;5052545;28;19912;-77
2023/03/12 03:44:06;;;;;;;;;;;102.90;2227.20;;;;;;5054171;28;19939;-77
2023/03/12 03:46:34;;;;;;;;;;;102.70;2227.20;;;;;;5072153;28;20006;-77
2023/03/12 03:49:00;;;;;;;;;;;102.70;2227.20;;;;;;5069601;28;19968;-76
2023/03/12 03:51:25;;;;;;;;;;;102.60;2227.20;;;;;;5051422;28;20004;-77
2023/03/12 03:53:51;;;;;;;;;;;102.70;2227.20;;;;;;5068779;28;19904;-76
2023/03/12 03:56:16;;;;;;;;;;;102.70;2227.20;;;;;;5072315;28;19957;-77
2023/03/12 03:58:42;;;;;;;;;;;102.80;2227.20;;;;;;5073486;28;19950;-77
2023/03/12 04:01:08;;;;;;;;;;;102.70;2227.20;;;;;;5061607;28;19904;-76
2023/03/12 04:03:34;;;;;;;;;;;102.60;2227.20;;;;;;5070825;28;20268;-77
2023/03/12 04:06:01;;;;;;;;;;;102.60;2227.20;;;;;;5062380;28;19913;-77
2023/03/12 04:08:27;;;;;;;;;;;102.60;2227.20;;;;;;5066688;28;19904;-77
2023/03/12 04:10:53;;;;;;;;;;;102.60;2227.20;;;;;;5064079;28;19904;-77
2023/03/12 04:13:19;;;;;;;;;;;102.60;2227.20;;;;;;5058687;28;20349;-77
2023/03/12 04:15:51;;;;;;;;;;;102.50;2227.20;;;;;;5073184;28;20005;-77
2023/03/12 04:18:17;;;;;;;;;;;102.60;2227.20;;;;;;5062368;28;19904;-77
2023/03/12 04:20:43;;;;;;;;;;;102.60;2227.20;;;;;;5076954;28;20268;-76
2023/03/12 04:23:09;;;;;;;;;;;102.60;2227.20;;;;;;5071098;28;20276;-76
2023/03/12 04:25:35;;;;;;;;;;;102.50;2227.20;;;;;;5069796;28;19913;-77
2023/03/12 04:28:00;;;;;;;;;;;102.50;2227.20;;;;;;5070660;28;19958;-76
2023/03/12 04:30:26;;;;;;;;;;;102.50;2227.20;;;;;;5076159;28;19912;-77
2023/03/12 04:32:52;;;;;;;;;;;102.50;2227.20;;;;;;5061545;28;20245;-76
2023/03/12 04:35:18;;;;;;;;;;;102.60;2227.20;;;;;;5055971;28;19928;-77
2023/03/12 04:37:44;;;;;;;;;;;102.60;2227.20;;;;;;5070281;28;19908;-76
2023/03/12 04:40:09;;;;;;;;;;;102.60;2227.20;;;;;;5066459;28;20032;-77
2023/03/12 04:42:35;;;;;;;;;;;102.60;2227.20;;;;;;5072259;28;19927;-77
2023/03/12 04:45:03;;;;;;;;;;;102.60;2227.20;;;;;;5066857;28;20353;-77
2023/03/12 04:47:29;;;;;;;;;;;102.50;2227.20;;;;;;5063442;28;19904;-77
2023/03/12 04:49:55;;;;;;;;;;;102.50;2227.20;;;;;;5066611;28;19911;-77
2023/03/12 04:52:20;;;;;;;;;;;102.40;2227.20;;;;;;5055655;28;19991;-76
2023/03/12 04:54:46;;;;;;;;;;;102.50;2227.20;;;;;;5067646;28;19904;-77
2023/03/12 04:57:11;;;;;;;;;;;102.50;2227.20;;;;;;5059032;28;19905;-77
2023/03/12 04:59:37;;;;;;;;;;;102.50;2227.20;;;;;;5056935;28;19904;-77
2023/03/12 05:02:02;;;;;;;;;;;102.40;2227.20;;;;;;5056546;28;20280;-76
2023/03/12 05:04:28;;;;;;;;;;;102.50;2227.20;;;;;;5055609;28;19995;-77
2023/03/12 05:06:54;;;;;;;;;;;102.50;2227.20;;;;;;5073854;28;19964;-76
2023/03/12 05:09:19;;;;;;;;;;;102.50;2227.20;;;;;;5063316;28;19940;-77
2023/03/12 05:11:45;;;;;;;;;;;102.40;2227.20;;;;;;5057891;28;19908;-77
2023/03/12 05:14:11;;;;;;;;;;;77.70;2227.20;;;;;;5076459;28;20412;-77
2023/03/12 05:16:36;;;;;;;;;;;77.60;2227.20;;;;;;5059539;28;19904;-77
2023/03/12 05:19:03;;;;;;;;;;;77.60;2227.20;;;;;;5056360;28;20342;-77
2023/03/12 05:21:28;;;;;;;;;;;102.50;2227.20;;;;;;5072131;28;19944;-76
2023/03/12 05:23:54;;;;;;;;;;;102.50;2227.20;;;;;;5075964;28;19904;-77
2023/03/12 05:26:21;;;;;;;;;;;77.70;2227.20;;;;;;5062102;28;19919;-76
2023/03/12 05:28:46;;;;;;;;;;;77.70;2227.20;;;;;;5054826;28;19905;-77
2023/03/12 05:31:13;;;;;;;;;;;77.70;2227.20;;;;;;5069443;28;20334;-76
2023/03/12 05:33:38;;;;;;;;;;;77.70;2227.20;;;;;;5074826;28;19916;-77
2023/03/12 05:36:04;;;;;;;;;;;77.60;2227.20;;;;;;5074654;28;19911;-76
2023/03/12 05:38:31;;;;;;;;;;;102.70;2227.20;;;;;;5074824;28;19924;-77
2023/03/12 05:40:58;;;;;;;;;;;77.70;2227.20;;;;;;5074644;28;19911;-77
2023/03/12 05:43:23;;;;;;;;;;;77.70;2227.20;;;;;;5074445;28;19927;-77
2023/03/12 05:45:49;;;;;;;;;;;102.50;2227.20;;;;;;5058277;28;20399;-76
2023/03/12 05:48:15;;;;;;;;;;;102.40;2227.20;;;;;;5055630;28;20278;-77
2023/03/12 05:50:40;;;;;;;;;;;102.50;2227.20;;;;;;5072487;28;19966;-77
2023/03/12 05:53:06;;;;;;;;;;;102.40;2227.20;;;;;;5075551;28;19919;-77
2023/03/12 05:55:35;;;;;;;;;;;102.50;2227.20;;;;;;5074376;28;19950;-77
2023/03/12 05:58:01;;;;;;;;;;;102.40;2227.20;;;;;;5063228;28;20265;-77
2023/03/12 06:00:27;;;;;;;;;;;102.40;2227.20;;;;;;5054182;28;19905;-76
2023/03/12 06:02:52;;;;;;;;;;;102.50;2227.20;;;;;;5055716;28;19905;-77
2023/03/12 06:05:18;;;;;;;;;;;102.50;2227.20;;;;;;5066673;28;20393;-77
2023/03/12 06:07:43;;;;;;;;;;;102.60;2227.20;;;;;;5055451;28;19908;-77
2023/03/12 06:10:09;;;;;;;;;;;102.60;2227.20;;;;;;5074483;28;19911;-77
2023/03/12 06:12:35;;;;;;;;;;;102.60;2227.20;;;;;;5073502;28;20002;-77
2023/03/12 06:15:00;;;;;;;;;;;102.60;2227.20;;;;;;5060483;28;20267;-77
2023/03/12 06:17:27;;;;;;;;;;;102.60;2227.20;;;;;;5075523;28;19958;-77
2023/03/12 06:19:53;;;;;;;;;;;102.60;2227.20;;;;;;5055048;28;19905;-77
2023/03/12 06:22:18;;;;;;;;;;;102.70;2227.20;;;;;;5067810;28;19911;-77
2023/03/12 06:24:46;;;;;;;;;;;102.60;2227.20;;;;;;5074848;28;19904;-77
2023/03/12 06:27:12;;;;;;;;;;;102.80;2227.20;;;;;;5066025;28;19920;-77
2023/03/12 06:29:37;;;;;;;;;;;103.10;2227.20;;;;;;5055244;28;19905;-77
2023/03/12 06:32:03;;;;;;;;;;;102.60;2227.20;;;;;;5075068;28;20336;-77
2023/03/12 06:34:28;;;;;;;;;;;102.60;2227.20;;;;;;5074557;28;20419;-76
2023/03/12 06:36:54;;;;;;;;;;;102.80;2227.20;;;;;;5073925;28;20303;-77
2023/03/12 06:39:20;;;;;;;;;;;102.80;2227.20;;;;;;5074420;28;19904;-77
2023/03/12 06:41:45;;;;;;;;;;;102.80;2227.20;;;;;;5074271;28;19973;-77
2023/03/12 06:44:11;;;;;;;;;;;103.00;2227.20;;;;;;5061073;28;20117;-77
2023/03/12 06:46:37;;;;;;;;;;;103.10;2227.20;;;;;;5074548;28;19921;-77
2023/03/12 06:49:02;;;;;;;;;;;103.30;2227.20;;;;;;5058107;28;19905;-76
2023/03/12 06:51:28;;;;;;;;;;;128.00;2252.80;;;;;;5064702;28;19911;-79
2023/03/12 06:53:53;;;;;;;;;;;128.10;2252.80;;;;;;5057897;28;19909;-77
2023/03/12 06:56:19;;;;;;;;;;;103.20;2227.20;;;;;;5054629;28;19914;-77
2023/03/12 06:58:44;;;;;;;;;;;103.20;2227.20;;;;;;5070601;28;19904;-77
2023/03/12 07:01:10;;;;;;;;;;;128.10;2252.80;;;;;;5073363;28;20249;-77
2023/03/12 07:03:36;;;;;;;;;;;128.20;2252.80;;;;;;5073048;28;20364;-81
2023/03/12 07:06:02;;;;;;;;;;;128.20;2252.80;;;;;;5064364;28;19916;-77
2023/03/12 07:08:30;;;;;;;;;;;128.20;2252.80;;;;;;5067279;28;19995;-77
2023/03/12 07:10:56;;;;;;;;;;;128.40;2252.80;;;;;;5064132;28;19904;-77
2023/03/12 07:13:22;;;;;;;;;;;128.70;2252.80;;;;;;5074190;28;19905;-77
2023/03/12 07:15:48;;;;;;;;;;;128.70;2252.80;;;;;;5073380;28;19913;-78
2023/03/12 07:18:13;;;;;;;;;;;128.90;2252.80;;;;;;5073115;28;19908;-76
2023/03/12 07:20:40;;;;;;;;;;;153.70;2252.80;;;;;;5074343;28;19904;-78
2023/03/12 07:23:05;;;;;;;;;;;153.90;2252.80;;;;;;5074193;28;19904;-83
2023/03/12 07:25:34;;;;;;;;;;;153.90;2227.20;;;;;;5074558;28;19935;-79
2023/03/12 07:27:59;;;;;;;;;;;154.00;2201.60;;;;;;5090186;28;19905;-78
2023/03/12 07:30:25;;;;;;;;;;;154.10;2252.80;;;;;;5074559;28;19905;-76
2023/03/12 07:32:50;;;;;;;;;;;154.00;2201.60;;;;;;5083601;28;19908;-78
2023/03/12 07:35:16;;;;;;;;;;;154.00;2150.40;;;;;;5073138;28;20021;-77
2023/03/12 07:37:41;;;;;;;;;;;154.00;2201.60;;;;;;5088777;28;19905;-76
2023/03/12 07:40:09;;;;;;;;;;;153.90;2176.00;;;;;;5061757;28;19904;-78
2023/03/12 07:42:34;;;;;;;;;;;153.80;2201.60;;;;;;5072278;28;20356;-77
2023/03/12 07:45:00;;;;;;;;;;;153.60;2176.00;;;;;;5073844;28;19958;-77
2023/03/12 07:47:25;;;;;;;;;;;128.80;2201.60;;;;;;5072468;28;19908;-77
2023/03/12 07:49:52;;;;;;;;;;;128.90;2201.60;;;;;;5072742;28;19931;-78
2023/03/12 07:52:19;;;;;;;;;;;128.80;2176.00;;;;;;5072943;28;19930;-79
2023/03/12 07:54:44;;;;;;;;;;;153.60;2201.60;;;;;;5072444;28;19920;-78
2023/03/12 07:57:10;;;;;;;;;;;153.80;2201.60;;;;;;5084200;28;19905;-76
2023/03/12 07:59:35;;;;;;;;;;;153.90;2176.00;;;;;;5072522;28;19904;-79
2023/03/12 08:02:01;;;;;;;;;;;153.90;2176.00;;;;;;5088152;28;19904;-77
2023/03/12 08:04:26;;;;;;;;;;;154.10;2176.00;;;;;;5052632;28;19975;-79
2023/03/12 08:06:52;;;;;;;;;;;154.30;2150.40;;;;;;5068578;28;19912;-81
2023/03/12 08:09:17;;;;;;;;;;;154.30;2124.80;;;;;;5072076;28;20356;-82
2023/03/12 08:11:43;;;;;;;;;;;154.30;2099.20;;;;;;5089807;28;19995;-80
2023/03/12 08:14:08;;;;;;;;;;;154.40;2048.00;;;;;;5089550;28;19904;-77
2023/03/12 08:16:34;;;;;;;;;;;154.30;2073.60;;;;;;5089056;28;20003;-77
2023/03/12 08:18:59;;;;;;;;;;;154.40;2073.60;;;;;;5073973;28;19990;-77
2023/03/12 08:21:25;;;;;;;;;;;154.50;2099.20;;;;;;5073336;28;19911;-79
2023/03/12 08:23:50;;;;;;;;;;;154.40;2073.60;;;;;;5073496;28;19905;-81
2023/03/12 08:26:16;;;;;;;;;;;154.50;2048.00;;;;;;5073783;28;19957;-78
2023/03/12 08:28:41;;;;;;;;;;;154.50;2022.40;;;;;;5073439;28;20007;-78
2023/03/12 08:31:08;;;;;;;;;;;179.20;2048.00;;;;;;5073140;28;19959;-77
2023/03/12 08:33:34;;;;;;;;;;;154.50;2048.00;;;;;;5073192;28;19973;-79
2023/03/12 08:35:59;;;;;;;;;;;179.30;2073.60;;;;;;5073427;28;20348;-78
2023/03/12 08:38:25;;;;;;;;;;;179.40;2048.00;;;;;;5058709;28;20257;-86
2023/03/12 08:40:57;;;;;;;;;;;179.40;2022.40;;;;;;5061221;28;19927;-77
2023/03/12 08:43:23;;;;;;;;;;;179.50;2022.40;;;;;;5072849;28;19909;-81
2023/03/12 08:45:55;;;;;;;;;;;179.40;2022.40;;;;;;5072970;28;19935;-83
2023/03/12 08:48:21;;;;;;;;;;;179.40;2048.00;;;;;;5055014;28;19908;-78
2023/03/12 08:50:46;;;;;;;;;;;179.40;2022.40;;;;;;5065633;28;19938;-79
2023/03/12 08:53:12;;;;;;;;;;;179.50;1971.20;;;;;;5067601;28;19928;-77
2023/03/12 08:55:37;;;;;;;;;;;179.50;1996.80;;;;;;5065639;28;19904;-79
2023/03/12 08:58:03;;;;;;;;;;;179.50;1920.00;;;;;;5068071;28;20391;-77
2023/03/12 09:00:28;;;;;;;;;;;179.40;1971.20;;;;;;5064847;28;19905;-77
2023/03/12 09:02:57;;;;;;;;;;;179.60;1971.20;;;;;;5073523;28;19904;-77
2023/03/12 09:05:28;;;;;;;;;;;179.50;1945.60;;;;;;5076979;28;19904;-80
2023/03/12 09:07:54;;;;;;;;;;;179.60;1945.60;;;;;;5059961;28;19947;-79
2023/03/12 09:10:20;;;;;;;;;;;179.60;1945.60;;;;;;5071125;28;20394;-78
2023/03/12 09:12:46;;;;;;;;;;;179.70;1920.00;;;;;;5077104;28;19912;-77
2023/03/12 09:15:11;;;;;;;;;;;179.70;1971.20;;;;;;5076407;28;19920;-81
2023/03/12 09:17:37;;;;;;;;;;;179.90;1945.60;;;;;;5063147;28;19913;-80
2023/03/12 09:20:06;;;;;;;;;;;180.00;1868.80;;;;;;5055600;28;19912;-80
2023/03/12 09:22:35;;;;;;;;;;;204.80;1843.20;;;;;;5069260;28;19999;-83
2023/03/12 09:25:02;;;;;;;;;;;180.10;1843.20;;;;;;5075639;28;19905;-79
2023/03/12 09:27:28;;;;;;;;;;;204.90;1817.60;;;;;;5066582;28;19913;-78
2023/03/12 09:29:53;;;;;;;;;;;205.10;1817.60;;;;;;5056266;28;20280;-77
2023/03/12 09:32:19;;;;;;;;;;;205.20;1792.00;;;;;;5065425;28;19904;-76
2023/03/12 09:34:44;;;;;;;;;;;205.30;1792.00;;;;;;5075992;28;19916;-77
2023/03/12 09:37:10;;;;;;;;;;;205.20;1817.60;;;;;;5076509;28;19950;-79
2023/03/12 09:39:36;;;;;;;;;;;205.20;1817.60;;;;;;5074610;28;19904;-77
2023/03/12 09:42:03;;;;;;;;;;;205.20;1817.60;;;;;;5074378;28;19915;-80
2023/03/12 09:44:37;;;;;;;;;;;205.30;1817.60;;;;;;5074535;28;19961;-77
2023/03/12 09:47:23;;;;;;;;;;;205.40;1792.00;;;;;;5054733;28;19917;-77
2023/03/12 09:49:53;;;;;;;;;;;205.70;1740.80;;;;;;5054124;28;19909;-78
2023/03/12 09:52:22;;;;;;;;;;;230.60;1689.60;;;;;;5067063;28;19963;-77
2023/03/12 09:55:02;;;;;;;;;;;230.80;1740.80;;;;;;5078836;28;19904;-79
2023/03/12 09:57:31;;;;;;;;;;;230.60;1740.80;;;;;;5075104;28;20383;-79
2023/03/12 09:59:56;;;;;;;;;;;205.70;1664.00;;;;;;5076291;28;19927;-78
2023/03/12 10:02:38;;;;;;;;;;;205.40;1689.60;;;;;;5075054;28;20368;-76
2023/03/12 10:05:05;;;;;;;;;;;205.60;1715.20;;;;;;5075027;28;20367;-79
2023/03/12 10:07:34;;;;;;;;;;;230.60;1689.60;;;;;;5091557;28;19913;-80
2023/03/12 10:10:00;;;;;;;;;;;230.90;1689.60;;;;;;5091455;28;20368;-79
2023/03/12 10:12:37;;;;;;;;;;;231.00;1587.20;;;;;;5075488;28;19962;-75
2023/03/12 10:15:09;;;;;;;;;;;230.70;1638.40;;;;;;5072986;28;19936;-78
2023/03/12 10:17:41;;;;;;;;;;;230.60;1612.80;;;;;;5077889;28;20302;-78
2023/03/12 10:20:12;;;;;;;;;;;230.50;1638.40;;;;;;5074433;28;19911;-77
2023/03/12 10:22:56;;;;;;;;;;;230.80;1664.00;;;;;;5076126;28;19911;-78
2023/03/12 10:25:27;;;;;;;;;;;231.00;1638.40;;;;;;5075131;28;20311;-77
2023/03/12 10:27:57;;;;;;;;;;;231.30;1612.80;;;;;;5074407;28;19911;-77
2023/03/12 10:30:23;;;;;;;;;;;;;;;;;;5061925;28;19974;-80
2023/03/12 10:32:50;;;;;;;;;;;256.50;1510.40;;;;;;5075017;28;20285;-76
2023/03/12 10:35:18;;;;;;;;;;;256.40;1536.00;;;;;;5075389;28;19904;-77
2023/03/12 10:37:55;;;;;;;;;;;231.30;1561.60;;;;;;5073644;28;20364;-78
2023/03/12 10:40:22;;;;;;;;;;;231.20;1587.20;;;;;;5055142;28;19978;-82
2023/03/12 10:42:48;;;;;;;;;;;231.00;1587.20;;;;;;5068408;28;20382;-77
2023/03/12 10:45:25;;;;;;;;;;;230.80;1612.80;;;;;;5053767;28;19948;-78
2023/03/12 10:47:56;;;;;;;;;;;230.80;1612.80;;;;;;5069273;28;20378;-78
2023/03/12 10:50:29;;;;;;;;;;;230.70;1612.80;;;;;;5063225;28;19951;-77
2023/03/12 10:53:19;;;;;;;;;;;230.70;1612.80;;;;;;5053292;28;19909;-77
2023/03/12 10:55:56;;;;;;;;;;;230.90;1587.20;;;;;;5055308;28;19905;-77
2023/03/12 10:58:22;;;;;;;;;;;231.00;1587.20;;;;;;5073486;28;19904;-77
2023/03/12 11:00:55;;;;;;;;;;;230.90;1561.60;;;;;;5072842;28;19909;-79
2023/03/12 11:03:21;;;;;;;;;;;230.90;1587.20;;;;;;5061893;28;19905;-81
2023/03/12 11:05:48;;;;;;;;;;;230.90;1587.20;;;;;;5061086;28;20299;-80
2023/03/12 11:08:34;;;;;;;;;;;231.00;1612.80;;;;;;5060386;28;20008;-80
2023/03/12 11:11:00;;;;;;;;;;;256.00;1587.20;;;;;;5072975;28;19904;-80
2023/03/12 11:13:36;;;;;;;;;;;256.00;1561.60;;;;;;5074673;28;19912;-79
2023/03/12 11:16:23;;;;;;;;;;;231.30;1561.60;;;;;;5074712;28;20566;-80
2023/03/12 11:19:02;;;;;;;;;;;231.10;1612.80;;;;;;5073760;28;20267;-81
2023/03/12 11:21:29;;;;;;;;;;;231.00;1638.40;;;;;;5074783;28;19914;-78
2023/03/12 11:23:57;;;;;;;;;;;231.00;1587.20;;;;;;5090604;28;19912;-78
2023/03/12 11:26:23;;;;;;;;;;;230.90;1587.20;;;;;;5061081;28;19912;-78
2023/03/12 11:28:58;;;;;;;;;;;230.80;1587.20;;;;;;5074101;28;19983;-78
2023/03/12 11:31:32;;;;;;;;;;;230.90;1612.80;;;;;;5055229;28;20265;-79
2023/03/12 11:34:02;;;;;;;;;;;230.90;1612.80;;;;;;5066960;28;19917;-77
2023/03/12 11:36:28;;;;;;;;;;;230.90;1587.20;;;;;;5073151;28;19965;-77
2023/03/12 11:39:12;;;;;;;;;;;231.30;1561.60;;;;;;5059432;28;20361;-80
2023/03/12 11:41:40;;;;;;;;;;;231.30;1561.60;;;;;;5064710;28;19912;-77
2023/03/12 11:44:12;;;;;;;;;;;231.10;1587.20;;;;;;5073853;28;19994;-77
2023/03/12 11:46:46;;;;;;;;;;;231.00;1561.60;;;;;;5073831;28;19916;-79
2023/03/12 11:49:31;;;;;;;;;;;256.50;1536.00;;;;;;5073654;28;19911;-77
2023/03/12 11:52:06;;;;;;;;;;;282.00;1484.80;;;;;;5073885;28;20360;-77
2023/03/12 11:54:32;;;;;;;;;;;307.20;1484.80;;;;;;5073906;28;19919;-79
2023/03/12 11:56:59;;;;;;;;;;;307.60;1408.00;;;;;;5073724;28;19909;-80
2023/03/12 11:59:40;;;;;;;;;;;307.50;1382.40;;;;;;5057421;28;19999;-77
2023/03/12 12:02:22;;;;;;;;;;;282.00;1408.00;;;;;;5064454;28;19930;-78
2023/03/12 12:04:54;;;;;;;;;;;281.60;1459.20;;;;;;5060395;28;19999;-78
2023/03/12 12:07:28;;;;;;;;;;;281.70;1459.20;;;;;;5060487;28;19920;-77
2023/03/12 12:10:12;;;;;;;;;;;256.70;1484.80;;;;;;5067201;28;19912;-78
2023/03/12 12:12:38;;;;;;;;;;;256.90;1484.80;;;;;;5073088;28;19916;-76
2023/03/12 12:15:30;;;;;;;;;;;281.80;1484.80;;;;;;5065767;28;19916;-77
2023/03/12 12:18:04;;;;;;;;;;;282.40;1433.60;;;;;;5049152;28;19905;-79
2023/03/12 12:20:36;;;;;;;;;;;307.20;1433.60;;;;;;5072059;28;19987;-80
2023/03/12 12:23:11;;;;;;;;;;;307.70;1433.60;;;;;;5073922;28;19904;-80
2023/03/12 12:26:00;;;;;;;;;;;308.10;1356.80;;;;;;5060406;28;19913;-79
2023/03/12 12:28:35;;;;;;;;;;;333.00;1356.80;;;;;;5011495;28;19905;-80
2023/03/12 12:31:00;;;;;;;;;;;333.30;1331.20;;;;;;4991829;28;20001;-80
2023/03/12 12:33:35;;;;;;;;;;;333.20;1305.60;;;;;;5006167;28;20012;-76
2023/03/12 12:36:01;;;;;;;;;;;332.80;1331.20;;;;;;4992196;28;19948;-76
2023/03/12 12:38:33;;;;;;;;;;;307.50;1331.20;;;;;;5008665;28;19945;-80
2023/03/12 12:41:02;;;;;;;;;;;282.50;1331.20;;;;;;4999648;28;20006;-80
2023/03/12 12:43:34;;;;;;;;;;;282.00;1382.40;;;;;;4999560;28;19915;-79
2023/03/12 12:46:05;;;;;;;;;;;282.20;1408.00;;;;;;4995752;28;19918;-77
2023/03/12 12:48:39;;;;;;;;;;;307.40;1382.40;;;;;;5014872;28;19909;-79
2023/03/12 12:51:06;;;;;;;;;;;307.50;1356.80;;;;;;5015808;28;19932;-76
2023/03/12 12:53:50;;;;;;;;;;;308.00;1305.60;;;;;;4995759;28;19936;-80
2023/03/12 12:56:21;;;;;;;;;;;332.80;1331.20;;;;;;5013589;28;19960;-77
2023/03/12 12:58:56;;;;;;;;;;;308.10;1331.20;;;;;;4999137;28;19917;-80
2023/03/12 13:01:22;;;;;;;;;;;307.70;1356.80;;;;;;5015370;28;19967;-78
2023/03/12 13:03:48;;;;;;;;;;;307.20;1356.80;;;;;;4999107;28;20365;-77
2023/03/12 13:06:14;;;;;;;;;;;282.30;1356.80;;;;;;5046055;28;19917;-81
2023/03/12 13:08:41;;;;;;;;;;;282.00;1356.80;;;;;;5055674;28;19950;-77
2023/03/12 13:11:23;;;;;;;;;;;281.90;1382.40;;;;;;5080649;28;19913;-81
2023/03/12 13:13:52;;;;;;;;;;;281.70;1433.60;;;;;;5092582;28;19904;-77
2023/03/12 13:16:37;;;;;;;;;;;256.90;1433.60;;;;;;5077069;28;19966;-80
2023/03/12 13:19:06;;;;;;;;;;;256.80;1459.20;;;;;;5075829;28;19908;-79
2023/03/12 13:21:39;;;;;;;;;;;256.70;1484.80;;;;;;5092653;28;19927;-80
2023/03/12 13:24:13;;;;;;;;;;;256.70;1484.80;;;;;;5077055;28;19915;-79
2023/03/12 13:26:49;;;;;;;;;;;256.50;1484.80;;;;;;5075419;28;19920;-80
2023/03/12 13:29:20;;;;;;;;;;;256.60;1459.20;;;;;;5075933;28;19908;-80
2023/03/12 13:31:45;;;;;;;;;;;281.60;1459.20;;;;;;5075450;28;19915;-78
2023/03/12 13:34:14;;;;;;;;;;;282.00;1433.60;;;;;;5076463;28;19916;-79
2023/03/12 13:36:42;;;;;;;;;;;282.50;1408.00;;;;;;5076548;28;19948;-80
2023/03/12 13:39:14;;;;;;;;;;;307.30;1433.60;;;;;;5057690;28;19905;-80
2023/03/12 13:41:45;;;;;;;;;;;307.50;1408.00;;;;;;5056790;28;19904;-80
2023/03/12 13:44:37;;;;;;;;;;;307.60;1408.00;;;;;;5072198;28;20357;-81
2023/03/12 13:47:09;;;;;;;;;;;307.70;1356.80;;;;;;5056584;28;19916;-80