Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:03;;;;;;;7.47;2.42;;;11.50;99.90;;;10.72;100.00;101071.38;4185341;28;20072;-73
2023/01/07 00:02:04;;;;;;;10.55;3.00;;;11.50;99.90;;;10.63;100.00;101061.75;4202936;28;20037;-73
2023/01/07 00:04:07;;;;;;;24.73;10.27;;;11.40;99.90;;;10.57;100.00;101064.16;4185013;28;20036;-73
2023/01/07 00:06:18;;;;;;;8.73;2.60;;;11.40;99.90;;;10.49;100.00;101052.50;4185286;28;20036;-73
2023/01/07 00:08:19;;;;;;;8.35;2.60;;;11.40;99.90;;;10.47;100.00;101061.56;4185615;28;20299;-73
2023/01/07 00:10:20;;;;;;;12.98;3.42;;;11.30;99.90;;;10.42;100.00;101048.78;4202602;28;20032;-73
2023/01/07 00:12:20;;;;;;;8.88;3.33;;;11.20;99.90;;;10.42;100.00;101040.88;4202982;28;20016;-73
2023/01/07 00:14:21;;;;;;;7.43;2.63;;;11.30;99.90;;;10.40;100.00;101044.66;4202860;28;20040;-73
2023/01/07 00:16:26;;;;;;;9.80;3.92;;;11.20;99.90;;;10.31;100.00;101027.91;4202828;28;20507;-73
2023/01/07 00:18:26;;;;;;;;;;;11.20;99.90;;;10.29;100.00;101027.22;4203260;28;20081;-73
2023/01/07 00:20:27;;;;;;;10.25;3.17;;;11.20;99.90;;;10.23;100.00;101019.91;4185307;28;20387;-73
2023/01/07 00:22:28;;;;;;;7.43;2.95;;;11.10;99.90;;;10.31;100.00;101013.88;4185037;28;20036;-73
2023/01/07 00:24:29;;;;;;;12.07;2.67;;;11.10;99.90;;;10.27;100.00;101010.75;4202581;28;20039;-73
2023/01/07 00:26:33;;;;;;;6.85;2.88;;;11.10;99.90;;;10.29;100.00;101003.50;4167865;28;20049;-73
2023/01/07 00:28:37;;;;;;;16.65;4.47;;;11.10;99.90;;;10.25;100.00;101003.94;4202787;28;20392;-73
2023/01/07 00:30:38;;;;;;;11.52;3.60;;;11.10;99.90;;;10.19;100.00;100994.81;4168435;28;20108;-73
2023/01/07 00:34:58;;;;;;;10.27;2.80;;;11.00;99.90;;;10.06;100.00;100989.03;4190107;28;20027;-73
2023/01/07 00:37:48;;;;;;;10.68;2.95;;;10.90;99.90;;;10.15;100.00;100990.00;4202520;28;20032;-73
2023/01/07 00:39:20;;;;;;;9.85;4.22;;;10.90;99.90;;;10.05;100.00;100992.63;4187390;28;20036;-73
2023/01/07 00:41:21;;;;;;;7.15;3.03;;;10.90;99.90;;;10.00;100.00;100990.44;4202292;28;20138;-73
2023/01/07 00:43:22;;;;;;;5.68;2.20;;;10.90;99.90;;;10.00;100.00;101000.97;4184246;28;20072;-73
2023/01/07 00:45:24;;;;;;;7.43;3.60;;;10.90;99.90;;;10.03;100.00;101000.69;4202516;28;20035;-73
2023/01/07 00:47:26;;;;;;;6.18;3.33;;;10.90;99.90;;;10.06;100.00;100998.75;4168007;28;20124;-73
2023/01/07 00:49:27;;;;;;;8.45;3.42;;;10.90;99.90;;;10.04;100.00;100993.59;4202386;28;20028;-73
2023/01/07 00:51:28;;;;;;;7.07;1.63;;;10.90;99.90;;;10.10;100.00;100992.19;4184285;28;20048;-73
2023/01/07 00:53:29;;;;;;;10.85;3.78;;;10.90;99.90;;;10.12;100.00;100982.34;4184621;28;20067;-73
2023/01/07 00:55:31;;;;;;;8.70;4.05;;;11.00;99.90;;;10.13;100.00;100984.84;4184262;28;20196;-74
2023/01/07 00:57:32;;;;;;;8.43;2.35;;;11.00;99.90;;;10.21;100.00;100979.69;4202007;28;20028;-73
2023/01/07 00:59:33;;;;;;;6.50;3.15;;;11.00;99.90;;;10.23;100.00;100979.53;4184424;28;20483;-73
2023/01/07 01:01:34;;;;;;;9.93;2.13;;;11.10;99.90;;;10.27;100.00;100971.19;4184334;28;20021;-73
2023/01/07 01:03:35;;;;;;;7.40;3.13;;;11.10;99.90;;;10.37;100.00;100976.38;4202013;28;20115;-73
2023/01/07 01:05:35;;;;;;;13.30;3.03;;;11.20;99.90;;;10.40;100.00;100957.63;4201956;28;20031;-73
2023/01/07 01:07:37;;;;;;;5.30;1.80;;;11.20;99.90;;;10.39;100.00;100954.16;4202115;28;20031;-73
2023/01/07 01:09:38;;;;;;;7.22;1.85;;;11.20;99.90;;;10.45;100.00;100953.56;4184404;28;20025;-73
2023/01/07 01:11:40;;;;;;;8.57;2.00;;;11.30;99.90;;;10.42;100.00;100937.22;4184035;28;20038;-73
2023/01/07 01:13:43;;;;;;;9.07;2.53;;;11.30;99.90;;;10.45;100.00;100929.03;4183975;28;20021;-73
2023/01/07 01:15:46;;;;;;;9.45;2.10;;;11.30;99.90;;;10.47;100.00;100925.25;4184271;28;20040;-73
2023/01/07 01:17:50;;;;;;;7.53;1.95;;;11.30;99.90;;;10.45;100.00;100916.63;4201619;28;20024;-73
2023/01/07 01:19:51;;;;;;;7.85;2.60;;;11.30;99.90;;;10.51;100.00;100909.94;4184166;28;20037;-73
2023/01/07 01:21:52;;;;;;;6.07;2.58;;;11.30;99.90;;;10.49;100.00;100918.00;4201696;28;20032;-73
2023/01/07 01:23:53;;;;;;;7.95;2.65;;;11.40;99.90;;;10.49;100.00;100912.72;4184088;28;20025;-73
2023/01/07 01:26:06;;;;;;;6.10;2.42;;;11.40;99.90;;;10.50;100.00;100910.91;4201608;28;20029;-73
2023/01/07 01:28:06;;;;;;;7.10;2.47;;;11.30;99.90;;;10.53;100.00;100921.16;4184413;28;20052;-73
2023/01/07 01:30:09;;;;;;;7.75;1.70;;;11.40;99.90;;;10.52;100.00;100911.59;4184066;28;20508;-73
2023/01/07 01:32:11;;;;;;;6.05;1.73;;;11.30;99.90;;;10.44;100.00;100904.44;4184021;28;20033;-73
2023/01/07 01:34:12;;;;;;;5.28;1.70;;;11.30;99.90;;;10.50;100.00;100908.28;4167272;28;20025;-73
2023/01/07 01:36:13;;;;;;;6.63;1.80;;;11.30;99.90;;;10.46;100.00;100909.56;4201284;28;20036;-73
2023/01/07 01:38:13;;;;;;;7.38;1.88;;;11.30;99.90;;;10.43;100.00;100904.59;4184023;28;20025;-73
2023/01/07 01:40:14;;;;;;;9.88;2.13;;;11.30;99.90;;;10.45;100.00;100907.91;4201583;28;20032;-73
2023/01/07 01:42:21;;;;;;;7.15;2.00;;;11.30;99.90;;;10.43;100.00;100908.06;4201647;28;20047;-73
2023/01/07 01:44:36;;;;;;;7.50;1.85;;;11.30;99.90;;;10.50;100.00;100914.41;4189959;28;20029;-73
2023/01/07 01:46:40;;;;;;;9.98;1.98;;;11.30;99.90;;;10.46;100.00;100914.84;4201694;28;20093;-73
2023/01/07 01:48:52;;;;;;;10.43;2.28;;;11.30;99.90;;;10.42;100.00;100903.75;4183966;28;20112;-73
2023/01/07 01:50:53;;;;;;;8.25;2.38;;;11.30;99.90;;;10.45;100.00;100902.66;4200971;28;20017;-73
2023/01/07 01:53:24;;;;;;;9.90;2.13;;;11.30;99.90;;;10.45;100.00;100911.34;4183560;28;20053;-73
2023/01/07 01:55:33;;;;;;;4.57;2.25;;;11.30;99.90;;;10.43;100.00;100886.13;4200857;28;20061;-73
2023/01/07 01:57:36;;;;;;;8.55;2.55;;;11.30;99.90;;;10.44;100.00;100893.06;4184307;28;20516;-73
2023/01/07 01:59:44;;;;;;;9.38;1.98;;;11.30;99.90;;;10.46;100.00;100904.28;4183887;28;20017;-73
2023/01/07 02:01:46;;;;;;;4.97;2.40;;;11.30;99.90;;;10.39;100.00;100882.16;4201471;28;20029;-73
2023/01/07 02:03:48;;;;;;;8.40;2.63;;;11.30;99.90;;;10.43;100.00;100892.22;4201172;28;20035;-73
2023/01/07 02:05:50;;;;;;;8.02;2.40;;;11.30;99.90;;;10.41;100.00;100883.66;4201530;28;20090;-73
2023/01/07 02:07:50;;;;;;;8.07;2.50;;;11.30;99.90;;;10.41;100.00;100888.09;4183651;28;20025;-73
2023/01/07 02:10:13;;;;;;;8.13;2.90;;;11.30;99.90;;;10.39;100.00;100890.06;4201346;28;20522;-73
2023/01/07 02:12:29;;;;;;;9.35;3.00;;;11.30;99.90;;;10.38;100.00;100878.69;4201061;28;20060;-73
2023/01/07 02:15:13;;;;;;;13.15;3.15;;;11.30;99.90;;;10.44;100.00;100877.25;4201276;28;20116;-73
2023/01/07 02:17:46;;;;;;;7.50;2.28;;;11.30;99.90;;;10.38;100.00;100868.13;4201424;28;20021;-73
2023/01/07 02:20:44;;;;;;;13.43;2.92;;;11.30;99.90;;;10.38;100.00;100862.03;4201442;28;20060;-73
2023/01/07 02:23:08;;;;;;;10.32;3.85;;;11.30;99.90;;;10.37;100.00;100860.34;4201357;28;20107;-73
2023/01/07 02:25:24;;;;;;;11.52;2.42;;;11.20;99.90;;;10.39;100.00;100858.41;4188215;28;20039;-73
2023/01/07 02:27:54;;;;;;;11.48;3.90;;;11.20;99.90;;;10.32;100.00;100847.66;4201331;28;20025;-73
2023/01/07 02:30:19;;;;;;;14.15;3.33;;;11.20;99.90;;;10.33;100.00;100859.03;4200890;28;20434;-73
2023/01/07 02:33:18;;;;;;;7.38;2.30;;;11.20;99.90;;;10.30;100.00;100849.63;4183329;28;20043;-73
2023/01/07 02:36:04;;;;;;;5.25;2.67;;;11.20;99.90;;;10.35;100.00;100835.97;4108339;28;20042;-73
2023/01/07 02:38:23;;;;;;;11.85;2.55;;;11.20;99.90;;;10.34;100.00;100839.56;4196106;28;20037;-73
2023/01/07 02:40:27;;;;;;;9.90;2.65;;;11.20;99.90;;;10.33;100.00;100844.03;4201074;28;20028;-73
2023/01/07 02:43:20;;;;;;;15.48;3.40;;;11.20;99.90;;;10.34;100.00;100832.50;4201173;28;20399;-73
2023/01/07 02:45:43;;;;;;;13.23;2.65;;;11.20;99.90;;;10.35;100.00;100825.41;4192325;28;20487;-73
2023/01/07 02:48:11;;;;;;;10.02;2.42;;;11.20;99.90;;;10.34;100.00;100818.47;4215970;28;20384;-73
2023/01/07 02:50:12;;;;;;;8.93;2.78;;;11.20;99.90;;;10.39;100.00;100805.69;4166523;28;20591;-73
2023/01/07 02:52:24;;;;;;;11.48;2.25;;;11.20;99.90;;;10.35;100.00;100813.06;4200838;28;20053;-73
2023/01/07 02:54:28;;;;;;;8.73;2.60;;;11.30;99.90;;;10.43;100.00;100809.66;4180633;28;20067;-73
2023/01/07 02:57:11;;;;;;;11.90;2.60;;;11.30;99.90;;;10.44;100.00;100796.31;4200892;28;20064;-73
2023/01/07 02:59:20;;;;;;;11.02;3.75;;;11.30;99.90;;;10.42;100.00;100800.09;4201079;28;20039;-73
2023/01/07 03:02:15;;;;;;;19.48;3.78;;;11.30;99.90;;;10.46;100.00;100788.25;4201025;28;20037;-73
2023/01/07 03:04:30;;;;;;;13.18;2.92;;;11.30;99.90;;;10.44;100.00;100782.31;4193004;28;20038;-73
2023/01/07 03:07:27;;;;;;;12.80;2.97;;;11.30;99.90;;;10.43;100.00;100788.56;4203968;28;20056;-73
2023/01/07 03:09:40;;;;;;;15.68;2.92;;;11.30;99.90;;;10.35;100.00;100767.41;4159856;28;20491;-73
2023/01/07 03:12:19;;;;;;;13.00;2.85;;;11.30;99.90;;;10.40;100.00;100765.97;4186914;28;20028;-73
2023/01/07 03:14:32;;;;;;;14.10;2.83;;;11.30;99.90;;;10.38;100.00;100767.09;4203884;28;20086;-73
2023/01/07 03:16:40;;;;;;;7.65;2.47;;;11.30;99.90;;;10.36;100.00;100751.41;4186712;28;20040;-73
2023/01/07 03:18:50;;;;;;;9.13;3.03;;;11.30;99.90;;;10.32;100.00;100754.53;4193787;28;20120;-73
2023/01/07 03:21:00;;;;;;;14.07;3.45;;;11.30;99.90;;;10.36;100.00;100740.06;4186389;28;20033;-73
2023/01/07 03:23:05;;;;;;;14.30;2.88;;;11.30;99.90;;;10.31;100.00;100740.50;4186173;28;20055;-73
2023/01/07 03:25:07;;;;;;;9.88;2.80;;;11.20;99.90;;;10.33;100.00;100737.75;4186046;28;20025;-73
2023/01/07 03:27:08;;;;;;;9.68;2.17;;;11.20;99.90;;;10.35;100.00;100720.78;4185975;28;20024;-73
2023/01/07 03:29:13;;;;;;;9.00;2.92;;;11.30;99.90;;;10.35;100.00;100717.31;4203380;28;20058;-73
2023/01/07 03:31:15;;;;;;;11.15;2.95;;;11.20;99.90;;;10.31;100.00;100711.50;4185896;28;20029;-73
2023/01/07 03:34:09;;;;;;;13.20;3.05;;;11.20;99.90;;;10.28;100.00;100705.72;4203634;28;20028;-73
2023/01/07 03:36:12;;;;;;;9.27;3.05;;;11.20;99.90;;;10.23;100.00;100711.47;4177717;28;20053;-73
2023/01/07 03:38:16;;;;;;;8.88;2.38;;;11.10;99.90;;;10.24;100.00;100702.59;4185842;28;20033;-73
2023/01/07 03:40:18;;;;;;;8.15;2.30;;;11.10;99.90;;;10.22;100.00;100696.63;4185677;28;20037;-73
2023/01/07 03:42:41;;;;;;;10.98;3.63;;;11.10;99.90;;;10.25;100.00;100692.84;4185609;28;20100;-73
2023/01/07 03:44:42;;;;;;;7.82;2.08;;;11.10;99.90;;;10.25;100.00;100693.69;4203431;28;20114;-73
2023/01/07 03:46:43;;;;;;;14.23;2.60;;;11.20;99.90;;;10.29;100.00;100683.66;4203315;28;20050;-73
2023/01/07 03:48:44;;;;;;;7.55;2.88;;;11.10;99.90;;;10.31;100.00;100681.69;4185544;28;20017;-73
2023/01/07 03:50:44;;;;;;;12.55;2.90;;;11.10;99.90;;;10.31;100.00;100677.25;4203133;28;20510;-73
2023/01/07 03:52:50;;;;;;;12.55;3.25;;;11.20;99.90;;;10.38;100.00;100674.81;4203181;28;20064;-73
2023/01/07 03:54:50;;;;;;;8.73;2.70;;;11.20;99.90;;;10.39;100.00;100658.00;4185754;28;20025;-73
2023/01/07 03:56:51;;;;;;;8.43;3.20;;;11.20;99.90;;;10.41;100.00;100662.16;4168613;28;20069;-73
2023/01/07 03:58:52;;;;;;;12.65;3.33;;;11.30;99.90;;;10.40;100.00;100657.00;4185310;28;20103;-73
2023/01/07 04:00:54;;;;;;;12.45;3.25;;;11.30;99.90;;;10.38;100.00;100651.06;4185543;28;20381;-73
2023/01/07 04:02:55;;;;;;;12.60;2.33;;;11.30;99.90;;;10.41;100.00;100637.56;4185130;28;20033;-73
2023/01/07 04:04:56;;;;;;;6.30;2.42;;;11.30;99.90;;;10.45;100.00;100638.94;4185324;28;20420;-73
2023/01/07 04:06:57;;;;;;;7.97;2.40;;;11.30;99.90;;;10.46;100.00;100617.66;4202963;28;20051;-73
2023/01/07 04:08:58;;;;;;;7.45;2.38;;;11.30;99.90;;;10.45;100.00;100626.53;4203082;28;20024;-73
2023/01/07 04:10:58;;;;;;;13.43;2.83;;;11.30;99.90;;;10.47;100.00;100629.03;4185135;28;20646;-73
2023/01/07 04:12:59;;;;;;;8.20;2.22;;;11.30;99.90;;;10.49;100.00;100617.34;4184879;28;20108;-73
2023/01/07 04:15:01;;;;;;;6.78;2.63;;;11.30;99.90;;;10.51;100.00;100609.28;4184951;28;20033;-73
2023/01/07 04:17:01;;;;;;;9.13;2.65;;;11.30;99.90;;;10.47;100.00;100603.50;4202921;28;20020;-73
2023/01/07 04:19:03;;;;;;;10.68;2.45;;;11.30;99.90;;;10.43;100.00;100607.44;4185121;28;20052;-73
2023/01/07 04:21:04;;;;;;;6.00;2.10;;;11.30;99.90;;;10.47;100.00;100615.84;4202696;28;20021;-73
2023/01/07 04:23:05;;;;;;;7.63;2.38;;;11.30;99.90;;;10.45;100.00;100605.44;4202566;28;22324;-73
2023/01/07 04:25:06;;;;;;;7.47;2.67;;;11.30;99.90;;;10.47;100.00;100598.22;4189095;28;20021;-73
2023/01/07 04:27:07;;;;;;;8.25;2.53;;;11.30;99.90;;;10.43;100.00;100598.69;4202724;28;20545;-73
2023/01/07 04:29:09;;;;;;;9.68;3.03;;;11.40;99.90;;;10.47;100.00;100587.69;4184960;28;20028;-73
2023/01/07 04:31:10;;;;;;;7.18;2.88;;;11.40;99.90;;;10.49;100.00;100583.06;4202605;28;20059;-73
2023/01/07 04:33:11;;;;;;;10.55;2.28;;;11.40;99.90;;;10.49;100.00;100580.41;4184912;28;20026;-73
2023/01/07 04:35:12;;;;;;;7.55;2.38;;;11.40;99.90;;;10.45;100.00;100573.00;4202591;28;20033;-73
2023/01/07 04:37:12;;;;;;;8.40;2.42;;;11.40;99.90;;;10.46;100.00;100579.91;4184773;28;20099;-73
2023/01/07 04:39:14;;;;;;;15.43;3.42;;;11.40;99.90;;;10.52;100.00;100574.00;4202093;28;20050;-73
2023/01/07 04:41:15;;;;;;;9.15;2.38;;;11.40;99.90;;;10.54;100.00;100577.31;4202129;28;20536;-73
2023/01/07 04:43:16;;;;;;;11.40;2.05;;;11.40;99.90;;;10.58;100.00;100576.00;4202426;28;20033;-73
2023/01/07 04:45:16;;;;;;;9.45;2.95;;;11.40;99.90;;;10.53;100.00;100570.38;4184618;28;20056;-73
2023/01/07 04:47:17;;;;;;;14.00;2.65;;;11.40;99.90;;;10.55;100.00;100561.31;4202235;28;20479;-73
2023/01/07 04:49:19;;;;;;;9.25;2.80;;;11.40;99.90;;;10.53;100.00;100558.03;4202211;28;20024;-73
2023/01/07 04:51:19;;;;;;;10.10;2.78;;;11.40;99.90;;;10.58;100.00;100560.16;4184236;28;20076;-74
2023/01/07 04:53:20;;;;;;;19.77;4.15;;;11.50;99.90;;;10.57;100.00;100540.88;4202277;28;20028;-73
2023/01/07 04:55:22;;;;;;;11.48;3.00;;;11.40;99.90;;;10.62;100.00;100548.31;4184272;28;20100;-73
2023/01/07 04:57:23;;;;;;;8.75;1.95;;;11.50;99.90;;;10.62;100.00;100536.94;4184209;28;20519;-73
2023/01/07 04:59:23;;;;;;;9.00;2.13;;;11.50;99.90;;;10.65;100.00;100534.81;4201787;28;20036;-73
2023/01/07 05:01:24;;;;;;;6.13;2.22;;;11.50;99.90;;;10.65;100.00;100526.91;4184222;28;20396;-73
2023/01/07 05:03:25;;;;;;;12.15;2.63;;;11.50;99.90;;;10.67;100.00;100524.09;4184324;28;20099;-73
2023/01/07 05:05:26;;;;;;;6.60;2.10;;;11.50;99.90;;;10.68;100.00;100523.09;4201989;28;20024;-73
2023/01/07 05:07:27;;;;;;;9.82;2.20;;;11.50;99.90;;;10.62;100.00;100514.03;4202070;28;20053;-73
2023/01/07 05:09:28;;;;;;;12.88;2.47;;;11.50;99.90;;;10.64;100.00;100508.59;4202095;28;20387;-73
2023/01/07 05:11:29;;;;;;;9.48;2.25;;;11.50;99.90;;;10.70;100.00;100518.50;4201709;28;20047;-73
2023/01/07 05:13:34;;;;;;;13.10;2.80;;;11.50;99.90;;;10.63;100.00;100506.94;4201891;28;20060;-73
2023/01/07 05:15:34;;;;;;;11.07;2.88;;;11.50;99.90;;;10.65;100.00;100513.72;4184471;28;20067;-73
2023/01/07 05:17:35;;;;;;;7.60;2.42;;;11.50;99.90;;;10.65;100.00;100497.88;4167448;28;20508;-73
2023/01/07 05:19:36;;;;;;;9.07;2.20;;;11.50;99.90;;;10.65;100.00;100495.25;4183992;28;20029;-73
2023/01/07 05:21:37;;;;;;;8.43;2.75;;;11.50;99.90;;;10.67;100.00;100490.63;4184048;28;20533;-73
2023/01/07 05:23:38;;;;;;;6.72;2.65;;;11.50;99.90;;;10.66;100.00;100489.00;4184115;28;20074;-73
2023/01/07 05:25:39;;;;;;;14.18;3.17;;;11.50;99.90;;;10.65;100.00;100489.16;4183347;28;20029;-73
2023/01/07 05:27:40;;;;;;;10.07;2.58;;;11.50;99.90;;;10.67;100.00;100477.44;4201850;28;20021;-73
2023/01/07 05:29:41;;;;;;;7.97;2.75;;;11.50;99.90;;;10.67;100.00;100476.59;4183971;28;20071;-74
2023/01/07 05:31:42;;;;;;;10.15;3.35;;;11.50;99.90;;;10.64;100.00;100471.66;4201862;28;20495;-73
2023/01/07 05:33:43;;;;;;;12.43;2.90;;;11.50;99.90;;;10.65;100.00;100474.16;4184096;28;20037;-73
2023/01/07 05:35:47;;;;;;;12.65;3.15;;;11.50;99.90;;;10.66;100.00;100465.25;4201545;28;20054;-73
2023/01/07 05:37:49;;;;;;;;;;;11.50;99.90;;;10.61;100.00;100464.06;4184027;28;20052;-73
2023/01/07 05:39:50;;;;;;;9.38;2.45;;;11.50;99.90;;;10.62;100.00;100458.66;4201806;28;19908;-73
2023/01/07 05:41:51;;;;;;;13.30;3.33;;;11.50;99.90;;;10.61;100.00;100462.25;4201502;28;20039;-73
2023/01/07 05:43:52;;;;;;;8.70;2.88;;;11.50;99.90;;;10.60;100.00;100454.53;4183802;28;20550;-73
2023/01/07 05:45:54;;;;;;;10.43;2.60;;;11.50;99.90;;;10.57;100.00;100450.41;4201442;28;20025;-73
2023/01/07 05:47:55;;;;;;;8.70;3.55;;;11.50;99.90;;;10.59;100.00;100458.13;4201620;28;20021;-73
2023/01/07 05:49:56;;;;;;;10.75;2.88;;;11.50;99.90;;;10.58;100.00;100454.66;4183786;28;20381;-73
2023/01/07 05:51:57;;;;;;;10.82;2.70;;;11.40;99.90;;;10.59;100.00;100461.59;4201357;28;20112;-73
2023/01/07 05:53:59;;;;;;;7.93;2.25;;;11.50;99.90;;;10.59;100.00;100451.06;4183713;28;20056;-73
2023/01/07 05:56:00;;;;;;;13.63;2.65;;;11.50;99.90;;;10.60;100.00;100449.25;4183487;28;20587;-73
2023/01/07 05:58:01;;;;;;;8.07;2.72;;;11.50;99.90;;;10.57;100.00;100445.13;4201643;28;20073;-73
2023/01/07 06:00:03;;;;;;;9.55;3.28;;;11.50;99.90;;;10.60;100.00;100441.34;4201486;28;20115;-73
2023/01/07 06:02:04;;;;;;;11.23;2.65;;;11.40;99.90;;;10.48;100.00;100440.84;4183691;28;20060;-73
2023/01/07 06:04:05;;;;;;;12.65;2.47;;;11.40;99.90;;;10.49;100.00;100419.56;4201243;28;20044;-73
2023/01/07 06:06:06;;;;;;;12.93;2.75;;;11.40;99.90;;;10.49;100.00;100430.09;4183727;28;20021;-73
2023/01/07 06:08:07;;;;;;;8.90;2.65;;;11.30;99.90;;;10.43;100.00;100428.13;4201361;28;20031;-73
2023/01/07 06:10:08;;;;;;;9.80;2.65;;;11.30;99.90;;;10.44;100.00;100439.50;4201057;28;20044;-73
2023/01/07 06:12:09;;;;;;;15.73;3.80;;;11.30;99.90;;;10.36;100.00;100437.66;4201400;28;20074;-73
2023/01/07 06:14:10;;;;;;;7.78;2.53;;;11.30;99.90;;;10.35;100.00;100429.91;4201396;28;20028;-73
2023/01/07 06:16:13;;;;;;;5.40;2.38;;;11.20;99.90;;;10.35;100.00;100446.56;4183604;28;20051;-73
2023/01/07 06:18:14;;;;;;;11.32;2.25;;;11.20;99.90;;;10.33;100.00;100442.44;4183368;28;20086;-73
2023/01/07 06:20:15;;;;;;;7.97;2.45;;;11.20;99.90;;;10.28;100.00;100421.81;4201085;28;20109;-73
2023/01/07 06:22:15;;;;;;;12.73;3.03;;;11.10;99.90;;;10.18;100.00;100431.72;4183637;28;20490;-73
2023/01/07 06:24:16;;;;;;;14.98;3.22;;;11.10;99.90;;;10.21;100.00;100422.66;4183392;28;20025;-73
2023/01/07 06:26:17;;;;;;;8.98;2.70;;;11.10;99.90;;;10.17;100.00;100432.69;4182931;28;20017;-73
2023/01/07 06:28:18;;;;;;;17.35;3.67;;;11.10;99.90;;;10.15;100.00;100429.41;4201115;28;20035;-73
2023/01/07 06:30:19;;;;;;;8.65;4.00;;;11.10;99.90;;;10.15;100.00;100418.84;4201312;28;20433;-73
2023/01/07 06:32:20;;;;;;;8.93;2.70;;;11.00;99.90;;;10.15;100.00;100420.66;4183452;28;20029;-73
2023/01/07 06:34:21;;;;;;;7.00;2.80;;;11.00;99.90;;;10.10;100.00;100422.91;4201136;28;20056;-73
2023/01/07 06:36:22;;;;;;;16.77;3.30;;;11.00;99.90;;;10.11;100.00;100414.00;4202205;28;20400;-73
2023/01/07 06:38:23;;;;;;;12.40;3.95;;;11.00;99.90;;;10.11;100.00;100409.56;4204480;28;20028;-73
2023/01/07 06:40:24;;;;;;;8.88;2.75;;;11.00;99.90;;;10.20;100.00;100407.81;4204237;28;20060;-73
2023/01/07 06:42:25;;;;;;;11.23;3.08;;;11.00;99.90;;;10.19;100.00;100398.25;4204344;28;20088;-73
2023/01/07 06:44:25;;;;;;;10.30;3.10;;;11.00;99.90;;;10.16;100.00;100402.03;4203876;28;20119;-72
2023/01/07 06:46:26;;;;;;;9.32;2.45;;;11.00;99.90;;;10.15;100.00;100397.75;4219989;28;20510;-73
2023/01/07 06:48:27;;;;;;;12.23;3.05;;;11.10;99.90;;;10.19;100.00;100416.69;4186566;28;20055;-73
2023/01/07 06:50:28;;;;;;;14.00;3.25;;;11.10;99.90;;;10.19;100.00;100404.34;4204179;28;20455;-73
2023/01/07 06:52:29;;;;;;;14.65;3.28;;;11.00;99.90;;;10.19;100.00;100406.16;4186103;28;20535;-72
2023/01/07 06:54:30;;;;;;;14.75;3.35;;;11.00;99.90;;;10.28;100.00;100410.44;4186466;28;20037;-73
2023/01/07 06:56:31;;;;;;;13.23;3.55;;;11.10;99.90;;;10.26;100.00;100397.44;4203818;28;20033;-73
2023/01/07 06:58:32;;;;;;;14.77;3.72;;;11.10;99.90;;;10.28;100.00;100386.72;4186319;28;20080;-72
2023/01/07 07:00:32;;;;;;;15.13;3.50;;;11.10;99.90;;;10.28;100.00;100386.72;4203975;28;20056;-73
2023/01/07 07:02:33;;;;;;;13.77;3.45;;;11.10;99.90;;;10.29;100.00;100386.59;4203807;28;20032;-73
2023/01/07 07:04:34;;;;;;;12.23;3.90;;;11.10;99.90;;;10.24;100.00;100380.97;4186242;28;20029;-73
2023/01/07 07:06:35;;;;;;;10.85;4.10;;;11.10;99.90;;;10.27;100.00;100377.19;4203910;28;20028;-73
2023/01/07 07:08:36;;;;;;;10.63;3.55;;;11.10;99.90;;;10.27;100.00;100367.47;4203856;28;20384;-73
2023/01/07 07:10:37;;;;;;;10.90;4.65;;;11.10;99.90;;;10.31;100.00;100383.75;4186058;28;20029;-73
2023/01/07 07:12:39;;;;;;;10.05;4.07;;;11.10;99.90;;;10.30;100.00;100372.41;4203905;28;20032;-73
2023/01/07 07:14:40;;;;;;;13.75;5.35;;;11.10;99.90;;;10.32;100.00;100383.63;4185994;28;20059;-73
2023/01/07 07:16:40;;;;;;;11.13;3.85;;;11.20;99.90;;;10.31;100.00;100373.22;4186059;28;20028;-72
2023/01/07 07:18:41;;;;;;;15.55;5.15;;;11.20;99.90;;;10.31;100.00;100365.31;4185674;28;20033;-73
2023/01/07 07:20:44;;;;;;;16.98;3.97;;;11.20;99.90;;;10.29;100.00;100362.84;4203792;28;20031;-73
2023/01/07 07:22:46;;;;;;;10.80;4.10;;;11.10;99.90;;;10.28;100.00;100370.91;4203785;28;20508;-72
2023/01/07 07:24:47;;;;;;;15.98;5.50;;;11.20;99.90;;;10.27;100.00;100364.84;4185765;28;20029;-73
2023/01/07 07:26:48;;;;;;;16.40;4.82;;;11.10;99.90;;;10.25;100.00;100361.53;4185836;28;20064;-73
2023/01/07 07:28:49;;;;;;;11.80;4.40;;;11.10;99.90;;;10.29;100.00;100365.50;4185964;28;20024;-72
2023/01/07 07:30:50;;;;;;;13.43;3.85;;;11.20;99.90;;;10.33;100.00;100361.53;4203631;28;20031;-73
2023/01/07 07:32:51;;;;;;;18.40;4.55;;;11.20;99.90;;;10.31;100.00;100365.31;4203526;28;20021;-73
2023/01/07 07:34:52;;;;;;;11.18;3.72;;;11.20;99.90;;;10.33;100.00;100368.63;4185704;28;20029;-73
2023/01/07 07:36:53;;;;;;;16.92;4.30;;;11.10;99.90;;;10.27;100.00;100351.66;4203544;28;20377;-73
2023/01/07 07:38:53;;;;;;;14.63;4.75;;;11.10;99.90;;;10.31;100.00;100354.75;4185612;28;20052;-73
2023/01/07 07:40:55;;;;;;;12.93;4.25;;;11.20;99.90;;;10.29;100.00;100347.03;4203211;28;20039;-73
2023/01/07 07:42:59;;;;;;;10.32;3.72;;;11.20;99.90;;;10.32;100.00;100353.78;4185568;28;20025;-72
2023/01/07 07:44:59;;;;;;;12.50;4.20;;;11.20;99.90;;;10.33;100.00;100337.00;4169102;28;20528;-73
2023/01/07 07:47:00;;;;;;;11.90;4.35;;;11.20;99.90;;;10.36;100.00;100340.09;4185611;28;20037;-72
2023/01/07 07:49:01;;;;;;;10.43;3.72;;;11.20;99.90;;;10.31;100.00;100325.75;4202608;28;20020;-72
2023/01/07 07:51:02;;;;;;;16.45;4.53;;;11.20;99.90;;;10.33;100.00;100329.91;4203051;28;20106;-73
2023/01/07 07:53:03;;;;;;;9.98;2.95;;;11.20;99.90;;;10.35;100.00;100329.72;4184881;28;20039;-73
2023/01/07 07:55:05;;;;;;;12.73;4.28;;;11.20;99.90;;;10.37;100.00;100338.28;4185257;28;20063;-73
2023/01/07 07:57:06;;;;;;;13.15;3.30;;;11.20;99.90;;;10.35;100.00;100335.00;4202728;28;20043;-73
2023/01/07 07:59:06;;;;;;;14.68;3.35;;;11.20;99.90;;;10.36;100.00;100336.66;4202904;28;20040;-73
2023/01/07 08:01:08;;;;;;;12.00;3.03;;;11.10;99.90;;;10.33;100.00;100322.00;4203138;28;20046;-73
2023/01/07 08:03:10;;;;;;;10.00;3.47;;;11.20;99.90;;;10.26;100.00;100321.00;4203082;28;20028;-74
2023/01/07 08:05:11;;;;;;;15.50;3.05;;;11.20;99.90;;;10.32;100.00;100325.63;4185327;28;20455;-73
2023/01/07 08:07:12;;;;;;;15.65;3.25;;;11.10;99.90;;;10.33;100.00;100300.91;4202918;28;20021;-73
2023/01/07 08:09:13;;;;;;;12.27;3.55;;;11.10;99.90;;;10.28;100.00;100310.28;4185262;28;20508;-73
2023/01/07 08:11:14;;;;;;;8.82;2.65;;;11.10;99.90;;;10.26;100.00;100312.25;4185052;28;20021;-73
2023/01/07 08:13:15;;;;;;;15.48;2.92;;;11.10;99.90;;;10.23;100.00;100307.31;4168359;28;20141;-73
2023/01/07 08:15:16;;;;;;;11.73;3.00;;;11.10;99.90;;;10.20;100.00;100305.84;4202751;28;20476;-74
2023/01/07 08:17:17;;;;;;;9.75;2.85;;;11.00;99.90;;;10.27;100.00;100301.56;4185264;28;20083;-73
2023/01/07 08:19:18;;;;;;;13.13;2.70;;;11.00;99.90;;;10.16;100.00;100306.31;4202941;28;20407;-73
2023/01/07 08:21:19;;;;;;;9.55;2.65;;;11.10;99.90;;;10.20;100.00;100299.75;4185030;28;20025;-73
2023/01/07 08:23:19;;;;;;;13.75;2.90;;;11.10;99.90;;;10.18;100.00;100302.56;4202538;28;20036;-76
2023/01/07 08:25:20;;;;;;;9.95;2.47;;;11.00;99.90;;;10.17;100.00;100300.91;4202630;28;20029;-76
2023/01/07 08:27:21;;;;;;;11.85;3.00;;;11.00;99.90;;;10.18;100.00;100293.81;4168364;28;20034;-75
2023/01/07 08:29:23;;;;;;;9.32;2.67;;;11.00;99.90;;;10.03;100.00;100297.03;4202639;28;20157;-76
2023/01/07 08:31:24;;;;;;;10.13;2.80;;;10.90;99.90;;;10.02;100.00;100291.97;4184350;28;20151;-75
2023/01/07 08:33:24;;;;;;;11.50;3.30;;;10.90;99.90;;;10.05;100.00;100280.25;4202100;28;20025;-75