Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:05;;;;;;;;;;;6.20;99.90;;;;;;5021386;28;19917;-80
2021/12/16 00:20:12;;;;;;;;;;;6.10;99.90;;;;;;5034422;28;20084;-80
2021/12/16 00:33:31;;;;;;;;;;;6.00;99.90;;;;;;5035886;28;19916;-80
2021/12/16 00:35:56;;;;;;;;;;;5.90;99.90;;;;;;5034905;28;19923;-80
2021/12/16 00:38:22;;;;;;;;;;;5.90;99.90;;;;;;5018149;28;19921;-80
2021/12/16 00:40:48;;;;;;;;;;;5.90;99.90;;;;;;5035157;28;19916;-80
2021/12/16 00:43:20;;;;;;;;;;;5.90;99.90;;;;;;5040264;28;19916;-80
2021/12/16 00:46:54;;;;;;;;;;;5.80;99.90;;;;;;5054639;28;20376;-80
2021/12/16 00:54:09;;;;;;;;;;;5.80;99.90;;;;;;5033840;28;20296;-80
2021/12/16 00:56:35;;;;;;;;;;;5.80;99.90;;;;;;5034256;28;20339;-80
2021/12/16 00:59:04;;;;;;;;;;;5.70;99.90;;;;;;5017905;28;19964;-80
2021/12/16 01:07:25;;;;;;;;;;;5.80;99.90;;;;;;5014906;28;20395;-80
2021/12/16 01:10:07;;;;;;;;;;;5.80;99.90;;;;;;5031363;28;19985;-80
2021/12/16 01:37:26;;;;;;;;;;;5.80;99.90;;;;;;5023974;28;19916;-80
2021/12/16 01:45:25;;;;;;;;;;;5.80;99.90;;;;;;5040041;28;19940;-80
2021/12/16 01:45:48;;;;;;;;;;;5.80;99.90;;;;;;5037914;28;19924;-80
2021/12/16 01:49:10;;;;;;;;;;;5.80;99.90;;;;;;5040597;28;19916;-80
2021/12/16 01:51:16;;;;;;;;;;;5.70;99.90;;;;;;5043310;28;19924;-80
2021/12/16 01:54:14;;;;;;;;;;;5.80;99.90;;;;;;5067741;22;20015;-77
2021/12/16 01:56:48;;;;;;;;;;;5.80;99.90;;;;;;5008561;28;20004;-76
2021/12/16 01:59:19;;;;;;;;;;;5.90;99.90;;;;;;5000894;28;19925;-76
2021/12/16 02:01:46;;;;;;;;;;;5.90;99.90;;;;;;5000769;28;19924;-76
2021/12/16 02:04:20;;;;;;;;;;;6.00;99.90;;;;;;5000462;28;19960;-76
2021/12/16 02:07:03;;;;;;;;;;;6.10;99.90;;;;;;5000936;28;19940;-76
2021/12/16 02:09:42;;;;;;;;;;;6.10;99.90;;;;;;4990673;28;20385;-77
2021/12/16 02:12:39;;;;;;;;;;;6.20;99.90;;;;;;4981272;28;20285;-77
2021/12/16 02:29:43;;;;;;;;;;;6.50;99.90;;;;;;4997649;28;19996;-77
2021/12/16 02:31:45;;;;;;;;;;;6.50;99.90;;;;;;4992800;28;19928;-77
2021/12/16 02:36:52;;;;;;;;;;;6.60;99.90;;;;;;5016528;28;19917;-77
2021/12/16 02:39:19;;;;;;;;;;;6.60;99.90;;;;;;4997686;28;20276;-77
2021/12/16 02:41:46;;;;;;;;;;;6.60;99.90;;;;;;5012952;28;19917;-77
2021/12/16 02:44:23;;;;;;;;;;;6.60;99.90;;;;;;4980044;28;19917;-77
2021/12/16 02:49:34;;;;;;;;;;;6.60;99.90;;;;;;5016197;28;19917;-77
2021/12/16 02:52:00;;;;;;;;;;;6.70;99.90;;;;;;4988730;28;19917;-77
2021/12/16 02:54:27;;;;;;;;;;;6.70;99.90;;;;;;4979993;28;20024;-77
2021/12/16 02:56:52;;;;;;;;;;;6.80;99.90;;;;;;4980035;28;19927;-77
2021/12/16 02:59:22;;;;;;;;;;;6.70;99.90;;;;;;4980450;28;20003;-77
2021/12/16 03:01:51;;;;;;;;;;;6.80;99.90;;;;;;4996114;28;20017;-77
2021/12/16 03:04:17;;;;;;;;;;;6.80;99.90;;;;;;4996055;28;19924;-77
2021/12/16 03:06:46;;;;;;;;;;;6.90;99.90;;;;;;5013692;28;19925;-76
2021/12/16 03:09:13;;;;;;;;;;;6.80;99.90;;;;;;5012193;28;19921;-77
2021/12/16 03:12:14;;;;;;;;;;;6.80;99.90;;;;;;4992458;28;19917;-78
2021/12/16 03:14:39;;;;;;;;;;;6.80;99.90;;;;;;5015440;28;19971;-78
2021/12/16 03:17:20;;;;;;;;;;;6.90;99.90;;;;;;4995320;28;20381;-77
2021/12/16 03:20:01;;;;;;;;;;;6.80;99.90;;;;;;4980334;28;19923;-77
2021/12/16 03:25:43;;;;;;;;;;;6.90;99.90;;;;;;5029712;28;20277;-77
2021/12/16 03:31:11;;;;;;;;;;;7.00;99.90;;;;;;4997156;28;19920;-77
2021/12/16 03:33:54;;;;;;;;;;;7.00;99.90;;;;;;4999100;28;19917;-77
2021/12/16 03:36:36;;;;;;;;;;;7.00;99.90;;;;;;4999698;28;20431;-78
2021/12/16 03:39:07;;;;;;;;;;;7.00;99.90;;;;;;4999834;28;20002;-77
2021/12/16 03:41:33;;;;;;;;;;;7.00;99.90;;;;;;4986090;28;19921;-77
2021/12/16 03:44:00;;;;;;;;;;;7.00;99.90;;;;;;4999109;28;19917;-77
2021/12/16 03:46:29;;;;;;;;;;;7.00;99.90;;;;;;5000471;28;19917;-78
2021/12/16 03:49:06;;;;;;;;;;;7.10;99.90;;;;;;4979996;28;20372;-77
2021/12/16 03:51:35;;;;;;;;;;;7.00;99.90;;;;;;5005743;28;19918;-78
2021/12/16 03:54:03;;;;;;;;;;;7.00;99.90;;;;;;4997052;28;19957;-76
2021/12/16 03:56:29;;;;;;;;;;;7.10;99.90;;;;;;4976135;28;19924;-78
2021/12/16 03:58:57;;;;;;;;;;;7.00;99.90;;;;;;5008487;28;19921;-77
2021/12/16 04:01:25;;;;;;;;;;;7.10;99.90;;;;;;4983881;28;20371;-77
2021/12/16 04:03:51;;;;;;;;;;;7.00;99.90;;;;;;4998681;28;19917;-78
2021/12/16 04:06:18;;;;;;;;;;;7.10;99.90;;;;;;4999246;28;20288;-77
2021/12/16 04:08:43;;;;;;;;;;;7.10;99.90;;;;;;4997448;28;19924;-77
2021/12/16 04:11:17;;;;;;;;;;;7.10;99.90;;;;;;4981859;28;19924;-77
2021/12/16 04:13:54;;;;;;;;;;;7.10;99.90;;;;;;4998364;28;20296;-77
2021/12/16 04:16:22;;;;;;;;;;;7.10;99.90;;;;;;4978870;28;20331;-77
2021/12/16 04:18:48;;;;;;;;;;;7.20;99.90;;;;;;4978642;28;19922;-77
2021/12/16 04:21:13;;;;;;;;;;;7.20;99.90;;;;;;4998232;28;19924;-77
2021/12/16 04:23:39;;;;;;;;;;;7.20;99.90;;;;;;5002373;28;19917;-77
2021/12/16 04:26:07;;;;;;;;;;;7.20;99.90;;;;;;4994965;28;19921;-77
2021/12/16 04:28:33;;;;;;;;;;;7.20;99.90;;;;;;4994959;28;20079;-77
2021/12/16 04:30:58;;;;;;;;;;;7.20;99.90;;;;;;4979749;28;20004;-77
2021/12/16 04:33:25;;;;;;;;;;;7.20;99.90;;;;;;5014000;28;19917;-77
2021/12/16 04:35:50;;;;;;;;;;;7.30;99.90;;;;;;4997750;28;19920;-77
2021/12/16 04:38:16;;;;;;;;;;;7.30;99.90;;;;;;5011920;28;19928;-77
2021/12/16 04:40:44;;;;;;;;;;;7.30;99.90;;;;;;4994936;28;19917;-77
2021/12/16 04:43:18;;;;;;;;;;;7.40;99.90;;;;;;4975137;28;19918;-77
2021/12/16 04:45:43;;;;;;;;;;;7.30;99.90;;;;;;4991660;28;19921;-77
2021/12/16 04:48:09;;;;;;;;;;;7.30;99.90;;;;;;4959362;28;20306;-77
2021/12/16 04:50:34;;;;;;;;;;;7.30;99.90;;;;;;4958930;28;19965;-77
2021/12/16 04:53:00;;;;;;;;;;;7.30;99.90;;;;;;4993516;28;19970;-77
2021/12/16 04:55:25;;;;;;;;;;;7.40;99.90;;;;;;4987004;28;19921;-77
2021/12/16 04:57:51;;;;;;;;;;;7.40;99.90;;;;;;5012094;28;19944;-77
2021/12/16 05:00:18;;;;;;;;;;;7.40;99.90;;;;;;4994517;28;19925;-77
2021/12/16 05:02:44;;;;;;;;;;;7.40;99.90;;;;;;5026676;28;19917;-77
2021/12/16 05:05:11;;;;;;;;;;;7.40;99.90;;;;;;4997701;28;19917;-77
2021/12/16 05:07:37;;;;;;;;;;;7.40;99.90;;;;;;5026727;28;19917;-77
2021/12/16 05:10:09;;;;;;;;;;;7.40;99.90;;;;;;4981978;28;20483;-77
2021/12/16 05:12:38;;;;;;;;;;;7.50;99.90;;;;;;4989934;28;19917;-77
2021/12/16 05:15:05;;;;;;;;;;;7.40;99.90;;;;;;5018189;28;19939;-77
2021/12/16 05:17:41;;;;;;;;;;;7.40;99.90;;;;;;5017929;28;20011;-77
2021/12/16 05:20:10;;;;;;;;;;;7.40;99.90;;;;;;5001590;28;20006;-77
2021/12/16 05:25:45;;;;;;;;;;;7.50;99.90;;;;;;4998400;28;19917;-77
2021/12/16 05:28:11;;;;;;;;;;;7.40;99.90;;;;;;5027626;28;19917;-77
2021/12/16 05:30:37;;;;;;;;;;;7.50;99.90;;;;;;4978674;28;19925;-77
2021/12/16 05:33:04;;;;;;;;;;;7.50;99.90;;;;;;4998743;28;19917;-77
2021/12/16 05:35:29;;;;;;;;;;;7.50;99.90;;;;;;4986353;28;19924;-77
2021/12/16 05:37:55;;;;;;;;;;;7.50;99.90;;;;;;5001128;28;19920;-77
2021/12/16 05:40:24;;;;;;;;;;;7.50;99.90;;;;;;5001222;28;20040;-77
2021/12/16 05:42:54;;;;;;;;;;;7.50;99.90;;;;;;4991753;28;19964;-77
2021/12/16 05:45:19;;;;;;;;;;;7.50;99.90;;;;;;4998251;28;20271;-77
2021/12/16 05:47:45;;;;;;;;;;;7.40;99.90;;;;;;4981623;28;19924;-77
2021/12/16 05:50:11;;;;;;;;;;;7.50;99.90;;;;;;4981586;28;19917;-77
2021/12/16 05:52:37;;;;;;;;;;;7.50;99.90;;;;;;5001075;28;19917;-76
2021/12/16 05:55:06;;;;;;;;;;;7.40;99.90;;;;;;4989671;28;19924;-76
2021/12/16 05:57:32;;;;;;;;;;;7.40;99.90;;;;;;4981743;28;20273;-76
2021/12/16 05:59:58;;;;;;;;;;;7.30;99.90;;;;;;4998168;28;19917;-76
2021/12/16 06:02:24;;;;;;;;;;;7.30;99.90;;;;;;5013523;28;20249;-76
2021/12/16 06:04:52;;;;;;;;;;;7.20;99.90;;;;;;5000913;28;19971;-76
2021/12/16 06:07:18;;;;;;;;;;;7.20;99.90;;;;;;5000366;28;19972;-76
2021/12/16 06:09:44;;;;;;;;;;;7.20;99.90;;;;;;5026781;28;19950;-76
2021/12/16 06:12:10;;;;;;;;;;;7.10;99.90;;;;;;4979746;28;19917;-76
2021/12/16 06:27:43;;;;;;;;;;;7.20;99.90;;;;;;4997313;28;19917;-75
2021/12/16 06:30:13;;;;;;;;;;;7.20;99.90;;;;;;4992891;28;20388;-75
2021/12/16 06:32:42;;;;;;;;;;;7.20;99.90;;;;;;5011663;28;19971;-75
2021/12/16 06:35:13;;;;;;;;;;;7.20;99.90;;;;;;4999550;28;20292;-75
2021/12/16 06:37:39;;;;;;;;;;;7.20;99.90;;;;;;5001226;28;20013;-76
2021/12/16 06:40:08;;;;;;;;;;;7.20;99.90;;;;;;5005068;28;19996;-77
2021/12/16 06:42:41;;;;;;;;;;;7.20;99.90;;;;;;4982071;28;19917;-77
2021/12/16 06:45:16;;;;;;;;;;;7.20;99.90;;;;;;4983137;28;19925;-77
2021/12/16 06:47:53;;;;;;;;;;;7.20;99.90;;;;;;5005958;28;19969;-77
2021/12/16 06:53:45;;;;;;;;;;;7.20;99.90;;;;;;4995032;28;19994;-77
2021/12/16 06:56:30;;;;;;;;;;;7.20;99.90;;;;;;4978360;28;19924;-77
2021/12/16 07:02:10;;;;;;;;;;;7.10;99.90;;;;;;4997922;28;19917;-77
2021/12/16 07:04:43;;;;;;;;;;;7.20;99.90;;;;;;4975375;28;19925;-76
2021/12/16 07:23:50;;;;;;;;;;;6.60;99.90;;;;;;4954908;28;19958;-78
2021/12/16 07:26:37;;;;;;;;;;;6.50;99.90;;;;;;4973596;28;19917;-79
2021/12/16 07:29:52;;;;;;;;;;;;;;;;;;;;;
2021/12/16 07:32:36;;;;;;;;;;;6.30;99.90;;;;;;4988086;28;19926;-78
2021/12/16 07:36:04;;;;;;;;;;;;;;;;;;;;;
2021/12/16 07:45:43;;;;;;;;;;;6.20;99.90;;;;;;5002621;28;19917;-77
2021/12/16 07:52:27;;;;;;;;;;;6.30;99.90;;;;;;4995776;28;19996;-78
2021/12/16 07:56:16;;;;;;;;;;;;;;;;;;;;;
2021/12/16 08:02:20;;;;;;;;;;;6.40;99.90;;;;;;4987815;28;20309;-78
2021/12/16 08:05:42;;;;;;;;;;;;;;;;;;;;;
2021/12/16 08:08:57;;;;;;;;;;;6.40;99.90;;;;;;4935771;29;19918;-78
2021/12/16 08:19:32;;;;;;;;;;;;;;;;;;;;;
2021/12/16 08:22:57;;;;;;;;;;;;;;;;;;;;;
2021/12/16 08:29:18;;;;;;;;;;;6.30;99.90;;;;;;4857543;29;19918;-78
2021/12/16 08:46:42;;;;;;;;;;;6.30;99.90;;;;;;5112636;28;19970;-78
2021/12/16 08:49:36;;;;;;;;;;;6.20;99.90;;;;;;5093453;28;19920;-78
2021/12/16 08:52:30;;;;;;;;;;;6.20;99.90;;;;;;5093354;28;19924;-78
2021/12/16 08:55:02;;;;;;;;;;;6.20;99.90;;;;;;5099813;22;19929;-79
2021/12/16 08:57:28;;;;;;;;;;;6.20;99.90;;;;;;5067863;28;19920;-80
2021/12/16 08:59:53;;;;;;;;;;;6.20;99.90;;;;;;5051499;28;19928;-80
2021/12/16 09:02:20;;;;;;;;;;;6.20;99.90;;;;;;5067668;28;19924;-80
2021/12/16 09:04:45;;;;;;;;;;;6.20;99.90;;;;;;5037700;28;19948;-80
2021/12/16 09:07:14;;;;;;;;;;;6.30;99.90;;;;;;5031659;28;19925;-80
2021/12/16 09:09:39;;;;;;;;;;;6.30;99.90;;;;;;5047889;28;19921;-80
2021/12/16 09:12:14;;;;;;;;;;;6.30;99.90;;;;;;5047593;28;20377;-79
2021/12/16 09:14:41;;;;;;;;;;;6.40;99.90;;;;;;5047554;28;19927;-80
2021/12/16 09:17:10;;;;;;;;;;;6.40;99.90;;;;;;5047898;28;20382;-80
2021/12/16 09:19:37;;;;;;;;;;;6.50;99.90;;;;;;5031136;28;20016;-79
2021/12/16 09:22:02;;;;;;;;;;;6.60;99.90;;;;;;5031308;28;19928;-79
2021/12/16 09:24:28;;;;;;;;;;;6.60;99.90;;;;;;5047213;28;19921;-80
2021/12/16 09:26:53;;;;;;;;;;;6.70;99.90;;;;;;5047533;28;19921;-79
2021/12/16 09:29:19;;;;;;;;;;;6.80;99.90;;;;;;5030976;28;20016;-79
2021/12/16 09:31:45;;;;;;;;;;;6.90;99.90;;;;;;5030830;28;19925;-80
2021/12/16 09:34:10;;;;;;;;;;;6.90;99.90;;;;;;5047063;28;19944;-79
2021/12/16 09:36:37;;;;;;;;;;;7.00;99.90;;;;;;5030657;28;19921;-80
2021/12/16 09:39:05;;;;;;;;;;;7.20;99.90;;;;;;5047228;28;19928;-80
2021/12/16 09:41:31;;;;;;;;;;;7.20;99.90;;;;;;5045454;28;20261;-80
2021/12/16 09:43:57;;;;;;;;;;;7.30;99.90;;;;;;5017146;28;19922;-80
2021/12/16 09:46:23;;;;;;;;;;;7.30;99.90;;;;;;5017440;28;19961;-80
2021/12/16 09:48:49;;;;;;;;;;;7.30;99.90;;;;;;5033850;28;19928;-80
2021/12/16 09:51:21;;;;;;;;;;;7.30;99.90;;;;;;5017119;28;20004;-80
2021/12/16 09:53:48;;;;;;;;;;;7.40;99.90;;;;;;5016941;28;19921;-80
2021/12/16 09:56:13;;;;;;;;;;;7.40;99.90;;;;;;5033842;28;20262;-80
2021/12/16 09:58:40;;;;;;;;;;;7.40;99.90;;;;;;5033873;28;19930;-80
2021/12/16 10:01:09;;;;;;;;;;;7.50;99.90;;;;;;5017126;28;19964;-80
2021/12/16 10:03:36;;;;;;;;;;;7.50;99.90;;;;;;5016758;28;19921;-80
2021/12/16 10:06:02;;;;;;;;;;;7.50;99.90;;;;;;5017226;28;19982;-80
2021/12/16 10:08:28;;;;;;;;;;;7.50;99.90;;;;;;5017283;28;20020;-80
2021/12/16 10:10:54;;;;;;;;;;;7.50;99.90;;;;;;5033422;28;19925;-79
2021/12/16 10:13:30;;;;;;;;;;;7.60;99.90;;;;;;5033048;28;20026;-80
2021/12/16 10:18:34;;;;;;;;;;;7.60;99.90;;;;;;5033306;28;20380;-80
2021/12/16 10:21:03;;;;;;;;;;;7.70;99.90;;;;;;5016786;28;20052;-80
2021/12/16 10:23:30;;;;;;;;;;;7.70;99.90;;;;;;5033084;28;19924;-80
2021/12/16 10:25:57;;;;;;;;;;;7.80;99.90;;;;;;5016680;28;19928;-79
2021/12/16 10:28:25;;;;;;;;;;;7.70;99.90;;;;;;5033429;28;20002;-79
2021/12/16 10:30:57;;;;;;;;;;;7.80;99.90;;;;;;5016431;28;19932;-79
2021/12/16 10:33:42;;;;;;;;;;;7.70;99.90;;;;;;5016300;28;19925;-80
2021/12/16 10:36:11;;;;;;;;;;;7.70;99.90;;;;;;5016503;28;19921;-80
2021/12/16 10:38:38;;;;;;;;;;;7.80;99.90;;;;;;5032792;28;19921;-80
2021/12/16 10:41:04;;;;;;;;;;;7.80;99.90;;;;;;5016596;28;19927;-80
2021/12/16 10:43:35;;;;;;;;;;;7.80;99.90;;;;;;5032384;28;19983;-80
2021/12/16 10:46:08;;;;;;;;;;;7.90;99.90;;;;;;5016336;28;19971;-80
2021/12/16 10:48:44;;;;;;;;;;;7.90;99.90;;;;;;5032681;28;19921;-79
2021/12/16 10:51:12;;;;;;;;;;;7.90;99.90;;;;;;5016188;28;19925;-80
2021/12/16 10:53:56;;;;;;;;;;;7.90;99.90;;;;;;5031252;28;20369;-80
2021/12/16 10:56:27;;;;;;;;;;;7.90;99.90;;;;;;5033073;28;19932;-80
2021/12/16 10:58:52;;;;;;;;;;;8.00;99.90;;;;;;5016402;28;19925;-80
2021/12/16 11:01:37;;;;;;;;;;;8.00;99.90;;;;;;5017085;28;19921;-80
2021/12/16 11:04:04;;;;;;;;;;;8.10;99.90;;;;;;5034211;28;19967;-80
2021/12/16 11:06:31;;;;;;;;;;;8.10;99.90;;;;;;5016146;28;19921;-80
2021/12/16 11:09:17;;;;;;;;;;;8.20;99.90;;;;;;5015775;28;19972;-80
2021/12/16 11:11:42;;;;;;;;;;;8.20;99.90;;;;;;5001549;28;19925;-80
2021/12/16 11:14:08;;;;;;;;;;;8.30;99.90;;;;;;5015452;28;20011;-80
2021/12/16 11:16:34;;;;;;;;;;;8.30;99.90;;;;;;5015581;28;20380;-80
2021/12/16 11:18:59;;;;;;;;;;;8.30;99.90;;;;;;5015904;28;20324;-80
2021/12/16 11:21:39;;;;;;;;;;;8.20;99.90;;;;;;5015612;28;19993;-80
2021/12/16 11:24:21;;;;;;;;;;;8.20;99.90;;;;;;5031784;28;20381;-80
2021/12/16 11:26:47;;;;;;;;;;;8.20;99.90;;;;;;5031917;28;19928;-80
2021/12/16 11:29:13;;;;;;;;;;;8.20;99.90;;;;;;5015645;28;19944;-80
2021/12/16 11:31:39;;;;;;;;;;;8.20;99.90;;;;;;5015394;28;20392;-80
2021/12/16 11:34:08;;;;;;;;;;;8.10;99.90;;;;;;5015162;28;19921;-80
2021/12/16 11:36:33;;;;;;;;;;;8.10;99.90;;;;;;5031686;28;20008;-80
2021/12/16 11:39:01;;;;;;;;;;;8.00;99.90;;;;;;5015362;28;20033;-80
2021/12/16 11:41:31;;;;;;;;;;;7.90;99.90;;;;;;5015158;28;19921;-80
2021/12/16 11:44:09;;;;;;;;;;;7.90;99.90;;;;;;5014824;28;19921;-80
2021/12/16 11:46:41;;;;;;;;;;;8.00;99.90;;;;;;5031624;28;20365;-80
2021/12/16 11:49:27;;;;;;;;;;;8.00;99.90;;;;;;5031875;28;20266;-80
2021/12/16 11:51:52;;;;;;;;;;;8.10;99.90;;;;;;5014240;28;19928;-80
2021/12/16 11:54:20;;;;;;;;;;;8.20;99.90;;;;;;5015080;28;20285;-80
2021/12/16 11:56:53;;;;;;;;;;;8.20;99.90;;;;;;5032089;28;19921;-80
2021/12/16 11:59:26;;;;;;;;;;;8.30;99.90;;;;;;5015193;28;19921;-80
2021/12/16 12:01:52;;;;;;;;;;;8.30;99.90;;;;;;5015354;28;19924;-80
2021/12/16 12:04:23;;;;;;;;;;;8.40;99.90;;;;;;5014892;28;20003;-80
2021/12/16 12:06:48;;;;;;;;;;;8.50;99.90;;;;;;5014809;28;19921;-80
2021/12/16 12:09:14;;;;;;;;;;;8.50;99.90;;;;;;5031101;28;19928;-80
2021/12/16 12:11:40;;;;;;;;;;;8.50;99.90;;;;;;5031248;28;19925;-80
2021/12/16 12:14:09;;;;;;;;;;;8.60;99.90;;;;;;5030884;28;20340;-80
2021/12/16 12:16:36;;;;;;;;;;;8.60;99.90;;;;;;5031047;28;19921;-80
2021/12/16 12:19:19;;;;;;;;;;;8.60;99.90;;;;;;5014889;28;20270;-80
2021/12/16 12:21:44;;;;;;;;;;;8.60;99.90;;;;;;5014983;28;19924;-80
2021/12/16 12:24:13;;;;;;;;;;;8.70;99.90;;;;;;5014324;28;20016;-80
2021/12/16 12:27:05;;;;;;;;;;;8.70;99.90;;;;;;5030910;28;19921;-80
2021/12/16 12:29:32;;;;;;;;;;;8.80;99.90;;;;;;5000786;28;20024;-79
2021/12/16 12:32:03;;;;;;;;;;;8.80;99.90;;;;;;5031028;28;19929;-80
2021/12/16 12:34:30;;;;;;;;;;;8.80;99.90;;;;;;5030574;28;20385;-80
2021/12/16 12:36:56;;;;;;;;;;;8.80;99.90;;;;;;5030886;28;19924;-80
2021/12/16 12:39:24;;;;;;;;;;;8.80;99.90;;;;;;5014457;28;20317;-80
2021/12/16 12:41:49;;;;;;;;;;;8.80;99.90;;;;;;5030966;28;19940;-80
2021/12/16 12:44:15;;;;;;;;;;;8.80;99.90;;;;;;5013871;28;19921;-80
2021/12/16 12:46:42;;;;;;;;;;;8.80;99.90;;;;;;5030878;28;19929;-80
2021/12/16 12:49:09;;;;;;;;;;;8.80;99.90;;;;;;5014682;28;20372;-80
2021/12/16 12:51:37;;;;;;;;;;;8.80;99.90;;;;;;5014367;28;19983;-80
2021/12/16 12:54:26;;;;;;;;;;;8.70;99.90;;;;;;5030697;28;20000;-80
2021/12/16 12:56:52;;;;;;;;;;;8.70;99.90;;;;;;5014350;28;19972;-80
2021/12/16 12:59:18;;;;;;;;;;;8.70;99.90;;;;;;5030663;28;19923;-80
2021/12/16 13:01:54;;;;;;;;;;;8.70;99.90;;;;;;5030547;28;19971;-79
2021/12/16 13:04:24;;;;;;;;;;;8.60;99.90;;;;;;5030307;28;19925;-80
2021/12/16 13:06:56;;;;;;;;;;;8.60;99.90;;;;;;5014350;28;19928;-80
2021/12/16 13:09:27;;;;;;;;;;;8.60;99.90;;;;;;5030542;28;19925;-79
2021/12/16 13:11:52;;;;;;;;;;;8.60;99.90;;;;;;5014232;28;19925;-80
2021/12/16 13:14:29;;;;;;;;;;;8.50;99.90;;;;;;5030223;28;19921;-80
2021/12/16 13:28:05;;;;;;;;;;;8.40;99.90;;;;;;5034727;28;19921;-80
2021/12/16 13:30:38;;;;;;;;;;;8.40;99.90;;;;;;5018312;28;19978;-80
2021/12/16 13:33:17;;;;;;;;;;;8.40;99.90;;;;;;5017454;28;19921;-80
2021/12/16 13:35:48;;;;;;;;;;;8.40;99.90;;;;;;5017802;28;19920;-79
2021/12/16 13:38:14;;;;;;;;;;;8.40;99.90;;;;;;5017721;28;19991;-79
2021/12/16 13:40:41;;;;;;;;;;;8.40;99.90;;;;;;5034001;28;20014;-80
2021/12/16 13:43:18;;;;;;;;;;;8.40;99.90;;;;;;5033890;28;20369;-80
2021/12/16 13:46:29;;;;;;;;;;;8.40;99.90;;;;;;5017587;28;20396;-80
2021/12/16 14:03:19;;;;;;;;;;;8.30;99.90;;;;;;5033353;28;20035;-79
2021/12/16 14:05:58;;;;;;;;;;;8.30;99.90;;;;;;5033416;28;20348;-79
2021/12/16 14:08:50;;;;;;;;;;;8.30;99.90;;;;;;5016932;28;19928;-80
2021/12/16 14:12:40;;;;;;;;;;;8.20;99.90;;;;;;5012825;28;19986;-80
2021/12/16 14:18:02;;;;;;;;;;;8.20;99.90;;;;;;5002880;28;19921;-80
2021/12/16 14:24:17;;;;;;;;;;;8.20;99.90;;;;;;5032837;28;19928;-80
2021/12/16 14:26:22;;;;;;;;;;;8.20;99.90;;;;;;5025331;28;19983;-79
2021/12/16 14:37:12;;;;;;;;;;;8.10;99.90;;;;;;5032998;28;19921;-79
2021/12/16 14:50:22;;;;;;;;;;;8.00;99.90;;;;;;5032972;28;20285;-79
2021/12/16 14:52:47;;;;;;;;;;;8.00;99.90;;;;;;5015909;28;19977;-79
2021/12/16 14:55:14;;;;;;;;;;;8.00;99.90;;;;;;5016888;28;19921;-80
2021/12/16 14:57:41;;;;;;;;;;;8.00;99.90;;;;;;5033158;28;19921;-80
2021/12/16 15:00:11;;;;;;;;;;;7.90;99.90;;;;;;5016883;28;19971;-80
2021/12/16 15:02:39;;;;;;;;;;;7.90;99.90;;;;;;5015837;28;19979;-80
2021/12/16 15:05:19;;;;;;;;;;;7.90;99.90;;;;;;5016358;28;19928;-80
2021/12/16 15:07:45;;;;;;;;;;;7.90;99.90;;;;;;5016556;28;19928;-80
2021/12/16 15:10:14;;;;;;;;;;;7.80;99.90;;;;;;5015997;28;19921;-80
2021/12/16 15:12:48;;;;;;;;;;;7.90;99.90;;;;;;5032765;28;20294;-80
2021/12/16 15:40:15;;;;;;;;;;;7.80;99.90;;;;;;5031590;28;19921;-80
2021/12/16 15:42:51;;;;;;;;;;;7.70;99.90;;;;;;5031968;28;19932;-80
2021/12/16 15:45:23;;;;;;;;;;;7.70;99.90;;;;;;5031893;28;20012;-80
2021/12/16 15:47:53;;;;;;;;;;;7.70;99.90;;;;;;5015260;28;20388;-80
2021/12/16 15:50:25;;;;;;;;;;;7.70;99.90;;;;;;5015291;28;19925;-80
2021/12/16 15:52:51;;;;;;;;;;;7.70;99.90;;;;;;5015072;28;19921;-80
2021/12/16 15:55:29;;;;;;;;;;;7.70;99.90;;;;;;5031703;28;19921;-80
2021/12/16 15:57:59;;;;;;;;;;;7.70;99.90;;;;;;5015731;28;19921;-80
2021/12/16 16:00:24;;;;;;;;;;;7.70;99.90;;;;;;5016275;28;20016;-81
2021/12/16 16:02:50;;;;;;;;;;;7.70;99.90;;;;;;5015228;28;19964;-80
2021/12/16 16:05:15;;;;;;;;;;;7.70;99.90;;;;;;5015545;28;20296;-80
2021/12/16 16:07:41;;;;;;;;;;;7.70;99.90;;;;;;5031694;28;19929;-80
2021/12/16 16:10:09;;;;;;;;;;;7.70;99.90;;;;;;5015494;28;20008;-80
2021/12/16 16:12:34;;;;;;;;;;;7.70;99.90;;;;;;5015713;28;19975;-80
2021/12/16 16:15:15;;;;;;;;;;;7.70;99.90;;;;;;5015552;28;20332;-80
2021/12/16 16:17:43;;;;;;;;;;;7.70;99.90;;;;;;5015298;28;19929;-80
2021/12/16 16:20:09;;;;;;;;;;;7.70;99.90;;;;;;5031500;28;20059;-80
2021/12/16 16:22:34;;;;;;;;;;;7.70;99.90;;;;;;5015107;28;20376;-80
2021/12/16 16:25:02;;;;;;;;;;;7.60;99.90;;;;;;5014986;28;19928;-80
2021/12/16 16:27:29;;;;;;;;;;;7.50;99.90;;;;;;5015427;28;20300;-80
2021/12/16 16:29:56;;;;;;;;;;;7.50;99.90;;;;;;5015350;28;19921;-80
2021/12/16 16:32:23;;;;;;;;;;;7.50;99.90;;;;;;5014749;28;20007;-80
2021/12/16 16:34:53;;;;;;;;;;;7.50;99.90;;;;;;5031514;28;19975;-80
2021/12/16 16:37:21;;;;;;;;;;;7.50;99.90;;;;;;5015224;28;19922;-80
2021/12/16 16:39:51;;;;;;;;;;;7.50;99.90;;;;;;5015213;28;19928;-80
2021/12/16 16:42:17;;;;;;;;;;;7.50;99.90;;;;;;5031843;28;19991;-80
2021/12/16 16:44:49;;;;;;;;;;;7.50;99.90;;;;;;5015302;28;19921;-80
2021/12/16 16:47:17;;;;;;;;;;;7.50;99.90;;;;;;5015394;28;19921;-80
2021/12/16 16:49:49;;;;;;;;;;;7.50;99.90;;;;;;5031602;28;19921;-81
2021/12/16 16:52:22;;;;;;;;;;;7.50;99.90;;;;;;5015593;28;19925;-81
2021/12/16 16:55:07;;;;;;;;;;;7.50;99.90;;;;;;5018271;28;19928;-81
2021/12/16 16:57:34;;;;;;;;;;;7.50;99.90;;;;;;5035233;28;19936;-81
2021/12/16 17:00:04;;;;;;;;;;;7.50;99.90;;;;;;5035201;28;19921;-81
2021/12/16 17:02:59;;;;;;;;;;;7.50;99.90;;;;;;5018301;28;19963;-81
2021/12/16 17:05:33;;;;;;;;;;;7.50;99.90;;;;;;5017614;28;20377;-80
2021/12/16 17:08:04;;;;;;;;;;;7.50;99.90;;;;;;5018711;28;20404;-80
2021/12/16 17:10:40;;;;;;;;;;;7.50;99.90;;;;;;5018594;28;19932;-80
2021/12/16 17:13:09;;;;;;;;;;;7.50;99.90;;;;;;5034746;28;19921;-80
2021/12/16 17:15:45;;;;;;;;;;;7.50;99.90;;;;;;5034946;28;19921;-80
2021/12/16 17:18:18;;;;;;;;;;;7.60;99.90;;;;;;5035230;28;19925;-80
2021/12/16 17:20:44;;;;;;;;;;;7.50;99.90;;;;;;5035082;28;20502;-80
2021/12/16 17:23:13;;;;;;;;;;;7.50;99.90;;;;;;5034269;28;19961;-80
2021/12/16 17:25:39;;;;;;;;;;;7.50;99.90;;;;;;5018120;28;20429;-81
2021/12/16 17:28:04;;;;;;;;;;;7.50;99.90;;;;;;5018008;28;19921;-80
2021/12/16 17:30:35;;;;;;;;;;;7.50;99.90;;;;;;5017695;28;19925;-80
2021/12/16 17:33:00;;;;;;;;;;;7.50;99.90;;;;;;5016205;28;19921;-81
2021/12/16 17:35:29;;;;;;;;;;;7.50;99.90;;;;;;5034468;28;19921;-82
2021/12/16 17:37:59;;;;;;;;;;;7.50;99.90;;;;;;5017017;28;19921;-82
2021/12/16 17:40:28;;;;;;;;;;;7.50;99.90;;;;;;5034764;28;20001;-81
2021/12/16 17:42:59;;;;;;;;;;;7.50;99.90;;;;;;5033890;28;20443;-81
2021/12/16 17:45:33;;;;;;;;;;;7.50;99.90;;;;;;5017256;28;19979;-80
2021/12/16 17:48:01;;;;;;;;;;;7.50;99.90;;;;;;5033917;28;19975;-81
2021/12/16 17:50:28;;;;;;;;;;;7.60;99.90;;;;;;5017024;28;19964;-81
2021/12/16 17:52:55;;;;;;;;;;;7.50;99.90;;;;;;5033633;28;19971;-81
2021/12/16 17:55:23;;;;;;;;;;;7.60;99.90;;;;;;5016947;28;20289;-81
2021/12/16 17:57:53;;;;;;;;;;;7.50;99.90;;;;;;5017591;28;19928;-81
2021/12/16 18:00:37;;;;;;;;;;;7.50;99.90;;;;;;5016894;28;19921;-82
2021/12/16 18:03:04;;;;;;;;;;;7.60;99.90;;;;;;5016845;28;20281;-81
2021/12/16 18:05:37;;;;;;;;;;;7.60;99.90;;;;;;5016669;28;20381;-81
2021/12/16 18:08:03;;;;;;;;;;;7.60;99.90;;;;;;5016143;28;19921;-82
2021/12/16 18:10:29;;;;;;;;;;;7.60;99.90;;;;;;5030934;28;19940;-82
2021/12/16 18:12:55;;;;;;;;;;;7.60;99.90;;;;;;5016116;28;19956;-82
2021/12/16 18:15:22;;;;;;;;;;;7.60;99.90;;;;;;5016371;28;19921;-82
2021/12/16 18:17:52;;;;;;;;;;;7.60;99.90;;;;;;5032834;28;20008;-81
2021/12/16 18:20:21;;;;;;;;;;;7.60;99.90;;;;;;5015816;28;19921;-81
2021/12/16 18:22:48;;;;;;;;;;;7.60;99.90;;;;;;5029041;28;19982;-81
2021/12/16 18:25:16;;;;;;;;;;;7.60;99.90;;;;;;5014156;28;19929;-81
2021/12/16 18:27:46;;;;;;;;;;;7.60;99.90;;;;;;5031385;28;19991;-81
2021/12/16 18:30:20;;;;;;;;;;;7.60;99.90;;;;;;5033447;28;19931;-81
2021/12/16 18:32:47;;;;;;;;;;;7.60;99.90;;;;;;5010336;28;19921;-81
2021/12/16 18:35:14;;;;;;;;;;;7.60;99.90;;;;;;5031187;28;20381;-81
2021/12/16 18:37:43;;;;;;;;;;;7.60;99.90;;;;;;5012667;28;19927;-81
2021/12/16 18:40:10;;;;;;;;;;;7.60;99.90;;;;;;5030239;28;19932;-80
2021/12/16 18:42:36;;;;;;;;;;;7.60;99.90;;;;;;5015050;28;19921;-81
2021/12/16 18:45:06;;;;;;;;;;;7.70;99.90;;;;;;5015361;28;19932;-81
2021/12/16 18:50:15;;;;;;;;;;;7.70;99.90;;;;;;5031032;28;20472;-81
2021/12/16 18:55:13;;;;;;;;;;;7.70;99.90;;;;;;5030222;28;19925;-81
2021/12/16 18:57:38;;;;;;;;;;;7.60;99.90;;;;;;5010523;28;19921;-81
2021/12/16 19:00:05;;;;;;;;;;;7.70;99.90;;;;;;5014338;28;19921;-81
2021/12/16 19:02:31;;;;;;;;;;;7.70;99.90;;;;;;5015276;28;20001;-81
2021/12/16 19:04:56;;;;;;;;;;;7.70;99.90;;;;;;5031171;28;19921;-81
2021/12/16 19:07:24;;;;;;;;;;;7.70;99.90;;;;;;5015093;28;20343;-81
2021/12/16 19:09:50;;;;;;;;;;;7.70;99.90;;;;;;5031708;28;19921;-81
2021/12/16 19:12:20;;;;;;;;;;;7.70;99.90;;;;;;5014853;28;19925;-81
2021/12/16 19:15:05;;;;;;;;;;;7.70;99.90;;;;;;5014460;28;20269;-80
2021/12/16 19:17:31;;;;;;;;;;;7.70;99.90;;;;;;5007191;28;20296;-80