Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:52;;;;;;;3.70;2.40;;;;;;;25.32;51.46;100555.91;107216;1281;61969;-83
2022/06/13 00:03:18;;;;;;;3.30;2.70;;;;;;;25.32;51.46;100557.70;106943;1283;62083;-84
2022/06/13 00:05:44;;;;;;;3.60;2.70;;;;;;;25.32;51.57;100554.30;106944;1283;62244;-82
2022/06/13 00:08:09;;;;;;;3.50;2.40;;;;;;;25.31;51.43;100552.90;106979;1283;62092;-84
2022/06/13 00:10:36;;;;;;;3.80;2.70;;;;;;;25.32;51.54;100550.37;106914;1283;62109;-84
2022/06/13 00:13:03;;;;;;;3.80;2.90;;;;;;;25.32;51.43;100549.46;106945;1283;62071;-83
2022/06/13 00:15:28;;;;;;;4.40;3.10;;;;;;;25.31;51.42;100543.77;107078;1283;62187;-82
2022/06/13 00:17:54;;;;;;;3.30;2.50;;;;;;;25.31;51.60;100543.38;106956;1283;62132;-83
2022/06/13 00:20:20;;;;;;;4.30;2.70;;;;;;;25.31;51.44;100543.02;106977;1283;62044;-83
2022/06/13 00:22:46;;;;;;;5.30;2.50;;;;;;;25.31;51.48;100542.31;107090;1283;62290;-83
2022/06/13 00:25:11;;;;;;;3.00;2.40;;;;;;;25.31;51.51;100540.73;107119;1283;62572;-84
2022/06/13 00:27:37;;;;;;;4.00;2.90;;;;;;;25.30;51.45;100536.61;107128;1283;60096;-85
2022/06/13 00:30:05;;;;;;;3.60;2.80;;;;;;;25.31;51.53;100539.28;106881;1283;62177;-83
2022/06/13 00:32:30;;;;;;;3.50;2.70;;;;;;;25.30;51.63;100536.27;107068;1283;63950;-80
2022/06/13 00:34:56;;;;;;;4.00;2.70;;;;;;;25.31;51.52;100537.14;107019;1283;62053;-82
2022/06/13 00:37:22;;;;;;;3.80;2.80;;;;;;;25.30;51.51;100534.45;106683;1283;63913;-82
2022/06/13 00:39:47;;;;;;;4.00;2.80;;;;;;;25.30;51.64;100533.23;106900;1283;62116;-85
2022/06/13 00:42:18;;;;;;;4.20;2.80;;;;;;;25.30;51.50;100537.35;107225;1283;62027;-83
2022/06/13 00:45:09;;;;;;;3.50;2.50;;;;;;;25.30;51.62;100540.98;106961;1281;72978;-83
2022/06/13 00:47:35;;;;;;;5.30;2.80;;;;;;;25.30;51.65;100539.52;107224;1281;75325;-83
2022/06/13 00:50:02;;;;;;;3.50;2.60;;;;;;;25.30;51.52;100538.45;107173;1281;62129;-86
2022/06/13 00:52:37;;;;;;;3.90;2.90;;;;;;;25.30;51.66;100538.30;107196;1283;59797;-83
2022/06/13 00:55:03;;;;;;;3.40;2.60;;;;;;;25.30;51.64;100542.80;106991;1283;72738;-83
2022/06/13 00:57:29;;;;;;;3.40;2.60;;;;;;;25.29;51.59;100542.82;106860;1281;62214;-83
2022/06/13 00:59:58;;;;;;;4.20;2.70;;;;;;;25.30;51.64;100542.98;107245;1283;62052;-81
2022/06/13 01:02:24;;;;;;;4.50;2.90;;;;;;;25.30;51.72;100539.38;106976;1283;61974;-83
2022/06/13 01:04:51;;;;;;;4.00;3.00;;;;;;;25.30;51.57;100540.30;107201;1283;62098;-82
2022/06/13 01:07:17;;;;;;;4.20;2.70;;;;;;;25.30;51.59;100537.77;107185;1283;75480;-83
2022/06/13 01:12:28;;;;;;;3.70;2.80;;;;;;;25.30;51.65;100536.87;107243;1283;61941;-83
2022/06/13 01:14:59;;;;;;;4.50;2.70;;;;;;;25.30;51.77;100535.45;107218;1281;73767;-83
2022/06/13 01:17:40;;;;;;;3.60;2.60;;;;;;;25.30;51.58;100534.52;107250;1281;75470;-84
2022/06/13 01:20:08;;;;;;;3.30;2.50;;;;;;;25.29;51.62;100545.74;107082;1283;61909;-83
2022/06/13 01:23:49;;;;;;;3.60;2.60;;;;;;;25.29;51.79;100540.33;107051;1283;62047;-83
2022/06/13 01:26:22;;;;;;;3.80;2.80;;;;;;;25.27;51.63;100539.39;105557;1294;72483;-82
2022/06/13 01:29:25;;;;;;;3.70;3.00;;;;;;;25.28;51.62;100542.62;105548;1294;75905;-82
2022/06/13 01:31:56;;;;;;;3.70;2.70;;;;;;;25.28;51.56;100541.33;105536;1294;62189;-82
2022/06/13 01:34:54;;;;;;;4.00;2.80;;;;;;;25.27;51.64;100544.23;105559;1295;62125;-85
2022/06/13 01:37:38;;;;;;;5.50;2.70;;;;;;;25.27;51.85;100548.05;105517;1294;72661;-83
2022/06/13 01:40:19;;;;;;;4.10;2.80;;;;;;;25.28;51.48;100546.95;105528;1295;75377;-83
2022/06/13 01:43:06;;;;;;;3.70;2.80;;;;;;;25.27;51.63;100543.38;105522;1294;62090;-83
2022/06/13 01:45:47;;;;;;;3.60;2.80;;;;;;;25.27;51.59;100546.80;105560;1295;62074;-80
2022/06/13 01:48:12;;;;;;;5.40;2.90;;;;;;;25.27;51.56;100548.25;105551;1294;72555;-83
2022/06/13 01:50:42;;;;;;;4.80;2.70;;;;;;;25.27;51.59;100550.23;105544;1294;62124;-82
2022/06/13 01:53:13;;;;;;;3.80;2.80;;;;;;;25.27;51.79;100547.54;105575;1295;61927;-84
2022/06/13 01:55:48;;;;;;;4.50;2.90;;;;;;;25.27;51.57;100551.82;105558;1294;62106;-83
2022/06/13 01:58:26;;;;;;;4.00;2.80;;;;;;;25.27;51.69;100548.79;106065;1290;71960;-83
2022/06/13 02:01:00;;;;;;;3.60;2.80;;;;;;;25.27;51.77;100554.00;106355;1284;76912;-84
2022/06/13 02:03:29;;;;;;;5.10;2.80;;;;;;;25.27;51.60;100557.42;107099;1283;62047;-81
2022/06/13 02:06:09;;;;;;;4.20;2.80;;;;;;;25.27;51.70;100559.42;107226;1283;61990;-84
2022/06/13 02:08:44;;;;;;;4.30;2.80;;;;;;;25.27;51.65;100558.17;107080;1283;73723;-83
2022/06/13 02:11:33;;;;;;;3.20;2.60;;;;;;;25.27;51.64;100561.58;107055;1283;76583;-83
2022/06/13 02:14:06;;;;;;;3.70;2.70;;;;;;;25.27;51.52;100566.10;107245;1281;62049;-83
2022/06/13 02:16:36;;;;;;;3.90;3.10;;;;;;;25.27;51.74;100561.58;107086;1283;62716;-83
2022/06/13 02:19:16;;;;;;;4.10;2.90;;;;;;;25.27;51.69;100560.15;107284;1281;71630;-82
2022/06/13 02:21:48;;;;;;;5.20;3.10;;;;;;;25.27;51.65;100563.94;107265;1281;74235;-84
2022/06/13 02:24:17;;;;;;;4.10;2.90;;;;;;;25.27;51.81;100562.49;107214;1281;61953;-83
2022/06/13 02:26:43;;;;;;;4.30;3.00;;;;;;;25.27;51.72;100568.21;106980;1283;62071;-85
2022/06/13 02:29:15;;;;;;;5.20;2.90;;;;;;;25.27;51.71;100567.69;106925;1283;72455;-83
2022/06/13 02:31:59;;;;;;;4.50;2.80;;;;;;;25.27;51.78;100573.27;107229;1283;75322;-82
2022/06/13 02:34:31;;;;;;;3.90;3.10;;;;;;;25.27;51.64;100575.80;106898;1281;61940;-83
2022/06/13 02:37:01;;;;;;;3.60;2.80;;;;;;;25.27;51.61;100578.17;106985;1281;61888;-83
2022/06/13 02:39:38;;;;;;;3.70;2.80;;;;;;;25.27;51.74;100577.96;107078;1283;72786;-82
2022/06/13 02:42:12;;;;;;;3.80;2.80;;;;;;;25.27;51.80;100581.94;107222;1283;76433;-82
2022/06/13 02:44:51;;;;;;;4.20;2.70;;;;;;;25.27;51.73;100583.39;106868;1283;62206;-82
2022/06/13 02:47:43;;;;;;;5.10;3.10;;;;;;;25.27;51.73;100588.80;106722;1283;61944;-81
2022/06/13 02:50:18;;;;;;;3.50;2.70;;;;;;;25.27;51.77;100591.13;107212;1283;74085;-83
2022/06/13 02:52:59;;;;;;;4.50;2.90;;;;;;;25.27;51.69;100594.14;106669;1283;74479;-83
2022/06/13 02:55:25;;;;;;;4.00;2.70;;;;;;;25.27;51.68;100590.23;106832;1284;62051;-83
2022/06/13 02:58:05;;;;;;;3.60;2.60;;;;;;;25.26;51.70;100593.32;107136;1281;63128;-84
2022/06/13 03:00:57;;;;;;;3.90;2.90;;;;;;;25.27;51.73;100592.05;107246;1283;73841;-83
2022/06/13 03:03:35;;;;;;;3.90;2.80;;;;;;;25.26;51.68;100593.48;107238;1283;75403;-82
2022/06/13 03:06:11;;;;;;;3.80;2.80;;;;;;;25.26;51.74;100593.51;106862;1283;62007;-83
2022/06/13 03:08:37;;;;;;;3.20;2.50;;;;;;;25.26;51.65;100598.21;107226;1283;62048;-83
2022/06/13 03:11:05;;;;;;;4.30;3.10;;;;;;;25.26;51.63;100596.24;107233;1283;62131;-82
2022/06/13 03:13:54;;;;;;;4.70;2.90;;;;;;;25.26;51.81;100599.64;107242;1283;76522;-83
2022/06/13 03:16:58;;;;;;;5.10;2.70;;;;;;;25.26;51.68;100600.17;106882;1283;62054;-83
2022/06/13 03:19:37;;;;;;;4.80;3.00;;;;;;;25.26;51.65;100598.80;106108;1290;62091;-84
2022/06/13 03:22:08;;;;;;;4.40;3.00;;;;;;;25.26;51.85;100602.70;106039;1292;72015;-82
2022/06/13 03:24:54;;;;;;;4.60;2.90;;;;;;;25.26;51.71;100603.61;106069;1289;75356;-83
2022/06/13 03:27:27;;;;;;;3.70;2.80;;;;;;;25.26;51.70;100603.75;106186;1289;62063;-81
2022/06/13 03:30:15;;;;;;;3.80;2.90;;;;;;;25.27;51.70;100604.83;106117;1290;61948;-83
2022/06/13 03:35:47;;;;;;;4.40;2.90;;;;;;;25.26;51.75;100603.95;106004;1290;75149;-82
2022/06/13 03:38:15;;;;;;;4.80;3.20;;;;;;;25.27;51.67;100605.34;105708;1292;61954;-84
2022/06/13 03:40:42;;;;;;;4.60;3.10;;;;;;;25.27;51.69;100608.22;106063;1289;62096;-85
2022/06/13 03:43:11;;;;;;;3.90;3.00;;;;;;;25.27;51.69;100605.14;105985;1289;72981;-83
2022/06/13 03:45:48;;;;;;;;;;;;;;;25.28;51.62;100607.46;106019;1290;75413;-83
2022/06/13 03:48:19;;;;;;;5.20;3.20;;;;;;;25.25;51.76;100604.43;106269;1289;62186;-83
2022/06/13 03:50:57;;;;;;;4.00;3.00;;;;;;;25.26;51.59;100599.48;106068;1289;62081;-84
2022/06/13 03:53:28;;;;;;;4.10;3.20;;;;;;;25.27;51.72;100605.73;106091;1289;72200;-85
2022/06/13 03:56:14;;;;;;;4.20;3.20;;;;;;;25.26;51.63;100605.23;106603;1281;75091;-84
2022/06/13 03:58:44;;;;;;;3.90;3.00;;;;;;;25.27;51.59;100609.11;106310;1289;62040;-83
2022/06/13 04:01:21;;;;;;;4.60;3.20;;;;;;;25.27;51.73;100609.64;106134;1290;61609;-82
2022/06/13 04:03:47;;;;;;;4.10;3.00;;;;;;;25.27;51.73;100609.64;106118;1289;73453;-83
2022/06/13 04:06:36;;;;;;;4.00;3.20;;;;;;;25.28;51.54;100611.23;106049;1289;62037;-83
2022/06/13 04:09:04;;;;;;;4.70;3.20;;;;;;;25.28;51.66;100615.32;106045;1289;61943;-84
2022/06/13 04:11:55;;;;;;;5.20;3.30;;;;;;;25.28;51.81;100609.22;106082;1289;61962;-85
2022/06/13 04:14:29;;;;;;;3.90;3.00;;;;;;;25.28;51.75;100610.47;106124;1289;72764;-83
2022/06/13 04:17:01;;;;;;;3.70;2.80;;;;;;;25.29;51.79;100614.23;106290;1289;75572;-85
2022/06/13 04:19:52;;;;;;;4.70;3.30;;;;;;;25.28;51.82;100612.98;106132;1289;62191;-83
2022/06/13 04:22:32;;;;;;;4.00;3.30;;;;;;;25.29;51.70;100614.36;105457;1297;62142;-83
2022/06/13 04:25:02;;;;;;;5.20;3.20;;;;;;;25.29;51.73;100609.50;105450;1297;72797;-84
2022/06/13 04:27:47;;;;;;;4.00;3.10;;;;;;;25.29;51.71;100609.13;105454;1296;76244;-83
2022/06/13 04:30:14;;;;;;;4.70;3.20;;;;;;;25.29;51.62;100615.58;105481;1297;61867;-82
2022/06/13 04:32:46;;;;;;;4.90;2.80;;;;;;;25.31;51.55;100616.92;105428;1297;62703;-81
2022/06/13 04:35:12;;;;;;;5.00;3.10;;;;;;;25.31;51.57;100615.43;105432;1294;73960;-81
2022/06/13 04:37:38;;;;;;;4.20;3.00;;;;;;;25.31;51.87;100616.67;106008;1289;62166;-81
2022/06/13 04:40:04;;;;;;;3.80;2.90;;;;;;;25.31;51.73;100613.59;105991;1289;62264;-83
2022/06/13 04:42:31;;;;;;;4.10;3.10;;;;;;;25.32;51.67;100613.59;106071;1290;62078;-83
2022/06/13 04:45:00;;;;;;;4.60;3.00;;;;;;;25.32;51.73;100615.72;106050;1289;59573;-83
2022/06/13 04:47:25;;;;;;;4.90;3.10;;;;;;;25.32;51.57;100620.20;106052;1289;76520;-84
2022/06/13 04:49:54;;;;;;;3.60;2.80;;;;;;;25.32;51.63;100620.73;105991;1292;62116;-84
2022/06/13 04:52:33;;;;;;;4.30;3.00;;;;;;;25.33;51.52;100625.16;106022;1289;62569;-81
2022/06/13 04:55:33;;;;;;;4.30;3.20;;;;;;;25.34;51.75;100628.15;106058;1291;71646;-81
2022/06/13 04:57:58;;;;;;;4.10;3.20;;;;;;;25.35;51.67;100632.23;105554;1294;75416;-82
2022/06/13 05:00:24;;;;;;;5.30;3.10;;;;;;;25.36;51.71;100632.52;106080;1289;62269;-83
2022/06/13 05:02:53;;;;;;;4.40;3.20;;;;;;;25.37;51.69;100635.27;106254;1289;62073;-81
2022/06/13 05:05:37;;;;;;;;;;;;;;;25.37;51.52;100629.66;106236;1289;73526;-84
2022/06/13 05:08:21;;;;;;;4.00;2.90;;;;;;;25.36;51.61;100636.46;106226;1290;76583;-82
2022/06/13 05:10:47;;;;;;;4.30;2.80;;;;;;;25.38;51.58;100634.30;106238;1290;61964;-83
2022/06/13 05:13:13;;;;;;;4.50;2.90;;;;;;;25.38;51.43;100638.37;106070;1290;62137;-83
2022/06/13 05:15:39;;;;;;;3.90;3.00;;;;;;;25.39;51.45;100637.05;106238;1290;62089;-83
2022/06/13 05:18:18;;;;;;;4.40;3.00;;;;;;;25.40;51.52;100639.68;106219;1290;62083;-83
2022/06/13 05:20:53;;;;;;;3.30;2.60;;;;;;;25.41;51.65;100637.23;105994;1291;62277;-82
2022/06/13 05:23:46;;;;;;;3.20;2.50;;;;;;;25.42;51.61;100639.31;106241;1289;62063;-84
2022/06/13 05:26:12;;;;;;;4.00;2.90;;;;;;;25.42;51.52;100646.52;105878;1291;72039;-85
2022/06/13 05:28:37;;;;;;;4.60;3.10;;;;;;;25.43;51.50;100643.52;106014;1291;62310;-85
2022/06/13 05:31:11;;;;;;;3.90;2.90;;;;;;;25.45;51.45;100648.45;105781;1294;62566;-84
2022/06/13 05:33:41;;;;;;;3.50;2.80;;;;;;;25.45;51.40;100648.21;106298;1285;61825;-82
2022/06/13 05:36:08;;;;;;;3.60;2.70;;;;;;;25.46;51.52;100650.69;106839;1284;73778;-82
2022/06/13 05:38:41;;;;;;;4.00;2.90;;;;;;;25.46;51.39;100645.77;107013;1284;75354;-82
2022/06/13 05:41:07;;;;;;;4.70;3.10;;;;;;;25.48;51.34;100647.98;107147;1284;62000;-82
2022/06/13 05:43:33;;;;;;;4.00;3.00;;;;;;;25.48;51.31;100645.94;107140;1284;62172;-82
2022/06/13 05:45:59;;;;;;;3.80;3.00;;;;;;;25.49;51.46;100649.50;106829;1284;62080;-83
2022/06/13 05:48:24;;;;;;;3.90;2.90;;;;;;;25.50;51.54;100649.41;107043;1281;62195;-83
2022/06/13 05:50:50;;;;;;;4.00;2.90;;;;;;;25.50;51.22;100646.83;107025;1284;62136;-82
2022/06/13 05:53:17;;;;;;;3.40;2.70;;;;;;;25.52;51.33;100639.30;106962;1283;62050;-81
2022/06/13 05:55:43;;;;;;;3.70;2.80;;;;;;;25.53;51.22;100643.17;107007;1284;62111;-81
2022/06/13 05:58:13;;;;;;;3.70;2.80;;;;;;;25.54;51.30;100636.61;106837;1281;63484;-82
2022/06/13 06:00:47;;;;;;;3.40;2.70;;;;;;;25.55;51.18;100637.77;107103;1283;62060;-82
2022/06/13 06:03:13;;;;;;;4.30;3.00;;;;;;;25.55;51.50;100640.96;107105;1284;61795;-83
2022/06/13 06:05:39;;;;;;;3.50;2.90;;;;;;;25.57;51.39;100643.55;106974;1284;62054;-82
2022/06/13 06:08:06;;;;;;;4.50;3.00;;;;;;;25.57;51.32;100641.63;106655;1283;62087;-82
2022/06/13 06:10:34;;;;;;;4.00;3.10;;;;;;;25.58;51.39;100644.28;106541;1283;62121;-82
2022/06/13 06:12:59;;;;;;;4.00;2.90;;;;;;;25.59;51.37;100641.47;106725;1284;62741;-82
2022/06/13 06:15:25;;;;;;;4.30;3.00;;;;;;;25.60;51.43;100648.09;106749;1284;333855;-82
2022/06/13 06:17:50;;;;;;;3.70;3.00;;;;;;;25.61;51.17;100648.55;106802;1283;62206;-82
2022/06/13 06:20:18;;;;;;;4.10;3.20;;;;;;;25.61;51.15;100652.30;107206;1283;62072;-82
2022/06/13 06:22:44;;;;;;;4.20;3.10;;;;;;;25.62;51.20;100650.42;107216;1283;62047;-83
2022/06/13 06:25:09;;;;;;;3.70;2.80;;;;;;;25.62;51.10;100658.17;107232;1281;62069;-85
2022/06/13 06:27:35;;;;;;;3.40;2.60;;;;;;;25.63;51.24;100657.06;107231;1283;62146;-83
2022/06/13 06:30:03;;;;;;;4.40;3.00;;;;;;;25.63;51.25;100658.86;107081;1284;62871;-82
2022/06/13 06:32:29;;;;;;;3.60;2.80;;;;;;;25.63;51.19;100658.69;106821;1285;62056;-83
2022/06/13 06:34:55;;;;;;;4.60;3.10;;;;;;;25.63;51.17;100658.66;107249;1281;60837;-83
2022/06/13 06:37:20;;;;;;;4.20;3.10;;;;;;;25.63;51.11;100663.48;107203;1281;62023;-84
2022/06/13 06:39:47;;;;;;;4.00;2.90;;;;;;;25.63;51.23;100659.33;107232;1283;62065;-85
2022/06/13 06:42:13;;;;;;;3.60;2.70;;;;;;;25.64;51.10;100657.48;107163;1283;62057;-83
2022/06/13 06:44:38;;;;;;;3.80;2.90;;;;;;;25.64;51.33;100654.75;107090;1283;60857;-84
2022/06/13 06:47:06;;;;;;;3.80;3.00;;;;;;;25.64;51.26;100653.88;106874;1283;62087;-82
2022/06/13 06:49:37;;;;;;;4.10;3.10;;;;;;;25.64;51.14;100652.38;106821;1283;62038;-83
2022/06/13 06:52:04;;;;;;;3.40;2.80;;;;;;;25.64;51.27;100653.30;107070;1283;61093;-83
2022/06/13 06:59:59;;;;;;;4.10;3.20;;;;;;;25.65;51.24;100649.99;106883;1283;75531;-82
2022/06/13 07:02:28;;;;;;;4.40;3.20;;;;;;;25.65;51.12;100651.11;107099;1283;62109;-84
2022/06/13 07:04:55;;;;;;;4.00;3.00;;;;;;;25.64;51.21;100651.70;106897;1283;62105;-83
2022/06/13 07:07:21;;;;;;;3.60;3.00;;;;;;;25.65;51.27;100652.66;106938;1283;72762;-82
2022/06/13 07:09:47;;;;;;;3.90;3.10;;;;;;;25.66;51.22;100654.63;106659;1283;62091;-82
2022/06/13 07:12:12;;;;;;;4.00;3.20;;;;;;;25.66;51.16;100654.64;107053;1283;62168;-82
2022/06/13 07:14:39;;;;;;;5.70;3.10;;;;;;;25.66;51.19;100655.52;106724;1284;62798;-82
2022/06/13 07:17:06;;;;;;;4.50;3.00;;;;;;;25.67;51.24;100657.19;107132;1283;62226;-82
2022/06/13 07:19:32;;;;;;;5.40;3.30;;;;;;;25.67;50.97;100654.84;106864;1283;61979;-83
2022/06/13 07:21:57;;;;;;;3.80;3.00;;;;;;;25.67;51.20;100656.80;107008;1283;62171;-82
2022/06/13 07:24:23;;;;;;;4.40;3.20;;;;;;;25.67;51.18;100657.54;106608;1284;62110;-83
2022/06/13 07:26:49;;;;;;;4.20;3.10;;;;;;;25.68;51.27;100656.96;107126;1283;62108;-82
2022/06/13 07:29:17;;;;;;;4.70;3.00;;;;;;;25.68;51.15;100659.98;106817;1285;71739;-82
2022/06/13 07:31:44;;;;;;;3.90;2.90;;;;;;;25.68;51.29;100663.80;106858;1282;76371;-83
2022/06/13 07:34:16;;;;;;;4.00;3.00;;;;;;;25.68;50.93;100661.98;107181;1281;62147;-82
2022/06/13 07:36:42;;;;;;;4.30;3.00;;;;;;;25.68;51.19;100661.98;107190;1283;62050;-80
2022/06/13 07:39:08;;;;;;;4.20;3.20;;;;;;;25.68;51.35;100661.30;107077;1281;62044;-83
2022/06/13 07:41:33;;;;;;;3.70;2.80;;;;;;;25.68;51.07;100663.23;107193;1281;62745;-83
2022/06/13 07:43:59;;;;;;;4.20;3.40;;;;;;;25.68;51.14;100663.08;107223;1283;62076;-82
2022/06/13 07:46:27;;;;;;;4.10;3.10;;;;;;;25.68;51.17;100664.35;107220;1281;62064;-83
2022/06/13 07:48:53;;;;;;;4.60;3.30;;;;;;;25.68;50.99;100667.41;107138;1281;59600;-83
2022/06/13 07:51:18;;;;;;;4.00;3.10;;;;;;;25.67;51.25;100666.39;107202;1281;62764;-82
2022/06/13 07:53:44;;;;;;;4.10;3.30;;;;;;;25.66;51.27;100663.17;106709;1283;62039;-83
2022/06/13 07:56:14;;;;;;;4.30;3.10;;;;;;;25.67;51.07;100665.27;107320;1281;62052;-83
2022/06/13 07:58:41;;;;;;;4.10;3.00;;;;;;;25.67;51.20;100665.67;106864;1283;62518;-83
2022/06/13 08:01:07;;;;;;;5.50;3.60;;;;;;;25.67;51.12;100668.58;107114;1283;71794;-83
2022/06/13 08:03:33;;;;;;;4.40;3.30;;;;;;;25.67;50.91;100666.55;107180;1281;62036;-83
2022/06/13 08:05:59;;;;;;;4.10;3.20;;;;;;;25.67;51.25;100669.23;107150;1282;62085;-83
2022/06/13 08:08:25;;;;;;;4.90;3.20;;;;;;;25.67;50.97;100670.69;106909;1283;62054;-83
2022/06/13 08:10:51;;;;;;;3.70;3.00;;;;;;;25.67;51.15;100672.54;107123;1283;62203;-83
2022/06/13 08:13:18;;;;;;;3.90;2.90;;;;;;;25.67;51.24;100670.58;106879;1283;62136;-82
2022/06/13 08:15:45;;;;;;;4.70;3.60;;;;;;;25.67;51.15;100669.80;106976;1283;62197;-83
2022/06/13 08:18:11;;;;;;;4.00;3.30;;;;;;;25.67;51.08;100665.48;106845;1283;62048;-83
2022/06/13 08:20:37;;;;;;;3.70;2.90;;;;;;;25.67;51.22;100664.80;107102;1283;61955;-82
2022/06/13 08:23:03;;;;;;;5.50;3.10;;;;;;;25.67;51.06;100662.27;106863;1284;62033;-83
2022/06/13 08:25:31;;;;;;;3.80;3.10;;;;;;;25.67;51.00;100659.32;107261;1281;62070;-82
2022/06/13 08:27:58;;;;;;;4.10;3.00;;;;;;;25.67;50.86;100660.20;107158;1281;61976;-83
2022/06/13 08:30:25;;;;;;;4.00;3.00;;;;;;;25.67;51.08;100660.59;106701;1283;62022;-83
2022/06/13 08:32:51;;;;;;;3.90;2.90;;;;;;;25.67;51.04;100662.06;106776;1284;76607;-83
2022/06/13 08:35:17;;;;;;;3.60;2.70;;;;;;;25.66;51.18;100664.28;106753;1283;62082;-83
2022/06/13 08:37:43;;;;;;;3.90;3.10;;;;;;;25.67;51.03;100665.14;106977;1281;62030;-81
2022/06/13 08:40:09;;;;;;;4.10;3.10;;;;;;;25.67;51.08;100661.13;107060;1283;62164;-83
2022/06/13 08:42:57;;;;;;;3.90;3.20;;;;;;;25.68;50.99;100658.77;106949;1283;62100;-82
2022/06/13 08:45:27;;;;;;;4.80;3.20;;;;;;;25.68;51.23;100658.36;107265;1281;62052;-82
2022/06/13 08:48:01;;;;;;;4.50;3.00;;;;;;;25.68;50.92;100660.55;107275;1281;61999;-82
2022/06/13 08:50:37;;;;;;;4.00;3.30;;;;;;;25.68;50.85;100661.41;107225;1283;72770;-82
2022/06/13 08:53:12;;;;;;;4.00;3.30;;;;;;;25.68;51.09;100659.24;107024;1281;76236;-82
2022/06/13 08:55:47;;;;;;;3.80;3.20;;;;;;;25.69;51.13;100655.77;106990;1283;62943;-82
2022/06/13 08:58:35;;;;;;;4.10;3.30;;;;;;;25.69;51.04;100656.86;107125;1281;62030;-82
2022/06/13 09:01:11;;;;;;;3.90;3.10;;;;;;;25.69;50.92;100659.19;106887;1283;72480;-83
2022/06/13 09:03:47;;;;;;;3.70;3.10;;;;;;;25.68;50.97;100656.73;107187;1283;76576;-83
2022/06/13 09:06:21;;;;;;;4.60;3.40;;;;;;;25.68;51.04;100660.70;106878;1283;62008;-83
2022/06/13 09:09:09;;;;;;;4.30;3.20;;;;;;;25.68;51.07;100663.94;106903;1283;61945;-83
2022/06/13 09:11:53;;;;;;;4.00;3.40;;;;;;;25.68;50.89;100662.32;107234;1283;73009;-84
2022/06/13 09:14:30;;;;;;;4.10;3.20;;;;;;;25.67;51.10;100662.95;107245;1281;76587;-83
2022/06/13 09:17:15;;;;;;;4.50;3.50;;;;;;;25.67;51.08;100660.05;107238;1281;61934;-83
2022/06/13 09:19:56;;;;;;;5.10;3.50;;;;;;;25.67;50.97;100659.19;107291;1281;62040;-83
2022/06/13 09:22:31;;;;;;;3.80;3.10;;;;;;;25.66;50.99;100661.75;107242;1281;71714;-84
2022/06/13 09:25:07;;;;;;;4.80;3.40;;;;;;;25.66;51.13;100659.98;107005;1281;76681;-85
2022/06/13 09:27:59;;;;;;;4.40;3.40;;;;;;;25.66;50.92;100655.65;107026;1283;61961;-83
2022/06/13 09:30:33;;;;;;;3.80;3.10;;;;;;;25.65;51.11;100654.47;107121;1283;61967;-83
2022/06/13 09:33:10;;;;;;;4.10;3.60;;;;;;;25.65;51.03;100651.45;106775;1283;73733;-83
2022/06/13 09:35:47;;;;;;;4.00;3.00;;;;;;;25.65;51.06;100652.15;106862;1283;75448;-82
2022/06/13 09:38:22;;;;;;;4.10;3.40;;;;;;;25.65;51.24;100647.42;106637;1284;62146;-82
2022/06/13 09:41:29;;;;;;;3.70;3.00;;;;;;;25.66;51.07;100653.16;106988;1281;61904;-83
2022/06/13 09:44:13;;;;;;;5.00;3.30;;;;;;;25.66;50.95;100649.51;106983;1283;72782;-82
2022/06/13 09:46:58;;;;;;;3.90;3.10;;;;;;;25.67;50.91;100650.52;107151;1283;76292;-82
2022/06/13 09:49:36;;;;;;;4.20;3.40;;;;;;;25.67;51.13;100648.89;107046;1283;61943;-80
2022/06/13 09:52:04;;;;;;;4.30;3.10;;;;;;;25.67;51.09;100640.64;107085;1283;62171;-82
2022/06/13 09:54:45;;;;;;;3.80;3.10;;;;;;;25.67;50.89;100638.41;106821;1283;72442;-84
2022/06/13 09:57:23;;;;;;;4.50;3.20;;;;;;;25.68;50.86;100635.14;106364;1283;74204;-82
2022/06/13 10:00:00;;;;;;;4.00;3.10;;;;;;;25.68;50.97;100639.09;107072;1282;62039;-82
2022/06/13 10:02:48;;;;;;;4.00;3.30;;;;;;;25.68;51.07;100634.56;106857;1283;61984;-82
2022/06/13 10:05:39;;;;;;;4.50;3.50;;;;;;;25.68;50.92;100629.20;106984;1283;72623;-82
2022/06/13 10:08:05;;;;;;;4.10;2.90;;;;;;;25.68;50.86;100628.48;106902;1283;76152;-84
2022/06/13 10:10:48;;;;;;;5.90;3.20;;;;;;;25.68;51.00;100626.31;107049;1282;62041;-84
2022/06/13 10:13:28;;;;;;;4.30;3.40;;;;;;;25.68;50.88;100627.95;107227;1283;62034;-84
2022/06/13 10:15:57;;;;;;;4.70;3.70;;;;;;;25.68;50.97;100623.23;107200;1283;72727;-83
2022/06/13 10:18:48;;;;;;;4.40;3.40;;;;;;;25.67;51.03;100624.55;107198;1283;75650;-81
2022/06/13 10:21:28;;;;;;;4.20;3.40;;;;;;;25.67;50.81;100625.30;106908;1283;62051;-83
2022/06/13 10:24:20;;;;;;;4.30;3.50;;;;;;;25.67;50.70;100626.04;106917;1283;62089;-83
2022/06/13 10:27:04;;;;;;;4.40;3.60;;;;;;;25.66;51.03;100627.19;107207;1283;72733;-86
2022/06/13 10:30:07;;;;;;;4.40;3.70;;;;;;;25.66;50.89;100626.16;107214;1283;76491;-83
2022/06/13 10:32:42;;;;;;;4.20;3.50;;;;;;;25.65;50.93;100624.55;106055;1290;62790;-83
2022/06/13 10:35:28;;;;;;;4.10;3.40;;;;;;;25.65;50.91;100620.23;106997;1283;61938;-83
2022/06/13 10:38:06;;;;;;;4.40;3.40;;;;;;;25.65;50.76;100621.14;106995;1283;73742;-83
2022/06/13 10:40:32;;;;;;;4.30;3.60;;;;;;;25.65;50.94;100612.48;107053;1283;76459;-83
2022/06/13 10:42:58;;;;;;;4.20;3.30;;;;;;;25.65;50.89;100610.67;107062;1281;62043;-82
2022/06/13 10:45:24;;;;;;;5.70;3.90;;;;;;;25.65;50.75;100608.34;106860;1283;61963;-82
2022/06/13 10:48:18;;;;;;;4.40;3.60;;;;;;;25.65;50.74;100607.05;107015;1283;62050;-83
2022/06/13 10:50:52;;;;;;;4.40;3.40;;;;;;;25.65;50.93;100600.23;107099;1281;76423;-83
2022/06/13 10:53:25;;;;;;;4.00;3.50;;;;;;;25.66;50.80;100597.33;107075;1283;62055;-84
2022/06/13 10:55:52;;;;;;;4.00;3.50;;;;;;;25.66;50.76;100589.39;107055;1283;62002;-82
2022/06/13 10:58:30;;;;;;;4.50;3.70;;;;;;;25.66;50.87;100586.65;107253;1283;72595;-83
2022/06/13 11:01:03;;;;;;;4.50;3.50;;;;;;;25.66;50.82;100585.20;107013;1283;77133;-83
2022/06/13 11:03:29;;;;;;;4.00;3.30;;;;;;;25.66;50.81;100585.17;106949;1283;62058;-82
2022/06/13 11:06:04;;;;;;;5.00;3.70;;;;;;;25.67;50.84;100581.90;107072;1283;63297;-83
2022/06/13 11:08:30;;;;;;;5.20;3.70;;;;;;;25.66;50.90;100574.16;107038;1282;72951;-83
2022/06/13 11:10:57;;;;;;;5.10;3.70;;;;;;;25.67;50.60;100569.79;107045;1283;62108;-83
2022/06/13 11:13:32;;;;;;;4.20;3.60;;;;;;;25.68;50.72;100566.14;106963;1283;62197;-82
2022/06/13 11:24:42;;;;;;;4.10;3.50;;;;;;;25.68;50.84;100555.98;107235;1281;62047;-83
2022/06/13 11:27:39;;;;;;;4.50;3.60;;;;;;;25.69;50.80;100556.48;106902;1283;62122;-82
2022/06/13 11:30:27;;;;;;;4.20;3.50;;;;;;;25.68;50.84;100556.49;107239;1281;72608;-82
2022/06/13 11:33:27;;;;;;;5.70;3.60;;;;;;;25.69;50.67;100555.90;107015;1281;76778;-84
2022/06/13 11:35:56;;;;;;;4.10;3.40;;;;;;;25.69;50.71;100545.61;106263;1288;62000;-83
2022/06/13 11:38:33;;;;;;;4.10;3.40;;;;;;;25.70;51.04;100530.96;106158;1289;62025;-82
2022/06/13 11:41:01;;;;;;;4.20;3.70;;;;;;;25.70;50.59;100532.69;106103;1289;71981;-85
2022/06/13 11:43:41;;;;;;;4.20;3.80;;;;;;;25.70;50.66;100535.23;106093;1289;75573;-83
2022/06/13 11:46:35;;;;;;;4.20;3.80;;;;;;;25.71;50.67;100546.02;106388;1289;62136;-82
2022/06/13 11:49:08;;;;;;;4.40;3.70;;;;;;;25.70;50.64;100562.27;106256;1289;60468;-83
2022/06/13 11:52:00;;;;;;;4.80;3.70;;;;;;;25.70;50.76;100583.52;106230;1289;72579;-83
2022/06/13 11:54:54;;;;;;;4.50;3.80;;;;;;;25.70;50.64;100573.68;106223;1289;75486;-83
2022/06/13 11:57:24;;;;;;;4.40;3.80;;;;;;;25.69;50.77;100571.56;106275;1289;61977;-83
2022/06/13 11:59:50;;;;;;;4.90;3.60;;;;;;;25.69;50.56;100569.75;106403;1288;61829;-83
2022/06/13 12:02:22;;;;;;;4.50;4.00;;;;;;;25.69;50.63;100578.05;106186;1289;73314;-85
2022/06/13 12:04:48;;;;;;;4.50;3.50;;;;;;;25.69;50.49;100591.75;105790;1291;75093;-83