Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:58;;;;;;;1.80;1.30;;;4.70;99.90;;;;;;5046483;28;20500;-72
2023/02/04 00:04:26;;;;;;;1.70;1.27;;;4.70;99.90;;;;;;5054015;28;20988;-72
2023/02/04 00:06:59;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5058740;28;20500;-74
2023/02/04 00:09:32;;;;;;;1.40;1.27;;;4.80;99.90;;;;;;5064241;28;20472;-73
2023/02/04 00:12:02;;;;;;;2.10;1.30;;;4.80;99.90;;;;;;5066093;28;20496;-73
2023/02/04 00:14:33;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5065119;28;20870;-72
2023/02/04 00:17:06;;;;;;;1.70;1.20;;;4.80;99.90;;;;;;5063133;28;20484;-73
2023/02/04 00:19:36;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5066434;28;20981;-73
2023/02/04 00:22:07;;;;;;;1.43;1.33;;;4.80;99.90;;;;;;5064588;28;20504;-72
2023/02/04 00:24:47;;;;;;;2.00;1.20;;;4.80;99.90;;;;;;5066614;28;20465;-74
2023/02/04 00:27:17;;;;;;;1.33;1.20;;;4.80;99.90;;;;;;5065923;28;20480;-73
2023/02/04 00:29:45;;;;;;;1.60;1.20;;;4.80;99.90;;;;;;5067468;28;20473;-72
2023/02/04 00:32:15;;;;;;;1.77;1.40;;;4.80;99.90;;;;;;5063216;28;20485;-73
2023/02/04 00:34:44;;;;;;;2.43;1.23;;;4.80;99.90;;;;;;5069264;28;20531;-73
2023/02/04 00:37:12;;;;;;;2.57;1.50;;;4.70;99.90;;;;;;5065094;28;20488;-73
2023/02/04 00:39:45;;;;;;;2.30;1.20;;;4.70;99.90;;;;;;5067701;28;20919;-73
2023/02/04 00:42:14;;;;;;;1.67;1.53;;;4.60;99.90;;;;;;5061259;28;20597;-73
2023/02/04 00:44:44;;;;;;;1.47;1.13;;;4.60;99.90;;;;;;5057927;28;20587;-73
2023/02/04 00:47:12;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5053634;28;20480;-73
2023/02/04 00:49:43;;;;;;;1.53;1.13;;;4.50;99.90;;;;;;5051093;28;20595;-72
2023/02/04 00:52:13;;;;;;;1.53;1.40;;;4.50;99.90;;;;;;5051451;28;20504;-73
2023/02/04 00:54:47;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5051069;28;20476;-72
2023/02/04 00:57:20;;;;;;;1.37;1.23;;;4.30;99.90;;;;;;5050676;28;20485;-72
2023/02/04 00:59:53;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5051104;28;20472;-73
2023/02/04 01:02:22;;;;;;;1.30;1.23;;;4.30;99.90;;;;;;5049316;28;21012;-72
2023/02/04 01:04:55;;;;;;;1.63;1.53;;;4.30;99.90;;;;;;5051508;28;20496;-73
2023/02/04 01:07:27;;;;;;;1.67;1.40;;;4.20;99.90;;;;;;5055349;28;20465;-73
2023/02/04 01:09:56;;;;;;;1.83;1.53;;;4.30;99.90;;;;;;5064211;28;20469;-72
2023/02/04 01:12:26;;;;;;;1.87;1.60;;;4.20;99.90;;;;;;5049244;28;20502;-73
2023/02/04 01:14:54;;;;;;;3.20;1.60;;;4.10;99.90;;;;;;5057935;28;20464;-73
2023/02/04 01:17:25;;;;;;;2.23;1.47;;;4.10;99.90;;;;;;5047040;28;20961;-71
2023/02/04 01:19:57;;;;;;;2.53;1.60;;;4.00;99.90;;;;;;5050183;28;20476;-72
2023/02/04 01:22:25;;;;;;;1.90;1.80;;;4.00;99.90;;;;;;5054931;28;20503;-73
2023/02/04 01:24:57;;;;;;;1.47;1.37;;;3.90;99.90;;;;;;5051189;28;20514;-71
2023/02/04 01:27:26;;;;;;;1.73;1.63;;;4.00;99.90;;;;;;5056573;28;20475;-72
2023/02/04 01:29:54;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5053640;28;21059;-72
2023/02/04 01:32:22;;;;;;;1.57;1.40;;;3.90;99.90;;;;;;5048070;28;20481;-72
2023/02/04 01:34:57;;;;;;;2.40;1.77;;;3.90;99.90;;;;;;5047504;28;20483;-72
2023/02/04 01:37:32;;;;;;;1.87;1.77;;;3.90;99.90;;;;;;5051641;28;20460;-71
2023/02/04 01:40:04;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5065846;28;20878;-72
2023/02/04 01:42:35;;;;;;;1.80;1.67;;;3.90;99.90;;;;;;5053529;28;20586;-72
2023/02/04 01:45:05;;;;;;;2.00;1.80;;;3.90;99.90;;;;;;5051729;28;20493;-72
2023/02/04 01:47:33;;;;;;;2.03;1.83;;;4.00;99.90;;;;;;5047064;28;20655;-73
2023/02/04 01:50:07;;;;;;;2.40;1.67;;;4.00;99.90;;;;;;5051777;28;20461;-72
2023/02/04 01:52:38;;;;;;;4.87;2.40;;;4.00;99.90;;;;;;5057361;28;20489;-72
2023/02/04 01:55:15;;;;;;;2.83;2.40;;;4.00;99.90;;;;;;5048660;28;20479;-72
2023/02/04 01:57:45;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5053854;28;20595;-72
2023/02/04 02:00:16;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5056336;28;20465;-72
2023/02/04 02:02:56;;;;;;;2.10;1.90;;;4.00;99.90;;;;;;5047326;28;20975;-73
2023/02/04 02:05:27;;;;;;;2.10;1.90;;;4.00;99.90;;;;;;5049382;28;20500;-71
2023/02/04 02:08:00;;;;;;;1.73;1.63;;;4.00;99.90;;;;;;5053161;28;20469;-73
2023/02/04 02:10:29;;;;;;;2.13;1.93;;;4.00;99.90;;;;;;5066190;28;20466;-73
2023/02/04 02:13:00;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5068711;28;20513;-72
2023/02/04 02:15:28;;;;;;;2.20;2.00;;;4.00;99.90;;;;;;5067397;28;20484;-73
2023/02/04 02:18:00;;;;;;;2.27;2.07;;;3.90;99.90;;;;;;5064104;28;20477;-72
2023/02/04 02:20:30;;;;;;;2.00;1.80;;;4.00;99.90;;;;;;5068075;28;20484;-73
2023/02/04 02:23:09;;;;;;;2.33;1.80;;;4.00;99.90;;;;;;5066656;28;20512;-73
2023/02/04 02:25:39;;;;;;;2.27;2.10;;;4.00;99.90;;;;;;5067214;28;20478;-71
2023/02/04 02:28:11;;;;;;;2.00;1.90;;;3.90;99.90;;;;;;5067738;28;20469;-71
2023/02/04 02:30:41;;;;;;;1.90;1.80;;;3.90;99.90;;;;;;5068170;28;20468;-72
2023/02/04 02:33:13;;;;;;;2.20;1.63;;;4.00;99.90;;;;;;5069980;28;20496;-71
2023/02/04 02:35:42;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5069426;28;20488;-71
2023/02/04 02:38:18;;;;;;;2.13;1.93;;;3.90;99.90;;;;;;5069013;28;21010;-71
2023/02/04 02:40:51;;;;;;;2.33;1.70;;;3.90;99.90;;;;;;5053209;28;20884;-71
2023/02/04 02:43:25;;;;;;;2.17;1.60;;;3.90;99.90;;;;;;5052680;28;20812;-71
2023/02/04 02:45:57;;;;;;;2.33;2.13;;;3.90;99.90;;;;;;5051529;28;20535;-71
2023/02/04 02:48:26;;;;;;;1.93;1.80;;;3.80;99.90;;;;;;5050842;28;21010;-71
2023/02/04 02:50:54;;;;;;;2.60;2.03;;;3.80;99.90;;;;;;5050763;28;20476;-71
2023/02/04 02:53:24;;;;;;;1.97;1.87;;;3.80;99.90;;;;;;5048544;28;21122;-71
2023/02/04 02:55:58;;;;;;;2.03;1.87;;;3.70;99.90;;;;;;5045469;28;20488;-71
2023/02/04 02:58:31;;;;;;;2.20;2.03;;;3.70;99.90;;;;;;5047506;28;20476;-70
2023/02/04 03:01:00;;;;;;;1.93;1.83;;;3.60;99.90;;;;;;5058625;28;20469;-71
2023/02/04 03:03:35;;;;;;;2.10;1.90;;;3.60;99.90;;;;;;5049675;28;20493;-71
2023/02/04 03:06:11;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5046677;28;20485;-71
2023/02/04 03:08:42;;;;;;;3.47;2.20;;;3.50;99.90;;;;;;5057522;28;20487;-71
2023/02/04 03:11:15;;;;;;;2.77;2.57;;;3.50;99.90;;;;;;5049803;28;20482;-71
2023/02/04 03:13:48;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;5054201;28;21088;-71
2023/02/04 03:16:17;;;;;;;2.83;2.37;;;3.30;99.90;;;;;;5061824;27;20582;-71
2023/02/04 03:18:54;;;;;;;2.23;2.10;;;3.30;99.90;;;;;;5042298;28;20475;-71
2023/02/04 03:21:26;;;;;;;2.07;1.90;;;3.20;99.90;;;;;;5042947;28;20475;-72
2023/02/04 03:23:56;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;5043569;28;21116;-71
2023/02/04 03:26:26;;;;;;;2.33;2.13;;;3.10;99.90;;;;;;5036745;28;20588;-70
2023/02/04 03:29:00;;;;;;;2.67;2.17;;;3.10;99.90;;;;;;5045371;28;20477;-71
2023/02/04 03:31:32;;;;;;;2.30;2.20;;;3.00;99.90;;;;;;5044076;28;20934;-70
2023/02/04 03:34:04;;;;;;;2.50;2.30;;;3.00;99.90;;;;;;5044723;28;20466;-69
2023/02/04 03:36:35;;;;;;;2.40;2.00;;;3.00;99.90;;;;;;5044525;28;20529;-70
2023/02/04 03:39:03;;;;;;;2.80;1.90;;;3.00;99.90;;;;;;5061506;28;20867;-71
2023/02/04 03:41:43;;;;;;;2.70;2.30;;;2.90;99.90;;;;;;5052614;28;20473;-71
2023/02/04 03:44:11;;;;;;;2.37;2.27;;;2.90;99.90;;;;;;5055622;28;20481;-71
2023/02/04 03:46:44;;;;;;;4.03;2.30;;;2.90;99.90;;;;;;5050969;28;20498;-70
2023/02/04 03:49:14;;;;;;;4.83;2.50;;;2.80;99.90;;;;;;5043915;28;20469;-72
2023/02/04 03:51:50;;;;;;;3.70;2.60;;;2.80;99.90;;;;;;5051801;28;20504;-70
2023/02/04 03:54:19;;;;;;;2.80;2.60;;;2.80;99.90;;;;;;5044230;28;20476;-72
2023/02/04 03:56:50;;;;;;;4.03;2.63;;;2.80;99.90;;;;;;5043440;28;20546;-69
2023/02/04 03:59:20;;;;;;;2.70;2.50;;;2.70;99.90;;;;;;5040487;28;20481;-70
2023/02/04 04:01:52;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;5050904;28;20535;-70
2023/02/04 04:04:21;;;;;;;3.70;2.53;;;2.70;99.90;;;;;;5047927;28;20555;-71
2023/02/04 04:06:50;;;;;;;2.60;2.40;;;2.80;99.90;;;;;;5057160;28;20494;-70
2023/02/04 04:09:18;;;;;;;2.93;2.70;;;2.80;99.90;;;;;;5060451;28;20968;-71
2023/02/04 04:11:50;;;;;;;2.80;2.40;;;2.80;99.90;;;;;;5045831;28;20959;-71
2023/02/04 04:14:19;;;;;;;3.20;2.83;;;2.80;99.90;;;;;;5057279;28;20477;-70
2023/02/04 04:16:49;;;;;;;3.07;2.80;;;2.80;99.90;;;;;;5058987;28;20999;-71
2023/02/04 04:19:17;;;;;;;3.10;2.90;;;2.80;99.90;;;;;;5064358;28;21130;-72
2023/02/04 04:21:50;;;;;;;3.00;2.80;;;2.80;99.90;;;;;;5050646;28;21026;-71
2023/02/04 04:24:20;;;;;;;2.73;2.53;;;2.80;99.90;;;;;;5050344;28;20476;-71
2023/02/04 04:26:51;;;;;;;2.57;2.37;;;2.90;99.90;;;;;;5050544;28;20616;-71
2023/02/04 04:29:20;;;;;;;3.07;2.40;;;2.80;99.90;;;;;;5049264;28;20477;-69
2023/02/04 04:31:53;;;;;;;2.97;2.67;;;2.90;99.90;;;;;;5048052;28;20509;-71
2023/02/04 04:34:26;;;;;;;3.90;2.63;;;2.90;99.90;;;;;;5048127;28;20461;-71
2023/02/04 04:36:56;;;;;;;2.50;2.30;;;2.90;99.90;;;;;;5046860;28;20523;-70
2023/02/04 04:39:28;;;;;;;2.90;2.60;;;2.90;99.90;;;;;;5054723;28;20485;-71
2023/02/04 04:41:59;;;;;;;4.40;2.93;;;2.90;99.90;;;;;;5049321;28;20492;-70
2023/02/04 04:44:33;;;;;;;3.07;2.87;;;2.90;99.90;;;;;;5048689;28;20477;-71
2023/02/04 04:47:05;;;;;;;3.30;3.00;;;2.90;99.90;;;;;;5044220;28;21473;-70
2023/02/04 04:49:35;;;;;;;3.50;3.20;;;2.90;99.90;;;;;;5043916;28;20473;-70
2023/02/04 04:52:07;;;;;;;2.80;2.60;;;2.90;99.90;;;;;;5047675;28;20481;-70
2023/02/04 04:54:37;;;;;;;3.03;2.73;;;2.90;99.90;;;;;;5054226;28;20480;-70
2023/02/04 04:57:07;;;;;;;3.27;2.80;;;2.80;99.90;;;;;;5065018;28;20519;-70
2023/02/04 04:59:36;;;;;;;3.70;2.83;;;2.90;99.90;;;;;;5061272;28;20477;-71
2023/02/04 05:02:23;;;;;;;3.40;3.10;;;2.90;99.90;;;;;;5052328;28;20500;-70
2023/02/04 05:04:53;;;;;;;3.10;2.80;;;2.90;99.90;;;;;;5054616;28;20477;-72
2023/02/04 05:07:26;;;;;;;3.27;2.97;;;2.90;99.90;;;;;;5047640;28;20556;-73
2023/02/04 05:10:01;;;;;;;4.60;3.03;;;2.90;99.90;;;;;;5041963;28;20469;-70
2023/02/04 05:12:28;;;;;;;3.40;3.20;;;2.90;99.90;;;;;;5052339;28;20499;-71
2023/02/04 05:14:58;;;;;;;3.50;2.90;;;2.90;99.90;;;;;;5062229;28;20507;-70
2023/02/04 05:17:29;;;;;;;3.00;2.80;;;2.90;99.90;;;;;;5055156;28;20461;-71
2023/02/04 05:20:03;;;;;;;3.47;3.17;;;2.90;99.90;;;;;;5065831;28;20480;-70
2023/02/04 05:22:34;;;;;;;2.70;2.50;;;2.90;99.90;;;;;;5056830;28;20501;-72
2023/02/04 05:25:02;;;;;;;3.23;3.03;;;2.90;99.90;;;;;;5049779;28;20492;-70
2023/02/04 05:27:31;;;;;;;2.93;2.73;;;2.80;99.90;;;;;;5053617;28;20609;-71
2023/02/04 05:30:03;;;;;;;3.17;2.90;;;2.80;99.90;;;;;;5050827;28;20485;-71
2023/02/04 05:32:31;;;;;;;3.30;3.00;;;2.80;99.90;;;;;;5052395;28;20779;-71
2023/02/04 05:35:09;;;;;;;2.93;2.70;;;2.70;99.90;;;;;;5054064;28;20492;-71
2023/02/04 05:37:44;;;;;;;3.07;2.70;;;2.70;99.90;;;;;;5056303;28;20526;-70
2023/02/04 05:40:12;;;;;;;3.67;3.23;;;2.70;99.90;;;;;;5060518;28;20473;-71
2023/02/04 05:42:42;;;;;;;4.73;2.77;;;2.60;99.90;;;;;;5053194;28;20485;-71
2023/02/04 05:45:18;;;;;;;3.53;3.17;;;2.60;99.90;;;;;;5050820;28;20487;-70
2023/02/04 05:47:46;;;;;;;3.67;3.10;;;2.60;99.90;;;;;;5051292;28;21071;-72
2023/02/04 05:50:16;;;;;;;3.07;2.77;;;2.60;99.90;;;;;;5054246;28;20996;-71
2023/02/04 05:52:47;;;;;;;3.20;2.80;;;2.60;99.90;;;;;;5056135;28;20517;-71
2023/02/04 05:55:17;;;;;;;3.73;3.30;;;2.50;99.90;;;;;;5051765;28;20910;-71
2023/02/04 05:57:51;;;;;;;3.53;3.23;;;2.40;99.90;;;;;;5050339;28;20474;-71
2023/02/04 06:00:23;;;;;;;3.30;3.10;;;2.40;99.90;;;;;;5053420;28;20501;-71
2023/02/04 06:02:53;;;;;;;3.80;3.20;;;2.40;99.90;;;;;;5053186;28;20543;-71
2023/02/04 06:05:23;;;;;;;3.47;3.17;;;2.30;99.90;;;;;;5050674;28;20490;-71
2023/02/04 06:07:52;;;;;;;3.70;2.93;;;2.30;99.90;;;;;;5056111;28;20469;-71
2023/02/04 06:10:20;;;;;;;3.30;3.00;;;2.30;99.90;;;;;;5063145;28;20469;-71
2023/02/04 06:12:52;;;;;;;3.63;3.00;;;2.30;99.90;;;;;;5068735;28;20493;-71
2023/02/04 06:15:27;;;;;;;3.47;3.20;;;2.20;99.90;;;;;;5065868;28;20489;-71
2023/02/04 06:17:57;;;;;;;3.30;3.00;;;2.20;99.90;;;;;;5069766;28;20477;-71
2023/02/04 06:20:29;;;;;;;3.60;3.30;;;2.10;99.90;;;;;;5067642;28;20465;-71
2023/02/04 06:23:02;;;;;;;3.30;3.00;;;2.10;99.90;;;;;;5065731;28;20936;-71
2023/02/04 06:25:32;;;;;;;3.60;3.30;;;2.10;99.90;;;;;;5060261;28;20485;-71
2023/02/04 06:28:00;;;;;;;3.70;3.27;;;2.00;99.90;;;;;;5049309;28;20473;-70
2023/02/04 06:30:33;;;;;;;3.90;3.60;;;2.00;99.90;;;;;;5044851;28;20505;-71
2023/02/04 06:33:04;;;;;;;3.80;3.50;;;1.90;99.90;;;;;;5039815;28;20524;-71
2023/02/04 06:35:33;;;;;;;3.37;3.07;;;1.90;99.90;;;;;;5047346;28;20490;-71
2023/02/04 06:38:01;;;;;;;3.60;3.00;;;1.90;99.90;;;;;;5049292;28;20510;-71
2023/02/04 06:40:30;;;;;;;3.50;3.17;;;1.90;99.90;;;;;;5054032;28;20480;-72
2023/02/04 18:37:42;;;;;;;3.20;2.90;;;3.60;99.90;;;;;;5050555;28;20439;-74
2023/02/04 18:40:25;;;;;;;3.40;3.10;;;3.60;99.90;;;;;;5052642;28;20848;-72
2023/02/04 18:43:10;;;;;;;3.70;2.80;;;3.60;99.90;;;;;;5042868;28;20572;-72
2023/02/04 18:45:38;;;;;;;3.33;3.00;;;3.50;99.90;;;;;;5053560;28;20480;-71
2023/02/04 18:48:51;;;;;;;3.93;3.23;;;3.50;99.90;;;;;;5054817;28;20505;-76
2023/02/04 18:51:25;;;;;;;2.80;2.60;;;3.50;99.90;;;;;;4986891;28;20840;-74
2023/02/04 18:53:58;;;;;;;2.90;2.40;;;3.50;99.90;;;;;;5033803;28;20485;-74
2023/02/04 18:56:27;;;;;;;3.10;2.83;;;3.40;99.90;;;;;;5057070;28;20531;-76
2023/02/04 18:58:56;;;;;;;2.97;2.70;;;3.40;99.90;;;;;;5062416;28;20473;-77
2023/02/04 19:01:29;;;;;;;3.50;3.20;;;3.40;99.90;;;;;;5053276;28;20474;-74
2023/02/04 19:04:02;;;;;;;3.83;3.00;;;3.40;99.90;;;;;;5051717;28;20490;-75
2023/02/04 19:06:40;;;;;;;2.90;2.70;;;3.40;99.90;;;;;;5054851;28;20504;-75
2023/02/04 19:09:17;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5062781;28;20465;-74
2023/02/04 19:11:52;;;;;;;2.90;2.47;;;3.40;99.90;;;;;;5058969;28;20477;-74
2023/02/04 19:14:24;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5059310;28;21015;-74
2023/02/04 19:17:08;;;;;;;3.33;3.03;;;3.30;99.90;;;;;;5059821;28;20485;-74
2023/02/04 19:19:39;;;;;;;2.90;2.63;;;3.40;99.90;;;;;;5061491;28;20493;-73
2023/02/04 19:22:18;;;;;;;3.20;2.90;;;3.30;99.90;;;;;;5056380;28;21011;-78
2023/02/04 19:24:50;;;;;;;3.27;3.00;;;3.30;99.90;;;;;;5062092;28;20476;-78
2023/02/04 19:27:28;;;;;;;3.30;2.97;;;3.30;99.90;;;;;;5064295;28;20550;-74
2023/02/04 19:29:58;;;;;;;3.43;3.13;;;3.30;99.90;;;;;;5059038;28;20491;-75
2023/02/04 19:32:32;;;;;;;3.80;3.50;;;3.30;99.90;;;;;;5052738;28;20868;-78
2023/02/04 19:35:12;;;;;;;5.50;3.70;;;3.30;99.90;;;;;;5061576;28;20489;-76
2023/02/04 19:37:41;;;;;;;5.63;3.27;;;3.30;99.90;;;;;;5061922;28;20461;-76
2023/02/04 19:40:26;;;;;;;3.10;2.90;;;3.30;99.90;;;;;;5054925;28;20480;-76
2023/02/04 19:42:55;;;;;;;3.40;3.00;;;3.20;99.90;;;;;;5063825;28;20505;-76
2023/02/04 19:45:26;;;;;;;3.20;2.90;;;3.20;99.90;;;;;;5057556;28;20489;-75
2023/02/04 19:47:55;;;;;;;4.20;3.00;;;3.20;99.90;;;;;;5050946;28;20490;-73
2023/02/04 19:50:27;;;;;;;3.33;3.03;;;3.10;99.90;;;;;;5049780;28;20474;-74
2023/02/04 19:52:59;;;;;;;3.60;3.30;;;3.10;99.90;;;;;;5041159;28;20482;-74
2023/02/04 19:55:33;;;;;;;3.40;3.07;;;3.10;99.90;;;;;;5049176;28;20525;-75
2023/02/04 19:58:11;;;;;;;3.07;2.73;;;3.10;99.90;;;;;;5054467;28;20466;-74
2023/02/04 20:00:45;;;;;;;3.00;2.70;;;3.00;99.90;;;;;;5051530;28;20493;-74
2023/02/04 20:03:30;;;;;;;2.33;2.20;;;3.00;99.90;;;;;;5049602;28;20485;-74
2023/02/04 20:06:02;;;;;;;4.00;2.63;;;3.00;99.90;;;;;;5050585;28;20971;-74
2023/02/04 20:08:45;;;;;;;3.37;2.63;;;3.00;99.90;;;;;;5057740;28;20493;-75
2023/02/04 20:11:40;;;;;;;3.23;2.60;;;2.90;99.90;;;;;;5035003;28;20473;-74
2023/02/04 20:14:29;;;;;;;3.50;3.20;;;3.00;99.90;;;;;;5055401;28;20535;-74
2023/02/04 20:17:02;;;;;;;3.13;2.83;;;2.90;99.90;;;;;;5050005;28;20478;-75
2023/02/04 20:19:36;;;;;;;3.30;3.10;;;2.90;99.90;;;;;;5061995;28;20503;-74
2023/02/04 20:22:38;;;;;;;2.80;2.60;;;2.80;99.90;;;;;;5055421;28;21011;-74
2023/02/04 20:25:41;;;;;;;4.43;3.00;;;2.80;99.90;;;;;;5024224;28;20472;-72
2023/02/04 20:28:35;;;;;;;3.63;3.33;;;2.80;99.90;;;;;;5055363;28;20500;-72
2023/02/04 20:31:36;;;;;;;3.33;3.03;;;2.70;99.90;;;;;;5051067;28;20609;-74
2023/02/04 20:34:22;;;;;;;4.67;2.90;;;2.70;99.90;;;;;;5048493;28;21013;-73
2023/02/04 20:36:55;;;;;;;3.20;2.90;;;2.60;99.90;;;;;;5041597;28;20945;-74
2023/02/04 20:39:39;;;;;;;3.30;3.00;;;2.60;99.90;;;;;;5057689;28;20827;-75
2023/02/04 20:42:32;;;;;;;3.30;3.00;;;2.60;99.90;;;;;;5048405;28;20978;-73
2023/02/04 20:45:33;;;;;;;3.17;2.87;;;2.60;99.90;;;;;;5062970;28;20497;-74
2023/02/04 20:48:36;;;;;;;3.33;3.07;;;2.50;99.90;;;;;;5059945;28;20567;-72
2023/02/04 20:51:22;;;;;;;3.40;3.10;;;2.50;99.90;;;;;;5064848;28;20461;-73
2023/02/04 20:53:57;;;;;;;3.73;3.33;;;2.40;99.90;;;;;;5064025;28;20516;-74
2023/02/04 20:56:29;;;;;;;3.57;3.27;;;2.40;99.90;;;;;;5064387;28;20489;-74
2023/02/04 20:59:17;;;;;;;3.40;3.10;;;2.40;99.90;;;;;;5062428;28;20471;-77
2023/02/04 21:01:52;;;;;;;4.30;3.20;;;2.40;99.90;;;;;;5053636;28;20468;-74
2023/02/04 21:04:29;;;;;;;3.17;2.87;;;2.30;99.90;;;;;;5055936;28;20465;-73
2023/02/04 21:07:02;;;;;;;3.30;2.70;;;2.30;99.90;;;;;;5059002;28;20488;-74
2023/02/04 21:09:33;;;;;;;3.53;3.07;;;2.30;99.90;;;;;;5067276;28;21040;-75
2023/02/04 21:12:09;;;;;;;3.87;2.93;;;2.20;99.90;;;;;;5066802;28;21195;-74
2023/02/04 21:14:39;;;;;;;3.27;2.83;;;2.20;99.90;;;;;;5068894;28;20980;-75
2023/02/04 21:17:09;;;;;;;2.53;2.33;;;2.20;99.90;;;;;;5067977;28;21037;-74
2023/02/04 21:19:41;;;;;;;3.60;3.00;;;2.10;99.90;;;;;;5067778;28;20469;-74
2023/02/04 21:22:17;;;;;;;3.70;3.40;;;2.10;99.90;;;;;;5066166;28;20485;-73
2023/02/04 21:24:47;;;;;;;3.53;3.20;;;2.10;99.90;;;;;;5075491;28;20473;-73
2023/02/04 21:27:23;;;;;;;4.00;3.57;;;2.10;99.90;;;;;;5067377;28;20473;-75
2023/02/04 21:30:02;;;;;;;3.67;3.33;;;2.10;99.90;;;;;;5067518;28;20493;-74
2023/02/04 21:32:37;;;;;;;5.00;3.50;;;2.10;99.90;;;;;;5068199;28;20600;-75
2023/02/04 21:35:10;;;;;;;4.43;3.23;;;2.00;99.90;;;;;;5070092;28;20897;-72
2023/02/04 21:37:39;;;;;;;4.30;3.90;;;2.00;99.90;;;;;;5072313;28;20515;-73
2023/02/04 21:42:51;;;;;;;4.57;4.00;;;2.00;99.90;;;;;;5065256;28;20492;-74
2023/02/04 21:45:24;;;;;;;3.90;3.33;;;1.90;99.90;;;;;;5065964;28;20564;-74
2023/02/04 21:47:55;;;;;;;4.07;3.47;;;1.90;99.90;;;;;;5065801;28;21043;-74
2023/02/04 21:50:27;;;;;;;4.13;3.43;;;1.90;99.90;;;;;;5066542;28;20465;-74
2023/02/04 21:53:00;;;;;;;3.30;3.10;;;1.90;99.90;;;;;;5064754;28;20486;-75
2023/02/04 21:55:32;;;;;;;4.53;4.00;;;1.90;99.90;;;;;;5064608;28;20484;-75
2023/02/04 21:58:01;;;;;;;3.63;3.30;;;1.80;99.90;;;;;;5071308;28;20497;-74
2023/02/04 22:00:29;;;;;;;4.50;3.87;;;1.80;99.90;;;;;;5071393;28;21029;-74
2023/02/04 22:03:00;;;;;;;4.70;4.30;;;1.80;99.90;;;;;;5069457;28;20489;-75
2023/02/04 22:05:39;;;;;;;4.77;3.93;;;1.80;99.90;;;;;;5070956;28;20840;-74
2023/02/04 22:08:12;;;;;;;4.13;3.73;;;1.70;99.90;;;;;;5068434;28;20557;-75
2023/02/04 22:10:44;;;;;;;5.23;4.20;;;1.70;99.90;;;;;;5070898;28;20466;-74
2023/02/04 22:13:35;;;;;;;4.20;3.67;;;1.70;99.90;;;;;;5070772;28;20485;-75
2023/02/04 22:16:03;;;;;;;4.43;4.00;;;1.70;99.90;;;;;;5071695;28;20847;-74
2023/02/04 22:18:36;;;;;;;5.43;4.27;;;1.60;99.90;;;;;;5067155;28;20542;-76
2023/02/04 22:21:08;;;;;;;4.20;3.80;;;1.60;99.90;;;;;;5063654;28;20479;-75
2023/02/04 22:23:41;;;;;;;5.37;4.87;;;1.60;99.90;;;;;;5069844;28;20489;-75
2023/02/04 22:26:10;;;;;;;5.77;4.57;;;1.60;99.90;;;;;;5070185;28;20550;-75
2023/02/04 22:28:40;;;;;;;5.57;4.37;;;1.60;99.90;;;;;;5070986;28;20493;-75
2023/02/04 22:31:11;;;;;;;4.90;4.40;;;1.60;99.90;;;;;;5070997;28;20476;-75
2023/02/04 22:33:44;;;;;;;6.20;4.60;;;1.50;99.90;;;;;;5071620;28;20485;-76
2023/02/04 22:36:19;;;;;;;6.03;4.70;;;1.50;99.90;;;;;;5069979;28;20491;-74
2023/02/04 22:38:50;;;;;;;7.07;4.40;;;1.50;99.90;;;;;;5070931;28;20495;-75
2023/02/04 22:41:19;;;;;;;4.57;4.10;;;1.40;99.90;;;;;;5071082;28;20458;-74
2023/02/04 22:43:50;;;;;;;4.70;4.23;;;1.40;99.90;;;;;;5071456;28;20493;-74
2023/02/04 22:46:20;;;;;;;4.40;4.00;;;1.40;99.90;;;;;;5069046;28;20870;-74
2023/02/04 22:48:50;;;;;;;3.87;3.57;;;1.40;99.90;;;;;;5069909;28;20572;-74
2023/02/04 22:51:25;;;;;;;6.10;4.13;;;1.40;99.90;;;;;;5067306;28;20477;-74
2023/02/04 22:53:55;;;;;;;4.90;4.03;;;1.40;99.90;;;;;;5070463;28;20861;-74
2023/02/04 22:56:23;;;;;;;4.67;4.17;;;1.30;99.90;;;;;;5069943;28;20474;-75
2023/02/04 22:58:51;;;;;;;4.57;4.03;;;1.30;99.90;;;;;;5071168;28;20462;-75
2023/02/04 23:01:24;;;;;;;4.53;4.13;;;1.30;99.90;;;;;;5070161;28;20494;-73
2023/02/04 23:04:06;;;;;;;4.57;4.17;;;1.30;99.90;;;;;;5070893;28;20473;-74
2023/02/04 23:06:34;;;;;;;4.73;4.07;;;1.30;99.90;;;;;;5065733;28;21003;-74
2023/02/04 23:09:02;;;;;;;6.50;3.90;;;1.30;99.90;;;;;;5065548;28;20493;-74
2023/02/04 23:11:38;;;;;;;4.47;4.07;;;1.20;99.90;;;;;;5065368;28;20592;-74
2023/02/04 23:14:08;;;;;;;4.80;4.30;;;1.20;99.90;;;;;;5070407;28;20454;-75
2023/02/04 23:16:51;;;;;;;3.97;3.67;;;1.20;99.90;;;;;;5071623;27;20851;-75
2023/02/04 23:19:20;;;;;;;4.50;4.10;;;1.20;99.90;;;;;;5066180;28;20477;-74
2023/02/04 23:21:54;;;;;;;6.07;4.33;;;1.20;99.90;;;;;;5065423;28;20466;-74
2023/02/04 23:24:22;;;;;;;4.83;3.80;;;1.10;99.90;;;;;;5070439;28;20470;-74
2023/02/04 23:26:51;;;;;;;3.93;3.50;;;1.10;99.90;;;;;;5065812;28;20488;-75
2023/02/04 23:29:19;;;;;;;4.33;3.87;;;1.10;99.90;;;;;;5068488;28;20489;-74
2023/02/04 23:31:47;;;;;;;4.30;3.93;;;1.10;99.90;;;;;;5069834;28;20476;-75
2023/02/04 23:34:17;;;;;;;4.07;3.70;;;1.10;99.90;;;;;;5070967;28;20461;-74
2023/02/04 23:36:52;;;;;;;4.53;3.70;;;1.10;99.90;;;;;;5070056;28;21005;-75
2023/02/04 23:39:21;;;;;;;4.03;3.70;;;1.10;99.90;;;;;;5069725;28;20869;-75
2023/02/04 23:41:57;;;;;;;3.87;3.43;;;1.10;99.90;;;;;;5069373;28;20472;-74
2023/02/04 23:44:27;;;;;;;4.20;3.73;;;1.10;99.90;;;;;;5070282;28;20474;-74
2023/02/04 23:46:58;;;;;;;4.17;3.70;;;1.00;99.90;;;;;;5069093;28;20477;-75
2023/02/04 23:49:28;;;;;;;4.43;3.40;;;1.00;99.90;;;;;;5069340;28;20504;-74
2023/02/04 23:51:58;;;;;;;4.77;3.70;;;1.00;99.90;;;;;;5067706;28;21097;-74
2023/02/04 23:54:26;;;;;;;4.33;3.90;;;1.00;99.90;;;;;;5070652;28;20469;-75
2023/02/04 23:56:54;;;;;;;3.93;3.60;;;1.00;99.90;;;;;;5069989;28;20833;-74
2023/02/04 23:59:24;;;;;;;4.70;3.87;;;1.00;99.90;;;;;;5058169;28;20473;-74
