Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:22;;;;;;;6.37;2.03;;;6.30;85.20;;;;;;4964014;28;20271;-72
2022/11/23 00:02:53;;;;;;;4.57;2.47;;;6.30;85.20;;;;;;4952271;28;21184;-73
2022/11/23 00:05:18;;;;;;;7.10;2.83;;;6.30;84.90;;;;;;4937148;29;20551;-71
2022/11/23 00:07:44;;;;;;;9.47;4.40;;;6.30;84.70;;;;;;4940423;28;20435;-72
2022/11/23 00:10:10;;;;;;;6.20;2.70;;;6.40;84.40;;;;;;4932180;29;20232;-70
2022/11/23 00:12:36;;;;;;;8.07;2.60;;;6.40;84.40;;;;;;4938562;28;20655;-71
2022/11/23 00:15:01;;;;;;;7.73;2.47;;;6.40;84.00;;;;;;4938414;29;20185;-72
2022/11/23 00:17:27;;;;;;;6.93;2.37;;;6.40;84.30;;;;;;4942548;28;20635;-72
2022/11/23 00:19:52;;;;;;;5.10;2.30;;;6.50;84.30;;;;;;4935766;29;20252;-71
2022/11/23 00:22:18;;;;;;;3.93;1.97;;;6.50;83.70;;;;;;4941291;29;20207;-71
2022/11/23 00:24:43;;;;;;;4.90;2.00;;;6.50;83.60;;;;;;4938864;29;20236;-73
2022/11/23 00:27:09;;;;;;;6.60;2.20;;;6.50;83.60;;;;;;4937364;29;20196;-72
2022/11/23 00:29:34;;;;;;;5.53;2.60;;;6.50;83.60;;;;;;4945035;29;20218;-72
2022/11/23 00:32:00;;;;;;;4.77;2.40;;;6.50;83.60;;;;;;4944260;29;20916;-71
2022/11/23 00:34:26;;;;;;;4.73;2.87;;;6.50;83.60;;;;;;4941269;29;20199;-71
2022/11/23 00:36:51;;;;;;;4.17;2.40;;;6.50;83.60;;;;;;4935848;29;20208;-71
2022/11/23 00:39:17;;;;;;;6.50;2.40;;;6.40;83.70;;;;;;4936807;29;20209;-71
2022/11/23 00:41:42;;;;;;;5.80;2.70;;;6.40;84.00;;;;;;4946005;29;20299;-72
2022/11/23 00:44:08;;;;;;;9.97;3.00;;;6.30;84.10;;;;;;4938887;28;20189;-73
2022/11/23 00:46:33;;;;;;;5.00;2.47;;;6.30;84.30;;;;;;4938679;29;20188;-72
2022/11/23 00:49:00;;;;;;;5.97;2.40;;;6.30;84.40;;;;;;4937355;29;20223;-71
2022/11/23 00:51:28;;;;;;;8.27;2.63;;;6.30;84.30;;;;;;4940469;29;20188;-73
2022/11/23 00:53:55;;;;;;;3.93;2.23;;;6.40;84.30;;;;;;4938496;29;20886;-73
2022/11/23 00:56:20;;;;;;;5.80;2.60;;;6.40;83.80;;;;;;4943392;29;20475;-72
2022/11/23 00:58:50;;;;;;;3.03;1.90;;;6.40;83.70;;;;;;4937989;29;20479;-72
2022/11/23 01:01:18;;;;;;;3.90;2.07;;;6.40;83.70;;;;;;4941776;29;20474;-73
2022/11/23 01:03:46;;;;;;;3.60;2.17;;;6.40;83.60;;;;;;4941785;29;20436;-71
2022/11/23 01:06:14;;;;;;;4.70;2.97;;;6.40;83.70;;;;;;4944537;28;20442;-73
2022/11/23 01:08:41;;;;;;;6.50;2.50;;;6.40;83.80;;;;;;4940197;29;20468;-72
2022/11/23 01:11:10;;;;;;;6.27;2.60;;;6.40;83.80;;;;;;4943699;29;20442;-72
2022/11/23 01:13:37;;;;;;;6.03;2.93;;;6.20;84.00;;;;;;4942995;29;20437;-73
2022/11/23 01:16:04;;;;;;;4.13;2.20;;;6.20;84.40;;;;;;4939514;28;20476;-72
2022/11/23 01:18:29;;;;;;;5.40;2.13;;;6.10;84.70;;;;;;4940696;29;20433;-73
2022/11/23 01:20:55;;;;;;;6.70;3.03;;;6.10;84.90;;;;;;4942572;28;20444;-72
2022/11/23 01:23:20;;;;;;;5.50;2.80;;;6.20;84.90;;;;;;4942840;29;20187;-73
2022/11/23 01:25:46;;;;;;;5.50;2.40;;;6.20;84.70;;;;;;4936306;29;20664;-73
2022/11/23 01:28:12;;;;;;;5.70;2.47;;;6.10;84.70;;;;;;4938573;29;20279;-73
2022/11/23 01:30:38;;;;;;;3.83;2.60;;;6.10;84.90;;;;;;4941505;28;20274;-72
2022/11/23 01:33:04;;;;;;;3.63;2.30;;;6.10;85.00;;;;;;4938308;28;20281;-72
2022/11/23 01:35:29;;;;;;;5.60;2.83;;;6.10;85.00;;;;;;4935490;29;20249;-71
2022/11/23 01:37:55;;;;;;;6.00;2.10;;;6.10;85.30;;;;;;4935647;29;20464;-73
2022/11/23 01:40:21;;;;;;;3.43;1.90;;;6.10;85.30;;;;;;4938801;28;20468;-72
2022/11/23 01:42:54;;;;;;;8.23;2.67;;;6.10;85.30;;;;;;4940921;29;20421;-71
2022/11/23 01:45:34;;;;;;;4.20;2.20;;;6.20;85.00;;;;;;4936248;28;20189;-73
2022/11/23 01:48:21;;;;;;;10.60;2.20;;;6.20;84.70;;;;;;4939228;29;20431;-73
2022/11/23 01:50:50;;;;;;;4.10;2.10;;;6.30;84.60;;;;;;4938459;29;20524;-71
2022/11/23 01:53:16;;;;;;;5.53;1.93;;;6.30;84.40;;;;;;4941066;29;20518;-71
2022/11/23 01:55:44;;;;;;;9.33;2.37;;;6.20;84.30;;;;;;4939066;29;20476;-72
2022/11/23 01:58:11;;;;;;;4.13;2.30;;;6.20;84.30;;;;;;4940818;28;20851;-71
2022/11/23 02:00:37;;;;;;;4.67;2.60;;;6.10;84.40;;;;;;4942315;29;20432;-72
2022/11/23 02:03:04;;;;;;;3.70;2.40;;;6.00;84.90;;;;;;4941952;28;20482;-73
2022/11/23 02:06:04;;;;;;;6.40;1.97;;;6.00;85.30;;;;;;4941619;29;20193;-74
2022/11/23 02:08:30;;;;;;;7.20;2.50;;;6.00;85.60;;;;;;4933379;29;20447;-71
2022/11/23 02:10:58;;;;;;;4.47;2.40;;;6.00;85.60;;;;;;4931849;29;20998;-71
2022/11/23 02:13:24;;;;;;;9.53;2.47;;;6.10;85.30;;;;;;4929434;29;20439;-71
2022/11/23 02:15:51;;;;;;;7.23;2.40;;;6.00;85.30;;;;;;4929850;29;20476;-72
2022/11/23 02:18:21;;;;;;;7.33;2.30;;;6.00;85.30;;;;;;4930281;29;20804;-70
2022/11/23 02:20:48;;;;;;;6.13;2.30;;;5.80;85.60;;;;;;4926599;29;20444;-74
2022/11/23 02:23:56;;;;;;;2.93;2.00;;;5.80;85.70;;;;;;4929517;29;20455;-72
2022/11/23 02:26:31;;;;;;;2.97;2.00;;;5.80;86.50;;;;;;4930718;29;20576;-72
2022/11/23 02:29:09;;;;;;;8.23;2.50;;;5.90;86.50;;;;;;4922581;29;21289;-71
2022/11/23 02:31:35;;;;;;;6.90;2.30;;;5.90;86.20;;;;;;4928430;29;20555;-71
2022/11/23 02:34:01;;;;;;;3.13;1.90;;;5.90;86.00;;;;;;4928976;29;20530;-72
2022/11/23 02:36:41;;;;;;;7.00;2.23;;;5.80;85.90;;;;;;4929872;29;21230;-71
2022/11/23 02:39:17;;;;;;;6.97;2.77;;;5.80;85.90;;;;;;4922695;29;20212;-74
2022/11/23 02:41:46;;;;;;;4.40;2.03;;;5.70;86.20;;;;;;4929810;29;20432;-72
2022/11/23 02:44:36;;;;;;;4.17;2.40;;;5.60;86.60;;;;;;4934593;29;20442;-72
2022/11/23 02:47:03;;;;;;;6.13;2.10;;;5.60;87.00;;;;;;4937109;29;20412;-71
2022/11/23 02:49:29;;;;;;;7.53;2.30;;;5.70;86.90;;;;;;4942779;29;21410;-71
2022/11/23 02:51:54;;;;;;;5.73;2.50;;;5.70;86.80;;;;;;4941983;29;20452;-73
2022/11/23 02:54:20;;;;;;;6.30;2.70;;;5.60;86.80;;;;;;4943525;28;20199;-73
2022/11/23 02:56:46;;;;;;;3.97;2.23;;;5.70;86.60;;;;;;4949253;28;20219;-72
2022/11/23 02:59:11;;;;;;;6.40;2.27;;;5.60;86.60;;;;;;4948461;28;20232;-71
2022/11/23 03:01:41;;;;;;;5.80;2.83;;;5.70;86.60;;;;;;4951576;28;20230;-72
2022/11/23 03:04:07;;;;;;;7.33;2.67;;;5.70;86.50;;;;;;4941260;29;20231;-71
2022/11/23 03:06:33;;;;;;;6.77;2.33;;;5.70;86.50;;;;;;4948585;28;20525;-72
2022/11/23 03:08:58;;;;;;;3.60;2.20;;;5.70;86.20;;;;;;4945871;28;20528;-73
2022/11/23 03:11:24;;;;;;;6.93;2.40;;;5.50;86.50;;;;;;4945383;28;20222;-71
2022/11/23 03:13:49;;;;;;;8.37;2.97;;;5.30;86.90;;;;;;4941972;28;20180;-72
2022/11/23 03:16:15;;;;;;;7.90;2.57;;;5.20;87.30;;;;;;4934364;29;20246;-72
2022/11/23 03:18:41;;;;;;;7.83;2.40;;;5.10;87.80;;;;;;4943766;29;20243;-72
2022/11/23 03:21:10;;;;;;;7.23;2.40;;;5.10;88.00;;;;;;4950759;29;20188;-72
2022/11/23 03:23:36;;;;;;;4.83;2.30;;;5.00;88.30;;;;;;4946411;28;20420;-71
2022/11/23 03:26:03;;;;;;;5.70;2.53;;;5.00;88.40;;;;;;4935559;29;20481;-71
2022/11/23 03:28:28;;;;;;;3.97;2.00;;;4.90;88.60;;;;;;4938032;29;20516;-72
2022/11/23 03:30:54;;;;;;;6.20;2.37;;;5.00;88.70;;;;;;4946462;29;20522;-72
2022/11/23 03:33:20;;;;;;;12.47;2.73;;;5.00;88.90;;;;;;4948756;28;20275;-72
2022/11/23 03:35:46;;;;;;;8.23;2.70;;;5.00;88.60;;;;;;4941893;28;20243;-72
2022/11/23 03:38:12;;;;;;;4.63;2.20;;;5.00;88.70;;;;;;4948970;28;20502;-72
2022/11/23 03:40:38;;;;;;;4.37;2.40;;;5.00;88.70;;;;;;4945776;28;20995;-72
2022/11/23 03:43:04;;;;;;;3.87;2.20;;;5.00;88.90;;;;;;4948925;29;20623;-72
2022/11/23 03:45:29;;;;;;;9.93;2.30;;;5.10;89.00;;;;;;4949449;28;20188;-72
2022/11/23 03:47:55;;;;;;;4.73;2.03;;;5.20;89.00;;;;;;4954011;28;20655;-73
2022/11/23 03:50:20;;;;;;;5.73;2.43;;;5.30;88.90;;;;;;4942629;28;20209;-73
2022/11/23 03:52:49;;;;;;;4.73;2.90;;;5.40;88.40;;;;;;4936929;29;20240;-71
2022/11/23 03:55:16;;;;;;;5.10;2.80;;;5.40;88.10;;;;;;4937755;29;20207;-72
2022/11/23 03:57:41;;;;;;;9.43;3.40;;;5.40;88.30;;;;;;4937936;29;20514;-71
2022/11/23 04:00:08;;;;;;;5.20;2.03;;;5.50;88.00;;;;;;4944626;29;20543;-71
2022/11/23 04:02:34;;;;;;;6.83;2.80;;;5.50;88.00;;;;;;4953072;29;20196;-72
2022/11/23 04:05:00;;;;;;;4.20;2.93;;;5.50;87.70;;;;;;4951830;29;20463;-72
2022/11/23 04:07:26;;;;;;;3.60;2.23;;;5.40;87.70;;;;;;4951379;29;20572;-70
2022/11/23 04:09:52;;;;;;;11.60;2.33;;;5.40;87.60;;;;;;4944891;29;20467;-73
2022/11/23 04:12:18;;;;;;;5.07;2.77;;;5.50;87.40;;;;;;4947973;28;20848;-71
2022/11/23 04:14:43;;;;;;;6.90;2.73;;;5.60;87.10;;;;;;4942215;29;20191;-73
2022/11/23 04:17:09;;;;;;;5.60;2.40;;;5.70;87.10;;;;;;4945157;29;20220;-71
2022/11/23 04:19:34;;;;;;;3.93;2.07;;;5.70;87.00;;;;;;4947371;28;20341;-71
2022/11/23 04:22:00;;;;;;;3.63;2.10;;;5.80;86.50;;;;;;4939331;29;20180;-73
2022/11/23 04:24:26;;;;;;;8.80;2.80;;;5.70;85.90;;;;;;4939488;29;20216;-72
2022/11/23 04:26:51;;;;;;;4.73;2.37;;;5.70;85.70;;;;;;4940277;28;20836;-70
2022/11/23 04:29:17;;;;;;;5.53;1.90;;;5.70;85.60;;;;;;4943134;29;20222;-72
2022/11/23 04:31:43;;;;;;;6.13;2.80;;;5.70;85.50;;;;;;4942520;28;20203;-72
2022/11/23 04:34:08;;;;;;;5.90;2.10;;;5.70;85.70;;;;;;4940491;29;20227;-72
2022/11/23 04:36:34;;;;;;;2.90;2.00;;;5.70;85.50;;;;;;4943921;29;20212;-72
2022/11/23 04:39:01;;;;;;;9.20;2.17;;;5.70;85.30;;;;;;4941887;29;20224;-72
2022/11/23 04:41:27;;;;;;;3.93;2.10;;;5.60;85.20;;;;;;4942429;28;20180;-71
2022/11/23 04:43:53;;;;;;;2.73;2.10;;;5.60;85.50;;;;;;4935726;29;20804;-73
2022/11/23 04:46:18;;;;;;;5.10;2.63;;;5.50;85.20;;;;;;4939089;28;20187;-72
2022/11/23 04:48:44;;;;;;;6.20;2.27;;;5.40;85.70;;;;;;4935159;29;20216;-72
2022/11/23 04:51:12;;;;;;;4.43;2.07;;;5.50;85.90;;;;;;4937991;29;20280;-72
2022/11/23 04:53:37;;;;;;;3.30;1.90;;;5.40;85.90;;;;;;4932636;29;20664;-72
2022/11/23 04:56:03;;;;;;;5.40;2.53;;;5.50;86.00;;;;;;4941359;29;20478;-72
2022/11/23 04:58:29;;;;;;;11.87;2.80;;;5.50;86.00;;;;;;4934781;29;20188;-74
2022/11/23 05:00:55;;;;;;;8.20;2.83;;;5.40;86.20;;;;;;4938350;29;20195;-71
2022/11/23 05:03:21;;;;;;;7.10;2.87;;;5.30;86.60;;;;;;4937072;29;20668;-72
2022/11/23 05:05:47;;;;;;;4.77;2.40;;;5.40;86.90;;;;;;4940376;29;20426;-73
2022/11/23 05:08:12;;;;;;;4.10;2.30;;;5.50;87.00;;;;;;4944895;29;20192;-71
2022/11/23 05:10:38;;;;;;;3.87;1.90;;;5.40;86.80;;;;;;4941088;29;20180;-71
2022/11/23 05:13:04;;;;;;;4.37;2.20;;;5.40;86.60;;;;;;4948589;28;20185;-72
2022/11/23 05:15:29;;;;;;;4.13;2.27;;;5.50;86.80;;;;;;4962320;29;20208;-72
2022/11/23 05:18:05;;;;;;;7.60;2.60;;;5.50;86.50;;;;;;4960528;29;20267;-70
2022/11/23 05:20:31;;;;;;;6.27;2.53;;;5.40;86.30;;;;;;4944695;29;20207;-73
2022/11/23 05:22:56;;;;;;;5.10;2.37;;;5.50;86.50;;;;;;4939660;29;20428;-73
2022/11/23 05:25:22;;;;;;;7.00;2.30;;;5.50;86.50;;;;;;4940773;29;20436;-73
2022/11/23 05:27:48;;;;;;;4.53;2.50;;;5.40;86.60;;;;;;4935986;29;20199;-72
2022/11/23 05:30:13;;;;;;;3.60;2.27;;;5.50;86.80;;;;;;4943642;29;20212;-74
2022/11/23 05:32:39;;;;;;;4.23;2.30;;;5.40;86.60;;;;;;4936139;29;20343;-74
2022/11/23 05:35:05;;;;;;;4.67;2.40;;;5.40;86.80;;;;;;4937355;29;20200;-74
2022/11/23 05:37:31;;;;;;;5.00;2.10;;;5.60;86.60;;;;;;4941971;29;20212;-71
2022/11/23 05:39:56;;;;;;;7.80;2.37;;;5.60;86.00;;;;;;4943031;29;20478;-71
2022/11/23 05:42:22;;;;;;;6.63;2.60;;;5.60;85.70;;;;;;4937005;29;20185;-72
2022/11/23 05:44:47;;;;;;;2.80;1.60;;;5.70;85.90;;;;;;4947451;29;20216;-73
2022/11/23 05:47:13;;;;;;;6.13;2.10;;;5.80;85.60;;;;;;4945674;29;20610;-73
2022/11/23 05:49:39;;;;;;;8.30;2.57;;;5.90;85.30;;;;;;4951527;29;20212;-71
2022/11/23 05:52:04;;;;;;;7.47;2.23;;;6.00;84.90;;;;;;4939008;29;20191;-74
2022/11/23 05:54:30;;;;;;;4.40;2.33;;;6.00;84.90;;;;;;4943213;28;20194;-71
2022/11/23 05:56:56;;;;;;;4.13;2.90;;;5.90;84.60;;;;;;4937963;29;20483;-73
2022/11/23 05:59:21;;;;;;;5.63;2.47;;;5.80;84.90;;;;;;4946420;29;20635;-74
2022/11/23 06:01:47;;;;;;;9.30;2.60;;;5.80;85.00;;;;;;4934736;28;20204;-73
2022/11/23 06:04:13;;;;;;;2.37;1.70;;;6.00;84.90;;;;;;4945713;29;20192;-74
2022/11/23 06:06:38;;;;;;;5.07;2.60;;;6.00;84.10;;;;;;4946641;28;20214;-73
2022/11/23 06:09:04;;;;;;;2.87;1.93;;;6.10;84.00;;;;;;4942219;29;20565;-73
2022/11/23 06:11:31;;;;;;;4.00;2.63;;;6.10;83.80;;;;;;4938527;28;20192;-74
2022/11/23 06:13:57;;;;;;;3.10;2.23;;;6.10;83.40;;;;;;4947196;28;20195;-73
2022/11/23 06:16:23;;;;;;;8.50;2.57;;;6.00;83.80;;;;;;4937088;29;21012;-73
2022/11/23 06:18:48;;;;;;;4.70;2.37;;;6.00;84.10;;;;;;4942318;29;20502;-73
2022/11/23 06:21:14;;;;;;;5.70;2.37;;;5.90;84.60;;;;;;4939714;28;20884;-73
2022/11/23 06:23:39;;;;;;;5.73;2.37;;;6.00;84.70;;;;;;4935807;29;20216;-73
2022/11/23 06:26:05;;;;;;;5.30;2.23;;;6.10;84.30;;;;;;4935506;29;20207;-72
2022/11/23 06:28:31;;;;;;;3.57;2.20;;;6.10;84.00;;;;;;4936010;29;20188;-72
2022/11/23 06:31:02;;;;;;;5.00;2.37;;;6.10;83.70;;;;;;4945016;28;20662;-72
2022/11/23 06:33:27;;;;;;;10.60;2.23;;;6.00;83.80;;;;;;4936865;29;20683;-74
2022/11/23 06:35:55;;;;;;;7.60;2.97;;;6.00;84.00;;;;;;4935281;29;20476;-73
2022/11/23 06:38:20;;;;;;;3.37;2.40;;;6.00;83.80;;;;;;4945588;29;20195;-73
2022/11/23 06:40:46;;;;;;;5.50;2.50;;;6.00;83.80;;;;;;4935885;28;20453;-74
2022/11/23 06:43:12;;;;;;;7.03;2.50;;;5.90;84.10;;;;;;4940489;29;20194;-72
2022/11/23 06:45:37;;;;;;;7.03;2.17;;;5.90;84.40;;;;;;4938300;29;20186;-73
2022/11/23 06:48:03;;;;;;;3.67;2.47;;;5.90;84.30;;;;;;4936870;29;20568;-72
2022/11/23 06:50:29;;;;;;;8.00;2.70;;;5.90;84.30;;;;;;4940652;29;20271;-71
2022/11/23 06:52:55;;;;;;;4.07;3.10;;;5.80;84.60;;;;;;4945584;29;20506;-71
2022/11/23 06:55:21;;;;;;;5.40;2.67;;;5.80;84.70;;;;;;4938502;28;20245;-72
2022/11/23 06:57:47;;;;;;;7.87;2.70;;;5.80;85.00;;;;;;4941461;29;20559;-72
2022/11/23 07:00:13;;;;;;;6.27;3.00;;;5.70;85.20;;;;;;4942476;28;21053;-73
2022/11/23 07:02:39;;;;;;;6.97;2.67;;;5.70;85.20;;;;;;4942241;29;20206;-72
2022/11/23 07:05:05;;;;;;;12.80;4.13;;;5.70;85.30;;;;;;4939417;29;20416;-73
2022/11/23 07:07:31;;;;;;;5.63;2.87;;;5.70;85.30;;;;;;4936854;29;20189;-73
2022/11/23 07:09:57;;;;;;;5.23;2.73;;;5.70;85.30;;;;;;4934203;29;20488;-72
2022/11/23 07:12:23;;;;;;;10.60;2.57;;;5.70;85.30;;;;;;4939533;29;20447;-72
2022/11/23 07:14:48;;;;;;;10.53;3.33;;;5.70;85.30;;;;;;4947293;29;20204;-71
2022/11/23 07:17:14;;;;;;;13.27;2.93;;;5.60;85.50;;;;;;4942266;29;20235;-73
2022/11/23 07:19:39;;;;;;;7.30;3.30;;;5.50;85.70;;;;;;4936751;29;20211;-71
2022/11/23 07:22:05;;;;;;;4.43;2.60;;;5.50;86.00;;;;;;4938806;29;20274;-73
2022/11/23 07:24:30;;;;;;;14.13;3.73;;;5.40;86.50;;;;;;4935937;29;20667;-73
2022/11/23 07:26:56;;;;;;;7.40;2.63;;;5.40;86.60;;;;;;4940347;29;20188;-71
2022/11/23 07:29:22;;;;;;;7.50;2.63;;;5.30;86.80;;;;;;4936722;29;20223;-71
2022/11/23 07:31:47;;;;;;;9.27;3.37;;;5.30;86.90;;;;;;4943848;29;20239;-72
2022/11/23 07:34:13;;;;;;;9.90;3.23;;;5.40;87.00;;;;;;4938879;29;20196;-74
2022/11/23 07:36:39;;;;;;;6.03;2.40;;;5.40;86.90;;;;;;4942782;29;20670;-72
2022/11/23 07:39:04;;;;;;;4.33;2.60;;;5.40;86.90;;;;;;4954089;29;20212;-73
2022/11/23 07:41:30;;;;;;;6.70;2.50;;;5.40;86.90;;;;;;4947409;28;20266;-72
2022/11/23 07:43:55;;;;;;;8.43;3.10;;;5.40;86.90;;;;;;4942458;29;20558;-74
2022/11/23 07:46:21;;;;;;;5.90;2.90;;;5.40;86.60;;;;;;4943955;29;20661;-71
2022/11/23 07:48:47;;;;;;;7.00;3.37;;;5.40;86.50;;;;;;4945356;28;20218;-72
2022/11/23 07:51:12;;;;;;;4.87;2.77;;;5.50;86.60;;;;;;4944215;28;20273;-74
2022/11/23 07:53:38;;;;;;;5.43;3.43;;;5.50;86.50;;;;;;4946139;28;20191;-72
2022/11/23 07:56:04;;;;;;;7.53;3.03;;;5.50;86.30;;;;;;4940853;29;20204;-72
2022/11/23 07:58:31;;;;;;;6.97;3.07;;;5.50;86.50;;;;;;4935166;29;20191;-71
2022/11/23 08:00:57;;;;;;;8.20;2.57;;;5.50;86.50;;;;;;4938228;29;20439;-73
2022/11/23 08:03:23;;;;;;;5.50;2.70;;;5.50;86.50;;;;;;4942452;29;20451;-74
2022/11/23 08:05:48;;;;;;;9.67;2.90;;;5.60;86.50;;;;;;4940813;29;20208;-72
2022/11/23 08:08:14;;;;;;;8.10;2.93;;;5.70;86.60;;;;;;4943610;29;20226;-72
2022/11/23 08:10:40;;;;;;;7.70;2.93;;;5.70;86.00;;;;;;4946495;29;20242;-72
2022/11/23 08:13:05;;;;;;;4.27;2.20;;;5.70;86.00;;;;;;4944221;29;20304;-73
2022/11/23 08:15:31;;;;;;;5.37;2.70;;;5.70;85.90;;;;;;4948796;29;20202;-73
2022/11/23 08:17:59;;;;;;;10.17;3.20;;;5.70;85.90;;;;;;4950320;28;20192;-72
2022/11/23 08:20:26;;;;;;;9.33;2.80;;;5.80;85.90;;;;;;4955721;29;20466;-73
2022/11/23 08:22:54;;;;;;;5.30;2.63;;;5.80;85.70;;;;;;4945098;28;20420;-72
2022/11/23 08:25:27;;;;;;;9.00;3.17;;;5.90;85.50;;;;;;4947402;29;20429;-73
2022/11/23 08:27:57;;;;;;;5.40;2.20;;;6.00;85.00;;;;;;4955106;29;20423;-72
2022/11/23 08:30:24;;;;;;;6.03;2.80;;;6.00;84.60;;;;;;4951112;29;20459;-72
2022/11/23 08:32:50;;;;;;;5.00;2.30;;;6.10;84.70;;;;;;4954995;28;20488;-73
2022/11/23 08:35:15;;;;;;;7.97;2.73;;;6.10;84.30;;;;;;4955434;28;20431;-72
2022/11/23 08:37:41;;;;;;;8.37;3.30;;;6.20;84.30;;;;;;4954621;28;20245;-72
2022/11/23 08:40:07;;;;;;;6.80;2.60;;;6.30;83.80;;;;;;4954898;28;20237;-72
2022/11/23 08:42:32;;;;;;;5.20;2.70;;;6.40;83.70;;;;;;4955718;28;20184;-74
2022/11/23 08:44:59;;;;;;;9.40;3.70;;;6.40;83.30;;;;;;4948819;28;20532;-73
2022/11/23 08:47:25;;;;;;;6.27;3.63;;;6.40;83.10;;;;;;4949855;29;20272;-76
2022/11/23 08:49:51;;;;;;;11.27;3.87;;;6.40;83.00;;;;;;4947523;29;20522;-72
2022/11/23 08:52:17;;;;;;;7.47;4.03;;;6.40;83.00;;;;;;4954676;28;20419;-73
2022/11/23 08:54:42;;;;;;;5.33;2.60;;;6.50;82.80;;;;;;4953740;28;20184;-73
2022/11/23 08:57:08;;;;;;;7.20;2.77;;;6.40;82.40;;;;;;4950015;29;20204;-72
2022/11/23 08:59:33;;;;;;;4.30;2.43;;;6.30;82.40;;;;;;4953311;29;20215;-72
2022/11/23 09:01:59;;;;;;;18.30;3.07;;;6.30;81.70;;;;;;4951679;28;20188;-72
2022/11/23 09:04:26;;;;;;;5.53;2.60;;;6.40;81.90;;;;;;4952543;29;20204;-73
2022/11/23 09:06:52;;;;;;;9.40;3.53;;;6.50;81.90;;;;;;4956169;28;20188;-73
2022/11/23 09:09:17;;;;;;;4.97;2.63;;;6.60;81.80;;;;;;4947326;28;20466;-72
2022/11/23 09:11:43;;;;;;;5.00;2.57;;;6.70;81.80;;;;;;4949319;29;20270;-73
2022/11/23 09:14:09;;;;;;;5.63;2.93;;;6.80;81.70;;;;;;4954340;28;20180;-73
2022/11/23 09:16:34;;;;;;;6.00;2.80;;;6.80;80.90;;;;;;4951283;28;20200;-73
2022/11/23 09:19:00;;;;;;;13.07;3.43;;;6.80;80.80;;;;;;4948505;28;20205;-73
2022/11/23 09:21:32;;;;;;;8.10;2.73;;;6.80;80.30;;;;;;4951772;29;20175;-74
2022/11/23 09:23:58;;;;;;;7.23;3.30;;;6.90;80.30;;;;;;4949032;28;20276;-73
2022/11/23 09:26:24;;;;;;;9.60;3.30;;;7.00;80.50;;;;;;4943228;29;20930;-73
2022/11/23 09:28:50;;;;;;;6.50;2.83;;;6.90;80.20;;;;;;4944481;28;20467;-73
2022/11/23 09:31:16;;;;;;;7.50;2.93;;;7.00;79.90;;;;;;4938891;29;20434;-73
2022/11/23 09:33:41;;;;;;;8.80;2.80;;;7.10;79.60;;;;;;4946737;29;20420;-73
2022/11/23 09:36:07;;;;;;;8.10;3.60;;;7.20;79.50;;;;;;4948704;28;20499;-73
2022/11/23 09:38:33;;;;;;;6.07;3.57;;;7.20;78.90;;;;;;4943229;28;20208;-74
2022/11/23 09:41:11;;;;;;;11.90;2.50;;;7.20;78.90;;;;;;4940354;29;20447;-74
2022/11/23 09:43:50;;;;;;;5.27;2.53;;;7.20;79.20;;;;;;4949024;29;20322;-73
2022/11/23 09:46:29;;;;;;;4.57;2.50;;;7.30;78.10;;;;;;4939713;29;20463;-73
2022/11/23 09:49:12;;;;;;;5.57;2.40;;;7.50;77.70;;;;;;4940646;29;20495;-72
2022/11/23 09:51:39;;;;;;;8.30;2.77;;;7.60;77.10;;;;;;4945359;29;20407;-73
2022/11/23 09:54:20;;;;;;;4.63;2.00;;;7.70;76.50;;;;;;4953019;28;20427;-73
2022/11/23 09:56:50;;;;;;;7.10;2.10;;;7.80;75.20;;;;;;4946385;29;20841;-73
2022/11/23 09:59:39;;;;;;;3.77;1.97;;;7.90;74.80;;;;;;4941911;29;21028;-74
2022/11/23 10:02:16;;;;;;;3.60;2.10;;;8.00;74.00;;;;;;4941348;29;20455;-73
2022/11/23 10:04:42;;;;;;;4.20;2.23;;;8.00;73.90;;;;;;4948605;28;20416;-72
2022/11/23 10:07:21;;;;;;;3.70;2.10;;;8.10;74.00;;;;;;4941046;29;20478;-73
2022/11/23 10:10:18;;;;;;;10.63;2.60;;;8.30;73.50;;;;;;4952649;28;20501;-73
2022/11/23 10:12:55;;;;;;;4.23;1.80;;;8.40;73.00;;;;;;4948555;29;20419;-73
2022/11/23 10:15:27;;;;;;;4.57;1.97;;;8.70;72.10;;;;;;4950533;28;20412;-73
2022/11/23 10:18:06;;;;;;;3.57;1.93;;;9.00;71.60;;;;;;4943955;28;20427;-73
2022/11/23 10:20:54;;;;;;;7.23;2.10;;;9.40;71.10;;;;;;4949149;28;20526;-75
2022/11/23 10:23:39;;;;;;;3.93;1.90;;;9.70;70.20;;;;;;4939289;29;20413;-74
2022/11/23 10:26:11;;;;;;;4.50;1.70;;;10.10;69.20;;;;;;4944335;29;20973;-73
2022/11/23 10:28:37;;;;;;;8.43;2.23;;;10.60;68.60;;;;;;4955084;28;20444;-73
2022/11/23 10:31:18;;;;;;;7.17;2.60;;;10.90;66.90;;;;;;4966467;28;20426;-73
2022/11/23 10:33:53;;;;;;;3.87;2.00;;;10.90;66.40;;;;;;4958351;29;20192;-73
2022/11/23 10:36:18;;;;;;;5.50;2.63;;;10.80;66.90;;;;;;4944174;29;20460;-73
2022/11/23 10:38:49;;;;;;;5.90;2.03;;;10.60;67.70;;;;;;4944943;28;20469;-73
2022/11/23 10:41:15;;;;;;;5.43;2.50;;;10.60;68.20;;;;;;4949598;28;20188;-73
2022/11/23 10:43:44;;;;;;;3.83;2.00;;;10.70;68.50;;;;;;4943058;29;20447;-72
2022/11/23 10:46:30;;;;;;;7.27;1.80;;;10.70;67.60;;;;;;4949025;28;20427;-74
2022/11/23 10:49:15;;;;;;;2.70;1.90;;;10.60;68.20;;;;;;4934806;29;20487;-73
2022/11/23 10:51:51;;;;;;;5.50;2.30;;;10.80;68.30;;;;;;4950748;29;20781;-73
2022/11/23 10:54:21;;;;;;;3.30;2.10;;;10.90;67.90;;;;;;4950244;29;20415;-73
2022/11/23 10:56:48;;;;;;;7.33;2.87;;;10.80;67.70;;;;;;4950932;29;20463;-74
2022/11/23 10:59:37;;;;;;;6.83;2.47;;;10.60;67.90;;;;;;4943928;29;21076;-73
2022/11/23 11:02:20;;;;;;;6.13;2.90;;;10.30;68.60;;;;;;4944049;29;20511;-73
2022/11/23 11:04:48;;;;;;;7.07;2.53;;;10.10;69.20;;;;;;4942004;29;20432;-73
2022/11/23 11:07:25;;;;;;;6.07;2.60;;;10.00;69.20;;;;;;4949744;28;20483;-73
2022/11/23 11:09:53;;;;;;;5.33;2.60;;;9.80;69.70;;;;;;4948259;29;20454;-72
2022/11/23 11:12:19;;;;;;;7.83;3.53;;;9.70;70.50;;;;;;4946861;28;20462;-73
2022/11/23 11:15:03;;;;;;;5.60;2.63;;;9.50;71.10;;;;;;4953549;28;20420;-73
2022/11/23 11:17:32;;;;;;;6.17;3.10;;;9.40;71.60;;;;;;4953585;29;20561;-73
2022/11/23 11:19:59;;;;;;;7.03;3.03;;;9.30;71.60;;;;;;4950317;28;20972;-73
2022/11/23 11:22:33;;;;;;;8.60;2.80;;;9.10;71.00;;;;;;4947048;28;20435;-73
2022/11/23 11:24:59;;;;;;;7.17;2.60;;;9.20;71.40;;;;;;4945229;28;20535;-73
2022/11/23 11:27:28;;;;;;;3.07;2.30;;;9.40;70.70;;;;;;4945833;29;20963;-73
2022/11/23 11:30:15;;;;;;;4.63;2.30;;;9.30;70.10;;;;;;4942181;29;20543;-72
2022/11/23 11:32:44;;;;;;;4.47;1.97;;;9.30;69.20;;;;;;4945215;29;20489;-73
2022/11/23 11:35:26;;;;;;;11.23;3.00;;;9.20;69.80;;;;;;4951649;29;21040;-72
2022/11/23 11:37:56;;;;;;;7.77;2.30;;;9.30;70.20;;;;;;4947769;28;20846;-73
2022/11/23 11:40:33;;;;;;;9.67;2.37;;;9.30;70.10;;;;;;4952656;28;20493;-73
2022/11/23 11:43:11;;;;;;;5.93;2.53;;;9.40;69.70;;;;;;4940034;29;20411;-73
2022/11/23 11:45:42;;;;;;;3.30;2.00;;;9.40;69.50;;;;;;4940625;29;20417;-76
2022/11/23 11:48:36;;;;;;;4.33;2.40;;;9.30;69.50;;;;;;4951106;28;20419;-73
2022/11/23 11:51:19;;;;;;;5.13;2.17;;;9.20;69.50;;;;;;4948935;29;20447;-73
2022/11/23 11:54:21;;;;;;;8.67;2.30;;;9.20;69.70;;;;;;4944886;29;20419;-72
2022/11/23 11:56:51;;;;;;;10.70;2.20;;;9.30;69.80;;;;;;4926708;29;20835;-72
2022/11/23 11:59:19;;;;;;;4.07;2.40;;;9.30;69.20;;;;;;4938620;29;20539;-72
2022/11/23 12:01:53;;;;;;;6.13;2.70;;;9.30;69.40;;;;;;4939400;28;20495;-73
2022/11/23 12:04:40;;;;;;;6.20;2.80;;;9.30;69.50;;;;;;4942619;29;20420;-72
2022/11/23 12:07:23;;;;;;;5.50;2.70;;;9.30;69.70;;;;;;4937143;29;20517;-73
2022/11/23 12:09:54;;;;;;;6.93;3.27;;;9.30;69.90;;;;;;4940742;29;21024;-72
2022/11/23 12:12:20;;;;;;;4.13;2.60;;;9.40;69.90;;;;;;4941447;29;20424;-73
2022/11/23 12:14:46;;;;;;;3.77;2.27;;;9.40;70.10;;;;;;4939313;28;20431;-72
2022/11/23 12:17:30;;;;;;;2.43;2.03;;;9.50;69.50;;;;;;4944285;29;20506;-72
2022/11/23 12:20:01;;;;;;;3.07;1.70;;;9.50;69.50;;;;;;4956847;28;20205;-73
2022/11/23 12:22:32;;;;;;;2.77;1.50;;;9.70;67.60;;;;;;4953125;28;20436;-72
2022/11/23 12:25:26;;;;;;;2.57;1.40;;;9.70;66.70;;;;;;4952973;29;20420;-73
2022/11/23 12:28:26;;;;;;;4.17;1.77;;;10.00;66.00;;;;;;4951160;29;20590;-72
2022/11/23 12:31:10;;;;;;;3.90;2.00;;;10.30;65.60;;;;;;4963006;29;20518;-73
2022/11/23 12:34:03;;;;;;;5.57;1.97;;;10.60;65.30;;;;;;4954594;29;20423;-72
2022/11/23 12:36:52;;;;;;;3.70;1.67;;;10.80;63.90;;;;;;4960082;29;20550;-75
2022/11/23 12:39:39;;;;;;;2.30;1.43;;;11.00;61.70;;;;;;4943616;29;20467;-73
2022/11/23 12:42:05;;;;;;;2.90;1.43;;;11.10;61.30;;;;;;4940993;29;20420;-73
2022/11/23 12:44:36;;;;;;;2.47;1.50;;;11.20;60.30;;;;;;4943749;29;20427;-72
2022/11/23 12:47:23;;;;;;;4.00;1.40;;;11.10;60.60;;;;;;4942049;29;20192;-72
2022/11/23 12:49:52;;;;;;;1.67;1.30;;;11.10;60.30;;;;;;4943085;29;20463;-73
2022/11/23 12:52:30;;;;;;;2.80;1.30;;;11.00;60.40;;;;;;4940704;29;20481;-73
2022/11/23 12:55:39;;;;;;;3.00;1.37;;;11.00;60.60;;;;;;4938327;29;20427;-74
2022/11/23 12:58:18;;;;;;;4.93;2.00;;;10.80;61.20;;;;;;4936496;29;20448;-74
2022/11/23 13:01:04;;;;;;;4.63;1.53;;;10.90;61.50;;;;;;4936716;29;20476;-73
2022/11/23 13:03:53;;;;;;;2.50;1.40;;;10.90;61.60;;;;;;4933328;29;20947;-72
2022/11/23 13:06:35;;;;;;;7.13;1.63;;;10.80;62.30;;;;;;4940737;29;20420;-73