Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:02;;;;;;;23.63;17.57;;;;;;;0.77;100.00;102702.56;5027332;28;20431;-63
2024/01/13 00:04:27;;;;;;;26.20;17.10;;;;;;;0.76;100.00;102688.88;5027564;28;20018;-63
2024/01/13 00:06:53;;;;;;;28.90;17.03;;;;;;;0.77;100.00;102688.16;5027615;28;20064;-63
2024/01/13 00:09:18;;;;;;;29.77;18.30;;;;;;;0.77;100.00;102682.13;5026874;28;20025;-63
2024/01/13 00:11:44;;;;;;;26.00;17.40;;;;;;;0.77;100.00;102680.50;5027477;28;20029;-63
2024/01/13 00:14:09;;;;;;;26.30;18.27;;;;;;;0.79;100.00;102676.41;5027786;28;20020;-63
2024/01/13 00:16:34;;;;;;;26.03;17.77;;;;;;;0.79;100.00;102680.66;5027580;28;20520;-63
2024/01/13 00:18:59;;;;;;;24.83;17.70;;;;;;;0.80;100.00;102675.69;5026999;28;20022;-63
2024/01/13 00:21:25;;;;;;;22.80;16.97;;;;;;;0.78;100.00;102676.28;5027236;28;20025;-63
2024/01/13 00:23:50;;;;;;;26.33;17.33;;;;;;;0.75;100.00;102669.22;5026860;28;20026;-63
2024/01/13 00:26:15;;;;;;;23.40;16.30;;;;;;;0.76;100.00;102670.09;5027175;28;20161;-63
2024/01/13 00:28:40;;;;;;;23.57;16.83;;;;;;;0.74;100.00;102662.28;5026335;28;20032;-63
2024/01/13 00:31:06;;;;;;;22.17;16.37;;;;;;;0.76;100.00;102667.56;5026522;28;20052;-63
2024/01/13 00:33:31;;;;;;;18.87;15.37;;;;;;;0.76;100.00;102662.44;5026687;28;20036;-63
2024/01/13 00:35:58;;;;;;;26.40;16.67;;;;;;;0.76;100.00;102659.91;5026907;28;20048;-63
2024/01/13 00:38:24;;;;;;;21.90;15.30;;;;;;;0.75;100.00;102658.09;5025737;28;20071;-63
2024/01/13 00:40:49;;;;;;;18.83;15.23;;;;;;;0.74;100.00;102659.75;5026791;28;20354;-63
2024/01/13 00:43:14;;;;;;;22.73;17.07;;;;;;;0.73;100.00;102654.50;5026876;28;20075;-63
2024/01/13 00:45:39;;;;;;;23.87;15.20;;;;;;;0.70;100.00;102645.75;5025925;28;20032;-63
2024/01/13 00:48:05;;;;;;;22.40;15.10;;;;;;;0.70;100.00;102640.66;5026595;28;20211;-63
2024/01/13 00:50:30;;;;;;;20.00;15.20;;;;;;;0.70;100.00;102638.09;5025677;28;20103;-63
2024/01/13 00:52:55;;;;;;;22.30;14.37;;;;;;;0.71;100.00;102632.28;5026888;28;20067;-63
2024/01/13 00:55:21;;;;;;;20.57;14.10;;;;;;;0.71;100.00;102637.38;5026406;28;20501;-63
2024/01/13 00:57:46;;;;;;;16.53;13.73;;;;;;;0.72;100.00;102640.81;5026578;28;20060;-63
2024/01/13 01:00:12;;;;;;;19.10;13.27;;;;;;;0.71;100.00;102631.38;5026298;28;20033;-63
2024/01/13 01:02:38;;;;;;;17.70;14.00;;;;;;;0.71;100.00;102637.38;5015662;28;20045;-63
2024/01/13 01:05:04;;;;;;;19.07;14.37;;;;;;;0.71;100.00;102632.28;5029964;28;20027;-63
2024/01/13 01:07:29;;;;;;;18.90;13.43;;;;;;;0.70;100.00;102620.25;5018251;28;20565;-63
2024/01/13 01:09:54;;;;;;;19.33;13.67;;;;;;;0.71;100.00;102622.06;5029578;28;20037;-63
2024/01/13 01:12:20;;;;;;;20.47;14.13;;;;;;;0.70;100.00;102625.34;5029829;28;20477;-63
2024/01/13 01:14:45;;;;;;;17.43;12.83;;;;;;;0.69;100.00;102623.56;5030111;28;20037;-63
2024/01/13 01:17:10;;;;;;;20.80;14.53;;;;;;;0.69;100.00;102617.53;5029671;28;20027;-63
2024/01/13 01:19:35;;;;;;;17.60;13.77;;;;;;;0.69;100.00;102620.09;5029821;28;20041;-63
2024/01/13 01:22:01;;;;;;;16.63;13.67;;;;;;;0.69;100.00;102615.00;5029362;28;20033;-62
2024/01/13 01:24:26;;;;;;;17.20;13.83;;;;;;;0.68;100.00;102619.22;5029832;28;20029;-63
2024/01/13 01:26:51;;;;;;;21.43;14.60;;;;;;;0.68;100.00;102610.66;5029688;28;20104;-63
2024/01/13 01:29:16;;;;;;;18.10;14.83;;;;;;;0.69;100.00;102608.25;5029666;28;20230;-63
2024/01/13 01:31:42;;;;;;;18.47;13.30;;;;;;;0.71;100.00;102611.84;5028041;28;20496;-63
2024/01/13 01:34:07;;;;;;;21.30;15.40;;;;;;;0.70;100.00;102604.94;5029936;28;20079;-63
2024/01/13 01:36:32;;;;;;;18.37;15.13;;;;;;;0.76;100.00;102598.63;5029585;28;20022;-62
2024/01/13 01:38:57;;;;;;;19.77;14.90;;;;;;;0.75;100.00;102587.53;5029504;28;20037;-63
2024/01/13 01:41:25;;;;;;;20.83;15.43;;;;;;;0.74;100.00;102585.72;5028946;28;20036;-63
2024/01/13 01:43:50;;;;;;;19.70;15.50;;;;;;;0.74;100.00;102584.84;5029557;28;20123;-63
2024/01/13 01:46:19;;;;;;;21.40;15.90;;;;;;;0.76;100.00;102588.41;5029318;28;20564;-62
2024/01/13 01:48:45;;;;;;;22.00;16.13;;;;;;;0.76;100.00;102593.53;5029523;28;20036;-63
2024/01/13 01:51:13;;;;;;;24.17;15.07;;;;;;;0.76;100.00;102588.41;5029178;28;20494;-63
2024/01/13 01:53:39;;;;;;;18.27;14.60;;;;;;;0.74;100.00;102584.84;5028678;28;20041;-63
2024/01/13 01:56:10;;;;;;;19.70;15.33;;;;;;;0.74;100.00;102590.81;5029017;28;20031;-63
2024/01/13 01:58:36;;;;;;;17.40;15.23;;;;;;;0.75;100.00;102594.28;5029077;28;20635;-63
2024/01/13 02:01:02;;;;;;;19.63;15.00;;;;;;;0.74;100.00;102584.84;5029245;28;20112;-63
2024/01/13 02:03:28;;;;;;;21.30;15.90;;;;;;;0.77;100.00;102580.94;5029444;28;20026;-63
2024/01/13 02:05:55;;;;;;;21.17;16.17;;;;;;;0.77;100.00;102580.94;5028606;28;20026;-63
2024/01/13 02:08:20;;;;;;;23.33;16.23;;;;;;;0.78;100.00;102582.75;5028828;28;20359;-63
2024/01/13 02:10:46;;;;;;;20.97;16.20;;;;;;;0.79;100.00;102578.53;5029520;28;20255;-63
2024/01/13 02:13:11;;;;;;;21.93;16.40;;;;;;;0.79;100.00;102569.22;5027561;28;20051;-63
2024/01/13 02:15:36;;;;;;;19.93;15.73;;;;;;;0.81;100.00;102566.84;5028743;28;20508;-63
2024/01/13 02:18:02;;;;;;;20.07;15.80;;;;;;;0.83;100.00;102565.31;5028749;28;20374;-63
2024/01/13 02:20:27;;;;;;;21.90;17.83;;;;;;;0.83;100.00;102560.22;5028919;28;20257;-63
2024/01/13 02:22:52;;;;;;;21.53;18.13;;;;;;;0.85;100.00;102548.50;5028451;28;20100;-63
2024/01/13 02:25:18;;;;;;;20.77;17.50;;;;;;;0.87;100.00;102559.78;5028377;28;20026;-63
2024/01/13 02:27:44;;;;;;;22.80;17.73;;;;;;;0.87;100.00;102547.00;5028106;28;20064;-63
2024/01/13 02:30:09;;;;;;;20.30;17.73;;;;;;;0.87;100.00;102544.47;5028808;28;20017;-63
2024/01/13 02:32:35;;;;;;;23.23;17.43;;;;;;;0.88;100.00;102537.72;5028317;28;20052;-63
2024/01/13 02:35:00;;;;;;;21.03;17.63;;;;;;;0.89;100.00;102535.31;5028589;28;20021;-63
2024/01/13 02:37:25;;;;;;;23.13;17.63;;;;;;;0.89;100.00;102535.31;5028418;28;20556;-63
2024/01/13 02:39:50;;;;;;;22.10;17.20;;;;;;;0.89;100.00;102539.50;5028490;28;20038;-63
2024/01/13 02:42:16;;;;;;;20.17;17.27;;;;;;;0.89;100.00;102542.06;5028273;28;20493;-63
2024/01/13 02:44:41;;;;;;;20.73;16.80;;;;;;;0.87;100.00;102533.34;5028306;28;20049;-62
2024/01/13 02:47:06;;;;;;;21.70;16.67;;;;;;;0.85;100.00;102522.97;5028198;28;20028;-63
2024/01/13 02:49:31;;;;;;;19.73;16.20;;;;;;;0.84;100.00;102526.28;5027373;28;20026;-63
2024/01/13 02:51:57;;;;;;;18.50;16.10;;;;;;;0.85;100.00;102528.09;5027986;28;20044;-62
2024/01/13 02:54:22;;;;;;;18.97;16.60;;;;;;;0.84;100.00;102528.84;5028539;28;20021;-63
2024/01/13 02:56:47;;;;;;;19.03;16.67;;;;;;;0.84;100.00;102521.19;5028357;28;20064;-63
2024/01/13 02:59:12;;;;;;;18.27;16.40;;;;;;;0.82;100.00;102517.56;5027109;28;20531;-63
2024/01/13 03:01:38;;;;;;;18.77;16.80;;;;;;;0.81;100.00;102519.22;5028347;28;20021;-63
2024/01/13 03:04:03;;;;;;;18.67;16.63;;;;;;;0.81;100.00;102500.47;5027851;28;20060;-62
2024/01/13 03:06:29;;;;;;;20.27;16.87;;;;;;;0.81;100.00;102495.38;5028202;28;20389;-63
2024/01/13 03:08:55;;;;;;;20.93;16.70;;;;;;;0.82;100.00;102492.97;5027214;28;20052;-63
2024/01/13 03:11:20;;;;;;;23.67;17.23;;;;;;;0.85;100.00;102494.03;5028152;28;20017;-63
2024/01/13 03:13:46;;;;;;;18.67;16.70;;;;;;;0.85;100.00;102489.78;5022210;28;20044;-63
2024/01/13 03:16:12;;;;;;;21.53;17.37;;;;;;;0.86;100.00;102489.06;5028160;28;20029;-63
2024/01/13 03:18:37;;;;;;;18.53;16.70;;;;;;;0.87;100.00;102479.72;5027559;28;20482;-63
2024/01/13 03:21:04;;;;;;;19.53;17.20;;;;;;;0.87;100.00;102475.53;5028322;28;20029;-63
2024/01/13 03:23:29;;;;;;;18.40;15.70;;;;;;;0.90;100.00;102474.94;5027004;28;20049;-63
2024/01/13 03:25:54;;;;;;;19.83;16.50;;;;;;;0.90;100.00;102463.06;5027200;28;20080;-63
2024/01/13 03:28:21;;;;;;;17.60;15.73;;;;;;;0.96;100.00;102460.22;5027466;28;20021;-63
2024/01/13 03:30:46;;;;;;;17.23;15.50;;;;;;;1.00;100.00;102451.19;5027246;28;20033;-63
2024/01/13 03:33:12;;;;;;;16.97;14.17;;;;;;;1.02;100.00;102454.81;5027296;28;20543;-62
2024/01/13 03:35:37;;;;;;;16.13;14.43;;;;;;;1.02;100.00;102454.81;5026747;28;20064;-63
2024/01/13 03:38:02;;;;;;;16.60;14.80;;;;;;;1.03;100.00;102451.47;5027286;28;20033;-63
2024/01/13 03:40:27;;;;;;;15.70;13.27;;;;;;;1.04;100.00;102450.75;5027758;28;20036;-63
2024/01/13 03:42:53;;;;;;;14.50;13.00;;;;;;;1.06;100.00;102442.47;5026997;28;20120;-63
2024/01/13 03:45:18;;;;;;;15.00;13.30;;;;;;;1.08;100.00;102445.16;5027692;28;20030;-63
2024/01/13 03:47:43;;;;;;;13.03;11.77;;;;;;;1.05;100.00;102439.75;5026943;28;20029;-63
2024/01/13 03:50:09;;;;;;;14.97;12.60;;;;;;;1.06;100.00;102437.34;5027440;28;20505;-63
2024/01/13 03:52:34;;;;;;;12.43;11.13;;;;;;;1.07;100.00;102439.19;5026983;28;20029;-63
2024/01/13 03:55:00;;;;;;;12.40;10.80;;;;;;;1.10;100.00;102438.56;5027130;28;20028;-63
2024/01/13 03:57:25;;;;;;;12.87;11.00;;;;;;;1.08;100.00;102429.84;5013855;28;20025;-63
2024/01/13 03:59:51;;;;;;;12.03;10.83;;;;;;;1.10;100.00;102432.56;5027236;28;20061;-63
2024/01/13 04:02:16;;;;;;;11.70;10.50;;;;;;;1.11;100.00;102425.06;5026583;28;20481;-63
2024/01/13 04:04:42;;;;;;;11.27;10.23;;;;;;;1.11;100.00;102419.03;5026905;28;20068;-63
2024/01/13 04:07:07;;;;;;;11.30;10.10;;;;;;;1.15;100.00;102416.91;5026727;28;20112;-63
2024/01/13 04:09:33;;;;;;;10.40;9.00;;;;;;;1.13;100.00;102426.09;5026789;28;20048;-63
2024/01/13 04:11:59;;;;;;;10.13;9.07;;;;;;;1.12;100.00;102416.63;5026093;28;20033;-63
2024/01/13 04:14:24;;;;;;;10.07;9.07;;;;;;;1.12;100.00;102415.72;5025331;28;20037;-63
2024/01/13 04:16:49;;;;;;;10.00;8.90;;;;;;;1.16;100.00;102412.72;5027094;28;20432;-63
2024/01/13 04:19:15;;;;;;;9.37;7.93;;;;;;;1.13;100.00;102398.00;5026660;28;20033;-63
2024/01/13 04:21:42;;;;;;;9.63;8.63;;;;;;;1.17;100.00;102405.19;5026245;28;20061;-63
2024/01/13 04:24:08;;;;;;;8.93;8.07;;;;;;;1.14;100.00;102397.25;5026794;28;20025;-63
2024/01/13 04:26:34;;;;;;;8.87;7.97;;;;;;;1.16;100.00;102402.50;5027237;28;20029;-62
2024/01/13 04:29:00;;;;;;;9.13;8.23;;;;;;;1.13;100.00;102403.13;5027158;28;20075;-63
2024/01/13 04:31:25;;;;;;;9.50;8.10;;;;;;;1.12;100.00;102398.75;5027341;28;20022;-63
2024/01/13 04:33:51;;;;;;;9.07;8.17;;;;;;;1.13;100.00;102392.91;5026903;28;20030;-63
2024/01/13 04:36:16;;;;;;;8.73;7.30;;;;;;;1.13;100.00;102392.91;5026950;28;20036;-62
2024/01/13 04:38:42;;;;;;;9.10;6.90;;;;;;;1.12;100.00;102395.28;5031694;28;20075;-63
2024/01/13 04:41:07;;;;;;;8.30;7.43;;;;;;;1.14;100.00;102398.88;5031141;28;20052;-63
2024/01/13 04:43:33;;;;;;;8.40;7.60;;;;;;;1.11;100.00;102396.97;5030894;28;20028;-63
2024/01/13 04:45:59;;;;;;;9.47;8.30;;;;;;;1.10;100.00;102397.69;5030970;28;20148;-63
2024/01/13 04:48:24;;;;;;;8.40;7.43;;;;;;;1.10;100.00;102391.72;5031452;28;20013;-63
2024/01/13 04:50:50;;;;;;;8.73;7.80;;;;;;;1.08;100.00;102400.09;5030883;28;20059;-63
2024/01/13 04:53:15;;;;;;;9.10;7.60;;;;;;;1.09;100.00;102390.81;5030773;28;20064;-63
2024/01/13 04:55:41;;;;;;;8.73;7.83;;;;;;;1.08;100.00;102384.78;5031113;28;20111;-63
2024/01/13 04:58:06;;;;;;;9.50;8.37;;;;;;;1.08;100.00;102383.88;5031345;28;20408;-63
2024/01/13 05:00:33;;;;;;;9.67;8.67;;;;;;;1.08;100.00;102387.34;5030542;28;20037;-63
2024/01/13 05:02:58;;;;;;;9.63;8.17;;;;;;;1.08;100.00;102388.97;5031275;28;20104;-63
2024/01/13 05:05:24;;;;;;;11.27;9.30;;;;;;;1.08;100.00;102388.97;5030053;28;20108;-63
2024/01/13 05:07:49;;;;;;;10.57;9.27;;;;;;;1.08;100.00;102394.09;5031038;28;20032;-63
2024/01/13 05:10:14;;;;;;;10.43;9.33;;;;;;;1.08;100.00;102395.00;5031049;28;20462;-63
2024/01/13 05:12:39;;;;;;;12.00;10.30;;;;;;;1.08;100.00;102379.69;5030756;28;20048;-63
2024/01/13 05:15:05;;;;;;;11.27;9.87;;;;;;;1.08;100.00;102378.75;5030543;28;20044;-63
2024/01/13 05:17:31;;;;;;;12.07;10.77;;;;;;;1.08;100.00;102384.78;5030297;28;20366;-63
2024/01/13 05:19:56;;;;;;;13.60;11.43;;;;;;;1.08;100.00;102378.75;5030838;28;20034;-63
2024/01/13 05:22:21;;;;;;;13.37;11.60;;;;;;;1.08;100.00;102381.31;5030574;28;20470;-63
2024/01/13 05:24:46;;;;;;;15.20;13.10;;;;;;;1.05;100.00;102376.84;5030399;28;20013;-63
2024/01/13 05:27:13;;;;;;;16.07;14.47;;;;;;;1.07;100.00;102376.97;5030379;28;20025;-63
2024/01/13 05:29:39;;;;;;;16.93;14.33;;;;;;;1.06;100.00;102376.06;5030654;28;20370;-63
2024/01/13 05:32:04;;;;;;;20.20;14.57;;;;;;;1.08;100.00;102381.31;5030365;28;20029;-63
2024/01/13 05:34:29;;;;;;;20.03;16.07;;;;;;;1.10;100.00;102381.50;5029860;28;20025;-63
2024/01/13 05:36:55;;;;;;;22.87;17.80;;;;;;;1.08;100.00;102368.56;5030166;28;20478;-63
2024/01/13 05:39:20;;;;;;;23.97;19.07;;;;;;;1.08;100.00;102374.56;5030367;28;20442;-63
2024/01/13 05:41:45;;;;;;;23.27;19.33;;;;;;;1.08;100.00;102363.44;5030148;28;20037;-62
2024/01/13 05:44:11;;;;;;;23.90;19.83;;;;;;;1.07;100.00;102362.56;5029954;28;20029;-63
2024/01/13 05:46:36;;;;;;;24.10;20.00;;;;;;;1.07;100.00;102367.69;5030559;28;20072;-63
2024/01/13 05:49:02;;;;;;;23.27;19.97;;;;;;;1.06;100.00;102362.44;5029500;28;20065;-63
2024/01/13 05:51:28;;;;;;;25.23;20.50;;;;;;;1.07;100.00;102361.66;5029920;28;20050;-63
2024/01/13 05:53:53;;;;;;;24.73;21.43;;;;;;;1.07;100.00;102356.56;5029509;28;20091;-63
2024/01/13 05:56:19;;;;;;;29.07;23.40;;;;;;;1.11;100.00;102358.66;5029937;28;20032;-63
2024/01/13 05:58:44;;;;;;;29.00;23.17;;;;;;;1.09;100.00;102370.38;5029660;28;20029;-63
2024/01/13 06:01:10;;;;;;;30.67;25.30;;;;;;;1.08;100.00;102371.09;5029761;28;20041;-63
2024/01/13 06:03:35;;;;;;;27.80;24.50;;;;;;;1.07;100.00;102372.78;5029414;28;20072;-62
2024/01/13 06:06:00;;;;;;;32.87;25.27;;;;;;;1.06;100.00;102368.41;5029965;28;20034;-63
2024/01/13 06:08:26;;;;;;;31.53;26.23;;;;;;;1.08;100.00;102373.66;5029557;28;20520;-63
2024/01/13 06:10:51;;;;;;;31.87;26.60;;;;;;;1.08;100.00;102371.09;5030393;28;20026;-63
2024/01/13 06:13:16;;;;;;;36.47;28.17;;;;;;;1.08;100.00;102373.66;5029661;28;20038;-63
2024/01/13 06:15:42;;;;;;;34.20;28.87;;;;;;;1.08;100.00;102373.66;5029069;28;20425;-63
2024/01/13 06:18:07;;;;;;;36.33;27.77;;;;;;;1.06;100.00;102364.97;5029249;28;20025;-63
2024/01/13 06:20:33;;;;;;;36.20;29.47;;;;;;;1.07;100.00;102352.34;5029574;28;20036;-63
2024/01/13 06:22:58;;;;;;;38.30;30.80;;;;;;;1.05;100.00;102348.75;5029178;28;20072;-63
2024/01/13 06:25:23;;;;;;;43.43;31.10;;;;;;;1.05;100.00;102350.41;5017762;28;20029;-63
2024/01/13 06:27:49;;;;;;;38.13;30.93;;;;;;;1.06;100.00;102335.22;5029183;28;20033;-63
2024/01/13 06:30:14;;;;;;;40.03;30.97;;;;;;;1.07;100.00;102331.94;5028765;28;20029;-63
2024/01/13 06:32:39;;;;;;;38.90;31.17;;;;;;;1.07;100.00;102331.00;5029618;28;20074;-63
2024/01/13 06:35:05;;;;;;;41.57;32.00;;;;;;;1.08;100.00;102314.94;5027727;28;20066;-63
2024/01/13 06:37:31;;;;;;;39.60;30.77;;;;;;;1.06;100.00;102302.00;5028370;28;20033;-63
2024/01/13 06:39:56;;;;;;;41.50;33.57;;;;;;;1.07;100.00;102301.28;5028372;28;20041;-63
2024/01/13 06:42:22;;;;;;;40.80;32.03;;;;;;;1.08;100.00;102307.25;5028888;28;20029;-63
2024/01/13 06:44:48;;;;;;;42.57;34.57;;;;;;;1.05;100.00;102313.00;5028470;28;20481;-63
2024/01/13 06:47:14;;;;;;;41.17;33.43;;;;;;;1.05;100.00;102314.63;5029114;28;20382;-63
2024/01/13 06:49:39;;;;;;;45.03;33.37;;;;;;;1.04;100.00;102310.31;5028079;28;20063;-63
2024/01/13 06:52:04;;;;;;;46.13;34.43;;;;;;;1.05;100.00;102307.91;5028991;28;20389;-63
2024/01/13 06:54:30;;;;;;;46.30;35.83;;;;;;;1.06;100.00;102312.22;5028915;28;20028;-63
2024/01/13 06:56:55;;;;;;;45.60;34.00;;;;;;;1.06;100.00;102313.91;5028771;28;20041;-62
2024/01/13 06:59:20;;;;;;;44.73;36.30;;;;;;;1.08;100.00;102290.28;5027054;28;20334;-63
2024/01/13 07:01:48;;;;;;;47.20;34.23;;;;;;;1.11;100.00;102289.69;5024603;28;20041;-63
2024/01/13 07:04:14;;;;;;;45.30;34.57;;;;;;;1.10;100.00;102279.34;5025706;28;20136;-63
2024/01/13 07:06:39;;;;;;;46.27;35.07;;;;;;;1.09;100.00;102286.09;5025622;28;20116;-63
2024/01/13 07:09:04;;;;;;;45.80;35.00;;;;;;;1.08;100.00;102277.53;5026016;28;20358;-63
2024/01/13 07:11:29;;;;;;;47.43;36.40;;;;;;;1.11;100.00;102271.81;5024461;28;20052;-63
2024/01/13 07:13:55;;;;;;;45.67;35.63;;;;;;;1.08;100.00;102261.28;5025684;28;20124;-63
2024/01/13 07:16:20;;;;;;;46.53;35.40;;;;;;;1.10;100.00;102259.78;5026708;28;20028;-63
2024/01/13 07:18:45;;;;;;;43.47;34.47;;;;;;;1.06;100.00;102261.16;5027361;28;20033;-63
2024/01/13 07:21:11;;;;;;;45.83;35.80;;;;;;;1.11;100.00;102255.59;5026818;28;20029;-62
2024/01/13 07:23:37;;;;;;;44.13;35.00;;;;;;;1.06;100.00;102250.94;5038544;28;20047;-63
2024/01/13 07:26:02;;;;;;;47.27;35.50;;;;;;;1.06;100.00;102245.84;5018812;28;20242;-63
2024/01/13 07:28:27;;;;;;;51.90;37.57;;;;;;;1.05;100.00;102243.16;5044664;28;20050;-63
2024/01/13 07:30:53;;;;;;;48.17;34.70;;;;;;;1.04;100.00;102243.91;5044133;28;20033;-63
2024/01/13 07:33:18;;;;;;;47.53;36.57;;;;;;;1.04;100.00;102233.69;5043804;28;20044;-63
2024/01/13 07:35:43;;;;;;;47.00;36.00;;;;;;;1.02;100.00;102240.31;5039823;28;20108;-63
2024/01/13 07:38:09;;;;;;;50.53;36.20;;;;;;;1.02;100.00;102241.22;5029690;28;20385;-63
2024/01/13 07:40:34;;;;;;;52.07;36.87;;;;;;;1.02;100.00;102245.41;5024967;28;20072;-63
2024/01/13 07:42:59;;;;;;;50.40;35.57;;;;;;;1.01;100.00;102256.41;5025104;28;20433;-63
2024/01/13 07:45:25;;;;;;;48.73;36.63;;;;;;;1.02;100.00;102255.63;5022753;28;20033;-63
2024/01/13 07:47:50;;;;;;;47.83;35.00;;;;;;;1.03;100.00;102247.19;5024419;28;20071;-63
2024/01/13 07:50:16;;;;;;;42.73;33.77;;;;;;;1.05;100.00;102232.94;5031359;28;20441;-63
2024/01/13 07:52:42;;;;;;;43.17;33.70;;;;;;;1.06;100.00;102229.63;5023557;28;20492;-63
2024/01/13 07:55:07;;;;;;;46.60;33.97;;;;;;;1.05;100.00;102230.38;5023669;28;20032;-63
2024/01/13 07:57:34;;;;;;;47.53;34.10;;;;;;;1.06;100.00;102211.75;5021635;28;20036;-63
2024/01/13 08:00:00;;;;;;;45.83;33.60;;;;;;;1.06;100.00;102209.22;5020829;28;20419;-63
2024/01/13 08:02:26;;;;;;;45.97;34.53;;;;;;;1.06;100.00;102201.56;5021351;28;20044;-63
2024/01/13 08:04:51;;;;;;;50.47;36.53;;;;;;;1.04;100.00;102203.94;5022318;28;20528;-63
2024/01/13 08:07:17;;;;;;;46.37;34.37;;;;;;;1.05;100.00;102217.63;5022794;28;20497;-63
2024/01/13 08:09:42;;;;;;;44.50;33.53;;;;;;;1.04;100.00;102209.03;5019399;28;20033;-63
2024/01/13 08:12:07;;;;;;;45.63;34.80;;;;;;;1.05;100.00;102194.63;5027351;28;20037;-63
2024/01/13 08:14:33;;;;;;;44.93;34.23;;;;;;;1.07;100.00;102188.00;5026569;28;20133;-63
2024/01/13 08:16:58;;;;;;;46.03;33.90;;;;;;;1.06;100.00;102183.69;5029010;28;20807;-63
2024/01/13 08:19:23;;;;;;;47.07;35.57;;;;;;;1.06;100.00;102197.31;5032684;28;20025;-63
2024/01/13 08:21:50;;;;;;;43.57;33.27;;;;;;;1.08;100.00;102194.91;5029857;28;20025;-63
2024/01/13 08:24:15;;;;;;;42.83;33.50;;;;;;;1.08;100.00;102194.91;5033489;28;20480;-63
2024/01/13 08:26:42;;;;;;;43.03;32.13;;;;;;;1.07;100.00;102167.59;5024060;28;20033;-62
2024/01/13 08:29:07;;;;;;;42.00;31.93;;;;;;;1.07;100.00;102167.59;5027812;28;20432;-63
2024/01/13 08:31:33;;;;;;;43.57;32.93;;;;;;;1.08;100.00;102162.63;5025992;28;20033;-63
2024/01/13 08:33:58;;;;;;;42.30;32.43;;;;;;;1.08;100.00;102170.28;5017148;28;20185;-63
2024/01/13 08:36:23;;;;;;;43.73;32.10;;;;;;;1.11;100.00;102185.00;5025941;28;20041;-63
2024/01/13 08:38:49;;;;;;;43.93;30.73;;;;;;;1.10;100.00;102167.00;5026183;28;20025;-63
2024/01/13 08:41:14;;;;;;;44.50;32.13;;;;;;;1.11;100.00;102168.78;5025729;28;20032;-62
2024/01/13 08:43:40;;;;;;;40.73;31.37;;;;;;;1.12;100.00;102173.09;5024834;28;20103;-63
2024/01/13 08:46:07;;;;;;;41.50;31.60;;;;;;;1.13;100.00;102180.03;5025423;28;20063;-63
2024/01/13 08:48:32;;;;;;;38.57;30.60;;;;;;;1.12;100.00;102190.97;5026148;28;20026;-63
2024/01/13 08:50:57;;;;;;;43.53;32.20;;;;;;;1.12;100.00;102193.53;5026417;28;20127;-63
2024/01/13 08:53:22;;;;;;;39.93;30.83;;;;;;;1.13;100.00;102183.50;5025921;28;20473;-63
2024/01/13 08:55:48;;;;;;;43.00;32.17;;;;;;;1.15;100.00;102188.72;5026915;28;20029;-63
2024/01/13 08:58:13;;;;;;;41.50;31.50;;;;;;;1.13;100.00;102180.03;5026035;28;20049;-63
2024/01/13 09:00:38;;;;;;;40.40;30.50;;;;;;;1.14;100.00;102180.16;5025131;28;20113;-63
2024/01/13 09:03:03;;;;;;;41.70;32.00;;;;;;;1.14;100.00;102189.47;5024700;28;20037;-63
2024/01/13 09:05:29;;;;;;;42.33;32.57;;;;;;;1.14;100.00;102184.38;5025909;28;20030;-63
2024/01/13 09:07:54;;;;;;;43.20;33.93;;;;;;;1.14;100.00;102189.47;5025691;28;20469;-63
2024/01/13 09:10:20;;;;;;;43.60;33.00;;;;;;;1.13;100.00;102193.72;5025077;28;20425;-62
2024/01/13 09:12:47;;;;;;;41.43;32.07;;;;;;;1.15;100.00;102187.06;5024260;28;20056;-63
2024/01/13 09:15:13;;;;;;;46.40;32.00;;;;;;;1.15;100.00;102181.94;5026627;28;20079;-63
2024/01/13 09:17:39;;;;;;;43.53;33.03;;;;;;;1.15;100.00;102181.94;5021465;28;20034;-63
2024/01/13 09:20:05;;;;;;;46.17;33.67;;;;;;;1.17;100.00;102185.53;5025919;28;20033;-63
2024/01/13 09:22:30;;;;;;;42.80;34.23;;;;;;;1.18;100.00;102183.91;5026490;28;20260;-63
2024/01/13 09:24:56;;;;;;;48.17;35.17;;;;;;;1.17;100.00;102180.44;5029924;28;20022;-63
2024/01/13 09:27:21;;;;;;;43.07;32.67;;;;;;;1.17;100.00;102190.66;5029633;28;20056;-63
2024/01/13 09:29:46;;;;;;;46.27;34.07;;;;;;;1.18;100.00;102179.69;5028573;28;20025;-63
2024/01/13 09:32:12;;;;;;;47.00;34.77;;;;;;;1.21;100.00;102175.63;5029166;28;20053;-63
2024/01/13 09:34:38;;;;;;;44.23;34.67;;;;;;;1.23;100.00;102184.31;5029159;28;20469;-63
2024/01/13 09:37:03;;;;;;;46.03;33.23;;;;;;;1.22;100.00;102178.31;5028937;28;20029;-63
2024/01/13 09:39:28;;;;;;;44.73;34.53;;;;;;;1.23;100.00;102179.19;5028932;28;20040;-63
2024/01/13 09:41:54;;;;;;;43.70;33.97;;;;;;;1.23;100.00;102180.13;5028197;28;20040;-63
2024/01/13 09:44:25;;;;;;;43.57;32.23;;;;;;;1.23;100.00;102180.13;5028657;28;20092;-63
2024/01/13 09:46:52;;;;;;;43.42;33.63;;;;;;;1.23;100.00;102171.53;5029511;28;20076;-63
2024/01/13 09:49:19;;;;;;;42.80;33.63;;;;;;;1.25;100.00;102173.50;5026947;28;20575;-63
2024/01/13 09:51:46;;;;;;;44.83;34.07;;;;;;;1.25;100.00;102172.59;5029259;28;20528;-63
2024/01/13 09:54:16;;;;;;;39.40;31.43;;;;;;;1.26;100.00;102169.28;5029478;28;20547;-63
2024/01/13 09:56:48;;;;;;;42.53;32.83;;;;;;;1.26;100.00;102165.06;5028549;28;20048;-63
2024/01/13 09:59:15;;;;;;;41.47;34.00;;;;;;;1.27;100.00;102161.75;5027194;28;20061;-63
2024/01/13 10:01:41;;;;;;;45.73;33.80;;;;;;;1.29;100.00;102149.13;5029161;28;20033;-63
2024/01/13 10:04:07;;;;;;;42.50;33.63;;;;;;;1.28;100.00;102149.88;5027054;28;20291;-63
2024/01/13 10:06:33;;;;;;;41.60;32.83;;;;;;;1.29;100.00;102152.59;5028232;28;20031;-63
2024/01/13 10:08:59;;;;;;;40.37;31.40;;;;;;;1.31;100.00;102153.59;5028587;28;20364;-63
2024/01/13 10:11:24;;;;;;;40.23;32.00;;;;;;;1.32;100.00;102146.84;5029199;28;20033;-63
2024/01/13 10:14:08;;;;;;;36.97;30.90;;;;;;;1.33;100.00;102153.75;5027760;28;20025;-63
2024/01/13 10:16:34;;;;;;;37.20;30.37;;;;;;;1.35;100.00;102159.88;5028534;28;20025;-63
2024/01/13 10:19:07;;;;;;;35.77;29.43;;;;;;;1.33;100.00;102151.22;5028559;28;20018;-63
2024/01/13 10:21:35;;;;;;;36.10;29.07;;;;;;;1.33;100.00;102148.66;5027663;28;20036;-63
2024/01/13 10:24:01;;;;;;;36.53;29.43;;;;;;;1.34;100.00;102142.78;5027458;28;20048;-63
2024/01/13 10:26:28;;;;;;;38.50;30.23;;;;;;;1.36;100.00;102138.72;5028309;28;20030;-63
2024/01/13 10:28:55;;;;;;;39.67;29.93;;;;;;;1.38;100.00;102136.28;5028208;28;20052;-63
2024/01/13 10:31:20;;;;;;;33.43;28.60;;;;;;;1.36;100.00;102141.25;5028004;28;20479;-63
2024/01/13 10:33:49;;;;;;;36.27;29.23;;;;;;;1.43;100.00;102138.50;5027874;28;20025;-63
2024/01/13 10:36:15;;;;;;;35.20;28.60;;;;;;;1.43;100.00;102123.19;5027861;28;20025;-63
2024/01/13 10:38:42;;;;;;;33.93;27.57;;;;;;;1.42;100.00;102129.03;5028582;28;20057;-63
2024/01/13 10:41:11;;;;;;;37.23;29.17;;;;;;;1.43;100.00;102127.38;5027620;28;20060;-63
2024/01/13 10:43:38;;;;;;;37.17;29.53;;;;;;;1.45;100.00;102125.88;5028072;28;20060;-63
2024/01/13 10:46:10;;;;;;;35.30;28.90;;;;;;;1.44;100.00;102126.59;5021873;28;20150;-63
2024/01/13 10:48:41;;;;;;;;;;;;;;;1.43;100.00;102125.72;5028997;28;20032;-63
2024/01/13 10:51:15;;;;;;;34.60;27.58;;;;;;;1.43;100.00;102118.06;5027746;28;19917;-63
2024/01/13 10:53:43;;;;;;;36.47;28.00;;;;;;;1.43;100.00;102110.41;5028129;28;20029;-63
2024/01/13 10:56:08;;;;;;;34.87;28.50;;;;;;;1.44;100.00;102107.06;5028612;28;20018;-63
2024/01/13 10:58:35;;;;;;;35.80;29.43;;;;;;;1.42;100.00;102108.59;5027738;28;20029;-63
2024/01/13 11:01:00;;;;;;;35.30;29.50;;;;;;;1.47;100.00;102105.56;5027069;28;20036;-63
2024/01/13 11:03:27;;;;;;;33.63;29.37;;;;;;;1.47;100.00;102096.25;5021380;28;20469;-63
2024/01/13 11:05:52;;;;;;;32.80;29.27;;;;;;;1.50;100.00;102093.03;5028015;28;20101;-63