Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:57;;;;;;;3.43;0.70;;;15.30;92.50;;;;;;10540741;28;20396;-66
2023/10/15 00:06:57;;;;;;;2.70;0.68;;;15.30;92.50;;;;;;10518363;28;20416;-66
2023/10/15 00:11:59;;;;;;;1.87;0.70;;;15.30;92.50;;;;;;10539384;28;20486;-66
2023/10/15 00:17:01;;;;;;;0.98;0.40;;;15.60;92.60;;;;;;10533271;28;20396;-66
2023/10/15 00:22:02;;;;;;;1.05;0.30;;;15.30;92.60;;;;;;10530180;28;20797;-66
2023/10/15 00:27:03;;;;;;;1.05;0.45;;;15.30;92.60;;;;;;10540586;28;20512;-67
2023/10/15 00:32:04;;;;;;;1.30;0.50;;;15.30;92.60;;;;;;10528843;28;20626;-66
2023/10/15 00:37:05;;;;;;;1.75;0.40;;;15.30;92.60;;;;;;10528159;28;20402;-66
2023/10/15 00:42:05;;;;;;;0.88;0.40;;;15.30;92.60;;;;;;10525845;28;20507;-65
2023/10/15 00:47:15;;;;;;;2.93;0.60;;;15.20;92.50;;;;;;10546382;28;20410;-66
2023/10/15 00:52:15;;;;;;;1.80;0.50;;;15.20;92.50;;;;;;10547851;28;20396;-65
2023/10/15 00:57:26;;;;;;;1.15;0.47;;;15.30;92.40;;;;;;10536015;28;20922;-66
2023/10/15 01:02:28;;;;;;;0.82;0.50;;;15.10;92.40;;;;;;10536359;28;20398;-65
2023/10/15 01:07:46;;;;;;;1.20;0.40;;;15.20;92.30;;;;;;10533759;28;20408;-65
2023/10/15 01:12:47;;;;;;;1.35;0.40;;;15.20;92.40;;;;;;10535536;28;20626;-65
2023/10/15 01:17:53;;;;;;;1.00;0.40;;;15.50;92.40;;;;;;10534977;28;20420;-66
2023/10/15 01:22:53;;;;;;;0.95;0.40;;;15.10;92.30;;;;;;10524236;28;20834;-66
2023/10/15 01:27:58;;;;;;;1.17;0.33;;;15.60;92.40;;;;;;10532037;28;20696;-65
2023/10/15 01:33:05;;;;;;;2.43;0.50;;;15.00;92.30;;;;;;10531679;28;20414;-66
2023/10/15 01:38:10;;;;;;;2.10;0.67;;;15.00;92.30;;;;;;10515394;28;20426;-67
2023/10/15 01:43:14;;;;;;;1.23;0.60;;;15.40;92.40;;;;;;10527343;28;20453;-66
2023/10/15 01:48:24;;;;;;;1.08;0.50;;;15.00;92.40;;;;;;10528331;28;20400;-66
2023/10/15 01:53:26;;;;;;;0.50;0.32;;;15.00;92.30;;;;;;10524769;28;20530;-66
2023/10/15 01:58:31;;;;;;;1.53;0.60;;;15.50;92.40;;;;;;10531080;28;20413;-64
2023/10/15 02:03:32;;;;;;;2.03;0.50;;;15.00;92.30;;;;;;10522550;28;20806;-64
2023/10/15 02:08:36;;;;;;;1.93;0.40;;;14.90;92.30;;;;;;10535707;28;20399;-66
2023/10/15 02:13:40;;;;;;;1.50;0.47;;;15.00;92.40;;;;;;10531633;28;20461;-66
2023/10/15 02:18:44;;;;;;;0.68;0.40;;;14.90;92.30;;;;;;10533778;28;20542;-66
2023/10/15 02:23:51;;;;;;;1.40;0.30;;;15.00;92.30;;;;;;10526559;28;20408;-66
2023/10/15 02:28:53;;;;;;;0.60;0.40;;;14.90;92.30;;;;;;10533839;28;20405;-66
2023/10/15 02:33:55;;;;;;;1.02;0.40;;;14.90;92.30;;;;;;10528205;28;20893;-67
2023/10/15 02:38:56;;;;;;;1.98;0.43;;;15.20;92.40;;;;;;10505403;28;20410;-66
2023/10/15 02:43:57;;;;;;;1.33;0.40;;;15.20;92.40;;;;;;10518337;28;20812;-66
2023/10/15 02:48:57;;;;;;;1.17;0.40;;;14.80;92.30;;;;;;10533730;28;20507;-66
2023/10/15 02:54:09;;;;;;;1.70;0.50;;;15.40;92.50;;;;;;10540427;28;20459;-66
2023/10/15 02:59:10;;;;;;;2.13;0.60;;;14.80;92.40;;;;;;10520345;28;20480;-65
2023/10/15 03:04:11;;;;;;;2.30;0.52;;;14.80;92.30;;;;;;10542276;28;20923;-66
2023/10/15 03:09:11;;;;;;;1.03;0.43;;;14.70;92.30;;;;;;10531639;28;20885;-67
2023/10/15 03:14:12;;;;;;;1.00;0.40;;;15.20;92.40;;;;;;10515999;28;20418;-65
2023/10/15 03:19:22;;;;;;;1.88;0.40;;;14.70;92.30;;;;;;10546149;28;20901;-66
2023/10/15 03:24:23;;;;;;;1.50;0.40;;;15.10;92.40;;;;;;10535472;28;20437;-66
2023/10/15 03:29:23;;;;;;;3.55;0.80;;;15.30;92.40;;;;;;10544535;28;20471;-66
2023/10/15 03:34:25;;;;;;;1.77;0.50;;;14.70;92.30;;;;;;10536544;28;20397;-64
2023/10/15 03:39:53;;;;;;;2.10;0.60;;;14.70;92.30;;;;;;10521564;28;20417;-66
2023/10/15 03:44:47;;;;;;;1.60;0.50;;;14.70;92.30;;;;;;10526713;28;20441;-66
2023/10/15 03:49:51;;;;;;;2.78;0.57;;;14.70;92.40;;;;;;10545179;28;20475;-66
2023/10/15 03:54:52;;;;;;;2.00;0.52;;;14.60;92.40;;;;;;10537779;28;21098;-66
2023/10/15 03:59:55;;;;;;;1.85;0.60;;;14.60;92.40;;;;;;10540912;28;20398;-66
2023/10/15 04:05:08;;;;;;;2.58;0.65;;;14.70;92.40;;;;;;10540125;28;20408;-66
2023/10/15 04:10:08;;;;;;;1.57;0.50;;;14.60;92.40;;;;;;10535529;28;20478;-67
2023/10/15 04:15:15;;;;;;;1.55;0.65;;;14.60;92.40;;;;;;10533130;28;20520;-66
2023/10/15 04:20:16;;;;;;;2.08;0.40;;;14.60;92.30;;;;;;10540448;28;20904;-66
2023/10/15 04:25:26;;;;;;;1.83;0.47;;;14.50;92.30;;;;;;10535300;28;20415;-65
2023/10/15 04:30:27;;;;;;;1.88;0.47;;;14.50;92.30;;;;;;10533461;28;20386;-66
2023/10/15 04:35:32;;;;;;;2.03;0.60;;;14.50;92.40;;;;;;10529002;28;20412;-66
2023/10/15 04:45:57;;;;;;;1.80;0.50;;;14.50;92.30;;;;;;10534959;28;20412;-66
2023/10/15 04:51:04;;;;;;;2.30;0.90;;;14.50;92.40;;;;;;10546624;28;20396;-66
2023/10/15 04:56:05;;;;;;;2.13;0.70;;;14.50;92.40;;;;;;10536329;28;20481;-66
2023/10/15 05:01:07;;;;;;;1.70;0.80;;;14.90;92.50;;;;;;10549612;28;20418;-67
2023/10/15 05:06:10;;;;;;;0.95;0.40;;;14.50;92.40;;;;;;10551846;28;20428;-66
2023/10/15 05:11:11;;;;;;;1.57;0.50;;;14.50;92.40;;;;;;10539790;28;20551;-66
2023/10/15 05:16:14;;;;;;;2.42;0.60;;;14.40;92.40;;;;;;10541853;28;20493;-66
2023/10/15 05:21:15;;;;;;;1.20;0.37;;;14.50;92.40;;;;;;10532915;28;20907;-66
2023/10/15 05:26:16;;;;;;;2.38;0.52;;;14.40;92.40;;;;;;10541648;28;20758;-66
2023/10/15 05:31:16;;;;;;;1.50;0.50;;;14.50;92.50;;;;;;10540108;28;20417;-63
2023/10/15 05:36:17;;;;;;;1.80;0.43;;;14.40;92.50;;;;;;10534934;28;20396;-66
2023/10/15 05:41:19;;;;;;;1.63;0.40;;;14.40;92.40;;;;;;10519135;28;20473;-68
2023/10/15 05:46:20;;;;;;;1.35;0.50;;;14.40;92.70;;;;;;10513501;28;20418;-66
2023/10/15 05:51:21;;;;;;;2.07;0.43;;;14.40;92.40;;;;;;10524273;28;20897;-66
2023/10/15 05:56:21;;;;;;;1.98;0.40;;;14.40;92.40;;;;;;10538277;28;20427;-66
2023/10/15 06:01:23;;;;;;;1.67;0.50;;;14.40;92.40;;;;;;10517930;28;20874;-64
2023/10/15 06:06:23;;;;;;;2.30;0.57;;;14.30;92.30;;;;;;10504714;28;20562;-66
2023/10/15 06:11:24;;;;;;;0.85;0.40;;;14.30;92.30;;;;;;10530126;28;20420;-66
2023/10/15 06:16:24;;;;;;;2.70;0.43;;;14.30;92.30;;;;;;10537863;28;20407;-65
2023/10/15 06:21:25;;;;;;;2.40;0.60;;;14.30;92.30;;;;;;10521460;28;20607;-66
2023/10/15 06:26:26;;;;;;;1.57;0.40;;;14.30;92.30;;;;;;10524801;28;20406;-66
2023/10/15 06:31:28;;;;;;;2.70;0.40;;;14.30;92.30;;;;;;10521721;28;20415;-65
2023/10/15 06:36:29;;;;;;;1.70;0.30;;;14.30;92.30;;;;;;10520238;28;20518;-66
2023/10/15 06:41:31;;;;;;;0.50;0.28;;;14.30;92.30;;;;;;10507999;28;20431;-66
2023/10/15 06:46:33;;;;;;;0.90;0.32;;;14.30;92.30;;;;;;10530861;28;20408;-66
2023/10/15 06:51:34;;;;;;;0.73;0.40;;;14.30;92.30;;;;;;10543430;28;20404;-66
2023/10/15 06:56:35;;;;;;;1.43;0.30;;;14.30;92.30;;;;;;10537473;28;20879;-66
2023/10/15 07:01:36;;;;;;;1.77;0.47;;;14.40;92.30;;;;;;10526562;28;20504;-66
2023/10/15 07:06:36;;;;;;;0.90;0.30;;;14.30;92.20;;;;;;10533532;28;20418;-66
2023/10/15 07:11:37;;;;;;;0.90;0.30;;;14.20;92.20;;;;;;10539055;28;20763;-65
2023/10/15 07:16:40;;;;;;;1.13;0.30;;;14.20;92.20;;;;;;10542553;28;20435;-65
2023/10/15 07:21:41;;;;;;;0.90;0.30;;;14.30;92.10;;;;;;10549486;28;20909;-66
2023/10/15 07:26:42;;;;;;;1.20;0.40;;;14.20;92.10;;;;;;10537822;28;20410;-64
2023/10/15 07:31:42;;;;;;;1.50;0.30;;;14.30;92.10;;;;;;10520895;28;20391;-65
2023/10/15 07:36:46;;;;;;;0.77;0.20;;;14.20;92.10;;;;;;10537252;28;20405;-65
2023/10/15 07:41:46;;;;;;;1.07;0.50;;;14.20;92.10;;;;;;10548390;28;20450;-66
2023/10/15 07:46:52;;;;;;;1.08;0.30;;;14.30;92.20;;;;;;10540794;28;20881;-66
2023/10/15 07:51:54;;;;;;;1.00;0.30;;;14.30;92.10;;;;;;10547804;28;20761;-65
2023/10/15 07:56:54;;;;;;;1.63;0.40;;;14.30;92.20;;;;;;10517427;28;20417;-66
2023/10/15 08:01:55;;;;;;;1.67;0.30;;;14.30;92.20;;;;;;10529354;28;20401;-68
2023/10/15 08:06:56;;;;;;;1.13;0.40;;;14.30;92.20;;;;;;10514604;28;20409;-66
2023/10/15 08:11:57;;;;;;;1.10;0.20;;;14.40;92.20;;;;;;10535397;28;20390;-65
2023/10/15 08:16:58;;;;;;;0.90;0.37;;;14.50;92.20;;;;;;10510810;28;20461;-69
2023/10/15 08:22:00;;;;;;;1.35;0.47;;;14.50;92.20;;;;;;10515886;28;20930;-68
2023/10/15 08:27:00;;;;;;;1.77;0.38;;;14.50;92.50;;;;;;10524050;28;20415;-67
2023/10/15 08:32:01;;;;;;;1.43;0.40;;;14.60;92.40;;;;;;10531052;28;20413;-68
2023/10/15 08:37:02;;;;;;;1.42;0.40;;;14.50;92.40;;;;;;10538209;28;20396;-69
2023/10/15 08:42:03;;;;;;;1.93;0.30;;;14.80;92.40;;;;;;10516876;28;20422;-67
2023/10/15 08:47:09;;;;;;;1.52;0.40;;;14.60;92.40;;;;;;10531625;28;20453;-68
2023/10/15 08:52:10;;;;;;;1.40;0.40;;;14.60;92.40;;;;;;10519001;28;20400;-67
2023/10/15 08:57:11;;;;;;;1.20;0.30;;;14.70;92.30;;;;;;10536177;28;20402;-66
2023/10/15 09:02:13;;;;;;;0.90;0.30;;;14.80;92.30;;;;;;10512834;28;20903;-66
2023/10/15 09:07:17;;;;;;;0.63;0.30;;;14.80;92.20;;;;;;10528436;28;20410;-67
2023/10/15 09:12:18;;;;;;;0.73;0.30;;;14.90;92.00;;;;;;10534802;28;20411;-67
2023/10/15 09:17:19;;;;;;;1.45;0.30;;;15.00;92.00;;;;;;10539528;28;20877;-68
2023/10/15 09:22:19;;;;;;;2.13;0.50;;;14.90;92.10;;;;;;10504514;28;20404;-66
2023/10/15 09:27:20;;;;;;;1.60;0.30;;;14.90;92.20;;;;;;10522348;28;20425;-67
2023/10/15 09:32:24;;;;;;;1.42;0.60;;;14.90;92.20;;;;;;10520726;28;20407;-67
2023/10/15 09:37:25;;;;;;;0.97;0.30;;;14.90;92.20;;;;;;10520459;28;20438;-67
2023/10/15 09:42:33;;;;;;;1.10;0.30;;;14.90;92.10;;;;;;10530844;28;20423;-67
2023/10/15 09:47:39;;;;;;;1.52;0.40;;;14.90;92.10;;;;;;10512816;28;20454;-67
2023/10/15 09:52:42;;;;;;;1.60;0.50;;;15.00;92.10;;;;;;10531058;28;20810;-68
2023/10/15 09:57:44;;;;;;;1.25;0.40;;;15.10;92.10;;;;;;10535446;28;20398;-68
2023/10/15 10:02:53;;;;;;;0.93;0.40;;;15.10;92.40;;;;;;10534810;28;20443;-68
2023/10/15 10:08:16;;;;;;;1.30;0.47;;;15.10;92.10;;;;;;10525301;28;20533;-67
2023/10/15 10:13:40;;;;;;;2.38;0.50;;;15.10;92.10;;;;;;10530062;28;20419;-66
2023/10/15 10:18:42;;;;;;;1.58;0.40;;;15.10;92.10;;;;;;10530946;28;20405;-67
2023/10/15 10:23:43;;;;;;;2.53;0.65;;;15.20;92.40;;;;;;10516576;28;20439;-68
2023/10/15 10:28:46;;;;;;;1.75;0.60;;;15.20;92.60;;;;;;10526571;28;20402;-66
2023/10/15 10:33:49;;;;;;;1.30;0.32;;;15.70;92.40;;;;;;10515535;28;20409;-67
2023/10/15 10:38:57;;;;;;;2.10;0.50;;;15.30;92.30;;;;;;10521200;28;20820;-66
2023/10/15 10:43:58;;;;;;;2.40;0.57;;;15.30;92.20;;;;;;10513585;28;21388;-67
2023/10/15 10:49:13;;;;;;;1.53;0.50;;;15.30;92.10;;;;;;10520729;28;20473;-67
2023/10/15 10:54:15;;;;;;;2.10;0.50;;;15.40;92.10;;;;;;10510275;28;20420;-67
2023/10/15 10:59:17;;;;;;;2.22;0.50;;;15.40;92.00;;;;;;10512950;28;20893;-67
2023/10/15 11:04:17;;;;;;;2.43;0.70;;;15.40;92.10;;;;;;10528769;28;20423;-66
2023/10/15 11:09:21;;;;;;;2.67;0.50;;;15.50;92.00;;;;;;10520132;28;20396;-67
2023/10/15 11:14:26;;;;;;;2.80;0.60;;;15.50;92.00;;;;;;10521681;28;20485;-66
2023/10/15 11:19:34;;;;;;;2.97;0.73;;;15.50;92.30;;;;;;10521555;28;20938;-66
2023/10/15 11:24:35;;;;;;;3.33;0.65;;;15.40;92.00;;;;;;10523256;28;20500;-66
2023/10/15 11:29:35;;;;;;;2.97;0.80;;;15.40;92.20;;;;;;10524749;28;20541;-66
2023/10/15 11:34:39;;;;;;;3.73;0.60;;;15.30;92.30;;;;;;10521513;28;20402;-66
2023/10/15 11:39:47;;;;;;;2.08;0.60;;;15.30;92.40;;;;;;10537706;28;20412;-66
2023/10/15 11:44:55;;;;;;;2.57;0.70;;;15.20;92.50;;;;;;10522236;28;20454;-67
2023/10/15 11:49:59;;;;;;;2.42;0.70;;;15.20;92.70;;;;;;10534123;28;20396;-68
2023/10/15 11:55:01;;;;;;;2.60;0.70;;;15.20;92.60;;;;;;10511788;28;20467;-66
2023/10/15 12:00:09;;;;;;;3.08;0.80;;;15.20;92.60;;;;;;10526078;28;20399;-65
2023/10/15 12:05:10;;;;;;;3.38;0.73;;;15.30;92.60;;;;;;10528491;28;20482;-66
2023/10/15 12:10:16;;;;;;;4.20;1.00;;;15.20;92.80;;;;;;10538252;28;20769;-68
2023/10/15 12:15:18;;;;;;;5.47;1.00;;;15.30;92.70;;;;;;10510414;28;20914;-65
2023/10/15 12:20:18;;;;;;;3.20;0.90;;;15.30;92.70;;;;;;10530103;28;20437;-65
2023/10/15 12:25:19;;;;;;;2.80;0.70;;;15.30;92.80;;;;;;10527927;28;20411;-65
2023/10/15 12:30:23;;;;;;;2.80;0.70;;;15.40;92.90;;;;;;10540394;28;20430;-66
2023/10/15 12:35:25;;;;;;;4.70;0.90;;;15.40;92.90;;;;;;10528015;28;20733;-67
2023/10/15 12:40:31;;;;;;;4.15;0.88;;;15.40;92.90;;;;;;10528955;28;20966;-64
2023/10/15 12:45:32;;;;;;;1.73;0.60;;;16.00;93.20;;;;;;10531005;28;20438;-66
2023/10/15 12:50:35;;;;;;;2.75;0.90;;;15.70;93.10;;;;;;10529662;28;20411;-66
2023/10/15 12:55:36;;;;;;;3.92;0.90;;;15.40;93.00;;;;;;10518917;28;20407;-66
2023/10/15 13:00:43;;;;;;;3.63;0.80;;;15.40;92.90;;;;;;10524553;28;20404;-65
2023/10/15 13:05:44;;;;;;;2.45;0.70;;;15.40;92.90;;;;;;10524700;28;20464;-67
2023/10/15 13:10:45;;;;;;;3.13;0.70;;;15.80;92.90;;;;;;10534478;28;20416;-67
2023/10/15 13:15:47;;;;;;;2.30;0.70;;;15.50;92.80;;;;;;10521118;28;20773;-67
2023/10/15 13:20:47;;;;;;;1.70;0.73;;;15.50;93.20;;;;;;10528509;28;20421;-67
2023/10/15 13:25:48;;;;;;;2.63;0.90;;;15.50;93.50;;;;;;10500482;28;20440;-67
2023/10/15 13:30:49;;;;;;;3.33;0.70;;;15.40;93.40;;;;;;10533418;28;20496;-66
2023/10/15 13:35:50;;;;;;;2.83;0.80;;;15.50;93.30;;;;;;10525247;28;20457;-66
2023/10/15 13:40:50;;;;;;;2.60;0.65;;;15.50;93.20;;;;;;10525726;28;20971;-67
2023/10/15 13:45:52;;;;;;;2.57;0.90;;;15.50;93.30;;;;;;10525895;28;20995;-66
2023/10/15 13:50:53;;;;;;;3.27;0.90;;;15.60;93.30;;;;;;10528752;28;20545;-67
2023/10/15 13:55:54;;;;;;;2.90;0.70;;;15.70;93.40;;;;;;10525321;28;20404;-67
2023/10/15 14:00:55;;;;;;;2.10;0.60;;;15.80;93.30;;;;;;10532705;28;20398;-68
2023/10/15 14:05:55;;;;;;;2.85;0.75;;;15.70;93.10;;;;;;10518955;28;20406;-67
2023/10/15 14:11:03;;;;;;;2.25;0.60;;;15.80;93.20;;;;;;10530284;28;20719;-67
2023/10/15 14:16:04;;;;;;;1.87;0.83;;;15.80;93.10;;;;;;10507830;28;20468;-69
2023/10/15 14:21:06;;;;;;;2.43;0.70;;;15.80;93.00;;;;;;10528711;28;20433;-68
2023/10/15 14:26:06;;;;;;;2.60;0.60;;;16.10;92.90;;;;;;10536202;28;20461;-71
2023/10/15 14:31:07;;;;;;;2.00;0.40;;;16.20;91.80;;;;;;10538698;28;20443;-72
2023/10/15 14:36:12;;;;;;;3.60;0.60;;;15.90;86.90;;;;;;10531979;28;20462;-73
2023/10/15 14:41:14;;;;;;;3.38;0.77;;;15.20;84.10;;;;;;10530493;28;20956;-72
2023/10/15 14:46:17;;;;;;;3.95;0.70;;;15.70;85.40;;;;;;10528751;28;20424;-72
2023/10/15 14:51:17;;;;;;;2.00;0.82;;;15.00;85.30;;;;;;10501310;28;20436;-73
2023/10/15 14:56:18;;;;;;;2.53;1.00;;;15.00;85.30;;;;;;10532075;28;20493;-73
2023/10/15 15:01:18;;;;;;;3.27;0.83;;;15.10;84.50;;;;;;10507625;28;20451;-75
2023/10/15 15:06:19;;;;;;;5.20;1.50;;;15.00;85.20;;;;;;10508563;28;20487;-72
2023/10/15 15:11:20;;;;;;;4.77;1.10;;;15.20;86.80;;;;;;10541650;28;20900;-72
2023/10/15 15:16:20;;;;;;;4.77;0.70;;;14.40;86.50;;;;;;10528240;28;20415;-73
2023/10/15 15:21:21;;;;;;;2.65;0.60;;;14.10;83.70;;;;;;10528243;28;20513;-72
2023/10/15 15:26:22;;;;;;;4.40;0.60;;;13.60;83.20;;;;;;10515033;28;20424;-73
2023/10/15 15:31:23;;;;;;;3.70;0.77;;;13.30;85.60;;;;;;10542741;28;20971;-74
2023/10/15 15:36:25;;;;;;;4.55;0.57;;;13.20;86.30;;;;;;10532610;28;20457;-73
2023/10/15 15:41:30;;;;;;;1.80;0.50;;;13.20;86.00;;;;;;10540927;28;20414;-73
2023/10/15 15:46:33;;;;;;;4.32;0.75;;;13.20;87.40;;;;;;10533949;28;20414;-76
2023/10/15 15:51:34;;;;;;;3.22;0.80;;;13.30;88.40;;;;;;10540542;28;20404;-74
2023/10/15 15:56:35;;;;;;;3.40;1.00;;;13.30;87.90;;;;;;10535472;28;20408;-75
2023/10/15 16:01:35;;;;;;;2.97;0.70;;;13.50;88.50;;;;;;10523908;28;20406;-76
2023/10/15 16:06:36;;;;;;;4.03;1.17;;;13.20;89.40;;;;;;10537026;28;20447;-73
2023/10/15 16:11:37;;;;;;;7.53;1.33;;;13.20;90.30;;;;;;10526516;28;20396;-71
2023/10/15 16:16:37;;;;;;;3.90;1.20;;;13.40;90.80;;;;;;10515887;28;20405;-70
2023/10/15 16:21:38;;;;;;;4.47;1.23;;;14.00;90.60;;;;;;10522541;28;20785;-71
2023/10/15 16:26:38;;;;;;;3.80;1.10;;;14.10;90.80;;;;;;10537770;28;20412;-68
2023/10/15 16:31:40;;;;;;;5.70;1.37;;;14.00;90.90;;;;;;10537488;28;20871;-70
2023/10/15 16:36:41;;;;;;;7.90;1.50;;;14.20;91.80;;;;;;10531933;28;20819;-69
2023/10/15 16:41:41;;;;;;;4.57;1.67;;;14.20;91.90;;;;;;10525712;28;20418;-69
2023/10/15 16:46:42;;;;;;;4.83;1.57;;;14.30;91.40;;;;;;10531911;28;20952;-69
2023/10/15 16:51:43;;;;;;;4.53;1.60;;;14.30;91.50;;;;;;10526688;28;20749;-69
2023/10/15 16:56:44;;;;;;;3.78;1.50;;;14.40;91.50;;;;;;10532193;28;20412;-69
2023/10/15 17:01:45;;;;;;;4.73;1.47;;;14.50;91.50;;;;;;10512277;28;20423;-68
2023/10/15 17:06:46;;;;;;;4.10;1.60;;;14.70;91.60;;;;;;10528193;28;20413;-68
2023/10/15 17:11:47;;;;;;;3.60;1.50;;;14.70;91.70;;;;;;10532983;28;20407;-68
2023/10/15 17:16:47;;;;;;;3.17;1.45;;;15.10;91.70;;;;;;10528747;28;20409;-68
2023/10/15 17:21:48;;;;;;;4.90;1.83;;;14.70;91.80;;;;;;10527416;28;20412;-68
2023/10/15 17:26:49;;;;;;;3.28;1.35;;;14.70;91.70;;;;;;10531949;28;20500;-68
2023/10/15 17:31:50;;;;;;;4.03;1.40;;;14.60;91.60;;;;;;10528501;28;20441;-68
2023/10/15 17:36:50;;;;;;;3.40;1.20;;;14.70;91.60;;;;;;10503365;28;20692;-68
2023/10/15 17:41:52;;;;;;;4.10;1.30;;;14.70;91.60;;;;;;10516703;28;20600;-70
2023/10/15 17:46:53;;;;;;;3.15;1.20;;;14.70;91.70;;;;;;10526279;28;20416;-68
2023/10/15 17:51:54;;;;;;;4.35;1.10;;;14.70;91.70;;;;;;10535456;28;20409;-69
2023/10/15 17:56:55;;;;;;;3.72;1.20;;;14.90;91.70;;;;;;10516673;28;20819;-66
2023/10/15 18:01:56;;;;;;;4.10;1.40;;;14.80;91.90;;;;;;10504125;28;20412;-66
2023/10/15 18:06:57;;;;;;;3.93;1.27;;;14.70;92.00;;;;;;10513928;28;20406;-66
2023/10/15 18:11:57;;;;;;;2.33;1.40;;;14.70;92.30;;;;;;10501523;28;20406;-66
2023/10/15 18:16:58;;;;;;;4.83;1.77;;;14.70;92.30;;;;;;10508549;28;20400;-66
2023/10/15 18:21:59;;;;;;;5.30;2.20;;;14.70;92.20;;;;;;10494559;28;20401;-68
2023/10/15 18:26:59;;;;;;;5.53;2.30;;;15.10;92.20;;;;;;10495314;28;20819;-68
2023/10/15 18:32:00;;;;;;;5.57;2.10;;;14.70;92.10;;;;;;10513139;28;20401;-68
2023/10/15 18:37:01;;;;;;;4.07;2.17;;;14.70;92.00;;;;;;10502277;28;20428;-66
2023/10/15 18:42:01;;;;;;;5.70;2.17;;;14.70;92.00;;;;;;10518127;28;20410;-68
2023/10/15 18:47:02;;;;;;;6.03;2.60;;;14.70;92.00;;;;;;10501104;28;20439;-66
2023/10/15 18:52:03;;;;;;;4.18;2.15;;;14.70;92.00;;;;;;10520997;28;20485;-67
2023/10/15 18:57:03;;;;;;;5.67;2.17;;;14.70;91.90;;;;;;10513145;28;20413;-68
2023/10/15 19:02:05;;;;;;;4.23;1.93;;;14.70;91.80;;;;;;10521925;28;20415;-66
2023/10/15 19:07:08;;;;;;;6.03;2.22;;;14.70;91.80;;;;;;10513685;28;20414;-67
2023/10/15 19:12:08;;;;;;;4.85;2.05;;;14.60;91.70;;;;;;10510015;28;20824;-67
2023/10/15 19:17:09;;;;;;;6.03;1.67;;;14.70;91.80;;;;;;10510899;28;20409;-68
2023/10/15 19:22:10;;;;;;;5.35;2.28;;;14.60;91.80;;;;;;10520167;28;20413;-67
2023/10/15 19:27:11;;;;;;;6.20;2.23;;;14.90;91.80;;;;;;10500848;28;20412;-72
2023/10/15 19:32:11;;;;;;;5.30;1.67;;;14.60;92.10;;;;;;10523154;28;20554;-68
2023/10/15 19:37:14;;;;;;;4.33;1.90;;;14.50;92.00;;;;;;10520256;28;20503;-68
2023/10/15 19:42:14;;;;;;;4.53;1.63;;;14.50;91.90;;;;;;10513977;28;20494;-68
2023/10/15 19:47:15;;;;;;;6.80;1.70;;;14.50;92.10;;;;;;10518793;28;20420;-66
2023/10/15 19:52:16;;;;;;;4.27;1.63;;;14.50;91.70;;;;;;10519750;28;20600;-68
2023/10/15 19:57:19;;;;;;;3.60;1.48;;;14.50;91.70;;;;;;10504793;28;20863;-67
2023/10/15 20:02:20;;;;;;;4.13;1.30;;;14.50;91.60;;;;;;10505738;28;20409;-68
2023/10/15 20:07:20;;;;;;;3.17;1.30;;;14.40;91.60;;;;;;10530606;28;20844;-68
2023/10/15 20:12:22;;;;;;;3.30;1.33;;;14.40;91.50;;;;;;10526879;28;20809;-68
2023/10/15 20:17:22;;;;;;;3.73;1.20;;;14.40;91.50;;;;;;10522654;28;20486;-67
2023/10/15 20:22:23;;;;;;;4.28;1.50;;;14.40;91.50;;;;;;10531999;28;20867;-67
2023/10/15 20:27:24;;;;;;;2.65;1.10;;;14.40;91.50;;;;;;10515081;28;20411;-68
2023/10/15 20:32:24;;;;;;;2.97;1.20;;;14.40;91.50;;;;;;10502647;28;20909;-67
2023/10/15 20:37:25;;;;;;;3.60;1.10;;;14.40;91.50;;;;;;10525897;28;21048;-68
2023/10/15 20:42:26;;;;;;;2.67;1.20;;;14.30;91.50;;;;;;10531769;28;20782;-67
2023/10/15 20:47:26;;;;;;;1.77;1.00;;;14.30;91.40;;;;;;10496469;28;20405;-68
2023/10/15 20:52:27;;;;;;;4.15;1.30;;;14.30;91.50;;;;;;10519382;28;20405;-66
2023/10/15 20:57:28;;;;;;;1.90;1.05;;;14.40;91.50;;;;;;10528167;28;20411;-67
2023/10/15 21:02:33;;;;;;;2.87;1.33;;;14.30;91.40;;;;;;10517907;28;20445;-67
2023/10/15 21:07:36;;;;;;;3.22;1.23;;;14.50;91.50;;;;;;10500158;28;20425;-66
2023/10/15 21:12:40;;;;;;;2.60;1.05;;;14.30;91.40;;;;;;10527963;28;20475;-68
2023/10/15 21:17:41;;;;;;;2.45;1.10;;;14.30;91.50;;;;;;10519555;28;20489;-67
2023/10/15 21:22:43;;;;;;;3.10;1.20;;;14.30;91.50;;;;;;10500437;28;20444;-68
2023/10/15 21:27:44;;;;;;;2.77;1.10;;;14.20;91.40;;;;;;10507017;28;20795;-67
2023/10/15 21:32:44;;;;;;;2.80;1.00;;;14.20;91.50;;;;;;10525046;28;20396;-68
2023/10/15 21:37:45;;;;;;;2.80;1.00;;;14.20;91.50;;;;;;10529374;28;20411;-68
2023/10/15 21:42:46;;;;;;;3.23;1.23;;;14.20;91.40;;;;;;10513620;28;20402;-67
2023/10/15 21:47:46;;;;;;;3.33;0.80;;;14.20;91.40;;;;;;10527622;28;20470;-67
2023/10/15 21:52:47;;;;;;;2.85;0.90;;;14.20;91.40;;;;;;10522674;28;20392;-68
2023/10/15 21:57:48;;;;;;;2.17;1.00;;;14.10;91.40;;;;;;10531248;28;20413;-68
2023/10/15 22:02:48;;;;;;;3.07;1.07;;;14.10;91.30;;;;;;10532394;28;20774;-67
2023/10/15 22:07:49;;;;;;;2.80;1.20;;;14.10;91.40;;;;;;10525963;28;20418;-67
2023/10/15 22:12:50;;;;;;;3.57;1.03;;;14.10;91.40;;;;;;10531220;28;21339;-66
2023/10/15 22:17:54;;;;;;;2.28;0.90;;;14.10;91.30;;;;;;10532522;28;20417;-67
2023/10/15 22:22:56;;;;;;;1.73;0.90;;;14.00;91.30;;;;;;10529772;28;20446;-68
2023/10/15 22:28:02;;;;;;;3.77;1.20;;;14.10;91.40;;;;;;10513441;28;20488;-68
2023/10/15 22:33:03;;;;;;;2.85;0.95;;;14.00;91.30;;;;;;10514181;28;20445;-68
2023/10/15 22:38:03;;;;;;;2.40;0.98;;;14.00;91.40;;;;;;10506799;28;20513;-68
2023/10/15 22:43:07;;;;;;;2.27;0.70;;;14.00;91.40;;;;;;10526638;28;20406;-67
2023/10/15 22:48:12;;;;;;;1.85;0.90;;;14.00;91.40;;;;;;10510299;28;20440;-66
2023/10/15 22:53:14;;;;;;;2.45;0.90;;;14.30;91.50;;;;;;10532038;28;20413;-68
2023/10/15 22:58:17;;;;;;;1.88;0.82;;;14.00;91.40;;;;;;10528220;28;20920;-68
2023/10/15 23:03:19;;;;;;;2.10;0.85;;;14.00;91.40;;;;;;10537579;28;20495;-66
2023/10/15 23:08:19;;;;;;;2.08;0.70;;;14.00;91.40;;;;;;10531840;28;20407;-68
2023/10/15 23:13:21;;;;;;;2.00;0.70;;;14.00;91.40;;;;;;10520619;28;20701;-68
2023/10/15 23:18:22;;;;;;;1.98;0.70;;;14.30;91.80;;;;;;10527343;28;20483;-66
2023/10/15 23:23:22;;;;;;;2.07;0.73;;;13.90;91.40;;;;;;10536042;28;20821;-67
2023/10/15 23:28:23;;;;;;;1.80;0.80;;;14.50;91.50;;;;;;10545510;28;20776;-68
2023/10/15 23:33:28;;;;;;;1.80;0.70;;;13.90;91.40;;;;;;10520103;28;20400;-67
2023/10/15 23:38:28;;;;;;;1.47;0.60;;;13.90;91.40;;;;;;10532708;28;20463;-68
2023/10/15 23:43:33;;;;;;;1.55;0.80;;;13.90;91.40;;;;;;10527514;28;20405;-68
2023/10/15 23:48:37;;;;;;;2.00;0.65;;;13.90;91.40;;;;;;10518392;28;20422;-66
2023/10/15 23:53:38;;;;;;;1.38;0.70;;;13.90;91.40;;;;;;10534220;28;20401;-68
2023/10/15 23:58:49;;;;;;;1.27;0.60;;;13.90;91.50;;;;;;10532053;28;20940;-67
