Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:16;;;;;;;6.97;5.05;;;;;;;14.46;42.61;93822.34;5001126;28;20042;-90
2022/12/17 13:10:42;;;;;;;6.72;4.90;;;;;;;14.45;42.55;93829.00;4999032;28;20500;-89
2022/12/17 13:13:31;;;;;;;6.97;4.60;;;;;;;14.46;42.67;93825.06;5038232;28;20042;-89
2022/12/17 13:16:21;;;;;;;7.35;5.55;;;;;;;14.48;42.23;93830.78;5015269;28;20462;-88
2022/12/17 13:18:48;;;;;;;8.90;5.45;;;;;;;14.48;42.44;93836.22;5029862;28;20047;-88
2022/12/17 13:21:13;;;;;;;8.10;5.07;;;;;;;14.46;42.60;93835.94;4985418;28;20038;-89
2022/12/17 13:23:38;;;;;;;10.88;5.57;;;;;;;14.47;42.61;93836.69;5001454;28;20062;-89
2022/12/17 13:26:16;;;;;;;7.82;5.38;;;;;;;14.47;42.54;93842.13;4985183;28;20097;-88
2022/12/17 13:28:42;;;;;;;6.15;4.50;;;;;;;14.44;42.73;93846.53;5002096;28;20065;-90
2022/12/17 13:31:19;;;;;;;7.28;4.97;;;;;;;14.46;42.79;93854.22;5017689;28;20064;-89
2022/12/17 13:33:54;;;;;;;8.43;5.30;;;;;;;14.46;42.96;93857.69;5000547;28;20047;-89
2022/12/17 13:36:28;;;;;;;7.80;5.93;;;;;;;14.49;42.52;93858.72;5017469;28;20046;-89
2022/12/17 13:39:24;;;;;;;9.73;5.32;;;;;;;14.48;42.33;93852.53;5001699;28;20083;-88
2022/12/17 13:41:52;;;;;;;8.32;5.47;;;;;;;14.47;42.47;93859.19;5015695;28;20054;-90
2022/12/17 13:44:24;;;;;;;9.88;5.63;;;;;;;14.50;42.47;93862.94;5001009;28;20497;-88
2022/12/17 13:46:51;;;;;;;9.38;5.50;;;;;;;14.52;42.12;93865.91;5000639;28;20272;-91
2022/12/17 13:49:24;;;;;;;7.25;4.95;;;;;;;14.48;42.47;93874.28;4984186;28;20046;-90
2022/12/17 13:52:02;;;;;;;9.55;5.05;;;;;;;14.54;42.17;93874.34;5002168;28;20097;-88
2022/12/17 13:54:27;;;;;;;7.18;4.93;;;;;;;14.51;42.45;93872.56;5002864;28;20053;-89
2022/12/17 13:56:53;;;;;;;8.35;5.15;;;;;;;14.49;42.78;93878.50;5002406;28;20027;-88
2022/12/17 13:59:23;;;;;;;7.45;5.05;;;;;;;14.47;42.74;93874.75;5009919;28;20050;-89
2022/12/17 14:01:51;;;;;;;11.68;5.65;;;;;;;14.46;42.56;93882.19;4969001;28;20031;-88
2022/12/17 14:04:27;;;;;;;6.97;5.50;;;;;;;14.50;42.17;93888.16;5017010;28;20113;-89
2022/12/17 14:06:58;;;;;;;7.45;5.07;;;;;;;14.47;42.38;93897.28;5001490;28;20421;-91
2022/12/17 14:09:26;;;;;;;;;;;;;;;14.52;42.48;93898.56;5016193;28;20170;-88
2022/12/17 14:14:42;;;;;;;8.10;5.05;;;;;;;14.49;42.40;93894.84;5021374;28;20046;-90
2022/12/17 14:17:18;;;;;;;6.70;5.13;;;;;;;14.50;42.43;93890.88;5004869;28;20046;-88
2022/12/17 14:19:43;;;;;;;10.93;5.68;;;;;;;14.45;42.47;93888.84;5007136;28;20043;-91
2022/12/17 14:22:14;;;;;;;7.63;5.03;;;;;;;14.42;42.64;93897.94;4984540;28;20049;-88
2022/12/17 14:24:39;;;;;;;7.22;5.28;;;;;;;14.43;42.82;93896.72;4984230;28;20062;-91
2022/12/17 14:27:16;;;;;;;7.97;5.15;;;;;;;14.46;42.50;93906.66;4984620;28;20046;-88
2022/12/17 14:29:45;;;;;;;7.95;4.93;;;;;;;14.44;42.47;93911.81;5015872;28;20121;-88
2022/12/17 14:32:23;;;;;;;8.05;5.68;;;;;;;14.45;42.32;93916.03;5017550;28;20050;-88
2022/12/17 14:34:49;;;;;;;8.35;5.25;;;;;;;14.42;42.54;93914.25;5000394;28;20082;-89
2022/12/17 14:37:18;;;;;;;6.88;5.18;;;;;;;14.42;42.66;93924.38;5000334;28;20130;-88
2022/12/17 14:39:44;;;;;;;6.82;5.18;;;;;;;14.46;42.36;93922.22;4984494;28;20417;-91
2022/12/17 14:42:31;;;;;;;7.10;4.97;;;;;;;14.46;42.59;93919.50;5019823;28;20070;-89
2022/12/17 14:45:21;;;;;;;9.13;5.28;;;;;;;14.47;42.55;93919.03;4986072;28;20050;-88
2022/12/17 14:47:59;;;;;;;7.65;5.20;;;;;;;14.46;43.04;93925.69;4972077;28;20181;-89
2022/12/17 14:50:28;;;;;;;8.35;4.72;;;;;;;14.45;42.78;93937.03;5002650;28;20057;-88
2022/12/17 14:52:54;;;;;;;8.02;4.55;;;;;;;14.46;42.47;93935.81;5004510;28;20031;-88
2022/12/17 14:55:30;;;;;;;8.63;5.47;;;;;;;14.45;42.59;93937.78;5010490;28;20042;-88
2022/12/17 14:58:11;;;;;;;6.88;4.47;;;;;;;14.49;42.57;93940.31;4971891;28;20035;-90
2022/12/17 15:00:46;;;;;;;8.75;4.82;;;;;;;14.50;42.23;93939.84;5003512;28;20047;-89
2022/12/17 15:03:19;;;;;;;9.45;5.28;;;;;;;14.50;42.51;93958.16;4987655;28;20045;-88
2022/12/17 15:05:47;;;;;;;8.25;5.90;;;;;;;14.45;42.42;93954.13;5020801;28;20035;-89
2022/12/17 15:08:13;;;;;;;8.15;5.07;;;;;;;14.48;42.12;93960.59;4987128;28;20034;-88
2022/12/17 15:10:38;;;;;;;8.48;4.85;;;;;;;14.48;42.33;93955.16;4988076;28;20065;-88
2022/12/17 15:13:03;;;;;;;7.28;4.88;;;;;;;14.48;42.37;93963.31;5004379;28;20027;-89
2022/12/17 15:15:29;;;;;;;7.85;4.53;;;;;;;14.47;42.42;93969.97;4987309;28;20045;-88
2022/12/17 15:17:54;;;;;;;9.20;5.15;;;;;;;14.44;42.54;93970.91;4998619;28;20031;-91
2022/12/17 15:20:20;;;;;;;9.63;4.95;;;;;;;14.45;42.50;93970.44;4988685;28;20136;-89
2022/12/17 15:22:45;;;;;;;7.57;5.15;;;;;;;14.45;42.48;93977.84;5004079;28;20038;-88
2022/12/17 15:25:15;;;;;;;7.57;5.80;;;;;;;14.48;42.21;93982.34;4986421;28;20047;-90
2022/12/17 15:27:40;;;;;;;6.60;4.57;;;;;;;14.48;42.40;93979.63;5004274;28;20438;-88
2022/12/17 15:30:06;;;;;;;7.18;4.80;;;;;;;14.48;42.51;93982.34;4986947;28;20137;-89
2022/12/17 15:32:32;;;;;;;9.32;5.28;;;;;;;14.48;42.55;93985.06;4987857;28;20039;-91
2022/12/17 15:34:57;;;;;;;6.95;4.93;;;;;;;14.48;42.59;93985.06;5003059;28;20123;-89
2022/12/17 15:37:22;;;;;;;7.93;5.13;;;;;;;14.46;42.60;93988.25;4986960;28;20512;-89
2022/12/17 15:39:48;;;;;;;6.57;4.72;;;;;;;14.45;42.26;93986.00;5003748;28;20045;-90
2022/12/17 15:44:57;;;;;;;8.90;5.70;;;;;;;14.49;42.54;93997.44;4999011;28;20571;-89
2022/12/17 15:47:22;;;;;;;8.82;5.10;;;;;;;14.45;42.55;93994.91;5002945;28;20035;-92
2022/12/17 15:49:48;;;;;;;6.40;4.60;;;;;;;14.42;42.65;93998.56;4987348;28;20046;-90
2022/12/17 15:52:14;;;;;;;7.53;5.32;;;;;;;14.42;42.41;93995.84;4986060;28;20047;-90
2022/12/17 15:54:42;;;;;;;7.93;5.45;;;;;;;14.45;42.16;94005.06;4986228;28;20053;-88
2022/12/17 15:57:08;;;;;;;7.00;4.90;;;;;;;14.47;42.12;94008.81;5003095;28;20449;-90
2022/12/17 15:59:33;;;;;;;9.55;5.18;;;;;;;14.47;42.41;94011.53;5019122;28;20484;-89
2022/12/17 16:01:59;;;;;;;8.90;5.75;;;;;;;14.46;42.48;94023.63;4987497;28;20129;-89
2022/12/17 16:04:24;;;;;;;8.38;5.10;;;;;;;14.46;42.38;94017.44;4987035;28;20033;-90
2022/12/17 16:06:49;;;;;;;5.82;4.63;;;;;;;14.46;42.46;94022.88;5019510;28;20401;-89
2022/12/17 16:09:15;;;;;;;7.22;5.15;;;;;;;14.48;42.50;94026.63;5019731;28;20053;-89
2022/12/17 16:11:40;;;;;;;6.97;4.50;;;;;;;14.48;42.35;94026.63;4986541;28;20042;-91
2022/12/17 16:14:06;;;;;;;6.97;5.07;;;;;;;14.44;42.33;94022.59;4987100;28;20038;-88
2022/12/17 16:16:31;;;;;;;6.97;5.15;;;;;;;14.49;42.34;94035.53;5003040;28;20102;-88
2022/12/17 16:18:56;;;;;;;7.75;4.70;;;;;;;14.42;42.69;94033.19;4999090;28;20031;-89
2022/12/17 16:21:22;;;;;;;6.97;4.65;;;;;;;14.44;42.43;94039.66;4986092;28;20557;-89
2022/12/17 16:23:47;;;;;;;7.18;5.00;;;;;;;14.44;41.97;94041.63;4986955;28;20042;-90
2022/12/17 16:26:13;;;;;;;8.27;5.75;;;;;;;14.45;42.39;94045.84;5002609;28;20098;-88
2022/12/17 16:28:39;;;;;;;7.35;5.00;;;;;;;14.45;42.41;94046.59;4986530;28;20042;-89
2022/12/17 16:31:07;;;;;;;7.68;4.78;;;;;;;14.41;42.32;94046.03;4985949;28;20286;-90
2022/12/17 16:33:34;;;;;;;7.65;5.13;;;;;;;14.44;42.44;94047.06;5003025;28;20035;-90
2022/12/17 16:36:00;;;;;;;7.18;4.70;;;;;;;14.45;42.33;94051.28;5002304;28;20050;-90
2022/12/17 16:38:25;;;;;;;6.03;4.72;;;;;;;14.44;42.24;94049.78;4985985;28;20039;-92
2022/12/17 16:40:55;;;;;;;7.95;5.22;;;;;;;14.46;42.22;94052.78;5002986;28;20493;-91
2022/12/17 16:43:20;;;;;;;7.63;5.40;;;;;;;14.44;42.75;94053.25;5018325;28;20109;-90
2022/12/17 16:45:49;;;;;;;7.47;5.10;;;;;;;14.45;42.32;94062.16;4986245;28;20043;-89
2022/12/17 16:48:16;;;;;;;6.95;4.88;;;;;;;14.38;42.40;94060.53;5032953;28;20295;-89
2022/12/17 16:50:41;;;;;;;6.88;5.20;;;;;;;14.40;42.48;94060.81;5045365;28;20043;-88
2022/12/17 16:53:07;;;;;;;7.32;4.97;;;;;;;14.40;42.53;94061.59;4986367;28;20468;-89
2022/12/17 16:55:32;;;;;;;7.65;5.63;;;;;;;14.45;42.42;94068.38;5007979;28;20049;-89
2022/12/17 16:57:57;;;;;;;8.18;5.43;;;;;;;14.42;42.04;94061.13;4987196;28;20042;-90
2022/12/17 17:00:23;;;;;;;9.93;5.38;;;;;;;14.42;42.52;94065.81;5001251;28;20051;-88
2022/12/17 17:02:49;;;;;;;8.48;5.05;;;;;;;14.41;42.70;94075.94;5002155;28;20089;-90
2022/12/17 17:05:15;;;;;;;7.57;5.63;;;;;;;14.40;42.31;94077.94;4985058;28;20039;-89
2022/12/17 17:07:40;;;;;;;8.65;5.75;;;;;;;14.36;42.57;94082.75;4985450;28;20038;-89
2022/12/17 17:10:06;;;;;;;6.43;4.88;;;;;;;14.38;42.49;94077.59;4985348;28;20035;-88
2022/12/17 17:12:31;;;;;;;7.32;5.07;;;;;;;14.42;42.36;94072.03;4985746;28;20045;-89
2022/12/17 17:14:57;;;;;;;7.82;5.20;;;;;;;14.45;42.42;94078.50;4985972;28;20046;-89
2022/12/17 17:17:22;;;;;;;7.60;5.22;;;;;;;14.40;42.29;94077.94;5006844;28;20046;-88
2022/12/17 17:19:48;;;;;;;7.65;5.07;;;;;;;14.40;42.67;94072.47;5007895;28;20090;-88
2022/12/17 17:22:13;;;;;;;8.25;5.40;;;;;;;14.40;42.41;94080.63;5001290;28;20049;-88
2022/12/17 17:24:38;;;;;;;6.97;5.10;;;;;;;14.42;42.27;94076.72;5034728;28;20042;-89
2022/12/17 17:27:04;;;;;;;7.20;5.07;;;;;;;14.42;42.38;94087.59;5020027;28;20038;-88
2022/12/17 17:29:29;;;;;;;8.00;5.00;;;;;;;14.40;42.43;94086.09;4985280;28;20105;-89
2022/12/17 17:31:55;;;;;;;7.40;4.88;;;;;;;14.42;42.24;94084.88;4985122;28;20034;-88
2022/12/17 17:34:20;;;;;;;7.80;4.97;;;;;;;14.39;42.31;94073.66;5001645;28;20043;-89
2022/12/17 17:36:45;;;;;;;8.63;5.35;;;;;;;14.38;42.52;94080.31;5000839;28;20437;-89
2022/12/17 17:39:14;;;;;;;7.55;5.47;;;;;;;14.38;42.52;94087.75;4968873;28;20039;-88
2022/12/17 17:41:39;;;;;;;7.03;4.93;;;;;;;14.36;42.35;94082.75;5001598;28;20039;-89
2022/12/17 17:44:09;;;;;;;7.93;4.88;;;;;;;14.37;42.46;94092.44;5001201;28;20089;-90
2022/12/17 17:46:34;;;;;;;7.03;4.80;;;;;;;14.40;42.57;94088.03;5000747;28;20082;-89
2022/12/17 17:49:00;;;;;;;6.70;4.68;;;;;;;14.40;42.22;94099.69;5019492;28;20369;-91
2022/12/17 17:51:27;;;;;;;9.55;5.85;;;;;;;14.40;42.49;94096.97;5008661;28;20031;-88
2022/12/17 17:53:53;;;;;;;6.90;4.88;;;;;;;14.40;42.37;94109.78;4985651;28;20110;-90
2022/12/17 17:56:20;;;;;;;7.63;5.28;;;;;;;14.43;42.41;94108.13;5010379;28;20038;-90
2022/12/17 17:58:49;;;;;;;8.13;5.50;;;;;;;14.40;42.29;94113.28;5001831;28;20035;-90
2022/12/17 18:01:19;;;;;;;8.00;5.38;;;;;;;14.45;42.26;94113.84;5000678;28;20035;-86
2022/12/17 18:03:44;;;;;;;6.65;4.88;;;;;;;14.46;42.34;94118.84;5001300;28;20512;-88
2022/12/17 18:06:12;;;;;;;7.22;5.00;;;;;;;14.40;42.53;94112.50;5000735;28;20038;-89
2022/12/17 18:08:38;;;;;;;7.35;5.07;;;;;;;14.40;42.12;94117.94;5017716;28;20401;-88
2022/12/17 18:11:05;;;;;;;8.00;5.43;;;;;;;14.39;42.38;94108.28;5000058;28;20043;-89
2022/12/17 18:16:16;;;;;;;8.48;5.40;;;;;;;14.41;42.36;94127.63;5010557;28;20078;-88
2022/12/17 18:18:41;;;;;;;6.50;4.68;;;;;;;14.45;42.27;94111.88;5017784;28;20477;-88
2022/12/17 18:21:09;;;;;;;7.55;5.18;;;;;;;14.44;42.44;94123.22;5020810;28;20043;-88
2022/12/17 18:23:35;;;;;;;8.55;5.30;;;;;;;14.39;42.24;94113.72;5022194;28;20045;-89
2022/12/17 18:26:05;;;;;;;7.20;5.47;;;;;;;14.43;42.21;94119.75;5006083;28;20027;-89
2022/12/17 18:28:31;;;;;;;6.45;5.07;;;;;;;14.41;42.21;94130.34;4988464;28;20043;-88
2022/12/17 18:30:57;;;;;;;8.82;5.45;;;;;;;14.44;42.37;94137.59;5004985;28;20502;-90
2022/12/17 18:33:24;;;;;;;8.50;5.38;;;;;;;14.41;42.73;94130.34;5021416;28;20396;-90
2022/12/17 18:35:49;;;;;;;6.47;4.70;;;;;;;14.39;42.43;94147.09;4987800;28;20106;-88
2022/12/17 18:38:14;;;;;;;7.82;5.55;;;;;;;14.42;42.32;94139.25;4988549;28;20098;-90
2022/12/17 18:40:40;;;;;;;8.02;4.97;;;;;;;14.39;42.05;94138.94;4989012;28;20123;-89
2022/12/17 18:43:21;;;;;;;7.63;4.88;;;;;;;14.42;42.31;94136.53;5003618;28;20043;-89
2022/12/17 18:45:47;;;;;;;6.47;4.88;;;;;;;14.39;42.38;94140.91;5019521;28;20039;-87
2022/12/17 18:48:12;;;;;;;9.43;5.68;;;;;;;14.45;42.25;94154.66;5003943;28;20034;-89
2022/12/17 18:50:38;;;;;;;7.32;5.03;;;;;;;14.48;42.10;94146.31;5004073;28;20512;-88
2022/12/17 18:53:03;;;;;;;6.97;4.90;;;;;;;14.46;41.98;94159.63;4988524;28;20050;-89
2022/12/17 18:55:29;;;;;;;7.30;5.15;;;;;;;14.47;42.39;94163.84;4984816;28;20045;-91
2022/12/17 18:57:54;;;;;;;7.63;4.55;;;;;;;14.44;42.58;94170.22;5004113;28;20089;-91
2022/12/17 19:00:19;;;;;;;7.97;5.45;;;;;;;14.44;42.35;94166.75;5003852;28;20035;-89
2022/12/17 19:02:45;;;;;;;6.90;5.15;;;;;;;14.42;41.90;94163.75;5020805;28;20401;-89
2022/12/17 19:05:10;;;;;;;8.05;4.95;;;;;;;14.40;42.42;94164.97;5020698;28;20386;-90
2022/12/17 19:07:36;;;;;;;6.55;4.60;;;;;;;14.40;42.24;94164.97;5004014;28;20039;-89
2022/12/17 19:10:01;;;;;;;7.60;5.22;;;;;;;14.44;42.24;94158.59;4988644;28;20482;-90
2022/12/17 19:12:26;;;;;;;7.07;5.10;;;;;;;14.40;42.23;94172.34;4986278;28;20706;-89
2022/12/17 19:14:52;;;;;;;7.18;4.75;;;;;;;14.38;42.64;94174.78;5005237;28;20083;-91
2022/12/17 19:17:17;;;;;;;7.00;4.88;;;;;;;14.40;42.14;94184.00;5003361;28;20515;-88
2022/12/17 19:19:43;;;;;;;6.65;4.78;;;;;;;14.37;42.45;94184.16;4987877;28;20047;-90
2022/12/17 19:22:08;;;;;;;10.00;4.93;;;;;;;14.40;42.15;94180.50;5003240;28;20054;-90
2022/12/17 19:24:34;;;;;;;6.45;4.20;;;;;;;14.41;42.11;94179.31;4987473;28;20042;-88
2022/12/17 19:26:59;;;;;;;7.28;5.20;;;;;;;14.43;42.30;94178.84;4987116;28;20074;-90
2022/12/17 19:29:25;;;;;;;7.25;4.85;;;;;;;14.41;41.97;94179.31;5003847;28;20146;-88
2022/12/17 19:31:50;;;;;;;6.88;4.90;;;;;;;14.39;42.31;94182.47;4987292;28;20493;-88
2022/12/17 19:34:16;;;;;;;7.18;5.07;;;;;;;14.41;42.38;94192.91;5003253;28;20054;-89
2022/12/17 19:36:42;;;;;;;8.85;5.18;;;;;;;14.39;42.23;94179.75;5003455;28;20133;-89
2022/12/17 19:39:10;;;;;;;8.07;5.60;;;;;;;14.42;42.48;94182.78;5019915;28;20097;-89
2022/12/17 19:41:35;;;;;;;7.38;4.80;;;;;;;14.39;42.10;94181.72;5003277;28;20043;-88
2022/12/17 19:44:02;;;;;;;9.25;5.18;;;;;;;14.40;42.20;94181.28;5005127;28;20031;-89
2022/12/17 19:46:29;;;;;;;7.90;4.70;;;;;;;14.42;41.99;94186.25;5019772;28;20133;-89
2022/12/17 19:48:55;;;;;;;6.78;5.03;;;;;;;14.40;42.16;94180.50;5019727;28;20455;-89
2022/12/17 19:51:22;;;;;;;7.60;5.05;;;;;;;14.42;42.00;94197.13;4985553;28;20055;-89
2022/12/17 19:53:47;;;;;;;7.72;5.03;;;;;;;14.38;42.18;94194.56;4987424;28;20038;-88
2022/12/17 19:56:18;;;;;;;7.13;5.28;;;;;;;14.44;42.17;94202.13;5019272;28;20054;-88
2022/12/17 19:58:44;;;;;;;7.22;4.88;;;;;;;14.42;42.07;94207.28;5003191;28;20453;-89
2022/12/17 20:01:12;;;;;;;7.50;5.03;;;;;;;14.43;42.47;94200.63;5018686;28;20050;-89
2022/12/17 20:03:38;;;;;;;8.80;5.10;;;;;;;14.45;41.79;94204.38;5003167;28;20043;-90
2022/12/17 20:06:04;;;;;;;8.05;4.80;;;;;;;14.46;42.13;94200.44;4987137;28;20038;-88
2022/12/17 20:08:30;;;;;;;8.30;5.55;;;;;;;14.43;42.31;94209.53;5003169;28;20138;-88
2022/12/17 20:10:56;;;;;;;8.30;5.82;;;;;;;14.47;42.14;94203.91;5002962;28;20118;-88
2022/12/17 20:13:21;;;;;;;7.43;4.75;;;;;;;14.44;42.22;94215.72;4985790;28;20090;-88
2022/12/17 20:15:47;;;;;;;7.47;5.13;;;;;;;14.45;42.20;94212.53;5019936;28;20045;-89
2022/12/17 20:18:12;;;;;;;8.55;5.90;;;;;;;14.41;42.05;94214.69;5003209;28;20397;-88
2022/12/17 20:20:37;;;;;;;10.60;5.85;;;;;;;14.39;41.94;94217.06;5003148;28;20031;-89
2022/12/17 20:23:03;;;;;;;9.35;5.05;;;;;;;14.39;42.44;94217.81;4985868;28;20061;-89
2022/12/17 20:25:28;;;;;;;6.68;4.82;;;;;;;14.38;42.32;94221.00;5002292;28;20034;-90
2022/12/17 20:27:54;;;;;;;7.82;5.07;;;;;;;14.43;42.42;94227.81;4970847;28;20046;-89
2022/12/17 20:30:20;;;;;;;6.82;4.63;;;;;;;14.39;42.17;94228.72;4986237;28;20129;-89
2022/12/17 20:32:45;;;;;;;7.65;4.90;;;;;;;14.43;42.25;94233.25;4986076;28;20035;-90
2022/12/17 20:35:11;;;;;;;6.38;4.65;;;;;;;14.41;42.09;94231.00;5002799;28;20055;-88
2022/12/17 20:37:36;;;;;;;8.93;5.13;;;;;;;14.43;42.08;94235.97;5002093;28;20053;-88
2022/12/17 20:40:01;;;;;;;7.07;5.13;;;;;;;14.42;42.08;94229.03;4986207;28;20449;-89
2022/12/17 20:42:27;;;;;;;7.80;5.15;;;;;;;14.41;41.95;94231.00;4985274;28;20298;-88
2022/12/17 20:44:52;;;;;;;7.57;5.38;;;;;;;14.39;42.49;94225.25;4986510;28;20031;-88
2022/12/17 20:47:18;;;;;;;6.55;4.50;;;;;;;14.39;42.14;94228.72;4986110;28;20054;-91
2022/12/17 20:49:43;;;;;;;7.80;4.93;;;;;;;14.39;42.25;94222.53;4985975;28;20039;-90
2022/12/17 20:52:08;;;;;;;6.95;4.75;;;;;;;14.42;42.25;94229.78;4969136;28;20081;-88
2022/12/17 20:54:34;;;;;;;6.50;4.35;;;;;;;14.40;42.08;94226.75;4991504;28;20049;-88
2022/12/17 20:57:00;;;;;;;6.55;4.63;;;;;;;14.45;41.75;94233.53;5015752;28;20517;-89
2022/12/17 20:59:25;;;;;;;6.68;4.85;;;;;;;14.40;42.01;94227.53;4985792;28;20603;-89
2022/12/17 21:01:50;;;;;;;6.22;4.63;;;;;;;14.41;42.13;94236.44;4985945;28;20418;-88
2022/12/17 21:04:16;;;;;;;8.98;4.60;;;;;;;14.40;41.81;94230.25;4985548;28;20077;-90
2022/12/17 21:06:44;;;;;;;6.00;4.10;;;;;;;14.40;41.87;94230.25;5001929;28;20046;-88
2022/12/17 21:09:10;;;;;;;5.93;4.63;;;;;;;14.42;42.30;94227.06;5018495;28;20447;-89
2022/12/17 21:11:36;;;;;;;6.15;4.50;;;;;;;14.42;41.81;94237.94;4985215;28;20086;-88
2022/12/17 21:14:06;;;;;;;6.40;4.68;;;;;;;14.39;42.24;94236.88;4985258;28;20031;-90
2022/12/17 21:16:31;;;;;;;7.72;5.13;;;;;;;14.37;42.02;94239.31;4968970;28;20039;-91
2022/12/17 21:18:57;;;;;;;7.65;5.05;;;;;;;14.40;41.92;94240.34;4989726;28;20046;-89
2022/12/17 21:21:27;;;;;;;5.72;4.30;;;;;;;14.37;42.00;94246.72;5017933;28;20050;-89
2022/12/17 21:23:53;;;;;;;7.70;5.10;;;;;;;14.38;42.16;94242.78;4968773;28;20035;-90
2022/12/17 21:26:22;;;;;;;7.53;4.50;;;;;;;14.37;42.12;94252.91;5001222;28;20038;-92
2022/12/17 21:28:48;;;;;;;8.68;4.65;;;;;;;14.39;41.77;94252.44;5018351;28;20053;-90
2022/12/17 21:31:18;;;;;;;9.77;4.47;;;;;;;14.40;41.83;94254.72;5002404;28;20557;-88
2022/12/17 21:33:45;;;;;;;8.87;5.00;;;;;;;14.39;42.02;94260.59;5016827;28;20050;-88
2022/12/17 21:36:10;;;;;;;5.95;3.88;;;;;;;14.39;41.75;94261.34;5001394;28;20345;-88
2022/12/17 21:38:36;;;;;;;7.38;4.50;;;;;;;14.39;42.24;94260.59;4987360;28;20076;-88
2022/12/17 21:41:09;;;;;;;8.20;5.43;;;;;;;14.39;41.74;94255.91;4985371;28;20386;-89
2022/12/17 21:43:35;;;;;;;6.15;4.60;;;;;;;14.40;41.79;94260.16;5001208;28;20467;-88
2022/12/17 21:46:01;;;;;;;6.30;4.35;;;;;;;14.45;41.48;94261.50;4985409;28;20098;-88
2022/12/17 21:48:26;;;;;;;7.20;4.55;;;;;;;14.42;41.86;94264.38;5017060;28;20067;-89
2022/12/17 21:50:52;;;;;;;7.35;4.68;;;;;;;14.38;42.17;94273.44;4984349;28;20110;-88
2022/12/17 21:53:17;;;;;;;6.32;4.38;;;;;;;14.38;42.06;94267.25;4984386;28;20078;-88
2022/12/17 21:55:43;;;;;;;6.55;4.78;;;;;;;14.40;41.81;94268.31;5016561;28;20088;-89
2022/12/17 21:58:08;;;;;;;6.90;4.57;;;;;;;14.38;41.79;94259.09;5008652;28;20073;-90
2022/12/17 22:00:33;;;;;;;5.22;3.90;;;;;;;14.42;42.02;94276.03;4984811;28;20031;-88
2022/12/17 22:02:59;;;;;;;7.20;4.53;;;;;;;14.44;41.65;94281.00;5001171;28;20094;-89
2022/12/17 22:05:24;;;;;;;6.70;4.38;;;;;;;14.45;41.91;94269.66;4984277;28;20102;-89
2022/12/17 22:07:50;;;;;;;5.97;4.55;;;;;;;14.39;41.80;94266.78;4985567;28;20043;-88
2022/12/17 22:10:16;;;;;;;5.68;4.43;;;;;;;14.37;41.86;94258.34;4984704;28;20043;-89
2022/12/17 22:15:25;;;;;;;6.13;4.40;;;;;;;14.46;41.61;94265.72;4996132;28;20066;-89
2022/12/17 22:17:51;;;;;;;7.70;4.35;;;;;;;14.40;41.89;94267.53;4985640;28;20030;-89
2022/12/17 22:20:17;;;;;;;5.15;4.07;;;;;;;14.40;41.58;94270.25;5001287;28;20870;-88
2022/12/17 22:22:43;;;;;;;5.95;4.57;;;;;;;14.42;41.63;94270.59;5001160;28;20053;-88
2022/12/17 22:25:09;;;;;;;6.03;3.70;;;;;;;14.37;41.91;94271.94;4983178;28;20045;-90
2022/12/17 22:27:34;;;;;;;6.07;4.00;;;;;;;14.39;41.64;94271.47;4984815;28;20042;-88
2022/12/17 22:32:59;;;;;;;6.97;4.60;;;;;;;14.43;41.79;94274.81;4995556;28;20819;-89
2022/12/17 22:35:25;;;;;;;6.32;4.10;;;;;;;14.40;41.95;94284.66;4982057;28;20101;-89
2022/12/17 22:37:51;;;;;;;6.70;4.20;;;;;;;14.36;42.05;94284.03;4983962;28;20073;-88
2022/12/17 22:40:19;;;;;;;7.35;4.70;;;;;;;14.39;41.84;94290.53;4983861;28;20082;-88
2022/12/17 22:45:28;;;;;;;5.95;4.60;;;;;;;14.38;41.64;94284.31;4996067;28;20529;-88
2022/12/17 22:47:53;;;;;;;6.82;4.75;;;;;;;14.39;41.69;94296.72;5000715;28;20035;-89
2022/12/17 22:50:19;;;;;;;7.38;4.63;;;;;;;14.36;41.53;94294.16;4984388;28;20047;-89
2022/12/17 22:52:44;;;;;;;7.63;4.20;;;;;;;14.37;41.68;94292.94;4984508;28;20031;-90
2022/12/17 22:55:10;;;;;;;11.48;4.78;;;;;;;14.37;41.64;94288.25;4994568;28;20041;-90
2022/12/17 22:57:35;;;;;;;6.70;4.38;;;;;;;14.35;42.20;94289.94;5016579;28;20062;-90
2022/12/17 23:00:00;;;;;;;6.07;4.50;;;;;;;14.36;41.73;94289.47;4984818;28;20034;-90
2022/12/17 23:02:26;;;;;;;5.80;3.97;;;;;;;14.37;41.71;94290.22;5001287;28;20031;-88
2022/12/17 23:04:51;;;;;;;5.93;4.20;;;;;;;14.34;41.83;94281.03;5004716;28;20057;-89
2022/12/17 23:07:17;;;;;;;5.38;4.25;;;;;;;14.33;41.71;94286.91;4987379;28;20050;-90
2022/12/17 23:09:43;;;;;;;7.82;4.80;;;;;;;14.34;41.67;94291.91;5004515;28;20037;-88
2022/12/17 23:14:52;;;;;;;6.32;4.40;;;;;;;14.35;41.75;94287.22;4973127;28;20331;-88
2022/12/17 23:17:19;;;;;;;6.70;4.13;;;;;;;14.37;41.58;94292.94;4971114;28;20035;-88
2022/12/17 23:19:44;;;;;;;6.15;4.47;;;;;;;14.36;41.77;94283.28;5004346;28;20042;-89
2022/12/17 23:22:10;;;;;;;5.82;4.13;;;;;;;14.39;41.47;94290.53;4987219;28;20046;-88
2022/12/17 23:24:35;;;;;;;5.25;3.95;;;;;;;14.38;41.58;94291.72;4987507;28;20038;-88
2022/12/17 23:27:00;;;;;;;6.30;4.28;;;;;;;14.35;41.96;94301.56;5004321;28;20031;-89
2022/12/17 23:29:26;;;;;;;7.60;4.38;;;;;;;14.35;41.82;94292.66;5003199;28;20049;-88
2022/12/17 23:31:51;;;;;;;6.50;4.45;;;;;;;14.35;41.76;94290.69;4987880;28;20035;-88
2022/12/17 23:34:17;;;;;;;6.28;4.30;;;;;;;14.35;41.52;94295.38;5003793;28;20054;-90
2022/12/17 23:36:42;;;;;;;6.25;4.40;;;;;;;14.38;41.81;94289.00;4988081;28;20035;-89
2022/12/17 23:39:07;;;;;;;6.53;4.53;;;;;;;14.42;41.68;94288.88;5005039;28;20046;-91
2022/12/17 23:41:33;;;;;;;6.25;4.38;;;;;;;14.38;41.24;94297.19;4987471;28;20039;-89
2022/12/17 23:43:58;;;;;;;6.47;4.25;;;;;;;14.36;41.65;94297.63;5003934;28;20042;-88
2022/12/17 23:46:25;;;;;;;6.13;4.10;;;;;;;14.34;41.51;94294.63;4987000;28;20042;-90
2022/12/17 23:48:50;;;;;;;6.30;4.18;;;;;;;14.35;41.64;94292.66;5019613;28;20057;-88
2022/12/17 23:51:17;;;;;;;8.30;4.80;;;;;;;14.34;41.86;94291.16;4970347;28;20498;-88
2022/12/17 23:53:42;;;;;;;7.40;4.05;;;;;;;14.35;41.52;94287.97;5003261;28;20324;-91
2022/12/17 23:56:09;;;;;;;5.05;4.00;;;;;;;14.33;41.80;94284.94;5005735;28;20077;-88
2022/12/17 23:58:35;;;;;;;6.88;4.68;;;;;;;14.31;41.72;94281.19;5030085;28;20054;-89
