Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:05;;;;;;;32.78;20.25;;;;;;;6.93;86.50;98305.09;1831577;78;21002;-88
2022/05/02 00:03:31;;;;;;;36.45;21.73;;;;;;;6.95;85.29;98303.50;1831781;77;20863;-80
2022/05/02 00:05:58;;;;;;;32.98;22.30;;;;;;;6.92;84.12;98299.43;1831776;78;20966;-78
2022/05/02 00:08:23;;;;;;;33.28;22.17;;;;;;;6.83;86.66;98298.20;1831522;78;21129;-79
2022/05/02 00:10:49;;;;;;;35.03;22.52;;;;;;;6.84;87.31;98293.66;1831972;77;20874;-78
2022/05/02 00:13:15;;;;;;;35.38;23.50;;;;;;;6.83;87.35;98298.20;1831687;78;20866;-86
2022/05/02 00:15:41;;;;;;;37.23;23.65;;;;;;;6.82;86.01;98297.11;1822184;78;20909;-79
2022/05/02 00:18:08;;;;;;;35.43;23.62;;;;;;;6.81;87.71;98296.30;1797782;78;21161;-87
2022/05/02 00:20:37;;;;;;;38.15;23.30;;;;;;;6.81;87.37;98298.98;1799436;79;21420;-87
2022/05/02 00:23:06;;;;;;;38.58;24.47;;;;;;;6.78;87.75;98295.45;1798772;79;21006;-88
2022/05/02 00:25:32;;;;;;;42.73;25.32;;;;;;;6.76;86.45;98297.05;1799480;79;21090;-78
2022/05/02 00:27:59;;;;;;;30.75;21.80;;;;;;;6.74;87.68;98297.00;1799119;79;20951;-78
2022/05/02 00:30:25;;;;;;;37.55;22.93;;;;;;;6.71;87.92;98298.31;1799256;78;21272;-88
2022/05/02 00:32:51;;;;;;;37.95;21.87;;;;;;;6.68;88.33;98289.94;1798959;79;21042;-88
2022/05/02 00:35:17;;;;;;;32.63;22.65;;;;;;;6.67;87.08;98293.69;1799312;79;20922;-79
2022/05/02 00:37:44;;;;;;;30.57;21.30;;;;;;;6.61;87.44;98290.63;1799153;79;20891;-79
2022/05/02 00:40:12;;;;;;;36.33;22.55;;;;;;;6.60;87.74;98291.70;1798596;79;20972;-88
2022/05/02 00:42:38;;;;;;;35.43;22.97;;;;;;;6.60;86.66;98287.13;1777663;78;20995;-88
2022/05/02 00:45:07;;;;;;;34.85;21.93;;;;;;;6.59;86.56;98294.11;1809988;78;21130;-88
2022/05/02 00:47:33;;;;;;;37.38;22.45;;;;;;;6.54;88.20;98294.02;1799346;79;20978;-78
2022/05/02 00:49:59;;;;;;;36.88;21.20;;;;;;;6.52;88.83;98290.77;1799175;79;20975;-88
2022/05/02 00:52:25;;;;;;;33.33;22.07;;;;;;;6.49;85.68;98294.75;1799403;78;20875;-88
2022/05/02 00:54:51;;;;;;;31.50;22.02;;;;;;;6.43;87.34;98293.87;1770692;79;20980;-79
2022/05/02 00:57:17;;;;;;;29.05;20.35;;;;;;;6.41;86.75;98297.86;1792776;79;21240;-88
2022/05/02 00:59:43;;;;;;;32.80;20.57;;;;;;;6.34;86.25;98302.61;1799362;78;20934;-78
2022/05/02 01:02:12;;;;;;;36.25;20.65;;;;;;;6.32;88.57;98299.33;1811509;78;21044;-79
2022/05/02 01:04:37;;;;;;;29.60;19.00;;;;;;;6.30;89.27;98292.85;1832131;78;21001;-79
2022/05/02 01:07:11;;;;;;;33.70;20.72;;;;;;;6.30;85.69;98293.38;1805014;77;20859;-85
2022/05/02 01:09:39;;;;;;;35.73;23.27;;;;;;;6.18;88.01;98288.09;1831241;78;21278;-87
2022/05/02 01:12:11;;;;;;;36.90;23.90;;;;;;;6.17;89.18;98290.50;1831688;78;21009;-88
2022/05/02 01:14:38;;;;;;;39.08;23.02;;;;;;;6.14;89.25;98293.66;1815604;76;21442;-88
2022/05/02 01:17:04;;;;;;;33.48;23.40;;;;;;;6.09;89.91;98294.94;1798966;79;20983;-79
2022/05/02 01:19:30;;;;;;;34.80;23.85;;;;;;;6.05;87.42;98290.56;1799719;78;21446;-89
2022/05/02 01:21:57;;;;;;;38.58;24.47;;;;;;;5.96;86.92;98293.37;1799826;78;21063;-79
2022/05/02 01:24:38;;;;;;;30.88;19.32;;;;;;;5.90;85.97;98292.98;1799485;79;20978;-88
2022/05/02 01:27:05;;;;;;;31.75;19.95;;;;;;;5.83;85.74;98289.62;1734959;82;21056;-88
2022/05/02 01:29:33;;;;;;;34.38;22.15;;;;;;;5.76;86.41;98290.30;1806255;78;21029;-89
2022/05/02 01:32:00;;;;;;;33.35;21.52;;;;;;;5.71;87.79;98292.36;1784338;78;21010;-78
2022/05/02 01:34:26;;;;;;;34.10;21.87;;;;;;;5.69;89.71;98283.72;1776773;79;21011;-87
2022/05/02 01:36:52;;;;;;;31.52;21.30;;;;;;;5.70;89.61;98282.66;1807307;79;20973;-87
2022/05/02 01:39:18;;;;;;;33.80;21.97;;;;;;;5.68;87.65;98288.00;1799207;79;20864;-78
2022/05/02 01:41:44;;;;;;;30.30;21.75;;;;;;;5.60;90.38;98285.17;1770763;79;20988;-78
2022/05/02 01:44:11;;;;;;;35.17;21.97;;;;;;;5.59;87.05;98290.27;1789871;79;20891;-87
2022/05/02 01:46:37;;;;;;;30.65;21.90;;;;;;;5.51;86.15;98287.44;1799362;79;21712;-87
2022/05/02 01:49:03;;;;;;;33.70;21.25;;;;;;;5.43;85.88;98293.72;1799047;79;21349;-79
2022/05/02 01:51:29;;;;;;;34.45;21.35;;;;;;;5.33;89.12;98288.97;1799461;79;21552;-88
2022/05/02 01:53:55;;;;;;;33.58;21.30;;;;;;;5.32;87.30;98294.06;1782768;79;21030;-88
2022/05/02 01:56:21;;;;;;;27.07;19.40;;;;;;;5.30;89.71;98286.77;1799406;79;20895;-79
2022/05/02 01:58:47;;;;;;;34.25;23.27;;;;;;;5.36;89.06;98288.48;1804786;79;20983;-87
2022/05/02 02:01:13;;;;;;;33.83;20.40;;;;;;;5.41;88.58;98283.22;1805100;79;20871;-78
2022/05/02 02:03:39;;;;;;;36.15;19.60;;;;;;;5.41;88.58;98283.22;1804852;79;21493;-78
2022/05/02 02:06:05;;;;;;;33.80;23.10;;;;;;;5.48;90.33;98287.11;1805099;79;21564;-83
2022/05/02 02:08:32;;;;;;;35.20;22.60;;;;;;;5.46;92.35;98283.83;1793673;79;21068;-88
2022/05/02 02:11:04;;;;;;;33.40;21.45;;;;;;;5.48;93.19;98285.23;1799294;79;21215;-88
2022/05/02 02:13:30;;;;;;;36.83;22.45;;;;;;;5.45;91.21;98278.98;1798827;79;20986;-88
2022/05/02 02:15:56;;;;;;;30.08;20.97;;;;;;;5.40;92.84;98278.09;1799988;79;20922;-87
2022/05/02 02:18:22;;;;;;;36.50;21.80;;;;;;;5.41;92.11;98274.34;1807321;79;21006;-88
2022/05/02 02:20:51;;;;;;;32.33;20.23;;;;;;;5.38;91.60;98277.80;1807070;79;20934;-78
2022/05/02 02:23:17;;;;;;;36.00;21.97;;;;;;;5.32;88.99;98280.09;1799049;79;21725;-79
2022/05/02 02:25:43;;;;;;;39.75;23.52;;;;;;;5.20;91.72;98277.95;1806734;78;20839;-78
2022/05/02 02:28:09;;;;;;;49.15;22.77;;;;;;;5.20;92.71;98277.14;1820234;77;22244;-88
2022/05/02 02:30:35;;;;;;;36.30;22.17;;;;;;;5.16;93.41;98276.81;1799238;79;20939;-88
2022/05/02 02:33:01;;;;;;;34.58;21.68;;;;;;;5.12;94.15;98272.95;1799409;78;20982;-88
2022/05/02 02:35:27;;;;;;;34.90;21.90;;;;;;;5.09;93.71;98274.79;1826353;78;21253;-79
2022/05/02 02:37:53;;;;;;;33.63;20.90;;;;;;;5.02;91.99;98272.23;1794729;79;20990;-79
2022/05/02 02:40:19;;;;;;;29.15;18.37;;;;;;;4.96;92.16;98279.91;1812733;78;20977;-87
2022/05/02 02:42:45;;;;;;;33.60;21.70;;;;;;;4.91;93.02;98273.08;1798623;79;20913;-88
2022/05/02 02:45:11;;;;;;;36.23;20.97;;;;;;;4.90;94.99;98268.77;1799332;79;20895;-87
2022/05/02 02:47:37;;;;;;;29.32;19.32;;;;;;;4.92;94.67;98272.03;1799040;79;20921;-78
2022/05/02 02:50:03;;;;;;;29.80;21.25;;;;;;;4.92;94.32;98274.71;1820709;78;21465;-87
2022/05/02 02:52:29;;;;;;;29.85;19.92;;;;;;;4.91;94.31;98265.02;1821773;77;20989;-78
2022/05/02 02:54:55;;;;;;;32.78;21.90;;;;;;;4.93;94.59;98275.00;1803246;78;21455;-83
2022/05/02 02:57:21;;;;;;;33.20;21.48;;;;;;;4.94;95.11;98273.13;1799008;79;20856;-78
2022/05/02 02:59:47;;;;;;;25.75;17.20;;;;;;;4.94;93.47;98274.47;1799039;79;21799;-78
2022/05/02 03:02:13;;;;;;;30.95;20.45;;;;;;;4.89;92.83;98275.72;1798937;79;20938;-88
2022/05/02 03:07:24;;;;;;;30.15;21.15;;;;;;;4.76;91.90;98275.44;1794742;79;20993;-78
2022/05/02 03:09:50;;;;;;;36.40;22.42;;;;;;;4.66;94.14;98273.36;1799440;79;21033;-88
2022/05/02 03:12:17;;;;;;;33.30;19.70;;;;;;;4.69;94.40;98278.23;1799088;79;21106;-78
2022/05/02 03:14:43;;;;;;;31.68;21.45;;;;;;;4.71;94.35;98280.72;1793285;78;21470;-78
2022/05/02 03:17:09;;;;;;;33.63;21.45;;;;;;;4.72;94.42;98279.13;1825225;78;20911;-87
2022/05/02 03:19:35;;;;;;;29.55;19.77;;;;;;;4.77;94.86;98277.06;1792134;79;20943;-78
2022/05/02 03:22:02;;;;;;;31.02;20.23;;;;;;;4.82;93.05;98274.50;1799192;79;21470;-88
2022/05/02 03:24:28;;;;;;;39.00;23.92;;;;;;;4.86;94.07;98278.33;1798923;79;21093;-88
2022/05/02 03:26:54;;;;;;;36.30;21.62;;;;;;;4.88;94.87;98282.16;1798956;79;20931;-88
2022/05/02 03:29:20;;;;;;;33.58;21.27;;;;;;;4.95;93.74;98279.59;1798930;79;21414;-87
2022/05/02 03:31:46;;;;;;;29.63;19.73;;;;;;;4.98;94.27;98283.70;1799627;78;20844;-78
2022/05/02 03:34:12;;;;;;;34.10;20.17;;;;;;;4.99;92.04;98282.64;1799027;79;20891;-78
2022/05/02 03:36:38;;;;;;;31.93;20.85;;;;;;;4.94;94.20;98277.97;1799211;79;21141;-78
2022/05/02 03:39:04;;;;;;;30.70;20.08;;;;;;;4.96;93.57;98281.78;1799147;79;20915;-88
2022/05/02 03:41:30;;;;;;;34.85;21.42;;;;;;;4.93;93.78;98281.71;1799223;79;20993;-78
2022/05/02 03:43:56;;;;;;;32.75;21.45;;;;;;;4.89;93.94;98279.22;1796850;78;21014;-79
2022/05/02 03:46:23;;;;;;;31.20;21.45;;;;;;;4.92;93.34;98284.11;1791260;79;21050;-78
2022/05/02 03:48:49;;;;;;;29.85;20.92;;;;;;;4.98;92.69;98283.17;1798967;79;21100;-78
2022/05/02 03:51:14;;;;;;;36.17;24.07;;;;;;;4.94;93.28;98281.19;1814904;78;20874;-87
2022/05/02 03:53:40;;;;;;;38.50;22.75;;;;;;;4.92;93.16;98281.95;1788025;78;20899;-78
2022/05/02 03:56:06;;;;;;;28.35;20.12;;;;;;;4.96;91.77;98282.59;1799188;79;20855;-88
2022/05/02 03:58:32;;;;;;;29.72;19.25;;;;;;;4.96;91.20;98281.78;1799082;79;20959;-87
2022/05/02 04:00:58;;;;;;;37.38;21.50;;;;;;;4.86;91.18;98281.55;1799188;79;21215;-78
2022/05/02 04:03:24;;;;;;;36.23;23.60;;;;;;;4.87;92.26;98272.44;1799187;79;20990;-88
2022/05/02 04:05:50;;;;;;;29.48;20.52;;;;;;;4.82;92.82;98265.11;1799186;79;20863;-87
2022/05/02 04:08:16;;;;;;;31.40;20.05;;;;;;;4.96;92.75;98280.44;1799235;79;20835;-78
2022/05/02 04:10:42;;;;;;;33.88;19.90;;;;;;;5.00;92.67;98278.91;1799542;79;20950;-87
2022/05/02 04:13:08;;;;;;;27.45;17.87;;;;;;;5.08;91.76;98278.00;1799231;79;21298;-78
2022/05/02 04:15:35;;;;;;;25.88;17.85;;;;;;;5.12;91.14;98281.02;1806077;78;20982;-78
2022/05/02 04:18:01;;;;;;;33.65;20.88;;;;;;;5.12;91.82;98277.52;1809433;78;21021;-78
2022/05/02 04:20:27;;;;;;;30.17;21.75;;;;;;;5.16;92.84;98283.53;1823838;78;21057;-78
2022/05/02 04:22:53;;;;;;;32.08;22.40;;;;;;;5.19;92.98;98283.05;1832056;78;20883;-78
2022/05/02 04:25:19;;;;;;;28.10;18.57;;;;;;;5.25;90.41;98282.09;1832318;78;21053;-87
2022/05/02 04:27:45;;;;;;;35.88;22.20;;;;;;;5.25;90.41;98282.09;1827335;78;21393;-79
2022/05/02 04:30:12;;;;;;;35.60;22.35;;;;;;;5.19;91.67;98286.26;1770437;79;20889;-88
2022/05/02 04:32:38;;;;;;;33.08;21.42;;;;;;;5.20;91.63;98289.23;1761197;79;21026;-78
2022/05/02 04:35:05;;;;;;;34.13;20.12;;;;;;;5.26;90.74;98286.42;1799681;78;20915;-81
2022/05/02 04:37:30;;;;;;;35.08;19.90;;;;;;;5.28;90.96;98289.67;1799401;79;21849;-78
2022/05/02 04:39:56;;;;;;;29.80;18.85;;;;;;;5.32;90.33;98286.81;1799095;79;20863;-78
2022/05/02 04:42:22;;;;;;;27.17;18.80;;;;;;;5.31;90.25;98274.44;1830506;78;20898;-88
2022/05/02 04:44:48;;;;;;;29.48;18.95;;;;;;;5.47;90.25;98281.42;1808647;78;20871;-88
2022/05/02 04:47:14;;;;;;;29.45;19.42;;;;;;;5.55;90.63;98283.19;1802561;78;21362;-88
2022/05/02 04:49:40;;;;;;;35.23;24.23;;;;;;;5.65;91.39;98280.72;1799346;79;21979;-88
2022/05/02 04:52:06;;;;;;;40.85;26.52;;;;;;;5.75;91.01;98276.05;1801222;79;20995;-88
2022/05/02 04:54:32;;;;;;;35.03;25.32;;;;;;;5.82;91.01;98273.20;1780528;78;21046;-88
2022/05/02 04:56:58;;;;;;;35.88;25.70;;;;;;;5.90;90.42;98276.34;1799545;79;21507;-89
2022/05/02 04:59:24;;;;;;;38.73;21.80;;;;;;;6.00;90.68;98271.66;1812149;78;20839;-78
2022/05/02 05:01:50;;;;;;;29.60;19.82;;;;;;;6.17;90.05;98276.52;1747888;80;21063;-88
2022/05/02 05:04:16;;;;;;;33.75;22.30;;;;;;;6.36;89.64;98273.56;1764309;80;21648;-78
2022/05/02 05:06:42;;;;;;;27.07;20.12;;;;;;;6.50;89.53;98271.64;1770020;79;21022;-88
2022/05/02 05:09:08;;;;;;;27.00;18.80;;;;;;;6.66;90.33;98272.65;1787914;79;20882;-80
2022/05/02 05:12:26;;;;;;;33.15;20.05;;;;;;;6.86;89.85;98275.36;1799450;79;21953;-88
2022/05/02 05:18:12;;;;;;;35.63;22.98;;;;;;;7.37;88.74;98280.84;1779128;80;20302;-79
2022/05/02 05:20:58;;;;;;;43.15;29.00;;;;;;;7.63;87.10;98280.05;1760222;81;20983;-79
2022/05/02 05:24:09;;;;;;;30.68;21.05;;;;;;;7.81;86.52;98280.75;1767808;80;20987;-79
2022/05/02 05:27:17;;;;;;;34.43;20.90;;;;;;;8.03;85.40;98269.38;1810815;78;21148;-79
2022/05/02 05:30:07;;;;;;;25.75;18.50;;;;;;;8.21;84.14;98272.21;1820398;78;21221;-88
2022/05/02 05:33:14;;;;;;;32.17;21.77;;;;;;;8.37;83.10;98275.31;1816262;78;21429;-89
2022/05/02 05:36:03;;;;;;;25.85;18.27;;;;;;;8.47;82.71;98273.25;1788210;80;21014;-88
2022/05/02 05:38:46;;;;;;;29.10;18.27;;;;;;;8.59;83.62;98270.34;1777600;80;21015;-78
2022/05/02 05:41:35;;;;;;;35.58;19.48;;;;;;;8.69;83.35;98273.91;1787843;80;22182;-89
2022/05/02 05:44:49;;;;;;;40.20;25.10;;;;;;;8.74;82.88;98270.44;1788253;79;21880;-88
2022/05/02 05:47:36;;;;;;;32.05;20.80;;;;;;;8.83;82.31;98268.05;1787998;80;21783;-79
2022/05/02 05:50:23;;;;;;;34.13;21.12;;;;;;;8.88;81.98;98262.12;1787928;80;21461;-79
2022/05/02 05:53:15;;;;;;;34.20;21.90;;;;;;;8.96;80.97;98263.52;1785956;78;21059;-89
2022/05/02 05:56:04;;;;;;;29.98;20.37;;;;;;;8.97;80.40;98262.44;1794723;78;20991;-89
2022/05/02 05:59:06;;;;;;;26.77;18.92;;;;;;;9.05;80.40;98261.93;1777723;80;21034;-79
2022/05/02 06:01:53;;;;;;;30.30;19.48;;;;;;;9.20;80.45;98261.19;1769694;80;21058;-78
2022/05/02 06:04:19;;;;;;;26.75;16.70;;;;;;;9.36;80.70;98264.77;1786401;78;22100;-89
2022/05/02 06:06:47;;;;;;;30.02;18.07;;;;;;;9.56;80.46;98259.40;1786761;80;20875;-79
2022/05/02 06:09:13;;;;;;;33.80;21.15;;;;;;;9.77;80.05;98258.92;1789365;78;21488;-78
2022/05/02 06:11:39;;;;;;;34.40;22.60;;;;;;;10.01;79.08;98255.97;1786497;78;21676;-89
2022/05/02 06:14:05;;;;;;;26.85;16.82;;;;;;;10.18;77.64;98254.34;1801566;78;21057;-79
2022/05/02 06:19:24;;;;;;;32.45;19.67;;;;;;;10.43;76.22;98247.59;1788066;80;20967;-90
2022/05/02 06:21:50;;;;;;;29.30;19.02;;;;;;;10.86;75.78;98240.45;1778607;79;21467;-89
2022/05/02 06:24:15;;;;;;;29.15;17.77;;;;;;;10.86;75.78;98240.45;1797466;78;21065;-90
2022/05/02 06:26:43;;;;;;;26.75;18.48;;;;;;;11.23;75.85;98251.69;1786058;80;20871;-90
2022/05/02 06:29:10;;;;;;;28.12;18.25;;;;;;;11.54;75.42;98242.86;1817266;78;21061;-79
2022/05/02 06:31:39;;;;;;;24.57;17.73;;;;;;;11.82;73.53;98244.61;1798142;78;21101;-79
2022/05/02 06:34:05;;;;;;;;;;;;;;;12.07;69.62;98243.06;1803768;78;21021;-79
2022/05/02 06:36:52;;;;;;;26.27;18.17;;;;;;;12.30;70.40;98240.14;1797831;77;21031;-79
2022/05/02 06:39:51;;;;;;;28.80;17.42;;;;;;;12.56;70.40;98239.91;1789314;79;21451;-79
2022/05/02 06:42:30;;;;;;;21.48;15.40;;;;;;;12.85;71.50;98237.98;1763187;77;21034;-90
2022/05/02 06:45:21;;;;;;;22.17;15.40;;;;;;;13.01;68.56;98230.46;1780730;79;21794;-79
2022/05/02 06:48:10;;;;;;;22.48;14.98;;;;;;;13.37;69.15;98230.84;1778492;79;20998;-79
2022/05/02 06:50:38;;;;;;;23.75;15.23;;;;;;;13.81;68.98;98236.48;1797555;78;21248;-79
2022/05/02 06:53:18;;;;;;;29.25;15.20;;;;;;;14.18;68.62;98231.54;1806789;78;20989;-91
2022/05/02 06:55:56;;;;;;;17.57;13.20;;;;;;;14.49;69.15;98228.33;1800411;78;21009;-91
2022/05/02 06:58:33;;;;;;;20.45;13.40;;;;;;;14.78;66.32;98222.05;1818610;78;21041;-79
2022/05/02 07:01:14;;;;;;;20.88;12.80;;;;;;;15.05;65.97;98223.20;1821875;78;21512;-79
2022/05/02 07:03:51;;;;;;;20.77;12.93;;;;;;;15.26;60.68;98221.65;1822116;78;21181;-79
2022/05/02 07:06:33;;;;;;;20.77;12.50;;;;;;;15.24;61.50;98226.05;1816440;78;21072;-79
2022/05/02 07:09:04;;;;;;;20.75;13.85;;;;;;;15.49;62.13;98216.52;1798123;77;21505;-79
2022/05/02 07:11:49;;;;;;;15.83;12.05;;;;;;;16.15;61.28;98210.10;1766208;80;21040;-91
2022/05/02 07:15:08;;;;;;;16.48;11.45;;;;;;;16.79;60.45;98216.67;1758051;79;21044;-92
2022/05/02 07:17:46;;;;;;;12.95;9.68;;;;;;;17.26;55.71;98213.71;1764633;80;21186;-92
2022/05/02 07:21:08;;;;;;;13.05;8.88;;;;;;;17.72;48.92;98210.41;1802584;78;21080;-91
2022/05/02 07:24:14;;;;;;;16.70;10.72;;;;;;;18.19;48.81;98213.28;1801676;78;20983;-80
2022/05/02 07:26:40;;;;;;;10.00;8.03;;;;;;;18.96;50.53;98202.45;1792188;79;21011;-92
2022/05/02 07:29:06;;;;;;;12.70;9.05;;;;;;;18.79;43.79;98200.01;1786136;78;20875;-92
2022/05/02 07:31:32;;;;;;;14.47;10.05;;;;;;;19.14;42.68;98203.43;1784907;78;21855;-92
2022/05/02 07:33:58;;;;;;;13.48;8.93;;;;;;;19.73;45.38;98203.95;1804991;78;20982;-91
2022/05/02 07:36:25;;;;;;;17.87;9.50;;;;;;;20.45;46.33;98201.31;1783880;78;20927;-80
2022/05/02 07:38:59;;;;;;;14.80;8.98;;;;;;;20.75;46.33;98199.19;1803065;78;21001;-90
2022/05/02 07:41:25;;;;;;;12.28;8.68;;;;;;;20.87;41.91;98198.99;1798841;79;21071;-92
2022/05/02 07:44:09;;;;;;;12.53;8.88;;;;;;;21.20;39.29;98186.49;1751308;80;21283;-80
2022/05/02 07:46:37;;;;;;;13.32;8.50;;;;;;;21.75;42.60;98194.12;1711229;82;22273;-80
2022/05/02 07:49:05;;;;;;;10.50;7.80;;;;;;;22.25;41.90;98190.06;1739480;80;21022;-80
2022/05/02 07:51:31;;;;;;;11.10;8.20;;;;;;;22.51;38.77;98186.23;1738579;82;21548;-80
2022/05/02 07:53:59;;;;;;;11.28;7.65;;;;;;;23.04;39.67;98184.64;1744359;80;21080;-92
2022/05/02 07:56:29;;;;;;;11.95;7.28;;;;;;;23.75;40.40;98182.14;1753847;81;21123;-93
2022/05/02 07:58:55;;;;;;;9.53;6.80;;;;;;;24.30;39.68;98176.55;1717947;81;21547;-92
2022/05/02 08:01:22;;;;;;;10.18;6.62;;;;;;;24.58;36.32;98177.09;1795565;78;20955;-92
2022/05/02 08:03:48;;;;;;;8.78;6.60;;;;;;;24.81;35.80;98172.95;1795185;78;21441;-93
2022/05/02 08:06:34;;;;;;;8.33;6.90;;;;;;;25.10;32.47;98172.86;1784531;78;20880;-92
2022/05/02 08:09:38;;;;;;;9.30;6.12;;;;;;;25.47;33.36;98178.59;1795568;78;39443;-81
2022/05/02 08:12:36;;;;;;;7.12;5.30;;;;;;;25.87;34.45;98171.61;1798037;79;21344;-81
2022/05/02 08:15:27;;;;;;;7.87;5.25;;;;;;;26.23;33.38;98170.64;1741554;82;21495;-81
2022/05/02 08:18:19;;;;;;;7.60;6.10;;;;;;;26.14;31.60;98168.17;1743296;81;21472;-92
2022/05/02 08:21:07;;;;;;;8.23;6.22;;;;;;;26.60;32.48;98172.88;1727244;82;21030;-81
2022/05/02 08:27:24;;;;;;;9.70;6.15;;;;;;;27.37;31.89;98159.23;1741472;82;21051;-81
2022/05/02 08:30:08;;;;;;;11.60;5.87;;;;;;;27.57;30.21;98154.97;1719428;81;21045;-81
2022/05/02 08:32:57;;;;;;;6.62;5.28;;;;;;;26.36;25.98;98156.72;1731074;81;21520;-93
2022/05/02 08:36:03;;;;;;;7.33;5.55;;;;;;;27.12;27.64;98152.91;1741483;82;21016;-81
2022/05/02 08:38:56;;;;;;;6.62;5.30;;;;;;;27.24;28.14;98149.00;1759600;80;21129;-81
2022/05/02 08:41:34;;;;;;;6.20;5.20;;;;;;;27.83;27.39;98146.39;1800952;79;20944;-94
2022/05/02 08:44:25;;;;;;;5.23;4.70;;;;;;;28.42;27.29;98139.84;1818474;77;20973;-94
2022/05/02 08:47:12;;;;;;;21.97;6.97;;;;;;;28.72;26.28;98136.72;1806679;77;21061;-81
2022/05/02 08:50:15;;;;;;;6.12;4.70;;;;;;;29.15;24.93;98138.33;1799887;77;21010;-82
2022/05/02 08:53:15;;;;;;;8.03;5.30;;;;;;;29.72;25.30;98136.81;1783649;78;21270;-93
2022/05/02 08:56:01;;;;;;;5.85;4.58;;;;;;;30.09;22.37;98135.52;1795377;78;21046;-81
2022/05/02 08:59:11;;;;;;;6.40;4.95;;;;;;;30.09;22.37;98135.52;1779926;78;21020;-90
2022/05/02 09:01:58;;;;;;;5.42;4.30;;;;;;;29.09;22.01;98120.99;1790385;79;21104;-95
2022/05/02 09:04:46;;;;;;;7.17;4.12;;;;;;;29.81;22.93;98121.02;1792646;79;21054;-81
2022/05/02 09:07:29;;;;;;;7.70;4.97;;;;;;;29.53;19.79;98125.31;1795885;77;21112;-81
2022/05/02 09:10:29;;;;;;;5.70;4.40;;;;;;;29.52;21.43;98122.33;1798531;78;21041;-82
2022/05/02 09:13:42;;;;;;;8.38;4.03;;;;;;;29.45;21.65;98116.92;1788446;78;21098;-94
2022/05/02 09:16:34;;;;;;;6.28;4.17;;;;;;;29.60;19.90;98118.33;1795734;78;20991;-81
2022/05/02 09:19:11;;;;;;;5.12;3.90;;;;;;;29.31;20.85;98112.80;1790427;79;21074;-95
2022/05/02 09:22:05;;;;;;;4.72;4.22;;;;;;;27.65;21.01;98110.69;1803523;78;26992;-82
2022/05/02 09:24:39;;;;;;;10.32;4.67;;;;;;;28.27;21.00;98112.52;1799249;78;21445;-81
2022/05/02 09:27:52;;;;;;;8.15;4.47;;;;;;;28.07;20.37;98115.66;1799946;78;21022;-81
2022/05/02 09:30:58;;;;;;;5.47;4.10;;;;;;;29.43;20.05;98111.56;1807967;77;21010;-91
2022/05/02 09:34:07;;;;;;;5.58;4.20;;;;;;;28.65;19.59;98113.20;1797614;78;21050;-91
2022/05/02 09:36:50;;;;;;;7.58;4.33;;;;;;;29.40;19.63;98107.59;1773625;78;21040;-80
2022/05/02 09:39:24;;;;;;;6.17;4.28;;;;;;;26.92;21.38;98106.46;1801492;78;20986;-81
2022/05/02 09:42:05;;;;;;;5.83;4.60;;;;;;;24.94;23.62;98105.66;1816275;78;21041;-81
2022/05/02 09:51:46;;;;;;;6.03;5.28;;;;;;;24.18;25.04;98105.52;1795172;79;21336;-81
2022/05/02 09:57:21;;;;;;;8.68;5.28;;;;;;;26.90;23.64;98093.52;1780130;79;20975;-81
2022/05/02 09:59:49;;;;;;;7.08;4.78;;;;;;;29.01;21.76;98087.33;1789622;80;21529;-81
2022/05/02 10:02:21;;;;;;;6.90;5.10;;;;;;;30.01;19.33;98083.05;1778975;79;20983;-94
2022/05/02 10:05:06;;;;;;;7.70;4.58;;;;;;;30.01;19.33;98083.05;1800892;78;21775;-81
2022/05/02 10:07:36;;;;;;;6.47;4.83;;;;;;;29.89;19.96;98083.48;1775043;79;20998;-81
2022/05/02 10:10:11;;;;;;;6.70;5.10;;;;;;;29.73;19.33;98079.77;1805547;79;20997;-95
2022/05/02 10:13:10;;;;;;;6.08;4.70;;;;;;;30.69;19.87;98074.25;1804508;78;21043;-82
2022/05/02 10:15:56;;;;;;;4.97;3.70;;;;;;;30.84;18.62;98081.90;1797744;78;21006;-81
2022/05/02 10:18:52;;;;;;;6.28;3.70;;;;;;;30.51;17.55;98078.56;1797208;79;21291;-81
2022/05/02 10:21:59;;;;;;;5.00;3.92;;;;;;;31.23;17.35;98059.17;1768524;79;21084;-81
2022/05/02 10:24:59;;;;;;;7.92;4.62;;;;;;;27.57;19.53;98065.13;1785132;78;21029;-81
2022/05/02 10:27:41;;;;;;;8.08;4.05;;;;;;;28.73;19.37;98054.07;1807833;78;22030;-93
2022/05/02 10:30:12;;;;;;;5.15;4.37;;;;;;;28.05;19.87;98059.56;1770330;79;21836;-93
2022/05/02 10:32:56;;;;;;;7.97;4.47;;;;;;;27.07;20.49;98057.91;1797701;79;21694;-93
2022/05/02 10:35:25;;;;;;;38.25;25.08;;;;;;;25.27;22.09;98056.46;1803739;79;21039;-81
2022/05/02 10:38:02;;;;;;;15.85;10.95;;;;;;;25.50;22.11;98060.53;1763491;79;21045;-81
2022/05/02 10:40:40;;;;;;;14.50;8.05;;;;;;;23.93;24.02;98056.64;1799796;79;21354;-91
2022/05/02 10:43:13;;;;;;;11.15;6.15;;;;;;;23.61;24.37;98049.09;1793128;78;21450;-81
2022/05/02 10:45:40;;;;;;;10.58;7.83;;;;;;;22.90;26.05;98055.81;1781831;78;21280;-80
2022/05/02 10:48:21;;;;;;;45.65;27.40;;;;;;;22.26;26.48;98046.77;1768081;79;21066;-88
2022/05/02 10:51:08;;;;;;;15.00;9.03;;;;;;;21.56;27.76;98046.45;1787750;79;21057;-80
2022/05/02 10:54:11;;;;;;;23.60;13.75;;;;;;;21.31;27.82;98038.84;1782376;79;21025;-92
2022/05/02 10:56:45;;;;;;;13.25;8.60;;;;;;;23.98;25.82;98041.69;1798598;78;21169;-81
2022/05/02 10:59:14;;;;;;;9.25;6.78;;;;;;;26.90;22.83;98034.34;1805313;78;21054;-91
2022/05/02 11:02:10;;;;;;;6.53;5.90;;;;;;;27.51;22.92;98029.92;1798864;78;20983;-82
2022/05/02 11:04:50;;;;;;;7.33;5.42;;;;;;;28.01;21.34;98021.75;1813865;77;21082;-89
2022/05/02 11:07:36;;;;;;;11.55;5.30;;;;;;;27.25;21.22;98023.45;1732505;81;20996;-93
2022/05/02 11:10:09;;;;;;;20.80;10.98;;;;;;;28.35;21.42;98024.40;1787717;79;21001;-82
2022/05/02 11:13:02;;;;;;;53.00;31.40;;;;;;;28.42;21.58;98023.61;1777922;79;21053;-94
2022/05/02 11:16:07;;;;;;;15.80;9.03;;;;;;;28.42;21.58;98023.61;1796628;79;21033;-82
2022/05/02 11:22:21;;;;;;;11.90;5.30;;;;;;;27.53;22.20;98020.61;1788060;78;20997;-82
2022/05/02 11:25:06;;;;;;;15.85;7.72;;;;;;;25.97;22.83;98026.59;1805539;79;21005;-81
2022/05/02 11:27:45;;;;;;;8.38;6.17;;;;;;;25.26;23.59;98025.75;1788589;78;21084;-94
2022/05/02 11:30:12;;;;;;;12.07;5.53;;;;;;;24.37;25.00;98023.84;1798346;79;20983;-81
2022/05/02 11:33:14;;;;;;;6.75;5.17;;;;;;;23.52;25.53;98024.41;1784803;79;21587;-93
2022/05/02 11:35:41;;;;;;;7.58;4.83;;;;;;;23.32;25.68;98020.02;1823579;78;21000;-93
2022/05/02 11:38:48;;;;;;;6.72;5.12;;;;;;;22.95;26.00;98007.20;1764315;78;20985;-81
2022/05/02 11:41:19;;;;;;;7.05;5.25;;;;;;;22.80;26.55;98019.86;1821948;77;21446;-94
2022/05/02 11:43:46;;;;;;;7.17;4.37;;;;;;;22.90;26.23;98011.06;1805164;79;20931;-94
2022/05/02 11:46:22;;;;;;;9.48;5.45;;;;;;;23.14;25.71;98008.59;1819956;78;21576;-82
2022/05/02 11:49:05;;;;;;;28.70;14.33;;;;;;;23.25;26.28;98006.88;1808926;78;21002;-94
2022/05/02 11:51:45;;;;;;;7.45;4.80;;;;;;;23.35;26.75;98004.11;1798479;79;20991;-93
2022/05/02 11:54:39;;;;;;;6.92;5.42;;;;;;;23.19;26.01;97997.84;1805444;76;21577;-88
2022/05/02 11:57:28;;;;;;;19.62;8.65;;;;;;;23.19;26.34;98000.03;1786246;78;21371;-94
2022/05/02 11:59:59;;;;;;;8.88;5.20;;;;;;;22.96;26.40;98004.66;1801591;78;20998;-92
2022/05/02 12:02:44;;;;;;;8.50;5.22;;;;;;;22.62;26.46;97998.73;1801573;79;21486;-81
2022/05/02 12:05:23;;;;;;;15.28;8.70;;;;;;;22.87;25.97;97993.80;1799861;79;21481;-94
2022/05/02 12:07:56;;;;;;;9.55;7.03;;;;;;;22.67;26.97;97999.85;1785635;79;21123;-81
2022/05/02 12:10:35;;;;;;;7.90;5.05;;;;;;;21.98;27.77;97999.12;1799241;78;21461;-80
2022/05/02 12:13:01;;;;;;;8.18;5.83;;;;;;;21.37;28.54;97993.36;1755041;79;21010;-91
2022/05/02 12:15:27;;;;;;;6.03;4.92;;;;;;;21.05;28.89;98001.47;1762908;81;21024;-80
2022/05/02 12:18:04;;;;;;;5.97;5.30;;;;;;;21.33;29.17;97996.00;1744596;82;20968;-92
2022/05/02 12:20:38;;;;;;;11.40;5.45;;;;;;;21.16;28.66;97989.95;1768765;81;21145;-92
2022/05/02 12:23:16;;;;;;;10.55;6.15;;;;;;;21.10;28.54;97992.14;1761223;80;21532;-92
2022/05/02 12:25:49;;;;;;;8.28;5.58;;;;;;;21.20;28.65;97985.36;1714442;82;21025;-92
2022/05/02 12:28:19;;;;;;;5.60;4.95;;;;;;;21.32;28.85;97980.62;1740547;81;21059;-80
2022/05/02 12:30:56;;;;;;;8.18;4.95;;;;;;;21.17;28.58;97982.70;1706484;81;21015;-93