Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:04;;;;;;;31.67;20.23;;;;;;;;;;4957517;28;20182;-78
2023/01/20 00:04:30;;;;;;;28.70;18.77;;;;;;;;;;4957765;28;20246;-78
2023/01/20 00:06:56;;;;;;;29.60;18.93;;;;;;;;;;4958211;28;20190;-81
2023/01/20 00:09:22;;;;;;;28.90;18.03;;;;;;;;;;4959789;28;20273;-81
2023/01/20 00:11:48;;;;;;;22.83;14.73;;;;;;;;;;4961650;28;20183;-81
2023/01/20 00:14:14;;;;;;;17.63;10.80;;;;;;;;;;4961758;28;20205;-81
2023/01/20 00:16:40;;;;;;;18.60;11.93;;;;;;;;;;4961140;28;20182;-81
2023/01/20 00:19:06;;;;;;;22.40;12.20;;;;;;;;;;4961316;28;20214;-81
2023/01/20 00:21:33;;;;;;;24.00;14.40;;;;;;;;;;4970740;28;20178;-81
2023/01/20 00:24:00;;;;;;;29.07;17.17;;;;;;;;;;4972706;28;20210;-79
2023/01/20 00:26:26;;;;;;;31.17;18.70;;;;;;;;;;4961822;28;20209;-78
2023/01/20 00:28:56;;;;;;;37.57;21.90;;;;;;;;;;4961366;28;20211;-78
2023/01/20 00:31:27;;;;;;;38.07;22.33;;;;;;;;;;4967950;28;20174;-78
2023/01/20 00:33:54;;;;;;;41.20;23.07;;;;;;;;;;4997332;28;20182;-78
2023/01/20 00:36:20;;;;;;;38.87;23.57;;;;;;;;;;4965768;28;20194;-78
2023/01/20 00:38:47;;;;;;;43.33;25.00;;;;;;;;;;4969617;28;20225;-79
2023/01/20 00:41:13;;;;;;;47.73;27.53;;;;;;;;;;4980549;28;20212;-81
2023/01/20 00:43:39;;;;;;;52.00;27.77;;;;;;;;;;4980213;28;20189;-81
2023/01/20 00:46:06;;;;;;;51.47;28.30;;;;;;;;;;4977962;28;20295;-81
2023/01/20 00:48:32;;;;;;;46.93;28.07;;;;;;;;;;4960903;28;20286;-81
2023/01/20 00:50:58;;;;;;;47.47;29.03;;;;;;;;;;4960494;28;20226;-81
2023/01/20 00:53:24;;;;;;;55.50;30.23;;;;;;;;;;4945179;28;20186;-81
2023/01/20 00:55:50;;;;;;;55.67;31.77;;;;;;;;;;4960643;28;20179;-81
2023/01/20 00:58:16;;;;;;;55.67;32.57;;;;;;;;;;4980642;28;20186;-81
2023/01/20 01:00:42;;;;;;;56.10;31.87;;;;;;;;;;4960040;28;20206;-81
2023/01/20 01:03:11;;;;;;;59.20;32.87;;;;;;;;;;4960591;28;20218;-80
2023/01/20 01:05:37;;;;;;;61.53;34.47;;;;;;;;;;4961123;28;20185;-81
2023/01/20 01:08:03;;;;;;;55.27;32.30;;;;;;;;;;4960380;28;20282;-81
2023/01/20 01:10:29;;;;;;;59.70;32.73;;;;;;;;;;4960428;28;20218;-81
2023/01/20 01:12:56;;;;;;;52.53;32.83;;;;;;;;;;4963667;28;20221;-81
2023/01/20 01:15:22;;;;;;;55.83;32.20;;;;;;;;;;4979852;28;20216;-81
2023/01/20 01:17:48;;;;;;;55.83;31.43;;;;;;;;;;4979705;28;20182;-81
2023/01/20 01:20:14;;;;;;;56.20;30.07;;;;;;;;;;4963416;28;20198;-81
2023/01/20 01:22:40;;;;;;;50.77;31.23;;;;;;;;;;4985564;28;20244;-81
2023/01/20 01:25:06;;;;;;;57.57;31.67;;;;;;;;;;4943652;28;20194;-81
2023/01/20 01:27:32;;;;;;;51.60;31.37;;;;;;;;;;4953870;28;20229;-80
2023/01/20 01:29:58;;;;;;;55.10;31.67;;;;;;;;;;4979426;28;20182;-81
2023/01/20 01:32:24;;;;;;;56.33;32.20;;;;;;;;;;4960146;28;20183;-81
2023/01/20 01:34:50;;;;;;;58.17;32.93;;;;;;;;;;4959858;28;20197;-81
2023/01/20 01:37:16;;;;;;;52.23;30.70;;;;;;;;;;4954461;28;20182;-81
2023/01/20 01:39:42;;;;;;;48.40;29.00;;;;;;;;;;4967969;28;20186;-82
2023/01/20 01:42:11;;;;;;;52.03;32.80;;;;;;;;;;4985106;28;20249;-82
2023/01/20 01:44:38;;;;;;;49.83;30.43;;;;;;;;;;4985271;28;20178;-82
2023/01/20 01:47:04;;;;;;;50.97;31.90;;;;;;;;;;4955507;28;20187;-82
2023/01/20 01:49:32;;;;;;;50.20;31.47;;;;;;;;;;4986587;28;20178;-82
2023/01/20 01:52:00;;;;;;;54.60;31.17;;;;;;;;;;4968515;28;20174;-82
2023/01/20 01:54:32;;;;;;;49.43;30.57;;;;;;;;;;4969234;28;20178;-82
2023/01/20 01:56:59;;;;;;;45.90;30.23;;;;;;;;;;4969645;28;20189;-82
2023/01/20 01:59:25;;;;;;;43.10;28.20;;;;;;;;;;4969454;28;20175;-82
2023/01/20 02:01:52;;;;;;;40.27;25.73;;;;;;;;;;4954392;28;20267;-82
2023/01/20 02:04:20;;;;;;;39.47;25.87;;;;;;;;;;4967896;28;20305;-79
2023/01/20 02:06:48;;;;;;;39.23;26.60;;;;;;;;;;4966402;28;20218;-79
2023/01/20 02:09:14;;;;;;;39.83;25.87;;;;;;;;;;4965011;28;20192;-78
2023/01/20 02:11:47;;;;;;;40.03;25.67;;;;;;;;;;4953147;28;20183;-79
2023/01/20 02:14:21;;;;;;;40.17;26.37;;;;;;;;;;4968803;28;20175;-79
2023/01/20 02:17:06;;;;;;;39.93;27.37;;;;;;;;;;4966445;28;20272;-79
2023/01/20 02:19:47;;;;;;;41.13;27.20;;;;;;;;;;4984008;28;20174;-81
2023/01/20 02:22:22;;;;;;;42.27;27.87;;;;;;;;;;4966934;28;20185;-81
2023/01/20 02:24:54;;;;;;;42.20;26.83;;;;;;;;;;4967618;28;20184;-82
2023/01/20 02:27:29;;;;;;;40.67;26.07;;;;;;;;;;4984655;28;20260;-82
2023/01/20 02:30:04;;;;;;;39.83;24.43;;;;;;;;;;4969280;28;20176;-81
2023/01/20 02:32:51;;;;;;;37.67;24.07;;;;;;;;;;4966843;28;20174;-81
2023/01/20 02:35:32;;;;;;;36.43;22.60;;;;;;;;;;4954504;28;20182;-82
2023/01/20 02:38:16;;;;;;;38.03;24.10;;;;;;;;;;4954918;28;20186;-89
2023/01/20 02:41:01;;;;;;;36.10;23.70;;;;;;;;;;4966634;28;20182;-89
2023/01/20 02:43:46;;;;;;;35.03;23.57;;;;;;;;;;4968622;28;20182;-89
2023/01/20 02:46:38;;;;;;;36.73;22.90;;;;;;;;;;4978971;28;20229;-90
2023/01/20 02:49:10;;;;;;;37.77;23.83;;;;;;;;;;4959029;28;20220;-89
2023/01/20 02:52:02;;;;;;;31.80;21.93;;;;;;;;;;4966292;28;20267;-90
2023/01/20 02:54:30;;;;;;;33.73;22.53;;;;;;;;;;4979080;28;20190;-82
2023/01/20 02:56:57;;;;;;;36.13;22.70;;;;;;;;;;4967364;28;20233;-82
2023/01/20 02:59:26;;;;;;;38.83;24.13;;;;;;;;;;4967585;28;20178;-82
2023/01/20 03:01:54;;;;;;;40.00;25.60;;;;;;;;;;4968514;28;20205;-82
2023/01/20 03:04:23;;;;;;;38.23;24.67;;;;;;;;;;4967276;28;20308;-79
2023/01/20 03:06:51;;;;;;;40.53;24.20;;;;;;;;;;4966943;28;20173;-79
2023/01/20 03:09:19;;;;;;;40.93;26.27;;;;;;;;;;4968171;28;20182;-82
2023/01/20 03:11:51;;;;;;;42.70;26.13;;;;;;;;;;4967243;28;20182;-82
2023/01/20 03:14:17;;;;;;;42.77;25.97;;;;;;;;;;4985246;28;20237;-82
2023/01/20 03:16:46;;;;;;;41.50;26.27;;;;;;;;;;4952857;28;20217;-82
2023/01/20 03:19:13;;;;;;;44.50;27.63;;;;;;;;;;4967221;28;20270;-82
2023/01/20 03:21:39;;;;;;;44.77;27.50;;;;;;;;;;4965923;28;20189;-82
2023/01/20 03:24:06;;;;;;;44.57;28.67;;;;;;;;;;4953300;28;20270;-82
2023/01/20 03:26:32;;;;;;;49.67;28.33;;;;;;;;;;4969090;28;20181;-79
2023/01/20 03:29:00;;;;;;;48.10;28.97;;;;;;;;;;4964896;28;20236;-80
2023/01/20 03:31:32;;;;;;;47.67;28.37;;;;;;;;;;4985046;28;20265;-80
2023/01/20 03:33:59;;;;;;;47.40;28.63;;;;;;;;;;4966625;28;20236;-79
2023/01/20 03:36:27;;;;;;;49.57;29.97;;;;;;;;;;4967746;28;20182;-79
2023/01/20 03:38:54;;;;;;;50.87;29.40;;;;;;;;;;4966612;28;20189;-79
2023/01/20 03:41:46;;;;;;;50.80;31.40;;;;;;;;;;4953746;28;20199;-79
2023/01/20 03:44:32;;;;;;;52.97;30.60;;;;;;;;;;4962790;28;20190;-82
2023/01/20 03:47:02;;;;;;;54.60;30.93;;;;;;;;;;4973261;28;20227;-82
2023/01/20 03:49:32;;;;;;;51.27;30.30;;;;;;;;;;4969488;28;20182;-81
2023/01/20 03:52:08;;;;;;;54.60;30.63;;;;;;;;;;4961312;28;20200;-81
2023/01/20 03:54:43;;;;;;;59.10;32.57;;;;;;;;;;4964177;28;20182;-82
2023/01/20 03:57:12;;;;;;;52.47;30.63;;;;;;;;;;4990211;28;20181;-82
2023/01/20 03:59:40;;;;;;;56.07;32.50;;;;;;;;;;4970338;28;20189;-82
2023/01/20 04:02:07;;;;;;;55.83;32.57;;;;;;;;;;4971055;28;20212;-81
2023/01/20 04:04:35;;;;;;;56.63;32.23;;;;;;;;;;4971253;28;20226;-82
2023/01/20 04:07:03;;;;;;;58.87;34.00;;;;;;;;;;4988547;28;20187;-82
2023/01/20 04:09:31;;;;;;;61.20;34.27;;;;;;;;;;4988085;28;20185;-82
2023/01/20 04:11:58;;;;;;;59.47;32.90;;;;;;;;;;4972345;28;20182;-82
2023/01/20 04:14:24;;;;;;;59.97;34.10;;;;;;;;;;4974516;28;20178;-81
2023/01/20 04:16:51;;;;;;;62.03;33.20;;;;;;;;;;4961110;28;20249;-79
2023/01/20 04:19:17;;;;;;;58.37;34.00;;;;;;;;;;4961277;28;20192;-79
2023/01/20 04:21:47;;;;;;;62.17;34.70;;;;;;;;;;4953791;28;20191;-79
2023/01/20 04:24:13;;;;;;;68.50;35.67;;;;;;;;;;4969411;28;20269;-79
2023/01/20 04:26:39;;;;;;;64.10;33.90;;;;;;;;;;4965562;28;20221;-79
2023/01/20 04:29:07;;;;;;;66.03;34.97;;;;;;;;;;4963681;28;20218;-80
2023/01/20 04:31:36;;;;;;;67.23;34.77;;;;;;;;;;4961063;28;20187;-79
2023/01/20 04:34:03;;;;;;;68.03;35.03;;;;;;;;;;4967274;28;20186;-89
2023/01/20 04:36:29;;;;;;;70.53;37.53;;;;;;;;;;4975629;28;20182;-89
2023/01/20 04:38:55;;;;;;;76.87;36.97;;;;;;;;;;4977968;28;20182;-88
2023/01/20 04:41:22;;;;;;;72.40;37.20;;;;;;;;;;4952436;28;20193;-89
2023/01/20 04:43:48;;;;;;;68.53;33.87;;;;;;;;;;4972779;28;20190;-90
2023/01/20 04:46:14;;;;;;;70.27;35.60;;;;;;;;;;4971290;28;20190;-88
2023/01/20 04:48:40;;;;;;;74.90;36.97;;;;;;;;;;4978071;28;20237;-89
2023/01/20 04:51:07;;;;;;;71.63;36.07;;;;;;;;;;4960689;28;20182;-79
2023/01/20 04:53:33;;;;;;;74.63;36.57;;;;;;;;;;4962406;28;20241;-79
2023/01/20 04:55:59;;;;;;;73.90;36.63;;;;;;;;;;4979164;28;20269;-79
2023/01/20 04:58:25;;;;;;;75.03;38.03;;;;;;;;;;4964031;28;20197;-79
2023/01/20 05:00:52;;;;;;;61.50;33.73;;;;;;;;;;4979912;28;20182;-79
2023/01/20 05:03:18;;;;;;;69.93;34.83;;;;;;;;;;4963702;28;20251;-79
2023/01/20 05:05:44;;;;;;;63.43;32.47;;;;;;;;;;4963282;28;20197;-79
2023/01/20 05:08:10;;;;;;;59.37;31.67;;;;;;;;;;4962256;28;20222;-79
2023/01/20 05:10:36;;;;;;;65.43;33.80;;;;;;;;;;4957113;28;20194;-79
2023/01/20 05:13:02;;;;;;;63.83;33.03;;;;;;;;;;4963306;28;20178;-79
2023/01/20 05:15:28;;;;;;;63.80;34.47;;;;;;;;;;4978671;28;20186;-79
2023/01/20 05:17:54;;;;;;;62.90;32.83;;;;;;;;;;4963517;28;20190;-79
2023/01/20 05:20:20;;;;;;;68.70;35.47;;;;;;;;;;4978468;28;20185;-79
2023/01/20 05:22:47;;;;;;;59.83;33.43;;;;;;;;;;4979111;28;20212;-82
2023/01/20 05:25:13;;;;;;;67.57;35.20;;;;;;;;;;4995923;28;20212;-82
2023/01/20 05:27:39;;;;;;;58.77;31.80;;;;;;;;;;4982748;28;20218;-82
2023/01/20 05:30:05;;;;;;;56.33;30.73;;;;;;;;;;4962636;28;20214;-82
2023/01/20 05:32:32;;;;;;;52.13;29.40;;;;;;;;;;4971587;28;20204;-82
2023/01/20 05:34:58;;;;;;;55.53;30.07;;;;;;;;;;4961011;28;20201;-82
2023/01/20 05:37:24;;;;;;;57.00;30.90;;;;;;;;;;4979447;28;20183;-82
2023/01/20 05:39:50;;;;;;;52.97;29.83;;;;;;;;;;4952398;28;20197;-88
2023/01/20 05:42:16;;;;;;;52.73;28.70;;;;;;;;;;4970940;28;20256;-89
2023/01/20 05:44:42;;;;;;;52.23;29.50;;;;;;;;;;4959805;28;20265;-88
2023/01/20 05:47:08;;;;;;;55.93;29.60;;;;;;;;;;4959163;28;20198;-88
2023/01/20 05:49:34;;;;;;;55.73;30.27;;;;;;;;;;4969460;28;20178;-89
2023/01/20 05:52:00;;;;;;;52.60;27.63;;;;;;;;;;4958415;28;20221;-90
2023/01/20 05:54:26;;;;;;;55.90;29.73;;;;;;;;;;4981492;28;20267;-90
2023/01/20 05:56:52;;;;;;;58.57;31.07;;;;;;;;;;4976265;28;20194;-82
2023/01/20 05:59:18;;;;;;;54.57;30.43;;;;;;;;;;4974637;28;20185;-82
2023/01/20 06:01:44;;;;;;;54.30;29.67;;;;;;;;;;4976109;28;20190;-82
2023/01/20 06:04:10;;;;;;;53.67;28.63;;;;;;;;;;4950177;28;20226;-82
2023/01/20 06:06:37;;;;;;;54.97;29.63;;;;;;;;;;4957909;28;20218;-82
2023/01/20 06:09:03;;;;;;;48.87;28.23;;;;;;;;;;4959106;28;20219;-79
2023/01/20 06:11:29;;;;;;;55.30;28.27;;;;;;;;;;4959181;28;20187;-90
2023/01/20 06:13:55;;;;;;;55.07;28.37;;;;;;;;;;4957778;28;20232;-79
2023/01/20 06:16:21;;;;;;;46.43;26.10;;;;;;;;;;4983891;28;20190;-79
2023/01/20 06:18:47;;;;;;;46.87;25.67;;;;;;;;;;4963792;28;20267;-79
2023/01/20 06:21:13;;;;;;;51.83;26.80;;;;;;;;;;4962060;28;20189;-79
2023/01/20 06:23:39;;;;;;;50.20;27.60;;;;;;;;;;4960762;28;20257;-79
2023/01/20 06:26:06;;;;;;;48.67;26.47;;;;;;;;;;4957822;28;20202;-78
2023/01/20 06:28:33;;;;;;;58.33;27.93;;;;;;;;;;4962209;28;20280;-78
2023/01/20 06:31:06;;;;;;;52.03;27.57;;;;;;;;;;4968964;28;20183;-81
2023/01/20 06:33:32;;;;;;;46.30;25.67;;;;;;;;;;4974131;28;20232;-82
2023/01/20 06:35:58;;;;;;;46.17;26.47;;;;;;;;;;4977764;28;20177;-81
2023/01/20 06:38:25;;;;;;;52.90;27.90;;;;;;;;;;4995026;28;20177;-81
2023/01/20 06:40:56;;;;;;;53.37;28.70;;;;;;;;;;4993104;28;20182;-81
2023/01/20 06:43:22;;;;;;;49.20;28.33;;;;;;;;;;4984529;28;20186;-82
2023/01/20 06:45:48;;;;;;;53.43;28.10;;;;;;;;;;4961803;28;20186;-89
2023/01/20 06:48:14;;;;;;;54.67;28.90;;;;;;;;;;4962004;28;20267;-89
2023/01/20 06:50:40;;;;;;;56.93;29.57;;;;;;;;;;4961806;28;20190;-90
2023/01/20 06:53:07;;;;;;;49.33;27.07;;;;;;;;;;4976797;28;20210;-89
2023/01/20 06:55:33;;;;;;;52.53;27.00;;;;;;;;;;4977361;28;20186;-89
2023/01/20 06:57:59;;;;;;;51.20;27.17;;;;;;;;;;4967841;28;20205;-89
2023/01/20 07:00:25;;;;;;;51.07;28.03;;;;;;;;;;4962546;28;20185;-89
2023/01/20 07:02:51;;;;;;;51.00;26.63;;;;;;;;;;4977748;28;20188;-82
2023/01/20 07:05:17;;;;;;;49.03;25.93;;;;;;;;;;4973983;28;20198;-82
2023/01/20 07:07:44;;;;;;;50.00;26.73;;;;;;;;;;4966650;28;20222;-82
2023/01/20 07:10:11;;;;;;;45.63;25.70;;;;;;;;;;4977586;28;20193;-82
2023/01/20 07:12:37;;;;;;;50.67;26.07;;;;;;;;;;4964968;28;20217;-82
2023/01/20 07:15:03;;;;;;;49.53;27.00;;;;;;;;;;4941820;28;20273;-82
2023/01/20 07:17:29;;;;;;;50.13;28.07;;;;;;;;;;4978352;28;20191;-82
2023/01/20 07:19:55;;;;;;;51.93;27.43;;;;;;;;;;4966992;28;20193;-82
2023/01/20 07:22:21;;;;;;;49.77;28.57;;;;;;;;;;4959118;28;20190;-81
2023/01/20 07:24:47;;;;;;;55.92;34.17;;;;;;;;;;4953275;28;20444;-82
2023/01/20 07:27:13;;;;;;;57.77;29.73;;;;;;;;;;4956418;28;20202;-82
2023/01/20 07:29:40;;;;;;;52.93;29.40;;;;;;;;;;4961153;28;20280;-82
2023/01/20 07:32:06;;;;;;;55.20;29.97;;;;;;;;;;4959865;28;20222;-83
2023/01/20 07:34:32;;;;;;;54.73;29.90;;;;;;;;;;4951260;28;20191;-82
2023/01/20 07:37:01;;;;;;;56.30;29.43;;;;;;;;;;4982049;28;20273;-82
2023/01/20 07:39:27;;;;;;;58.53;30.70;;;;;;;;;;4957645;28;20196;-83
2023/01/20 07:41:53;;;;;;;63.73;31.67;;;;;;;;;;4952973;28;20274;-82
2023/01/20 07:44:19;;;;;;;60.93;30.67;;;;;;;;;;4984885;28;20194;-82
2023/01/20 07:46:45;;;;;;;56.90;31.23;;;;;;;;;;4966908;28;20202;-82
2023/01/20 07:49:11;;;;;;;62.03;32.10;;;;;;;;;;5158483;23;20265;-90
2023/01/20 07:51:38;;;;;;;54.07;30.03;;;;;;;;;;4942228;28;20175;-90
2023/01/20 07:54:04;;;;;;;56.23;32.03;;;;;;;;;;4942129;28;20174;-79
2023/01/20 07:56:30;;;;;;;60.57;30.70;;;;;;;;;;4973906;28;20175;-79
2023/01/20 07:58:57;;;;;;;56.33;31.70;;;;;;;;;;4941620;28;20190;-79
2023/01/20 08:01:25;;;;;;;60.27;31.27;;;;;;;;;;4973712;28;20187;-79
2023/01/20 08:03:51;;;;;;;58.93;32.23;;;;;;;;;;4973366;28;20206;-79
2023/01/20 08:06:18;;;;;;;68.37;33.30;;;;;;;;;;4973380;28;20198;-79
2023/01/20 08:08:44;;;;;;;59.30;31.43;;;;;;;;;;4973273;28;20210;-79
2023/01/20 08:11:12;;;;;;;58.57;31.77;;;;;;;;;;4973815;28;20185;-82
2023/01/20 08:13:38;;;;;;;60.63;31.83;;;;;;;;;;4973878;28;20183;-82
2023/01/20 08:16:06;;;;;;;63.23;32.23;;;;;;;;;;4975113;28;20178;-82
2023/01/20 08:18:32;;;;;;;56.80;31.67;;;;;;;;;;4974075;28;20274;-82
2023/01/20 08:20:59;;;;;;;62.37;33.03;;;;;;;;;;4973872;28;20187;-82
2023/01/20 08:23:25;;;;;;;63.40;33.87;;;;;;;;;;4942224;28;20191;-82
2023/01/20 08:26:01;;;;;;;63.57;35.07;;;;;;;;;;4941833;28;20193;-82
2023/01/20 08:28:28;;;;;;;60.93;33.13;;;;;;;;;;4974145;28;20206;-82
2023/01/20 08:30:55;;;;;;;71.43;35.17;;;;;;;;;;4975930;28;20186;-82
2023/01/20 08:33:21;;;;;;;66.73;33.83;;;;;;;;;;4976598;28;20237;-82
2023/01/20 08:35:47;;;;;;;71.43;36.77;;;;;;;;;;4977278;28;20182;-82
2023/01/20 08:38:13;;;;;;;65.50;35.37;;;;;;;;;;4977302;28;20290;-82
2023/01/20 08:40:43;;;;;;;70.63;35.93;;;;;;;;;;4977598;28;20186;-82
2023/01/20 08:43:09;;;;;;;71.27;34.73;;;;;;;;;;4978392;28;20182;-82
2023/01/20 08:45:35;;;;;;;63.20;34.03;;;;;;;;;;4976887;28;20193;-82
2023/01/20 08:48:01;;;;;;;68.80;35.00;;;;;;;;;;4976624;28;20242;-82
2023/01/20 08:50:27;;;;;;;67.30;35.20;;;;;;;;;;4949554;28;20239;-82
2023/01/20 08:52:53;;;;;;;64.87;33.33;;;;;;;;;;4957412;29;20195;-82
2023/01/20 08:55:19;;;;;;;62.03;33.10;;;;;;;;;;4958630;29;20186;-82
2023/01/20 08:57:45;;;;;;;61.83;33.43;;;;;;;;;;4925724;29;20214;-82
2023/01/20 09:00:12;;;;;;;66.73;33.77;;;;;;;;;;4925361;29;20218;-82
2023/01/20 09:02:39;;;;;;;66.30;35.10;;;;;;;;;;4925709;29;20192;-82
2023/01/20 09:05:07;;;;;;;69.23;34.90;;;;;;;;;;4925611;29;20270;-81
2023/01/20 09:07:33;;;;;;;63.23;32.50;;;;;;;;;;4957134;29;20302;-81
2023/01/20 09:09:59;;;;;;;61.43;33.10;;;;;;;;;;4957057;29;20222;-82
2023/01/20 09:12:25;;;;;;;61.93;32.53;;;;;;;;;;4925275;29;20188;-82
2023/01/20 09:14:51;;;;;;;65.00;33.37;;;;;;;;;;4925844;29;20183;-81
2023/01/20 09:17:17;;;;;;;63.90;33.47;;;;;;;;;;4941409;29;20175;-82
2023/01/20 09:19:43;;;;;;;59.27;32.47;;;;;;;;;;4956997;29;20233;-82
2023/01/20 09:22:09;;;;;;;58.93;31.70;;;;;;;;;;4941126;29;20186;-82
2023/01/20 09:24:35;;;;;;;64.97;31.47;;;;;;;;;;4929522;28;20175;-82
2023/01/20 09:27:01;;;;;;;60.83;31.93;;;;;;;;;;4976453;28;20189;-82
2023/01/20 09:29:27;;;;;;;61.63;31.67;;;;;;;;;;4976360;28;20230;-82
2023/01/20 09:31:57;;;;;;;61.27;30.93;;;;;;;;;;4976335;28;20217;-82
2023/01/20 09:34:25;;;;;;;56.87;30.47;;;;;;;;;;4976034;28;20394;-82
2023/01/20 09:36:55;;;;;;;58.70;30.00;;;;;;;;;;4975957;28;20230;-82
2023/01/20 09:45:23;;;;;;;57.93;31.13;;;;;;;;;;4977241;28;20210;-82
2023/01/20 09:47:50;;;;;;;60.90;31.63;;;;;;;;;;4975551;28;20214;-82
2023/01/20 09:53:19;;;;;;;61.60;30.87;;;;;;;;;;4976755;28;20186;-79
2023/01/20 09:55:53;;;;;;;62.70;31.00;;;;;;;;;;4975638;28;20182;-79
2023/01/20 09:58:29;;;;;;;55.37;30.67;;;;;;;;;;4976727;28;20179;-79
2023/01/20 10:01:19;;;;;;;59.50;31.27;;;;;;;;;;4975175;28;20272;-79
2023/01/20 10:03:53;;;;;;;56.73;29.87;;;;;;;;;;4954155;28;20190;-79
2023/01/20 10:06:23;;;;;;;60.23;33.73;;;;;;;;;;4975637;28;20186;-89
2023/01/20 10:08:55;;;;;;;58.77;31.50;;;;;;;;;;4976522;28;20261;-89
2023/01/20 10:11:22;;;;;;;60.93;31.93;;;;;;;;;;4975635;28;20174;-89
2023/01/20 10:14:20;;;;;;;58.97;31.43;;;;;;;;;;4975380;28;20206;-89
2023/01/20 10:16:46;;;;;;;57.40;32.80;;;;;;;;;;4954713;28;20237;-90
2023/01/20 10:19:26;;;;;;;58.77;32.10;;;;;;;;;;4975329;28;20232;-90
2023/01/20 10:22:03;;;;;;;60.37;31.83;;;;;;;;;;4975529;28;20264;-90
2023/01/20 10:24:31;;;;;;;54.30;31.20;;;;;;;;;;4975166;28;20179;-82
2023/01/20 10:27:00;;;;;;;61.17;32.60;;;;;;;;;;4975051;28;20218;-82
2023/01/20 10:29:37;;;;;;;59.10;31.93;;;;;;;;;;4975003;28;20214;-83
2023/01/20 10:32:11;;;;;;;58.20;32.50;;;;;;;;;;4975195;28;20182;-82
2023/01/20 10:34:41;;;;;;;58.23;31.70;;;;;;;;;;4975821;28;20175;-82
2023/01/20 10:37:08;;;;;;;62.10;31.70;;;;;;;;;;4975219;28;20182;-82
2023/01/20 10:39:40;;;;;;;55.73;31.33;;;;;;;;;;4976012;28;20189;-89
2023/01/20 10:42:11;;;;;;;60.97;32.93;;;;;;;;;;4975376;28;20175;-89
2023/01/20 10:44:37;;;;;;;57.60;32.97;;;;;;;;;;4976034;28;20189;-89
2023/01/20 10:47:06;;;;;;;56.17;31.10;;;;;;;;;;4974748;28;20186;-89
2023/01/20 10:49:55;;;;;;;57.87;31.07;;;;;;;;;;4975892;28;20229;-89
2023/01/20 10:52:38;;;;;;;57.83;32.27;;;;;;;;;;4923392;28;20198;-89
2023/01/20 10:55:04;;;;;;;54.73;32.10;;;;;;;;;;4975189;28;20182;-89
2023/01/20 10:57:30;;;;;;;55.73;32.10;;;;;;;;;;4974538;28;20186;-79
2023/01/20 11:00:00;;;;;;;54.67;31.13;;;;;;;;;;4943128;28;20269;-79
2023/01/20 11:02:27;;;;;;;52.63;30.60;;;;;;;;;;4974550;28;20225;-79
2023/01/20 11:04:56;;;;;;;48.83;30.00;;;;;;;;;;4974508;28;20174;-79
2023/01/20 11:07:22;;;;;;;50.00;30.23;;;;;;;;;;4974700;28;20182;-79
2023/01/20 11:09:48;;;;;;;48.17;30.33;;;;;;;;;;4942753;28;20178;-79
2023/01/20 11:12:30;;;;;;;44.73;28.50;;;;;;;;;;4942351;28;20193;-79
2023/01/20 11:14:59;;;;;;;48.10;30.23;;;;;;;;;;4974742;28;20182;-80
2023/01/20 11:17:25;;;;;;;47.23;28.53;;;;;;;;;;4974321;28;20191;-79
2023/01/20 11:19:53;;;;;;;46.23;29.37;;;;;;;;;;4942422;28;20230;-79
2023/01/20 11:22:33;;;;;;;47.77;29.37;;;;;;;;;;4974586;28;20186;-79
2023/01/20 11:25:00;;;;;;;47.13;27.47;;;;;;;;;;4974663;28;20179;-79
2023/01/20 11:27:28;;;;;;;44.40;28.73;;;;;;;;;;4974119;28;20273;-79
2023/01/20 11:29:57;;;;;;;44.43;28.07;;;;;;;;;;4974267;28;20182;-90
2023/01/20 11:32:28;;;;;;;43.90;28.33;;;;;;;;;;4975464;28;20175;-90
2023/01/20 11:34:54;;;;;;;42.37;27.50;;;;;;;;;;4974243;28;20181;-89
2023/01/20 11:37:41;;;;;;;40.00;26.77;;;;;;;;;;4974562;28;20175;-89
2023/01/20 11:40:27;;;;;;;39.37;25.70;;;;;;;;;;4958410;28;20178;-90
2023/01/20 11:42:54;;;;;;;35.47;24.23;;;;;;;;;;4974184;28;20265;-89
2023/01/20 11:45:25;;;;;;;36.70;25.17;;;;;;;;;;4974361;28;20186;-89
2023/01/20 11:48:11;;;;;;;38.53;26.43;;;;;;;;;;4973728;28;20214;-80
2023/01/20 11:50:41;;;;;;;38.30;26.70;;;;;;;;;;4944519;28;20232;-79
2023/01/20 11:53:17;;;;;;;37.27;25.07;;;;;;;;;;4974064;28;20197;-79
2023/01/20 11:55:45;;;;;;;37.67;24.83;;;;;;;;;;4973949;28;20178;-79
2023/01/20 11:58:15;;;;;;;35.37;25.27;;;;;;;;;;4974121;28;20241;-79
2023/01/20 12:00:43;;;;;;;36.50;24.93;;;;;;;;;;4974086;28;20230;-80
2023/01/20 12:03:12;;;;;;;33.13;23.00;;;;;;;;;;4973816;28;20235;-79
2023/01/20 12:05:42;;;;;;;33.27;23.47;;;;;;;;;;4975529;28;20183;-80
2023/01/20 12:08:17;;;;;;;33.37;23.03;;;;;;;;;;4960254;28;20230;-82
2023/01/20 12:10:44;;;;;;;32.77;23.07;;;;;;;;;;4960972;28;20188;-82
2023/01/20 12:13:13;;;;;;;33.90;24.20;;;;;;;;;;4963819;28;20247;-82
2023/01/20 12:15:45;;;;;;;31.07;22.43;;;;;;;;;;4961624;28;20266;-82
2023/01/20 12:18:11;;;;;;;30.23;22.10;;;;;;;;;;4960820;28;20218;-82
2023/01/20 12:20:48;;;;;;;29.03;21.37;;;;;;;;;;4977244;28;20265;-89
2023/01/20 12:23:33;;;;;;;30.07;21.70;;;;;;;;;;4958239;28;20210;-90
2023/01/20 12:26:06;;;;;;;30.40;21.90;;;;;;;;;;4958108;29;20193;-89
2023/01/20 12:28:40;;;;;;;29.80;21.97;;;;;;;;;;4958055;29;20242;-89
2023/01/20 12:31:10;;;;;;;29.03;21.67;;;;;;;;;;4958340;29;20226;-89
2023/01/20 12:33:38;;;;;;;28.13;20.87;;;;;;;;;;4957926;29;20183;-90
2023/01/20 12:36:07;;;;;;;24.73;20.60;;;;;;;;;;4960542;28;20215;-82
2023/01/20 12:38:39;;;;;;;26.70;20.90;;;;;;;;;;4978226;28;20196;-82
2023/01/20 12:41:08;;;;;;;27.30;20.60;;;;;;;;;;4980324;28;20178;-82
2023/01/20 12:43:49;;;;;;;29.30;21.83;;;;;;;;;;4979783;28;20213;-82
2023/01/20 12:46:15;;;;;;;30.23;22.63;;;;;;;;;;4977585;28;20179;-82
2023/01/20 12:48:58;;;;;;;30.07;22.47;;;;;;;;;;4962487;28;20217;-82
2023/01/20 12:51:43;;;;;;;27.53;20.23;;;;;;;;;;4976484;28;20174;-82
2023/01/20 12:54:24;;;;;;;28.77;21.50;;;;;;;;;;4956819;29;20187;-82
2023/01/20 12:57:22;;;;;;;26.50;20.87;;;;;;;;;;4958745;29;20230;-82
2023/01/20 12:59:48;;;;;;;25.37;19.47;;;;;;;;;;4926053;29;20187;-82
2023/01/20 13:02:20;;;;;;;25.07;20.50;;;;;;;;;;4957209;28;20187;-82
2023/01/20 13:05:05;;;;;;;25.10;20.57;;;;;;;;;;4957162;28;20183;-82
2023/01/20 13:07:31;;;;;;;24.73;20.17;;;;;;;;;;4958196;28;20210;-82
2023/01/20 13:10:13;;;;;;;25.53;20.07;;;;;;;;;;4957365;28;20249;-90
2023/01/20 13:12:55;;;;;;;23.77;19.23;;;;;;;;;;4957286;28;20179;-90
2023/01/20 13:15:35;;;;;;;24.47;19.80;;;;;;;;;;4956996;28;20175;-90
2023/01/20 13:18:20;;;;;;;23.00;18.67;;;;;;;;;;4957482;29;20183;-90
2023/01/20 13:20:46;;;;;;;25.33;19.47;;;;;;;;;;4958282;29;20262;-91
2023/01/20 13:23:17;;;;;;;24.20;19.43;;;;;;;;;;4957116;28;20242;-91
2023/01/20 13:25:44;;;;;;;24.83;20.27;;;;;;;;;;4957156;28;20193;-89
2023/01/20 13:28:14;;;;;;;24.30;19.80;;;;;;;;;;4958181;29;20208;-90
2023/01/20 13:30:42;;;;;;;24.60;19.97;;;;;;;;;;4957348;29;20180;-90
2023/01/20 13:33:14;;;;;;;23.87;19.73;;;;;;;;;;4957043;28;20211;-90
2023/01/20 13:35:45;;;;;;;22.53;19.20;;;;;;;;;;4957634;28;20175;-89
2023/01/20 13:38:24;;;;;;;27.10;20.20;;;;;;;;;;4963017;28;20187;-89
2023/01/20 13:40:58;;;;;;;24.87;19.60;;;;;;;;;;4975245;28;20195;-90
2023/01/20 13:43:25;;;;;;;22.53;19.40;;;;;;;;;;4959893;28;20177;-79
2023/01/20 13:46:03;;;;;;;25.73;20.43;;;;;;;;;;4959861;28;20194;-79
2023/01/20 13:48:34;;;;;;;22.63;19.23;;;;;;;;;;4975327;23;20233;-89
2023/01/20 13:51:18;;;;;;;23.73;19.70;;;;;;;;;;4979486;28;20174;-90
2023/01/20 13:53:46;;;;;;;24.40;19.83;;;;;;;;;;4961194;28;20190;-90
2023/01/20 13:56:32;;;;;;;20.97;17.77;;;;;;;;;;4959574;28;20206;-89
2023/01/20 13:58:58;;;;;;;24.57;20.30;;;;;;;;;;4948924;28;20186;-89
2023/01/20 14:01:24;;;;;;;23.80;19.17;;;;;;;;;;4959839;28;20263;-82
2023/01/20 14:04:04;;;;;;;25.53;19.57;;;;;;;;;;4959580;28;20194;-82
2023/01/20 14:06:32;;;;;;;25.00;19.00;;;;;;;;;;4968630;28;20181;-82
2023/01/20 14:09:00;;;;;;;22.23;17.63;;;;;;;;;;4977664;28;20213;-82
2023/01/20 14:11:27;;;;;;;21.97;17.87;;;;;;;;;;4978654;28;20178;-82
2023/01/20 14:13:54;;;;;;;21.63;17.67;;;;;;;;;;4965579;28;20183;-82
2023/01/20 14:16:26;;;;;;;22.57;18.83;;;;;;;;;;4959332;28;20183;-90
2023/01/20 14:18:54;;;;;;;20.93;17.37;;;;;;;;;;4960022;28;20190;-89
2023/01/20 14:21:22;;;;;;;19.10;16.43;;;;;;;;;;4976534;28;20182;-90
2023/01/20 14:23:48;;;;;;;18.00;15.47;;;;;;;;;;4959066;28;20201;-90
2023/01/20 14:26:20;;;;;;;19.73;15.87;;;;;;;;;;4958988;28;20195;-89
2023/01/20 14:28:53;;;;;;;16.97;14.27;;;;;;;;;;4971307;28;20212;-90
2023/01/20 14:31:23;;;;;;;18.80;16.03;;;;;;;;;;4994966;28;20236;-90
2023/01/20 14:33:57;;;;;;;19.67;15.97;;;;;;;;;;4978011;28;20182;-79
2023/01/20 14:36:24;;;;;;;19.57;15.13;;;;;;;;;;4970072;28;20266;-79
2023/01/20 14:38:55;;;;;;;20.13;16.37;;;;;;;;;;4975566;28;20196;-79