Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:36;;;;;;;9.87;7.40;;;;;;;;;;4951268;29;20411;-67
2021/11/14 00:04:03;;;;;;;18.10;10.80;;;;;;;;;;4951535;29;20418;-67
2021/11/14 00:06:29;;;;;;;15.40;9.90;;;;;;;;;;4950335;29;20426;-67
2021/11/14 00:08:55;;;;;;;11.10;7.30;;;;;;;;;;4951816;28;20461;-67
2021/11/14 00:11:21;;;;;;;15.70;9.97;;;;;;;;;;4951238;29;20448;-67
2021/11/14 00:13:48;;;;;;;11.00;7.40;;;;;;;;;;4951896;29;20501;-67
2021/11/14 00:16:16;;;;;;;11.00;7.90;;;;;;;;;;4951558;29;20425;-67
2021/11/14 00:18:43;;;;;;;12.20;6.73;;;;;;;;;;4950627;28;20944;-67
2021/11/14 00:21:10;;;;;;;8.20;5.43;;;;;;;;;;4951164;29;20433;-67
2021/11/14 00:23:36;;;;;;;10.63;6.60;;;;;;;;;;4951532;29;20418;-67
2021/11/14 00:26:02;;;;;;;5.97;4.60;;;;;;;;;;4952214;29;20841;-67
2021/11/14 00:28:28;;;;;;;6.40;5.10;;;;;;;;;;4951524;28;20474;-67
2021/11/14 00:30:54;;;;;;;7.10;5.30;;;;;;;;;;4951075;29;20407;-66
2021/11/14 00:33:21;;;;;;;6.67;5.23;;;;;;;;;;4953065;28;20429;-67
2021/11/14 00:35:51;;;;;;;7.53;5.40;;;;;;;;;;4954267;29;20430;-67
2021/11/14 00:38:18;;;;;;;7.47;5.27;;;;;;;;;;4955535;28;20437;-67
2021/11/14 00:40:44;;;;;;;10.47;7.10;;;;;;;;;;4953190;29;20533;-66
2021/11/14 00:43:10;;;;;;;12.87;7.70;;;;;;;;;;4955326;29;20417;-66
2021/11/14 00:45:37;;;;;;;9.67;7.63;;;;;;;;;;4938707;29;20433;-67
2021/11/14 00:48:03;;;;;;;14.30;9.63;;;;;;;;;;4935852;29;20459;-66
2021/11/14 00:50:30;;;;;;;13.40;9.20;;;;;;;;;;4936159;29;20552;-66
2021/11/14 00:52:59;;;;;;;17.87;10.43;;;;;;;;;;4937074;29;20419;-67
2021/11/14 00:55:25;;;;;;;10.23;7.27;;;;;;;;;;4936417;29;20411;-66
2021/11/14 00:57:51;;;;;;;9.90;6.40;;;;;;;;;;4936266;29;20458;-66
2021/11/14 01:00:19;;;;;;;11.60;7.90;;;;;;;;;;4936851;29;20407;-66
2021/11/14 01:02:45;;;;;;;10.80;7.10;;;;;;;;;;4936079;29;20501;-66
2021/11/14 01:05:12;;;;;;;10.80;7.00;;;;;;;;;;4937681;29;20459;-67
2021/11/14 01:07:39;;;;;;;10.57;7.03;;;;;;;;;;4936512;29;20427;-67
2021/11/14 01:10:06;;;;;;;12.57;8.17;;;;;;;;;;4935802;29;20464;-67
2021/11/14 01:12:33;;;;;;;11.83;8.90;;;;;;;;;;4936402;29;20800;-66
2021/11/14 01:14:59;;;;;;;11.07;7.63;;;;;;;;;;4936827;29;20473;-67
2021/11/14 01:17:25;;;;;;;21.53;13.17;;;;;;;;;;4935794;29;20443;-67
2021/11/14 01:19:51;;;;;;;17.70;9.40;;;;;;;;;;4935808;29;20417;-67
2021/11/14 01:22:17;;;;;;;11.13;8.00;;;;;;;;;;4935724;29;20407;-67
2021/11/14 01:24:44;;;;;;;12.70;8.93;;;;;;;;;;4936890;29;20430;-67
2021/11/14 01:27:10;;;;;;;8.33;6.90;;;;;;;;;;4935698;29;20556;-67
2021/11/14 01:29:36;;;;;;;8.50;6.77;;;;;;;;;;4935932;29;20949;-67
2021/11/14 01:32:02;;;;;;;9.60;6.17;;;;;;;;;;4934403;29;20416;-67
2021/11/14 01:34:28;;;;;;;7.77;6.40;;;;;;;;;;4944705;29;20832;-66
2021/11/14 01:36:54;;;;;;;25.27;15.17;;;;;;;;;;4939369;29;20443;-65
2021/11/14 01:39:20;;;;;;;14.63;9.10;;;;;;;;;;4935865;28;20773;-65
2021/11/14 01:41:46;;;;;;;10.97;7.60;;;;;;;;;;4935503;29;20407;-67
2021/11/14 01:44:13;;;;;;;11.43;7.77;;;;;;;;;;4935389;29;20419;-66
2021/11/14 01:46:40;;;;;;;15.43;8.80;;;;;;;;;;4943850;28;20423;-65
2021/11/14 01:49:06;;;;;;;12.00;8.63;;;;;;;;;;4954250;29;20970;-66
2021/11/14 01:51:32;;;;;;;8.77;6.73;;;;;;;;;;4954005;29;20402;-66
2021/11/14 01:53:58;;;;;;;11.00;7.60;;;;;;;;;;4950709;29;20442;-66
2021/11/14 01:56:24;;;;;;;16.43;11.20;;;;;;;;;;4935059;29;20809;-66
2021/11/14 01:58:51;;;;;;;26.33;16.70;;;;;;;;;;4934647;29;20489;-66
2021/11/14 02:01:20;;;;;;;16.43;11.20;;;;;;;;;;4933166;29;21030;-66
2021/11/14 02:03:49;;;;;;;20.93;12.17;;;;;;;;;;4935481;29;20423;-66
2021/11/14 02:06:16;;;;;;;31.83;17.20;;;;;;;;;;4936184;29;20426;-67
2021/11/14 02:08:43;;;;;;;18.23;8.53;;;;;;;;;;4935136;28;20474;-66
2021/11/14 02:11:14;;;;;;;10.43;7.30;;;;;;;;;;4953094;28;20938;-67
2021/11/14 02:13:41;;;;;;;6.80;4.70;;;;;;;;;;4936568;28;20416;-66
2021/11/14 02:16:07;;;;;;;5.93;4.90;;;;;;;;;;4948087;29;20419;-66
2021/11/14 02:18:33;;;;;;;5.60;4.90;;;;;;;;;;4954218;28;20484;-67
2021/11/14 02:20:59;;;;;;;5.53;4.67;;;;;;;;;;4954549;28;20414;-65
2021/11/14 02:23:25;;;;;;;6.97;4.73;;;;;;;;;;4953348;28;20461;-65
2021/11/14 02:25:53;;;;;;;8.00;5.17;;;;;;;;;;4954585;29;20488;-65
2021/11/14 02:28:21;;;;;;;7.10;4.60;;;;;;;;;;4954114;28;20466;-66
2021/11/14 02:30:47;;;;;;;4.77;4.17;;;;;;;;;;4954371;29;20472;-67
2021/11/14 02:33:14;;;;;;;5.60;4.20;;;;;;;;;;4948463;29;20415;-67
2021/11/14 02:35:44;;;;;;;5.83;4.63;;;;;;;;;;4935282;29;20403;-66
2021/11/14 02:38:11;;;;;;;5.10;4.50;;;;;;;;;;4935141;29;20928;-67
2021/11/14 02:40:37;;;;;;;6.63;5.33;;;;;;;;;;4935142;29;20881;-67
2021/11/14 02:43:03;;;;;;;6.17;5.40;;;;;;;;;;4935534;29;20419;-67
2021/11/14 02:45:29;;;;;;;6.77;5.00;;;;;;;;;;4935304;29;20426;-67
2021/11/14 02:47:58;;;;;;;5.30;4.60;;;;;;;;;;4934891;29;20472;-66
2021/11/14 02:50:25;;;;;;;6.80;4.53;;;;;;;;;;4935044;29;20532;-67
2021/11/14 02:52:52;;;;;;;6.97;5.20;;;;;;;;;;4953294;29;20899;-67
2021/11/14 02:55:20;;;;;;;7.10;5.10;;;;;;;;;;4952410;28;20433;-67
2021/11/14 02:57:46;;;;;;;5.80;5.20;;;;;;;;;;4954298;28;20501;-66
2021/11/14 03:00:14;;;;;;;6.00;5.07;;;;;;;;;;4953400;29;20413;-67
2021/11/14 03:02:40;;;;;;;6.90;5.13;;;;;;;;;;4935108;29;20411;-67
2021/11/14 03:05:11;;;;;;;7.20;4.77;;;;;;;;;;4934803;29;20495;-67
2021/11/14 03:07:37;;;;;;;6.40;4.73;;;;;;;;;;4934433;29;20807;-67
2021/11/14 03:10:08;;;;;;;5.30;4.80;;;;;;;;;;4935261;29;20412;-67
2021/11/14 03:12:34;;;;;;;8.57;4.90;;;;;;;;;;4946402;29;20410;-66
2021/11/14 03:15:01;;;;;;;7.20;5.47;;;;;;;;;;4953396;29;20472;-67
2021/11/14 03:17:27;;;;;;;6.20;5.27;;;;;;;;;;4953988;28;20520;-66
2021/11/14 03:19:53;;;;;;;6.40;4.90;;;;;;;;;;4954070;29;20418;-66
2021/11/14 03:22:19;;;;;;;5.60;4.97;;;;;;;;;;4955008;29;20402;-67
2021/11/14 03:24:45;;;;;;;6.37;5.00;;;;;;;;;;4954342;29;20431;-65
2021/11/14 03:27:13;;;;;;;5.80;4.63;;;;;;;;;;4954657;28;20442;-66
2021/11/14 03:29:39;;;;;;;5.40;4.90;;;;;;;;;;4953956;29;20464;-66
2021/11/14 03:32:05;;;;;;;6.63;5.07;;;;;;;;;;4954442;29;20403;-66
2021/11/14 03:34:31;;;;;;;5.80;5.00;;;;;;;;;;4944027;29;20814;-65
2021/11/14 03:36:58;;;;;;;6.97;5.57;;;;;;;;;;4934845;29;20423;-65
2021/11/14 03:39:24;;;;;;;6.00;5.30;;;;;;;;;;4935289;29;20459;-66
2021/11/14 03:41:54;;;;;;;7.37;5.97;;;;;;;;;;4939071;29;20438;-66
2021/11/14 03:44:20;;;;;;;7.90;6.00;;;;;;;;;;4944964;29;20465;-65
2021/11/14 03:46:46;;;;;;;8.30;5.93;;;;;;;;;;4944755;28;20499;-66
2021/11/14 03:49:12;;;;;;;7.37;5.97;;;;;;;;;;4952425;28;20471;-66
2021/11/14 03:51:38;;;;;;;8.47;5.90;;;;;;;;;;4935631;29;20399;-65
2021/11/14 03:54:04;;;;;;;7.07;5.70;;;;;;;;;;4936780;29;20461;-65
2021/11/14 03:56:32;;;;;;;7.67;5.50;;;;;;;;;;4935306;29;20498;-65
2021/11/14 03:58:58;;;;;;;8.83;6.90;;;;;;;;;;4934993;29;20450;-66
2021/11/14 04:01:24;;;;;;;9.97;6.90;;;;;;;;;;4933741;29;20906;-66
2021/11/14 04:03:52;;;;;;;7.93;6.60;;;;;;;;;;4934609;29;20451;-66
2021/11/14 04:06:18;;;;;;;8.10;5.90;;;;;;;;;;4933533;29;20911;-66
2021/11/14 04:08:44;;;;;;;8.03;6.33;;;;;;;;;;4934562;29;20882;-66
2021/11/14 04:11:10;;;;;;;11.20;7.77;;;;;;;;;;4934007;29;20474;-66
2021/11/14 04:13:36;;;;;;;11.77;7.43;;;;;;;;;;4934725;28;20574;-67
2021/11/14 04:16:04;;;;;;;11.80;9.03;;;;;;;;;;4952119;29;20995;-67
2021/11/14 04:18:30;;;;;;;11.47;8.33;;;;;;;;;;4950099;28;20443;-66
2021/11/14 04:20:57;;;;;;;9.83;7.53;;;;;;;;;;4953011;29;20414;-65
2021/11/14 04:23:23;;;;;;;9.20;7.20;;;;;;;;;;4944793;29;20438;-65
2021/11/14 04:25:52;;;;;;;12.90;8.43;;;;;;;;;;4934041;28;20526;-65
2021/11/14 04:28:19;;;;;;;10.03;7.40;;;;;;;;;;5019965;23;20505;-66
2021/11/14 04:30:46;;;;;;;11.40;8.63;;;;;;;;;;5052281;28;20393;-66
2021/11/14 04:33:12;;;;;;;9.93;7.83;;;;;;;;;;5052426;28;20738;-66
2021/11/14 04:35:38;;;;;;;11.17;8.83;;;;;;;;;;5052307;28;20406;-66
2021/11/14 04:38:04;;;;;;;10.10;8.70;;;;;;;;;;5050917;28;20884;-66
2021/11/14 04:40:37;;;;;;;13.37;8.53;;;;;;;;;;5031149;28;20411;-66
2021/11/14 04:43:04;;;;;;;11.00;8.30;;;;;;;;;;5032454;28;20910;-66
2021/11/14 04:45:30;;;;;;;12.33;9.13;;;;;;;;;;5034843;28;20406;-66
2021/11/14 04:47:56;;;;;;;11.20;9.27;;;;;;;;;;5049901;28;20422;-66
2021/11/14 04:50:23;;;;;;;14.13;9.47;;;;;;;;;;5032277;28;20402;-66
2021/11/14 04:52:50;;;;;;;13.50;10.17;;;;;;;;;;5032662;28;20921;-66
2021/11/14 04:55:16;;;;;;;16.97;9.57;;;;;;;;;;5031001;28;20458;-66
2021/11/14 04:57:42;;;;;;;16.90;11.27;;;;;;;;;;5049085;28;20438;-66
2021/11/14 05:00:12;;;;;;;14.10;9.97;;;;;;;;;;5052016;28;20505;-66
2021/11/14 05:02:38;;;;;;;14.47;10.30;;;;;;;;;;5051894;28;20413;-66
2021/11/14 05:05:05;;;;;;;13.83;10.60;;;;;;;;;;5052144;28;20410;-67
2021/11/14 05:07:31;;;;;;;20.70;11.70;;;;;;;;;;5050110;28;20450;-66
2021/11/14 05:09:57;;;;;;;17.50;11.53;;;;;;;;;;5052152;28;20445;-67
2021/11/14 05:12:23;;;;;;;15.10;10.73;;;;;;;;;;5050854;28;20777;-67
2021/11/14 05:14:49;;;;;;;19.57;12.70;;;;;;;;;;5052025;28;20404;-67
2021/11/14 05:17:15;;;;;;;16.73;11.10;;;;;;;;;;5051993;28;20901;-67
2021/11/14 05:19:42;;;;;;;17.03;12.23;;;;;;;;;;5054219;28;20499;-67
2021/11/14 05:22:08;;;;;;;17.53;11.60;;;;;;;;;;5052262;28;20955;-67
2021/11/14 05:24:34;;;;;;;19.00;12.00;;;;;;;;;;5043947;28;20417;-67
2021/11/14 05:27:00;;;;;;;15.40;10.80;;;;;;;;;;5035290;28;20467;-67
2021/11/14 05:29:26;;;;;;;17.73;11.63;;;;;;;;;;5035497;28;20481;-67
2021/11/14 05:31:52;;;;;;;16.90;11.00;;;;;;;;;;5035893;28;20858;-67
2021/11/14 05:34:18;;;;;;;19.20;11.93;;;;;;;;;;5046592;28;20444;-67
2021/11/14 05:36:44;;;;;;;15.00;10.50;;;;;;;;;;5054330;28;20736;-67
2021/11/14 05:39:10;;;;;;;18.10;11.70;;;;;;;;;;5055270;28;20513;-67
2021/11/14 05:41:36;;;;;;;15.60;11.53;;;;;;;;;;5052393;28;20416;-67
2021/11/14 05:44:03;;;;;;;16.83;11.40;;;;;;;;;;5040354;28;20414;-67
2021/11/14 05:46:29;;;;;;;19.37;11.77;;;;;;;;;;5055198;28;20401;-67
2021/11/14 05:48:55;;;;;;;17.70;11.73;;;;;;;;;;5054953;28;20484;-67
2021/11/14 05:51:21;;;;;;;21.70;13.23;;;;;;;;;;5054604;28;20415;-67
2021/11/14 05:53:47;;;;;;;17.43;11.87;;;;;;;;;;5054266;28;20451;-68
2021/11/14 05:56:13;;;;;;;16.20;11.60;;;;;;;;;;5054869;28;20401;-67
2021/11/14 06:06:32;;;;;;;19.87;14.40;;;;;;;;;;5053142;28;20740;-67
2021/11/14 06:08:59;;;;;;;18.53;14.90;;;;;;;;;;5054995;28;20974;-66
2021/11/14 06:11:25;;;;;;;21.80;15.33;;;;;;;;;;5053991;28;20405;-66
2021/11/14 06:13:53;;;;;;;23.20;14.10;;;;;;;;;;5054737;28;20397;-66
2021/11/14 06:16:19;;;;;;;23.73;14.90;;;;;;;;;;5054255;28;20406;-66
2021/11/14 06:18:45;;;;;;;21.27;13.70;;;;;;;;;;5054670;28;20421;-66
2021/11/14 06:21:11;;;;;;;17.30;13.20;;;;;;;;;;5050276;28;20414;-67
2021/11/14 06:23:37;;;;;;;21.67;15.07;;;;;;;;;;5042807;28;20427;-67
2021/11/14 06:26:03;;;;;;;21.20;14.30;;;;;;;;;;5049281;28;20421;-66
2021/11/14 06:28:30;;;;;;;24.57;16.30;;;;;;;;;;5063230;28;20465;-66
2021/11/14 06:30:56;;;;;;;22.17;14.13;;;;;;;;;;5053619;28;20402;-66
2021/11/14 06:33:22;;;;;;;19.37;13.50;;;;;;;;;;5054494;28;20413;-67
2021/11/14 06:35:48;;;;;;;23.07;14.33;;;;;;;;;;5053903;28;20580;-67
2021/11/14 06:38:14;;;;;;;22.20;15.80;;;;;;;;;;5054097;28;20421;-66
2021/11/14 06:40:41;;;;;;;21.37;14.80;;;;;;;;;;5053491;28;20414;-67
2021/11/14 06:43:07;;;;;;;23.27;15.10;;;;;;;;;;5054230;28;20455;-67
2021/11/14 06:45:33;;;;;;;25.43;16.63;;;;;;;;;;5053821;28;20482;-66
2021/11/14 06:47:59;;;;;;;24.63;16.90;;;;;;;;;;5053766;28;20417;-66
2021/11/14 06:50:25;;;;;;;25.20;19.17;;;;;;;;;;5051908;28;20450;-66
2021/11/14 06:52:51;;;;;;;24.90;17.70;;;;;;;;;;5054044;28;20890;-66
2021/11/14 06:55:18;;;;;;;24.87;16.87;;;;;;;;;;5053831;28;20398;-67
2021/11/14 06:57:45;;;;;;;26.80;17.17;;;;;;;;;;5053485;28;20433;-67
2021/11/14 07:00:13;;;;;;;27.90;16.97;;;;;;;;;;5049448;28;20411;-66
2021/11/14 07:02:39;;;;;;;23.87;18.87;;;;;;;;;;5033770;28;20502;-66
2021/11/14 07:05:06;;;;;;;35.73;25.83;;;;;;;;;;5033975;28;20796;-67
2021/11/14 07:07:33;;;;;;;27.03;20.47;;;;;;;;;;5048939;28;20437;-66
2021/11/14 07:09:59;;;;;;;26.60;20.47;;;;;;;;;;5053309;28;20453;-66
2021/11/14 07:12:26;;;;;;;24.73;18.37;;;;;;;;;;5052917;28;20426;-67
2021/11/14 07:14:53;;;;;;;31.40;17.80;;;;;;;;;;5053690;28;20797;-66
2021/11/14 07:17:19;;;;;;;24.63;18.67;;;;;;;;;;5053421;28;20437;-67
2021/11/14 07:19:46;;;;;;;25.00;18.07;;;;;;;;;;5053486;28;20495;-67
2021/11/14 07:22:12;;;;;;;24.57;17.87;;;;;;;;;;5052854;28;20417;-66
2021/11/14 07:24:38;;;;;;;24.93;18.80;;;;;;;;;;5053647;28;20484;-67
2021/11/14 07:27:04;;;;;;;23.47;17.23;;;;;;;;;;5048078;28;20480;-67
2021/11/14 07:29:30;;;;;;;24.43;16.70;;;;;;;;;;5033594;28;20450;-66
2021/11/14 07:31:57;;;;;;;21.87;16.23;;;;;;;;;;5033836;28;20410;-66
2021/11/14 07:34:23;;;;;;;18.10;15.17;;;;;;;;;;5033636;28;20411;-66
2021/11/14 07:36:49;;;;;;;17.20;14.40;;;;;;;;;;5033921;28;20405;-66
2021/11/14 07:39:15;;;;;;;18.63;14.60;;;;;;;;;;5053041;28;20425;-66
2021/11/14 07:41:41;;;;;;;19.30;17.20;;;;;;;;;;5051300;28;20786;-66
2021/11/14 07:44:07;;;;;;;21.80;15.33;;;;;;;;;;5052974;28;20406;-66
2021/11/14 07:46:33;;;;;;;20.77;15.73;;;;;;;;;;5053052;28;20413;-66
2021/11/14 07:48:59;;;;;;;21.10;16.20;;;;;;;;;;5052420;28;20834;-66
2021/11/14 07:51:26;;;;;;;19.60;14.57;;;;;;;;;;5052034;28;20413;-66
2021/11/14 07:53:52;;;;;;;22.00;16.03;;;;;;;;;;5053081;28;20402;-66
2021/11/14 07:56:18;;;;;;;21.90;16.37;;;;;;;;;;5052827;28;20536;-66
2021/11/14 07:58:44;;;;;;;23.73;18.17;;;;;;;;;;5052808;28;20441;-67
2021/11/14 08:01:10;;;;;;;25.03;16.23;;;;;;;;;;5050015;28;20513;-66
2021/11/14 08:03:36;;;;;;;22.63;16.93;;;;;;;;;;5052803;28;20398;-66
2021/11/14 08:06:03;;;;;;;25.20;17.70;;;;;;;;;;5052871;28;20401;-66
2021/11/14 08:08:29;;;;;;;26.00;17.93;;;;;;;;;;5052475;28;20500;-66
2021/11/14 08:10:56;;;;;;;26.50;18.90;;;;;;;;;;5047065;28;20426;-66
2021/11/14 08:13:22;;;;;;;23.97;17.50;;;;;;;;;;5032855;28;20767;-66
2021/11/14 08:15:48;;;;;;;24.87;18.23;;;;;;;;;;5032918;28;20398;-66
2021/11/14 08:18:17;;;;;;;22.40;18.33;;;;;;;;;;5049395;28;20801;-66
2021/11/14 08:20:43;;;;;;;22.10;16.30;;;;;;;;;;5050953;28;20486;-66
2021/11/14 08:23:09;;;;;;;24.83;17.90;;;;;;;;;;5051411;28;20524;-66
2021/11/14 08:25:36;;;;;;;31.37;22.67;;;;;;;;;;5052821;28;20880;-66
2021/11/14 08:28:02;;;;;;;24.20;17.43;;;;;;;;;;5046989;28;20450;-67
2021/11/14 08:30:29;;;;;;;27.20;18.40;;;;;;;;;;5033092;28;20422;-66
2021/11/14 08:32:56;;;;;;;23.80;16.73;;;;;;;;;;5050358;28;20777;-66
2021/11/14 08:35:23;;;;;;;26.70;18.80;;;;;;;;;;5050741;28;20900;-66
2021/11/14 08:37:50;;;;;;;26.00;18.50;;;;;;;;;;5049980;28;20468;-67
2021/11/14 08:40:16;;;;;;;26.20;18.77;;;;;;;;;;5046203;28;20414;-68
2021/11/14 08:42:42;;;;;;;24.87;18.13;;;;;;;;;;5051817;28;20834;-66
2021/11/14 08:45:09;;;;;;;29.80;21.47;;;;;;;;;;5051883;28;20471;-65
2021/11/14 08:47:35;;;;;;;30.47;20.90;;;;;;;;;;5072077;28;20835;-66
2021/11/14 08:50:02;;;;;;;26.70;20.03;;;;;;;;;;5054740;28;20448;-66
2021/11/14 08:52:28;;;;;;;30.70;21.47;;;;;;;;;;5051884;28;20993;-66
2021/11/14 08:54:54;;;;;;;26.13;19.97;;;;;;;;;;5054508;28;20402;-66
2021/11/14 08:57:20;;;;;;;31.27;20.23;;;;;;;;;;5054995;28;20471;-68
2021/11/14 08:59:47;;;;;;;27.40;19.00;;;;;;;;;;5045024;28;20434;-67
2021/11/14 09:02:13;;;;;;;30.60;20.97;;;;;;;;;;5052889;28;20441;-66
2021/11/14 09:04:40;;;;;;;30.13;19.30;;;;;;;;;;5053715;28;20857;-67
2021/11/14 09:07:06;;;;;;;26.63;18.97;;;;;;;;;;5054696;28;20460;-67
2021/11/14 09:09:33;;;;;;;23.67;18.43;;;;;;;;;;5044414;28;20902;-67
2021/11/14 09:11:59;;;;;;;29.23;19.53;;;;;;;;;;5051097;28;20425;-65
2021/11/14 09:14:25;;;;;;;26.37;19.37;;;;;;;;;;5055577;28;20508;-65
2021/11/14 09:16:52;;;;;;;25.50;18.87;;;;;;;;;;5054900;28;20416;-65
2021/11/14 09:19:19;;;;;;;27.40;18.10;;;;;;;;;;5046313;28;20449;-65
2021/11/14 09:21:45;;;;;;;25.97;18.17;;;;;;;;;;5055339;28;20417;-65
2021/11/14 09:24:12;;;;;;;24.50;18.40;;;;;;;;;;5055315;28;20414;-65
2021/11/14 09:26:38;;;;;;;26.30;19.83;;;;;;;;;;5046208;28;20422;-64
2021/11/14 09:29:04;;;;;;;30.67;20.17;;;;;;;;;;5045886;28;20477;-65
2021/11/14 09:31:31;;;;;;;27.60;18.87;;;;;;;;;;5054854;28;20426;-64
2021/11/14 09:33:58;;;;;;;25.77;16.80;;;;;;;;;;5055476;28;20397;-64
2021/11/14 09:36:24;;;;;;;21.93;15.97;;;;;;;;;;5054940;28;20929;-64
2021/11/14 09:38:51;;;;;;;30.20;19.17;;;;;;;;;;5053564;28;20452;-65
2021/11/14 09:41:19;;;;;;;23.73;16.00;;;;;;;;;;5051621;28;20414;-65
2021/11/14 09:43:46;;;;;;;25.00;18.50;;;;;;;;;;5055328;28;20902;-65
2021/11/14 09:46:12;;;;;;;24.10;17.63;;;;;;;;;;5055197;28;20422;-66
2021/11/14 09:48:38;;;;;;;22.60;16.87;;;;;;;;;;5052199;28;20922;-64
2021/11/14 09:51:04;;;;;;;22.63;15.93;;;;;;;;;;5054142;28;20826;-66
2021/11/14 09:53:34;;;;;;;20.50;16.00;;;;;;;;;;5055025;28;20422;-65
2021/11/14 09:56:01;;;;;;;23.13;15.50;;;;;;;;;;5054675;28;20933;-66
2021/11/14 09:58:27;;;;;;;21.20;15.60;;;;;;;;;;5054151;28;20490;-65
2021/11/14 10:00:54;;;;;;;22.47;16.13;;;;;;;;;;5055121;28;20414;-67
2021/11/14 10:03:20;;;;;;;22.90;16.00;;;;;;;;;;5070109;28;20417;-66
2021/11/14 10:05:48;;;;;;;17.87;15.90;;;;;;;;;;5054185;28;20496;-67
2021/11/14 10:08:15;;;;;;;20.70;14.80;;;;;;;;;;5047540;28;20473;-67
2021/11/14 10:10:47;;;;;;;17.80;13.07;;;;;;;;;;5053448;28;20469;-67
2021/11/14 10:13:15;;;;;;;23.17;15.50;;;;;;;;;;5054464;28;20424;-66
2021/11/14 10:15:42;;;;;;;18.73;13.90;;;;;;;;;;5054602;28;20765;-66
2021/11/14 10:18:08;;;;;;;22.20;15.77;;;;;;;;;;5046140;28;20430;-66
2021/11/14 10:20:36;;;;;;;21.27;15.07;;;;;;;;;;5047508;28;20422;-66
2021/11/14 10:23:08;;;;;;;24.97;13.60;;;;;;;;;;5054085;28;20475;-66
2021/11/14 10:25:35;;;;;;;17.83;11.10;;;;;;;;;;5053439;28;20754;-65
2021/11/14 10:28:02;;;;;;;16.10;11.40;;;;;;;;;;5053660;28;20464;-66
2021/11/14 10:30:29;;;;;;;18.83;9.17;;;;;;;;;;5036730;28;20410;-66
2021/11/14 10:32:56;;;;;;;13.17;10.43;;;;;;;;;;5039419;28;20410;-66
2021/11/14 10:35:23;;;;;;;11.10;7.60;;;;;;;;;;5051651;28;20425;-68
2021/11/14 10:37:49;;;;;;;11.90;7.13;;;;;;;;;;5053427;28;20962;-66
2021/11/14 10:40:26;;;;;;;9.80;6.77;;;;;;;;;;5054034;28;20909;-67
2021/11/14 10:42:53;;;;;;;9.07;6.90;;;;;;;;;;5053721;28;20438;-67
2021/11/14 10:45:20;;;;;;;10.00;7.10;;;;;;;;;;5036853;28;20429;-66
2021/11/14 10:47:56;;;;;;;11.40;7.93;;;;;;;;;;5048533;28;20432;-67
2021/11/14 10:50:24;;;;;;;13.53;8.73;;;;;;;;;;5053291;28;20428;-67
2021/11/14 10:52:52;;;;;;;12.93;9.30;;;;;;;;;;5053573;28;20414;-65
2021/11/14 10:55:18;;;;;;;14.47;8.80;;;;;;;;;;5046006;22;20491;-65
2021/11/14 10:57:44;;;;;;;13.50;8.37;;;;;;;;;;4998870;28;20992;-65
2021/11/14 11:00:11;;;;;;;12.40;9.03;;;;;;;;;;4998830;28;20412;-65
2021/11/14 11:02:41;;;;;;;14.23;8.67;;;;;;;;;;4991548;28;20405;-64
2021/11/14 11:05:12;;;;;;;15.90;10.00;;;;;;;;;;4991756;28;20772;-65
2021/11/14 11:07:40;;;;;;;13.77;10.00;;;;;;;;;;4979326;28;20422;-65
2021/11/14 11:10:06;;;;;;;15.03;11.50;;;;;;;;;;4972070;28;20453;-65
2021/11/14 11:12:33;;;;;;;17.90;11.43;;;;;;;;;;4972114;28;20396;-65
2021/11/14 11:15:01;;;;;;;17.03;12.20;;;;;;;;;;4972582;28;20949;-65
2021/11/14 11:17:28;;;;;;;16.77;10.50;;;;;;;;;;4971512;28;20402;-64
2021/11/14 11:20:08;;;;;;;14.40;11.67;;;;;;;;;;4971881;28;20414;-65
2021/11/14 11:22:44;;;;;;;15.77;11.40;;;;;;;;;;4985283;28;20447;-65
2021/11/14 11:25:10;;;;;;;15.90;12.80;;;;;;;;;;4990847;28;20449;-66
2021/11/14 11:27:36;;;;;;;15.13;10.53;;;;;;;;;;4991595;28;20497;-66
2021/11/14 11:30:03;;;;;;;15.23;11.30;;;;;;;;;;4979794;28;20453;-65
2021/11/14 11:32:29;;;;;;;16.53;10.90;;;;;;;;;;4972004;28;20413;-64
2021/11/14 11:34:55;;;;;;;14.40;10.73;;;;;;;;;;4973136;28;20433;-64
2021/11/14 11:37:21;;;;;;;16.33;12.60;;;;;;;;;;4972133;28;20404;-65
2021/11/14 11:39:47;;;;;;;14.40;11.27;;;;;;;;;;4971850;28;20463;-64
2021/11/14 11:42:13;;;;;;;15.77;12.10;;;;;;;;;;4971910;28;20402;-66
2021/11/14 11:44:39;;;;;;;17.33;12.43;;;;;;;;;;4985163;28;20447;-63
2021/11/14 11:47:08;;;;;;;17.97;11.50;;;;;;;;;;4990817;28;20877;-65
2021/11/14 11:49:35;;;;;;;17.87;13.07;;;;;;;;;;4990885;28;20984;-65
2021/11/14 11:52:04;;;;;;;16.63;11.47;;;;;;;;;;4991319;28;20487;-64
2021/11/14 11:54:34;;;;;;;22.30;12.33;;;;;;;;;;4990162;28;20828;-66
2021/11/14 11:57:00;;;;;;;17.80;12.93;;;;;;;;;;4991013;28;20385;-66
2021/11/14 11:59:31;;;;;;;17.17;12.40;;;;;;;;;;4981995;28;20951;-65
2021/11/14 12:02:03;;;;;;;20.50;13.70;;;;;;;;;;4990886;28;20401;-66
2021/11/14 12:04:31;;;;;;;18.87;12.67;;;;;;;;;;4989887;28;20403;-65
2021/11/14 12:06:59;;;;;;;18.60;12.90;;;;;;;;;;4990856;28;20755;-66
2021/11/14 12:09:27;;;;;;;21.80;14.27;;;;;;;;;;4990778;28;20452;-66
2021/11/14 12:11:53;;;;;;;22.47;13.50;;;;;;;;;;4991297;28;20416;-64
2021/11/14 12:14:27;;;;;;;20.87;14.00;;;;;;;;;;4978937;28;20413;-66
2021/11/14 12:17:04;;;;;;;20.10;14.33;;;;;;;;;;4971622;28;20890;-64
2021/11/14 12:19:31;;;;;;;18.80;14.20;;;;;;;;;;4971876;28;20927;-64
2021/11/14 12:22:03;;;;;;;18.43;12.70;;;;;;;;;;4971236;28;20406;-64
2021/11/14 12:24:30;;;;;;;21.00;13.50;;;;;;;;;;4971079;28;20596;-64
2021/11/14 12:26:56;;;;;;;20.53;13.53;;;;;;;;;;4971075;28;20405;-66
2021/11/14 12:29:36;;;;;;;25.73;13.57;;;;;;;;;;4975391;28;20483;-63
2021/11/14 12:32:16;;;;;;;20.03;14.83;;;;;;;;;;4974710;28;20413;-69
2021/11/14 12:34:43;;;;;;;19.73;13.73;;;;;;;;;;4992420;28;20531;-64
2021/11/14 12:37:13;;;;;;;22.07;14.63;;;;;;;;;;4993507;28;20461;-66
2021/11/14 12:39:40;;;;;;;21.80;15.67;;;;;;;;;;4993911;28;20405;-64
2021/11/14 12:42:06;;;;;;;23.13;14.90;;;;;;;;;;4994200;28;20436;-64
2021/11/14 12:44:32;;;;;;;20.17;16.20;;;;;;;;;;4993087;28;20416;-65
2021/11/14 12:46:59;;;;;;;24.93;16.40;;;;;;;;;;4993717;28;20404;-65
2021/11/14 12:49:35;;;;;;;23.13;15.80;;;;;;;;;;4974247;28;20556;-65
2021/11/14 12:52:01;;;;;;;23.40;16.17;;;;;;;;;;4974601;28;20399;-64
2021/11/14 12:54:28;;;;;;;27.40;16.67;;;;;;;;;;4974164;28;20823;-65
2021/11/14 12:56:55;;;;;;;24.07;17.30;;;;;;;;;;4975651;28;20389;-65
2021/11/14 12:59:24;;;;;;;21.77;14.87;;;;;;;;;;4983707;28;20421;-64
2021/11/14 13:01:57;;;;;;;25.77;18.23;;;;;;;;;;4993674;28;20421;-64
2021/11/14 13:04:24;;;;;;;25.10;16.53;;;;;;;;;;4993715;28;20809;-65
2021/11/14 13:06:50;;;;;;;27.53;16.73;;;;;;;;;;4983080;28;20433;-65
2021/11/14 13:09:19;;;;;;;25.10;16.13;;;;;;;;;;4973946;28;20448;-65
2021/11/14 13:11:45;;;;;;;18.30;14.13;;;;;;;;;;4973961;28;20405;-64
2021/11/14 13:14:14;;;;;;;24.87;17.13;;;;;;;;;;4986191;28;20416;-65
2021/11/14 13:16:41;;;;;;;20.90;15.40;;;;;;;;;;4992406;28;20520;-65
2021/11/14 13:19:07;;;;;;;25.17;18.03;;;;;;;;;;4993174;28;20404;-64
2021/11/14 13:21:37;;;;;;;21.57;15.50;;;;;;;;;;4993443;28;20455;-66
2021/11/14 13:24:11;;;;;;;23.30;15.67;;;;;;;;;;4993174;28;20491;-64
2021/11/14 13:26:41;;;;;;;19.93;14.80;;;;;;;;;;4992262;28;20456;-64
2021/11/14 13:29:09;;;;;;;24.70;15.03;;;;;;;;;;4988523;28;20502;-66
2021/11/14 13:31:35;;;;;;;20.70;15.87;;;;;;;;;;4973689;28;20421;-64
2021/11/14 13:34:01;;;;;;;21.07;15.93;;;;;;;;;;4982014;28;20531;-64
2021/11/14 13:36:28;;;;;;;21.93;14.97;;;;;;;;;;4992115;28;20451;-65
2021/11/14 13:38:54;;;;;;;21.90;14.93;;;;;;;;;;4992777;28;20415;-66
2021/11/14 13:41:21;;;;;;;19.67;14.77;;;;;;;;;;4992845;28;20408;-64
2021/11/14 13:43:55;;;;;;;21.97;14.60;;;;;;;;;;4992060;28;20412;-66
2021/11/14 13:46:24;;;;;;;22.10;14.57;;;;;;;;;;4992166;28;20931;-65
2021/11/14 13:48:55;;;;;;;20.30;14.17;;;;;;;;;;4992764;28;20456;-65
2021/11/14 13:51:21;;;;;;;24.43;16.47;;;;;;;;;;4993188;28;20385;-65
2021/11/14 13:53:48;;;;;;;21.07;14.20;;;;;;;;;;4991845;28;20770;-65
2021/11/14 13:56:14;;;;;;;24.40;16.43;;;;;;;;;;4991705;28;20972;-65
2021/11/14 13:58:54;;;;;;;28.57;14.83;;;;;;;;;;4978148;28;20414;-65
2021/11/14 14:01:21;;;;;;;21.73;16.77;;;;;;;;;;4973846;28;20382;-66
2021/11/14 14:03:49;;;;;;;20.10;15.73;;;;;;;;;;4973798;28;20436;-65
2021/11/14 14:06:15;;;;;;;20.07;15.20;;;;;;;;;;4973790;28;20429;-64
2021/11/14 14:08:41;;;;;;;22.07;15.27;;;;;;;;;;4989789;28;20505;-64
2021/11/14 14:11:09;;;;;;;21.83;15.03;;;;;;;;;;4992623;28;20491;-64
2021/11/14 14:13:36;;;;;;;21.53;14.57;;;;;;;;;;4992957;28;20412;-65
2021/11/14 14:16:03;;;;;;;22.27;15.90;;;;;;;;;;4981475;28;20430;-64
2021/11/14 14:18:30;;;;;;;20.60;14.50;;;;;;;;;;4973432;28;20868;-64
2021/11/14 14:21:00;;;;;;;22.13;15.10;;;;;;;;;;4972998;28;20439;-65
2021/11/14 14:23:28;;;;;;;20.30;15.07;;;;;;;;;;4989522;28;20413;-65
2021/11/14 14:25:54;;;;;;;19.07;13.30;;;;;;;;;;4991535;28;20424;-65
2021/11/14 14:28:22;;;;;;;16.37;12.60;;;;;;;;;;4992574;28;20972;-65
2021/11/14 14:30:48;;;;;;;18.60;13.63;;;;;;;;;;4992292;28;20466;-65