Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:15;;;;;;;8.37;1.90;;;;;;;-145.69;100.00;52384.97;5112626;28;20205;-79
2023/03/25 00:03:45;;;;;;;7.50;1.63;;;;;;;-145.69;100.00;52398.84;5092515;28;20599;-80
2023/03/25 00:06:15;;;;;;;3.80;1.40;;;;;;;-145.69;100.00;52398.84;5092535;28;20198;-79
2023/03/25 00:08:42;;;;;;;6.93;1.40;;;;;;;-145.69;100.00;52408.75;5106571;28;20186;-79
2023/03/25 00:11:09;;;;;;;3.93;1.10;;;;;;;-145.69;100.00;52416.66;5112955;28;20233;-80
2023/03/25 00:13:36;;;;;;;4.30;1.00;;;;;;;-145.69;100.00;52444.38;5112254;28;20197;-80
2023/03/25 00:16:05;;;;;;;8.83;1.50;;;;;;;-145.69;100.00;52406.75;5115296;28;20201;-79
2023/03/25 00:18:33;;;;;;;8.37;1.50;;;;;;;-145.69;100.00;52402.78;5116667;28;20254;-80
2023/03/25 00:21:01;;;;;;;5.63;1.33;;;;;;;-145.69;100.00;52388.94;5116394;28;20231;-80
2023/03/25 00:23:30;;;;;;;3.73;1.20;;;;;;;-145.69;100.00;52383.00;5116257;28;20200;-80
2023/03/25 00:25:59;;;;;;;3.70;1.30;;;;;;;-145.69;100.00;52402.78;5116323;28;20197;-80
2023/03/25 00:28:29;;;;;;;9.87;1.60;;;;;;;-145.69;100.00;52412.69;5116209;28;20233;-79
2023/03/25 00:30:59;;;;;;;2.10;0.90;;;;;;;-145.69;100.00;52384.97;5116259;28;20203;-80
2023/03/25 00:33:25;;;;;;;2.60;1.10;;;;;;;-145.69;100.00;52388.94;5116262;28;20197;-79
2023/03/25 00:35:57;;;;;;;6.87;1.03;;;;;;;-145.69;100.00;52345.38;5116438;28;20205;-80
2023/03/25 00:38:32;;;;;;;2.40;1.30;;;;;;;-145.69;100.00;52404.78;5116504;28;20552;-80
2023/03/25 00:41:07;;;;;;;1.67;0.87;;;;;;;-145.69;100.00;52422.59;5115994;28;20664;-80
2023/03/25 00:43:34;;;;;;;1.23;0.80;;;;;;;-145.69;100.00;52424.59;5115863;28;20256;-80
2023/03/25 00:46:01;;;;;;;4.37;0.90;;;;;;;-145.69;100.00;52400.81;5115780;28;20198;-80
2023/03/25 00:48:27;;;;;;;2.37;0.90;;;;;;;-145.69;100.00;52426.56;5115802;28;20222;-79
2023/03/25 00:50:54;;;;;;;1.20;0.77;;;;;;;-145.69;100.00;52410.72;5115860;28;20193;-80
2023/03/25 00:53:20;;;;;;;4.50;1.07;;;;;;;-145.69;100.00;52420.63;5115811;28;20193;-80
2023/03/25 00:55:47;;;;;;;7.13;1.20;;;;;;;-145.69;100.00;52416.66;5115732;28;20202;-79
2023/03/25 00:58:14;;;;;;;2.03;0.90;;;;;;;-145.69;100.00;52400.81;5115978;28;20197;-79
2023/03/25 01:00:41;;;;;;;4.97;1.07;;;;;;;-145.69;100.00;52402.78;5115760;28;20197;-79
2023/03/25 01:03:08;;;;;;;3.47;1.13;;;;;;;-145.69;100.00;52460.22;5115178;28;20202;-79
2023/03/25 01:05:34;;;;;;;2.20;1.00;;;;;;;-145.69;100.00;52464.19;5115640;28;20201;-79
2023/03/25 01:08:02;;;;;;;1.20;0.90;;;;;;;-145.69;100.00;52434.47;5114865;28;20220;-79
2023/03/25 01:10:31;;;;;;;9.33;1.03;;;;;;;-145.69;100.00;52410.72;5114953;28;20610;-79
2023/03/25 01:12:58;;;;;;;4.67;1.07;;;;;;;-145.69;100.00;52416.66;5114972;28;20197;-80
2023/03/25 01:15:26;;;;;;;7.53;1.40;;;;;;;-145.69;100.00;52444.38;5115333;28;20198;-80
2023/03/25 01:17:52;;;;;;;4.73;1.00;;;;;;;-145.69;100.00;52448.34;5115154;28;20667;-80
2023/03/25 01:20:19;;;;;;;4.37;1.00;;;;;;;-145.69;100.00;52442.41;5115369;28;20555;-80
2023/03/25 01:22:45;;;;;;;4.50;0.97;;;;;;;-145.69;100.00;52420.63;5114891;28;20568;-80
2023/03/25 01:25:15;;;;;;;4.00;1.10;;;;;;;-145.69;100.00;52420.63;5115235;28;20200;-80
2023/03/25 01:27:41;;;;;;;6.93;1.20;;;;;;;-145.69;100.00;52474.09;5113895;28;20824;-79
2023/03/25 01:30:12;;;;;;;6.53;1.10;;;;;;;-145.69;100.00;52430.53;5115221;28;20209;-80
2023/03/25 01:32:40;;;;;;;4.70;1.17;;;;;;;-145.69;100.00;52462.22;5115122;28;20193;-79
2023/03/25 01:35:08;;;;;;;4.17;1.13;;;;;;;-145.69;100.00;52416.66;5114974;28;20194;-79
2023/03/25 01:37:37;;;;;;;7.53;1.60;;;;;;;-145.69;100.00;52414.69;5114949;28;20199;-80
2023/03/25 01:40:09;;;;;;;7.70;1.30;;;;;;;-145.69;100.00;52404.78;5111417;28;20536;-80
2023/03/25 01:42:35;;;;;;;4.97;1.20;;;;;;;-145.69;100.00;52404.78;5114847;28;20599;-80
2023/03/25 01:45:15;;;;;;;5.13;1.40;;;;;;;-145.69;100.00;52408.75;5114777;28;20198;-80
2023/03/25 01:47:46;;;;;;;4.33;0.90;;;;;;;-145.69;100.00;52444.38;5114357;28;20702;-80
2023/03/25 01:50:14;;;;;;;0.70;0.50;;;;;;;-145.69;100.00;52416.66;5114409;28;20232;-80
2023/03/25 01:52:47;;;;;;;1.77;0.60;;;;;;;-145.69;100.00;52470.13;5114493;28;20197;-79
2023/03/25 01:55:16;;;;;;;1.50;0.70;;;;;;;-145.69;100.00;52416.66;5114636;28;20199;-79
2023/03/25 01:57:47;;;;;;;2.37;1.00;;;;;;;-145.69;100.00;52426.56;5114870;28;20202;-79
2023/03/25 02:00:18;;;;;;;2.20;1.00;;;;;;;-145.69;100.00;52408.75;5114600;28;20292;-79
2023/03/25 02:02:46;;;;;;;1.43;1.00;;;;;;;-145.69;100.00;52468.16;5114742;28;20194;-79
2023/03/25 02:05:19;;;;;;;1.57;0.80;;;;;;;-145.69;100.00;52430.53;5114493;28;20212;-79
2023/03/25 02:07:49;;;;;;;1.10;0.93;;;;;;;-145.69;100.00;52434.47;5114200;28;20229;-79
2023/03/25 02:10:15;;;;;;;1.53;0.70;;;;;;;-145.69;100.00;52464.19;5114328;28;20648;-79
2023/03/25 02:12:44;;;;;;;1.17;0.70;;;;;;;-145.69;100.00;52442.41;5114135;28;20193;-79
2023/03/25 02:15:13;;;;;;;2.10;0.80;;;;;;;-145.69;100.00;52468.16;5113976;28;20666;-79
2023/03/25 02:18:01;;;;;;;2.53;0.70;;;;;;;-145.69;100.00;52470.13;5113949;28;20227;-79
2023/03/25 02:21:07;;;;;;;1.37;0.70;;;;;;;-145.69;100.00;52432.50;5112346;28;20194;-79
2023/03/25 02:23:56;;;;;;;1.87;0.67;;;;;;;-145.69;100.00;52468.16;5090089;28;20186;-79
2023/03/25 02:26:58;;;;;;;0.83;0.73;;;;;;;-145.69;100.00;52426.56;5114119;28;20292;-79
2023/03/25 02:29:41;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;52438.44;5113786;28;20207;-79
2023/03/25 02:32:18;;;;;;;3.23;0.70;;;;;;;-145.69;100.00;52472.13;5113766;28;20193;-79
2023/03/25 02:35:11;;;;;;;1.40;0.70;;;;;;;-145.69;100.00;52460.22;5114008;28;20228;-79
2023/03/25 02:38:08;;;;;;;2.60;0.93;;;;;;;-145.69;100.00;52491.91;5113384;28;20201;-79
2023/03/25 02:40:38;;;;;;;1.30;0.70;;;;;;;-145.69;100.00;52432.50;5113918;28;20205;-79
2023/03/25 02:43:12;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52464.19;5113482;28;20240;-80
2023/03/25 02:45:46;;;;;;;1.23;0.60;;;;;;;-145.69;100.00;52468.16;5113867;28;20193;-80
2023/03/25 02:48:20;;;;;;;1.13;0.60;;;;;;;-145.69;100.00;52454.28;5113328;28;20233;-79
2023/03/25 02:50:56;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;52464.19;5113895;28;20204;-79
2023/03/25 02:53:29;;;;;;;3.77;0.70;;;;;;;-145.69;100.00;52444.38;5113283;28;20563;-79
2023/03/25 02:56:00;;;;;;;2.60;0.80;;;;;;;-145.69;100.00;52430.53;5113469;28;20648;-79
2023/03/25 02:58:29;;;;;;;8.90;1.67;;;;;;;-145.69;100.00;52424.59;5113577;28;20229;-78
2023/03/25 03:00:58;;;;;;;4.17;1.13;;;;;;;-145.69;100.00;52432.50;5113581;28;20250;-79
2023/03/25 03:03:26;;;;;;;7.30;1.20;;;;;;;-145.69;100.00;52438.44;5113097;28;20189;-79
2023/03/25 03:05:56;;;;;;;7.60;1.10;;;;;;;-145.69;100.00;52450.31;5113331;28;20666;-78
2023/03/25 03:08:41;;;;;;;6.57;1.20;;;;;;;-145.69;100.00;52438.44;5112832;28;20224;-79
2023/03/25 03:11:15;;;;;;;1.80;0.87;;;;;;;-145.69;100.00;52448.34;5092896;28;20205;-79
2023/03/25 03:14:07;;;;;;;2.63;0.90;;;;;;;-145.69;100.00;52430.53;5093168;28;20202;-79
2023/03/25 03:16:44;;;;;;;5.93;0.97;;;;;;;-145.69;100.00;52424.59;5093031;28;20236;-79
2023/03/25 03:19:26;;;;;;;6.27;0.97;;;;;;;-145.69;100.00;52456.28;5107451;28;20193;-79
2023/03/25 03:21:59;;;;;;;1.10;0.87;;;;;;;-145.69;100.00;52416.66;5113177;28;20198;-79
2023/03/25 03:24:32;;;;;;;3.70;1.10;;;;;;;-145.69;100.00;52428.53;5113248;28;20663;-79
2023/03/25 03:27:08;;;;;;;1.83;0.90;;;;;;;-145.69;100.00;52390.91;5113273;28;20201;-79
2023/03/25 03:29:39;;;;;;;5.33;1.33;;;;;;;-145.69;100.00;52460.22;5113159;28;20231;-79
2023/03/25 03:32:12;;;;;;;5.13;1.10;;;;;;;-145.69;100.00;52468.16;5106821;28;20209;-79
2023/03/25 03:34:45;;;;;;;3.80;1.00;;;;;;;-145.69;100.00;52448.34;5109987;28;20197;-79
2023/03/25 03:37:16;;;;;;;3.73;1.10;;;;;;;-145.69;100.00;52460.22;5113004;28;20205;-79
2023/03/25 03:39:48;;;;;;;4.87;1.07;;;;;;;-145.69;100.00;52468.16;5113302;28;20209;-79
2023/03/25 03:42:22;;;;;;;7.13;0.87;;;;;;;-145.69;100.00;52468.16;5112455;28;20687;-79
2023/03/25 03:44:53;;;;;;;4.10;0.93;;;;;;;-145.69;100.00;52456.28;5113358;28;20197;-80
2023/03/25 03:47:25;;;;;;;3.23;0.83;;;;;;;-145.69;100.00;52432.50;5112794;28;20193;-80
2023/03/25 03:49:58;;;;;;;4.23;0.70;;;;;;;-145.69;100.00;52444.38;5113781;28;20189;-80
2023/03/25 03:52:32;;;;;;;5.67;1.10;;;;;;;-145.69;100.00;52476.06;5117145;28;20268;-80
2023/03/25 03:55:04;;;;;;;7.43;1.10;;;;;;;-145.69;100.00;52430.53;5116657;28;20729;-80
2023/03/25 03:57:36;;;;;;;5.47;1.20;;;;;;;-145.69;100.00;52420.63;5117101;28;20288;-80
2023/03/25 04:00:08;;;;;;;1.43;0.70;;;;;;;-145.69;100.00;52456.28;5117121;28;20280;-80
2023/03/25 04:02:38;;;;;;;9.10;1.00;;;;;;;-145.69;100.00;52438.44;5116984;28;20304;-80
2023/03/25 04:05:07;;;;;;;6.30;0.70;;;;;;;-145.69;100.00;52432.50;5096700;28;20193;-79
2023/03/25 04:07:39;;;;;;;4.53;0.93;;;;;;;-145.69;100.00;52440.44;5097420;28;20657;-79
2023/03/25 04:10:13;;;;;;;1.57;1.10;;;;;;;-145.69;100.00;52428.53;5116913;28;20288;-79
2023/03/25 04:12:44;;;;;;;8.10;1.10;;;;;;;-145.69;100.00;52410.72;5116539;28;20551;-79
2023/03/25 04:15:11;;;;;;;3.63;0.70;;;;;;;-145.69;100.00;52432.50;5116531;28;20280;-79
2023/03/25 04:17:38;;;;;;;5.37;0.80;;;;;;;-145.69;100.00;52422.59;5116525;28;20198;-79
2023/03/25 04:20:07;;;;;;;5.80;1.10;;;;;;;-145.69;100.00;52466.16;5116503;28;20202;-79
2023/03/25 04:22:36;;;;;;;4.20;1.20;;;;;;;-145.69;100.00;52424.59;5116321;28;20292;-79
2023/03/25 04:25:03;;;;;;;6.80;0.97;;;;;;;-145.69;100.00;52444.38;5116650;28;20201;-79
2023/03/25 04:27:31;;;;;;;3.00;0.83;;;;;;;-145.69;100.00;52444.38;5116341;28;20205;-79
2023/03/25 04:30:00;;;;;;;3.53;1.53;;;;;;;-145.69;100.00;52436.47;5116383;28;20228;-79
2023/03/25 04:32:27;;;;;;;5.57;1.10;;;;;;;-145.69;100.00;52480.03;5116322;28;20197;-79
2023/03/25 04:34:56;;;;;;;3.70;1.20;;;;;;;-145.69;100.00;52464.19;5116157;28;20199;-79
2023/03/25 04:37:24;;;;;;;3.13;1.13;;;;;;;-145.69;100.00;52456.28;5116069;28;20720;-79
2023/03/25 04:39:52;;;;;;;2.27;1.20;;;;;;;-145.69;100.00;52440.44;5115954;28;20198;-79
2023/03/25 04:42:24;;;;;;;4.93;1.33;;;;;;;-145.69;100.00;52460.22;5115758;28;20225;-80
2023/03/25 04:44:53;;;;;;;4.80;1.10;;;;;;;-145.69;100.00;52444.38;5115902;28;20208;-80
2023/03/25 04:47:24;;;;;;;1.17;0.90;;;;;;;-145.69;100.00;52476.06;5116160;28;20225;-80
2023/03/25 04:49:50;;;;;;;5.90;1.10;;;;;;;-145.69;100.00;52456.28;5116013;28;20229;-79
2023/03/25 04:52:17;;;;;;;4.30;1.00;;;;;;;-145.69;100.00;52440.44;5116043;28;20600;-80
2023/03/25 04:54:45;;;;;;;8.57;1.27;;;;;;;-145.69;100.00;52432.50;5115857;28;20200;-80
2023/03/25 04:57:11;;;;;;;4.50;1.17;;;;;;;-145.69;100.00;52448.34;5115834;28;20280;-79
2023/03/25 04:59:38;;;;;;;7.43;1.00;;;;;;;-145.69;100.00;52444.38;5115749;28;20240;-80
2023/03/25 05:02:11;;;;;;;3.43;1.00;;;;;;;-145.69;100.00;52450.31;5115980;28;20284;-80
2023/03/25 05:04:40;;;;;;;4.93;0.90;;;;;;;-145.69;100.00;52444.38;5115680;28;20205;-80
2023/03/25 05:07:10;;;;;;;4.17;1.30;;;;;;;-145.69;100.00;52452.31;5115789;28;20204;-80
2023/03/25 05:09:36;;;;;;;1.70;0.83;;;;;;;-145.69;100.00;52438.44;5114806;28;20221;-80
2023/03/25 05:12:03;;;;;;;4.70;1.10;;;;;;;-145.69;100.00;52440.44;5115469;28;20193;-79
2023/03/25 05:14:29;;;;;;;4.13;1.00;;;;;;;-145.69;100.00;52460.22;5114629;28;20408;-78
2023/03/25 05:16:59;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52450.31;5115608;28;20301;-80
2023/03/25 05:19:27;;;;;;;3.43;1.00;;;;;;;-145.69;100.00;52454.28;5115183;28;20629;-80
2023/03/25 05:21:55;;;;;;;4.03;1.17;;;;;;;-145.69;100.00;52464.19;5115290;28;20208;-80
2023/03/25 05:24:25;;;;;;;3.00;0.97;;;;;;;-145.69;100.00;52468.16;5114906;28;20197;-79
2023/03/25 05:26:54;;;;;;;7.33;0.93;;;;;;;-145.69;100.00;52408.75;5115452;28;20197;-79
2023/03/25 05:29:22;;;;;;;4.57;0.90;;;;;;;-145.69;100.00;52458.25;5114822;28;20221;-79
2023/03/25 05:31:51;;;;;;;4.07;1.03;;;;;;;-145.69;100.00;52448.34;5115139;28;20242;-80
2023/03/25 05:34:19;;;;;;;7.97;1.17;;;;;;;-145.69;100.00;52460.22;5115165;28;20205;-78
2023/03/25 05:36:47;;;;;;;6.03;1.30;;;;;;;-145.69;100.00;52448.34;5114912;28;20198;-80
2023/03/25 05:39:17;;;;;;;7.87;1.37;;;;;;;-145.69;100.00;52452.31;5113831;28;20204;-79
2023/03/25 05:41:44;;;;;;;3.20;1.13;;;;;;;-145.69;100.00;52432.50;5094750;28;20194;-80
2023/03/25 05:44:13;;;;;;;5.70;1.50;;;;;;;-145.69;100.00;52456.28;5094172;28;20233;-79
2023/03/25 05:46:40;;;;;;;6.70;1.13;;;;;;;-145.69;100.00;52478.06;5094503;28;20627;-79
2023/03/25 05:49:06;;;;;;;3.67;1.00;;;;;;;-145.69;100.00;52470.13;5094378;28;20253;-79
2023/03/25 05:51:36;;;;;;;8.07;1.23;;;;;;;-145.69;100.00;52424.59;5094281;28;20194;-79
2023/03/25 05:54:09;;;;;;;3.47;1.03;;;;;;;-145.69;100.00;52456.28;5094487;28;20205;-80
2023/03/25 05:56:36;;;;;;;4.60;0.90;;;;;;;-145.69;100.00;52444.38;5112710;28;20197;-80
2023/03/25 05:59:03;;;;;;;7.72;1.13;;;;;;;-145.69;100.00;52404.78;5113070;28;20993;-79
2023/03/25 06:01:32;;;;;;;5.83;1.00;;;;;;;-145.69;100.00;52442.41;5114108;28;20619;-80
2023/03/25 06:04:00;;;;;;;4.17;1.00;;;;;;;-145.69;100.00;52470.13;5114270;28;20279;-80
2023/03/25 06:06:27;;;;;;;6.60;1.00;;;;;;;-145.69;100.00;52456.28;5114553;28;20229;-80
2023/03/25 06:08:54;;;;;;;5.40;1.00;;;;;;;-145.69;100.00;52464.19;5114481;28;20236;-80
2023/03/25 06:11:22;;;;;;;4.83;1.00;;;;;;;-145.69;100.00;52493.91;5114505;28;20197;-80
2023/03/25 06:13:49;;;;;;;8.10;0.90;;;;;;;-145.69;100.00;52462.22;5113988;28;20216;-80
2023/03/25 06:16:18;;;;;;;7.20;1.03;;;;;;;-145.69;100.00;52476.06;5114340;28;20281;-80
2023/03/25 06:18:55;;;;;;;3.37;0.87;;;;;;;-145.69;100.00;52452.31;5114169;28;20660;-80
2023/03/25 06:21:22;;;;;;;3.30;0.73;;;;;;;-145.69;100.00;52464.19;5114132;28;20652;-80
2023/03/25 06:23:49;;;;;;;2.80;0.80;;;;;;;-145.69;100.00;52444.38;5114318;28;20205;-80
2023/03/25 06:26:15;;;;;;;5.50;0.93;;;;;;;-145.69;100.00;52438.44;5113800;28;20198;-81
2023/03/25 06:28:44;;;;;;;2.83;0.80;;;;;;;-145.69;100.00;52452.31;5114022;28;20660;-80
2023/03/25 06:31:16;;;;;;;4.37;0.93;;;;;;;-145.69;100.00;52450.31;5113869;28;20207;-80
2023/03/25 06:33:43;;;;;;;2.37;0.60;;;;;;;-145.69;100.00;52444.38;5113733;28;20227;-79
2023/03/25 06:36:10;;;;;;;1.37;0.80;;;;;;;-145.69;100.00;52464.19;5114147;28;20231;-80
2023/03/25 06:38:41;;;;;;;3.17;0.70;;;;;;;-145.69;100.00;52420.63;5113963;28;20240;-80
2023/03/25 06:41:07;;;;;;;2.97;1.00;;;;;;;-145.69;100.00;52474.09;5113835;28;20656;-80
2023/03/25 06:43:34;;;;;;;1.90;1.00;;;;;;;-145.69;100.00;52436.47;5113511;28;20236;-80
2023/03/25 06:46:02;;;;;;;3.57;1.10;;;;;;;-145.69;100.00;52491.91;5114002;28;20253;-80
2023/03/25 06:48:29;;;;;;;4.27;1.00;;;;;;;-145.69;100.00;52446.38;5113724;28;20210;-80
2023/03/25 06:50:55;;;;;;;0.97;0.70;;;;;;;-145.69;100.00;52464.19;5113571;28;20201;-80
2023/03/25 06:53:22;;;;;;;2.40;0.90;;;;;;;-145.69;100.00;52430.53;5113543;28;20197;-80
2023/03/25 06:55:49;;;;;;;1.67;0.60;;;;;;;-145.69;100.00;52444.38;5113710;28;20240;-80
2023/03/25 06:58:15;;;;;;;3.47;1.17;;;;;;;-145.69;100.00;52426.56;5113205;28;20652;-80
2023/03/25 07:00:42;;;;;;;2.77;1.07;;;;;;;-145.69;100.00;52432.50;5113724;28;20572;-81
2023/03/25 07:03:10;;;;;;;2.50;0.90;;;;;;;-145.69;100.00;52470.13;5113254;28;20213;-80
2023/03/25 07:05:37;;;;;;;0.63;0.60;;;;;;;-145.69;100.00;52410.72;5113247;28;20193;-80
2023/03/25 07:08:04;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52442.41;5113479;28;20204;-80
2023/03/25 07:10:31;;;;;;;1.23;0.77;;;;;;;-145.69;100.00;52440.44;5113220;28;20235;-79
2023/03/25 07:12:57;;;;;;;1.40;0.63;;;;;;;-145.69;100.00;52440.44;5113648;28;20205;-79
2023/03/25 07:15:24;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52440.44;5113582;28;20224;-80
2023/03/25 07:17:51;;;;;;;1.30;0.60;;;;;;;-145.69;100.00;52420.63;5113447;28;20197;-80
2023/03/25 07:20:19;;;;;;;0.43;0.43;;;;;;;-145.69;100.00;52468.16;5113383;28;20197;-80
2023/03/25 07:22:46;;;;;;;1.77;0.90;;;;;;;-145.69;100.00;52446.38;5113304;28;20231;-80
2023/03/25 07:25:12;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52386.97;5112300;28;20201;-79
2023/03/25 07:27:39;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52430.53;5113168;28;20552;-80
2023/03/25 07:30:07;;;;;;;3.33;0.60;;;;;;;-145.69;100.00;52468.16;5113326;28;20312;-80
2023/03/25 07:32:33;;;;;;;0.87;0.50;;;;;;;-145.69;100.00;52398.84;5113175;28;20204;-80
2023/03/25 07:35:00;;;;;;;1.33;0.63;;;;;;;-145.69;100.00;52446.38;5112990;28;20544;-80
2023/03/25 07:37:28;;;;;;;0.63;0.50;;;;;;;-145.69;100.00;52420.63;5113097;28;20675;-80
2023/03/25 07:39:54;;;;;;;0.63;0.60;;;;;;;-145.69;100.00;52412.69;5113037;28;20197;-80
2023/03/25 07:42:21;;;;;;;1.13;0.57;;;;;;;-145.69;100.00;52476.06;5098446;28;20229;-80
2023/03/25 07:44:47;;;;;;;2.30;0.60;;;;;;;-145.69;100.00;52416.66;5092751;28;20667;-81
2023/03/25 07:47:14;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52472.13;5092741;28;20208;-81
2023/03/25 07:49:40;;;;;;;2.00;0.67;;;;;;;-145.69;100.00;52414.69;5092708;28;20233;-81
2023/03/25 07:52:07;;;;;;;0.97;0.60;;;;;;;-145.69;100.00;52456.28;5092667;28;20228;-81
2023/03/25 07:54:35;;;;;;;1.47;0.70;;;;;;;-145.69;100.00;52440.44;5092558;28;20220;-81
2023/03/25 07:57:02;;;;;;;1.43;0.67;;;;;;;-145.69;100.00;52408.75;5092775;28;20202;-81
2023/03/25 07:59:28;;;;;;;3.10;1.83;;;;;;;-145.69;100.00;52440.44;5109970;28;20197;-80
2023/03/25 08:01:55;;;;;;;2.77;0.97;;;;;;;-145.69;100.00;52438.44;5113030;28;20197;-80
2023/03/25 08:04:21;;;;;;;1.37;0.70;;;;;;;-145.69;100.00;52458.25;5112671;28;20193;-80
2023/03/25 08:06:48;;;;;;;2.77;0.90;;;;;;;-145.69;100.00;52416.66;5112887;28;20197;-81
2023/03/25 08:09:14;;;;;;;1.17;0.83;;;;;;;-145.69;100.00;52444.38;5112648;28;20225;-81
2023/03/25 08:11:42;;;;;;;0.80;0.60;;;;;;;-145.69;100.00;52454.28;5112824;28;20194;-79
2023/03/25 08:14:08;;;;;;;3.87;0.83;;;;;;;-145.69;100.00;52424.59;5112626;28;20197;-81
2023/03/25 08:16:35;;;;;;;2.57;0.70;;;;;;;-145.69;100.00;52414.69;5112939;28;20193;-81
2023/03/25 08:19:01;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;52452.31;5112727;28;20208;-80
2023/03/25 08:21:28;;;;;;;1.07;0.80;;;;;;;-145.69;100.00;52392.91;5112714;28;20611;-82
2023/03/25 08:24:00;;;;;;;2.17;0.80;;;;;;;-145.69;100.00;52444.38;5112636;28;20198;-80
2023/03/25 08:26:28;;;;;;;6.17;1.07;;;;;;;-145.69;100.00;52452.31;5112917;28;20197;-80
2023/03/25 08:28:57;;;;;;;2.73;0.70;;;;;;;-145.69;100.00;52428.53;5093948;28;20197;-80
2023/03/25 08:31:25;;;;;;;2.20;0.53;;;;;;;-145.69;100.00;52432.50;5112764;28;20201;-81
2023/03/25 08:33:51;;;;;;;2.67;0.87;;;;;;;-145.69;100.00;52414.69;5112322;28;20201;-80
2023/03/25 08:36:22;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52444.38;5113574;28;20208;-81
2023/03/25 08:38:54;;;;;;;1.53;0.70;;;;;;;-145.69;100.00;52440.44;5115957;28;20590;-81
2023/03/25 08:41:21;;;;;;;0.93;0.50;;;;;;;-145.69;100.00;52418.63;5116230;28;20209;-82
2023/03/25 08:43:48;;;;;;;1.37;0.73;;;;;;;-145.69;100.00;52424.59;5116105;28;20225;-83
2023/03/25 08:46:16;;;;;;;1.07;0.73;;;;;;;-145.69;100.00;52442.41;5116134;28;20705;-81
2023/03/25 08:48:47;;;;;;;2.23;0.70;;;;;;;-145.69;100.00;52426.56;5115951;28;20197;-83
2023/03/25 08:51:13;;;;;;;2.87;0.90;;;;;;;-145.69;100.00;52412.69;5116329;28;20229;-82
2023/03/25 08:53:40;;;;;;;2.57;0.93;;;;;;;-145.69;100.00;52420.63;5116033;28;20201;-83
2023/03/25 08:56:07;;;;;;;2.70;0.70;;;;;;;-145.69;100.00;52420.63;5115989;28;20200;-83
2023/03/25 08:58:33;;;;;;;2.03;1.10;;;;;;;-145.69;100.00;52432.50;5115651;28;20655;-83
2023/03/25 09:01:01;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52442.41;5115682;28;20679;-83
2023/03/25 09:03:30;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;52412.69;5115457;28;20197;-84
2023/03/25 09:05:59;;;;;;;1.57;0.63;;;;;;;-145.69;100.00;52400.81;5095820;28;20206;-83
2023/03/25 09:08:26;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52418.63;5096325;28;20201;-85
2023/03/25 09:10:55;;;;;;;1.20;0.60;;;;;;;-145.69;100.00;52424.59;5094992;28;20716;-83
2023/03/25 09:13:23;;;;;;;0.80;0.60;;;;;;;-145.69;100.00;52428.53;5109949;28;20198;-83
2023/03/25 09:15:50;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;52396.84;5116047;28;20205;-84
2023/03/25 09:18:24;;;;;;;1.88;0.65;;;;;;;-145.69;100.00;52400.81;5116303;28;20442;-85
2023/03/25 09:20:57;;;;;;;2.30;0.60;;;;;;;-145.69;100.00;52384.97;5114463;27;20205;-80
2023/03/25 09:23:26;;;;;;;2.10;0.70;;;;;;;-145.69;100.00;52424.59;5115447;28;20202;-81
2023/03/25 09:25:53;;;;;;;1.37;0.60;;;;;;;-145.69;100.00;52410.72;5115339;28;20251;-79
2023/03/25 09:28:20;;;;;;;1.33;0.80;;;;;;;-145.69;100.00;52400.81;5115132;28;20201;-80
2023/03/25 09:30:46;;;;;;;1.13;0.60;;;;;;;-145.69;100.00;52369.13;5115354;28;20221;-79
2023/03/25 09:33:14;;;;;;;1.00;0.67;;;;;;;-145.69;100.00;52408.75;5115133;28;20204;-82
2023/03/25 09:35:41;;;;;;;3.90;0.80;;;;;;;-145.69;100.00;52438.44;5115460;28;20200;-79
2023/03/25 09:38:09;;;;;;;2.40;0.80;;;;;;;-145.69;100.00;52440.44;5114597;28;20603;-79
2023/03/25 09:40:40;;;;;;;2.00;0.70;;;;;;;-145.69;100.00;52416.66;5114665;28;20201;-79
2023/03/25 09:43:22;;;;;;;1.77;0.97;;;;;;;-145.69;100.00;52428.53;5114605;28;20228;-79
2023/03/25 09:45:54;;;;;;;1.97;0.70;;;;;;;-145.69;100.00;52416.66;5115175;28;20221;-79
2023/03/25 09:48:30;;;;;;;2.93;0.80;;;;;;;-145.69;100.00;52464.19;5114075;28;20198;-78
2023/03/25 09:51:00;;;;;;;1.00;0.60;;;;;;;-145.69;100.00;52432.50;5110614;28;20217;-79
2023/03/25 09:53:34;;;;;;;2.23;1.00;;;;;;;-145.69;100.00;52448.34;5094767;28;20190;-80
2023/03/25 09:56:02;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52420.63;5094506;28;20198;-80
2023/03/25 09:58:38;;;;;;;2.80;0.73;;;;;;;-145.69;100.00;52424.59;5094058;28;20210;-80
2023/03/25 10:01:23;;;;;;;1.27;0.90;;;;;;;-145.69;100.00;52424.59;5094289;28;20198;-81
2023/03/25 10:04:01;;;;;;;4.30;0.90;;;;;;;-145.69;100.00;52428.53;5098883;28;20193;-81
2023/03/25 10:06:42;;;;;;;2.20;1.20;;;;;;;-145.69;100.00;52424.59;5113433;28;20534;-81
2023/03/25 10:09:26;;;;;;;1.37;0.70;;;;;;;-145.69;100.00;52412.69;5114210;28;20209;-80
2023/03/25 10:12:02;;;;;;;2.57;1.30;;;;;;;-145.69;100.00;52416.66;5114249;28;20200;-81
2023/03/25 10:14:38;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52355.28;5114439;28;20664;-81
2023/03/25 10:17:19;;;;;;;6.57;3.87;;;;;;;-145.69;100.00;52392.91;5114501;28;20201;-81
2023/03/25 10:19:56;;;;;;;2.40;0.70;;;;;;;-145.69;100.00;52416.66;5114145;28;20250;-82
2023/03/25 10:22:27;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;52406.75;5114149;28;20197;-80
2023/03/25 10:25:00;;;;;;;1.17;0.93;;;;;;;-145.69;100.00;52410.72;5114199;28;20194;-82
2023/03/25 10:27:33;;;;;;;0.93;0.60;;;;;;;-145.69;100.00;52388.94;5114587;28;20193;-83
2023/03/25 10:30:12;;;;;;;2.17;0.60;;;;;;;-145.69;100.00;52398.84;5114514;28;20738;-83
2023/03/25 10:32:43;;;;;;;1.80;0.60;;;;;;;-145.69;100.00;52396.84;5114444;28;20196;-83
2023/03/25 10:35:19;;;;;;;1.37;0.50;;;;;;;-145.69;100.00;52408.75;5114861;28;20190;-84
2023/03/25 10:37:48;;;;;;;0.73;0.60;;;;;;;-145.69;100.00;52406.75;5115080;28;20200;-83
2023/03/25 10:40:24;;;;;;;0.67;0.67;;;;;;;-145.69;100.00;52408.75;5114993;28;20205;-83
2023/03/25 10:43:13;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52373.09;5113710;28;20239;-82
2023/03/25 10:45:42;;;;;;;1.87;0.60;;;;;;;-145.69;100.00;52410.72;5116461;28;20222;-83
2023/03/25 10:48:21;;;;;;;1.03;0.60;;;;;;;-145.69;100.00;52381.00;5118288;28;20208;-84
2023/03/25 10:50:52;;;;;;;1.50;1.10;;;;;;;-145.69;100.00;52412.69;5119047;28;20217;-84
2023/03/25 10:53:24;;;;;;;2.35;1.33;;;;;;;-145.69;100.00;52388.94;5117323;28;20917;-83
2023/03/25 10:55:56;;;;;;;1.40;0.70;;;;;;;-145.69;100.00;52390.91;5116403;28;20210;-83
2023/03/25 10:58:24;;;;;;;2.77;1.70;;;;;;;-145.69;100.00;52410.72;5116534;28;20197;-83
2023/03/25 11:00:50;;;;;;;2.17;1.13;;;;;;;-145.69;100.00;52412.69;5116770;28;20197;-83
2023/03/25 11:03:21;;;;;;;1.17;0.70;;;;;;;-145.69;100.00;52404.78;5115158;28;20194;-83
2023/03/25 11:05:48;;;;;;;1.57;0.90;;;;;;;-145.69;100.00;52414.69;5115772;28;20654;-83
2023/03/25 11:08:20;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52406.75;5115577;28;20201;-83
2023/03/25 11:10:50;;;;;;;0.90;0.60;;;;;;;-145.69;100.00;52400.81;5118252;28;20288;-82
2023/03/25 11:13:20;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52400.81;5117143;28;20617;-80
2023/03/25 11:15:48;;;;;;;1.30;0.83;;;;;;;-145.69;100.00;52412.69;5115128;28;20679;-83
2023/03/25 11:18:20;;;;;;;1.40;1.00;;;;;;;-145.69;100.00;52365.16;5115706;28;20284;-84
2023/03/25 11:20:49;;;;;;;0.57;0.50;;;;;;;-145.69;100.00;52373.09;5117057;28;20199;-83
2023/03/25 11:23:24;;;;;;;0.83;0.50;;;;;;;-145.69;100.00;52406.75;5119749;28;20288;-84