Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:09;;;;;;;3.60;3.30;;;;;;;14.41;100.00;102142.84;5006805;28;20711;-71
2023/06/06 00:04:35;;;;;;;6.03;3.50;;;;;;;14.31;100.00;102138.31;5007349;28;20205;-71
2023/06/06 00:07:03;;;;;;;5.70;3.57;;;;;;;14.29;100.00;102139.09;5003240;28;20219;-71
2023/06/06 00:09:30;;;;;;;6.27;3.43;;;;;;;14.22;100.00;102143.22;5005382;28;20258;-71
2023/06/06 00:11:56;;;;;;;6.60;3.73;;;;;;;14.03;100.00;102146.13;5004169;28;20294;-71
2023/06/06 00:14:22;;;;;;;5.20;3.40;;;;;;;14.13;100.00;102142.94;5004455;28;20285;-71
2023/06/06 00:16:48;;;;;;;5.60;3.37;;;;;;;13.92;100.00;102145.00;5008214;28;20191;-71
2023/06/06 00:19:20;;;;;;;4.40;3.53;;;;;;;14.00;100.00;102151.19;5008557;28;20202;-71
2023/06/06 00:21:46;;;;;;;4.97;3.40;;;;;;;13.97;100.00;102142.53;5008958;28;20215;-71
2023/06/06 00:24:11;;;;;;;7.00;3.83;;;;;;;14.00;100.00;102140.88;5023693;28;20682;-71
2023/06/06 00:26:37;;;;;;;6.07;3.80;;;;;;;13.81;100.00;102148.09;5007751;28;20265;-70
2023/06/06 00:29:02;;;;;;;4.73;3.70;;;;;;;13.88;100.00;102140.59;4994804;28;20253;-70
2023/06/06 00:31:28;;;;;;;7.87;3.70;;;;;;;13.77;100.00;102139.41;5009902;28;20207;-71
2023/06/06 00:33:53;;;;;;;4.87;3.57;;;;;;;13.74;100.00;102141.91;5026787;28;20665;-71
2023/06/06 00:36:20;;;;;;;6.90;4.23;;;;;;;13.79;100.00;102134.28;4989168;28;20624;-71
2023/06/06 00:38:47;;;;;;;4.67;3.47;;;;;;;13.71;100.00;102135.81;4993961;28;20230;-71
2023/06/06 00:41:13;;;;;;;6.70;4.10;;;;;;;13.70;100.00;102131.47;4991268;28;20219;-71
2023/06/06 00:43:39;;;;;;;5.50;3.50;;;;;;;13.59;100.00;102128.63;5011128;28;20191;-71
2023/06/06 00:46:04;;;;;;;5.80;3.70;;;;;;;13.55;100.00;102131.94;4994113;28;20195;-71
2023/06/06 00:48:30;;;;;;;4.53;3.53;;;;;;;13.56;100.00;102127.66;4993026;28;20566;-71
2023/06/06 00:50:55;;;;;;;4.60;3.50;;;;;;;13.51;100.00;102137.81;5008837;28;20932;-71
2023/06/06 00:53:21;;;;;;;7.10;3.70;;;;;;;13.45;100.00;102135.06;4992609;28;20245;-71
2023/06/06 00:55:47;;;;;;;5.87;3.57;;;;;;;13.42;100.00;102132.41;4993585;28;20218;-71
2023/06/06 00:58:13;;;;;;;6.13;3.63;;;;;;;13.35;100.00;102138.19;4993254;28;20203;-71
2023/06/06 01:00:40;;;;;;;5.17;3.63;;;;;;;13.32;100.00;102143.28;5011080;28;20669;-71
2023/06/06 01:03:09;;;;;;;5.47;3.50;;;;;;;13.36;100.00;102139.97;4993313;28;20226;-71
2023/06/06 01:05:37;;;;;;;4.83;3.63;;;;;;;13.27;100.00;102149.09;4991689;28;20227;-71
2023/06/06 01:08:05;;;;;;;5.80;3.70;;;;;;;13.22;100.00;102148.97;5009594;28;20187;-71
2023/06/06 01:10:34;;;;;;;4.47;3.97;;;;;;;13.29;100.00;102145.75;4992789;28;20203;-71
2023/06/06 01:13:18;;;;;;;6.93;4.03;;;;;;;13.15;100.00;102144.47;5010110;28;20297;-71
2023/06/06 01:15:50;;;;;;;9.83;3.67;;;;;;;13.16;100.00;102150.50;5009144;28;20205;-72
2023/06/06 01:18:18;;;;;;;4.27;3.80;;;;;;;13.26;100.00;102135.38;4973366;28;20192;-71
2023/06/06 01:20:46;;;;;;;6.53;3.97;;;;;;;13.21;100.00;102142.06;5009527;28;20226;-71
2023/06/06 01:23:12;;;;;;;5.70;3.53;;;;;;;13.04;100.00;102148.44;5002740;28;20254;-72
2023/06/06 01:25:40;;;;;;;5.37;3.67;;;;;;;13.04;100.00;102147.56;4991060;28;20199;-71
2023/06/06 01:28:13;;;;;;;5.97;4.13;;;;;;;13.01;100.00;102140.63;4993452;28;20195;-71
2023/06/06 01:30:41;;;;;;;5.60;4.30;;;;;;;13.04;100.00;102135.56;5025831;28;20218;-72
2023/06/06 01:33:23;;;;;;;4.57;3.77;;;;;;;13.01;100.00;102139.72;4992707;28;20313;-72
2023/06/06 01:36:11;;;;;;;7.43;4.20;;;;;;;12.94;100.00;102139.53;5007554;28;20209;-71
2023/06/06 01:38:53;;;;;;;5.70;3.67;;;;;;;12.98;100.00;102132.81;5009211;28;20282;-71
2023/06/06 01:41:21;;;;;;;6.70;3.93;;;;;;;12.98;100.00;102137.94;4989267;28;20684;-71
2023/06/06 01:43:51;;;;;;;7.37;3.80;;;;;;;12.88;100.00;102135.88;4993188;28;20191;-71
2023/06/06 01:46:19;;;;;;;5.17;3.87;;;;;;;12.84;100.00;102140.06;4993319;28;20199;-72
2023/06/06 01:48:44;;;;;;;6.07;3.83;;;;;;;12.82;100.00;102136.56;5010693;28;20609;-72
2023/06/06 01:51:10;;;;;;;5.03;3.97;;;;;;;12.74;100.00;102137.16;4976139;28;20225;-71
2023/06/06 01:53:37;;;;;;;5.73;3.47;;;;;;;12.63;100.00;102136.81;4992126;28;20187;-71
2023/06/06 01:56:03;;;;;;;5.80;3.80;;;;;;;12.65;100.00;102137.75;4992706;28;20196;-71
2023/06/06 01:58:28;;;;;;;5.97;3.63;;;;;;;12.65;100.00;102137.75;4992716;28;20196;-71
2023/06/06 02:00:54;;;;;;;5.57;4.03;;;;;;;12.59;100.00;102136.69;4991871;28;20691;-71
2023/06/06 02:03:20;;;;;;;6.03;3.70;;;;;;;12.53;100.00;102134.78;5009812;28;20215;-71
2023/06/06 02:05:46;;;;;;;6.40;3.97;;;;;;;12.54;100.00;102125.38;4989671;28;20219;-71
2023/06/06 02:08:12;;;;;;;5.33;3.93;;;;;;;12.51;100.00;102139.00;4989845;28;20284;-71
2023/06/06 02:10:38;;;;;;;6.13;4.17;;;;;;;12.50;100.00;102132.09;5024773;28;20183;-71
2023/06/06 02:13:03;;;;;;;6.80;4.43;;;;;;;12.41;100.00;102139.53;4991937;28;20206;-72
2023/06/06 02:15:29;;;;;;;6.23;3.70;;;;;;;12.43;100.00;102131.88;4993698;28;20202;-72
2023/06/06 02:17:55;;;;;;;4.27;3.63;;;;;;;12.31;100.00;102134.91;5023650;28;20198;-72
2023/06/06 02:20:21;;;;;;;4.73;3.97;;;;;;;12.33;100.00;102138.41;5009667;28;20314;-72
2023/06/06 02:22:46;;;;;;;6.33;4.17;;;;;;;12.29;100.00;102140.81;5008541;28;20301;-71
2023/06/06 02:25:13;;;;;;;6.07;3.83;;;;;;;12.27;100.00;102142.47;5007857;28;20198;-72
2023/06/06 02:27:39;;;;;;;5.13;4.33;;;;;;;12.27;100.00;102137.34;5009852;28;20190;-71
2023/06/06 02:30:09;;;;;;;5.50;4.40;;;;;;;12.19;100.00;102142.22;5009690;28;20195;-70
2023/06/06 02:32:34;;;;;;;6.37;4.37;;;;;;;12.22;100.00;102144.03;5009385;28;20321;-70
2023/06/06 02:35:03;;;;;;;5.23;4.20;;;;;;;12.20;100.00;102137.94;5005343;28;20195;-71
2023/06/06 02:37:29;;;;;;;5.23;3.77;;;;;;;12.16;100.00;102146.38;4990034;28;20193;-70
2023/06/06 02:39:56;;;;;;;6.27;4.00;;;;;;;12.16;100.00;102142.09;4991026;28;20799;-72
2023/06/06 02:42:22;;;;;;;5.90;4.30;;;;;;;12.13;100.00;102134.28;4990135;28;20276;-71
2023/06/06 02:44:47;;;;;;;4.77;4.07;;;;;;;12.09;100.00;102142.75;4989144;28;20274;-72
2023/06/06 02:47:13;;;;;;;6.63;3.67;;;;;;;12.03;100.00;102136.53;5009111;28;20277;-70
2023/06/06 02:49:39;;;;;;;5.07;4.47;;;;;;;12.07;100.00;102138.38;5009176;28;20198;-71
2023/06/06 02:52:06;;;;;;;5.20;4.03;;;;;;;11.99;100.00;102134.66;4985433;28;20219;-71
2023/06/06 02:54:33;;;;;;;7.67;4.33;;;;;;;12.01;100.00;102144.16;5007370;28;20202;-71
2023/06/06 02:56:58;;;;;;;5.00;4.50;;;;;;;11.83;100.00;102138.38;4991197;28;20204;-71
2023/06/06 02:59:24;;;;;;;8.07;3.93;;;;;;;11.85;100.00;102135.88;4990166;28;20194;-72
2023/06/06 03:01:50;;;;;;;7.07;4.30;;;;;;;11.89;100.00;102136.03;4989293;28;20316;-71
2023/06/06 03:04:15;;;;;;;6.90;4.43;;;;;;;11.92;100.00;102142.97;4991029;28;20191;-71
2023/06/06 03:06:41;;;;;;;5.37;4.00;;;;;;;11.90;100.00;102135.19;4991401;28;20668;-70
2023/06/06 03:09:08;;;;;;;8.23;3.83;;;;;;;11.88;100.00;102131.72;4973980;28;20205;-72
2023/06/06 03:11:34;;;;;;;6.13;4.37;;;;;;;11.86;100.00;102138.50;5023011;28;20210;-71
2023/06/06 03:14:00;;;;;;;7.27;4.90;;;;;;;11.84;100.00;102140.13;4989796;28;20230;-72
2023/06/06 03:16:28;;;;;;;5.40;4.17;;;;;;;11.85;100.00;102135.88;4991135;28;20282;-72
2023/06/06 03:18:55;;;;;;;10.80;4.90;;;;;;;11.81;100.00;102139.16;4986157;28;20198;-71
2023/06/06 03:21:20;;;;;;;6.03;4.33;;;;;;;11.78;100.00;102139.91;4990764;28;20843;-70
2023/06/06 03:23:47;;;;;;;9.33;4.23;;;;;;;11.77;100.00;102135.63;4990593;28;20191;-70
2023/06/06 03:26:13;;;;;;;6.00;3.93;;;;;;;11.74;100.00;102140.63;4993296;28;20230;-71
2023/06/06 03:28:39;;;;;;;7.63;4.73;;;;;;;11.80;100.00;102142.56;5024092;28;20277;-72
2023/06/06 03:31:07;;;;;;;8.37;5.07;;;;;;;11.88;100.00;102141.09;4990861;28;20872;-71
2023/06/06 03:33:40;;;;;;;6.53;4.30;;;;;;;11.82;100.00;102146.03;4989500;28;20691;-71
2023/06/06 03:36:07;;;;;;;6.27;4.00;;;;;;;11.85;100.00;102149.56;4991691;28;20218;-71
2023/06/06 03:38:33;;;;;;;5.63;4.13;;;;;;;11.84;100.00;102150.41;4990515;28;20237;-71
2023/06/06 03:40:58;;;;;;;5.23;4.20;;;;;;;11.89;100.00;102142.88;5008378;28;20684;-71
2023/06/06 03:43:24;;;;;;;5.20;3.80;;;;;;;11.85;100.00;102143.59;4990279;28;20856;-72
2023/06/06 03:45:50;;;;;;;8.37;4.90;;;;;;;11.90;100.00;102145.47;4990503;28;20198;-72
2023/06/06 03:48:17;;;;;;;6.13;3.80;;;;;;;11.90;100.00;102140.31;4990903;28;20333;-73
2023/06/06 03:50:42;;;;;;;5.00;4.50;;;;;;;11.91;100.00;102142.09;5018163;28;20286;-72
2023/06/06 03:53:08;;;;;;;7.33;4.40;;;;;;;11.94;100.00;102139.63;4989613;28;20225;-73
2023/06/06 03:55:37;;;;;;;7.73;4.30;;;;;;;11.95;100.00;102136.25;4988498;28;20274;-72
2023/06/06 03:58:03;;;;;;;7.60;3.83;;;;;;;11.99;100.00;102143.22;4989695;28;20202;-72
2023/06/06 04:00:30;;;;;;;4.93;3.50;;;;;;;11.97;100.00;102147.44;4988682;28;20250;-71
2023/06/06 04:02:56;;;;;;;6.77;4.10;;;;;;;12.00;100.00;102142.41;4989959;28;20214;-71
2023/06/06 04:05:21;;;;;;;7.10;4.00;;;;;;;12.03;100.00;102145.06;4990490;28;20194;-72
2023/06/06 04:07:47;;;;;;;5.97;4.47;;;;;;;12.12;100.00;102142.81;5008312;28;20616;-69
2023/06/06 04:10:12;;;;;;;7.00;4.50;;;;;;;12.23;100.00;102145.75;4994046;28;20183;-73
2023/06/06 04:12:40;;;;;;;6.40;4.00;;;;;;;12.27;100.00;102137.34;4987460;28;20362;-71
2023/06/06 04:15:09;;;;;;;4.23;3.67;;;;;;;12.34;100.00;102144.41;4974370;28;20195;-71
2023/06/06 04:17:35;;;;;;;5.80;4.07;;;;;;;12.41;100.00;102141.22;5020593;28;20328;-70
2023/06/06 04:20:00;;;;;;;5.73;3.97;;;;;;;12.46;100.00;102142.25;4988025;28;20244;-72
2023/06/06 04:22:27;;;;;;;5.73;4.17;;;;;;;12.53;100.00;102133.94;5006479;28;20223;-72
2023/06/06 04:24:53;;;;;;;7.17;3.73;;;;;;;12.58;100.00;102137.53;4990252;28;20194;-71
2023/06/06 04:27:19;;;;;;;6.03;4.10;;;;;;;12.67;100.00;102145.53;4989132;28;20262;-70
2023/06/06 04:29:45;;;;;;;7.23;4.20;;;;;;;12.74;100.00;102150.00;4990403;28;20932;-70
2023/06/06 04:32:18;;;;;;;4.57;3.53;;;;;;;12.81;100.00;102137.41;5022569;28;20218;-71
2023/06/06 04:34:45;;;;;;;7.73;4.27;;;;;;;12.93;100.00;102138.63;5020013;28;20622;-71
2023/06/06 04:37:14;;;;;;;6.27;3.63;;;;;;;13.04;100.00;102139.84;5014346;28;20244;-71
2023/06/06 04:39:41;;;;;;;7.80;3.80;;;;;;;13.14;100.00;102134.13;5008046;28;20192;-71
2023/06/06 04:42:07;;;;;;;6.80;4.07;;;;;;;13.23;100.00;102129.25;4987648;28;20230;-72
2023/06/06 04:44:33;;;;;;;7.67;4.60;;;;;;;13.31;100.00;102135.50;4988893;28;20198;-72
2023/06/06 04:47:03;;;;;;;4.10;3.60;;;;;;;13.40;100.00;102131.47;5020491;28;20719;-72
2023/06/06 04:49:35;;;;;;;5.57;3.77;;;;;;;13.49;100.00;102136.03;4990211;28;20644;-72
2023/06/06 04:52:05;;;;;;;5.10;3.60;;;;;;;13.61;100.00;102129.53;4988914;28;20222;-72
2023/06/06 04:54:32;;;;;;;5.50;3.63;;;;;;;13.71;100.00;102134.09;5005810;28;20199;-71
2023/06/06 04:56:58;;;;;;;5.30;4.00;;;;;;;13.84;100.00;102133.59;4973922;28;20780;-70
2023/06/06 04:59:24;;;;;;;5.70;3.97;;;;;;;13.96;100.00;102127.91;5007792;28;20657;-72
2023/06/06 05:01:51;;;;;;;6.03;3.87;;;;;;;14.10;100.00;102127.44;5006763;28;20246;-71
2023/06/06 05:04:17;;;;;;;6.57;3.60;;;;;;;14.24;100.00;102125.22;5004701;28;20207;-72
2023/06/06 05:06:43;;;;;;;4.70;3.90;;;;;;;14.39;100.00;102128.19;4988132;28;20195;-71
2023/06/06 05:09:08;;;;;;;7.03;3.80;;;;;;;14.54;100.00;102128.56;5010439;28;20217;-71
2023/06/06 05:11:34;;;;;;;6.93;3.47;;;;;;;14.69;100.00;102126.34;4992833;28;20211;-72
2023/06/06 05:14:00;;;;;;;4.93;3.27;;;;;;;14.79;100.00;102121.44;5010811;28;20600;-71
2023/06/06 05:16:26;;;;;;;11.30;3.77;;;;;;;14.91;100.00;102119.13;5011352;28;20305;-71
2023/06/06 05:18:51;;;;;;;8.27;3.80;;;;;;;15.02;100.00;102121.94;5008790;28;20289;-71
2023/06/06 05:21:19;;;;;;;4.63;3.43;;;;;;;15.16;100.00;102118.84;5010536;28;20221;-70
2023/06/06 05:23:44;;;;;;;5.03;3.23;;;;;;;15.28;100.00;102113.06;5010995;28;20297;-70
2023/06/06 05:26:10;;;;;;;5.80;3.90;;;;;;;15.45;100.00;102120.34;4992963;28;20774;-72
2023/06/06 05:28:37;;;;;;;5.57;3.63;;;;;;;15.61;100.00;102131.84;4992271;28;20285;-73
2023/06/06 05:31:02;;;;;;;6.23;3.60;;;;;;;15.77;100.00;102126.13;5010737;28;20535;-71
2023/06/06 05:33:30;;;;;;;4.00;3.43;;;;;;;15.94;100.00;102122.13;4992790;28;20245;-73
2023/06/06 05:35:56;;;;;;;4.47;3.20;;;;;;;16.03;100.00;102110.22;5008159;28;20277;-72
2023/06/06 05:38:23;;;;;;;5.50;3.40;;;;;;;16.20;100.00;102103.66;5009947;28;20641;-73
2023/06/06 05:40:48;;;;;;;4.20;3.37;;;;;;;16.32;100.00;102082.31;5010526;28;20635;-73
2023/06/06 05:43:14;;;;;;;6.40;3.10;;;;;;;16.46;100.00;102086.00;5010052;28;20246;-72
2023/06/06 05:45:40;;;;;;;5.33;3.40;;;;;;;16.56;100.00;102060.31;5008761;28;20281;-73
2023/06/06 05:48:06;;;;;;;4.97;3.53;;;;;;;16.73;100.00;102079.53;5010730;28;20207;-72
2023/06/06 05:50:31;;;;;;;4.50;3.33;;;;;;;16.89;100.00;102078.00;5010022;28;20214;-70
2023/06/06 05:52:57;;;;;;;4.53;3.17;;;;;;;17.03;100.00;102067.00;5006410;28;20284;-72
2023/06/06 05:55:27;;;;;;;4.63;3.33;;;;;;;17.14;100.00;102049.00;5005487;28;20191;-72
2023/06/06 05:57:53;;;;;;;4.50;3.30;;;;;;;17.34;100.00;102076.00;5010387;28;20190;-72
2023/06/06 06:00:19;;;;;;;4.10;2.80;;;;;;;17.48;100.00;102070.16;5009728;28;20601;-72
2023/06/06 06:02:45;;;;;;;4.53;3.23;;;;;;;17.61;100.00;102029.72;5009775;28;20266;-72
2023/06/06 06:05:10;;;;;;;4.57;3.30;;;;;;;17.82;100.00;102064.47;5008313;28;20199;-71
2023/06/06 06:07:36;;;;;;;5.67;3.00;;;;;;;17.94;100.00;102002.38;5004851;28;20187;-71
2023/06/06 06:10:02;;;;;;;4.80;3.30;;;;;;;18.02;100.00;101981.69;4987443;28;20287;-72
2023/06/06 06:12:27;;;;;;;4.73;3.07;;;;;;;18.11;100.00;101972.28;4991795;28;20215;-72
2023/06/06 06:14:53;;;;;;;8.00;2.70;;;;;;;18.32;100.00;101961.13;4992010;28;20278;-72
2023/06/06 06:17:20;;;;;;;5.03;3.10;;;;;;;18.48;100.00;101947.44;5009143;28;20195;-71
2023/06/06 06:19:46;;;;;;;4.40;2.77;;;;;;;18.62;100.00;101933.69;5009164;28;20645;-73
2023/06/06 06:22:11;;;;;;;4.40;2.90;;;;;;;18.78;100.00;101887.84;5007081;28;20258;-73
2023/06/06 06:24:37;;;;;;;4.37;2.97;;;;;;;18.89;100.00;101853.28;5007417;28;20580;-73
2023/06/06 06:27:02;;;;;;;3.57;2.60;;;;;;;19.10;100.00;101852.44;4991687;28;20205;-73
2023/06/06 06:29:28;;;;;;;3.50;2.27;;;;;;;19.20;100.00;101849.00;5009258;28;20651;-73
2023/06/06 06:31:53;;;;;;;4.40;2.93;;;;;;;19.26;100.00;101807.47;5005187;28;20212;-72
2023/06/06 06:34:19;;;;;;;10.00;3.07;;;;;;;19.43;100.00;101826.53;5008245;28;20195;-72
2023/06/06 06:36:44;;;;;;;4.00;2.97;;;;;;;19.67;100.00;101840.31;5002049;28;20213;-72
2023/06/06 06:39:10;;;;;;;4.33;2.80;;;;;;;19.82;100.00;101824.72;4992551;28;20198;-71
2023/06/06 06:41:35;;;;;;;6.70;2.70;;;;;;;19.85;100.00;101809.09;5007010;28;20222;-72
2023/06/06 06:44:01;;;;;;;5.60;2.90;;;;;;;19.98;100.00;101816.00;5008140;28;20191;-72
2023/06/06 06:46:27;;;;;;;3.23;2.40;;;;;;;20.05;100.00;101809.03;5005317;28;20682;-69
2023/06/06 06:48:52;;;;;;;5.33;2.87;;;;;;;20.11;97.12;101789.09;4969963;28;20187;-71
2023/06/06 06:51:19;;;;;;;4.17;2.83;;;;;;;20.24;98.60;101795.09;4988718;28;20183;-72
2023/06/06 06:53:45;;;;;;;5.87;2.60;;;;;;;20.31;96.84;101794.22;5004385;28;20298;-71
2023/06/06 06:56:10;;;;;;;4.07;2.60;;;;;;;20.49;92.37;101786.31;5009184;28;20306;-73
2023/06/06 06:58:37;;;;;;;5.23;2.63;;;;;;;20.56;94.63;101793.19;5006569;28;20195;-72
2023/06/06 07:01:04;;;;;;;4.43;2.80;;;;;;;20.87;97.46;101825.97;4989151;28;20293;-72
2023/06/06 07:03:34;;;;;;;5.70;2.83;;;;;;;21.00;90.29;101789.44;4991023;28;20279;-74
2023/06/06 07:06:01;;;;;;;3.53;2.37;;;;;;;21.06;85.27;101768.53;4974105;28;20327;-71
2023/06/06 07:08:27;;;;;;;4.10;2.50;;;;;;;21.20;84.33;101774.53;4990790;28;20662;-73
2023/06/06 07:10:52;;;;;;;4.47;2.70;;;;;;;21.34;83.83;101770.03;5009139;28;20244;-73
2023/06/06 07:13:18;;;;;;;3.83;2.57;;;;;;;21.52;73.16;101728.13;5008328;28;20264;-74
2023/06/06 07:15:43;;;;;;;2.87;2.27;;;;;;;21.61;64.22;101746.25;4987385;28;20245;-72
2023/06/06 07:18:09;;;;;;;4.70;2.67;;;;;;;21.72;65.80;101819.22;5005698;28;20661;-73
2023/06/06 07:20:35;;;;;;;4.13;2.47;;;;;;;21.90;67.15;101827.72;4991916;28;20215;-74
2023/06/06 07:23:02;;;;;;;3.20;2.50;;;;;;;22.07;64.40;101819.69;5004523;28;20345;-74
2023/06/06 07:25:28;;;;;;;4.27;2.50;;;;;;;22.21;64.62;101839.50;5007202;28;20188;-74
2023/06/06 07:27:53;;;;;;;7.17;2.50;;;;;;;22.38;65.13;101854.94;5008962;28;20191;-73
2023/06/06 07:30:19;;;;;;;4.10;2.67;;;;;;;22.50;64.55;101847.00;5008180;28;20230;-73
2023/06/06 07:32:46;;;;;;;4.30;2.50;;;;;;;22.52;60.33;101842.66;5008519;28;20207;-72
2023/06/06 07:35:14;;;;;;;3.53;2.33;;;;;;;22.60;56.73;101829.47;4990008;28;20660;-74
2023/06/06 07:37:40;;;;;;;4.33;2.57;;;;;;;22.68;60.47;101872.00;5006613;28;20198;-74
2023/06/06 07:40:11;;;;;;;6.30;3.03;;;;;;;22.80;60.52;101866.63;5007024;28;20203;-73
2023/06/06 07:42:39;;;;;;;4.33;2.60;;;;;;;22.98;58.83;101853.28;5009092;28;20230;-73
2023/06/06 07:45:04;;;;;;;5.03;2.40;;;;;;;23.12;58.53;101848.72;5006948;28;20664;-74
2023/06/06 07:47:30;;;;;;;4.43;2.60;;;;;;;23.23;56.90;101847.69;5003830;28;20198;-73
2023/06/06 07:49:56;;;;;;;5.00;2.33;;;;;;;23.40;56.29;101843.03;4990344;28;20630;-73
2023/06/06 07:52:22;;;;;;;2.93;2.30;;;;;;;23.47;57.86;101880.38;5003606;28;20298;-73
2023/06/06 07:54:47;;;;;;;3.67;2.60;;;;;;;23.71;56.44;101857.28;5007612;28;20318;-74
2023/06/06 07:57:15;;;;;;;3.47;2.33;;;;;;;23.74;55.05;101854.63;5009158;28;20191;-73
2023/06/06 07:59:42;;;;;;;4.67;2.73;;;;;;;23.84;54.30;101857.97;5009283;28;20756;-72
2023/06/06 08:02:08;;;;;;;4.13;2.87;;;;;;;24.01;52.52;101837.56;5006700;28;20947;-73
2023/06/06 08:04:33;;;;;;;3.17;2.43;;;;;;;24.16;54.05;101864.31;4991253;28;20194;-75
2023/06/06 08:06:59;;;;;;;3.60;2.53;;;;;;;24.28;52.36;101856.22;5006317;28;20619;-75
2023/06/06 08:09:24;;;;;;;5.20;2.92;;;;;;;24.34;53.22;101856.09;5004776;28;20203;-74
2023/06/06 08:11:49;;;;;;;3.45;2.47;;;;;;;24.62;54.31;101872.09;5008010;28;20217;-73
2023/06/06 08:14:15;;;;;;;3.65;2.78;;;;;;;24.79;52.91;101849.88;5008318;28;20197;-73
2023/06/06 08:16:41;;;;;;;4.97;3.00;;;;;;;24.66;51.54;101865.91;4991113;28;20285;-73
2023/06/06 08:19:06;;;;;;;3.92;2.50;;;;;;;24.96;52.56;101875.72;5006978;28;20615;-72
2023/06/06 08:21:32;;;;;;;5.28;2.47;;;;;;;24.95;50.01;101856.47;5001829;28;20215;-74
2023/06/06 08:23:57;;;;;;;2.95;2.20;;;;;;;24.96;47.90;101849.50;5002869;28;20194;-73
2023/06/06 08:26:25;;;;;;;4.30;2.42;;;;;;;24.98;45.94;101850.31;5007428;28;20194;-72
2023/06/06 08:28:51;;;;;;;3.88;2.70;;;;;;;25.21;47.42;101889.97;5006485;28;20200;-73
2023/06/06 08:31:17;;;;;;;2.63;2.22;;;;;;;25.39;45.29;101860.69;5008145;28;20202;-73
2023/06/06 08:33:42;;;;;;;2.88;2.30;;;;;;;25.38;43.98;101865.09;5020853;28;20199;-74
2023/06/06 08:36:08;;;;;;;2.45;2.25;;;;;;;25.52;42.99;101865.59;5005220;28;20191;-74
2023/06/06 08:38:34;;;;;;;3.15;2.17;;;;;;;25.57;43.92;101946.81;4990012;28;20191;-73
2023/06/06 08:41:00;;;;;;;4.55;2.83;;;;;;;25.72;42.15;101928.94;5006374;28;20215;-75
2023/06/06 08:43:27;;;;;;;3.78;2.17;;;;;;;26.06;43.22;101944.72;5005847;28;20199;-75
2023/06/06 08:45:56;;;;;;;4.85;2.42;;;;;;;26.07;40.68;101928.91;5013353;28;20248;-72
2023/06/06 08:48:26;;;;;;;2.38;2.17;;;;;;;25.92;42.68;101962.56;5010613;28;20195;-71
2023/06/06 08:50:52;;;;;;;4.63;2.47;;;;;;;26.37;41.74;101950.84;4998675;28;20194;-73
2023/06/06 08:53:17;;;;;;;2.38;2.17;;;;;;;26.33;41.70;101925.59;5007227;28;20215;-71
2023/06/06 08:55:44;;;;;;;2.85;2.50;;;;;;;26.53;42.42;101939.84;5003297;28;21386;-73
2023/06/06 08:58:11;;;;;;;3.53;2.03;;;;;;;26.67;38.89;101913.22;5009916;28;20195;-72
2023/06/06 09:00:37;;;;;;;5.03;2.30;;;;;;;26.66;38.85;101920.22;4993681;28;20223;-73
2023/06/06 09:03:06;;;;;;;3.67;2.00;;;;;;;26.69;40.05;101938.56;5010138;28;20218;-73
2023/06/06 09:05:32;;;;;;;4.82;2.38;;;;;;;26.80;41.03;101956.66;5007390;28;20241;-71
2023/06/06 09:07:58;;;;;;;3.10;2.00;;;;;;;26.87;40.70;101952.91;5006493;28;20673;-73
2023/06/06 09:10:23;;;;;;;3.50;1.77;;;;;;;27.15;40.81;101962.56;5007825;28;20293;-73
2023/06/06 09:12:49;;;;;;;2.60;1.80;;;;;;;27.02;38.91;101921.75;4993028;28;20218;-72
2023/06/06 09:15:16;;;;;;;3.45;2.30;;;;;;;27.02;40.17;101955.06;5011619;28;20195;-73
2023/06/06 09:17:46;;;;;;;2.80;2.50;;;;;;;27.22;40.13;101958.84;5010052;28;20967;-73
2023/06/06 09:20:13;;;;;;;3.17;2.17;;;;;;;27.46;41.46;101967.75;5006966;28;20289;-72
2023/06/06 09:22:44;;;;;;;2.88;2.10;;;;;;;27.45;39.73;101939.72;5006263;28;20211;-73
2023/06/06 09:25:20;;;;;;;3.20;2.22;;;;;;;27.76;39.55;101943.91;5006195;28;20264;-74
2023/06/06 09:27:46;;;;;;;2.60;2.40;;;;;;;27.73;38.64;101927.34;5003938;28;20227;-74
2023/06/06 09:30:20;;;;;;;3.08;2.42;;;;;;;27.65;39.21;101934.66;5002715;28;20199;-73
2023/06/06 09:32:46;;;;;;;3.50;2.53;;;;;;;27.87;39.00;101925.16;4991587;28;20217;-70
2023/06/06 09:35:15;;;;;;;2.58;1.88;;;;;;;27.94;39.13;101926.63;5007673;28;20234;-71
2023/06/06 09:37:40;;;;;;;4.50;2.03;;;;;;;27.94;39.20;101929.28;5004086;28;20215;-71
2023/06/06 09:40:12;;;;;;;5.88;2.47;;;;;;;28.00;38.24;101914.13;5004817;28;20199;-71
2023/06/06 09:42:40;;;;;;;5.78;2.20;;;;;;;28.10;38.52;101935.75;5008252;28;20233;-73
2023/06/06 09:45:16;;;;;;;3.03;1.83;;;;;;;28.15;38.09;101910.09;5005290;28;20194;-72
2023/06/06 09:47:42;;;;;;;2.13;1.85;;;;;;;28.25;37.55;101909.72;4990248;28;20206;-71
2023/06/06 09:50:10;;;;;;;4.20;2.40;;;;;;;28.61;38.25;101939.16;5005145;28;20261;-72
2023/06/06 09:52:36;;;;;;;4.13;2.35;;;;;;;28.73;38.84;101943.97;4991708;28;20260;-73
2023/06/06 09:55:05;;;;;;;3.22;2.35;;;;;;;28.37;36.64;101913.66;4990498;28;20677;-70
2023/06/06 09:57:33;;;;;;;2.88;2.17;;;;;;;27.96;37.69;101935.38;5005402;28;20194;-73
2023/06/06 10:00:02;;;;;;;3.78;2.50;;;;;;;28.48;37.56;101935.25;4991904;28;20195;-73
2023/06/06 10:02:45;;;;;;;4.60;2.30;;;;;;;28.35;36.60;101902.31;5007766;28;20230;-71
2023/06/06 10:05:13;;;;;;;4.95;2.42;;;;;;;28.27;37.94;101933.38;5005527;28;20207;-72
2023/06/06 10:07:41;;;;;;;2.75;2.00;;;;;;;28.67;38.84;101957.38;5005173;28;20206;-73
2023/06/06 10:10:13;;;;;;;4.18;2.30;;;;;;;28.48;36.61;101906.25;5002463;28;20608;-72
2023/06/06 10:12:40;;;;;;;2.28;2.08;;;;;;;28.54;36.78;101903.38;5005436;28;20242;-72
2023/06/06 10:15:09;;;;;;;3.20;2.17;;;;;;;28.79;37.70;101922.63;4991806;28;20207;-72
2023/06/06 10:17:37;;;;;;;2.45;2.25;;;;;;;28.59;37.49;101917.22;5006614;28;20203;-72
2023/06/06 10:20:06;;;;;;;3.70;2.40;;;;;;;28.60;36.40;101905.78;5020670;28;20227;-70
2023/06/06 10:22:35;;;;;;;3.97;2.28;;;;;;;29.01;37.61;101944.66;5005155;28;20243;-72
2023/06/06 10:25:08;;;;;;;4.65;2.38;;;;;;;28.93;37.01;101917.69;5002400;28;20194;-69
2023/06/06 10:28:05;;;;;;;3.40;2.13;;;;;;;29.05;35.75;101899.63;5009048;28;20295;-72
2023/06/06 10:30:42;;;;;;;3.45;2.25;;;;;;;28.85;36.58;101920.63;4991900;28;20245;-69
2023/06/06 10:33:14;;;;;;;4.97;2.35;;;;;;;28.96;36.77;101918.41;5004038;28;20266;-72
2023/06/06 10:35:43;;;;;;;3.55;2.63;;;;;;;29.04;37.52;101939.25;5005254;28;20578;-72
2023/06/06 10:38:09;;;;;;;3.33;2.30;;;;;;;29.20;37.29;101921.91;5002504;28;20199;-70
2023/06/06 10:40:54;;;;;;;2.20;2.03;;;;;;;29.64;37.07;101932.41;5002192;28;20210;-73
2023/06/06 10:43:35;;;;;;;3.33;2.63;;;;;;;29.61;37.02;101927.22;5006666;28;20226;-72
2023/06/06 10:46:04;;;;;;;3.00;2.17;;;;;;;29.75;36.95;101916.09;5008481;28;20206;-74
2023/06/06 10:48:45;;;;;;;3.03;2.60;;;;;;;29.74;36.77;101907.31;4990231;28;20191;-74
2023/06/06 10:51:23;;;;;;;3.60;2.38;;;;;;;29.86;38.13;101927.94;5001317;28;20669;-73
2023/06/06 10:54:18;;;;;;;4.18;2.40;;;;;;;29.45;36.66;101904.13;4991567;28;20199;-72
2023/06/06 10:56:54;;;;;;;3.92;2.45;;;;;;;29.67;36.32;101908.50;5005378;28;20202;-71
2023/06/06 10:59:34;;;;;;;3.70;2.58;;;;;;;29.93;37.41;101925.88;5003309;28;20199;-74
2023/06/06 11:02:00;;;;;;;3.22;2.78;;;;;;;30.17;37.26;101925.69;4986629;28;20220;-70
2023/06/06 11:04:27;;;;;;;4.30;3.10;;;;;;;30.01;36.97;101915.81;5004795;28;20660;-73
2023/06/06 11:06:58;;;;;;;3.08;2.45;;;;;;;30.02;36.22;101905.19;5004894;28;20201;-73
2023/06/06 11:09:33;;;;;;;2.80;2.50;;;;;;;29.95;35.94;101894.94;4999045;28;20517;-73
2023/06/06 11:12:13;;;;;;;2.97;2.30;;;;;;;30.24;36.63;101906.91;5005855;28;20206;-72
2023/06/06 11:15:00;;;;;;;3.85;2.35;;;;;;;30.22;35.30;101879.66;5007830;28;20229;-73
2023/06/06 11:17:29;;;;;;;3.25;2.47;;;;;;;30.33;36.38;101903.88;5003092;28;20283;-73
2023/06/06 11:19:56;;;;;;;3.63;2.60;;;;;;;30.70;35.37;101888.88;5005801;28;20853;-73
2023/06/06 11:22:24;;;;;;;5.40;2.38;;;;;;;30.88;36.64;101895.13;5001130;28;20247;-72