Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:33;;;;;;;1.73;0.75;;;8.40;96.70;;;;;;4916760;29;20036;-72
2022/01/11 00:04:01;;;;;;;1.38;0.73;;;8.40;96.70;;;;;;4909635;29;20061;-72
2022/01/11 00:06:39;;;;;;;1.20;0.75;;;8.40;96.70;;;;;;4894892;29;20496;-72
2022/01/11 00:09:20;;;;;;;1.45;0.70;;;8.50;96.70;;;;;;4901718;29;20043;-72
2022/01/11 00:11:49;;;;;;;3.50;1.00;;;8.50;96.70;;;;;;4899935;29;20051;-72
2022/01/11 00:14:18;;;;;;;2.08;0.93;;;8.50;96.70;;;;;;4898938;29;20047;-72
2022/01/11 00:16:46;;;;;;;2.88;0.70;;;8.40;96.70;;;;;;4915248;29;20138;-72
2022/01/11 00:19:15;;;;;;;2.67;0.82;;;8.50;96.70;;;;;;4919061;29;20490;-72
2022/01/11 00:21:48;;;;;;;2.72;0.75;;;8.50;96.70;;;;;;4898217;29;20044;-72
2022/01/11 00:24:29;;;;;;;1.95;0.90;;;8.50;96.70;;;;;;4899195;29;20051;-72
2022/01/11 00:27:02;;;;;;;1.65;1.05;;;8.50;96.70;;;;;;4904376;29;20457;-72
2022/01/11 00:29:31;;;;;;;0.90;0.50;;;8.40;96.70;;;;;;4919538;29;20044;-71
2022/01/11 00:32:10;;;;;;;1.70;0.70;;;8.40;96.70;;;;;;4882524;29;20054;-72
2022/01/11 00:35:00;;;;;;;1.85;0.70;;;8.40;96.70;;;;;;4907603;29;20044;-72
2022/01/11 00:37:27;;;;;;;2.38;0.80;;;8.40;96.70;;;;;;4893760;29;20502;-72
2022/01/11 00:39:59;;;;;;;1.55;0.80;;;8.40;96.70;;;;;;4901817;29;20051;-72
2022/01/11 00:42:27;;;;;;;1.92;0.88;;;8.50;96.70;;;;;;4916911;29;20528;-72
2022/01/11 00:44:55;;;;;;;1.48;0.77;;;8.50;96.70;;;;;;4882309;29;20218;-72
2022/01/11 00:47:23;;;;;;;1.52;0.60;;;8.40;96.70;;;;;;4899606;29;20060;-72
2022/01/11 00:49:53;;;;;;;1.42;0.90;;;8.40;96.70;;;;;;4898686;29;20142;-72
2022/01/11 00:52:21;;;;;;;1.63;0.80;;;8.40;96.70;;;;;;4913667;29;20545;-72
2022/01/11 00:54:50;;;;;;;2.80;1.10;;;8.30;96.70;;;;;;4889660;29;20048;-71
2022/01/11 00:57:19;;;;;;;2.65;1.02;;;8.30;96.70;;;;;;4903568;29;20050;-72
2022/01/11 00:59:48;;;;;;;3.47;1.92;;;8.30;96.70;;;;;;4904910;29;20474;-71
2022/01/11 01:02:16;;;;;;;3.90;1.70;;;8.30;96.70;;;;;;4912282;29;20055;-71
2022/01/11 01:04:45;;;;;;;2.97;1.40;;;8.30;96.70;;;;;;4906047;29;20050;-72
2022/01/11 01:07:13;;;;;;;2.55;1.15;;;8.30;96.70;;;;;;4907317;29;20043;-72
2022/01/11 01:09:56;;;;;;;2.22;1.15;;;8.30;96.70;;;;;;4921796;29;20048;-72
2022/01/11 01:12:26;;;;;;;1.80;0.75;;;8.30;96.70;;;;;;4894423;29;20068;-72
2022/01/11 01:14:55;;;;;;;2.80;0.80;;;8.30;96.70;;;;;;4889601;29;20044;-72
2022/01/11 01:17:23;;;;;;;1.48;0.80;;;8.30;96.70;;;;;;4903894;29;20055;-72
2022/01/11 01:19:51;;;;;;;2.20;1.08;;;8.20;96.70;;;;;;4903654;29;20036;-72
2022/01/11 01:22:19;;;;;;;1.58;0.80;;;8.20;96.70;;;;;;4868871;29;20044;-72
2022/01/11 01:24:48;;;;;;;1.58;0.77;;;8.20;96.70;;;;;;4877925;29;20063;-72
2022/01/11 01:27:16;;;;;;;1.75;0.93;;;8.30;96.70;;;;;;4887164;29;20056;-72
2022/01/11 01:29:45;;;;;;;3.28;1.00;;;8.30;96.70;;;;;;4901285;29;20068;-72
2022/01/11 01:32:14;;;;;;;2.65;1.20;;;8.20;96.70;;;;;;4884200;29;20107;-72
2022/01/11 01:34:42;;;;;;;2.83;0.90;;;8.20;96.70;;;;;;4883114;29;20562;-72
2022/01/11 01:37:11;;;;;;;2.92;1.30;;;8.20;96.70;;;;;;4902455;29;20049;-72
2022/01/11 01:39:39;;;;;;;1.63;0.90;;;8.20;96.70;;;;;;4869187;29;20546;-72
2022/01/11 01:42:11;;;;;;;3.10;1.10;;;8.10;96.70;;;;;;4903016;29;20135;-72
2022/01/11 01:44:40;;;;;;;2.55;0.90;;;8.10;96.70;;;;;;4903583;29;20776;-71
2022/01/11 01:47:12;;;;;;;3.17;1.45;;;8.10;96.70;;;;;;4878743;29;20112;-72
2022/01/11 01:49:40;;;;;;;1.83;1.05;;;8.10;96.70;;;;;;4888671;29;20543;-72
2022/01/11 01:52:09;;;;;;;1.38;1.00;;;8.10;96.70;;;;;;4872609;29;20032;-72
2022/01/11 01:54:37;;;;;;;1.98;0.98;;;8.10;96.70;;;;;;4879414;29;20056;-72
2022/01/11 01:57:06;;;;;;;1.80;0.93;;;8.20;96.70;;;;;;4883169;29;20071;-72
2022/01/11 01:59:35;;;;;;;1.33;0.70;;;8.20;96.70;;;;;;4898603;29;20083;-71
2022/01/11 02:02:07;;;;;;;2.47;1.42;;;8.20;96.70;;;;;;4886602;29;20528;-72
2022/01/11 02:04:37;;;;;;;1.80;0.90;;;8.20;96.70;;;;;;4884609;29;20066;-72
2022/01/11 02:07:05;;;;;;;1.48;0.80;;;8.20;96.70;;;;;;4889486;29;20286;-72
2022/01/11 02:09:33;;;;;;;2.42;0.95;;;8.20;96.70;;;;;;4870371;29;20328;-72
2022/01/11 02:12:02;;;;;;;2.25;1.30;;;8.20;96.70;;;;;;4910039;29;20060;-72
2022/01/11 02:14:30;;;;;;;1.75;1.00;;;8.10;96.70;;;;;;4889367;29;20143;-72
2022/01/11 02:17:00;;;;;;;2.25;1.10;;;8.10;96.70;;;;;;4917225;29;20588;-72
2022/01/11 02:19:29;;;;;;;2.60;1.02;;;8.10;96.70;;;;;;4899104;29;20138;-72
2022/01/11 02:21:59;;;;;;;2.75;0.90;;;8.20;96.70;;;;;;4899746;29;20044;-72
2022/01/11 02:24:33;;;;;;;1.77;0.85;;;8.30;96.70;;;;;;4901343;29;20051;-72
2022/01/11 02:27:04;;;;;;;2.05;1.08;;;8.20;96.70;;;;;;4898837;29;20056;-72
2022/01/11 02:29:33;;;;;;;1.38;0.82;;;8.20;96.70;;;;;;4900732;29;20524;-71
2022/01/11 02:32:01;;;;;;;1.65;0.90;;;8.30;96.70;;;;;;4896658;29;20059;-72
2022/01/11 02:34:30;;;;;;;1.95;1.10;;;8.30;96.70;;;;;;4888015;29;20075;-72
2022/01/11 02:37:06;;;;;;;2.60;1.10;;;8.20;96.70;;;;;;4919665;29;20040;-72
2022/01/11 02:39:45;;;;;;;1.10;0.70;;;8.20;96.70;;;;;;4903565;29;20202;-72
2022/01/11 02:42:23;;;;;;;1.67;0.98;;;8.10;96.70;;;;;;4895598;29;20040;-72
2022/01/11 02:44:51;;;;;;;1.20;0.70;;;8.20;96.70;;;;;;4915957;29;20476;-72
2022/01/11 02:47:21;;;;;;;1.58;0.82;;;8.20;96.70;;;;;;4895271;29;20120;-73
2022/01/11 02:49:53;;;;;;;1.83;0.82;;;8.20;96.70;;;;;;4901299;29;20761;-73
2022/01/11 02:52:30;;;;;;;1.95;0.98;;;8.20;96.70;;;;;;4882004;29;20068;-73
2022/01/11 02:55:01;;;;;;;1.92;0.98;;;8.20;96.70;;;;;;4907137;29;20521;-73
2022/01/11 02:57:30;;;;;;;1.67;0.90;;;8.20;96.70;;;;;;4906570;29;20082;-73
2022/01/11 03:00:12;;;;;;;1.77;0.85;;;8.30;96.70;;;;;;4887993;29;20048;-73
2022/01/11 03:02:40;;;;;;;2.10;1.08;;;8.30;96.70;;;;;;4912879;29;20069;-73
2022/01/11 03:05:11;;;;;;;1.70;0.90;;;8.30;96.70;;;;;;4897232;29;20053;-73
2022/01/11 03:07:42;;;;;;;1.85;1.00;;;8.40;96.70;;;;;;4900549;29;20102;-73
2022/01/11 03:10:28;;;;;;;2.10;1.13;;;8.40;96.70;;;;;;4904156;29;20051;-73
2022/01/11 03:12:56;;;;;;;1.75;1.00;;;8.40;96.70;;;;;;4885256;29;20139;-73
2022/01/11 03:15:25;;;;;;;1.20;0.90;;;8.40;96.70;;;;;;4895677;29;20514;-73
2022/01/11 03:17:59;;;;;;;2.17;1.08;;;8.40;96.70;;;;;;4885364;29;20397;-73
2022/01/11 03:20:28;;;;;;;8.75;2.53;;;8.40;96.70;;;;;;4894392;29;20056;-73
2022/01/11 03:22:59;;;;;;;1.30;0.85;;;8.40;96.70;;;;;;4920286;29;20481;-73
2022/01/11 03:25:28;;;;;;;1.40;0.80;;;8.40;96.70;;;;;;4913836;29;20098;-73
2022/01/11 03:27:58;;;;;;;2.13;1.10;;;8.40;96.70;;;;;;4898080;29;20372;-73
2022/01/11 03:30:27;;;;;;;2.72;1.10;;;8.40;96.70;;;;;;4915879;29;20055;-74
2022/01/11 03:32:59;;;;;;;1.38;0.63;;;8.40;96.70;;;;;;4912810;29;20515;-73
2022/01/11 03:35:33;;;;;;;1.65;0.90;;;8.40;96.70;;;;;;4902412;29;20058;-73
2022/01/11 03:38:06;;;;;;;2.25;0.90;;;8.40;96.70;;;;;;4917785;29;20066;-74
2022/01/11 03:40:36;;;;;;;1.55;1.05;;;8.40;96.70;;;;;;4903746;29;20048;-72
2022/01/11 03:43:07;;;;;;;1.75;1.00;;;8.30;96.70;;;;;;4892000;29;20071;-72
2022/01/11 03:45:36;;;;;;;1.60;1.02;;;8.40;96.70;;;;;;4898537;29;20051;-72
2022/01/11 03:48:09;;;;;;;1.80;0.85;;;8.30;96.70;;;;;;4899186;29;20052;-72
2022/01/11 03:50:40;;;;;;;2.10;1.17;;;8.30;96.70;;;;;;4904595;29;20128;-71
2022/01/11 03:53:14;;;;;;;1.88;1.05;;;8.30;96.70;;;;;;4889941;29;20470;-72
2022/01/11 03:58:26;;;;;;;1.35;0.80;;;8.30;96.70;;;;;;4898495;29;20063;-72
2022/01/11 04:01:03;;;;;;;1.95;0.95;;;8.30;96.70;;;;;;4885495;29;20064;-71
2022/01/11 04:03:31;;;;;;;2.15;0.93;;;8.20;96.70;;;;;;4873109;29;20058;-72
2022/01/11 04:05:59;;;;;;;1.23;0.70;;;8.20;96.70;;;;;;4900776;29;20054;-72
2022/01/11 04:08:35;;;;;;;1.10;0.70;;;8.20;96.70;;;;;;4898500;29;20062;-72
2022/01/11 04:11:05;;;;;;;1.98;1.00;;;8.20;96.70;;;;;;4916552;29;20048;-72
2022/01/11 04:13:36;;;;;;;3.15;1.15;;;8.30;96.70;;;;;;4886687;29;20055;-72
2022/01/11 04:16:05;;;;;;;1.67;1.00;;;8.20;96.70;;;;;;4928199;28;20040;-72
2022/01/11 04:18:33;;;;;;;2.13;1.00;;;8.20;96.70;;;;;;4931833;29;20461;-72
2022/01/11 04:21:02;;;;;;;3.83;0.85;;;8.20;96.70;;;;;;4930642;28;20031;-72
2022/01/11 04:23:33;;;;;;;2.00;0.80;;;8.20;96.70;;;;;;4913144;29;20036;-72
2022/01/11 04:26:01;;;;;;;2.00;0.63;;;8.10;96.70;;;;;;4899086;29;20676;-72
2022/01/11 04:28:34;;;;;;;1.90;0.90;;;8.20;96.70;;;;;;4871202;29;20114;-72
2022/01/11 04:31:05;;;;;;;1.98;0.93;;;8.20;96.70;;;;;;4902091;29;20766;-72
2022/01/11 04:33:35;;;;;;;1.90;0.77;;;8.20;96.70;;;;;;4936715;28;20103;-72
2022/01/11 04:36:07;;;;;;;1.63;0.95;;;8.30;96.70;;;;;;4887106;29;20134;-72
2022/01/11 04:38:37;;;;;;;3.22;0.90;;;8.30;96.70;;;;;;4898661;29;20197;-71
2022/01/11 04:41:06;;;;;;;4.40;1.00;;;8.30;96.70;;;;;;4904187;29;20047;-72
2022/01/11 04:43:40;;;;;;;2.85;0.90;;;8.30;96.70;;;;;;4937530;28;20055;-72
2022/01/11 04:46:10;;;;;;;2.45;0.63;;;8.30;96.70;;;;;;4900865;29;20361;-71
2022/01/11 04:48:39;;;;;;;1.70;0.88;;;8.30;96.70;;;;;;4889838;29;20052;-72
2022/01/11 04:51:07;;;;;;;3.03;0.90;;;8.30;96.70;;;;;;4901577;29;20040;-72
2022/01/11 04:53:39;;;;;;;2.25;1.00;;;8.30;96.70;;;;;;4919021;29;20066;-71
2022/01/11 04:56:10;;;;;;;2.03;1.02;;;8.30;96.70;;;;;;4901790;29;20143;-72
2022/01/11 04:58:38;;;;;;;2.28;0.75;;;8.30;96.70;;;;;;4898974;29;20070;-71
2022/01/11 05:01:06;;;;;;;2.67;0.80;;;8.40;96.70;;;;;;4916938;29;20040;-72
2022/01/11 05:03:35;;;;;;;1.33;0.68;;;8.30;96.70;;;;;;4905792;29;20318;-71
2022/01/11 05:06:06;;;;;;;1.65;0.60;;;8.40;96.70;;;;;;4900411;29;20491;-72
2022/01/11 05:08:37;;;;;;;2.40;0.85;;;8.30;96.70;;;;;;4885654;29;20048;-72
2022/01/11 05:11:08;;;;;;;1.67;0.80;;;8.30;96.70;;;;;;4905794;29;20052;-72
2022/01/11 05:13:37;;;;;;;1.30;0.80;;;8.30;96.70;;;;;;4927078;29;20051;-72
2022/01/11 05:16:22;;;;;;;1.58;0.80;;;8.30;96.70;;;;;;4897621;29;20149;-72
2022/01/11 05:18:50;;;;;;;2.45;0.82;;;8.40;96.70;;;;;;4901095;29;20091;-72
2022/01/11 05:21:19;;;;;;;3.08;1.08;;;8.40;96.70;;;;;;4900156;29;20047;-71
2022/01/11 05:23:51;;;;;;;0.95;0.50;;;8.40;96.70;;;;;;4903568;29;20056;-72
2022/01/11 05:26:19;;;;;;;1.80;0.80;;;8.30;96.70;;;;;;4902771;29;20068;-72
2022/01/11 05:28:47;;;;;;;1.90;0.77;;;8.30;96.70;;;;;;4903679;29;20040;-72
2022/01/11 05:31:15;;;;;;;1.85;0.75;;;8.30;96.70;;;;;;4896935;29;20289;-72
2022/01/11 05:33:44;;;;;;;1.85;0.77;;;8.30;96.70;;;;;;4903545;29;20139;-72
2022/01/11 05:36:16;;;;;;;1.48;0.95;;;8.30;96.70;;;;;;4917684;29;20040;-72
2022/01/11 05:38:45;;;;;;;2.30;0.80;;;8.30;96.70;;;;;;4902567;29;20418;-72
2022/01/11 05:41:15;;;;;;;1.85;0.80;;;8.30;96.70;;;;;;4900901;29;20042;-71
2022/01/11 05:43:43;;;;;;;1.88;0.73;;;8.30;96.70;;;;;;4899411;29;20154;-72
2022/01/11 05:46:12;;;;;;;2.63;0.80;;;8.20;96.70;;;;;;4901966;29;20075;-70
2022/01/11 05:48:45;;;;;;;1.80;0.60;;;8.20;96.70;;;;;;4906866;29;20052;-71
2022/01/11 05:51:15;;;;;;;1.67;1.05;;;8.20;96.70;;;;;;4890677;29;20048;-71
2022/01/11 05:53:43;;;;;;;2.50;0.70;;;8.20;96.70;;;;;;4921508;29;20600;-71
2022/01/11 05:56:11;;;;;;;2.15;0.93;;;8.20;96.70;;;;;;4884855;29;20035;-72
2022/01/11 05:58:41;;;;;;;2.08;0.80;;;8.10;96.70;;;;;;4911226;29;20064;-71
2022/01/11 06:01:10;;;;;;;3.55;0.98;;;8.10;96.70;;;;;;4917141;29;20329;-71
2022/01/11 06:03:38;;;;;;;1.35;0.70;;;8.10;96.70;;;;;;4897869;29;20060;-71
2022/01/11 06:06:07;;;;;;;1.92;1.10;;;8.10;96.70;;;;;;4898256;29;20055;-71
2022/01/11 06:08:39;;;;;;;2.90;1.02;;;8.00;96.70;;;;;;4903965;29;20040;-72
2022/01/11 06:11:07;;;;;;;2.83;1.00;;;8.00;96.70;;;;;;4905825;29;20058;-71
2022/01/11 06:13:40;;;;;;;1.70;0.80;;;8.00;96.70;;;;;;4889654;29;20056;-72
2022/01/11 06:16:10;;;;;;;2.40;0.82;;;8.00;96.70;;;;;;4918326;29;20079;-71
2022/01/11 06:18:38;;;;;;;1.67;0.82;;;8.00;96.70;;;;;;4898909;29;20122;-71
2022/01/11 06:21:26;;;;;;;2.20;1.10;;;7.90;96.70;;;;;;4919330;29;20676;-71
2022/01/11 06:23:55;;;;;;;3.13;1.08;;;7.80;96.70;;;;;;4924045;29;20048;-70
2022/01/11 06:26:31;;;;;;;1.98;1.00;;;7.80;96.70;;;;;;4906102;29;20098;-71
2022/01/11 06:29:01;;;;;;;2.72;1.45;;;7.70;96.70;;;;;;4896323;29;20083;-71
2022/01/11 06:31:35;;;;;;;4.10;1.60;;;7.70;96.70;;;;;;4896777;29;20047;-71
2022/01/11 06:34:03;;;;;;;2.53;0.80;;;7.70;96.70;;;;;;4910338;29;20484;-71
2022/01/11 06:36:32;;;;;;;2.25;1.00;;;7.70;96.70;;;;;;4919466;29;20071;-71
2022/01/11 06:39:02;;;;;;;6.18;1.95;;;7.80;96.70;;;;;;4918717;29;20056;-71
2022/01/11 06:41:35;;;;;;;5.07;1.70;;;7.80;96.70;;;;;;4906440;29;20052;-71
2022/01/11 06:44:09;;;;;;;5.60;2.80;;;7.70;96.70;;;;;;4905842;29;20051;-71
2022/01/11 06:46:40;;;;;;;4.70;2.22;;;7.70;96.70;;;;;;4903585;29;20055;-71
2022/01/11 06:49:09;;;;;;;5.65;1.83;;;7.70;96.70;;;;;;4900311;29;20103;-71
2022/01/11 06:51:38;;;;;;;4.43;2.30;;;7.70;96.70;;;;;;4891912;29;20040;-71
2022/01/11 06:54:12;;;;;;;4.78;1.98;;;7.70;96.70;;;;;;4903142;29;20363;-72
2022/01/11 06:56:42;;;;;;;3.40;1.60;;;7.70;96.70;;;;;;4867260;29;20048;-71
2022/01/11 06:59:10;;;;;;;3.65;1.25;;;7.60;96.70;;;;;;4902423;29;20589;-71
2022/01/11 07:01:41;;;;;;;2.30;1.20;;;7.70;96.70;;;;;;4897888;29;20134;-72
2022/01/11 07:04:24;;;;;;;2.13;1.00;;;7.70;96.70;;;;;;4903238;29;20044;-71
2022/01/11 07:06:56;;;;;;;2.28;0.95;;;7.70;96.70;;;;;;4921372;29;20042;-71
2022/01/11 07:09:24;;;;;;;1.80;0.70;;;7.80;96.70;;;;;;4900135;29;20549;-71
2022/01/11 07:11:52;;;;;;;2.35;0.75;;;7.90;96.70;;;;;;4900060;29;20434;-71
2022/01/11 07:14:22;;;;;;;2.10;0.90;;;8.10;96.70;;;;;;4918410;29;20046;-71
2022/01/11 07:16:52;;;;;;;2.55;1.00;;;8.10;96.70;;;;;;4913762;29;20521;-71
2022/01/11 07:19:22;;;;;;;2.00;0.95;;;8.10;96.70;;;;;;4882057;29;20055;-71
2022/01/11 07:21:55;;;;;;;3.80;1.60;;;8.10;96.70;;;;;;4900434;29;20155;-71
2022/01/11 07:24:24;;;;;;;2.08;0.90;;;8.10;96.70;;;;;;4885773;29;20048;-71
2022/01/11 07:26:52;;;;;;;5.78;1.08;;;8.10;96.70;;;;;;4897804;29;20450;-71
2022/01/11 07:29:21;;;;;;;2.45;1.10;;;8.10;96.70;;;;;;4904062;29;20052;-71
2022/01/11 07:31:51;;;;;;;2.22;1.10;;;8.10;96.70;;;;;;4881857;29;20111;-72
2022/01/11 07:34:22;;;;;;;4.90;1.10;;;8.10;96.70;;;;;;4906696;29;20417;-71
2022/01/11 07:36:51;;;;;;;1.27;0.70;;;8.10;96.70;;;;;;4898004;29;20044;-71
2022/01/11 07:39:19;;;;;;;2.25;0.70;;;8.20;96.70;;;;;;4900324;29;20054;-70
2022/01/11 07:41:50;;;;;;;3.72;0.90;;;8.30;96.70;;;;;;4924158;29;20434;-71
2022/01/11 07:44:43;;;;;;;2.97;0.90;;;8.30;96.70;;;;;;4910612;29;20117;-71
2022/01/11 07:47:13;;;;;;;2.95;0.70;;;8.30;96.70;;;;;;4921075;29;20118;-72
2022/01/11 07:49:44;;;;;;;1.35;0.73;;;8.40;96.70;;;;;;4900830;29;20054;-72
2022/01/11 07:52:12;;;;;;;2.55;0.93;;;8.40;96.70;;;;;;4898254;29;20044;-71
2022/01/11 07:54:42;;;;;;;3.58;0.90;;;8.50;96.70;;;;;;4895035;29;20535;-71
2022/01/11 07:57:13;;;;;;;4.40;0.90;;;8.50;96.70;;;;;;4899072;29;20538;-71
2022/01/11 07:59:42;;;;;;;2.45;0.80;;;8.50;96.70;;;;;;4899434;29;20052;-72
2022/01/11 08:02:43;;;;;;;2.95;0.93;;;8.50;96.70;;;;;;4918324;29;20454;-72
2022/01/11 08:05:26;;;;;;;2.45;0.77;;;8.60;96.70;;;;;;4915124;29;20123;-71
2022/01/11 08:07:56;;;;;;;4.38;0.80;;;8.60;96.70;;;;;;4921104;28;20583;-71
2022/01/11 08:10:28;;;;;;;2.53;0.82;;;8.70;96.70;;;;;;4899428;29;20062;-71
2022/01/11 08:13:02;;;;;;;2.42;0.85;;;8.70;96.70;;;;;;4905756;29;20119;-71
2022/01/11 08:15:31;;;;;;;2.70;0.80;;;8.70;96.70;;;;;;4897273;29;20135;-72
2022/01/11 08:18:02;;;;;;;2.05;0.88;;;8.80;96.70;;;;;;4900814;29;20043;-72
2022/01/11 08:20:31;;;;;;;2.10;0.85;;;8.90;96.70;;;;;;4903359;29;20051;-72
2022/01/11 08:22:59;;;;;;;3.22;0.98;;;9.00;96.70;;;;;;4901630;29;20059;-71
2022/01/11 08:25:31;;;;;;;2.50;1.00;;;9.00;96.70;;;;;;4900381;29;20056;-71
2022/01/11 08:28:00;;;;;;;3.00;0.85;;;9.00;96.70;;;;;;4899164;29;20414;-71
2022/01/11 08:30:28;;;;;;;2.72;0.80;;;9.10;96.70;;;;;;4897972;29;20503;-72
2022/01/11 08:33:04;;;;;;;2.03;0.75;;;9.10;96.70;;;;;;4899915;29;20052;-73
2022/01/11 08:35:33;;;;;;;3.65;0.90;;;9.20;96.70;;;;;;4883740;29;20123;-72
2022/01/11 08:38:06;;;;;;;2.28;0.88;;;9.20;96.70;;;;;;4900734;29;20138;-72
2022/01/11 08:40:34;;;;;;;2.42;0.80;;;9.30;96.70;;;;;;4899140;29;20048;-72
2022/01/11 08:43:06;;;;;;;2.00;0.80;;;9.30;96.70;;;;;;4894619;29;20455;-73
2022/01/11 08:45:39;;;;;;;2.30;0.90;;;9.40;96.70;;;;;;4899228;29;20054;-71
2022/01/11 08:48:14;;;;;;;2.10;0.73;;;9.40;96.70;;;;;;4901615;29;20084;-73
2022/01/11 08:50:58;;;;;;;1.42;0.73;;;9.50;96.70;;;;;;4901558;29;20379;-73
2022/01/11 08:53:30;;;;;;;1.83;0.85;;;9.50;96.70;;;;;;4903441;29;20056;-72
2022/01/11 08:56:08;;;;;;;3.28;0.80;;;9.60;96.70;;;;;;4900824;29;20052;-72
2022/01/11 08:58:40;;;;;;;3.40;0.82;;;9.60;96.70;;;;;;4903545;29;20480;-72
2022/01/11 09:01:10;;;;;;;1.35;0.63;;;9.70;96.70;;;;;;4904668;29;20412;-72
2022/01/11 09:03:41;;;;;;;1.42;0.70;;;9.70;96.70;;;;;;4915180;29;20047;-72
2022/01/11 09:06:10;;;;;;;2.50;0.80;;;9.80;96.70;;;;;;4919035;29;20052;-75
2022/01/11 09:08:42;;;;;;;1.75;0.70;;;9.90;96.70;;;;;;4902672;29;20058;-74
2022/01/11 09:11:11;;;;;;;2.95;1.30;;;10.00;96.70;;;;;;4900264;29;20051;-74
2022/01/11 09:13:42;;;;;;;2.42;0.80;;;10.00;96.70;;;;;;4884079;29;20051;-74
2022/01/11 09:16:13;;;;;;;3.33;0.82;;;10.10;96.30;;;;;;4904137;29;20097;-74
2022/01/11 09:18:47;;;;;;;1.23;0.70;;;10.20;96.10;;;;;;4899189;29;20040;-74
2022/01/11 09:21:16;;;;;;;2.22;1.00;;;10.20;95.70;;;;;;4904844;29;20040;-72
2022/01/11 09:23:44;;;;;;;3.55;1.60;;;10.30;96.10;;;;;;4902631;29;20493;-73
2022/01/11 09:26:13;;;;;;;2.78;1.33;;;10.40;95.80;;;;;;4907869;29;20043;-72
2022/01/11 09:28:49;;;;;;;7.28;2.47;;;10.50;95.50;;;;;;4904813;29;20054;-73
2022/01/11 09:31:18;;;;;;;5.00;2.05;;;10.50;95.20;;;;;;4899626;29;20062;-73
2022/01/11 09:33:50;;;;;;;6.90;3.65;;;10.60;94.80;;;;;;4897663;29;20052;-72
2022/01/11 09:36:18;;;;;;;4.65;2.50;;;10.60;94.70;;;;;;4900636;29;20048;-72
2022/01/11 09:38:47;;;;;;;2.08;1.27;;;10.70;94.10;;;;;;4902480;29;20050;-73
2022/01/11 09:41:15;;;;;;;2.78;1.10;;;10.70;93.80;;;;;;4901291;29;20455;-72
2022/01/11 09:43:44;;;;;;;1.63;0.80;;;10.70;92.10;;;;;;4934497;28;20094;-74
2022/01/11 09:46:13;;;;;;;2.05;0.82;;;10.80;91.40;;;;;;4904370;29;20056;-72
2022/01/11 09:48:45;;;;;;;2.17;0.98;;;10.80;91.70;;;;;;4905734;29;20054;-73
2022/01/11 09:51:18;;;;;;;2.25;1.33;;;10.80;91.40;;;;;;4905286;29;20731;-72
2022/01/11 09:53:47;;;;;;;1.75;0.68;;;10.90;91.20;;;;;;4900871;29;20062;-73
2022/01/11 09:56:16;;;;;;;1.10;0.73;;;10.90;91.20;;;;;;4907170;29;20046;-72
2022/01/11 09:58:45;;;;;;;3.17;1.00;;;11.00;90.80;;;;;;4900757;29;20048;-72
2022/01/11 10:01:29;;;;;;;1.50;0.70;;;11.10;91.00;;;;;;4903692;29;20052;-72
2022/01/11 10:04:24;;;;;;;1.30;0.70;;;11.10;89.60;;;;;;4905166;29;20043;-72
2022/01/11 10:07:16;;;;;;;2.10;1.00;;;11.10;90.30;;;;;;4907437;29;20515;-71
2022/01/11 10:09:48;;;;;;;1.83;0.60;;;11.20;89.90;;;;;;4904239;29;20185;-71
2022/01/11 10:12:19;;;;;;;2.63;0.63;;;11.30;89.90;;;;;;4905798;29;20431;-72
2022/01/11 10:14:50;;;;;;;1.75;0.93;;;11.30;90.30;;;;;;4888383;29;20111;-71
2022/01/11 10:17:19;;;;;;;1.92;0.40;;;11.30;89.90;;;;;;4929749;29;20043;-72
2022/01/11 10:20:04;;;;;;;1.58;0.90;;;11.40;89.60;;;;;;4905558;29;20051;-72
2022/01/11 10:22:49;;;;;;;1.35;0.90;;;11.40;89.30;;;;;;4903883;29;20068;-71
2022/01/11 10:25:18;;;;;;;1.15;0.50;;;11.50;88.50;;;;;;4903393;29;20051;-71
2022/01/11 10:27:54;;;;;;;1.27;0.63;;;11.50;87.90;;;;;;4885145;29;20070;-72
2022/01/11 10:30:26;;;;;;;3.67;1.98;;;11.60;87.90;;;;;;4902158;29;20051;-72
2022/01/11 10:33:07;;;;;;;3.42;1.33;;;11.60;87.80;;;;;;4895009;29;20056;-72
2022/01/11 10:35:44;;;;;;;3.55;1.02;;;11.70;87.20;;;;;;4899590;29;20054;-72
2022/01/11 10:38:42;;;;;;;2.00;1.00;;;11.70;85.70;;;;;;4911187;29;20059;-71
2022/01/11 10:41:41;;;;;;;1.17;0.60;;;11.80;84.80;;;;;;4904285;29;20070;-72
2022/01/11 10:44:35;;;;;;;1.98;0.57;;;11.80;83.50;;;;;;4899974;29;20181;-71
2022/01/11 10:47:04;;;;;;;3.08;0.52;;;11.90;82.30;;;;;;4926880;28;20533;-71
2022/01/11 10:49:35;;;;;;;3.55;0.95;;;11.90;82.10;;;;;;4906835;29;20445;-72
2022/01/11 10:52:18;;;;;;;2.03;0.75;;;12.00;81.70;;;;;;4901368;29;20102;-71
2022/01/11 10:54:55;;;;;;;2.05;0.50;;;12.10;82.30;;;;;;4889578;29;20150;-71
2022/01/11 10:57:27;;;;;;;1.48;0.50;;;12.10;81.80;;;;;;4898943;29;20055;-71
2022/01/11 11:00:22;;;;;;;1.98;0.60;;;12.10;81.70;;;;;;4899984;29;20607;-71
2022/01/11 11:02:55;;;;;;;1.60;0.75;;;12.10;82.40;;;;;;4905156;29;20289;-71
2022/01/11 11:05:29;;;;;;;1.02;0.40;;;12.10;83.10;;;;;;4899430;29;20051;-72
2022/01/11 11:08:07;;;;;;;3.20;0.57;;;12.20;82.60;;;;;;4914744;29;20379;-72
2022/01/11 11:10:41;;;;;;;1.98;0.50;;;12.20;82.10;;;;;;4903698;29;20099;-71
2022/01/11 11:13:15;;;;;;;1.15;0.70;;;12.20;82.90;;;;;;4901264;29;20062;-72
2022/01/11 11:15:44;;;;;;;1.50;0.50;;;12.30;82.70;;;;;;4895243;29;20055;-72
2022/01/11 11:18:31;;;;;;;2.80;0.70;;;12.30;82.30;;;;;;4898615;29;20048;-72
2022/01/11 11:21:12;;;;;;;;;;;12.30;81.90;;;;;;4900898;29;20044;-71
2022/01/11 11:23:40;;;;;;;4.53;0.68;;;12.30;81.70;;;;;;4917592;29;19934;-72
2022/01/11 11:26:11;;;;;;;1.83;0.45;;;12.30;80.80;;;;;;4918707;29;20044;-72
2022/01/11 11:28:41;;;;;;;1.17;0.52;;;12.40;81.00;;;;;;4901260;29;20054;-73
2022/01/11 11:31:09;;;;;;;1.42;0.50;;;12.40;81.00;;;;;;4911336;29;20494;-72
2022/01/11 11:33:38;;;;;;;1.40;0.55;;;12.40;80.80;;;;;;4895918;29;20047;-72
2022/01/11 11:36:09;;;;;;;1.42;0.68;;;12.40;80.70;;;;;;4917540;29;20466;-71
2022/01/11 11:38:43;;;;;;;3.88;0.70;;;12.50;80.70;;;;;;4916318;29;20420;-72
2022/01/11 11:41:14;;;;;;;2.17;0.50;;;12.60;80.70;;;;;;4912187;29;20490;-72
2022/01/11 11:43:42;;;;;;;2.08;0.65;;;12.70;79.80;;;;;;4918768;29;20036;-71
2022/01/11 11:46:10;;;;;;;1.27;0.70;;;12.70;79.30;;;;;;4896362;29;20973;-72
2022/01/11 11:48:38;;;;;;;1.73;0.85;;;12.70;79.50;;;;;;4904954;29;20039;-72
2022/01/11 11:51:10;;;;;;;2.42;0.98;;;12.70;78.80;;;;;;4899836;29;20371;-72
2022/01/11 11:53:41;;;;;;;1.75;1.20;;;12.70;78.50;;;;;;4899142;29;20047;-73
2022/01/11 11:56:21;;;;;;;2.00;0.88;;;12.80;78.50;;;;;;4885783;29;20482;-72
2022/01/11 11:58:51;;;;;;;3.53;1.15;;;12.80;79.20;;;;;;4916406;29;20044;-72
2022/01/11 12:01:42;;;;;;;2.92;0.70;;;12.90;78.30;;;;;;4899129;29;20044;-72
2022/01/11 12:04:12;;;;;;;1.33;0.70;;;12.90;78.10;;;;;;4919305;29;20079;-72
2022/01/11 12:06:41;;;;;;;1.25;0.70;;;13.00;78.50;;;;;;4917035;29;20485;-72
2022/01/11 12:09:11;;;;;;;1.23;0.98;;;13.10;78.80;;;;;;4896531;29;20143;-72
2022/01/11 12:11:43;;;;;;;1.60;0.68;;;13.10;78.70;;;;;;4896033;29;20063;-72
2022/01/11 12:14:30;;;;;;;1.38;0.90;;;13.20;79.30;;;;;;4861512;29;20059;-72
2022/01/11 12:16:59;;;;;;;1.92;0.70;;;13.20;78.20;;;;;;4895905;29;20044;-72
2022/01/11 12:19:44;;;;;;;1.90;1.00;;;13.30;78.10;;;;;;4874519;29;20056;-72
2022/01/11 12:22:28;;;;;;;2.67;0.85;;;13.30;77.80;;;;;;4891981;29;20064;-73
2022/01/11 12:24:58;;;;;;;2.63;0.75;;;13.20;77.80;;;;;;4892525;29;20073;-72
2022/01/11 12:27:28;;;;;;;2.20;0.80;;;13.30;79.00;;;;;;4897074;29;20179;-72
2022/01/11 12:30:04;;;;;;;1.13;0.70;;;13.20;78.00;;;;;;4879522;29;20048;-72
2022/01/11 12:32:38;;;;;;;2.08;1.13;;;13.30;78.60;;;;;;4886449;29;20060;-72
2022/01/11 12:35:09;;;;;;;2.17;0.85;;;13.20;77.70;;;;;;4898474;29;20058;-72
2022/01/11 12:37:40;;;;;;;1.42;0.95;;;13.20;78.00;;;;;;4896998;29;20052;-72
2022/01/11 12:40:24;;;;;;;2.83;0.93;;;13.20;77.80;;;;;;4880256;29;20048;-72
2022/01/11 12:43:01;;;;;;;1.45;0.70;;;13.20;78.60;;;;;;4876313;29;20478;-71
2022/01/11 12:46:03;;;;;;;2.03;0.90;;;13.20;78.30;;;;;;4880020;29;20048;-72
2022/01/11 12:48:56;;;;;;;9.85;1.15;;;13.20;77.20;;;;;;4877069;29;20063;-72
2022/01/11 12:51:30;;;;;;;2.50;1.35;;;13.10;76.90;;;;;;4878044;29;20067;-72
2022/01/11 12:54:13;;;;;;;2.80;1.40;;;13.20;77.80;;;;;;4898009;29;20595;-72
2022/01/11 12:56:42;;;;;;;1.05;0.60;;;13.30;77.40;;;;;;4904308;29;20460;-72
2022/01/11 12:59:12;;;;;;;1.42;0.90;;;13.30;77.10;;;;;;4905517;29;20041;-72
2022/01/11 13:01:40;;;;;;;3.42;1.30;;;13.30;77.20;;;;;;4898487;29;20410;-72
2022/01/11 13:04:08;;;;;;;3.28;1.27;;;13.50;78.50;;;;;;4884323;29;20049;-73
2022/01/11 13:06:38;;;;;;;2.70;1.80;;;13.50;77.40;;;;;;4886611;29;20055;-71
2022/01/11 13:09:08;;;;;;;1.88;1.10;;;13.40;76.30;;;;;;4902367;29;20036;-72
2022/01/11 13:11:37;;;;;;;3.03;1.40;;;13.40;76.90;;;;;;4905579;29;20552;-72
2022/01/11 13:14:18;;;;;;;1.88;1.10;;;13.40;76.90;;;;;;4920704;29;20519;-72
2022/01/11 13:16:50;;;;;;;1.60;0.93;;;13.50;77.40;;;;;;4917424;29;20397;-72
2022/01/11 13:19:19;;;;;;;1.35;0.90;;;13.50;77.40;;;;;;4923024;29;20278;-72
2022/01/11 13:21:49;;;;;;;2.13;1.10;;;13.50;77.10;;;;;;4916672;29;20064;-72