Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:51;;;;;;;11.93;3.63;;;;;;;7.82;100.00;99541.00;5047846;28;20029;-70
2021/01/30 00:04:17;;;;;;;17.73;4.03;;;;;;;7.86;100.00;99539.81;5042955;28;20032;-71
2021/01/30 00:06:49;;;;;;;15.45;3.70;;;;;;;7.81;100.00;99547.31;5045931;28;20905;-71
2021/01/30 00:09:15;;;;;;;12.85;4.25;;;;;;;7.81;100.00;99552.66;5049701;28;20032;-70
2021/01/30 00:11:41;;;;;;;16.55;4.43;;;;;;;7.77;100.00;99551.16;5047404;28;20472;-70
2021/01/30 00:14:06;;;;;;;18.13;4.57;;;;;;;7.78;100.00;99552.84;5049664;28;20079;-73
2021/01/30 00:16:31;;;;;;;12.40;4.30;;;;;;;7.69;100.00;99554.38;5044741;28;20090;-70
2021/01/30 00:18:57;;;;;;;14.15;4.00;;;;;;;7.61;100.00;99558.53;5044105;28;20029;-71
2021/01/30 00:21:22;;;;;;;13.77;4.88;;;;;;;7.60;100.00;99554.16;5028220;28;20037;-71
2021/01/30 00:23:50;;;;;;;14.60;4.93;;;;;;;7.53;100.00;99558.25;5046414;28;20679;-71
2021/01/30 00:26:16;;;;;;;10.45;4.50;;;;;;;7.50;100.00;99553.09;5048077;28;20029;-71
2021/01/30 00:28:41;;;;;;;7.93;3.92;;;;;;;7.48;100.00;99539.00;5047868;28;20395;-71
2021/01/30 00:31:07;;;;;;;10.18;4.63;;;;;;;7.47;100.00;99548.00;5045793;28;20033;-71
2021/01/30 00:33:32;;;;;;;9.77;4.90;;;;;;;7.40;100.00;99552.06;5047725;28;20402;-71
2021/01/30 00:35:57;;;;;;;16.65;5.20;;;;;;;7.40;100.00;99552.91;5044622;28;20028;-70
2021/01/30 00:38:23;;;;;;;18.55;5.40;;;;;;;7.39;100.00;99566.34;5045244;28;20487;-71
2021/01/30 00:40:48;;;;;;;13.52;5.28;;;;;;;7.27;100.00;99568.06;5047463;28;20044;-71
2021/01/30 00:43:14;;;;;;;13.32;5.10;;;;;;;7.25;100.00;99562.81;5049262;28;20567;-70
2021/01/30 00:45:39;;;;;;;15.88;4.88;;;;;;;7.13;100.00;99562.81;5045352;28;20506;-71
2021/01/30 00:48:05;;;;;;;16.65;5.40;;;;;;;7.16;100.00;99571.44;5046612;28;20028;-71
2021/01/30 00:50:31;;;;;;;15.80;5.97;;;;;;;7.13;100.00;99571.69;5037686;28;20443;-71
2021/01/30 00:52:56;;;;;;;19.00;5.65;;;;;;;7.12;100.00;99567.28;5048358;28;20127;-71
2021/01/30 00:55:44;;;;;;;14.07;5.00;;;;;;;7.02;100.00;99568.88;5047518;28;20182;-70
2021/01/30 00:58:10;;;;;;;12.70;6.40;;;;;;;7.02;100.00;99571.56;5045552;28;20522;-70
2021/01/30 01:00:37;;;;;;;23.63;5.82;;;;;;;6.95;100.00;99572.06;5044040;28;20036;-70
2021/01/30 01:03:11;;;;;;;18.70;5.93;;;;;;;6.91;100.00;99571.44;5043657;28;20036;-71
2021/01/30 01:05:45;;;;;;;15.80;5.20;;;;;;;6.81;100.00;99570.31;5046657;28;20033;-71
2021/01/30 01:08:11;;;;;;;19.20;5.70;;;;;;;6.81;100.00;99567.66;5046615;28;20031;-70
2021/01/30 01:10:36;;;;;;;10.88;5.47;;;;;;;6.82;100.00;99572.03;5043979;28;20025;-71
2021/01/30 01:13:02;;;;;;;17.58;5.30;;;;;;;6.78;100.00;99581.22;5048193;28;20075;-71
2021/01/30 01:15:27;;;;;;;14.23;5.18;;;;;;;6.76;100.00;99577.78;5046580;28;20041;-71
2021/01/30 01:17:52;;;;;;;18.75;5.00;;;;;;;6.72;100.00;99586.97;5046656;28;20037;-71
2021/01/30 01:20:21;;;;;;;23.30;5.80;;;;;;;6.64;100.00;99584.78;5046202;28;20044;-70
2021/01/30 01:22:47;;;;;;;14.10;5.95;;;;;;;6.64;100.00;99583.94;5047096;28;20041;-71
2021/01/30 01:25:14;;;;;;;15.48;5.47;;;;;;;6.69;100.00;99579.16;5042198;28;20471;-71
2021/01/30 01:27:39;;;;;;;23.80;11.50;;;;;;;6.56;100.00;99596.91;5046095;28;20380;-71
2021/01/30 01:30:07;;;;;;;36.45;13.98;;;;;;;6.40;100.00;99605.06;5044532;28;20032;-71
2021/01/30 01:32:33;;;;;;;37.53;14.15;;;;;;;6.14;100.00;99614.72;5044817;28;20036;-71
2021/01/30 01:34:58;;;;;;;44.13;15.10;;;;;;;6.14;100.00;99614.72;5048220;28;20399;-70
2021/01/30 01:37:24;;;;;;;33.20;16.20;;;;;;;5.91;100.00;99613.53;5041054;28;20136;-71
2021/01/30 01:39:49;;;;;;;43.15;16.92;;;;;;;5.82;100.00;99626.50;5045285;28;20028;-71
2021/01/30 01:42:20;;;;;;;36.72;15.80;;;;;;;5.68;100.00;99628.22;5044930;28;20064;-71
2021/01/30 01:44:47;;;;;;;39.10;16.55;;;;;;;5.58;100.00;99629.75;5045736;28;20035;-71
2021/01/30 01:47:33;;;;;;;39.35;14.98;;;;;;;5.54;100.00;99632.69;5045258;28;20134;-71
2021/01/30 01:50:07;;;;;;;38.30;16.83;;;;;;;5.35;100.00;99632.94;5041621;28;20033;-70
2021/01/30 01:52:36;;;;;;;41.35;16.45;;;;;;;5.29;100.00;99622.66;5042724;28;20033;-70
2021/01/30 01:55:16;;;;;;;34.25;16.20;;;;;;;5.13;100.00;99628.03;5046328;28;20407;-71
2021/01/30 01:57:51;;;;;;;47.00;17.05;;;;;;;5.02;100.00;99635.78;5045921;28;20029;-71
2021/01/30 02:00:19;;;;;;;37.42;17.85;;;;;;;4.99;100.00;99645.78;5045311;28;20064;-71
2021/01/30 02:02:47;;;;;;;40.28;17.88;;;;;;;5.05;100.00;99648.06;5047028;28;20041;-70
2021/01/30 02:05:21;;;;;;;47.30;17.33;;;;;;;4.99;100.00;99646.63;5040605;28;20487;-71
2021/01/30 02:07:47;;;;;;;38.08;16.05;;;;;;;4.95;100.00;99649.53;5045633;28;20705;-71
2021/01/30 02:10:18;;;;;;;42.50;17.02;;;;;;;4.78;100.00;99648.72;5045531;28;20094;-71
2021/01/30 02:12:46;;;;;;;39.78;15.98;;;;;;;4.88;100.00;99644.56;5044396;28;20033;-72
2021/01/30 02:15:13;;;;;;;41.30;16.30;;;;;;;4.83;100.00;99644.00;5049680;28;20064;-70
2021/01/30 02:17:49;;;;;;;37.13;16.80;;;;;;;4.73;100.00;99653.44;5047967;28;20123;-71
2021/01/30 02:20:45;;;;;;;42.58;16.55;;;;;;;4.72;100.00;99654.38;5048598;28;20127;-71
2021/01/30 02:23:34;;;;;;;30.90;15.75;;;;;;;4.72;100.00;99657.06;5050556;28;20198;-71
2021/01/30 02:26:37;;;;;;;40.08;16.92;;;;;;;4.68;100.00;99657.31;5026206;28;20202;-71
2021/01/30 02:29:17;;;;;;;37.93;15.47;;;;;;;4.57;100.00;99649.09;5042393;28;20071;-70
2021/01/30 02:31:55;;;;;;;33.33;14.15;;;;;;;4.53;100.00;99651.06;5049108;28;20740;-70
2021/01/30 02:34:26;;;;;;;30.05;15.27;;;;;;;4.40;100.00;99648.25;5051850;28;20044;-70
2021/01/30 02:37:05;;;;;;;32.92;15.18;;;;;;;4.45;100.00;99647.97;5049473;28;20487;-71
2021/01/30 02:39:47;;;;;;;29.85;15.52;;;;;;;4.56;100.00;99648.25;5049046;28;20483;-71
2021/01/30 02:42:35;;;;;;;34.65;14.82;;;;;;;4.45;100.00;99650.63;5045494;28;20036;-70
2021/01/30 02:45:07;;;;;;;30.35;14.05;;;;;;;4.35;100.00;99665.38;5048961;28;20112;-71
2021/01/30 02:47:42;;;;;;;26.80;13.73;;;;;;;4.30;100.00;99663.00;5047323;28;20037;-71
2021/01/30 02:50:21;;;;;;;24.58;13.68;;;;;;;4.24;100.00;99662.47;5049834;28;20483;-70
2021/01/30 02:52:48;;;;;;;27.55;13.70;;;;;;;4.24;100.00;99668.63;5048135;28;20068;-70
2021/01/30 02:55:16;;;;;;;25.63;13.82;;;;;;;4.18;100.00;99668.13;5050908;28;20044;-70
2021/01/30 02:57:45;;;;;;;29.17;14.50;;;;;;;4.20;100.00;99669.72;5048976;28;20029;-71
2021/01/30 03:00:13;;;;;;;22.92;12.40;;;;;;;4.16;100.00;99665.53;5049110;28;20025;-71
2021/01/30 03:02:39;;;;;;;25.50;12.75;;;;;;;4.18;100.00;99668.13;5048693;28;20025;-71
2021/01/30 03:05:08;;;;;;;26.48;11.38;;;;;;;4.23;100.00;99674.03;5048787;28;20482;-71
2021/01/30 03:08:01;;;;;;;19.17;10.63;;;;;;;4.13;100.00;99675.47;5049041;28;20041;-71
2021/01/30 03:10:41;;;;;;;19.75;10.32;;;;;;;4.11;99.87;99672.91;5043765;28;20743;-71
2021/01/30 03:13:12;;;;;;;19.55;10.38;;;;;;;3.94;99.01;99679.13;5042496;28;20036;-70
2021/01/30 03:15:52;;;;;;;33.05;19.08;;;;;;;3.94;100.00;99687.09;5028973;28;20063;-70
2021/01/30 03:18:46;;;;;;;23.50;14.95;;;;;;;3.83;99.65;99684.13;5049933;28;20035;-71
2021/01/30 03:21:16;;;;;;;24.20;14.70;;;;;;;3.72;100.00;99691.81;5046029;28;20462;-71
2021/01/30 03:23:41;;;;;;;21.15;13.18;;;;;;;3.59;100.00;99674.81;5047143;28;20407;-71
2021/01/30 03:26:17;;;;;;;27.60;14.30;;;;;;;3.48;100.00;99678.03;5049070;28;20033;-71
2021/01/30 03:28:43;;;;;;;23.95;13.88;;;;;;;3.45;100.00;99680.88;5043267;28;20037;-71
2021/01/30 03:31:09;;;;;;;26.75;15.77;;;;;;;3.36;100.00;99681.31;5048906;28;20384;-69
2021/01/30 03:33:35;;;;;;;29.58;15.07;;;;;;;3.33;100.00;99683.28;5048914;28;20423;-71
2021/01/30 03:36:01;;;;;;;28.90;15.02;;;;;;;3.29;100.00;99681.72;5048935;28;20065;-70
2021/01/30 03:38:27;;;;;;;32.70;16.08;;;;;;;3.21;100.00;99685.59;5040902;28;20037;-71
2021/01/30 03:40:52;;;;;;;28.65;15.98;;;;;;;3.27;100.00;99683.59;5047103;28;20407;-71
2021/01/30 03:43:18;;;;;;;33.33;16.80;;;;;;;3.39;100.00;99685.63;5048211;28;20127;-71
2021/01/30 03:45:43;;;;;;;33.47;18.75;;;;;;;3.31;100.00;99685.16;5048540;28;20077;-71
2021/01/30 03:48:09;;;;;;;33.55;17.83;;;;;;;3.19;100.00;99692.81;5046277;28;20483;-71
2021/01/30 03:50:35;;;;;;;35.78;18.20;;;;;;;3.17;100.00;99688.50;5044896;28;20036;-71
2021/01/30 03:53:04;;;;;;;35.75;18.95;;;;;;;3.18;100.00;99693.72;5047428;28;20044;-71
2021/01/30 03:55:29;;;;;;;38.95;19.73;;;;;;;3.23;100.00;99693.50;5046907;28;20048;-71
2021/01/30 03:57:55;;;;;;;39.22;20.55;;;;;;;3.25;100.00;99683.66;5048760;28;20036;-71
2021/01/30 04:00:23;;;;;;;42.15;20.98;;;;;;;3.32;100.00;99686.88;5045854;28;20041;-70
2021/01/30 04:02:48;;;;;;;40.45;20.45;;;;;;;3.25;100.00;99695.16;5047516;28;20151;-70
2021/01/30 04:05:25;;;;;;;37.92;19.63;;;;;;;3.25;100.00;99697.78;5049868;28;20115;-70
2021/01/30 04:07:55;;;;;;;39.28;20.45;;;;;;;3.19;100.00;99711.38;5033388;28;20035;-69
2021/01/30 04:10:26;;;;;;;46.47;22.23;;;;;;;2.99;100.00;99703.53;5045920;28;20506;-70
2021/01/30 04:12:51;;;;;;;52.78;24.33;;;;;;;2.96;100.00;99701.06;5047597;28;20390;-70
2021/01/30 04:15:32;;;;;;;54.30;25.55;;;;;;;2.92;100.00;99704.75;5031217;28;20031;-70
2021/01/30 04:17:57;;;;;;;57.10;27.98;;;;;;;2.88;100.00;99712.94;5045689;28;20099;-70
2021/01/30 04:20:23;;;;;;;50.50;25.98;;;;;;;2.85;100.00;99706.84;5049288;28;20056;-70
2021/01/30 04:22:49;;;;;;;55.50;27.52;;;;;;;2.74;100.00;99709.19;5044806;28;20037;-70
2021/01/30 04:25:18;;;;;;;54.08;27.38;;;;;;;2.68;100.00;99705.97;5047701;28;20063;-71
2021/01/30 04:27:43;;;;;;;55.67;28.33;;;;;;;2.75;100.00;99707.38;5037576;28;20475;-70
2021/01/30 04:30:13;;;;;;;58.22;27.63;;;;;;;2.66;100.00;99707.81;5048132;28;20036;-70
2021/01/30 04:32:38;;;;;;;56.53;26.48;;;;;;;2.65;100.00;99692.88;5044782;28;20419;-70
2021/01/30 04:35:06;;;;;;;57.80;27.33;;;;;;;2.69;100.00;99697.09;5047826;28;20033;-71
2021/01/30 04:37:31;;;;;;;58.63;28.20;;;;;;;2.74;100.00;99705.66;5044838;28;20491;-70
2021/01/30 04:39:56;;;;;;;53.60;27.15;;;;;;;2.81;100.00;99707.09;5041949;28;20082;-70
2021/01/30 04:43:04;;;;;;;54.63;26.08;;;;;;;2.75;100.00;99702.09;5048632;28;20036;-70
2021/01/30 04:45:56;;;;;;;49.90;25.38;;;;;;;2.73;100.00;99704.81;5042215;28;20102;-70
2021/01/30 04:48:27;;;;;;;44.20;23.65;;;;;;;2.69;100.00;99712.97;5046133;28;20483;-70
2021/01/30 04:51:08;;;;;;;44.28;23.33;;;;;;;2.65;100.00;99727.31;5044023;28;20025;-69
2021/01/30 04:53:54;;;;;;;40.72;22.42;;;;;;;2.67;100.00;99720.13;5042430;28;20090;-70
2021/01/30 04:56:41;;;;;;;46.95;23.83;;;;;;;2.59;100.00;99707.28;5047833;28;20033;-70
2021/01/30 04:59:19;;;;;;;42.63;22.80;;;;;;;2.66;100.00;99713.97;5038625;28;20060;-70
2021/01/30 05:02:08;;;;;;;41.50;23.05;;;;;;;2.52;100.00;99711.16;5046261;28;20068;-69
2021/01/30 05:04:38;;;;;;;44.75;22.98;;;;;;;2.49;100.00;99699.81;5045901;28;20724;-70
2021/01/30 05:07:09;;;;;;;44.53;23.52;;;;;;;2.45;100.00;99709.72;5049295;28;20091;-70
2021/01/30 05:09:53;;;;;;;45.13;23.25;;;;;;;2.44;100.00;99703.56;5045864;28;20090;-70
2021/01/30 05:12:25;;;;;;;41.20;22.17;;;;;;;2.47;100.00;99701.72;5047894;28;20051;-70
2021/01/30 05:15:01;;;;;;;38.90;21.67;;;;;;;2.49;100.00;99702.47;5047905;28;20071;-70
2021/01/30 05:17:33;;;;;;;42.00;22.10;;;;;;;2.34;100.00;99702.28;5045679;28;20412;-70
2021/01/30 05:20:07;;;;;;;47.22;24.05;;;;;;;2.31;100.00;99713.00;5045227;28;20118;-70
2021/01/30 05:22:40;;;;;;;43.88;23.83;;;;;;;2.29;100.00;99704.28;5046210;28;20036;-70
2021/01/30 05:25:12;;;;;;;42.38;22.77;;;;;;;2.42;100.00;99705.41;5046742;28;20108;-70
2021/01/30 05:27:50;;;;;;;39.90;22.45;;;;;;;2.36;99.90;99704.84;5044425;28;20051;-69
2021/01/30 05:30:31;;;;;;;47.03;24.55;;;;;;;2.27;100.00;99711.44;5045931;28;20587;-70
2021/01/30 05:33:51;;;;;;;41.83;23.13;;;;;;;2.20;100.00;99702.06;5042318;28;20029;-70
2021/01/30 05:36:21;;;;;;;53.30;26.75;;;;;;;2.17;100.00;99694.25;4971251;28;20467;-70
2021/01/30 05:38:46;;;;;;;50.85;27.25;;;;;;;2.25;100.00;99697.41;5033082;28;20102;-70
2021/01/30 05:41:27;;;;;;;52.42;27.25;;;;;;;2.30;100.00;99708.63;5043318;28;20391;-70
2021/01/30 05:44:18;;;;;;;56.17;27.90;;;;;;;2.32;100.00;99708.56;5045721;28;20033;-69
2021/01/30 05:46:44;;;;;;;51.67;26.77;;;;;;;2.37;100.00;99707.44;5042948;28;20028;-70
2021/01/30 05:49:15;;;;;;;49.90;26.60;;;;;;;2.44;100.00;99702.69;5045225;28;20043;-70
2021/01/30 05:51:47;;;;;;;48.55;25.08;;;;;;;2.43;98.85;99699.19;5042127;28;20043;-69
2021/01/30 05:54:12;;;;;;;45.78;24.58;;;;;;;2.37;98.21;99701.28;5047115;28;20064;-70
2021/01/30 05:56:43;;;;;;;59.50;28.83;;;;;;;2.25;98.21;99700.06;5043940;28;20581;-70
2021/01/30 05:59:17;;;;;;;64.53;32.08;;;;;;;2.26;100.00;99699.13;5045223;28;20112;-70
2021/01/30 06:01:42;;;;;;;54.85;28.45;;;;;;;2.33;100.00;99705.00;5046604;28;20400;-69
2021/01/30 06:04:10;;;;;;;56.85;28.95;;;;;;;2.25;98.18;99702.72;5046547;28;20033;-69
2021/01/30 06:06:39;;;;;;;58.50;30.20;;;;;;;2.20;99.37;99703.84;5043765;28;20698;-69
2021/01/30 06:09:11;;;;;;;58.63;29.17;;;;;;;2.20;100.00;99709.16;5043181;28;20029;-70
2021/01/30 06:11:50;;;;;;;58.75;28.70;;;;;;;2.16;98.79;99700.47;5046133;28;20029;-69
2021/01/30 06:14:30;;;;;;;62.13;29.10;;;;;;;2.08;100.00;99715.88;5047120;28;20033;-70
2021/01/30 06:16:59;;;;;;;55.50;29.67;;;;;;;2.09;100.00;99711.44;5039013;28;20033;-70
2021/01/30 06:19:35;;;;;;;62.15;31.05;;;;;;;2.10;100.00;99700.75;5046505;28;20056;-70
2021/01/30 06:22:22;;;;;;;64.43;34.08;;;;;;;2.01;100.00;99704.69;5036885;28;20037;-70
2021/01/30 06:24:48;;;;;;;54.20;29.25;;;;;;;2.19;100.00;99710.06;5045872;28;20029;-70
2021/01/30 06:27:39;;;;;;;58.70;29.27;;;;;;;2.15;100.00;99711.16;5043776;28;20033;-70
2021/01/30 06:30:11;;;;;;;53.65;28.73;;;;;;;2.17;99.82;99723.38;5034920;28;20428;-70
2021/01/30 06:33:02;;;;;;;52.63;27.40;;;;;;;2.11;99.56;99718.34;5045690;28;20098;-70
2021/01/30 06:35:34;;;;;;;56.90;29.23;;;;;;;2.11;100.00;99714.84;5038036;28;20045;-70
2021/01/30 06:38:00;;;;;;;57.75;30.20;;;;;;;2.01;100.00;99703.84;5045659;28;20649;-70
2021/01/30 06:40:33;;;;;;;52.28;28.52;;;;;;;2.08;100.00;99710.56;5039885;28;20069;-70
2021/01/30 06:43:24;;;;;;;52.60;27.90;;;;;;;2.19;100.00;99708.28;5045261;28;20091;-70
2021/01/30 06:45:53;;;;;;;50.25;26.95;;;;;;;2.11;100.00;99720.13;5045583;28;20083;-70
2021/01/30 06:48:40;;;;;;;46.53;25.60;;;;;;;2.13;100.00;99707.69;5044513;28;20041;-70
2021/01/30 06:51:26;;;;;;;47.42;25.23;;;;;;;2.15;100.00;99719.09;5044664;28;20383;-70
2021/01/30 06:53:52;;;;;;;43.63;23.65;;;;;;;2.10;98.90;99724.56;5052740;28;20380;-70
2021/01/30 06:56:23;;;;;;;53.85;24.98;;;;;;;2.13;97.15;99728.88;5043446;28;20033;-70
2021/01/30 06:58:51;;;;;;;48.67;25.25;;;;;;;2.01;98.33;99732.94;5044877;28;20025;-69
2021/01/30 07:01:25;;;;;;;42.15;23.48;;;;;;;2.01;97.18;99732.94;5049717;28;20037;-70
2021/01/30 07:04:34;;;;;;;44.65;24.15;;;;;;;1.99;98.35;99732.16;5049372;28;20521;-70
2021/01/30 07:07:20;;;;;;;43.97;22.98;;;;;;;1.96;97.56;99738.47;4966093;28;20462;-70
2021/01/30 07:10:08;;;;;;;46.78;24.35;;;;;;;1.90;97.40;99740.50;4980054;28;20062;-70
2021/01/30 07:13:03;;;;;;;43.67;24.52;;;;;;;1.91;97.40;99727.19;5027436;28;20049;-70
2021/01/30 07:15:32;;;;;;;38.00;21.05;;;;;;;1.86;96.41;99726.53;5046658;28;20048;-70
2021/01/30 07:18:27;;;;;;;38.92;22.10;;;;;;;1.82;95.82;99718.81;5048437;28;20050;-69
2021/01/30 07:21:09;;;;;;;40.00;21.05;;;;;;;1.79;97.70;99711.03;5046615;28;20048;-70
2021/01/30 07:23:42;;;;;;;41.00;21.17;;;;;;;1.82;96.13;99705.59;5043820;28;20040;-69
2021/01/30 07:26:27;;;;;;;40.85;20.75;;;;;;;1.78;97.16;99706.66;5043658;28;20786;-70
2021/01/30 07:29:00;;;;;;;37.25;19.67;;;;;;;1.80;97.00;99715.38;5047400;28;20550;-70
2021/01/30 07:31:31;;;;;;;36.72;19.80;;;;;;;1.75;96.54;99709.44;5050295;28;20506;-70
2021/01/30 07:34:04;;;;;;;37.88;19.88;;;;;;;1.79;97.41;99714.50;5049103;28;20064;-70
2021/01/30 07:36:37;;;;;;;37.60;20.33;;;;;;;1.82;97.83;99714.38;5048391;28;20039;-70
2021/01/30 07:39:29;;;;;;;36.28;19.75;;;;;;;1.86;97.94;99717.75;5048479;28;20025;-70
2021/01/30 07:42:05;;;;;;;34.28;19.02;;;;;;;1.71;97.10;99705.22;5045977;28;20036;-70
2021/01/30 07:44:44;;;;;;;32.25;17.55;;;;;;;1.75;96.11;99702.34;5050181;28;20040;-70
2021/01/30 07:47:49;;;;;;;32.65;18.60;;;;;;;1.72;95.62;99712.22;5046949;28;20041;-69
2021/01/30 07:50:30;;;;;;;31.02;17.48;;;;;;;1.72;95.57;99707.81;5038244;28;20056;-69
2021/01/30 07:53:21;;;;;;;35.83;18.92;;;;;;;1.69;95.80;99712.34;5047877;28;20131;-70
2021/01/30 07:56:29;;;;;;;34.15;17.70;;;;;;;1.62;94.84;99717.91;5038019;28;20403;-70
2021/01/30 07:59:19;;;;;;;30.25;17.73;;;;;;;1.66;94.96;99723.94;5044282;28;20047;-70
2021/01/30 08:01:56;;;;;;;34.15;18.15;;;;;;;1.63;95.94;99724.91;5045856;28;20407;-69
2021/01/30 08:04:49;;;;;;;30.48;17.27;;;;;;;1.64;95.91;99720.50;5044064;28;20037;-69
2021/01/30 08:07:33;;;;;;;28.35;16.25;;;;;;;1.63;94.63;99722.28;5046253;28;20048;-70
2021/01/30 08:10:08;;;;;;;29.25;16.98;;;;;;;1.70;95.56;99722.00;5044804;28;20028;-70
2021/01/30 08:12:51;;;;;;;29.23;16.83;;;;;;;1.67;95.78;99730.09;5048746;28;20479;-70
2021/01/30 08:15:34;;;;;;;26.45;15.70;;;;;;;1.71;95.50;99726.38;5045121;28;20047;-69
2021/01/30 08:18:05;;;;;;;28.88;16.67;;;;;;;1.69;94.93;99728.22;5047899;28;20406;-69
2021/01/30 08:20:43;;;;;;;27.35;16.40;;;;;;;1.70;94.60;99724.66;5047657;28;20445;-69
2021/01/30 08:23:38;;;;;;;25.80;15.15;;;;;;;1.73;94.77;99724.53;5046978;28;20032;-69
2021/01/30 08:26:16;;;;;;;26.50;16.20;;;;;;;1.70;94.44;99719.38;5048965;28;20402;-69
2021/01/30 08:29:10;;;;;;;27.42;15.38;;;;;;;1.71;94.51;99710.50;5046116;28;20088;-70
2021/01/30 08:31:40;;;;;;;24.92;13.23;;;;;;;1.66;93.62;99713.38;5045925;28;20025;-70
2021/01/30 08:34:26;;;;;;;21.00;13.50;;;;;;;1.70;93.26;99708.78;5062583;28;20089;-70
2021/01/30 08:37:00;;;;;;;25.83;15.70;;;;;;;1.66;93.79;99715.16;5046619;28;20029;-69
2021/01/30 08:39:29;;;;;;;23.80;14.98;;;;;;;1.66;94.65;99712.50;5041815;28;20494;-69
2021/01/30 08:42:19;;;;;;;19.90;12.70;;;;;;;1.72;93.72;99707.81;5038947;28;20033;-70
2021/01/30 08:44:56;;;;;;;20.83;12.68;;;;;;;1.68;93.47;99710.63;5044480;28;20029;-70
2021/01/30 08:47:36;;;;;;;19.65;12.50;;;;;;;1.71;93.65;99706.09;5047666;28;20037;-70
2021/01/30 08:50:12;;;;;;;20.13;12.02;;;;;;;1.63;93.11;99703.75;5050240;28;20031;-70
2021/01/30 08:52:54;;;;;;;19.38;12.07;;;;;;;1.65;92.84;99710.78;5047218;28;20041;-70
2021/01/30 08:55:24;;;;;;;18.42;11.88;;;;;;;1.68;93.08;99713.28;5041966;28;20033;-70
2021/01/30 08:57:50;;;;;;;19.45;11.48;;;;;;;1.70;93.27;99704.34;5044738;28;20029;-70
2021/01/30 09:00:36;;;;;;;17.75;11.30;;;;;;;1.72;92.55;99701.66;5044541;28;20418;-70
2021/01/30 09:03:06;;;;;;;17.60;10.80;;;;;;;1.70;92.38;99703.50;5035592;28;20395;-70
2021/01/30 09:05:31;;;;;;;17.23;11.10;;;;;;;1.73;93.00;99713.94;5048462;28;20115;-70
2021/01/30 09:07:59;;;;;;;17.52;11.50;;;;;;;1.72;92.93;99717.53;5039766;28;20160;-70
2021/01/30 09:10:33;;;;;;;17.08;10.75;;;;;;;1.79;92.62;99719.81;5047605;28;20103;-70
2021/01/30 09:13:04;;;;;;;14.27;9.55;;;;;;;1.75;91.51;99717.38;5047076;28;20041;-70
2021/01/30 09:15:42;;;;;;;15.90;10.20;;;;;;;1.75;92.66;99712.06;5045322;28;20033;-70
2021/01/30 09:18:34;;;;;;;13.40;9.38;;;;;;;1.79;92.01;99713.69;5045986;28;20040;-70
2021/01/30 09:21:05;;;;;;;15.00;9.25;;;;;;;1.75;91.77;99718.22;5046599;28;20032;-70
2021/01/30 09:23:33;;;;;;;12.80;9.18;;;;;;;1.79;91.68;99718.97;5045552;28;20488;-72
2021/01/30 09:26:10;;;;;;;13.20;8.90;;;;;;;1.85;90.65;99721.34;5046307;28;20047;-70
2021/01/30 09:28:35;;;;;;;16.38;9.65;;;;;;;1.85;91.89;99718.69;5044038;28;20341;-70
2021/01/30 09:31:14;;;;;;;15.27;9.25;;;;;;;1.83;91.10;99712.59;5044612;28;20071;-70
2021/01/30 09:33:46;;;;;;;13.07;9.15;;;;;;;1.87;91.47;99711.53;5048172;28;20032;-70
2021/01/30 09:36:14;;;;;;;14.77;10.00;;;;;;;1.83;91.17;99709.97;5041885;28;20550;-70
2021/01/30 09:38:44;;;;;;;14.70;9.82;;;;;;;1.91;91.01;99707.84;5047259;28;20043;-70
2021/01/30 09:41:26;;;;;;;14.88;10.02;;;;;;;1.92;90.80;99712.19;5047398;28;20029;-70
2021/01/30 09:44:23;;;;;;;14.55;9.43;;;;;;;1.98;90.49;99707.47;5046519;28;20051;-70
2021/01/30 09:47:01;;;;;;;12.40;9.10;;;;;;;1.95;89.89;99709.41;5046940;28;20035;-69
2021/01/30 09:49:41;;;;;;;14.05;9.30;;;;;;;1.97;90.63;99707.56;5044608;28;20087;-70
2021/01/30 09:52:07;;;;;;;15.93;9.93;;;;;;;1.98;91.01;99703.97;5046390;28;20438;-70
2021/01/30 09:54:33;;;;;;;14.25;9.20;;;;;;;2.11;91.83;99702.47;5041727;28;20024;-70
2021/01/30 09:57:14;;;;;;;13.07;9.13;;;;;;;2.03;91.80;99704.63;5043935;28;20098;-70
2021/01/30 09:59:40;;;;;;;15.20;8.50;;;;;;;2.11;89.53;99701.63;5043354;28;20055;-70
2021/01/30 10:02:12;;;;;;;12.35;8.93;;;;;;;2.06;89.95;99701.84;5047961;28;20479;-70
2021/01/30 10:04:37;;;;;;;14.70;8.63;;;;;;;2.11;90.58;99707.78;5047343;28;20037;-70
2021/01/30 10:07:10;;;;;;;13.07;9.15;;;;;;;2.20;90.19;99703.84;5043133;28;20044;-70
2021/01/30 10:09:45;;;;;;;13.05;8.95;;;;;;;2.29;89.11;99701.63;5046212;28;20044;-70
2021/01/30 10:12:12;;;;;;;13.10;8.65;;;;;;;2.25;88.59;99697.41;5047896;28;20033;-70
2021/01/30 10:14:44;;;;;;;15.13;9.73;;;;;;;2.25;89.23;99685.97;5045205;28;20120;-70
2021/01/30 10:17:30;;;;;;;13.15;8.95;;;;;;;2.23;89.08;99688.66;5037015;28;20037;-70
2021/01/30 10:20:04;;;;;;;14.05;10.10;;;;;;;2.25;89.52;99676.22;5030612;28;20124;-70
2021/01/30 10:22:42;;;;;;;12.30;8.52;;;;;;;2.24;89.01;99678.94;5043305;28;20036;-70
2021/01/30 10:25:17;;;;;;;15.38;9.10;;;;;;;2.23;89.00;99671.94;5044824;28;20095;-70
2021/01/30 10:27:42;;;;;;;14.30;9.68;;;;;;;2.26;90.04;99670.00;5040796;28;20379;-70
2021/01/30 10:30:12;;;;;;;14.60;10.07;;;;;;;2.38;89.66;99669.44;5045202;28;20043;-70
2021/01/30 10:32:47;;;;;;;16.50;9.20;;;;;;;2.49;88.78;99668.03;5039900;28;20071;-69
2021/01/30 10:35:26;;;;;;;14.43;9.15;;;;;;;2.51;88.65;99671.50;5040836;28;20051;-69
2021/01/30 10:37:57;;;;;;;17.55;10.95;;;;;;;2.47;87.94;99665.47;5064086;28;20062;-71
2021/01/30 10:40:36;;;;;;;14.93;9.50;;;;;;;2.43;87.63;99662.13;5044207;28;20095;-72
2021/01/30 10:43:11;;;;;;;13.98;8.80;;;;;;;2.45;87.59;99656.75;5050702;28;20307;-71
2021/01/30 10:45:41;;;;;;;16.33;8.60;;;;;;;2.50;86.86;99659.19;5047490;28;20086;-71
2021/01/30 10:48:10;;;;;;;13.20;8.02;;;;;;;2.50;86.99;99661.81;5047099;28;20068;-70
2021/01/30 10:50:45;;;;;;;14.27;9.13;;;;;;;2.53;86.93;99664.34;5045708;28;20079;-70
2021/01/30 10:53:33;;;;;;;16.15;8.27;;;;;;;2.49;86.34;99660.97;5043784;28;20192;-70
2021/01/30 10:55:59;;;;;;;11.25;7.57;;;;;;;2.55;86.91;99658.00;5050070;28;20037;-70
2021/01/30 10:58:26;;;;;;;10.38;7.93;;;;;;;2.51;86.27;99650.31;5048942;28;20432;-70
2021/01/30 11:00:56;;;;;;;12.32;8.20;;;;;;;2.55;86.01;99655.38;5049317;28;20029;-70
2021/01/30 11:03:41;;;;;;;11.90;7.90;;;;;;;2.56;85.51;99653.56;5032772;28;20279;-70
2021/01/30 11:06:16;;;;;;;10.48;6.90;;;;;;;2.55;86.58;99652.72;5043387;28;20486;-70
2021/01/30 11:08:41;;;;;;;10.57;7.57;;;;;;;2.58;86.14;99649.06;5047984;28;20029;-70
2021/01/30 11:11:10;;;;;;;11.18;7.20;;;;;;;2.58;87.16;99641.13;5049296;28;20086;-70
2021/01/30 11:13:38;;;;;;;10.50;7.00;;;;;;;2.58;85.84;99641.13;5047340;28;20572;-69
2021/01/30 11:16:32;;;;;;;8.90;6.47;;;;;;;2.55;85.41;99636.81;5047208;28;20407;-70
2021/01/30 11:18:57;;;;;;;11.63;7.00;;;;;;;2.57;86.37;99639.41;5042783;28;20132;-70
2021/01/30 11:21:41;;;;;;;11.27;7.50;;;;;;;2.63;87.31;99633.81;5047556;28;20120;-70
2021/01/30 11:24:16;;;;;;;11.25;6.97;;;;;;;2.68;87.13;99626.50;5048889;28;20626;-70
2021/01/30 11:26:44;;;;;;;9.95;6.45;;;;;;;2.66;85.10;99625.69;5045108;28;20116;-70
2021/01/30 11:29:33;;;;;;;11.63;7.13;;;;;;;2.71;86.67;99621.91;5047281;28;20029;-70
2021/01/30 11:31:59;;;;;;;9.73;6.78;;;;;;;2.74;85.91;99618.22;5045777;28;20057;-70
2021/01/30 11:34:26;;;;;;;9.65;7.25;;;;;;;2.65;85.09;99616.06;5049475;28;20037;-69
2021/01/30 11:36:52;;;;;;;10.32;6.50;;;;;;;2.72;85.26;99615.66;5062299;28;20036;-69
2021/01/30 11:39:25;;;;;;;8.13;6.22;;;;;;;2.78;85.86;99611.84;5048599;28;20036;-69
2021/01/30 11:41:51;;;;;;;9.93;6.05;;;;;;;2.82;84.91;99608.13;5047915;28;20490;-69
2021/01/30 11:44:17;;;;;;;7.93;5.53;;;;;;;2.84;84.32;99606.22;5045490;28;20032;-70
2021/01/30 11:46:42;;;;;;;8.68;6.07;;;;;;;2.91;85.51;99597.03;5048000;28;20033;-70
2021/01/30 11:49:07;;;;;;;8.02;6.53;;;;;;;2.96;85.05;99600.34;5048581;28;20436;-69
2021/01/30 11:51:33;;;;;;;10.40;5.85;;;;;;;3.07;84.00;99592.69;5045020;28;20025;-69
2021/01/30 11:53:58;;;;;;;12.98;5.85;;;;;;;3.04;84.80;99584.88;5048208;28;20499;-70
2021/01/30 11:56:24;;;;;;;7.45;5.55;;;;;;;3.08;84.27;99578.50;5050155;28;20119;-70