Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:27;;;;;;;;;;;;;;;26.81;23.82;97975.47;172346;28;1050;-56
2022/01/28 00:00:36;;;;;;;;;;;;;;;26.78;23.96;97975.69;172404;28;966;-56
2022/01/28 00:00:47;;;;;;;;;;;;;;;26.79;23.60;97980.03;172171;28;1776;-55
2022/01/28 00:01:01;;;;;;;;;;;;;;;26.78;23.89;97981.84;171975;28;719;-57
2022/01/28 00:01:07;;;;;;;;;;;;;;;26.77;23.56;97992.50;171909;28;982;-55
2022/01/28 00:01:16;;;;;;;;;;;;;;;26.77;23.62;97988.06;172756;28;893;-56
2022/01/28 00:01:27;;;;;;;;;;;;;;;26.76;24.08;97983.72;172452;28;1122;-55
2022/01/28 00:01:38;;;;;;;;;;;;;;;26.68;23.81;97984.31;172410;28;1118;-56
2022/01/28 00:01:55;;;;;;;;;;;;;;;26.67;23.95;97985.28;172344;28;1191;-55
2022/01/28 00:02:14;;;;;;;;;;;;;;;26.72;23.90;97992.88;171497;28;4280;-56
2022/01/28 00:02:42;;;;;;;;;;;;;;;26.75;23.83;97990.00;171176;28;1230;-57
2022/01/28 00:02:57;;;;;;;;;;;;;;;26.78;23.79;97983.63;171685;28;917;-55
2022/01/28 00:03:06;;;;;;;;;;;;;;;26.79;23.82;97986.16;171662;28;849;-57
2022/01/28 00:03:12;;;;;;;;;;;;;;;26.78;23.62;97987.13;171870;28;924;-57
2022/01/28 00:03:17;;;;;;;;;;;;;;;26.80;23.63;97984.34;172059;28;1058;-56
2022/01/28 00:03:22;;;;;;;;;;;;;;;26.78;23.73;97979.19;172465;28;775;-56
2022/01/28 00:03:27;;;;;;;;;;;;;;;26.78;23.74;97983.63;172392;28;995;-55
2022/01/28 00:03:33;;;;;;;;;;;;;;;26.78;23.61;97987.13;173134;28;786;-57
2022/01/28 00:03:40;;;;;;;;;;;;;;;26.77;23.92;97982.78;172576;28;829;-57
2022/01/28 00:03:45;;;;;;;;;;;;;;;26.77;23.85;97988.06;172438;28;913;-56
2022/01/28 00:03:50;;;;;;;;;;;;;;;26.79;23.89;97987.97;173065;28;651;-55
2022/01/28 00:04:01;;;;;;;;;;;;;;;26.78;23.91;97989.78;173007;28;1066;-56
2022/01/28 00:04:14;;;;;;;;;;;;;;;26.79;23.91;97986.16;173199;28;1073;-56
2022/01/28 00:04:20;;;;;;;;;;;;;;;26.80;23.71;97981.72;173185;28;770;-56
2022/01/28 00:04:27;;;;;;;;;;;;;;;26.78;23.88;97984.47;172387;28;774;-55
2022/01/28 00:04:32;;;;;;;;;;;;;;;26.81;23.49;97988.69;171316;28;920;-54
2022/01/28 00:04:37;;;;;;;;;;;;;;;26.81;23.81;97992.19;171688;28;819;-56
2022/01/28 00:04:42;;;;;;;;;;;;;;;26.82;23.41;97985.91;171732;28;1212;-56
2022/01/28 00:04:48;;;;;;;;;;;;;;;26.77;23.86;97984.56;171616;28;929;-56
2022/01/28 00:04:54;;;;;;;;;;;;;;;26.78;23.65;97997.72;171785;28;1031;-54
2022/01/28 00:04:59;;;;;;;;;;;;;;;26.76;23.92;97986.38;171878;28;771;-57
2022/01/28 00:05:04;;;;;;;;;;;;;;;26.75;23.48;97984.69;171489;28;1004;-56
2022/01/28 00:05:16;;;;;;;;;;;;;;;26.80;23.92;97982.56;171907;28;912;-56
2022/01/28 00:05:23;;;;;;;;;;;;;;;26.79;23.86;97983.53;171796;28;778;-56
2022/01/28 00:05:28;;;;;;;;;;;;;;;26.80;23.57;97992.28;171571;28;1099;-56
2022/01/28 00:05:34;;;;;;;;;;;;;;;26.81;23.90;97986.88;170976;28;813;-55
2022/01/28 00:05:39;;;;;;;;;;;;;;;26.80;23.61;97990.50;171759;28;1114;-56
2022/01/28 00:05:44;;;;;;;;;;;;;;;26.80;23.56;97995.78;171821;28;940;-56
2022/01/28 00:05:49;;;;;;;;;;;;;;;26.81;23.80;97994.81;171559;28;900;-55
2022/01/28 00:05:55;;;;;;;;;;;;;;;26.83;23.86;97994.69;171952;28;4369;-57
2022/01/28 00:06:00;;;;;;;;;;;;;;;26.79;23.57;97986.16;172367;28;1156;-56
2022/01/28 00:06:08;;;;;;;;;;;;;;;26.81;23.71;97988.69;171758;28;1253;-56
2022/01/28 00:06:15;;;;;;;;;;;;;;;26.83;23.70;97990.25;171975;28;1965;-56
2022/01/28 00:06:20;;;;;;;;;;;;;;;26.84;23.84;97988.44;171755;28;826;-55
2022/01/28 00:06:25;;;;;;;;;;;;;;;26.83;23.54;97986.75;171697;28;972;-56
2022/01/28 00:06:31;;;;;;;;;;;;;;;26.83;23.43;97990.25;172319;28;786;-55
2022/01/28 00:06:36;;;;;;;;;;;;;;;26.83;23.46;97990.25;172402;28;1027;-55
2022/01/28 00:06:41;;;;;;;;;;;;;;;26.83;23.72;97997.34;172349;28;885;-57
2022/01/28 00:06:46;;;;;;;;;;;;;;;26.82;23.52;97993.84;171598;28;830;-55
2022/01/28 00:06:51;;;;;;;;;;;;;;;26.85;23.58;97990.97;171115;28;1123;-57
2022/01/28 00:06:57;;;;;;;;;;;;;;;26.86;23.60;97987.38;171580;28;842;-56
2022/01/28 00:07:02;;;;;;;;;;;;;;;26.87;23.52;97988.22;171588;28;1184;-56
2022/01/28 00:07:07;;;;;;;;;;;;;;;26.86;23.67;97994.44;171699;28;1164;-55
2022/01/28 00:07:12;;;;;;;;;;;;;;;26.82;23.73;97985.91;171764;28;984;-57
2022/01/28 00:07:17;;;;;;;;;;;;;;;26.85;23.74;97993.59;171737;28;1009;-56
2022/01/28 00:07:23;;;;;;;;;;;;;;;26.86;23.47;97997.97;171045;28;884;-56
2022/01/28 00:07:28;;;;;;;;;;;;;;;26.87;23.72;97985.56;171060;28;847;-55
2022/01/28 00:07:33;;;;;;;;;;;;;;;26.85;23.75;98001.53;170990;28;791;-58
2022/01/28 00:07:38;;;;;;;;;;;;;;;26.85;23.47;97983.03;170962;28;1170;-56
2022/01/28 00:07:44;;;;;;;;;;;;;;;26.90;23.53;97993.25;171081;28;818;-56
2022/01/28 00:07:49;;;;;;;;;;;;;;;26.92;23.60;97996.63;170968;28;1142;-56
2022/01/28 00:07:55;;;;;;;;;;;;;;;26.90;23.65;97986.16;171256;28;966;-56
2022/01/28 00:08:00;;;;;;;;;;;;;;;26.90;23.40;97994.09;170977;28;1166;-55
2022/01/28 00:08:05;;;;;;;;;;;;;;;26.87;23.71;97989.06;171084;28;853;-57
2022/01/28 00:08:10;;;;;;;;;;;;;;;26.88;23.48;97990.75;171244;28;1162;-57
2022/01/28 00:08:16;;;;;;;;;;;;;;;26.89;23.57;97992.44;171224;28;964;-57
2022/01/28 00:08:21;;;;;;;;;;;;;;;26.80;23.80;97990.50;171812;28;1018;-56
2022/01/28 00:08:26;;;;;;;;;;;;;;;26.71;23.80;97983.25;171342;28;1376;-56
2022/01/28 00:08:31;;;;;;;;;;;;;;;26.73;23.82;97986.63;171113;28;1448;-56
2022/01/28 00:08:36;;;;;;;;;;;;;;;26.78;23.81;97995.06;171241;28;1507;-57
2022/01/28 00:08:42;;;;;;;;;;;;;;;26.82;23.78;97996.50;171366;28;1543;-56
2022/01/28 00:08:47;;;;;;;;;;;;;;;26.84;23.59;98001.66;170923;28;1192;-56
2022/01/28 00:08:52;;;;;;;;;;;;;;;26.83;23.50;97997.34;171213;28;923;-57
2022/01/28 00:08:57;;;;;;;;;;;;;;;26.78;23.85;98000.38;171184;28;1227;-56
2022/01/28 00:09:02;;;;;;;;;;;;;;;26.77;23.92;97996.00;172188;28;1141;-56
2022/01/28 00:09:08;;;;;;;;;;;;;;;26.80;23.83;97992.28;172255;28;1534;-56
2022/01/28 00:09:13;;;;;;;;;;;;;;;26.80;23.88;97993.13;172671;28;1287;-56
2022/01/28 00:09:18;;;;;;;;;;;;;;;26.83;23.85;97994.69;172499;28;572;-56
2022/01/28 00:09:23;;;;;;;;;;;;;;;26.82;23.68;97996.50;172420;28;1192;-56
2022/01/28 00:09:28;;;;;;;;;;;;;;;26.84;23.53;97991.94;172523;28;869;-57
2022/01/28 00:09:34;;;;;;;;;;;;;;;26.84;23.51;97996.38;172104;28;1081;-55
2022/01/28 00:09:39;;;;;;;;;;;;;;;26.82;23.78;97996.50;171846;28;928;-56
2022/01/28 00:09:44;;;;;;;;;;;;;;;26.79;23.61;97990.63;171722;28;1197;-55
2022/01/28 00:09:49;;;;;;;;;;;;;;;26.78;23.56;97994.19;171750;28;742;-56
2022/01/28 00:09:54;;;;;;;;;;;;;;;26.81;23.90;97994.81;171497;28;4433;-56
2022/01/28 00:09:59;;;;;;;;;;;;;;;26.84;23.54;97996.38;171660;28;893;-55
2022/01/28 00:10:05;;;;;;;;;;;;;;;26.83;23.84;97990.25;171869;28;769;-55
2022/01/28 00:10:11;;;;;;;;;;;;;;;26.84;23.81;97996.38;171937;28;1233;-57
2022/01/28 00:10:16;;;;;;;;;;;;;;;26.82;23.54;98000.94;171768;28;814;-55
2022/01/28 00:10:22;;;;;;;;;;;;;;;26.82;23.86;97996.50;170525;29;1107;-56
2022/01/28 00:10:27;;;;;;;;;;;;;;;26.84;23.54;97993.72;170908;28;869;-56
2022/01/28 00:10:33;;;;;;;;;;;;;;;26.84;23.70;97993.72;171407;28;1058;-56
2022/01/28 00:10:40;;;;;;;;;;;;;;;26.84;23.75;97997.22;171137;28;825;-56
2022/01/28 00:10:45;;;;;;;;;;;;;;;26.82;23.80;98000.94;171364;28;1146;-56
2022/01/28 00:10:52;;;;;;;;;;;;;;;26.81;23.52;97994.81;171795;28;834;-55
2022/01/28 00:10:57;;;;;;;;;;;;;;;26.83;23.68;97992.88;171883;28;1114;-56
2022/01/28 00:11:02;;;;;;;;;;;;;;;26.84;23.75;97999.03;171676;28;956;-56
2022/01/28 00:11:08;;;;;;;;;;;;;;;26.85;23.86;97995.41;171771;28;1130;-56
2022/01/28 00:11:13;;;;;;;;;;;;;;;26.85;23.74;97992.75;171902;28;809;-56
2022/01/28 00:11:18;;;;;;;;;;;;;;;26.86;23.47;97995.31;171775;28;1130;-57
2022/01/28 00:11:23;;;;;;;;;;;;;;;26.85;23.65;97995.41;171611;28;857;-56
2022/01/28 00:11:29;;;;;;;;;;;;;;;26.85;23.48;97990.97;171841;28;880;-55
2022/01/28 00:11:34;;;;;;;;;;;;;;;26.84;23.58;97991.94;171047;28;1122;-57
2022/01/28 00:11:40;;;;;;;;;;;;;;;26.86;23.51;97999.75;171145;28;817;-56
2022/01/28 00:11:45;;;;;;;;;;;;;;;26.88;23.60;97998.69;171001;28;1249;-57
2022/01/28 00:11:51;;;;;;;;;;;;;;;26.86;23.71;97997.97;171044;28;746;-56
2022/01/28 00:11:56;;;;;;;;;;;;;;;26.81;23.65;97997.47;171179;28;1174;-55
2022/01/28 00:12:02;;;;;;;;;;;;;;;26.85;23.86;98001.53;171073;28;1108;-56
2022/01/28 00:12:08;;;;;;;;;;;;;;;26.82;23.55;97993.00;171238;28;1185;-56
2022/01/28 00:12:14;;;;;;;;;;;;;;;26.84;23.58;97989.28;170671;29;747;-57
2022/01/28 00:12:19;;;;;;;;;;;;;;;26.86;23.73;97997.97;170559;28;949;-56
2022/01/28 00:12:26;;;;;;;;;;;;;;;26.85;23.83;97995.41;171006;28;818;-57
2022/01/28 00:12:32;;;;;;;;;;;;;;;26.86;23.78;98002.38;170460;28;1115;-57
2022/01/28 00:12:51;;;;;;;;;;;;;;;26.75;23.83;97995.28;170768;28;873;-54
2022/01/28 00:13:36;;;;;;;;;;;;;;;26.78;23.97;97989.78;171679;28;944;-56
2022/01/28 00:13:42;;;;;;;;;;;;;;;26.79;23.68;97994.09;172104;28;1031;-57
2022/01/28 00:13:54;;;;;;;;;;;;;;;26.81;23.86;97997.47;172415;28;853;-57
2022/01/28 00:14:27;;;;;;;;;;;;;;;26.79;23.87;97991.47;173843;28;1119;-56
2022/01/28 00:14:43;;;;;;;;;;;;;;;26.79;23.65;97995.91;173762;28;888;-57
2022/01/28 00:14:55;;;;;;;;;;;;;;;26.70;23.70;97987.72;173715;28;901;-57
2022/01/28 00:15:17;;;;;;;;;;;;;;;26.72;23.89;97995.53;173089;28;1001;-54
2022/01/28 00:16:27;;;;;;;;;;;;;;;26.79;23.54;97983.53;173194;28;861;-55
2022/01/28 00:16:58;;;;;;;;;;;;;;;26.74;23.55;97993.59;172922;28;885;-56
2022/01/28 00:17:41;;;;;;;;;;;;;;;26.71;23.55;97991.22;172733;28;794;-57
2022/01/28 00:18:23;;;;;;;;;;;;;;;26.70;23.97;97987.72;173212;28;1283;-55
2022/01/28 00:19:08;;;;;;;;;;;;;;;26.70;24.01;97982.44;173004;28;679;-55
2022/01/28 00:37:04;;;;;;;;;;;;;;;26.44;24.18;98024.06;171948;28;683;-56
2022/01/28 00:37:24;;;;;;;;;;;;;;;26.47;23.95;98006.28;172453;28;1449;-56
2022/01/28 00:37:58;;;;;;;;;;;;;;;26.50;23.93;98019.28;172330;28;884;-56
2022/01/28 00:38:09;;;;;;;;;;;;;;;26.55;24.17;98017.97;171693;28;4312;-56
2022/01/28 00:38:25;;;;;;;;;;;;;;;26.55;24.18;98011.84;172362;28;838;-57
2022/01/28 00:38:34;;;;;;;;;;;;;;;26.58;23.88;98016.91;172010;28;1425;-56
2022/01/28 00:38:44;;;;;;;;;;;;;;;26.57;24.12;98007.28;172377;28;1010;-56
2022/01/28 00:38:50;;;;;;;;;;;;;;;26.60;23.84;98018.47;172291;28;1082;-55
2022/01/28 00:38:55;;;;;;;;;;;;;;;26.62;23.79;98013.03;172529;28;563;-56
2022/01/28 00:39:00;;;;;;;;;;;;;;;26.60;24.05;98013.16;172419;28;1148;-56
2022/01/28 00:39:05;;;;;;;;;;;;;;;26.62;24.18;98010.41;172503;28;1124;-56
2022/01/28 00:39:10;;;;;;;;;;;;;;;26.64;24.03;98014.63;172394;28;1116;-56
2022/01/28 00:39:15;;;;;;;;;;;;;;;26.64;23.84;98012.00;172482;28;1000;-56
2022/01/28 00:39:21;;;;;;;;;;;;;;;26.65;23.73;98011.03;172593;28;892;-56
2022/01/28 00:39:26;;;;;;;;;;;;;;;26.64;24.15;98019.09;172200;28;1136;-56
2022/01/28 00:39:31;;;;;;;;;;;;;;;26.65;23.76;98016.31;172505;28;941;-56
2022/01/28 00:39:36;;;;;;;;;;;;;;;26.66;24.08;98017.16;172456;28;962;-56
2022/01/28 00:39:41;;;;;;;;;;;;;;;26.67;23.98;98011.75;172312;28;1039;-56
2022/01/28 00:39:47;;;;;;;;;;;;;;;26.69;23.77;98011.63;171624;28;1106;-56
2022/01/28 00:39:52;;;;;;;;;;;;;;;26.70;23.92;98013.31;171877;28;923;-56
2022/01/28 00:39:57;;;;;;;;;;;;;;;26.69;24.03;98009.81;171697;28;1091;-57
2022/01/28 00:40:02;;;;;;;;;;;;;;;26.69;23.65;98009.81;171704;28;1149;-56
2022/01/28 00:40:08;;;;;;;;;;;;;;;26.71;23.76;98012.38;171870;28;829;-56
2022/01/28 00:40:13;;;;;;;;;;;;;;;26.71;23.78;98013.22;171695;28;1130;-56
2022/01/28 00:40:18;;;;;;;;;;;;;;;26.71;23.72;98017.66;171885;28;969;-56
2022/01/28 00:40:27;;;;;;;;;;;;;;;26.72;23.80;98016.69;171708;28;1130;-56
2022/01/28 00:40:32;;;;;;;;;;;;;;;26.69;23.95;98015.09;171771;28;992;-56
2022/01/28 00:40:38;;;;;;;;;;;;;;;26.71;23.68;98015.00;172405;28;826;-55
2022/01/28 00:40:43;;;;;;;;;;;;;;;26.73;23.97;98012.25;171619;28;888;-57
2022/01/28 00:40:48;;;;;;;;;;;;;;;26.73;23.80;98018.38;171787;28;1205;-57
2022/01/28 00:40:54;;;;;;;;;;;;;;;26.75;23.76;98019.09;171896;28;983;-55
2022/01/28 00:40:59;;;;;;;;;;;;;;;26.75;23.63;98010.31;171757;28;1035;-56
2022/01/28 00:41:04;;;;;;;;;;;;;;;26.74;23.68;98020.06;171367;28;815;-56
2022/01/28 00:41:09;;;;;;;;;;;;;;;26.74;23.89;98014.78;171728;28;1074;-56
2022/01/28 00:41:15;;;;;;;;;;;;;;;26.69;23.76;98014.25;171879;28;1014;-56
2022/01/28 00:41:20;;;;;;;;;;;;;;;26.71;23.83;98020.31;171858;28;1106;-55
2022/01/28 00:41:25;;;;;;;;;;;;;;;26.73;23.70;98015.72;171684;28;821;-56
2022/01/28 00:41:30;;;;;;;;;;;;;;;26.73;23.68;98023.66;171788;28;905;-57
2022/01/28 00:41:35;;;;;;;;;;;;;;;26.73;24.01;98013.09;171723;28;778;-55
2022/01/28 00:41:41;;;;;;;;;;;;;;;26.75;23.68;98021.75;171670;28;916;-55
2022/01/28 00:41:46;;;;;;;;;;;;;;;26.72;23.71;98022.00;172730;28;1301;-56
2022/01/28 00:41:51;;;;;;;;;;;;;;;26.74;23.84;98020.06;173194;28;904;-56
2022/01/28 00:41:56;;;;;;;;;;;;;;;26.75;23.89;98021.75;172004;28;4221;-56
2022/01/28 00:42:02;;;;;;;;;;;;;;;26.74;23.88;98028.00;172057;28;943;-56
2022/01/28 00:42:07;;;;;;;;;;;;;;;26.75;23.94;98021.75;171958;28;1142;-55
2022/01/28 00:42:12;;;;;;;;;;;;;;;26.74;23.68;98021.88;172497;28;869;-56
2022/01/28 00:42:17;;;;;;;;;;;;;;;26.76;23.88;98020.78;172564;28;908;-56
2022/01/28 00:42:22;;;;;;;;;;;;;;;26.75;23.61;98019.09;171055;28;1158;-56
2022/01/28 00:42:28;;;;;;;;;;;;;;;26.74;23.80;98016.56;170995;28;759;-56
2022/01/28 00:42:33;;;;;;;;;;;;;;;26.75;23.89;98026.19;171052;28;1150;-56
2022/01/28 00:42:38;;;;;;;;;;;;;;;26.75;23.76;98026.19;171123;28;913;-56
2022/01/28 00:42:43;;;;;;;;;;;;;;;26.75;23.68;98027.03;170941;28;1027;-56
2022/01/28 00:42:48;;;;;;;;;;;;;;;26.73;23.77;98026.31;171125;28;858;-57
2022/01/28 00:42:54;;;;;;;;;;;;;;;26.68;23.84;98021.38;171135;28;1118;-56
2022/01/28 00:42:59;;;;;;;;;;;;;;;26.74;23.79;98019.22;171130;28;735;-56
2022/01/28 00:43:04;;;;;;;;;;;;;;;26.72;23.81;98022.00;171151;28;764;-55
2022/01/28 00:43:10;;;;;;;;;;;;;;;26.72;23.80;98019.34;169980;28;1674;-56
2022/01/28 00:43:15;;;;;;;;;;;;;;;26.74;23.54;98028.00;170529;29;929;-57
2022/01/28 00:43:20;;;;;;;;;;;;;;;26.74;23.89;98030.66;171073;28;1098;-56
2022/01/28 00:43:25;;;;;;;;;;;;;;;26.75;23.86;98037.63;170738;28;1455;-55
2022/01/28 00:43:30;;;;;;;;;;;;;;;26.75;23.86;98029.69;171712;28;1114;-57
2022/01/28 00:43:36;;;;;;;;;;;;;;;26.73;23.88;98023.66;171760;28;925;-57
2022/01/28 00:43:41;;;;;;;;;;;;;;;26.73;23.83;98028.13;171641;28;1003;-56
2022/01/28 00:43:46;;;;;;;;;;;;;;;26.73;23.62;98026.31;171800;28;762;-56
2022/01/28 00:43:51;;;;;;;;;;;;;;;26.74;23.62;98025.34;171749;28;897;-56
2022/01/28 00:43:56;;;;;;;;;;;;;;;26.75;23.55;98016.44;171671;28;1193;-57
2022/01/28 00:44:02;;;;;;;;;;;;;;;26.75;23.51;98018.25;171675;28;1102;-57
2022/01/28 00:44:07;;;;;;;;;;;;;;;26.75;23.54;98018.25;171431;28;1130;-56
2022/01/28 00:44:12;;;;;;;;;;;;;;;26.74;23.64;98027.16;171085;28;976;-55
2022/01/28 00:44:17;;;;;;;;;;;;;;;26.73;23.88;98030.78;171280;28;1165;-55
2022/01/28 00:44:22;;;;;;;;;;;;;;;26.73;23.64;98030.78;171795;28;810;-57
2022/01/28 00:44:28;;;;;;;;;;;;;;;26.74;23.65;98025.34;171548;28;1117;-56
2022/01/28 00:44:33;;;;;;;;;;;;;;;26.74;23.51;98035.94;171207;28;802;-57
2022/01/28 00:44:38;;;;;;;;;;;;;;;26.75;23.58;98027.03;171690;28;937;-55
2022/01/28 00:44:43;;;;;;;;;;;;;;;26.70;23.59;98026.53;170984;28;1196;-57
2022/01/28 00:44:48;;;;;;;;;;;;;;;26.74;23.64;98030.66;171024;28;953;-56
2022/01/28 00:44:54;;;;;;;;;;;;;;;26.74;23.65;98033.28;171130;28;1155;-56
2022/01/28 00:44:59;;;;;;;;;;;;;;;26.73;23.78;98025.47;171228;28;897;-56
2022/01/28 00:45:04;;;;;;;;;;;;;;;26.75;23.81;98028.84;171169;28;980;-56
2022/01/28 00:45:10;;;;;;;;;;;;;;;26.72;23.58;98032.56;171055;28;917;-56
2022/01/28 00:45:15;;;;;;;;;;;;;;;26.69;23.98;98033.63;171111;28;968;-56
2022/01/28 00:45:20;;;;;;;;;;;;;;;26.69;23.90;98027.50;171667;28;953;-56
2022/01/28 00:45:25;;;;;;;;;;;;;;;26.70;23.72;98027.41;171339;28;1004;-55
2022/01/28 00:45:30;;;;;;;;;;;;;;;26.70;23.94;98023.88;171139;28;1051;-56
2022/01/28 00:45:36;;;;;;;;;;;;;;;26.73;23.92;98028.97;171484;28;905;-57
2022/01/28 00:45:41;;;;;;;;;;;;;;;26.72;23.59;98027.28;172506;28;1042;-56
2022/01/28 00:45:46;;;;;;;;;;;;;;;26.74;23.65;98027.16;173078;28;948;-56
2022/01/28 00:45:51;;;;;;;;;;;;;;;26.76;23.58;98034.00;172632;28;4402;-56
2022/01/28 00:45:56;;;;;;;;;;;;;;;26.77;23.70;98030.41;173141;28;889;-56
2022/01/28 00:46:02;;;;;;;;;;;;;;;26.70;23.55;98018.59;173120;28;1144;-55
2022/01/28 00:46:07;;;;;;;;;;;;;;;26.73;23.72;98033.41;173170;28;1233;-56
2022/01/28 00:46:12;;;;;;;;;;;;;;;26.75;23.94;98029.69;172488;28;686;-57
2022/01/28 00:46:17;;;;;;;;;;;;;;;26.77;23.85;98027.75;172732;28;1973;-57
2022/01/28 00:46:22;;;;;;;;;;;;;;;26.76;23.61;98026.06;173003;28;905;-56
2022/01/28 00:46:28;;;;;;;;;;;;;;;26.77;23.88;98027.75;172955;28;1114;-56
2022/01/28 00:46:33;;;;;;;;;;;;;;;26.78;23.92;98029.47;173152;28;951;-55
2022/01/28 00:46:38;;;;;;;;;;;;;;;26.79;23.85;98032.97;173077;28;1106;-56
2022/01/28 00:46:43;;;;;;;;;;;;;;;26.79;23.54;98022.38;172883;28;897;-56
2022/01/28 00:46:48;;;;;;;;;;;;;;;26.78;23.66;98021.53;173281;28;872;-57
2022/01/28 00:46:54;;;;;;;;;;;;;;;26.79;23.81;98023.22;173124;28;1216;-55
2022/01/28 00:46:59;;;;;;;;;;;;;;;26.79;23.67;98022.38;173174;28;809;-55
2022/01/28 00:47:04;;;;;;;;;;;;;;;26.79;23.59;98031.16;171688;28;1126;-56
2022/01/28 00:47:09;;;;;;;;;;;;;;;26.77;23.55;98027.75;172247;28;1276;-56
2022/01/28 00:47:15;;;;;;;;;;;;;;;26.77;23.38;98029.56;171724;28;1158;-57
2022/01/28 00:47:20;;;;;;;;;;;;;;;26.75;23.82;98021.75;171842;28;833;-56
2022/01/28 00:47:25;;;;;;;;;;;;;;;26.75;23.69;98029.69;171567;28;916;-55
2022/01/28 00:47:30;;;;;;;;;;;;;;;26.76;23.71;98033.16;171697;28;889;-56
2022/01/28 00:47:35;;;;;;;;;;;;;;;26.74;23.60;98030.66;171665;28;928;-56
2022/01/28 00:47:40;;;;;;;;;;;;;;;26.75;23.92;98028.84;171497;28;1239;-56
2022/01/28 00:47:47;;;;;;;;;;;;;;;26.74;23.55;98022.72;171688;28;901;-56
2022/01/28 00:47:52;;;;;;;;;;;;;;;26.76;23.76;98027.88;172446;28;1209;-55
2022/01/28 00:47:57;;;;;;;;;;;;;;;26.78;23.92;98026.81;172390;28;801;-56
2022/01/28 00:48:02;;;;;;;;;;;;;;;26.77;23.75;98027.75;172236;28;1161;-56
2022/01/28 00:48:08;;;;;;;;;;;;;;;26.78;23.81;98028.59;171931;28;821;-57
2022/01/28 00:48:13;;;;;;;;;;;;;;;26.78;23.51;98034.75;171684;28;1118;-56
2022/01/28 00:48:18;;;;;;;;;;;;;;;26.77;23.74;98026.91;171803;28;913;-55
2022/01/28 00:48:23;;;;;;;;;;;;;;;26.78;23.50;98026.81;171598;28;1042;-56
2022/01/28 00:48:29;;;;;;;;;;;;;;;26.77;23.87;98027.75;171683;28;944;-55
2022/01/28 00:48:34;;;;;;;;;;;;;;;26.77;23.69;98035.69;171661;28;877;-56
2022/01/28 00:48:39;;;;;;;;;;;;;;;26.75;23.74;98019.09;171601;28;1157;-57
2022/01/28 00:48:44;;;;;;;;;;;;;;;26.77;23.87;98025.09;171730;28;933;-56
2022/01/28 00:48:49;;;;;;;;;;;;;;;26.78;23.69;98026.81;171782;28;1138;-55
2022/01/28 00:48:56;;;;;;;;;;;;;;;26.78;23.60;98028.59;170462;29;889;-56
2022/01/28 00:49:01;;;;;;;;;;;;;;;26.78;23.69;98031.25;170346;28;1672;-57
2022/01/28 00:49:06;;;;;;;;;;;;;;;26.78;23.87;98034.75;170663;28;968;-57
2022/01/28 00:49:11;;;;;;;;;;;;;;;26.75;23.73;98039.44;170741;28;1157;-57
2022/01/28 00:49:17;;;;;;;;;;;;;;;26.77;23.85;98037.50;170591;29;889;-56
2022/01/28 00:49:22;;;;;;;;;;;;;;;26.77;23.48;98034.84;169825;29;1225;-54
2022/01/28 00:49:27;;;;;;;;;;;;;;;26.78;23.47;98028.59;170521;28;870;-56
2022/01/28 00:49:32;;;;;;;;;;;;;;;26.77;23.54;98029.56;170482;29;913;-57
2022/01/28 00:49:37;;;;;;;;;;;;;;;26.74;23.62;98025.34;171032;28;1074;-56
2022/01/28 00:49:43;;;;;;;;;;;;;;;26.78;23.86;98031.25;172318;28;754;-57
2022/01/28 00:49:48;;;;;;;;;;;;;;;26.81;23.53;98025.75;171976;28;1631;-56
2022/01/28 00:49:53;;;;;;;;;;;;;;;26.80;23.83;98029.34;171958;28;4448;-55
2022/01/28 00:49:58;;;;;;;;;;;;;;;26.80;23.79;98032.84;172988;28;1614;-56
2022/01/28 00:50:04;;;;;;;;;;;;;;;26.82;23.50;98033.56;173101;28;1146;-57
2022/01/28 00:50:09;;;;;;;;;;;;;;;26.82;23.67;98024.78;172996;28;1470;-55
2022/01/28 00:50:14;;;;;;;;;;;;;;;26.81;23.80;98050.41;171974;28;1589;-55
2022/01/28 00:50:19;;;;;;;;;;;;;;;26.81;23.55;98029.22;172414;28;909;-57
2022/01/28 00:50:25;;;;;;;;;;;;;;;26.80;23.68;98030.19;172226;28;1030;-56
2022/01/28 00:50:30;;;;;;;;;;;;;;;26.76;23.68;98031.38;171169;28;862;-56
2022/01/28 00:50:35;;;;;;;;;;;;;;;26.80;23.57;98029.34;171104;28;1217;-56
2022/01/28 00:50:42;;;;;;;;;;;;;;;26.80;23.75;98040.78;170984;28;833;-55
2022/01/28 00:50:47;;;;;;;;;;;;;;;26.80;23.47;98038.13;171033;28;1035;-56
2022/01/28 00:50:52;;;;;;;;;;;;;;;26.83;23.50;98037.03;171160;28;821;-56
2022/01/28 00:50:58;;;;;;;;;;;;;;;26.82;23.75;98038.84;171065;28;1099;-56
2022/01/28 00:51:03;;;;;;;;;;;;;;;26.82;23.78;98033.56;171174;28;1170;-57
2022/01/28 00:51:08;;;;;;;;;;;;;;;26.80;23.55;98034.63;171525;28;1170;-55
2022/01/28 00:51:13;;;;;;;;;;;;;;;26.82;23.47;98038.00;171775;28;846;-56
2022/01/28 00:51:18;;;;;;;;;;;;;;;26.81;23.50;98034.50;171745;28;956;-56
2022/01/28 00:51:24;;;;;;;;;;;;;;;26.82;23.77;98036.19;171537;28;1189;-56
2022/01/28 00:51:29;;;;;;;;;;;;;;;26.81;23.71;98041.63;171726;28;522;-56
2022/01/28 00:51:34;;;;;;;;;;;;;;;26.81;23.43;98045.09;171789;28;1225;-56
2022/01/28 00:51:39;;;;;;;;;;;;;;;26.81;23.46;98041.63;171625;28;1029;-56
2022/01/28 00:51:44;;;;;;;;;;;;;;;26.84;23.72;98038.72;171599;28;1189;-56
2022/01/28 00:51:50;;;;;;;;;;;;;;;26.82;23.85;98041.50;171933;28;743;-57
2022/01/28 00:51:57;;;;;;;;;;;;;;;26.82;23.53;98033.56;171760;28;1114;-55
2022/01/28 00:52:03;;;;;;;;;;;;;;;26.81;23.53;98042.44;172188;28;1169;-56
2022/01/28 00:52:08;;;;;;;;;;;;;;;26.81;23.71;98037.16;172280;28;1094;-53
2022/01/28 00:52:13;;;;;;;;;;;;;;;26.80;23.79;98040.78;172870;28;1027;-56
2022/01/28 00:52:18;;;;;;;;;;;;;;;26.80;23.47;98042.56;172556;28;1670;-56
2022/01/28 00:52:23;;;;;;;;;;;;;;;26.79;23.56;98043.53;172382;28;992;-54
2022/01/28 00:52:28;;;;;;;;;;;;;;;26.78;23.80;98040.06;172064;28;957;-56
2022/01/28 00:52:34;;;;;;;;;;;;;;;26.79;23.48;98039.09;172440;28;1181;-57
2022/01/28 00:52:39;;;;;;;;;;;;;;;26.78;23.55;98037.41;172280;28;901;-55
2022/01/28 00:52:44;;;;;;;;;;;;;;;26.79;23.44;98032.97;172505;28;971;-55
2022/01/28 00:52:49;;;;;;;;;;;;;;;26.78;23.91;98034.75;172469;28;813;-56
2022/01/28 00:52:54;;;;;;;;;;;;;;;26.79;23.57;98035.59;172376;28;1211;-56
2022/01/28 00:53:00;;;;;;;;;;;;;;;26.77;23.74;98040.16;172406;28;1172;-55
2022/01/28 00:53:05;;;;;;;;;;;;;;;26.74;23.51;98041.22;172426;28;1097;-55
2022/01/28 00:53:10;;;;;;;;;;;;;;;26.71;23.90;98030.91;171716;28;1107;-55
2022/01/28 00:53:15;;;;;;;;;;;;;;;26.73;23.74;98038.72;171871;28;902;-54
2022/01/28 00:53:20;;;;;;;;;;;;;;;26.74;23.76;98038.59;172463;28;1154;-56
2022/01/28 00:53:26;;;;;;;;;;;;;;;26.75;23.62;98037.63;172237;28;893;-56
2022/01/28 00:53:31;;;;;;;;;;;;;;;26.73;23.65;98039.56;172461;28;1169;-55
2022/01/28 00:53:36;;;;;;;;;;;;;;;26.74;23.71;98037.75;172358;28;1067;-56
2022/01/28 00:53:41;;;;;;;;;;;;;;;26.76;23.86;98034.00;172169;28;1145;-56
2022/01/28 00:53:46;;;;;;;;;;;;;;;26.79;23.91;98041.72;172406;28;750;-56
2022/01/28 00:53:52;;;;;;;;;;;;;;;26.76;23.57;98041.94;171945;28;4380;-55
2022/01/28 00:53:57;;;;;;;;;;;;;;;26.75;23.84;98044.72;172481;28;1185;-56
2022/01/28 00:54:02;;;;;;;;;;;;;;;26.77;23.83;98042.78;172518;28;1216;-58
2022/01/28 00:54:07;;;;;;;;;;;;;;;26.77;23.70;98043.63;172366;28;885;-56
2022/01/28 00:54:12;;;;;;;;;;;;;;;26.73;23.83;98044.00;172554;28;1003;-57
2022/01/28 00:54:18;;;;;;;;;;;;;;;26.68;23.66;98044.34;173141;28;1172;-56
2022/01/28 00:54:23;;;;;;;;;;;;;;;26.67;23.78;98040.00;173110;28;857;-56
2022/01/28 00:54:28;;;;;;;;;;;;;;;26.72;23.94;98040.50;173694;28;1061;-56
2022/01/28 00:54:33;;;;;;;;;;;;;;;26.73;23.88;98038.72;173822;28;916;-56
2022/01/28 00:54:38;;;;;;;;;;;;;;;26.68;23.79;98044.34;173706;28;924;-56
2022/01/28 00:54:44;;;;;;;;;;;;;;;26.71;23.91;98047.59;173657;28;1195;-58
2022/01/28 00:54:49;;;;;;;;;;;;;;;26.70;23.66;98045.06;173875;28;824;-56
2022/01/28 00:54:54;;;;;;;;;;;;;;;26.70;23.72;98039.75;173790;28;1081;-57
2022/01/28 00:54:59;;;;;;;;;;;;;;;26.70;23.69;98043.28;173817;28;1100;-55
2022/01/28 00:55:05;;;;;;;;;;;;;;;26.73;23.76;98044.00;173212;28;1196;-54
2022/01/28 00:55:10;;;;;;;;;;;;;;;26.72;23.94;98048.44;171734;28;873;-57
2022/01/28 00:55:15;;;;;;;;;;;;;;;26.69;23.84;98041.56;171863;28;1125;-57
2022/01/28 00:55:20;;;;;;;;;;;;;;;26.69;23.95;98044.22;171996;28;988;-56
2022/01/28 00:55:25;;;;;;;;;;;;;;;26.70;23.82;98035.34;171515;28;949;-56