Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:51;;;;;;;3.97;2.93;;;13.00;53.60;;;;;;6319610;28;20894;-82
2023/05/30 00:03:55;;;;;;;3.37;3.03;;;13.00;53.60;;;;;;6314161;28;20771;-80
2023/05/30 00:06:58;;;;;;;3.90;3.43;;;13.10;53.20;;;;;;6311639;28;20228;-81
2023/05/30 00:10:02;;;;;;;3.23;3.03;;;13.10;52.90;;;;;;6313782;28;20557;-82
2023/05/30 00:13:05;;;;;;;4.07;3.30;;;13.10;52.80;;;;;;6307878;28;20362;-82
2023/05/30 00:16:12;;;;;;;3.30;3.17;;;13.10;52.80;;;;;;6322857;28;20872;-83
2023/05/30 00:19:15;;;;;;;3.37;3.07;;;13.10;52.80;;;;;;6332222;28;20220;-79
2023/05/30 00:22:19;;;;;;;5.43;3.50;;;13.10;52.70;;;;;;6330335;28;20449;-82
2023/05/30 00:25:22;;;;;;;3.10;2.80;;;13.10;53.00;;;;;;6330984;28;20666;-81
2023/05/30 00:28:25;;;;;;;3.33;3.03;;;13.00;53.20;;;;;;6317444;28;20228;-79
2023/05/30 00:31:30;;;;;;;3.03;2.83;;;13.00;53.10;;;;;;6309524;28;20235;-80
2023/05/30 00:34:33;;;;;;;2.80;2.50;;;12.90;53.10;;;;;;6313031;28;20228;-81
2023/05/30 00:37:37;;;;;;;2.83;2.63;;;12.90;53.10;;;;;;6320499;28;20255;-82
2023/05/30 00:40:40;;;;;;;3.07;2.70;;;12.90;53.10;;;;;;6322499;27;20240;-82
2023/05/30 00:43:43;;;;;;;2.80;2.70;;;12.80;53.00;;;;;;6313057;27;20243;-82
2023/05/30 00:46:48;;;;;;;2.60;2.50;;;12.70;53.20;;;;;;6307273;28;20701;-80
2023/05/30 00:49:52;;;;;;;3.17;3.07;;;12.70;53.30;;;;;;6309632;27;20229;-82
2023/05/30 00:52:56;;;;;;;3.03;2.83;;;12.50;53.40;;;;;;6305717;27;20401;-80
2023/05/30 00:55:59;;;;;;;3.40;3.10;;;12.50;53.60;;;;;;6300368;27;20239;-82
2023/05/30 00:59:02;;;;;;;2.60;2.50;;;12.50;53.70;;;;;;6300458;27;20319;-82
2023/05/30 01:02:07;;;;;;;2.87;2.70;;;12.50;53.90;;;;;;6313379;27;20730;-79
2023/05/30 01:05:12;;;;;;;2.93;2.80;;;12.50;53.90;;;;;;6300502;27;20228;-81
2023/05/30 01:08:16;;;;;;;2.90;2.70;;;12.40;53.90;;;;;;6292507;27;20298;-80
2023/05/30 01:11:34;;;;;;;3.53;3.23;;;12.30;54.00;;;;;;6305775;27;20267;-79
2023/05/30 01:14:45;;;;;;;3.23;2.97;;;12.30;54.30;;;;;;6292602;28;20226;-80
2023/05/30 01:18:00;;;;;;;3.07;2.90;;;12.20;54.40;;;;;;6318589;27;20850;-82
2023/05/30 01:21:10;;;;;;;3.30;3.10;;;12.20;54.70;;;;;;6302023;28;20324;-81
2023/05/30 01:24:20;;;;;;;3.00;2.90;;;12.10;54.70;;;;;;6287123;28;20347;-80
2023/05/30 01:27:29;;;;;;;4.40;3.07;;;12.00;54.80;;;;;;6298407;28;20244;-80
2023/05/30 01:30:37;;;;;;;3.33;3.17;;;12.00;55.00;;;;;;6290809;28;20287;-81
2023/05/30 01:33:41;;;;;;;2.93;2.83;;;11.90;54.90;;;;;;6299189;28;20793;-83
2023/05/30 01:36:44;;;;;;;2.90;2.80;;;11.90;55.20;;;;;;6311039;27;20229;-82
2023/05/30 01:39:47;;;;;;;3.30;3.10;;;11.90;55.40;;;;;;6294183;27;20229;-79
2023/05/30 01:42:57;;;;;;;3.50;3.10;;;11.90;55.70;;;;;;6298645;28;20289;-81
2023/05/30 01:46:13;;;;;;;4.10;3.40;;;11.90;55.80;;;;;;6304752;28;20833;-79
2023/05/30 01:49:23;;;;;;;6.97;3.70;;;11.90;56.20;;;;;;6312843;27;20229;-81
2023/05/30 01:52:30;;;;;;;3.40;3.20;;;11.90;56.50;;;;;;6308218;27;20232;-82
2023/05/30 01:55:36;;;;;;;3.23;2.97;;;11.90;56.70;;;;;;6293211;28;20244;-76
2023/05/30 01:58:40;;;;;;;3.93;3.37;;;11.90;56.60;;;;;;6299567;28;20355;-83
2023/05/30 02:01:45;;;;;;;4.13;3.67;;;11.90;56.90;;;;;;6304366;28;20362;-80
2023/05/30 02:04:48;;;;;;;2.83;2.77;;;11.90;56.90;;;;;;6284238;28;20316;-79
2023/05/30 02:07:52;;;;;;;3.07;2.90;;;11.90;57.00;;;;;;6292957;28;20229;-80
2023/05/30 02:10:55;;;;;;;4.83;3.40;;;11.90;56.90;;;;;;6316360;28;20233;-80
2023/05/30 02:13:58;;;;;;;3.20;3.00;;;11.90;57.00;;;;;;6298770;28;20312;-80
2023/05/30 02:17:05;;;;;;;2.97;2.83;;;11.80;56.90;;;;;;6310693;28;20276;-80
2023/05/30 02:20:09;;;;;;;3.13;2.93;;;11.80;56.80;;;;;;6311690;28;20639;-79
2023/05/30 02:23:12;;;;;;;3.33;3.10;;;11.70;56.90;;;;;;6323809;27;20238;-82
2023/05/30 02:26:16;;;;;;;3.50;3.20;;;11.70;56.70;;;;;;6305514;28;20233;-82
2023/05/30 02:29:19;;;;;;;3.57;3.30;;;11.70;57.30;;;;;;6287894;28;20348;-80
2023/05/30 02:32:23;;;;;;;3.40;3.10;;;11.70;57.40;;;;;;6296017;28;20244;-81
2023/05/30 02:35:27;;;;;;;3.50;3.20;;;11.60;57.40;;;;;;6296712;28;20261;-81
2023/05/30 02:38:30;;;;;;;2.90;2.80;;;11.50;57.50;;;;;;6292851;28;20298;-81
2023/05/30 02:41:33;;;;;;;3.07;2.87;;;11.50;57.50;;;;;;6280081;28;20241;-82
2023/05/30 02:44:36;;;;;;;3.20;3.10;;;11.50;57.60;;;;;;6292460;28;20753;-83
2023/05/30 02:47:40;;;;;;;3.53;3.10;;;11.40;57.80;;;;;;6279092;28;20233;-83
2023/05/30 02:50:44;;;;;;;3.73;3.27;;;11.40;57.90;;;;;;6299578;28;20229;-78
2023/05/30 02:53:49;;;;;;;3.23;3.07;;;11.40;57.90;;;;;;6307090;28;20256;-79
2023/05/30 02:56:52;;;;;;;3.50;3.30;;;11.30;58.00;;;;;;6301102;28;20984;-81
2023/05/30 02:59:56;;;;;;;2.93;2.83;;;11.30;58.20;;;;;;6295365;28;20224;-81
2023/05/30 03:03:00;;;;;;;3.17;2.87;;;11.20;58.40;;;;;;6292462;28;20311;-80
2023/05/30 03:06:04;;;;;;;4.37;3.10;;;11.20;58.60;;;;;;6303546;27;20225;-81
2023/05/30 03:09:08;;;;;;;3.30;3.10;;;11.20;58.70;;;;;;6285541;28;20218;-81
2023/05/30 03:12:11;;;;;;;3.00;2.80;;;11.10;58.80;;;;;;6293872;27;20315;-80
2023/05/30 03:15:14;;;;;;;3.43;3.20;;;11.10;58.90;;;;;;6294587;27;20314;-81
2023/05/30 03:18:19;;;;;;;2.93;2.83;;;11.10;59.00;;;;;;6288890;28;20229;-78
2023/05/30 03:21:23;;;;;;;3.60;3.50;;;11.10;59.20;;;;;;6285385;28;20261;-80
2023/05/30 03:24:26;;;;;;;2.73;2.63;;;11.10;59.20;;;;;;6284885;28;20769;-81
2023/05/30 03:27:30;;;;;;;2.60;2.50;;;11.10;59.40;;;;;;6293619;28;20245;-80
2023/05/30 03:30:33;;;;;;;3.17;2.97;;;11.10;59.50;;;;;;6294984;28;20248;-80
2023/05/30 03:33:38;;;;;;;2.90;2.90;;;11.10;59.60;;;;;;6282724;28;20817;-80
2023/05/30 03:36:41;;;;;;;2.97;2.77;;;11.10;59.60;;;;;;6290640;27;20314;-80
2023/05/30 03:39:44;;;;;;;3.43;3.20;;;11.10;59.70;;;;;;6299785;27;20240;-80
2023/05/30 03:42:47;;;;;;;4.23;3.70;;;11.10;59.90;;;;;;6279002;28;20233;-78
2023/05/30 03:45:50;;;;;;;5.20;3.40;;;11.20;60.00;;;;;;6289503;28;20324;-78
2023/05/30 03:48:55;;;;;;;6.53;3.53;;;11.30;59.80;;;;;;6286834;28;20523;-79
2023/05/30 03:51:58;;;;;;;5.97;3.33;;;11.40;59.80;;;;;;6271109;28;20241;-79
2023/05/30 03:55:01;;;;;;;4.93;3.50;;;11.50;59.60;;;;;;6288590;27;20569;-79
2023/05/30 03:58:04;;;;;;;3.87;3.57;;;11.50;59.40;;;;;;6289839;28;20240;-77
2023/05/30 04:01:08;;;;;;;3.77;3.47;;;11.50;59.70;;;;;;6288132;27;20233;-80
2023/05/30 04:04:12;;;;;;;5.33;3.47;;;11.60;59.50;;;;;;6286439;28;20604;-82
2023/05/30 04:07:16;;;;;;;3.97;3.67;;;11.70;59.50;;;;;;6287146;28;20236;-78
2023/05/30 04:10:19;;;;;;;3.73;3.10;;;11.70;59.40;;;;;;6303739;28;20234;-77
2023/05/30 04:13:23;;;;;;;3.40;3.20;;;11.80;59.30;;;;;;6292443;28;20244;-80
2023/05/30 04:16:27;;;;;;;3.33;3.23;;;11.90;59.20;;;;;;6283798;28;20763;-79
2023/05/30 04:19:31;;;;;;;3.80;3.43;;;11.90;59.30;;;;;;6294833;27;20224;-79
2023/05/30 04:22:34;;;;;;;4.17;3.67;;;11.90;59.40;;;;;;6284916;28;20232;-78
2023/05/30 04:25:38;;;;;;;8.30;4.80;;;12.00;59.70;;;;;;6281180;27;20669;-79
2023/05/30 04:28:42;;;;;;;4.13;3.70;;;12.00;59.60;;;;;;6281383;28;20732;-79
2023/05/30 04:31:46;;;;;;;4.10;3.37;;;12.00;60.00;;;;;;6290725;27;20248;-78
2023/05/30 04:34:53;;;;;;;6.03;3.83;;;12.10;59.90;;;;;;6283784;28;20252;-78
2023/05/30 04:37:56;;;;;;;4.47;4.10;;;12.10;59.70;;;;;;6294449;27;20766;-77
2023/05/30 04:41:02;;;;;;;7.23;4.20;;;12.20;59.30;;;;;;6292700;28;20843;-79
2023/05/30 04:44:06;;;;;;;7.03;4.03;;;12.30;58.90;;;;;;6292826;27;20819;-78
2023/05/30 04:47:10;;;;;;;7.40;3.57;;;12.30;58.70;;;;;;6291091;28;20233;-78
2023/05/30 04:50:15;;;;;;;3.70;3.40;;;12.50;58.40;;;;;;6282154;28;20230;-78
2023/05/30 04:53:20;;;;;;;6.03;3.60;;;12.60;58.00;;;;;;6282345;27;20241;-78
2023/05/30 04:56:23;;;;;;;3.73;3.23;;;12.80;57.90;;;;;;6284143;28;20337;-80
2023/05/30 04:59:26;;;;;;;4.00;3.60;;;13.00;57.90;;;;;;6285935;28;20263;-78
2023/05/30 05:02:29;;;;;;;5.87;3.83;;;13.30;57.00;;;;;;6282975;28;20291;-79
2023/05/30 05:05:34;;;;;;;4.03;3.30;;;13.60;55.80;;;;;;6286028;28;20256;-77
2023/05/30 05:08:38;;;;;;;3.60;3.30;;;13.90;55.50;;;;;;6290611;28;20383;-80
2023/05/30 05:11:42;;;;;;;5.40;3.53;;;14.20;54.80;;;;;;6278248;28;20241;-79
2023/05/30 05:14:46;;;;;;;4.97;3.50;;;14.40;54.10;;;;;;6285517;28;20277;-78
2023/05/30 05:17:50;;;;;;;5.47;3.10;;;14.60;54.30;;;;;;6285939;28;20290;-80
2023/05/30 05:20:54;;;;;;;4.83;3.43;;;15.00;53.50;;;;;;6284030;28;20241;-80
2023/05/30 05:23:58;;;;;;;3.87;3.17;;;15.30;53.40;;;;;;6287380;28;20237;-79
2023/05/30 05:27:01;;;;;;;6.03;3.40;;;15.60;52.80;;;;;;6284453;28;20320;-78
2023/05/30 05:30:05;;;;;;;5.30;3.73;;;15.80;52.30;;;;;;6299571;28;20906;-77
2023/05/30 05:33:08;;;;;;;3.07;2.87;;;16.10;52.00;;;;;;6293928;28;20721;-79
2023/05/30 05:36:13;;;;;;;3.43;3.13;;;16.30;51.60;;;;;;6296610;28;20229;-79
2023/05/30 05:39:16;;;;;;;6.40;3.93;;;16.60;51.30;;;;;;6293147;28;20225;-79
2023/05/30 05:42:19;;;;;;;5.73;3.70;;;16.70;50.90;;;;;;6290578;27;20245;-80
2023/05/30 05:45:23;;;;;;;6.57;3.77;;;16.90;50.50;;;;;;6289403;27;20424;-78
2023/05/30 05:48:26;;;;;;;3.90;3.43;;;17.10;50.90;;;;;;6288674;27;20225;-81
2023/05/30 05:51:31;;;;;;;6.10;3.10;;;17.50;50.60;;;;;;6288770;27;20312;-79
2023/05/30 05:54:34;;;;;;;5.20;3.70;;;17.80;49.80;;;;;;6288309;27;20614;-80
2023/05/30 05:57:37;;;;;;;8.30;3.50;;;18.10;48.40;;;;;;6278222;28;20233;-79
2023/05/30 06:00:40;;;;;;;4.97;3.50;;;18.30;48.50;;;;;;6282996;28;20245;-79
2023/05/30 06:03:44;;;;;;;4.93;3.40;;;18.40;48.10;;;;;;6299030;27;20766;-77
2023/05/30 06:06:50;;;;;;;7.07;3.30;;;18.50;48.00;;;;;;6294016;27;20273;-80
2023/05/30 06:09:53;;;;;;;6.37;3.30;;;18.70;48.10;;;;;;6286025;28;20352;-80
2023/05/30 06:12:56;;;;;;;6.37;3.83;;;19.00;47.80;;;;;;6290112;28;20257;-80
2023/05/30 06:16:00;;;;;;;8.60;3.50;;;19.30;46.20;;;;;;6287198;28;20297;-79
2023/05/30 06:19:03;;;;;;;3.63;2.90;;;19.30;47.00;;;;;;6287876;27;20344;-80
2023/05/30 06:22:08;;;;;;;5.00;2.73;;;19.60;46.90;;;;;;6293782;27;20841;-78
2023/05/30 06:25:11;;;;;;;4.90;3.27;;;19.90;45.50;;;;;;6290572;28;20265;-79
2023/05/30 06:28:14;;;;;;;3.33;3.03;;;20.00;45.70;;;;;;6292685;27;20237;-78
2023/05/30 06:31:17;;;;;;;4.17;3.13;;;20.30;45.00;;;;;;6304234;27;20295;-78
2023/05/30 06:34:21;;;;;;;5.90;3.50;;;20.30;44.50;;;;;;6297514;28;20237;-79
2023/05/30 06:37:26;;;;;;;9.27;3.50;;;20.30;44.60;;;;;;6285968;28;20253;-79
2023/05/30 06:40:29;;;;;;;4.73;3.30;;;20.30;44.70;;;;;;6289281;28;20388;-78
2023/05/30 06:43:32;;;;;;;8.27;4.47;;;20.30;44.60;;;;;;6319673;28;20241;-79
2023/05/30 06:46:36;;;;;;;2.93;2.63;;;20.50;45.20;;;;;;6282073;28;20252;-78
2023/05/30 06:49:39;;;;;;;3.23;3.03;;;20.60;44.70;;;;;;6293102;28;20225;-79
2023/05/30 06:52:43;;;;;;;2.80;2.70;;;20.80;44.00;;;;;;6289996;28;20271;-80
2023/05/30 06:55:49;;;;;;;3.93;2.60;;;21.10;43.50;;;;;;6285873;28;20746;-79
2023/05/30 06:58:52;;;;;;;4.60;3.00;;;20.80;43.90;;;;;;6294570;28;20233;-79
2023/05/30 07:01:55;;;;;;;4.10;2.77;;;20.90;44.40;;;;;;6289128;28;20269;-79
2023/05/30 07:04:59;;;;;;;4.67;3.13;;;20.90;44.00;;;;;;6294347;28;20234;-79
2023/05/30 07:08:03;;;;;;;3.90;2.70;;;21.00;44.70;;;;;;6296020;28;20309;-80
2023/05/30 07:11:07;;;;;;;4.70;3.03;;;20.90;43.30;;;;;;6312686;28;20237;-81
2023/05/30 07:14:11;;;;;;;5.13;3.10;;;20.60;43.90;;;;;;6298254;28;20751;-79
2023/05/30 07:17:14;;;;;;;3.20;2.80;;;20.50;44.20;;;;;;6285811;28;20760;-78
2023/05/30 07:20:22;;;;;;;4.13;2.70;;;20.50;44.40;;;;;;6288457;28;20236;-78
2023/05/30 07:23:27;;;;;;;2.50;2.30;;;20.50;44.20;;;;;;6292661;27;20774;-79
2023/05/30 07:26:30;;;;;;;6.90;3.10;;;20.30;44.40;;;;;;6287048;28;20252;-79
2023/05/30 07:29:33;;;;;;;3.40;2.83;;;20.20;44.60;;;;;;6287898;28;20240;-78
2023/05/30 07:32:36;;;;;;;3.30;2.90;;;20.10;45.00;;;;;;6291397;27;20315;-80
2023/05/30 07:35:41;;;;;;;5.67;2.77;;;20.00;45.30;;;;;;6280399;28;20229;-81
2023/05/30 07:38:45;;;;;;;4.83;2.83;;;20.00;44.80;;;;;;6316646;27;20237;-80
2023/05/30 07:41:49;;;;;;;5.23;2.90;;;20.00;45.00;;;;;;6292124;28;20229;-80
2023/05/30 07:44:52;;;;;;;4.83;2.83;;;19.80;45.10;;;;;;6283769;28;20343;-83
2023/05/30 07:47:55;;;;;;;3.57;3.10;;;19.50;44.90;;;;;;6283801;28;20279;-79
2023/05/30 07:50:59;;;;;;;2.70;2.50;;;19.30;46.50;;;;;;6287526;28;20366;-81
2023/05/30 07:54:04;;;;;;;4.80;2.90;;;19.10;45.90;;;;;;6292068;28;20244;-80
2023/05/30 07:57:07;;;;;;;5.43;3.07;;;19.10;45.30;;;;;;6288344;28;20744;-82
2023/05/30 08:00:11;;;;;;;2.87;2.50;;;19.00;45.30;;;;;;6311137;28;20239;-81
2023/05/30 08:03:14;;;;;;;5.03;2.70;;;19.00;45.70;;;;;;6300325;28;20337;-81
2023/05/30 08:06:19;;;;;;;6.53;3.30;;;19.00;45.20;;;;;;6303571;27;20241;-78
2023/05/30 08:09:23;;;;;;;5.60;2.90;;;18.90;45.00;;;;;;6298652;28;20332;-79
2023/05/30 08:12:28;;;;;;;4.23;2.90;;;18.80;45.60;;;;;;6294766;28;20437;-80
2023/05/30 08:15:32;;;;;;;3.93;3.00;;;18.80;46.20;;;;;;6302156;28;20355;-82
2023/05/30 08:18:35;;;;;;;3.33;2.87;;;19.00;45.70;;;;;;6293879;28;20887;-76
2023/05/30 08:21:38;;;;;;;3.50;2.80;;;18.90;45.50;;;;;;6288849;28;20312;-77
2023/05/30 08:24:43;;;;;;;5.90;3.20;;;19.00;45.50;;;;;;6280659;28;20325;-77
2023/05/30 08:27:47;;;;;;;4.20;2.87;;;19.10;45.80;;;;;;6288825;28;20245;-75
2023/05/30 08:30:51;;;;;;;3.37;3.00;;;19.10;45.50;;;;;;6295238;28;20241;-78
2023/05/30 08:33:54;;;;;;;4.90;3.30;;;19.10;45.70;;;;;;6287696;28;20237;-80
2023/05/30 08:36:58;;;;;;;6.60;3.27;;;19.30;45.40;;;;;;6289208;28;20260;-79
2023/05/30 08:40:02;;;;;;;7.00;3.87;;;19.50;45.50;;;;;;6292297;28;20236;-80
2023/05/30 08:43:05;;;;;;;5.10;3.03;;;19.70;44.70;;;;;;6289295;28;20299;-80
2023/05/30 08:46:09;;;;;;;3.50;2.57;;;19.90;44.10;;;;;;6290546;28;20303;-79
2023/05/30 08:49:14;;;;;;;4.10;3.13;;;20.00;43.30;;;;;;6294940;28;20691;-79
2023/05/30 08:52:20;;;;;;;3.13;2.83;;;20.00;43.10;;;;;;6285514;28;20259;-77
2023/05/30 08:55:31;;;;;;;6.67;3.20;;;20.10;42.80;;;;;;6287409;28;20241;-79
2023/05/30 08:58:37;;;;;;;3.53;2.80;;;20.10;42.90;;;;;;6283046;28;20313;-77
2023/05/30 09:01:41;;;;;;;5.70;2.83;;;20.20;42.90;;;;;;6291875;28;20303;-78
2023/05/30 09:04:44;;;;;;;3.10;2.87;;;20.30;42.90;;;;;;6291109;28;20233;-79
2023/05/30 09:07:49;;;;;;;2.97;2.77;;;20.30;43.20;;;;;;6291985;28;20324;-79
2023/05/30 09:10:55;;;;;;;4.83;3.27;;;20.30;42.50;;;;;;6291863;28;20732;-78
2023/05/30 09:14:00;;;;;;;3.63;3.20;;;20.30;41.30;;;;;;6296716;27;20230;-78
2023/05/30 09:17:06;;;;;;;7.10;3.37;;;20.30;41.60;;;;;;6286520;28;20322;-78
2023/05/30 09:20:17;;;;;;;8.07;3.37;;;20.40;41.70;;;;;;6291288;28;20240;-80
2023/05/30 09:23:20;;;;;;;4.23;2.97;;;20.30;41.40;;;;;;6288073;28;20611;-79
2023/05/30 09:26:24;;;;;;;3.77;3.43;;;20.40;41.60;;;;;;6305542;28;20244;-80
2023/05/30 09:29:28;;;;;;;6.63;2.93;;;20.50;42.60;;;;;;6302592;27;20240;-79
2023/05/30 09:32:34;;;;;;;5.23;3.00;;;20.30;42.60;;;;;;6316544;28;20239;-79
2023/05/30 09:35:37;;;;;;;4.60;2.70;;;20.20;43.00;;;;;;6320202;28;20291;-79
2023/05/30 09:38:52;;;;;;;3.80;3.10;;;20.10;43.50;;;;;;6300370;28;20237;-79
2023/05/30 09:42:00;;;;;;;3.97;3.07;;;20.20;43.00;;;;;;6287851;27;20242;-81
2023/05/30 09:45:07;;;;;;;9.10;3.17;;;20.30;43.00;;;;;;6290112;28;20232;-79
2023/05/30 09:48:18;;;;;;;5.17;3.17;;;20.30;42.60;;;;;;6290062;28;20283;-82
2023/05/30 09:51:25;;;;;;;3.60;3.27;;;20.20;42.20;;;;;;6290365;27;20241;-79
2023/05/30 09:54:28;;;;;;;6.10;3.00;;;20.30;43.00;;;;;;6286544;28;20608;-80
2023/05/30 09:57:35;;;;;;;4.47;3.33;;;20.50;42.90;;;;;;6303947;28;20311;-78
2023/05/30 10:00:41;;;;;;;7.47;3.40;;;20.60;42.90;;;;;;6293226;28;20741;-82
2023/05/30 10:03:45;;;;;;;4.50;2.97;;;20.50;43.00;;;;;;6295326;28;20233;-79
2023/05/30 10:06:52;;;;;;;3.13;2.87;;;20.60;42.90;;;;;;6289082;28;20234;-80
2023/05/30 10:09:57;;;;;;;5.13;3.20;;;20.60;41.70;;;;;;6296406;28;20261;-78
2023/05/30 10:13:03;;;;;;;3.67;2.87;;;20.80;42.40;;;;;;6305294;28;20732;-77
2023/05/30 10:16:10;;;;;;;5.67;3.33;;;20.90;40.80;;;;;;6291259;28;20260;-80
2023/05/30 10:19:17;;;;;;;6.30;3.00;;;20.90;41.00;;;;;;6291957;28;20229;-79
2023/05/30 10:22:21;;;;;;;4.43;3.20;;;20.90;40.90;;;;;;6281485;28;20249;-78
2023/05/30 10:25:27;;;;;;;4.57;2.97;;;20.90;40.90;;;;;;6282192;28;20260;-79
2023/05/30 10:28:35;;;;;;;7.17;3.00;;;20.90;41.20;;;;;;6294155;28;20781;-79
2023/05/30 10:31:38;;;;;;;5.97;3.00;;;21.00;41.20;;;;;;6297670;28;20368;-78
2023/05/30 10:34:45;;;;;;;3.03;2.83;;;21.10;40.70;;;;;;6288890;28;20245;-78
2023/05/30 10:37:50;;;;;;;6.23;3.07;;;21.10;41.10;;;;;;6283380;28;20735;-80
2023/05/30 10:41:01;;;;;;;4.70;3.07;;;21.30;41.50;;;;;;6292984;28;20836;-80
2023/05/30 10:44:16;;;;;;;3.53;3.27;;;21.50;41.10;;;;;;6290936;27;20244;-78
2023/05/30 10:47:33;;;;;;;4.70;2.87;;;21.50;41.10;;;;;;6324018;27;20265;-80
2023/05/30 10:50:40;;;;;;;3.03;2.80;;;21.70;41.00;;;;;;6304630;28;20307;-82
2023/05/30 10:53:45;;;;;;;8.37;3.07;;;21.70;40.10;;;;;;6289514;28;20271;-82
2023/05/30 10:56:49;;;;;;;6.10;3.20;;;21.60;39.90;;;;;;6298107;27;20252;-78
2023/05/30 10:59:55;;;;;;;4.23;2.90;;;21.60;40.00;;;;;;6294186;28;20251;-79
2023/05/30 11:03:00;;;;;;;5.13;3.10;;;21.40;39.60;;;;;;6284291;28;20252;-79
2023/05/30 11:06:06;;;;;;;4.53;2.57;;;21.40;39.70;;;;;;6284452;28;20225;-79
2023/05/30 11:09:11;;;;;;;3.10;2.87;;;21.50;39.30;;;;;;6298822;28;20237;-79
2023/05/30 11:12:22;;;;;;;3.30;3.00;;;21.50;39.40;;;;;;6282815;28;20300;-78
2023/05/30 11:15:35;;;;;;;5.33;2.87;;;21.50;39.60;;;;;;6298823;28;20231;-79
2023/05/30 11:18:40;;;;;;;3.93;3.10;;;21.70;39.70;;;;;;6299369;27;20228;-79
2023/05/30 11:22:00;;;;;;;4.50;2.77;;;21.90;40.10;;;;;;6287825;28;20240;-78
2023/05/30 11:25:23;;;;;;;5.03;2.97;;;21.90;40.10;;;;;;6298996;27;20237;-78
2023/05/30 11:28:36;;;;;;;8.13;3.20;;;22.10;39.70;;;;;;6305486;27;20240;-77
2023/05/30 11:31:42;;;;;;;4.93;2.67;;;22.20;39.20;;;;;;6287923;28;20260;-79
2023/05/30 11:34:45;;;;;;;3.30;3.00;;;22.00;39.20;;;;;;6299506;28;20240;-79
2023/05/30 11:37:49;;;;;;;4.17;2.70;;;21.90;39.80;;;;;;6297913;27;20233;-81
2023/05/30 11:40:53;;;;;;;3.83;2.90;;;21.80;39.80;;;;;;6290822;28;20264;-79
2023/05/30 11:43:59;;;;;;;3.07;2.80;;;21.70;39.70;;;;;;6318705;27;20233;-76
2023/05/30 11:47:06;;;;;;;3.13;2.93;;;21.90;39.70;;;;;;6312654;28;20259;-78
2023/05/30 11:50:30;;;;;;;4.23;2.70;;;21.70;39.30;;;;;;6315218;28;20286;-80
2023/05/30 11:53:33;;;;;;;3.27;2.87;;;21.60;39.70;;;;;;6314761;28;20229;-76
2023/05/30 11:56:38;;;;;;;4.00;3.17;;;21.70;39.50;;;;;;6302219;27;20265;-79
2023/05/30 11:59:42;;;;;;;4.93;2.87;;;21.90;40.00;;;;;;6294866;28;20268;-79
2023/05/30 12:02:46;;;;;;;4.87;2.80;;;22.00;39.90;;;;;;6299921;28;20328;-80
2023/05/30 12:05:50;;;;;;;3.67;2.30;;;22.00;40.20;;;;;;6303812;28;20266;-80
2023/05/30 12:08:53;;;;;;;4.23;2.80;;;22.10;40.70;;;;;;6278320;28;20240;-83
2023/05/30 12:11:59;;;;;;;3.37;3.17;;;22.20;41.00;;;;;;6319992;27;20256;-79
2023/05/30 12:15:03;;;;;;;3.43;3.03;;;22.50;40.60;;;;;;6301495;27;20620;-78
2023/05/30 12:18:10;;;;;;;3.17;2.90;;;22.50;40.20;;;;;;6283088;28;20241;-79
2023/05/30 12:21:13;;;;;;;3.40;2.77;;;22.20;40.30;;;;;;6286907;27;20298;-80
2023/05/30 12:24:17;;;;;;;3.50;2.77;;;22.20;40.50;;;;;;6286179;28;20329;-79
2023/05/30 12:27:22;;;;;;;3.20;2.67;;;22.20;40.70;;;;;;6294268;27;20298;-81
2023/05/30 12:30:25;;;;;;;2.60;2.50;;;22.30;40.80;;;;;;6291967;28;20241;-83
2023/05/30 12:33:31;;;;;;;3.70;2.70;;;22.50;41.00;;;;;;6289730;27;20229;-81
2023/05/30 12:36:36;;;;;;;3.27;2.97;;;22.80;40.70;;;;;;6296903;28;20228;-82
2023/05/30 12:39:50;;;;;;;4.77;2.77;;;22.90;40.70;;;;;;6295917;28;20802;-81
2023/05/30 12:42:57;;;;;;;3.00;2.90;;;22.90;40.70;;;;;;6302694;28;20286;-82
2023/05/30 12:46:00;;;;;;;3.90;3.00;;;22.90;40.60;;;;;;6288722;28;20245;-83
2023/05/30 12:49:06;;;;;;;3.63;2.87;;;22.90;40.80;;;;;;6295382;27;20245;-84
2023/05/30 12:52:12;;;;;;;3.37;2.93;;;22.70;40.50;;;;;;6302532;27;20241;-81
2023/05/30 12:55:15;;;;;;;4.87;2.80;;;22.80;40.60;;;;;;6307029;27;20228;-82
2023/05/30 12:58:18;;;;;;;2.97;2.87;;;22.90;40.50;;;;;;6294587;27;20240;-84
2023/05/30 13:01:22;;;;;;;3.07;2.80;;;22.90;40.70;;;;;;6293253;28;20793;-81
2023/05/30 13:04:27;;;;;;;4.93;2.97;;;23.00;40.50;;;;;;6290694;28;20237;-84
2023/05/30 13:07:31;;;;;;;3.87;2.67;;;23.00;41.20;;;;;;6300076;28;20905;-82
2023/05/30 13:10:34;;;;;;;3.00;2.80;;;22.90;41.00;;;;;;6316122;28;20237;-83
2023/05/30 13:13:38;;;;;;;3.17;2.93;;;22.80;41.10;;;;;;6297008;28;20319;-83
2023/05/30 13:16:41;;;;;;;6.03;3.00;;;23.00;41.70;;;;;;6306158;27;20233;-81
2023/05/30 13:19:46;;;;;;;3.23;2.90;;;23.20;41.10;;;;;;6290492;28;20226;-81
2023/05/30 13:22:49;;;;;;;3.13;2.93;;;23.30;40.90;;;;;;6288558;28;20233;-81
2023/05/30 13:25:53;;;;;;;2.90;2.47;;;23.20;40.60;;;;;;6288194;28;20225;-81
2023/05/30 13:28:56;;;;;;;3.33;3.00;;;23.00;40.90;;;;;;6291743;28;20236;-80
2023/05/30 13:31:59;;;;;;;3.80;2.90;;;22.90;40.90;;;;;;6291560;28;20248;-81
2023/05/30 13:35:08;;;;;;;5.60;2.63;;;23.00;40.90;;;;;;6299633;27;20229;-81
2023/05/30 13:38:11;;;;;;;2.60;2.40;;;23.20;40.90;;;;;;6288643;28;20241;-81
2023/05/30 13:41:14;;;;;;;2.63;2.53;;;23.40;40.40;;;;;;6294695;27;20238;-80
2023/05/30 13:44:18;;;;;;;2.53;2.47;;;23.40;40.20;;;;;;6293601;28;20256;-81
2023/05/30 13:47:21;;;;;;;4.00;3.10;;;23.40;39.80;;;;;;6292981;27;20714;-81
2023/05/30 13:50:25;;;;;;;7.03;2.53;;;23.50;40.00;;;;;;6292168;28;20242;-82
2023/05/30 13:53:28;;;;;;;2.87;2.50;;;23.50;40.10;;;;;;6286260;28;20739;-79
2023/05/30 13:56:51;;;;;;;3.20;2.70;;;23.50;39.70;;;;;;6325698;27;20311;-81
2023/05/30 13:59:55;;;;;;;2.97;2.80;;;23.50;39.10;;;;;;6322147;28;20221;-82
2023/05/30 14:03:00;;;;;;;7.47;3.13;;;23.60;38.00;;;;;;6319255;28;20225;-86
2023/05/30 14:06:07;;;;;;;3.10;2.90;;;23.60;38.50;;;;;;6315623;28;20233;-83
2023/05/30 14:09:10;;;;;;;3.73;3.00;;;23.80;38.40;;;;;;6297943;28;20233;-80
2023/05/30 14:12:13;;;;;;;4.40;2.83;;;23.90;38.50;;;;;;6289382;28;20240;-79
2023/05/30 14:15:17;;;;;;;4.60;2.87;;;24.00;38.90;;;;;;6300816;27;20233;-79
2023/05/30 14:18:21;;;;;;;3.00;2.80;;;24.20;38.60;;;;;;6290517;28;20248;-79
2023/05/30 14:21:26;;;;;;;2.53;2.33;;;24.00;38.10;;;;;;6303820;28;20244;-77
2023/05/30 14:24:29;;;;;;;3.70;2.83;;;24.10;38.00;;;;;;6280384;28;20246;-77
2023/05/30 14:27:33;;;;;;;4.13;2.80;;;24.00;37.80;;;;;;6294789;27;20244;-77
2023/05/30 14:30:36;;;;;;;3.80;2.63;;;24.20;37.60;;;;;;6294831;28;20227;-79
2023/05/30 14:33:40;;;;;;;4.33;2.83;;;23.90;37.80;;;;;;6315946;28;20263;-80
2023/05/30 14:36:45;;;;;;;3.63;3.00;;;23.80;37.80;;;;;;6283329;28;20244;-80
2023/05/30 14:39:48;;;;;;;3.30;3.00;;;23.90;38.20;;;;;;6291177;28;20272;-77
2023/05/30 14:42:51;;;;;;;4.30;3.10;;;23.90;38.00;;;;;;6294974;28;20331;-81
2023/05/30 14:45:55;;;;;;;4.37;3.00;;;23.90;37.90;;;;;;6296048;28;20301;-81
2023/05/30 14:48:59;;;;;;;3.20;3.00;;;23.90;38.40;;;;;;6319688;28;20248;-81
2023/05/30 14:52:04;;;;;;;5.03;2.90;;;23.90;37.50;;;;;;6294120;27;20242;-78
2023/05/30 14:55:08;;;;;;;4.57;3.13;;;24.00;37.30;;;;;;6291484;28;20236;-78
2023/05/30 14:58:12;;;;;;;5.57;3.07;;;24.00;37.20;;;;;;6309814;27;20309;-77
2023/05/30 15:01:16;;;;;;;3.30;3.10;;;24.00;37.20;;;;;;6311221;28;20240;-77
2023/05/30 15:04:39;;;;;;;3.20;2.90;;;24.10;37.30;;;;;;6276944;28;20234;-77
2023/05/30 15:07:44;;;;;;;4.20;3.17;;;24.00;36.90;;;;;;6289640;28;20240;-79
2023/05/30 15:10:47;;;;;;;6.03;3.27;;;24.00;36.60;;;;;;6299785;28;20312;-76
2023/05/30 15:13:51;;;;;;;4.50;2.87;;;23.90;36.40;;;;;;6294705;28;20240;-77
2023/05/30 15:16:54;;;;;;;2.80;2.60;;;24.00;36.40;;;;;;6289533;28;20400;-78
2023/05/30 15:19:57;;;;;;;3.80;3.03;;;23.90;36.20;;;;;;6296652;27;20238;-76
2023/05/30 15:23:02;;;;;;;3.33;2.83;;;23.60;36.60;;;;;;6333721;27;20227;-76
2023/05/30 15:26:05;;;;;;;4.30;3.20;;;23.60;37.00;;;;;;6325633;27;20232;-78
2023/05/30 15:29:11;;;;;;;3.00;2.80;;;23.60;36.80;;;;;;6349973;27;20232;-78
2023/05/30 15:32:14;;;;;;;5.67;3.57;;;23.60;36.80;;;;;;6336957;27;20235;-78
2023/05/30 15:35:17;;;;;;;3.97;2.77;;;23.60;37.20;;;;;;6331772;27;20364;-77
2023/05/30 15:38:22;;;;;;;5.20;2.93;;;23.60;36.70;;;;;;6330612;27;20246;-76
2023/05/30 15:41:25;;;;;;;6.57;3.50;;;23.50;37.10;;;;;;6322424;27;20240;-79
2023/05/30 15:44:28;;;;;;;3.33;2.73;;;23.50;36.80;;;;;;6329959;27;20231;-78
2023/05/30 15:47:31;;;;;;;3.20;2.97;;;23.50;36.50;;;;;;6335025;27;20496;-79
2023/05/30 15:50:34;;;;;;;3.50;3.10;;;23.50;36.40;;;;;;6337603;27;20243;-76
2023/05/30 15:53:39;;;;;;;3.80;2.63;;;23.50;36.50;;;;;;6326632;27;20233;-77
2023/05/30 15:56:42;;;;;;;2.93;2.60;;;23.40;36.50;;;;;;6332722;27;20979;-76
2023/05/30 15:59:45;;;;;;;2.93;2.73;;;23.50;36.50;;;;;;6323472;27;20293;-78
2023/05/30 16:02:48;;;;;;;3.10;2.90;;;23.60;36.70;;;;;;6330715;27;20267;-78