Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:34;;;;;;;1.90;1.43;;;;;;;;;;5014067;28;20471;-72
2023/03/07 00:04:01;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;5016889;28;20447;-76
2023/03/07 00:06:31;;;;;;;0.50;0.20;;;4.40;99.90;;;;;;5027111;28;20447;-72
2023/03/07 00:09:01;;;;;;;1.63;1.43;;;4.30;99.90;;;;;;5028468;28;20541;-70
2023/03/07 00:11:29;;;;;;;4.10;2.17;;;4.40;99.90;;;;;;5029365;28;20463;-71
2023/03/07 00:13:57;;;;;;;8.53;4.73;;;;;;;;;;5025957;28;20442;-71
2023/03/07 00:16:26;;;;;;;0.77;0.77;;;;;;;;;;5016683;28;20958;-70
2023/03/07 00:18:55;;;;;;;1.17;1.07;;;4.30;99.90;;;;;;5000812;28;20563;-71
2023/03/07 00:21:23;;;;;;;4.37;2.57;;;4.30;99.90;;;;;;5024558;28;20565;-70
2023/03/07 00:23:53;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;5017191;28;20447;-72
2023/03/07 00:26:23;;;;;;;2.93;2.70;;;4.30;99.90;;;;;;5008048;28;20457;-70
2023/03/07 00:28:52;;;;;;;10.73;5.40;;;4.20;99.90;;;;;;5011480;28;20456;-69
2023/03/07 00:31:21;;;;;;;3.40;1.80;;;4.10;99.90;;;;;;5020156;28;20461;-70
2023/03/07 00:33:49;;;;;;;1.13;1.03;;;4.00;99.90;;;;;;5020694;28;20440;-70
2023/03/07 00:36:19;;;;;;;2.00;0.73;;;4.00;99.90;;;;;;5027512;28;20447;-70
2023/03/07 00:38:48;;;;;;;4.67;4.20;;;;;;;;;;5015813;28;20450;-70
2023/03/07 00:41:19;;;;;;;0.90;0.77;;;3.90;99.90;;;;;;5025137;28;20462;-70
2023/03/07 00:43:47;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;5023815;28;20447;-70
2023/03/07 00:46:16;;;;;;;4.87;4.57;;;3.90;99.90;;;;;;5016977;28;20446;-70
2023/03/07 00:48:44;;;;;;;1.17;1.17;;;4.00;99.90;;;;;;5029508;28;20441;-71
2023/03/07 00:51:14;;;;;;;0.77;0.60;;;3.90;99.90;;;;;;5018815;28;20509;-70
2023/03/07 00:53:43;;;;;;;0.60;0.33;;;3.90;99.90;;;;;;5020511;28;21110;-70
2023/03/07 00:56:14;;;;;;;6.23;2.90;;;3.90;99.90;;;;;;5010812;28;20440;-71
2023/03/07 00:58:43;;;;;;;6.17;5.53;;;3.80;99.90;;;;;;5030440;28;20448;-70
2023/03/07 05:00:29;;;;;;;3.60;1.40;;;4.20;99.90;;;;;;6053117;23;20940;31
2023/03/07 05:02:57;;;;;;;2.80;2.57;;;4.20;99.90;;;;;;4935086;29;20481;-72
2023/03/07 05:05:25;;;;;;;0.60;0.43;;;4.20;99.90;;;;;;4938966;29;20460;-72
2023/03/07 05:07:53;;;;;;;2.40;2.03;;;4.20;99.90;;;;;;4943488;29;20437;-72
2023/03/07 05:10:20;;;;;;;1.63;0.93;;;4.20;99.90;;;;;;4946726;29;20478;-72
2023/03/07 05:12:48;;;;;;;0.77;0.60;;;4.20;99.90;;;;;;4970883;29;20482;-72
2023/03/07 05:15:16;;;;;;;2.00;1.80;;;4.20;99.90;;;;;;4977023;29;20524;-72
2023/03/07 05:17:45;;;;;;;0.80;0.33;;;4.20;99.90;;;;;;4978850;29;20441;-72
2023/03/07 05:20:13;;;;;;;4.10;1.50;;;4.20;99.90;;;;;;4978091;29;20510;-73
2023/03/07 05:22:41;;;;;;;2.53;1.17;;;4.20;99.90;;;;;;4952901;29;20466;-72
2023/03/07 05:25:09;;;;;;;1.23;1.13;;;4.20;99.90;;;;;;4962113;28;20823;-72
2023/03/07 05:27:37;;;;;;;6.83;4.77;;;4.20;99.90;;;;;;4962017;29;20453;-73
2023/03/07 05:30:06;;;;;;;5.73;3.67;;;4.20;99.90;;;;;;4962013;29;20451;-72
2023/03/07 05:32:34;;;;;;;5.20;4.77;;;4.20;99.90;;;;;;4959066;29;20476;-72
2023/03/07 05:35:03;;;;;;;0.70;0.47;;;4.20;99.90;;;;;;4957805;29;20489;-71
2023/03/07 05:37:31;;;;;;;7.03;4.40;;;4.30;99.90;;;;;;4956587;29;20946;-72
2023/03/07 05:39:59;;;;;;;2.10;1.30;;;4.30;99.90;;;;;;4955625;29;20840;-72
2023/03/07 05:42:27;;;;;;;5.23;3.60;;;4.30;99.90;;;;;;4956547;29;20469;-72
2023/03/07 05:44:55;;;;;;;6.23;3.60;;;4.30;99.90;;;;;;4956298;29;20861;-72
2023/03/07 05:47:23;;;;;;;4.90;4.03;;;4.40;99.90;;;;;;4958245;29;20503;-71
2023/03/07 05:49:50;;;;;;;5.20;2.23;;;4.40;99.90;;;;;;4956613;29;20458;-70
2023/03/07 05:52:20;;;;;;;5.60;2.83;;;4.40;99.90;;;;;;4956538;29;20487;-71
2023/03/07 05:54:47;;;;;;;3.13;2.57;;;4.40;99.90;;;;;;4956396;29;20804;-71
2023/03/07 05:57:18;;;;;;;5.67;4.03;;;4.40;99.90;;;;;;4956586;28;20458;-70
2023/03/07 05:59:45;;;;;;;4.40;2.10;;;4.40;99.90;;;;;;4956291;29;20453;-70
2023/03/07 06:02:13;;;;;;;0.60;0.40;;;4.40;99.90;;;;;;4955821;29;20466;-70
2023/03/07 06:04:41;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;4955981;29;20526;-71
2023/03/07 06:07:09;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;4956280;29;20475;-71
2023/03/07 06:09:38;;;;;;;0.50;0.20;;;4.40;99.90;;;;;;4956286;29;20477;-72
2023/03/07 06:12:06;;;;;;;3.23;2.23;;;4.50;99.90;;;;;;4956350;29;20472;-70
2023/03/07 06:14:34;;;;;;;4.50;1.30;;;4.50;99.90;;;;;;4952414;29;20450;-70
2023/03/07 06:17:03;;;;;;;0.83;0.83;;;4.40;99.90;;;;;;4955424;29;20446;-72
2023/03/07 06:19:31;;;;;;;0.60;0.33;;;4.50;99.90;;;;;;4956202;29;20437;-72
2023/03/07 06:21:59;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4956766;29;20499;-74
2023/03/07 06:24:27;;;;;;;0.77;0.60;;;4.50;99.90;;;;;;4956153;28;20456;-73
2023/03/07 06:26:56;;;;;;;1.93;1.50;;;4.50;99.90;;;;;;4955322;28;20473;-70
2023/03/07 06:29:24;;;;;;;7.40;3.07;;;4.50;99.90;;;;;;4956511;29;20447;-70
2023/03/07 06:31:52;;;;;;;2.07;1.90;;;4.50;99.90;;;;;;4956999;29;20477;-71
2023/03/07 06:34:19;;;;;;;2.77;2.57;;;4.40;99.90;;;;;;4954643;29;20447;-72
2023/03/07 06:36:48;;;;;;;1.87;1.13;;;4.50;99.90;;;;;;4955430;29;20447;-73
2023/03/07 06:39:19;;;;;;;1.13;1.03;;;4.60;99.90;;;;;;4954976;29;20449;-73
2023/03/07 06:41:48;;;;;;;3.33;1.07;;;4.60;99.90;;;;;;4955642;29;20494;-71
2023/03/07 06:44:17;;;;;;;2.13;1.30;;;4.60;99.90;;;;;;4955237;29;20851;-73
2023/03/07 06:46:46;;;;;;;1.87;1.23;;;4.60;99.90;;;;;;4956092;29;20452;-70
2023/03/07 06:49:14;;;;;;;1.70;1.07;;;;;;;;;;4956157;29;20960;-72
2023/03/07 06:51:42;;;;;;;3.27;2.50;;;4.60;99.90;;;;;;4955895;29;20463;-73
2023/03/07 06:54:10;;;;;;;3.47;2.20;;;4.60;99.90;;;;;;4956193;29;20574;-73
2023/03/07 06:56:38;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;4956207;29;20450;-71
2023/03/07 06:59:06;;;;;;;4.27;3.17;;;4.50;99.90;;;;;;4955997;29;20670;-71
2023/03/07 07:01:35;;;;;;;0.60;0.40;;;4.50;99.90;;;;;;4955574;29;20508;-71
2023/03/07 07:04:03;;;;;;;3.53;2.50;;;;;;;;;;4955452;29;21056;-70
2023/03/07 07:06:31;;;;;;;2.77;1.90;;;4.40;99.90;;;;;;4955515;29;20451;-71
2023/03/07 07:08:59;;;;;;;8.80;4.77;;;4.40;99.90;;;;;;4956159;28;20462;-71
2023/03/07 07:11:27;;;;;;;4.73;2.57;;;4.40;99.90;;;;;;4956841;29;20983;-70
2023/03/07 07:13:56;;;;;;;2.77;2.67;;;;;;;;;;4956202;29;20466;-75
2023/03/07 07:16:24;;;;;;;4.47;4.27;;;4.50;99.90;;;;;;4956369;29;20462;-71
2023/03/07 07:18:53;;;;;;;2.00;1.77;;;4.50;99.90;;;;;;4955435;29;20456;-71
2023/03/07 07:21:21;;;;;;;7.83;3.80;;;4.50;99.90;;;;;;4955031;29;20548;-71
2023/03/07 07:23:49;;;;;;;2.90;1.90;;;;;;;;;;4955191;29;20805;-72
2023/03/07 07:26:17;;;;;;;4.40;2.27;;;4.60;99.90;;;;;;4955068;28;20449;-71
2023/03/07 07:28:45;;;;;;;5.47;4.23;;;4.50;99.90;;;;;;4954889;28;20453;-71
2023/03/07 07:31:13;;;;;;;1.93;1.10;;;4.60;99.90;;;;;;4955323;28;21017;-73
2023/03/07 07:33:41;;;;;;;3.53;3.10;;;4.50;99.90;;;;;;4955386;28;20489;-74
2023/03/07 07:36:10;;;;;;;1.90;1.17;;;4.50;99.90;;;;;;4954665;29;20548;-71
2023/03/07 07:38:38;;;;;;;3.57;2.57;;;;;;;;;;4955701;28;20453;-71
2023/03/07 07:41:06;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;4956217;28;20812;-70
2023/03/07 07:43:34;;;;;;;0.93;0.83;;;4.50;99.90;;;;;;4956157;28;20536;-71
2023/03/07 07:46:03;;;;;;;3.87;2.87;;;4.60;99.90;;;;;;4955671;28;20439;-69
2023/03/07 07:48:31;;;;;;;3.93;2.50;;;4.60;99.90;;;;;;4955805;29;21061;-70
2023/03/07 07:51:01;;;;;;;1.93;1.37;;;;;;;;;;4955790;29;20477;-71
2023/03/07 07:53:30;;;;;;;3.83;3.27;;;;;;;;;;4955979;28;20461;-70
2023/03/07 07:55:58;;;;;;;2.97;2.77;;;4.70;99.90;;;;;;4956310;28;20868;-69
2023/03/07 07:58:26;;;;;;;2.10;1.70;;;;;;;;;;4957867;29;20486;-70
2023/03/07 08:00:54;;;;;;;5.80;2.00;;;;;;;;;;4956580;28;20481;-73
2023/03/07 08:03:22;;;;;;;10.30;7.50;;;4.70;99.90;;;;;;4957463;28;20859;-70
2023/03/07 08:05:50;;;;;;;1.13;1.03;;;4.70;99.90;;;;;;4961895;28;20474;-71
2023/03/07 08:08:19;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;4965012;28;20538;-71
2023/03/07 08:10:49;;;;;;;2.33;2.23;;;4.80;99.90;;;;;;4956844;28;21865;-70
2023/03/07 08:13:17;;;;;;;5.67;3.80;;;4.90;99.90;;;;;;4955232;28;20945;-72
2023/03/07 08:15:45;;;;;;;5.03;3.67;;;4.90;99.90;;;;;;4955198;28;20449;-70
2023/03/07 08:18:12;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;4956487;28;20454;-70
2023/03/07 08:20:41;;;;;;;5.70;3.83;;;5.00;99.90;;;;;;4958465;28;20450;-71
2023/03/07 08:23:09;;;;;;;1.93;1.83;;;;;;;;;;4962727;29;20481;-71
2023/03/07 08:25:37;;;;;;;4.73;3.60;;;5.00;99.90;;;;;;4963633;29;20499;-71
2023/03/07 08:28:06;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;4962879;29;20792;-71
2023/03/07 08:30:35;;;;;;;4.60;2.40;;;5.10;99.90;;;;;;4960838;29;21115;-70
2023/03/07 08:33:03;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;4961802;29;20462;-71
2023/03/07 08:35:31;;;;;;;0.83;0.80;;;5.20;99.90;;;;;;4958356;29;20856;-72
2023/03/07 08:37:59;;;;;;;2.57;2.37;;;5.20;99.90;;;;;;4957864;29;20501;-72
2023/03/07 08:40:30;;;;;;;8.10;4.87;;;5.30;99.90;;;;;;4958106;29;20800;-71
2023/03/07 08:42:58;;;;;;;3.77;3.40;;;5.30;99.90;;;;;;4958763;29;20503;-70
2023/03/07 08:45:28;;;;;;;2.27;2.17;;;5.40;99.90;;;;;;4957938;29;20460;-70
2023/03/07 08:47:56;;;;;;;1.90;1.37;;;5.40;99.90;;;;;;4958370;29;20450;-70
2023/03/07 08:50:27;;;;;;;5.87;2.07;;;5.50;99.90;;;;;;4959709;29;20531;-70
2023/03/07 08:52:56;;;;;;;2.90;2.60;;;;;;;;;;4959061;29;20454;-72
2023/03/07 08:55:24;;;;;;;3.20;2.20;;;5.70;99.90;;;;;;4959177;29;20457;-70
2023/03/07 08:57:52;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4957996;29;20460;-71
2023/03/07 09:00:20;;;;;;;0.70;0.53;;;5.80;99.90;;;;;;4957510;29;20458;-71
2023/03/07 09:02:49;;;;;;;8.33;5.00;;;5.90;99.90;;;;;;4957477;29;20490;-71
2023/03/07 09:05:17;;;;;;;6.93;2.20;;;6.00;99.90;;;;;;4957096;29;20489;-71
2023/03/07 09:07:45;;;;;;;1.43;1.27;;;6.10;99.90;;;;;;4957718;29;20483;-72
2023/03/07 09:10:12;;;;;;;0.73;0.37;;;6.20;99.90;;;;;;4958355;29;20450;-70
2023/03/07 09:12:40;;;;;;;2.53;2.43;;;6.30;99.90;;;;;;4959529;28;20476;-73
2023/03/07 09:15:09;;;;;;;2.13;0.93;;;;;;;;;;4959727;29;20969;-70
2023/03/07 09:17:37;;;;;;;6.40;3.70;;;6.40;99.90;;;;;;4959444;29;20494;-70
2023/03/07 09:20:10;;;;;;;4.43;2.23;;;6.40;99.90;;;;;;4960043;29;20462;-70
2023/03/07 09:22:38;;;;;;;2.63;2.33;;;6.40;99.90;;;;;;4962549;29;20493;-70
2023/03/07 09:25:06;;;;;;;8.50;3.30;;;6.50;99.90;;;;;;4974234;29;20479;-72
2023/03/07 09:27:34;;;;;;;2.03;1.90;;;6.70;99.90;;;;;;4973535;29;20451;-70
2023/03/07 09:30:02;;;;;;;2.60;2.33;;;6.70;99.90;;;;;;4965732;29;20478;-74
2023/03/07 09:32:32;;;;;;;2.83;1.70;;;6.80;99.90;;;;;;4960611;28;20557;-73
2023/03/07 09:35:00;;;;;;;3.20;2.70;;;6.90;99.90;;;;;;4960006;29;20474;-72
2023/03/07 09:37:29;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;4958676;29;20447;-71
2023/03/07 09:39:57;;;;;;;1.23;0.93;;;;;;;;;;4958077;29;20455;-71
2023/03/07 09:42:28;;;;;;;3.10;2.83;;;7.10;99.90;;;;;;4957187;29;20488;-71
2023/03/07 09:45:14;;;;;;;6.77;1.50;;;7.10;99.90;;;;;;4957781;29;20458;-71
2023/03/07 09:48:16;;;;;;;3.63;1.80;;;7.20;99.90;;;;;;4957171;29;20449;-71
2023/03/07 09:50:51;;;;;;;1.60;0.97;;;7.00;99.90;;;;;;4957340;29;20451;-72
2023/03/07 09:53:24;;;;;;;4.30;1.57;;;7.00;99.90;;;;;;4957495;29;20449;-70
2023/03/07 09:55:57;;;;;;;1.50;1.17;;;7.10;99.90;;;;;;4957005;29;21151;-70
2023/03/07 09:58:27;;;;;;;1.70;1.47;;;7.00;99.90;;;;;;4957201;29;20442;-71
2023/03/07 10:00:59;;;;;;;3.33;2.27;;;7.00;99.90;;;;;;4956528;29;20561;-72
2023/03/07 10:03:33;;;;;;;8.47;6.63;;;7.00;99.90;;;;;;4956740;29;21114;-72
2023/03/07 10:06:10;;;;;;;2.40;1.70;;;7.10;99.90;;;;;;4956868;29;20453;-72
2023/03/07 10:08:40;;;;;;;1.03;0.87;;;7.20;99.90;;;;;;4957071;29;20518;-72
2023/03/07 10:11:20;;;;;;;6.50;1.23;;;7.10;99.90;;;;;;4958867;29;20471;-71
2023/03/07 10:14:08;;;;;;;4.37;2.70;;;7.10;99.90;;;;;;4958805;29;20451;-72
2023/03/07 10:16:45;;;;;;;4.40;3.00;;;7.10;99.90;;;;;;4957251;29;20443;-71
2023/03/07 10:19:18;;;;;;;2.40;2.10;;;7.10;99.90;;;;;;4957496;29;20816;-71
2023/03/07 10:21:55;;;;;;;2.83;2.43;;;7.20;99.90;;;;;;4957297;29;21038;-71
2023/03/07 10:24:43;;;;;;;0.77;0.60;;;7.20;99.90;;;;;;4937827;29;20470;-70
2023/03/07 10:27:12;;;;;;;7.60;3.50;;;7.20;99.90;;;;;;4937797;29;20800;-69
2023/03/07 10:29:45;;;;;;;3.53;2.47;;;;;;;;;;4937799;29;20444;-70
2023/03/07 10:32:20;;;;;;;0.70;0.20;;;7.10;99.90;;;;;;4937476;29;21103;-70
2023/03/07 10:34:50;;;;;;;0.50;0.20;;;;;;;;;;4937476;29;20479;-71
2023/03/07 10:37:19;;;;;;;0.70;0.43;;;7.20;99.90;;;;;;4938135;29;20439;-73
2023/03/07 10:39:51;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;4937875;29;20448;-71
2023/03/07 10:42:21;;;;;;;0.57;0.40;;;7.50;99.90;;;;;;4937125;29;20460;-71
2023/03/07 10:44:50;;;;;;;4.43;2.77;;;7.50;99.90;;;;;;4937024;29;20451;-71
2023/03/07 10:47:21;;;;;;;1.63;1.13;;;7.50;99.90;;;;;;4937965;29;20451;-73
2023/03/07 10:49:52;;;;;;;6.53;1.90;;;7.50;99.90;;;;;;4937101;29;20506;-72
2023/03/07 10:52:28;;;;;;;1.20;0.77;;;;;;;;;;4937613;29;20513;-72
2023/03/07 10:55:37;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;4937053;29;20533;-72
2023/03/07 10:58:18;;;;;;;8.03;3.93;;;7.40;99.90;;;;;;4937569;29;20488;-73
2023/03/07 11:00:57;;;;;;;1.90;1.50;;;7.40;99.90;;;;;;4936666;29;20451;-73
2023/03/07 11:03:30;;;;;;;0.60;0.53;;;7.40;99.90;;;;;;4936537;29;21077;-71
2023/03/07 11:06:24;;;;;;;0.50;0.20;;;;;;;;;;4937078;29;20506;-72
2023/03/07 11:08:52;;;;;;;1.80;0.87;;;7.50;99.90;;;;;;4936830;29;20503;-72
2023/03/07 11:11:25;;;;;;;5.90;2.03;;;7.70;99.90;;;;;;4936355;29;20474;-71
2023/03/07 11:14:09;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;4936526;29;20960;-72
2023/03/07 11:16:41;;;;;;;2.90;2.20;;;7.70;99.90;;;;;;4936304;29;20477;-71
2023/03/07 11:19:27;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4937042;29;20458;-70
2023/03/07 11:21:57;;;;;;;0.90;0.60;;;7.80;99.90;;;;;;4937893;29;20970;-71
2023/03/07 11:24:27;;;;;;;1.03;0.50;;;7.80;99.90;;;;;;4937754;29;20558;-69
2023/03/07 11:26:58;;;;;;;2.07;1.40;;;7.70;99.90;;;;;;4939016;29;20499;-71
2023/03/07 11:29:28;;;;;;;2.73;2.53;;;;;;;;;;4937491;29;20459;-71
2023/03/07 11:32:03;;;;;;;3.20;1.90;;;7.50;99.90;;;;;;4936914;29;20479;-72
2023/03/07 11:34:38;;;;;;;4.13;2.30;;;7.50;99.90;;;;;;4951667;23;20455;-75
2023/03/07 11:37:28;;;;;;;2.30;2.20;;;7.50;99.90;;;;;;4998598;28;20461;-75
2023/03/07 11:40:12;;;;;;;1.10;0.90;;;7.50;99.90;;;;;;5008807;28;20445;-75
2023/03/07 11:42:49;;;;;;;2.50;2.00;;;7.60;99.90;;;;;;5010170;28;20891;-75
2023/03/07 11:45:29;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5003815;28;20600;-76
2023/03/07 11:48:11;;;;;;;1.67;1.27;;;7.70;99.90;;;;;;4999840;28;20448;-76
2023/03/07 11:50:41;;;;;;;2.20;0.87;;;7.80;99.90;;;;;;4998341;28;20973;-76
2023/03/07 11:53:30;;;;;;;0.80;0.67;;;7.90;99.90;;;;;;4999002;28;20460;-77
2023/03/07 11:56:21;;;;;;;1.03;0.60;;;7.90;99.90;;;;;;4999379;28;20473;-76
2023/03/07 11:59:26;;;;;;;0.90;0.40;;;7.90;99.90;;;;;;4999015;28;20486;-76
2023/03/07 12:01:57;;;;;;;1.10;0.77;;;8.00;99.90;;;;;;5001252;28;20445;-75
2023/03/07 12:04:51;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5002503;28;20509;-76
2023/03/07 12:07:41;;;;;;;4.33;1.53;;;8.00;99.90;;;;;;5000349;28;21002;-75
2023/03/07 12:10:24;;;;;;;2.03;1.63;;;8.00;99.90;;;;;;5002144;28;20452;-75
2023/03/07 12:13:06;;;;;;;2.87;2.67;;;7.90;99.90;;;;;;5003953;28;20472;-76
2023/03/07 12:15:42;;;;;;;4.00;1.90;;;7.90;99.90;;;;;;5005386;28;20465;-74
2023/03/07 12:18:31;;;;;;;1.00;0.60;;;7.90;99.90;;;;;;5008213;28;20441;-75
2023/03/07 12:21:13;;;;;;;6.77;1.40;;;7.90;99.90;;;;;;5011022;28;20465;-76
2023/03/07 12:23:47;;;;;;;4.40;2.50;;;7.90;99.90;;;;;;5005609;28;20512;-77
2023/03/07 12:26:21;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5003594;28;20500;-75
2023/03/07 12:28:53;;;;;;;2.00;1.03;;;7.80;99.90;;;;;;5004759;28;20444;-76
2023/03/07 12:31:28;;;;;;;0.80;0.37;;;7.80;99.90;;;;;;5005159;28;20457;-75
2023/03/07 12:34:02;;;;;;;0.50;0.17;;;7.80;99.90;;;;;;5008819;28;20499;-74
2023/03/07 12:36:36;;;;;;;7.53;1.90;;;7.90;99.90;;;;;;5029047;28;20475;-75
2023/03/07 12:39:14;;;;;;;2.30;1.10;;;7.90;99.90;;;;;;5033232;28;20436;-75
2023/03/07 12:41:57;;;;;;;0.93;0.53;;;7.90;99.90;;;;;;5031399;28;20456;-74
2023/03/07 12:44:35;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;5031239;28;20487;-73
2023/03/07 12:47:15;;;;;;;1.90;1.00;;;7.80;99.90;;;;;;5024801;28;20494;-75
2023/03/07 12:49:53;;;;;;;0.70;0.30;;;7.90;99.90;;;;;;5023474;28;20466;-75
2023/03/07 12:52:30;;;;;;;1.90;1.43;;;7.80;99.90;;;;;;5027720;28;20463;-74
2023/03/07 12:55:04;;;;;;;12.90;2.00;;;7.90;99.90;;;;;;5025686;28;20474;-76
2023/03/07 12:57:36;;;;;;;4.27;2.23;;;8.00;99.90;;;;;;5021283;28;20466;-76
2023/03/07 13:00:08;;;;;;;2.37;1.90;;;7.90;99.90;;;;;;5019101;28;20973;-76
2023/03/07 13:02:43;;;;;;;1.03;0.30;;;7.90;99.90;;;;;;5018431;28;20502;-75
2023/03/07 13:05:19;;;;;;;3.43;1.40;;;7.90;99.90;;;;;;5019053;28;20487;-75
2023/03/07 13:07:48;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5021407;28;20443;-75
2023/03/07 13:10:19;;;;;;;5.80;2.10;;;7.90;99.90;;;;;;5022742;28;20448;-76
2023/03/07 13:12:47;;;;;;;2.83;0.93;;;8.00;99.90;;;;;;5022147;28;20486;-75
2023/03/07 13:16:02;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;5022652;28;20527;-76
2023/03/07 13:18:32;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;5026574;28;20444;-75
2023/03/07 13:21:12;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5033969;28;20515;-75
2023/03/07 13:23:40;;;;;;;3.03;2.10;;;8.30;99.90;;;;;;5009540;28;20448;-76
2023/03/07 13:26:22;;;;;;;5.73;2.13;;;8.20;99.90;;;;;;5000760;28;20495;-76
2023/03/07 13:28:51;;;;;;;0.80;0.30;;;8.10;99.90;;;;;;5002053;28;20472;-73
2023/03/07 13:31:42;;;;;;;1.20;0.60;;;8.10;99.90;;;;;;5004183;28;20476;-74
2023/03/07 13:34:45;;;;;;;1.10;0.40;;;8.10;99.90;;;;;;5003924;28;20441;-75
2023/03/07 13:37:56;;;;;;;2.50;0.87;;;8.20;99.90;;;;;;5004329;28;20448;-76
2023/03/07 13:40:47;;;;;;;2.93;1.57;;;8.30;99.90;;;;;;5010034;28;20463;-75
2023/03/07 13:43:55;;;;;;;0.60;0.30;;;8.30;99.90;;;;;;5009045;28;20445;-74
2023/03/07 13:47:00;;;;;;;0.60;0.37;;;8.30;99.90;;;;;;5007327;28;20480;-73
2023/03/07 13:49:43;;;;;;;0.60;0.37;;;8.20;99.90;;;;;;5004890;28;20507;-74
2023/03/07 13:52:43;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5011144;28;20451;-75
2023/03/07 13:55:23;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5004218;28;20467;-76
2023/03/07 13:57:53;;;;;;;2.83;1.23;;;8.20;99.90;;;;;;5011971;28;20445;-75
2023/03/07 14:00:27;;;;;;;4.43;1.33;;;8.20;99.90;;;;;;5011853;28;20444;-76
2023/03/07 14:02:56;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;5011089;28;20449;-74
2023/03/07 14:05:26;;;;;;;3.20;1.40;;;8.30;99.90;;;;;;5011478;28;20489;-74
2023/03/07 14:07:54;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;5014235;28;20449;-74
2023/03/07 14:10:25;;;;;;;2.67;2.17;;;8.20;99.90;;;;;;5013131;28;20445;-75
2023/03/07 14:13:23;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;5009965;28;20461;-77
2023/03/07 14:16:09;;;;;;;2.20;1.37;;;8.00;99.90;;;;;;5002965;28;20460;-76
2023/03/07 14:18:51;;;;;;;2.53;1.90;;;8.00;99.90;;;;;;5000662;28;20441;-74
2023/03/07 14:21:28;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;5001519;28;20452;-76
2023/03/07 14:24:10;;;;;;;3.77;3.47;;;8.20;99.90;;;;;;5015827;28;20444;-75
2023/03/07 14:26:41;;;;;;;1.53;1.43;;;8.20;99.90;;;;;;5019113;28;20471;-75
2023/03/07 14:29:17;;;;;;;5.90;2.83;;;8.10;99.90;;;;;;5021656;28;20436;-77
2023/03/07 14:31:46;;;;;;;1.63;0.93;;;7.90;99.90;;;;;;5024124;28;20448;-76
2023/03/07 14:34:24;;;;;;;1.47;0.83;;;7.80;99.90;;;;;;5023376;28;20454;-75
2023/03/07 14:36:59;;;;;;;7.97;2.57;;;7.80;99.90;;;;;;5022703;28;20930;-75
2023/03/07 14:39:38;;;;;;;8.53;3.93;;;7.80;99.90;;;;;;5030951;28;20457;-75
2023/03/07 14:42:17;;;;;;;2.87;2.33;;;7.70;99.90;;;;;;5030672;28;20452;-73
2023/03/07 14:45:10;;;;;;;3.13;2.67;;;7.60;99.90;;;;;;5029927;28;20888;-77
2023/03/07 14:47:56;;;;;;;2.10;1.00;;;7.60;99.90;;;;;;5031124;28;20467;-76
2023/03/07 14:50:27;;;;;;;2.50;0.90;;;7.60;99.90;;;;;;5030866;28;20436;-73
2023/03/07 14:53:01;;;;;;;2.03;1.70;;;7.60;99.90;;;;;;5029598;28;20446;-74
2023/03/07 14:55:34;;;;;;;1.57;0.97;;;7.60;99.90;;;;;;5026286;28;20518;-76
2023/03/07 14:58:02;;;;;;;1.03;1.03;;;7.70;99.90;;;;;;5021335;28;20455;-76
2023/03/07 15:00:31;;;;;;;3.33;2.20;;;7.70;99.90;;;;;;5024518;28;20440;-76
2023/03/07 15:03:03;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;5022843;28;20943;-75
2023/03/07 15:05:33;;;;;;;3.17;1.00;;;7.70;99.90;;;;;;5022456;28;20484;-76
2023/03/07 15:08:03;;;;;;;0.90;0.60;;;7.60;99.90;;;;;;5022592;28;20512;-76
2023/03/07 15:10:39;;;;;;;0.50;0.20;;;7.60;99.90;;;;;;5020102;28;20459;-76
2023/03/07 15:13:11;;;;;;;3.50;3.20;;;7.60;99.90;;;;;;5018417;28;20477;-75
2023/03/07 15:15:45;;;;;;;4.00;2.47;;;7.70;99.90;;;;;;5017951;28;20479;-73
2023/03/07 15:18:19;;;;;;;1.73;0.87;;;7.70;99.90;;;;;;5018708;28;20452;-74
2023/03/07 15:20:49;;;;;;;3.07;0.47;;;7.60;99.90;;;;;;5018274;28;20432;-73
2023/03/07 15:23:22;;;;;;;1.87;0.90;;;7.60;99.90;;;;;;5004867;28;20452;-74
2023/03/07 15:25:52;;;;;;;4.17;2.03;;;7.70;99.90;;;;;;4996414;28;20484;-73
2023/03/07 15:28:23;;;;;;;2.97;2.67;;;7.70;99.90;;;;;;4996897;28;20459;-74
2023/03/07 15:30:52;;;;;;;0.73;0.30;;;7.70;99.90;;;;;;4997387;28;20459;-75
2023/03/07 15:33:26;;;;;;;2.30;1.87;;;7.80;99.90;;;;;;5002436;28;20475;-75
2023/03/07 15:36:18;;;;;;;0.70;0.30;;;7.80;99.90;;;;;;5012255;28;20469;-73
2023/03/07 15:38:49;;;;;;;4.10;1.30;;;7.70;99.90;;;;;;5007262;28;20457;-75
2023/03/07 15:41:28;;;;;;;4.17;1.83;;;7.50;99.90;;;;;;4999256;28;20647;-76
2023/03/07 15:44:20;;;;;;;0.50;0.10;;;7.50;99.90;;;;;;4997492;28;20491;-75
2023/03/07 15:46:50;;;;;;;1.33;1.23;;;7.60;99.90;;;;;;4996251;28;20488;-75
2023/03/07 15:49:25;;;;;;;1.33;1.03;;;7.70;99.90;;;;;;4995996;28;20519;-74
2023/03/07 15:51:54;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;4996710;28;20499;-76
2023/03/07 15:54:39;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;4996208;28;20448;-76
2023/03/07 15:57:15;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;4997103;28;20488;-75
2023/03/07 15:59:49;;;;;;;1.37;0.97;;;7.80;99.90;;;;;;5005664;28;20483;-76
2023/03/07 16:02:36;;;;;;;22.57;2.90;;;7.70;99.90;;;;;;5004812;28;20487;-76
2023/03/07 16:05:06;;;;;;;0.57;0.23;;;7.60;99.90;;;;;;4998638;28;20476;-73
2023/03/07 16:07:34;;;;;;;3.30;0.50;;;7.70;99.90;;;;;;4996604;28;20816;-74
2023/03/07 16:10:03;;;;;;;2.00;1.60;;;7.70;99.90;;;;;;4997848;28;20455;-73
2023/03/07 16:12:32;;;;;;;0.60;0.33;;;7.60;99.90;;;;;;5003770;28;20545;-75
2023/03/07 16:15:02;;;;;;;2.80;1.77;;;7.50;99.90;;;;;;4998840;28;20465;-74
2023/03/07 16:17:33;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5000223;28;20467;-73
2023/03/07 16:20:03;;;;;;;0.50;0.20;;;7.30;99.90;;;;;;5006961;28;20508;-76
2023/03/07 16:22:31;;;;;;;1.60;0.93;;;7.30;99.90;;;;;;5010149;28;20445;-75
2023/03/07 16:24:58;;;;;;;1.33;1.10;;;7.30;99.90;;;;;;5022387;28;20549;-75
2023/03/07 16:27:28;;;;;;;1.43;1.33;;;7.40;99.90;;;;;;5018564;28;20810;-73
2023/03/07 16:29:58;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5019776;28;20527;-74
2023/03/07 16:32:27;;;;;;;1.00;0.80;;;7.40;99.90;;;;;;5020416;28;20547;-74
2023/03/07 16:34:55;;;;;;;1.87;0.63;;;7.30;99.90;;;;;;5018274;28;20475;-76
2023/03/07 16:37:22;;;;;;;0.57;0.37;;;7.30;99.90;;;;;;5017513;28;20440;-75
2023/03/07 16:39:50;;;;;;;6.73;2.33;;;7.30;99.90;;;;;;5017903;28;20455;-75
2023/03/07 16:42:21;;;;;;;0.70;0.53;;;7.40;99.90;;;;;;5019834;28;20978;-76
2023/03/07 16:44:51;;;;;;;1.10;0.93;;;7.30;99.90;;;;;;5023410;28;20507;-75
2023/03/07 16:47:19;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;5024174;28;20479;-75
2023/03/07 16:49:47;;;;;;;1.43;1.33;;;7.40;99.90;;;;;;5022523;28;20523;-75
2023/03/07 16:52:15;;;;;;;0.50;0.10;;;7.40;99.90;;;;;;5023516;28;20495;-74
2023/03/07 16:54:43;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;5018441;28;20478;-75
2023/03/07 16:57:14;;;;;;;1.63;1.53;;;7.50;99.90;;;;;;5020409;28;20447;-74
2023/03/07 16:59:45;;;;;;;2.40;1.13;;;7.40;99.90;;;;;;5025744;28;20462;-76
2023/03/07 17:02:16;;;;;;;2.50;1.30;;;7.40;99.90;;;;;;5023577;28;20452;-75
2023/03/07 17:04:45;;;;;;;2.30;1.57;;;7.40;99.90;;;;;;5023245;28;20475;-75
2023/03/07 17:07:18;;;;;;;0.50;0.10;;;7.40;99.90;;;;;;5023123;28;20571;-73
2023/03/07 17:09:46;;;;;;;1.73;0.80;;;7.40;99.90;;;;;;5023358;28;20463;-74
2023/03/07 17:12:14;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;5023296;28;20456;-74
2023/03/07 17:14:44;;;;;;;2.10;1.50;;;7.40;99.90;;;;;;5022034;28;20467;-74
2023/03/07 17:17:17;;;;;;;1.33;1.03;;;7.40;99.90;;;;;;5019559;28;20792;-75
2023/03/07 17:19:45;;;;;;;7.07;6.70;;;7.30;99.90;;;;;;5017944;28;20464;-73
2023/03/07 17:22:13;;;;;;;0.50;0.10;;;7.40;99.90;;;;;;5015835;28;20448;-75
2023/03/07 17:24:41;;;;;;;1.63;1.53;;;7.30;99.90;;;;;;4999265;28;20449;-75
2023/03/07 17:27:09;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;4999318;28;20571;-74
2023/03/07 17:29:40;;;;;;;8.00;4.80;;;7.20;99.90;;;;;;4998711;28;20462;-74
2023/03/07 17:32:09;;;;;;;0.57;0.37;;;7.20;99.90;;;;;;5001101;28;20445;-74