Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:16;;;;;;;;;28.25;26.00;;;;;;;;5117453;27;46327;-81
2022/01/02 00:03:42;;;;;;;;;29.75;28.00;;;;;;;;5117228;27;46383;-82
2022/01/02 00:06:08;;;;;;;;;35.00;31.75;;;;;;;;5117570;27;45359;-81
2022/01/02 00:08:39;;;;;;;;;29.25;28.00;;;;;;;;5117512;27;45530;-81
2022/01/02 00:11:06;;;;;;;;;29.25;27.50;;;;;;;;5135231;27;47272;-81
2022/01/02 00:13:35;;;;;;;;;32.00;29.50;;;;;;;;5136172;27;45843;-81
2022/01/02 00:16:05;;;;;;;;;35.50;32.50;;;;;;;;5136268;27;45491;-81
2022/01/02 00:18:34;;;;;;;;;29.75;27.50;;;;;;;;5117386;27;45417;-81
2022/01/02 00:21:02;;;;;;;;;27.75;26.75;;;;;;;;5136045;27;46246;-82
2022/01/02 00:23:31;;;;;;;;;27.50;27.50;;;;;;;;5135759;27;45907;-81
2022/01/02 00:26:04;;;;;;;;;29.25;29.00;;;;;;;;5117014;27;45453;-81
2022/01/02 00:28:30;;;;;;;;;32.00;30.25;;;;;;;;5136040;27;45401;-81
2022/01/02 00:30:56;;;;;;;;;26.25;25.75;;;;;;;;5117274;27;48549;-81
2022/01/02 00:33:21;;;;;;;;;30.50;27.00;;;;;;;;5117136;27;45792;-81
2022/01/02 00:35:47;;;;;;;;;27.00;25.00;;;;;;;;5135852;27;45344;-81
2022/01/02 00:38:18;;;;;;;;;30.75;29.25;;;;;;;;5135931;27;45496;-81
2022/01/02 00:40:44;;;;;;;;;29.50;29.50;;;;;;;;5116492;27;48304;-81
2022/01/02 00:43:12;;;;;;;;;26.25;24.25;;;;;;;;5116829;27;45954;-82
2022/01/02 00:45:41;;;;;;;;;30.75;27.00;;;;;;;;5116143;27;45377;-82
2022/01/02 00:48:28;;;;;;;;;29.50;27.00;;;;;;;;5116788;27;45382;-81
2022/01/02 00:51:01;;;;;;;;;27.25;26.00;;;;;;;;5135437;27;45681;-81
2022/01/02 00:53:32;;;;;;;;;23.00;22.50;;;;;;;;5116780;27;45816;-82
2022/01/02 00:55:59;;;;;;;;;31.00;30.25;;;;;;;;5135022;27;45420;-81
2022/01/02 00:58:30;;;;;;;;;35.25;31.50;;;;;;;;5117234;27;45619;-81
2022/01/02 01:00:59;;;;;;;;;31.25;29.25;;;;;;;;5134983;27;46707;-81
2022/01/02 01:03:29;;;;;;;;;36.00;34.00;;;;;;;;5135286;27;45260;-81
2022/01/02 01:05:55;;;;;;;;;29.50;28.75;;;;;;;;5116857;27;45516;-81
2022/01/02 01:08:22;;;;;;;;;30.25;26.50;;;;;;;;5135354;27;45415;-81
2022/01/02 01:10:48;;;;;;;;;27.75;27.00;;;;;;;;5116192;27;47770;-83
2022/01/02 01:13:14;;;;;;;;;29.75;27.00;;;;;;;;5135496;27;45310;-81
2022/01/02 01:15:39;;;;;;;;;26.00;25.50;;;;;;;;5135265;27;45378;-85
2022/01/02 01:18:05;;;;;;;;;27.33;26.67;;;;;;;;5116525;27;45595;-82
2022/01/02 01:20:32;;;;;;;;;30.25;28.00;;;;;;;;5116038;27;47857;-81
2022/01/02 01:22:58;;;;;;;;;30.25;27.00;;;;;;;;5134903;27;45426;-82
2022/01/02 01:25:23;;;;;;;;;27.00;26.75;;;;;;;;5115861;27;45375;-81
2022/01/02 01:27:50;;;;;;;;;20.50;19.00;;;;;;;;5135151;27;45375;-82
2022/01/02 01:30:19;;;;;;;;;27.25;24.25;;;;;;;;5116340;27;47306;-85
2022/01/02 01:32:44;;;;;;;;;26.00;24.75;;;;;;;;5134848;27;45507;-84
2022/01/02 01:35:10;;;;;;;;;21.50;19.50;;;;;;;;5134797;27;45483;-82
2022/01/02 01:37:36;;;;;;;;;28.50;26.25;;;;;;;;5135066;27;45446;-85
2022/01/02 01:40:01;;;;;;;;;26.00;25.50;;;;;;;;5115522;27;46596;-85
2022/01/02 01:42:35;;;;;;;;;28.33;27.33;;;;;;;;5116394;27;45902;-83
2022/01/02 01:47:33;;;;;;;;;24.50;24.25;;;;;;;;5134948;27;45445;-83
2022/01/02 01:49:58;;;;;;;;;24.50;22.00;;;;;;;;5115968;27;48055;-81
2022/01/02 01:52:23;;;;;;;;;27.75;26.75;;;;;;;;5134335;27;45389;-85
2022/01/02 01:54:48;;;;;;;;;27.33;26.33;;;;;;;;5133842;27;45374;-84
2022/01/02 01:57:14;;;;;;;;;22.00;22.00;;;;;;;;5135124;27;45756;-81
2022/01/02 01:59:39;;;;;;;;;28.75;26.50;;;;;;;;5115929;27;47219;-82
2022/01/02 02:02:05;;;;;;;;;26.25;26.00;;;;;;;;5134901;27;45456;-81
2022/01/02 02:04:30;;;;;;;;;28.00;26.25;;;;;;;;5115870;27;45457;-81
2022/01/02 02:06:58;;;;;;;;;23.33;21.33;;;;;;;;5134976;27;45674;-81
2022/01/02 02:09:28;;;;;;;;;24.00;22.50;;;;;;;;5115265;27;47566;-81
2022/01/02 02:11:58;;;;;;;;;22.00;20.75;;;;;;;;5134494;27;45419;-81
2022/01/02 02:14:25;;;;;;;;;26.50;24.25;;;;;;;;5134655;27;45358;-82
2022/01/02 02:16:50;;;;;;;;;21.00;21.00;;;;;;;;5136406;27;45548;-81
2022/01/02 02:19:16;;;;;;;;;26.00;22.00;;;;;;;;5119170;27;47491;-82
2022/01/02 02:21:41;;;;;;;;;21.33;21.33;;;;;;;;5119036;27;45515;-82
2022/01/02 02:24:07;;;;;;;;;28.67;23.67;;;;;;;;5118620;27;45277;-80
2022/01/02 02:26:33;;;;;;;;;22.50;22.25;;;;;;;;5138428;27;45761;-81
2022/01/02 02:28:59;;;;;;;;;24.00;22.25;;;;;;;;5118829;27;48354;-81
2022/01/02 02:31:24;;;;;;;;;26.00;22.25;;;;;;;;5119295;27;46214;-81
2022/01/02 02:33:50;;;;;;;;;24.33;23.33;;;;;;;;5119219;27;45497;-81
2022/01/02 02:36:15;;;;;;;;;23.00;23.00;;;;;;;;5137773;27;45315;-81
2022/01/02 02:38:40;;;;;;;;;22.67;22.00;;;;;;;;5118940;27;47220;-81
2022/01/02 02:41:06;;;;;;;;;21.75;20.75;;;;;;;;5137643;27;45576;-82
2022/01/02 02:49:03;;;;;;;;;20.50;19.25;;;;;;;;5137453;27;45741;-81
2022/01/02 02:51:46;;;;;;;;;23.25;20.25;;;;;;;;5118907;27;45584;-82
2022/01/02 02:54:19;;;;;;;;;20.50;19.75;;;;;;;;5137181;27;45333;-81
2022/01/02 02:56:57;;;;;;;;;20.75;20.50;;;;;;;;5137285;27;45254;-81
2022/01/02 02:59:24;;;;;;;;;19.50;18.75;;;;;;;;5137417;27;46684;-80
2022/01/02 03:01:49;;;;;;;;;20.00;19.75;;;;;;;;5118393;27;45491;-81
2022/01/02 03:04:15;;;;;;;;;20.00;19.00;;;;;;;;5118661;27;45434;-81
2022/01/02 03:06:40;;;;;;;;;22.67;22.00;;;;;;;;5118719;27;45412;-81
2022/01/02 03:09:09;;;;;;;;;20.33;18.67;;;;;;;;5136607;27;47513;-82
2022/01/02 03:11:35;;;;;;;;;20.00;19.25;;;;;;;;5136906;27;45843;-81
2022/01/02 03:14:01;;;;;;;;;18.75;18.50;;;;;;;;5137348;27;45503;-83
2022/01/02 03:16:26;;;;;;;;;21.67;19.33;;;;;;;;5118259;27;45658;-84
2022/01/02 03:18:51;;;;;;;;;22.33;21.33;;;;;;;;5137023;27;46087;-81
2022/01/02 03:21:16;;;;;;;;;20.67;18.00;;;;;;;;5136896;27;45324;-85
2022/01/02 03:23:42;;;;;;;;;19.00;19.00;;;;;;;;5137164;27;45502;-82
2022/01/02 03:26:07;;;;;;;;;18.75;17.50;;;;;;;;5136695;27;45415;-83
2022/01/02 03:28:32;;;;;;;;;19.00;18.75;;;;;;;;5116715;27;47015;-84
2022/01/02 03:30:57;;;;;;;;;19.00;18.33;;;;;;;;5136740;27;45447;-83
2022/01/02 03:33:23;;;;;;;;;21.00;19.00;;;;;;;;5137104;27;45532;-81
2022/01/02 03:35:48;;;;;;;;;17.00;17.00;;;;;;;;5136874;27;45409;-83
2022/01/02 03:38:13;;;;;;;;;18.75;16.25;;;;;;;;5137060;27;45538;-81
2022/01/02 03:40:39;;;;;;;;;20.00;19.75;;;;;;;;5136811;27;45578;-82
2022/01/02 03:43:04;;;;;;;;;20.00;18.33;;;;;;;;5136657;27;45380;-84
2022/01/02 03:45:30;;;;;;;;;18.00;18.00;;;;;;;;5136501;27;45487;-82
2022/01/02 03:47:55;;;;;;;;;20.00;19.00;;;;;;;;5137275;27;45768;-82
2022/01/02 03:50:21;;;;;;;;;14.33;14.00;;;;;;;;5136568;27;45425;-81
2022/01/02 03:52:46;;;;;;;;;18.25;17.50;;;;;;;;5117651;27;45738;-82
2022/01/02 03:55:11;;;;;;;;;18.00;17.00;;;;;;;;5117342;27;45479;-83
2022/01/02 03:57:37;;;;;;;;;19.25;18.50;;;;;;;;5117538;27;47144;-82
2022/01/02 04:00:05;;;;;;;;;17.50;17.00;;;;;;;;5117753;27;45886;-85
2022/01/02 04:02:30;;;;;;;;;15.50;14.00;;;;;;;;5117887;27;45523;-85
2022/01/02 04:04:55;;;;;;;;;15.00;15.00;;;;;;;;5117655;27;45501;-81
2022/01/02 04:07:21;;;;;;;;;14.67;14.67;;;;;;;;5136474;27;45622;-82
2022/01/02 04:09:46;;;;;;;;;16.00;15.33;;;;;;;;5116876;27;45483;-84
2022/01/02 04:12:11;;;;;;;;;14.33;14.33;;;;;;;;5117556;27;45375;-81
2022/01/02 04:14:36;;;;;;;;;20.00;19.00;;;;;;;;5136378;27;45368;-81
2022/01/02 04:17:02;;;;;;;;;18.00;18.00;;;;;;;;5117200;27;48142;-84
2022/01/02 04:19:27;;;;;;;;;14.50;14.50;;;;;;;;5136310;27;45459;-82
2022/01/02 04:21:52;;;;;;;;;19.67;18.00;;;;;;;;5117511;27;45382;-81
2022/01/02 04:24:17;;;;;;;;;20.33;18.33;;;;;;;;5116637;27;46091;-82
2022/01/02 04:26:42;;;;;;;;;15.33;14.00;;;;;;;;5135783;27;45300;-83
2022/01/02 04:29:08;;;;;;;;;18.00;16.33;;;;;;;;5135832;27;45522;-81
2022/01/02 04:31:33;;;;;;;;;16.67;16.67;;;;;;;;5135805;27;45478;-81
2022/01/02 04:33:58;;;;;;;;;17.00;16.33;;;;;;;;5117109;27;45410;-80
2022/01/02 04:36:23;;;;;;;;;20.00;17.50;;;;;;;;5135592;27;45542;-81
2022/01/02 04:38:49;;;;;;;;;18.00;16.67;;;;;;;;5135615;27;45564;-81
2022/01/02 04:41:14;;;;;;;;;13.67;13.00;;;;;;;;5135416;27;45473;-82
2022/01/02 04:43:40;;;;;;;;;20.50;20.25;;;;;;;;5116805;27;45498;-81
2022/01/02 04:46:05;;;;;;;;;18.00;15.00;;;;;;;;5135286;27;48037;-81
2022/01/02 04:48:31;;;;;;;;;12.50;11.75;;;;;;;;5135522;27;45403;-81
2022/01/02 04:50:56;;;;;;;;;14.00;14.00;;;;;;;;5116993;27;45439;-81
2022/01/02 04:53:22;;;;;;;;;18.50;15.25;;;;;;;;5116912;27;45367;-81
2022/01/02 04:55:47;;;;;;;;;14.00;13.75;;;;;;;;5134686;27;45608;-81
2022/01/02 04:58:12;;;;;;;;;14.00;14.00;;;;;;;;5135985;27;45406;-81
2022/01/02 05:00:38;;;;;;;;;12.33;12.33;;;;;;;;5116672;27;45516;-81
2022/01/02 05:03:03;;;;;;;;;13.00;12.00;;;;;;;;5116875;27;45276;-81
2022/01/02 05:05:28;;;;;;;;;13.67;13.33;;;;;;;;5116402;27;46886;-81
2022/01/02 05:07:53;;;;;;;;;15.00;13.75;;;;;;;;5116518;27;45288;-81
2022/01/02 05:10:19;;;;;;;;;14.67;14.00;;;;;;;;5116107;27;45255;-83
2022/01/02 05:12:44;;;;;;;;;12.67;12.67;;;;;;;;5116561;27;45455;-81
2022/01/02 05:15:09;;;;;;;;;15.00;14.33;;;;;;;;5116372;27;47498;-82
2022/01/02 05:17:34;;;;;;;;;14.00;13.00;;;;;;;;5135068;27;45453;-81
2022/01/02 05:20:00;;;;;;;;;13.67;12.67;;;;;;;;5116584;27;45337;-84
2022/01/02 05:22:26;;;;;;;;;12.75;12.25;;;;;;;;5135619;27;45643;-81
2022/01/02 05:24:51;;;;;;;;;15.67;12.67;;;;;;;;5115766;27;46128;-82
2022/01/02 05:27:16;;;;;;;;;13.00;12.33;;;;;;;;5116232;27;46129;-82
2022/01/02 05:29:41;;;;;;;;;12.67;12.67;;;;;;;;5135509;27;45633;-82
2022/01/02 05:32:06;;;;;;;;;15.00;14.67;;;;;;;;5135215;27;45416;-81
2022/01/02 05:34:32;;;;;;;;;14.33;13.33;;;;;;;;5135185;27;46291;-82
2022/01/02 05:36:57;;;;;;;;;14.00;13.00;;;;;;;;5116122;27;45715;-84
2022/01/02 05:39:22;;;;;;;;;10.00;10.00;;;;;;;;5134539;27;45345;-82
2022/01/02 05:41:48;;;;;;;;;14.00;13.25;;;;;;;;5134792;27;45471;-84
2022/01/02 05:44:14;;;;;;;;;13.75;12.75;;;;;;;;5134805;27;46281;-81
2022/01/02 05:46:39;;;;;;;;;12.00;12.00;;;;;;;;5134775;27;45759;-84
2022/01/02 05:49:05;;;;;;;;;15.00;14.50;;;;;;;;5134524;27;45445;-85
2022/01/02 05:51:30;;;;;;;;;14.00;13.00;;;;;;;;5136480;27;45793;-85
2022/01/02 05:53:55;;;;;;;;;12.67;12.33;;;;;;;;5137563;27;47405;-82
2022/01/02 05:56:20;;;;;;;;;13.67;13.00;;;;;;;;5119633;27;45357;-82
2022/01/02 05:58:45;;;;;;;;;13.00;13.00;;;;;;;;5138834;27;45670;-81
2022/01/02 06:01:11;;;;;;;;;14.00;12.33;;;;;;;;5119520;27;45338;-81
2022/01/02 06:03:36;;;;;;;;;16.33;13.00;;;;;;;;5119759;27;46009;-85
2022/01/02 06:06:01;;;;;;;;;12.00;12.00;;;;;;;;5119559;27;45488;-82
2022/01/02 06:08:27;;;;;;;;;14.00;13.00;;;;;;;;5138092;27;45328;-86
2022/01/02 06:10:52;;;;;;;;;15.00;14.00;;;;;;;;5138196;27;45474;-83
2022/01/02 06:13:17;;;;;;;;;11.33;10.33;;;;;;;;5119076;27;47751;-83
2022/01/02 06:15:42;;;;;;;;;12.00;11.00;;;;;;;;5137662;27;45269;-81
2022/01/02 06:18:07;;;;;;;;;10.33;10.33;;;;;;;;5119575;27;45441;-81
2022/01/02 06:20:33;;;;;;;;;12.00;11.00;;;;;;;;5119491;27;45457;-81
2022/01/02 06:22:58;;;;;;;;;13.33;12.33;;;;;;;;5119676;27;47570;-83
2022/01/02 06:25:23;;;;;;;;;11.33;11.00;;;;;;;;5137533;27;45390;-83
2022/01/02 06:27:49;;;;;;;;;10.33;10.33;;;;;;;;5119402;27;45285;-85
2022/01/02 06:30:14;;;;;;;;;12.25;12.00;;;;;;;;5119285;27;45448;-82
2022/01/02 06:32:39;;;;;;;;;11.67;11.00;;;;;;;;5119016;27;46121;-81
2022/01/02 06:35:05;;;;;;;;;10.00;10.00;;;;;;;;5119096;27;45484;-84
2022/01/02 06:37:30;;;;;;;;;5.50;4.50;;;;;;;;5119411;27;45560;-83
2022/01/02 06:39:55;;;;;;;;;11.00;10.00;;;;;;;;5137411;27;45212;-81
2022/01/02 06:42:20;;;;;;;;;14.00;11.67;;;;;;;;5119042;27;46245;-81
2022/01/02 06:44:45;;;;;;;;;11.33;10.33;;;;;;;;5118880;27;45246;-81
2022/01/02 06:47:10;;;;;;;;;12.00;10.67;;;;;;;;5137693;27;45540;-82
2022/01/02 06:49:36;;;;;;;;;10.33;10.00;;;;;;;;5118902;27;45487;-82
2022/01/02 06:52:01;;;;;;;;;11.33;10.00;;;;;;;;5137349;27;46787;-82
2022/01/02 06:54:26;;;;;;;;;15.00;13.33;;;;;;;;5117784;27;45347;-81
2022/01/02 06:56:51;;;;;;;;;12.67;12.67;;;;;;;;5137596;27;45344;-82
2022/01/02 06:59:17;;;;;;;;;12.00;11.00;;;;;;;;5118721;27;45404;-81
2022/01/02 07:01:42;;;;;;;;;10.00;9.25;;;;;;;;5136962;27;46366;-81
2022/01/02 07:04:07;;;;;;;;;10.75;10.25;;;;;;;;5118619;27;45953;-82
2022/01/02 07:06:33;;;;;;;;;12.00;11.33;;;;;;;;5137402;27;45554;-81
2022/01/02 07:08:58;;;;;;;;;11.00;11.00;;;;;;;;5118338;27;45614;-81
2022/01/02 07:11:23;;;;;;;;;12.00;12.00;;;;;;;;5118107;27;47366;-81
2022/01/02 07:13:48;;;;;;;;;11.33;10.67;;;;;;;;5137122;27;45348;-81
2022/01/02 07:16:13;;;;;;;;;12.67;12.00;;;;;;;;5118597;27;45369;-82
2022/01/02 07:18:39;;;;;;;;;13.67;12.00;;;;;;;;5118242;27;45606;-81
2022/01/02 07:21:04;;;;;;;;;12.00;11.00;;;;;;;;5137090;27;45399;-82
2022/01/02 07:23:29;;;;;;;;;14.00;14.00;;;;;;;;5118163;27;45547;-81
2022/01/02 07:25:54;;;;;;;;;13.00;11.33;;;;;;;;5117948;27;45466;-81
2022/01/02 07:28:21;;;;;;;;;13.33;11.67;;;;;;;;5118335;27;45495;-81
2022/01/02 07:30:46;;;;;;;;;13.25;12.75;;;;;;;;5118156;27;48266;-84
2022/01/02 07:33:11;;;;;;;;;10.00;10.00;;;;;;;;5136765;27;45352;-81
2022/01/02 07:35:36;;;;;;;;;11.67;10.67;;;;;;;;5136747;27;45334;-83
2022/01/02 07:38:02;;;;;;;;;14.67;14.00;;;;;;;;5118084;27;45615;-85
2022/01/02 07:40:27;;;;;;;;;12.00;11.00;;;;;;;;5117453;27;46539;-81
2022/01/02 07:42:52;;;;;;;;;14.67;12.33;;;;;;;;5117853;27;45290;-81
2022/01/02 07:45:18;;;;;;;;;4.67;3.00;;;;;;;;5137213;27;45736;-81
2022/01/02 07:47:43;;;;;;;;;13.50;13.50;;;;;;;;5137000;27;45479;-82
2022/01/02 07:50:08;;;;;;;;;14.00;12.00;;;;;;;;5136500;27;46158;-84
2022/01/02 07:52:34;;;;;;;;;12.25;12.00;;;;;;;;5117546;27;45753;-81
2022/01/02 07:54:59;;;;;;;;;12.67;12.33;;;;;;;;5136762;27;45662;-83
2022/01/02 07:57:24;;;;;;;;;11.67;11.33;;;;;;;;5136544;27;45240;-80
2022/01/02 07:59:49;;;;;;;;;14.00;13.00;;;;;;;;5117546;27;47450;-81
2022/01/02 08:02:14;;;;;;;;;11.33;11.00;;;;;;;;5117621;27;45344;-84
2022/01/02 08:04:40;;;;;;;;;10.00;9.33;;;;;;;;5136349;27;45502;-86
2022/01/02 08:07:05;;;;;;;;;11.00;10.75;;;;;;;;5136282;27;45596;-84
2022/01/02 08:09:30;;;;;;;;;10.00;8.33;;;;;;;;5117039;27;48335;-81
2022/01/02 08:11:55;;;;;;;;;11.33;11.33;;;;;;;;5117804;27;45552;-84
2022/01/02 08:14:21;;;;;;;;;13.33;12.33;;;;;;;;5135390;27;45443;-85
2022/01/02 08:16:46;;;;;;;;;11.75;11.00;;;;;;;;5117438;27;45534;-85
2022/01/02 08:19:12;;;;;;;;;14.00;13.33;;;;;;;;5117318;27;48338;-83
2022/01/02 08:21:37;;;;;;;;;14.00;12.00;;;;;;;;5136030;27;45448;-82
2022/01/02 08:24:02;;;;;;;;;14.75;12.00;;;;;;;;5135406;27;45867;-81
2022/01/02 08:26:28;;;;;;;;;12.67;12.00;;;;;;;;5136275;27;45477;-81
2022/01/02 08:28:53;;;;;;;;;12.75;12.00;;;;;;;;5135967;27;45482;-81
2022/01/02 08:31:18;;;;;;;;;13.67;13.00;;;;;;;;5117079;27;45435;-81
2022/01/02 08:33:43;;;;;;;;;13.00;12.33;;;;;;;;5117169;27;45574;-84
2022/01/02 08:36:09;;;;;;;;;11.25;10.50;;;;;;;;5117193;27;45668;-81
2022/01/02 08:38:34;;;;;;;;;11.50;10.00;;;;;;;;5135622;27;45369;-81
2022/01/02 08:41:00;;;;;;;;;14.00;13.75;;;;;;;;5135431;27;45502;-81
2022/01/02 08:43:25;;;;;;;;;13.33;12.33;;;;;;;;5136002;27;45576;-82
2022/01/02 08:45:50;;;;;;;;;14.00;12.00;;;;;;;;5135781;27;45514;-81
2022/01/02 08:48:15;;;;;;;;;12.33;11.33;;;;;;;;5135416;27;45552;-84
2022/01/02 08:50:40;;;;;;;;;14.33;14.33;;;;;;;;5135690;27;45404;-86
2022/01/02 08:53:06;;;;;;;;;15.67;14.00;;;;;;;;5135732;27;45442;-82
2022/01/02 08:55:32;;;;;;;;;13.00;12.33;;;;;;;;5116680;27;45776;-82
2022/01/02 08:57:57;;;;;;;;;12.75;12.50;;;;;;;;5135413;27;45482;-84
2022/01/02 09:00:23;;;;;;;;;12.67;11.67;;;;;;;;5135498;27;45267;-81
2022/01/02 09:02:48;;;;;;;;;12.75;12.75;;;;;;;;5116872;27;45395;-85
2022/01/02 09:05:13;;;;;;;;;14.00;13.33;;;;;;;;5135587;27;45505;-81
2022/01/02 09:07:39;;;;;;;;;13.33;13.00;;;;;;;;5135048;27;45409;-82
2022/01/02 09:10:04;;;;;;;;;15.00;14.67;;;;;;;;5135093;27;45394;-83
2022/01/02 09:12:29;;;;;;;;;12.00;11.25;;;;;;;;5135418;27;45243;-82
2022/01/02 09:14:54;;;;;;;;;13.25;12.00;;;;;;;;5135316;27;45212;-81
2022/01/02 09:17:20;;;;;;;;;16.00;14.00;;;;;;;;5135181;27;46202;-82
2022/01/02 09:19:45;;;;;;;;;13.00;12.33;;;;;;;;5135402;27;45466;-82
2022/01/02 09:22:10;;;;;;;;;14.00;13.25;;;;;;;;5135265;27;45919;-81
2022/01/02 09:24:35;;;;;;;;;14.00;12.67;;;;;;;;5134438;27;45324;-81
2022/01/02 09:27:01;;;;;;;;;15.00;14.00;;;;;;;;5135068;27;45428;-82
2022/01/02 09:29:26;;;;;;;;;17.33;16.00;;;;;;;;5134936;27;45564;-82
2022/01/02 09:31:51;;;;;;;;;15.00;14.00;;;;;;;;5135270;27;45533;-80
2022/01/02 09:34:16;;;;;;;;;14.00;13.00;;;;;;;;5134911;27;45450;-81
2022/01/02 09:36:42;;;;;;;;;16.00;15.33;;;;;;;;5116447;27;46232;-81
2022/01/02 09:39:07;;;;;;;;;16.25;16.00;;;;;;;;5134657;27;45398;-83
2022/01/02 09:41:32;;;;;;;;;14.00;12.00;;;;;;;;5135062;27;45438;-85
2022/01/02 09:43:58;;;;;;;;;12.75;11.50;;;;;;;;5134535;27;45443;-83
2022/01/02 09:46:24;;;;;;;;;11.00;11.00;;;;;;;;5115969;27;46409;-81
2022/01/02 09:48:50;;;;;;;;;13.00;12.25;;;;;;;;5134928;27;45873;-81
2022/01/02 09:51:20;;;;;;;;;12.25;12.00;;;;;;;;5134988;27;45376;-83
2022/01/02 09:53:46;;;;;;;;;13.00;13.00;;;;;;;;5134479;27;45432;-82
2022/01/02 09:56:11;;;;;;;;;11.75;11.75;;;;;;;;5115939;27;47482;-82
2022/01/02 09:58:38;;;;;;;;;11.00;10.75;;;;;;;;5134769;27;45376;-81
2022/01/02 10:01:03;;;;;;;;;14.00;13.00;;;;;;;;5116096;27;45338;-83
2022/01/02 10:03:40;;;;;;;;;12.33;12.00;;;;;;;;5116574;27;45623;-82
2022/01/02 10:06:05;;;;;;;;;15.25;13.25;;;;;;;;5115736;27;47583;-84
2022/01/02 10:08:33;;;;;;;;;15.00;14.67;;;;;;;;5115564;27;45543;-81
2022/01/02 10:11:04;;;;;;;;;30.00;27.25;;;;;;;;5134757;27;45445;-82
2022/01/02 10:13:37;;;;;;;;;19.50;18.75;;;;;;;;5134637;27;45501;-84
2022/01/02 10:16:02;;;;;;;;;21.75;17.50;;;;;;;;5134328;27;45735;-84
2022/01/02 10:18:27;;;;;;;;;19.00;18.67;;;;;;;;5115787;27;45468;-81
2022/01/02 10:20:53;;;;;;;;;34.00;32.33;;;;;;;;5135079;27;45788;-85
2022/01/02 10:23:22;;;;;;;;;25.00;23.67;;;;;;;;5134455;27;45563;-81
2022/01/02 10:26:01;;;;;;;;;26.75;24.75;;;;;;;;5115010;27;48294;-82
2022/01/02 10:28:28;;;;;;;;;29.00;26.00;;;;;;;;5134285;27;45903;-84
2022/01/02 10:30:56;;;;;;;;;23.50;20.25;;;;;;;;5134281;27;45431;-83
2022/01/02 10:33:22;;;;;;;;;20.00;18.75;;;;;;;;5134182;27;45287;-83
2022/01/02 10:35:54;;;;;;;;;14.25;13.50;;;;;;;;5115274;27;47032;-81
2022/01/02 10:38:19;;;;;;;;;8.75;8.50;;;;;;;;5118106;27;45803;-84
2022/01/02 10:40:45;;;;;;;;;9.00;8.33;;;;;;;;5118725;27;45371;-85
2022/01/02 10:43:31;;;;;;;;;10.25;8.50;;;;;;;;5137566;27;45563;-82
2022/01/02 10:45:58;;;;;;;;;11.00;9.25;;;;;;;;5118014;27;48418;-81
2022/01/02 10:48:29;;;;;;;;;7.50;7.25;;;;;;;;5137761;27;45528;-84
2022/01/02 10:51:14;;;;;;;;;9.50;9.00;;;;;;;;5137620;27;45453;-82
2022/01/02 10:53:52;;;;;;;;;10.25;9.25;;;;;;;;5137044;27;45549;-83
2022/01/02 10:56:19;;;;;;;;;11.25;8.00;;;;;;;;5137555;27;46411;-82
2022/01/02 10:58:46;;;;;;;;;8.00;8.00;;;;;;;;5118763;27;45870;-81
2022/01/02 11:01:11;;;;;;;;;9.00;8.00;;;;;;;;5118699;27;45336;-83
2022/01/02 11:03:37;;;;;;;;;6.75;6.25;;;;;;;;5137537;27;45269;-85
2022/01/02 11:06:07;;;;;;;;;7.00;7.00;;;;;;;;5118425;27;46665;-81
2022/01/02 11:08:34;;;;;;;;;6.00;5.50;;;;;;;;5136882;27;45781;-85
2022/01/02 11:10:59;;;;;;;;;9.25;8.50;;;;;;;;5118637;27;45299;-81
2022/01/02 11:13:24;;;;;;;;;7.00;7.00;;;;;;;;5118679;27;45335;-83
2022/01/02 11:15:50;;;;;;;;;8.00;6.33;;;;;;;;5137131;27;45370;-84
2022/01/02 11:18:15;;;;;;;;;6.00;6.00;;;;;;;;5118377;27;45441;-82
2022/01/02 11:20:40;;;;;;;;;5.75;5.75;;;;;;;;5118700;27;45610;-84
2022/01/02 11:23:16;;;;;;;;;8.00;7.50;;;;;;;;5137222;27;45307;-81
2022/01/02 11:25:42;;;;;;;;;7.00;7.00;;;;;;;;5136414;27;47114;-81
2022/01/02 11:28:25;;;;;;;;;8.33;7.33;;;;;;;;5137099;27;45482;-82
2022/01/02 11:30:51;;;;;;;;;8.75;8.00;;;;;;;;5137248;27;45322;-81
2022/01/02 11:33:19;;;;;;;;;10.25;8.25;;;;;;;;5118135;27;45598;-82
2022/01/02 11:35:47;;;;;;;;;10.00;8.75;;;;;;;;5136788;27;46548;-81
2022/01/02 11:38:14;;;;;;;;;11.25;9.50;;;;;;;;5118134;27;45741;-81
2022/01/02 11:40:58;;;;;;;;;9.00;8.00;;;;;;;;5136481;27;45306;-82
2022/01/02 11:43:48;;;;;;;;;8.00;6.00;;;;;;;;5136870;27;45452;-82
2022/01/02 11:46:15;;;;;;;;;9.50;8.75;;;;;;;;5105463;27;48381;-84
2022/01/02 11:48:40;;;;;;;;;8.00;8.00;;;;;;;;5116828;27;45359;-83
2022/01/02 11:51:05;;;;;;;;;8.67;7.67;;;;;;;;5117986;27;45462;-82
2022/01/02 11:53:34;;;;;;;;;7.00;6.00;;;;;;;;5136099;27;45411;-82
2022/01/02 11:56:00;;;;;;;;;7.00;7.00;;;;;;;;5136229;27;45551;-82
2022/01/02 11:58:37;;;;;;;;;8.67;7.67;;;;;;;;5117781;27;45551;-84
2022/01/02 12:01:02;;;;;;;;;8.00;7.25;;;;;;;;5117728;27;45432;-81
2022/01/02 12:03:46;;;;;;;;;7.00;7.00;;;;;;;;5118011;27;45604;-81
2022/01/02 12:06:20;;;;;;;;;9.00;8.00;;;;;;;;5136273;27;45366;-85
2022/01/02 12:08:45;;;;;;;;;9.75;9.00;;;;;;;;5135998;27;45901;-85
2022/01/02 12:11:29;;;;;;;;;7.75;7.00;;;;;;;;5117632;27;45475;-82
2022/01/02 12:14:05;;;;;;;;;6.50;6.00;;;;;;;;5136292;27;45340;-83
2022/01/02 12:16:37;;;;;;;;;6.75;6.25;;;;;;;;5117215;27;46424;-82
2022/01/02 12:19:03;;;;;;;;;6.75;6.25;;;;;;;;5117304;27;45862;-83
2022/01/02 12:21:31;;;;;;;;;7.00;6.00;;;;;;;;5117639;27;45487;-81
2022/01/02 12:23:57;;;;;;;;;6.75;5.50;;;;;;;;5117175;27;45446;-82
2022/01/02 12:26:30;;;;;;;;;5.00;5.00;;;;;;;;5135958;27;45365;-85
2022/01/02 12:29:05;;;;;;;;;7.00;7.00;;;;;;;;5136330;27;45415;-84
2022/01/02 12:31:35;;;;;;;;;5.50;5.00;;;;;;;;5136245;27;45448;-83
2022/01/02 12:34:04;;;;;;;;;6.75;6.50;;;;;;;;5136401;27;45610;-82
2022/01/02 12:36:29;;;;;;;;;7.25;5.25;;;;;;;;5117268;27;46785;-82
2022/01/02 12:38:58;;;;;;;;;7.00;5.00;;;;;;;;5135504;27;45221;-83
2022/01/02 12:41:27;;;;;;;;;5.50;5.25;;;;;;;;5117066;27;45380;-82
2022/01/02 12:43:57;;;;;;;;;7.50;6.75;;;;;;;;5135712;27;45274;-83
2022/01/02 12:46:49;;;;;;;;;6.00;5.50;;;;;;;;5117134;27;47337;-84
2022/01/02 12:49:35;;;;;;;;;5.75;5.00;;;;;;;;5111818;27;46333;-81
2022/01/02 12:52:10;;;;;;;;;6.50;5.50;;;;;;;;5135291;27;45445;-81
2022/01/02 12:54:40;;;;;;;;;4.75;4.75;;;;;;;;5129997;27;45517;-81
2022/01/02 12:57:08;;;;;;;;;6.00;4.75;;;;;;;;5135693;27;46168;-83
2022/01/02 12:59:35;;;;;;;;;6.75;6.75;;;;;;;;5135201;27;45916;-82
2022/01/02 13:02:00;;;;;;;;;7.00;6.00;;;;;;;;5135783;27;45468;-81
2022/01/02 13:04:28;;;;;;;;;7.00;5.25;;;;;;;;5116771;27;45533;-83
2022/01/02 13:06:54;;;;;;;;;6.25;5.25;;;;;;;;5116446;27;47280;-82
2022/01/02 13:09:27;;;;;;;;;7.00;6.00;;;;;;;;5135131;27;45909;-81
2022/01/02 13:11:53;;;;;;;;;4.50;4.00;;;;;;;;5135450;27;45467;-81
2022/01/02 13:14:32;;;;;;;;;6.00;5.00;;;;;;;;5116315;27;45572;-82
2022/01/02 13:16:57;;;;;;;;;4.25;4.00;;;;;;;;5135247;27;45509;-82
2022/01/02 13:19:23;;;;;;;;;3.50;3.50;;;;;;;;5135268;27;45411;-82
2022/01/02 13:21:48;;;;;;;;;5.00;4.00;;;;;;;;5135077;27;45433;-82
2022/01/02 13:24:23;;;;;;;;;4.25;4.25;;;;;;;;5116124;27;45364;-81
2022/01/02 13:26:48;;;;;;;;;6.00;5.25;;;;;;;;5116235;27;46463;-81
2022/01/02 13:29:18;;;;;;;;;6.00;6.00;;;;;;;;5116217;27;46195;-81
2022/01/02 13:31:44;;;;;;;;;5.00;4.00;;;;;;;;5135268;27;45474;-81
2022/01/02 13:34:20;;;;;;;;;3.00;2.00;;;;;;;;5135350;27;45726;-82
2022/01/02 13:36:59;;;;;;;;;5.75;5.75;;;;;;;;5116363;27;47135;-82
2022/01/02 13:39:42;;;;;;;;;5.00;5.00;;;;;;;;5135125;27;45948;-82
2022/01/02 13:42:07;;;;;;;;;4.25;3.75;;;;;;;;5134858;27;45301;-82
2022/01/02 13:44:59;;;;;;;;;3.00;2.00;;;;;;;;5135035;27;45417;-82
2022/01/02 13:47:32;;;;;;;;;3.75;3.00;;;;;;;;5129761;27;45356;-83
2022/01/02 13:49:57;;;;;;;;;3.00;3.00;;;;;;;;5116223;27;46020;-82
2022/01/02 13:52:23;;;;;;;;;6.67;6.00;;;;;;;;5116111;27;45386;-81
2022/01/02 13:54:48;;;;;;;;;3.50;3.50;;;;;;;;5115500;27;45408;-82
2022/01/02 13:57:15;;;;;;;;;7.25;6.00;;;;;;;;5116404;27;48169;-82
2022/01/02 13:59:40;;;;;;;;;4.75;4.00;;;;;;;;5134814;27;45340;-85
2022/01/02 14:02:06;;;;;;;;;3.75;3.00;;;;;;;;5116145;27;45533;-84
2022/01/02 14:04:49;;;;;;;;;3.00;3.00;;;;;;;;5134858;27;45351;-82
2022/01/02 14:07:15;;;;;;;;;4.75;3.00;;;;;;;;5134595;27;45611;-82
2022/01/02 14:09:48;;;;;;;;;3.00;3.00;;;;;;;;5134139;27;45495;-82
2022/01/02 14:12:20;;;;;;;;;3.75;3.00;;;;;;;;5135998;27;45364;-81
2022/01/02 14:14:50;;;;;;;;;5.75;5.00;;;;;;;;5119626;27;45594;-82
2022/01/02 14:17:30;;;;;;;;;3.25;3.00;;;;;;;;5119282;27;48271;-85
2022/01/02 14:19:56;;;;;;;;;3.00;2.50;;;;;;;;5138120;27;45797;-83
2022/01/02 14:22:26;;;;;;;;;3.00;3.00;;;;;;;;5119525;27;45453;-84
2022/01/02 14:24:52;;;;;;;;;3.75;3.75;;;;;;;;5119172;27;45379;-82
2022/01/02 14:27:18;;;;;;;;;4.00;3.00;;;;;;;;5137939;27;46484;-83
2022/01/02 14:29:44;;;;;;;;;2.00;1.50;;;;;;;;5138152;27;45834;-83
2022/01/02 14:32:09;;;;;;;;;1.50;1.50;;;;;;;;5119328;27;45274;-82