Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:50;;;;;;;10.82;9.55;;;;;;;30.37;43.66;101361.65;1650207;86;21578;-61
2021/07/11 00:03:16;;;;;;;12.98;9.43;;;;;;;30.39;43.82;101367.72;1661985;86;21062;-61
2021/07/11 00:05:43;;;;;;;11.08;9.98;;;;;;;30.40;43.96;101368.05;1659901;86;21031;-62
2021/07/11 00:08:09;;;;;;;10.82;9.25;;;;;;;30.42;43.98;101368.75;1661051;86;21035;-62
2021/07/11 00:10:37;;;;;;;11.30;9.50;;;;;;;30.43;43.93;101362.89;1659997;86;21083;-62
2021/07/11 00:13:04;;;;;;;13.00;8.93;;;;;;;30.42;43.81;101368.75;1663072;86;21076;-62
2021/07/11 00:15:32;;;;;;;10.00;8.65;;;;;;;30.42;43.82;101372.78;1662133;86;21067;-62
2021/07/11 00:18:01;;;;;;;10.98;8.90;;;;;;;30.41;43.67;101365.73;1659595;86;21001;-62
2021/07/11 00:20:27;;;;;;;11.15;8.73;;;;;;;30.42;43.79;101368.75;1659275;86;21097;-62
2021/07/11 00:22:55;;;;;;;9.95;8.40;;;;;;;30.42;44.03;101371.44;1659462;86;21542;-62
2021/07/11 00:25:22;;;;;;;11.73;8.60;;;;;;;30.41;44.23;101357.68;1659286;86;21066;-61
2021/07/11 00:27:49;;;;;;;10.23;8.55;;;;;;;30.40;44.26;101357.31;1659330;86;21643;-63
2021/07/11 00:30:18;;;;;;;12.07;8.00;;;;;;;30.39;44.73;101356.98;1661580;86;21077;-61
2021/07/11 00:32:45;;;;;;;10.93;8.50;;;;;;;30.37;45.06;101353.59;1662369;86;21060;-61
2021/07/11 00:35:12;;;;;;;9.38;8.48;;;;;;;30.37;45.45;101349.56;1678014;83;21121;-62
2021/07/11 00:37:39;;;;;;;12.00;8.60;;;;;;;30.37;45.64;101349.56;1771908;80;21018;-62
2021/07/11 00:40:11;;;;;;;12.13;8.78;;;;;;;30.37;45.83;101345.54;1777791;80;20991;-62
2021/07/11 00:42:40;;;;;;;9.03;8.13;;;;;;;30.39;45.86;101342.70;1773043;80;20998;-61
2021/07/11 00:45:09;;;;;;;13.43;9.33;;;;;;;30.41;44.93;101348.28;1775407;80;21010;-61
2021/07/11 00:47:38;;;;;;;11.10;8.93;;;;;;;30.43;44.28;101344.09;1745308;80;21502;-61
2021/07/11 00:50:09;;;;;;;10.43;9.08;;;;;;;30.45;44.18;101342.11;1765235;80;21392;-62
2021/07/11 00:52:36;;;;;;;12.73;9.35;;;;;;;30.45;44.67;101349.68;1778193;80;21038;-62
2021/07/11 00:55:04;;;;;;;10.20;9.18;;;;;;;30.46;45.24;101345.98;1771751;80;21076;-62
2021/07/11 00:57:31;;;;;;;9.83;8.70;;;;;;;30.45;45.59;101328.20;1768960;80;20971;-61
2021/07/11 00:59:59;;;;;;;10.90;9.63;;;;;;;30.45;45.25;101328.20;1774750;80;21089;-62
2021/07/11 01:02:37;;;;;;;11.08;9.10;;;;;;;30.44;45.13;101335.88;1773777;80;21532;-62
2021/07/11 01:05:09;;;;;;;10.50;9.40;;;;;;;30.42;44.92;101345.92;1738054;82;21551;-62
2021/07/11 01:08:07;;;;;;;10.03;9.03;;;;;;;30.40;44.78;101335.83;1735323;82;21019;-62
2021/07/11 01:10:48;;;;;;;9.48;8.58;;;;;;;30.38;44.71;101332.45;1732277;82;21472;-62
2021/07/11 01:13:20;;;;;;;9.68;8.70;;;;;;;30.35;45.18;101347.52;1663036;85;21007;-62
2021/07/11 01:15:52;;;;;;;11.97;8.75;;;;;;;30.32;45.42;101336.20;1674827;85;21510;-62
2021/07/11 01:18:20;;;;;;;10.55;8.60;;;;;;;30.28;45.38;101339.66;1676572;83;21535;-62
2021/07/11 01:21:01;;;;;;;14.13;8.80;;;;;;;30.27;45.25;101343.35;1734967;82;21016;-63
2021/07/11 01:23:47;;;;;;;11.10;9.25;;;;;;;30.26;44.99;101335.41;1735161;82;21048;-62
2021/07/11 01:26:14;;;;;;;11.08;9.43;;;;;;;30.24;44.91;101338.25;1727783;82;21059;-62
2021/07/11 01:28:42;;;;;;;11.22;9.18;;;;;;;30.21;44.86;101338.53;1736193;82;21016;-62
2021/07/11 01:31:10;;;;;;;14.05;10.05;;;;;;;30.21;44.81;101334.50;1729474;82;21512;-62
2021/07/11 01:33:39;;;;;;;11.05;9.58;;;;;;;30.22;44.83;101336.70;1737378;82;21064;-62
2021/07/11 01:36:06;;;;;;;17.17;9.25;;;;;;;30.21;45.03;101339.88;1732636;82;21004;-61
2021/07/11 01:38:34;;;;;;;12.13;9.83;;;;;;;30.21;45.03;101339.88;1719105;82;21024;-62
2021/07/11 01:41:04;;;;;;;13.45;10.10;;;;;;;30.20;44.76;101332.83;1723468;82;21584;-61
2021/07/11 01:43:32;;;;;;;12.10;9.73;;;;;;;30.18;44.88;101328.10;1743972;82;21008;-63
2021/07/11 01:46:00;;;;;;;11.97;10.03;;;;;;;30.16;44.99;101331.43;1728881;82;21179;-62
2021/07/11 01:48:26;;;;;;;17.15;9.88;;;;;;;30.13;45.23;101328.20;1734657;82;21079;-64
2021/07/11 01:50:55;;;;;;;11.83;10.10;;;;;;;30.11;45.24;101328.31;1733231;82;21083;-63
2021/07/11 01:53:29;;;;;;;12.40;10.40;;;;;;;30.07;45.16;101329.59;1735112;82;21028;-61
2021/07/11 01:55:57;;;;;;;12.75;10.32;;;;;;;30.06;45.31;101327.92;1659221;86;21107;-61
2021/07/11 01:58:24;;;;;;;12.13;9.70;;;;;;;30.06;45.60;101331.09;1659734;85;21079;-61
2021/07/11 02:00:53;;;;;;;14.33;9.78;;;;;;;30.06;45.52;101340.00;1652197;86;21099;-61
2021/07/11 02:03:24;;;;;;;15.65;10.25;;;;;;;30.07;45.77;101336.31;1660600;86;21459;-61
2021/07/11 02:05:56;;;;;;;12.07;9.95;;;;;;;30.08;45.65;101335.34;1629733;86;21026;-61
2021/07/11 02:08:25;;;;;;;11.33;10.08;;;;;;;30.07;45.94;101332.28;1629608;86;21066;-61
2021/07/11 02:10:55;;;;;;;11.30;9.93;;;;;;;30.06;46.18;101326.58;1629641;86;21057;-61
2021/07/11 02:13:42;;;;;;;11.18;9.90;;;;;;;30.04;46.30;101332.59;1629723;86;21062;-62
2021/07/11 02:16:14;;;;;;;15.00;11.48;;;;;;;30.03;46.49;101331.37;1629887;86;21085;-62
2021/07/11 02:18:42;;;;;;;11.10;10.00;;;;;;;30.00;46.78;101330.33;1600435;89;21054;-62
2021/07/11 02:21:11;;;;;;;13.40;9.60;;;;;;;29.97;46.95;101327.92;1618344;87;21081;-61
2021/07/11 02:23:39;;;;;;;11.75;9.10;;;;;;;29.92;47.26;101337.77;1645799;87;21018;-63
2021/07/11 02:26:07;;;;;;;11.57;9.53;;;;;;;29.89;47.68;101332.67;1647159;87;21042;-62
2021/07/11 02:28:36;;;;;;;14.98;10.23;;;;;;;29.87;47.87;101337.34;1642608;87;21492;-61
2021/07/11 02:31:05;;;;;;;11.60;10.32;;;;;;;29.87;48.00;101337.83;1641707;87;21042;-62
2021/07/11 02:33:36;;;;;;;11.05;9.95;;;;;;;29.86;48.33;101336.15;1641971;87;21037;-62
2021/07/11 02:36:06;;;;;;;13.10;10.35;;;;;;;29.84;48.15;101336.30;1641970;87;21551;-63
2021/07/11 02:38:55;;;;;;;11.45;10.18;;;;;;;29.83;48.18;101335.94;1589124;90;21170;-62
2021/07/11 02:41:27;;;;;;;11.25;9.90;;;;;;;29.79;48.33;101334.52;1521151;94;21058;-62
2021/07/11 02:43:57;;;;;;;15.83;10.05;;;;;;;29.78;48.11;101336.02;1521566;94;21565;-61
2021/07/11 02:46:27;;;;;;;13.58;10.35;;;;;;;29.76;48.05;101334.80;1523699;94;21020;-62
2021/07/11 02:48:54;;;;;;;13.85;11.28;;;;;;;29.75;47.88;101338.48;1523239;94;21129;-63
2021/07/11 02:51:26;;;;;;;11.73;10.43;;;;;;;29.72;48.00;101338.72;1522545;94;21047;-63
2021/07/11 02:53:56;;;;;;;11.65;10.45;;;;;;;29.73;48.37;101340.47;1521209;94;21078;-62
2021/07/11 02:56:22;;;;;;;10.60;9.60;;;;;;;29.73;48.59;101335.09;1536624;92;21491;-63
2021/07/11 02:58:52;;;;;;;14.03;10.53;;;;;;;29.73;48.57;101340.47;1543856;92;21085;-62
2021/07/11 03:01:18;;;;;;;13.05;10.20;;;;;;;29.72;48.62;101336.03;1533938;93;21101;-62
2021/07/11 03:03:48;;;;;;;11.22;9.93;;;;;;;29.70;48.62;101354.11;1521265;93;21103;-63
2021/07/11 03:06:16;;;;;;;12.47;9.83;;;;;;;29.66;48.67;101352.70;1531338;93;21586;-61
2021/07/11 03:08:44;;;;;;;17.15;10.35;;;;;;;29.62;48.42;101353.97;1540623;91;21589;-62
2021/07/11 03:11:13;;;;;;;11.88;10.25;;;;;;;29.58;48.44;101353.42;1564256;91;21052;-61
2021/07/11 03:13:42;;;;;;;12.10;10.90;;;;;;;29.60;48.64;101357.29;1560990;91;21583;-63
2021/07/11 03:16:11;;;;;;;17.67;10.88;;;;;;;29.60;48.81;101361.31;1561514;91;21116;-62
2021/07/11 03:18:40;;;;;;;13.98;10.38;;;;;;;29.61;48.93;101354.98;1596346;88;21077;-63
2021/07/11 03:21:08;;;;;;;13.62;10.23;;;;;;;29.60;48.78;101350.59;1616676;88;21114;-63
2021/07/11 03:23:37;;;;;;;17.07;10.65;;;;;;;29.60;48.61;101359.97;1625077;87;21122;-61
2021/07/11 03:26:04;;;;;;;18.17;10.40;;;;;;;29.59;48.46;101354.27;1627357;87;21111;-62
2021/07/11 03:28:31;;;;;;;12.60;9.90;;;;;;;29.58;48.48;101359.27;1627002;87;21105;-61
2021/07/11 03:30:58;;;;;;;13.48;10.32;;;;;;;29.59;48.20;101357.77;1627072;87;21110;-63
2021/07/11 03:33:25;;;;;;;12.88;10.65;;;;;;;29.61;48.39;101357.66;1618388;87;21046;-61
2021/07/11 03:35:58;;;;;;;16.32;10.55;;;;;;;29.62;48.44;101349.95;1608574;87;21022;-61
2021/07/11 03:38:37;;;;;;;14.50;11.28;;;;;;;29.64;48.42;101349.31;1629830;87;21097;-61
2021/07/11 03:41:04;;;;;;;18.30;10.98;;;;;;;29.66;48.51;101347.34;1634993;84;21089;-62
2021/07/11 03:43:34;;;;;;;11.30;10.13;;;;;;;29.66;48.42;101344.66;1662169;86;21655;-61
2021/07/11 03:46:02;;;;;;;14.05;10.45;;;;;;;29.66;48.26;101352.70;1671066;85;21603;-62
2021/07/11 03:48:51;;;;;;;16.42;10.98;;;;;;;29.66;48.38;101358.06;1683368;85;21034;-62
2021/07/11 03:51:24;;;;;;;17.42;10.80;;;;;;;29.64;48.40;101354.19;1644054;86;21561;-60
2021/07/11 03:53:55;;;;;;;35.13;13.45;;;;;;;29.65;48.37;101348.34;1652800;86;21054;-61
2021/07/11 03:56:30;;;;;;;15.63;10.45;;;;;;;29.66;48.34;101352.70;1655526;86;21074;-62
2021/07/11 03:59:00;;;;;;;13.95;10.55;;;;;;;29.65;48.31;101344.31;1653272;86;21073;-63
2021/07/11 04:01:30;;;;;;;11.68;10.18;;;;;;;29.67;48.13;101349.05;1659362;86;21053;-62
2021/07/11 04:03:59;;;;;;;15.05;10.25;;;;;;;29.64;48.02;101346.63;1606393;89;21080;-63
2021/07/11 04:06:28;;;;;;;12.33;10.80;;;;;;;29.61;48.20;101342.91;1605534;89;21089;-61
2021/07/11 04:09:00;;;;;;;14.25;10.32;;;;;;;29.60;48.04;101351.44;1612368;88;21074;-63
2021/07/11 04:11:26;;;;;;;12.78;10.18;;;;;;;29.60;48.07;101352.78;1612194;88;21079;-63
2021/07/11 04:13:53;;;;;;;14.73;10.85;;;;;;;29.61;48.36;101354.98;1612081;88;21026;-61
2021/07/11 04:16:24;;;;;;;14.15;10.40;;;;;;;29.63;48.28;101350.31;1612372;88;21014;-63
2021/07/11 04:18:51;;;;;;;35.68;12.25;;;;;;;29.63;48.14;101353.00;1612472;88;21535;-63
2021/07/11 04:21:18;;;;;;;13.55;10.85;;;;;;;29.62;48.10;101349.95;1612371;88;21087;-64
2021/07/11 04:23:47;;;;;;;19.30;11.48;;;;;;;29.63;48.24;101355.69;1598506;88;21015;-62
2021/07/11 04:26:13;;;;;;;12.95;10.15;;;;;;;29.66;48.00;101360.75;1613897;88;21667;-63
2021/07/11 04:28:43;;;;;;;24.85;11.53;;;;;;;29.68;48.02;101361.45;1627815;88;21062;-62
2021/07/11 04:31:10;;;;;;;45.60;12.63;;;;;;;29.69;48.15;101369.87;1624196;88;21547;-62
2021/07/11 04:33:37;;;;;;;18.60;11.65;;;;;;;29.73;47.86;101371.31;1625155;88;21079;-62
2021/07/11 04:36:06;;;;;;;15.80;11.40;;;;;;;29.74;47.80;101367.14;1603650;88;21091;-62
2021/07/11 04:38:33;;;;;;;15.85;11.97;;;;;;;29.77;47.67;101360.65;1622751;88;21034;-62
2021/07/11 04:41:01;;;;;;;13.72;12.33;;;;;;;29.80;47.57;101354.98;1627043;88;21060;-62
2021/07/11 04:43:27;;;;;;;14.55;11.48;;;;;;;29.84;47.50;101359.11;1597860;89;21597;-63
2021/07/11 04:45:55;;;;;;;14.60;12.25;;;;;;;29.85;47.51;101353.22;1626014;88;21074;-63
2021/07/11 04:48:21;;;;;;;13.10;11.80;;;;;;;29.86;47.50;101354.93;1620308;88;21546;-61
2021/07/11 04:50:48;;;;;;;13.50;11.70;;;;;;;29.90;47.42;101363.05;1622627;88;21062;-62
2021/07/11 04:53:16;;;;;;;16.52;11.75;;;;;;;29.93;47.36;101356.89;1627096;88;21534;-62
2021/07/11 04:55:45;;;;;;;17.87;12.78;;;;;;;29.95;47.15;101353.56;1619224;88;21502;-63
2021/07/11 04:58:13;;;;;;;15.58;11.05;;;;;;;29.95;46.97;101353.56;1626422;88;21540;-62
2021/07/11 05:00:40;;;;;;;12.70;11.45;;;;;;;29.96;47.07;101347.22;1652291;85;21611;-63
2021/07/11 05:03:07;;;;;;;13.32;11.65;;;;;;;29.98;47.16;101353.30;1682618;85;21033;-62
2021/07/11 05:05:35;;;;;;;12.45;11.15;;;;;;;29.98;47.24;101349.27;1729884;82;21474;-63
2021/07/11 05:08:03;;;;;;;12.98;11.68;;;;;;;30.00;47.12;101347.29;1741267;82;21096;-62
2021/07/11 05:10:30;;;;;;;18.15;11.00;;;;;;;30.03;47.01;101353.69;1741697;82;21018;-61
2021/07/11 05:12:57;;;;;;;12.55;11.28;;;;;;;30.07;46.99;101355.09;1740884;82;21060;-61
2021/07/11 05:15:26;;;;;;;13.78;11.50;;;;;;;30.14;46.46;101355.37;1738454;82;21010;-62
2021/07/11 05:17:52;;;;;;;13.53;12.07;;;;;;;30.23;46.69;101354.00;1744392;82;21050;-63
2021/07/11 05:20:19;;;;;;;13.05;11.38;;;;;;;30.33;46.58;101348.17;1736882;82;21038;-63
2021/07/11 05:22:45;;;;;;;19.52;11.50;;;;;;;30.46;46.21;101359.41;1743710;82;20990;-63
2021/07/11 05:25:12;;;;;;;12.80;11.40;;;;;;;30.57;45.99;101353.50;1740843;82;21069;-63
2021/07/11 05:27:39;;;;;;;17.20;12.55;;;;;;;30.68;46.12;101363.59;1738095;82;21014;-62
2021/07/11 05:30:07;;;;;;;13.62;12.25;;;;;;;30.81;46.10;101357.88;1755729;80;21008;-62
2021/07/11 05:32:34;;;;;;;14.03;12.60;;;;;;;30.90;46.12;101361.02;1757016;81;21471;-63
2021/07/11 05:35:02;;;;;;;18.82;12.30;;;;;;;30.97;46.08;101358.10;1756122;81;21066;-62
2021/07/11 05:37:29;;;;;;;16.67;11.83;;;;;;;31.01;45.98;101362.18;1757483;81;21525;-63
2021/07/11 05:39:56;;;;;;;19.32;12.93;;;;;;;31.05;46.25;101365.77;1759622;81;21553;-65
2021/07/11 05:42:23;;;;;;;14.63;12.25;;;;;;;31.14;46.02;101368.87;1756908;81;20995;-64
2021/07/11 05:44:50;;;;;;;15.35;12.73;;;;;;;31.23;45.81;101369.82;1757846;81;21557;-61
2021/07/11 05:47:17;;;;;;;13.85;12.45;;;;;;;31.32;46.01;101376.99;1746108;81;21031;-63
2021/07/11 05:49:45;;;;;;;14.65;12.53;;;;;;;31.43;45.80;101379.48;1759732;81;21046;-61
2021/07/11 05:52:12;;;;;;;14.15;11.45;;;;;;;31.53;45.55;101378.90;1756946;81;21062;-62
2021/07/11 05:54:40;;;;;;;14.13;12.63;;;;;;;31.65;45.14;101386.27;1756515;81;21042;-63
2021/07/11 05:57:06;;;;;;;15.05;13.58;;;;;;;31.74;44.67;101383.48;1758912;81;21514;-62
2021/07/11 05:59:34;;;;;;;22.50;12.63;;;;;;;31.84;44.27;101381.55;1759956;81;21066;-60
2021/07/11 06:02:01;;;;;;;17.40;12.05;;;;;;;31.94;44.23;101386.37;1759492;81;21490;-61
2021/07/11 06:04:28;;;;;;;14.35;11.83;;;;;;;32.01;43.78;101378.03;1750399;81;21077;-63
2021/07/11 06:06:54;;;;;;;15.90;12.80;;;;;;;32.09;43.58;101380.78;1761508;81;21011;-64
2021/07/11 06:09:21;;;;;;;12.93;11.03;;;;;;;32.17;43.21;101385.91;1747092;81;21530;-61
2021/07/11 06:11:48;;;;;;;12.58;11.33;;;;;;;32.26;42.94;101386.28;1758521;81;21011;-62
2021/07/11 06:14:15;;;;;;;16.55;11.80;;;;;;;32.36;42.47;101382.98;1754598;81;21558;-62
2021/07/11 06:16:42;;;;;;;16.62;12.05;;;;;;;32.42;42.46;101389.94;1762954;81;20995;-61
2021/07/11 06:19:09;;;;;;;14.45;12.05;;;;;;;32.46;42.56;101390.52;1756912;81;21471;-60
2021/07/11 06:21:36;;;;;;;19.15;14.63;;;;;;;32.43;42.87;101390.30;1755789;81;20991;-59
2021/07/11 06:24:04;;;;;;;15.13;11.70;;;;;;;32.41;42.89;101392.80;1756681;81;22023;-61
2021/07/11 06:26:33;;;;;;;12.93;11.33;;;;;;;32.61;42.46;101391.59;1759319;81;20983;-60
2021/07/11 06:29:00;;;;;;;13.78;10.80;;;;;;;32.61;42.54;101391.59;1761326;80;21089;-61
2021/07/11 06:31:27;;;;;;;15.65;11.15;;;;;;;32.59;42.44;101390.91;1763531;80;21070;-60
2021/07/11 06:33:54;;;;;;;13.75;10.30;;;;;;;32.58;42.39;101391.94;1764066;80;21031;-61
2021/07/11 06:36:21;;;;;;;10.85;8.30;;;;;;;32.59;41.38;101390.91;1760596;80;21018;-61
2021/07/11 06:38:48;;;;;;;15.43;9.23;;;;;;;32.61;40.92;101391.59;1762962;81;21498;-62
2021/07/11 06:41:14;;;;;;;10.40;8.30;;;;;;;32.66;40.71;101383.89;1753248;81;21554;-61
2021/07/11 06:43:41;;;;;;;11.12;8.23;;;;;;;32.71;40.53;101386.93;1762017;80;20987;-61
2021/07/11 06:46:09;;;;;;;10.82;7.72;;;;;;;32.76;40.29;101392.70;1750943;81;21014;-61
2021/07/11 06:48:37;;;;;;;14.05;7.97;;;;;;;32.80;39.86;101399.45;1765168;80;21553;-61
2021/07/11 06:51:04;;;;;;;13.53;8.10;;;;;;;32.82;39.96;101395.59;1744658;80;22023;-61
2021/07/11 06:53:32;;;;;;;14.33;8.13;;;;;;;32.86;39.79;101396.11;1764124;81;21581;-59
2021/07/11 06:55:59;;;;;;;11.78;7.40;;;;;;;32.90;40.16;101397.48;1762607;80;21150;-61
2021/07/11 06:58:25;;;;;;;15.05;8.58;;;;;;;32.93;40.15;101397.17;1769938;80;20991;-61
2021/07/11 07:00:52;;;;;;;12.82;8.88;;;;;;;32.95;40.29;101397.84;1761197;80;20999;-61
2021/07/11 07:03:19;;;;;;;13.22;9.10;;;;;;;32.96;40.51;101404.06;1766576;80;21084;-60
2021/07/11 07:05:46;;;;;;;20.02;10.98;;;;;;;32.99;40.60;101404.64;1764989;80;21455;-60
2021/07/11 07:08:13;;;;;;;15.80;8.98;;;;;;;33.02;40.47;101398.91;1763776;80;21030;-61
2021/07/11 07:10:40;;;;;;;14.20;8.85;;;;;;;33.06;40.82;101393.52;1764391;81;21022;-62
2021/07/11 07:13:06;;;;;;;30.27;9.00;;;;;;;33.08;41.20;101390.69;1763717;80;21605;-64
2021/07/11 07:15:33;;;;;;;19.77;9.55;;;;;;;33.16;41.08;101391.53;1761822;81;20995;-61
2021/07/11 07:18:01;;;;;;;12.80;8.65;;;;;;;33.20;40.77;101392.89;1766642;80;21018;-63
2021/07/11 07:20:28;;;;;;;16.23;8.80;;;;;;;33.26;40.72;101393.58;1766635;80;21475;-60
2021/07/11 07:22:55;;;;;;;9.63;7.67;;;;;;;33.31;40.59;101396.64;1772686;80;21471;-61
2021/07/11 07:25:23;;;;;;;10.25;7.53;;;;;;;33.36;40.31;101398.36;1769711;81;21832;-62
2021/07/11 07:27:49;;;;;;;12.35;7.75;;;;;;;33.43;40.26;101398.02;1758980;80;21057;-61
2021/07/11 07:30:18;;;;;;;12.37;7.80;;;;;;;33.49;40.39;101395.22;1770302;80;21097;-61
2021/07/11 07:32:51;;;;;;;13.50;7.92;;;;;;;33.56;40.16;101391.68;1777642;80;21054;-61
2021/07/11 07:35:19;;;;;;;14.90;7.70;;;;;;;33.61;40.05;101396.05;1712077;83;21117;-61
2021/07/11 07:37:46;;;;;;;48.02;9.45;;;;;;;33.65;39.81;101400.11;1707294;83;21509;-60
2021/07/11 07:40:17;;;;;;;22.90;8.38;;;;;;;33.67;40.21;101393.71;1708037;83;21536;-60
2021/07/11 07:42:46;;;;;;;14.23;8.55;;;;;;;33.70;40.12;101404.16;1704666;83;21022;-60
2021/07/11 07:45:13;;;;;;;12.28;8.40;;;;;;;33.74;40.50;101413.64;1681398;85;21079;-62
2021/07/11 07:47:40;;;;;;;18.98;8.58;;;;;;;33.76;40.83;101410.27;1679437;85;21008;-60
2021/07/11 07:50:10;;;;;;;20.90;8.90;;;;;;;33.81;40.99;101411.94;1636373;86;21056;-62
2021/07/11 07:52:37;;;;;;;13.70;8.68;;;;;;;33.86;41.20;101409.59;1646044;86;20999;-62
2021/07/11 07:55:07;;;;;;;12.05;8.28;;;;;;;33.90;41.62;101415.00;1647331;86;21130;-63
2021/07/11 07:57:34;;;;;;;10.48;8.23;;;;;;;33.93;41.64;101416.84;1647498;86;21009;-61
2021/07/11 08:00:01;;;;;;;13.65;8.40;;;;;;;33.98;41.51;101424.45;1645077;86;21064;-61
2021/07/11 08:02:28;;;;;;;13.35;8.10;;;;;;;34.03;41.50;101432.91;1646270;86;20993;-63
2021/07/11 08:04:56;;;;;;;14.63;7.85;;;;;;;34.06;41.37;101435.28;1645286;86;21072;-63
2021/07/11 08:07:26;;;;;;;12.07;7.33;;;;;;;34.10;41.30;101432.58;1648213;85;21065;-62
2021/07/11 08:09:52;;;;;;;11.73;7.65;;;;;;;34.14;41.38;101435.28;1647231;86;21501;-62
2021/07/11 08:12:19;;;;;;;15.78;8.43;;;;;;;34.17;41.82;101436.31;1645662;86;21009;-64
2021/07/11 08:14:48;;;;;;;14.55;8.88;;;;;;;34.19;41.97;101427.53;1633639;86;21092;-63
2021/07/11 08:17:14;;;;;;;13.65;8.43;;;;;;;34.21;41.52;101425.50;1646463;85;21056;-62
2021/07/11 08:19:41;;;;;;;14.63;7.67;;;;;;;34.21;41.31;101425.50;1647260;86;21050;-63
2021/07/11 08:22:10;;;;;;;13.40;8.05;;;;;;;34.22;41.33;101420.42;1647265;86;21061;-62
2021/07/11 08:24:37;;;;;;;14.50;11.05;;;;;;;34.24;41.36;101430.55;1645865;86;21101;-61
2021/07/11 08:27:04;;;;;;;16.15;10.15;;;;;;;34.28;41.38;101434.59;1644480;86;21097;-62
2021/07/11 08:29:32;;;;;;;14.25;8.33;;;;;;;34.32;41.35;101439.99;1646505;86;21084;-63
2021/07/11 08:32:00;;;;;;;16.27;8.45;;;;;;;34.39;41.38;101436.95;1649140;86;21121;-63
2021/07/11 08:34:27;;;;;;;9.75;7.75;;;;;;;34.44;41.23;101442.17;1650028;86;21592;-63
2021/07/11 08:36:59;;;;;;;12.82;8.50;;;;;;;34.50;40.76;101439.32;1650766;86;21555;-61
2021/07/11 08:39:23;;;;;;;14.90;8.23;;;;;;;34.51;40.66;101438.32;1685712;84;21062;-62
2021/07/11 08:41:50;;;;;;;11.93;8.03;;;;;;;34.53;40.76;101433.58;1663282;83;21542;-63
2021/07/11 08:44:19;;;;;;;11.57;7.47;;;;;;;34.56;41.03;101435.92;1710473;83;21138;-63
2021/07/11 08:46:45;;;;;;;13.28;8.55;;;;;;;34.59;40.75;101432.89;1713452;83;21026;-62
2021/07/11 08:49:13;;;;;;;13.90;8.53;;;;;;;34.62;40.75;101435.27;1740999;82;21086;-63
2021/07/11 08:51:41;;;;;;;12.07;8.60;;;;;;;34.65;40.67;101438.96;1740438;82;21057;-62
2021/07/11 08:54:10;;;;;;;11.12;8.55;;;;;;;34.66;40.75;101439.31;1723844;81;21533;-61
2021/07/11 08:56:36;;;;;;;13.00;8.28;;;;;;;34.66;40.89;101439.31;1718778;83;21026;-60
2021/07/11 08:59:03;;;;;;;17.35;8.58;;;;;;;34.64;40.95;101438.64;1711089;83;21046;-61
2021/07/11 09:01:30;;;;;;;10.72;8.43;;;;;;;34.65;41.10;101432.20;1711175;83;21051;-61
2021/07/11 09:04:07;;;;;;;10.70;8.93;;;;;;;34.67;41.02;101426.11;1711808;83;21058;-61
2021/07/11 09:06:49;;;;;;;15.08;13.45;;;;;;;34.66;41.14;101421.73;1715560;83;21062;-62
2021/07/11 09:09:30;;;;;;;10.88;9.70;;;;;;;34.65;41.12;101422.74;1711525;83;21038;-60
2021/07/11 09:12:07;;;;;;;13.32;8.38;;;;;;;34.62;41.21;101427.16;1724918;82;20991;-59
2021/07/11 09:14:39;;;;;;;10.88;7.70;;;;;;;34.62;41.33;101424.45;1728548;82;21007;-61
2021/07/11 09:17:08;;;;;;;10.20;7.92;;;;;;;34.59;41.50;101424.78;1695891;84;21052;-63
2021/07/11 09:19:41;;;;;;;12.73;8.15;;;;;;;34.57;41.65;101423.27;1734852;82;20992;-60
2021/07/11 09:22:16;;;;;;;8.73;7.55;;;;;;;34.58;41.79;101427.67;1731663;82;21022;-62
2021/07/11 09:24:55;;;;;;;14.15;12.40;;;;;;;34.59;41.91;101432.89;1736911;82;21632;-60
2021/07/11 09:27:26;;;;;;;11.25;10.28;;;;;;;34.57;42.24;101434.08;1734034;82;21503;-62
2021/07/11 09:29:52;;;;;;;12.68;11.38;;;;;;;34.47;42.43;101439.64;1692479;83;21073;-61
2021/07/11 09:32:28;;;;;;;12.05;10.13;;;;;;;34.49;42.43;101433.59;1679991;83;21037;-60
2021/07/11 09:34:55;;;;;;;9.10;8.13;;;;;;;34.52;42.34;101428.36;1679604;85;21013;-59
2021/07/11 09:37:22;;;;;;;11.10;7.65;;;;;;;34.53;41.99;101432.73;1680056;85;21070;-60
2021/07/11 09:39:54;;;;;;;9.35;7.35;;;;;;;34.56;41.71;101433.22;1677603;85;21022;-62
2021/07/11 09:42:34;;;;;;;9.50;6.95;;;;;;;34.57;41.45;101429.52;1676818;85;20999;-61
2021/07/11 09:45:22;;;;;;;9.33;8.50;;;;;;;34.59;41.07;101427.48;1676699;85;21040;-62
2021/07/11 09:47:51;;;;;;;10.58;7.40;;;;;;;34.56;40.50;101427.81;1647297;86;21055;-62
2021/07/11 09:50:23;;;;;;;6.67;6.03;;;;;;;34.54;40.09;101427.15;1654354;86;21099;-62
2021/07/11 09:52:53;;;;;;;8.00;6.85;;;;;;;34.51;39.86;101416.70;1658814;86;21076;-60
2021/07/11 09:55:26;;;;;;;6.90;6.20;;;;;;;34.48;39.89;101422.40;1655039;86;21089;-63
2021/07/11 09:58:03;;;;;;;7.40;5.92;;;;;;;34.46;39.49;101419.02;1658907;86;21098;-60
2021/07/11 10:00:33;;;;;;;10.50;5.72;;;;;;;34.46;39.20;101423.61;1658512;86;21035;-59
2021/07/11 10:03:06;;;;;;;9.40;6.40;;;;;;;34.46;39.13;101414.16;1660319;86;21106;-59
2021/07/11 10:05:34;;;;;;;7.33;6.67;;;;;;;34.47;39.27;101413.97;1660183;86;21630;-61
2021/07/11 10:08:01;;;;;;;6.80;6.20;;;;;;;34.49;39.54;101416.03;1659565;86;21079;-61
2021/07/11 10:10:31;;;;;;;10.48;7.47;;;;;;;34.50;39.54;101419.58;1650915;86;21526;-60
2021/07/11 10:13:00;;;;;;;7.90;7.05;;;;;;;34.49;39.39;101416.03;1659069;86;21059;-59
2021/07/11 10:15:31;;;;;;;10.65;6.65;;;;;;;34.48;39.34;101419.70;1659786;86;21019;-60
2021/07/11 10:18:12;;;;;;;7.45;5.67;;;;;;;34.46;38.67;101425.78;1660291;86;21087;-60
2021/07/11 10:20:49;;;;;;;6.45;5.85;;;;;;;34.50;38.50;101423.10;1572896;91;21637;-59
2021/07/11 10:23:38;;;;;;;10.18;6.42;;;;;;;34.55;38.28;101426.15;1574814;91;21130;-59
2021/07/11 10:26:13;;;;;;;12.65;9.90;;;;;;;34.58;38.61;101428.52;1604643;89;21107;-60
2021/07/11 10:28:45;;;;;;;12.47;8.73;;;;;;;34.60;38.83;101421.08;1579441;90;21066;-62
2021/07/11 10:31:24;;;;;;;7.95;7.12;;;;;;;34.64;39.08;101417.02;1578291;90;21238;-60
2021/07/11 10:33:54;;;;;;;10.05;7.37;;;;;;;34.67;39.33;101421.20;1580060;90;21008;-61
2021/07/11 10:36:35;;;;;;;15.50;14.00;;;;;;;34.68;39.20;101421.06;1561294;92;21059;-61
2021/07/11 10:39:04;;;;;;;12.45;11.15;;;;;;;34.69;39.30;101411.91;1534772;93;21113;-60
2021/07/11 10:41:33;;;;;;;11.93;7.92;;;;;;;34.72;38.98;101408.88;1574227;90;21048;-60
2021/07/11 10:44:09;;;;;;;8.45;7.20;;;;;;;34.74;39.05;101404.14;1594590;87;21555;-61
2021/07/11 10:49:15;;;;;;;8.40;5.97;;;;;;;34.80;39.21;101395.33;1547729;92;21129;-62
2021/07/11 10:51:47;;;;;;;11.03;7.15;;;;;;;34.84;38.53;101400.72;1552997;92;21129;-60
2021/07/11 10:54:34;;;;;;;7.47;6.50;;;;;;;34.87;37.94;101396.83;1555986;92;21560;-63
2021/07/11 10:57:07;;;;;;;7.75;6.20;;;;;;;34.89;38.22;101387.50;1556501;92;21129;-63
2021/07/11 10:59:39;;;;;;;6.03;5.45;;;;;;;34.94;37.19;101385.63;1543099;93;21060;-63
2021/07/11 11:02:20;;;;;;;8.93;5.80;;;;;;;34.99;36.80;101371.11;1542846;93;21068;-62
2021/07/11 11:07:46;;;;;;;9.10;7.17;;;;;;;35.08;35.84;101364.12;1455222;98;21102;-63
2021/07/11 11:10:34;;;;;;;9.98;6.53;;;;;;;35.16;35.82;101351.91;1434153;99;21152;-62
2021/07/11 11:13:08;;;;;;;6.35;5.50;;;;;;;35.19;36.59;101343.95;1434258;99;21618;-63
2021/07/11 11:15:41;;;;;;;5.58;5.00;;;;;;;35.24;34.90;101338.86;1435370;99;21105;-63
2021/07/11 11:18:20;;;;;;;4.70;4.28;;;;;;;35.28;33.82;101333.92;1426664;100;21088;-63
2021/07/11 11:20:55;;;;;;;7.08;5.35;;;;;;;35.23;32.47;101333.09;1432784;100;21152;-61
2021/07/11 11:23:23;;;;;;;7.47;5.58;;;;;;;35.18;33.55;101332.27;1383623;104;21117;-62
2021/07/11 11:25:50;;;;;;;6.45;5.83;;;;;;;35.12;34.22;101330.28;1384087;102;21631;-61
2021/07/11 11:28:36;;;;;;;7.37;5.35;;;;;;;35.04;34.22;101315.46;1380996;104;21134;-62
2021/07/11 11:31:25;;;;;;;6.85;5.70;;;;;;;34.92;34.20;101300.63;1400986;102;21225;-63