Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:03;;;;;;;0.80;0.30;;;;;;;16.98;57.40;99571.34;4920051;28;128757;-64
2021/05/22 00:03:29;;;;;;;0.80;0.30;;;;;;;16.94;57.06;99568.50;4920730;28;98016;-61
2021/05/22 00:05:55;;;;;;;1.85;0.28;;;;;;;16.92;57.28;99574.25;4911866;28;116557;-64
2021/05/22 00:08:21;;;;;;;1.27;0.30;;;;;;;16.88;57.41;99558.94;4923100;28;100098;-64
2021/05/22 00:10:47;;;;;;;1.13;0.30;;;;;;;16.89;57.65;99550.41;4921627;28;108689;-60
2021/05/22 00:13:15;;;;;;;0.80;0.30;;;;;;;16.85;57.52;99535.88;4898863;28;98443;-64
2021/05/22 00:15:42;;;;;;;1.50;0.30;;;;;;;16.84;57.79;99520.69;4899912;28;98212;-64
2021/05/22 00:18:08;;;;;;;1.92;0.40;;;;;;;16.82;57.80;99527.56;4922128;28;98164;-64
2021/05/22 00:20:34;;;;;;;1.88;0.35;;;;;;;16.82;58.10;99530.31;4886913;28;98652;-64
2021/05/22 00:23:00;;;;;;;1.33;0.35;;;;;;;16.77;58.24;99531.28;4921500;28;128666;-64
2021/05/22 00:25:26;;;;;;;0.88;0.30;;;;;;;16.76;57.98;99516.09;4922607;28;122015;-61
2021/05/22 00:27:52;;;;;;;1.02;0.32;;;;;;;16.77;58.06;99516.91;4922578;28;97709;-64
2021/05/22 00:30:18;;;;;;;0.82;0.30;;;;;;;16.75;58.02;99508.28;4921478;28;129358;-61
2021/05/22 00:32:44;;;;;;;0.98;0.40;;;;;;;16.74;58.23;99506.66;4902377;28;98246;-64
2021/05/22 00:35:11;;;;;;;0.75;0.30;;;;;;;16.71;58.42;99507.31;4920140;28;127986;-64
2021/05/22 00:37:37;;;;;;;1.10;0.30;;;;;;;16.68;58.28;99503.34;4922868;28;97749;-61
2021/05/22 00:40:04;;;;;;;0.77;0.30;;;;;;;16.64;58.70;99495.03;4922493;28;99201;-61
2021/05/22 00:42:33;;;;;;;1.38;0.30;;;;;;;16.66;58.56;99500.13;4921668;28;108482;-65
2021/05/22 00:45:11;;;;;;;1.10;0.20;;;;;;;16.62;58.59;99501.91;4922446;28;98185;-65
2021/05/22 00:47:40;;;;;;;1.02;0.30;;;;;;;16.61;58.82;99503.06;4922013;28;97830;-60
2021/05/22 00:50:12;;;;;;;1.63;0.22;;;;;;;16.57;58.83;99502.91;4921706;28;98245;-61
2021/05/22 00:52:38;;;;;;;;;;;;;;;16.52;58.70;99508.56;4922397;28;98210;-63
2021/05/22 00:55:05;;;;;;;1.60;0.38;;;;;;;16.54;59.02;99513.66;4921131;28;111080;-64
2021/05/22 00:57:32;;;;;;;1.80;0.30;;;;;;;16.57;59.14;99519.25;4921799;28;98178;-64
2021/05/22 00:59:58;;;;;;;1.38;0.35;;;;;;;16.56;58.62;99516.84;4921688;28;98761;-61
2021/05/22 01:02:25;;;;;;;0.80;0.30;;;;;;;16.56;59.08;99531.25;4904650;28;129175;-60
2021/05/22 01:04:52;;;;;;;1.20;0.30;;;;;;;16.58;59.11;99534.44;4902426;28;119245;-61
2021/05/22 01:07:18;;;;;;;1.23;0.20;;;;;;;16.59;58.84;99541.47;4884492;28;97938;-60
2021/05/22 01:09:45;;;;;;;0.73;0.20;;;;;;;16.58;59.15;99544.50;4917304;28;127876;-64
2021/05/22 01:12:12;;;;;;;0.95;0.30;;;;;;;16.59;58.99;99549.66;4887450;28;99016;-60
2021/05/22 01:14:51;;;;;;;0.73;0.20;;;;;;;16.56;59.31;99547.56;4888197;28;98092;-64
2021/05/22 01:17:18;;;;;;;0.93;0.30;;;;;;;16.58;59.24;99542.59;4884437;28;98049;-61
2021/05/22 01:20:05;;;;;;;1.35;0.30;;;;;;;16.54;59.04;99529.97;4901803;28;127428;-64
2021/05/22 01:22:46;;;;;;;1.17;0.30;;;;;;;16.56;59.13;99530.47;4902952;28;98579;-64
2021/05/22 01:25:29;;;;;;;1.00;0.30;;;;;;;16.54;59.18;99529.97;4870924;28;98070;-64
2021/05/22 01:27:57;;;;;;;0.95;0.38;;;;;;;16.55;59.21;99529.66;4921968;28;98078;-64
2021/05/22 01:30:23;;;;;;;0.80;0.30;;;;;;;16.55;59.32;99526.94;4903925;28;98556;-61
2021/05/22 01:32:49;;;;;;;2.35;0.38;;;;;;;16.54;59.26;99524.53;4902533;28;111340;-61
2021/05/22 01:35:16;;;;;;;2.35;0.30;;;;;;;16.52;59.37;99521.38;4902836;28;97974;-61
2021/05/22 01:37:42;;;;;;;1.80;0.30;;;;;;;16.51;58.94;99523.28;4903435;28;97861;-64
2021/05/22 01:40:09;;;;;;;0.77;0.28;;;;;;;16.51;59.21;99526.00;4902934;28;111530;-60
2021/05/22 01:42:35;;;;;;;1.23;0.40;;;;;;;16.52;59.25;99534.97;4902081;28;98904;-60
2021/05/22 01:45:03;;;;;;;0.80;0.30;;;;;;;16.48;59.17;99523.94;4902280;28;98382;-64
2021/05/22 01:47:29;;;;;;;1.67;0.30;;;;;;;16.47;59.17;99511.47;4900811;28;98074;-64
2021/05/22 01:49:55;;;;;;;0.88;0.30;;;;;;;16.45;59.11;99497.41;4885700;28;123605;-60
2021/05/22 01:52:22;;;;;;;0.80;0.30;;;;;;;16.44;59.51;99493.88;4921669;28;107272;-64
2021/05/22 01:54:48;;;;;;;1.35;0.30;;;;;;;16.43;59.58;99499.66;4908340;28;127754;-64
2021/05/22 01:57:15;;;;;;;0.80;0.20;;;;;;;16.40;59.49;99498.38;4903048;28;98540;-60
2021/05/22 01:59:41;;;;;;;1.20;0.30;;;;;;;16.41;59.39;99499.97;4900471;28;127867;-63
2021/05/22 02:02:07;;;;;;;1.77;0.30;;;;;;;16.38;59.77;99502.56;4901134;28;98869;-60
2021/05/22 02:04:34;;;;;;;0.88;0.20;;;;;;;16.40;59.82;99508.47;4901906;28;98738;-64
2021/05/22 02:07:00;;;;;;;0.75;0.20;;;;;;;16.36;59.72;99488.50;4880790;28;109103;-61
2021/05/22 02:09:27;;;;;;;0.85;0.30;;;;;;;16.36;59.60;99466.75;4858913;28;99096;-60
2021/05/22 02:11:53;;;;;;;1.00;0.20;;;;;;;16.34;60.01;99469.78;4883339;28;98946;-64
2021/05/22 02:14:33;;;;;;;0.50;0.30;;;;;;;16.31;59.89;99475.06;4883900;28;99313;-63
2021/05/22 02:16:59;;;;;;;0.80;0.30;;;;;;;16.29;60.15;99488.22;4895412;28;105496;-60
2021/05/22 02:19:27;;;;;;;1.35;0.30;;;;;;;16.28;60.23;99497.50;4903248;28;109393;-63
2021/05/22 02:21:53;;;;;;;0.93;0.30;;;;;;;16.28;59.83;99513.81;4913494;28;113068;-60
2021/05/22 02:24:24;;;;;;;1.13;0.22;;;;;;;16.34;59.75;99545.13;4887748;28;98256;-63
2021/05/22 02:26:51;;;;;;;1.10;0.20;;;;;;;16.37;60.00;99542.56;4915929;28;98077;-60
2021/05/22 02:29:19;;;;;;;0.90;0.28;;;;;;;16.43;59.67;99535.03;4907689;28;99047;-60
2021/05/22 02:31:47;;;;;;;0.50;0.20;;;;;;;16.47;59.68;99522.34;4905491;28;105224;-60
2021/05/22 02:34:13;;;;;;;1.48;0.43;;;;;;;16.50;59.25;99545.38;4890157;28;98104;-60
2021/05/22 02:36:40;;;;;;;0.75;0.20;;;;;;;16.48;59.20;99550.34;4896807;28;118080;-60
2021/05/22 02:39:06;;;;;;;0.75;0.30;;;;;;;16.49;59.13;99555.44;4885482;28;124063;-63
2021/05/22 02:41:32;;;;;;;1.33;0.20;;;;;;;16.52;59.09;99556.72;4887915;28;98772;-63
2021/05/22 02:43:59;;;;;;;0.65;0.30;;;;;;;16.55;59.32;99562.31;4885358;28;127740;-63
2021/05/22 02:46:25;;;;;;;1.95;0.30;;;;;;;16.54;59.10;99546.31;4886731;28;117787;-60
2021/05/22 02:48:52;;;;;;;1.15;0.20;;;;;;;16.54;59.21;99559.91;4905579;28;98557;-62
2021/05/22 02:51:21;;;;;;;1.27;0.20;;;;;;;16.51;59.15;99561.38;4886366;28;99033;-63
2021/05/22 02:53:47;;;;;;;0.70;0.20;;;;;;;16.51;59.00;99555.94;4886887;28;98221;-60
2021/05/22 02:56:13;;;;;;;0.50;0.20;;;;;;;16.51;59.39;99563.31;4886912;28;118262;-60
2021/05/22 02:58:42;;;;;;;1.00;0.30;;;;;;;16.50;59.44;99556.25;4898275;28;105269;-63
2021/05/22 03:01:08;;;;;;;1.02;0.30;;;;;;;16.48;59.34;99553.88;4905653;28;98107;-60
2021/05/22 03:03:35;;;;;;;1.05;0.30;;;;;;;16.42;59.29;99569.56;4922580;28;127442;-64
2021/05/22 03:06:05;;;;;;;0.95;0.32;;;;;;;16.42;59.18;99569.56;4873485;28;98378;-60
2021/05/22 03:08:43;;;;;;;0.50;0.20;;;;;;;16.42;59.43;99557.88;4924157;28;101429;-64
2021/05/22 03:11:10;;;;;;;0.47;0.20;;;;;;;16.41;59.60;99548.13;4923336;28;98101;-60
2021/05/22 03:13:36;;;;;;;2.05;0.22;;;;;;;16.40;59.38;99554.72;4906003;28;98047;-64
2021/05/22 03:16:02;;;;;;;0.85;0.32;;;;;;;16.38;59.36;99552.28;4921793;28;97725;-60
2021/05/22 03:18:28;;;;;;;1.10;0.20;;;;;;;16.39;59.11;99561.28;4874766;28;98548;-60
2021/05/22 03:20:54;;;;;;;0.80;0.28;;;;;;;16.36;59.44;99551.06;4884944;28;126949;-60
2021/05/22 03:23:21;;;;;;;1.85;0.30;;;;;;;16.35;59.69;99561.13;4886154;28;111248;-63
2021/05/22 03:25:47;;;;;;;0.70;0.30;;;;;;;16.35;59.70;99563.06;4904220;28;116136;-60
2021/05/22 03:28:13;;;;;;;1.10;0.20;;;;;;;16.34;59.55;99559.53;4870462;28;98456;-63
2021/05/22 03:30:39;;;;;;;0.90;0.20;;;;;;;16.35;59.81;99557.63;4904706;28;116753;-60
2021/05/22 03:33:05;;;;;;;2.15;0.30;;;;;;;16.31;59.55;99557.47;4923169;28;98214;-63
2021/05/22 03:35:31;;;;;;;1.73;0.40;;;;;;;16.35;59.89;99568.50;4904810;28;117038;-63
2021/05/22 03:37:57;;;;;;;0.77;0.20;;;;;;;16.34;59.41;99561.44;4923770;28;98230;-61
2021/05/22 03:40:23;;;;;;;1.00;0.40;;;;;;;16.33;59.67;99563.38;4922073;28;127545;-60
2021/05/22 03:42:49;;;;;;;1.20;0.20;;;;;;;16.34;59.76;99564.97;4903538;28;127514;-64
2021/05/22 03:45:15;;;;;;;1.13;0.30;;;;;;;16.36;59.53;99567.38;4914412;28;98103;-64
2021/05/22 03:47:41;;;;;;;1.50;0.20;;;;;;;16.36;59.84;99561.94;4902899;28;116677;-60
2021/05/22 03:50:08;;;;;;;0.90;0.40;;;;;;;16.34;60.01;99570.41;4895084;28;128887;-60
2021/05/22 03:52:34;;;;;;;0.88;0.22;;;;;;;16.35;59.54;99572.00;4903507;28;98406;-63
2021/05/22 03:55:00;;;;;;;0.60;0.20;;;;;;;16.33;59.78;99570.72;4904899;28;97847;-60
2021/05/22 03:57:26;;;;;;;1.95;0.30;;;;;;;16.34;60.01;99577.75;4903009;28;128389;-64
2021/05/22 03:59:54;;;;;;;0.80;0.30;;;;;;;16.35;59.99;99579.38;4902965;28;128312;-64
2021/05/22 04:02:20;;;;;;;1.25;0.20;;;;;;;16.33;59.85;99568.81;4903752;28;98519;-64
2021/05/22 04:04:46;;;;;;;0.85;0.20;;;;;;;16.35;60.57;99568.50;4902994;28;118070;-64
2021/05/22 04:07:12;;;;;;;1.40;0.32;;;;;;;16.34;60.54;99564.16;4903420;28;98620;-61
2021/05/22 04:09:38;;;;;;;0.77;0.20;;;;;;;16.36;60.26;99556.50;4903628;28;109695;-60
2021/05/22 04:12:05;;;;;;;0.93;0.30;;;;;;;16.37;60.34;99563.50;4903557;28;118333;-64
2021/05/22 04:14:31;;;;;;;0.70;0.20;;;;;;;16.39;60.01;99564.78;4922651;28;104599;-60
2021/05/22 04:16:57;;;;;;;0.80;0.30;;;;;;;16.42;60.31;99547.78;4902681;28;99197;-60
2021/05/22 04:19:23;;;;;;;0.47;0.20;;;;;;;16.50;60.13;99554.31;4922302;28;128083;-60
2021/05/22 04:21:49;;;;;;;0.60;0.30;;;;;;;16.54;60.18;99546.31;4920642;28;127471;-64
2021/05/22 04:24:18;;;;;;;0.80;0.20;;;;;;;16.54;60.07;99544.38;4923189;28;97797;-60
2021/05/22 04:26:44;;;;;;;0.60;0.20;;;;;;;16.51;60.09;99550.50;4893819;28;98678;-61
2021/05/22 04:29:10;;;;;;;1.20;0.30;;;;;;;16.54;60.25;99549.03;4902480;28;127580;-64
2021/05/22 04:31:36;;;;;;;0.95;0.20;;;;;;;16.63;59.98;99549.78;4922351;28;98414;-60
2021/05/22 04:34:03;;;;;;;1.33;0.30;;;;;;;16.68;60.07;99553.09;4922219;28;110810;-61
2021/05/22 04:36:29;;;;;;;0.68;0.15;;;;;;;16.69;60.38;99553.88;4923033;28;98614;-60
2021/05/22 04:38:55;;;;;;;0.70;0.20;;;;;;;16.74;60.49;99566.53;4915358;28;100138;-60
2021/05/22 04:41:21;;;;;;;0.98;0.20;;;;;;;16.81;60.31;99559.44;4915674;28;125853;-60
2021/05/22 04:43:47;;;;;;;1.13;0.30;;;;;;;16.83;60.09;99570.81;4922083;28;117971;-60
2021/05/22 04:46:13;;;;;;;1.35;0.20;;;;;;;16.91;59.89;99569.94;4885543;28;125604;-64
2021/05/22 04:48:39;;;;;;;0.70;0.20;;;;;;;16.91;60.08;99577.31;4887195;28;126607;-64
2021/05/22 04:51:06;;;;;;;0.93;0.20;;;;;;;17.03;59.94;99571.16;4882997;28;127085;-64
2021/05/22 04:53:35;;;;;;;0.50;0.20;;;;;;;17.03;59.96;99577.41;4884782;28;117866;-60
2021/05/22 04:56:01;;;;;;;0.73;0.20;;;;;;;17.13;59.86;99587.06;4903039;28;127214;-63
2021/05/22 04:58:27;;;;;;;0.50;0.20;;;;;;;17.22;59.80;99585.09;4903806;28;110496;-60
2021/05/22 05:00:53;;;;;;;1.05;0.20;;;;;;;17.29;59.79;99584.56;4901519;28;127787;-64
2021/05/22 05:03:19;;;;;;;0.45;0.10;;;;;;;17.31;59.82;99579.59;4902010;28;117954;-61
2021/05/22 05:05:45;;;;;;;0.88;0.20;;;;;;;17.27;60.00;99573.22;4901959;28;114223;-60
2021/05/22 05:08:18;;;;;;;0.63;0.20;;;;;;;17.23;60.04;99572.28;4875451;28;98423;-64
2021/05/22 05:10:46;;;;;;;1.00;0.20;;;;;;;17.17;60.48;99583.38;4903793;28;97979;-60
2021/05/22 05:13:13;;;;;;;0.70;0.20;;;;;;;17.31;59.89;99579.59;4922320;28;98000;-64
2021/05/22 05:15:40;;;;;;;0.70;0.20;;;;;;;17.41;59.71;99584.63;4901074;28;98502;-64
2021/05/22 05:18:06;;;;;;;0.55;0.17;;;;;;;17.49;59.68;99577.47;4912228;28;112862;-64
2021/05/22 05:20:32;;;;;;;1.02;0.20;;;;;;;17.55;59.39;99576.16;4916482;28;98903;-64
2021/05/22 05:22:58;;;;;;;1.00;0.20;;;;;;;17.66;59.42;99583.59;4915342;28;107887;-64
2021/05/22 05:25:24;;;;;;;0.60;0.20;;;;;;;17.72;59.19;99578.72;4899729;28;122178;-61
2021/05/22 05:27:50;;;;;;;0.65;0.20;;;;;;;17.83;58.93;99579.13;4899417;28;109842;-60
2021/05/22 05:30:17;;;;;;;0.50;0.20;;;;;;;17.84;59.10;99581.53;4916848;28;127560;-64
2021/05/22 05:32:44;;;;;;;0.68;0.20;;;;;;;17.84;59.21;99581.53;4894400;28;98124;-63
2021/05/22 05:35:10;;;;;;;1.60;0.20;;;;;;;17.79;59.44;99583.66;4899208;28;99016;-64
2021/05/22 05:37:38;;;;;;;0.80;0.10;;;;;;;17.80;59.86;99590.69;4916634;28;113369;-64
2021/05/22 05:40:04;;;;;;;0.63;0.20;;;;;;;17.77;59.85;99584.00;4917914;28;98134;-64
2021/05/22 05:42:30;;;;;;;0.73;0.20;;;;;;;17.73;59.85;99585.78;4918542;28;100426;-60
2021/05/22 05:44:57;;;;;;;1.63;0.20;;;;;;;17.85;59.61;99585.84;4916961;28;125809;-60
2021/05/22 05:47:23;;;;;;;0.47;0.10;;;;;;;18.22;58.69;99590.56;4912314;28;99159;-60
2021/05/22 05:49:49;;;;;;;0.88;0.20;;;;;;;18.73;57.67;99585.59;4917404;28;126270;-62
2021/05/22 05:52:15;;;;;;;0.40;0.17;;;;;;;19.09;56.51;99598.38;4911305;28;114420;-64
2021/05/22 05:54:44;;;;;;;0.47;0.20;;;;;;;19.29;56.19;99591.16;4917591;28;122740;-60
2021/05/22 05:57:10;;;;;;;0.50;0.20;;;;;;;19.18;56.83;99601.78;4916139;28;127552;-64
2021/05/22 05:59:36;;;;;;;1.08;0.20;;;;;;;19.06;57.35;99599.06;4909216;28;118680;-65
2021/05/22 06:02:02;;;;;;;0.43;0.13;;;;;;;18.95;57.59;99609.69;4899938;28;110133;-60
2021/05/22 06:04:28;;;;;;;0.45;0.10;;;;;;;18.79;58.47;99606.06;4917030;28;128536;-64
2021/05/22 06:06:54;;;;;;;0.75;0.20;;;;;;;18.58;59.05;99612.38;4899319;28;127054;-60
2021/05/22 06:09:20;;;;;;;0.70;0.20;;;;;;;18.33;59.53;99616.25;4895533;28;102781;-64
2021/05/22 06:11:47;;;;;;;0.40;0.15;;;;;;;18.12;59.73;99617.13;4911643;28;109411;-60
2021/05/22 06:14:19;;;;;;;0.70;0.20;;;;;;;17.95;60.44;99630.16;4899129;28;98542;-60
2021/05/22 06:16:45;;;;;;;0.70;0.20;;;;;;;17.76;61.10;99630.66;4894916;28;100414;-60
2021/05/22 06:19:11;;;;;;;1.00;0.20;;;;;;;17.57;61.05;99636.56;4899589;28;107310;-64
2021/05/22 06:21:38;;;;;;;1.08;0.20;;;;;;;17.37;61.73;99666.22;4916080;28;105415;-64
2021/05/22 06:24:07;;;;;;;1.08;0.20;;;;;;;17.26;61.71;99670.44;4918298;28;98420;-64
2021/05/22 06:26:33;;;;;;;1.77;0.20;;;;;;;17.18;62.14;99663.94;4916655;28;113805;-65
2021/05/22 06:28:59;;;;;;;0.60;0.20;;;;;;;17.17;62.20;99659.63;4916519;28;128068;-60
2021/05/22 06:31:25;;;;;;;1.38;0.20;;;;;;;17.20;61.93;99660.06;4917033;28;97882;-60
2021/05/22 06:33:51;;;;;;;0.80;0.20;;;;;;;17.17;62.37;99664.25;4916679;28;128573;-64
2021/05/22 06:36:17;;;;;;;0.90;0.20;;;;;;;17.14;62.41;99670.38;4898736;28;126971;-60
2021/05/22 06:38:44;;;;;;;1.13;0.20;;;;;;;17.07;62.63;99673.59;4915801;28;127211;-64
2021/05/22 06:41:10;;;;;;;1.38;0.20;;;;;;;17.09;62.51;99667.81;4892301;28;118430;-61
2021/05/22 06:43:36;;;;;;;1.42;0.20;;;;;;;17.23;62.21;99670.31;4917361;28;104865;-60
2021/05/22 06:48:34;;;;;;;1.92;0.22;;;;;;;17.36;62.12;99672.75;4913409;28;98552;-64
2021/05/22 06:51:01;;;;;;;1.23;0.30;;;;;;;17.42;61.71;99671.47;4896243;28;116849;-64
2021/05/22 06:53:27;;;;;;;1.55;0.20;;;;;;;17.57;61.49;99669.28;4864748;28;100292;-60
2021/05/22 06:55:53;;;;;;;1.77;0.20;;;;;;;17.73;61.22;99669.47;4880905;28;99397;-64
2021/05/22 06:58:19;;;;;;;1.38;0.20;;;;;;;17.85;60.99;99664.88;4875851;28;123382;-60
2021/05/22 07:00:46;;;;;;;1.00;0.20;;;;;;;18.00;60.72;99676.28;4897565;28;116982;-64
2021/05/22 07:03:12;;;;;;;0.93;0.20;;;;;;;18.14;60.42;99672.13;4915235;28;98376;-60
2021/05/22 07:05:38;;;;;;;1.85;0.30;;;;;;;18.24;60.76;99679.09;4915733;28;128716;-64
2021/05/22 07:08:05;;;;;;;2.08;0.30;;;;;;;18.29;60.93;99680.81;4898344;28;98268;-60
2021/05/22 07:10:31;;;;;;;1.25;0.30;;;;;;;18.49;60.20;99676.41;4920859;28;97951;-60
2021/05/22 07:12:57;;;;;;;1.88;0.20;;;;;;;18.81;59.45;99674.75;4886277;28;99055;-60
2021/05/22 07:15:23;;;;;;;1.92;0.30;;;;;;;19.17;58.60;99681.31;4920870;28;98209;-64
2021/05/22 07:17:49;;;;;;;10.00;0.50;;;;;;;19.56;57.99;99682.50;4919932;28;119070;-60
2021/05/22 07:20:15;;;;;;;2.00;0.22;;;;;;;19.98;56.80;99684.91;4916452;28;98799;-60
2021/05/22 07:22:42;;;;;;;1.15;0.20;;;;;;;20.15;56.39;99686.50;4895300;28;100630;-61
2021/05/22 07:25:09;;;;;;;1.40;0.30;;;;;;;20.54;55.11;99677.41;4920218;28;107789;-61
2021/05/22 07:27:36;;;;;;;1.63;0.20;;;;;;;20.63;54.69;99674.47;4916255;28;98223;-64
2021/05/22 07:30:08;;;;;;;1.13;0.20;;;;;;;21.27;53.20;99681.47;4920821;28;97948;-61
2021/05/22 07:32:35;;;;;;;2.25;0.40;;;;;;;21.85;53.58;99678.03;4913245;28;99421;-61
2021/05/22 07:35:01;;;;;;;1.30;0.30;;;;;;;22.17;53.23;99670.44;4915916;28;98895;-64
2021/05/22 07:37:27;;;;;;;1.10;0.30;;;;;;;21.75;54.06;99676.63;4916942;28;100342;-61
2021/05/22 07:39:56;;;;;;;1.10;0.20;;;;;;;21.39;54.14;99675.13;4912392;28;117179;-61
2021/05/22 07:42:24;;;;;;;0.90;0.20;;;;;;;21.04;54.25;99684.09;4919436;28;99584;-65
2021/05/22 07:44:53;;;;;;;1.38;0.20;;;;;;;21.13;54.28;99688.56;4919814;28;99036;-65
2021/05/22 07:47:20;;;;;;;2.10;0.20;;;;;;;22.35;52.19;99681.72;4913662;28;99394;-61
2021/05/22 07:49:46;;;;;;;0.85;0.20;;;;;;;24.84;48.04;99682.59;4920451;28;97927;-65
2021/05/22 07:52:12;;;;;;;1.77;0.22;;;;;;;27.06;44.38;99678.59;4919147;28;102465;-65
2021/05/22 07:54:41;;;;;;;1.40;0.20;;;;;;;28.78;41.42;99698.78;4912408;28;99082;-62
2021/05/22 07:57:09;;;;;;;1.52;0.20;;;;;;;30.14;39.03;99693.72;4919385;28;106854;-66
2021/05/22 07:59:35;;;;;;;1.33;0.30;;;;;;;31.38;37.73;99701.28;4920241;28;97829;-62
2021/05/22 08:02:03;;;;;;;1.60;0.30;;;;;;;32.35;36.13;99700.06;4917701;28;98145;-62
2021/05/22 08:04:29;;;;;;;0.93;0.20;;;;;;;33.28;35.25;99687.34;4884887;28;114072;-62
2021/05/22 08:06:55;;;;;;;1.65;0.20;;;;;;;34.40;33.12;99692.06;4900487;28;112499;-62
2021/05/22 08:09:21;;;;;;;1.25;0.20;;;;;;;35.46;31.97;99690.91;4916598;28;102004;-62
2021/05/22 08:11:48;;;;;;;1.25;0.28;;;;;;;36.17;30.81;99685.41;4918770;28;112521;-67
2021/05/22 08:14:14;;;;;;;0.70;0.20;;;;;;;37.08;29.60;99692.50;4915880;28;98904;-67
2021/05/22 08:16:40;;;;;;;1.05;0.20;;;;;;;38.01;27.99;99679.91;4918014;28;100442;-67
2021/05/22 08:19:06;;;;;;;1.02;0.20;;;;;;;38.54;27.42;99676.53;4897613;28;98074;-63
2021/05/22 08:21:33;;;;;;;1.05;0.10;;;;;;;36.65;30.30;99674.66;4884050;28;113361;-66
2021/05/22 08:23:59;;;;;;;0.80;0.20;;;;;;;34.07;34.22;99669.13;4919123;28;99224;-62
2021/05/22 08:26:25;;;;;;;1.27;0.10;;;;;;;32.47;37.05;99658.34;4911884;28;108810;-62
2021/05/22 08:28:52;;;;;;;0.68;0.20;;;;;;;34.70;32.85;99659.13;4919563;28;97841;-63
2021/05/22 08:31:18;;;;;;;1.15;0.20;;;;;;;36.64;29.55;99658.31;4915136;28;98912;-63
2021/05/22 08:33:45;;;;;;;1.45;0.20;;;;;;;38.13;27.03;99670.50;4918821;28;102199;-63
2021/05/22 08:36:11;;;;;;;0.80;0.10;;;;;;;35.20;31.16;99663.00;4911580;28;127045;-66
2021/05/22 08:38:37;;;;;;;0.70;0.20;;;;;;;35.42;30.60;99663.03;4918532;28;98022;-62
2021/05/22 08:41:05;;;;;;;1.77;0.20;;;;;;;37.05;28.04;99659.75;4913424;28;127392;-66
2021/05/22 08:43:31;;;;;;;0.90;0.20;;;;;;;39.11;25.16;99655.97;4919195;28;111489;-67
2021/05/22 08:45:57;;;;;;;0.55;0.17;;;;;;;39.92;24.55;99664.84;4915213;28;98915;-63
2021/05/22 08:48:23;;;;;;;0.70;0.20;;;;;;;41.06;23.18;99659.50;4908788;28;119750;-60
2021/05/22 08:50:49;;;;;;;0.90;0.30;;;;;;;41.84;22.16;99659.53;4898103;28;128029;-61
2021/05/22 08:53:16;;;;;;;1.40;0.28;;;;;;;42.55;21.42;99654.81;4875976;28;128210;-60
2021/05/22 08:55:42;;;;;;;1.10;0.20;;;;;;;43.15;20.91;99651.97;4893610;28;98017;-65
2021/05/22 08:58:08;;;;;;;0.90;0.10;;;;;;;39.87;24.86;99637.34;4912924;28;117653;-60
2021/05/22 09:00:40;;;;;;;1.10;0.20;;;;;;;37.19;27.94;99652.75;4898396;28;128162;-60
2021/05/22 09:03:11;;;;;;;1.15;0.20;;;;;;;35.27;30.56;99631.94;4869046;28;100280;-60
2021/05/22 09:05:37;;;;;;;;;;;;;;;33.70;32.40;99649.06;4899104;28;98060;-64
2021/05/22 09:08:12;;;;;;;1.33;0.17;;;;;;;32.38;34.48;99644.19;4917420;28;98278;-63
2021/05/22 09:10:43;;;;;;;0.88;0.10;;;;;;;31.22;35.83;99644.28;4916913;28;99205;-63
2021/05/22 09:13:33;;;;;;;1.15;0.20;;;;;;;30.01;37.41;99649.84;4900034;28;99461;-59
2021/05/22 09:16:09;;;;;;;1.55;0.17;;;;;;;29.03;38.50;99650.66;4915926;28;98012;-63
2021/05/22 09:18:41;;;;;;;2.13;0.17;;;;;;;28.91;39.23;99654.69;4916511;28;98471;-66
2021/05/22 09:21:11;;;;;;;1.98;0.17;;;;;;;28.38;39.87;99656.75;4914096;28;98834;-66
2021/05/22 09:23:40;;;;;;;1.40;0.20;;;;;;;27.89;40.63;99655.03;4880974;28;105171;-65
2021/05/22 09:26:13;;;;;;;1.15;0.10;;;;;;;26.91;42.50;99664.78;4916227;28;98051;-62
2021/05/22 09:28:44;;;;;;;1.13;0.20;;;;;;;28.94;39.03;99664.97;4916660;28;101959;-62
2021/05/22 09:31:13;;;;;;;0.80;0.17;;;;;;;29.41;37.16;99662.53;4916493;28;99054;-66
2021/05/22 09:33:39;;;;;;;1.58;0.20;;;;;;;31.61;33.06;99658.66;4914805;28;99346;-66
2021/05/22 09:36:12;;;;;;;1.42;0.15;;;;;;;30.49;36.01;99667.41;4914857;28;97937;-66
2021/05/22 09:38:43;;;;;;;0.57;0.10;;;;;;;29.89;36.13;99677.41;4895226;28;98020;-66
2021/05/22 09:41:25;;;;;;;1.07;0.20;;;;;;;34.00;29.63;99674.97;4898060;28;101253;-62
2021/05/22 09:44:08;;;;;;;1.60;0.20;;;;;;;37.04;26.12;99675.03;4881560;28;98966;-63
2021/05/22 09:46:36;;;;;;;1.15;0.20;;;;;;;38.81;24.15;99677.66;4916832;28;98189;-67
2021/05/22 09:49:07;;;;;;;0.68;0.17;;;;;;;40.23;22.75;99666.38;4899379;28;99356;-67
2021/05/22 09:51:33;;;;;;;0.77;0.20;;;;;;;41.29;21.24;99686.72;4897522;28;100123;-63
2021/05/22 09:53:59;;;;;;;1.50;0.20;;;;;;;42.43;20.60;99675.88;4883666;28;111689;-67
2021/05/22 09:56:26;;;;;;;0.70;0.20;;;;;;;42.72;20.21;99663.41;4911035;28;128384;-62
2021/05/22 09:59:01;;;;;;;0.73;0.13;;;;;;;43.03;19.39;99673.03;4914589;28;100428;-63
2021/05/22 10:01:30;;;;;;;2.35;0.28;;;;;;;39.89;14.82;99660.22;4898985;28;98401;-64
2021/05/22 10:04:18;;;;;;;3.05;0.20;;;;;;;35.80;17.47;99673.22;4882903;28;98733;-64
2021/05/22 10:06:44;;;;;;;2.60;0.30;;;;;;;35.48;17.90;99657.59;4899687;28;98212;-61
2021/05/22 10:09:15;;;;;;;3.38;0.30;;;;;;;35.67;20.95;99656.50;4915715;28;98047;-64
2021/05/22 10:12:03;;;;;;;;;;;;;;;39.13;19.47;99662.66;4916393;28;98873;-64
2021/05/22 10:14:40;;;;;;;0.93;0.20;;;;;;;35.30;27.91;99659.06;4913875;28;99311;-59
2021/05/22 10:17:07;;;;;;;2.40;0.30;;;;;;;36.92;27.58;99659.09;4917487;28;98477;-64
2021/05/22 10:19:34;;;;;;;1.63;0.30;;;;;;;38.81;25.55;99655.13;4916107;28;98227;-59
2021/05/22 10:22:01;;;;;;;1.23;0.20;;;;;;;40.34;24.60;99648.84;4915148;28;98374;-64
2021/05/22 10:24:27;;;;;;;1.17;0.28;;;;;;;40.82;25.46;99656.91;4906042;28;98661;-65
2021/05/22 10:26:54;;;;;;;0.93;0.20;;;;;;;41.67;25.11;99668.63;4913545;28;98086;-65
2021/05/22 10:29:21;;;;;;;1.25;0.20;;;;;;;42.16;24.90;99657.41;4915043;28;98822;-60
2021/05/22 10:31:47;;;;;;;1.73;0.20;;;;;;;42.84;24.46;99650.88;4910821;28;122510;-60
2021/05/22 10:34:20;;;;;;;0.70;0.20;;;;;;;43.38;24.49;99641.44;4898763;28;112111;-60
2021/05/22 10:36:57;;;;;;;1.35;0.22;;;;;;;43.84;24.46;99649.47;4881477;28;98041;-65
2021/05/22 10:39:45;;;;;;;2.30;0.20;;;;;;;44.58;22.93;99638.75;4916839;28;98068;-65
2021/05/22 10:42:23;;;;;;;1.23;0.20;;;;;;;44.34;23.46;99650.72;4898854;28;98926;-65
2021/05/22 10:44:49;;;;;;;1.23;0.20;;;;;;;44.32;23.23;99641.94;4910169;28;98891;-60
2021/05/22 10:47:17;;;;;;;1.38;0.30;;;;;;;43.56;24.07;99635.31;4916519;28;98169;-65
2021/05/22 10:49:57;;;;;;;0.93;0.20;;;;;;;42.70;25.45;99625.59;4913606;28;97816;-60
2021/05/22 10:52:25;;;;;;;1.23;0.20;;;;;;;42.89;25.17;99638.00;4909151;28;99023;-60
2021/05/22 10:55:17;;;;;;;0.90;0.10;;;;;;;39.38;30.39;99624.75;4897247;28;98471;-64
2021/05/22 10:57:46;;;;;;;1.00;0.20;;;;;;;41.71;26.62;99628.03;4894917;28;119558;-65
2021/05/22 11:00:16;;;;;;;0.77;0.20;;;;;;;39.44;30.16;99619.19;4918162;28;97913;-59
2021/05/22 11:02:45;;;;;;;0.75;0.10;;;;;;;38.00;31.68;99627.72;4913401;28;98366;-59
2021/05/22 11:08:04;;;;;;;1.00;0.10;;;;;;;34.78;35.86;99621.31;4909902;28;97971;-59
2021/05/22 11:10:40;;;;;;;1.55;0.20;;;;;;;33.52;37.81;99631.28;4916687;28;98141;-60
2021/05/22 11:13:32;;;;;;;0.95;0.10;;;;;;;33.69;38.29;99611.19;4919808;28;98602;-64
2021/05/22 11:16:02;;;;;;;1.05;0.10;;;;;;;33.02;38.84;99622.28;4910142;28;97920;-64
2021/05/22 11:18:58;;;;;;;2.08;0.20;;;;;;;33.47;38.30;99627.03;4886384;28;98788;-64
2021/05/22 11:21:25;;;;;;;1.23;0.10;;;;;;;32.87;39.27;99629.44;4900392;28;102816;-64
2021/05/22 11:24:05;;;;;;;2.33;0.10;;;;;;;32.03;40.91;99631.91;4920219;28;97934;-64
2021/05/22 11:26:48;;;;;;;2.22;0.10;;;;;;;31.42;41.55;99633.19;4902383;28;99126;-59
2021/05/22 11:29:18;;;;;;;0.95;0.20;;;;;;;31.04;42.47;99627.94;4920075;28;97984;-59
2021/05/22 11:31:44;;;;;;;2.20;0.20;;;;;;;30.66;43.05;99630.22;4898779;28;97988;-63
2021/05/22 11:34:22;;;;;;;1.00;0.10;;;;;;;30.60;43.13;99626.34;4901436;28;99791;-64
2021/05/22 11:37:32;;;;;;;1.33;0.20;;;;;;;32.19;40.08;99634.72;4919895;28;99184;-59
2021/05/22 11:39:58;;;;;;;1.13;0.10;;;;;;;31.78;40.53;99652.69;4919598;28;97928;-59