Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:29;;;;;;;27.38;13.23;;;;;;;18.07;78.61;101434.28;4971018;28;20023;-78
2023/10/05 00:06:54;;;;;;;37.33;13.68;;;;;;;18.25;78.77;101459.69;4971092;28;20074;-77
2023/10/05 00:09:21;;;;;;;26.42;13.25;;;;;;;18.26;78.62;101464.13;4971088;28;20047;-77
2023/10/05 00:11:47;;;;;;;28.90;11.73;;;;;;;18.18;78.67;101453.16;4971192;28;20031;-76
2023/10/05 00:14:12;;;;;;;37.15;16.67;;;;;;;18.20;78.83;101450.25;4971798;28;20031;-77
2023/10/05 00:16:43;;;;;;;32.78;14.02;;;;;;;18.21;78.84;101452.84;4971397;28;20507;-78
2023/10/05 00:19:12;;;;;;;27.88;12.48;;;;;;;18.03;78.99;101432.91;4971353;28;20038;-77
2023/10/05 00:21:52;;;;;;;31.05;12.20;;;;;;;18.15;79.13;101456.19;4971062;28;20050;-78
2023/10/05 00:24:23;;;;;;;41.53;12.98;;;;;;;18.08;79.11;101452.34;4971291;28;20126;-78
2023/10/05 00:26:49;;;;;;;27.75;12.02;;;;;;;18.07;79.25;101456.06;4970939;28;20472;-78
2023/10/05 00:29:40;;;;;;;30.95;13.13;;;;;;;17.84;79.52;101424.84;4999949;28;20080;-79
2023/10/05 00:32:15;;;;;;;27.63;12.20;;;;;;;18.02;79.67;101461.13;5052313;28;20044;-76
2023/10/05 00:34:47;;;;;;;32.88;13.55;;;;;;;17.65;79.82;101403.19;5051965;28;20036;-77
2023/10/05 00:37:13;;;;;;;;;;;;;;;18.01;79.98;101458.56;5052568;28;20530;-78
2023/10/05 00:39:41;;;;;;;37.35;12.70;;;;;;;18.00;79.87;101462.28;5051192;28;19939;-78
2023/10/05 00:42:08;;;;;;;29.55;10.80;;;;;;;17.97;80.00;101462.59;5052041;28;20037;-77
2023/10/05 00:44:35;;;;;;;39.63;11.80;;;;;;;17.92;79.77;101449.44;5051663;28;20075;-76
2023/10/05 00:47:05;;;;;;;28.88;11.15;;;;;;;17.99;79.93;101461.44;5016545;28;20045;-77
2023/10/05 00:49:41;;;;;;;31.38;12.82;;;;;;;17.76;79.75;101427.47;5051817;28;20507;-78
2023/10/05 00:52:17;;;;;;;33.72;12.90;;;;;;;18.00;79.79;101465.00;5051577;28;20635;-77
2023/10/05 00:54:48;;;;;;;33.67;11.88;;;;;;;17.94;79.95;101466.50;5051232;28;20029;-77
2023/10/05 00:57:15;;;;;;;29.00;13.20;;;;;;;17.78;80.27;101439.06;5051754;28;20025;-77
2023/10/05 00:59:58;;;;;;;56.88;25.98;;;;;;;17.75;80.41;101420.31;5051777;28;20044;-77
2023/10/05 01:02:25;;;;;;;39.08;15.73;;;;;;;17.95;80.48;101462.72;5051363;28;20059;-78
2023/10/05 01:05:00;;;;;;;32.13;13.77;;;;;;;17.88;80.29;101450.75;5051107;28;20048;-77
2023/10/05 01:07:42;;;;;;;28.92;12.15;;;;;;;17.94;80.49;101463.75;5051379;28;20025;-78
2023/10/05 01:12:50;;;;;;;26.60;11.65;;;;;;;17.87;80.47;101451.75;5051302;28;20101;-77
2023/10/05 01:15:32;;;;;;;28.25;12.60;;;;;;;17.85;80.44;101443.75;5050979;28;20033;-77
2023/10/05 01:17:58;;;;;;;;;;;;;;;17.94;80.51;101458.31;5051636;28;20025;-76
2023/10/05 01:20:25;;;;;;;24.05;10.60;;;;;;;17.88;80.34;101453.50;5051000;28;20022;-77
2023/10/05 01:22:54;;;;;;;41.38;14.27;;;;;;;17.84;80.21;101446.63;5050899;28;20032;-77
2023/10/05 01:25:20;;;;;;;33.15;14.70;;;;;;;17.92;80.32;101454.88;5050893;28;20040;-75
2023/10/05 01:27:48;;;;;;;28.63;12.68;;;;;;;17.94;80.27;101452.88;5050543;28;20436;-77
2023/10/05 01:30:14;;;;;;;26.90;12.18;;;;;;;17.90;80.14;101446.00;5050816;28;20021;-77
2023/10/05 01:32:43;;;;;;;27.75;11.20;;;;;;;17.62;80.34;101403.47;5050861;28;20027;-77
2023/10/05 01:35:12;;;;;;;34.08;11.73;;;;;;;17.80;80.36;101439.75;5050563;28;20120;-77
2023/10/05 01:37:44;;;;;;;35.17;11.98;;;;;;;17.79;80.38;101444.38;5050802;28;20033;-77
2023/10/05 01:42:47;;;;;;;28.08;15.07;;;;;;;17.86;80.79;101450.03;5050538;28;20048;-77
2023/10/05 01:45:16;;;;;;;34.42;15.82;;;;;;;17.89;80.68;101455.19;5050247;28;20043;-77
2023/10/05 01:47:46;;;;;;;41.67;18.13;;;;;;;17.47;81.02;101388.66;5015953;28;20048;-77
2023/10/05 01:50:16;;;;;;;35.72;15.55;;;;;;;17.86;81.34;101444.59;5050746;28;20029;-78
2023/10/05 01:52:45;;;;;;;42.30;15.48;;;;;;;17.83;81.35;101442.19;5050654;28;20032;-78
2023/10/05 01:55:12;;;;;;;35.92;17.08;;;;;;;17.72;81.18;101417.91;5050420;28;20029;-78
2023/10/05 01:57:37;;;;;;;47.55;17.77;;;;;;;17.89;81.30;101449.72;5050425;28;20112;-78
2023/10/05 02:00:13;;;;;;;35.40;14.90;;;;;;;17.95;81.46;101454.56;5050605;28;20116;-77
2023/10/05 02:02:41;;;;;;;36.42;15.57;;;;;;;17.97;81.26;101460.75;5050203;28;20032;-77
2023/10/05 02:05:07;;;;;;;36.78;15.40;;;;;;;17.97;81.42;101460.75;5049287;28;20029;-79
2023/10/05 02:07:35;;;;;;;29.52;14.35;;;;;;;18.02;81.47;101465.72;5049948;28;20520;-77
2023/10/05 02:10:03;;;;;;;34.05;16.15;;;;;;;17.90;81.51;101462.34;5050560;28;20048;-78
2023/10/05 02:12:29;;;;;;;36.80;15.25;;;;;;;17.97;81.53;101468.91;5049885;28;20487;-77
2023/10/05 02:14:57;;;;;;;30.73;14.23;;;;;;;18.03;81.72;101468.28;5050154;28;20088;-77
2023/10/05 02:17:23;;;;;;;30.67;14.00;;;;;;;18.02;81.56;101466.56;5050370;28;20096;-78
2023/10/05 02:19:49;;;;;;;35.58;14.45;;;;;;;17.95;81.39;101454.56;5049716;28;20021;-78
2023/10/05 02:22:14;;;;;;;31.25;14.60;;;;;;;18.04;81.27;101467.25;5050544;28;20432;-77
2023/10/05 02:24:41;;;;;;;37.58;14.80;;;;;;;17.66;81.05;101404.91;5015229;28;20044;-77
2023/10/05 02:27:11;;;;;;;35.75;16.23;;;;;;;18.06;81.12;101467.13;5050192;28;20036;-77
2023/10/05 02:29:40;;;;;;;44.88;19.02;;;;;;;17.87;80.62;101436.28;5050060;28;20025;-77
2023/10/05 02:32:11;;;;;;;58.60;17.77;;;;;;;18.00;80.60;101463.16;5032667;28;20032;-76
2023/10/05 02:34:59;;;;;;;39.42;15.25;;;;;;;17.98;80.89;101461.59;5049893;28;20112;-77
2023/10/05 02:37:28;;;;;;;37.85;15.55;;;;;;;17.95;80.74;101463.59;5049764;28;20657;-78
2023/10/05 02:39:54;;;;;;;36.45;15.65;;;;;;;17.95;80.89;101468.19;5049794;28;20033;-78
2023/10/05 02:42:22;;;;;;;42.67;15.15;;;;;;;17.90;80.87;101467.78;5050242;28;20043;-77
2023/10/05 02:44:49;;;;;;;36.20;16.13;;;;;;;17.65;80.81;101468.47;5049287;28;20122;-78
2023/10/05 02:47:22;;;;;;;41.10;16.48;;;;;;;17.69;81.37;101478.06;5049754;28;20028;-76
2023/10/05 02:49:48;;;;;;;40.45;16.30;;;;;;;17.57;81.25;101476.53;5049633;28;20052;-78
2023/10/05 02:52:16;;;;;;;45.10;18.08;;;;;;;17.57;81.53;101473.81;5049797;28;20025;-76
2023/10/05 02:54:47;;;;;;;41.17;17.65;;;;;;;17.57;81.11;101476.53;5049321;28;20024;-76
2023/10/05 02:57:16;;;;;;;42.17;17.27;;;;;;;17.52;81.02;101484.28;5049630;28;20044;-78
2023/10/05 02:59:45;;;;;;;53.92;18.25;;;;;;;17.30;80.93;101459.16;5049741;28;20104;-76
2023/10/05 03:02:14;;;;;;;47.55;18.85;;;;;;;17.51;80.53;101494.28;5049691;28;20081;-78
2023/10/05 03:04:58;;;;;;;54.38;19.48;;;;;;;17.46;80.61;101479.44;5049556;28;20473;-76
2023/10/05 03:07:27;;;;;;;49.10;19.38;;;;;;;17.37;80.43;101476.56;5019670;28;20029;-76
2023/10/05 03:09:59;;;;;;;47.42;18.05;;;;;;;17.25;80.54;101466.88;5049231;28;20048;-77
2023/10/05 03:12:25;;;;;;;49.25;19.58;;;;;;;17.40;81.04;101497.16;5049688;28;20035;-77
2023/10/05 03:14:51;;;;;;;47.15;18.02;;;;;;;17.19;80.57;101453.00;5049483;28;20048;-78
2023/10/05 03:17:21;;;;;;;49.70;18.40;;;;;;;17.30;80.69;101482.75;5051778;28;20020;-76
2023/10/05 03:19:47;;;;;;;50.20;18.23;;;;;;;17.32;80.92;101489.75;5053645;28;20029;-77
2023/10/05 03:22:13;;;;;;;52.58;17.80;;;;;;;17.24;80.87;101488.78;5053393;28;20453;-78
2023/10/05 03:24:47;;;;;;;44.92;17.17;;;;;;;17.13;81.31;101495.25;5053678;28;20090;-77
2023/10/05 03:27:21;;;;;;;47.83;19.40;;;;;;;17.14;81.80;101482.50;5053398;28;20109;-77
2023/10/05 03:29:46;;;;;;;59.47;19.60;;;;;;;17.18;81.57;101484.81;5052762;28;20482;-79
2023/10/05 03:34:42;;;;;;;50.35;17.52;;;;;;;17.29;81.58;101483.75;5052781;28;20037;-79
2023/10/05 03:37:12;;;;;;;43.53;16.45;;;;;;;17.29;81.29;101502.78;5053205;28;20031;-81
2023/10/05 03:39:48;;;;;;;64.35;15.48;;;;;;;17.28;81.42;101504.66;5052902;28;20047;-81
2023/10/05 03:42:13;;;;;;;50.85;17.17;;;;;;;17.12;81.44;101473.66;5053575;28;20029;-80
2023/10/05 03:44:39;;;;;;;85.22;18.52;;;;;;;17.26;81.90;101500.38;5053525;28;20115;-81
2023/10/05 03:47:05;;;;;;;61.05;17.15;;;;;;;17.19;81.84;101501.94;5052657;28;20478;-80
2023/10/05 03:49:31;;;;;;;41.58;16.63;;;;;;;17.07;81.98;101494.94;5052662;28;20758;-81
2023/10/05 03:51:56;;;;;;;45.50;14.57;;;;;;;17.10;82.59;101500.97;5052862;28;20086;-81
2023/10/05 03:54:24;;;;;;;61.13;17.10;;;;;;;17.08;82.49;101489.38;5052327;28;20482;-78
2023/10/05 03:56:50;;;;;;;45.53;16.90;;;;;;;17.17;82.53;101493.94;5052877;28;20094;-78
2023/10/05 03:59:16;;;;;;;83.18;19.90;;;;;;;17.23;82.27;101496.09;5052527;28;20094;-79
2023/10/05 04:01:48;;;;;;;80.45;20.38;;;;;;;17.25;82.21;101498.63;5052034;28;20485;-79
2023/10/05 04:04:15;;;;;;;58.95;16.92;;;;;;;17.35;82.36;101494.03;5052688;28;20033;-76
2023/10/05 04:06:41;;;;;;;69.95;18.13;;;;;;;17.28;82.17;101476.59;5052500;28;20620;-79
2023/10/05 04:09:12;;;;;;;64.13;18.83;;;;;;;17.38;81.98;101500.06;5052505;28;20119;-78
2023/10/05 04:11:37;;;;;;;59.78;18.52;;;;;;;17.30;81.97;101490.91;5052542;28;20374;-78
2023/10/05 04:14:03;;;;;;;80.03;18.92;;;;;;;17.38;82.11;101508.22;5052496;28;20029;-79
2023/10/05 04:16:33;;;;;;;58.60;20.15;;;;;;;17.45;81.87;101510.34;5051900;28;20516;-78
2023/10/05 04:19:04;;;;;;;52.08;18.58;;;;;;;17.52;81.30;101512.31;5052108;28;20075;-78
2023/10/05 04:21:30;;;;;;;61.92;17.73;;;;;;;17.52;81.14;101525.06;5052331;28;20029;-76
2023/10/05 04:23:59;;;;;;;46.13;16.60;;;;;;;17.41;80.88;101491.59;5051889;28;20551;-77
2023/10/05 04:26:32;;;;;;;57.72;17.58;;;;;;;17.48;80.82;101513.63;5052293;28;20103;-75
2023/10/05 04:29:03;;;;;;;59.55;18.60;;;;;;;17.57;81.14;101520.94;5051064;28;20032;-77
2023/10/05 04:31:29;;;;;;;61.45;17.83;;;;;;;17.52;81.14;101523.19;5051843;28;20129;-78
2023/10/05 04:33:55;;;;;;;56.55;19.00;;;;;;;17.52;80.79;101516.91;5051505;28;20033;-77
2023/10/05 04:36:22;;;;;;;102.97;21.00;;;;;;;17.47;80.98;101500.16;5051854;28;20123;-76
2023/10/05 04:38:50;;;;;;;66.13;19.60;;;;;;;17.73;80.32;101525.75;5051734;28;20025;-78
2023/10/05 04:41:19;;;;;;;55.83;20.58;;;;;;;17.70;80.20;101521.47;5051660;28;20044;-76
2023/10/05 04:43:48;;;;;;;61.22;19.63;;;;;;;17.82;80.04;101530.28;5051400;28;20056;-76
2023/10/05 04:46:18;;;;;;;71.05;20.73;;;;;;;17.82;79.79;101531.16;5034120;28;20025;-77
2023/10/05 04:48:55;;;;;;;61.33;18.52;;;;;;;17.83;79.90;101521.09;5051634;28;20110;-76
2023/10/05 04:51:25;;;;;;;64.60;19.67;;;;;;;17.84;79.82;101529.13;5051785;28;20025;-79
2023/10/05 04:53:54;;;;;;;71.63;23.35;;;;;;;17.81;80.08;101524.00;5051754;28;20033;-78
2023/10/05 05:04:28;;;;;;;87.18;33.55;;;;;;;17.96;79.51;101521.63;5050951;28;20029;-77
2023/10/05 05:07:00;;;;;;;107.32;38.35;;;;;;;17.35;79.24;101429.63;5051297;28;20495;-76
2023/10/05 05:09:35;;;;;;;92.72;41.60;;;;;;;18.03;79.30;101533.63;5051248;28;20040;-77
2023/10/05 05:12:03;;;;;;;118.43;48.78;;;;;;;17.87;78.92;101496.16;5051530;28;20025;-77
2023/10/05 05:14:33;;;;;;;112.70;55.38;;;;;;;18.13;78.55;101544.47;5051343;28;20021;-77
2023/10/05 05:17:02;;;;;;;135.13;59.90;;;;;;;18.15;78.17;101547.91;5050921;28;20048;-77
2023/10/05 05:19:28;;;;;;;122.53;59.53;;;;;;;18.13;77.41;101553.50;5051056;28;20521;-76
2023/10/05 05:21:53;;;;;;;161.07;60.03;;;;;;;18.18;77.08;101556.63;5050740;28;20409;-76
2023/10/05 05:24:19;;;;;;;123.63;59.95;;;;;;;18.23;76.84;101547.97;5050876;28;20033;-77
2023/10/05 05:26:46;;;;;;;113.55;59.55;;;;;;;18.20;76.38;101545.56;5051583;28;20120;-77
2023/10/05 05:29:13;;;;;;;138.73;64.57;;;;;;;18.23;76.22;101540.69;5055129;28;20056;-77
2023/10/05 05:31:39;;;;;;;108.75;56.15;;;;;;;18.27;76.32;101558.44;5020280;28;20036;-78
2023/10/05 05:34:06;;;;;;;122.47;55.03;;;;;;;18.17;76.05;101530.41;5060367;28;20020;-77
2023/10/05 05:36:36;;;;;;;143.00;58.97;;;;;;;18.41;75.91;101557.06;5076357;28;20013;-78
2023/10/05 05:39:03;;;;;;;135.90;56.03;;;;;;;18.54;75.62;101564.88;5071884;28;20017;-76
2023/10/05 05:41:28;;;;;;;152.07;56.25;;;;;;;18.55;75.08;101545.69;5066162;28;20096;-77
2023/10/05 05:43:55;;;;;;;102.03;44.40;;;;;;;18.74;74.52;101567.34;5065329;28;20120;-77
2023/10/05 05:46:21;;;;;;;114.63;45.63;;;;;;;18.86;73.99;101573.44;5066422;28;20124;-78
2023/10/05 05:48:52;;;;;;;78.20;36.78;;;;;;;18.63;72.71;101529.41;5065036;28;20028;-77
2023/10/05 05:51:21;;;;;;;112.32;43.45;;;;;;;18.93;72.72;101571.78;5056803;28;20039;-76
2023/10/05 05:53:47;;;;;;;204.35;48.08;;;;;;;19.05;72.79;101575.97;5055995;28;20084;-78
2023/10/05 05:56:19;;;;;;;109.32;38.95;;;;;;;19.19;72.66;101571.84;5050940;28;20072;-78
2023/10/05 05:58:46;;;;;;;105.32;40.97;;;;;;;19.31;72.10;101581.50;5051207;28;20021;-77
2023/10/05 06:01:14;;;;;;;115.45;31.95;;;;;;;19.43;71.55;101581.13;5052003;28;20033;-77
2023/10/05 06:03:43;;;;;;;104.03;30.05;;;;;;;19.57;71.03;101571.47;5050140;28;20036;-77
2023/10/05 06:06:08;;;;;;;87.35;32.28;;;;;;;19.66;70.26;101569.69;5050294;28;20025;-77
2023/10/05 06:08:35;;;;;;;106.53;33.88;;;;;;;19.77;69.87;101574.88;5049916;28;20469;-78
2023/10/05 06:11:06;;;;;;;94.13;30.42;;;;;;;19.87;69.67;101581.09;5049857;28;20033;-79
2023/10/05 06:13:36;;;;;;;84.68;28.52;;;;;;;19.93;68.84;101574.97;5049452;28;20524;-79
2023/10/05 06:16:06;;;;;;;74.30;29.42;;;;;;;20.02;68.31;101584.91;5030791;28;20132;-77
2023/10/05 06:18:32;;;;;;;81.43;32.80;;;;;;;20.05;67.53;101599.13;5049948;28;20055;-78
2023/10/05 06:20:57;;;;;;;114.63;37.92;;;;;;;20.08;67.49;101584.28;5049748;28;20166;-78
2023/10/05 06:23:23;;;;;;;104.38;38.42;;;;;;;20.07;67.62;101571.63;5031744;28;20032;-77
2023/10/05 06:25:50;;;;;;;98.88;40.28;;;;;;;20.02;66.99;101555.75;5049454;28;20033;-77
2023/10/05 06:28:15;;;;;;;127.75;40.65;;;;;;;20.25;66.85;101577.84;5049555;28;20029;-78
2023/10/05 06:30:41;;;;;;;84.70;37.45;;;;;;;20.25;66.41;101571.53;5049488;28;20491;-78
2023/10/05 06:33:08;;;;;;;140.80;38.75;;;;;;;20.41;66.11;101601.69;5049475;28;20374;-78
2023/10/05 06:35:34;;;;;;;99.85;38.58;;;;;;;20.51;65.98;101606.00;5049585;28;20519;-78
2023/10/05 06:37:59;;;;;;;95.28;34.90;;;;;;;20.44;65.68;101572.16;5049757;28;20103;-79
2023/10/05 06:40:25;;;;;;;84.65;35.58;;;;;;;20.73;65.60;101612.75;5049336;28;20037;-78
2023/10/05 06:42:51;;;;;;;90.30;33.35;;;;;;;20.44;64.58;101572.16;5049334;28;20437;-78
2023/10/05 06:45:23;;;;;;;92.60;36.13;;;;;;;20.46;64.71;101580.19;5049522;28;20119;-77
2023/10/05 06:47:48;;;;;;;80.38;33.40;;;;;;;20.64;65.01;101609.13;5049209;28;20029;-77
2023/10/05 06:50:14;;;;;;;104.20;35.90;;;;;;;20.62;65.04;101619.38;5049325;28;20427;-78
2023/10/05 06:52:44;;;;;;;102.68;36.25;;;;;;;20.67;65.01;101620.75;5048791;28;20029;-79
2023/10/05 06:55:12;;;;;;;91.15;35.05;;;;;;;20.54;64.71;101594.75;5048883;28;20043;-78
2023/10/05 06:57:43;;;;;;;121.45;37.30;;;;;;;20.63;64.56;101614.75;5049731;28;20036;-77
2023/10/05 07:00:11;;;;;;;107.30;39.50;;;;;;;20.71;64.68;101611.19;5049364;28;20037;-78
2023/10/05 07:02:39;;;;;;;97.10;37.33;;;;;;;20.77;65.02;101618.72;5049837;28;20065;-78
2023/10/05 07:05:05;;;;;;;115.40;39.08;;;;;;;20.85;65.36;101614.16;5049389;28;20029;-78
2023/10/05 07:07:32;;;;;;;97.57;35.92;;;;;;;20.80;65.23;101593.78;5048879;28;20473;-77
2023/10/05 07:09:58;;;;;;;90.68;34.17;;;;;;;21.11;64.91;101630.44;5049093;28;20021;-77
2023/10/05 07:12:24;;;;;;;90.57;37.00;;;;;;;21.17;64.16;101627.03;5048904;28;20108;-78
2023/10/05 07:14:50;;;;;;;82.22;33.40;;;;;;;21.17;64.10;101625.16;5048894;28;20021;-79
2023/10/05 07:17:16;;;;;;;87.53;35.42;;;;;;;21.13;64.04;101601.03;5050297;28;20040;-77
2023/10/05 07:19:42;;;;;;;107.90;38.42;;;;;;;21.40;63.80;101640.94;5048641;28;20031;-77
2023/10/05 07:22:09;;;;;;;86.90;34.83;;;;;;;21.45;63.69;101633.91;5048955;28;20112;-76
2023/10/05 07:24:35;;;;;;;80.00;33.38;;;;;;;21.45;63.39;101630.31;5050420;28;20079;-78
2023/10/05 07:27:00;;;;;;;151.27;40.45;;;;;;;21.58;63.16;101639.72;5049094;28;20029;-76
2023/10/05 07:29:28;;;;;;;123.63;35.70;;;;;;;21.65;63.00;101640.72;5049051;28;20021;-77
2023/10/05 07:31:53;;;;;;;64.30;30.52;;;;;;;21.55;63.09;101596.28;5049045;28;20144;-77
2023/10/05 07:34:20;;;;;;;88.85;30.35;;;;;;;21.84;62.69;101635.91;5048628;28;20504;-78
2023/10/05 07:36:45;;;;;;;87.13;30.42;;;;;;;21.85;62.03;101624.81;5048991;28;20425;-78
2023/10/05 07:39:11;;;;;;;66.43;21.27;;;;;;;21.79;61.13;101632.84;5048819;28;20021;-78
2023/10/05 07:41:36;;;;;;;111.55;31.65;;;;;;;21.81;61.34;101633.53;5048809;28;20060;-78
2023/10/05 07:44:03;;;;;;;39.13;16.52;;;;;;;21.80;60.74;101618.16;5048315;28;20111;-78
2023/10/05 07:46:28;;;;;;;48.00;16.33;;;;;;;21.76;60.32;101635.94;5048828;28;20025;-77
2023/10/05 07:48:53;;;;;;;47.17;17.17;;;;;;;21.74;60.54;101627.06;5048455;28;20108;-79
2023/10/05 07:51:19;;;;;;;92.75;20.90;;;;;;;21.76;60.50;101633.22;5048990;28;20032;-78
2023/10/05 07:53:44;;;;;;;44.80;15.63;;;;;;;21.69;59.76;101624.81;5048923;28;20103;-79
2023/10/05 07:56:10;;;;;;;31.38;13.73;;;;;;;21.67;59.92;101616.78;5048398;28;20029;-79
2023/10/05 07:58:36;;;;;;;58.92;15.23;;;;;;;21.62;60.08;101597.28;5048793;28;20032;-77
2023/10/05 08:01:01;;;;;;;44.95;15.88;;;;;;;21.63;60.07;101585.28;5049074;28;20044;-78
2023/10/05 08:03:27;;;;;;;65.72;18.45;;;;;;;21.91;59.70;101631.50;5049734;28;20033;-79
2023/10/05 08:05:52;;;;;;;45.10;14.85;;;;;;;21.81;59.18;101587.81;5055579;28;20025;-76
2023/10/05 08:08:18;;;;;;;39.28;12.30;;;;;;;21.94;59.24;101617.47;5053496;28;20032;-77
2023/10/05 08:10:43;;;;;;;41.80;12.70;;;;;;;21.94;59.02;101617.47;5052452;28;20036;-78
2023/10/05 08:13:10;;;;;;;37.55;12.77;;;;;;;22.12;59.17;101618.94;5052565;28;20033;-77
2023/10/05 08:15:35;;;;;;;32.88;11.75;;;;;;;22.18;58.67;101625.63;5052586;28;20029;-80
2023/10/05 08:18:01;;;;;;;27.10;11.70;;;;;;;22.26;59.01;101628.34;5060134;28;20032;-80
2023/10/05 08:20:27;;;;;;;40.15;12.38;;;;;;;22.42;58.19;101619.19;5060172;28;20031;-77
2023/10/05 08:22:56;;;;;;;41.15;10.77;;;;;;;22.59;57.63;101618.09;5061827;28;20021;-77
2023/10/05 08:25:22;;;;;;;46.63;13.15;;;;;;;22.65;57.77;101617.41;5039126;28;20827;-78
2023/10/05 08:27:48;;;;;;;29.88;11.85;;;;;;;22.72;57.99;101618.38;5052372;28;20101;-76
2023/10/05 08:30:14;;;;;;;52.08;12.88;;;;;;;22.74;57.74;101628.16;5052604;28;20029;-78
2023/10/05 08:32:40;;;;;;;38.20;11.05;;;;;;;22.84;58.14;101602.38;5051946;28;20489;-78
2023/10/05 08:35:13;;;;;;;35.05;9.05;;;;;;;22.98;57.27;101612.56;5052233;28;20135;-77
2023/10/05 08:37:42;;;;;;;20.00;9.88;;;;;;;23.04;57.33;101611.84;5052284;28;20124;-79
2023/10/05 08:40:30;;;;;;;35.15;11.13;;;;;;;22.88;57.09;101568.03;5052160;28;20029;-79
2023/10/05 08:43:08;;;;;;;37.28;10.90;;;;;;;23.12;56.53;101609.03;5051948;28;20398;-77
2023/10/05 08:45:47;;;;;;;43.90;11.00;;;;;;;23.16;56.96;101614.00;5052016;28;20032;-77
2023/10/05 08:48:28;;;;;;;42.97;12.27;;;;;;;23.35;56.73;101609.91;5051546;28;20503;-77
2023/10/05 08:50:58;;;;;;;33.63;10.70;;;;;;;23.35;56.22;101609.91;5051323;28;20428;-78
2023/10/05 08:53:24;;;;;;;30.00;9.05;;;;;;;23.41;56.38;101603.72;5051369;28;20021;-78
2023/10/05 08:55:54;;;;;;;38.00;10.20;;;;;;;23.42;56.25;101605.44;5051243;28;20060;-78
2023/10/05 08:58:21;;;;;;;30.23;9.25;;;;;;;23.57;56.43;101609.06;5051850;28;20104;-78
2023/10/05 09:00:48;;;;;;;33.05;8.98;;;;;;;23.54;56.70;101612.19;5051544;28;20036;-77
2023/10/05 09:03:29;;;;;;;32.70;9.40;;;;;;;23.59;56.66;101612.47;5051434;28;20492;-78
2023/10/05 09:11:32;;;;;;;33.63;10.20;;;;;;;23.69;56.98;101617.72;4989334;28;20030;-79
2023/10/05 09:14:12;;;;;;;32.70;9.52;;;;;;;23.70;57.35;101609.25;4989753;28;20046;-78
2023/10/05 09:16:41;;;;;;;25.52;8.73;;;;;;;23.82;58.66;101613.25;4989533;28;20496;-78
2023/10/05 09:19:26;;;;;;;34.70;11.73;;;;;;;23.91;58.62;101618.69;4957917;28;20430;-79
2023/10/05 09:22:14;;;;;;;28.80;10.27;;;;;;;23.89;58.13;101612.50;4941181;28;20174;-78
2023/10/05 09:24:42;;;;;;;51.15;11.43;;;;;;;23.73;59.85;101622.63;4988921;28;20514;-80
2023/10/05 09:27:15;;;;;;;35.97;9.02;;;;;;;23.60;60.87;101625.19;4989081;28;20106;-79
2023/10/05 09:29:42;;;;;;;19.77;8.38;;;;;;;23.50;61.37;101624.56;4989130;28;20053;-78
2023/10/05 09:32:36;;;;;;;29.83;10.05;;;;;;;23.41;62.02;101602.84;4989103;28;20079;-77
2023/10/05 09:35:04;;;;;;;35.63;9.00;;;;;;;23.33;62.29;101622.97;4988810;28;20057;-78
2023/10/05 09:37:33;;;;;;;29.83;9.27;;;;;;;23.17;62.15;101618.47;4988857;28;20107;-78
2023/10/05 09:40:00;;;;;;;36.97;10.27;;;;;;;23.12;62.16;101593.44;4988660;28;20538;-77
2023/10/05 09:42:26;;;;;;;21.55;8.57;;;;;;;23.31;62.46;101625.88;4988815;28;20430;-77
2023/10/05 09:44:53;;;;;;;30.40;8.57;;;;;;;23.45;62.01;101615.19;5019542;28;20045;-79
2023/10/05 09:47:21;;;;;;;30.73;10.15;;;;;;;23.56;61.96;101618.34;5050706;28;20128;-78
2023/10/05 09:49:48;;;;;;;31.05;9.15;;;;;;;23.55;61.28;101610.25;5050645;28;20485;-80
2023/10/05 09:52:15;;;;;;;42.10;10.32;;;;;;;23.21;61.63;101586.84;5032299;28;20029;-78
2023/10/05 09:54:42;;;;;;;23.42;9.18;;;;;;;23.47;61.72;101597.47;5050226;28;20097;-81
2023/10/05 09:57:12;;;;;;;35.88;8.95;;;;;;;23.54;60.66;101603.94;5050137;28;20045;-79
2023/10/05 09:59:44;;;;;;;28.85;11.13;;;;;;;23.53;60.37;101607.72;5032985;28;20036;-78
2023/10/05 10:02:14;;;;;;;32.28;9.07;;;;;;;23.53;59.09;101596.72;5049550;28;20137;-79
2023/10/05 10:04:40;;;;;;;30.13;9.73;;;;;;;23.47;59.06;101602.97;5050393;28;20029;-79
2023/10/05 10:07:15;;;;;;;42.15;12.15;;;;;;;23.47;59.23;101602.09;5049990;28;20489;-78
2023/10/05 10:09:46;;;;;;;23.70;9.15;;;;;;;23.54;59.50;101601.19;5049854;28;20451;-78
2023/10/05 10:12:25;;;;;;;27.25;10.07;;;;;;;23.71;59.36;101589.00;5049558;28;20037;-79
2023/10/05 10:14:51;;;;;;;33.03;11.48;;;;;;;23.64;57.38;101589.91;5049483;28;20032;-78
2023/10/05 10:17:25;;;;;;;30.90;8.70;;;;;;;23.55;58.10;101591.91;5049558;28;20029;-79
2023/10/05 10:20:16;;;;;;;29.92;10.77;;;;;;;23.70;58.27;101592.78;5050217;28;20048;-76
2023/10/05 10:22:53;;;;;;;20.73;8.70;;;;;;;23.76;57.99;101582.94;5050015;28;20028;-78
2023/10/05 10:25:41;;;;;;;27.27;9.65;;;;;;;23.82;58.27;101574.78;5049897;28;20487;-76
2023/10/05 10:28:49;;;;;;;23.60;9.77;;;;;;;23.92;57.49;101573.66;5049269;28;20465;-78
2023/10/05 10:31:22;;;;;;;32.38;11.00;;;;;;;23.70;58.55;101567.19;5049369;28;20021;-78
2023/10/05 10:33:51;;;;;;;34.40;10.85;;;;;;;23.73;58.84;101570.44;5049235;28;20500;-79
2023/10/05 10:36:46;;;;;;;37.88;9.30;;;;;;;23.66;59.00;101564.00;5049746;28;20040;-77
2023/10/05 10:39:27;;;;;;;40.13;10.90;;;;;;;23.70;58.80;101557.06;5049523;28;20032;-79
2023/10/05 10:42:04;;;;;;;36.88;10.88;;;;;;;23.64;58.69;101527.59;5049129;28;20033;-77
2023/10/05 10:47:20;;;;;;;26.33;10.07;;;;;;;23.78;58.41;101529.53;5020075;28;20053;-78
2023/10/05 10:50:16;;;;;;;34.47;10.00;;;;;;;23.71;58.68;101534.06;5049956;28;20428;-77
2023/10/05 10:52:45;;;;;;;32.70;10.25;;;;;;;24.01;58.40;101545.03;5049135;28;20448;-79
2023/10/05 10:55:14;;;;;;;34.10;10.55;;;;;;;23.94;58.41;101517.50;5049047;28;20489;-78
2023/10/05 10:57:46;;;;;;;30.65;11.73;;;;;;;24.24;58.01;101537.59;5048825;28;20037;-79
2023/10/05 11:02:56;;;;;;;33.42;10.40;;;;;;;24.60;57.24;101534.84;5049260;28;20039;-77
2023/10/05 11:05:37;;;;;;;30.75;9.48;;;;;;;24.75;56.96;101535.66;5049779;28;20033;-77
2023/10/05 11:08:07;;;;;;;38.63;10.60;;;;;;;24.84;55.81;101532.63;5049420;28;20039;-78
2023/10/05 11:10:33;;;;;;;35.38;10.02;;;;;;;24.84;55.71;101518.00;5049247;28;20025;-79
2023/10/05 11:13:14;;;;;;;27.60;10.52;;;;;;;24.87;55.24;101509.34;5049022;28;20346;-79
2023/10/05 11:15:59;;;;;;;25.52;10.48;;;;;;;24.82;55.96;101518.22;5049261;28;20100;-79
2023/10/05 11:18:38;;;;;;;35.13;9.75;;;;;;;24.92;55.49;101511.53;5049275;28;20055;-78
2023/10/05 11:21:14;;;;;;;33.45;10.35;;;;;;;25.06;55.28;101514.19;5049164;28;20052;-78
2023/10/05 11:23:56;;;;;;;44.75;10.23;;;;;;;25.00;55.05;101492.09;5049554;28;20429;-79
2023/10/05 11:26:33;;;;;;;28.10;9.43;;;;;;;25.11;54.98;101502.56;5049424;28;20036;-77
2023/10/05 11:28:59;;;;;;;37.55;10.85;;;;;;;25.20;54.74;101509.66;5049129;28;20492;-79
2023/10/05 11:31:33;;;;;;;37.92;11.55;;;;;;;25.13;54.96;101506.00;5049064;28;20044;-79
2023/10/05 11:34:03;;;;;;;35.63;11.02;;;;;;;25.04;55.83;101504.44;5049070;28;20386;-79
2023/10/05 11:36:33;;;;;;;25.55;10.65;;;;;;;25.00;56.55;101505.88;5049286;28;20029;-77
2023/10/05 11:38:59;;;;;;;56.95;17.08;;;;;;;24.86;57.16;101502.16;5050662;28;20029;-77
2023/10/05 11:41:28;;;;;;;27.60;10.55;;;;;;;24.88;57.27;101494.53;5017353;28;20084;-77
2023/10/05 11:43:58;;;;;;;31.33;11.07;;;;;;;24.90;57.23;101489.69;5052819;28;20052;-77
2023/10/05 11:46:42;;;;;;;40.65;12.23;;;;;;;24.84;57.83;101499.59;5052807;28;20025;-79
2023/10/05 11:49:10;;;;;;;37.30;11.60;;;;;;;24.84;57.51;101499.59;5052660;28;20040;-78
2023/10/05 11:51:42;;;;;;;30.95;11.27;;;;;;;24.84;57.20;101499.59;5052835;28;20033;-78