Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:36;;;;;;;;;;;2.10;46.50;;;;;;5032019;28;20023;-72
2022/03/05 00:04:03;;;;;;;;;;;2.00;46.60;;;;;;5031153;28;19929;-71
2022/03/05 00:06:30;;;;;;;;;;;2.00;47.00;;;;;;5033659;28;19925;-71
2022/03/05 00:08:56;;;;;;;;;;;2.00;47.50;;;;;;5030955;28;20396;-71
2022/03/05 00:11:23;;;;;;;;;;;1.90;48.10;;;;;;5033364;28;19925;-72
2022/03/05 00:13:51;;;;;;;;;;;1.80;48.40;;;;;;5030760;28;19925;-72
2022/03/05 00:16:18;;;;;;;;;;;1.70;49.20;;;;;;5033546;28;19983;-72
2022/03/05 00:18:44;;;;;;;;;;;1.70;49.60;;;;;;5031750;28;19925;-71
2022/03/05 00:21:11;;;;;;;;;;;1.70;49.60;;;;;;5033657;28;19931;-72
2022/03/05 00:23:38;;;;;;;;;;;1.60;50.10;;;;;;5032513;28;19968;-73
2022/03/05 00:26:04;;;;;;;;;;;1.50;50.20;;;;;;5032903;28;19932;-72
2022/03/05 00:28:31;;;;;;;;;;;1.40;51.20;;;;;;5032671;28;20380;-72
2022/03/05 00:31:00;;;;;;;;;;;1.30;51.90;;;;;;5029681;28;20273;-71
2022/03/05 00:33:27;;;;;;;;;;;1.20;52.50;;;;;;5033322;28;19932;-71
2022/03/05 00:35:53;;;;;;;;;;;1.10;53.20;;;;;;5031205;28;20400;-72
2022/03/05 00:38:21;;;;;;;;;;;1.20;53.60;;;;;;5032059;28;20015;-72
2022/03/05 00:40:47;;;;;;;;;;;1.10;54.00;;;;;;5032651;28;19932;-72
2022/03/05 00:43:14;;;;;;;;;;;1.00;55.00;;;;;;5035656;28;19925;-71
2022/03/05 00:45:41;;;;;;;;;;;0.90;55.90;;;;;;5033628;28;19925;-71
2022/03/05 00:48:09;;;;;;;;;;;0.80;56.50;;;;;;5033318;28;19925;-71
2022/03/05 00:50:36;;;;;;;;;;;0.70;57.00;;;;;;5031168;28;20026;-71
2022/03/05 00:53:03;;;;;;;;;;;0.60;58.10;;;;;;5032526;28;19925;-71
2022/03/05 00:55:29;;;;;;;;;;;0.50;59.10;;;;;;5031893;28;19936;-71
2022/03/05 00:57:56;;;;;;;;;;;0.50;60.50;;;;;;5032962;28;20016;-71
2022/03/05 01:00:23;;;;;;;;;;;0.30;62.40;;;;;;5031049;28;19925;-71
2022/03/05 01:02:49;;;;;;;;;;;0.30;65.30;;;;;;5032863;28;19931;-72
2022/03/05 01:05:17;;;;;;;;;;;0.20;68.00;;;;;;5031203;28;20079;-72
2022/03/05 01:07:44;;;;;;;;;;;0.30;68.90;;;;;;5032543;28;20020;-72
2022/03/05 01:10:11;;;;;;;;;;;0.30;69.10;;;;;;5030992;28;19933;-72
2022/03/05 01:12:37;;;;;;;;;;;0.30;70.40;;;;;;5032873;28;20299;-72
2022/03/05 01:15:05;;;;;;;;;;;0.30;71.20;;;;;;5032170;28;19937;-72
2022/03/05 01:17:34;;;;;;;;;;;0.20;72.00;;;;;;5033178;28;20027;-70
2022/03/05 01:20:01;;;;;;;;;;;0.10;73.10;;;;;;5029007;28;19925;-72
2022/03/05 01:22:29;;;;;;;;;;;0.10;75.50;;;;;;5032629;28;19948;-71
2022/03/05 01:24:55;;;;;;;;;;;0.20;76.90;;;;;;5032091;28;19925;-72
2022/03/05 01:27:22;;;;;;;;;;;0.20;77.10;;;;;;5031036;28;19933;-72
2022/03/05 01:29:49;;;;;;;;;;;0.00;78.00;;;;;;5028059;28;20313;-72
2022/03/05 01:32:15;;;;;;;;;;;-0.10;79.30;;;;;;5032371;28;19925;-72
2022/03/05 01:34:42;;;;;;;;;;;0.00;81.20;;;;;;5030553;28;19932;-72
2022/03/05 01:37:09;;;;;;;;;;;0.10;81.60;;;;;;5031872;28;19932;-72
2022/03/05 01:39:38;;;;;;;;;;;0.10;82.10;;;;;;5030499;28;19925;-72
2022/03/05 01:42:05;;;;;;;;;;;0.10;82.90;;;;;;5032436;28;20008;-72
2022/03/05 01:44:31;;;;;;;;;;;0.00;82.90;;;;;;5034179;28;20391;-72
2022/03/05 01:47:01;;;;;;;;;;;-0.10;83.50;;;;;;5036561;28;20361;-72
2022/03/05 01:49:29;;;;;;;;;;;-0.10;84.40;;;;;;5035183;28;20292;-72
2022/03/05 01:51:56;;;;;;;;;;;0.00;85.50;;;;;;5035821;28;19929;-71
2022/03/05 01:54:23;;;;;;;;;;;-0.10;85.30;;;;;;5034391;28;20452;-72
2022/03/05 01:56:51;;;;;;;;;;;-0.30;86.60;;;;;;5035866;28;20307;-72
2022/03/05 01:59:18;;;;;;;;;;;-0.20;87.00;;;;;;5034073;28;19925;-72
2022/03/05 02:01:45;;;;;;;;;;;-0.30;87.80;;;;;;5035649;28;19929;-72
2022/03/05 02:04:11;;;;;;;;;;;-0.40;88.40;;;;;;5033755;28;19931;-72
2022/03/05 02:06:38;;;;;;;;;;;-0.40;89.90;;;;;;5034898;28;20376;-72
2022/03/05 02:09:04;;;;;;;;;;;-0.30;90.70;;;;;;5033565;28;19931;-72
2022/03/05 02:11:31;;;;;;;;;;;-0.20;91.10;;;;;;5035182;28;19925;-72
2022/03/05 02:13:59;;;;;;;;;;;-0.30;91.20;;;;;;5033120;28;20398;-72
2022/03/05 02:16:26;;;;;;;;;;;-0.40;91.30;;;;;;5035343;28;19925;-72
2022/03/05 02:18:55;;;;;;;;;;;-0.40;91.70;;;;;;5033652;28;19980;-72
2022/03/05 02:21:23;;;;;;;;;;;-0.40;92.10;;;;;;5035780;28;19979;-72
2022/03/05 02:23:50;;;;;;;;;;;-0.40;92.70;;;;;;5033539;28;19925;-72
2022/03/05 02:26:17;;;;;;;;;;;-0.40;93.00;;;;;;5035209;28;20394;-72
2022/03/05 02:28:44;;;;;;;;;;;-0.50;93.50;;;;;;5033677;28;19925;-72
2022/03/05 02:31:10;;;;;;;;;;;-0.50;93.90;;;;;;5032992;28;19925;-72
2022/03/05 02:33:37;;;;;;;;;;;-0.60;93.90;;;;;;5034275;28;19925;-72
2022/03/05 02:36:04;;;;;;;;;;;-0.50;94.70;;;;;;5034465;28;19968;-72
2022/03/05 02:38:33;;;;;;;;;;;-0.70;94.90;;;;;;5035099;28;19925;-72
2022/03/05 02:40:59;;;;;;;;;;;-0.70;96.00;;;;;;5034454;28;19925;-71
2022/03/05 02:43:26;;;;;;;;;;;-0.80;96.70;;;;;;5035263;28;20008;-72
2022/03/05 02:45:53;;;;;;;;;;;-0.80;97.00;;;;;;5031401;28;19969;-72
2022/03/05 02:48:21;;;;;;;;;;;-0.90;97.40;;;;;;5031879;28;19932;-72
2022/03/05 02:50:48;;;;;;;;;;;-0.80;98.20;;;;;;5033424;28;19925;-72
2022/03/05 02:53:15;;;;;;;;;;;-0.80;98.70;;;;;;5034934;28;20036;-72
2022/03/05 02:55:43;;;;;;;;;;;-0.90;99.10;;;;;;5033185;28;20400;-72
2022/03/05 02:58:10;;;;;;;;;;;-0.70;99.90;;;;;;5034983;28;19932;-72
2022/03/05 03:00:37;;;;;;;;;;;-0.80;99.90;;;;;;5032642;28;19925;-72
2022/03/05 03:03:04;;;;;;;;;;;-0.90;99.90;;;;;;5035172;28;19968;-72
2022/03/05 03:05:30;;;;;;;;;;;-0.90;99.90;;;;;;5035284;28;19931;-72
2022/03/05 03:07:57;;;;;;;;;;;-0.80;99.90;;;;;;5041023;28;20368;-75
2022/03/05 03:10:24;;;;;;;;;;;-0.80;99.90;;;;;;5036038;28;19925;-72
2022/03/05 03:12:52;;;;;;;;;;;-0.90;99.90;;;;;;5017651;28;20016;-71
2022/03/05 03:15:19;;;;;;;;;;;-0.90;99.90;;;;;;5028763;28;19932;-71
2022/03/05 03:17:47;;;;;;;;;;;-0.70;99.90;;;;;;5035163;28;19929;-71
2022/03/05 03:20:14;;;;;;;;;;;-0.80;99.90;;;;;;5033324;28;20431;-72
2022/03/05 03:22:41;;;;;;;;;;;-0.90;99.90;;;;;;5033520;28;20387;-71
2022/03/05 03:25:08;;;;;;;;;;;-0.90;99.90;;;;;;5032615;28;19925;-71
2022/03/05 03:27:35;;;;;;;;;;;-0.70;99.90;;;;;;5034599;28;19987;-71
2022/03/05 03:30:04;;;;;;;;;;;-0.50;99.90;;;;;;5032501;28;20365;-72
2022/03/05 03:32:31;;;;;;;;;;;-0.50;99.90;;;;;;5034001;28;19932;-71
2022/03/05 03:34:57;;;;;;;;;;;-0.70;99.90;;;;;;5031580;28;20019;-71
2022/03/05 03:37:28;;;;;;;;;;;-0.80;99.90;;;;;;5033857;28;19925;-72
2022/03/05 03:39:55;;;;;;;;;;;-0.80;99.90;;;;;;5031959;28;19929;-71
2022/03/05 03:42:22;;;;;;;;;;;-0.90;99.90;;;;;;5034170;28;19931;-71
2022/03/05 03:44:48;;;;;;;;;;;-1.00;99.90;;;;;;5031923;28;19925;-71
2022/03/05 03:47:16;;;;;;;;;;;-1.10;99.90;;;;;;5034255;28;20414;-72
2022/03/05 03:49:43;;;;;;;;;;;-1.00;99.90;;;;;;5032616;28;20314;-72
2022/03/05 03:52:10;;;;;;;;;;;-1.00;99.90;;;;;;5035463;28;19960;-72
2022/03/05 03:54:36;;;;;;;;;;;-1.10;99.90;;;;;;5034598;28;19925;-71
2022/03/05 03:57:03;;;;;;;;;;;-1.10;99.90;;;;;;5035059;28;19925;-71
2022/03/05 03:59:30;;;;;;;;;;;-1.10;99.90;;;;;;5031963;28;19932;-72
2022/03/05 04:01:57;;;;;;;;;;;-1.00;99.90;;;;;;5033892;28;20024;-72
2022/03/05 04:04:25;;;;;;;;;;;-1.00;99.90;;;;;;5031684;28;19925;-72
2022/03/05 04:09:35;;;;;;;;;;;-0.90;99.90;;;;;;5029698;28;20395;-72
2022/03/05 04:12:03;;;;;;;;;;;-0.90;99.90;;;;;;5033441;28;20023;-71
2022/03/05 04:14:29;;;;;;;;;;;-1.00;99.90;;;;;;5031496;28;19932;-72
2022/03/05 04:16:56;;;;;;;;;;;-1.10;99.90;;;;;;5034814;28;19931;-71
2022/03/05 04:19:23;;;;;;;;;;;-1.10;99.90;;;;;;5030982;28;19932;-71
2022/03/05 04:21:51;;;;;;;;;;;-1.10;99.90;;;;;;5033338;28;19929;-71
2022/03/05 04:24:17;;;;;;;;;;;-1.10;99.90;;;;;;5031132;28;19925;-71
2022/03/05 04:26:44;;;;;;;;;;;-1.10;99.90;;;;;;5033008;28;19971;-71
2022/03/05 04:29:11;;;;;;;;;;;-1.10;99.90;;;;;;5031481;28;19932;-72
2022/03/05 04:31:38;;;;;;;;;;;-1.10;99.90;;;;;;5033654;28;19929;-71
2022/03/05 04:34:04;;;;;;;;;;;-1.20;99.90;;;;;;5031149;28;19979;-71
2022/03/05 04:36:31;;;;;;;;;;;-1.30;99.90;;;;;;5033277;28;19925;-72
2022/03/05 04:38:59;;;;;;;;;;;-1.30;99.90;;;;;;5035835;28;20039;-72
2022/03/05 04:41:26;;;;;;;;;;;-1.40;99.90;;;;;;5037420;28;20103;-75
2022/03/05 04:43:52;;;;;;;;;;;-1.40;99.90;;;;;;5031956;28;20060;-71
2022/03/05 04:46:19;;;;;;;;;;;-1.30;99.90;;;;;;5033118;28;20028;-71
2022/03/05 04:48:45;;;;;;;;;;;-1.30;99.90;;;;;;5031644;28;19925;-70
2022/03/05 04:51:12;;;;;;;;;;;-1.40;99.90;;;;;;5034348;28;19971;-71
2022/03/05 04:53:39;;;;;;;;;;;-1.40;99.90;;;;;;5032220;28;19965;-71
2022/03/05 04:56:07;;;;;;;;;;;-1.40;99.90;;;;;;5033304;28;19925;-71
2022/03/05 04:58:33;;;;;;;;;;;-1.40;99.90;;;;;;5032245;28;19925;-71
2022/03/05 05:01:01;;;;;;;;;;;-1.40;99.90;;;;;;5031653;28;20455;-71
2022/03/05 05:03:28;;;;;;;;;;;-1.50;99.90;;;;;;5031291;28;19928;-72
2022/03/05 05:05:55;;;;;;;;;;;-1.50;99.90;;;;;;5031565;28;19932;-71
2022/03/05 05:08:21;;;;;;;;;;;-1.50;99.90;;;;;;5032962;28;19925;-72
2022/03/05 05:10:48;;;;;;;;;;;-1.50;99.90;;;;;;5031138;28;20019;-71
2022/03/05 05:13:16;;;;;;;;;;;-1.50;99.90;;;;;;5032828;28;20380;-72
2022/03/05 05:15:43;;;;;;;;;;;-1.60;99.90;;;;;;5031133;28;20004;-72
2022/03/05 05:18:09;;;;;;;;;;;-1.70;99.90;;;;;;5035661;28;20043;-72
2022/03/05 05:20:36;;;;;;;;;;;-1.80;99.90;;;;;;5035198;28;19972;-71
2022/03/05 05:23:03;;;;;;;;;;;-1.90;99.90;;;;;;5037050;28;19931;-71
2022/03/05 05:25:29;;;;;;;;;;;-2.00;99.90;;;;;;5035155;28;20272;-71
2022/03/05 05:27:56;;;;;;;;;;;-2.00;99.90;;;;;;5036343;28;19925;-71
2022/03/05 05:30:24;;;;;;;;;;;-2.00;99.90;;;;;;5035051;28;19979;-71
2022/03/05 05:32:51;;;;;;;;;;;-1.90;99.90;;;;;;5036656;28;20348;-72
2022/03/05 05:35:18;;;;;;;;;;;-1.90;99.90;;;;;;5034229;28;20356;-72
2022/03/05 05:37:44;;;;;;;;;;;-1.90;99.90;;;;;;5036210;28;19925;-72
2022/03/05 05:40:11;;;;;;;;;;;-1.80;99.90;;;;;;5034306;28;20023;-72
2022/03/05 05:42:38;;;;;;;;;;;-1.80;99.90;;;;;;5034734;28;19976;-72
2022/03/05 05:45:05;;;;;;;;;;;-1.80;99.90;;;;;;5033733;28;19925;-72
2022/03/05 05:47:33;;;;;;;;;;;-1.80;99.90;;;;;;5035123;28;20032;-72
2022/03/05 05:50:00;;;;;;;;;;;-1.90;99.90;;;;;;5034233;28;19925;-72
2022/03/05 05:52:26;;;;;;;;;;;-1.90;99.90;;;;;;5036265;28;19931;-72
2022/03/05 05:54:53;;;;;;;;;;;-1.90;99.90;;;;;;5034729;28;19931;-72
2022/03/05 05:57:19;;;;;;;;;;;-2.00;99.90;;;;;;5035786;28;20020;-72
2022/03/05 05:59:46;;;;;;;;;;;-2.00;99.90;;;;;;5034082;28;19929;-72
2022/03/05 06:02:13;;;;;;;;;;;-2.20;99.90;;;;;;5035974;28;19931;-71
2022/03/05 06:04:41;;;;;;;;;;;-2.20;99.90;;;;;;5032923;28;19925;-71
2022/03/05 06:07:08;;;;;;;;;;;-2.30;99.90;;;;;;5035970;28;19946;-71
2022/03/05 06:09:34;;;;;;;;;;;-2.30;99.90;;;;;;5034361;28;19925;-72
2022/03/05 06:12:01;;;;;;;;;;;-2.20;99.90;;;;;;5035777;28;20024;-72
2022/03/05 06:14:28;;;;;;;;;;;-2.20;99.90;;;;;;5034936;28;19965;-76
2022/03/05 06:16:54;;;;;;;;;;;-2.10;99.90;;;;;;5035819;28;19929;-73
2022/03/05 06:19:21;;;;;;;;;;;-2.20;99.90;;;;;;5032472;28;19929;-72
2022/03/05 06:21:49;;;;;;;;;;;-2.20;99.90;;;;;;5034063;28;19929;-73
2022/03/05 06:24:16;;;;;;;;;;;-2.30;99.90;;;;;;5033648;28;20399;-71
2022/03/05 06:26:43;;;;;;;;;;;-2.30;99.90;;;;;;5035122;28;20023;-72
2022/03/05 06:29:10;;;;;;;;;;;-2.20;99.90;;;;;;5033345;28;19926;-72
2022/03/05 06:31:37;;;;;;;;;;;-2.00;99.90;;;;;;5035317;28;20392;-72
2022/03/05 06:34:03;;;;;;;;;;;-2.00;99.90;;;;;;5030920;28;19925;-72
2022/03/05 06:36:30;;;;;;;;;;;-2.00;99.90;;;;;;5037123;28;20350;-74
2022/03/05 06:39:01;;;;;;;;;;;-2.10;99.90;;;;;;5038858;28;19972;-73
2022/03/05 06:41:28;;;;;;;;;;;-2.10;99.90;;;;;;5037704;28;20015;-72
2022/03/05 06:43:55;;;;;;;;;;;-2.00;99.90;;;;;;5033203;28;19992;-72
2022/03/05 06:46:21;;;;;;;;;;;-1.90;99.90;;;;;;5034612;28;19932;-72
2022/03/05 06:48:48;;;;;;;;;;;-1.80;99.90;;;;;;5032820;28;19929;-73
2022/03/05 06:51:15;;;;;;;;;;;-1.80;99.90;;;;;;5035324;28;19925;-73
2022/03/05 06:53:42;;;;;;;;;;;-1.70;99.90;;;;;;5033466;28;20336;-73
2022/03/05 06:56:10;;;;;;;;;;;-1.70;99.90;;;;;;5015796;28;20333;-72
2022/03/05 06:58:36;;;;;;;;;;;-1.70;99.90;;;;;;5014748;28;20377;-72
2022/03/05 07:01:03;;;;;;;;;;;-1.70;99.90;;;;;;5032402;28;19925;-74
2022/03/05 07:03:30;;;;;;;;;;;-1.70;99.90;;;;;;5032668;28;19945;-72
2022/03/05 07:05:56;;;;;;;;;;;-1.70;99.90;;;;;;5032995;28;19971;-72
2022/03/05 07:08:23;;;;;;;;;;;-1.70;99.90;;;;;;5034833;28;19932;-72
2022/03/05 07:10:50;;;;;;;;;;;-1.60;99.90;;;;;;5033595;28;20028;-72
2022/03/05 07:13:18;;;;;;;;;;;-1.60;99.90;;;;;;5034686;28;20361;-72
2022/03/05 07:15:45;;;;;;;;;;;-1.50;99.90;;;;;;5032681;28;20250;-72
2022/03/05 07:18:11;;;;;;;;;;;-1.50;99.90;;;;;;5035863;28;19932;-72
2022/03/05 07:20:38;;;;;;;;;;;-1.20;99.90;;;;;;5033005;28;20028;-72
2022/03/05 07:23:06;;;;;;;;;;;-1.10;99.90;;;;;;5034473;28;19929;-72
2022/03/05 07:25:36;;;;;;;;;;;-0.90;99.90;;;;;;5033007;28;19925;-72
2022/03/05 07:28:03;;;;;;;;;;;-0.80;99.90;;;;;;5034334;28;20357;-73
2022/03/05 07:30:31;;;;;;;;;;;-0.70;99.90;;;;;;5027701;28;20012;-72
2022/03/05 07:32:58;;;;;;;;;;;-0.60;99.90;;;;;;5034550;28;19932;-72
2022/03/05 07:35:24;;;;;;;;;;;-0.60;99.90;;;;;;5029770;28;20461;-73
2022/03/05 07:37:51;;;;;;;;;;;-0.50;99.90;;;;;;5034819;28;19933;-72
2022/03/05 07:40:18;;;;;;;;;;;-0.50;99.90;;;;;;5028947;28;20651;-73
2022/03/05 07:42:45;;;;;;;;;;;-0.30;99.90;;;;;;5034163;28;20024;-72
2022/03/05 07:45:11;;;;;;;;;;;-0.30;99.90;;;;;;5028107;28;19925;-72
2022/03/05 07:47:40;;;;;;;;;;;-0.20;99.90;;;;;;5032954;28;19925;-72
2022/03/05 07:50:07;;;;;;;;;;;-0.10;99.90;;;;;;5029387;28;19925;-72
2022/03/05 07:52:34;;;;;;;;;;;0.00;99.90;;;;;;5034310;28;19925;-72
2022/03/05 07:55:00;;;;;;;;;;;0.10;99.90;;;;;;5029520;28;19925;-72
2022/03/05 07:57:27;;;;;;;;;;;0.20;99.90;;;;;;5032390;28;20407;-72
2022/03/05 07:59:54;;;;;;;;;;;0.20;99.90;;;;;;5030642;28;20353;-72
2022/03/05 08:02:20;;;;;;;;;;;0.30;99.90;;;;;;5033300;28;19931;-72
2022/03/05 08:04:49;;;;;;;;;;;0.50;99.90;;;;;;5029575;28;20017;-72
2022/03/05 08:07:16;;;;;;;;;;;0.60;99.90;;;;;;5031581;28;19972;-72
2022/03/05 08:09:43;;;;;;;;;;;1.50;99.90;;;;;;5028848;28;20399;-73
2022/03/05 08:12:11;;;;;;;;;;;3.80;99.90;;;;;;5033112;28;20281;-72
2022/03/05 08:14:38;;;;;;;;;;;5.50;92.50;;;;;;5031777;28;19925;-72
2022/03/05 08:17:05;;;;;;;;;;;5.50;83.00;;;;;;5033333;28;19925;-72
2022/03/05 08:19:34;;;;;;;;;;;6.40;80.40;;;;;;5031646;28;20360;-73
2022/03/05 08:22:03;;;;;;;;;;;7.00;74.10;;;;;;5033396;28;19925;-72
2022/03/05 08:24:30;;;;;;;;;;;8.00;61.70;;;;;;5030096;28;19967;-72
2022/03/05 08:26:56;;;;;;;;;;;8.40;57.40;;;;;;5033659;28;19925;-72
2022/03/05 08:29:27;;;;;;;;;;;7.90;56.80;;;;;;5032203;28;20054;-74
2022/03/05 08:31:54;;;;;;;;;;;7.80;56.40;;;;;;5036542;28;19972;-73
2022/03/05 08:34:21;;;;;;;;;;;8.90;56.80;;;;;;5032052;28;19956;-73
2022/03/05 08:36:49;;;;;;;;;;;9.50;49.30;;;;;;5033654;28;20388;-73
2022/03/05 08:39:17;;;;;;;;;;;8.80;50.00;;;;;;5031554;28;20011;-71
2022/03/05 08:41:44;;;;;;;;;;;7.20;54.10;;;;;;5033114;28;19926;-72
2022/03/05 08:44:11;;;;;;;;;;;7.00;54.40;;;;;;5031565;28;19925;-72
2022/03/05 08:46:37;;;;;;;;;;;6.80;55.70;;;;;;5034493;28;19931;-72
2022/03/05 08:49:04;;;;;;;;;;;6.60;56.50;;;;;;5033055;28;19925;-72
2022/03/05 08:51:31;;;;;;;;;;;7.10;56.00;;;;;;5033724;28;20458;-72
2022/03/05 08:53:59;;;;;;;;;;;7.90;57.20;;;;;;5031954;28;20012;-73
2022/03/05 08:56:27;;;;;;;;;;;8.30;52.40;;;;;;5032923;28;20049;-73
2022/03/05 08:58:53;;;;;;;;;;;8.10;53.70;;;;;;5030629;28;19972;-73
2022/03/05 09:01:20;;;;;;;;;;;8.40;54.40;;;;;;5033283;28;19929;-72
2022/03/05 09:03:47;;;;;;;;;;;9.20;51.90;;;;;;5030247;28;20021;-72
2022/03/05 09:06:14;;;;;;;;;;;10.20;47.30;;;;;;5032929;28;19937;-72
2022/03/05 09:08:40;;;;;;;;;;;11.00;41.60;;;;;;5029111;28;20370;-72
2022/03/05 09:11:08;;;;;;;;;;;11.70;38.50;;;;;;5032302;28;19961;-72
2022/03/05 09:13:36;;;;;;;;;;;10.90;38.60;;;;;;5031174;28;19932;-72
2022/03/05 09:16:04;;;;;;;;;;;12.30;39.00;;;;;;5031755;28;19980;-72
2022/03/05 09:18:30;;;;;;;;;;;12.00;34.30;;;;;;5032322;28;20000;-72
2022/03/05 09:20:57;;;;;;;;;;;11.80;34.90;;;;;;5030828;28;19932;-73
2022/03/05 09:23:24;;;;;;;;;;;12.70;34.60;;;;;;5032085;28;19929;-72
2022/03/05 09:25:50;;;;;;;;;;;11.80;36.20;;;;;;5030620;28;19925;-72
2022/03/05 09:28:19;;;;;;;;;;;13.40;31.40;;;;;;5032533;28;19931;-73
2022/03/05 09:30:47;;;;;;;;;;;13.00;30.00;;;;;;5030840;28;20028;-72
2022/03/05 09:33:14;;;;;;;;;;;13.50;29.10;;;;;;5031525;28;19947;-73
2022/03/05 09:35:41;;;;;;;;;;;12.50;29.40;;;;;;5030644;28;20015;-73
2022/03/05 09:38:08;;;;;;;;;;;13.40;28.10;;;;;;5032102;28;20313;-73
2022/03/05 09:40:34;;;;;;;;;;;12.50;28.80;;;;;;5030379;28;19951;-73
2022/03/05 09:43:02;;;;;;;;;;;12.70;29.40;;;;;;5032016;28;19925;-72
2022/03/05 09:45:29;;;;;;;;;;;11.60;31.90;;;;;;5027915;28;19951;-75
2022/03/05 09:47:57;;;;;;;;;;;11.10;32.30;;;;;;5032374;28;20023;-73
2022/03/05 09:50:25;;;;;;;;;;;10.00;35.00;;;;;;5030494;28;20400;-72
2022/03/05 09:52:52;;;;;;;;;;;8.40;40.00;;;;;;5032267;28;20346;-72
2022/03/05 09:55:19;;;;;;;;;;;7.80;41.90;;;;;;5030383;28;20398;-72
2022/03/05 09:57:45;;;;;;;;;;;7.20;43.80;;;;;;5032098;28;19925;-72
2022/03/05 10:00:13;;;;;;;;;;;7.10;46.40;;;;;;5030374;28;19984;-72
2022/03/05 10:02:40;;;;;;;;;;;6.70;47.20;;;;;;5031490;28;20020;-73
2022/03/05 10:05:15;;;;;;;;;;;6.40;49.00;;;;;;5033856;28;19931;-72
2022/03/05 10:07:58;;;;;;;;;;;6.30;51.10;;;;;;5036088;28;20467;-72
2022/03/05 10:10:25;;;;;;;;;;;6.40;50.50;;;;;;5038219;28;19971;-74
2022/03/05 10:12:51;;;;;;;;;;;6.20;51.60;;;;;;5036639;28;19936;-73
2022/03/05 10:15:18;;;;;;;;;;;6.00;51.50;;;;;;5031523;28;20031;-72
2022/03/05 10:17:47;;;;;;;;;;;6.00;52.70;;;;;;5015877;28;20348;-73
2022/03/05 10:20:15;;;;;;;;;;;6.10;52.30;;;;;;5028647;28;19925;-73
2022/03/05 10:22:50;;;;;;;;;;;6.40;52.40;;;;;;5035593;28;20396;-73
2022/03/05 10:25:20;;;;;;;;;;;6.60;51.70;;;;;;5032235;28;19925;-72
2022/03/05 10:27:46;;;;;;;;;;;6.50;51.20;;;;;;5033895;28;19958;-72
2022/03/05 10:30:13;;;;;;;;;;;6.50;51.60;;;;;;5034870;28;19926;-72
2022/03/05 10:32:40;;;;;;;;;;;6.50;50.30;;;;;;5035449;28;20404;-72
2022/03/05 10:35:11;;;;;;;;;;;6.40;49.30;;;;;;5033955;28;20012;-72
2022/03/05 10:37:39;;;;;;;;;;;6.40;51.00;;;;;;5035331;28;20028;-72
2022/03/05 10:40:06;;;;;;;;;;;6.50;53.00;;;;;;5033737;28;19925;-73
2022/03/05 10:42:38;;;;;;;;;;;6.60;52.50;;;;;;5035241;28;19958;-72
2022/03/05 10:45:05;;;;;;;;;;;6.60;52.70;;;;;;5033024;28;20020;-72
2022/03/05 10:47:42;;;;;;;;;;;6.90;52.30;;;;;;5035352;28;19925;-72
2022/03/05 10:50:20;;;;;;;;;;;6.70;49.40;;;;;;5033147;28;19968;-75
2022/03/05 10:52:49;;;;;;;;;;;6.50;50.50;;;;;;5035796;28;20281;-75
2022/03/05 10:55:17;;;;;;;;;;;6.70;52.00;;;;;;5032911;28;20012;-72
2022/03/05 10:57:56;;;;;;;;;;;6.90;51.50;;;;;;5034856;28;19929;-72
2022/03/05 11:00:22;;;;;;;;;;;7.10;51.00;;;;;;5032799;28;19925;-73
2022/03/05 11:02:50;;;;;;;;;;;7.30;50.50;;;;;;5033911;28;19925;-71
2022/03/05 11:05:17;;;;;;;;;;;7.50;50.40;;;;;;5032973;28;19925;-72
2022/03/05 11:07:44;;;;;;;;;;;7.40;50.20;;;;;;5032874;28;19925;-72
2022/03/05 11:10:12;;;;;;;;;;;7.30;50.20;;;;;;5030976;28;20427;-70
2022/03/05 11:12:39;;;;;;;;;;;7.30;51.10;;;;;;5034863;28;19933;-72
2022/03/05 11:15:08;;;;;;;;;;;7.30;51.10;;;;;;5031708;28;20431;-72
2022/03/05 11:17:35;;;;;;;;;;;7.50;51.40;;;;;;5034502;28;19925;-71
2022/03/05 11:20:03;;;;;;;;;;;7.80;51.50;;;;;;5033117;28;19932;-72
2022/03/05 11:22:31;;;;;;;;;;;7.70;49.50;;;;;;5030620;28;19999;-71
2022/03/05 11:24:58;;;;;;;;;;;7.70;49.90;;;;;;5031059;28;19932;-72
2022/03/05 11:27:26;;;;;;;;;;;8.00;49.20;;;;;;5035819;28;20377;-72
2022/03/05 11:29:55;;;;;;;;;;;8.10;46.20;;;;;;5033876;28;19925;-72
2022/03/05 11:32:22;;;;;;;;;;;8.00;44.50;;;;;;5034713;28;19925;-73
2022/03/05 11:34:49;;;;;;;;;;;8.20;45.90;;;;;;5032494;28;20455;-72
2022/03/05 11:37:17;;;;;;;;;;;8.10;44.30;;;;;;5034469;28;19929;-71
2022/03/05 11:39:44;;;;;;;;;;;8.10;45.20;;;;;;5034173;28;19925;-72
2022/03/05 11:42:11;;;;;;;;;;;8.10;46.00;;;;;;5032459;28;20369;-71
2022/03/05 11:44:43;;;;;;;;;;;8.30;45.90;;;;;;5032049;28;19956;-71
2022/03/05 11:47:21;;;;;;;;;;;8.60;45.20;;;;;;5034564;28;19925;-72
2022/03/05 11:50:06;;;;;;;;;;;8.60;44.30;;;;;;5033368;28;19932;-71
2022/03/05 11:52:51;;;;;;;;;;;8.40;41.60;;;;;;5036956;28;19925;-72
2022/03/05 11:55:19;;;;;;;;;;;8.50;39.50;;;;;;5029953;28;19933;-73
2022/03/05 11:58:09;;;;;;;;;;;8.50;38.90;;;;;;5033991;28;19925;-73
2022/03/05 12:00:38;;;;;;;;;;;8.70;38.60;;;;;;5034051;28;20007;-73
2022/03/05 12:03:06;;;;;;;;;;;8.70;38.50;;;;;;5035208;28;20045;-73
2022/03/05 12:05:51;;;;;;;;;;;8.70;37.50;;;;;;5033733;28;19964;-73
2022/03/05 12:08:33;;;;;;;;;;;8.70;37.00;;;;;;5035712;28;19926;-72
2022/03/05 12:11:10;;;;;;;;;;;8.60;34.60;;;;;;5033362;28;19925;-72
2022/03/05 12:13:40;;;;;;;;;;;8.70;34.10;;;;;;5034674;28;19925;-72
2022/03/05 12:16:15;;;;;;;;;;;8.90;33.90;;;;;;5035403;28;19979;-70
2022/03/05 12:18:42;;;;;;;;;;;9.10;37.00;;;;;;5033418;28;20456;-69
2022/03/05 12:21:09;;;;;;;;;;;9.30;36.30;;;;;;5024899;28;20008;-70
2022/03/05 12:23:35;;;;;;;;;;;9.40;37.90;;;;;;5032985;28;20012;-72
2022/03/05 12:26:04;;;;;;;;;;;9.20;35.40;;;;;;5032585;28;20017;-69
2022/03/05 12:28:40;;;;;;;;;;;9.30;35.50;;;;;;5034398;28;19925;-72
2022/03/05 12:31:08;;;;;;;;;;;9.40;34.60;;;;;;5032291;28;19931;-75
2022/03/05 12:33:36;;;;;;;;;;;9.50;35.40;;;;;;5033379;28;19936;-76
2022/03/05 12:36:02;;;;;;;;;;;9.70;32.70;;;;;;5032747;28;19983;-75
2022/03/05 12:38:29;;;;;;;;;;;9.50;31.80;;;;;;5036281;28;20186;-79
2022/03/05 12:40:56;;;;;;;;;;;9.30;30.10;;;;;;5032623;28;19925;-75
2022/03/05 12:43:23;;;;;;;;;;;9.40;33.40;;;;;;5035058;28;19948;-75
2022/03/05 12:45:50;;;;;;;;;;;9.30;30.90;;;;;;5032871;28;19925;-75
2022/03/05 12:48:17;;;;;;;;;;;9.50;29.50;;;;;;5034547;28;19972;-74
2022/03/05 12:50:47;;;;;;;;;;;9.70;29.90;;;;;;5032142;28;19925;-72
2022/03/05 12:53:15;;;;;;;;;;;9.70;30.30;;;;;;5032593;28;20021;-73
2022/03/05 12:55:43;;;;;;;;;;;10.00;28.90;;;;;;5029253;28;19929;-71
2022/03/05 12:58:10;;;;;;;;;;;10.10;28.00;;;;;;5030177;28;19963;-72
2022/03/05 13:00:38;;;;;;;;;;;10.00;27.90;;;;;;5029411;28;19925;-73
2022/03/05 13:03:05;;;;;;;;;;;10.10;26.00;;;;;;5033339;28;20012;-73
2022/03/05 13:05:31;;;;;;;;;;;10.20;25.90;;;;;;5032516;28;20020;-72
2022/03/05 13:07:59;;;;;;;;;;;9.90;26.30;;;;;;5033567;28;19932;-73
2022/03/05 13:10:26;;;;;;;;;;;10.00;26.30;;;;;;5031845;28;20399;-72
2022/03/05 13:12:53;;;;;;;;;;;10.00;25.40;;;;;;5032368;28;20029;-76
2022/03/05 13:15:24;;;;;;;;;;;10.00;24.20;;;;;;5031002;28;19925;-71
2022/03/05 13:17:51;;;;;;;;;;;10.20;23.50;;;;;;5032874;28;20295;-72
2022/03/05 13:20:18;;;;;;;;;;;10.10;24.30;;;;;;5029187;28;19979;-72
2022/03/05 13:22:46;;;;;;;;;;;10.20;23.20;;;;;;5031722;28;19925;-71
2022/03/05 13:25:14;;;;;;;;;;;10.40;23.40;;;;;;5030146;28;19931;-72
2022/03/05 13:27:40;;;;;;;;;;;10.20;23.90;;;;;;5031676;28;19960;-72
2022/03/05 13:30:08;;;;;;;;;;;10.20;23.50;;;;;;5030388;28;19932;-72
2022/03/05 13:32:44;;;;;;;;;;;10.10;23.80;;;;;;5031775;28;20250;-72
2022/03/05 13:35:11;;;;;;;;;;;10.50;22.60;;;;;;5030271;28;19925;-72
2022/03/05 13:37:38;;;;;;;;;;;10.60;22.70;;;;;;5032401;28;20510;-72
2022/03/05 13:40:06;;;;;;;;;;;10.50;23.60;;;;;;5036593;28;19968;-72
2022/03/05 13:42:35;;;;;;;;;;;10.10;23.10;;;;;;5036542;28;19971;-73
2022/03/05 13:45:02;;;;;;;;;;;10.20;22.30;;;;;;5033934;28;19951;-73
2022/03/05 13:47:29;;;;;;;;;;;10.10;22.10;;;;;;5036506;28;20033;-72
2022/03/05 13:50:00;;;;;;;;;;;10.20;22.50;;;;;;5034564;28;19932;-71
2022/03/05 13:52:26;;;;;;;;;;;10.30;22.20;;;;;;5035652;28;19935;-71
2022/03/05 13:54:53;;;;;;;;;;;10.50;22.00;;;;;;5031537;28;19952;-72
2022/03/05 13:57:30;;;;;;;;;;;10.50;20.80;;;;;;5034270;28;20358;-72
2022/03/05 14:00:06;;;;;;;;;;;10.40;21.30;;;;;;5025819;28;19926;-72
2022/03/05 14:02:33;;;;;;;;;;;10.40;21.30;;;;;;5034662;28;20375;-72
2022/03/05 14:05:00;;;;;;;;;;;10.80;20.50;;;;;;5033653;28;19925;-72
2022/03/05 14:07:27;;;;;;;;;;;11.00;19.00;;;;;;5033761;28;19968;-71
2022/03/05 14:09:56;;;;;;;;;;;10.60;21.70;;;;;;5032763;28;20313;-71
2022/03/05 14:12:25;;;;;;;;;;;10.70;21.10;;;;;;5035350;28;20458;-72
2022/03/05 14:14:54;;;;;;;;;;;10.60;20.20;;;;;;5032748;28;19929;-73
2022/03/05 14:17:30;;;;;;;;;;;10.60;20.10;;;;;;5035339;28;20008;-72
2022/03/05 14:20:07;;;;;;;;;;;10.70;19.20;;;;;;5033630;28;20379;-72
2022/03/05 14:22:34;;;;;;;;;;;10.60;20.10;;;;;;5035104;28;20027;-71
2022/03/05 14:25:01;;;;;;;;;;;10.60;19.10;;;;;;5033284;28;19932;-72
2022/03/05 14:27:28;;;;;;;;;;;10.90;19.10;;;;;;5034826;28;19925;-72
2022/03/05 14:29:55;;;;;;;;;;;10.80;19.10;;;;;;5033011;28;19951;-72