Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:30;;;;;;;1.00;1.00;;;9.60;91.50;8.70;95628.00;;;;5095881;28;20195;-57
2022/11/09 00:04:00;;;;;;;2.07;1.97;;;9.60;91.30;8.70;95621.00;;;;5095550;28;20250;-57
2022/11/09 00:06:31;;;;;;;1.30;1.30;;;9.50;91.50;8.60;95618.00;;;;5095592;28;20250;-56
2022/11/09 00:08:58;;;;;;;5.93;3.37;;;9.50;91.90;8.80;95626.00;;;;5095510;28;20203;-58
2022/11/09 00:11:24;;;;;;;1.00;0.90;;;9.50;91.90;8.90;95630.00;;;;5077622;28;20248;-56
2022/11/09 00:13:51;;;;;;;1.27;1.27;;;9.60;91.80;8.90;95625.00;;;;5095460;28;20194;-57
2022/11/09 00:16:20;;;;;;;2.30;1.47;;;9.60;91.30;8.90;95625.00;;;;5095451;28;20230;-56
2022/11/09 00:18:47;;;;;;;1.20;1.20;;;9.70;91.30;8.90;95627.00;;;;5095288;28;20195;-56
2022/11/09 00:21:17;;;;;;;0.80;0.80;;;9.70;91.20;8.90;95629.00;;;;5095470;28;20277;-57
2022/11/09 00:23:44;;;;;;;1.13;1.03;;;9.70;91.80;9.00;95632.00;;;;5095356;28;20277;-58
2022/11/09 00:26:14;;;;;;;0.67;0.67;;;9.70;91.10;9.00;95622.00;;;;5095302;28;20210;-61
2022/11/09 00:28:43;;;;;;;1.77;1.67;;;9.80;90.80;8.90;95639.00;;;;5094205;28;20234;-57
2022/11/09 00:31:12;;;;;;;1.00;1.00;;;9.70;90.50;9.00;95646.00;;;;5077382;28;20590;-58
2022/11/09 00:33:39;;;;;;;0.83;0.83;;;9.70;90.80;9.00;95628.00;;;;5094925;28;20250;-56
2022/11/09 00:36:09;;;;;;;0.67;0.67;;;9.80;90.70;9.10;95632.00;;;;5095208;28;20202;-58
2022/11/09 00:38:39;;;;;;;0.67;0.67;;;9.80;90.50;9.10;95627.00;;;;5094985;28;20639;-56
2022/11/09 00:41:09;;;;;;;1.63;1.53;;;9.80;90.10;9.10;95593.00;;;;5093845;28;20216;-56
2022/11/09 00:43:36;;;;;;;0.90;0.90;;;9.90;90.50;9.10;95610.00;;;;5094948;28;20207;-56
2022/11/09 00:46:04;;;;;;;1.43;1.43;;;9.90;90.30;9.10;95623.00;;;;5093976;28;20217;-56
2022/11/09 00:48:31;;;;;;;1.03;1.03;;;9.80;90.30;9.10;95632.00;;;;5094792;28;20615;-58
2022/11/09 00:50:58;;;;;;;0.97;0.97;;;9.80;89.80;9.00;95632.00;;;;5094743;28;20554;-57
2022/11/09 00:53:26;;;;;;;0.83;0.83;;;9.80;90.10;9.10;95623.00;;;;5093959;28;20222;-56
2022/11/09 00:55:58;;;;;;;1.10;1.10;;;;;9.10;95627.00;;;;5094915;28;20250;-57
2022/11/09 00:58:26;;;;;;;1.57;1.47;;;9.80;88.70;9.20;95621.00;;;;5076901;28;20206;-58
2022/11/09 01:00:53;;;;;;;0.90;0.90;;;9.80;89.00;9.20;95633.00;;;;5094521;28;20214;-58
2022/11/09 01:03:20;;;;;;;1.83;1.73;;;9.90;89.00;9.10;95627.00;;;;5093768;28;20649;-58
2022/11/09 01:05:47;;;;;;;0.73;0.73;;;9.90;89.90;9.10;95626.00;;;;5093666;28;20642;-56
2022/11/09 01:08:14;;;;;;;1.53;1.50;;;9.90;89.40;9.10;95623.00;;;;5094743;28;20534;-56
2022/11/09 01:10:42;;;;;;;1.10;1.10;;;9.90;89.30;9.20;95619.00;;;;5076914;28;20651;-61
2022/11/09 01:13:11;;;;;;;0.90;0.90;;;9.90;88.90;9.20;95627.00;;;;5094291;28;20226;-57
2022/11/09 01:15:42;;;;;;;1.07;1.07;;;9.90;89.00;9.20;95634.00;;;;5093521;28;20202;-57
2022/11/09 01:18:09;;;;;;;1.13;1.07;;;9.90;88.90;9.30;95638.00;;;;5093407;28;20233;-56
2022/11/09 01:20:40;;;;;;;0.90;0.90;;;10.00;88.70;9.20;95639.00;;;;5094239;28;20198;-55
2022/11/09 01:23:07;;;;;;;1.97;1.80;;;10.00;88.60;9.30;95634.00;;;;5094216;28;20202;-56
2022/11/09 01:25:34;;;;;;;1.10;1.10;;;10.00;88.50;9.20;95625.00;;;;5094404;28;20270;-56
2022/11/09 01:28:04;;;;;;;1.07;1.07;;;10.00;88.80;9.20;95633.00;;;;5094264;28;20203;-56
2022/11/09 01:30:34;;;;;;;1.80;1.43;;;10.00;88.70;9.20;95632.00;;;;5094153;28;20275;-58
2022/11/09 01:33:02;;;;;;;2.53;1.23;;;10.00;88.80;9.30;95633.00;;;;5094051;28;20598;-55
2022/11/09 01:35:29;;;;;;;1.40;1.30;;;10.00;88.80;9.30;95623.00;;;;5094285;28;20222;-56
2022/11/09 01:37:55;;;;;;;1.20;1.20;;;10.00;88.70;9.30;95621.00;;;;5094165;28;20190;-57
2022/11/09 01:40:22;;;;;;;1.43;1.33;;;10.10;89.40;9.20;95620.00;;;;5094079;28;20310;-57
2022/11/09 01:42:48;;;;;;;4.80;1.57;;;10.00;88.40;9.20;95617.00;;;;5094086;28;20209;-61
2022/11/09 01:45:28;;;;;;;1.00;1.00;;;9.90;89.50;9.10;95625.00;;;;5093953;28;20619;-61
2022/11/09 01:48:03;;;;;;;0.53;0.53;;;9.90;89.80;9.20;95625.00;;;;5094062;28;20626;-56
2022/11/09 01:50:40;;;;;;;19.20;1.67;;;9.90;90.20;9.20;95617.00;;;;5094343;28;20277;-56
2022/11/09 01:53:14;;;;;;;0.90;0.90;;;9.90;89.70;9.10;95617.00;;;;5100155;28;20241;-58
2022/11/09 01:55:47;;;;;;;3.10;1.30;;;9.90;90.00;9.10;95632.00;;;;5100633;28;20270;-57
2022/11/09 01:58:19;;;;;;;1.03;1.03;;;10.00;90.20;9.10;95629.00;;;;5100538;28;20350;-56
2022/11/09 02:00:50;;;;;;;1.00;1.00;;;9.90;90.70;9.10;95626.00;;;;5100595;28;20262;-59
2022/11/09 02:03:25;;;;;;;0.93;0.93;;;9.90;91.00;9.10;95639.00;;;;5100581;28;20227;-59
2022/11/09 02:05:54;;;;;;;1.23;1.17;;;9.90;91.00;9.00;95641.00;;;;5100719;28;20626;-59
2022/11/09 02:08:25;;;;;;;1.50;1.40;;;9.80;90.90;8.90;95643.00;;;;5100336;28;20234;-57
2022/11/09 02:11:02;;;;;;;1.30;1.30;;;9.70;91.10;8.90;95643.00;;;;5100668;28;20198;-59
2022/11/09 02:13:30;;;;;;;0.80;0.80;;;9.70;91.70;8.80;95639.00;;;;5100499;28;20264;-57
2022/11/09 02:15:58;;;;;;;1.07;1.07;;;9.60;92.30;8.80;95643.00;;;;5100654;28;20198;-57
2022/11/09 02:18:26;;;;;;;0.87;0.87;;;9.60;92.60;8.90;95637.00;;;;5100456;28;20194;-59
2022/11/09 02:20:58;;;;;;;1.00;1.00;;;9.60;92.30;8.90;95637.00;;;;5100472;28;20225;-57
2022/11/09 02:23:26;;;;;;;1.00;1.00;;;9.70;93.60;8.90;95644.00;;;;5100353;28;20496;-59
2022/11/09 02:25:59;;;;;;;1.33;1.07;;;9.70;93.40;8.90;95651.00;;;;5082580;28;20242;-62
2022/11/09 02:28:27;;;;;;;1.83;1.73;;;9.60;93.60;8.90;95653.00;;;;5100222;28;20303;-57
2022/11/09 02:30:56;;;;;;;1.60;1.50;;;9.70;93.50;9.00;95650.00;;;;5100232;28;20261;-57
2022/11/09 02:33:22;;;;;;;1.57;1.47;;;9.70;93.50;9.20;95626.00;;;;5100096;28;20210;-57
2022/11/09 02:35:49;;;;;;;2.20;2.00;;;9.80;93.30;9.20;95653.00;;;;5100111;28;20190;-57
2022/11/09 02:38:18;;;;;;;0.90;0.90;;;9.90;92.70;9.10;95657.00;;;;5100155;28;20225;-57
2022/11/09 02:40:50;;;;;;;0.97;0.97;;;9.90;92.90;9.10;95656.00;;;;5100025;28;20247;-55
2022/11/09 02:43:18;;;;;;;0.90;0.90;;;9.90;92.50;9.10;95652.00;;;;5100153;28;20230;-55
2022/11/09 02:45:45;;;;;;;0.77;0.77;;;9.90;92.60;9.10;95647.00;;;;5099945;28;20190;-55
2022/11/09 02:48:11;;;;;;;1.17;1.17;;;9.90;93.00;9.20;95658.00;;;;5100016;28;20666;-57
2022/11/09 02:50:38;;;;;;;1.00;1.00;;;9.90;93.20;9.20;95656.00;;;;5099994;28;20209;-56
2022/11/09 02:53:04;;;;;;;0.87;0.87;;;9.90;93.10;9.30;95655.00;;;;5081953;28;20287;-56
2022/11/09 02:55:31;;;;;;;0.77;0.77;;;10.00;93.30;9.30;95649.00;;;;5099966;28;20187;-55
2022/11/09 02:57:58;;;;;;;0.90;0.90;;;10.00;93.70;9.40;95652.00;;;;5099915;28;20209;-56
2022/11/09 03:00:26;;;;;;;0.80;0.80;;;10.10;94.40;9.40;95647.00;;;;5099809;28;20232;-58
2022/11/09 03:02:53;;;;;;;1.07;1.07;;;10.10;94.50;9.30;95660.00;;;;5097999;28;20332;-56
2022/11/09 03:05:19;;;;;;;0.90;0.90;;;10.00;93.60;9.10;95653.00;;;;5096279;28;20279;-58
2022/11/09 03:07:46;;;;;;;0.90;0.90;;;9.90;94.10;9.00;95662.00;;;;5095524;28;20302;-56
2022/11/09 03:10:12;;;;;;;0.90;0.90;;;9.80;94.00;8.90;95658.00;;;;5096304;28;20271;-56
2022/11/09 03:12:39;;;;;;;0.80;0.80;;;9.70;94.50;8.90;95647.00;;;;5096243;28;20630;-56
2022/11/09 03:15:08;;;;;;;0.57;0.57;;;9.60;95.10;8.80;95652.00;;;;5096165;28;20277;-57
2022/11/09 03:17:35;;;;;;;1.30;1.30;;;9.60;95.60;8.70;95659.00;;;;5096293;28;20282;-56
2022/11/09 03:20:03;;;;;;;1.43;1.23;;;9.60;96.70;8.70;95644.00;;;;5096285;28;20198;-56
2022/11/09 03:22:29;;;;;;;1.20;1.20;;;9.50;96.60;8.70;95644.00;;;;5096098;28;20218;-57
2022/11/09 03:24:56;;;;;;;1.33;1.33;;;9.50;96.90;8.70;95635.00;;;;5096195;28;20235;-56
2022/11/09 03:27:25;;;;;;;1.40;1.33;;;9.50;97.00;8.80;95647.00;;;;5095984;28;20222;-56
2022/11/09 03:29:52;;;;;;;1.00;1.00;;;9.50;97.10;8.80;95654.00;;;;5096049;28;20230;-56
2022/11/09 03:32:18;;;;;;;0.87;0.87;;;9.50;97.20;8.70;95635.00;;;;5095809;28;20303;-56
2022/11/09 03:34:45;;;;;;;0.97;0.97;;;9.50;97.20;8.60;95648.00;;;;5095885;28;20286;-58
2022/11/09 03:37:11;;;;;;;1.37;1.03;;;9.50;97.30;8.60;95646.00;;;;5095821;28;20283;-58
2022/11/09 03:39:38;;;;;;;0.80;0.80;;;9.40;97.70;8.60;95631.00;;;;5095688;28;20659;-57
2022/11/09 03:42:04;;;;;;;1.63;1.53;;;;;8.60;95630.00;;;;5095763;28;20662;-56
2022/11/09 03:44:31;;;;;;;1.67;1.57;;;9.40;97.60;8.60;95625.00;;;;5095651;28;20226;-56
2022/11/09 03:46:58;;;;;;;1.00;1.00;;;9.40;99.70;8.70;95623.00;;;;5095719;28;20658;-56
2022/11/09 03:49:24;;;;;;;1.40;1.33;;;9.50;99.90;8.70;95625.00;;;;5095550;28;20776;-56
2022/11/09 03:51:51;;;;;;;1.07;1.07;;;9.50;99.90;8.70;95641.00;;;;5095722;28;20183;-57
2022/11/09 03:54:17;;;;;;;1.20;1.20;;;9.50;99.90;8.50;95654.00;;;;5095671;28;20194;-56
2022/11/09 03:56:44;;;;;;;1.20;1.13;;;9.30;98.90;8.40;95648.00;;;;5077750;28;20228;-56
2022/11/09 03:59:10;;;;;;;1.33;1.33;;;9.20;99.20;8.50;95643.00;;;;5095531;28;20198;-56
2022/11/09 04:01:37;;;;;;;1.20;1.20;;;9.30;99.80;8.50;95642.00;;;;5095499;28;20301;-56
2022/11/09 04:04:04;;;;;;;1.00;1.00;;;9.30;99.90;8.70;95644.00;;;;5095499;28;20282;-56
2022/11/09 04:06:31;;;;;;;0.73;0.73;;;9.40;99.90;8.70;95661.00;;;;5095330;28;20257;-56
2022/11/09 04:08:57;;;;;;;0.87;0.87;;;9.50;99.90;8.70;95665.00;;;;5095343;28;20222;-55
2022/11/09 04:11:24;;;;;;;1.10;1.10;;;9.40;99.90;8.60;95678.00;;;;5095288;28;20252;-56
2022/11/09 04:13:50;;;;;;;1.60;1.50;;;9.40;99.90;8.70;95681.00;;;;5094293;28;20218;-58
2022/11/09 04:16:19;;;;;;;0.80;0.80;;;9.40;99.90;8.70;95665.00;;;;5095221;28;20191;-56
2022/11/09 04:18:45;;;;;;;0.93;0.93;;;9.50;99.90;8.80;95654.00;;;;5095321;28;20187;-57
2022/11/09 04:21:13;;;;;;;1.00;1.00;;;;;9.00;95663.00;;;;5095307;28;20277;-57
2022/11/09 04:23:39;;;;;;;0.87;0.87;;;9.70;99.90;9.10;95650.00;;;;5095329;28;20293;-59
2022/11/09 04:26:06;;;;;;;0.60;0.60;;;9.80;99.90;9.20;95649.00;;;;5095311;28;20525;-60
2022/11/09 04:28:32;;;;;;;0.83;0.83;;;9.90;99.90;9.30;95639.00;;;;5094418;28;20689;-56
2022/11/09 04:31:02;;;;;;;0.60;0.60;;;10.00;99.90;9.30;95633.00;;;;5094955;28;20218;-56
2022/11/09 04:33:28;;;;;;;0.83;0.83;;;10.00;99.90;9.40;95630.00;;;;5095114;28;20219;-61
2022/11/09 04:36:00;;;;;;;0.60;0.60;;;;;9.50;95627.00;;;;5094983;28;20336;-56
2022/11/09 04:38:30;;;;;;;0.80;0.80;;;;;9.60;95624.00;;;;5077244;28;20634;-56
2022/11/09 04:41:00;;;;;;;0.73;0.73;;;10.20;99.90;9.60;95635.00;;;;5094800;28;20305;-56
2022/11/09 04:43:27;;;;;;;0.70;0.70;;;10.40;99.90;9.70;95614.00;;;;5095026;28;20199;-59
2022/11/09 04:45:53;;;;;;;0.60;0.60;;;10.40;99.90;9.70;95614.00;;;;5094859;28;20271;-56
2022/11/09 04:48:20;;;;;;;2.23;1.00;;;10.40;99.90;9.70;95624.00;;;;5094816;28;20264;-56
2022/11/09 04:50:46;;;;;;;1.50;1.43;;;10.40;99.90;9.50;95614.00;;;;5094728;28;20223;-56
2022/11/09 04:53:15;;;;;;;3.70;1.30;;;10.30;99.90;9.30;95622.00;;;;5094643;28;20301;-56
2022/11/09 04:55:42;;;;;;;0.97;0.90;;;10.10;99.90;9.20;95622.00;;;;5094641;28;20274;-56
2022/11/09 04:58:10;;;;;;;1.10;1.00;;;10.00;99.90;9.10;95621.00;;;;5094709;28;20613;-57
2022/11/09 05:00:39;;;;;;;1.13;1.13;;;9.90;99.90;9.10;95633.00;;;;5094616;28;20642;-56
2022/11/09 05:03:07;;;;;;;0.70;0.70;;;9.90;99.90;9.10;95626.00;;;;5094600;28;20226;-57
2022/11/09 05:05:34;;;;;;;0.97;0.97;;;9.90;99.90;9.10;95595.00;;;;5094567;28;20194;-56
2022/11/09 05:08:01;;;;;;;1.00;1.00;;;9.90;99.90;9.10;95611.00;;;;5094500;28;20590;-56
2022/11/09 05:10:27;;;;;;;0.87;0.87;;;9.90;99.90;9.20;95611.00;;;;5094785;28;20753;-61
2022/11/09 05:13:02;;;;;;;0.70;0.70;;;9.90;99.90;9.20;95610.00;;;;5094245;28;20211;-56
2022/11/09 05:15:32;;;;;;;1.30;1.20;;;9.90;99.90;9.10;95625.00;;;;5076944;28;20234;-56
2022/11/09 05:18:00;;;;;;;1.60;1.50;;;9.90;99.90;8.90;95634.00;;;;5094402;28;20232;-58
2022/11/09 05:20:27;;;;;;;2.33;1.37;;;9.70;99.90;8.90;95633.00;;;;5094413;28;20191;-57
2022/11/09 05:25:43;;;;;;;0.63;0.63;;;9.70;99.90;8.90;95624.00;;;;5093820;28;20215;-56
2022/11/09 05:28:13;;;;;;;1.33;1.27;;;9.70;99.90;9.20;95614.00;;;;5094106;28;20198;-56
2022/11/09 05:30:41;;;;;;;1.20;1.20;;;9.90;99.90;9.20;95609.00;;;;5094097;28;20222;-56
2022/11/09 05:33:08;;;;;;;0.97;0.97;;;9.90;99.90;9.20;95612.00;;;;5094016;28;20455;-56
2022/11/09 05:35:36;;;;;;;0.80;0.80;;;9.90;99.90;9.20;95617.00;;;;5093976;28;20215;-58
2022/11/09 05:38:04;;;;;;;0.93;0.93;;;9.90;99.90;9.20;95614.00;;;;5094007;28;20624;-56
2022/11/09 05:40:31;;;;;;;0.70;0.70;;;9.90;99.90;9.30;95624.00;;;;5093972;28;20236;-56
2022/11/09 05:42:57;;;;;;;1.00;1.00;;;10.00;99.90;9.40;95629.00;;;;5094039;28;20233;-56
2022/11/09 05:45:24;;;;;;;1.20;1.20;;;10.10;99.90;9.30;95636.00;;;;5093817;28;20198;-57
2022/11/09 05:47:53;;;;;;;2.00;1.73;;;10.10;99.90;9.40;95629.00;;;;5093864;28;20332;-55
2022/11/09 05:50:19;;;;;;;0.70;0.70;;;10.10;99.90;9.60;95624.00;;;;5092979;28;20700;-57
2022/11/09 05:52:45;;;;;;;0.60;0.60;;;10.30;99.90;9.70;95623.00;;;;5093724;28;20226;-56
2022/11/09 05:55:12;;;;;;;0.90;0.90;;;10.40;99.90;9.80;95629.00;;;;5093972;28;20202;-56
2022/11/09 05:57:38;;;;;;;1.40;1.00;;;10.50;99.90;9.90;95639.00;;;;5076187;28;20218;-56
2022/11/09 06:00:07;;;;;;;1.00;1.00;;;10.50;99.90;9.80;95647.00;;;;5093727;28;20187;-56
2022/11/09 06:02:34;;;;;;;1.03;1.03;;;10.50;99.90;10.00;95655.00;;;;5093719;28;20193;-56
2022/11/09 06:05:00;;;;;;;0.70;0.70;;;10.60;99.90;9.90;95655.00;;;;5093535;28;20222;-57
2022/11/09 06:07:27;;;;;;;0.60;0.60;;;10.60;99.90;9.90;95651.00;;;;5093728;28;20206;-56
2022/11/09 06:09:53;;;;;;;0.77;0.77;;;;;10.00;95657.00;;;;5092603;28;20540;-56
2022/11/09 06:12:20;;;;;;;0.90;0.90;;;;;10.00;95650.00;;;;5075689;28;20556;-59
2022/11/09 06:14:49;;;;;;;1.43;1.33;;;10.60;99.90;10.00;95643.00;;;;5093709;28;20202;-57
2022/11/09 06:17:16;;;;;;;0.80;0.80;;;;;10.00;95664.00;;;;5093691;28;20214;-58
2022/11/09 06:19:43;;;;;;;1.60;1.47;;;10.60;99.90;10.00;95666.00;;;;5093501;28;20198;-55
2022/11/09 06:22:11;;;;;;;0.70;0.70;;;;;10.00;95667.00;;;;5093541;28;20201;-57
2022/11/09 06:24:37;;;;;;;0.90;0.90;;;;;9.90;95666.00;;;;5093381;28;20203;-56
2022/11/09 06:27:05;;;;;;;1.07;1.00;;;10.60;99.90;9.90;95667.00;;;;5075825;28;20375;-57
2022/11/09 06:29:31;;;;;;;0.97;0.97;;;;;10.00;95665.00;;;;5093540;28;20203;-56
2022/11/09 06:31:58;;;;;;;0.70;0.70;;;10.60;99.90;10.00;95678.00;;;;5093267;28;20679;-58
2022/11/09 06:34:24;;;;;;;1.00;1.00;;;10.60;99.90;10.00;95669.00;;;;5093421;28;20199;-56
2022/11/09 06:36:52;;;;;;;1.27;1.07;;;10.60;99.90;10.10;95653.00;;;;5093354;28;20269;-56
2022/11/09 06:39:21;;;;;;;1.33;1.20;;;10.70;99.90;10.10;95668.00;;;;5094367;28;20217;-56
2022/11/09 06:41:47;;;;;;;1.20;1.20;;;10.70;99.90;9.90;95691.00;;;;5078980;28;20202;-56
2022/11/09 06:44:14;;;;;;;1.67;1.57;;;;;10.10;95688.00;;;;5078958;28;20241;-56
2022/11/09 06:46:41;;;;;;;0.87;0.83;;;;;10.00;95698.00;;;;5096946;28;20210;-56
2022/11/09 06:49:10;;;;;;;0.90;0.90;;;;;9.90;95709.00;;;;5096662;28;20226;-56
2022/11/09 06:51:37;;;;;;;0.93;0.93;;;10.60;99.90;9.80;95719.00;;;;5096586;28;20210;-58
2022/11/09 06:54:04;;;;;;;1.00;1.00;;;;;9.60;95738.00;;;;5096524;28;20222;-58
2022/11/09 06:56:30;;;;;;;1.23;1.13;;;10.30;99.90;9.70;95734.00;;;;5096587;28;20186;-57
2022/11/09 06:58:57;;;;;;;1.93;1.30;;;;;9.50;95758.00;;;;5095343;28;20551;-57
2022/11/09 07:01:28;;;;;;;1.33;1.23;;;10.30;99.90;9.50;95760.00;;;;5096412;28;20214;-58
2022/11/09 07:03:57;;;;;;;0.90;0.90;;;;;9.60;95761.00;;;;5096367;28;20219;-58
2022/11/09 07:06:26;;;;;;;1.53;1.43;;;10.20;99.90;9.70;95765.00;;;;5096455;28;20206;-57
2022/11/09 07:08:56;;;;;;;0.70;0.70;;;10.30;99.90;9.70;95752.00;;;;5078325;28;20348;-57
2022/11/09 07:11:23;;;;;;;1.40;1.30;;;10.40;99.90;9.60;95764.00;;;;5096326;28;20206;-56
2022/11/09 07:13:52;;;;;;;0.70;0.70;;;10.40;99.90;9.60;95757.00;;;;5096241;28;20222;-57
2022/11/09 07:16:18;;;;;;;0.60;0.60;;;10.40;99.90;9.60;95768.00;;;;5095209;28;20203;-56
2022/11/09 07:18:45;;;;;;;0.97;0.97;;;10.30;99.90;9.60;95764.00;;;;5095948;28;20301;-57
2022/11/09 07:21:12;;;;;;;1.00;1.00;;;;;9.60;95754.00;;;;5096003;28;20239;-57
2022/11/09 07:23:40;;;;;;;4.33;2.27;;;10.30;99.90;9.60;95761.00;;;;5096014;28;20212;-59
2022/11/09 07:26:08;;;;;;;1.00;1.00;;;10.30;99.90;9.70;95747.00;;;;5096244;28;20305;-58
2022/11/09 07:28:36;;;;;;;0.70;0.70;;;10.40;99.90;9.70;95746.00;;;;5096375;28;20539;-56
2022/11/09 07:31:02;;;;;;;0.93;0.93;;;10.40;99.90;9.80;95752.00;;;;5096144;28;20195;-57
2022/11/09 07:33:31;;;;;;;0.93;0.93;;;10.50;99.90;9.90;95750.00;;;;5095110;28;20574;-56
2022/11/09 07:35:59;;;;;;;0.70;0.70;;;10.50;99.90;10.00;95749.00;;;;5095465;28;20211;-57
2022/11/09 07:38:25;;;;;;;1.57;1.47;;;10.70;99.90;10.00;95756.00;;;;5096320;28;20222;-57
2022/11/09 07:40:52;;;;;;;1.07;1.07;;;10.70;99.90;10.10;95753.00;;;;5096483;28;20203;-58
2022/11/09 07:43:19;;;;;;;0.93;0.93;;;;;10.10;95752.00;;;;5096025;28;20218;-58
2022/11/09 07:45:46;;;;;;;0.90;0.87;;;10.80;99.90;10.20;95762.00;;;;5095961;28;20214;-58
2022/11/09 07:48:14;;;;;;;0.80;0.80;;;10.90;99.90;10.20;95759.00;;;;5078186;28;20540;-58
2022/11/09 07:50:41;;;;;;;0.87;0.87;;;10.90;99.90;10.20;95761.00;;;;5095748;28;20202;-57
2022/11/09 07:53:10;;;;;;;0.80;0.80;;;11.00;99.90;10.30;95751.00;;;;5095918;28;20539;-57
2022/11/09 07:55:37;;;;;;;0.83;0.83;;;11.00;99.90;10.40;95760.00;;;;5095844;28;20221;-57
2022/11/09 07:58:07;;;;;;;0.90;0.90;;;;;10.40;95764.00;;;;5095880;28;20626;-59
2022/11/09 08:00:36;;;;;;;0.83;0.83;;;11.10;99.90;10.60;95765.00;;;;5095803;28;20326;-59
2022/11/09 08:03:04;;;;;;;1.07;1.07;;;11.10;99.90;10.60;95740.00;;;;5094942;28;20217;-57
2022/11/09 08:05:30;;;;;;;0.80;0.80;;;11.20;99.90;10.60;95747.00;;;;5094681;28;20291;-59
2022/11/09 08:08:02;;;;;;;0.80;0.80;;;11.20;99.90;10.60;95742.00;;;;5095722;28;20198;-58
2022/11/09 08:10:32;;;;;;;1.23;1.23;;;;;10.60;95730.00;;;;5095741;28;20317;-58
2022/11/09 08:13:01;;;;;;;0.87;0.87;;;11.30;99.90;10.60;95725.00;;;;5095566;28;20227;-57
2022/11/09 08:15:29;;;;;;;0.77;0.77;;;11.30;99.90;10.60;95742.00;;;;5094481;28;20199;-57
2022/11/09 08:18:00;;;;;;;0.80;0.80;;;11.30;99.90;10.60;95756.00;;;;5095430;28;20721;-57
2022/11/09 08:20:27;;;;;;;0.63;0.63;;;11.30;99.90;10.50;95750.00;;;;5094581;28;20348;-56
2022/11/09 08:22:54;;;;;;;1.00;1.00;;;11.20;99.90;10.40;95755.00;;;;5095379;28;20218;-57
2022/11/09 08:25:21;;;;;;;2.83;1.67;;;;;10.50;95745.00;;;;5095558;28;20207;-57
2022/11/09 08:27:48;;;;;;;0.90;0.90;;;;;10.60;95749.00;;;;5077665;28;20271;-56
2022/11/09 08:30:17;;;;;;;0.80;0.80;;;11.30;99.90;10.60;95741.00;;;;5095359;28;20206;-56
2022/11/09 08:32:45;;;;;;;0.70;0.70;;;;;10.50;95735.00;;;;5095241;28;20232;-57
2022/11/09 08:35:16;;;;;;;1.00;0.90;;;11.20;99.90;10.60;95743.00;;;;5095033;28;20531;-57
2022/11/09 08:37:44;;;;;;;0.80;0.80;;;11.30;99.90;10.60;95751.00;;;;5095315;28;20620;-57
2022/11/09 08:40:10;;;;;;;0.67;0.67;;;;;10.80;95740.00;;;;5095141;28;20305;-57
2022/11/09 08:42:37;;;;;;;0.63;0.63;;;11.50;99.90;10.80;95741.00;;;;5095212;28;20662;-57
2022/11/09 08:45:05;;;;;;;0.70;0.70;;;11.40;99.90;10.70;95739.00;;;;5077564;28;20289;-56
2022/11/09 08:47:32;;;;;;;0.60;0.60;;;11.40;99.90;10.80;95752.00;;;;5094971;28;20194;-57
2022/11/09 08:50:03;;;;;;;0.60;0.60;;;11.40;99.90;10.90;95751.00;;;;5094954;28;20191;-55
2022/11/09 08:52:29;;;;;;;7.20;1.13;;;11.50;99.90;11.00;95751.00;;;;5094934;28;20222;-56
2022/11/09 08:54:56;;;;;;;1.20;1.20;;;11.60;99.90;11.10;95767.00;;;;5094846;28;20190;-56
2022/11/09 08:57:23;;;;;;;0.60;0.60;;;11.70;99.90;11.00;95770.00;;;;5094789;28;20230;-56
2022/11/09 08:59:49;;;;;;;0.70;0.70;;;11.60;99.90;11.10;95769.00;;;;5094978;28;20256;-56
2022/11/09 09:02:16;;;;;;;0.73;0.73;;;11.60;99.90;11.00;95777.00;;;;5093658;28;20195;-56
2022/11/09 09:04:43;;;;;;;0.40;0.40;;;11.70;99.90;11.10;95777.00;;;;5094770;28;20327;-58
2022/11/09 09:07:11;;;;;;;0.50;0.50;;;;;11.30;95774.00;;;;5094645;28;20199;-56
2022/11/09 09:09:38;;;;;;;1.00;1.00;;;11.90;99.90;11.20;95775.00;;;;5094612;28;20269;-56
2022/11/09 09:12:08;;;;;;;0.80;0.80;;;11.80;99.90;11.30;95786.00;;;;5094659;28;20237;-57
2022/11/09 09:14:34;;;;;;;0.50;0.50;;;11.90;99.90;11.20;95777.00;;;;5094540;28;20305;-57
2022/11/09 09:17:01;;;;;;;0.80;0.80;;;11.90;99.90;11.30;95789.00;;;;5077030;28;20223;-57
2022/11/09 09:19:28;;;;;;;0.60;0.60;;;11.90;99.90;11.30;95781.00;;;;5076809;28;20225;-57
2022/11/09 09:21:57;;;;;;;0.50;0.50;;;11.90;99.90;11.50;95779.00;;;;5094708;28;20245;-57
2022/11/09 09:24:25;;;;;;;0.60;0.60;;;;;11.50;95786.00;;;;5094610;28;20191;-57
2022/11/09 09:26:52;;;;;;;0.80;0.80;;;12.00;99.90;11.40;95779.00;;;;5094452;28;20218;-58
2022/11/09 09:29:19;;;;;;;0.50;0.50;;;12.00;99.90;11.60;95779.00;;;;5094410;28;20277;-57
2022/11/09 09:31:48;;;;;;;0.90;0.90;;;12.20;99.90;11.70;95780.00;;;;5094241;28;20301;-56
2022/11/09 09:34:14;;;;;;;0.70;0.70;;;12.20;99.90;11.70;95786.00;;;;5076617;28;20311;-57
2022/11/09 09:36:41;;;;;;;0.60;0.60;;;12.20;99.90;11.90;95784.00;;;;5094230;28;20202;-58
2022/11/09 09:39:10;;;;;;;0.50;0.50;;;12.40;99.90;11.90;95784.00;;;;5094159;28;20245;-56
2022/11/09 09:41:45;;;;;;;0.60;0.60;;;12.40;99.90;12.10;95782.00;;;;5093412;28;20266;-58
2022/11/09 09:44:36;;;;;;;0.80;0.80;;;12.60;99.90;12.40;95782.00;;;;5076326;28;20214;-57
2022/11/09 09:47:12;;;;;;;0.50;0.50;;;12.90;98.30;12.30;95786.00;;;;5094178;28;20210;-57
2022/11/09 09:49:44;;;;;;;0.90;0.90;;;12.80;99.10;12.10;95783.00;;;;5094442;28;20643;-56
2022/11/09 09:52:23;;;;;;;0.87;0.87;;;12.70;99.60;12.40;95795.00;;;;5094016;28;20194;-59
2022/11/09 09:55:00;;;;;;;0.80;0.80;;;12.90;99.90;12.50;95790.00;;;;5094235;28;20222;-58
2022/11/09 09:57:29;;;;;;;0.60;0.60;;;13.10;98.70;12.60;95791.00;;;;5094023;28;20208;-58
2022/11/09 10:00:00;;;;;;;0.60;0.60;;;13.10;99.30;12.70;95781.00;;;;5094099;28;20187;-60
2022/11/09 10:02:30;;;;;;;0.60;0.60;;;13.20;98.70;12.70;95778.00;;;;5094216;28;20206;-63
2022/11/09 10:05:05;;;;;;;0.80;0.80;;;13.20;98.80;12.80;95785.00;;;;5094091;28;20211;-58
2022/11/09 10:07:43;;;;;;;0.93;0.93;;;13.30;98.80;12.80;95785.00;;;;5076057;28;20205;-56
2022/11/09 10:10:38;;;;;;;1.07;0.97;;;13.40;98.50;12.90;95783.00;;;;5093797;28;20615;-56
2022/11/09 10:13:39;;;;;;;0.70;0.70;;;13.40;99.40;12.90;95796.00;;;;5095093;28;20694;-56
2022/11/09 10:16:15;;;;;;;0.90;0.90;;;;;13.10;95792.00;;;;5097314;28;20187;-58
2022/11/09 10:19:07;;;;;;;0.93;0.93;;;13.50;97.00;13.00;95787.00;;;;5097154;28;20218;-59
2022/11/09 10:21:45;;;;;;;0.80;0.80;;;13.60;97.70;13.00;95781.00;;;;5097359;28;20338;-57
2022/11/09 10:24:31;;;;;;;1.10;1.10;;;13.60;97.90;13.20;95782.00;;;;5097251;28;20237;-58
2022/11/09 10:27:00;;;;;;;1.10;1.00;;;13.70;97.60;13.30;95778.00;;;;5097245;28;20191;-58
2022/11/09 10:29:33;;;;;;;0.90;0.90;;;13.80;97.50;13.30;95776.00;;;;5096974;28;20222;-59
2022/11/09 10:32:12;;;;;;;0.73;0.73;;;13.90;96.80;13.20;95767.00;;;;5097032;28;20214;-60
2022/11/09 10:34:48;;;;;;;1.03;1.03;;;13.70;97.60;13.30;95773.00;;;;5096957;28;20171;-59
2022/11/09 10:37:19;;;;;;;0.80;0.80;;;13.80;96.10;13.20;95769.00;;;;5096956;28;20194;-60
2022/11/09 10:39:53;;;;;;;1.50;1.40;;;13.80;97.50;13.20;95765.00;;;;5096883;28;20241;-60
2022/11/09 10:42:22;;;;;;;1.07;1.07;;;13.90;96.20;13.50;95763.00;;;;5096143;28;20202;-59
2022/11/09 10:44:48;;;;;;;1.40;1.30;;;14.00;96.50;13.40;95760.00;;;;5096772;28;20279;-59
2022/11/09 10:47:17;;;;;;;0.70;0.70;;;;;13.40;95754.00;;;;5096673;28;20230;-60
2022/11/09 10:49:44;;;;;;;1.00;1.00;;;13.90;95.20;13.30;95750.00;;;;5079060;28;20571;-58
2022/11/09 10:52:38;;;;;;;0.90;0.90;;;13.90;95.50;13.30;95750.00;;;;5096595;28;20660;-62
2022/11/09 10:55:24;;;;;;;0.80;0.80;;;13.90;95.50;13.30;95757.00;;;;5096082;28;20211;-57
2022/11/09 10:57:55;;;;;;;1.20;1.17;;;13.90;95.20;13.20;95755.00;;;;5096603;28;20660;-57
2022/11/09 11:00:22;;;;;;;1.73;1.63;;;13.80;95.20;13.00;95765.00;;;;5096589;28;20205;-58
2022/11/09 11:02:51;;;;;;;0.80;0.80;;;13.60;97.50;13.10;95756.00;;;;5096543;28;20213;-58
2022/11/09 11:05:31;;;;;;;0.90;0.90;;;13.70;97.80;13.20;95749.00;;;;5096393;28;20218;-58
2022/11/09 11:08:19;;;;;;;0.90;0.90;;;13.80;97.80;13.20;95753.00;;;;5096496;28;20210;-58
2022/11/09 11:10:45;;;;;;;0.90;0.90;;;13.70;96.10;13.20;95740.00;;;;5096453;28;20214;-57
2022/11/09 11:13:23;;;;;;;0.80;0.80;;;13.70;97.10;13.30;95755.00;;;;5096270;28;20226;-58
2022/11/09 11:15:52;;;;;;;1.57;1.47;;;13.70;96.50;13.20;95742.00;;;;5096534;28;20297;-59
2022/11/09 11:18:26;;;;;;;0.63;0.63;;;13.70;98.00;13.20;95743.00;;;;5096341;28;20528;-58
2022/11/09 11:21:13;;;;;;;1.40;1.30;;;13.80;98.10;13.30;95742.00;;;;5096294;28;20515;-59