Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:16;;;;;;;13.70;9.47;;;;;;;11.40;100.00;99127.50;4844737;29;20429;-68
2024/04/01 00:04:43;;;;;;;8.03;6.97;;;;;;;11.53;100.00;99118.16;4840809;29;20504;-68
2024/04/01 00:07:10;;;;;;;15.50;7.70;;;;;;;11.69;100.00;99126.25;4855379;29;20465;-66
2024/04/01 00:09:38;;;;;;;10.50;9.37;;;;;;;11.60;100.00;99126.94;4844972;29;20463;-68
2024/04/01 00:12:06;;;;;;;17.00;8.03;;;;;;;11.63;100.00;99124.53;4856178;29;20444;-69
2024/04/01 00:14:35;;;;;;;11.23;8.07;;;;;;;11.56;100.00;99126.63;4841821;29;20527;-69
2024/04/01 00:17:02;;;;;;;11.03;7.10;;;;;;;11.33;100.00;99122.25;4843557;29;20788;-68
2024/04/01 00:19:29;;;;;;;27.93;9.10;;;;;;;11.19;100.00;99122.84;4843138;29;21008;-69
2024/04/01 00:21:56;;;;;;;15.23;8.30;;;;;;;11.04;100.00;99111.78;4856061;29;20445;-69
2024/04/01 00:24:25;;;;;;;9.10;8.00;;;;;;;11.09;100.00;99111.88;4841513;29;20949;-68
2024/04/01 00:26:52;;;;;;;12.07;8.33;;;;;;;11.19;100.00;99095.78;4840698;29;20484;-67
2024/04/01 00:29:20;;;;;;;17.37;9.80;;;;;;;11.10;100.00;99083.75;4844557;29;20438;-70
2024/04/01 00:31:48;;;;;;;15.33;7.50;;;;;;;11.09;100.00;99082.09;4852983;29;20453;-68
2024/04/01 00:34:16;;;;;;;12.53;7.87;;;;;;;11.10;100.00;99089.97;4841550;29;20441;-69
2024/04/01 00:36:43;;;;;;;11.53;9.30;;;;;;;10.94;100.00;99077.28;4841804;29;20415;-67
2024/04/01 00:39:11;;;;;;;17.97;10.60;;;;;;;10.85;100.00;99066.06;4857952;29;20523;-66
2024/04/01 00:41:38;;;;;;;11.60;8.57;;;;;;;10.86;100.00;99066.88;4857311;29;20486;-67
2024/04/01 00:44:06;;;;;;;12.43;8.87;;;;;;;10.87;100.00;99066.66;4846384;29;20445;-68
2024/04/01 00:46:33;;;;;;;8.27;6.20;;;;;;;10.78;100.00;99054.59;4857434;29;20486;-68
2024/04/01 00:49:03;;;;;;;20.67;9.50;;;;;;;10.69;100.00;99045.28;4841959;29;20444;-67
2024/04/01 00:51:30;;;;;;;16.97;10.13;;;;;;;10.62;100.00;99041.91;4841599;29;20837;-69
2024/04/01 00:53:58;;;;;;;7.90;6.20;;;;;;;10.67;100.00;99033.88;4848002;29;20535;-67
2024/04/01 00:56:27;;;;;;;20.50;9.23;;;;;;;10.69;100.00;99028.22;4858269;29;20444;-68
2024/04/01 00:58:55;;;;;;;12.30;9.67;;;;;;;10.55;100.00;99027.75;4857369;29;20437;-67
2024/04/01 01:01:24;;;;;;;12.07;8.70;;;;;;;10.66;100.00;99034.94;4841625;29;20842;-67
2024/04/01 01:03:52;;;;;;;12.13;8.83;;;;;;;11.08;100.00;99026.34;4842585;29;20444;-68
2024/04/01 01:06:21;;;;;;;18.87;10.97;;;;;;;11.04;100.00;99030.59;4841641;29;20464;-68
2024/04/01 01:08:50;;;;;;;16.03;9.33;;;;;;;11.05;100.00;99038.47;4839098;29;20813;-66
2024/04/01 01:11:17;;;;;;;12.00;10.27;;;;;;;10.96;100.00;99033.75;4853897;29;20854;-67
2024/04/01 01:13:45;;;;;;;16.13;7.70;;;;;;;10.88;100.00;99046.66;4856515;29;20535;-67
2024/04/01 01:16:11;;;;;;;11.68;9.25;;;;;;;10.86;100.00;99054.19;4848803;29;20440;-68
2024/04/01 01:18:39;;;;;;;14.53;9.47;;;;;;;10.75;100.00;99060.50;4839891;29;20188;-67
2024/04/01 01:21:08;;;;;;;8.30;6.97;;;;;;;10.69;100.00;99063.38;4837107;29;20467;-71
2024/04/01 01:23:37;;;;;;;8.30;7.47;;;;;;;10.89;100.00;99067.19;4843216;29;20444;-67
2024/04/01 01:26:04;;;;;;;10.93;8.80;;;;;;;10.73;100.00;99059.13;4840071;29;20441;-67
2024/04/01 01:28:34;;;;;;;11.50;7.90;;;;;;;10.64;100.00;99047.91;4856842;29;20512;-68
2024/04/01 01:31:01;;;;;;;12.10;7.70;;;;;;;10.57;100.00;99054.53;4846637;29;20215;-68
2024/04/01 01:33:30;;;;;;;15.07;7.20;;;;;;;10.67;100.00;99052.81;4845480;29;20198;-67
2024/04/01 01:35:58;;;;;;;9.45;8.27;;;;;;;10.59;100.00;99055.94;4836840;29;20484;-67
2024/04/01 01:38:27;;;;;;;12.93;7.50;;;;;;;10.59;100.00;99047.81;4837247;29;20195;-67
2024/04/01 01:40:55;;;;;;;7.77;7.00;;;;;;;10.58;100.00;99048.88;4858753;29;20461;-67
2024/04/01 01:43:23;;;;;;;7.90;6.20;;;;;;;10.68;100.00;99054.44;4839407;29;20450;-68
2024/04/01 01:45:50;;;;;;;8.87;6.97;;;;;;;10.66;100.00;99034.09;4854489;29;20445;-68
2024/04/01 01:48:18;;;;;;;8.80;7.63;;;;;;;10.71;100.00;99037.72;4843841;29;20471;-67
2024/04/01 01:50:44;;;;;;;16.53;6.53;;;;;;;10.64;100.00;99037.09;4841493;29;20559;-68
2024/04/01 01:53:12;;;;;;;10.13;7.77;;;;;;;10.70;100.00;99029.84;4855335;29;20440;-68
2024/04/01 01:55:39;;;;;;;13.57;7.97;;;;;;;10.62;100.00;99025.69;4840277;29;20435;-67
2024/04/01 02:00:45;;;;;;;18.97;6.80;;;;;;;10.61;100.00;99021.31;4843574;29;20215;-68
2024/04/01 02:03:12;;;;;;;11.57;7.00;;;;;;;10.61;100.00;99015.91;4847289;29;20463;-67
2024/04/01 02:05:41;;;;;;;9.47;6.30;;;;;;;10.47;100.00;99020.03;4858806;29;20247;-68
2024/04/01 02:08:08;;;;;;;32.07;6.80;;;;;;;10.49;100.00;99017.09;4860011;29;20468;-68
2024/04/01 02:10:37;;;;;;;13.57;10.88;;;;;;;10.58;100.00;99027.25;4863488;29;20550;-70
2024/04/01 02:13:05;;;;;;;6.60;6.00;;;;;;;10.70;100.00;99025.25;4861596;29;20200;-68
2024/04/01 02:15:34;;;;;;;8.30;7.20;;;;;;;10.70;100.00;99017.13;4844727;29;20456;-68
2024/04/01 02:18:01;;;;;;;8.98;6.43;;;;;;;10.86;100.00;99019.00;4843231;29;20448;-68
2024/04/01 02:20:29;;;;;;;10.33;6.33;;;;;;;10.84;100.00;99025.75;4861218;29;20215;-68
2024/04/01 02:23:02;;;;;;;6.87;6.27;;;;;;;10.81;100.00;99024.34;4846397;29;20418;-68
2024/04/01 02:25:30;;;;;;;11.20;8.60;;;;;;;10.59;100.00;99023.47;4844366;29;20436;-67
2024/04/01 02:27:57;;;;;;;9.10;7.27;;;;;;;10.51;100.00;99021.16;4860055;29;20483;-68
2024/04/01 02:30:25;;;;;;;11.73;8.90;;;;;;;10.54;100.00;99020.69;4846307;29;20820;-69
2024/04/01 02:32:53;;;;;;;10.13;8.50;;;;;;;10.48;100.00;99018.16;4856321;29;20502;-69
2024/04/01 02:35:21;;;;;;;20.23;9.73;;;;;;;10.49;100.00;99017.91;4845928;29;20444;-69
2024/04/01 02:37:48;;;;;;;11.20;9.93;;;;;;;10.41;100.00;99013.72;4845986;29;20487;-66
2024/04/01 02:40:16;;;;;;;12.73;6.78;;;;;;;10.44;100.00;99015.13;4840805;29;20215;-67
2024/04/01 02:42:43;;;;;;;13.33;6.60;;;;;;;10.42;100.00;99018.06;4857389;29;20199;-69
2024/04/01 02:45:11;;;;;;;11.00;8.57;;;;;;;10.43;100.00;99017.00;4857068;29;20444;-68
2024/04/01 02:47:38;;;;;;;14.10;8.63;;;;;;;10.48;100.00;99015.44;4842970;29;20551;-68
2024/04/01 02:50:07;;;;;;;7.63;6.78;;;;;;;10.45;100.00;99011.38;4862329;29;20271;-67
2024/04/01 02:52:34;;;;;;;14.70;6.60;;;;;;;10.25;100.00;99011.84;4846830;29;20202;-66
2024/04/01 02:55:02;;;;;;;14.68;6.35;;;;;;;10.27;100.00;99003.47;4860807;29;20454;-69
2024/04/01 02:57:29;;;;;;;7.47;5.70;;;;;;;10.12;100.00;99006.72;4842084;29;20202;-68
2024/04/01 02:59:57;;;;;;;6.07;5.03;;;;;;;10.23;100.00;99010.44;4854413;29;20940;-69
2024/04/01 03:02:25;;;;;;;6.43;5.17;;;;;;;10.14;100.00;99010.00;4853058;29;20208;-68
2024/04/01 03:04:53;;;;;;;12.95;6.72;;;;;;;10.12;100.00;99011.34;4854315;29;20816;-68
2024/04/01 03:07:22;;;;;;;9.37;5.73;;;;;;;10.10;100.00;99018.84;4843760;29;20213;-68
2024/04/01 03:09:55;;;;;;;10.57;7.78;;;;;;;10.17;100.00;99020.34;4857062;29;20500;-68
2024/04/01 03:12:21;;;;;;;5.95;5.45;;;;;;;10.10;100.00;99029.66;4860880;29;20220;-68
2024/04/01 03:14:49;;;;;;;5.80;5.03;;;;;;;10.12;100.00;99027.56;4856183;29;20268;-68
2024/04/01 03:17:16;;;;;;;21.73;8.50;;;;;;;10.14;100.00;99014.59;4859521;29;20258;-68
2024/04/01 03:19:45;;;;;;;7.13;6.47;;;;;;;10.19;100.00;99007.44;4846428;29;20219;-68
2024/04/01 03:22:12;;;;;;;9.70;5.13;;;;;;;10.04;100.00;99005.25;4853315;29;20547;-66
2024/04/01 03:24:41;;;;;;;10.68;5.47;;;;;;;9.91;100.00;99008.28;4851522;29;20200;-69
2024/04/01 03:27:08;;;;;;;7.18;5.63;;;;;;;9.84;100.00;99001.38;4856530;29;20199;-68
2024/04/01 03:29:36;;;;;;;8.65;7.70;;;;;;;9.84;100.00;98996.78;4846269;29;20195;-67
2024/04/01 03:32:03;;;;;;;9.98;6.38;;;;;;;9.84;100.00;98999.50;4844357;29;20688;-69
2024/04/01 03:34:31;;;;;;;9.27;4.97;;;;;;;9.77;100.00;98988.03;4848637;29;20199;-67
2024/04/01 03:36:59;;;;;;;7.30;5.32;;;;;;;9.75;100.00;98984.75;4859247;29;20717;-67
2024/04/01 03:39:30;;;;;;;8.38;4.82;;;;;;;9.77;100.00;98985.34;4856022;29;20191;-65
2024/04/01 03:41:58;;;;;;;9.65;5.95;;;;;;;9.66;100.00;98980.81;4858037;29;20635;-68
2024/04/01 03:44:27;;;;;;;7.00;4.90;;;;;;;9.58;100.00;98965.00;4860658;29;20216;-68
2024/04/01 03:46:54;;;;;;;8.77;7.75;;;;;;;9.58;100.00;98973.09;4858444;29;20212;-68
2024/04/01 03:49:22;;;;;;;9.52;5.90;;;;;;;9.70;100.00;98971.16;4858799;29;20194;-68
2024/04/01 03:51:48;;;;;;;19.90;7.32;;;;;;;9.53;100.00;98959.50;4855604;29;20196;-67
2024/04/01 03:54:17;;;;;;;8.35;6.38;;;;;;;9.47;100.00;98960.47;4857903;29;20687;-68
2024/04/01 03:56:47;;;;;;;7.47;5.70;;;;;;;9.40;100.00;98944.41;4855956;29;20692;-68
2024/04/01 03:59:18;;;;;;;6.85;4.70;;;;;;;9.33;100.00;98948.31;4849570;29;20196;-69
2024/04/01 04:01:47;;;;;;;6.70;6.10;;;;;;;9.29;100.00;98947.19;4860154;29;20222;-68
2024/04/01 04:04:16;;;;;;;6.15;5.55;;;;;;;9.30;100.00;98932.59;4844507;29;20200;-68
2024/04/01 04:06:43;;;;;;;8.77;7.82;;;;;;;9.27;100.00;98933.09;4842669;29;20203;-67
2024/04/01 04:09:15;;;;;;;9.50;7.18;;;;;;;9.37;100.00;98922.50;4835803;29;20195;-66
2024/04/01 04:11:48;;;;;;;5.55;4.75;;;;;;;9.38;100.00;98918.72;4861448;29;20250;-67
2024/04/01 04:14:20;;;;;;;11.18;5.72;;;;;;;9.50;100.00;98908.69;4840045;29;20204;-67
2024/04/01 04:16:48;;;;;;;7.38;3.80;;;;;;;9.50;100.00;98906.81;4859402;29;20793;-70
2024/04/01 04:19:16;;;;;;;6.07;4.57;;;;;;;9.58;100.00;98897.50;4859983;29;20195;-68
2024/04/01 04:21:44;;;;;;;8.98;6.15;;;;;;;9.59;100.00;98899.94;4835167;29;20223;-68
2024/04/01 04:24:12;;;;;;;8.18;6.50;;;;;;;9.79;100.00;98902.16;4850094;29;20245;-67
2024/04/01 04:26:40;;;;;;;9.05;5.43;;;;;;;9.96;100.00;98896.78;4858825;29;20195;-67
2024/04/01 04:29:08;;;;;;;8.15;6.00;;;;;;;10.01;100.00;98894.97;4850706;29;20199;-68
2024/04/01 04:31:36;;;;;;;8.63;5.22;;;;;;;9.93;100.00;98892.66;4858103;29;20685;-67
2024/04/01 04:34:09;;;;;;;13.52;8.18;;;;;;;9.83;100.00;98884.41;4845238;29;20196;-67
2024/04/01 04:36:36;;;;;;;7.57;4.70;;;;;;;9.81;100.00;98893.81;4850702;29;20244;-67
2024/04/01 04:39:19;;;;;;;8.93;8.02;;;;;;;9.79;100.00;98888.66;4825737;29;20561;-66
2024/04/01 04:41:46;;;;;;;9.73;6.30;;;;;;;9.75;100.00;98892.09;4852773;29;20227;-66
2024/04/01 04:44:14;;;;;;;8.45;6.25;;;;;;;9.85;100.00;98884.97;4850291;29;20188;-68
2024/04/01 04:46:43;;;;;;;7.28;6.53;;;;;;;9.85;100.00;98898.50;4855327;29;20745;-68
2024/04/01 04:49:11;;;;;;;9.02;6.05;;;;;;;9.86;100.00;98902.84;4855593;29;20215;-67
2024/04/01 04:51:38;;;;;;;6.75;5.20;;;;;;;9.94;100.00;98896.19;4858322;29;20219;-67
2024/04/01 04:54:06;;;;;;;15.85;6.18;;;;;;;9.94;100.00;98901.59;4844297;29;20208;-68
2024/04/01 04:56:44;;;;;;;11.13;8.00;;;;;;;10.39;100.00;98898.78;4856234;29;20195;-67
2024/04/01 04:59:12;;;;;;;10.55;5.45;;;;;;;10.41;100.00;98916.38;4843847;29;20191;-68
2024/04/01 05:01:39;;;;;;;9.20;6.30;;;;;;;10.54;100.00;98917.13;4854832;29;20220;-65
2024/04/01 05:04:11;;;;;;;8.90;5.87;;;;;;;10.56;100.00;98918.50;4846984;29;20894;-67
2024/04/01 05:06:40;;;;;;;17.73;9.03;;;;;;;10.56;100.00;98913.06;4842973;29;20438;-68
2024/04/01 05:09:10;;;;;;;9.38;5.70;;;;;;;10.52;100.00;98911.94;4860184;29;20447;-68
2024/04/01 05:11:38;;;;;;;11.50;6.30;;;;;;;10.71;100.00;98920.56;4841408;29;20230;-68
2024/04/01 05:14:05;;;;;;;10.13;7.57;;;;;;;10.72;100.00;98920.34;4847141;29;20196;-68
2024/04/01 05:16:33;;;;;;;18.03;7.07;;;;;;;10.87;100.00;98901.59;4862865;29;20444;-68
2024/04/01 05:19:00;;;;;;;8.83;5.73;;;;;;;10.86;100.00;98894.53;4858557;29;20429;-68
2024/04/01 05:21:29;;;;;;;16.20;6.90;;;;;;;10.87;100.00;98901.59;4846433;29;20470;-67
2024/04/01 05:23:56;;;;;;;8.73;7.10;;;;;;;10.87;100.00;98896.19;4844013;29;20551;-68
2024/04/01 05:26:26;;;;;;;6.53;5.30;;;;;;;10.87;100.00;98896.19;4844424;29;20454;-67
2024/04/01 05:28:53;;;;;;;7.60;5.83;;;;;;;10.93;100.00;98888.13;4858064;29;20475;-68
2024/04/01 05:31:21;;;;;;;10.10;5.70;;;;;;;11.03;100.00;98880.13;4858645;29;20460;-66
2024/04/01 05:33:50;;;;;;;14.80;4.90;;;;;;;10.86;100.00;98864.78;4840173;29;20445;-68
2024/04/01 05:36:18;;;;;;;6.97;4.27;;;;;;;10.85;100.00;98865.03;4858387;29;20448;-68
2024/04/01 05:38:46;;;;;;;7.30;4.10;;;;;;;10.85;100.00;98865.03;4841793;29;20414;-68
2024/04/01 05:41:14;;;;;;;7.20;4.30;;;;;;;11.01;100.00;98857.91;4851744;29;20464;-67
2024/04/01 05:43:41;;;;;;;10.40;5.73;;;;;;;10.99;100.00;98849.25;4849095;29;20441;-66
2024/04/01 05:46:09;;;;;;;25.90;7.27;;;;;;;11.01;100.00;98837.06;4840595;29;20471;-66
2024/04/01 05:48:36;;;;;;;13.93;6.23;;;;;;;11.12;100.00;98841.53;4858493;29;20476;-67
2024/04/01 05:51:04;;;;;;;9.13;6.57;;;;;;;11.10;100.00;98850.97;4852758;29;20464;-65
2024/04/01 05:53:34;;;;;;;8.23;5.57;;;;;;;11.26;100.00;98847.34;4858608;29;20440;-68
2024/04/01 05:56:06;;;;;;;18.90;5.60;;;;;;;11.34;100.00;98846.88;4852601;29;20407;-68
2024/04/01 05:58:35;;;;;;;16.33;6.80;;;;;;;11.48;100.00;98856.19;4841070;29;20407;-67
2024/04/01 06:01:03;;;;;;;8.90;6.80;;;;;;;11.27;100.00;98857.09;4842979;29;20457;-67
2024/04/01 06:03:31;;;;;;;8.73;7.00;;;;;;;11.25;100.00;98867.34;4858363;29;20542;-67
2024/04/01 06:06:00;;;;;;;9.83;7.87;;;;;;;11.49;100.00;98863.25;4839114;29;20760;-67
2024/04/01 06:08:26;;;;;;;10.87;7.07;;;;;;;11.59;100.00;98865.25;4857895;29;20478;-67
2024/04/01 06:10:55;;;;;;;10.73;5.30;;;;;;;11.99;100.00;98865.59;4857480;29;20448;-67
2024/04/01 06:13:23;;;;;;;10.83;7.00;;;;;;;12.29;100.00;98875.84;4836338;29;20819;-69
2024/04/01 06:15:51;;;;;;;11.67;7.40;;;;;;;12.36;100.00;98876.41;4855971;29;20435;-68
2024/04/01 06:18:18;;;;;;;9.53;7.50;;;;;;;12.37;100.00;98877.22;4850658;29;20436;-68
2024/04/01 06:20:46;;;;;;;10.30;7.27;;;;;;;12.33;100.00;98876.94;4842003;29;20492;-68
2024/04/01 06:23:13;;;;;;;9.57;5.30;;;;;;;12.24;100.00;98873.09;4833601;29;20438;-67
2024/04/01 06:25:42;;;;;;;12.53;4.67;;;;;;;12.37;100.00;98872.63;4840291;29;20983;-67
2024/04/01 06:28:09;;;;;;;12.60;7.43;;;;;;;12.48;100.00;98868.09;4857818;29;20456;-68
2024/04/01 06:30:39;;;;;;;24.07;7.50;;;;;;;12.60;100.00;98861.34;4858006;29;20559;-67
2024/04/01 06:33:06;;;;;;;8.00;6.17;;;;;;;12.64;100.00;98856.19;4842357;29;20414;-67
2024/04/01 06:35:34;;;;;;;9.27;6.73;;;;;;;12.78;100.00;98851.13;4852970;29;20786;-67
2024/04/01 06:38:01;;;;;;;15.30;7.33;;;;;;;12.89;100.00;98850.06;4850727;29;20443;-66
2024/04/01 06:40:29;;;;;;;17.50;6.60;;;;;;;13.11;100.00;98856.16;4857822;29;20556;-67
2024/04/01 06:42:56;;;;;;;6.83;5.60;;;;;;;13.11;100.00;98841.72;4842130;29;20933;-69
2024/04/01 06:45:24;;;;;;;14.40;6.93;;;;;;;13.24;100.00;98830.38;4842670;29;20440;-67
2024/04/01 06:47:52;;;;;;;9.83;5.70;;;;;;;13.12;100.00;98830.59;4841651;29;20474;-67
2024/04/01 06:50:20;;;;;;;6.87;5.87;;;;;;;13.19;100.00;98833.88;4854223;29;20483;-69
2024/04/01 06:52:47;;;;;;;18.93;8.10;;;;;;;13.35;100.00;98821.97;4863388;29;20444;-68
2024/04/01 06:55:15;;;;;;;9.53;6.83;;;;;;;13.55;100.00;98818.44;4863230;29;20834;-69
2024/04/01 06:57:43;;;;;;;25.07;6.17;;;;;;;13.66;100.00;98822.78;4849482;29;20905;-67
2024/04/01 07:00:12;;;;;;;13.80;5.97;;;;;;;13.80;100.00;98820.31;4846976;29;20445;-68
2024/04/01 07:02:39;;;;;;;14.53;7.93;;;;;;;13.99;99.07;98818.66;4841332;29;20500;-68
2024/04/01 07:05:09;;;;;;;16.53;6.00;;;;;;;13.84;99.22;98818.72;4838331;29;20951;-69
2024/04/01 07:07:36;;;;;;;7.87;5.40;;;;;;;13.93;99.03;98825.22;4844786;29;20470;-68
2024/04/01 07:10:04;;;;;;;18.10;6.57;;;;;;;14.05;97.82;98823.00;4858969;29;20438;-67
2024/04/01 07:12:32;;;;;;;17.07;6.60;;;;;;;14.04;97.28;98832.25;4849459;29;20441;-66
2024/04/01 07:15:00;;;;;;;14.63;8.40;;;;;;;14.19;97.25;98829.50;4844899;29;20427;-66
2024/04/01 07:17:27;;;;;;;20.33;6.17;;;;;;;14.43;94.35;98831.66;4839840;29;20451;-68
2024/04/01 07:19:55;;;;;;;9.93;5.80;;;;;;;14.70;92.29;98837.56;4837532;29;20543;-68
2024/04/01 07:22:23;;;;;;;15.23;5.57;;;;;;;14.73;90.91;98842.44;4859811;29;20444;-69
2024/04/01 07:24:51;;;;;;;12.63;5.97;;;;;;;14.60;90.59;98843.03;4844163;29;20443;-68
2024/04/01 07:27:18;;;;;;;8.33;6.40;;;;;;;15.01;89.62;98849.09;4840526;29;20448;-68
2024/04/01 07:29:46;;;;;;;8.80;4.13;;;;;;;15.22;87.22;98854.16;4842303;29;21031;-68
2024/04/01 07:32:13;;;;;;;9.20;5.37;;;;;;;15.44;86.20;98861.13;4842717;29;20883;-68
2024/04/01 07:34:41;;;;;;;17.03;6.03;;;;;;;15.72;83.16;98854.13;4860298;29;20448;-67
2024/04/01 07:37:08;;;;;;;9.87;5.13;;;;;;;15.96;82.08;98852.28;4858165;29;20943;-67
2024/04/01 07:39:37;;;;;;;14.00;5.47;;;;;;;16.04;81.16;98840.75;4851979;29;20441;-68
2024/04/01 07:42:05;;;;;;;5.97;4.60;;;;;;;15.85;80.78;98829.75;4840283;29;20499;-68
2024/04/01 07:44:32;;;;;;;8.50;5.57;;;;;;;15.60;81.08;98832.69;4841370;29;20422;-67
2024/04/01 07:46:59;;;;;;;23.27;6.60;;;;;;;15.58;81.55;98829.44;4841568;29;20451;-67
2024/04/01 07:49:27;;;;;;;14.50;6.23;;;;;;;15.78;80.71;98825.75;4855902;29;20547;-65
2024/04/01 07:51:54;;;;;;;10.40;5.47;;;;;;;15.54;80.63;98814.75;4844599;29;20421;-68
2024/04/01 07:54:23;;;;;;;11.60;4.47;;;;;;;15.64;80.68;98810.00;4859819;29;20425;-68
2024/04/01 07:56:52;;;;;;;14.93;3.00;;;;;;;15.78;79.95;98796.53;4860864;29;20876;-68
2024/04/01 07:59:20;;;;;;;20.10;6.47;;;;;;;15.87;78.74;98788.56;4863053;29;20411;-68
2024/04/01 08:01:47;;;;;;;14.73;5.33;;;;;;;15.82;77.24;98791.34;4843695;29;20446;-69
2024/04/01 08:04:16;;;;;;;18.13;6.50;;;;;;;15.89;77.33;98783.63;4857812;29;20436;-68
2024/04/01 08:06:43;;;;;;;16.53;4.80;;;;;;;16.18;76.44;98783.59;4845050;29;20937;-67
2024/04/01 08:09:11;;;;;;;8.03;4.67;;;;;;;16.23;75.20;98787.09;4844323;29;20450;-68
2024/04/01 08:11:38;;;;;;;21.77;5.50;;;;;;;16.44;74.08;98787.66;4854201;29;20559;-68
2024/04/01 08:14:08;;;;;;;8.60;3.37;;;;;;;16.66;72.83;98801.59;4853575;29;20449;-68
2024/04/01 08:16:35;;;;;;;12.57;6.07;;;;;;;16.27;73.70;98784.56;4840970;29;20414;-68
2024/04/01 08:19:03;;;;;;;11.53;4.60;;;;;;;16.47;74.03;98776.16;4860922;29;20430;-68
2024/04/01 08:21:29;;;;;;;17.83;4.90;;;;;;;16.48;72.35;98783.25;4842944;29;20464;-66
2024/04/01 08:23:57;;;;;;;8.43;5.30;;;;;;;16.57;72.31;98791.59;4841759;29;20412;-66
2024/04/01 08:26:24;;;;;;;10.03;2.73;;;;;;;16.67;72.25;98786.84;4843196;29;20465;-66
2024/04/01 08:28:53;;;;;;;26.10;7.17;;;;;;;17.12;70.23;98776.41;4844264;29;20513;-66
2024/04/01 08:31:21;;;;;;;8.17;3.80;;;;;;;17.04;69.03;98774.34;4854082;29;20460;-67
2024/04/01 08:33:49;;;;;;;18.13;7.23;;;;;;;17.03;69.16;98765.34;4844345;29;20454;-67
2024/04/01 08:36:17;;;;;;;18.57;4.47;;;;;;;17.19;68.45;98760.44;4841014;29;20421;-67
2024/04/01 08:38:44;;;;;;;17.97;5.07;;;;;;;17.14;68.34;98744.13;4841951;29;20411;-67
2024/04/01 08:41:14;;;;;;;12.63;4.27;;;;;;;17.11;69.07;98747.44;4853789;29;20822;-67
2024/04/01 08:43:48;;;;;;;9.50;4.17;;;;;;;17.28;68.12;98731.34;4857476;29;20415;-67
2024/04/01 08:46:15;;;;;;;10.90;5.30;;;;;;;17.42;66.89;98715.81;4841179;29;20788;-66
2024/04/01 08:48:50;;;;;;;9.97;3.80;;;;;;;17.70;65.87;98716.72;4834089;29;20549;-67
2024/04/01 08:51:20;;;;;;;5.43;4.93;;;;;;;17.97;64.38;98714.00;4840591;29;20476;-67
2024/04/01 08:53:59;;;;;;;6.77;3.73;;;;;;;17.96;63.73;98720.56;4834167;29;20444;-66
2024/04/01 08:56:26;;;;;;;9.23;4.80;;;;;;;18.11;62.68;98727.69;4823395;29;20511;-66
2024/04/01 08:58:55;;;;;;;12.67;4.57;;;;;;;18.64;61.36;98734.25;4853085;29;20436;-67
2024/04/01 09:01:22;;;;;;;12.03;4.60;;;;;;;18.88;60.28;98738.72;4855692;29;20440;-66
2024/04/01 09:03:52;;;;;;;10.00;4.23;;;;;;;18.45;58.95;98739.03;4859404;29;20470;-65
2024/04/01 09:06:20;;;;;;;4.73;3.10;;;;;;;18.59;59.73;98753.56;4844678;29;20464;-67
2024/04/01 09:08:49;;;;;;;13.23;3.40;;;;;;;18.53;58.52;98768.50;4841659;29;20940;-67
2024/04/01 09:11:16;;;;;;;11.67;4.50;;;;;;;18.55;59.52;98754.47;4858744;29;20447;-65
2024/04/01 09:13:44;;;;;;;10.50;2.87;;;;;;;18.51;58.52;98743.28;4857327;29;20483;-65
2024/04/01 09:16:11;;;;;;;11.83;4.30;;;;;;;18.82;57.92;98738.00;4858550;29;20491;-67
2024/04/01 09:18:39;;;;;;;2.40;2.20;;;;;;;18.72;57.26;98730.00;4859006;29;20499;-66
2024/04/01 09:21:07;;;;;;;4.77;3.17;;;;;;;18.75;56.74;98714.88;4857596;29;20963;-67
2024/04/01 09:23:42;;;;;;;4.73;3.43;;;;;;;19.08;55.85;98730.00;4840491;29;20941;-66
2024/04/01 09:26:09;;;;;;;4.20;3.73;;;;;;;19.63;54.16;98727.03;4841351;29;20591;-66
2024/04/01 09:28:37;;;;;;;17.80;3.70;;;;;;;19.85;53.02;98721.50;4841647;29;20450;-68
2024/04/01 09:31:05;;;;;;;7.50;3.20;;;;;;;19.93;52.02;98723.50;4860898;29;20446;-65
2024/04/01 09:33:34;;;;;;;5.20;2.40;;;;;;;19.45;52.67;98726.94;4859102;29;20455;-67
2024/04/01 09:36:02;;;;;;;3.30;2.70;;;;;;;19.28;52.12;98726.78;4842780;29;20432;-66
2024/04/01 09:38:34;;;;;;;8.27;3.10;;;;;;;19.43;51.46;98717.34;4843867;29;20452;-67
2024/04/01 09:41:02;;;;;;;5.70;1.77;;;;;;;18.97;51.73;98717.66;4834714;29;20452;-67
2024/04/01 09:43:32;;;;;;;14.53;3.67;;;;;;;18.92;52.50;98715.84;4861190;29;20436;-67
2024/04/01 09:46:00;;;;;;;10.10;2.83;;;;;;;18.96;53.06;98705.06;4841360;29;20410;-67
2024/04/01 09:48:29;;;;;;;7.97;3.70;;;;;;;19.23;52.05;98694.00;4860107;29;21055;-66
2024/04/01 09:50:57;;;;;;;3.33;2.83;;;;;;;19.41;50.83;98692.19;4858573;29;20961;-66
2024/04/01 09:53:26;;;;;;;4.73;2.83;;;;;;;19.20;50.88;98680.91;4860587;29;20433;-67
2024/04/01 09:56:37;;;;;;;8.40;2.93;;;;;;;19.21;50.62;98665.28;4864193;29;20427;-68
2024/04/01 09:59:45;;;;;;;19.67;2.50;;;;;;;19.52;50.14;98650.50;4858328;29;20434;-67
2024/04/01 10:02:43;;;;;;;5.23;2.73;;;;;;;19.69;50.97;98648.97;4854691;29;20560;-68
2024/04/01 10:05:48;;;;;;;7.90;3.60;;;;;;;19.92;48.52;98636.78;4821000;29;20434;-67
2024/04/01 10:08:39;;;;;;;9.13;1.63;;;;;;;19.95;48.42;98616.94;4836629;29;20462;-67
2024/04/01 10:11:32;;;;;;;2.90;2.40;;;;;;;20.11;47.96;98615.38;4838333;29;20466;-67
2024/04/01 10:14:40;;;;;;;3.47;1.57;;;;;;;20.73;45.93;98615.94;4843045;29;20474;-67
2024/04/01 10:17:36;;;;;;;2.90;1.80;;;;;;;21.42;44.94;98610.38;4841566;29;20421;-67
2024/04/01 10:20:32;;;;;;;6.87;1.83;;;;;;;21.49;43.52;98610.69;4853889;29;20474;-67
2024/04/01 10:23:36;;;;;;;17.90;2.60;;;;;;;21.35;42.81;98623.03;4852527;29;20436;-67
2024/04/01 10:26:33;;;;;;;3.70;0.90;;;;;;;21.16;42.13;98635.19;4844827;29;20491;-66
2024/04/01 10:29:35;;;;;;;1.20;0.93;;;;;;;21.38;41.46;98614.13;4849542;29;20472;-66
2024/04/01 10:32:39;;;;;;;2.07;1.20;;;;;;;21.58;40.58;98613.41;4860066;29;20496;-67
2024/04/01 10:35:21;;;;;;;5.73;1.37;;;;;;;22.07;39.90;98604.44;4851794;29;20439;-67
2024/04/01 10:38:21;;;;;;;2.80;2.00;;;;;;;22.61;38.62;98618.34;4845612;29;20961;-67
2024/04/01 10:41:19;;;;;;;2.07;1.20;;;;;;;22.43;38.63;98616.84;4843581;29;20467;-67
2024/04/01 10:44:31;;;;;;;3.37;1.40;;;;;;;22.39;38.43;98588.38;4847827;29;20527;-67
2024/04/01 10:47:28;;;;;;;4.50;1.43;;;;;;;23.03;38.05;98582.50;4798150;29;20484;-68
2024/04/01 10:50:20;;;;;;;7.10;1.30;;;;;;;23.26;37.13;98589.22;4855996;29;20903;-67
2024/04/01 10:53:08;;;;;;;3.10;1.50;;;;;;;23.46;37.53;98593.09;4844562;29;21001;-67
2024/04/01 10:56:20;;;;;;;4.50;1.30;;;;;;;23.29;37.03;98597.63;4859196;29;20923;-67
2024/04/01 10:59:24;;;;;;;2.60;1.20;;;;;;;23.24;37.39;98591.50;4861835;29;20411;-66
2024/04/01 11:02:11;;;;;;;13.70;1.27;;;;;;;22.81;38.02;98605.72;4844034;29;20448;-67
2024/04/01 11:05:14;;;;;;;2.30;1.10;;;;;;;22.34;39.13;98602.34;4861266;29;20422;-67
2024/04/01 11:07:56;;;;;;;2.90;1.10;;;;;;;22.24;39.23;98587.00;4840997;29;20504;-67
2024/04/01 11:10:34;;;;;;;4.77;1.30;;;;;;;22.15;39.72;98618.50;4834688;29;21096;-67
2024/04/01 11:13:06;;;;;;;1.70;1.20;;;;;;;21.86;40.18;98609.06;4845959;29;20459;-67
2024/04/01 11:15:35;;;;;;;2.17;1.10;;;;;;;21.83;40.89;98590.47;4859483;29;20542;-64
2024/04/01 11:18:18;;;;;;;6.83;1.90;;;;;;;21.94;40.89;98588.97;4845897;29;20440;-65
2024/04/01 11:20:58;;;;;;;3.23;1.60;;;;;;;22.28;40.19;98587.13;4858794;29;20467;-67
2024/04/01 11:23:46;;;;;;;4.30;1.77;;;;;;;22.20;40.46;98612.81;4843146;29;20861;-67
2024/04/01 11:26:44;;;;;;;2.70;2.00;;;;;;;22.51;40.14;98625.06;4860425;29;20448;-66
2024/04/01 11:29:23;;;;;;;4.73;1.30;;;;;;;22.91;38.95;98619.09;4842167;29;20467;-67
2024/04/01 11:32:00;;;;;;;4.43;1.10;;;;;;;22.91;39.24;98611.63;4855257;29;20478;-68
2024/04/01 11:34:40;;;;;;;6.13;2.60;;;;;;;23.29;38.88;98611.41;4845518;29;20813;-67
2024/04/01 11:37:19;;;;;;;2.50;0.97;;;;;;;23.00;38.91;98597.75;4840835;29;20576;-67
2024/04/01 11:39:50;;;;;;;6.50;1.77;;;;;;;23.08;40.10;98598.84;4851268;29;20472;-66
2024/04/01 11:42:22;;;;;;;5.67;2.80;;;;;;;23.25;40.30;98618.75;4862295;29;20441;-68
2024/04/01 11:44:52;;;;;;;4.83;1.40;;;;;;;23.38;39.74;98617.63;4860663;29;20809;-66
2024/04/01 11:47:20;;;;;;;23.97;3.13;;;;;;;23.78;38.74;98617.88;4862547;29;21027;-66
2024/04/01 11:49:47;;;;;;;5.60;4.87;;;;;;;23.73;39.36;98615.31;4860362;29;20484;-68