Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:53;;;;;;;32.88;26.97;;;29.40;90.90;;;;;;1736560;81;21176;-84
2023/04/29 00:03:27;;;;;;;37.00;27.37;;;29.30;90.60;;;;;;1805965;78;21481;-82
2023/04/29 00:05:57;;;;;;;36.33;28.10;;;29.40;90.60;;;;;;1795638;78;21589;-74
2023/04/29 00:08:29;;;;;;;36.45;27.75;;;29.40;90.80;;;;;;1738033;81;21150;-74
2023/04/29 00:11:00;;;;;;;36.77;28.73;;;29.50;90.90;;;;;;1729825;81;21677;-74
2023/04/29 00:13:32;;;;;;;34.05;26.93;;;29.50;90.90;;;;;;1744737;81;21182;-76
2023/04/29 00:16:03;;;;;;;36.25;29.00;;;29.50;90.90;;;;;;1750447;81;21449;-73
2023/04/29 00:18:36;;;;;;;35.68;28.55;;;29.50;90.90;;;;;;1741263;81;21179;-74
2023/04/29 00:21:07;;;;;;;41.65;28.15;;;29.40;91.00;;;;;;1736766;81;21714;-74
2023/04/29 00:23:39;;;;;;;36.80;28.62;;;29.50;91.60;;;;;;1737661;82;21158;-74
2023/04/29 00:26:10;;;;;;;33.80;27.75;;;29.50;91.10;;;;;;1737337;81;21555;-76
2023/04/29 00:28:42;;;;;;;36.95;28.65;;;29.50;91.10;;;;;;1749861;81;21123;-73
2023/04/29 00:31:14;;;;;;;35.40;28.60;;;29.50;91.10;;;;;;1733466;81;21159;-73
2023/04/29 00:33:45;;;;;;;33.23;27.45;;;29.50;91.10;;;;;;1730806;81;21141;-75
2023/04/29 00:36:16;;;;;;;36.77;29.65;;;29.60;91.10;;;;;;1732820;81;21166;-75
2023/04/29 00:38:47;;;;;;;37.28;27.82;;;29.60;91.00;;;;;;1739181;81;21495;-74
2023/04/29 00:41:21;;;;;;;37.40;27.60;;;29.60;91.00;;;;;;1731313;81;21309;-75
2023/04/29 00:43:53;;;;;;;35.13;26.62;;;29.70;91.00;;;;;;1740790;81;21211;-75
2023/04/29 00:46:24;;;;;;;34.60;27.70;;;29.70;91.00;;;;;;1736893;81;21169;-74
2023/04/29 00:48:55;;;;;;;32.70;27.10;;;29.70;91.00;;;;;;1743428;81;21193;-75
2023/04/29 00:51:27;;;;;;;32.48;25.72;;;29.80;91.00;;;;;;1737484;81;21232;-74
2023/04/29 00:53:58;;;;;;;37.70;27.45;;;29.90;90.90;;;;;;1744403;81;21189;-73
2023/04/29 00:56:32;;;;;;;34.00;25.77;;;29.90;90.70;;;;;;1737615;81;21177;-73
2023/04/29 00:59:04;;;;;;;165.37;37.17;;;30.00;90.80;;;;;;1740008;81;21146;-75
2023/04/29 01:01:36;;;;;;;38.55;27.67;;;30.10;90.70;;;;;;1744812;81;22079;-77
2023/04/29 01:04:08;;;;;;;31.93;26.97;;;30.20;90.60;;;;;;1747545;81;21090;-78
2023/04/29 01:06:51;;;;;;;51.63;37.78;;;30.30;90.50;;;;;;1762434;80;21823;-78
2023/04/29 01:09:39;;;;;;;45.70;30.45;;;30.40;90.30;;;;;;1761726;80;21173;-76
2023/04/29 01:12:27;;;;;;;45.80;30.62;;;30.50;90.30;;;;;;1762427;80;21273;-76
2023/04/29 01:14:57;;;;;;;38.42;28.90;;;30.50;90.10;;;;;;1762930;80;21224;-74
2023/04/29 01:17:31;;;;;;;34.38;26.85;;;30.60;89.90;;;;;;1758953;80;21223;-75
2023/04/29 01:20:04;;;;;;;37.70;28.80;;;30.70;89.50;;;;;;1765103;81;21550;-74
2023/04/29 01:22:36;;;;;;;39.20;27.93;;;30.80;89.40;;;;;;1761977;80;21253;-77
2023/04/29 01:25:08;;;;;;;42.65;29.05;;;30.80;88.90;;;;;;1760964;80;21163;-75
2023/04/29 01:27:59;;;;;;;36.70;28.10;;;30.90;88.80;;;;;;1775600;80;21244;-75
2023/04/29 01:30:59;;;;;;;40.03;27.77;;;31.00;88.60;;;;;;1749705;80;21177;-72
2023/04/29 01:33:47;;;;;;;37.42;27.60;;;31.00;88.60;;;;;;1766180;80;21721;-75
2023/04/29 01:36:36;;;;;;;38.40;30.05;;;31.00;88.30;;;;;;1757835;81;21159;-76
2023/04/29 01:39:15;;;;;;;31.35;26.80;;;31.10;87.90;;;;;;1708877;80;21356;-76
2023/04/29 01:42:04;;;;;;;42.17;28.32;;;31.10;87.40;;;;;;1767747;80;21166;-78
2023/04/29 01:44:37;;;;;;;32.95;26.82;;;31.20;87.50;;;;;;1763761;80;21287;-76
2023/04/29 01:47:11;;;;;;;35.05;27.37;;;31.30;87.40;;;;;;1771423;80;21153;-75
2023/04/29 01:49:45;;;;;;;35.03;27.07;;;31.30;87.20;;;;;;1765801;80;21593;-82
2023/04/29 01:52:15;;;;;;;34.45;27.15;;;31.40;87.10;;;;;;1757771;81;21229;-82
2023/04/29 01:54:47;;;;;;;34.92;27.07;;;31.50;86.50;;;;;;1739285;81;21211;-85
2023/04/29 01:57:18;;;;;;;41.92;27.48;;;31.50;86.20;;;;;;1746169;81;21161;-85
2023/04/29 01:59:49;;;;;;;32.45;28.12;;;31.60;85.40;;;;;;1714308;82;21269;-82
2023/04/29 02:02:22;;;;;;;32.58;26.82;;;31.70;85.50;;;;;;1717970;82;22361;-83
2023/04/29 02:04:54;;;;;;;33.73;28.00;;;31.80;85.20;;;;;;1776697;79;21163;-82
2023/04/29 02:07:26;;;;;;;32.28;26.75;;;31.90;84.90;;;;;;1782551;79;21259;-83
2023/04/29 02:09:57;;;;;;;35.92;28.50;;;32.00;85.30;;;;;;1781226;79;21169;-84
2023/04/29 02:12:28;;;;;;;34.40;28.23;;;32.10;84.20;;;;;;1799333;79;21638;-83
2023/04/29 02:14:59;;;;;;;34.08;27.67;;;32.20;84.30;;;;;;1773334;79;21113;-83
2023/04/29 02:17:31;;;;;;;34.08;28.38;;;32.30;83.80;;;;;;1748039;81;21209;-83
2023/04/29 02:20:02;;;;;;;35.45;28.27;;;32.40;83.50;;;;;;1762983;79;21157;-84
2023/04/29 02:22:33;;;;;;;32.88;27.77;;;32.50;82.60;;;;;;1741596;81;21249;-82
2023/04/29 02:25:05;;;;;;;32.67;27.45;;;32.70;82.40;;;;;;1755634;81;21168;-83
2023/04/29 02:27:37;;;;;;;31.30;25.72;;;32.70;83.30;;;;;;1774829;79;21129;-84
2023/04/29 02:30:09;;;;;;;37.90;27.42;;;32.80;81.10;;;;;;1766656;79;21159;-83
2023/04/29 02:32:40;;;;;;;33.10;27.67;;;32.90;80.40;;;;;;1773859;79;21106;-84
2023/04/29 02:35:11;;;;;;;33.28;26.80;;;33.00;80.30;;;;;;1781345;79;21183;-84
2023/04/29 02:37:51;;;;;;;41.73;27.10;;;33.20;80.00;;;;;;1763193;81;21203;-84
2023/04/29 02:40:24;;;;;;;33.60;26.30;;;;;;;;;;1779829;79;21526;-84
2023/04/29 02:42:49;;;;;;;48.75;26.93;;;33.40;78.40;;;;;;1735623;81;21590;-86
2023/04/29 02:45:21;;;;;;;31.27;26.52;;;33.50;79.50;;;;;;1766153;79;21181;-84
2023/04/29 02:47:52;;;;;;;35.60;28.12;;;33.50;78.30;;;;;;1791189;79;21203;-85
2023/04/29 02:50:24;;;;;;;34.55;26.75;;;33.60;77.80;;;;;;1782562;79;21175;-84
2023/04/29 02:52:55;;;;;;;44.93;31.07;;;33.60;78.30;;;;;;1801435;79;21145;-84
2023/04/29 02:55:26;;;;;;;34.48;27.17;;;33.60;78.10;;;;;;1790903;79;21123;-84
2023/04/29 02:57:57;;;;;;;32.33;26.23;;;33.80;77.90;;;;;;1763258;81;21273;-83
2023/04/29 03:00:28;;;;;;;32.13;25.85;;;33.90;76.60;;;;;;1779794;79;21641;-84
2023/04/29 03:03:00;;;;;;;31.93;24.98;;;33.90;76.90;;;;;;1767973;79;21130;-75
2023/04/29 03:05:33;;;;;;;31.65;25.25;;;34.00;76.50;;;;;;1760803;81;21115;-74
2023/04/29 03:08:05;;;;;;;29.72;25.77;;;34.10;76.60;;;;;;1765556;79;21300;-75
2023/04/29 03:10:36;;;;;;;32.08;25.43;;;34.20;74.70;;;;;;1768321;80;21148;-76
2023/04/29 03:13:08;;;;;;;28.83;25.45;;;34.30;74.90;;;;;;1766695;79;21201;-76
2023/04/29 03:15:43;;;;;;;33.00;26.27;;;34.40;75.20;;;;;;1706334;82;21196;-75
2023/04/29 03:18:13;;;;;;;36.95;25.77;;;34.50;74.10;;;;;;1767982;79;21205;-76
2023/04/29 03:20:44;;;;;;;27.50;24.63;;;34.70;73.90;;;;;;1764437;79;21922;-74
2023/04/29 03:23:15;;;;;;;33.50;23.87;;;34.80;73.70;;;;;;1772473;79;21220;-75
2023/04/29 03:25:47;;;;;;;36.98;25.37;;;34.90;72.70;;;;;;1766389;80;21214;-76
2023/04/29 03:28:18;;;;;;;36.03;24.82;;;35.00;72.20;;;;;;1770877;79;21154;-76
2023/04/29 03:30:49;;;;;;;32.65;24.80;;;35.10;71.20;;;;;;1770104;79;21641;-75
2023/04/29 03:33:21;;;;;;;41.60;25.37;;;35.20;71.00;;;;;;1768718;79;21641;-75
2023/04/29 03:35:52;;;;;;;28.27;24.02;;;35.20;71.30;;;;;;1767541;79;21115;-77
2023/04/29 03:38:30;;;;;;;30.60;23.92;;;35.30;70.80;;;;;;1771078;79;21217;-75
2023/04/29 03:40:57;;;;;;;26.52;21.82;;;35.30;70.80;;;;;;1778942;79;21227;-75
2023/04/29 03:43:29;;;;;;;51.50;26.90;;;35.40;69.50;;;;;;1767801;79;21571;-74
2023/04/29 03:46:00;;;;;;;24.95;21.97;;;35.40;70.00;;;;;;1773855;79;21190;-74
2023/04/29 03:48:31;;;;;;;40.28;23.77;;;35.50;68.60;;;;;;1776867;79;21188;-75
2023/04/29 03:51:03;;;;;;;30.32;23.83;;;35.50;69.50;;;;;;1776136;79;21663;-76
2023/04/29 03:53:38;;;;;;;29.95;20.82;;;35.60;68.40;;;;;;1777987;79;21593;-75
2023/04/29 03:56:10;;;;;;;29.18;21.50;;;35.60;68.50;;;;;;1774904;79;21276;-75
2023/04/29 03:58:41;;;;;;;28.42;20.37;;;35.70;67.20;;;;;;1778732;79;21241;-74
2023/04/29 04:01:12;;;;;;;29.32;21.10;;;35.70;66.00;;;;;;1761777;80;21185;-75
2023/04/29 04:03:43;;;;;;;26.50;21.05;;;35.80;66.30;;;;;;1772902;79;21172;-75
2023/04/29 04:06:15;;;;;;;26.97;20.90;;;35.90;66.00;;;;;;1769413;80;21247;-75
2023/04/29 04:08:46;;;;;;;35.28;22.65;;;36.00;66.40;;;;;;1752707;80;21240;-75
2023/04/29 04:11:19;;;;;;;25.10;19.80;;;36.00;65.80;;;;;;1742931;81;21259;-75
2023/04/29 04:13:50;;;;;;;26.15;21.02;;;36.00;66.10;;;;;;1736713;81;21255;-76
2023/04/29 04:16:22;;;;;;;30.70;23.52;;;36.00;65.60;;;;;;1747716;81;21566;-75
2023/04/29 04:18:53;;;;;;;56.00;24.12;;;36.00;65.80;;;;;;1747337;81;21259;-74
2023/04/29 04:21:24;;;;;;;34.88;20.60;;;35.90;64.80;;;;;;1748455;81;21166;-74
2023/04/29 04:23:55;;;;;;;24.20;20.12;;;35.90;63.90;;;;;;1751993;81;21149;-75
2023/04/29 04:26:27;;;;;;;24.07;19.62;;;35.80;64.60;;;;;;1742463;81;21150;-75
2023/04/29 04:28:58;;;;;;;23.77;19.23;;;35.80;63.50;;;;;;1756555;81;21983;-75
2023/04/29 04:31:30;;;;;;;29.40;22.55;;;35.70;63.10;;;;;;1750051;81;21146;-75
2023/04/29 04:34:01;;;;;;;25.72;18.85;;;35.60;63.90;;;;;;1745526;81;21225;-74
2023/04/29 04:36:34;;;;;;;23.25;17.90;;;35.60;63.20;;;;;;1744247;81;21181;-74
2023/04/29 04:39:05;;;;;;;26.12;19.85;;;35.70;61.20;;;;;;1726620;83;21656;-76
2023/04/29 04:41:36;;;;;;;29.15;21.23;;;35.80;63.40;;;;;;1744893;81;21157;-76
2023/04/29 04:44:08;;;;;;;25.00;18.82;;;35.90;63.10;;;;;;1743121;81;22347;-75
2023/04/29 04:46:39;;;;;;;21.60;18.00;;;36.10;61.30;;;;;;1745019;81;21205;-75
2023/04/29 04:49:10;;;;;;;71.60;23.00;;;36.20;60.50;;;;;;1739303;81;21651;-76
2023/04/29 04:51:42;;;;;;;21.02;18.73;;;36.40;61.30;;;;;;1736055;81;21202;-75
2023/04/29 04:54:14;;;;;;;23.77;20.48;;;36.50;60.90;;;;;;1746815;81;21187;-74
2023/04/29 04:56:45;;;;;;;34.60;19.73;;;36.50;60.70;;;;;;1751379;81;21694;-74
2023/04/29 04:59:16;;;;;;;24.10;19.02;;;36.60;60.60;;;;;;1742727;81;21121;-73
2023/04/29 05:01:48;;;;;;;24.87;19.52;;;36.70;62.20;;;;;;1743242;81;21729;-77
2023/04/29 05:04:19;;;;;;;24.52;18.67;;;36.70;60.20;;;;;;1737548;80;21226;-75
2023/04/29 05:06:51;;;;;;;21.20;19.05;;;36.80;60.60;;;;;;1752989;80;21680;-73
2023/04/29 05:09:22;;;;;;;20.12;18.12;;;37.00;59.70;;;;;;1769061;79;21571;-75
2023/04/29 05:11:54;;;;;;;21.50;18.70;;;37.10;59.00;;;;;;1766416;81;21224;-75
2023/04/29 05:14:26;;;;;;;21.77;19.52;;;37.20;58.60;;;;;;1776445;80;21187;-74
2023/04/29 05:17:01;;;;;;;25.32;20.15;;;37.20;58.70;;;;;;1778547;80;21259;-75
2023/04/29 05:19:32;;;;;;;27.42;18.82;;;37.10;59.60;;;;;;1775475;80;21227;-75
2023/04/29 05:22:03;;;;;;;23.95;18.60;;;37.10;58.60;;;;;;1766262;81;21416;-74
2023/04/29 05:24:35;;;;;;;21.35;19.30;;;37.20;57.70;;;;;;1765186;80;21181;-76
2023/04/29 05:27:06;;;;;;;29.05;19.45;;;37.20;57.50;;;;;;1772041;79;21180;-75
2023/04/29 05:29:38;;;;;;;24.10;18.90;;;37.20;57.50;;;;;;1772673;79;21278;-76
2023/04/29 05:32:09;;;;;;;20.40;18.10;;;37.20;58.00;;;;;;1770760;79;21691;-77
2023/04/29 05:34:40;;;;;;;23.90;18.67;;;37.30;58.20;;;;;;1769513;79;21154;-75
2023/04/29 05:37:16;;;;;;;20.90;18.45;;;37.30;57.80;;;;;;1768150;79;21125;-75
2023/04/29 05:39:48;;;;;;;22.20;19.57;;;37.40;57.60;;;;;;1773764;80;21205;-79
2023/04/29 05:42:22;;;;;;;22.05;19.70;;;37.40;57.80;;;;;;1779883;79;21259;-77
2023/04/29 05:44:53;;;;;;;38.98;21.20;;;37.40;58.20;;;;;;1768240;79;21194;-75
2023/04/29 05:47:25;;;;;;;32.93;21.05;;;37.40;58.30;;;;;;1770153;79;21123;-76
2023/04/29 05:49:57;;;;;;;25.52;19.52;;;37.40;58.20;;;;;;1782906;79;21107;-75
2023/04/29 05:52:28;;;;;;;21.35;18.98;;;37.40;57.80;;;;;;1773870;80;21119;-75
2023/04/29 05:54:59;;;;;;;20.60;18.42;;;37.20;57.80;;;;;;1769479;80;21195;-73
2023/04/29 05:57:30;;;;;;;27.00;18.90;;;37.10;58.30;;;;;;1766616;80;21149;-75
2023/04/29 06:00:02;;;;;;;21.68;18.48;;;37.00;57.50;;;;;;1766414;79;21162;-73
2023/04/29 06:02:34;;;;;;;21.97;18.73;;;37.00;57.90;;;;;;1766817;79;21266;-73
2023/04/29 06:05:07;;;;;;;22.82;18.73;;;37.00;57.50;;;;;;1771072;80;21191;-74
2023/04/29 06:07:40;;;;;;;58.92;20.48;;;37.10;57.70;;;;;;1773421;80;21131;-75
2023/04/29 06:10:11;;;;;;;32.90;19.27;;;37.20;56.90;;;;;;1766904;78;21659;-72
2023/04/29 06:12:43;;;;;;;41.48;18.90;;;37.20;55.90;;;;;;1772284;79;21126;-74
2023/04/29 06:15:14;;;;;;;20.68;17.27;;;37.30;56.50;;;;;;1781719;80;21200;-75
2023/04/29 06:17:46;;;;;;;25.43;19.20;;;37.30;54.60;;;;;;1773201;80;21177;-75
2023/04/29 06:20:17;;;;;;;22.93;17.40;;;37.30;56.20;;;;;;1768269;80;21282;-74
2023/04/29 06:22:48;;;;;;;22.60;18.87;;;37.20;55.60;;;;;;1796391;79;21666;-75
2023/04/29 06:25:19;;;;;;;33.55;18.87;;;37.20;55.80;;;;;;1778338;79;21166;-75
2023/04/29 06:27:51;;;;;;;21.37;17.85;;;37.20;55.10;;;;;;1737879;81;21665;-75
2023/04/29 06:30:22;;;;;;;20.82;17.75;;;37.30;55.20;;;;;;1768851;81;21099;-75
2023/04/29 06:32:53;;;;;;;28.83;17.98;;;37.30;55.50;;;;;;1769071;79;21122;-77
2023/04/29 06:35:25;;;;;;;20.97;18.55;;;37.40;55.20;;;;;;1772340;79;21188;-77
2023/04/29 06:37:56;;;;;;;21.15;16.93;;;37.40;55.00;;;;;;1769546;81;21223;-76
2023/04/29 06:40:27;;;;;;;21.37;17.50;;;37.40;55.40;;;;;;1757624;81;21153;-75
2023/04/29 06:42:59;;;;;;;18.80;16.85;;;37.40;54.30;;;;;;1781697;79;21692;-76
2023/04/29 06:45:31;;;;;;;20.70;17.85;;;37.40;55.40;;;;;;1740993;81;21319;-74
2023/04/29 06:48:02;;;;;;;19.82;17.73;;;37.30;55.40;;;;;;1775242;79;21290;-73
2023/04/29 06:50:33;;;;;;;25.25;17.85;;;37.30;55.40;;;;;;1774635;79;21282;-74
2023/04/29 06:53:05;;;;;;;21.33;17.07;;;37.40;55.10;;;;;;1766115;80;21260;-74
2023/04/29 06:55:42;;;;;;;19.48;15.75;;;37.40;54.90;;;;;;1770831;79;21256;-75
2023/04/29 06:58:15;;;;;;;22.70;18.00;;;37.40;53.80;;;;;;1763176;81;21145;-74
2023/04/29 07:00:48;;;;;;;21.07;17.25;;;37.40;54.30;;;;;;1768622;81;21193;-85
2023/04/29 07:03:20;;;;;;;21.10;17.12;;;37.50;55.00;;;;;;1769969;80;21226;-85
2023/04/29 07:05:52;;;;;;;19.52;17.48;;;37.50;54.20;;;;;;1772378;79;21554;-85
2023/04/29 07:08:24;;;;;;;24.25;18.95;;;37.50;54.40;;;;;;1770898;80;21153;-86
2023/04/29 07:10:58;;;;;;;23.32;17.77;;;37.40;55.20;;;;;;1770495;81;21238;-85
2023/04/29 07:13:30;;;;;;;18.50;16.70;;;37.40;55.60;;;;;;1769303;81;21114;-85
2023/04/29 07:16:01;;;;;;;26.02;18.73;;;37.40;56.00;;;;;;1779575;79;21176;-84
2023/04/29 07:18:32;;;;;;;22.17;18.73;;;37.30;55.30;;;;;;1777812;79;21159;-84
2023/04/29 07:21:04;;;;;;;22.52;19.30;;;37.20;55.30;;;;;;1776955;81;21127;-84
2023/04/29 07:23:35;;;;;;;20.50;18.30;;;37.10;55.50;;;;;;1772388;81;21157;-84
2023/04/29 07:26:14;;;;;;;21.52;19.23;;;37.00;55.80;;;;;;1774796;80;21212;-83
2023/04/29 07:28:48;;;;;;;23.35;19.17;;;36.90;56.20;;;;;;1798781;80;21185;-83
2023/04/29 07:31:20;;;;;;;24.45;18.32;;;36.80;56.50;;;;;;1773281;80;21180;-83
2023/04/29 07:33:51;;;;;;;22.58;18.05;;;36.80;56.50;;;;;;1769487;79;21677;-84
2023/04/29 07:36:23;;;;;;;19.75;17.75;;;36.80;56.30;;;;;;1778930;79;21220;-82
2023/04/29 07:38:55;;;;;;;22.73;17.55;;;36.70;56.60;;;;;;1715125;83;21570;-82
2023/04/29 07:41:27;;;;;;;21.10;18.02;;;36.70;57.60;;;;;;1779260;80;21122;-84
2023/04/29 07:43:58;;;;;;;20.77;18.57;;;36.70;57.80;;;;;;1714010;82;21149;-84
2023/04/29 07:46:29;;;;;;;21.05;18.82;;;36.80;58.00;;;;;;1767985;80;21200;-76
2023/04/29 07:49:00;;;;;;;23.92;19.92;;;36.70;58.20;;;;;;1767823;81;21150;-75
2023/04/29 07:51:31;;;;;;;33.95;20.43;;;36.70;58.60;;;;;;1767781;79;21216;-75
2023/04/29 07:54:03;;;;;;;24.18;19.25;;;36.60;59.20;;;;;;1774140;79;21195;-74
2023/04/29 07:56:34;;;;;;;20.90;18.65;;;36.60;59.00;;;;;;1769711;79;21233;-73
2023/04/29 07:59:05;;;;;;;22.85;19.67;;;36.60;59.30;;;;;;1768257;79;21175;-75
2023/04/29 08:01:37;;;;;;;21.57;18.75;;;36.60;59.30;;;;;;1776415;80;22384;-74
2023/04/29 08:04:08;;;;;;;20.50;18.50;;;36.60;60.00;;;;;;1767910;80;21186;-75
2023/04/29 08:06:43;;;;;;;23.60;19.52;;;36.50;59.50;;;;;;1776970;79;21212;-75
2023/04/29 08:09:17;;;;;;;23.80;19.30;;;36.50;59.20;;;;;;1767393;79;21649;-76
2023/04/29 08:11:48;;;;;;;25.45;19.35;;;36.50;59.60;;;;;;1769749;79;21797;-73
2023/04/29 08:14:20;;;;;;;20.75;18.02;;;36.40;59.90;;;;;;1802005;78;21094;-74
2023/04/29 08:16:54;;;;;;;24.85;18.57;;;36.40;59.60;;;;;;1732997;82;21127;-75
2023/04/29 08:19:26;;;;;;;22.50;18.40;;;36.40;59.50;;;;;;1791981;80;21639;-76
2023/04/29 08:22:07;;;;;;;20.15;18.15;;;36.40;59.80;;;;;;1796006;79;21194;-75
2023/04/29 08:24:40;;;;;;;23.55;19.37;;;36.40;59.50;;;;;;1794523;79;21180;-74
2023/04/29 08:27:11;;;;;;;21.52;19.23;;;36.40;58.90;;;;;;1792908;79;21108;-75
2023/04/29 08:29:42;;;;;;;19.90;17.95;;;36.40;59.50;;;;;;1801152;79;21134;-76
2023/04/29 08:32:13;;;;;;;20.82;17.80;;;36.40;58.90;;;;;;1799328;79;21201;-75
2023/04/29 08:34:45;;;;;;;24.37;18.75;;;36.40;59.20;;;;;;1732103;81;21951;-76
2023/04/29 08:37:28;;;;;;;20.25;17.45;;;36.40;59.50;;;;;;1799622;78;21701;-75
2023/04/29 08:40:00;;;;;;;20.37;18.32;;;36.30;59.50;;;;;;1787836;79;21144;-76
2023/04/29 08:42:34;;;;;;;26.05;19.45;;;36.30;59.50;;;;;;1735618;82;21192;-75
2023/04/29 08:45:05;;;;;;;22.48;19.98;;;36.20;59.10;;;;;;1802694;78;21621;-75
2023/04/29 08:47:37;;;;;;;22.67;19.45;;;36.20;59.40;;;;;;1808426;78;21097;-75
2023/04/29 08:50:12;;;;;;;22.58;20.23;;;36.20;59.60;;;;;;1731451;82;21617;-74
2023/04/29 08:52:45;;;;;;;25.80;19.40;;;36.20;59.40;;;;;;1796574;78;21075;-76
2023/04/29 08:55:17;;;;;;;22.77;20.32;;;36.20;60.00;;;;;;1798386;80;21126;-75
2023/04/29 08:57:50;;;;;;;26.50;19.45;;;36.20;59.70;;;;;;1796817;80;21210;-75
2023/04/29 09:00:22;;;;;;;24.18;20.60;;;36.20;60.00;;;;;;1727814;82;21166;-74
2023/04/29 09:02:55;;;;;;;22.37;19.32;;;36.20;60.00;;;;;;1798136;78;21206;-75
2023/04/29 09:05:28;;;;;;;22.55;18.52;;;36.10;59.60;;;;;;1800224;78;21850;-74
2023/04/29 09:08:02;;;;;;;23.45;19.80;;;36.10;59.70;;;;;;1734744;81;21558;-75
2023/04/29 09:10:33;;;;;;;23.35;19.85;;;36.10;60.00;;;;;;1801818;79;21179;-75
2023/04/29 09:13:05;;;;;;;21.87;19.35;;;36.10;60.30;;;;;;1771404;80;21637;-74
2023/04/29 09:15:40;;;;;;;23.75;20.23;;;36.10;60.00;;;;;;1729453;82;22172;-74
2023/04/29 09:18:15;;;;;;;26.07;19.23;;;36.00;59.80;;;;;;1720577;83;21247;-75
2023/04/29 09:20:49;;;;;;;21.80;19.50;;;36.00;59.80;;;;;;1728411;82;21269;-73
2023/04/29 09:23:25;;;;;;;25.43;19.48;;;36.00;60.40;;;;;;1759630;80;21617;-73
2023/04/29 09:25:57;;;;;;;22.30;19.98;;;36.00;60.30;;;;;;1727854;81;21171;-72
2023/04/29 09:28:28;;;;;;;22.60;19.35;;;35.90;60.30;;;;;;1761670;81;21635;-75
2023/04/29 09:31:01;;;;;;;21.85;19.48;;;35.90;61.40;;;;;;1802120;78;21173;-74
2023/04/29 09:33:39;;;;;;;20.43;18.20;;;35.80;60.70;;;;;;1802536;78;21174;-76
2023/04/29 09:36:11;;;;;;;21.57;19.35;;;35.80;60.80;;;;;;1788897;79;21264;-75
2023/04/29 09:38:57;;;;;;;26.23;19.42;;;35.80;61.10;;;;;;1791383;80;21158;-74
2023/04/29 09:41:28;;;;;;;23.98;19.65;;;35.70;61.10;;;;;;1796934;78;21645;-73
2023/04/29 09:44:12;;;;;;;25.57;20.23;;;35.70;61.00;;;;;;1798105;78;21154;-71
2023/04/29 09:46:43;;;;;;;21.65;18.98;;;35.70;60.90;;;;;;1796941;80;21095;-73
2023/04/29 09:49:25;;;;;;;25.05;19.75;;;35.60;60.50;;;;;;1798387;78;21189;-73
2023/04/29 09:51:58;;;;;;;23.30;19.90;;;35.60;60.60;;;;;;1799229;78;21131;-74
2023/04/29 09:54:31;;;;;;;26.55;21.15;;;35.60;60.50;;;;;;1795907;78;21125;-73
2023/04/29 09:57:05;;;;;;;23.42;20.17;;;35.60;60.50;;;;;;1785728;80;21189;-74
2023/04/29 09:59:37;;;;;;;22.25;19.80;;;35.60;60.70;;;;;;1778297;80;21165;-83
2023/04/29 10:02:16;;;;;;;22.07;19.85;;;35.50;61.00;;;;;;1802569;78;21169;-83
2023/04/29 10:04:50;;;;;;;21.60;19.30;;;35.50;60.60;;;;;;1802188;78;21131;-82
2023/04/29 10:07:22;;;;;;;25.32;20.08;;;35.40;60.60;;;;;;1796613;78;21136;-82
2023/04/29 10:09:54;;;;;;;23.87;20.02;;;35.40;60.80;;;;;;1797179;80;21131;-81
2023/04/29 10:12:26;;;;;;;24.12;20.30;;;35.40;61.00;;;;;;1803521;78;21111;-84
2023/04/29 10:15:16;;;;;;;30.75;23.67;;;35.40;61.00;;;;;;1806142;77;21558;-83
2023/04/29 10:18:01;;;;;;;35.52;28.75;;;35.40;61.00;;;;;;1778518;80;21110;-83
2023/04/29 10:20:33;;;;;;;38.08;28.47;;;35.40;61.60;;;;;;1794376;79;21139;-83
2023/04/29 10:23:05;;;;;;;32.08;24.35;;;35.40;61.70;;;;;;1798918;78;21221;-82
2023/04/29 10:25:38;;;;;;;23.35;20.43;;;35.40;61.80;;;;;;1731968;83;21633;-82
2023/04/29 10:28:13;;;;;;;25.40;21.45;;;35.40;61.90;;;;;;1789289;80;21554;-83
2023/04/29 10:30:45;;;;;;;28.42;22.20;;;35.40;62.20;;;;;;1796745;78;21092;-83
2023/04/29 10:33:17;;;;;;;25.75;22.02;;;35.40;62.40;;;;;;1820446;78;21147;-83
2023/04/29 10:35:50;;;;;;;26.57;23.70;;;35.40;62.80;;;;;;1813977;78;21158;-83
2023/04/29 10:38:32;;;;;;;30.77;22.95;;;35.40;63.00;;;;;;1799105;80;21134;-83
2023/04/29 10:41:06;;;;;;;28.12;24.23;;;35.40;63.30;;;;;;1732911;83;21162;-82
2023/04/29 10:43:41;;;;;;;30.00;25.17;;;35.30;63.30;;;;;;1792806;78;21076;-83
2023/04/29 10:46:26;;;;;;;35.17;24.85;;;35.30;63.30;;;;;;1797846;78;21209;-82
2023/04/29 10:49:05;;;;;;;33.58;25.35;;;35.30;63.50;;;;;;1799698;80;21102;-82
2023/04/29 10:51:41;;;;;;;32.10;24.87;;;35.30;63.80;;;;;;1798843;80;21107;-83
2023/04/29 10:54:24;;;;;;;31.45;24.55;;;35.20;63.90;;;;;;1814007;78;21143;-81
2023/04/29 10:56:53;;;;;;;30.30;23.73;;;35.20;64.00;;;;;;1803562;77;21087;-82
2023/04/29 10:59:35;;;;;;;31.73;23.87;;;35.20;64.00;;;;;;1732519;81;21135;-84
2023/04/29 11:02:11;;;;;;;28.47;23.65;;;35.20;64.00;;;;;;1788188;78;21084;-83
2023/04/29 11:05:00;;;;;;;29.05;22.77;;;35.20;64.00;;;;;;1819791;78;21203;-82
2023/04/29 11:07:32;;;;;;;27.58;23.27;;;35.10;64.00;;;;;;1723900;81;21278;-82
2023/04/29 11:10:03;;;;;;;45.40;25.55;;;35.10;63.90;;;;;;1732394;81;21185;-82
2023/04/29 11:12:34;;;;;;;41.48;25.90;;;35.10;64.00;;;;;;1798820;78;21218;-82
2023/04/29 11:15:09;;;;;;;32.45;24.67;;;35.10;64.20;;;;;;1799922;78;21221;-82
2023/04/29 11:17:40;;;;;;;37.55;26.33;;;35.10;64.50;;;;;;1805161;78;21188;-83
2023/04/29 11:20:14;;;;;;;35.03;26.48;;;35.10;64.40;;;;;;1798504;78;21051;-83
2023/04/29 11:22:48;;;;;;;30.50;26.27;;;35.10;64.50;;;;;;1803625;77;21118;-83
2023/04/29 11:25:19;;;;;;;31.37;25.30;;;35.10;64.20;;;;;;1813412;79;21104;-83
2023/04/29 11:27:51;;;;;;;39.78;26.37;;;35.00;64.10;;;;;;1800230;80;21151;-82
2023/04/29 11:30:24;;;;;;;30.88;24.87;;;35.00;64.10;;;;;;1798349;79;21649;-82
2023/04/29 11:32:56;;;;;;;31.55;24.77;;;35.00;64.20;;;;;;1802905;78;21197;-82
2023/04/29 11:35:28;;;;;;;30.85;24.00;;;34.90;64.20;;;;;;1732057;81;21220;-82
2023/04/29 11:38:00;;;;;;;34.50;22.93;;;34.90;64.50;;;;;;1793845;80;21162;-82
2023/04/29 11:40:32;;;;;;;31.68;23.00;;;34.80;64.40;;;;;;1798173;80;21723;-80
2023/04/29 11:43:04;;;;;;;30.52;23.80;;;34.70;64.10;;;;;;1732917;83;21194;-83
2023/04/29 11:45:39;;;;;;;28.85;21.80;;;34.60;64.60;;;;;;1796121;79;21111;-83
2023/04/29 11:48:10;;;;;;;26.52;20.85;;;34.50;64.70;;;;;;1816453;78;21193;-83
2023/04/29 11:50:43;;;;;;;26.90;20.52;;;34.40;64.90;;;;;;1734446;81;21281;-82
2023/04/29 11:53:14;;;;;;;24.65;19.42;;;34.40;65.20;;;;;;1796055;80;21147;-81
2023/04/29 11:55:46;;;;;;;28.38;17.40;;;34.30;64.90;;;;;;1797802;80;21086;-82
2023/04/29 11:58:20;;;;;;;22.40;17.48;;;34.20;63.50;;;;;;1731835;83;21197;-83
2023/04/29 12:00:57;;;;;;;23.42;17.45;;;34.00;64.10;;;;;;1791819;78;21247;-83
2023/04/29 12:03:28;;;;;;;21.52;17.65;;;33.90;63.80;;;;;;1802234;78;21118;-83
2023/04/29 12:05:59;;;;;;;23.62;16.90;;;33.80;63.70;;;;;;1716720;83;21641;-83
2023/04/29 12:08:33;;;;;;;24.82;17.42;;;33.70;64.40;;;;;;1793463;79;21077;-83
2023/04/29 12:11:07;;;;;;;20.95;16.37;;;33.60;64.50;;;;;;1798941;78;21182;-83
2023/04/29 12:13:38;;;;;;;22.85;17.25;;;33.50;64.50;;;;;;1734826;82;21143;-81
2023/04/29 12:16:09;;;;;;;24.63;17.35;;;33.40;64.90;;;;;;1796317;78;21143;-82
2023/04/29 12:18:40;;;;;;;20.72;17.48;;;33.40;65.40;;;;;;1803944;79;21199;-83
2023/04/29 12:21:12;;;;;;;21.25;16.55;;;33.40;65.90;;;;;;1799479;78;21705;-83
2023/04/29 12:23:44;;;;;;;17.90;15.83;;;33.30;65.50;;;;;;1732491;82;21222;-85
2023/04/29 12:26:16;;;;;;;21.75;17.52;;;33.30;65.40;;;;;;1791834;80;21099;-85
2023/04/29 12:28:48;;;;;;;21.45;16.42;;;33.30;65.60;;;;;;1810305;78;21189;-83
2023/04/29 12:31:20;;;;;;;20.35;17.80;;;33.20;65.60;;;;;;1798426;80;21626;-84
2023/04/29 12:33:54;;;;;;;22.65;16.75;;;33.20;66.00;;;;;;1797942;79;21958;-84
2023/04/29 12:36:25;;;;;;;21.87;16.73;;;33.20;66.20;;;;;;1800495;78;22368;-84
2023/04/29 12:38:58;;;;;;;20.05;15.68;;;33.10;65.90;;;;;;1733004;82;21154;-83
2023/04/29 12:41:42;;;;;;;18.48;16.15;;;33.10;65.90;;;;;;1795601;80;21106;-85
2023/04/29 12:44:14;;;;;;;18.70;16.40;;;33.10;66.30;;;;;;1796404;80;21204;-84
2023/04/29 12:46:45;;;;;;;24.40;17.05;;;33.10;66.40;;;;;;1732854;81;21150;-86
2023/04/29 12:49:17;;;;;;;19.35;17.10;;;33.00;66.30;;;;;;1791368;80;21115;-84
2023/04/29 12:51:48;;;;;;;20.72;16.93;;;33.00;66.50;;;;;;1794748;80;21060;-83
2023/04/29 12:54:21;;;;;;;24.10;19.15;;;33.00;66.60;;;;;;1729893;81;21220;-84
2023/04/29 12:56:52;;;;;;;21.50;15.55;;;33.00;67.00;;;;;;1805635;78;21672;-84