Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:13;;;;;;;15.73;7.40;;;;;;;14.62;88.57;101638.00;5031941;28;20037;-90
2022/10/05 00:02:38;;;;;;;11.47;7.80;;;;;;;14.56;89.37;101632.56;5039015;28;20068;-91
2022/10/05 00:05:19;;;;;;;15.63;8.43;;;;;;;14.60;89.11;101634.63;5038276;28;20025;-91
2022/10/05 00:07:44;;;;;;;19.43;9.77;;;;;;;14.53;89.50;101628.41;5037068;28;20067;-90
2022/10/05 00:10:14;;;;;;;16.93;9.30;;;;;;;14.52;89.95;101638.47;5020850;28;20030;-90
2022/10/05 00:12:40;;;;;;;14.47;8.97;;;;;;;14.52;89.58;101627.56;5029337;28;20025;-89
2022/10/05 00:15:10;;;;;;;15.43;8.93;;;;;;;14.49;89.47;101621.72;5021048;28;20032;-89
2022/10/05 00:17:36;;;;;;;18.17;10.20;;;;;;;14.52;90.26;101632.16;5053873;28;20024;-88
2022/10/05 00:20:15;;;;;;;17.87;10.20;;;;;;;14.54;90.23;101624.63;5036014;28;20116;-89
2022/10/05 00:22:40;;;;;;;13.53;8.77;;;;;;;14.44;90.07;101607.88;5034021;28;20107;-88
2022/10/05 00:25:13;;;;;;;13.73;9.00;;;;;;;14.45;90.33;101599.50;5033521;28;20064;-89
2022/10/05 00:27:39;;;;;;;13.17;8.30;;;;;;;14.45;90.64;101615.03;5051779;28;20032;-90
2022/10/05 00:30:14;;;;;;;13.10;8.40;;;;;;;14.47;90.65;101612.91;5023538;28;20029;-90
2022/10/05 00:32:39;;;;;;;12.83;8.80;;;;;;;14.50;90.20;101607.03;5032755;28;20037;-90
2022/10/05 00:35:05;;;;;;;15.23;9.33;;;;;;;14.45;90.58;101609.56;5032744;28;20029;-90
2022/10/05 00:37:31;;;;;;;15.07;9.33;;;;;;;14.50;90.24;101613.31;5032756;28;20029;-89
2022/10/05 00:39:56;;;;;;;17.63;10.03;;;;;;;14.46;90.19;101605.78;5034355;28;20496;-89
2022/10/05 00:42:47;;;;;;;17.60;10.10;;;;;;;14.52;90.37;101615.81;5052816;28;20037;-89
2022/10/05 00:45:20;;;;;;;14.67;9.67;;;;;;;14.41;90.96;101605.59;5052928;28;20353;-90
2022/10/05 00:48:16;;;;;;;16.53;9.50;;;;;;;14.42;90.53;101599.94;5054371;28;20121;-89
2022/10/05 00:51:05;;;;;;;16.43;9.70;;;;;;;14.42;90.63;101610.00;5048887;28;20136;-88
2022/10/05 00:54:07;;;;;;;14.67;9.80;;;;;;;14.37;91.18;101602.47;5053061;28;20037;-88
2022/10/05 00:56:48;;;;;;;14.40;9.93;;;;;;;14.32;91.55;101600.41;5053383;28;20051;-88
2022/10/05 00:59:24;;;;;;;14.60;9.77;;;;;;;14.31;91.81;101603.38;5049411;28;20017;-89
2022/10/05 01:02:22;;;;;;;17.93;10.77;;;;;;;14.35;91.91;101604.59;5052656;28;20062;-90
2022/10/05 01:04:52;;;;;;;14.57;9.57;;;;;;;14.31;91.61;101600.63;5051484;28;20029;-88
2022/10/05 01:07:30;;;;;;;16.77;9.70;;;;;;;14.29;91.75;101600.00;5053745;28;20059;-89
2022/10/05 01:10:02;;;;;;;17.07;9.53;;;;;;;14.24;92.33;101589.78;5024685;28;20025;-88
2022/10/05 01:13:09;;;;;;;14.50;9.63;;;;;;;14.30;92.02;101597.06;5051001;28;20068;-87
2022/10/05 01:15:56;;;;;;;15.73;10.07;;;;;;;14.32;91.97;101592.25;5030772;28;20041;-90
2022/10/05 01:18:31;;;;;;;17.07;10.00;;;;;;;14.24;91.67;101576.13;5052220;28;20048;-90
2022/10/05 01:21:05;;;;;;;13.40;9.57;;;;;;;14.28;91.72;101576.53;5037746;28;20112;-89
2022/10/05 01:23:40;;;;;;;12.65;8.77;;;;;;;14.27;91.77;101572.97;5041160;28;20465;-89
2022/10/05 01:26:30;;;;;;;17.17;9.03;;;;;;;14.36;91.39;101576.28;5051191;28;20037;-89
2022/10/05 01:29:24;;;;;;;14.00;9.50;;;;;;;14.21;92.29;101571.13;5034850;28;20025;-89
2022/10/05 01:32:13;;;;;;;14.18;9.10;;;;;;;14.20;92.26;101569.47;5007681;28;20119;-90
2022/10/05 01:34:47;;;;;;;13.37;9.63;;;;;;;14.18;92.36;101566.09;5018224;28;20037;-89
2022/10/05 01:37:28;;;;;;;14.70;9.63;;;;;;;14.19;92.25;101570.50;5033291;28;20101;-90
2022/10/05 01:40:14;;;;;;;15.03;9.87;;;;;;;14.23;91.90;101566.28;5024419;28;20115;-93
2022/10/05 01:43:06;;;;;;;14.97;10.00;;;;;;;14.21;92.11;101562.09;5043497;28;20373;-92
2022/10/05 01:45:59;;;;;;;13.67;9.67;;;;;;;14.03;92.96;101541.88;4972937;28;20033;-92
2022/10/05 01:48:57;;;;;;;17.63;10.50;;;;;;;14.13;92.60;101564.03;5037913;28;20017;-92
2022/10/05 01:51:36;;;;;;;18.90;11.80;;;;;;;14.15;92.79;101563.81;5023501;28;20032;-93
2022/10/05 01:54:26;;;;;;;17.40;10.73;;;;;;;14.10;93.39;101558.19;5042927;28;20112;-93
2022/10/05 01:57:00;;;;;;;20.90;11.63;;;;;;;14.07;93.33;101550.44;5052311;28;20184;-93
2022/10/05 01:59:44;;;;;;;16.05;10.40;;;;;;;14.17;92.61;101554.38;5055705;28;20063;-90
2022/10/05 02:02:15;;;;;;;15.13;9.60;;;;;;;14.12;92.32;101535.09;5023873;28;20128;-92
2022/10/05 02:04:47;;;;;;;14.27;9.60;;;;;;;14.08;93.36;101530.31;5043239;28;20036;-91
2022/10/05 02:07:22;;;;;;;15.50;9.57;;;;;;;14.05;93.00;101528.00;5046591;28;20022;-94
2022/10/05 02:09:50;;;;;;;;;;;;;;;14.09;93.21;101534.69;5036750;28;20032;-92
2022/10/05 02:12:20;;;;;;;16.03;9.60;;;;;;;14.00;93.57;101521.34;5035064;28;19913;-92
2022/10/05 02:14:54;;;;;;;13.83;9.27;;;;;;;14.05;93.36;101517.97;5047694;28;20036;-90
2022/10/05 02:20:55;;;;;;;15.23;10.67;;;;;;;13.90;93.71;101521.00;5013876;28;20121;-91
2022/10/05 02:23:25;;;;;;;14.10;10.37;;;;;;;13.91;94.07;101527.25;5031160;28;20577;-92
2022/10/05 02:25:53;;;;;;;16.00;9.93;;;;;;;13.93;93.97;101525.16;5026343;28;20142;-93
2022/10/05 02:28:29;;;;;;;17.57;11.43;;;;;;;13.90;94.37;101515.53;5031946;28;20429;-93
2022/10/05 02:31:03;;;;;;;17.03;9.97;;;;;;;13.92;94.35;101507.97;5020943;28;20032;-91
2022/10/05 02:33:31;;;;;;;14.23;10.48;;;;;;;13.93;94.16;101515.09;5033676;28;20376;-94
2022/10/05 02:36:22;;;;;;;15.97;10.63;;;;;;;13.89;94.18;101504.88;5026533;28;20350;-92
2022/10/05 02:39:09;;;;;;;16.90;10.70;;;;;;;13.89;94.72;101500.25;5002598;28;22389;-92
2022/10/05 02:42:10;;;;;;;15.97;10.80;;;;;;;13.82;94.91;101497.56;4996446;28;20034;-90
2022/10/05 02:45:04;;;;;;;15.87;10.80;;;;;;;13.82;95.19;101502.19;5035537;28;20045;-91
2022/10/05 02:47:58;;;;;;;16.93;9.70;;;;;;;13.78;94.95;101490.03;5050953;28;20527;-91
2022/10/05 02:50:54;;;;;;;15.00;10.53;;;;;;;13.78;95.08;101487.31;5031603;28;20040;-90
2022/10/05 02:53:54;;;;;;;16.77;10.80;;;;;;;13.81;94.97;101493.16;5013737;28;20034;-90
2022/10/05 02:56:33;;;;;;;15.97;10.03;;;;;;;13.80;95.09;101487.94;5035111;28;20026;-90
2022/10/05 02:59:09;;;;;;;15.40;10.00;;;;;;;13.76;95.29;101473.94;5050948;28;20436;-89
2022/10/05 03:02:00;;;;;;;13.73;10.40;;;;;;;13.75;95.76;101474.13;5025756;28;20037;-90
2022/10/05 03:04:53;;;;;;;15.10;10.80;;;;;;;13.73;95.86;101470.78;5018142;28;20108;-89
2022/10/05 03:07:28;;;;;;;15.03;10.80;;;;;;;13.65;96.19;101470.00;5014873;28;20034;-89
2022/10/05 03:10:17;;;;;;;17.93;10.93;;;;;;;13.70;96.01;101455.72;5024960;28;20030;-90
2022/10/05 03:13:01;;;;;;;15.83;10.43;;;;;;;13.70;95.94;101461.16;5044290;28;20059;-90
2022/10/05 03:15:30;;;;;;;15.30;10.68;;;;;;;13.67;96.32;101467.06;5034541;28;20029;-90
2022/10/05 03:18:31;;;;;;;15.70;10.63;;;;;;;13.63;96.66;101454.94;5035522;28;20025;-89
2022/10/05 03:21:12;;;;;;;16.40;10.63;;;;;;;13.60;96.62;101450.75;5036450;28;20102;-89
2022/10/05 03:24:15;;;;;;;15.93;10.27;;;;;;;13.64;96.84;101462.88;5016016;28;20552;-90
2022/10/05 03:26:46;;;;;;;16.80;10.20;;;;;;;13.66;96.60;101459.94;5036725;28;20033;-91
2022/10/05 03:29:23;;;;;;;16.90;10.77;;;;;;;13.64;96.85;101462.88;5041375;28;20036;-90
2022/10/05 03:31:55;;;;;;;14.57;10.43;;;;;;;13.58;97.29;101458.28;5037689;28;20029;-91
2022/10/05 03:34:34;;;;;;;17.43;11.07;;;;;;;13.61;97.26;101466.03;5024394;28;20040;-91
2022/10/05 03:37:12;;;;;;;18.27;11.27;;;;;;;13.60;97.43;101464.38;5042766;28;20021;-88
2022/10/05 03:39:50;;;;;;;15.90;10.63;;;;;;;13.54;97.38;101451.59;5031427;28;20533;-91
2022/10/05 03:42:38;;;;;;;15.23;10.80;;;;;;;13.58;97.67;101458.28;5035214;28;20583;-90
2022/10/05 03:45:51;;;;;;;16.30;10.53;;;;;;;13.56;97.82;101460.41;5006439;28;20034;-90
2022/10/05 03:48:30;;;;;;;14.77;10.23;;;;;;;13.56;97.57;101454.09;4968918;28;20037;-90
2022/10/05 03:51:14;;;;;;;15.20;10.80;;;;;;;13.60;97.26;101460.78;5043188;28;20469;-90
2022/10/05 03:54:05;;;;;;;15.70;11.03;;;;;;;13.58;97.67;101455.56;5033349;28;20030;-91
2022/10/05 03:56:37;;;;;;;16.13;11.40;;;;;;;13.56;97.74;101463.13;5020105;28;20029;-91
2022/10/05 03:59:13;;;;;;;15.77;10.73;;;;;;;13.51;97.96;101455.59;5034525;28;20339;-90
2022/10/05 04:01:50;;;;;;;15.10;10.50;;;;;;;13.48;98.17;101449.75;5034766;28;20025;-89
2022/10/05 04:04:38;;;;;;;15.60;11.03;;;;;;;13.51;98.22;101454.78;5040677;28;20036;-90
2022/10/05 04:07:37;;;;;;;15.70;10.80;;;;;;;13.48;98.21;101453.31;5037963;28;20491;-89
2022/10/05 04:10:10;;;;;;;15.50;10.67;;;;;;;13.52;97.85;101461.88;5045911;28;20362;-90
2022/10/05 04:12:39;;;;;;;17.97;10.80;;;;;;;13.53;97.54;101460.84;5028074;28;20028;-90
2022/10/05 04:15:14;;;;;;;19.63;12.30;;;;;;;13.56;98.01;101465.00;5027791;28;20292;-90
2022/10/05 04:17:57;;;;;;;19.50;12.77;;;;;;;13.51;98.02;101462.94;5033670;28;20111;-90
2022/10/05 04:20:29;;;;;;;16.90;11.20;;;;;;;13.49;98.31;101462.31;5050468;28;20122;-90
2022/10/05 04:23:20;;;;;;;16.43;11.27;;;;;;;13.50;98.11;101456.66;5032266;28;20052;-92
2022/10/05 04:25:50;;;;;;;16.97;11.40;;;;;;;13.47;98.16;101445.38;5033104;28;20124;-90
2022/10/05 04:28:53;;;;;;;16.33;11.50;;;;;;;13.45;98.39;101461.06;5045439;28;20036;-88
2022/10/05 04:31:33;;;;;;;18.27;11.63;;;;;;;13.51;98.00;101455.59;5052567;28;20029;-91
2022/10/05 04:34:12;;;;;;;19.27;12.17;;;;;;;13.50;98.35;101459.38;5045436;28;20032;-90
2022/10/05 04:36:52;;;;;;;18.10;11.57;;;;;;;13.38;98.63;101442.06;5047874;28;20032;-88
2022/10/05 04:39:43;;;;;;;16.80;11.97;;;;;;;13.43;98.92;101449.56;5051356;28;20051;-88
2022/10/05 04:42:14;;;;;;;19.27;11.83;;;;;;;13.43;98.85;101446.84;5051985;28;20036;-89
2022/10/05 04:44:58;;;;;;;21.70;13.03;;;;;;;13.53;98.86;101449.97;5035004;28;20040;-90
2022/10/05 04:47:48;;;;;;;20.25;12.45;;;;;;;13.48;98.68;101444.31;5049922;28;20025;-89
2022/10/05 04:50:47;;;;;;;18.50;11.77;;;;;;;13.47;98.76;101429.03;5050831;28;20108;-91
2022/10/05 04:53:23;;;;;;;19.27;12.30;;;;;;;13.51;98.10;101441.16;5042560;28;20513;-90
2022/10/05 04:56:20;;;;;;;19.67;11.40;;;;;;;13.55;98.25;101441.56;5033711;28;20033;-91
2022/10/05 04:59:19;;;;;;;19.47;12.30;;;;;;;13.57;98.04;101434.84;5049424;28;20103;-90
2022/10/05 05:02:27;;;;;;;18.97;11.73;;;;;;;13.53;98.03;101432.75;5045525;28;20033;-89
2022/10/05 05:05:20;;;;;;;20.00;12.10;;;;;;;13.53;97.88;101436.34;5002641;28;20037;-89
2022/10/05 05:08:17;;;;;;;17.43;11.40;;;;;;;13.56;97.29;101443.22;5032412;28;20037;-88
2022/10/05 05:11:05;;;;;;;19.03;10.73;;;;;;;13.66;96.56;101433.53;5032941;28;20026;-90
2022/10/05 05:13:51;;;;;;;16.20;10.00;;;;;;;13.63;96.44;101433.97;5021800;28;20052;-89
2022/10/05 05:16:39;;;;;;;14.23;9.23;;;;;;;13.68;95.33;101420.53;5032866;28;20132;-89
2022/10/05 05:19:25;;;;;;;11.90;7.97;;;;;;;13.63;94.70;101417.63;5031088;28;20048;-88
2022/10/05 05:22:03;;;;;;;10.80;7.53;;;;;;;13.79;94.26;101432.63;5042691;28;20064;-91
2022/10/05 05:24:47;;;;;;;13.13;8.07;;;;;;;13.81;93.98;101429.69;5055372;28;20032;-89
2022/10/05 05:27:36;;;;;;;14.70;8.47;;;;;;;13.81;93.79;101424.22;5049469;28;20464;-88
2022/10/05 05:30:13;;;;;;;12.57;7.97;;;;;;;13.83;93.66;101414.78;5031239;28;20103;-90
2022/10/05 05:32:57;;;;;;;14.60;9.10;;;;;;;13.81;93.62;101426.97;5037565;28;20025;-88
2022/10/05 05:35:39;;;;;;;15.07;8.90;;;;;;;13.78;93.76;101414.59;5040325;28;20503;-87
2022/10/05 05:38:23;;;;;;;13.47;8.27;;;;;;;13.78;94.19;101424.69;5055850;28;20400;-88
2022/10/05 05:41:07;;;;;;;13.27;7.80;;;;;;;13.80;93.59;101417.09;5045754;28;20034;-84
2022/10/05 05:43:40;;;;;;;15.77;9.95;;;;;;;13.76;93.72;101415.88;5037623;28;20017;-88
2022/10/05 05:46:15;;;;;;;13.97;7.90;;;;;;;13.81;93.51;101421.50;5044275;28;20021;-87
2022/10/05 05:48:44;;;;;;;13.57;8.47;;;;;;;13.72;93.67;101415.50;5038092;28;20025;-89
2022/10/05 05:51:33;;;;;;;11.87;8.00;;;;;;;13.75;93.81;101415.06;5045171;28;20033;-88
2022/10/05 05:54:17;;;;;;;13.70;8.07;;;;;;;13.73;93.81;101406.25;5050489;28;20040;-86
2022/10/05 05:57:09;;;;;;;14.15;7.90;;;;;;;13.72;94.14;101407.34;5049155;28;20032;-87
2022/10/05 06:00:04;;;;;;;15.30;9.10;;;;;;;13.72;94.27;101407.34;5035319;28;20037;-87
2022/10/05 06:02:47;;;;;;;11.25;7.45;;;;;;;13.76;94.31;101414.00;5044005;28;20025;-92
2022/10/05 06:05:29;;;;;;;11.97;8.30;;;;;;;13.73;94.24;101408.16;5019765;28;20030;-91
2022/10/05 06:07:57;;;;;;;13.90;8.17;;;;;;;13.71;94.45;101407.53;5055720;28;20033;-90
2022/10/05 06:10:23;;;;;;;13.20;8.10;;;;;;;13.67;94.21;101401.69;5037204;28;20032;-90
2022/10/05 06:12:53;;;;;;;14.57;7.90;;;;;;;13.72;94.03;101406.47;5053270;28;20045;-88
2022/10/05 06:15:25;;;;;;;13.33;7.90;;;;;;;13.74;93.69;101412.56;5049917;28;20492;-88
2022/10/05 06:17:57;;;;;;;11.07;6.93;;;;;;;13.75;93.57;101414.19;5037846;28;20033;-88
2022/10/05 06:20:28;;;;;;;13.43;7.87;;;;;;;13.74;93.52;101407.94;5040037;28;20033;-89
2022/10/05 06:23:00;;;;;;;11.97;7.57;;;;;;;13.88;92.35;101414.13;5035104;28;20450;-88
2022/10/05 06:25:38;;;;;;;12.50;7.20;;;;;;;13.78;92.72;101400.16;5035771;28;20041;-88
2022/10/05 06:28:11;;;;;;;13.70;6.93;;;;;;;13.78;92.87;101408.34;5035815;28;20017;-85
2022/10/05 06:30:51;;;;;;;14.77;7.60;;;;;;;13.80;92.65;101409.78;5044275;28;20465;-87
2022/10/05 06:33:23;;;;;;;11.37;6.77;;;;;;;13.78;92.62;101420.06;5051680;28;20282;-88
2022/10/05 06:35:56;;;;;;;11.43;6.80;;;;;;;13.80;92.59;101406.22;5045509;28;20066;-87
2022/10/05 06:38:51;;;;;;;12.30;6.30;;;;;;;13.78;92.41;101406.44;5022270;28;20028;-87
2022/10/05 06:41:23;;;;;;;9.60;5.72;;;;;;;13.79;92.19;101401.81;5005400;28;20350;-87
2022/10/05 06:44:21;;;;;;;10.33;6.23;;;;;;;13.84;92.11;101412.91;5029902;28;20039;-87
2022/10/05 06:46:54;;;;;;;11.20;5.77;;;;;;;13.82;92.00;101404.13;5017087;28;20124;-87
2022/10/05 06:49:24;;;;;;;7.63;5.50;;;;;;;13.85;91.72;101406.41;5031197;28;20036;-86
2022/10/05 06:52:34;;;;;;;9.43;6.30;;;;;;;13.91;91.56;101396.50;5031609;28;20033;-87
2022/10/05 06:55:18;;;;;;;9.20;6.50;;;;;;;13.97;91.29;101406.53;5026610;28;20056;-86
2022/10/05 06:58:11;;;;;;;9.68;5.78;;;;;;;13.99;90.80;101399.81;5030153;28;20490;-88
2022/10/05 07:01:14;;;;;;;9.80;6.30;;;;;;;14.07;90.70;101403.31;5030903;28;20102;-88
2022/10/05 07:04:18;;;;;;;10.10;6.00;;;;;;;14.04;90.22;101398.31;5003827;28;20315;-86
2022/10/05 07:07:10;;;;;;;9.73;5.80;;;;;;;14.13;89.92;101416.88;5030128;28;20033;-87
2022/10/05 07:10:00;;;;;;;10.47;6.50;;;;;;;14.17;90.24;101414.53;5031635;28;20041;-87
2022/10/05 07:12:42;;;;;;;13.40;7.07;;;;;;;14.23;89.89;101416.38;5031456;28;20052;-86
2022/10/05 07:15:45;;;;;;;13.07;6.50;;;;;;;14.27;89.42;101412.16;5031292;28;20044;-88
2022/10/05 07:18:31;;;;;;;9.90;6.80;;;;;;;14.26;89.77;101415.94;5030620;28;20071;-87
2022/10/05 07:21:34;;;;;;;10.17;6.00;;;;;;;14.37;89.35;101424.44;5030521;28;20239;-87
2022/10/05 07:24:28;;;;;;;12.80;6.47;;;;;;;14.31;89.28;101397.03;5047926;28;20119;-88
2022/10/05 07:27:21;;;;;;;8.77;5.90;;;;;;;14.42;89.99;101416.44;5046707;28;20112;-88
2022/10/05 07:30:09;;;;;;;11.93;6.63;;;;;;;14.46;89.42;101425.84;5052044;28;20075;-89
2022/10/05 07:32:43;;;;;;;13.07;6.63;;;;;;;14.44;89.33;101417.03;5038583;28;20030;-88
2022/10/05 07:38:38;;;;;;;11.57;6.73;;;;;;;14.49;89.05;101412.56;5030749;28;20541;-87
2022/10/05 07:41:06;;;;;;;11.37;6.50;;;;;;;14.52;88.33;101408.56;5029052;28;21453;-87
2022/10/05 07:43:52;;;;;;;11.77;6.57;;;;;;;14.59;89.33;101425.72;5028866;28;20042;-88
2022/10/05 07:46:53;;;;;;;11.70;6.47;;;;;;;14.57;89.31;101427.81;5029802;28;20059;-88
2022/10/05 07:49:45;;;;;;;11.03;6.97;;;;;;;14.68;89.06;101429.84;4961680;28;20442;-88
2022/10/05 07:52:32;;;;;;;6.70;5.43;;;;;;;14.68;88.63;101429.84;5010117;28;20049;-87
2022/10/05 07:55:20;;;;;;;12.63;6.00;;;;;;;14.65;88.46;101422.13;5030573;28;20053;-87
2022/10/05 07:58:10;;;;;;;10.77;6.27;;;;;;;14.67;88.31;101421.88;5029135;28;20036;-87
2022/10/05 08:00:55;;;;;;;11.33;6.10;;;;;;;14.71;88.37;101434.00;5021305;28;20059;-87
2022/10/05 08:03:57;;;;;;;11.60;6.13;;;;;;;14.74;88.48;101421.81;5029238;28;20037;-87
2022/10/05 08:06:47;;;;;;;10.87;5.80;;;;;;;14.75;88.40;101423.50;5030485;28;20039;-87
2022/10/05 08:09:34;;;;;;;11.57;6.43;;;;;;;14.76;88.13;101417.81;5030192;28;20040;-87
2022/10/05 08:12:07;;;;;;;9.03;5.80;;;;;;;14.85;87.87;101421.09;5029815;28;20449;-87
2022/10/05 08:14:51;;;;;;;11.33;6.03;;;;;;;14.87;87.71;101415.41;5029917;28;20623;-88
2022/10/05 08:17:34;;;;;;;10.82;6.18;;;;;;;14.92;87.57;101419.13;5029492;28;20037;-87
2022/10/05 08:20:14;;;;;;;9.37;5.63;;;;;;;14.96;87.49;101412.16;5029858;28;20054;-87
2022/10/05 08:22:45;;;;;;;8.63;5.60;;;;;;;14.93;87.81;101395.38;5028840;28;20091;-86
2022/10/05 08:25:29;;;;;;;9.60;5.80;;;;;;;15.04;87.87;101408.28;5021291;28;21429;-88
2022/10/05 08:28:00;;;;;;;9.90;5.30;;;;;;;15.07;86.43;101405.09;5028161;28;20037;-87
2022/10/05 08:30:28;;;;;;;8.30;5.10;;;;;;;15.11;86.82;101400.84;5029966;28;20060;-88
2022/10/05 08:33:09;;;;;;;8.17;5.47;;;;;;;15.15;86.09;101401.19;5029472;28;20469;-88
2022/10/05 08:35:42;;;;;;;11.37;5.63;;;;;;;15.19;87.21;101397.81;5029943;28;20055;-88
2022/10/05 08:38:17;;;;;;;9.67;6.17;;;;;;;15.23;86.14;101389.16;5011913;28;20170;-86
2022/10/05 08:41:04;;;;;;;9.67;5.40;;;;;;;15.24;86.15;101390.81;5030049;28;20071;-88
2022/10/05 08:43:50;;;;;;;7.40;5.07;;;;;;;15.28;86.23;101387.38;5029571;28;20108;-87
2022/10/05 08:46:31;;;;;;;9.73;5.47;;;;;;;15.44;85.81;101404.22;5029939;28;20033;-87
2022/10/05 08:49:21;;;;;;;8.93;4.93;;;;;;;15.39;84.87;101391.25;5029531;28;20043;-87
2022/10/05 08:52:08;;;;;;;11.33;5.70;;;;;;;15.47;85.99;101401.84;5028038;28;21672;-88
2022/10/05 08:54:52;;;;;;;8.50;5.57;;;;;;;15.49;85.03;101394.25;5030205;28;20033;-87
2022/10/05 08:57:32;;;;;;;12.30;5.85;;;;;;;15.49;84.77;101385.22;5033335;28;20440;-87
2022/10/05 09:00:11;;;;;;;8.70;5.63;;;;;;;15.56;84.87;101385.97;5032647;28;20016;-88
2022/10/05 09:03:03;;;;;;;11.10;5.33;;;;;;;15.62;84.98;101390.50;5033487;28;20754;-87
2022/10/05 09:06:10;;;;;;;7.83;4.93;;;;;;;15.76;83.91;101390.31;5033193;28;20078;-87
2022/10/05 09:09:05;;;;;;;10.40;5.20;;;;;;;15.76;84.52;101380.22;5014439;28;20041;-86
2022/10/05 09:11:44;;;;;;;6.95;4.55;;;;;;;15.88;84.14;101380.25;5032917;28;20040;-87
2022/10/05 09:14:26;;;;;;;7.30;4.67;;;;;;;15.91;83.82;101374.34;5024792;28;20029;-87
2022/10/05 09:17:09;;;;;;;8.13;4.60;;;;;;;15.98;83.38;101380.53;5033486;28;20119;-88
2022/10/05 09:19:49;;;;;;;9.37;4.90;;;;;;;16.04;84.16;101376.84;5032863;28;20045;-87
2022/10/05 09:22:26;;;;;;;6.80;4.70;;;;;;;16.10;83.26;101372.38;5032270;28;20557;-88
2022/10/05 09:24:56;;;;;;;10.87;5.40;;;;;;;16.08;82.50;101376.41;5033327;28;20588;-87
2022/10/05 09:27:37;;;;;;;10.10;4.93;;;;;;;16.01;82.03;101350.00;5025066;28;20039;-88
2022/10/05 09:30:15;;;;;;;8.37;4.83;;;;;;;16.15;81.94;101379.84;5007254;28;21292;-88
2022/10/05 09:32:50;;;;;;;9.10;4.70;;;;;;;16.16;81.64;101368.66;5033002;28;20115;-87
2022/10/05 09:35:25;;;;;;;8.13;4.53;;;;;;;16.26;81.67;101380.94;5033269;28;20032;-88
2022/10/05 09:38:08;;;;;;;8.30;4.10;;;;;;;16.33;81.84;101373.44;5032355;28;20035;-87
2022/10/05 09:40:46;;;;;;;6.40;4.20;;;;;;;16.29;81.53;101373.09;5031671;28;20063;-88
2022/10/05 09:43:25;;;;;;;5.23;4.17;;;;;;;16.40;80.80;101368.69;5032101;28;20424;-87
2022/10/05 09:46:08;;;;;;;7.53;5.07;;;;;;;16.43;80.99;101373.69;5033163;28;20420;-88
2022/10/05 09:48:50;;;;;;;5.87;4.00;;;;;;;16.64;79.52;101364.00;5031942;28;20057;-88
2022/10/05 09:51:48;;;;;;;7.43;4.13;;;;;;;16.50;80.07;101357.97;5031519;28;20075;-87
2022/10/05 09:54:34;;;;;;;6.27;3.80;;;;;;;16.49;80.30;101360.94;5023804;28;20045;-87
2022/10/05 09:57:26;;;;;;;7.77;3.83;;;;;;;16.52;80.49;101355.00;5031825;28;20046;-88
2022/10/05 10:00:00;;;;;;;7.93;3.63;;;;;;;16.58;78.85;101345.84;5009368;28;20029;-89
2022/10/05 10:02:31;;;;;;;;;;;;;;;16.63;79.45;101345.97;5032908;28;20087;-87
2022/10/05 10:05:04;;;;;;;9.20;4.50;;;;;;;16.62;79.83;101340.69;5028763;28;20487;-87
2022/10/05 10:07:49;;;;;;;7.60;4.50;;;;;;;16.58;80.06;101332.16;5027306;28;20588;-84
2022/10/05 10:10:38;;;;;;;8.85;4.03;;;;;;;16.73;79.91;101345.34;5030115;28;20037;-86
2022/10/05 10:13:35;;;;;;;9.17;4.37;;;;;;;16.77;79.19;101330.09;5028673;28;20099;-86
2022/10/05 10:16:15;;;;;;;10.07;4.10;;;;;;;16.79;78.73;101332.59;5030588;28;20420;-85
2022/10/05 10:19:05;;;;;;;5.93;4.23;;;;;;;16.81;78.82;101297.59;5028432;28;20520;-87
2022/10/05 10:22:04;;;;;;;7.57;4.10;;;;;;;16.88;78.75;101320.19;5029950;28;20048;-84
2022/10/05 10:25:03;;;;;;;10.70;4.90;;;;;;;16.94;79.25;101330.19;5028669;28;20079;-86
2022/10/05 10:27:31;;;;;;;9.37;4.53;;;;;;;17.10;78.62;101319.56;5030102;28;20060;-85
2022/10/05 10:30:03;;;;;;;8.10;4.30;;;;;;;17.17;78.18;101325.72;5027271;28;20033;-86
2022/10/05 10:32:47;;;;;;;7.13;4.10;;;;;;;17.16;77.56;101313.94;5028824;28;20041;-86
2022/10/05 10:35:18;;;;;;;8.25;3.80;;;;;;;17.32;76.65;101300.53;5029664;28;20816;-86
2022/10/05 10:38:06;;;;;;;6.93;4.17;;;;;;;17.50;77.56;101299.47;5027986;28;20131;-85
2022/10/05 10:40:57;;;;;;;7.00;4.00;;;;;;;17.77;76.22;101307.06;5018916;28;20123;-85
2022/10/05 10:43:40;;;;;;;6.47;3.30;;;;;;;17.89;75.18;101296.84;5028396;28;20670;-85
2022/10/05 10:46:25;;;;;;;7.32;3.65;;;;;;;17.91;74.71;101305.66;5027646;28;20396;-86
2022/10/05 10:49:40;;;;;;;6.00;3.75;;;;;;;17.90;74.76;101298.50;5027292;28;20052;-86
2022/10/05 10:52:05;;;;;;;7.63;4.03;;;;;;;17.98;74.65;101295.38;5028927;28;20463;-85
2022/10/05 10:55:09;;;;;;;8.40;3.67;;;;;;;18.05;74.71;101285.06;5028200;28;20037;-87
2022/10/05 10:58:01;;;;;;;8.13;3.50;;;;;;;18.18;73.31;101294.00;5028601;28;20509;-87
2022/10/05 11:00:36;;;;;;;7.30;4.07;;;;;;;17.91;74.30;101270.03;5020539;28;20052;-85
2022/10/05 11:03:40;;;;;;;6.43;3.27;;;;;;;18.00;75.18;101286.91;5028234;28;20480;-85
2022/10/05 11:06:11;;;;;;;9.77;5.43;;;;;;;17.95;74.54;101278.59;5026272;28;20096;-84
2022/10/05 11:09:30;;;;;;;4.73;3.60;;;;;;;17.99;74.03;101268.78;5036343;28;20479;-86
2022/10/05 11:12:26;;;;;;;5.37;3.30;;;;;;;18.02;74.75;101282.81;4948316;28;20125;-87
2022/10/05 11:15:10;;;;;;;6.87;3.10;;;;;;;18.03;74.63;101287.22;4987752;28;20196;-88
2022/10/05 11:18:03;;;;;;;6.03;3.67;;;;;;;18.05;74.15;101273.28;5025426;28;20041;-87
2022/10/05 11:20:40;;;;;;;4.13;2.90;;;;;;;18.02;75.06;101277.34;5049437;28;20041;-87
2022/10/05 11:23:28;;;;;;;6.68;2.83;;;;;;;18.19;74.04;101263.59;5030566;28;20025;-87
2022/10/05 11:26:15;;;;;;;6.70;2.80;;;;;;;18.11;73.58;101260.47;5053627;28;20103;-87
2022/10/05 11:29:16;;;;;;;5.03;2.87;;;;;;;18.17;74.24;101270.44;5047708;28;20079;-86
2022/10/05 11:31:44;;;;;;;7.73;3.30;;;;;;;18.16;74.13;101266.84;5046441;28;20369;-85
2022/10/05 11:34:26;;;;;;;7.40;2.87;;;;;;;18.11;73.66;101266.75;5045470;28;20422;-87
2022/10/05 11:37:01;;;;;;;5.00;2.97;;;;;;;18.19;74.51;101257.28;5051090;28;20183;-88
2022/10/05 11:39:35;;;;;;;5.35;2.60;;;;;;;18.20;73.13;101253.47;5031194;28;20116;-89
2022/10/05 11:42:04;;;;;;;2.95;2.47;;;;;;;18.21;73.28;101241.41;5038015;28;20039;-87
2022/10/05 11:44:32;;;;;;;5.97;2.47;;;;;;;18.32;73.22;101242.38;5050010;28;20362;-89
2022/10/05 11:47:07;;;;;;;3.33;2.70;;;;;;;18.16;74.55;101238.59;5033116;28;20029;-87
2022/10/05 11:49:43;;;;;;;4.73;2.60;;;;;;;18.23;74.41;101231.81;5040017;28;20029;-87
2022/10/05 11:52:39;;;;;;;4.85;2.75;;;;;;;18.42;74.50;101242.50;5041882;28;20022;-89
2022/10/05 11:55:19;;;;;;;3.67;2.60;;;;;;;18.36;73.93;101225.16;5043267;28;20103;-85
2022/10/05 11:57:54;;;;;;;6.53;2.70;;;;;;;18.76;72.74;101227.81;5035074;28;20037;-87
2022/10/05 12:00:26;;;;;;;3.00;2.03;;;;;;;18.75;71.10;101232.47;5046684;28;20017;-88
2022/10/05 12:03:08;;;;;;;2.53;2.33;;;;;;;18.89;71.81;101228.25;5014678;28;20029;-86
2022/10/05 12:05:39;;;;;;;3.13;2.50;;;;;;;18.88;71.05;101190.91;5047835;28;20025;-90
2022/10/05 12:08:26;;;;;;;4.03;2.40;;;;;;;19.08;70.56;101202.34;5037369;28;20040;-88
2022/10/05 12:11:05;;;;;;;3.53;2.22;;;;;;;19.16;70.16;101207.38;5044149;28;20021;-88
2022/10/05 12:13:39;;;;;;;6.28;2.22;;;;;;;19.12;69.55;101192.50;5048810;28;20025;-87
2022/10/05 12:16:10;;;;;;;6.47;2.53;;;;;;;19.23;70.17;101188.78;5041802;28;20029;-85
2022/10/05 12:18:38;;;;;;;3.80;2.22;;;;;;;19.16;70.73;101189.00;5036856;28;20083;-87
2022/10/05 12:21:16;;;;;;;4.18;2.10;;;;;;;19.15;71.18;101189.25;5047947;28;20045;-87
2022/10/05 12:23:53;;;;;;;2.58;2.38;;;;;;;19.19;70.20;101193.13;5024073;28;20047;-87
2022/10/05 12:26:24;;;;;;;4.75;2.10;;;;;;;19.24;69.75;101184.91;5052550;28;20025;-86
2022/10/05 12:29:10;;;;;;;4.85;2.25;;;;;;;19.27;70.28;101192.66;5041487;28;20033;-86
2022/10/05 12:31:56;;;;;;;3.05;2.05;;;;;;;19.30;70.27;101178.38;5017445;28;20820;-88
2022/10/05 12:34:48;;;;;;;4.63;2.50;;;;;;;19.44;70.27;101180.69;5030230;28;20083;-90