Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:28;;;;;;;5.22;3.67;;;12.30;99.90;;;;;;6271820;22;20008;-76
2022/10/16 00:03:54;;;;;;;5.70;2.70;;;12.30;99.90;;;;;;6271827;22;20008;-76
2022/10/16 00:06:21;;;;;;;5.60;2.88;;;12.30;99.90;;;;;;6269932;22;20003;-75
2022/10/16 00:08:48;;;;;;;4.38;2.80;;;12.20;99.90;;;;;;6271192;22;20329;-75
2022/10/16 00:11:20;;;;;;;3.70;2.78;;;12.20;99.90;;;;;;6272116;22;20011;-76
2022/10/16 00:13:49;;;;;;;7.38;2.63;;;12.20;99.90;;;;;;6271578;22;20433;-75
2022/10/16 00:16:16;;;;;;;10.70;3.45;;;12.20;99.90;;;;;;6271471;22;20065;-75
2022/10/16 00:18:42;;;;;;;5.10;3.03;;;12.20;99.90;;;;;;6271927;22;20091;-75
2022/10/16 00:21:14;;;;;;;6.70;2.63;;;12.10;99.90;;;;;;6272103;22;20016;-75
2022/10/16 00:23:40;;;;;;;7.03;3.92;;;12.00;99.90;;;;;;6272900;22;20079;-76
2022/10/16 00:26:08;;;;;;;7.38;3.30;;;12.00;99.90;;;;;;6273618;22;19999;-75
2022/10/16 00:28:35;;;;;;;4.30;3.17;;;12.10;99.90;;;;;;6273508;22;20007;-75
2022/10/16 00:31:09;;;;;;;7.40;3.85;;;12.10;99.90;;;;;;6273393;22;20000;-75
2022/10/16 00:33:35;;;;;;;6.35;3.03;;;11.80;99.90;;;;;;6273459;22;20195;-75
2022/10/16 00:36:02;;;;;;;8.48;3.75;;;12.10;99.90;;;;;;6273357;22;20014;-75
2022/10/16 00:38:28;;;;;;;8.85;3.47;;;12.00;99.90;;;;;;6272637;22;19999;-75
2022/10/16 00:40:53;;;;;;;7.30;3.47;;;12.10;99.90;;;;;;6273360;22;20053;-75
2022/10/16 00:43:41;;;;;;;6.90;3.72;;;12.10;99.90;;;;;;6272867;22;19999;-75
2022/10/16 00:46:21;;;;;;;4.95;3.75;;;12.10;99.90;;;;;;6271810;22;20046;-76
2022/10/16 00:49:01;;;;;;;8.02;4.32;;;12.20;99.90;;;;;;6273135;22;20007;-75
2022/10/16 00:51:40;;;;;;;6.10;3.85;;;12.00;99.90;;;;;;6272734;22;20356;-75
2022/10/16 00:54:14;;;;;;;6.43;4.38;;;12.00;99.90;;;;;;6273750;22;20007;-75
2022/10/16 00:56:41;;;;;;;6.90;3.17;;;12.10;99.90;;;;;;6273076;22;20045;-76
2022/10/16 00:59:14;;;;;;;6.28;4.28;;;11.90;99.90;;;;;;6273208;22;20007;-75
2022/10/16 01:01:40;;;;;;;7.45;3.85;;;12.00;99.90;;;;;;6272997;22;20011;-77
2022/10/16 01:04:06;;;;;;;3.80;3.00;;;11.90;99.90;;;;;;6273588;22;20011;-77
2022/10/16 01:06:35;;;;;;;8.55;4.03;;;12.00;99.90;;;;;;6272553;22;20026;-77
2022/10/16 01:09:18;;;;;;;7.65;3.70;;;12.00;99.90;;;;;;6273370;22;20018;-76
2022/10/16 01:11:52;;;;;;;8.77;4.57;;;12.10;99.90;;;;;;6272967;22;20067;-76
2022/10/16 01:14:42;;;;;;;10.93;3.40;;;12.00;99.90;;;;;;6272582;22;20003;-77
2022/10/16 01:17:14;;;;;;;6.88;4.32;;;12.10;99.90;;;;;;6273280;22;20003;-76
2022/10/16 01:20:11;;;;;;;6.10;3.88;;;12.20;99.90;;;;;;6272757;22;19996;-77
2022/10/16 01:22:49;;;;;;;6.72;4.25;;;12.20;99.90;;;;;;6271945;22;20294;-77
2022/10/16 01:25:33;;;;;;;5.85;4.13;;;12.10;99.90;;;;;;6272785;22;20002;-77
2022/10/16 01:28:00;;;;;;;;;;;12.20;99.90;;;;;;6273203;22;19996;-77
2022/10/16 01:30:31;;;;;;;5.03;3.00;;;12.10;99.90;;;;;;6272903;22;19899;-77
2022/10/16 01:33:03;;;;;;;7.85;4.03;;;12.10;99.90;;;;;;6272511;22;20003;-77
2022/10/16 01:35:34;;;;;;;8.02;4.97;;;12.10;99.90;;;;;;6271919;22;20003;-78
2022/10/16 01:38:26;;;;;;;6.20;3.88;;;12.20;99.90;;;;;;6272486;22;20010;-76
2022/10/16 01:40:59;;;;;;;5.07;4.50;;;12.20;99.90;;;;;;6256147;22;20376;-75
2022/10/16 01:43:31;;;;;;;6.28;4.43;;;12.10;99.90;;;;;;6272452;22;20027;-76
2022/10/16 01:45:58;;;;;;;7.32;3.63;;;13.10;99.90;;;;;;6272532;22;20031;-76
2022/10/16 01:48:24;;;;;;;7.97;4.05;;;12.20;99.90;;;;;;6272699;22;20324;-76
2022/10/16 01:50:58;;;;;;;7.53;4.35;;;12.10;99.90;;;;;;6272282;22;20050;-76
2022/10/16 01:53:25;;;;;;;6.43;4.25;;;12.10;99.90;;;;;;6272452;22;20305;-76
2022/10/16 01:55:54;;;;;;;6.20;4.15;;;12.30;99.90;;;;;;6272578;22;20125;-76
2022/10/16 01:58:20;;;;;;;7.20;4.55;;;12.30;99.90;;;;;;6272405;22;20000;-76
2022/10/16 02:00:47;;;;;;;7.15;4.28;;;12.40;99.90;;;;;;6272327;22;20052;-76
2022/10/16 02:03:15;;;;;;;7.35;4.07;;;12.40;99.90;;;;;;6272873;22;20415;-76
2022/10/16 02:05:46;;;;;;;9.63;3.97;;;12.40;99.90;;;;;;6271749;22;19999;-76
2022/10/16 02:08:13;;;;;;;5.47;4.05;;;12.40;99.90;;;;;;6272790;22;20433;-76
2022/10/16 02:10:39;;;;;;;7.13;3.90;;;12.40;99.90;;;;;;6272124;22;20003;-76
2022/10/16 02:13:26;;;;;;;5.95;3.63;;;12.50;99.90;;;;;;6270738;22;20441;-77
2022/10/16 02:15:52;;;;;;;9.10;4.32;;;12.50;99.90;;;;;;6272606;22;20008;-76
2022/10/16 02:18:18;;;;;;;8.88;4.03;;;15.00;99.90;;;;;;6271968;22;20010;-76
2022/10/16 02:21:13;;;;;;;6.97;4.15;;;12.50;99.90;;;;;;6271732;22;20000;-76
2022/10/16 02:24:11;;;;;;;5.20;3.20;;;12.50;99.90;;;;;;6261335;22;20012;-76
2022/10/16 02:26:45;;;;;;;5.63;3.60;;;12.50;99.90;;;;;;6230075;22;19999;-76
2022/10/16 02:29:14;;;;;;;5.32;3.70;;;12.50;99.90;;;;;;6272277;22;20481;-76
2022/10/16 02:31:47;;;;;;;5.00;3.47;;;12.50;99.90;;;;;;6271976;22;20008;-76
2022/10/16 02:34:15;;;;;;;5.93;3.60;;;12.40;99.90;;;;;;6272038;22;20011;-76
2022/10/16 02:36:42;;;;;;;3.53;3.17;;;12.40;99.90;;;;;;6272175;22;20226;-76
2022/10/16 02:39:09;;;;;;;3.75;3.33;;;12.40;99.90;;;;;;6272306;22;20080;-76
2022/10/16 02:41:34;;;;;;;6.10;3.40;;;12.40;99.90;;;;;;6271726;22;20004;-76
2022/10/16 02:44:00;;;;;;;5.88;3.70;;;12.40;99.90;;;;;;6271776;22;20038;-76
2022/10/16 02:46:25;;;;;;;7.75;4.15;;;12.30;99.90;;;;;;6271990;22;20007;-76
2022/10/16 02:48:51;;;;;;;5.60;3.72;;;12.40;99.90;;;;;;6271289;22;20078;-76
2022/10/16 02:51:16;;;;;;;5.32;3.50;;;12.30;99.90;;;;;;6271846;22;20003;-76
2022/10/16 02:53:42;;;;;;;6.93;3.35;;;12.30;99.90;;;;;;6271613;22;20302;-76
2022/10/16 02:56:07;;;;;;;6.13;3.80;;;12.20;99.90;;;;;;6270371;22;19999;-76
2022/10/16 02:58:33;;;;;;;3.65;3.35;;;12.20;99.90;;;;;;6269694;22;20003;-76
2022/10/16 03:00:58;;;;;;;4.03;3.53;;;12.10;99.90;;;;;;6271785;22;20003;-76
2022/10/16 03:03:24;;;;;;;6.13;3.72;;;12.20;99.90;;;;;;6270777;22;20007;-76
2022/10/16 03:05:49;;;;;;;4.88;3.50;;;12.30;99.90;;;;;;6272041;22;20038;-76
2022/10/16 03:08:15;;;;;;;6.72;3.97;;;12.20;99.90;;;;;;6271814;22;20014;-76
2022/10/16 03:10:41;;;;;;;4.88;2.90;;;12.30;99.90;;;;;;6272105;22;20433;-76
2022/10/16 03:13:06;;;;;;;4.53;3.17;;;12.60;99.90;;;;;;6272051;22;20014;-76
2022/10/16 03:15:32;;;;;;;4.70;3.35;;;12.30;99.90;;;;;;6271809;22;19996;-76
2022/10/16 03:17:58;;;;;;;4.53;3.03;;;12.30;99.90;;;;;;6271009;22;19999;-76
2022/10/16 03:20:24;;;;;;;5.13;3.00;;;12.40;99.90;;;;;;6271726;22;20070;-76
2022/10/16 03:22:50;;;;;;;5.22;4.07;;;12.30;99.90;;;;;;6271471;22;20065;-76
2022/10/16 03:25:15;;;;;;;3.85;3.03;;;12.30;99.90;;;;;;6271706;22;20004;-76
2022/10/16 03:27:41;;;;;;;3.70;2.83;;;12.20;99.90;;;;;;6271823;22;20285;-75
2022/10/16 03:30:07;;;;;;;3.00;2.60;;;12.20;99.90;;;;;;6272131;22;20460;-76
2022/10/16 03:32:33;;;;;;;4.00;3.13;;;12.20;99.90;;;;;;6271358;22;20356;-75
2022/10/16 03:34:58;;;;;;;3.60;2.75;;;12.20;99.90;;;;;;6271683;22;20030;-77
2022/10/16 03:37:24;;;;;;;6.68;3.42;;;12.20;99.90;;;;;;6271510;22;19996;-76
2022/10/16 03:39:49;;;;;;;4.72;2.47;;;12.20;99.90;;;;;;6271687;22;19995;-76
2022/10/16 03:42:15;;;;;;;3.83;2.63;;;12.30;99.90;;;;;;6271417;22;20038;-76
2022/10/16 03:44:40;;;;;;;5.38;2.42;;;12.20;99.90;;;;;;6271425;22;20004;-76
2022/10/16 03:47:06;;;;;;;5.32;2.92;;;12.30;99.90;;;;;;6271239;22;20067;-77
2022/10/16 03:49:31;;;;;;;5.25;3.17;;;12.20;99.90;;;;;;6271582;22;20330;-77
2022/10/16 03:51:57;;;;;;;4.18;3.03;;;12.20;99.90;;;;;;6271626;22;20329;-76
2022/10/16 03:54:23;;;;;;;4.03;3.45;;;12.30;99.90;;;;;;6272262;22;20003;-76
2022/10/16 03:56:48;;;;;;;6.97;3.15;;;12.30;99.90;;;;;;6273537;22;20000;-76
2022/10/16 03:59:14;;;;;;;3.25;2.53;;;12.20;99.90;;;;;;6272081;22;20011;-76
2022/10/16 04:01:40;;;;;;;3.42;2.70;;;12.00;99.90;;;;;;6272915;22;20004;-77
2022/10/16 04:04:05;;;;;;;4.38;2.83;;;12.10;99.90;;;;;;6273804;22;20409;-76
2022/10/16 04:06:31;;;;;;;4.50;2.72;;;12.10;99.90;;;;;;6273358;22;19996;-76
2022/10/16 04:08:56;;;;;;;7.45;3.00;;;12.10;99.90;;;;;;6273537;22;20014;-76
2022/10/16 04:11:22;;;;;;;11.30;3.28;;;12.10;99.90;;;;;;6273076;22;20241;-76
2022/10/16 04:13:48;;;;;;;7.15;2.92;;;12.20;99.90;;;;;;6273502;22;20007;-76
2022/10/16 04:16:14;;;;;;;2.88;2.50;;;13.60;99.90;;;;;;6273018;22;20002;-76
2022/10/16 04:18:39;;;;;;;4.63;3.33;;;12.20;99.90;;;;;;6273116;22;19999;-76
2022/10/16 04:21:06;;;;;;;5.03;3.05;;;12.40;99.90;;;;;;6273050;22;20023;-76
2022/10/16 04:23:31;;;;;;;5.50;2.85;;;12.30;99.90;;;;;;6273010;22;20000;-76
2022/10/16 04:25:57;;;;;;;4.97;2.83;;;12.30;99.90;;;;;;6272668;22;20325;-76
2022/10/16 04:28:23;;;;;;;5.43;3.00;;;12.30;99.90;;;;;;6272564;22;20011;-76
2022/10/16 04:30:48;;;;;;;5.97;2.90;;;12.40;99.90;;;;;;6272522;22;20012;-76
2022/10/16 04:33:14;;;;;;;5.15;3.00;;;12.40;99.90;;;;;;6272793;22;20007;-76
2022/10/16 04:35:39;;;;;;;7.22;3.33;;;12.50;99.90;;;;;;6270737;22;20461;-77
2022/10/16 04:38:05;;;;;;;4.53;3.15;;;12.50;99.90;;;;;;6272713;22;20006;-76
2022/10/16 04:40:35;;;;;;;3.20;2.63;;;12.40;99.90;;;;;;6272537;22;20493;-76
2022/10/16 04:43:02;;;;;;;5.63;2.83;;;12.40;99.90;;;;;;6272986;22;20023;-76
2022/10/16 04:45:27;;;;;;;4.13;2.75;;;12.30;99.90;;;;;;6272086;22;20118;-76
2022/10/16 04:47:56;;;;;;;9.07;3.22;;;12.40;99.90;;;;;;6272992;22;20084;-76
2022/10/16 04:50:21;;;;;;;3.13;2.83;;;12.40;99.90;;;;;;6273016;22;20000;-76
2022/10/16 04:52:47;;;;;;;7.20;2.92;;;12.30;99.90;;;;;;6272617;22;20014;-76
2022/10/16 04:55:13;;;;;;;3.58;2.58;;;12.10;99.90;;;;;;6273189;22;20031;-76
2022/10/16 04:57:38;;;;;;;5.28;3.17;;;12.30;99.90;;;;;;6272447;22;20150;-76
2022/10/16 05:00:04;;;;;;;3.75;3.03;;;12.20;99.90;;;;;;6272553;22;20000;-77
2022/10/16 05:02:30;;;;;;;7.55;2.88;;;12.30;99.90;;;;;;6272705;22;20000;-76
2022/10/16 05:04:55;;;;;;;3.53;2.90;;;12.40;99.90;;;;;;6271177;22;20010;-77
2022/10/16 05:07:21;;;;;;;4.40;3.28;;;12.10;99.90;;;;;;6272954;22;20011;-76
2022/10/16 05:09:46;;;;;;;4.10;3.13;;;12.30;99.90;;;;;;6272932;22;20000;-76
2022/10/16 05:12:12;;;;;;;3.40;3.10;;;12.20;99.90;;;;;;6273225;22;20007;-76
2022/10/16 05:14:37;;;;;;;5.07;3.33;;;12.20;99.90;;;;;;6271913;22;19996;-76
2022/10/16 05:17:03;;;;;;;7.00;3.40;;;12.10;99.90;;;;;;6273071;22;20019;-76
2022/10/16 05:19:28;;;;;;;4.80;2.88;;;12.70;99.90;;;;;;6272263;22;20067;-77
2022/10/16 05:21:54;;;;;;;3.85;2.42;;;12.00;99.90;;;;;;6271814;22;20004;-76
2022/10/16 05:24:19;;;;;;;4.30;3.08;;;11.90;99.90;;;;;;6271872;22;20000;-77
2022/10/16 05:26:45;;;;;;;4.57;3.13;;;11.90;99.90;;;;;;6270849;22;19996;-76
2022/10/16 05:29:10;;;;;;;6.47;3.58;;;11.80;99.90;;;;;;6271914;22;20000;-76
2022/10/16 05:31:36;;;;;;;3.55;2.88;;;11.80;99.90;;;;;;6271815;22;20074;-77
2022/10/16 05:34:02;;;;;;;5.55;2.83;;;11.70;99.90;;;;;;6272505;22;20050;-76
2022/10/16 05:36:27;;;;;;;4.10;3.33;;;11.70;99.90;;;;;;6272031;22;20015;-76
2022/10/16 05:38:53;;;;;;;3.17;2.80;;;11.70;99.90;;;;;;6272900;22;20444;-77
2022/10/16 05:41:21;;;;;;;4.85;3.08;;;11.60;99.90;;;;;;6272166;22;19995;-76
2022/10/16 05:43:50;;;;;;;4.43;3.50;;;11.60;99.90;;;;;;6272170;22;20007;-75
2022/10/16 05:46:16;;;;;;;4.28;3.08;;;11.60;99.90;;;;;;6272352;22;20302;-76
2022/10/16 05:48:42;;;;;;;5.05;3.20;;;11.50;99.90;;;;;;6272295;22;20027;-77
2022/10/16 05:51:10;;;;;;;5.68;3.33;;;11.30;99.90;;;;;;6272690;22;20004;-76
2022/10/16 05:53:38;;;;;;;8.38;3.38;;;11.50;99.90;;;;;;6272364;22;20051;-76
2022/10/16 05:56:04;;;;;;;4.63;3.67;;;11.50;99.90;;;;;;6272231;22;19999;-76
2022/10/16 05:58:35;;;;;;;5.90;3.25;;;11.50;99.90;;;;;;6272386;22;20004;-76
2022/10/16 06:01:10;;;;;;;4.45;4.03;;;11.40;99.90;;;;;;6272269;22;20000;-76
2022/10/16 06:03:36;;;;;;;4.97;3.58;;;11.50;99.90;;;;;;6272539;22;20018;-76
2022/10/16 06:06:11;;;;;;;6.63;3.70;;;11.40;99.90;;;;;;6272756;22;20082;-77
2022/10/16 06:08:36;;;;;;;4.65;3.40;;;11.30;99.90;;;;;;6272270;22;20075;-77
2022/10/16 06:11:07;;;;;;;9.95;4.13;;;11.30;99.90;;;;;;6272067;22;20460;-77
2022/10/16 06:13:33;;;;;;;5.93;3.90;;;11.50;99.90;;;;;;6272495;22;20008;-77
2022/10/16 06:16:00;;;;;;;4.53;4.05;;;11.30;99.90;;;;;;6272551;22;19996;-77
2022/10/16 06:18:27;;;;;;;5.80;2.85;;;11.30;99.90;;;;;;6272136;22;20389;-77
2022/10/16 06:20:53;;;;;;;5.07;3.40;;;11.50;99.90;;;;;;6272306;22;20016;-76
2022/10/16 06:23:19;;;;;;;8.73;4.18;;;11.50;99.90;;;;;;6270592;22;20027;-77
2022/10/16 06:25:44;;;;;;;4.63;3.60;;;11.60;99.90;;;;;;6271767;22;20414;-77
2022/10/16 06:28:10;;;;;;;7.72;4.53;;;11.50;99.90;;;;;;6272612;22;20325;-77
2022/10/16 06:30:35;;;;;;;6.80;3.47;;;11.80;99.90;;;;;;6272147;22;20061;-76
2022/10/16 06:33:01;;;;;;;5.40;3.75;;;11.90;99.90;;;;;;6271987;22;20042;-76
2022/10/16 06:35:26;;;;;;;5.57;3.92;;;12.00;99.90;;;;;;6272312;22;20126;-76
2022/10/16 06:37:53;;;;;;;8.18;4.25;;;12.30;99.90;;;;;;6270554;22;20062;-76
2022/10/16 06:40:18;;;;;;;5.20;4.25;;;12.10;99.90;;;;;;6271370;22;20000;-78
2022/10/16 06:42:44;;;;;;;5.38;3.95;;;12.10;99.90;;;;;;6272250;22;20083;-76
2022/10/16 06:45:10;;;;;;;6.13;3.88;;;12.20;99.90;;;;;;6272817;22;20023;-77
2022/10/16 06:47:36;;;;;;;5.43;4.15;;;12.20;99.90;;;;;;6271968;22;20316;-77
2022/10/16 06:50:01;;;;;;;5.50;4.25;;;12.30;99.90;;;;;;6272261;22;20079;-76
2022/10/16 06:52:30;;;;;;;4.45;3.70;;;12.40;99.90;;;;;;6271921;22;20000;-76
2022/10/16 06:54:55;;;;;;;6.97;4.00;;;12.30;99.90;;;;;;6270103;22;20010;-77
2022/10/16 06:57:21;;;;;;;5.15;4.53;;;12.40;99.90;;;;;;6271940;22;19999;-78
2022/10/16 06:59:46;;;;;;;6.68;3.80;;;12.60;99.90;;;;;;6272149;22;20000;-77
2022/10/16 07:02:12;;;;;;;4.95;3.05;;;12.60;99.90;;;;;;6272247;22;20006;-77
2022/10/16 07:04:37;;;;;;;5.95;4.72;;;12.60;99.90;;;;;;6271636;22;20000;-77
2022/10/16 07:07:03;;;;;;;6.00;3.90;;;12.70;99.90;;;;;;6272358;22;20030;-76
2022/10/16 07:09:28;;;;;;;7.15;4.05;;;12.80;99.90;;;;;;6271321;22;20003;-77
2022/10/16 07:11:54;;;;;;;9.98;3.53;;;12.90;99.90;;;;;;6271719;22;20000;-77
2022/10/16 07:14:21;;;;;;;5.18;3.30;;;12.90;99.90;;;;;;6271860;22;19995;-77
2022/10/16 07:16:47;;;;;;;4.60;3.67;;;12.90;99.90;;;;;;6271922;22;20010;-77
2022/10/16 07:19:15;;;;;;;5.40;3.55;;;12.90;99.90;;;;;;6272309;22;20023;-77
2022/10/16 07:21:41;;;;;;;6.93;3.42;;;12.90;99.90;;;;;;6271820;22;20378;-77
2022/10/16 07:24:12;;;;;;;8.23;3.40;;;12.80;99.90;;;;;;6270127;22;20408;-77
2022/10/16 07:26:39;;;;;;;6.72;2.92;;;13.10;99.90;;;;;;6271774;22;20007;-77
2022/10/16 07:29:06;;;;;;;4.20;3.10;;;13.00;99.90;;;;;;6273791;22;20365;-77
2022/10/16 07:31:32;;;;;;;5.40;3.40;;;13.00;99.90;;;;;;6273788;22;20006;-77
2022/10/16 07:33:59;;;;;;;5.45;3.60;;;13.20;99.90;;;;;;6273755;22;20000;-76
2022/10/16 07:36:24;;;;;;;10.90;2.97;;;13.10;99.90;;;;;;6273940;22;20010;-70
2022/10/16 07:38:50;;;;;;;5.05;3.58;;;13.20;99.90;;;;;;6273059;22;20079;-72
2022/10/16 07:41:18;;;;;;;4.47;3.25;;;13.20;99.90;;;;;;6273471;22;20004;-71
2022/10/16 07:43:52;;;;;;;6.63;3.83;;;13.30;99.90;;;;;;6272091;22;20026;-71
2022/10/16 07:46:19;;;;;;;6.93;3.50;;;13.40;99.90;;;;;;6273344;22;20424;-71
2022/10/16 07:48:46;;;;;;;7.53;3.72;;;14.40;99.90;;;;;;6273508;22;20019;-71
2022/10/16 07:51:14;;;;;;;5.60;3.33;;;13.50;99.90;;;;;;6274036;22;19999;-71
2022/10/16 07:53:39;;;;;;;4.10;2.60;;;13.60;99.90;;;;;;6272856;22;20012;-71
2022/10/16 07:56:06;;;;;;;4.35;2.70;;;13.80;99.90;;;;;;6273869;22;20000;-71
2022/10/16 07:58:34;;;;;;;5.80;3.78;;;13.90;99.90;;;;;;6273634;22;19995;-72
2022/10/16 08:01:04;;;;;;;7.32;3.05;;;14.60;99.90;;;;;;6273432;22;20006;-72
2022/10/16 08:03:29;;;;;;;5.15;2.95;;;14.20;99.90;;;;;;6273981;22;20000;-72
2022/10/16 08:05:57;;;;;;;5.50;3.55;;;14.10;99.90;;;;;;6273314;22;20014;-72
2022/10/16 08:08:23;;;;;;;6.57;3.22;;;15.70;99.90;;;;;;6270961;22;20000;-72
2022/10/16 08:10:48;;;;;;;4.63;2.88;;;14.40;99.90;;;;;;6273376;22;20015;-72
2022/10/16 08:13:14;;;;;;;6.80;2.95;;;14.50;99.90;;;;;;6273784;22;20007;-72
2022/10/16 08:15:44;;;;;;;6.85;2.72;;;14.50;99.90;;;;;;6273343;22;19999;-71
2022/10/16 08:18:11;;;;;;;5.05;2.78;;;14.60;99.90;;;;;;6273763;22;20384;-72
2022/10/16 08:20:37;;;;;;;2.40;1.95;;;14.50;99.90;;;;;;6272603;22;20133;-71
2022/10/16 08:23:02;;;;;;;7.50;2.95;;;14.80;99.90;;;;;;6273106;22;20443;-71
2022/10/16 08:25:28;;;;;;;3.55;2.92;;;14.80;99.90;;;;;;6273227;22;20012;-71
2022/10/16 08:27:54;;;;;;;7.28;3.08;;;14.80;99.90;;;;;;6273291;22;20421;-72
2022/10/16 08:30:22;;;;;;;4.78;2.55;;;14.90;99.90;;;;;;6273356;22;20061;-72
2022/10/16 08:32:48;;;;;;;5.07;2.90;;;15.00;99.90;;;;;;6273035;22;20640;-72
2022/10/16 08:35:14;;;;;;;5.65;2.92;;;14.90;99.90;;;;;;6273560;22;20004;-72
2022/10/16 08:37:41;;;;;;;5.88;2.63;;;15.00;99.90;;;;;;6272838;22;20053;-72
2022/10/16 08:40:15;;;;;;;8.63;2.90;;;14.90;99.90;;;;;;6273162;22;20015;-72
2022/10/16 08:43:14;;;;;;;4.43;2.50;;;15.00;99.90;;;;;;6273218;22;20037;-72
2022/10/16 08:45:55;;;;;;;5.20;3.13;;;15.00;99.90;;;;;;6272688;22;20050;-72
2022/10/16 08:48:34;;;;;;;8.40;3.30;;;15.00;99.90;;;;;;6272859;22;20420;-72
2022/10/16 08:51:02;;;;;;;3.40;2.30;;;14.90;99.90;;;;;;6272722;22;20667;-72
2022/10/16 08:53:41;;;;;;;4.20;2.88;;;14.80;99.90;;;;;;6272989;22;20325;-73
2022/10/16 08:56:07;;;;;;;4.82;2.10;;;14.80;99.90;;;;;;6273380;22;20058;-72
2022/10/16 08:58:33;;;;;;;5.10;2.53;;;14.80;99.90;;;;;;6273006;22;20172;-72
2022/10/16 09:01:01;;;;;;;8.48;2.47;;;14.70;99.90;;;;;;6272655;22;20325;-72
2022/10/16 09:03:52;;;;;;;4.25;2.50;;;14.90;99.90;;;;;;6272980;22;20000;-72
2022/10/16 09:06:23;;;;;;;7.80;2.38;;;14.80;99.90;;;;;;6272464;22;20074;-71
2022/10/16 09:09:11;;;;;;;6.00;2.53;;;14.80;99.90;;;;;;6273011;22;20107;-71
2022/10/16 09:12:00;;;;;;;4.78;2.05;;;14.70;99.90;;;;;;6272613;22;20043;-71
2022/10/16 09:14:46;;;;;;;10.70;2.97;;;14.80;99.90;;;;;;6272850;22;20022;-71
2022/10/16 09:17:38;;;;;;;5.10;1.70;;;15.20;99.90;;;;;;6273171;22;20007;-71
2022/10/16 09:20:14;;;;;;;5.63;1.98;;;14.80;99.90;;;;;;6272832;22;19999;-71
2022/10/16 09:22:40;;;;;;;5.32;2.35;;;14.80;99.90;;;;;;6272570;22;20020;-71
2022/10/16 09:25:17;;;;;;;9.30;2.08;;;14.90;99.90;;;;;;6273194;22;20050;-71
2022/10/16 09:27:47;;;;;;;5.97;2.05;;;15.00;99.90;;;;;;6272749;22;20445;-71
2022/10/16 09:30:15;;;;;;;4.72;1.65;;;17.00;99.90;;;;;;6273483;22;20000;-71
2022/10/16 09:32:43;;;;;;;5.45;1.88;;;16.30;99.90;;;;;;6272487;22;20011;-71
2022/10/16 09:35:20;;;;;;;3.92;2.05;;;15.10;99.90;;;;;;6272405;22;20360;-71
2022/10/16 09:37:50;;;;;;;6.10;1.95;;;15.30;99.90;;;;;;6272577;22;20019;-71
2022/10/16 09:40:45;;;;;;;4.88;1.88;;;15.10;99.90;;;;;;6272559;22;20002;-71
2022/10/16 09:43:27;;;;;;;5.28;2.10;;;15.20;99.90;;;;;;6246787;22;20011;-71
2022/10/16 09:46:19;;;;;;;8.68;2.03;;;15.20;99.90;;;;;;6272524;22;20008;-73
2022/10/16 09:48:49;;;;;;;5.47;2.05;;;15.30;99.90;;;;;;6255444;22;20335;-71
2022/10/16 09:51:21;;;;;;;7.50;2.45;;;15.20;99.90;;;;;;6272086;22;20074;-71
2022/10/16 09:53:47;;;;;;;5.68;3.20;;;15.20;99.90;;;;;;6272114;22;20041;-71
2022/10/16 09:56:23;;;;;;;5.18;1.65;;;15.10;99.90;;;;;;6270919;22;20025;-71
2022/10/16 09:58:54;;;;;;;10.10;2.40;;;15.10;99.90;;;;;;6270687;22;20452;-72
2022/10/16 10:01:21;;;;;;;6.75;1.73;;;17.00;99.90;;;;;;6272088;22;19999;-71
2022/10/16 10:03:48;;;;;;;8.68;1.98;;;15.30;99.90;;;;;;6271740;22;19999;-71
2022/10/16 10:06:18;;;;;;;7.93;2.33;;;15.20;99.90;;;;;;6272631;22;20458;-72
2022/10/16 10:09:04;;;;;;;9.18;1.83;;;15.50;99.90;;;;;;6272152;22;20004;-72
2022/10/16 10:11:41;;;;;;;9.35;2.75;;;15.50;99.90;;;;;;6271810;22;20063;-71
2022/10/16 10:14:22;;;;;;;6.57;2.10;;;15.60;99.90;;;;;;6272323;22;20034;-71
2022/10/16 10:16:48;;;;;;;5.55;1.80;;;15.60;99.90;;;;;;6272037;22;20321;-71
2022/10/16 10:19:24;;;;;;;7.78;1.50;;;15.60;99.90;;;;;;6269987;22;20073;-71
2022/10/16 10:21:51;;;;;;;9.10;1.98;;;15.70;99.90;;;;;;6272126;22;20046;-71
2022/10/16 10:24:18;;;;;;;5.57;1.45;;;16.10;99.90;;;;;;6270203;22;20038;-72
2022/10/16 10:27:03;;;;;;;12.70;2.92;;;15.70;99.90;;;;;;6271788;22;20065;-71
2022/10/16 10:29:56;;;;;;;19.17;2.70;;;15.80;99.90;;;;;;6271949;22;20092;-71
2022/10/16 10:32:43;;;;;;;10.75;1.58;;;15.80;99.90;;;;;;6271171;22;20451;-71
2022/10/16 10:35:39;;;;;;;13.68;1.98;;;16.50;99.90;;;;;;6272117;22;20074;-71
2022/10/16 10:38:19;;;;;;;10.70;1.75;;;15.80;99.90;;;;;;6272237;22;20070;-71
2022/10/16 10:40:58;;;;;;;11.55;2.28;;;16.00;99.90;;;;;;6271592;22;20111;-71
2022/10/16 10:43:29;;;;;;;12.93;2.15;;;16.00;99.90;;;;;;6269960;22;20341;-71
2022/10/16 10:46:04;;;;;;;9.85;1.83;;;16.10;99.90;;;;;;6271767;22;20023;-70
2022/10/16 10:48:48;;;;;;;14.10;1.58;;;16.10;99.90;;;;;;6271707;22;20003;-71
2022/10/16 10:51:40;;;;;;;7.47;1.33;;;16.10;99.90;;;;;;6272104;22;20082;-71
2022/10/16 10:54:30;;;;;;;8.13;1.17;;;16.20;99.90;;;;;;6272157;22;20027;-71
2022/10/16 10:56:57;;;;;;;10.90;2.10;;;16.30;99.90;;;;;;6271996;22;20003;-71
2022/10/16 10:59:40;;;;;;;5.60;1.27;;;16.40;99.90;;;;;;6271536;22;20008;-73
2022/10/16 11:02:20;;;;;;;13.95;1.08;;;16.30;99.90;;;;;;6271612;22;20007;-72
2022/10/16 11:05:12;;;;;;;10.52;2.25;;;16.40;99.90;;;;;;6271608;22;19996;-71
2022/10/16 11:07:49;;;;;;;9.93;2.38;;;16.50;99.90;;;;;;6271266;22;20019;-72
2022/10/16 11:10:22;;;;;;;9.55;1.20;;;16.50;99.90;;;;;;6272071;22;20030;-72
2022/10/16 11:13:08;;;;;;;13.25;2.83;;;16.60;99.90;;;;;;6269750;22;20477;-72
2022/10/16 11:15:39;;;;;;;8.40;1.92;;;16.70;99.90;;;;;;6270910;22;20004;-72
2022/10/16 11:18:11;;;;;;;9.88;1.55;;;16.80;99.90;;;;;;6272139;22;19996;-72
2022/10/16 11:20:41;;;;;;;9.25;1.80;;;16.70;99.90;;;;;;6271195;22;20348;-72
2022/10/16 11:23:11;;;;;;;8.82;1.55;;;16.70;99.90;;;;;;6271807;22;20026;-72
2022/10/16 11:25:39;;;;;;;12.40;2.28;;;16.70;99.90;;;;;;6271319;22;20110;-72
2022/10/16 11:28:24;;;;;;;9.48;1.55;;;16.70;99.90;;;;;;6271733;22;20008;-72
2022/10/16 11:30:50;;;;;;;7.85;1.15;;;16.80;99.90;;;;;;6271131;22;20003;-72
2022/10/16 11:33:18;;;;;;;14.02;2.22;;;16.80;99.90;;;;;;6271338;22;20000;-72
2022/10/16 11:35:59;;;;;;;9.32;1.85;;;17.90;99.90;;;;;;6271444;22;20033;-72
2022/10/16 11:38:49;;;;;;;6.40;0.80;;;17.00;99.90;;;;;;6271469;22;20417;-72
2022/10/16 11:41:32;;;;;;;13.27;1.80;;;17.20;99.90;;;;;;6271289;22;20077;-72
2022/10/16 11:44:28;;;;;;;7.93;1.50;;;17.20;99.90;;;;;;6270946;22;19999;-72
2022/10/16 11:47:27;;;;;;;7.15;0.90;;;17.30;99.90;;;;;;6271278;22;20102;-72
2022/10/16 11:50:01;;;;;;;11.52;1.35;;;17.30;99.90;;;;;;6271485;22;20413;-71
2022/10/16 11:52:48;;;;;;;7.30;1.30;;;17.40;99.90;;;;;;6269455;22;20007;-71
2022/10/16 11:55:41;;;;;;;9.80;1.92;;;17.30;99.90;;;;;;6271587;22;20004;-72
2022/10/16 11:58:12;;;;;;;6.67;1.20;;;17.10;99.90;;;;;;6266798;22;20007;-72
2022/10/16 12:01:01;;;;;;;7.00;1.27;;;17.00;99.90;;;;;;6270190;22;20004;-72
2022/10/16 12:03:36;;;;;;;13.35;2.00;;;17.10;99.90;;;;;;6269342;22;20015;-72
2022/10/16 12:06:31;;;;;;;10.20;1.75;;;17.00;99.90;;;;;;6270911;22;20065;-72
2022/10/16 12:08:59;;;;;;;11.20;2.15;;;17.10;99.90;;;;;;6270891;22;20761;-72
2022/10/16 12:11:28;;;;;;;11.63;1.42;;;17.00;99.90;;;;;;6271130;22;20329;-72
2022/10/16 12:14:07;;;;;;;8.52;1.45;;;17.00;99.90;;;;;;6270682;22;20007;-72
2022/10/16 12:16:33;;;;;;;10.13;1.42;;;17.30;99.90;;;;;;6272680;22;20007;-72
2022/10/16 12:19:14;;;;;;;6.70;1.38;;;17.10;99.90;;;;;;6273026;22;20306;-72
2022/10/16 12:21:41;;;;;;;11.80;1.38;;;17.00;99.90;;;;;;6272687;22;20053;-73
2022/10/16 12:24:29;;;;;;;9.52;1.33;;;17.10;99.90;;;;;;6272439;22;19996;-72
2022/10/16 12:26:55;;;;;;;9.13;1.50;;;17.10;99.90;;;;;;6272701;22;20057;-72
2022/10/16 12:29:41;;;;;;;7.50;1.38;;;18.00;99.90;;;;;;6271677;22;20004;-72
2022/10/16 12:32:39;;;;;;;10.57;1.17;;;17.20;99.90;;;;;;6272472;22;20087;-73
2022/10/16 12:35:16;;;;;;;7.78;1.58;;;17.30;99.90;;;;;;6272433;22;19996;-72
2022/10/16 12:37:41;;;;;;;6.40;1.20;;;17.30;99.90;;;;;;6272116;22;20472;-72
2022/10/16 12:40:35;;;;;;;12.05;1.88;;;17.40;99.90;;;;;;6271831;22;20007;-72
2022/10/16 12:43:13;;;;;;;18.23;1.67;;;17.30;99.90;;;;;;6267965;22;20031;-72
2022/10/16 12:45:38;;;;;;;6.57;1.58;;;17.30;99.90;;;;;;6271057;22;20126;-72
2022/10/16 12:48:21;;;;;;;5.50;1.20;;;17.30;99.90;;;;;;6272883;22;20232;-71
2022/10/16 12:50:47;;;;;;;5.45;1.10;;;17.50;99.90;;;;;;6273101;22;20000;-71
2022/10/16 12:53:21;;;;;;;13.85;1.58;;;17.30;99.90;;;;;;6273119;22;20014;-71
2022/10/16 12:56:24;;;;;;;6.03;1.40;;;17.20;99.90;;;;;;6272550;22;19999;-72
2022/10/16 12:59:01;;;;;;;7.35;2.15;;;17.30;99.90;;;;;;6272266;22;20079;-72
2022/10/16 13:01:49;;;;;;;5.82;1.10;;;17.40;99.90;;;;;;6272581;22;19995;-71
2022/10/16 13:04:28;;;;;;;4.15;0.90;;;17.50;99.90;;;;;;6272864;22;20118;-71
2022/10/16 13:07:21;;;;;;;6.70;1.00;;;17.40;99.90;;;;;;6271135;22;20008;-72