Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:19;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5026736;28;20120;-76
2023/04/15 00:03:46;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5027668;28;20062;-76
2023/04/15 00:06:12;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5027924;28;20632;-76
2023/04/15 00:08:38;;;;;;;;;;;3.90;99.90;;;;;;5029305;28;20056;-75
2023/04/15 00:11:04;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5024577;28;19921;-76
2023/04/15 00:13:32;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5025589;28;20045;-76
2023/04/15 00:15:58;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5023045;28;20047;-76
2023/04/15 00:18:24;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5028094;28;20049;-75
2023/04/15 00:20:50;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5025628;28;20475;-74
2023/04/15 00:23:15;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5026325;28;20091;-75
2023/04/15 00:25:41;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5026346;28;20053;-75
2023/04/15 00:28:07;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5025217;28;20593;-76
2023/04/15 00:30:33;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5026531;28;20067;-77
2023/04/15 00:33:01;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5021327;28;20116;-75
2023/04/15 00:35:26;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5027015;28;20069;-75
2023/04/15 00:37:52;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5028846;28;20088;-76
2023/04/15 00:40:20;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5026435;28;20060;-75
2023/04/15 00:42:46;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5027571;28;20450;-76
2023/04/15 00:45:12;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5024112;28;20033;-76
2023/04/15 00:47:41;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5019544;28;20582;-76
2023/04/15 00:50:08;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5027151;28;20052;-75
2023/04/15 00:52:34;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5023657;28;20097;-76
2023/04/15 00:55:01;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5026129;28;20069;-74
2023/04/15 00:57:27;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5021953;28;20041;-76
2023/04/15 00:59:55;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5026052;28;20133;-75
2023/04/15 01:02:22;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5024354;28;20049;-75
2023/04/15 01:04:48;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5025720;28;20063;-76
2023/04/15 01:07:14;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5025848;28;20484;-75
2023/04/15 01:09:41;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5025436;28;20092;-77
2023/04/15 01:12:10;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5026152;28;20041;-75
2023/04/15 01:14:36;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5024743;28;20053;-76
2023/04/15 01:17:02;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5031487;28;20128;-75
2023/04/15 01:19:28;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5028618;28;20056;-75
2023/04/15 01:21:55;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5025194;28;20980;-76
2023/04/15 01:24:22;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5028837;28;20488;-76
2023/04/15 01:26:49;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;5025778;28;20080;-76
2023/04/15 01:29:15;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5028796;28;20073;-75
2023/04/15 01:31:51;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5033646;28;20383;-75
2023/04/15 01:34:17;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5028585;28;20045;-76
2023/04/15 01:36:43;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5028806;28;20046;-76
2023/04/15 01:39:09;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5027906;28;20042;-76
2023/04/15 01:41:35;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5028449;28;20057;-76
2023/04/15 01:44:01;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5028144;28;20084;-75
2023/04/15 01:46:27;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5010959;28;20053;-76
2023/04/15 01:48:52;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5029373;28;20128;-76
2023/04/15 01:51:18;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5028459;28;20075;-78
2023/04/15 01:53:44;;;;;;;;;;;4.50;99.90;;;;;;5027475;28;20055;-74
2023/04/15 01:56:10;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5026921;28;19925;-76
2023/04/15 01:58:36;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5026065;28;20048;-75
2023/04/15 02:01:03;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5024604;28;20083;-76
2023/04/15 02:03:29;;;;;;;0.88;0.88;;;3.50;99.90;;;;;;5023471;28;20060;-75
2023/04/15 02:05:55;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5028884;28;20132;-75
2023/04/15 02:08:21;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5028118;28;20037;-76
2023/04/15 02:10:47;;;;;;;1.35;1.25;;;2.80;99.90;;;;;;5026667;28;20049;-76
2023/04/15 02:13:12;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5042273;28;20065;-75
2023/04/15 02:15:38;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5025486;28;20045;-74
2023/04/15 02:18:04;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;5027065;28;20088;-75
2023/04/15 02:20:30;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5026568;28;20054;-75
2023/04/15 02:22:56;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5024861;28;20050;-76
2023/04/15 02:25:21;;;;;;;;;;;2.80;99.90;;;;;;5022689;28;20448;-75
2023/04/15 02:27:47;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5023059;28;19965;-75
2023/04/15 02:30:13;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5025697;28;20053;-75
2023/04/15 02:32:40;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5026981;28;20045;-75
2023/04/15 02:35:07;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5026406;28;20048;-76
2023/04/15 02:37:39;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5022915;28;21444;-75
2023/04/15 02:40:07;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5028119;28;20056;-75
2023/04/15 02:42:33;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5025950;28;20053;-76
2023/04/15 02:44:59;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5022074;28;20041;-76
2023/04/15 02:47:24;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5025616;28;20056;-75
2023/04/15 02:49:51;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5027492;28;20053;-75
2023/04/15 02:52:17;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5023194;28;20045;-75
2023/04/15 02:54:42;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5024536;28;20048;-75
2023/04/15 02:57:10;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5027411;28;20049;-76
2023/04/15 02:59:36;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5025634;28;20045;-75
2023/04/15 03:02:02;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5025578;28;20087;-76
2023/04/15 03:04:29;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5024328;28;20053;-76
2023/04/15 03:06:55;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5025096;28;20142;-75
2023/04/15 03:09:21;;;;;;;;;;;3.40;99.90;;;;;;5022524;28;20052;-77
2023/04/15 03:11:47;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5025035;28;20297;-76
2023/04/15 03:14:13;;;;;;;0.85;0.85;;;3.30;99.90;;;;;;5022404;28;20045;-75
2023/04/15 03:16:38;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5024458;28;20053;-75
2023/04/15 03:19:04;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5023992;28;20042;-75
2023/04/15 03:21:30;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5024415;28;20057;-75
2023/04/15 03:23:56;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5024940;28;20045;-76
2023/04/15 03:26:25;;;;;;;;;;;3.40;99.90;;;;;;5025026;28;20085;-75
2023/04/15 03:28:50;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5022084;28;19936;-75
2023/04/15 03:31:16;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5023860;28;20041;-75
2023/04/15 03:33:42;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5023901;28;20061;-75
2023/04/15 03:36:07;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5026347;28;20050;-76
2023/04/15 03:38:33;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5026220;28;20120;-76
2023/04/15 03:40:59;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5026204;28;20504;-75
2023/04/15 03:43:25;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5024806;28;20049;-76
2023/04/15 03:45:50;;;;;;;;;;;2.80;99.90;;;;;;5026818;28;20365;-75
2023/04/15 03:48:16;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5024491;28;19928;-75
2023/04/15 03:50:42;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5024896;28;20064;-76
2023/04/15 03:53:07;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;5021339;28;20045;-75
2023/04/15 03:55:33;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5019233;28;20049;-75
2023/04/15 03:57:59;;;;;;;3.83;1.08;;;3.20;99.90;;;;;;5026102;28;20464;-75
2023/04/15 04:00:25;;;;;;;;;;;3.30;99.90;;;;;;5024194;28;20079;-76
2023/04/15 04:02:50;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5026002;28;19990;-75
2023/04/15 04:05:16;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5019155;28;20085;-75
2023/04/15 04:07:42;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5017495;28;20068;-75
2023/04/15 04:10:08;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5024930;28;20045;-76
2023/04/15 04:12:33;;;;;;;;;;;3.00;99.90;;;;;;5025933;28;20049;-74
2023/04/15 04:14:59;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5024257;28;20632;-76
2023/04/15 04:17:25;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5023489;28;20052;-76
2023/04/15 04:19:51;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5024778;28;20049;-75
2023/04/15 04:22:16;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5025267;28;20072;-76
2023/04/15 04:24:42;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5022434;28;20770;-76
2023/04/15 04:27:08;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5025524;28;20087;-76
2023/04/15 04:29:33;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5018355;28;20507;-76
2023/04/15 04:31:59;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5024141;28;20056;-75
2023/04/15 04:34:25;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5023680;28;20045;-76
2023/04/15 04:36:51;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5021709;28;20050;-75
2023/04/15 04:39:16;;;;;;;1.48;1.38;;;2.90;99.90;;;;;;5001456;28;20628;-76
2023/04/15 04:41:43;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5017496;28;20084;-76
2023/04/15 04:44:09;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5017269;28;20073;-76
2023/04/15 04:46:34;;;;;;;1.02;1.02;;;2.90;99.90;;;;;;5021416;28;20120;-77
2023/04/15 04:49:00;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5023854;28;20041;-75
2023/04/15 04:51:26;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5019421;28;20408;-76
2023/04/15 04:53:53;;;;;;;1.05;1.05;;;2.80;99.90;;;;;;5027949;28;20053;-76
2023/04/15 04:56:18;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5010477;28;20041;-75
2023/04/15 04:58:44;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5029232;28;20045;-76
2023/04/15 05:01:10;;;;;;;0.88;0.88;;;2.60;99.90;;;;;;5025824;28;20076;-76
2023/04/15 05:03:36;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5027119;28;20053;-76
2023/04/15 05:06:05;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5021880;28;20056;-76
2023/04/15 05:08:30;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5027764;28;20455;-75
2023/04/15 05:10:56;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5023644;28;20049;-77
2023/04/15 05:13:22;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5024821;28;20037;-76
2023/04/15 05:15:47;;;;;;;0.82;0.80;;;3.10;99.90;;;;;;5042979;28;20056;-75
2023/04/15 05:18:13;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5026954;28;20103;-76
2023/04/15 05:20:39;;;;;;;0.85;0.85;;;3.30;99.90;;;;;;5028267;28;20128;-76
2023/04/15 05:23:05;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5010944;28;20045;-76
2023/04/15 05:25:31;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5025043;28;20115;-76
2023/04/15 05:27:56;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5006540;28;20050;-76
2023/04/15 05:30:22;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5027480;28;20058;-76
2023/04/15 05:32:48;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5026003;28;20136;-77
2023/04/15 05:35:14;;;;;;;;;;;3.50;99.90;;;;;;5027721;28;20064;-76
2023/04/15 05:37:40;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5028154;28;19929;-75
2023/04/15 05:40:06;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5028733;28;20407;-75
2023/04/15 05:42:33;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5027767;28;20060;-78
2023/04/15 05:45:00;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5024753;28;20077;-76
2023/04/15 05:47:26;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5027479;28;20511;-76
2023/04/15 05:49:51;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5026520;28;20686;-75
2023/04/15 05:52:17;;;;;;;0.95;0.95;;;3.90;99.90;;;;;;5026400;28;20073;-76
2023/04/15 05:54:43;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5010614;28;21277;-75
2023/04/15 05:57:09;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5025874;28;20368;-76
2023/04/15 05:59:34;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5022864;28;20124;-76
2023/04/15 06:02:00;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5017859;28;20048;-75
2023/04/15 06:04:26;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5025246;28;20080;-75
2023/04/15 06:06:52;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5019778;28;20052;-76
2023/04/15 06:09:18;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5024403;28;20053;-75
2023/04/15 06:11:43;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5019188;28;20139;-76
2023/04/15 06:14:09;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5025224;28;20152;-77
2023/04/15 06:16:35;;;;;;;1.38;1.13;;;5.20;99.90;;;;;;5025974;28;20049;-76
2023/04/15 06:19:01;;;;;;;0.93;0.70;;;5.10;99.90;;;;;;5023379;28;20057;-76
2023/04/15 06:21:27;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5027359;28;20060;-76
2023/04/15 06:23:53;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5024839;28;20045;-74
2023/04/15 06:26:18;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5024714;28;20049;-76
2023/04/15 06:28:44;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5022482;28;20053;-75
2023/04/15 06:31:10;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5025587;28;20073;-76
2023/04/15 06:33:36;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5024805;28;20037;-76
2023/04/15 06:36:01;;;;;;;1.15;1.15;;;6.00;99.90;;;;;;5022577;28;20068;-75
2023/04/15 06:38:27;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5021133;28;20045;-75
2023/04/15 06:40:53;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5023820;28;20545;-75
2023/04/15 06:43:19;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5026399;28;20045;-77
2023/04/15 06:45:44;;;;;;;1.25;1.15;;;6.70;99.90;;;;;;5027689;28;20052;-76
2023/04/15 06:48:10;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5025299;28;20049;-75
2023/04/15 06:50:36;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5023213;28;20798;-75
2023/04/15 06:53:02;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5027406;28;20084;-75
2023/04/15 06:55:28;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5023458;28;20056;-76
2023/04/15 06:57:53;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5023246;28;20061;-76
2023/04/15 07:00:19;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5023452;28;20045;-75
2023/04/15 07:02:45;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5020067;28;20064;-76
2023/04/15 07:05:11;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5022644;28;20082;-76
2023/04/15 07:07:37;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5022549;28;20484;-76
2023/04/15 07:10:04;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5021186;28;20060;-75
2023/04/15 07:12:30;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5024243;28;20377;-76
2023/04/15 07:14:55;;;;;;;1.15;1.15;;;8.00;99.90;;;;;;5022684;28;20045;-74
2023/04/15 07:17:21;;;;;;;1.02;0.93;;;8.00;99.90;;;;;;5025127;28;20495;-76
2023/04/15 07:19:47;;;;;;;1.23;1.23;;;8.10;99.90;;;;;;5018933;28;20147;-77
2023/04/15 07:22:13;;;;;;;0.93;0.73;;;8.10;99.90;;;;;;5026580;28;20175;-75
2023/04/15 07:24:38;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5025419;28;20045;-75
2023/04/15 07:27:04;;;;;;;1.13;1.00;;;8.30;99.90;;;;;;5025732;28;20081;-76
2023/04/15 07:29:30;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5015469;28;20072;-77
2023/04/15 07:31:56;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5027143;28;20079;-77
2023/04/15 07:34:22;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5022260;28;20046;-75
2023/04/15 07:36:50;;;;;;;;;;;8.40;99.90;;;;;;5023846;28;20451;-76
2023/04/15 07:39:19;;;;;;;1.83;1.73;;;7.90;99.90;;;;;;5022796;28;19928;-76
2023/04/15 07:41:45;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5022850;28;20049;-76
2023/04/15 07:44:11;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5021083;28;20127;-76
2023/04/15 07:46:37;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5017746;28;20484;-75
2023/04/15 07:49:03;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5022540;28;20072;-75
2023/04/15 07:51:29;;;;;;;1.08;0.85;;;8.60;99.90;;;;;;5021806;28;20045;-74
2023/04/15 07:53:55;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5021901;28;20061;-75
2023/04/15 07:56:21;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5018633;28;20458;-76
2023/04/15 07:58:46;;;;;;;1.38;1.05;;;8.80;99.90;;;;;;5025562;28;20407;-75
2023/04/15 08:01:12;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;5025699;28;20049;-75
2023/04/15 08:03:38;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5023756;28;20049;-75
2023/04/15 08:06:04;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5021352;28;21788;-76
2023/04/15 08:08:30;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5022870;28;20050;-75
2023/04/15 08:10:57;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;5020876;28;20056;-76
2023/04/15 08:13:22;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5021378;28;20111;-76
2023/04/15 08:16:13;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5026609;28;20071;-75
2023/04/15 08:18:38;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5024035;28;20054;-74
2023/04/15 08:21:04;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5024560;28;20045;-75
2023/04/15 08:23:31;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5024054;28;20061;-75
2023/04/15 08:25:57;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5020831;28;20041;-77
2023/04/15 08:28:22;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5019621;28;20508;-74
2023/04/15 08:30:48;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5009065;28;20431;-75
2023/04/15 08:33:14;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5021470;28;20045;-75
2023/04/15 08:35:40;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5019202;28;20096;-75
2023/04/15 08:38:06;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5005216;28;20057;-74
2023/04/15 08:40:40;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5015088;28;20049;-76
2023/04/15 08:43:10;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5023966;28;20044;-75
2023/04/15 08:45:38;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5017756;28;20463;-75
2023/04/15 08:48:05;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5021843;28;20489;-75
2023/04/15 08:50:31;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5040077;28;20538;-75
2023/04/15 08:53:00;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5019039;28;20184;-75
2023/04/15 08:55:35;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5022883;28;20049;-75
2023/04/15 08:58:01;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5022148;28;20408;-75
2023/04/15 09:00:32;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5019483;28;20046;-76
2023/04/15 09:02:58;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5019040;28;20045;-76
2023/04/15 09:05:24;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;5023050;28;20050;-78
2023/04/15 09:07:50;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5017865;28;20064;-76
2023/04/15 09:10:16;;;;;;;;;;;8.50;99.90;;;;;;5019943;28;20111;-75
2023/04/15 09:12:42;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5011808;28;20372;-76
2023/04/15 09:15:11;;;;;;;;;;;8.60;99.90;;;;;;5024364;28;20073;-76
2023/04/15 09:17:42;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5026255;28;19932;-77
2023/04/15 09:20:11;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5024484;28;20049;-75
2023/04/15 09:22:38;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5023181;28;20492;-75
2023/04/15 09:25:24;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5022219;28;20071;-75
2023/04/15 09:27:58;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5020775;28;20132;-75
2023/04/15 09:30:26;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;5016955;28;20424;-76
2023/04/15 09:32:55;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5017892;28;20041;-77
2023/04/15 09:35:23;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5024070;28;20041;-77
2023/04/15 09:37:50;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5021482;28;20054;-75
2023/04/15 09:40:34;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5019765;28;20499;-76
2023/04/15 09:43:01;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5025240;28;20553;-76
2023/04/15 09:45:28;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5020432;28;20095;-77
2023/04/15 09:47:53;;;;;;;2.05;1.85;;;9.30;99.90;;;;;;5022087;28;20049;-76
2023/04/15 09:50:20;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5021998;28;20048;-76
2023/04/15 09:52:46;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5015543;28;20083;-77
2023/04/15 09:55:13;;;;;;;;;;;9.20;99.90;;;;;;5004880;28;20057;-75
2023/04/15 09:57:48;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5027974;28;20468;-75
2023/04/15 10:00:14;;;;;;;1.75;0.50;;;9.20;99.90;;;;;;5020066;28;20046;-77
2023/04/15 10:02:41;;;;;;;;;;;9.30;99.90;;;;;;5028242;28;20636;-75
2023/04/15 10:05:12;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;5026153;28;19929;-76
2023/04/15 10:07:40;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5024957;28;20065;-76
2023/04/15 10:10:06;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5027729;28;20053;-76
2023/04/15 10:12:32;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5028979;28;20049;-76
2023/04/15 10:15:03;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5020405;28;20052;-76
2023/04/15 10:17:34;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5022340;28;20059;-76
2023/04/15 10:20:01;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5027233;28;20515;-75
2023/04/15 10:22:28;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5028803;28;20084;-75
2023/04/15 10:24:55;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5013093;28;20046;-76
2023/04/15 10:27:21;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;5028070;28;20041;-76
2023/04/15 10:29:49;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5022144;28;20393;-76
2023/04/15 10:32:17;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5023312;28;20050;-76
2023/04/15 10:34:45;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5016250;28;20042;-76
2023/04/15 10:37:11;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5006097;28;20473;-75
2023/04/15 10:39:39;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5025762;28;20050;-75
2023/04/15 10:42:07;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5020377;28;20048;-76
2023/04/15 10:44:35;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5027473;28;20049;-76
2023/04/15 10:47:06;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5025298;28;20056;-77
2023/04/15 10:49:32;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5017311;28;20076;-76
2023/04/15 10:51:58;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;5022519;28;20049;-76
2023/04/15 10:54:24;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5022960;28;20084;-75
2023/04/15 10:57:05;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5023083;28;20085;-74
2023/04/15 10:59:32;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5026771;28;20057;-78
2023/04/15 11:02:02;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;5020587;28;20132;-77
2023/04/15 11:04:50;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5020677;28;20059;-77
2023/04/15 11:07:33;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4994672;28;20045;-76
2023/04/15 11:09:59;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5024459;28;20041;-76
2023/04/15 11:12:35;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5017892;28;20213;-75
2023/04/15 11:15:28;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5019510;28;20052;-77
2023/04/15 11:17:55;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5017674;28;20057;-75
2023/04/15 11:20:21;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5022344;28;20056;-76
2023/04/15 11:22:51;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5019407;28;20057;-76
2023/04/15 11:25:28;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5026357;28;20029;-79
2023/04/15 11:27:54;;;;;;;;;;;9.60;99.90;;;;;;5024515;28;20049;-76
2023/04/15 11:30:22;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5021410;28;20023;-76
2023/04/15 11:32:49;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5016353;28;20049;-77
2023/04/15 11:35:18;;;;;;;1.45;0.57;;;9.50;99.90;;;;;;5017998;28;20054;-78
2023/04/15 11:37:51;;;;;;;1.08;1.08;;;9.50;99.90;;;;;;5025352;28;20081;-77
2023/04/15 11:40:22;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5025350;28;20049;-76
2023/04/15 11:43:04;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5021489;28;20080;-77
2023/04/15 11:45:30;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5033122;28;20046;-79
2023/04/15 11:48:07;;;;;;;1.85;0.85;;;9.40;99.90;;;;;;5027689;28;20049;-76
2023/04/15 11:50:34;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5018526;28;20057;-76
2023/04/15 11:53:03;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5019255;28;20144;-76
2023/04/15 11:55:29;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5026123;28;20038;-76
2023/04/15 11:58:07;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5014112;28;20077;-77
2023/04/15 12:00:34;;;;;;;0.57;0.43;;;9.20;99.90;;;;;;5019519;28;20081;-81
2023/04/15 12:03:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5020468;28;20124;-75
2023/04/15 12:06:24;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5022130;28;20514;-77
2023/04/15 12:09:11;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5017087;28;20926;-76
2023/04/15 12:11:40;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;5017571;28;20057;-76
2023/04/15 12:14:27;;;;;;;0.68;0.63;;;9.20;99.90;;;;;;5020985;28;20073;-75
2023/04/15 12:16:54;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;5021111;28;20084;-76
2023/04/15 12:19:28;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5024703;28;20554;-77
2023/04/15 12:21:59;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5014479;28;20048;-76
2023/04/15 12:24:25;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5019498;28;20392;-76
2023/04/15 12:26:53;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5024681;28;20061;-76
2023/04/15 12:29:23;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5015446;28;20112;-76
2023/04/15 12:31:50;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5020293;28;20041;-75
2023/04/15 12:34:17;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5021695;28;20128;-75
2023/04/15 12:36:43;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5015690;28;20050;-76
2023/04/15 12:39:09;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5021980;28;20450;-75
2023/04/15 12:41:34;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5020512;28;20052;-76
2023/04/15 12:44:00;;;;;;;1.08;0.85;;;9.10;99.90;;;;;;5014295;28;20057;-76
2023/04/15 12:46:26;;;;;;;2.47;2.28;;;9.00;99.90;;;;;;5022378;28;20098;-75
2023/04/15 12:48:52;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5000173;28;20621;-75
2023/04/15 12:51:20;;;;;;;;;;;9.00;99.90;;;;;;5018491;28;20119;-76
2023/04/15 12:53:46;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5017999;28;19978;-77
2023/04/15 12:56:12;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5036549;28;20041;-75
2023/04/15 12:58:38;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5018198;28;20065;-76
2023/04/15 13:01:03;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5021508;28;20049;-75