Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:48;;;;;;;13.02;4.47;;;;;;;;;;5075993;28;20047;-70
2022/04/20 00:04:14;;;;;;;8.43;4.30;;;;;;;;;;5082722;28;20047;-70
2022/04/20 00:06:40;;;;;;;6.90;4.30;;;;;;;;;;5052743;28;20197;-70
2022/04/20 00:09:06;;;;;;;6.35;4.40;;;;;;;;;;5073789;28;20041;-70
2022/04/20 00:11:32;;;;;;;6.63;3.97;;;;;;;;;;5063194;28;20083;-70
2022/04/20 00:13:58;;;;;;;5.90;4.18;;;;;;;;;;5060760;28;20040;-70
2022/04/20 00:16:24;;;;;;;6.35;3.80;;;;;;;;;;5062340;28;20071;-70
2022/04/20 00:18:50;;;;;;;5.95;4.20;;;;;;;;;;5066237;28;20122;-69
2022/04/20 00:21:16;;;;;;;6.00;4.32;;;;;;;;;;5058582;28;20041;-69
2022/04/20 00:23:42;;;;;;;6.55;3.95;;;;;;;;;;5056795;28;20036;-69
2022/04/20 00:26:08;;;;;;;5.95;4.13;;;;;;;;;;5068853;28;20090;-70
2022/04/20 00:28:34;;;;;;;7.65;4.18;;;;;;;;;;5068683;28;20029;-70
2022/04/20 00:31:01;;;;;;;6.43;3.90;;;;;;;;;;5059809;28;20048;-69
2022/04/20 00:33:27;;;;;;;5.70;3.90;;;;;;;;;;5062687;28;20033;-69
2022/04/20 00:35:53;;;;;;;7.50;4.22;;;;;;;;;;5060733;28;20051;-69
2022/04/20 00:38:19;;;;;;;6.18;4.22;;;;;;;;;;5061794;28;20472;-70
2022/04/20 00:40:45;;;;;;;8.63;4.53;;;;;;;;;;5064185;28;20044;-69
2022/04/20 00:43:12;;;;;;;5.47;3.75;;;;;;;;;;5065990;28;20400;-69
2022/04/20 00:45:38;;;;;;;6.03;3.45;;;;;;;;;;5064901;28;20366;-69
2022/04/20 00:48:05;;;;;;;6.75;3.67;;;;;;;;;;5074557;28;20040;-69
2022/04/20 00:50:31;;;;;;;7.47;3.70;;;;;;;;;;5068584;28;20302;-69
2022/04/20 00:52:57;;;;;;;5.22;3.75;;;;;;;;;;5070580;28;20056;-69
2022/04/20 00:55:23;;;;;;;6.78;4.18;;;;;;;;;;5062637;28;20032;-69
2022/04/20 00:57:49;;;;;;;7.25;4.28;;;;;;;;;;5062468;28;20041;-69
2022/04/20 01:00:16;;;;;;;6.70;3.80;;;;;;;;;;5071720;28;20672;-69
2022/04/20 01:02:42;;;;;;;4.80;3.55;;;;;;;;;;5046267;28;20037;-69
2022/04/20 01:05:08;;;;;;;10.88;4.28;;;;;;;;;;5070679;28;20097;-69
2022/04/20 01:07:36;;;;;;;7.80;4.55;;;;;;;;;;5069970;28;20384;-69
2022/04/20 01:10:02;;;;;;;9.98;3.97;;;;;;;;;;5067181;28;20048;-70
2022/04/20 01:12:28;;;;;;;7.82;4.00;;;;;;;;;;5068825;28;20033;-70
2022/04/20 01:14:55;;;;;;;6.63;4.10;;;;;;;;;;5064067;28;20052;-70
2022/04/20 01:17:21;;;;;;;5.32;3.85;;;;;;;;;;5048854;28;20052;-69
2022/04/20 01:19:47;;;;;;;7.53;3.90;;;;;;;;;;5073649;28;20064;-69
2022/04/20 01:22:13;;;;;;;7.15;3.95;;;;;;;;;;5076056;28;20160;-69
2022/04/20 01:24:39;;;;;;;5.53;4.07;;;;;;;;;;5062448;28;20048;-69
2022/04/20 01:27:07;;;;;;;6.03;4.10;;;;;;;;;;5065536;28;20213;-69
2022/04/20 01:29:34;;;;;;;7.53;3.92;;;;;;;;;;5065716;28;20499;-70
2022/04/20 01:32:00;;;;;;;7.13;4.28;;;;;;;;;;5069499;28;20048;-69
2022/04/20 01:34:27;;;;;;;6.15;3.90;;;;;;;;;;5045360;28;20436;-69
2022/04/20 01:36:53;;;;;;;9.60;4.20;;;;;;;;;;5057724;28;20032;-69
2022/04/20 01:39:19;;;;;;;7.28;4.47;;;;;;;;;;5060486;28;20064;-69
2022/04/20 01:41:45;;;;;;;6.25;4.53;;;;;;;;;;5059351;28;20048;-69
2022/04/20 01:44:11;;;;;;;6.63;4.57;;;;;;;;;;5063410;28;20106;-69
2022/04/20 01:46:37;;;;;;;8.93;4.00;;;;;;;;;;5063189;28;20194;-69
2022/04/20 01:49:04;;;;;;;6.80;4.35;;;;;;;;;;5059721;28;20041;-69
2022/04/20 01:54:15;;;;;;;6.55;4.28;;;;;;;;;;5062140;28;20049;-69
2022/04/20 01:56:41;;;;;;;8.40;4.50;;;;;;;;;;5059751;28;20068;-69
2022/04/20 01:59:08;;;;;;;7.22;4.70;;;;;;;;;;5074258;28;20067;-69
2022/04/20 02:04:19;;;;;;;9.65;4.90;;;;;;;;;;5074592;28;20066;-69
2022/04/20 02:06:45;;;;;;;7.57;4.60;;;;;;;;;;5069901;28;20480;-69
2022/04/20 02:09:11;;;;;;;8.73;4.25;;;;;;;;;;5077283;28;20032;-69
2022/04/20 02:11:38;;;;;;;7.72;3.92;;;;;;;;;;5075304;28;20424;-69
2022/04/20 02:14:05;;;;;;;7.38;4.70;;;;;;;;;;5073157;28;20105;-69
2022/04/20 02:16:31;;;;;;;6.47;4.15;;;;;;;;;;5055307;28;20481;-69
2022/04/20 02:18:57;;;;;;;8.60;4.40;;;;;;;;;;5069195;28;20050;-69
2022/04/20 02:21:23;;;;;;;8.70;4.80;;;;;;;;;;5067021;28;20060;-69
2022/04/20 02:23:49;;;;;;;8.02;4.28;;;;;;;;;;5067417;28;20086;-69
2022/04/20 02:26:15;;;;;;;8.25;4.63;;;;;;;;;;5068320;28;20159;-70
2022/04/20 02:28:41;;;;;;;7.55;4.65;;;;;;;;;;5067771;28;20131;-68
2022/04/20 02:31:07;;;;;;;7.88;4.18;;;;;;;;;;5072202;28;20052;-69
2022/04/20 02:33:33;;;;;;;6.35;4.82;;;;;;;;;;5082597;28;20056;-69
2022/04/20 02:35:59;;;;;;;8.93;5.22;;;;;;;;;;5066899;28;20041;-69
2022/04/20 02:38:27;;;;;;;7.03;4.50;;;;;;;;;;5080105;28;20085;-69
2022/04/20 02:40:53;;;;;;;7.00;4.90;;;;;;;;;;5075546;28;20084;-69
2022/04/20 02:43:19;;;;;;;6.97;4.72;;;;;;;;;;5072753;28;20071;-69
2022/04/20 02:45:45;;;;;;;7.80;4.70;;;;;;;;;;5069290;28;20048;-69
2022/04/20 02:48:11;;;;;;;8.95;5.03;;;;;;;;;;5053760;28;20047;-69
2022/04/20 02:50:37;;;;;;;8.70;5.25;;;;;;;;;;5067747;28;20037;-69
2022/04/20 02:53:03;;;;;;;8.13;4.72;;;;;;;;;;5073852;28;20503;-69
2022/04/20 02:55:29;;;;;;;8.23;5.10;;;;;;;;;;5063861;28;20133;-69
2022/04/20 02:57:56;;;;;;;8.90;4.60;;;;;;;;;;5071094;28;20060;-69
2022/04/20 03:00:22;;;;;;;6.95;4.80;;;;;;;;;;5038822;28;20052;-69
2022/04/20 03:02:49;;;;;;;7.72;4.65;;;;;;;;;;5058734;28;20120;-69
2022/04/20 03:05:15;;;;;;;7.20;4.55;;;;;;;;;;5066853;28;20048;-69
2022/04/20 03:07:41;;;;;;;8.38;4.80;;;;;;;;;;5064164;28;20044;-69
2022/04/20 03:10:07;;;;;;;7.15;4.53;;;;;;;;;;5068031;28;20040;-69
2022/04/20 03:12:33;;;;;;;9.98;4.93;;;;;;;;;;5064026;28;20476;-69
2022/04/20 03:14:59;;;;;;;8.60;4.82;;;;;;;;;;5064550;28;20033;-69
2022/04/20 03:17:26;;;;;;;7.57;4.95;;;;;;;;;;5063153;28;20115;-69
2022/04/20 03:19:52;;;;;;;9.32;5.07;;;;;;;;;;5061032;28;20044;-69
2022/04/20 03:22:18;;;;;;;8.02;5.22;;;;;;;;;;5076447;28;20118;-69
2022/04/20 03:24:44;;;;;;;6.75;5.07;;;;;;;;;;5069417;28;20040;-69
2022/04/20 03:27:11;;;;;;;9.30;5.10;;;;;;;;;;5064338;28;20087;-69
2022/04/20 03:29:37;;;;;;;6.55;4.80;;;;;;;;;;5064795;28;20128;-70
2022/04/20 03:32:06;;;;;;;8.30;5.35;;;;;;;;;;5071088;28;20479;-70
2022/04/20 03:34:32;;;;;;;7.35;4.65;;;;;;;;;;5069077;28;20051;-70
2022/04/20 03:36:58;;;;;;;9.13;5.20;;;;;;;;;;5066871;28;20038;-70
2022/04/20 03:39:24;;;;;;;7.38;4.72;;;;;;;;;;5067595;28;20051;-69
2022/04/20 03:41:50;;;;;;;7.22;5.00;;;;;;;;;;5068252;28;20052;-69
2022/04/20 03:44:16;;;;;;;8.93;5.35;;;;;;;;;;5078613;28;20036;-70
2022/04/20 03:46:42;;;;;;;9.40;4.78;;;;;;;;;;5057175;28;20123;-69
2022/04/20 03:49:08;;;;;;;13.10;5.75;;;;;;;;;;5066829;28;20102;-69
2022/04/20 03:51:34;;;;;;;6.38;4.72;;;;;;;;;;5060910;28;20044;-69
2022/04/20 03:54:00;;;;;;;8.45;4.90;;;;;;;;;;5064020;28;20051;-69
2022/04/20 03:56:26;;;;;;;8.40;5.07;;;;;;;;;;5058584;28;20071;-69
2022/04/20 03:58:52;;;;;;;8.27;4.75;;;;;;;;;;5052355;28;20032;-70
2022/04/20 04:01:18;;;;;;;7.60;5.00;;;;;;;;;;5071377;28;20052;-69
2022/04/20 04:03:44;;;;;;;8.07;5.28;;;;;;;;;;5063646;28;20037;-69
2022/04/20 04:06:11;;;;;;;12.20;5.18;;;;;;;;;;5063308;28;20045;-69
2022/04/20 04:08:37;;;;;;;7.97;4.90;;;;;;;;;;5059836;28;20528;-69
2022/04/20 04:11:03;;;;;;;8.02;5.05;;;;;;;;;;5049707;28;20080;-69
2022/04/20 04:13:29;;;;;;;8.57;5.45;;;;;;;;;;5048887;28;20098;-69
2022/04/20 04:15:55;;;;;;;9.30;5.32;;;;;;;;;;5063237;28;20516;-70
2022/04/20 04:18:21;;;;;;;10.32;4.68;;;;;;;;;;5048387;28;20036;-69
2022/04/20 04:20:47;;;;;;;7.55;5.22;;;;;;;;;;5047164;28;20066;-67
2022/04/20 04:23:13;;;;;;;8.38;5.28;;;;;;;;;;5063424;28;20072;-68
2022/04/20 04:25:39;;;;;;;6.85;4.78;;;;;;;;;;5063255;28;20051;-68
2022/04/20 04:28:05;;;;;;;8.02;4.57;;;;;;;;;;5063561;28;20106;-68
2022/04/20 04:30:32;;;;;;;9.52;5.38;;;;;;;;;;5064731;28;20465;-68
2022/04/20 04:32:58;;;;;;;7.93;5.18;;;;;;;;;;5064157;28;20048;-68
2022/04/20 04:35:24;;;;;;;8.52;5.43;;;;;;;;;;5064618;28;20128;-68
2022/04/20 04:37:50;;;;;;;8.68;5.30;;;;;;;;;;5063807;28;20119;-68
2022/04/20 04:40:18;;;;;;;8.93;4.97;;;;;;;;;;5065193;28;20132;-68
2022/04/20 04:42:44;;;;;;;7.80;4.65;;;;;;;;;;5067166;28;20485;-68
2022/04/20 04:50:40;;;;;;;10.05;5.45;;;;;;;;;;5062814;28;20055;-68
2022/04/20 04:53:06;;;;;;;6.90;4.90;;;;;;;;;;5045499;28;20065;-68
2022/04/20 04:55:32;;;;;;;8.20;4.85;;;;;;;;;;5064289;28;20040;-67
2022/04/20 04:57:58;;;;;;;8.68;5.15;;;;;;;;;;5063991;28;20036;-67
2022/04/20 05:00:25;;;;;;;10.93;5.40;;;;;;;;;;5047582;28;20040;-67
2022/04/20 05:02:51;;;;;;;9.77;4.85;;;;;;;;;;5032641;28;20043;-67
2022/04/20 05:05:17;;;;;;;7.82;5.43;;;;;;;;;;5065195;28;20036;-67
2022/04/20 05:07:43;;;;;;;10.13;5.55;;;;;;;;;;5063163;28;20046;-67
2022/04/20 05:10:10;;;;;;;10.02;5.45;;;;;;;;;;5063287;28;20049;-68
2022/04/20 05:12:36;;;;;;;9.00;6.20;;;;;;;;;;5059584;28;20071;-68
2022/04/20 05:15:02;;;;;;;8.80;5.50;;;;;;;;;;5044139;28;20102;-68
2022/04/20 05:17:28;;;;;;;11.18;5.80;;;;;;;;;;5063823;28;20137;-68
2022/04/20 05:19:54;;;;;;;10.27;5.88;;;;;;;;;;5063832;28;20066;-68
2022/04/20 05:22:20;;;;;;;9.35;5.57;;;;;;;;;;5047109;28;20082;-68
2022/04/20 05:24:46;;;;;;;12.77;6.10;;;;;;;;;;5062972;28;20068;-68
2022/04/20 05:27:13;;;;;;;10.63;5.72;;;;;;;;;;5064296;28;20048;-68
2022/04/20 05:29:39;;;;;;;10.15;5.43;;;;;;;;;;5063526;28;20117;-68
2022/04/20 05:32:06;;;;;;;9.50;6.13;;;;;;;;;;5063473;28;20047;-69
2022/04/20 05:34:33;;;;;;;10.20;5.55;;;;;;;;;;5048466;28;20050;-68
2022/04/20 05:42:28;;;;;;;12.70;6.07;;;;;;;;;;5063905;28;20086;-68
2022/04/20 05:44:54;;;;;;;8.13;5.68;;;;;;;;;;5064233;28;20090;-69
2022/04/20 05:47:21;;;;;;;10.10;6.60;;;;;;;;;;5063086;28;20043;-69
2022/04/20 05:49:47;;;;;;;10.35;5.45;;;;;;;;;;5060417;28;20060;-69
2022/04/20 05:52:13;;;;;;;10.05;5.95;;;;;;;;;;5062703;28;20060;-69
2022/04/20 05:54:39;;;;;;;9.77;5.45;;;;;;;;;;5046250;28;20036;-69
2022/04/20 05:57:05;;;;;;;8.05;5.65;;;;;;;;;;5074458;28;20048;-69
2022/04/20 05:59:31;;;;;;;7.80;5.35;;;;;;;;;;5063310;28;20610;-68
2022/04/20 06:01:57;;;;;;;8.32;5.38;;;;;;;;;;5063373;28;20613;-68
2022/04/20 06:04:25;;;;;;;10.40;5.55;;;;;;;;;;5047707;28;20041;-69
2022/04/20 06:06:51;;;;;;;9.32;5.63;;;;;;;;;;5059949;28;20041;-69
2022/04/20 06:09:17;;;;;;;10.55;5.30;;;;;;;;;;5063824;28;20198;-69
2022/04/20 06:11:43;;;;;;;8.95;6.00;;;;;;;;;;5061881;28;20044;-69
2022/04/20 06:14:10;;;;;;;10.68;5.55;;;;;;;;;;5063269;28;20130;-69
2022/04/20 06:16:36;;;;;;;8.35;5.65;;;;;;;;;;5063577;28;20047;-69
2022/04/20 06:19:02;;;;;;;9.93;5.93;;;;;;;;;;5061529;28;20041;-69
2022/04/20 06:21:28;;;;;;;8.40;5.22;;;;;;;;;;5066857;28;20036;-69
2022/04/20 06:23:54;;;;;;;7.07;4.90;;;;;;;;;;5077955;28;20032;-69
2022/04/20 06:26:20;;;;;;;10.35;4.90;;;;;;;;;;5065832;28;20129;-72
2022/04/20 06:28:46;;;;;;;9.18;4.95;;;;;;;;;;5066941;28;20045;-69
2022/04/20 06:31:12;;;;;;;10.00;4.82;;;;;;;;;;5064923;28;20048;-69
2022/04/20 06:33:38;;;;;;;7.60;5.07;;;;;;;;;;5064024;28;20073;-69
2022/04/20 06:36:05;;;;;;;11.25;4.85;;;;;;;;;;5064853;28;20036;-69
2022/04/20 06:38:31;;;;;;;7.53;4.82;;;;;;;;;;5066317;28;20355;-68
2022/04/20 06:40:58;;;;;;;7.15;4.80;;;;;;;;;;5066309;28;20135;-68
2022/04/20 06:43:25;;;;;;;8.10;4.70;;;;;;;;;;5066745;28;20051;-69
2022/04/20 06:45:51;;;;;;;7.75;4.63;;;;;;;;;;5070635;28;20067;-69
2022/04/20 06:48:17;;;;;;;6.47;4.45;;;;;;;;;;5071187;28;20040;-69
2022/04/20 06:50:43;;;;;;;8.25;4.80;;;;;;;;;;5070919;28;20438;-69
2022/04/20 06:58:41;;;;;;;7.75;4.72;;;;;;;;;;5071475;28;20082;-68
2022/04/20 07:01:08;;;;;;;8.68;4.22;;;;;;;;;;5071201;28;20090;-68
2022/04/20 07:03:35;;;;;;;5.70;4.07;;;;;;;;;;5070052;28;20174;-68
2022/04/20 07:06:01;;;;;;;8.07;4.72;;;;;;;;;;5070000;28;20089;-68
2022/04/20 07:08:28;;;;;;;7.28;4.45;;;;;;;;;;5070691;28;20151;-68
2022/04/20 07:10:54;;;;;;;7.07;3.70;;;;;;;;;;5070585;28;20052;-68
2022/04/20 07:13:20;;;;;;;5.40;3.83;;;;;;;;;;5069254;28;20032;-68
2022/04/20 07:15:46;;;;;;;5.88;4.00;;;;;;;;;;5069372;28;20476;-68
2022/04/20 07:18:13;;;;;;;6.75;4.18;;;;;;;;;;5070414;28;20045;-68
2022/04/20 07:20:39;;;;;;;8.65;3.95;;;;;;;;;;5070610;28;20051;-68
2022/04/20 07:23:06;;;;;;;7.78;4.13;;;;;;;;;;5071668;28;20105;-68
2022/04/20 07:25:32;;;;;;;6.13;4.03;;;;;;;;;;5053709;28;20129;-68
2022/04/20 07:27:59;;;;;;;6.28;4.15;;;;;;;;;;5069769;28;20535;-68
2022/04/20 07:30:26;;;;;;;6.85;3.80;;;;;;;;;;5081291;28;20040;-68
2022/04/20 07:32:52;;;;;;;7.82;4.32;;;;;;;;;;5071156;28;20437;-68
2022/04/20 07:35:18;;;;;;;5.85;3.33;;;;;;;;;;5069640;28;20040;-69
2022/04/20 07:37:45;;;;;;;6.70;4.00;;;;;;;;;;5069022;28;20072;-69
2022/04/20 07:40:12;;;;;;;5.80;3.95;;;;;;;;;;5069074;28;20473;-69
2022/04/20 07:42:38;;;;;;;7.20;3.50;;;;;;;;;;5053166;28;20409;-69
2022/04/20 07:45:05;;;;;;;6.57;3.75;;;;;;;;;;5068204;28;20117;-69
2022/04/20 07:47:31;;;;;;;5.75;3.08;;;;;;;;;;5068349;28;20036;-69
2022/04/20 07:52:43;;;;;;;6.35;3.33;;;;;;;;;;5069843;28;20041;-69
2022/04/20 07:55:09;;;;;;;3.85;3.08;;;;;;;;;;5069459;28;20385;-69
2022/04/20 07:57:35;;;;;;;6.28;3.13;;;;;;;;;;5053149;28;20047;-68
2022/04/20 08:00:03;;;;;;;4.65;3.13;;;;;;;;;;5069304;28;20040;-69
2022/04/20 08:02:29;;;;;;;6.45;3.65;;;;;;;;;;5082748;28;20564;-69
2022/04/20 08:04:55;;;;;;;4.78;3.17;;;;;;;;;;5069236;28;20395;-69
2022/04/20 08:07:21;;;;;;;5.10;2.92;;;;;;;;;;5069062;28;20855;-69
2022/04/20 08:09:47;;;;;;;2.85;2.35;;;;;;;;;;5068770;28;20396;-69
2022/04/20 08:12:13;;;;;;;4.75;2.60;;;;;;;;;;5069654;28;20476;-69
2022/04/20 08:14:39;;;;;;;6.75;2.67;;;;;;;;;;5052409;28;20542;-69
2022/04/20 08:17:05;;;;;;;4.45;2.33;;;;;;;;;;5069916;28;20408;-69
2022/04/20 08:19:31;;;;;;;3.90;2.20;;;;;;;;;;5068630;28;20044;-69
2022/04/20 08:21:58;;;;;;;3.35;2.00;;;;;;;;;;5051408;28;20044;-69
2022/04/20 08:24:24;;;;;;;6.80;2.50;;;;;;;;;;5068272;28;20054;-68
2022/04/20 08:26:51;;;;;;;3.90;2.70;;;;;;;;;;5051030;28;20045;-68
2022/04/20 08:29:17;;;;;;;4.10;2.40;;;;;;;;;;5051608;28;20056;-69
2022/04/20 08:31:43;;;;;;;4.95;2.30;;;;;;;;;;5067240;28;20048;-69
2022/04/20 08:34:09;;;;;;;3.22;2.17;;;;;;;;;;5068941;28;20044;-69
2022/04/20 08:36:35;;;;;;;4.75;2.47;;;;;;;;;;5068480;28;20032;-69
2022/04/20 08:39:01;;;;;;;5.20;2.30;;;;;;;;;;5067411;28;20127;-69
2022/04/20 08:41:27;;;;;;;3.45;2.28;;;;;;;;;;5085997;28;20071;-70
2022/04/20 08:43:53;;;;;;;5.40;2.30;;;;;;;;;;5067783;28;20515;-69
2022/04/20 08:46:19;;;;;;;3.03;2.08;;;;;;;;;;5052177;28;20392;-69
2022/04/20 08:48:45;;;;;;;3.60;2.22;;;;;;;;;;5068415;28;20442;-69
2022/04/20 08:51:12;;;;;;;5.13;2.45;;;;;;;;;;5068035;28;20075;-69
2022/04/20 08:53:38;;;;;;;4.65;2.33;;;;;;;;;;5067995;28;20045;-69
2022/04/20 08:58:51;;;;;;;3.45;2.15;;;;;;;;;;5068281;28;20455;-69
2022/04/20 09:01:18;;;;;;;3.65;1.95;;;;;;;;;;5070138;28;21241;-69
2022/04/20 09:03:47;;;;;;;4.03;2.25;;;;;;;;;;5068826;28;20102;-70
2022/04/20 09:06:17;;;;;;;6.00;2.30;;;;;;;;;;5068637;28;20741;-69
2022/04/20 09:08:45;;;;;;;4.05;2.20;;;;;;;;;;5068274;28;20554;-69
2022/04/20 09:11:11;;;;;;;4.55;2.20;;;;;;;;;;5068310;28;20373;-69
2022/04/20 09:13:41;;;;;;;3.03;2.10;;;;;;;;;;5067962;28;20478;-70
2022/04/20 09:16:11;;;;;;;5.43;2.33;;;;;;;;;;5067370;28;20047;-69
2022/04/20 09:18:38;;;;;;;4.90;2.30;;;;;;;;;;5067835;28;20040;-69
2022/04/20 09:21:07;;;;;;;5.68;2.30;;;;;;;;;;5068586;28;20040;-69
2022/04/20 09:23:34;;;;;;;4.05;2.67;;;;;;;;;;5067695;28;20051;-69
2022/04/20 09:26:15;;;;;;;4.35;2.50;;;;;;;;;;5067304;28;20079;-69
2022/04/20 09:28:44;;;;;;;13.20;2.47;;;;;;;;;;5066908;28;20044;-69
2022/04/20 09:31:13;;;;;;;5.95;2.17;;;;;;;;;;5067799;28;21317;-69
2022/04/20 09:33:42;;;;;;;3.03;2.10;;;;;;;;;;5067602;28;20044;-69
2022/04/20 09:36:08;;;;;;;2.97;2.15;;;;;;;;;;5050763;28;20032;-70
2022/04/20 09:38:41;;;;;;;4.40;2.00;;;;;;;;;;5079712;28;20040;-69
2022/04/20 09:41:10;;;;;;;6.10;2.35;;;;;;;;;;5068539;28;20074;-69
2022/04/20 09:43:39;;;;;;;2.83;1.88;;;;;;;;;;5068009;28;21393;-69
2022/04/20 09:48:50;;;;;;;2.97;2.00;;;;;;;;;;5066318;28;20071;-69
2022/04/20 09:48:53;;;;;;;2.85;2.03;;;;;;;;;;5066549;28;20397;-69
2022/04/20 09:51:20;;;;;;;6.28;2.00;;;;;;;;;;5065634;28;20041;-69
2022/04/20 09:53:48;;;;;;;4.78;1.90;;;;;;;;;;5068334;28;20048;-69
2022/04/20 09:56:24;;;;;;;2.35;1.70;;;;;;;;;;5067870;28;20048;-69
2022/04/20 09:59:00;;;;;;;2.88;1.65;;;;;;;;;;5067692;28;20040;-69
2022/04/20 10:01:34;;;;;;;4.35;1.70;;;;;;;;;;5066237;28;20036;-70
2022/04/20 10:04:01;;;;;;;4.53;1.98;;;;;;;;;;5065273;28;20050;-69
2022/04/20 10:06:27;;;;;;;5.15;1.95;;;;;;;;;;5066264;28;20043;-70
2022/04/20 10:08:53;;;;;;;2.88;1.50;;;;;;;;;;5067694;28;20086;-70
2022/04/20 10:11:23;;;;;;;5.75;1.80;;;;;;;;;;5067307;28;20409;-69
2022/04/20 10:16:48;;;;;;;3.10;1.75;;;;;;;;;;5065722;28;20044;-69
2022/04/20 10:19:14;;;;;;;3.25;1.90;;;;;;;;;;5068982;28;20090;-69
2022/04/20 10:21:53;;;;;;;3.17;1.85;;;;;;;;;;5084191;28;20082;-69
2022/04/20 10:24:23;;;;;;;3.65;2.00;;;;;;;;;;5070749;28;20044;-69
2022/04/20 10:26:50;;;;;;;4.45;2.08;;;;;;;;;;5070559;28;20040;-70
2022/04/20 10:29:19;;;;;;;3.30;1.70;;;;;;;;;;5070005;28;20052;-69
2022/04/20 10:31:49;;;;;;;3.17;1.90;;;;;;;;;;5070870;28;20449;-69
2022/04/20 10:34:15;;;;;;;3.17;1.58;;;;;;;;;;5069705;28;20064;-69
2022/04/20 10:36:55;;;;;;;2.53;1.70;;;;;;;;;;5068932;28;20096;-69
2022/04/20 10:39:22;;;;;;;2.90;2.00;;;;;;;;;;5069816;28;20093;-69
2022/04/20 10:42:07;;;;;;;3.72;1.80;;;;;;;;;;5071907;28;20039;-69
2022/04/20 10:44:49;;;;;;;2.60;1.50;;;;;;;;;;5070360;28;20086;-69
2022/04/20 10:47:22;;;;;;;4.18;1.83;;;;;;;;;;5070900;28;20044;-69
2022/04/20 10:49:50;;;;;;;4.68;2.03;;;;;;;;;;5070015;28;20044;-69
2022/04/20 10:52:29;;;;;;;3.22;2.03;;;;;;;;;;5071598;28;20059;-69
2022/04/20 10:54:56;;;;;;;4.47;1.98;;;;;;;;;;5068878;28;20040;-69
2022/04/20 10:57:41;;;;;;;2.80;1.92;;;;;;;;;;5071129;28;20127;-69
2022/04/20 11:00:24;;;;;;;3.60;2.15;;;;;;;;;;5070117;28;20094;-70
2022/04/20 11:02:55;;;;;;;6.00;2.42;;;;;;;;;;5067459;28;20040;-69
2022/04/20 11:05:25;;;;;;;5.15;1.95;;;;;;;;;;5071084;28;20033;-69
2022/04/20 11:08:01;;;;;;;5.68;2.08;;;;;;;;;;5072041;28;20048;-69
2022/04/20 11:10:27;;;;;;;;;;;;;;;;;;5070208;28;20123;-69
2022/04/20 11:21:07;;;;;;;2.70;1.90;;;;;;;;;;5083715;28;20467;-69
2022/04/20 11:23:57;;;;;;;4.05;1.88;;;;;;;;;;5068471;28;20059;-69
2022/04/20 11:26:28;;;;;;;2.88;1.80;;;;;;;;;;5051772;28;20051;-69
2022/04/20 11:28:55;;;;;;;2.22;1.63;;;;;;;;;;5065700;28;20063;-70
2022/04/20 11:31:21;;;;;;;2.65;1.73;;;;;;;;;;5069393;28;20044;-70
2022/04/20 11:33:47;;;;;;;4.88;2.22;;;;;;;;;;5052146;28;20056;-70
2022/04/20 11:36:14;;;;;;;5.40;2.05;;;;;;;;;;5069989;28;20037;-70
2022/04/20 11:38:41;;;;;;;2.67;2.08;;;;;;;;;;5051535;28;20769;-70
2022/04/20 11:41:07;;;;;;;2.97;2.10;;;;;;;;;;5069800;28;20090;-70
2022/04/20 11:43:36;;;;;;;4.50;2.10;;;;;;;;;;5068608;28;20131;-70
2022/04/20 11:46:02;;;;;;;3.75;2.10;;;;;;;;;;5069093;28;20044;-70
2022/04/20 11:48:29;;;;;;;3.05;2.03;;;;;;;;;;5069691;28;20048;-70
2022/04/20 11:50:59;;;;;;;2.92;2.17;;;;;;;;;;5069496;28;20128;-69
2022/04/20 11:53:32;;;;;;;4.13;2.15;;;;;;;;;;5069628;28;20049;-70
2022/04/20 11:55:58;;;;;;;3.78;2.53;;;;;;;;;;5069263;28;20167;-70
2022/04/20 11:58:24;;;;;;;3.53;2.30;;;;;;;;;;5070360;28;20445;-70
2022/04/20 12:01:04;;;;;;;3.05;2.28;;;;;;;;;;5068055;28;20036;-70
2022/04/20 12:03:31;;;;;;;3.55;2.10;;;;;;;;;;5068220;28;20044;-70
2022/04/20 12:06:01;;;;;;;4.95;2.42;;;;;;;;;;5068410;28;20046;-70
2022/04/20 12:08:27;;;;;;;4.43;2.38;;;;;;;;;;5068871;28;20123;-70
2022/04/20 12:10:53;;;;;;;4.07;2.38;;;;;;;;;;5068312;28;21924;-70
2022/04/20 12:13:25;;;;;;;4.93;2.25;;;;;;;;;;5069336;28;20025;-70
2022/04/20 12:16:08;;;;;;;4.82;2.10;;;;;;;;;;5083764;28;20108;-70
2022/04/20 12:18:35;;;;;;;4.40;2.50;;;;;;;;;;5067946;28;20116;-70
2022/04/20 12:21:07;;;;;;;3.15;2.30;;;;;;;;;;5068285;28;20078;-69
2022/04/20 12:23:33;;;;;;;4.70;2.30;;;;;;;;;;5069159;28;20391;-70
2022/04/20 12:26:01;;;;;;;3.40;2.10;;;;;;;;;;5067905;28;20041;-70
2022/04/20 12:28:41;;;;;;;3.20;2.30;;;;;;;;;;5067746;28;20742;-70
2022/04/20 12:31:09;;;;;;;6.20;2.28;;;;;;;;;;5068937;28;20052;-70
2022/04/20 12:33:37;;;;;;;3.92;2.15;;;;;;;;;;5069225;28;20075;-70
2022/04/20 12:36:08;;;;;;;3.92;2.10;;;;;;;;;;5068315;28;20048;-69
2022/04/20 12:38:48;;;;;;;3.67;2.53;;;;;;;;;;5066477;28;20115;-70
2022/04/20 12:41:34;;;;;;;6.88;2.65;;;;;;;;;;5069432;28;20059;-70
2022/04/20 12:44:00;;;;;;;8.15;2.10;;;;;;;;;;5068866;28;20048;-70
2022/04/20 12:46:33;;;;;;;3.33;2.22;;;;;;;;;;5068371;28;20553;-70
2022/04/20 12:49:00;;;;;;;4.90;2.10;;;;;;;;;;5067707;28;20047;-69
2022/04/20 12:51:26;;;;;;;4.25;1.92;;;;;;;;;;5068768;28;20392;-70
2022/04/20 12:53:54;;;;;;;2.50;1.70;;;;;;;;;;5050303;28;20567;-70
2022/04/20 13:02:03;;;;;;;2.58;1.77;;;;;;;;;;5066288;28;20063;-70
2022/04/20 13:04:29;;;;;;;4.10;1.90;;;;;;;;;;5067897;28;20032;-70
2022/04/20 13:06:56;;;;;;;2.97;1.60;;;;;;;;;;5067650;28;20392;-70
2022/04/20 13:09:22;;;;;;;3.45;1.83;;;;;;;;;;5068027;28;20132;-70
2022/04/20 13:11:48;;;;;;;2.60;1.75;;;;;;;;;;5050562;28;20046;-70
2022/04/20 13:14:14;;;;;;;3.17;1.70;;;;;;;;;;5068305;28;20046;-70
2022/04/20 13:16:40;;;;;;;2.28;1.60;;;;;;;;;;5069324;28;20716;-70
2022/04/20 13:19:07;;;;;;;2.60;1.70;;;;;;;;;;5050504;28;20051;-70
2022/04/20 13:21:33;;;;;;;2.83;1.55;;;;;;;;;;5067672;28;20535;-70
2022/04/20 13:23:59;;;;;;;3.60;1.77;;;;;;;;;;5052021;28;20044;-70
2022/04/20 13:29:14;;;;;;;3.30;1.60;;;;;;;;;;5066178;28;20575;-70
2022/04/20 13:31:40;;;;;;;3.42;1.33;;;;;;;;;;5067226;28;20114;-70
2022/04/20 13:34:06;;;;;;;2.83;1.60;;;;;;;;;;5066466;28;20151;-70
2022/04/20 13:36:33;;;;;;;3.92;1.65;;;;;;;;;;5074603;28;20037;-70
2022/04/20 13:38:59;;;;;;;4.07;1.70;;;;;;;;;;5067374;28;20098;-70
2022/04/20 13:41:25;;;;;;;3.05;1.40;;;;;;;;;;5065833;28;20119;-70
2022/04/20 13:43:52;;;;;;;3.17;1.70;;;;;;;;;;5065461;28;20056;-70
2022/04/20 13:46:18;;;;;;;3.35;1.50;;;;;;;;;;5067580;28;20036;-70
2022/04/20 13:48:44;;;;;;;2.58;1.52;;;;;;;;;;5050886;28;20117;-70
2022/04/20 13:51:10;;;;;;;2.15;1.50;;;;;;;;;;5049537;28;20040;-70
2022/04/20 13:53:36;;;;;;;4.25;1.90;;;;;;;;;;5066206;28;20044;-70
2022/04/20 13:56:03;;;;;;;2.10;1.75;;;;;;;;;;5067287;28;20040;-70
2022/04/20 13:58:30;;;;;;;4.28;1.42;;;;;;;;;;5066694;28;20047;-70
2022/04/20 14:00:57;;;;;;;4.45;1.75;;;;;;;;;;5066922;28;20064;-70
2022/04/20 14:03:25;;;;;;;4.95;1.83;;;;;;;;;;5066549;28;20043;-70
2022/04/20 14:05:51;;;;;;;5.78;1.77;;;;;;;;;;5067236;28;20101;-71
2022/04/20 14:08:17;;;;;;;3.17;1.73;;;;;;;;;;5067654;28;20107;-70
2022/04/20 14:10:43;;;;;;;3.35;1.80;;;;;;;;;;5066932;28;20040;-70
2022/04/20 14:13:10;;;;;;;2.78;1.70;;;;;;;;;;5051049;28;20040;-70
2022/04/20 14:15:36;;;;;;;3.50;1.98;;;;;;;;;;5050274;28;20044;-70
2022/04/20 14:18:03;;;;;;;4.20;1.70;;;;;;;;;;5065025;28;20055;-70
2022/04/20 14:20:29;;;;;;;3.25;2.20;;;;;;;;;;5066517;28;20066;-71
2022/04/20 14:22:55;;;;;;;3.55;2.50;;;;;;;;;;5068385;28;20051;-70
2022/04/20 14:33:35;;;;;;;3.95;2.40;;;;;;;;;;5066077;28;20048;-70
2022/04/20 14:36:01;;;;;;;3.63;2.45;;;;;;;;;;5051185;28;20041;-70
2022/04/20 14:38:27;;;;;;;4.13;2.20;;;;;;;;;;5066819;28;20036;-70
2022/04/20 14:40:53;;;;;;;4.97;3.00;;;;;;;;;;5067140;28;20512;-70
2022/04/20 14:43:20;;;;;;;4.05;2.80;;;;;;;;;;5066397;28;20991;-70
2022/04/20 14:45:47;;;;;;;4.70;2.58;;;;;;;;;;5067195;28;20045;-70
2022/04/20 14:48:13;;;;;;;3.55;2.75;;;;;;;;;;5067683;28;20036;-70
2022/04/20 14:50:39;;;;;;;4.18;2.72;;;;;;;;;;5066578;28;20041;-70
2022/04/20 14:53:06;;;;;;;3.60;2.58;;;;;;;;;;5033521;28;20037;-70
2022/04/20 14:55:33;;;;;;;3.35;2.70;;;;;;;;;;5065737;28;20091;-70
2022/04/20 14:57:59;;;;;;;3.85;2.53;;;;;;;;;;5066866;28;20044;-70
2022/04/20 15:00:25;;;;;;;4.45;2.95;;;;;;;;;;5067585;28;20065;-70
2022/04/20 15:02:51;;;;;;;4.57;2.88;;;;;;;;;;5066665;28;20121;-70
2022/04/20 15:05:17;;;;;;;5.40;3.30;;;;;;;;;;5067634;28;20101;-70
2022/04/20 15:07:44;;;;;;;6.75;2.90;;;;;;;;;;5069842;28;20082;-70
2022/04/20 15:10:11;;;;;;;4.18;2.78;;;;;;;;;;5069567;28;20508;-70
2022/04/20 15:12:39;;;;;;;4.20;3.10;;;;;;;;;;5071109;28;20037;-70
2022/04/20 15:15:06;;;;;;;6.03;3.10;;;;;;;;;;5069552;28;20036;-71
2022/04/20 15:17:33;;;;;;;4.68;3.20;;;;;;;;;;5051796;28;20503;-70
2022/04/20 15:19:59;;;;;;;5.88;3.00;;;;;;;;;;5069031;28;20098;-70
2022/04/20 15:22:26;;;;;;;3.33;2.92;;;;;;;;;;5070500;28;20378;-70
2022/04/20 15:24:52;;;;;;;4.75;3.30;;;;;;;;;;5069070;28;20477;-70
2022/04/20 15:27:18;;;;;;;5.75;3.13;;;;;;;;;;5069327;28;20044;-70
2022/04/20 15:29:44;;;;;;;5.22;3.25;;;;;;;;;;5070374;28;20033;-70
2022/04/20 15:32:11;;;;;;;4.05;3.00;;;;;;;;;;5054895;28;20923;-69
2022/04/20 15:34:37;;;;;;;5.25;3.20;;;;;;;;;;5070194;28;20477;-70
2022/04/20 15:37:05;;;;;;;4.70;3.15;;;;;;;;;;5051457;28;20040;-71
2022/04/20 15:39:34;;;;;;;4.35;3.20;;;;;;;;;;5069061;28;20044;-71