Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:04;;;;;;;4.55;3.47;;;;;;;18.23;50.97;101732.69;4999120;28;20026;-56
2023/06/15 00:03:30;;;;;;;4.22;3.47;;;;;;;18.14;50.94;101734.41;5000209;28;20030;-56
2023/06/15 00:05:56;;;;;;;6.38;3.70;;;;;;;18.16;51.37;101734.28;4987044;28;20062;-55
2023/06/15 00:08:21;;;;;;;3.90;3.50;;;;;;;18.08;51.62;101735.00;5002128;28;20036;-52
2023/06/15 00:10:47;;;;;;;8.45;3.83;;;;;;;18.01;51.98;101736.56;4996312;28;20030;-52
2023/06/15 00:13:13;;;;;;;7.25;3.85;;;;;;;18.01;51.97;101731.19;4998253;28;20530;-56
2023/06/15 00:15:39;;;;;;;7.05;3.70;;;;;;;17.96;52.15;101728.94;4996207;28;20034;-55
2023/06/15 00:18:05;;;;;;;4.80;3.83;;;;;;;17.91;52.41;101737.41;5001395;28;20052;-56
2023/06/15 00:20:31;;;;;;;5.65;3.97;;;;;;;17.90;52.49;101729.50;4993385;28;20034;-53
2023/06/15 00:22:58;;;;;;;5.20;3.55;;;;;;;17.87;52.57;101727.09;5001829;28;20026;-55
2023/06/15 00:25:24;;;;;;;6.60;3.97;;;;;;;17.83;53.04;101734.56;4998691;28;20026;-54
2023/06/15 00:27:50;;;;;;;7.10;3.78;;;;;;;17.87;52.66;101735.16;4998088;28;20029;-53
2023/06/15 00:30:15;;;;;;;4.32;3.65;;;;;;;17.83;52.93;101729.19;4995272;28;20105;-53
2023/06/15 00:32:41;;;;;;;8.43;3.50;;;;;;;17.76;52.83;101738.81;4999873;28;20414;-54
2023/06/15 00:35:07;;;;;;;7.70;4.38;;;;;;;17.75;52.92;101740.69;4996486;28;20533;-54
2023/06/15 00:37:32;;;;;;;6.95;4.15;;;;;;;17.69;53.26;101740.41;5001687;28;20084;-52
2023/06/15 00:39:58;;;;;;;5.07;3.83;;;;;;;17.72;52.95;101750.88;4997211;28;20038;-52
2023/06/15 00:42:23;;;;;;;7.78;4.03;;;;;;;17.66;53.05;101740.69;5000224;28;20022;-54
2023/06/15 00:44:48;;;;;;;6.90;3.97;;;;;;;17.64;53.69;101748.88;4993697;28;20092;-54
2023/06/15 00:47:20;;;;;;;8.27;3.63;;;;;;;17.67;53.49;101753.09;4998195;28;20034;-55
2023/06/15 00:49:46;;;;;;;5.45;4.38;;;;;;;17.59;54.07;101755.69;4996674;28;20490;-54
2023/06/15 00:52:13;;;;;;;4.80;3.75;;;;;;;17.55;54.02;101744.34;4999915;28;20112;-53
2023/06/15 00:54:40;;;;;;;3.92;3.53;;;;;;;17.52;53.98;101747.31;4995623;28;20014;-52
2023/06/15 00:57:07;;;;;;;5.35;4.00;;;;;;;17.51;54.22;101751.84;4999815;28;20064;-53
2023/06/15 00:59:32;;;;;;;7.07;3.92;;;;;;;17.49;54.37;101753.81;4996382;28;20080;-53
2023/06/15 01:01:58;;;;;;;5.88;3.78;;;;;;;17.44;53.99;101753.41;4999671;28;20034;-53
2023/06/15 01:04:26;;;;;;;5.80;4.10;;;;;;;17.42;54.88;101750.00;4996801;28;20051;-54
2023/06/15 01:06:56;;;;;;;5.43;3.87;;;;;;;17.41;54.85;101745.63;4999394;28;20492;-54
2023/06/15 01:09:22;;;;;;;5.18;4.20;;;;;;;17.36;55.22;101748.72;4997138;28;20281;-54
2023/06/15 01:11:52;;;;;;;4.65;4.10;;;;;;;17.36;55.12;101747.88;4999277;28;20154;-52
2023/06/15 01:14:20;;;;;;;4.18;3.53;;;;;;;17.33;55.02;101748.16;4998680;28;20173;-55
2023/06/15 01:16:52;;;;;;;4.00;3.70;;;;;;;17.29;55.00;101746.75;4997878;28;20501;-54
2023/06/15 01:19:40;;;;;;;4.40;3.88;;;;;;;17.29;54.31;101746.75;4997215;28;20113;-53
2023/06/15 01:22:19;;;;;;;9.18;4.25;;;;;;;17.23;55.05;101742.75;4998958;28;20049;-54
2023/06/15 01:24:57;;;;;;;5.50;3.80;;;;;;;17.25;55.47;101751.53;4998450;28;20148;-54
2023/06/15 01:27:24;;;;;;;4.80;4.20;;;;;;;17.23;55.82;101758.03;4994539;28;20034;-55
2023/06/15 01:29:52;;;;;;;4.90;4.30;;;;;;;17.16;56.83;101753.22;5000885;28;20301;-54
2023/06/15 01:32:18;;;;;;;6.22;3.83;;;;;;;17.15;56.62;101751.53;5001234;28;20033;-54
2023/06/15 01:34:43;;;;;;;6.88;4.25;;;;;;;17.13;56.78;101752.66;4999866;28;20044;-54
2023/06/15 01:37:09;;;;;;;6.95;4.13;;;;;;;17.11;57.32;101760.00;5002748;28;20034;-52
2023/06/15 01:39:34;;;;;;;4.50;4.10;;;;;;;17.05;57.36;101758.69;5002644;28;20488;-51
2023/06/15 01:42:00;;;;;;;6.22;4.35;;;;;;;17.06;57.16;101754.19;4996087;28;20045;-56
2023/06/15 01:44:25;;;;;;;6.05;4.32;;;;;;;17.00;57.52;101760.94;5002801;28;20156;-54
2023/06/15 01:46:51;;;;;;;5.90;4.20;;;;;;;16.97;57.61;101761.22;5001033;28;20029;-56
2023/06/15 01:49:16;;;;;;;9.40;4.15;;;;;;;16.94;57.49;101758.81;4999225;28;20104;-52
2023/06/15 01:51:41;;;;;;;6.00;4.13;;;;;;;16.95;57.55;101755.13;4998641;28;20050;-56
2023/06/15 01:54:07;;;;;;;4.95;4.05;;;;;;;16.95;57.16;101763.19;5002773;28;20033;-53
2023/06/15 01:56:32;;;;;;;4.95;4.45;;;;;;;16.89;57.67;101766.44;4998140;28;20379;-53
2023/06/15 01:58:57;;;;;;;6.13;4.32;;;;;;;16.85;57.70;101755.09;4999707;28;20034;-55
2023/06/15 02:01:23;;;;;;;6.70;5.00;;;;;;;16.76;58.44;101764.78;4998970;28;20042;-55
2023/06/15 02:03:48;;;;;;;9.00;4.45;;;;;;;16.73;58.62;101764.22;5003142;28;20542;-55
2023/06/15 02:06:13;;;;;;;5.68;4.65;;;;;;;16.73;58.91;101766.91;5001497;28;20065;-55
2023/06/15 02:08:38;;;;;;;8.65;4.80;;;;;;;16.69;58.62;101765.50;5002218;28;20037;-52
2023/06/15 02:11:04;;;;;;;6.87;4.50;;;;;;;16.62;59.08;101760.66;4999365;28;20049;-53
2023/06/15 02:13:29;;;;;;;4.65;4.13;;;;;;;16.60;59.02;101756.41;5004008;28;20294;-55
2023/06/15 02:15:55;;;;;;;6.00;4.70;;;;;;;16.58;59.18;101759.22;5000743;28;20030;-55
2023/06/15 02:18:21;;;;;;;10.73;4.97;;;;;;;16.54;59.67;101757.78;5003636;28;20032;-55
2023/06/15 02:20:46;;;;;;;5.07;4.53;;;;;;;16.49;60.22;101764.53;4998817;28;20054;-53
2023/06/15 02:23:11;;;;;;;8.05;4.90;;;;;;;16.52;60.02;101766.94;5003659;28;20026;-53
2023/06/15 02:25:38;;;;;;;7.22;4.20;;;;;;;16.48;60.03;101765.53;5001506;28;20117;-55
2023/06/15 02:28:03;;;;;;;7.78;4.72;;;;;;;16.39;60.68;101759.13;5000837;28;20045;-54
2023/06/15 02:30:29;;;;;;;5.47;4.55;;;;;;;16.34;60.93;101775.63;5000371;28;20054;-55
2023/06/15 02:32:55;;;;;;;6.25;4.70;;;;;;;16.30;60.65;101773.31;4998694;28;20100;-56
2023/06/15 02:35:21;;;;;;;7.38;4.55;;;;;;;16.27;61.58;101777.97;5003395;28;20530;-55
2023/06/15 02:37:47;;;;;;;4.90;4.40;;;;;;;16.23;61.86;101778.38;4996088;28;20030;-54
2023/06/15 02:40:13;;;;;;;4.93;4.18;;;;;;;16.23;61.65;101779.22;4998136;28;20486;-55
2023/06/15 02:42:39;;;;;;;5.95;4.70;;;;;;;16.17;62.42;101779.75;4999240;28;20034;-52
2023/06/15 02:45:06;;;;;;;6.03;4.95;;;;;;;16.16;62.15;101779.88;4997393;28;20027;-53
2023/06/15 02:47:33;;;;;;;7.10;4.72;;;;;;;16.12;62.31;101786.47;4992172;28;20026;-52
2023/06/15 02:49:59;;;;;;;6.50;4.97;;;;;;;16.06;62.97;101782.50;5004057;28;20468;-54
2023/06/15 02:52:27;;;;;;;6.60;4.63;;;;;;;16.06;62.95;101787.84;5000827;28;20030;-53
2023/06/15 02:54:52;;;;;;;5.60;4.78;;;;;;;16.02;62.80;101784.59;4997742;28;20018;-54
2023/06/15 02:57:18;;;;;;;8.98;5.20;;;;;;;15.93;64.25;101784.50;5004171;28;20044;-55
2023/06/15 02:59:44;;;;;;;6.38;4.55;;;;;;;15.94;63.20;101791.56;5004211;28;20471;-52
2023/06/15 03:02:10;;;;;;;7.15;4.90;;;;;;;15.87;63.75;101786.72;5003062;28;20475;-53
2023/06/15 03:04:44;;;;;;;5.53;4.93;;;;;;;15.87;63.98;101784.06;5002923;28;20486;-52
2023/06/15 03:07:11;;;;;;;8.50;4.47;;;;;;;15.87;63.69;101789.41;4999943;28;20101;-53
2023/06/15 03:09:36;;;;;;;6.75;4.53;;;;;;;15.84;64.38;101791.50;5004612;28;20030;-56
2023/06/15 03:12:01;;;;;;;7.72;4.63;;;;;;;15.81;64.17;101787.25;4999071;28;20442;-53
2023/06/15 03:14:28;;;;;;;8.70;4.78;;;;;;;15.77;64.39;101790.28;5000609;28;20465;-51
2023/06/15 03:16:54;;;;;;;7.00;4.88;;;;;;;15.78;64.54;101786.66;5004079;28;20118;-55
2023/06/15 03:19:19;;;;;;;7.43;5.22;;;;;;;15.75;64.83;101794.91;5000396;28;20114;-53
2023/06/15 03:21:47;;;;;;;5.20;4.35;;;;;;;15.76;64.67;101792.13;5004237;28;20030;-56
2023/06/15 03:24:13;;;;;;;6.63;4.90;;;;;;;15.72;64.81;101791.50;4998058;28;20032;-56
2023/06/15 03:26:40;;;;;;;6.72;4.88;;;;;;;15.66;64.94;101789.34;5001026;28;20065;-53
2023/06/15 03:29:06;;;;;;;6.45;5.07;;;;;;;15.65;65.54;101792.13;5000248;28;20330;-54
2023/06/15 03:31:33;;;;;;;6.68;5.00;;;;;;;15.62;65.07;101790.59;5001233;28;20042;-54
2023/06/15 03:34:00;;;;;;;8.27;5.38;;;;;;;15.59;65.42;101795.31;4999338;28;20026;-55
2023/06/15 03:36:29;;;;;;;5.47;4.85;;;;;;;15.63;65.43;101792.25;5000795;28;20069;-55
2023/06/15 03:38:55;;;;;;;;;;;;;;;15.72;61.84;101787.97;5000270;28;20106;-55
2023/06/15 03:41:20;;;;;;;6.55;5.07;;;;;;;15.61;65.33;101790.72;5000943;28;20008;-56
2023/06/15 03:43:45;;;;;;;8.20;5.68;;;;;;;15.59;65.63;101798.00;4998569;28;20057;-53
2023/06/15 03:46:10;;;;;;;11.13;5.40;;;;;;;15.59;65.93;101789.97;4998147;28;20058;-53
2023/06/15 03:48:36;;;;;;;10.00;5.17;;;;;;;15.53;66.32;101794.84;5002594;28;20284;-56
2023/06/15 03:51:01;;;;;;;7.40;5.30;;;;;;;15.54;66.18;101795.72;5004084;28;20315;-56
2023/06/15 03:53:27;;;;;;;9.55;5.40;;;;;;;15.53;66.08;101791.34;4995965;28;20034;-54
2023/06/15 03:55:52;;;;;;;7.57;5.23;;;;;;;15.53;66.29;101797.53;5001107;28;20530;-56
2023/06/15 03:58:17;;;;;;;6.85;5.30;;;;;;;15.55;66.16;101797.41;4998241;28;20288;-56
2023/06/15 04:00:46;;;;;;;10.73;5.75;;;;;;;15.52;65.87;101797.66;4998082;28;20038;-55
2023/06/15 04:03:12;;;;;;;9.80;5.90;;;;;;;15.54;66.18;101799.25;5003760;28;20022;-58
2023/06/15 04:05:37;;;;;;;8.27;6.13;;;;;;;15.54;65.91;101806.44;4999795;28;20033;-54
2023/06/15 04:08:03;;;;;;;8.55;5.65;;;;;;;15.54;66.81;101803.75;5001856;28;20474;-54
2023/06/15 04:10:28;;;;;;;6.53;5.85;;;;;;;15.57;66.70;101806.19;5000146;28;20018;-55
2023/06/15 04:12:54;;;;;;;7.18;6.03;;;;;;;15.58;67.13;101807.88;4996403;28;20118;-54
2023/06/15 04:15:19;;;;;;;8.50;5.90;;;;;;;15.61;66.72;101806.78;4997244;28;20029;-54
2023/06/15 04:17:44;;;;;;;7.18;5.90;;;;;;;15.63;66.15;101812.84;4999638;28;20547;-56
2023/06/15 04:20:10;;;;;;;6.77;6.07;;;;;;;15.66;66.97;101816.13;4997431;28;20117;-56
2023/06/15 04:22:36;;;;;;;9.93;6.50;;;;;;;15.70;66.09;101817.59;4998078;28;20278;-56
2023/06/15 04:25:01;;;;;;;7.53;6.45;;;;;;;15.71;66.18;101813.91;4998918;28;20046;-55
2023/06/15 04:27:27;;;;;;;11.35;6.68;;;;;;;15.72;66.21;101820.97;4998947;28;20388;-54
2023/06/15 04:29:53;;;;;;;8.63;6.65;;;;;;;15.77;66.01;101820.63;4997003;28;20050;-54
2023/06/15 04:32:18;;;;;;;9.02;6.60;;;;;;;15.82;65.67;101821.09;4999506;28;20085;-54
2023/06/15 04:34:46;;;;;;;9.70;7.28;;;;;;;15.87;65.25;101823.38;4996770;28;20084;-56
2023/06/15 04:37:13;;;;;;;12.20;7.32;;;;;;;15.89;65.38;101824.97;4999258;28;20072;-53
2023/06/15 04:39:38;;;;;;;11.15;7.95;;;;;;;15.93;65.66;101825.53;4999014;28;20034;-55
2023/06/15 04:42:04;;;;;;;10.03;7.03;;;;;;;15.99;65.87;101819.69;4998734;28;20034;-54
2023/06/15 04:44:29;;;;;;;10.13;7.78;;;;;;;16.05;65.75;101829.88;5013110;28;20320;-53
2023/06/15 04:46:55;;;;;;;10.27;7.97;;;;;;;16.15;65.29;101832.63;5000757;28;20026;-53
2023/06/15 04:49:21;;;;;;;10.48;8.32;;;;;;;16.23;65.25;101835.50;4999191;28;20026;-52
2023/06/15 04:51:48;;;;;;;8.57;7.65;;;;;;;16.30;64.89;101825.09;4995604;28;20423;-53
2023/06/15 04:54:13;;;;;;;8.73;7.65;;;;;;;16.40;64.80;101831.41;5001221;28;20117;-56
2023/06/15 04:56:39;;;;;;;9.68;7.90;;;;;;;16.54;63.88;101840.09;4993779;28;20436;-55
2023/06/15 04:59:04;;;;;;;12.95;8.13;;;;;;;16.64;63.71;101838.31;4997771;28;20540;-56
2023/06/15 05:01:29;;;;;;;11.30;7.65;;;;;;;16.75;63.26;101837.38;5001442;28;20041;-57
2023/06/15 05:03:55;;;;;;;8.27;7.47;;;;;;;16.83;62.87;101826.81;4999521;28;20025;-54
2023/06/15 05:06:20;;;;;;;9.70;7.80;;;;;;;16.96;62.67;101834.66;5003102;28;20024;-57
2023/06/15 05:08:45;;;;;;;11.50;8.18;;;;;;;17.06;62.18;101832.03;5002173;28;20030;-55
2023/06/15 05:11:11;;;;;;;13.75;8.65;;;;;;;17.19;62.05;101835.31;5002837;28;20379;-56
2023/06/15 05:13:36;;;;;;;13.57;8.07;;;;;;;17.28;62.03;101837.16;5000099;28;20038;-55
2023/06/15 05:16:01;;;;;;;9.07;8.17;;;;;;;17.35;61.28;101835.66;5003619;28;20476;-54
2023/06/15 05:18:27;;;;;;;12.32;8.45;;;;;;;17.42;60.72;101837.75;5001668;28;20297;-56
2023/06/15 05:20:53;;;;;;;15.40;8.40;;;;;;;17.52;60.51;101844.00;5003902;28;20360;-54
2023/06/15 05:23:21;;;;;;;13.75;7.78;;;;;;;17.64;61.39;101834.00;5000585;28;20034;-56
2023/06/15 05:25:47;;;;;;;11.27;8.32;;;;;;;17.72;60.43;101837.69;4998814;28;20088;-56
2023/06/15 05:28:12;;;;;;;9.10;7.93;;;;;;;17.80;59.79;101836.97;5004215;28;20022;-53
2023/06/15 05:30:38;;;;;;;12.18;8.00;;;;;;;17.95;59.67;101840.13;5003979;28;20050;-53
2023/06/15 05:33:03;;;;;;;9.35;8.07;;;;;;;18.11;59.26;101842.25;4998841;28;20369;-55
2023/06/15 05:35:29;;;;;;;11.45;7.80;;;;;;;18.27;58.39;101839.81;5004670;28;20053;-53
2023/06/15 05:37:55;;;;;;;9.63;8.32;;;;;;;18.43;57.96;101844.59;5000982;28;20490;-53
2023/06/15 05:40:20;;;;;;;8.93;8.07;;;;;;;18.60;57.09;101844.84;4998420;28;20150;-53
2023/06/15 05:42:45;;;;;;;12.88;8.40;;;;;;;18.78;56.68;101847.63;4996078;28;20018;-49
2023/06/15 05:45:10;;;;;;;11.55;7.78;;;;;;;18.95;56.24;101846.03;5001024;28;20140;-50
2023/06/15 05:47:36;;;;;;;12.23;8.35;;;;;;;19.11;56.47;101840.00;5000474;28;20032;-50
2023/06/15 05:50:01;;;;;;;11.05;8.95;;;;;;;19.30;56.33;101842.63;5006085;28;20148;-50
2023/06/15 05:52:26;;;;;;;13.30;8.20;;;;;;;19.52;55.49;101845.88;4999030;28;20035;-50
2023/06/15 05:54:52;;;;;;;10.98;8.48;;;;;;;19.74;54.29;101847.28;5001338;28;20022;-53
2023/06/15 05:57:17;;;;;;;12.57;8.23;;;;;;;19.84;52.96;101849.94;4998718;28;20026;-53
2023/06/15 05:59:46;;;;;;;12.95;8.57;;;;;;;19.99;53.85;101843.00;5001787;28;20277;-53
2023/06/15 06:02:11;;;;;;;;;;;;;;;20.18;53.84;101846.53;5002244;28;20096;-56
2023/06/15 06:04:37;;;;;;;13.90;8.90;;;;;;;20.39;52.75;101838.91;4998655;28;20367;-57
2023/06/15 06:07:05;;;;;;;10.70;8.48;;;;;;;20.64;52.12;101849.91;4999568;28;20041;-56
2023/06/15 06:09:30;;;;;;;13.30;8.73;;;;;;;20.80;51.55;101832.94;4997048;28;20038;-53
2023/06/15 06:11:56;;;;;;;15.48;8.80;;;;;;;20.94;50.56;101842.31;5001356;28;20088;-55
2023/06/15 06:14:21;;;;;;;15.77;8.57;;;;;;;21.17;50.87;101829.91;4999098;28;20026;-56
2023/06/15 06:16:46;;;;;;;13.20;9.02;;;;;;;21.28;50.27;101841.44;4994806;28;20484;-55
2023/06/15 06:19:12;;;;;;;11.43;8.57;;;;;;;21.53;49.58;101840.53;5000303;28;20061;-53
2023/06/15 06:21:37;;;;;;;11.90;8.90;;;;;;;21.65;49.25;101827.53;4998693;28;20928;-54
2023/06/15 06:24:02;;;;;;;12.30;8.73;;;;;;;21.85;48.15;101838.88;4995389;28;20323;-54
2023/06/15 06:26:28;;;;;;;10.38;8.75;;;;;;;22.02;48.24;101836.19;5000771;28;20623;-55
2023/06/15 06:28:53;;;;;;;12.63;8.13;;;;;;;22.09;47.53;101823.69;4997730;28;20531;-56
2023/06/15 06:31:19;;;;;;;13.52;8.15;;;;;;;22.43;47.07;101836.19;4996307;28;20042;-57
2023/06/15 06:33:44;;;;;;;11.85;7.25;;;;;;;22.57;46.68;101837.34;4994860;28;20514;-53
2023/06/15 06:36:09;;;;;;;10.57;7.25;;;;;;;22.75;45.66;101835.28;5000716;28;20018;-54
2023/06/15 06:38:38;;;;;;;11.27;7.63;;;;;;;22.98;45.55;101842.63;4996591;28;20034;-55
2023/06/15 06:41:03;;;;;;;8.63;7.53;;;;;;;23.16;45.61;101834.28;5000814;28;20550;-55
2023/06/15 06:43:28;;;;;;;9.10;7.03;;;;;;;23.30;44.85;101830.84;5002568;28;20033;-56
2023/06/15 06:45:54;;;;;;;10.18;7.70;;;;;;;23.53;44.92;101836.31;4998556;28;20117;-54
2023/06/15 06:48:19;;;;;;;10.85;7.63;;;;;;;23.66;43.56;101843.81;5003423;28;20022;-55
2023/06/15 06:50:45;;;;;;;15.10;7.30;;;;;;;23.82;42.88;101830.19;5000530;28;20021;-56
2023/06/15 06:53:11;;;;;;;11.75;6.50;;;;;;;24.18;42.66;101843.13;4999215;28;20026;-56
2023/06/15 06:55:37;;;;;;;12.68;6.70;;;;;;;24.40;42.35;101835.13;4999059;28;20526;-51
2023/06/15 06:58:03;;;;;;;12.10;6.38;;;;;;;24.64;41.50;101846.78;5000333;28;20049;-56
2023/06/15 07:00:29;;;;;;;14.43;6.35;;;;;;;24.95;40.09;101835.72;4999045;28;20407;-53
2023/06/15 07:02:54;;;;;;;11.90;6.28;;;;;;;25.15;39.91;101835.97;5002323;28;20026;-55
2023/06/15 07:05:20;;;;;;;11.15;5.97;;;;;;;25.19;38.84;101842.69;5002950;28;20034;-53
2023/06/15 07:07:46;;;;;;;14.10;6.00;;;;;;;25.43;39.06;101841.56;5001783;28;20081;-52
2023/06/15 07:10:12;;;;;;;8.73;5.65;;;;;;;25.61;38.54;101830.25;4999749;28;20049;-54
2023/06/15 07:12:38;;;;;;;15.77;5.80;;;;;;;25.90;38.05;101835.78;5005032;28;20034;-53
2023/06/15 07:15:04;;;;;;;11.90;6.20;;;;;;;26.15;38.27;101837.06;4997341;28;20026;-55
2023/06/15 07:17:30;;;;;;;11.70;5.80;;;;;;;26.42;36.94;101841.88;5002336;28;20061;-53
2023/06/15 07:19:55;;;;;;;11.15;6.32;;;;;;;26.61;36.00;101835.69;5003536;28;20513;-56
2023/06/15 07:22:20;;;;;;;12.77;5.67;;;;;;;26.88;36.90;101838.59;5000897;28;20034;-52
2023/06/15 07:24:45;;;;;;;17.90;6.35;;;;;;;26.98;35.30;101838.22;4999159;28;20277;-51
2023/06/15 07:27:11;;;;;;;10.77;5.47;;;;;;;27.13;35.37;101842.50;4998645;28;20372;-52
2023/06/15 07:29:36;;;;;;;9.00;5.10;;;;;;;27.32;34.27;101842.81;4997157;28;20287;-52
2023/06/15 07:32:01;;;;;;;13.10;5.10;;;;;;;27.62;35.12;101840.56;5003163;28;20392;-50
2023/06/15 07:34:26;;;;;;;12.73;4.67;;;;;;;27.75;33.23;101839.75;4999019;28;20037;-54
2023/06/15 07:36:52;;;;;;;7.33;4.47;;;;;;;28.04;32.53;101845.91;5001542;28;20680;-51
2023/06/15 07:39:17;;;;;;;9.10;3.67;;;;;;;28.16;31.57;101844.25;4994811;28;20293;-52
2023/06/15 07:41:42;;;;;;;11.23;3.95;;;;;;;27.98;31.27;101850.31;5000425;28;20029;-54
2023/06/15 07:44:12;;;;;;;6.38;3.83;;;;;;;28.38;31.05;101846.75;5002080;28;20018;-52
2023/06/15 07:46:40;;;;;;;5.57;3.50;;;;;;;28.58;32.26;101850.31;4999494;28;20044;-53
2023/06/15 07:49:06;;;;;;;9.30;3.38;;;;;;;28.63;31.01;101846.94;5001152;28;20516;-54
2023/06/15 07:51:32;;;;;;;4.75;3.20;;;;;;;28.83;30.79;101849.63;5000593;28;20113;-52
2023/06/15 07:53:57;;;;;;;10.68;3.70;;;;;;;28.91;29.86;101845.78;5001347;28;20157;-52
2023/06/15 07:56:22;;;;;;;10.32;3.70;;;;;;;29.09;29.36;101848.66;4998995;28;20113;-55
2023/06/15 07:58:47;;;;;;;6.70;3.90;;;;;;;28.99;29.28;101845.56;4995532;28;20033;-51
2023/06/15 08:01:13;;;;;;;10.13;4.13;;;;;;;29.23;29.12;101849.50;5000684;28;20277;-53
2023/06/15 08:03:38;;;;;;;8.17;3.23;;;;;;;29.02;28.11;101845.13;4996506;28;20300;-52
2023/06/15 08:06:03;;;;;;;7.67;3.30;;;;;;;29.28;28.98;101844.22;4996081;28;20300;-51
2023/06/15 08:08:29;;;;;;;9.07;4.40;;;;;;;29.55;29.40;101848.69;4998030;28;20041;-54
2023/06/15 08:10:54;;;;;;;9.40;3.38;;;;;;;29.83;28.58;101843.69;4999516;28;20399;-52
2023/06/15 08:13:20;;;;;;;6.07;3.67;;;;;;;29.89;28.21;101844.69;4992258;28;20038;-50
2023/06/15 08:15:46;;;;;;;6.80;2.58;;;;;;;30.02;25.69;101844.56;4999083;28;20808;-51
2023/06/15 08:18:11;;;;;;;8.30;3.20;;;;;;;30.31;25.56;101844.97;4998045;28;20042;-50
2023/06/15 08:20:36;;;;;;;7.05;2.70;;;;;;;30.23;25.40;101840.63;4997081;28;20488;-51
2023/06/15 08:23:01;;;;;;;9.03;3.10;;;;;;;30.24;25.94;101833.22;4997494;28;20084;-49
2023/06/15 08:25:27;;;;;;;4.70;3.00;;;;;;;30.29;25.67;101838.84;4994932;28;20631;-54
2023/06/15 08:27:53;;;;;;;5.95;2.88;;;;;;;30.24;25.34;101845.03;5000130;28;20102;-51
2023/06/15 08:30:19;;;;;;;7.35;2.83;;;;;;;30.58;26.69;101834.59;4981545;28;20047;-51
2023/06/15 08:32:44;;;;;;;9.68;3.05;;;;;;;30.80;25.12;101848.69;4994969;28;20045;-52
2023/06/15 08:35:10;;;;;;;6.90;2.67;;;;;;;30.93;26.22;101844.13;5000129;28;20025;-51
2023/06/15 08:37:35;;;;;;;8.43;3.20;;;;;;;31.04;24.62;101837.88;4992133;28;20030;-52
2023/06/15 08:40:06;;;;;;;9.63;3.50;;;;;;;31.09;24.93;101838.03;4993715;28;20117;-51
2023/06/15 08:42:33;;;;;;;7.07;2.75;;;;;;;31.10;24.16;101839.72;4983864;28;20646;-50
2023/06/15 08:45:02;;;;;;;6.95;2.60;;;;;;;31.28;26.15;101840.75;4996343;28;20503;-50
2023/06/15 08:47:30;;;;;;;28.83;5.75;;;;;;;31.76;24.28;101830.78;4996973;28;20169;-51
2023/06/15 08:49:55;;;;;;;5.75;2.70;;;;;;;32.06;23.94;101831.59;5000569;28;20030;-50
2023/06/15 08:52:23;;;;;;;3.95;2.58;;;;;;;32.14;22.82;101835.88;4990499;28;20026;-50
2023/06/15 08:54:52;;;;;;;9.32;3.05;;;;;;;32.26;23.18;101842.22;4997768;28;20112;-48
2023/06/15 08:57:17;;;;;;;;;;;;;;;32.63;25.01;101839.22;4998749;28;20522;-50
2023/06/15 08:59:43;;;;;;;5.87;2.83;;;;;;;32.14;24.11;101837.78;4996415;28;19917;-49
2023/06/15 09:02:24;;;;;;;10.35;2.70;;;;;;;32.45;22.87;101839.34;5002072;28;20061;-51
2023/06/15 09:04:53;;;;;;;6.60;2.80;;;;;;;32.60;22.86;101834.19;4994212;28;20101;-50
2023/06/15 09:07:20;;;;;;;6.55;2.80;;;;;;;32.76;22.11;101831.78;4998590;28;20115;-50
2023/06/15 09:10:09;;;;;;;7.15;2.70;;;;;;;33.06;23.31;101828.84;4994724;28;20511;-53
2023/06/15 09:12:40;;;;;;;6.00;2.78;;;;;;;33.17;22.51;101835.41;4993444;28;20479;-51
2023/06/15 09:15:07;;;;;;;10.18;2.88;;;;;;;33.11;22.03;101826.19;4997265;28;20030;-51
2023/06/15 09:17:36;;;;;;;7.50;2.88;;;;;;;32.98;22.21;101827.31;4996457;28;20026;-50
2023/06/15 09:20:01;;;;;;;;;;;;;;;33.51;23.76;101824.50;5003641;28;20015;-51
2023/06/15 09:22:29;;;;;;;7.30;2.70;;;;;;;32.84;22.33;101834.16;4996466;28;20044;-51
2023/06/15 09:24:54;;;;;;;8.50;2.80;;;;;;;32.84;21.75;101831.41;4991695;28;20061;-51
2023/06/15 09:27:20;;;;;;;8.25;3.13;;;;;;;32.59;22.04;101829.78;5000628;28;20116;-50
2023/06/15 09:30:02;;;;;;;3.67;2.50;;;;;;;33.09;22.54;101827.50;4992981;28;20082;-50
2023/06/15 09:32:29;;;;;;;6.70;2.80;;;;;;;32.68;20.76;101832.19;5001190;28;20029;-50
2023/06/15 09:34:58;;;;;;;6.20;2.60;;;;;;;32.64;21.45;101831.81;5001737;28;20022;-50
2023/06/15 09:37:25;;;;;;;6.00;3.03;;;;;;;32.69;21.76;101831.09;4996666;28;20034;-50
2023/06/15 09:39:52;;;;;;;4.13;2.88;;;;;;;32.88;21.97;101829.84;4998651;28;20030;-50
2023/06/15 09:42:23;;;;;;;6.63;2.80;;;;;;;32.87;21.34;101832.84;4996479;28;20084;-51
2023/06/15 09:44:53;;;;;;;3.05;2.45;;;;;;;32.79;21.75;101823.91;4999270;28;20479;-50
2023/06/15 09:47:18;;;;;;;6.90;2.67;;;;;;;32.85;21.63;101822.09;4994024;28;20034;-50
2023/06/15 09:49:46;;;;;;;3.30;2.40;;;;;;;33.22;21.55;101818.16;5000963;28;20031;-51
2023/06/15 09:52:13;;;;;;;4.30;2.30;;;;;;;33.51;21.10;101816.22;5006060;28;20495;-50
2023/06/15 09:54:39;;;;;;;3.40;2.58;;;;;;;33.70;20.86;101819.59;5005405;28;20030;-50
2023/06/15 09:57:04;;;;;;;3.40;2.85;;;;;;;33.76;20.26;101810.34;4997649;28;20034;-50
2023/06/15 09:59:30;;;;;;;4.82;2.45;;;;;;;33.52;20.07;101821.47;4999874;28;20172;-50
2023/06/15 10:01:59;;;;;;;5.63;2.60;;;;;;;32.93;20.23;101826.38;5001242;28;20489;-50
2023/06/15 10:04:28;;;;;;;4.75;2.90;;;;;;;32.37;20.92;101825.97;4998983;28;20121;-50
2023/06/15 10:07:00;;;;;;;12.50;3.72;;;;;;;32.23;21.80;101825.38;4998654;28;20077;-50
2023/06/15 10:09:28;;;;;;;4.03;2.33;;;;;;;32.07;21.95;101821.41;5002036;28;20029;-50
2023/06/15 10:11:57;;;;;;;5.07;2.95;;;;;;;31.73;21.97;101826.59;4999094;28;20049;-49
2023/06/15 10:14:34;;;;;;;5.18;2.60;;;;;;;31.71;22.17;101823.28;4999371;28;20037;-50
2023/06/15 10:17:02;;;;;;;7.43;2.90;;;;;;;31.38;23.60;101826.44;4994254;28;20034;-49
2023/06/15 10:19:31;;;;;;;7.03;3.10;;;;;;;31.47;22.99;101825.06;4991998;28;20058;-50
2023/06/15 10:21:57;;;;;;;4.28;2.60;;;;;;;31.40;23.19;101816.94;5000109;28;20113;-49
2023/06/15 10:24:24;;;;;;;5.07;2.60;;;;;;;31.79;22.85;101819.31;5001882;28;20263;-49
2023/06/15 10:26:50;;;;;;;5.50;3.03;;;;;;;31.47;22.36;101819.56;5001377;28;20057;-50
2023/06/15 10:29:25;;;;;;;5.03;2.50;;;;;;;31.35;23.04;101823.09;5002507;28;20476;-50
2023/06/15 10:32:18;;;;;;;6.40;2.95;;;;;;;31.26;23.13;101824.53;4998243;28;20183;-50
2023/06/15 10:35:07;;;;;;;5.93;2.80;;;;;;;31.20;23.59;101817.22;4999290;28;20053;-50
2023/06/15 10:37:56;;;;;;;5.28;2.55;;;;;;;30.96;23.48;101819.84;5000143;28;20025;-50
2023/06/15 10:40:29;;;;;;;8.10;2.88;;;;;;;30.63;25.63;101818.31;5000309;28;20100;-50
2023/06/15 10:42:57;;;;;;;8.48;3.17;;;;;;;30.93;22.59;101816.69;4997592;28;20081;-50
2023/06/15 10:45:34;;;;;;;15.80;3.20;;;;;;;31.30;23.37;101813.91;4996103;28;20061;-52
2023/06/15 10:48:02;;;;;;;6.65;3.20;;;;;;;31.43;22.89;101821.94;4994953;28;20387;-51
2023/06/15 10:50:37;;;;;;;3.65;2.72;;;;;;;31.61;22.63;101812.84;5003543;28;20507;-51
2023/06/15 10:53:03;;;;;;;7.18;2.60;;;;;;;31.78;21.43;101809.44;5000069;28;20026;-50
2023/06/15 10:55:28;;;;;;;5.13;2.63;;;;;;;31.97;21.75;101807.41;5002575;28;20518;-49
2023/06/15 10:58:13;;;;;;;6.25;3.15;;;;;;;32.06;21.83;101808.75;5002085;28;20112;-51
2023/06/15 11:00:49;;;;;;;5.97;3.00;;;;;;;31.97;22.07;101810.16;4997569;28;20030;-50
2023/06/15 11:03:25;;;;;;;4.88;2.75;;;;;;;32.26;22.15;101809.25;4993329;28;20109;-50
2023/06/15 11:06:06;;;;;;;5.63;2.88;;;;;;;32.56;22.08;101810.16;4998926;28;20141;-50
2023/06/15 11:08:42;;;;;;;7.72;3.10;;;;;;;32.88;21.96;101813.34;4996101;28;20081;-50
2023/06/15 11:11:11;;;;;;;6.38;2.88;;;;;;;32.63;21.23;101806.22;4998590;28;20384;-50
2023/06/15 11:13:53;;;;;;;7.88;3.10;;;;;;;32.97;21.81;101813.78;4997029;28;20089;-50
2023/06/15 11:16:25;;;;;;;7.13;3.00;;;;;;;32.88;21.32;101812.53;5001182;28;20079;-51
2023/06/15 11:19:10;;;;;;;7.93;2.97;;;;;;;33.47;21.97;101810.34;4994716;28;20045;-50
2023/06/15 11:22:06;;;;;;;4.38;3.00;;;;;;;33.86;21.54;101801.41;4995573;28;20054;-51
2023/06/15 11:24:34;;;;;;;5.30;2.80;;;;;;;33.80;21.01;101797.72;4994198;28;20077;-51