Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:40;;;;;;;18.63;10.80;;;;;;;10.30;100.00;102598.50;5096205;28;20348;-83
2023/06/01 00:04:07;;;;;;;18.73;10.13;;;;;;;10.33;100.00;102598.31;5096169;28;20031;-83
2023/06/01 00:06:32;;;;;;;21.60;10.40;;;;;;;10.35;100.00;102597.31;5095768;28;20057;-83
2023/06/01 00:08:58;;;;;;;24.15;10.50;;;;;;;10.36;100.00;102591.03;5077740;28;20032;-82
2023/06/01 00:11:23;;;;;;;30.60;11.00;;;;;;;10.35;100.00;102601.78;5077674;28;20488;-85
2023/06/01 00:13:49;;;;;;;19.90;10.80;;;;;;;10.30;100.00;102596.72;5077760;28;20036;-82
2023/06/01 00:16:15;;;;;;;20.67;10.35;;;;;;;10.33;100.00;102604.53;5096331;28;20039;-83
2023/06/01 00:18:41;;;;;;;21.08;10.52;;;;;;;10.35;100.00;102607.94;5095396;28;20028;-81
2023/06/01 00:21:06;;;;;;;19.90;10.38;;;;;;;10.34;100.00;102603.56;5095145;28;20032;-83
2023/06/01 00:23:33;;;;;;;20.55;10.75;;;;;;;10.37;100.00;102595.38;5095691;28;20047;-82
2023/06/01 00:25:59;;;;;;;26.13;10.27;;;;;;;10.38;100.00;102598.94;5061109;28;20421;-82
2023/06/01 00:28:24;;;;;;;20.00;9.25;;;;;;;10.32;100.00;102600.13;5095355;28;20111;-82
2023/06/01 00:30:51;;;;;;;13.32;7.25;;;;;;;10.29;100.00;102594.16;5077054;28;20039;-81
2023/06/01 00:33:17;;;;;;;16.88;8.13;;;;;;;10.21;100.00;102592.81;5095369;28;20025;-82
2023/06/01 00:35:42;;;;;;;16.90;8.25;;;;;;;10.15;100.00;102594.97;5077554;28;20146;-82
2023/06/01 00:38:07;;;;;;;11.00;6.88;;;;;;;10.11;100.00;102591.66;5095476;28;20032;-81
2023/06/01 00:40:33;;;;;;;14.85;8.18;;;;;;;10.11;100.00;102585.50;5095354;28;20440;-82
2023/06/01 00:42:59;;;;;;;12.13;7.15;;;;;;;10.11;100.00;102581.00;5095176;28;20496;-82
2023/06/01 00:45:25;;;;;;;17.85;7.70;;;;;;;10.13;100.00;102583.59;5077219;28;20040;-82
2023/06/01 00:47:50;;;;;;;10.73;6.85;;;;;;;10.09;100.00;102588.25;5095021;28;20040;-82
2023/06/01 00:50:16;;;;;;;17.08;7.60;;;;;;;10.09;100.00;102582.06;5075853;28;20040;-82
2023/06/01 00:52:42;;;;;;;15.98;6.90;;;;;;;10.03;100.00;102585.94;5076443;28;20051;-82
2023/06/01 00:55:09;;;;;;;13.93;6.35;;;;;;;9.98;100.00;102580.91;5076709;28;20035;-83
2023/06/01 00:57:35;;;;;;;12.73;6.75;;;;;;;9.97;100.00;102588.97;5095086;28;20024;-82
2023/06/01 01:00:08;;;;;;;14.38;6.53;;;;;;;9.95;100.00;102589.06;5095686;28;20578;-82
2023/06/01 01:02:38;;;;;;;15.57;6.40;;;;;;;9.97;100.00;102594.28;5094781;28;20039;-82
2023/06/01 01:05:09;;;;;;;13.88;6.28;;;;;;;9.97;100.00;102589.84;5077077;28;20065;-82
2023/06/01 01:07:43;;;;;;;13.43;7.25;;;;;;;9.99;100.00;102590.59;5076438;28;20059;-82
2023/06/01 01:10:32;;;;;;;11.88;7.18;;;;;;;10.00;100.00;102594.09;5094442;28;20036;-82
2023/06/01 01:13:16;;;;;;;16.30;7.15;;;;;;;10.01;100.00;102591.34;5094427;28;20044;-80
2023/06/01 01:16:07;;;;;;;12.00;7.00;;;;;;;10.04;100.00;102587.66;5094762;28;20022;-81
2023/06/01 01:18:42;;;;;;;17.33;6.97;;;;;;;10.07;100.00;102590.13;5094418;28;20036;-81
2023/06/01 01:21:28;;;;;;;13.77;7.70;;;;;;;10.08;100.00;102586.53;5094377;28;20421;-82
2023/06/01 01:24:16;;;;;;;14.80;7.47;;;;;;;10.11;100.00;102586.34;5094798;28;20032;-82
2023/06/01 01:27:10;;;;;;;15.98;7.57;;;;;;;10.12;100.00;102585.41;5094286;28;20024;-83
2023/06/01 01:29:37;;;;;;;13.63;7.00;;;;;;;10.12;100.00;102580.06;5094199;28;20333;-82
2023/06/01 01:32:04;;;;;;;13.30;7.28;;;;;;;10.11;100.00;102574.84;5075834;28;20025;-83
2023/06/01 01:34:30;;;;;;;14.75;7.78;;;;;;;10.08;100.00;102581.19;5094535;28;20459;-81
2023/06/01 01:36:56;;;;;;;13.82;7.65;;;;;;;10.05;100.00;102584.06;5076235;28;20149;-82
2023/06/01 01:39:21;;;;;;;13.95;7.47;;;;;;;9.96;100.00;102582.81;5094339;28;20044;-80
2023/06/01 01:41:47;;;;;;;14.63;8.50;;;;;;;9.88;100.00;102598.34;5078040;28;20107;-83
2023/06/01 01:44:14;;;;;;;15.57;7.57;;;;;;;9.81;100.00;102591.72;5075533;28;20462;-82
2023/06/01 01:46:51;;;;;;;17.40;7.68;;;;;;;9.74;100.00;102590.34;5093565;28;20541;-82
2023/06/01 01:49:48;;;;;;;16.30;7.57;;;;;;;9.67;100.00;102593.38;5093411;28;20132;-82
2023/06/01 01:52:32;;;;;;;16.60;8.18;;;;;;;9.63;100.00;102590.97;5096232;28;20120;-82
2023/06/01 01:54:58;;;;;;;13.30;7.80;;;;;;;9.59;100.00;102589.44;5079141;28;20038;-82
2023/06/01 01:57:25;;;;;;;16.58;8.48;;;;;;;9.55;100.00;102583.44;5098066;28;20181;-81
2023/06/01 01:59:52;;;;;;;17.00;8.43;;;;;;;9.58;100.00;102585.06;5097490;28;20107;-81
2023/06/01 02:02:17;;;;;;;13.85;7.95;;;;;;;9.58;100.00;102587.72;5095763;28;20124;-83
2023/06/01 02:04:45;;;;;;;17.42;7.72;;;;;;;9.55;100.00;102582.59;5094108;28;20028;-81
2023/06/01 02:07:11;;;;;;;14.63;7.82;;;;;;;9.53;100.00;102580.88;5094095;28;20024;-81
2023/06/01 02:09:37;;;;;;;19.63;7.72;;;;;;;9.56;100.00;102576.34;5093511;28;20043;-82
2023/06/01 02:12:03;;;;;;;14.88;8.02;;;;;;;9.51;100.00;102580.13;5094921;28;20115;-81
2023/06/01 02:14:28;;;;;;;13.23;7.13;;;;;;;9.52;100.00;102578.31;5095555;28;20059;-80
2023/06/01 02:16:54;;;;;;;13.88;7.97;;;;;;;9.52;100.00;102581.84;5104612;28;20044;-81
2023/06/01 02:19:20;;;;;;;12.70;7.68;;;;;;;9.53;100.00;102580.03;5099484;28;20067;-81
2023/06/01 02:21:45;;;;;;;11.20;7.75;;;;;;;9.53;100.00;102578.22;5092556;28;20036;-80
2023/06/01 02:24:11;;;;;;;15.85;7.57;;;;;;;9.53;100.00;102578.22;5092837;28;20449;-82
2023/06/01 02:26:36;;;;;;;11.45;7.72;;;;;;;9.55;100.00;102567.50;5092738;28;20414;-81
2023/06/01 02:29:04;;;;;;;13.40;8.13;;;;;;;9.55;100.00;102575.47;5092396;28;20441;-80
2023/06/01 02:31:30;;;;;;;13.15;7.65;;;;;;;9.59;100.00;102578.81;5092623;28;20024;-81
2023/06/01 02:33:56;;;;;;;14.88;7.78;;;;;;;9.60;100.00;102570.75;5093241;28;20059;-80
2023/06/01 02:36:21;;;;;;;16.63;8.05;;;;;;;9.62;100.00;102570.66;5092445;28;20051;-81
2023/06/01 02:38:47;;;;;;;19.73;7.63;;;;;;;9.64;100.00;102572.28;5092148;28;20082;-80
2023/06/01 02:41:12;;;;;;;16.73;7.47;;;;;;;9.65;100.00;102574.00;5092171;28;20036;-80
2023/06/01 02:43:38;;;;;;;11.63;7.20;;;;;;;9.65;100.00;102568.66;5074043;28;20468;-79
2023/06/01 02:46:03;;;;;;;22.80;7.90;;;;;;;9.67;100.00;102557.94;5092360;28;20388;-81
2023/06/01 02:48:29;;;;;;;11.82;7.40;;;;;;;9.68;100.00;102571.16;5092360;28;20478;-80
2023/06/01 02:50:55;;;;;;;16.95;8.27;;;;;;;9.63;100.00;102562.59;5092423;28;20032;-81
2023/06/01 02:53:20;;;;;;;15.85;8.43;;;;;;;9.62;100.00;102560.88;5092668;28;20448;-81
2023/06/01 02:55:46;;;;;;;15.95;7.68;;;;;;;9.61;100.00;102555.66;5092404;28;20078;-81
2023/06/01 02:58:21;;;;;;;15.18;8.73;;;;;;;9.61;100.00;102560.97;5092030;28;20031;-80
2023/06/01 03:00:46;;;;;;;11.93;7.90;;;;;;;9.61;100.00;102568.94;5092857;28;20042;-81
2023/06/01 03:03:12;;;;;;;16.88;8.18;;;;;;;9.59;100.00;102562.88;5092115;28;20394;-79
2023/06/01 03:05:38;;;;;;;12.65;8.32;;;;;;;9.57;100.00;102557.66;5092429;28;20047;-81
2023/06/01 03:08:05;;;;;;;14.98;8.77;;;;;;;9.55;100.00;102554.22;5092245;28;20067;-81
2023/06/01 03:10:31;;;;;;;19.08;8.95;;;;;;;9.54;100.00;102560.50;5057367;28;20051;-81
2023/06/01 03:12:56;;;;;;;18.10;9.15;;;;;;;9.53;100.00;102562.28;5073902;28;20535;-82
2023/06/01 03:15:21;;;;;;;16.73;9.00;;;;;;;9.52;100.00;102557.94;5074122;28;20325;-80
2023/06/01 03:17:47;;;;;;;15.90;8.93;;;;;;;9.56;100.00;102568.38;5092106;28;20040;-81
2023/06/01 03:20:15;;;;;;;23.27;9.27;;;;;;;9.58;100.00;102566.47;5091921;28;20306;-81
2023/06/01 03:22:45;;;;;;;17.02;8.07;;;;;;;9.62;100.00;102568.00;5092020;28;20028;-81
2023/06/01 03:25:12;;;;;;;14.75;8.60;;;;;;;9.64;100.00;102568.75;5091973;28;20473;-81
2023/06/01 03:27:41;;;;;;;16.27;8.55;;;;;;;9.67;100.00;102573.91;5092238;28;20384;-82
2023/06/01 03:30:11;;;;;;;18.30;8.50;;;;;;;9.71;100.00;102572.78;5092065;28;20020;-81
2023/06/01 03:32:37;;;;;;;20.98;8.35;;;;;;;9.74;100.00;102571.75;5073598;28;20147;-81
2023/06/01 03:35:04;;;;;;;18.92;9.20;;;;;;;9.76;100.00;102575.16;5073946;28;20032;-81
2023/06/01 03:37:29;;;;;;;16.67;8.77;;;;;;;9.79;100.00;102567.00;5092100;28;20100;-80
2023/06/01 03:39:55;;;;;;;16.73;8.32;;;;;;;9.81;100.00;102567.78;5092195;28;20493;-81
2023/06/01 03:42:20;;;;;;;17.27;8.35;;;;;;;9.79;100.00;102569.66;5091967;28;20028;-81
2023/06/01 03:44:45;;;;;;;14.68;7.88;;;;;;;9.80;100.00;102572.22;5073793;28;20036;-81
2023/06/01 03:47:11;;;;;;;15.15;7.72;;;;;;;9.80;100.00;102558.09;5073729;28;20036;-82
2023/06/01 03:49:36;;;;;;;16.73;8.10;;;;;;;9.81;100.00;102563.31;5073517;28;20036;-81
2023/06/01 03:52:01;;;;;;;18.70;8.15;;;;;;;9.83;100.00;102564.06;5091946;28;20040;-80
2023/06/01 03:54:27;;;;;;;18.65;8.05;;;;;;;9.80;100.00;102563.41;5092024;28;20032;-80
2023/06/01 03:56:52;;;;;;;13.00;7.82;;;;;;;9.73;100.00;102564.72;5091667;28;20451;-80
2023/06/01 03:59:17;;;;;;;17.92;8.90;;;;;;;9.67;100.00;102571.25;5092283;28;20089;-80
2023/06/01 04:01:43;;;;;;;18.23;7.80;;;;;;;9.62;100.00;102566.19;5091715;28;20062;-81
2023/06/01 04:04:09;;;;;;;17.98;7.40;;;;;;;9.58;100.00;102569.13;5092014;28;20103;-80
2023/06/01 04:06:35;;;;;;;14.23;7.32;;;;;;;9.59;100.00;102570.84;5091854;28;20055;-80
2023/06/01 04:09:06;;;;;;;11.85;7.40;;;;;;;9.60;100.00;102575.19;5091961;28;20054;-80
2023/06/01 04:11:33;;;;;;;12.93;6.95;;;;;;;9.62;100.00;102565.34;5092310;28;20044;-81
2023/06/01 04:13:59;;;;;;;11.23;6.88;;;;;;;9.68;100.00;102573.81;5091388;28;20093;-81
2023/06/01 04:16:24;;;;;;;17.75;7.07;;;;;;;9.73;100.00;102572.69;5091330;28;20505;-81
2023/06/01 04:18:50;;;;;;;13.48;7.28;;;;;;;9.72;100.00;102574.50;5091687;28;20032;-81
2023/06/01 04:21:16;;;;;;;15.43;7.00;;;;;;;9.73;100.00;102564.72;5091591;28;20050;-81
2023/06/01 04:23:42;;;;;;;15.27;7.00;;;;;;;9.71;100.00;102564.81;5073089;28;20083;-79
2023/06/01 04:26:07;;;;;;;16.70;7.82;;;;;;;9.71;100.00;102570.13;5059731;28;20123;-82
2023/06/01 04:28:33;;;;;;;14.93;7.63;;;;;;;9.73;100.00;102570.03;5095124;28;20158;-79
2023/06/01 04:30:58;;;;;;;16.67;7.72;;;;;;;9.75;100.00;102570.78;5095059;28;20566;-81
2023/06/01 04:33:24;;;;;;;12.98;7.35;;;;;;;9.77;100.00;102567.09;5095817;28;20028;-80
2023/06/01 04:35:52;;;;;;;13.13;7.28;;;;;;;9.86;100.00;102555.91;5095794;28;20368;-80
2023/06/01 04:38:19;;;;;;;17.52;8.35;;;;;;;9.96;100.00;102560.69;5095551;28;20126;-80
2023/06/01 04:40:45;;;;;;;15.23;7.38;;;;;;;10.01;100.00;102561.25;5095163;28;20461;-80
2023/06/01 04:43:12;;;;;;;13.88;7.30;;;;;;;10.09;100.00;102560.78;5094991;28;20043;-80
2023/06/01 04:45:38;;;;;;;16.45;7.65;;;;;;;10.16;100.00;102560.28;5094531;28;20133;-81
2023/06/01 04:48:08;;;;;;;12.80;7.63;;;;;;;10.24;100.00;102575.81;5094855;28;20089;-81
2023/06/01 04:50:37;;;;;;;16.70;8.15;;;;;;;10.28;100.00;102565.81;5094627;28;20036;-81
2023/06/01 04:53:03;;;;;;;19.70;8.40;;;;;;;10.34;100.00;102576.13;5094659;28;20048;-80
2023/06/01 04:55:28;;;;;;;10.80;7.07;;;;;;;10.34;100.00;102568.13;5094677;28;20032;-81
2023/06/01 04:57:53;;;;;;;16.02;7.18;;;;;;;10.40;100.00;102576.59;5076966;28;20424;-82
2023/06/01 05:00:19;;;;;;;17.70;7.55;;;;;;;10.47;100.00;102577.06;5096603;28;20036;-81
2023/06/01 05:02:47;;;;;;;15.95;7.28;;;;;;;10.57;100.00;102574.69;5078741;28;20032;-80
2023/06/01 05:05:14;;;;;;;16.67;7.88;;;;;;;10.66;100.00;102574.09;5104631;28;20055;-81
2023/06/01 05:07:40;;;;;;;14.10;6.93;;;;;;;10.73;100.00;102575.44;5109935;28;20147;-81
2023/06/01 05:10:07;;;;;;;12.10;7.20;;;;;;;10.81;100.00;102569.59;5099646;28;20028;-81
2023/06/01 05:12:33;;;;;;;16.27;7.60;;;;;;;10.88;100.00;102573.59;5077845;28;20047;-81
2023/06/01 05:15:00;;;;;;;13.57;7.72;;;;;;;10.93;100.00;102575.97;5095533;28;20039;-81
2023/06/01 05:17:25;;;;;;;16.02;7.03;;;;;;;10.98;100.00;102573.84;5095706;28;20036;-84
2023/06/01 05:19:51;;;;;;;14.93;7.18;;;;;;;11.05;100.00;102572.50;5095442;28;20035;-83
2023/06/01 05:22:16;;;;;;;19.13;8.13;;;;;;;11.09;100.00;102567.81;5095161;28;20034;-84
2023/06/01 05:24:42;;;;;;;15.77;8.13;;;;;;;11.19;100.00;102578.72;5094838;28;20328;-84
2023/06/01 05:27:07;;;;;;;13.98;7.93;;;;;;;11.22;100.00;102576.69;5095460;28;20028;-85
2023/06/01 05:29:32;;;;;;;14.68;7.50;;;;;;;11.27;100.00;102571.06;5094545;28;20028;-84
2023/06/01 05:31:58;;;;;;;16.85;7.60;;;;;;;11.28;100.00;102573.63;5094798;28;20116;-85
2023/06/01 05:34:23;;;;;;;11.85;7.63;;;;;;;11.29;100.00;102570.00;5094703;28;20151;-83
2023/06/01 05:36:49;;;;;;;14.57;7.35;;;;;;;11.37;100.00;102566.84;5094355;28;20064;-83
2023/06/01 05:39:15;;;;;;;14.88;8.18;;;;;;;11.44;100.00;102567.28;5094115;28;20044;-82
2023/06/01 05:41:40;;;;;;;16.67;8.55;;;;;;;11.54;100.00;102573.72;5093657;28;20044;-82
2023/06/01 05:44:06;;;;;;;15.15;8.35;;;;;;;11.60;100.00;102575.97;5093741;28;20045;-83
2023/06/01 05:46:32;;;;;;;20.55;8.98;;;;;;;11.63;100.00;102573.09;5093653;28;20043;-80
2023/06/01 05:48:57;;;;;;;19.83;8.57;;;;;;;11.70;100.00;102568.19;5093481;28;20038;-82
2023/06/01 05:51:22;;;;;;;18.05;10.82;;;;;;;11.67;100.00;102560.41;5093892;28;20495;-81
2023/06/01 05:53:48;;;;;;;24.45;9.77;;;;;;;11.71;100.00;102572.56;5094088;28;20056;-82
2023/06/01 05:56:13;;;;;;;17.10;8.95;;;;;;;11.73;100.00;102569.81;5094237;28;20044;-81
2023/06/01 05:58:39;;;;;;;19.30;9.10;;;;;;;11.79;100.00;102577.38;5093953;28;20433;-81
2023/06/01 06:01:04;;;;;;;20.05;8.48;;;;;;;11.87;100.00;102582.19;5093587;28;20032;-82
2023/06/01 06:03:30;;;;;;;14.70;8.63;;;;;;;11.90;100.00;102577.50;5075604;28;20035;-83
2023/06/01 06:05:55;;;;;;;18.50;8.35;;;;;;;11.92;100.00;102578.25;5093331;28;20341;-84
2023/06/01 06:08:21;;;;;;;15.63;9.43;;;;;;;11.98;100.00;102572.53;5093243;28;20110;-83
2023/06/01 06:10:46;;;;;;;21.55;8.35;;;;;;;12.00;100.00;102572.41;5093029;28;20028;-81
2023/06/01 06:13:14;;;;;;;15.88;8.75;;;;;;;12.10;100.00;102572.63;5093439;28;20149;-81
2023/06/01 06:15:39;;;;;;;17.70;8.40;;;;;;;12.16;100.00;102574.88;5074624;28;20040;-81
2023/06/01 06:18:05;;;;;;;19.45;8.65;;;;;;;12.19;100.00;102574.66;5093617;28;20081;-82
2023/06/01 06:20:31;;;;;;;20.05;8.82;;;;;;;12.26;100.00;102570.59;5093754;28;20031;-80
2023/06/01 06:22:56;;;;;;;17.30;8.38;;;;;;;12.37;100.00;102569.84;5093872;28;20032;-81
2023/06/01 06:25:22;;;;;;;19.60;7.97;;;;;;;12.48;100.00;102567.28;5093828;28;20028;-81
2023/06/01 06:27:47;;;;;;;14.48;6.90;;;;;;;12.60;100.00;102568.22;5093686;28;20372;-80
2023/06/01 06:30:13;;;;;;;18.40;8.38;;;;;;;12.64;100.00;102560.81;5093239;28;20533;-83
2023/06/01 06:32:39;;;;;;;16.65;7.53;;;;;;;12.66;100.00;102567.78;5092712;28;20032;-79
2023/06/01 06:35:04;;;;;;;13.90;7.05;;;;;;;12.70;100.00;102569.25;5074658;28;20027;-83
2023/06/01 06:37:30;;;;;;;10.88;6.25;;;;;;;12.71;100.00;102570.09;5093351;28;20032;-82
2023/06/01 06:39:56;;;;;;;13.95;6.90;;;;;;;12.81;100.00;102572.97;5092098;28;20040;-82
2023/06/01 06:42:21;;;;;;;14.15;6.32;;;;;;;12.92;100.00;102577.53;5092775;28;20028;-80
2023/06/01 06:44:47;;;;;;;13.75;6.22;;;;;;;12.99;100.00;102576.97;5092967;28;20040;-79
2023/06/01 06:47:15;;;;;;;13.13;6.03;;;;;;;13.07;100.00;102579.06;5092509;28;20071;-80
2023/06/01 06:49:40;;;;;;;12.05;5.68;;;;;;;12.95;100.00;102578.16;5093110;28;20143;-78
2023/06/01 06:52:08;;;;;;;12.73;5.53;;;;;;;12.93;100.00;102577.41;5071402;28;20509;-85
2023/06/01 06:54:35;;;;;;;11.15;5.50;;;;;;;12.98;100.00;102580.59;5074668;28;20487;-83
2023/06/01 06:57:01;;;;;;;10.48;5.47;;;;;;;13.05;100.00;102581.00;5075044;28;20055;-80
2023/06/01 06:59:26;;;;;;;12.52;6.18;;;;;;;13.02;100.00;102583.91;5073982;28;20036;-78
2023/06/01 07:01:51;;;;;;;15.25;6.20;;;;;;;13.27;100.00;102590.97;5072723;28;20036;-77
2023/06/01 07:04:17;;;;;;;13.20;6.40;;;;;;;13.40;100.00;102591.78;5072754;28;20414;-80
2023/06/01 07:06:42;;;;;;;12.82;6.28;;;;;;;13.55;100.00;102597.81;5071315;28;20029;-78
2023/06/01 07:09:09;;;;;;;18.30;6.25;;;;;;;13.52;100.00;102590.00;5072349;28;20346;-78
2023/06/01 07:11:35;;;;;;;14.02;5.70;;;;;;;13.54;100.00;102595.22;5073145;28;20029;-80
2023/06/01 07:14:00;;;;;;;12.52;5.38;;;;;;;13.48;100.00;102595.69;5072527;28;20040;-81
2023/06/01 07:16:28;;;;;;;13.02;5.70;;;;;;;13.32;100.00;102593.31;5073661;28;20128;-80
2023/06/01 07:18:53;;;;;;;15.75;5.60;;;;;;;13.32;100.00;102601.31;5073914;28;20114;-79
2023/06/01 07:21:19;;;;;;;10.35;5.63;;;;;;;13.40;100.00;102599.81;5071148;28;20162;-80
2023/06/01 07:23:45;;;;;;;10.43;5.50;;;;;;;13.48;100.00;102598.34;5072406;28;20036;-85
2023/06/01 07:26:10;;;;;;;10.45;6.30;;;;;;;13.50;100.00;102593.78;5073949;28;20040;-78
2023/06/01 07:28:36;;;;;;;12.60;6.53;;;;;;;13.56;100.00;102595.97;5071846;28;20084;-76
2023/06/01 07:31:03;;;;;;;8.30;5.32;;;;;;;13.67;100.00;102598.69;5070485;28;20044;-77
2023/06/01 07:33:28;;;;;;;11.48;4.90;;;;;;;13.82;100.00;102599.31;5073144;28;20473;-78
2023/06/01 07:35:54;;;;;;;14.27;5.20;;;;;;;14.05;100.00;102602.91;5071274;28;20039;-74
2023/06/01 07:38:20;;;;;;;11.48;4.63;;;;;;;14.51;100.00;102600.28;5070511;28;20028;-72
2023/06/01 07:40:46;;;;;;;16.42;5.30;;;;;;;14.85;100.00;102597.59;5072058;28;20120;-74
2023/06/01 07:43:11;;;;;;;9.57;4.55;;;;;;;15.24;100.00;102593.50;5070132;28;20116;-75
2023/06/01 07:45:36;;;;;;;10.15;5.22;;;;;;;15.47;100.00;102596.94;5071715;28;20115;-74
2023/06/01 07:48:02;;;;;;;12.90;4.82;;;;;;;15.60;100.00;102596.75;5071295;28;20040;-74
2023/06/01 07:50:30;;;;;;;10.13;5.30;;;;;;;15.59;100.00;102594.19;5071477;28;20036;-73
2023/06/01 07:52:57;;;;;;;10.43;5.40;;;;;;;15.73;100.00;102591.19;5053303;28;20098;-74
2023/06/01 07:55:23;;;;;;;8.60;4.72;;;;;;;15.98;100.00;102586.44;5071624;28;20029;-74
2023/06/01 07:57:48;;;;;;;11.35;4.32;;;;;;;15.97;100.00;102592.78;5071937;28;20028;-76
2023/06/01 08:00:17;;;;;;;11.63;4.80;;;;;;;15.91;100.00;102587.94;5074775;28;20036;-74
2023/06/01 08:02:45;;;;;;;13.55;4.78;;;;;;;15.86;100.00;102588.34;5075098;28;20119;-72
2023/06/01 08:05:11;;;;;;;11.10;4.68;;;;;;;15.69;100.00;102592.44;5074307;28;20361;-73
2023/06/01 08:07:37;;;;;;;11.68;4.57;;;;;;;16.16;100.00;102594.75;5074245;28;20138;-73
2023/06/01 08:10:05;;;;;;;9.75;4.88;;;;;;;16.55;100.00;102578.78;5075150;28;20368;-73
2023/06/01 08:12:31;;;;;;;8.38;4.63;;;;;;;16.87;100.00;102589.38;5075406;28;20048;-72
2023/06/01 08:14:57;;;;;;;7.85;4.60;;;;;;;16.93;100.00;102582.63;5074038;28;20491;-76
2023/06/01 08:17:23;;;;;;;13.30;4.53;;;;;;;16.97;100.00;102588.53;5073779;28;20028;-78
2023/06/01 08:19:48;;;;;;;9.98;4.68;;;;;;;17.18;100.00;102585.75;5074724;28;20032;-75
2023/06/01 08:22:13;;;;;;;9.60;4.82;;;;;;;16.98;100.00;102588.41;5075252;28;20033;-76
2023/06/01 08:24:39;;;;;;;16.08;5.00;;;;;;;16.74;100.00;102580.69;5075816;28;20560;-75
2023/06/01 08:27:24;;;;;;;12.02;4.75;;;;;;;17.28;100.00;102575.84;5074219;28;20337;-75
2023/06/01 08:29:50;;;;;;;11.63;4.78;;;;;;;17.42;100.00;102582.63;5075596;28;20051;-76
2023/06/01 08:32:17;;;;;;;13.75;4.65;;;;;;;17.51;100.00;102583.63;5076124;28;20029;-76
2023/06/01 08:34:46;;;;;;;7.28;4.45;;;;;;;17.54;100.00;102576.13;5075859;28;20090;-76
2023/06/01 08:37:13;;;;;;;9.43;4.60;;;;;;;17.57;100.00;102577.66;5074429;28;20052;-77
2023/06/01 08:39:39;;;;;;;8.20;4.50;;;;;;;17.71;100.00;102573.69;5075043;28;20029;-78
2023/06/01 08:42:08;;;;;;;10.23;4.57;;;;;;;17.98;96.94;102576.50;5075599;28;20032;-75
2023/06/01 08:44:39;;;;;;;9.90;4.40;;;;;;;17.94;95.73;102577.81;5076215;28;20040;-76
2023/06/01 08:47:05;;;;;;;7.85;4.07;;;;;;;18.21;100.00;102568.03;5075612;28;20032;-74
2023/06/01 08:49:33;;;;;;;9.25;4.38;;;;;;;18.58;99.28;102580.66;5075632;28;20050;-76
2023/06/01 08:52:12;;;;;;;8.02;4.22;;;;;;;18.52;86.55;102583.13;5077727;28;20064;-77
2023/06/01 08:54:38;;;;;;;7.40;4.18;;;;;;;18.66;91.50;102577.19;5095952;28;20124;-76
2023/06/01 08:57:09;;;;;;;10.93;4.18;;;;;;;18.83;83.82;102578.25;5095350;28;20036;-78
2023/06/01 08:59:35;;;;;;;13.00;4.38;;;;;;;19.03;82.45;102568.22;5077166;28;20027;-75
2023/06/01 09:02:01;;;;;;;11.02;4.28;;;;;;;19.34;79.73;102570.53;5095318;28;20032;-76
2023/06/01 09:04:27;;;;;;;10.82;4.30;;;;;;;19.18;71.03;102566.69;5095722;28;20357;-77
2023/06/01 09:06:52;;;;;;;9.00;4.32;;;;;;;19.01;78.02;102562.97;5095762;28;20456;-75
2023/06/01 09:09:18;;;;;;;13.45;4.78;;;;;;;19.31;71.70;102558.19;5095600;28;20032;-75
2023/06/01 09:11:44;;;;;;;8.52;4.40;;;;;;;18.97;72.61;102561.59;5094903;28;20093;-75
2023/06/01 09:14:24;;;;;;;7.47;4.35;;;;;;;18.83;72.91;102552.13;5096206;28;20364;-75
2023/06/01 09:16:50;;;;;;;12.30;4.18;;;;;;;18.87;73.03;102551.84;5095318;28;20067;-75
2023/06/01 09:19:20;;;;;;;9.48;4.28;;;;;;;19.42;82.72;102554.38;5095070;28;20048;-75
2023/06/01 09:21:57;;;;;;;7.75;4.03;;;;;;;20.35;67.78;102550.31;5094915;28;20028;-75
2023/06/01 09:24:22;;;;;;;11.73;4.25;;;;;;;20.66;67.05;102545.19;5095411;28;20445;-80
2023/06/01 09:26:48;;;;;;;5.47;3.60;;;;;;;21.00;63.09;102543.41;5095210;28;20036;-79
2023/06/01 09:29:14;;;;;;;13.23;4.50;;;;;;;21.14;59.65;102538.16;5095144;28;20055;-79
2023/06/01 09:31:41;;;;;;;11.05;4.47;;;;;;;21.33;60.38;102544.25;5095570;28;20039;-81
2023/06/01 09:34:08;;;;;;;9.82;4.53;;;;;;;20.83;57.98;102537.97;5095625;28;20030;-83
2023/06/01 09:36:35;;;;;;;8.55;4.53;;;;;;;20.90;61.58;102538.13;5095265;28;20038;-80
2023/06/01 09:39:13;;;;;;;10.00;4.13;;;;;;;21.31;59.91;102532.75;5077431;28;20038;-82
2023/06/01 09:41:52;;;;;;;8.05;4.10;;;;;;;21.53;60.47;102544.81;5097139;28;20028;-80
2023/06/01 09:44:24;;;;;;;7.25;4.20;;;;;;;21.78;63.58;102537.50;5095706;28;20024;-80
2023/06/01 09:46:51;;;;;;;10.93;3.97;;;;;;;21.70;57.25;102537.50;5095011;28;20059;-82
2023/06/01 09:49:21;;;;;;;8.25;3.97;;;;;;;21.55;60.92;102534.63;5094798;28;20471;-81
2023/06/01 09:51:47;;;;;;;8.60;4.20;;;;;;;21.61;58.78;102546.66;5094411;28;20107;-80
2023/06/01 09:54:30;;;;;;;7.47;3.70;;;;;;;21.43;57.51;102538.69;5096015;28;20451;-79
2023/06/01 09:56:57;;;;;;;8.52;3.50;;;;;;;21.42;58.85;102537.84;5097276;28;20148;-81
2023/06/01 09:59:24;;;;;;;15.77;4.10;;;;;;;21.27;61.42;102537.69;5096767;28;20122;-81
2023/06/01 10:01:52;;;;;;;9.15;3.58;;;;;;;21.60;67.69;102537.69;5096499;28;20074;-82
2023/06/01 10:04:22;;;;;;;6.72;3.75;;;;;;;21.37;57.42;102536.66;5077537;28;20440;-82
2023/06/01 10:06:48;;;;;;;7.75;3.65;;;;;;;20.89;60.09;102531.88;5096483;28;20051;-90
2023/06/01 10:09:18;;;;;;;9.15;3.30;;;;;;;20.65;59.32;102526.41;5095333;28;20055;-77
2023/06/01 10:11:43;;;;;;;14.38;3.88;;;;;;;20.40;60.51;102526.31;5093913;28;20072;-78
2023/06/01 10:14:10;;;;;;;9.73;3.70;;;;;;;20.06;61.74;102530.75;5094498;28;20143;-77
2023/06/01 10:16:35;;;;;;;10.73;3.63;;;;;;;20.14;61.96;102529.94;5094310;28;20042;-76
2023/06/01 10:19:01;;;;;;;12.27;3.95;;;;;;;19.95;64.73;102532.88;5094231;28;20123;-80
2023/06/01 10:21:28;;;;;;;8.30;3.72;;;;;;;20.13;64.64;102535.50;5076259;28;20392;-79
2023/06/01 10:23:54;;;;;;;7.45;3.60;;;;;;;20.49;60.96;102533.44;5094377;28;20043;-77
2023/06/01 10:26:21;;;;;;;8.27;3.30;;;;;;;20.07;65.63;102520.78;5094262;28;20047;-80
2023/06/01 10:28:47;;;;;;;7.25;3.25;;;;;;;19.80;67.44;102528.06;5094591;28;20065;-78
2023/06/01 10:31:31;;;;;;;6.20;3.67;;;;;;;20.02;65.82;102517.69;5095895;28;20043;-81
2023/06/01 10:33:57;;;;;;;21.65;4.10;;;;;;;20.40;66.03;102527.16;5106812;28;20039;-74
2023/06/01 10:36:23;;;;;;;8.07;3.22;;;;;;;20.55;62.72;102523.84;5079706;28;20061;-75
2023/06/01 10:38:49;;;;;;;12.40;3.28;;;;;;;20.76;60.42;102518.84;5095552;28;20451;-83
2023/06/01 10:41:31;;;;;;;8.98;3.53;;;;;;;20.84;62.41;102526.13;5085173;28;20036;-84
2023/06/01 10:43:57;;;;;;;10.27;3.30;;;;;;;21.51;61.55;102532.44;5110658;28;20470;-87
2023/06/01 10:46:36;;;;;;;7.78;3.40;;;;;;;21.92;58.33;102532.38;5097428;28;20020;-84
2023/06/01 10:49:02;;;;;;;5.95;3.03;;;;;;;22.29;54.91;102525.47;5096248;28;20036;-81
2023/06/01 10:51:28;;;;;;;8.88;3.50;;;;;;;22.43;53.84;102534.75;5095666;28;20032;-87
2023/06/01 10:54:14;;;;;;;8.93;3.50;;;;;;;22.68;53.94;102533.59;5096881;28;20475;-89
2023/06/01 10:56:40;;;;;;;15.13;3.50;;;;;;;22.43;52.86;102529.34;5096386;28;20043;-82
2023/06/01 10:59:08;;;;;;;6.93;2.88;;;;;;;22.52;51.53;102533.69;5095532;28;20024;-79
2023/06/01 11:01:39;;;;;;;6.32;2.97;;;;;;;22.23;51.30;102528.88;5099090;28;20413;-82
2023/06/01 11:04:08;;;;;;;8.25;3.15;;;;;;;22.74;50.35;102523.91;5104860;28;20473;-86
2023/06/01 11:06:37;;;;;;;6.88;2.53;;;;;;;22.92;51.16;102526.31;5106714;28;20024;-81
2023/06/01 11:09:08;;;;;;;7.55;2.70;;;;;;;22.85;50.22;102530.78;5098970;28;20340;-86
2023/06/01 11:11:52;;;;;;;7.35;3.10;;;;;;;22.64;49.94;102526.84;5077665;28;20033;-85
2023/06/01 11:14:21;;;;;;;10.25;2.70;;;;;;;22.84;49.35;102518.22;5095589;28;20036;-85
2023/06/01 11:16:47;;;;;;;10.98;3.15;;;;;;;22.66;49.80;102519.38;5095092;28;20020;-85