Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:55;129991.00;0.43;225.31;17885.00;0.06;31.61;;;;;24.10;1.70;;;;;;2272775;61;2005;-84
2022/08/02 00:03:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.80;;;;;;2272847;61;1311;-84
2022/08/02 00:05:48;2372.00;0.01;4.73;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2272590;61;1108;-84
2022/08/02 00:08:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;2.20;;;;;;2272820;61;1146;-83
2022/08/02 00:10:44;34360.00;0.11;60.13;0.00;0.00;0.62;;;;;23.60;3.10;;;;;;2272803;61;1104;-84
2022/08/02 00:13:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;4.10;;;;;;2272752;61;1293;-84
2022/08/02 00:15:37;15392.00;0.05;27.29;0.00;0.00;0.62;;;;;22.80;5.50;;;;;;2272767;61;1036;-84
2022/08/02 00:18:04;78229.00;0.26;135.98;1141.00;0.00;2.60;;;;;22.70;5.70;;;;;;2272755;61;1101;-84
2022/08/02 00:20:31;69926.00;0.23;121.63;0.00;0.00;0.62;;;;;22.60;6.90;;;;;;2272514;61;1907;-84
2022/08/02 00:22:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;5.90;;;;;;2272754;61;1370;-85
2022/08/02 00:25:26;24819.00;0.08;43.61;0.00;0.00;0.62;;;;;23.10;4.80;;;;;;2272655;61;1024;-84
2022/08/02 00:27:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;2.80;;;;;;2272735;61;1043;-84
2022/08/02 00:30:20;47387.00;0.16;82.67;0.00;0.00;0.62;;;;;23.70;1.70;;;;;;2272744;61;1094;-85
2022/08/02 00:32:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.10;;;;;;2272715;61;995;-83
2022/08/02 00:35:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2272749;61;1455;-83
2022/08/02 00:37:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2272684;61;1153;-83
2022/08/02 00:40:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2272631;61;2054;-83
2022/08/02 00:42:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2272726;61;1000;-84
2022/08/02 00:45:07;35985.00;0.12;62.94;0.00;0.00;0.62;;;;;23.90;1.40;;;;;;2272644;61;1394;-84
2022/08/02 00:47:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2272689;61;1115;-84
2022/08/02 00:50:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.30;;;;;;2272692;61;1091;-84
2022/08/02 00:52:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.50;;;;;;2272687;61;1062;-85
2022/08/02 00:54:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.80;;;;;;2272695;61;1293;-85
2022/08/02 00:57:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.90;;;;;;2272658;61;1023;-83
2022/08/02 00:59:49;59138.00;0.20;102.99;0.00;0.00;0.62;;;;;23.70;1.20;;;;;;2272626;61;1919;-83
2022/08/02 01:02:16;163519.00;0.55;283.10;50081.00;0.17;87.33;;;;;23.70;1.90;;;;;;2272688;61;1180;-83
2022/08/02 01:04:43;35928.00;0.12;62.84;0.00;0.00;0.62;;;;;23.60;1.40;;;;;;2272547;61;1408;-84
2022/08/02 01:07:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.50;;;;;;2272616;61;2097;-84
2022/08/02 01:09:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.90;;;;;;2272628;61;1060;-84
2022/08/02 01:12:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;3.10;;;;;;2272618;61;885;-85
2022/08/02 01:14:31;183007.00;0.61;316.67;35322.00;0.12;61.79;;;;;22.70;4.00;;;;;;2272533;61;1280;-84
2022/08/02 01:17:06;67351.00;0.22;117.18;0.00;0.00;0.62;;;;;22.70;4.20;;;;;;2272578;61;1071;-85
2022/08/02 01:19:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;3.10;;;;;;2272573;61;1994;-85
2022/08/02 01:22:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;2.70;;;;;;2272522;61;1051;-85
2022/08/02 01:25:09;402968.00;1.34;694.91;121725.00;0.41;211.06;;;;;23.20;1.90;;;;;;2272419;61;1401;-83
2022/08/02 01:27:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272554;61;1122;-84
2022/08/02 01:30:16;126616.00;0.42;219.49;24940.00;0.08;43.82;;;;;23.70;1.00;;;;;;2272543;61;1199;-84
2022/08/02 01:32:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272474;61;1001;-83
2022/08/02 01:35:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.60;;;;;;2272508;61;2383;-84
2022/08/02 01:37:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.70;;;;;;2272529;61;1055;-83
2022/08/02 01:40:25;85878.00;0.29;149.19;10565.00;0.04;18.93;;;;;23.00;2.10;;;;;;2272495;61;1982;-83
2022/08/02 01:42:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.80;;;;;;2272421;61;1433;-84
2022/08/02 01:45:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.30;;;;;;2272482;61;1172;-84
2022/08/02 01:47:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272437;61;1513;-84
2022/08/02 01:50:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272520;61;890;-84
2022/08/02 01:52:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2272454;61;1461;-84
2022/08/02 01:55:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272461;61;1550;-85
2022/08/02 01:58:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272488;61;1080;-83
2022/08/02 02:00:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272381;61;1910;-84
2022/08/02 02:03:00;80793.00;0.27;140.41;8052.00;0.03;14.57;;;;;23.30;1.00;;;;;;2272460;61;1539;-84
2022/08/02 02:05:30;55318.00;0.18;96.38;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272443;61;1003;-84
2022/08/02 02:08:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2272395;61;1117;-84
2022/08/02 02:10:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272367;61;1018;-84
2022/08/02 02:13:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272320;61;1338;-83
2022/08/02 02:15:31;98562.00;0.33;171.09;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272466;61;1042;-83
2022/08/02 02:18:01;75301.00;0.25;130.92;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272393;61;1063;-84
2022/08/02 02:20:28;13082.00;0.04;23.29;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272340;61;1993;-83
2022/08/02 02:22:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272346;61;1403;-83
2022/08/02 02:25:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272296;61;1602;-84
2022/08/02 02:27:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272428;61;1167;-83
2022/08/02 02:30:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272300;61;1130;-83
2022/08/02 02:32:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272218;61;1339;-83
2022/08/02 02:35:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272407;61;1168;-84
2022/08/02 02:38:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2272350;61;1128;-85
2022/08/02 02:40:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272319;61;1980;-84
2022/08/02 02:42:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272121;61;1380;-84
2022/08/02 02:45:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272390;61;1004;-83
2022/08/02 02:47:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272326;61;963;-85
2022/08/02 02:50:25;127650.00;0.43;221.28;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272246;61;937;-84
2022/08/02 02:52:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272324;61;1375;-84
2022/08/02 02:55:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.30;;;;;;2272289;61;1153;-83
2022/08/02 02:57:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;2.20;;;;;;2272343;61;1157;-84
2022/08/02 03:01:26;223590.00;0.75;386.52;55862.00;0.19;97.32;;;;;22.80;2.30;;;;;;2272291;61;2008;-84
2022/08/02 03:03:07;24844.00;0.08;43.66;0.00;0.00;0.62;;;;;22.60;2.20;;;;;;2272247;61;1397;-84
2022/08/02 03:05:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;2.30;;;;;;2272319;61;1126;-84
2022/08/02 03:08:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;2.30;;;;;;2272265;61;1043;-85
2022/08/02 03:10:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.80;;;;;;2272239;61;1086;-85
2022/08/02 03:12:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2272240;61;1275;-84
2022/08/02 03:15:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2272275;61;1047;-85
2022/08/02 03:17:54;34761.00;0.12;60.82;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272244;61;1156;-85
2022/08/02 03:20:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272271;61;1916;-84
2022/08/02 03:22:50;3401.00;0.01;6.51;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272224;61;1058;-83
2022/08/02 03:25:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272193;61;1114;-84
2022/08/02 03:27:46;93460.00;0.31;162.28;26383.00;0.09;46.32;;;;;23.80;1.00;;;;;;2272234;61;1063;-84
2022/08/02 03:30:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272262;61;1154;-85
2022/08/02 03:32:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272207;61;1087;-84
2022/08/02 03:35:16;121285.00;0.40;210.30;54888.00;0.18;95.64;;;;;23.60;1.00;;;;;;2272273;61;1450;-85
2022/08/02 03:37:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272230;61;1121;-84
2022/08/02 03:40:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272160;61;1988;-84
2022/08/02 03:42:41;67561.00;0.23;117.55;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272183;61;1110;-84
2022/08/02 03:45:12;49244.00;0.16;85.88;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272157;61;1342;-85
2022/08/02 03:47:40;91887.00;0.31;159.57;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272234;61;1038;-84
2022/08/02 03:50:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272160;61;1156;-83
2022/08/02 03:52:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272154;61;1081;-84
2022/08/02 03:55:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272534;61;1293;-84
2022/08/02 03:57:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272747;61;946;-83
2022/08/02 04:00:07;31210.00;0.10;54.68;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2272860;61;2005;-84
2022/08/02 04:02:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2272889;61;1111;-85
2022/08/02 04:05:00;66966.00;0.22;116.52;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2272794;61;1313;-85
2022/08/02 04:07:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272769;61;1025;-83
2022/08/02 04:09:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272832;61;1129;-83
2022/08/02 04:12:22;139893.00;0.47;242.39;30375.00;0.10;53.23;;;;;23.50;1.00;;;;;;2272836;61;1520;-84
2022/08/02 04:14:49;114850.00;0.38;199.20;29113.00;0.10;51.05;;;;;23.60;1.00;;;;;;2272753;61;1307;-82
2022/08/02 04:17:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272783;61;1067;-83
2022/08/02 04:19:52;39766.00;0.13;69.48;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2272806;61;1089;-84
2022/08/02 04:22:24;45288.00;0.15;79.04;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2272758;61;1958;-84
2022/08/02 04:24:55;24961.00;0.08;43.86;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272585;61;1418;-83
2022/08/02 04:27:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272803;61;1106;-83
2022/08/02 04:29:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272757;61;1027;-84
2022/08/02 04:32:20;20393.00;0.07;35.95;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272648;61;1020;-85
2022/08/02 04:34:47;193218.00;0.64;334.25;57324.00;0.19;99.85;;;;;23.00;1.00;;;;;;2272701;61;1322;-83
2022/08/02 04:37:14;28462.00;0.09;49.92;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2272727;61;916;-84
2022/08/02 04:39:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2272736;61;1138;-84
2022/08/02 04:42:09;137784.00;0.46;238.75;17255.00;0.06;30.52;;;;;22.80;1.00;;;;;;2272678;61;2009;-83
2022/08/02 04:44:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272732;61;1284;-84
2022/08/02 04:47:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.50;;;;;;2272715;61;1078;-84
2022/08/02 04:49:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272746;61;1141;-84
2022/08/02 04:52:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2272744;61;1069;-84
2022/08/02 04:54:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272638;61;1356;-84
2022/08/02 04:56:54;7464.00;0.02;13.56;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272670;61;1149;-84
2022/08/02 04:59:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2272693;61;1085;-84
2022/08/02 05:01:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2272601;61;1911;-83
2022/08/02 05:04:16;91632.00;0.31;159.13;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2272590;61;1325;-84
2022/08/02 05:06:43;92408.00;0.31;160.47;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2272471;61;1122;-84
2022/08/02 05:09:10;28980.00;0.10;50.82;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2272664;61;1082;-83
2022/08/02 05:11:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2272603;61;997;-84
2022/08/02 05:14:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2272339;61;1487;-83
2022/08/02 05:16:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2272657;61;1083;-85
2022/08/02 05:18:59;21967.00;0.07;38.68;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272622;61;1097;-83
2022/08/02 05:21:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272502;61;1919;-83
2022/08/02 05:23:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272477;61;1295;-84
2022/08/02 05:26:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272549;61;1131;-84
2022/08/02 05:28:47;9385.00;0.03;16.88;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2272560;61;1090;-82
2022/08/02 05:31:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2272589;61;1111;-84
2022/08/02 05:33:40;53236.00;0.18;92.78;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272557;61;1392;-83
2022/08/02 05:36:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2272504;61;1462;-83
2022/08/02 05:38:36;332382.00;1.11;573.58;134418.00;0.45;232.95;;;;;25.50;1.00;;;;;;2272518;61;2363;-83
2022/08/02 05:41:02;117202.00;0.39;203.26;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2272498;61;1915;-84
2022/08/02 05:43:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2272501;61;1297;-84
2022/08/02 05:45:56;30827.00;0.10;54.01;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2272555;61;1129;-84
2022/08/02 05:48:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2272592;61;1138;-84
2022/08/02 05:50:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2272503;61;1103;-84
2022/08/02 05:53:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2272477;61;1477;-84
2022/08/02 05:56:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2272472;61;1104;-85
2022/08/02 05:58:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2272185;61;996;-84
2022/08/02 06:01:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2272432;61;1986;-83
2022/08/02 06:04:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2272394;61;1471;-83
2022/08/02 06:06:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2272344;61;1146;-83
2022/08/02 06:09:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2272175;61;1086;-84
2022/08/02 06:11:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2272412;61;1169;-84
2022/08/02 06:14:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2272316;61;1427;-84
2022/08/02 06:16:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2272434;61;1007;-84
2022/08/02 06:18:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2272128;61;1632;-83
2022/08/02 06:21:27;30899.00;0.10;54.14;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2272332;61;1990;-84
2022/08/02 06:23:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2272257;61;1386;-84
2022/08/02 06:26:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2272406;61;1145;-85
2022/08/02 06:28:53;27799.00;0.09;48.77;0.00;0.00;0.62;;;;;30.70;1.00;;;;;;2272241;61;1066;-84
2022/08/02 06:31:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2272351;61;1130;-83
2022/08/02 06:33:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2272297;61;1400;-84
2022/08/02 06:36:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2272330;61;1110;-83
2022/08/02 06:39:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2272273;61;1125;-84
2022/08/02 06:41:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2272334;61;1913;-84
2022/08/02 06:44:03;71274.00;0.24;123.96;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2272267;61;1480;-84
2022/08/02 06:46:31;56796.00;0.19;98.94;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2272210;61;1130;-84
2022/08/02 06:48:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2272255;61;1176;-83
2022/08/02 06:51:25;30570.00;0.10;53.57;0.00;0.00;0.62;;;;;36.20;1.00;;;;;;2272183;61;1152;-85
2022/08/02 06:53:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2272282;61;1304;-84
2022/08/02 06:56:20;30348.00;0.10;53.19;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2272139;61;1026;-85
2022/08/02 06:58:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.70;1.00;;;;;;2272170;61;1089;-85
2022/08/02 07:01:14;16113.00;0.05;28.54;0.00;0.00;0.62;;;;;35.70;1.00;;;;;;2272150;61;1914;-84
2022/08/02 07:03:41;35516.00;0.12;62.13;0.00;0.00;0.62;;;;;36.20;1.00;;;;;;2272189;61;1377;-84
2022/08/02 07:06:09;56280.00;0.19;98.05;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2272265;61;1137;-83
2022/08/02 07:08:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2272248;61;933;-85
2022/08/02 07:11:04;46202.00;0.15;80.62;0.00;0.00;0.62;;;;;36.90;1.00;;;;;;2272197;61;1200;-85
2022/08/02 07:13:32;288016.00;0.96;497.32;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2272178;61;1364;-85
2022/08/02 07:16:00;727897.00;2.43;1255.65;69540.00;0.23;120.97;;;;;36.50;1.00;;;;;;2272169;61;1196;-84
2022/08/02 07:18:27;892496.00;2.97;1542.94;86825.00;0.29;150.83;;;;;35.90;1.00;;;;;;2272185;61;1163;-85
2022/08/02 07:20:54;528621.00;1.76;911.12;16117.00;0.05;28.55;;;;;36.10;1.00;;;;;;2272081;61;1115;-85
2022/08/02 07:23:21;682537.00;2.28;1176.97;32828.00;0.11;57.48;;;;;36.50;1.00;;;;;;2271846;61;1935;-85
2022/08/02 07:25:48;625055.00;2.08;1077.50;81334.00;0.27;141.34;;;;;36.40;1.00;;;;;;2272047;61;1294;-86
2022/08/02 07:28:16;921336.00;3.07;1593.62;54835.00;0.18;95.55;;;;;35.90;1.00;;;;;;2272016;61;1229;-86
2022/08/02 07:30:44;621780.00;2.07;1071.84;27795.00;0.09;48.77;;;;;36.50;1.00;;;;;;2272513;61;1090;-85
2022/08/02 07:33:11;335167.00;1.12;578.37;15373.00;0.05;27.26;;;;;37.00;1.00;;;;;;2272777;61;1363;-86
2022/08/02 07:35:38;660845.00;2.20;1139.40;49759.00;0.17;86.77;;;;;37.60;1.00;;;;;;2272851;61;1567;-85
2022/08/02 07:38:05;643096.00;2.14;1108.69;29564.00;0.10;51.83;;;;;37.70;1.00;;;;;;2272852;61;1151;-85
2022/08/02 07:40:32;586109.00;1.95;1010.24;22686.00;0.08;39.92;;;;;37.80;1.00;;;;;;2272864;61;1145;-84
2022/08/02 07:42:59;471917.00;1.57;813.49;42337.00;0.14;73.93;;;;;37.60;1.00;;;;;;2272797;61;1992;-84
2022/08/02 07:45:27;483247.00;1.61;832.99;16924.00;0.06;29.94;;;;;37.60;1.00;;;;;;2272788;61;1106;-85
2022/08/02 07:47:55;638603.00;2.13;1100.92;44511.00;0.15;77.69;;;;;37.90;1.00;;;;;;2271778;61;976;-85
2022/08/02 07:50:23;893435.00;2.98;1544.59;100987.00;0.34;175.28;;;;;38.70;1.00;;;;;;2272765;61;1200;-84
2022/08/02 07:52:50;569786.00;1.90;982.08;16070.00;0.05;28.46;;;;;38.70;1.00;;;;;;2272838;61;1280;-85
2022/08/02 07:55:17;695609.00;2.32;1199.62;78971.00;0.26;137.26;;;;;38.80;1.00;;;;;;2272874;61;1126;-85
2022/08/02 07:57:46;578387.00;1.93;996.92;92740.00;0.31;161.04;;;;;38.80;1.00;;;;;;2272666;61;1127;-84
2022/08/02 08:00:14;975857.00;3.25;1689.76;75612.00;0.25;131.46;;;;;38.40;1.00;;;;;;2272707;61;1365;-84
2022/08/02 08:02:41;672267.00;2.24;1159.18;122067.00;0.41;211.65;;;;;38.10;1.00;;;;;;2269407;61;1990;-84
2022/08/02 08:05:10;309669.00;1.03;534.54;52836.00;0.18;92.09;;;;;37.70;1.00;;;;;;2268208;61;1345;-84
2022/08/02 08:07:37;245329.00;0.82;423.92;53204.00;0.18;92.73;;;;;37.80;1.00;;;;;;2267842;61;1135;-83
2022/08/02 08:10:06;202100.00;0.67;349.54;52548.00;0.18;91.59;;;;;37.60;1.00;;;;;;2266430;61;1173;-83
2022/08/02 08:12:33;216639.00;0.72;374.56;46636.00;0.16;81.37;;;;;37.10;1.00;;;;;;2270182;61;1057;-85
2022/08/02 08:15:00;284517.00;0.95;491.30;58265.00;0.19;101.48;;;;;37.40;1.00;;;;;;2267583;61;1288;-82
2022/08/02 08:17:27;305819.00;1.02;527.92;92272.00;0.31;160.23;;;;;37.80;1.00;;;;;;2267203;61;1692;-82
2022/08/02 08:19:54;261865.00;0.87;452.36;51560.00;0.17;89.88;;;;;37.40;1.00;;;;;;2268273;61;1089;-82
2022/08/02 08:22:22;225152.00;0.75;389.21;51263.00;0.17;89.37;;;;;37.40;1.00;;;;;;2268177;61;2017;-83
2022/08/02 08:24:50;318083.00;1.06;549.00;67599.00;0.23;117.61;;;;;36.90;1.00;;;;;;2266458;61;1284;-84
2022/08/02 08:27:18;259442.00;0.86;448.19;44135.00;0.15;77.04;;;;;37.30;1.00;;;;;;2267231;61;2248;-83
2022/08/02 08:29:46;163332.00;0.54;282.78;49926.00;0.17;87.06;;;;;36.70;1.00;;;;;;2267939;61;1166;-83
2022/08/02 08:32:13;418897.00;1.40;722.29;35563.00;0.12;62.21;;;;;36.60;1.00;;;;;;2266744;61;1123;-83
2022/08/02 08:34:40;227000.00;0.76;392.39;50007.00;0.17;87.20;;;;;37.00;1.00;;;;;;2266743;61;1355;-83
2022/08/02 08:37:07;303139.00;1.01;523.32;57701.00;0.19;100.50;;;;;37.10;1.00;;;;;;2266568;61;1159;-84
2022/08/02 08:39:36;179793.00;0.60;311.13;53038.00;0.18;92.44;;;;;37.20;1.00;;;;;;2267311;61;1105;-83
2022/08/02 08:42:06;197043.00;0.66;340.83;51119.00;0.17;89.12;;;;;36.90;1.00;;;;;;2266996;61;1939;-83
2022/08/02 08:44:34;334914.00;1.12;577.93;50123.00;0.17;87.40;;;;;36.50;1.00;;;;;;2267234;61;1311;-83
2022/08/02 08:47:02;217506.00;0.73;376.05;51938.00;0.17;90.54;;;;;36.90;1.00;;;;;;2266745;61;1152;-84
2022/08/02 08:49:33;162940.00;0.54;282.10;52520.00;0.18;91.54;;;;;37.20;1.00;;;;;;2267484;61;1274;-84
2022/08/02 08:52:05;164143.00;0.55;284.18;49234.00;0.16;85.86;;;;;37.50;1.00;;;;;;2266897;61;1143;-83
2022/08/02 08:54:33;165417.00;0.55;286.37;48826.00;0.16;85.16;;;;;37.60;1.00;;;;;;2266724;61;1371;-84
2022/08/02 08:57:05;164720.00;0.55;285.17;55994.00;0.19;97.55;;;;;37.20;1.00;;;;;;2267187;61;1328;-83
2022/08/02 08:59:31;168836.00;0.56;292.26;54822.00;0.18;95.52;;;;;37.00;1.00;;;;;;2267475;61;1141;-83
2022/08/02 09:01:59;164862.00;0.55;285.42;45724.00;0.15;79.79;;;;;36.50;1.00;;;;;;2267038;61;1939;-84
2022/08/02 09:04:26;165982.00;0.55;287.35;46705.00;0.16;81.49;;;;;36.90;1.00;;;;;;2266667;61;1230;-84
2022/08/02 09:06:54;250622.00;0.84;433.02;54237.00;0.18;94.51;;;;;37.00;1.00;;;;;;2267284;61;1109;-84
2022/08/02 09:09:21;170533.00;0.57;295.18;56438.00;0.19;98.32;;;;;36.90;1.00;;;;;;2267562;61;1147;-83
2022/08/02 09:11:48;189724.00;0.63;328.23;48997.00;0.16;85.45;;;;;36.60;1.00;;;;;;2272323;61;1127;-83
2022/08/02 09:14:28;164316.00;0.55;284.48;51434.00;0.17;89.67;;;;;36.10;1.00;;;;;;2268645;61;1414;-83
2022/08/02 09:17:06;198573.00;0.66;343.47;56143.00;0.19;97.81;;;;;35.60;1.00;;;;;;2267983;61;1100;-84
2022/08/02 09:19:35;116425.00;0.39;201.92;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2268049;61;1057;-82
2022/08/02 09:22:04;84899.00;0.28;147.50;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2269940;61;2003;-82
2022/08/02 09:24:42;277780.00;0.93;479.72;50752.00;0.17;88.49;;;;;34.70;1.00;;;;;;2272577;61;1250;-83
2022/08/02 09:27:12;93510.00;0.31;162.37;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2269872;61;2006;-84
2022/08/02 09:29:45;100677.00;0.34;174.74;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2267005;61;2016;-83
2022/08/02 09:32:12;239422.00;0.80;413.76;10070.00;0.03;18.07;;;;;33.30;1.00;;;;;;2267778;61;1167;-84
2022/08/02 09:34:49;337994.00;1.13;583.23;64380.00;0.21;112.05;;;;;33.30;1.00;;;;;;2271988;61;1471;-81
2022/08/02 09:37:24;373817.00;1.25;644.80;97156.00;0.32;168.66;;;;;32.50;1.00;;;;;;2272605;61;1190;-83
2022/08/02 09:39:51;181668.00;0.61;314.36;60059.00;0.20;104.58;;;;;32.60;1.00;;;;;;2269944;61;1109;-84
2022/08/02 09:42:18;184452.00;0.61;319.16;52378.00;0.17;91.30;;;;;32.60;1.00;;;;;;2267817;61;1945;-82
2022/08/02 09:44:55;226353.00;0.75;391.27;58493.00;0.19;101.87;;;;;32.60;1.00;;;;;;2267800;61;1377;-83
2022/08/02 09:47:24;290606.00;0.97;501.77;50187.00;0.17;87.51;;;;;32.80;1.00;;;;;;2269275;61;2220;-83
2022/08/02 09:49:51;173390.00;0.58;300.11;61684.00;0.21;107.39;;;;;32.80;1.00;;;;;;2267570;61;1118;-83
2022/08/02 09:52:25;200542.00;0.67;346.86;53192.00;0.18;92.71;;;;;32.90;1.00;;;;;;2268302;61;1231;-83
2022/08/02 09:54:53;237181.00;0.79;409.90;62253.00;0.21;108.37;;;;;32.60;1.00;;;;;;2267872;61;1311;-84
2022/08/02 09:57:27;187117.00;0.62;323.74;54249.00;0.18;94.53;;;;;32.50;1.00;;;;;;2268214;61;1079;-84
2022/08/02 09:59:56;244032.00;0.81;421.69;58524.00;0.20;101.93;;;;;32.80;1.00;;;;;;2267886;61;1136;-83
2022/08/02 10:02:23;302505.00;1.01;522.23;55035.00;0.18;95.89;;;;;32.80;1.00;;;;;;2267581;61;2005;-83
2022/08/02 10:04:50;195541.00;0.65;338.25;55725.00;0.19;97.09;;;;;32.80;1.00;;;;;;2267746;61;1326;-84
2022/08/02 10:07:18;171533.00;0.57;296.91;60730.00;0.20;105.74;;;;;32.80;1.00;;;;;;2267669;61;1143;-83
2022/08/02 10:09:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2268190;61;1183;-84
2022/08/02 10:12:14;265078.00;0.88;457.88;99143.00;0.33;172.09;;;;;32.30;1.00;;;;;;2268259;61;1140;-86
2022/08/02 10:14:42;79063.00;0.26;137.42;0.00;0.00;0.62;;;;;32.10;1.00;;;;;;2268350;61;1262;-84
2022/08/02 10:17:11;54119.00;0.18;94.31;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2267794;61;1170;-84