Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:37;;;;;;;;;;;564.00;2432.00;;;;;;5034505;28;20375;-54
2022/09/01 00:04:04;;;;;;;;;;;564.00;2432.00;;;;;;5034632;28;19958;-55
2022/09/01 00:06:31;;;;;;;;;;;564.00;2432.00;;;;;;5034851;28;19917;-56
2022/09/01 00:08:58;;;;;;;;;;;563.90;2432.00;;;;;;5034603;28;19909;-56
2022/09/01 00:11:25;;;;;;;;;;;563.90;2432.00;;;;;;5034690;28;19967;-55
2022/09/01 00:13:51;;;;;;;;;;;563.90;2432.00;;;;;;5034524;28;20004;-55
2022/09/01 00:16:18;;;;;;;;;;;563.60;2432.00;;;;;;5034291;28;19955;-56
2022/09/01 00:18:48;;;;;;;;;;;563.60;2432.00;;;;;;5034305;28;20449;-56
2022/09/01 00:21:15;;;;;;;;;;;563.60;2432.00;;;;;;5034261;28;19913;-56
2022/09/01 00:23:41;;;;;;;;;;;563.60;2432.00;;;;;;5034173;28;20008;-56
2022/09/01 00:26:06;;;;;;;;;;;563.70;2432.00;;;;;;5034020;28;20419;-56
2022/09/01 00:28:33;;;;;;;;;;;563.80;2432.00;;;;;;5034410;28;19920;-56
2022/09/01 00:30:58;;;;;;;;;;;563.80;2432.00;;;;;;5034045;28;19944;-55
2022/09/01 00:33:24;;;;;;;;;;;563.80;2432.00;;;;;;5033859;28;19990;-56
2022/09/01 00:35:49;;;;;;;;;;;563.90;2432.00;;;;;;5034330;28;19956;-58
2022/09/01 00:38:15;;;;;;;;;;;563.90;2432.00;;;;;;5034072;28;19913;-56
2022/09/01 00:40:41;;;;;;;;;;;563.90;2432.00;;;;;;5034239;28;19916;-56
2022/09/01 00:43:12;;;;;;;;;;;563.90;2432.00;;;;;;5033930;28;19916;-56
2022/09/01 00:45:37;;;;;;;;;;;563.90;2432.00;;;;;;5033815;28;19921;-57
2022/09/01 00:48:04;;;;;;;;;;;563.60;2432.00;;;;;;5034024;28;19909;-55
2022/09/01 00:50:30;;;;;;;;;;;563.50;2432.00;;;;;;5033658;28;19913;-55
2022/09/01 00:52:56;;;;;;;;;;;563.30;2432.00;;;;;;5033602;28;19935;-54
2022/09/01 00:55:24;;;;;;;;;;;563.20;2432.00;;;;;;5033879;28;19916;-56
2022/09/01 00:57:50;;;;;;;;;;;563.20;2432.00;;;;;;5033894;28;19963;-56
2022/09/01 01:00:20;;;;;;;;;;;563.20;2432.00;;;;;;5032511;28;19932;-57
2022/09/01 01:02:46;;;;;;;;;;;563.20;2432.00;;;;;;5033654;28;19909;-55
2022/09/01 01:05:12;;;;;;;;;;;563.20;2432.00;;;;;;5033730;28;19963;-57
2022/09/01 01:07:43;;;;;;;;;;;538.50;2406.40;;;;;;5033499;28;19949;-56
2022/09/01 01:10:13;;;;;;;;;;;538.50;2406.40;;;;;;5033418;28;19916;-56
2022/09/01 01:12:39;;;;;;;;;;;563.20;2432.00;;;;;;5033533;28;19999;-56
2022/09/01 01:15:09;;;;;;;;;;;563.30;2432.00;;;;;;5033320;28;19941;-56
2022/09/01 01:17:35;;;;;;;;;;;563.40;2432.00;;;;;;5033284;28;19909;-58
2022/09/01 01:23:14;;;;;;;;;;;563.50;2432.00;;;;;;5032983;28;19928;-56
2022/09/01 01:25:47;;;;;;;;;;;563.50;2432.00;;;;;;5020095;28;19928;-55
2022/09/01 01:28:30;;;;;;;;;;;563.60;2432.00;;;;;;5033161;28;20389;-54
2022/09/01 01:31:00;;;;;;;;;;;563.50;2432.00;;;;;;5031640;28;20248;-54
2022/09/01 01:33:30;;;;;;;;;;;563.60;2432.00;;;;;;5032921;28;19992;-54
2022/09/01 01:35:56;;;;;;;;;;;563.60;2432.00;;;;;;5032659;28;20344;-54
2022/09/01 01:38:22;;;;;;;;;;;563.60;2432.00;;;;;;5033063;28;19910;-54
2022/09/01 01:40:50;;;;;;;;;;;563.60;2432.00;;;;;;5033040;28;20255;-55
2022/09/01 01:43:18;;;;;;;;;;;563.60;2432.00;;;;;;5032841;28;19948;-54
2022/09/01 01:45:50;;;;;;;;;;;563.60;2432.00;;;;;;5032639;28;19917;-54
2022/09/01 01:48:23;;;;;;;;;;;563.60;2432.00;;;;;;5032584;28;19916;-55
2022/09/01 01:50:53;;;;;;;;;;;563.60;2432.00;;;;;;5032407;28;20351;-54
2022/09/01 01:53:20;;;;;;;;;;;563.60;2432.00;;;;;;5032560;28;20338;-55
2022/09/01 01:55:49;;;;;;;;;;;563.60;2432.00;;;;;;5032378;28;19909;-54
2022/09/01 01:58:15;;;;;;;;;;;563.60;2432.00;;;;;;5032464;28;19917;-54
2022/09/01 02:00:45;;;;;;;;;;;563.60;2432.00;;;;;;5032586;28;19909;-54
2022/09/01 02:03:16;;;;;;;;;;;563.50;2432.00;;;;;;5032526;28;19924;-55
2022/09/01 02:05:41;;;;;;;;;;;563.50;2432.00;;;;;;5032554;28;19924;-54
2022/09/01 02:08:08;;;;;;;;;;;563.50;2432.00;;;;;;5032400;28;19909;-55
2022/09/01 02:10:35;;;;;;;;;;;563.60;2432.00;;;;;;5032333;28;19963;-55
2022/09/01 02:13:04;;;;;;;;;;;563.60;2432.00;;;;;;5032106;28;19910;-54
2022/09/01 02:15:33;;;;;;;;;;;563.60;2432.00;;;;;;5032217;28;20478;-54
2022/09/01 02:17:59;;;;;;;;;;;563.50;2432.00;;;;;;5032155;28;19962;-53
2022/09/01 02:20:28;;;;;;;;;;;563.50;2432.00;;;;;;5031837;28;19937;-54
2022/09/01 02:22:54;;;;;;;;;;;563.50;2432.00;;;;;;5032020;28;19936;-54
2022/09/01 02:25:21;;;;;;;;;;;563.50;2432.00;;;;;;5032220;28;20002;-54
2022/09/01 02:27:49;;;;;;;;;;;563.50;2432.00;;;;;;5031743;28;19909;-54
2022/09/01 02:30:15;;;;;;;;;;;563.60;2432.00;;;;;;5031822;28;19963;-54
2022/09/01 02:32:41;;;;;;;;;;;563.60;2432.00;;;;;;5031916;28;19913;-54
2022/09/01 02:35:08;;;;;;;;;;;563.60;2432.00;;;;;;5031812;28;19909;-54
2022/09/01 02:37:35;;;;;;;;;;;563.60;2432.00;;;;;;5032093;28;19909;-56
2022/09/01 02:40:01;;;;;;;;;;;563.60;2432.00;;;;;;5031911;28;19913;-55
2022/09/01 02:42:29;;;;;;;;;;;563.60;2432.00;;;;;;5031843;28;19916;-54
2022/09/01 02:44:55;;;;;;;;;;;563.60;2432.00;;;;;;5031761;28;19913;-55
2022/09/01 02:47:22;;;;;;;;;;;563.60;2432.00;;;;;;5031695;28;19913;-54
2022/09/01 02:49:50;;;;;;;;;;;563.60;2432.00;;;;;;5031806;28;19909;-55
2022/09/01 02:52:16;;;;;;;;;;;563.60;2432.00;;;;;;5031424;28;19913;-55
2022/09/01 02:54:44;;;;;;;;;;;563.60;2432.00;;;;;;5031718;28;19917;-54
2022/09/01 02:57:11;;;;;;;;;;;563.60;2432.00;;;;;;5031854;28;20003;-54
2022/09/01 02:59:37;;;;;;;;;;;563.60;2432.00;;;;;;5031392;28;19956;-56
2022/09/01 03:02:02;;;;;;;;;;;563.60;2432.00;;;;;;5031700;28;19909;-54
2022/09/01 03:04:33;;;;;;;;;;;563.60;2432.00;;;;;;5031242;28;19979;-54
2022/09/01 03:06:59;;;;;;;;;;;563.60;2432.00;;;;;;5031560;28;19956;-55
2022/09/01 03:09:25;;;;;;;;;;;563.60;2432.00;;;;;;5031340;28;19916;-56
2022/09/01 03:11:52;;;;;;;;;;;563.60;2432.00;;;;;;5031446;28;19913;-56
2022/09/01 03:14:18;;;;;;;;;;;563.60;2432.00;;;;;;5031372;28;19909;-55
2022/09/01 03:16:43;;;;;;;;;;;563.60;2432.00;;;;;;5031378;28;19913;-55
2022/09/01 03:19:10;;;;;;;;;;;563.60;2432.00;;;;;;5031145;28;19917;-53
2022/09/01 03:21:40;;;;;;;;;;;563.50;2432.00;;;;;;5031038;28;19966;-54
2022/09/01 03:24:07;;;;;;;;;;;563.50;2432.00;;;;;;5030543;28;19913;-55
2022/09/01 03:26:34;;;;;;;;;;;563.50;2432.00;;;;;;5031392;28;19921;-55
2022/09/01 03:29:00;;;;;;;;;;;563.50;2432.00;;;;;;5031101;28;19909;-54
2022/09/01 03:31:26;;;;;;;;;;;563.50;2432.00;;;;;;5031045;28;19917;-54
2022/09/01 03:33:55;;;;;;;;;;;563.50;2432.00;;;;;;5031283;28;19909;-55
2022/09/01 03:36:24;;;;;;;;;;;563.40;2432.00;;;;;;5031201;28;19963;-54
2022/09/01 03:38:50;;;;;;;;;;;563.50;2432.00;;;;;;5031200;28;20260;-56
2022/09/01 03:41:17;;;;;;;;;;;563.50;2432.00;;;;;;5030965;28;19911;-55
2022/09/01 03:43:43;;;;;;;;;;;563.50;2432.00;;;;;;5031168;28;19914;-56
2022/09/01 03:46:15;;;;;;;;;;;563.50;2432.00;;;;;;5030767;28;19917;-55
2022/09/01 03:48:41;;;;;;;;;;;563.50;2432.00;;;;;;5031250;28;19909;-56
2022/09/01 03:51:08;;;;;;;;;;;563.50;2432.00;;;;;;5030908;28;19952;-55
2022/09/01 03:53:36;;;;;;;;;;;563.50;2432.00;;;;;;5031218;28;20329;-56
2022/09/01 03:56:03;;;;;;;;;;;563.50;2432.00;;;;;;5031065;28;20313;-56
2022/09/01 03:58:29;;;;;;;;;;;563.50;2432.00;;;;;;5030735;28;19913;-56
2022/09/01 04:00:55;;;;;;;;;;;563.50;2432.00;;;;;;5030900;28;19918;-57
2022/09/01 04:03:23;;;;;;;;;;;563.50;2432.00;;;;;;5031105;28;19917;-56
2022/09/01 04:05:50;;;;;;;;;;;563.50;2432.00;;;;;;5030847;28;19918;-55
2022/09/01 04:08:16;;;;;;;;;;;563.50;2432.00;;;;;;5030660;28;20359;-56
2022/09/01 04:10:48;;;;;;;;;;;563.50;2432.00;;;;;;5030891;28;19909;-55
2022/09/01 04:13:18;;;;;;;;;;;563.50;2432.00;;;;;;5030784;28;19919;-54
2022/09/01 04:15:44;;;;;;;;;;;563.50;2432.00;;;;;;5030784;28;19919;-54
2022/09/01 04:18:11;;;;;;;;;;;563.60;2432.00;;;;;;5030855;28;19909;-54
2022/09/01 04:20:49;;;;;;;;;;;563.50;2432.00;;;;;;5030432;28;19916;-57
2022/09/01 04:23:25;;;;;;;;;;;563.60;2432.00;;;;;;5030473;28;19948;-55
2022/09/01 04:25:55;;;;;;;;;;;563.50;2432.00;;;;;;5030738;28;20360;-55
2022/09/01 04:28:21;;;;;;;;;;;563.60;2432.00;;;;;;5030724;28;20282;-55
2022/09/01 04:30:49;;;;;;;;;;;563.60;2432.00;;;;;;5030891;28;19917;-55
2022/09/01 04:33:16;;;;;;;;;;;563.70;2432.00;;;;;;5030425;28;20328;-55
2022/09/01 04:35:42;;;;;;;;;;;563.70;2432.00;;;;;;5032703;28;19914;-54
2022/09/01 04:38:08;;;;;;;;;;;563.60;2432.00;;;;;;5034152;28;20298;-54
2022/09/01 04:40:37;;;;;;;;;;;563.70;2432.00;;;;;;5034251;28;19921;-54
2022/09/01 04:43:04;;;;;;;;;;;563.70;2432.00;;;;;;5033421;28;19909;-55
2022/09/01 04:45:30;;;;;;;;;;;563.60;2432.00;;;;;;5033874;28;19917;-56
2022/09/01 04:47:58;;;;;;;;;;;563.70;2432.00;;;;;;5033901;28;19909;-56
2022/09/01 04:50:24;;;;;;;;;;;563.70;2432.00;;;;;;5033861;28;20466;-56
2022/09/01 04:52:52;;;;;;;;;;;563.80;2432.00;;;;;;5034125;28;19917;-56
2022/09/01 04:55:17;;;;;;;;;;;563.80;2432.00;;;;;;5033732;28;19941;-54
2022/09/01 04:57:48;;;;;;;;;;;563.90;2432.00;;;;;;5033812;28;19963;-53
2022/09/01 05:00:24;;;;;;;;;;;564.10;2432.00;;;;;;5033867;28;20375;-53
2022/09/01 05:02:53;;;;;;;;;;;564.10;2432.00;;;;;;5033841;28;19932;-53
2022/09/01 05:05:20;;;;;;;;;;;588.90;2432.00;;;;;;5033684;28;19920;-53
2022/09/01 05:07:51;;;;;;;;;;;589.00;2432.00;;;;;;5033495;28;20345;-54
2022/09/01 05:10:17;;;;;;;;;;;589.20;2432.00;;;;;;5033420;28;19909;-53
2022/09/01 05:12:44;;;;;;;;;;;;;;;;;;5033799;28;19913;-53
2022/09/01 05:15:12;;;;;;;;;;;615.20;2432.00;;;;;;5033582;28;19993;-53
2022/09/01 05:17:38;;;;;;;;;;;640.20;2432.00;;;;;;5033403;28;20332;-54
2022/09/01 05:20:04;;;;;;;;;;;615.20;2432.00;;;;;;5032885;28;20387;-54
2022/09/01 05:22:30;;;;;;;;;;;640.20;2432.00;;;;;;5033169;28;19966;-55
2022/09/01 05:25:02;;;;;;;;;;;640.50;2432.00;;;;;;5033101;28;20388;-54
2022/09/01 05:27:28;;;;;;;;;;;640.50;2432.00;;;;;;5033109;28;20268;-53
2022/09/01 05:29:55;;;;;;;;;;;640.60;2432.00;;;;;;5033424;28;19919;-56
2022/09/01 05:32:24;;;;;;;;;;;665.70;2432.00;;;;;;5031326;28;19916;-56
2022/09/01 05:34:50;;;;;;;;;;;665.60;2432.00;;;;;;5033208;28;19916;-55
2022/09/01 05:37:16;;;;;;;;;;;640.60;2432.00;;;;;;5033005;28;19909;-56
2022/09/01 05:39:41;;;;;;;;;;;640.10;2432.00;;;;;;5032961;28;19945;-56
2022/09/01 05:42:07;;;;;;;;;;;615.00;2432.00;;;;;;5033045;28;19909;-56
2022/09/01 05:44:33;;;;;;;;;;;614.80;2432.00;;;;;;5032875;28;20394;-54
2022/09/01 05:46:59;;;;;;;;;;;;;;;;;;5032212;28;19913;-54
2022/09/01 05:49:24;;;;;;;;;;;589.70;2432.00;;;;;;5032527;28;19931;-57
2022/09/01 05:51:51;;;;;;;;;;;589.70;2432.00;;;;;;5032664;28;19913;-56
2022/09/01 05:54:17;;;;;;;;;;;589.60;2432.00;;;;;;5032440;28;20356;-54
2022/09/01 05:56:43;;;;;;;;;;;589.50;2432.00;;;;;;5032932;28;19945;-54
2022/09/01 05:59:10;;;;;;;;;;;589.40;2432.00;;;;;;5032670;28;19909;-57
2022/09/01 06:01:39;;;;;;;;;;;589.50;2432.00;;;;;;5032336;28;20351;-54
2022/09/01 06:04:06;;;;;;;;;;;589.50;2432.00;;;;;;5032469;28;19916;-57
2022/09/01 06:06:37;;;;;;;;;;;589.40;2432.00;;;;;;5032437;28;20367;-56
2022/09/01 06:09:03;;;;;;;;;;;589.40;2432.00;;;;;;5032492;28;20275;-54
2022/09/01 06:11:31;;;;;;;;;;;589.40;2432.00;;;;;;5032603;28;19909;-56
2022/09/01 06:13:58;;;;;;;;;;;589.50;2432.00;;;;;;5032382;28;19909;-57
2022/09/01 06:16:24;;;;;;;;;;;589.50;2432.00;;;;;;5032405;28;19920;-54
2022/09/01 06:18:54;;;;;;;;;;;589.50;2432.00;;;;;;5032229;28;19910;-56
2022/09/01 06:21:21;;;;;;;;;;;589.50;2432.00;;;;;;5032054;28;19913;-54
2022/09/01 06:23:49;;;;;;;;;;;589.30;2432.00;;;;;;5031862;28;19921;-55
2022/09/01 06:26:22;;;;;;;;;;;589.20;2432.00;;;;;;5031901;28;19917;-56
2022/09/01 06:28:53;;;;;;;;;;;589.10;2432.00;;;;;;5031847;28;19909;-54
2022/09/01 06:31:22;;;;;;;;;;;589.10;2432.00;;;;;;5031972;28;19909;-56
2022/09/01 06:33:50;;;;;;;;;;;589.20;2432.00;;;;;;5031708;28;19910;-55
2022/09/01 06:36:18;;;;;;;;;;;589.10;2432.00;;;;;;5031633;28;19910;-55
2022/09/01 06:38:43;;;;;;;;;;;589.10;2432.00;;;;;;5031851;28;19952;-56
2022/09/01 06:41:11;;;;;;;;;;;589.30;2432.00;;;;;;5031693;28;19952;-55
2022/09/01 06:43:40;;;;;;;;;;;589.70;2432.00;;;;;;5031597;28;19910;-55
2022/09/01 06:46:08;;;;;;;;;;;614.40;2432.00;;;;;;5031514;28;20263;-55
2022/09/01 06:48:45;;;;;;;;;;;589.60;2432.00;;;;;;5031716;28;19920;-54
2022/09/01 06:51:13;;;;;;;;;;;589.60;2432.00;;;;;;5031476;28;19924;-55
2022/09/01 06:53:39;;;;;;;;;;;589.30;2432.00;;;;;;5031643;28;19913;-56
2022/09/01 06:56:05;;;;;;;;;;;589.30;2432.00;;;;;;5031326;28;20355;-54
2022/09/01 06:58:31;;;;;;;;;;;589.10;2432.00;;;;;;5030773;28;19916;-56
2022/09/01 07:00:56;;;;;;;;;;;588.90;2432.00;;;;;;5031420;28;19917;-56
2022/09/01 07:03:22;;;;;;;;;;;588.90;2432.00;;;;;;5031368;28;19909;-57
2022/09/01 07:05:50;;;;;;;;;;;589.00;2432.00;;;;;;5031057;28;19917;-56
2022/09/01 07:08:18;;;;;;;;;;;589.10;2432.00;;;;;;5031393;28;19971;-56
2022/09/01 07:10:45;;;;;;;;;;;589.20;2432.00;;;;;;5031313;28;20016;-55
2022/09/01 07:13:17;;;;;;;;;;;589.20;2432.00;;;;;;5031592;28;20019;-56
2022/09/01 07:15:43;;;;;;;;;;;589.30;2432.00;;;;;;5031162;28;19920;-57
2022/09/01 07:18:11;;;;;;;;;;;589.60;2432.00;;;;;;5031066;28;19909;-57
2022/09/01 07:20:40;;;;;;;;;;;589.70;2432.00;;;;;;5031080;28;19909;-57
2022/09/01 07:23:06;;;;;;;;;;;589.70;2432.00;;;;;;5030927;28;20020;-56
2022/09/01 07:25:40;;;;;;;;;;;589.60;2432.00;;;;;;5031088;28;20076;-55
2022/09/01 07:28:05;;;;;;;;;;;589.40;2432.00;;;;;;5031051;28;19963;-56
2022/09/01 07:30:32;;;;;;;;;;;589.20;2432.00;;;;;;5031175;28;20360;-56
2022/09/01 07:32:58;;;;;;;;;;;589.20;2432.00;;;;;;5030875;28;19960;-56
2022/09/01 07:35:23;;;;;;;;;;;589.00;2432.00;;;;;;5031043;28;19944;-56
2022/09/01 07:37:50;;;;;;;;;;;589.20;2432.00;;;;;;5030060;28;19909;-55
2022/09/01 07:40:21;;;;;;;;;;;589.30;2432.00;;;;;;5030958;28;19933;-55
2022/09/01 07:42:48;;;;;;;;;;;589.30;2432.00;;;;;;5030917;28;19992;-55
2022/09/01 07:45:15;;;;;;;;;;;589.20;2432.00;;;;;;5030832;28;20071;-55
2022/09/01 07:47:42;;;;;;;;;;;589.30;2432.00;;;;;;5030934;28;19916;-58
2022/09/01 07:50:09;;;;;;;;;;;589.10;2432.00;;;;;;5031004;28;19909;-56
2022/09/01 07:52:41;;;;;;;;;;;588.90;2432.00;;;;;;5030635;28;20260;-57
2022/09/01 07:55:11;;;;;;;;;;;564.00;2432.00;;;;;;5030869;28;19920;-57
2022/09/01 07:57:41;;;;;;;;;;;563.90;2432.00;;;;;;5030725;28;19915;-57
2022/09/01 08:00:07;;;;;;;;;;;563.80;2432.00;;;;;;5030661;28;19909;-57
2022/09/01 08:02:33;;;;;;;;;;;563.90;2432.00;;;;;;5030754;28;19913;-57
2022/09/01 08:04:59;;;;;;;;;;;563.80;2432.00;;;;;;5030701;28;19920;-58
2022/09/01 08:07:25;;;;;;;;;;;563.90;2432.00;;;;;;5030791;28;19913;-57
2022/09/01 08:09:50;;;;;;;;;;;563.90;2432.00;;;;;;5031637;28;20248;-57
2022/09/01 08:12:16;;;;;;;;;;;563.80;2432.00;;;;;;5034418;28;20359;-57
2022/09/01 08:14:41;;;;;;;;;;;563.80;2432.00;;;;;;5034622;28;19917;-56
2022/09/01 08:17:07;;;;;;;;;;;563.80;2432.00;;;;;;5034324;28;19916;-57
2022/09/01 08:19:32;;;;;;;;;;;563.80;2432.00;;;;;;5034601;28;19909;-57
2022/09/01 08:21:58;;;;;;;;;;;563.80;2432.00;;;;;;5033954;28;20291;-58
2022/09/01 08:24:24;;;;;;;;;;;563.80;2432.00;;;;;;5034577;28;20445;-57
2022/09/01 08:26:49;;;;;;;;;;;563.90;2432.00;;;;;;5034130;28;20026;-55
2022/09/01 08:29:15;;;;;;;;;;;563.80;2432.00;;;;;;5034219;28;19909;-57
2022/09/01 08:31:40;;;;;;;;;;;563.80;2432.00;;;;;;5034331;28;20322;-56
2022/09/01 08:34:06;;;;;;;;;;;563.60;2432.00;;;;;;5033937;28;19916;-56
2022/09/01 08:36:32;;;;;;;;;;;563.80;2432.00;;;;;;5034245;28;19936;-57
2022/09/01 08:38:58;;;;;;;;;;;563.90;2432.00;;;;;;5032722;28;19909;-55
2022/09/01 08:41:29;;;;;;;;;;;563.80;2432.00;;;;;;5034107;28;19919;-57
2022/09/01 08:44:14;;;;;;;;;;;563.70;2432.00;;;;;;5033908;28;19932;-57
2022/09/01 08:46:41;;;;;;;;;;;563.70;2432.00;;;;;;5033909;28;19924;-57
2022/09/01 08:49:17;;;;;;;;;;;563.80;2432.00;;;;;;5033921;28;19909;-55
2022/09/01 08:52:06;;;;;;;;;;;563.80;2432.00;;;;;;5033790;28;20020;-55
2022/09/01 08:54:31;;;;;;;;;;;563.90;2432.00;;;;;;4972967;28;19997;-54
2022/09/01 08:56:59;;;;;;;;;;;563.80;2432.00;;;;;;4972734;28;19968;-55
2022/09/01 08:59:26;;;;;;;;;;;563.70;2432.00;;;;;;4972616;28;19910;-55
2022/09/01 09:01:54;;;;;;;;;;;563.80;2432.00;;;;;;4972812;28;19910;-55
2022/09/01 09:04:29;;;;;;;;;;;563.70;2432.00;;;;;;4972739;28;19960;-57
2022/09/01 09:07:11;;;;;;;;;;;563.60;2432.00;;;;;;4972570;28;19925;-55
2022/09/01 09:09:52;;;;;;;;;;;563.70;2432.00;;;;;;4972444;28;19910;-57
2022/09/01 09:12:21;;;;;;;;;;;563.70;2432.00;;;;;;4972450;28;19918;-55
2022/09/01 09:15:01;;;;;;;;;;;563.60;2432.00;;;;;;4972265;28;19910;-55
2022/09/01 09:17:29;;;;;;;;;;;563.60;2432.00;;;;;;4972316;28;19957;-54
2022/09/01 09:19:54;;;;;;;;;;;563.70;2432.00;;;;;;4972791;28;20356;-54
2022/09/01 09:22:20;;;;;;;;;;;563.60;2432.00;;;;;;4971141;28;19922;-54
2022/09/01 09:25:02;;;;;;;;;;;563.60;2432.00;;;;;;4972171;28;19914;-55
2022/09/01 09:27:35;;;;;;;;;;;563.50;2432.00;;;;;;4972198;28;19961;-54
2022/09/01 09:30:01;;;;;;;;;;;563.50;2432.00;;;;;;4972264;28;19938;-56
2022/09/01 09:32:42;;;;;;;;;;;563.50;2432.00;;;;;;5026030;28;19909;-54
2022/09/01 09:35:26;;;;;;;;;;;563.50;2432.00;;;;;;5032795;28;19940;-54
2022/09/01 09:37:52;;;;;;;;;;;563.60;2432.00;;;;;;5033144;28;19944;-54
2022/09/01 09:40:19;;;;;;;;;;;563.70;2432.00;;;;;;5032788;28;20434;-55
2022/09/01 09:42:54;;;;;;;;;;;564.10;2432.00;;;;;;5032701;28;19909;-54
2022/09/01 09:45:29;;;;;;;;;;;588.80;2432.00;;;;;;5032634;28;19917;-56
2022/09/01 09:47:56;;;;;;;;;;;564.10;2432.00;;;;;;5033065;28;19909;-54
2022/09/01 09:50:29;;;;;;;;;;;564.10;2432.00;;;;;;5032887;28;19955;-56
2022/09/01 09:53:10;;;;;;;;;;;589.10;2432.00;;;;;;5032863;28;19917;-56
2022/09/01 09:55:35;;;;;;;;;;;589.10;2432.00;;;;;;5032494;28;19913;-55
2022/09/01 09:58:08;;;;;;;;;;;589.20;2432.00;;;;;;5032683;28;19913;-56
2022/09/01 10:00:34;;;;;;;;;;;589.30;2432.00;;;;;;5032591;28;19913;-56
2022/09/01 10:03:00;;;;;;;;;;;589.70;2432.00;;;;;;5032582;28;20004;-55
2022/09/01 10:05:35;;;;;;;;;;;589.70;2432.00;;;;;;5032257;28;19996;-54
2022/09/01 10:08:01;;;;;;;;;;;614.40;2432.00;;;;;;5032471;28;19939;-55
2022/09/01 10:10:27;;;;;;;;;;;614.50;2432.00;;;;;;5032244;28;19996;-55
2022/09/01 10:12:53;;;;;;;;;;;614.70;2432.00;;;;;;5032606;28;19948;-54
2022/09/01 10:15:20;;;;;;;;;;;615.00;2432.00;;;;;;5032165;28;19909;-55
2022/09/01 10:17:45;;;;;;;;;;;615.10;2432.00;;;;;;5032022;28;19909;-55
2022/09/01 10:20:22;;;;;;;;;;;640.00;2432.00;;;;;;5032245;28;20004;-55
2022/09/01 10:22:48;;;;;;;;;;;640.40;2432.00;;;;;;5031829;28;19925;-56
2022/09/01 10:25:21;;;;;;;;;;;640.50;2432.00;;;;;;5032068;28;20011;-54
2022/09/01 10:28:13;;;;;;;;;;;640.60;2432.00;;;;;;5031838;28;19944;-55
2022/09/01 10:30:41;;;;;;;;;;;640.70;2432.00;;;;;;5028634;28;19952;-56
2022/09/01 10:33:07;;;;;;;;;;;640.90;2432.00;;;;;;5031643;28;19909;-55
2022/09/01 10:35:35;;;;;;;;;;;640.90;2432.00;;;;;;5031918;28;20331;-56
2022/09/01 10:38:15;;;;;;;;;;;665.70;2432.00;;;;;;5031895;28;19952;-55
2022/09/01 10:40:44;;;;;;;;;;;665.70;2432.00;;;;;;5032009;28;19995;-55
2022/09/01 10:43:33;;;;;;;;;;;665.70;2432.00;;;;;;5031744;28;19916;-55
2022/09/01 10:45:59;;;;;;;;;;;665.70;2432.00;;;;;;5031413;28;20035;-57
2022/09/01 10:48:25;;;;;;;;;;;665.80;2432.00;;;;;;5031625;28;19921;-55
2022/09/01 10:50:52;;;;;;;;;;;665.90;2432.00;;;;;;5031453;28;19921;-56
2022/09/01 10:53:32;;;;;;;;;;;666.00;2432.00;;;;;;5031325;28;20010;-56
2022/09/01 10:56:18;;;;;;;;;;;666.00;2432.00;;;;;;5031424;28;19957;-56
2022/09/01 10:58:48;;;;;;;;;;;666.00;2432.00;;;;;;5031063;28;19913;-57
2022/09/01 11:01:14;;;;;;;;;;;666.20;2432.00;;;;;;5031522;28;20313;-55
2022/09/01 11:03:53;;;;;;;;;;;666.10;2432.00;;;;;;5031339;28;19992;-56
2022/09/01 11:06:37;;;;;;;;;;;666.00;2432.00;;;;;;5031074;28;19917;-56
2022/09/01 11:09:04;;;;;;;;;;;665.70;2432.00;;;;;;5031360;28;19909;-57
2022/09/01 11:11:44;;;;;;;;;;;665.60;2432.00;;;;;;5031109;28;19909;-56
2022/09/01 11:14:25;;;;;;;;;;;665.70;2432.00;;;;;;5031163;28;19909;-56
2022/09/01 11:17:09;;;;;;;;;;;666.20;2432.00;;;;;;5031184;28;20363;-56
2022/09/01 11:20:08;;;;;;;;;;;666.00;2432.00;;;;;;5031189;28;19932;-55
2022/09/01 11:22:36;;;;;;;;;;;666.00;2432.00;;;;;;4950832;29;19938;-56
2022/09/01 11:25:11;;;;;;;;;;;666.00;2432.00;;;;;;4950992;29;19914;-56
2022/09/01 11:27:48;;;;;;;;;;;666.20;2406.40;;;;;;4950762;29;19918;-56
2022/09/01 11:30:51;;;;;;;;;;;666.50;2432.00;;;;;;4950862;29;19969;-55
2022/09/01 11:33:17;;;;;;;;;;;666.40;2406.40;;;;;;4856538;29;20308;-55
2022/09/01 11:35:43;;;;;;;;;;;666.40;2432.00;;;;;;4856566;29;19916;-55
2022/09/01 11:38:10;;;;;;;;;;;666.30;2432.00;;;;;;4856609;29;19935;-55
2022/09/01 11:40:36;;;;;;;;;;;666.00;2406.40;;;;;;4856629;29;20007;-55
2022/09/01 11:43:07;;;;;;;;;;;640.90;2432.00;;;;;;4856697;29;19916;-55
2022/09/01 11:45:35;;;;;;;;;;;665.60;2432.00;;;;;;4858496;29;19927;-55
2022/09/01 11:48:02;;;;;;;;;;;640.60;2432.00;;;;;;4860516;29;20405;-56
2022/09/01 11:50:31;;;;;;;;;;;640.40;2432.00;;;;;;4860058;29;20421;-54
2022/09/01 11:53:16;;;;;;;;;;;640.20;2432.00;;;;;;4860216;29;19944;-56
2022/09/01 11:55:47;;;;;;;;;;;640.30;2432.00;;;;;;4769622;30;20489;-55
2022/09/01 11:58:29;;;;;;;;;;;640.20;2432.00;;;;;;4781997;29;19920;-54
2022/09/01 12:00:56;;;;;;;;;;;640.30;2432.00;;;;;;4823418;29;19963;-56
2022/09/01 12:03:22;;;;;;;;;;;640.50;2432.00;;;;;;4823532;29;19920;-56
2022/09/01 12:05:51;;;;;;;;;;;640.70;2432.00;;;;;;4823127;29;19921;-57
2022/09/01 12:08:17;;;;;;;;;;;640.50;2432.00;;;;;;4823260;29;20012;-54
2022/09/01 12:10:44;;;;;;;;;;;640.70;2432.00;;;;;;4934672;29;20309;-55
2022/09/01 12:13:16;;;;;;;;;;;640.60;2432.00;;;;;;4935376;29;20384;-56
2022/09/01 12:15:42;;;;;;;;;;;640.60;2432.00;;;;;;4935260;29;20003;-56
2022/09/01 12:18:17;;;;;;;;;;;665.60;2432.00;;;;;;4935050;29;20092;-56
2022/09/01 12:20:43;;;;;;;;;;;640.90;2432.00;;;;;;4934906;29;19997;-57
2022/09/01 12:23:18;;;;;;;;;;;640.50;2432.00;;;;;;4934719;29;19927;-55
2022/09/01 12:25:44;;;;;;;;;;;640.30;2432.00;;;;;;4934893;29;19919;-55
2022/09/01 12:28:10;;;;;;;;;;;640.10;2432.00;;;;;;4935039;29;20357;-56
2022/09/01 12:30:38;;;;;;;;;;;640.10;2432.00;;;;;;4934689;29;19978;-55
2022/09/01 12:33:08;;;;;;;;;;;640.00;2432.00;;;;;;4996136;28;19913;-54
2022/09/01 12:35:34;;;;;;;;;;;640.00;2432.00;;;;;;5034352;28;19920;-58
2022/09/01 12:38:35;;;;;;;;;;;615.30;2432.00;;;;;;5034207;28;19909;-55
2022/09/01 12:41:00;;;;;;;;;;;615.20;2432.00;;;;;;4973283;28;19948;-55
2022/09/01 12:43:27;;;;;;;;;;;615.10;2432.00;;;;;;4972985;28;19957;-56
2022/09/01 12:45:53;;;;;;;;;;;615.10;2432.00;;;;;;4956904;28;20031;-54
2022/09/01 12:48:24;;;;;;;;;;;614.80;2432.00;;;;;;4972804;28;19911;-55
2022/09/01 12:50:50;;;;;;;;;;;614.60;2432.00;;;;;;4972873;28;20396;-56
2022/09/01 12:53:18;;;;;;;;;;;614.60;2432.00;;;;;;4972741;28;19914;-55
2022/09/01 12:55:54;;;;;;;;;;;614.60;2432.00;;;;;;4972816;28;19914;-55
2022/09/01 12:58:24;;;;;;;;;;;614.40;2432.00;;;;;;4970921;28;19910;-56
2022/09/01 13:01:04;;;;;;;;;;;589.60;2432.00;;;;;;4970065;28;20288;-56
2022/09/01 13:03:30;;;;;;;;;;;589.60;2432.00;;;;;;4970230;28;19910;-54
2022/09/01 13:05:58;;;;;;;;;;;589.30;2432.00;;;;;;4970085;28;19949;-54
2022/09/01 13:08:25;;;;;;;;;;;589.20;2432.00;;;;;;4970291;28;19925;-56
2022/09/01 13:10:52;;;;;;;;;;;589.00;2432.00;;;;;;4970305;28;20042;-56
2022/09/01 13:13:18;;;;;;;;;;;588.80;2432.00;;;;;;4969507;28;19910;-57
2022/09/01 13:15:49;;;;;;;;;;;588.80;2432.00;;;;;;5020012;28;19920;-55
2022/09/01 13:18:16;;;;;;;;;;;564.10;2432.00;;;;;;5031336;28;19920;-55
2022/09/01 13:20:42;;;;;;;;;;;588.80;2432.00;;;;;;5031102;28;19959;-57
2022/09/01 13:23:08;;;;;;;;;;;564.10;2432.00;;;;;;5030970;28;19925;-56
2022/09/01 13:25:34;;;;;;;;;;;564.10;2432.00;;;;;;5030771;28;19928;-56
2022/09/01 13:28:01;;;;;;;;;;;563.90;2432.00;;;;;;5031233;28;19918;-56
2022/09/01 13:30:28;;;;;;;;;;;563.90;2432.00;;;;;;5031213;28;19913;-55
2022/09/01 13:32:55;;;;;;;;;;;563.80;2432.00;;;;;;5031055;28;19925;-54
2022/09/01 13:35:21;;;;;;;;;;;563.90;2432.00;;;;;;5031066;28;20019;-54
2022/09/01 13:37:47;;;;;;;;;;;563.80;2432.00;;;;;;5030274;28;20497;-56
2022/09/01 13:40:15;;;;;;;;;;;563.90;2432.00;;;;;;5031033;28;19916;-55
2022/09/01 13:42:44;;;;;;;;;;;564.00;2432.00;;;;;;5030955;28;19909;-54
2022/09/01 13:45:11;;;;;;;;;;;563.80;2432.00;;;;;;5030849;28;20071;-55
2022/09/01 13:47:38;;;;;;;;;;;563.80;2432.00;;;;;;5030621;28;19909;-55
2022/09/01 13:50:04;;;;;;;;;;;563.60;2432.00;;;;;;5030707;28;19955;-58
2022/09/01 13:52:29;;;;;;;;;;;563.50;2432.00;;;;;;5030032;28;20018;-56
2022/09/01 13:54:55;;;;;;;;;;;563.50;2432.00;;;;;;5030512;28;19913;-56