Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:13;;;;;;;14.35;7.53;;;;;;;;;;5113349;28;20288;-68
2021/03/15 00:04:40;;;;;;;13.15;7.60;;;;;;;;;;5113479;28;20280;-69
2021/03/15 00:07:07;;;;;;;14.63;7.63;;;;;;;;;;5113285;28;20262;-69
2021/03/15 00:09:35;;;;;;;16.75;7.93;;;;;;;;;;5113462;28;20197;-69
2021/03/15 00:12:01;;;;;;;10.68;7.53;;;;;;;;;;5113286;28;20655;-68
2021/03/15 00:14:28;;;;;;;10.18;6.45;;;;;;;;;;5113847;28;20202;-68
2021/03/15 00:16:55;;;;;;;17.77;8.10;;;;;;;;;;5113719;28;20676;-68
2021/03/15 00:19:22;;;;;;;9.32;6.13;;;;;;;;;;5113594;28;20221;-68
2021/03/15 00:21:48;;;;;;;17.23;7.25;;;;;;;;;;5115321;28;20542;-68
2021/03/15 00:24:15;;;;;;;9.00;6.50;;;;;;;;;;5116798;28;20193;-68
2021/03/15 00:26:43;;;;;;;13.93;8.90;;;;;;;;;;5117843;28;20257;-69
2021/03/15 00:29:09;;;;;;;12.63;7.78;;;;;;;;;;5117220;28;20283;-69
2021/03/15 00:31:36;;;;;;;9.68;6.05;;;;;;;;;;5124602;28;20202;-68
2021/03/15 00:34:03;;;;;;;9.82;6.15;;;;;;;;;;5122605;28;20206;-68
2021/03/15 00:36:29;;;;;;;10.77;5.97;;;;;;;;;;5117108;28;20220;-69
2021/03/15 00:38:56;;;;;;;10.15;5.63;;;;;;;;;;5117086;28;20193;-68
2021/03/15 00:41:23;;;;;;;10.35;6.15;;;;;;;;;;5116900;28;20288;-69
2021/03/15 00:43:50;;;;;;;11.40;6.20;;;;;;;;;;5116671;28;20288;-68
2021/03/15 00:46:17;;;;;;;15.00;6.70;;;;;;;;;;5116400;28;20724;-68
2021/03/15 00:48:44;;;;;;;11.10;5.95;;;;;;;;;;5116222;28;20284;-69
2021/03/15 00:51:11;;;;;;;12.98;7.50;;;;;;;;;;5116668;28;20279;-68
2021/03/15 00:53:37;;;;;;;10.27;6.50;;;;;;;;;;5116231;28;20198;-69
2021/03/15 00:56:04;;;;;;;8.70;5.80;;;;;;;;;;5116879;28;20307;-69
2021/03/15 00:58:31;;;;;;;14.30;8.95;;;;;;;;;;5116448;28;20228;-69
2021/03/15 01:00:59;;;;;;;11.82;5.63;;;;;;;;;;5116387;28;20233;-69
2021/03/15 01:03:25;;;;;;;11.10;6.63;;;;;;;;;;5116335;28;20284;-69
2021/03/15 01:05:53;;;;;;;9.93;6.22;;;;;;;;;;5116309;28;20287;-69
2021/03/15 01:08:20;;;;;;;11.15;7.00;;;;;;;;;;5116308;28;20231;-70
2021/03/15 01:10:47;;;;;;;12.32;6.68;;;;;;;;;;5116179;28;20294;-69
2021/03/15 01:13:14;;;;;;;17.48;7.20;;;;;;;;;;5115844;28;20727;-69
2021/03/15 01:15:42;;;;;;;16.83;7.30;;;;;;;;;;5115927;28;20222;-69
2021/03/15 01:18:09;;;;;;;9.63;6.80;;;;;;;;;;5116291;28;20328;-69
2021/03/15 01:20:37;;;;;;;10.52;7.32;;;;;;;;;;5115993;28;20201;-69
2021/03/15 01:23:04;;;;;;;14.35;7.00;;;;;;;;;;5116527;28;20767;-69
2021/03/15 01:25:32;;;;;;;17.67;8.75;;;;;;;;;;5115962;28;20558;-69
2021/03/15 01:27:58;;;;;;;11.48;7.32;;;;;;;;;;5115549;28;20326;-69
2021/03/15 01:30:26;;;;;;;12.80;7.05;;;;;;;;;;5115514;28;20226;-69
2021/03/15 01:32:53;;;;;;;9.68;7.63;;;;;;;;;;5115019;28;20725;-71
2021/03/15 01:35:21;;;;;;;14.40;8.13;;;;;;;;;;5115269;28;20235;-68
2021/03/15 01:37:48;;;;;;;9.10;5.82;;;;;;;;;;5115936;28;20280;-70
2021/03/15 01:40:15;;;;;;;8.70;7.07;;;;;;;;;;5115290;28;20287;-69
2021/03/15 01:42:42;;;;;;;14.75;8.02;;;;;;;;;;5115238;28;20717;-69
2021/03/15 01:45:09;;;;;;;9.80;6.85;;;;;;;;;;5115212;28;20287;-69
2021/03/15 01:47:37;;;;;;;9.60;6.70;;;;;;;;;;5115654;28;20284;-68
2021/03/15 01:50:05;;;;;;;10.70;6.55;;;;;;;;;;5115421;28;20275;-68
2021/03/15 01:52:33;;;;;;;8.40;6.68;;;;;;;;;;5115791;28;20276;-70
2021/03/15 01:55:00;;;;;;;10.82;6.38;;;;;;;;;;5115026;28;20742;-69
2021/03/15 01:57:27;;;;;;;10.57;7.10;;;;;;;;;;5115483;28;20307;-69
2021/03/15 01:59:54;;;;;;;9.50;6.32;;;;;;;;;;5115289;28;20283;-68
2021/03/15 02:02:20;;;;;;;7.50;6.05;;;;;;;;;;5115293;28;20276;-69
2021/03/15 02:04:47;;;;;;;13.02;5.40;;;;;;;;;;5115371;28;20225;-68
2021/03/15 02:07:14;;;;;;;7.07;6.05;;;;;;;;;;5115915;28;20333;-68
2021/03/15 02:09:41;;;;;;;9.88;6.13;;;;;;;;;;5115031;28;20609;-70
2021/03/15 02:12:17;;;;;;;5.95;5.30;;;;;;;;;;5115088;28;20228;-69
2021/03/15 02:14:49;;;;;;;7.22;5.22;;;;;;;;;;5115280;28;20637;-70
2021/03/15 02:17:19;;;;;;;6.55;4.97;;;;;;;;;;5114841;28;20382;-71
2021/03/15 02:20:07;;;;;;;10.48;6.32;;;;;;;;;;5115266;28;20231;-69
2021/03/15 02:22:38;;;;;;;6.35;5.15;;;;;;;;;;5080613;28;20242;-69
2021/03/15 02:25:26;;;;;;;8.43;5.50;;;;;;;;;;5115148;28;20185;-70
2021/03/15 02:28:05;;;;;;;8.10;6.40;;;;;;;;;;5080762;28;20209;-69
2021/03/15 02:30:48;;;;;;;7.63;6.82;;;;;;;;;;5114710;28;20281;-70
2021/03/15 02:33:40;;;;;;;10.02;6.82;;;;;;;;;;5115206;28;20182;-69
2021/03/15 02:36:09;;;;;;;9.68;7.00;;;;;;;;;;5115376;28;20721;-68
2021/03/15 02:38:38;;;;;;;10.32;7.20;;;;;;;;;;5114165;28;20225;-70
2021/03/15 02:41:06;;;;;;;8.90;6.40;;;;;;;;;;5114787;28;20630;-70
2021/03/15 02:43:34;;;;;;;11.05;6.57;;;;;;;;;;5113637;28;20202;-70
2021/03/15 02:46:02;;;;;;;8.45;7.40;;;;;;;;;;5114094;28;20197;-69
2021/03/15 02:48:29;;;;;;;9.75;6.65;;;;;;;;;;5113896;28;20288;-70
2021/03/15 02:50:56;;;;;;;10.38;5.97;;;;;;;;;;5114979;28;20192;-69
2021/03/15 02:53:25;;;;;;;11.32;6.75;;;;;;;;;;5114301;28;20196;-70
2021/03/15 02:55:52;;;;;;;8.35;6.13;;;;;;;;;;5113886;28;20221;-69
2021/03/15 02:58:20;;;;;;;9.20;6.47;;;;;;;;;;5114228;28;20189;-70
2021/03/15 03:00:47;;;;;;;9.07;7.70;;;;;;;;;;5114179;28;20220;-69
2021/03/15 03:03:18;;;;;;;8.35;6.57;;;;;;;;;;5114290;28;20621;-70
2021/03/15 03:05:46;;;;;;;10.13;6.95;;;;;;;;;;5114071;28;20181;-69
2021/03/15 03:08:13;;;;;;;6.93;5.57;;;;;;;;;;5114087;28;20228;-69
2021/03/15 03:10:41;;;;;;;9.07;7.00;;;;;;;;;;5113994;28;20295;-69
2021/03/15 03:13:08;;;;;;;7.78;6.28;;;;;;;;;;5113726;28;20204;-69
2021/03/15 03:15:35;;;;;;;8.35;6.10;;;;;;;;;;5113897;28;20260;-69
2021/03/15 03:18:03;;;;;;;8.02;6.47;;;;;;;;;;5114112;28;20280;-69
2021/03/15 03:20:30;;;;;;;6.15;5.55;;;;;;;;;;5114782;28;20220;-69
2021/03/15 03:23:00;;;;;;;7.22;6.40;;;;;;;;;;5113935;28;20225;-70
2021/03/15 03:25:27;;;;;;;9.00;7.28;;;;;;;;;;5113958;28;20604;-69
2021/03/15 03:27:56;;;;;;;10.73;7.68;;;;;;;;;;5114648;28;20195;-69
2021/03/15 03:30:25;;;;;;;14.15;7.70;;;;;;;;;;5113872;28;20291;-70
2021/03/15 03:32:52;;;;;;;9.60;6.53;;;;;;;;;;5113569;28;20722;-71
2021/03/15 03:35:19;;;;;;;10.80;7.03;;;;;;;;;;5113758;28;20564;-69
2021/03/15 03:37:46;;;;;;;11.75;7.38;;;;;;;;;;5113784;28;20279;-69
2021/03/15 03:40:13;;;;;;;8.38;6.25;;;;;;;;;;5113684;28;20733;-70
2021/03/15 03:42:40;;;;;;;11.13;8.50;;;;;;;;;;5114208;28;20284;-70
2021/03/15 03:45:09;;;;;;;9.15;8.18;;;;;;;;;;5113909;28;20276;-69
2021/03/15 03:47:37;;;;;;;10.65;7.30;;;;;;;;;;5113954;28;20232;-69
2021/03/15 03:50:06;;;;;;;11.30;7.35;;;;;;;;;;5113883;28;20225;-70
2021/03/15 03:52:32;;;;;;;12.68;7.55;;;;;;;;;;5113919;28;20288;-70
2021/03/15 03:55:04;;;;;;;10.55;7.05;;;;;;;;;;5114477;28;20625;-70
2021/03/15 03:57:33;;;;;;;13.00;8.90;;;;;;;;;;5117880;28;20296;-70
2021/03/15 04:00:01;;;;;;;11.95;8.20;;;;;;;;;;5117665;28;20284;-70
2021/03/15 04:02:30;;;;;;;9.93;7.45;;;;;;;;;;5117781;28;20265;-70
2021/03/15 04:05:00;;;;;;;12.45;8.18;;;;;;;;;;5117626;28;20280;-70
2021/03/15 04:07:28;;;;;;;14.73;9.23;;;;;;;;;;5117488;28;20276;-70
2021/03/15 04:09:59;;;;;;;10.48;7.80;;;;;;;;;;5117634;28;20612;-70
2021/03/15 04:12:26;;;;;;;13.38;7.70;;;;;;;;;;5117896;28;20268;-70
2021/03/15 04:14:53;;;;;;;12.77;7.53;;;;;;;;;;5116788;28;20285;-69
2021/03/15 04:17:23;;;;;;;9.48;7.63;;;;;;;;;;5117718;28;20318;-69
2021/03/15 04:19:53;;;;;;;12.77;7.68;;;;;;;;;;5117405;28;20225;-69
2021/03/15 04:22:22;;;;;;;8.98;7.57;;;;;;;;;;5117471;28;20284;-70
2021/03/15 04:24:49;;;;;;;11.52;7.88;;;;;;;;;;5117076;28;20354;-68
2021/03/15 04:27:16;;;;;;;11.20;7.45;;;;;;;;;;5116988;28;20284;-68
2021/03/15 04:29:43;;;;;;;9.82;7.55;;;;;;;;;;5117283;28;20204;-68
2021/03/15 04:32:11;;;;;;;10.75;7.55;;;;;;;;;;5116636;28;20189;-70
2021/03/15 04:34:38;;;;;;;12.00;7.35;;;;;;;;;;5116996;28;20196;-68
2021/03/15 04:37:07;;;;;;;12.13;9.32;;;;;;;;;;5116816;28;20303;-68
2021/03/15 04:39:35;;;;;;;15.20;9.18;;;;;;;;;;5116449;28;20197;-69
2021/03/15 04:42:02;;;;;;;12.60;8.68;;;;;;;;;;5116407;28;20283;-71
2021/03/15 04:44:29;;;;;;;11.85;7.45;;;;;;;;;;5116384;28;20222;-68
2021/03/15 04:46:56;;;;;;;13.95;7.68;;;;;;;;;;5116623;28;20673;-68
2021/03/15 04:49:23;;;;;;;10.88;8.18;;;;;;;;;;5117140;28;20225;-70
2021/03/15 04:51:50;;;;;;;13.32;9.07;;;;;;;;;;5116447;28;20194;-69
2021/03/15 04:54:18;;;;;;;11.82;7.80;;;;;;;;;;5116319;28;20237;-70
2021/03/15 04:56:45;;;;;;;11.68;7.68;;;;;;;;;;5116278;28;20300;-70
2021/03/15 04:59:12;;;;;;;16.23;7.90;;;;;;;;;;5117596;28;20252;-69
2021/03/15 05:01:42;;;;;;;8.77;7.57;;;;;;;;;;5132999;28;20195;-69
2021/03/15 05:04:10;;;;;;;11.27;7.35;;;;;;;;;;5120254;28;20193;-69
2021/03/15 05:06:37;;;;;;;14.73;8.60;;;;;;;;;;5117276;28;20194;-69
2021/03/15 05:09:04;;;;;;;11.55;7.53;;;;;;;;;;5117920;28;20686;-69
2021/03/15 05:11:32;;;;;;;13.15;7.43;;;;;;;;;;5116152;28;20280;-68
2021/03/15 05:14:00;;;;;;;9.50;7.68;;;;;;;;;;5116745;28;20229;-69
2021/03/15 05:16:28;;;;;;;11.20;7.70;;;;;;;;;;5116003;28;20679;-69
2021/03/15 05:18:55;;;;;;;11.45;7.82;;;;;;;;;;5115690;28;20192;-69
2021/03/15 05:21:22;;;;;;;12.38;7.70;;;;;;;;;;5116331;28;20193;-69
2021/03/15 05:23:49;;;;;;;11.75;7.72;;;;;;;;;;5115912;28;20276;-67
2021/03/15 05:26:17;;;;;;;10.55;7.85;;;;;;;;;;5115879;28;20632;-68
2021/03/15 05:28:45;;;;;;;9.88;7.80;;;;;;;;;;5115831;28;20193;-68
2021/03/15 05:31:13;;;;;;;14.32;9.00;;;;;;;;;;5133866;27;20255;-68
2021/03/15 05:33:40;;;;;;;10.70;7.60;;;;;;;;;;5136055;27;20283;-68
2021/03/15 05:36:08;;;;;;;13.20;8.00;;;;;;;;;;5135826;27;20208;-67
2021/03/15 05:38:35;;;;;;;11.57;8.57;;;;;;;;;;5135621;27;20204;-67
2021/03/15 05:41:03;;;;;;;11.63;9.73;;;;;;;;;;5136009;27;20285;-67
2021/03/15 05:43:33;;;;;;;10.38;7.05;;;;;;;;;;5135727;27;20199;-68
2021/03/15 05:46:12;;;;;;;9.35;6.90;;;;;;;;;;5136355;27;20550;-67
2021/03/15 05:48:49;;;;;;;11.65;7.05;;;;;;;;;;5136389;27;20223;-68
2021/03/15 05:51:28;;;;;;;11.18;7.60;;;;;;;;;;5135827;27;20263;-67
2021/03/15 05:54:02;;;;;;;8.48;7.57;;;;;;;;;;5136089;27;20625;-68
2021/03/15 05:56:35;;;;;;;11.18;7.10;;;;;;;;;;5135495;27;20680;-68
2021/03/15 05:59:07;;;;;;;10.60;7.90;;;;;;;;;;5135336;27;20194;-67
2021/03/15 06:01:45;;;;;;;8.55;7.65;;;;;;;;;;5133640;27;20606;-67
2021/03/15 06:04:34;;;;;;;9.77;7.70;;;;;;;;;;5135128;27;20185;-67
2021/03/15 06:07:02;;;;;;;13.93;7.70;;;;;;;;;;5134275;27;20185;-67
2021/03/15 06:09:30;;;;;;;9.93;8.45;;;;;;;;;;5134507;27;20619;-66
2021/03/15 06:12:01;;;;;;;11.93;8.63;;;;;;;;;;5135522;27;20188;-66
2021/03/15 06:14:29;;;;;;;12.63;7.88;;;;;;;;;;5134915;27;20649;-67
2021/03/15 06:16:56;;;;;;;11.27;7.65;;;;;;;;;;5135465;27;20263;-67
2021/03/15 06:19:23;;;;;;;9.98;8.35;;;;;;;;;;5134850;27;20281;-67
2021/03/15 06:21:51;;;;;;;10.05;7.00;;;;;;;;;;5135657;27;20283;-67
2021/03/15 06:24:18;;;;;;;15.25;8.10;;;;;;;;;;5134223;27;20225;-67
2021/03/15 06:26:46;;;;;;;12.45;8.10;;;;;;;;;;5133528;27;20337;-66
2021/03/15 06:29:13;;;;;;;13.18;6.90;;;;;;;;;;5134020;27;20193;-68
2021/03/15 06:31:40;;;;;;;10.48;7.72;;;;;;;;;;5132229;27;20196;-67
2021/03/15 06:34:14;;;;;;;14.55;8.20;;;;;;;;;;5134828;27;20272;-66
2021/03/15 06:36:41;;;;;;;11.15;8.80;;;;;;;;;;5133893;27;20208;-66
2021/03/15 06:39:10;;;;;;;12.82;8.52;;;;;;;;;;5133940;27;20193;-67
2021/03/15 06:41:38;;;;;;;13.95;9.40;;;;;;;;;;5133960;27;20615;-67
2021/03/15 06:44:05;;;;;;;13.32;8.80;;;;;;;;;;5133838;27;20285;-66
2021/03/15 06:46:32;;;;;;;9.00;7.10;;;;;;;;;;5134109;27;20281;-67
2021/03/15 06:48:58;;;;;;;10.10;6.75;;;;;;;;;;5134731;27;20228;-67
2021/03/15 06:51:26;;;;;;;9.93;7.35;;;;;;;;;;5134933;27;20647;-67
2021/03/15 06:53:53;;;;;;;11.45;8.10;;;;;;;;;;5134786;27;20228;-67
2021/03/15 06:56:20;;;;;;;15.25;7.50;;;;;;;;;;5134947;27;20212;-74
2021/03/15 06:58:48;;;;;;;15.63;7.93;;;;;;;;;;5134940;27;20333;-69
2021/03/15 07:01:16;;;;;;;12.98;8.02;;;;;;;;;;5134661;27;20204;-69
2021/03/15 07:03:43;;;;;;;16.17;7.82;;;;;;;;;;5134644;27;20204;-68
2021/03/15 07:06:10;;;;;;;12.07;7.93;;;;;;;;;;5134812;27;20200;-69
2021/03/15 07:08:38;;;;;;;13.93;7.60;;;;;;;;;;5134540;27;20281;-69
2021/03/15 07:11:04;;;;;;;10.35;7.60;;;;;;;;;;5134496;27;20602;-69
2021/03/15 07:13:37;;;;;;;16.52;8.43;;;;;;;;;;5134128;27;20228;-69
2021/03/15 07:16:05;;;;;;;13.65;6.97;;;;;;;;;;5134320;27;20232;-69
2021/03/15 07:18:33;;;;;;;14.93;7.32;;;;;;;;;;5134869;28;20196;-67
2021/03/15 07:21:00;;;;;;;11.15;8.52;;;;;;;;;;5134129;28;20193;-69
2021/03/15 07:23:39;;;;;;;15.93;8.10;;;;;;;;;;5134040;28;20640;-68
2021/03/15 07:26:12;;;;;;;12.75;6.50;;;;;;;;;;5134539;28;20195;-70
2021/03/15 07:28:39;;;;;;;13.60;7.32;;;;;;;;;;5133986;28;20724;-69
2021/03/15 07:31:24;;;;;;;9.77;6.70;;;;;;;;;;5137550;27;20282;-68
2021/03/15 07:34:06;;;;;;;12.57;7.00;;;;;;;;;;5138239;27;20288;-69
2021/03/15 07:36:34;;;;;;;10.52;5.53;;;;;;;;;;5137902;27;20307;-69
2021/03/15 07:39:08;;;;;;;8.57;5.65;;;;;;;;;;5138430;27;20283;-69
2021/03/15 07:41:37;;;;;;;13.50;6.40;;;;;;;;;;5138573;27;20231;-69
2021/03/15 07:44:14;;;;;;;12.32;5.13;;;;;;;;;;5138348;27;20280;-69
2021/03/15 07:46:42;;;;;;;9.05;5.40;;;;;;;;;;5138831;27;20191;-69
2021/03/15 07:49:20;;;;;;;9.68;4.35;;;;;;;;;;5137951;27;20203;-69
2021/03/15 07:51:52;;;;;;;10.88;5.20;;;;;;;;;;5138207;27;20215;-71
2021/03/15 07:54:24;;;;;;;13.27;5.45;;;;;;;;;;5137932;27;20251;-68
2021/03/15 07:57:06;;;;;;;12.40;5.60;;;;;;;;;;5138298;27;20290;-67
2021/03/15 07:59:33;;;;;;;7.32;4.10;;;;;;;;;;5137669;27;20281;-68
2021/03/15 08:02:00;;;;;;;16.90;5.93;;;;;;;;;;5138252;27;20251;-67
2021/03/15 08:04:27;;;;;;;6.65;5.03;;;;;;;;;;5137634;27;20293;-69
2021/03/15 08:06:54;;;;;;;8.95;4.32;;;;;;;;;;5137555;27;20743;-68
2021/03/15 08:09:20;;;;;;;7.78;4.75;;;;;;;;;;5137864;27;20200;-68
2021/03/15 08:11:48;;;;;;;21.35;6.20;;;;;;;;;;5137586;27;20196;-70
2021/03/15 08:14:15;;;;;;;12.88;4.50;;;;;;;;;;5137470;27;20236;-68
2021/03/15 08:16:43;;;;;;;7.38;4.90;;;;;;;;;;5137924;27;20228;-68
2021/03/15 08:19:11;;;;;;;8.52;3.97;;;;;;;;;;5137658;27;20236;-68
2021/03/15 08:21:38;;;;;;;6.63;4.30;;;;;;;;;;5137661;27;20601;-69
2021/03/15 08:24:12;;;;;;;10.60;5.32;;;;;;;;;;5137417;27;20200;-68
2021/03/15 08:26:40;;;;;;;10.68;4.70;;;;;;;;;;5137526;27;20185;-67
2021/03/15 08:29:09;;;;;;;15.13;4.88;;;;;;;;;;5137312;27;20196;-67
2021/03/15 08:31:39;;;;;;;15.90;4.55;;;;;;;;;;5137470;27;20287;-68
2021/03/15 08:34:06;;;;;;;13.85;4.10;;;;;;;;;;5137077;27;20276;-71
2021/03/15 08:36:38;;;;;;;9.85;4.45;;;;;;;;;;5136893;27;20757;-71
2021/03/15 08:39:20;;;;;;;11.82;4.57;;;;;;;;;;5137854;27;20185;-70
2021/03/15 08:41:46;;;;;;;14.27;4.70;;;;;;;;;;5135137;27;20280;-72
2021/03/15 08:44:34;;;;;;;13.02;6.00;;;;;;;;;;5136934;27;20230;-69
2021/03/15 08:47:01;;;;;;;11.55;4.80;;;;;;;;;;5137036;27;20281;-68
2021/03/15 08:49:30;;;;;;;9.10;4.88;;;;;;;;;;5137238;27;20200;-68
2021/03/15 08:51:57;;;;;;;13.23;3.90;;;;;;;;;;5137033;27;20197;-69
2021/03/15 08:54:48;;;;;;;13.57;4.93;;;;;;;;;;5136976;27;20300;-68
2021/03/15 08:57:29;;;;;;;14.93;3.53;;;;;;;;;;5137333;27;20257;-68
2021/03/15 08:59:57;;;;;;;13.20;5.10;;;;;;;;;;5133706;27;20197;-69
2021/03/15 09:02:34;;;;;;;8.57;5.10;;;;;;;;;;5136892;27;20246;-68
2021/03/15 09:05:16;;;;;;;7.88;5.13;;;;;;;;;;5136906;27;20203;-68
2021/03/15 09:07:46;;;;;;;13.68;4.30;;;;;;;;;;5135935;27;20293;-71
2021/03/15 09:10:43;;;;;;;20.52;5.00;;;;;;;;;;5137998;27;20559;-71
2021/03/15 09:13:20;;;;;;;16.45;4.00;;;;;;;;;;5136590;27;20186;-70
2021/03/15 09:15:52;;;;;;;10.93;4.68;;;;;;;;;;5137189;27;20229;-70
2021/03/15 09:18:38;;;;;;;12.38;4.82;;;;;;;;;;5136700;27;20192;-69
2021/03/15 09:21:04;;;;;;;5.63;3.42;;;;;;;;;;5136692;27;20200;-69
2021/03/15 09:23:34;;;;;;;9.30;2.80;;;;;;;;;;5137437;27;20239;-70
2021/03/15 09:26:16;;;;;;;14.02;4.05;;;;;;;;;;5136583;27;20223;-70
2021/03/15 09:28:43;;;;;;;10.85;3.85;;;;;;;;;;5135394;27;20227;-70
2021/03/15 09:31:10;;;;;;;6.85;3.55;;;;;;;;;;5136207;27;20316;-69
2021/03/15 09:33:38;;;;;;;8.48;3.30;;;;;;;;;;5136623;27;20251;-70
2021/03/15 09:36:05;;;;;;;9.32;3.72;;;;;;;;;;5136325;27;20633;-70
2021/03/15 09:38:32;;;;;;;5.82;2.92;;;;;;;;;;5141582;27;20206;-69
2021/03/15 09:40:59;;;;;;;5.68;3.30;;;;;;;;;;5150170;27;20192;-69
2021/03/15 09:43:26;;;;;;;9.73;3.45;;;;;;;;;;5145824;27;20654;-68
2021/03/15 09:45:55;;;;;;;8.05;3.85;;;;;;;;;;5136522;27;20287;-69
2021/03/15 09:48:24;;;;;;;3.90;2.80;;;;;;;;;;5136522;27;20222;-69
2021/03/15 09:50:51;;;;;;;6.55;3.30;;;;;;;;;;5135938;27;20257;-70
2021/03/15 09:53:18;;;;;;;13.15;3.50;;;;;;;;;;5135532;27;20326;-70
2021/03/15 09:55:45;;;;;;;11.20;5.13;;;;;;;;;;5135800;27;20279;-71
2021/03/15 09:58:14;;;;;;;6.68;3.85;;;;;;;;;;5135673;27;20681;-69
2021/03/15 10:00:41;;;;;;;8.60;3.55;;;;;;;;;;5135890;27;20192;-70
2021/03/15 10:03:08;;;;;;;10.00;2.90;;;;;;;;;;5136216;27;20651;-70
2021/03/15 10:05:36;;;;;;;8.18;3.33;;;;;;;;;;5135502;27;20646;-70
2021/03/15 10:08:03;;;;;;;6.45;3.15;;;;;;;;;;5135669;27;20287;-70
2021/03/15 10:10:29;;;;;;;15.00;3.85;;;;;;;;;;5135717;27;20342;-69
2021/03/15 10:13:03;;;;;;;6.57;2.80;;;;;;;;;;5135675;27;20238;-66
2021/03/15 10:15:30;;;;;;;7.25;3.78;;;;;;;;;;5135703;27;20312;-66
2021/03/15 10:17:57;;;;;;;9.32;2.80;;;;;;;;;;5135355;27;20255;-65
2021/03/15 10:20:25;;;;;;;12.32;3.20;;;;;;;;;;5135273;27;20231;-66
2021/03/15 10:22:53;;;;;;;5.00;2.92;;;;;;;;;;5134965;27;20196;-66
2021/03/15 10:25:20;;;;;;;8.02;2.55;;;;;;;;;;5135213;27;20200;-66
2021/03/15 10:27:54;;;;;;;13.00;3.53;;;;;;;;;;5135137;27;20198;-65
2021/03/15 10:30:21;;;;;;;10.38;3.50;;;;;;;;;;5135280;27;20223;-66
2021/03/15 10:32:48;;;;;;;12.63;2.30;;;;;;;;;;5135142;27;20251;-66
2021/03/15 10:35:15;;;;;;;7.57;3.53;;;;;;;;;;5135870;27;20226;-66
2021/03/15 10:37:42;;;;;;;7.82;2.97;;;;;;;;;;5134732;27;20213;-66
2021/03/15 10:40:12;;;;;;;7.75;3.10;;;;;;;;;;5134596;27;20660;-66
2021/03/15 10:42:42;;;;;;;8.38;2.35;;;;;;;;;;5134615;27;20209;-67
2021/03/15 10:45:09;;;;;;;9.82;2.40;;;;;;;;;;5134500;27;20192;-66
2021/03/15 10:47:37;;;;;;;6.53;2.30;;;;;;;;;;5134710;27;20246;-70
2021/03/15 10:50:23;;;;;;;7.40;2.60;;;;;;;;;;5134344;27;20197;-66
2021/03/15 10:52:50;;;;;;;9.13;2.50;;;;;;;;;;5134556;27;20683;-67
2021/03/15 10:55:19;;;;;;;8.13;2.90;;;;;;;;;;5134948;27;20258;-67
2021/03/15 10:57:59;;;;;;;8.48;2.88;;;;;;;;;;5134402;27;20218;-66
2021/03/15 11:00:27;;;;;;;4.43;2.47;;;;;;;;;;5134220;27;20228;-66
2021/03/15 11:02:53;;;;;;;8.40;3.55;;;;;;;;;;5134659;27;20237;-67
2021/03/15 11:05:20;;;;;;;13.38;2.60;;;;;;;;;;5133653;27;20201;-68
2021/03/15 11:07:47;;;;;;;4.25;2.17;;;;;;;;;;5134184;27;20288;-67
2021/03/15 11:10:15;;;;;;;9.85;2.45;;;;;;;;;;5134880;27;20215;-67
2021/03/15 11:12:44;;;;;;;3.40;1.38;;;;;;;;;;5134583;27;20196;-65
2021/03/15 11:15:12;;;;;;;4.40;1.92;;;;;;;;;;5134241;27;20251;-64
2021/03/15 11:17:39;;;;;;;8.35;1.95;;;;;;;;;;5134204;27;20219;-66
2021/03/15 11:20:07;;;;;;;4.60;1.83;;;;;;;;;;5134472;28;20659;-66
2021/03/15 11:22:47;;;;;;;9.43;2.47;;;;;;;;;;5134170;28;20282;-67
2021/03/15 11:25:14;;;;;;;7.20;2.55;;;;;;;;;;5134976;28;20200;-65
2021/03/15 11:27:40;;;;;;;6.57;2.25;;;;;;;;;;5134131;28;20194;-65
2021/03/15 11:30:19;;;;;;;6.60;2.20;;;;;;;;;;5134034;28;20284;-64
2021/03/15 11:32:46;;;;;;;7.75;2.45;;;;;;;;;;5134131;28;20186;-65
2021/03/15 11:35:19;;;;;;;7.20;2.08;;;;;;;;;;5134371;28;20218;-65
2021/03/15 11:37:48;;;;;;;5.10;2.60;;;;;;;;;;5133957;28;20206;-67
2021/03/15 11:40:15;;;;;;;5.07;2.08;;;;;;;;;;5133925;28;20247;-70
2021/03/15 11:42:42;;;;;;;3.13;1.92;;;;;;;;;;5134302;28;20191;-72
2021/03/15 11:45:10;;;;;;;11.63;2.50;;;;;;;;;;5134255;28;20194;-69
2021/03/15 11:47:38;;;;;;;4.65;2.30;;;;;;;;;;5134447;28;20194;-66
2021/03/15 11:50:05;;;;;;;6.97;2.30;;;;;;;;;;5133886;28;20238;-72
2021/03/15 11:52:36;;;;;;;7.30;2.50;;;;;;;;;;5134179;28;20226;-77
2021/03/15 11:55:03;;;;;;;6.18;2.30;;;;;;;;;;5134282;28;20631;-73
2021/03/15 11:57:30;;;;;;;7.22;2.25;;;;;;;;;;5134043;28;20253;-79
2021/03/15 11:59:57;;;;;;;2.65;1.85;;;;;;;;;;5134362;28;20347;-74
2021/03/15 12:02:24;;;;;;;8.48;3.30;;;;;;;;;;5134485;28;20219;-73
2021/03/15 12:04:51;;;;;;;5.35;2.10;;;;;;;;;;5134161;28;20191;-70
2021/03/15 12:07:18;;;;;;;4.22;2.70;;;;;;;;;;5133622;28;20730;-70
2021/03/15 12:09:45;;;;;;;6.10;2.20;;;;;;;;;;5134055;28;20727;-69
2021/03/15 12:12:12;;;;;;;11.73;3.40;;;;;;;;;;5133590;28;20201;-69
2021/03/15 12:14:38;;;;;;;6.30;2.13;;;;;;;;;;5133475;28;20250;-72
2021/03/15 12:17:05;;;;;;;4.32;1.40;;;;;;;;;;5136295;27;20229;-70
2021/03/15 12:19:32;;;;;;;5.50;1.52;;;;;;;;;;5137468;27;20716;-70
2021/03/15 12:22:00;;;;;;;4.20;1.50;;;;;;;;;;5137766;27;20193;-68
2021/03/15 12:24:26;;;;;;;7.53;1.75;;;;;;;;;;5137708;27;20232;-70
2021/03/15 12:26:53;;;;;;;2.83;1.80;;;;;;;;;;5137325;27;20194;-70
2021/03/15 12:29:20;;;;;;;4.60;2.25;;;;;;;;;;5137192;27;20281;-68
2021/03/15 12:31:47;;;;;;;2.78;2.15;;;;;;;;;;5137432;27;20232;-68
2021/03/15 12:34:13;;;;;;;4.35;1.95;;;;;;;;;;5137052;27;20237;-68
2021/03/15 12:36:40;;;;;;;6.72;2.20;;;;;;;;;;5137457;27;20216;-69
2021/03/15 12:39:13;;;;;;;4.85;1.70;;;;;;;;;;5137354;27;20198;-67
2021/03/15 12:41:40;;;;;;;5.05;2.67;;;;;;;;;;5137080;27;20224;-69
2021/03/15 12:44:07;;;;;;;3.78;2.47;;;;;;;;;;5136862;27;20204;-71
2021/03/15 12:46:34;;;;;;;4.38;2.10;;;;;;;;;;5136665;27;20706;-64
2021/03/15 12:49:00;;;;;;;1.70;1.60;;;;;;;;;;5136860;27;20283;-69
2021/03/15 12:51:27;;;;;;;3.05;1.60;;;;;;;;;;5136813;27;20203;-66
2021/03/15 12:53:54;;;;;;;3.38;2.00;;;;;;;;;;5137052;27;20255;-67
2021/03/15 12:56:22;;;;;;;3.80;1.65;;;;;;;;;;5137363;27;20226;-68
2021/03/15 12:58:48;;;;;;;4.70;1.77;;;;;;;;;;5136898;27;20280;-68
2021/03/15 13:01:15;;;;;;;5.28;2.20;;;;;;;;;;5136911;27;20205;-68
2021/03/15 13:03:42;;;;;;;4.20;2.30;;;;;;;;;;5136993;27;20192;-68
2021/03/15 13:06:09;;;;;;;5.40;1.50;;;;;;;;;;5136758;27;20238;-68
2021/03/15 13:08:35;;;;;;;7.22;2.17;;;;;;;;;;5136918;27;20688;-68
2021/03/15 13:11:02;;;;;;;4.18;1.40;;;;;;;;;;5136361;27;20661;-68
2021/03/15 13:13:30;;;;;;;7.38;1.75;;;;;;;;;;5137127;27;20193;-69
2021/03/15 13:15:57;;;;;;;5.72;3.15;;;;;;;;;;5136233;27;20316;-71
2021/03/15 13:18:24;;;;;;;4.00;2.22;;;;;;;;;;5136169;27;20226;-69
2021/03/15 13:20:50;;;;;;;4.32;2.13;;;;;;;;;;5136205;27;20208;-68
2021/03/15 13:23:17;;;;;;;6.32;2.20;;;;;;;;;;5136153;27;20618;-69
2021/03/15 13:25:44;;;;;;;8.48;2.10;;;;;;;;;;5136134;27;20311;-68
2021/03/15 13:28:11;;;;;;;8.65;2.28;;;;;;;;;;5135434;27;20288;-67
2021/03/15 13:30:38;;;;;;;6.05;2.47;;;;;;;;;;5135992;27;20284;-69
2021/03/15 13:33:05;;;;;;;16.45;4.18;;;;;;;;;;5136027;27;20708;-68
2021/03/15 13:35:32;;;;;;;12.88;3.70;;;;;;;;;;5135887;27;20226;-68
2021/03/15 13:37:59;;;;;;;8.27;2.30;;;;;;;;;;5135836;27;20300;-68
2021/03/15 13:40:26;;;;;;;8.45;2.67;;;;;;;;;;5135899;27;20229;-68
2021/03/15 13:42:52;;;;;;;4.32;1.92;;;;;;;;;;5136125;27;20246;-75
2021/03/15 13:45:19;;;;;;;7.57;2.10;;;;;;;;;;5136493;27;20292;-69
2021/03/15 13:47:47;;;;;;;5.90;2.85;;;;;;;;;;5136171;27;20246;-69
2021/03/15 13:50:20;;;;;;;11.70;2.83;;;;;;;;;;5135671;27;20201;-69
2021/03/15 13:52:47;;;;;;;4.03;1.80;;;;;;;;;;5135688;27;20189;-71
2021/03/15 13:55:14;;;;;;;10.50;2.50;;;;;;;;;;5135835;27;20288;-69
2021/03/15 13:57:40;;;;;;;9.07;2.42;;;;;;;;;;5135981;27;20685;-65
2021/03/15 14:00:08;;;;;;;5.00;2.08;;;;;;;;;;5135870;27;20615;-67
2021/03/15 14:02:35;;;;;;;8.52;2.95;;;;;;;;;;5135812;27;20197;-67
2021/03/15 14:05:03;;;;;;;6.10;2.25;;;;;;;;;;5136048;27;20197;-68
2021/03/15 14:07:30;;;;;;;6.47;2.33;;;;;;;;;;5135375;27;20198;-67
2021/03/15 14:10:01;;;;;;;9.85;2.72;;;;;;;;;;5135940;27;20634;-68
2021/03/15 14:12:28;;;;;;;4.65;2.30;;;;;;;;;;5135287;27;20229;-69
2021/03/15 14:14:55;;;;;;;5.25;2.03;;;;;;;;;;5135043;27;20773;-67
2021/03/15 14:17:22;;;;;;;7.72;2.15;;;;;;;;;;5134539;27;20307;-67
2021/03/15 14:19:49;;;;;;;10.57;3.10;;;;;;;;;;5134564;27;20205;-67
2021/03/15 14:22:16;;;;;;;16.25;3.03;;;;;;;;;;5142258;27;20198;-66
2021/03/15 14:24:43;;;;;;;4.50;2.55;;;;;;;;;;5145074;27;20225;-68
2021/03/15 14:27:10;;;;;;;4.57;2.00;;;;;;;;;;5141065;27;20205;-68
2021/03/15 14:29:37;;;;;;;6.57;3.33;;;;;;;;;;5135044;27;20238;-69
2021/03/15 14:32:04;;;;;;;7.47;2.20;;;;;;;;;;5134855;27;20230;-70
2021/03/15 14:34:31;;;;;;;9.23;3.22;;;;;;;;;;5134349;27;20722;-68
2021/03/15 14:36:57;;;;;;;8.88;1.85;;;;;;;;;;5134375;27;20214;-67
2021/03/15 14:39:25;;;;;;;4.85;1.40;;;;;;;;;;5134228;27;20338;-70
2021/03/15 14:41:52;;;;;;;4.93;2.00;;;;;;;;;;5134726;27;20642;-69
2021/03/15 14:44:18;;;;;;;10.63;3.38;;;;;;;;;;5134522;27;20288;-68
2021/03/15 14:46:45;;;;;;;3.08;2.30;;;;;;;;;;5134400;27;20203;-69