Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:26;;;;;;;52.43;22.77;;;;;;;-3.53;93.29;100838.28;5056376;28;20489;-89
2022/12/16 00:04:52;;;;;;;48.40;22.90;;;;;;;-3.47;93.12;100842.25;5057655;28;20036;-88
2022/12/16 00:07:17;;;;;;;49.80;22.17;;;;;;;-3.41;93.14;100846.19;5056630;28;20048;-88
2022/12/16 00:09:43;;;;;;;50.80;24.92;;;;;;;-3.35;93.77;100846.56;5056424;28;20032;-88
2022/12/16 00:12:08;;;;;;;50.60;22.03;;;;;;;-3.27;93.26;100837.97;5056380;28;20025;-87
2022/12/16 00:14:37;;;;;;;42.67;21.03;;;;;;;-3.20;93.48;100836.50;5074492;28;20534;-88
2022/12/16 00:17:10;;;;;;;45.45;22.27;;;;;;;-3.12;93.08;100840.34;5040439;28;20044;-88
2022/12/16 00:19:38;;;;;;;49.72;22.50;;;;;;;-3.06;92.58;100839.81;5056144;28;20127;-88
2022/12/16 00:22:04;;;;;;;45.67;21.55;;;;;;;-3.01;92.42;100835.81;5056095;28;20033;-88
2022/12/16 00:24:35;;;;;;;47.23;21.70;;;;;;;-2.95;92.88;100829.16;5056209;28;20032;-87
2022/12/16 00:27:06;;;;;;;45.20;21.77;;;;;;;-2.86;92.35;100828.38;5039664;28;20025;-88
2022/12/16 00:29:34;;;;;;;51.50;21.73;;;;;;;-2.78;91.82;100825.09;5056126;28;20036;-88
2022/12/16 00:32:01;;;;;;;45.10;20.20;;;;;;;-2.73;91.53;100835.31;5055668;28;20539;-88
2022/12/16 00:34:39;;;;;;;45.03;21.10;;;;;;;-2.69;91.79;100831.44;5056004;28;20293;-88
2022/12/16 00:37:16;;;;;;;42.55;20.13;;;;;;;-2.61;91.43;100828.13;5057094;28;20032;-88
2022/12/16 00:39:42;;;;;;;42.80;20.75;;;;;;;-2.57;91.45;100830.41;5075004;28;20052;-88
2022/12/16 00:42:42;;;;;;;45.77;22.07;;;;;;;-2.52;90.85;100830.03;5055652;28;20064;-88
2022/12/16 00:45:08;;;;;;;49.40;21.17;;;;;;;-2.46;91.01;100829.50;5056785;28;20020;-88
2022/12/16 00:47:43;;;;;;;43.55;19.73;;;;;;;-2.41;91.06;100827.25;5055663;28;20078;-87
2022/12/16 00:50:10;;;;;;;39.47;19.57;;;;;;;-2.33;90.98;100826.63;5055898;28;20035;-88
2022/12/16 00:52:39;;;;;;;47.83;21.02;;;;;;;-2.21;90.73;100838.03;5053912;28;20322;-88
2022/12/16 00:55:11;;;;;;;39.75;20.15;;;;;;;-2.17;89.75;100837.63;5039636;28;20044;-88
2022/12/16 00:57:42;;;;;;;48.05;20.88;;;;;;;-2.15;89.57;100833.00;5056848;28;20060;-88
2022/12/16 01:00:15;;;;;;;38.60;18.38;;;;;;;-2.10;89.88;100837.91;5056066;28;20059;-88
2022/12/16 01:02:49;;;;;;;40.23;20.20;;;;;;;-2.01;89.61;100825.63;5073930;28;20044;-88
2022/12/16 01:05:20;;;;;;;41.35;19.30;;;;;;;-1.89;88.97;100839.69;5056053;28;20295;-88
2022/12/16 01:07:57;;;;;;;36.67;18.88;;;;;;;-1.82;88.61;100839.00;5056001;28;20020;-88
2022/12/16 01:10:24;;;;;;;42.65;19.35;;;;;;;-1.74;88.35;100846.31;5040645;28;20037;-89
2022/12/16 01:13:06;;;;;;;42.88;19.10;;;;;;;-1.75;87.83;100847.28;5055583;28;20141;-88
2022/12/16 01:15:45;;;;;;;36.37;18.43;;;;;;;-1.80;87.72;100850.38;5055922;28;20042;-88
2022/12/16 01:18:15;;;;;;;40.25;19.10;;;;;;;-1.83;87.97;100849.78;5038686;28;20286;-88
2022/12/16 01:20:41;;;;;;;38.65;19.55;;;;;;;-1.83;88.20;100857.75;5055334;28;20024;-88
2022/12/16 01:23:09;;;;;;;37.67;18.27;;;;;;;-1.79;87.96;100860.03;5055272;28;20439;-88
2022/12/16 01:25:38;;;;;;;41.80;19.50;;;;;;;-1.79;88.17;100861.84;5055572;28;20071;-88
2022/12/16 01:28:06;;;;;;;34.72;18.23;;;;;;;-1.74;88.21;100869.41;5055398;28;20020;-88
2022/12/16 01:30:35;;;;;;;41.92;20.05;;;;;;;-1.66;88.48;100866.94;5055983;28;20028;-88
2022/12/16 01:33:08;;;;;;;42.30;20.13;;;;;;;-1.62;87.90;100871.84;5055609;28;20384;-88
2022/12/16 01:35:34;;;;;;;40.47;19.70;;;;;;;-1.53;87.54;100870.19;5055173;28;20037;-88
2022/12/16 01:38:04;;;;;;;39.93;18.23;;;;;;;-1.46;86.89;100871.31;5055389;28;20472;-88
2022/12/16 01:40:37;;;;;;;36.83;18.55;;;;;;;-1.41;86.46;100876.25;5055346;28;20036;-89
2022/12/16 01:43:10;;;;;;;37.33;18.85;;;;;;;-1.45;86.32;100880.13;5039494;28;20032;-88
2022/12/16 01:45:36;;;;;;;40.60;20.00;;;;;;;-1.47;86.30;100888.25;5054672;28;20370;-88
2022/12/16 01:48:33;;;;;;;38.08;18.88;;;;;;;-1.43;86.41;100896.84;5055088;28;20174;-88
2022/12/16 01:51:26;;;;;;;41.85;18.63;;;;;;;-1.36;87.67;100897.13;5047528;28;20044;-88
2022/12/16 01:53:57;;;;;;;38.10;18.47;;;;;;;-1.39;86.13;100900.88;5059349;28;20028;-88
2022/12/16 01:56:26;;;;;;;42.30;19.42;;;;;;;-1.42;86.03;100895.84;5043706;28;20051;-88
2022/12/16 01:58:53;;;;;;;45.92;20.23;;;;;;;-1.43;86.03;100900.34;5058856;28;20040;-88
2022/12/16 02:01:21;;;;;;;36.95;18.98;;;;;;;-1.44;86.06;100898.63;5058476;28;20091;-89
2022/12/16 02:03:49;;;;;;;42.08;19.75;;;;;;;-1.47;86.58;100904.22;5042223;28;20060;-88
2022/12/16 02:06:23;;;;;;;40.70;20.07;;;;;;;-1.48;86.35;100902.53;5058781;28;20075;-88
2022/12/16 02:08:57;;;;;;;42.67;19.45;;;;;;;-1.45;87.33;100904.09;5076928;28;20032;-88
2022/12/16 02:12:00;;;;;;;41.60;20.13;;;;;;;-1.34;86.77;100909.31;5059359;28;20471;-88
2022/12/16 02:14:55;;;;;;;39.15;19.10;;;;;;;-1.25;86.63;100913.81;5059108;28;20028;-88
2022/12/16 02:17:26;;;;;;;39.10;18.25;;;;;;;-1.19;86.12;100914.25;5058991;28;20036;-89
2022/12/16 02:20:43;;;;;;;49.73;21.47;;;;;;;-1.19;86.17;100915.09;5059742;28;20042;-88
2022/12/16 02:24:02;;;;;;;43.22;18.67;;;;;;;-1.25;85.77;100916.47;5017954;28;20033;-88
2022/12/16 02:26:39;;;;;;;38.72;19.58;;;;;;;-1.33;86.40;100921.66;5019609;28;20406;-88
2022/12/16 02:29:29;;;;;;;40.65;19.42;;;;;;;-1.33;86.60;100923.47;5058449;28;20035;-88
2022/12/16 02:32:30;;;;;;;40.58;18.60;;;;;;;-1.37;86.85;100922.03;5058565;28;20040;-88
2022/12/16 02:35:02;;;;;;;39.23;20.00;;;;;;;-1.37;86.90;100924.72;5059476;28;20033;-88
2022/12/16 02:37:57;;;;;;;41.03;20.10;;;;;;;-1.36;87.04;100929.88;5076503;28;20036;-88
2022/12/16 02:40:45;;;;;;;43.50;20.33;;;;;;;-1.32;87.61;100925.16;5059280;28;20091;-88
2022/12/16 02:43:39;;;;;;;44.72;20.30;;;;;;;-1.27;87.01;100928.25;5059272;28;20032;-88
2022/12/16 02:46:07;;;;;;;43.45;20.63;;;;;;;-1.26;86.89;100921.94;5058379;28;20035;-88
2022/12/16 02:48:33;;;;;;;43.50;20.87;;;;;;;-1.28;87.05;100931.91;5058580;28;20074;-88
2022/12/16 02:51:02;;;;;;;44.75;20.50;;;;;;;-1.31;87.04;100925.03;5057960;28;20025;-88
2022/12/16 02:53:33;;;;;;;44.72;22.10;;;;;;;-1.34;87.25;100925.28;5057979;28;20044;-88
2022/12/16 02:56:17;;;;;;;51.55;22.90;;;;;;;-1.37;87.54;100928.22;5058272;28;20028;-87
2022/12/16 02:58:54;;;;;;;43.20;22.37;;;;;;;-1.41;88.11;100935.63;5076720;28;20024;-88
2022/12/16 03:01:45;;;;;;;47.90;22.95;;;;;;;-1.45;88.25;100933.38;5057274;28;20278;-88
2022/12/16 03:04:18;;;;;;;44.85;21.35;;;;;;;-1.45;90.83;100930.72;5057412;28;20052;-87
2022/12/16 03:06:57;;;;;;;47.17;22.33;;;;;;;-1.42;91.92;100939.28;5058872;28;20116;-88
2022/12/16 03:09:30;;;;;;;43.83;22.73;;;;;;;-1.43;90.82;100929.59;5057660;28;20025;-88
2022/12/16 03:11:58;;;;;;;48.03;21.87;;;;;;;-1.48;91.75;100944.28;5058288;28;20028;-88
2022/12/16 03:14:30;;;;;;;48.50;22.73;;;;;;;-1.55;91.97;100940.47;5057599;28;20313;-88
2022/12/16 03:17:06;;;;;;;48.70;22.50;;;;;;;-1.57;93.86;100937.13;5058326;28;20483;-88
2022/12/16 03:19:36;;;;;;;51.53;23.60;;;;;;;-1.53;94.74;100942.03;5057525;28;20033;-87
2022/12/16 03:22:12;;;;;;;47.28;22.10;;;;;;;-1.49;94.27;100946.13;5041575;28;20472;-87
2022/12/16 03:24:39;;;;;;;44.97;22.90;;;;;;;-1.49;94.88;100943.47;5057967;28;20468;-87
2022/12/16 03:27:18;;;;;;;44.70;22.63;;;;;;;-1.46;93.90;100952.97;5057669;28;20293;-88
2022/12/16 03:30:07;;;;;;;50.30;24.10;;;;;;;-1.48;94.16;100950.44;5058214;28;20149;-88
2022/12/16 03:33:00;;;;;;;49.75;25.08;;;;;;;-1.54;94.86;100945.66;5057203;28;20078;-87
2022/12/16 03:35:44;;;;;;;49.95;23.98;;;;;;;-1.53;95.86;100950.03;5075516;28;20032;-88
2022/12/16 03:38:11;;;;;;;47.10;23.27;;;;;;;-1.47;96.50;100952.13;5057708;28;20036;-88
2022/12/16 03:40:42;;;;;;;48.25;24.33;;;;;;;-1.42;96.79;100957.91;5057061;28;20283;-88
2022/12/16 03:43:13;;;;;;;48.08;24.70;;;;;;;-1.40;96.91;100955.13;5057112;28;20149;-88
2022/12/16 03:45:44;;;;;;;50.47;24.63;;;;;;;-1.41;96.53;100958.75;5075777;28;20036;-88
2022/12/16 03:48:15;;;;;;;49.28;24.75;;;;;;;-1.41;96.58;100959.59;5057049;28;20111;-88
2022/12/16 03:50:43;;;;;;;52.37;24.47;;;;;;;-1.35;97.35;100968.03;5040858;28;20032;-88
2022/12/16 03:53:14;;;;;;;53.95;26.00;;;;;;;-1.32;96.69;100973.06;5041220;28;20275;-88
2022/12/16 03:55:45;;;;;;;53.85;25.30;;;;;;;-1.33;96.69;100974.91;5040692;28;20029;-87
2022/12/16 03:58:13;;;;;;;49.47;24.52;;;;;;;-1.33;96.68;100971.38;5041341;28;20147;-88
2022/12/16 04:00:46;;;;;;;52.22;24.05;;;;;;;-1.32;96.83;100959.75;5056805;28;20040;-88
2022/12/16 04:03:14;;;;;;;52.95;24.65;;;;;;;-1.29;97.07;100970.97;5056588;28;20048;-87
2022/12/16 04:05:42;;;;;;;54.55;24.42;;;;;;;-1.28;97.50;100980.66;5040224;28;20083;-88
2022/12/16 04:08:19;;;;;;;53.35;24.58;;;;;;;-1.26;97.49;100978.69;5074763;28;20036;-88
2022/12/16 04:24:48;;;;;;;56.17;25.13;;;;;;;-0.96;98.19;101000.94;5074274;28;20043;-88
2022/12/16 04:27:26;;;;;;;50.50;23.73;;;;;;;-0.90;98.24;101012.84;5056113;28;20040;-89
